PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4986576721 North Latitude, -119.1412601542 East Longitude, 1648.74684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-09,1.35, -1.65, 11.05, 2.10, 1.73, 7.98, repro,
2003-07-10,2.56, -1.82, 9.07, 2.06, 1.74, 7.93, repro,
2003-07-11,1.53, -0.81, 1.75, 2.17, 1.77, 8.13, repro,
2003-07-12,2.38, -0.87, 8.98, 2.10, 1.74, 7.90, repro,
2003-07-13,2.40, -0.39, 7.83, 2.17, 1.78, 8.13, repro,
2003-07-14,2.32, -1.76, 5.86, 2.11, 1.74, 7.93, repro,
2003-07-15,3.01, -1.04, 4.58, 2.29, 1.94, 8.72, repro,
2003-07-16,1.46, -0.31, 0.76, 2.15, 1.78, 8.07, repro,
2003-07-17,3.03, 0.21, 1.67, 2.17, 1.75, 8.07, repro,
2003-07-18,4.37, 0.53, 0.99, 2.11, 1.72, 7.94, repro,
2003-07-19,1.36, 0.32, -12.37, 2.10, 1.75, 7.90, repro,
2003-07-20,2.72, -1.24, -1.14, 2.09, 1.73, 7.95, repro,
2003-07-21,2.22, -0.66, 5.13, 2.19, 1.85, 8.15, repro,
2003-07-22,0.18, -0.77, -5.99, 2.15, 1.73, 8.00, repro,
2003-07-23,2.11, -0.37, 2.14, 2.07, 1.70, 7.76, repro,
2003-07-24,1.88, -1.07, 3.89, 2.16, 1.72, 7.99, repro,
2003-07-25,2.16, -1.09, -0.03, 2.10, 1.77, 8.00, repro,
2003-07-26,2.55, -0.79, 1.74, 2.27, 1.90, 8.59, repro,
2003-07-27,3.44, 0.01, -3.11, 2.13, 1.81, 8.16, repro,
2003-07-28,1.93, -0.14, 4.49, 2.14, 1.80, 8.13, repro,
2003-07-29,2.76, -1.33, 2.24, 2.16, 1.85, 8.26, repro,
2003-07-30,2.78, 0.07, 3.50, 2.15, 1.81, 8.26, repro,
2003-07-31,1.54, -0.97, 3.22, 2.08, 1.78, 8.06, repro,
2003-08-01,2.84, -0.30, -1.01, 2.07, 1.84, 8.23, repro,
2003-08-02,2.24, -0.01, 5.11, 2.18, 1.95, 8.47, repro,
2003-08-03,1.82, -2.68, 8.97, 2.06, 1.77, 8.01, repro,
2003-08-04,1.94, -1.57, 2.69, 2.14, 1.85, 8.28, repro,
2003-08-05,2.65, -1.67, 4.69, 2.01, 1.70, 7.80, repro,
2003-08-06,3.43, -1.91, 0.94, 2.03, 1.72, 7.86, repro,
2003-08-07,2.59, -0.51, 1.06, 2.07, 1.76, 7.89, repro,
2003-08-08,2.86, -0.72, 2.94, 2.05, 1.75, 7.95, repro,
2003-08-09,1.38, -0.57, -1.83, 2.04, 1.74, 7.81, repro,
2003-08-10,2.32, -1.03, 2.46, 1.99, 1.67, 7.62, repro,
2003-08-11,2.39, -0.59, 4.16, 1.98, 1.67, 7.66, repro,
2003-08-12,2.40, -0.41, 2.29, 1.99, 1.68, 7.70, repro,
2003-08-13,2.68, -1.51, 4.42, 2.00, 1.69, 7.76, repro,
2003-08-14,2.55, -0.53, 2.49, 1.98, 1.67, 7.62, repro,
2003-08-15,2.04, -1.15, 0.38, 2.00, 1.69, 7.70, repro,
2003-08-16,3.24, -0.79, 0.78, 1.98, 1.67, 7.63, repro,
2003-08-17,2.48, -1.53, 6.29, 1.98, 1.67, 7.65, repro,
2003-08-18,2.98, -0.64, 0.32, 1.98, 1.67, 7.69, repro,
2003-08-19,2.88, 0.22, 3.80, 2.01, 1.74, 7.82, repro,
2003-08-20,2.15, -1.15, 2.90, 1.99, 1.68, 7.70, repro,
2003-08-21,2.24, 0.75, 0.13, 2.01, 1.68, 7.79, repro,
2003-08-22,3.22, -1.10, -0.60, 1.99, 1.67, 7.69, repro,
2003-08-23,2.57, 0.06, 4.83, 1.99, 1.67, 7.64, repro,
2003-08-24,2.29, -0.93, 4.93, 1.98, 1.69, 7.68, repro,
2003-08-25,3.29, -0.75, 5.56, 1.98, 1.69, 7.79, repro,
2003-08-26,2.72, -0.35, 1.04, 1.98, 1.68, 7.69, repro,
2003-08-27,3.39, -0.60, 1.16, 1.99, 1.68, 7.65, repro,
2003-08-28,3.10, -0.91, 2.94, 2.02, 1.70, 7.74, repro,
2003-08-29,3.33, -2.72, 2.08, 1.98, 1.68, 7.66, repro,
2003-08-30,2.32, -1.92, 2.18, 2.00, 1.68, 7.69, repro,
2003-08-31,3.19, -1.99, 1.31, 2.01, 1.68, 7.70, repro,
2003-09-01,2.90, -0.57, 4.68, 2.01, 1.72, 7.85, repro,
2003-09-02,2.89, 1.79, -5.00, 2.02, 1.74, 7.77, repro,
2003-09-03,3.12, -0.45, 2.67, 2.02, 1.75, 7.82, repro,
2003-09-04,2.81, -3.87, -2.47, 2.03, 1.75, 7.87, repro,
2003-09-05,2.59, -0.78, 2.14, 1.98, 1.69, 7.63, repro,
2003-09-06,1.87, -1.46, 6.58, 2.01, 1.75, 7.81, repro,
2003-09-07,3.15, -0.95, -4.15, 1.99, 1.70, 7.69, repro,
2003-09-08,2.10, -1.55, 7.33, 2.05, 1.74, 7.86, repro,
2003-09-09,3.47, -1.80, 3.19, 2.25, 2.02, 8.72, repro,
2003-09-10,4.02, -2.13, 11.66, 2.09, 1.79, 8.13, repro,
2003-09-11,3.76, -1.06, 8.30, 2.13, 1.82, 8.22, repro,
2003-09-12,4.38, -1.50, 2.62, 2.22, 1.83, 8.47, repro,
2003-09-13,2.86, -1.97, 4.24, 2.03, 1.76, 7.83, repro,
2003-09-14,3.77, -1.44, 0.78, 2.13, 1.74, 8.08, repro,
2003-09-15,3.77, -2.31, 0.58, 2.17, 1.79, 8.19, repro,
2003-09-16,3.24, -2.08, 5.12, 2.19, 1.82, 8.27, repro,
2003-09-17,3.02, -0.94, -3.87, 2.07, 1.71, 7.98, repro,
2003-09-18,4.52, -2.55, 6.81, 2.02, 1.75, 7.83, repro,
2003-09-19,3.71, -1.41, 10.87, 2.06, 1.81, 7.99, repro,
2003-09-20,3.49, 0.28, 4.65, 2.10, 1.79, 8.12, repro,
2003-09-21,3.84, -0.19, 8.70, 2.04, 1.75, 7.82, repro,
2003-09-22,2.06, -0.80, 3.97, 2.11, 1.85, 8.18, repro,
2003-09-23,4.52, -0.60, -2.23, 2.13, 1.78, 8.28, repro,
2003-09-24,4.53, -0.25, 2.55, 2.14, 1.87, 8.45, repro,
2003-09-25,1.60, 0.13, -0.80, 2.22, 1.83, 8.42, repro,
2003-09-26,2.92, -0.58, 2.94, 2.18, 1.90, 8.43, repro,
2003-09-27,2.22, -0.64, 6.15, 2.13, 1.83, 8.18, repro,
2003-09-28,3.55, 0.07, 1.94, 2.15, 1.84, 8.24, repro,
2003-09-29,2.03, -1.16, 5.59, 2.15, 1.88, 8.39, repro,
2003-09-30,3.31, -1.92, -0.59, 2.14, 1.86, 8.38, repro,
2003-10-01,3.28, -1.03, 3.48, 2.14, 1.90, 8.31, repro,
2003-10-02,3.48, -1.26, 4.88, 2.19, 1.84, 8.18, repro,
2003-10-03,2.28, -1.49, 6.26, 2.12, 1.79, 8.26, repro,
2003-10-04,4.73, -1.49, 5.79, 2.44, 2.06, 9.98, repro,
2003-10-05,4.22, -0.94, 5.58, 2.15, 1.87, 8.30, repro,
2003-10-06,3.01, -1.27, 3.97, 2.13, 1.79, 8.10, repro,
2003-10-07,3.93, -0.82, 11.17, 2.26, 1.90, 8.38, repro,
2003-10-08,3.73, -0.13, 9.00, 2.17, 1.89, 8.24, repro,
2003-10-09,3.09, -0.92, 8.73, 2.14, 1.82, 8.18, repro,
2003-10-10,4.58, -0.59, 11.98, 2.17, 1.85, 8.28, repro,
2003-10-11,3.48, -1.87, 10.10, 2.09, 1.78, 8.04, repro,
2003-10-12,3.67, 0.37, 5.93, 2.22, 1.83, 8.37, repro,
2003-10-13,3.47, -0.81, 7.15, 2.09, 1.78, 7.99, repro,
2003-10-14,3.98, -1.52, 5.39, 2.13, 1.85, 8.20, repro,
2003-10-15,3.46, -0.11, 11.60, 2.09, 1.84, 8.11, repro,
2003-10-16,4.45, -0.51, 11.23, 2.01, 1.76, 7.77, repro,
2003-10-17,3.32, 1.45, -0.44, 2.02, 1.74, 7.70, repro,
2003-10-18,3.56, 0.44, 4.79, 2.02, 1.75, 7.78, repro,
2003-10-19,2.41, 0.28, 6.62, 2.01, 1.77, 7.87, repro,
2003-10-20,3.26, -1.24, 4.51, 2.07, 1.80, 7.95, repro,
2003-10-21,3.52, 0.82, 4.38, 2.02, 1.74, 7.72, repro,
2003-10-22,4.37, -1.26, 3.60, 2.13, 1.79, 8.17, repro,
2003-10-23,3.14, -0.45, 5.27, 2.09, 1.77, 7.86, repro,
2003-10-24,3.59, 0.31, -0.62, 2.12, 1.82, 8.16, repro,
2003-10-25,3.21, -1.34, 4.42, 1.97, 1.69, 7.63, repro,
2003-10-26,4.72, 1.05, -3.02, 2.08, 1.87, 8.31, repro,
2003-10-27,4.94, 1.52, -0.28, 1.99, 1.69, 7.63, repro,
2003-10-28,3.09, -0.37, 6.93, 1.99, 1.69, 7.64, repro,
2003-10-29,3.27, 0.41, 7.36, 2.18, 1.91, 8.86, repro,
2003-10-30,2.70, -0.21, -5.46, 2.26, 2.09, 8.97, repro,
2003-10-31,2.92, -0.65, 7.37, 2.13, 1.82, 8.04, repro,
2003-11-01,2.37, 2.56, 2.14, 2.01, 1.71, 7.72, repro,
2003-11-02,3.09, -1.08, 0.43, 2.02, 1.71, 7.73, repro,
2003-11-03,2.67, -0.68, 4.26, 2.05, 1.71, 7.96, repro,
2003-11-04,2.12, -1.17, -1.14, 2.07, 1.76, 8.22, repro,
2003-11-05,2.77, -0.29, -6.97, 2.11, 1.94, 8.35, repro,
2003-11-06,1.78, -1.19, -3.19, 2.06, 1.76, 7.95, repro,
2003-11-07,3.24, 0.30, 5.07, 2.12, 1.93, 8.83, repro,
2003-11-08,2.69, 0.17, -5.74, 2.04, 1.80, 8.09, repro,
2003-11-09,2.07, -0.04, 1.63, 2.05, 1.79, 8.06, repro,
2003-11-10,2.55, -2.34, 4.83, 2.04, 1.79, 8.01, repro,
2003-11-11,2.81, -0.36, -0.94, 2.10, 1.82, 8.37, repro,
2003-11-12,2.91, 2.04, -8.67, 2.04, 1.72, 7.92, repro,
2003-11-13,2.57, -0.74, -1.46, 2.17, 1.85, 8.53, repro,
2003-11-14,2.32, -0.72, 2.76, 2.17, 1.80, 8.33, repro,
2003-11-15,2.27, -1.30, 2.38, 2.07, 1.80, 7.95, repro,
2003-11-16,1.49, -2.09, -0.12, 2.12, 1.87, 8.31, repro,
2003-11-17,-1.09, -0.40, -5.17, 2.16, 1.85, 8.30, repro,
2003-11-18,1.69, -0.62, 6.97, 2.35, 2.12, 9.46, repro,
2003-11-19,3.16, 0.15, 5.25, 2.16, 2.06, 8.68, repro,
2003-11-20,2.31, -0.96, 2.28, 2.15, 1.99, 8.33, repro,
2003-11-21,2.48, -2.55, 6.76, 2.23, 2.21, 9.32, repro,
2003-11-22,3.55, 0.47, 2.44, 2.12, 1.98, 8.53, repro,
2003-11-23,2.56, -0.64, -1.93, 2.26, 2.19, 8.98, repro,
2003-11-24,2.02, -1.14, 1.71, 2.05, 1.75, 7.80, repro,
2003-11-25,2.26, -2.74, 2.72, 2.15, 1.81, 8.28, repro,
2003-11-26,3.36, -2.53, 8.12, 2.06, 1.90, 7.98, repro,
2003-11-27,2.67, -1.67, 0.80, 2.17, 1.87, 8.19, repro,
2003-11-28,2.62, -1.79, -2.15, 2.07, 1.93, 8.00, repro,
2003-11-29,3.05, -0.35, 2.08, 2.11, 1.94, 8.24, repro,
2003-11-30,2.38, -2.92, 5.04, 2.02, 1.75, 7.79, repro,
2003-12-01,3.33, -2.20, 4.54, 2.02, 1.74, 7.71, repro,
2003-12-02,2.49, -3.25, -2.79, 2.13, 1.95, 8.22, repro,
2003-12-03,2.87, -1.49, 6.09, 2.17, 1.98, 8.53, repro,
2003-12-04,2.18, -1.56, 3.20, 2.16, 2.10, 8.61, repro,
2003-12-05,2.38, -1.45, 3.44, 2.06, 1.97, 8.19, repro,
2003-12-06,2.03, -0.55, 1.47, 2.05, 1.75, 7.89, repro,
2003-12-07,1.55, -2.21, 5.76, 2.11, 1.76, 8.14, repro,
2003-12-08,2.37, -0.84, 1.75, 2.20, 1.95, 8.57, repro,
2003-12-09,3.70, -1.35, 2.01, 2.09, 1.78, 8.14, repro,
2003-12-10,2.44, -2.11, 6.30, 2.03, 1.77, 7.97, repro,
2003-12-11,0.67, -0.67, 6.56, 2.13, 1.84, 8.41, repro,
2003-12-12,0.51, -2.03, 6.06, 2.06, 1.88, 8.05, repro,
2003-12-13,3.78, -1.24, 6.25, 2.06, 1.88, 8.05, repro,
2003-12-14,3.68, -0.31, 8.07, 2.00, 1.74, 7.83, repro,
2003-12-15,1.27, -1.40, 0.81, 2.12, 1.82, 8.30, repro,
2003-12-16,2.98, -1.07, 0.35, 2.15, 1.99, 8.32, repro,
2003-12-17,3.57, -0.54, 1.12, 2.14, 1.98, 8.35, repro,
2003-12-18,2.31, -0.56, 1.44, 2.11, 2.01, 8.32, repro,
2003-12-19,3.12, -2.31, 1.85, 2.04, 1.80, 8.05, repro,
2003-12-20,1.63, -1.18, 8.74, 2.16, 1.84, 8.47, repro,
2003-12-21,3.05, -2.24, 6.12, 2.21, 1.93, 8.88, repro,
2003-12-22,3.90, -1.43, 2.72, 2.01, 1.75, 7.86, repro,
2003-12-23,3.48, -3.66, 0.02, 2.05, 1.78, 7.93, repro,
2003-12-24,2.57, -1.90, -2.14, 2.15, 1.89, 8.46, repro,
2003-12-25,3.46, -1.12, 2.48, 2.05, 1.79, 8.11, repro,
2003-12-26,0.27, -2.86, 10.79, 2.02, 1.73, 7.85, repro,
2003-12-27,4.00, -2.52, 1.54, 2.09, 1.76, 8.09, repro,
2003-12-28,3.59, -2.54, -0.22, 2.03, 1.78, 7.82, repro,
2003-12-29,2.88, -2.63, -0.66, 2.00, 1.71, 7.72, repro,
2003-12-30,3.00, -1.52, 1.60, 2.02, 1.71, 7.78, repro,
2003-12-31,4.27, -1.29, 6.85, 2.02, 1.72, 7.83, repro,
2004-01-01,2.35, -2.35, 5.04, 2.20, 1.83, 8.24, repro,
2004-01-02,2.92, -1.51, 4.77, 2.17, 1.81, 8.03, repro,
2004-01-03,2.83, -2.33, 2.24, 2.10, 1.78, 8.06, repro,
2004-01-04,2.10, -2.43, -3.54, 2.16, 1.89, 8.46, repro,
2004-01-05,3.09, -2.60, -4.03, 2.08, 1.82, 7.98, repro,
2004-01-06,3.72, -1.27, -4.20, 2.09, 1.75, 7.81, repro,
2004-01-07,2.10, -2.74, -6.02, 2.06, 1.78, 7.98, repro,
2004-01-08,1.28, -3.33, -5.20, 2.13, 1.89, 8.10, repro,
2004-01-09,3.33, -3.20, 0.57, 2.09, 1.90, 8.00, repro,
2004-01-10,3.76, -1.35, 0.38, 2.05, 1.88, 7.78, repro,
2004-01-11,3.87, -1.40, 1.53, 2.15, 1.99, 8.06, repro,
2004-01-12,3.20, -1.83, -9.80, 2.14, 1.93, 8.02, repro,
2004-01-13,1.86, -3.90, -8.30, 2.24, 1.95, 8.55, repro,
2004-01-14,1.97, -2.84, -5.42, 2.21, 2.04, 8.44, repro,
2004-01-15,3.41, -3.79, -0.09, 2.18, 2.08, 8.44, repro,
2004-01-16,3.03, -2.61, -5.62, 2.25, 1.94, 8.61, repro,
2004-01-17,3.06, -2.04, 1.55, 2.06, 1.97, 7.96, repro,
2004-01-18,3.07, -1.14, 1.13, 2.11, 1.79, 8.12, repro,
2004-01-19,3.34, -1.94, -0.87, 2.04, 1.84, 8.01, repro,
2004-01-20,2.71, -1.94, -8.39, 2.26, 1.89, 8.50, repro,
2004-01-21,4.46, 1.27, -1.61, 2.06, 1.79, 7.95, repro,
2004-01-22,4.28, -2.78, -1.00, 2.11, 1.92, 8.00, repro,
2004-01-23,5.26, -0.86, -5.18, 2.11, 2.01, 8.26, repro,
2004-01-24,1.41, -0.79, 1.13, 2.14, 1.88, 8.49, repro,
2004-01-25,3.30, 0.38, -1.77, 2.07, 1.89, 8.07, repro,
2004-01-26,3.09, -0.28, 9.43, 2.08, 1.97, 8.05, repro,
2004-01-27,3.81, -1.53, -0.99, 2.30, 2.17, 8.89, repro,
2004-01-28,2.06, -2.31, -0.49, 2.25, 2.00, 8.74, repro,
2004-01-29,2.16, -2.10, 6.56, 2.15, 2.00, 8.39, repro,
2004-01-30,3.02, -0.97, 8.77, 2.09, 1.96, 8.22, repro,
2004-01-31,0.44, -2.30, -1.58, 2.19, 1.99, 8.76, repro,
2004-02-01,1.83, -1.49, 4.33, 2.04, 1.89, 7.86, repro,
2004-02-02,2.62, -0.94, -3.75, 1.98, 1.75, 7.87, repro,
2004-02-03,-0.63, -1.86, 7.57, 1.99, 1.78, 7.88, repro,
2004-02-04,1.63, -1.22, 11.29, 2.00, 1.79, 7.88, repro,
2004-02-05,0.39, 0.01, 12.65, 2.00, 1.89, 7.92, repro,
2004-02-06,2.61, 0.22, 3.29, 2.09, 1.98, 8.16, repro,
2004-02-07,6.07, 0.24, 6.10, 2.36, 2.09, 9.43, repro,
2004-02-08,3.01, -1.62, 0.75, 2.03, 1.89, 7.92, repro,
2004-02-09,2.57, -1.12, 3.92, 2.02, 1.82, 7.96, repro,
2004-02-10,2.21, -0.20, 5.51, 2.08, 1.81, 8.15, repro,
2004-02-11,3.29, -1.83, 2.80, 2.02, 1.90, 7.88, repro,
2004-02-12,3.25, -1.41, -3.63, 2.04, 1.88, 8.18, repro,
2004-02-13,3.25, -1.24, 7.73, 2.04, 1.76, 8.12, repro,
2004-02-14,3.12, -0.90, 2.79, 2.04, 1.73, 8.09, repro,
2004-02-15,3.63, -1.20, -1.05, 2.08, 1.91, 8.33, repro,
2004-02-16,2.70, -1.59, 0.95, 2.07, 1.75, 8.30, repro,
2004-02-17,3.33, -0.91, 0.32, 2.02, 1.74, 8.09, repro,
2004-02-18,2.04, -1.87, 0.55, 2.02, 1.75, 8.12, repro,
2004-02-19,3.16, -2.91, 5.05, 2.06, 1.83, 8.20, repro,
2004-02-20,4.43, -1.61, 2.31, 1.99, 1.70, 7.75, repro,
2004-02-21,4.09, -1.26, 9.06, 1.98, 1.67, 7.60, repro,
2004-02-22,6.03, -1.84, 10.73, 2.02, 1.73, 7.77, repro,
2004-02-23,3.61, -1.81, 1.60, 2.02, 1.72, 7.75, repro,
2004-02-24,3.28, -1.09, 4.16, 2.01, 1.71, 7.70, repro,
2004-02-25,5.01, -1.43, 5.92, 2.01, 1.72, 7.74, repro,
2004-02-26,3.68, -2.10, 3.36, 2.02, 1.71, 7.67, repro,
2004-02-27,1.37, -2.19, 4.08, 2.02, 1.70, 7.68, repro,
2004-02-28,4.72, -2.86, 6.33, 2.02, 1.73, 7.76, repro,
2004-02-29,5.61, -1.34, -5.32, 2.03, 1.72, 7.76, repro,
2004-03-01,4.49, -1.58, -2.94, 2.01, 1.73, 7.81, repro,
2004-03-02,3.96, 1.16, 0.83, 2.01, 1.71, 7.71, repro,
2004-03-03,1.97, -2.45, -14.06, 2.15, 1.83, 8.34, repro,
2004-03-04,1.71, -2.78, 0.59, 2.08, 1.90, 8.22, repro,
2004-03-05,2.80, -2.63, 4.89, 2.07, 1.97, 8.27, repro,
2004-03-06,5.14, -2.43, -8.08, 2.05, 1.89, 7.97, repro,
2004-03-07,3.82, -2.45, -4.12, 2.05, 1.87, 7.94, repro,
2004-03-08,2.62, -2.88, -9.67, 2.06, 1.96, 7.97, repro,
2004-03-09,3.73, -2.61, -1.27, 2.06, 1.79, 7.86, repro,
2004-03-10,4.37, -1.26, -0.16, 2.07, 1.91, 8.07, repro,
2004-03-11,3.91, -0.60, -0.45, 2.10, 2.04, 8.30, repro,
2004-03-12,4.42, -1.14, 1.67, 2.02, 1.72, 7.73, repro,
2004-03-13,3.00, -1.85, 0.38, 2.13, 2.03, 8.33, repro,
2004-03-14,3.83, -1.86, -3.40, 2.02, 1.72, 7.78, repro,
2004-03-15,2.87, -1.42, -1.26, 2.01, 1.72, 7.69, repro,
2004-03-16,3.94, -2.52, -1.69, 2.05, 1.81, 7.97, repro,
2004-03-17,4.96, -1.01, -0.88, 2.13, 1.76, 8.14, repro,
2004-03-18,2.83, -1.03, 3.35, 2.13, 1.76, 8.20, repro,
2004-03-19,3.37, -1.14, 4.04, 2.06, 1.79, 8.14, repro,
2004-03-20,3.52, -1.02, -1.82, 2.07, 1.76, 8.09, repro,
2004-03-21,2.38, -2.39, 1.14, 2.06, 1.79, 8.09, repro,
2004-03-22,4.14, -1.59, -1.93, 2.07, 1.76, 8.05, repro,
2004-03-23,2.92, -2.13, 9.01, 2.08, 1.87, 8.26, repro,
2004-03-24,1.96, -1.33, 6.05, 2.15, 2.05, 8.63, repro,
2004-03-25,2.90, -1.94, -0.20, 2.17, 2.05, 8.67, repro,
2004-03-26,2.67, -0.84, 3.43, 2.16, 1.95, 8.64, repro,
2004-03-27,1.59, -3.38, 5.20, 2.20, 2.12, 8.82, repro,
2004-03-28,4.11, -2.20, 1.21, 2.16, 1.94, 8.61, repro,
2004-03-29,3.87, -1.76, 0.56, 2.11, 2.04, 8.35, repro,
2004-03-30,3.77, -2.67, 2.72, 2.07, 1.90, 8.26, repro,
2004-03-31,3.22, -2.16, 5.41, 2.09, 2.01, 8.10, repro,
2004-04-01,2.12, -2.41, -0.20, 2.13, 1.82, 8.15, repro,
2004-04-02,2.17, -1.63, 4.49, 2.09, 2.00, 8.20, repro,
2004-04-03,3.67, -2.34, 2.74, 2.07, 1.81, 8.04, repro,
2004-04-04,4.40, -0.83, 3.47, 2.03, 1.77, 7.99, repro,
2004-04-05,3.02, -1.92, 4.96, 2.05, 1.78, 7.96, repro,
2004-04-06,3.62, -2.05, 3.58, 2.07, 1.91, 7.95, repro,
2004-04-07,4.16, -1.50, -1.44, 2.14, 2.06, 8.29, repro,
2004-04-08,3.69, -2.37, 5.63, 2.10, 2.00, 8.05, repro,
2004-04-09,4.13, 0.29, 6.20, 2.10, 1.94, 8.13, repro,
2004-04-10,2.68, -0.91, 5.51, 2.14, 1.94, 8.22, repro,
2004-04-11,3.85, -1.05, 7.49, 2.11, 1.90, 8.00, repro,
2004-04-12,4.00, -1.63, 5.87, 2.08, 1.99, 8.00, repro,
2004-04-13,4.55, -0.86, -2.24, 2.15, 1.92, 8.35, repro,
2004-04-14,5.04, -2.71, 1.84, 2.14, 1.92, 8.31, repro,
2004-04-15,3.94, -1.63, 9.43, 2.04, 1.72, 7.71, repro,
2004-04-16,3.68, -1.84, 6.87, 2.02, 1.71, 7.67, repro,
2004-04-17,4.28, -0.21, 2.56, 2.08, 1.76, 8.12, repro,
2004-04-18,3.19, -2.15, 7.10, 2.02, 1.72, 7.81, repro,
2004-04-19,4.78, -1.27, 4.31, 2.05, 1.73, 7.85, repro,
2004-04-20,2.51, -2.48, 14.87, 2.16, 1.89, 8.45, repro,
2004-04-21,4.18, -3.06, 14.84, 2.10, 1.89, 8.07, repro,
2004-04-22,1.55, -1.33, 9.19, 2.16, 1.96, 8.40, repro,
2004-04-23,3.30, -1.29, 7.88, 2.15, 1.92, 8.34, repro,
2004-04-24,4.28, -1.32, 2.98, 2.10, 2.06, 8.23, repro,
2004-04-25,3.84, -1.97, 10.64, 2.07, 1.75, 8.00, repro,
2004-04-26,3.73, 0.11, 2.59, 2.04, 1.75, 7.90, repro,
2004-04-27,2.88, -1.34, 8.83, 2.04, 1.75, 7.86, repro,
2004-04-28,3.73, -2.02, 8.79, 2.03, 1.72, 7.81, repro,
2004-04-29,2.21, -1.91, 11.20, 2.14, 1.93, 8.38, repro,
2004-04-30,3.19, -2.53, 1.35, 2.09, 1.99, 8.20, repro,
2004-05-01,2.53, -1.31, 8.67, 2.18, 2.11, 8.65, repro,
2004-05-02,3.53, -2.21, 15.43, 2.18, 1.83, 8.75, repro,
2004-05-03,2.80, -1.05, 8.37, 2.16, 1.88, 8.61, repro,
2004-05-04,3.96, -1.10, 15.91, 2.14, 1.81, 8.35, repro,
2004-05-05,3.49, -2.74, 8.74, 2.14, 1.80, 8.35, repro,
2004-05-06,3.01, -2.26, 4.11, 2.12, 2.05, 8.43, repro,
2004-05-07,2.83, -0.31, 12.34, 2.13, 2.06, 8.51, repro,
2004-05-08,2.87, -2.17, 12.63, 2.17, 2.06, 8.75, repro,
2004-05-09,4.53, -2.03, 7.68, 2.23, 2.15, 8.94, repro,
2004-05-10,4.52, -1.98, 19.52, 2.14, 1.98, 8.43, repro,
2004-05-11,3.68, -2.48, 19.15, 2.16, 2.15, 8.55, repro,
2004-05-12,2.72, -2.07, 7.71, 2.15, 2.12, 8.58, repro,
2004-05-13,4.10, -0.23, 15.14, 2.14, 2.12, 8.51, repro,
2004-05-14,3.20, -1.89, 10.87, 2.18, 1.88, 8.63, repro,
2004-05-15,4.36, -0.83, 10.68, 2.03, 1.76, 7.75, repro,
2004-05-16,3.90, -2.06, 12.17, 2.06, 1.92, 7.98, repro,
2004-05-17,2.45, -1.60, 6.70, 2.12, 2.12, 8.28, repro,
2004-05-18,2.95, -2.09, 4.81, 2.03, 1.79, 7.69, repro,
2004-05-19,3.01, -2.30, 9.32, 2.11, 1.97, 8.15, repro,
2004-05-20,3.64, -2.89, 8.41, 2.06, 1.78, 7.82, repro,
2004-05-21,3.71, -2.53, 6.99, 2.08, 1.79, 7.83, repro,
2004-05-22,3.55, -2.12, 7.83, 2.03, 1.91, 8.00, repro,
2004-05-23,2.16, -2.84, 7.83, 2.09, 2.02, 8.19, repro,
2004-05-24,3.01, -3.24, 13.67, 2.06, 1.77, 7.89, repro,
2004-05-25,2.01, -3.29, 11.12, 2.12, 1.79, 8.19, repro,
2004-05-26,3.47, -1.52, 12.42, 2.02, 1.93, 8.03, repro,
2004-05-27,2.80, -3.69, 15.36, 2.08, 1.82, 8.02, repro,
2004-05-28,3.30, -3.58, 10.01, 2.07, 1.84, 7.96, repro,
2004-05-29,6.36, -1.86, 4.36, 2.09, 2.05, 8.31, repro,
2004-05-30,3.60, -2.01, 17.13, 2.07, 1.89, 8.19, repro,
2004-05-31,3.64, -2.17, 7.62, 2.04, 1.71, 7.72, repro,
2004-06-01,3.74, -2.68, 10.39, 2.00, 1.68, 7.65, repro,
2004-06-02,3.02, -2.81, 9.61, 1.97, 1.68, 7.57, repro,
2004-06-03,4.08, -1.61, 2.31, 1.97, 1.67, 7.57, repro,
2004-06-04,4.31, -2.09, 9.03, 1.98, 1.67, 7.59, repro,
2004-06-05,3.13, -2.55, 4.88, 2.03, 1.76, 7.91, repro,
2004-06-06,1.61, -2.10, 11.50, 1.96, 1.70, 7.65, repro,
2004-06-07,3.11, -2.68, 11.00, 1.97, 1.71, 7.66, repro,
2004-06-08,2.90, -2.25, 8.41, 2.01, 1.75, 7.75, repro,
2004-06-09,3.95, -2.89, 15.24, 2.00, 1.77, 7.81, repro,
2004-06-10,3.70, -1.16, 5.27, 2.08, 2.00, 8.23, repro,
2004-06-11,1.88, -1.83, 13.85, 2.07, 1.89, 8.11, repro,
2004-06-12,3.43, -2.61, 8.87, 1.99, 1.70, 7.70, repro,
2004-06-13,3.07, -2.35, 8.08, 2.01, 1.70, 7.82, repro,
2004-06-14,4.65, -1.95, 3.77, 2.11, 1.85, 8.19, repro,
2004-06-15,2.94, -2.02, 13.03, 2.05, 1.70, 7.93, repro,
2004-06-16,2.44, -0.96, 1.57, 2.56, 2.26, 10.18, repro,
