PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3473806209 North Latitude, -153.4282057544 East Longitude, 542.22387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-09,-4.99, 2.78, 12.70, 2.45, 1.58, 7.51, repro,
2010-08-10,-1.34, 3.59, 8.79, 2.45, 1.57, 7.56, repro,
2010-08-11,-5.69, 3.80, 9.72, 2.45, 1.59, 7.55, repro,
2010-08-12,-3.50, 2.55, 1.06, 2.45, 1.61, 7.55, repro,
2010-08-13,-1.37, 0.79, -2.97, 2.39, 1.57, 7.40, repro,
2010-08-14,-3.80, 0.22, 7.29, 2.42, 1.58, 7.48, repro,
2010-08-15,-3.20, 0.50, 5.15, 2.43, 1.57, 7.51, repro,
2010-08-16,-3.62, 3.69, 0.50, 2.45, 1.59, 7.58, repro,
2010-08-17,-2.82, 5.10, 8.44, 2.43, 1.59, 7.56, repro,
2010-08-18,-2.67, 12.26, -12.00, 2.44, 1.58, 7.58, repro,
2010-08-19,-4.49, 8.32, 1.58, 2.58, 1.64, 7.78, repro,
2010-08-20,-4.24, 3.73, 11.92, 2.44, 1.58, 7.53, repro,
2010-08-21,-2.26, 2.91, 19.75, 2.46, 1.57, 7.52, repro,
2010-08-22,-5.61, 2.07, 12.19, 2.40, 1.56, 7.44, repro,
2010-08-23,-3.96, 2.84, 5.57, 2.47, 1.59, 7.53, repro,
2010-08-24,-3.56, 4.26, 8.92, 2.48, 1.61, 7.54, repro,
2010-08-25,-5.08, 4.81, 9.01, 2.45, 1.57, 7.46, repro,
2010-08-26,-5.55, 4.22, 15.72, 2.50, 1.59, 7.60, repro,
2010-08-27,-6.20, 3.78, 9.69, 2.66, 1.63, 7.83, repro,
2010-08-28,-5.77, 4.43, 10.42, 2.37, 1.55, 7.29, repro,
2010-08-29,-4.12, 5.60, 10.97, 2.40, 1.55, 7.33, repro,
2010-08-30,-5.03, 5.06, 17.21, 2.42, 1.56, 7.42, repro,
2010-08-31,-4.32, 4.72, 17.75, 2.50, 1.58, 7.58, repro,
2010-09-01,-4.41, 4.10, 11.20, 2.41, 1.55, 7.35, repro,
2010-09-02,-5.75, 5.50, 7.53, 2.41, 1.55, 7.36, repro,
2010-09-03,-6.06, 6.35, 6.90, 2.37, 1.55, 7.29, repro,
2010-09-04,-3.26, 3.90, 12.61, 2.42, 1.57, 7.39, repro,
2010-09-05,-3.79, 4.59, 11.44, 2.38, 1.55, 7.29, repro,
2010-09-06,-3.11, 4.67, 11.11, 2.51, 1.61, 7.58, repro,
2010-09-07,-3.52, 5.48, 9.81, 2.44, 1.56, 7.44, repro,
2010-09-08,-3.80, 5.33, 6.78, 2.39, 1.55, 7.30, repro,
2010-09-09,-5.40, 7.32, 4.97, 2.45, 1.57, 7.39, repro,
2010-09-10,-3.74, 4.41, 12.15, 2.40, 1.56, 7.33, repro,
2010-09-11,-4.36, 4.33, 4.08, 2.44, 1.59, 7.53, repro,
2010-09-12,-3.50, 3.55, 4.88, 2.40, 1.54, 7.28, repro,
2010-09-13,-2.48, 3.64, 1.17, 2.42, 1.57, 7.38, repro,
2010-09-14,-2.67, 4.71, 3.50, 2.41, 1.56, 7.34, repro,
2010-09-15,-1.57, 3.85, 5.96, 2.39, 1.55, 7.27, repro,
2010-09-16,-2.60, 3.03, 7.50, 2.38, 1.54, 7.24, repro,
2010-09-17,-1.73, 3.41, 6.00, 2.38, 1.54, 7.24, repro,
2010-09-18,-2.89, 3.70, 14.03, 2.42, 1.55, 7.33, repro,
2010-09-19,-2.42, 2.81, 4.72, 2.37, 1.55, 7.24, repro,
2010-09-20,-3.95, 1.26, 10.13, 2.42, 1.57, 7.29, repro,
2010-09-21,-1.93, 2.16, 8.36, 2.43, 1.57, 7.32, repro,
2010-09-22,-2.78, 2.45, 10.60, 2.42, 1.57, 7.30, repro,
2010-09-23,-3.02, 2.14, 11.51, 2.42, 1.57, 7.58, repro,
2010-09-24,-5.48, 1.82, 11.29, 2.42, 1.55, 7.36, repro,
2010-09-25,-4.85, 4.11, 11.75, 2.40, 1.57, 7.36, repro,
2010-09-26,-4.97, 2.64, 12.94, 2.43, 1.58, 7.37, repro,
2010-09-27,-1.50, 3.94, 9.65, 2.56, 1.61, 7.59, repro,
2010-09-28,-6.17, 4.00, 15.56, 2.46, 1.59, 7.45, repro,
2010-09-29,-4.95, 2.42, 11.51, 2.37, 1.54, 7.24, repro,
2010-09-30,-3.01, 3.09, 21.74, 2.40, 1.57, 7.41, repro,
2010-10-01,-5.46, 1.33, 8.42, 2.37, 1.58, 7.37, repro,
2010-10-02,-7.28, 2.90, 18.70, 2.39, 1.55, 7.28, repro,
2010-10-03,-7.78, 0.91, 20.04, 2.42, 1.56, 7.40, repro,
2010-10-04,-5.05, 3.00, 10.49, 2.52, 1.60, 7.62, repro,
2010-10-05,-4.58, 2.72, 16.52, 2.41, 1.55, 7.38, repro,
2010-10-06,-6.39, 4.94, 20.14, 2.41, 1.56, 7.38, repro,
2010-10-07,-4.94, -0.01, 8.46, 2.41, 1.57, 7.41, repro,
2010-10-08,-4.10, 4.32, 14.62, 2.43, 1.56, 7.41, repro,
2010-10-09,-2.54, 2.62, 3.28, 2.44, 1.59, 7.42, repro,
2010-10-10,-5.62, 5.51, 13.83, 2.39, 1.55, 7.27, repro,
2010-10-11,-4.66, 4.57, 8.54, 2.39, 1.55, 7.33, repro,
2010-10-12,-3.86, 4.32, 7.56, 2.42, 1.56, 7.41, repro,
2010-10-13,-1.76, 4.22, 5.85, 2.42, 1.56, 7.40, repro,
2010-10-14,-3.40, 3.21, 9.89, 2.46, 1.59, 7.44, repro,
2010-10-15,-3.55, 4.34, 7.85, 2.50, 1.63, 7.59, repro,
2010-10-16,-3.63, 2.60, 12.94, 2.38, 1.55, 7.32, repro,
2010-10-17,-4.65, 0.53, 16.26, 2.39, 1.57, 7.37, repro,
2010-10-18,-7.04, -0.92, 12.74, 2.41, 1.58, 7.52, repro,
2010-10-19,-2.66, 2.91, 7.24, 2.43, 1.59, 7.57, repro,
2010-10-20,-3.71, 1.63, 4.24, 2.39, 1.56, 7.35, repro,
2010-10-21,-5.24, 2.48, 6.86, 2.38, 1.57, 7.47, repro,
2010-10-22,-6.45, 2.00, 9.13, 2.38, 1.56, 7.35, repro,
2010-10-23,-4.95, 0.22, 6.48, 2.34, 1.56, 7.22, repro,
2010-10-24,-5.20, 2.72, 6.81, 2.39, 1.57, 7.39, repro,
2010-10-25,-7.54, 4.14, 7.20, 2.45, 1.61, 7.54, repro,
2010-10-26,-5.99, 4.34, 11.02, 2.35, 1.55, 7.24, repro,
2010-10-27,-4.08, 3.07, 6.23, 2.35, 1.55, 7.22, repro,
2010-10-28,-6.63, 5.85, 3.59, 2.35, 1.57, 7.27, repro,
2010-10-29,-6.08, 8.87, 12.28, 2.37, 1.57, 7.32, repro,
2010-10-30,-4.20, 5.87, 13.81, 2.34, 1.54, 7.15, repro,
2010-10-31,-6.27, 1.84, 15.02, 2.41, 1.58, 7.37, repro,
2010-11-01,-4.81, 3.02, 11.62, 2.44, 1.61, 7.56, repro,
2010-11-02,-6.57, 5.10, 4.52, 2.36, 1.55, 7.23, repro,
2010-11-03,-3.98, 3.23, 8.62, 2.35, 1.55, 7.23, repro,
2010-11-04,-5.51, 6.15, 4.88, 2.34, 1.55, 7.24, repro,
2010-11-05,-4.53, 5.24, 7.68, 2.40, 1.61, 7.64, repro,
2010-11-06,-3.61, 5.96, 10.21, 2.34, 1.56, 7.25, repro,
2010-11-07,-6.36, 5.95, 1.09, 2.34, 1.56, 7.28, repro,
2010-11-08,-5.04, 3.35, 2.90, 2.32, 1.55, 7.15, repro,
2010-11-09,-3.33, 5.60, -0.83, 2.42, 1.59, 7.39, repro,
2010-11-10,-3.73, 2.68, -0.30, 2.33, 1.56, 7.28, repro,
2010-11-11,-7.65, 1.43, 6.56, 2.36, 1.59, 7.47, repro,
2010-11-12,-6.17, 3.27, 7.48, 2.33, 1.55, 7.22, repro,
2010-11-13,-5.12, 4.81, 8.71, 2.45, 1.61, 7.58, repro,
2010-11-14,-4.63, 5.65, 6.02, 2.48, 1.63, 7.67, repro,
2010-11-15,-4.18, 6.68, 2.70, 2.43, 1.59, 7.46, repro,
2010-11-16,-2.23, 4.90, -5.21, 2.43, 1.61, 7.65, repro,
2010-11-17,-1.86, 3.12, -8.46, 2.43, 1.61, 7.65, repro,
2010-11-18,-2.57, 4.66, -4.32, 2.37, 1.56, 7.32, repro,
2010-11-19,-2.98, 5.17, -1.08, 2.42, 1.60, 7.43, repro,
2010-11-20,-3.81, 4.20, -10.50, 2.37, 1.58, 7.38, repro,
2010-11-21,-3.13, 3.77, -2.07, 2.45, 1.63, 7.76, repro,
2010-11-22,-2.55, 5.00, 3.91, 2.44, 1.64, 7.80, repro,
2010-11-23,-4.19, 4.26, 0.27, 2.37, 1.56, 7.36, repro,
2010-11-24,-5.82, 5.73, 4.54, 2.35, 1.54, 7.26, repro,
2010-11-25,-10.04, 7.30, 12.75, 2.35, 1.55, 7.27, repro,
2010-11-26,-6.44, 7.81, 6.78, 2.34, 1.59, 7.34, repro,
2010-11-27,-4.20, 7.10, 6.39, 2.42, 1.58, 7.43, repro,
2010-11-28,-5.00, 5.73, 8.84, 2.42, 1.61, 7.49, repro,
2010-11-29,-4.35, 4.52, -3.04, 2.39, 1.58, 7.38, repro,
2010-11-30,-5.32, 5.31, 8.63, 2.34, 1.55, 7.23, repro,
2010-12-01,-5.85, 4.92, 2.92, 2.35, 1.56, 7.33, repro,
2010-12-02,-3.54, 5.77, -2.63, 2.41, 1.58, 7.44, repro,
2010-12-03,-3.34, 3.73, -1.60, 2.36, 1.56, 7.33, repro,
2010-12-04,-5.26, 5.84, 2.62, 2.40, 1.58, 7.41, repro,
2010-12-05,-4.72, 0.74, 1.04, 2.35, 1.56, 7.31, repro,
2010-12-06,-3.15, 3.23, -3.09, 2.38, 1.56, 7.37, repro,
2010-12-07,-3.23, 4.52, -1.39, 2.37, 1.56, 7.34, repro,
2010-12-08,-3.15, 4.85, 2.91, 2.37, 1.57, 7.35, repro,
2010-12-09,-3.61, 3.61, 4.69, 2.40, 1.58, 7.44, repro,
2010-12-10,-3.03, 5.48, 6.32, 2.43, 1.59, 7.49, repro,
2010-12-11,-2.71, 4.87, 8.21, 2.42, 1.59, 7.47, repro,
2010-12-12,-4.40, 3.64, 5.20, 2.35, 1.57, 7.33, repro,
2010-12-13,-5.18, 4.95, 9.79, 2.36, 1.57, 7.35, repro,
2010-12-14,-5.27, 6.40, 9.49, 2.37, 1.58, 7.44, repro,
2010-12-15,-6.16, 4.16, 4.89, 2.35, 1.56, 7.35, repro,
2010-12-16,-4.21, 3.84, -4.40, 2.35, 1.57, 7.34, repro,
2010-12-17,-2.71, 4.26, -8.47, 2.49, 1.65, 7.75, repro,
2010-12-18,-2.14, 4.43, -6.05, 2.36, 1.57, 7.35, repro,
2010-12-19,-3.52, 4.73, 2.07, 2.34, 1.57, 7.32, repro,
2010-12-20,-6.95, 6.63, 9.68, 2.40, 1.57, 7.44, repro,
2010-12-21,-4.20, 4.56, 4.72, 2.37, 1.58, 7.42, repro,
2010-12-22,-3.49, 3.89, 2.25, 2.37, 1.57, 7.35, repro,
2010-12-23,-1.57, 4.17, -2.91, 2.42, 1.59, 7.44, repro,
2010-12-24,-3.05, 4.20, 4.42, 2.36, 1.57, 7.37, repro,
2010-12-25,-1.59, 3.87, 2.59, 2.35, 1.56, 7.29, repro,
2010-12-26,-3.52, 4.89, 6.93, 2.40, 1.59, 7.42, repro,
2010-12-27,-3.98, 4.60, 10.51, 2.36, 1.57, 7.36, repro,
2010-12-28,-4.79, 3.70, 10.40, 2.47, 1.63, 7.66, repro,
2010-12-29,-2.64, 4.32, 5.32, 2.44, 1.62, 7.74, repro,
2010-12-30,-1.71, -7.39, 11.83, 2.45, 1.61, 7.59, repro,
2010-12-31,2.60, -10.56, 19.42, 2.37, 1.58, 7.41, repro,
2011-01-01,2.67, -7.14, 20.25, 2.45, 1.61, 7.58, repro,
2011-01-02,-2.72, 4.20, 13.18, 2.47, 1.60, 7.55, repro,
2011-01-03,-4.16, 0.56, 11.46, 2.45, 1.60, 7.54, repro,
2011-01-04,-0.30, 0.00, 14.66, 2.45, 1.62, 7.63, repro,
2011-01-05,-1.87, 0.35, 10.51, 2.40, 1.57, 7.43, repro,
2011-01-06,-1.33, 3.47, 5.78, 2.44, 1.58, 7.44, repro,
2011-01-07,-1.23, 2.39, -1.45, 2.60, 1.63, 7.78, repro,
2011-01-08,-2.02, 3.86, -4.56, 2.48, 1.58, 7.56, repro,
2011-01-09,-1.96, 3.44, -0.03, 2.40, 1.58, 7.50, repro,
2011-01-10,-2.38, 2.33, -6.43, 2.46, 1.60, 7.69, repro,
2011-01-11,-2.63, 2.77, -5.38, 2.52, 1.61, 7.77, repro,
2011-01-12,-5.01, 0.17, -6.00, 2.37, 1.56, 7.36, repro,
2011-01-13,-2.17, -1.00, -2.02, 2.45, 1.58, 7.53, repro,
2011-01-14,-5.90, 1.98, 5.19, 2.43, 1.58, 7.57, repro,
2011-01-15,-5.08, 3.75, -0.30, 2.41, 1.58, 7.48, repro,
2011-01-16,-4.41, 5.01, 9.06, 2.44, 1.59, 7.53, repro,
2011-01-17,-4.40, 3.01, 6.98, 2.37, 1.56, 7.41, repro,
2011-01-18,-3.13, 3.18, 6.26, 2.43, 1.59, 7.48, repro,
2011-01-19,-4.01, 1.24, 3.88, 2.52, 1.62, 7.67, repro,
2011-01-20,-3.29, 3.43, 5.80, 2.40, 1.57, 7.48, repro,
2011-01-21,-1.88, 5.46, 7.70, 2.42, 1.57, 7.54, repro,
2011-01-22,-3.78, 6.51, 9.82, 2.50, 1.60, 7.72, repro,
2011-01-23,-4.78, 2.43, 13.91, 2.40, 1.57, 7.54, repro,
2011-01-24,-4.89, 3.63, 17.68, 2.47, 1.59, 7.60, repro,
2011-01-25,-4.24, 3.47, 13.38, 2.46, 1.60, 7.56, repro,
2011-01-26,-5.94, 4.52, 11.76, 2.54, 1.66, 8.08, repro,
2011-01-27,-5.69, 3.87, 1.96, 2.49, 1.60, 7.69, repro,
2011-01-28,-5.40, 1.49, 3.13, 2.39, 1.57, 7.51, repro,
2011-01-29,-0.98, 0.90, 1.15, 2.38, 1.57, 7.42, repro,
2011-01-30,0.59, 0.73, 12.52, 2.40, 1.58, 7.55, repro,
2011-01-31,-0.03, -1.42, 10.78, 2.48, 1.60, 7.63, repro,
2011-02-01,-0.38, 0.97, 14.28, 2.47, 1.60, 7.63, repro,
2011-02-02,-4.99, 1.18, 32.24, 2.55, 1.63, 7.84, repro,
2011-02-03,-12.11, 0.59, 47.98, 2.41, 1.59, 7.61, repro,
2011-02-04,-10.11, 1.34, 28.99, 2.50, 1.62, 7.77, repro,
2011-02-05,-14.98, 1.15, 32.17, 2.48, 1.61, 7.64, repro,
2011-02-06,-12.24, -1.04, 16.47, 2.37, 1.56, 7.46, repro,
2011-02-07,-5.60, 3.44, 2.45, 2.44, 1.58, 7.55, repro,
2011-02-08,-2.80, -6.12, 7.05, 2.47, 1.61, 7.67, repro,
2011-02-09,-1.59, -4.12, 11.28, 2.41, 1.58, 7.57, repro,
2011-02-10,-4.38, 4.64, 8.11, 2.39, 1.58, 7.53, repro,
2011-02-11,-3.76, 5.20, 8.71, 2.42, 1.57, 7.51, repro,
2011-02-12,-6.82, 5.17, 11.61, 2.48, 1.59, 7.66, repro,
2011-02-13,-6.36, 4.57, 10.29, 2.41, 1.59, 7.60, repro,
2011-02-14,-6.83, 3.88, 8.57, 2.46, 1.60, 7.71, repro,
2011-02-15,-1.96, 4.16, 1.61, 2.50, 1.63, 7.78, repro,
2011-02-16,-5.26, 5.50, -0.52, 2.47, 1.62, 7.74, repro,
2011-02-17,-4.64, 6.55, 0.00, 2.49, 1.61, 7.72, repro,
2011-02-18,-5.45, 5.09, 5.93, 2.47, 1.61, 7.64, repro,
2011-02-19,-5.56, 5.24, 0.74, 2.41, 1.58, 7.51, repro,
2011-02-20,-6.32, 5.80, -0.08, 2.43, 1.59, 7.63, repro,
2011-02-21,-6.35, 7.53, 0.39, 2.46, 1.62, 7.71, repro,
2011-02-22,-3.07, 7.61, -6.24, 2.46, 1.58, 7.73, repro,
2011-02-23,-4.58, 4.90, -7.76, 2.48, 1.59, 7.71, repro,
2011-02-24,-2.25, 4.19, -8.49, 2.44, 1.59, 7.68, repro,
2011-02-25,-3.48, 5.67, -7.13, 2.49, 1.64, 7.79, repro,
2011-02-26,-1.75, 5.26, 1.50, 2.49, 1.60, 7.74, repro,
2011-02-27,-3.32, 5.69, 2.18, 2.43, 1.58, 7.62, repro,
2011-02-28,-1.52, 4.57, -3.84, 2.40, 1.56, 7.54, repro,
2011-03-01,-1.26, 4.69, -2.30, 2.44, 1.60, 7.69, repro,
2011-03-02,-3.39, 4.67, 0.32, 2.46, 1.63, 7.83, repro,
2011-03-03,-5.01, 3.50, 0.28, 2.49, 1.62, 7.71, repro,
2011-03-04,-3.44, 1.59, -3.67, 2.42, 1.59, 7.61, repro,
2011-03-05,-3.59, 4.57, -2.67, 2.40, 1.58, 7.54, repro,
2011-03-06,-4.76, 1.65, -11.53, 2.47, 1.60, 7.63, repro,
2011-03-07,-5.14, 3.86, 4.31, 2.46, 1.62, 7.64, repro,
2011-03-08,-5.35, 3.96, -4.55, 2.45, 1.62, 7.74, repro,
2011-03-09,-3.70, 4.97, -0.28, 2.39, 1.58, 7.56, repro,
2011-03-10,-3.32, 5.13, 6.34, 2.53, 1.63, 7.81, repro,
2011-03-11,-4.78, 4.50, 0.55, 2.39, 1.58, 7.49, repro,
2011-03-12,-3.81, 4.66, 3.59, 2.40, 1.58, 7.55, repro,
2011-03-13,-7.20, 4.79, 3.52, 2.65, 1.72, 8.17, repro,
2011-03-14,-6.23, 4.57, 8.56, 2.75, 1.76, 8.50, repro,
2011-03-15,-4.03, 4.93, 5.15, 2.46, 1.59, 7.65, repro,
2011-03-16,-5.67, 5.44, 17.99, 2.58, 1.67, 7.98, repro,
2011-03-17,-4.24, 4.94, 4.85, 2.51, 1.64, 7.83, repro,
2011-03-18,-3.04, 3.64, 1.07, 2.47, 1.62, 7.69, repro,
2011-03-19,-3.89, 3.67, 3.22, 2.43, 1.62, 7.63, repro,
2011-03-20,-4.27, 1.89, 2.63, 2.51, 1.62, 7.78, repro,
2011-03-21,-3.92, 3.81, 4.40, 2.50, 1.64, 7.85, repro,
2011-03-22,-4.58, 3.86, 5.40, 2.60, 1.68, 8.06, repro,
2011-03-23,-4.83, 3.18, 0.98, 2.43, 1.59, 7.56, repro,
2011-03-24,-4.05, 2.97, -0.66, 2.74, 1.76, 8.24, repro,
2011-03-25,-5.27, 4.64, 3.34, 2.55, 1.64, 7.88, repro,
2011-03-26,-4.44, 5.56, 2.09, 2.59, 1.67, 7.99, repro,
2011-03-27,-5.02, 5.75, 7.74, 2.69, 1.68, 8.19, repro,
2011-03-28,-3.21, 3.75, 4.53, 2.65, 1.71, 8.13, repro,
2011-03-29,-6.90, 3.72, 7.05, 2.53, 1.69, 7.91, repro,
2011-03-30,-4.18, 3.94, 8.51, 2.37, 1.59, 7.56, repro,
2011-03-31,-2.06, 5.93, 5.82, 2.58, 1.69, 7.95, repro,
2011-04-01,-4.63, 5.23, 6.99, 2.47, 1.62, 7.76, repro,
2011-04-02,-3.99, 3.49, 5.44, 2.51, 1.66, 7.79, repro,
2011-04-03,-4.38, 3.10, -1.55, 2.57, 1.65, 7.88, repro,
2011-04-04,-3.06, 5.80, -3.53, 2.46, 1.63, 7.79, repro,
2011-04-05,-3.96, 7.43, 9.00, 2.61, 1.70, 8.00, repro,
2011-04-06,-6.98, 9.90, -1.91, 2.52, 1.64, 7.84, repro,
2011-04-07,-5.40, 4.77, 8.24, 2.37, 1.59, 7.51, repro,
2011-04-08,-4.86, 5.20, 4.58, 2.55, 1.67, 7.96, repro,
2011-04-09,-4.23, 5.17, 10.76, 2.61, 1.69, 8.04, repro,
2011-04-10,-3.49, 6.30, -1.57, 2.59, 1.69, 8.09, repro,
2011-04-11,-4.03, 5.53, -7.64, 2.59, 1.69, 8.16, repro,
2011-04-12,-3.58, 5.49, -0.31, 2.76, 1.74, 8.39, repro,
2011-04-13,-1.26, 5.23, -2.23, 2.48, 1.68, 7.90, repro,
2011-04-14,-0.49, 4.41, -4.18, 2.46, 1.62, 7.78, repro,
2011-04-15,-2.98, 2.49, -9.63, 2.74, 1.76, 8.35, repro,
2011-04-16,-2.32, 5.08, -1.17, 2.68, 1.72, 8.25, repro,
2011-04-17,-2.81, 5.48, -10.61, 2.47, 1.62, 7.71, repro,
2011-04-18,-2.34, 4.95, -15.35, 2.58, 1.67, 8.07, repro,
2011-04-19,-0.29, 7.29, -5.16, 2.68, 1.72, 8.26, repro,
2011-04-20,-1.86, 7.33, -5.71, 2.80, 1.82, 8.48, repro,
2011-04-21,-3.19, 5.05, 6.96, 2.62, 1.70, 8.38, repro,
2011-04-22,-2.61, 3.94, -0.08, 2.59, 1.69, 8.01, repro,
2011-04-23,-2.51, 1.74, -0.22, 2.51, 1.65, 7.89, repro,
2011-04-24,-1.27, 2.66, 4.88, 2.41, 1.57, 7.58, repro,
2011-04-25,-4.38, 4.34, 7.47, 2.57, 1.68, 8.00, repro,
2011-04-26,-2.10, 3.20, -2.81, 2.55, 1.65, 7.83, repro,
2011-04-27,-3.31, 4.80, 1.17, 2.58, 1.67, 7.94, repro,
2011-04-28,-2.92, 4.99, 1.16, 2.61, 1.67, 7.99, repro,
2011-04-29,-2.84, 2.93, -5.12, 2.57, 1.67, 7.96, repro,
2011-04-30,-0.29, 0.66, -3.81, 2.46, 1.62, 7.69, repro,
2011-05-01,-1.80, 3.36, -4.44, 2.47, 1.64, 7.75, repro,
2011-05-02,-1.64, 4.37, -9.93, 2.44, 1.61, 7.60, repro,
2011-05-03,-3.52, 4.06, -1.27, 2.44, 1.60, 7.57, repro,
2011-05-04,-0.43, 4.60, -9.27, 2.45, 1.61, 7.64, repro,
2011-05-05,-3.66, 5.04, -6.40, 2.52, 1.65, 7.98, repro,
2011-05-06,-1.38, 5.97, -11.33, 2.43, 1.63, 7.79, repro,
2011-05-07,-1.96, 6.10, -10.17, 2.54, 1.63, 7.96, repro,
2011-05-08,-2.38, 5.21, -3.07, 2.47, 1.60, 7.70, repro,
2011-05-09,-1.41, 0.38, 0.87, 2.59, 1.70, 8.18, repro,
2011-05-10,-4.11, 5.66, -7.95, 2.56, 1.67, 8.17, repro,
2011-05-11,-6.32, 5.43, -4.49, 2.44, 1.60, 7.67, repro,
2011-05-12,-3.81, 3.86, -1.46, 2.62, 1.66, 7.93, repro,
2011-05-13,-3.41, 3.53, 2.24, 2.54, 1.61, 7.83, repro,
2011-05-14,-2.14, 4.88, -3.76, 2.61, 1.71, 8.11, repro,
2011-05-15,-4.86, 3.60, 1.36, 3.07, 1.95, 9.74, repro,
2011-05-16,-2.79, 3.74, -4.45, 2.54, 1.67, 7.90, repro,
2011-05-17,-4.49, 1.99, -0.46, 2.46, 1.65, 7.77, repro,
2011-05-18,-4.38, 2.91, 0.79, 2.50, 1.63, 7.80, repro,
2011-05-19,-1.49, 3.61, -9.49, 2.54, 1.67, 7.99, repro,
2011-05-20,-1.64, 1.18, -7.68, 2.56, 1.67, 8.06, repro,
2011-05-21,-2.91, 1.89, 0.08, 2.44, 1.62, 7.70, repro,
2011-05-22,-2.58, 2.87, -3.57, 2.47, 1.62, 7.69, repro,
2011-05-23,-3.83, 2.24, -0.37, 2.55, 1.66, 7.91, repro,
2011-05-24,-3.00, 4.36, 7.20, 2.50, 1.63, 7.71, repro,
2011-05-25,-2.39, 1.73, -2.96, 2.43, 1.60, 7.58, repro,
2011-05-26,-2.93, 3.77, -0.32, 2.43, 1.61, 7.63, repro,
2011-05-27,-0.35, 3.20, -7.79, 2.49, 1.62, 7.71, repro,
2011-05-28,-5.02, 4.93, 1.34, 2.62, 1.70, 8.14, repro,
2011-05-29,-4.96, 4.52, 0.95, 2.51, 1.62, 7.72, repro,
2011-05-30,-2.96, 5.72, -2.07, 2.50, 1.64, 7.79, repro,
2011-05-31,-3.59, 4.39, 2.31, 2.44, 1.62, 7.66, repro,
2011-06-01,-3.92, 3.32, 1.00, 2.51, 1.65, 7.80, repro,
2011-06-02,-3.77, 5.19, 4.77, 2.48, 1.62, 7.72, repro,
2011-06-03,-3.13, 2.11, 2.38, 2.44, 1.62, 7.66, repro,
2011-06-04,-4.22, 3.31, 0.98, 2.38, 1.60, 7.46, repro,
2011-06-05,-3.40, 4.20, -5.60, 2.41, 1.59, 7.49, repro,
2011-06-06,-2.63, 3.93, -5.90, 2.41, 1.61, 7.53, repro,
2011-06-07,-3.47, 2.70, -8.01, 2.38, 1.60, 7.45, repro,
2011-06-08,-2.94, 3.36, -1.96, 2.38, 1.59, 7.43, repro,
2011-06-09,-5.33, 3.60, 1.32, 2.43, 1.60, 7.52, repro,
2011-06-10,-3.14, 2.10, 3.37, 2.39, 1.58, 7.43, repro,
2011-06-11,-3.53, 3.83, -1.36, 2.40, 1.59, 7.50, repro,
2011-06-12,-3.17, 2.90, -1.54, 2.39, 1.61, 7.54, repro,
2011-06-13,-4.35, 4.58, 5.66, 2.39, 1.60, 7.49, repro,
2011-06-14,-4.56, 4.71, -1.63, 2.52, 1.66, 7.72, repro,
2011-06-15,-4.39, 3.34, -1.30, 2.38, 1.58, 7.42, repro,
2011-06-16,-5.86, 4.02, -2.41, 2.45, 1.61, 7.62, repro,
2011-06-17,-2.60, 2.56, -2.23, 2.40, 1.58, 7.41, repro,
2011-06-18,-4.27, 4.25, 5.48, 2.39, 1.60, 7.48, repro,
2011-06-19,-2.81, 4.77, 1.66, 2.36, 1.56, 7.29, repro,
2011-06-20,-3.59, 4.51, -1.47, 2.34, 1.55, 7.22, repro,
2011-06-21,-4.28, 5.56, 0.71, 2.36, 1.58, 7.32, repro,
2011-06-22,-3.88, 4.27, 1.86, 2.38, 1.57, 7.35, repro,
2011-06-23,-4.63, 5.20, 7.67, 2.40, 1.59, 7.44, repro,
2011-06-24,-3.34, 4.21, 0.21, 2.39, 1.58, 7.39, repro,
2011-06-25,-3.56, 4.33, 6.58, 2.32, 1.55, 7.17, repro,
2011-06-26,-4.41, 3.87, 4.20, 2.41, 1.58, 7.31, repro,
2011-06-27,-3.18, 2.45, 2.09, 2.38, 1.58, 7.37, repro,
2011-06-28,-5.05, 4.50, 16.44, 2.41, 1.58, 7.45, repro,
2011-06-29,-5.97, 6.21, 7.74, 2.38, 1.58, 7.37, repro,
2011-06-30,-4.56, 5.32, 11.92, 2.36, 1.56, 7.30, repro,
2011-07-01,-4.02, 4.75, 14.28, 2.49, 1.61, 7.51, repro,
2011-07-02,-4.51, 5.30, 6.60, 2.35, 1.56, 7.25, repro,
2011-07-03,-5.38, 4.45, 4.34, 2.44, 1.59, 7.47, repro,
2011-07-04,-4.49, 4.79, 11.37, 2.39, 1.57, 7.36, repro,
2011-07-05,-3.20, 4.70, -1.30, 2.38, 1.59, 7.46, repro,
2011-07-06,-4.99, 2.97, 7.66, 2.44, 1.64, 7.58, repro,
2011-07-07,-2.13, 3.49, -0.42, 2.35, 1.58, 7.40, repro,
2011-07-08,-3.96, 4.27, -1.22, 2.44, 1.61, 7.60, repro,
2011-07-09,-2.77, 3.80, 2.61, 2.38, 1.60, 7.49, repro,
2011-07-10,-4.33, 4.71, 7.25, 2.38, 1.60, 7.48, repro,
