PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7105995827 North Latitude, -116.8883972799 East Longitude, 1194.17364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-13,-4.07, -1.50, 12.09, 2.05, 1.76, 7.82, repro,
2009-11-14,-0.26, -0.61, 10.11, 2.16, 1.80, 7.94, repro,
2009-11-15,-1.43, -0.58, 5.62, 2.08, 1.79, 7.80, repro,
2009-11-16,-1.86, 0.25, 4.75, 1.99, 1.70, 7.54, repro,
2009-11-17,-2.61, -0.37, 8.76, 2.08, 1.74, 7.84, repro,
2009-11-18,-1.19, -0.86, 10.43, 2.08, 1.74, 7.79, repro,
2009-11-19,-1.15, -1.24, 10.36, 2.04, 1.76, 7.71, repro,
2009-11-20,-1.92, -1.61, 7.77, 2.02, 1.72, 7.60, repro,
2009-11-21,-3.24, -2.63, 13.15, 1.99, 1.71, 7.52, repro,
2009-11-22,-2.27, -0.99, 11.22, 2.01, 1.73, 7.64, repro,
2009-11-23,-0.97, -0.58, 9.90, 1.95, 1.64, 7.33, repro,
2009-11-24,-1.10, -0.94, 1.74, 2.01, 1.71, 7.51, repro,
2009-11-25,-1.70, -0.69, 4.65, 1.99, 1.68, 7.46, repro,
2009-11-26,-1.27, -0.05, 2.32, 1.99, 1.66, 7.39, repro,
2009-11-27,-1.73, -1.00, 6.99, 1.98, 1.68, 7.40, repro,
2009-11-28,-3.26, -3.50, 5.33, 1.98, 1.69, 7.40, repro,
2009-11-29,-2.46, -2.46, 8.19, 1.97, 1.65, 7.31, repro,
2009-11-30,-2.06, -1.02, 6.82, 1.98, 1.66, 7.32, repro,
2009-12-01,-1.76, -1.12, 8.00, 1.96, 1.62, 7.28, repro,
2009-12-02,-2.51, -1.04, 5.41, 2.00, 1.67, 7.43, repro,
2009-12-03,-0.58, -0.88, 5.05, 1.99, 1.67, 7.42, repro,
2009-12-04,-1.78, -0.60, 6.33, 1.94, 1.62, 7.26, repro,
2009-12-05,-1.28, 0.15, 8.01, 1.94, 1.61, 7.24, repro,
2009-12-06,-2.10, -0.41, 15.22, 1.94, 1.61, 7.22, repro,
2009-12-07,-3.88, -4.36, 4.13, 1.97, 1.62, 7.38, repro,
2009-12-08,-2.77, -2.16, 9.97, 1.95, 1.62, 7.35, repro,
2009-12-09,-1.81, -0.15, 7.33, 1.98, 1.67, 7.48, repro,
2009-12-10,-1.56, -0.39, 7.01, 1.94, 1.62, 7.29, repro,
2009-12-11,-0.76, -0.37, 8.42, 1.98, 1.67, 7.44, repro,
2009-12-12,-0.75, 0.93, 10.64, 1.98, 1.68, 7.46, repro,
2009-12-13,-4.28, -1.14, 12.06, 1.97, 1.62, 7.36, repro,
2009-12-14,-2.25, 0.56, 6.00, 1.95, 1.62, 7.28, repro,
2009-12-15,-2.25, -0.17, 3.98, 1.95, 1.62, 7.30, repro,
2009-12-16,-1.62, -0.01, 1.93, 1.95, 1.61, 7.28, repro,
2009-12-17,-1.13, -0.79, -0.21, 1.96, 1.62, 7.30, repro,
2009-12-18,-2.04, -1.12, -1.17, 1.96, 1.61, 7.31, repro,
2009-12-19,-1.69, 0.47, 1.01, 1.97, 1.65, 7.43, repro,
2009-12-20,-2.26, 0.15, 0.13, 1.96, 1.65, 7.38, repro,
2009-12-21,-1.25, -0.86, 9.10, 1.96, 1.65, 7.38, repro,
2009-12-22,-2.18, 0.01, 5.40, 1.95, 1.65, 7.36, repro,
2009-12-23,-1.42, -2.80, 5.84, 1.97, 1.65, 7.44, repro,
2009-12-24,-0.73, -1.49, 0.96, 1.94, 1.61, 7.31, repro,
2009-12-25,-1.57, -0.17, 2.90, 1.93, 1.61, 7.23, repro,
2009-12-26,-1.91, -1.17, 6.54, 1.92, 1.61, 7.24, repro,
2009-12-27,-1.95, -0.14, 4.85, 1.93, 1.61, 7.24, repro,
2009-12-28,-0.65, -0.56, 5.15, 1.94, 1.62, 7.29, repro,
2009-12-29,-2.46, 0.84, 5.51, 1.95, 1.64, 7.42, repro,
2009-12-30,-3.44, 0.33, 4.31, 1.95, 1.63, 7.33, repro,
2009-12-31,-1.74, -0.89, 1.57, 1.92, 1.61, 7.22, repro,
2010-01-01,-1.40, 0.32, -0.33, 1.93, 1.62, 7.29, repro,
2010-01-02,-1.78, 0.28, 2.45, 1.93, 1.61, 7.25, repro,
2010-01-03,-1.38, -0.17, 4.13, 1.95, 1.63, 7.36, repro,
2010-01-04,-2.66, 0.15, 2.77, 1.94, 1.61, 7.33, repro,
2010-01-05,-2.46, 0.13, 1.65, 1.94, 1.61, 7.33, repro,
2010-01-06,-2.39, -0.40, 5.37, 1.92, 1.60, 7.24, repro,
2010-01-07,-1.97, 0.38, 2.26, 1.93, 1.60, 7.25, repro,
2010-01-08,-2.16, 0.44, 1.78, 1.94, 1.61, 7.29, repro,
2010-01-09,-2.35, 0.35, 3.10, 1.95, 1.61, 7.34, repro,
2010-01-10,-2.43, 0.57, 3.12, 1.94, 1.60, 7.25, repro,
2010-01-11,-1.61, 0.15, 1.79, 1.94, 1.60, 7.26, repro,
2010-01-12,-1.21, 2.34, 5.42, 1.93, 1.60, 7.24, repro,
2010-01-13,0.11, 0.81, 2.19, 1.98, 1.65, 7.41, repro,
2010-01-14,-4.06, -0.62, -2.08, 2.02, 1.68, 7.77, repro,
2010-01-15,-2.54, -0.78, 0.26, 1.98, 1.63, 7.46, repro,
2010-01-16,-2.78, -0.48, 7.32, 1.95, 1.60, 7.30, repro,
2010-01-17,-3.40, -0.69, 12.76, 1.94, 1.60, 7.26, repro,
2010-01-18,-1.71, -2.41, 28.52, 1.94, 1.61, 7.30, repro,
2010-01-19,0.30, -1.24, 19.89, 2.00, 1.63, 7.39, repro,
2010-01-20,-1.04, 0.16, 17.12, 2.03, 1.68, 7.54, repro,
2010-01-21,0.23, -0.71, 18.07, 1.96, 1.63, 7.32, repro,
2010-01-22,-2.11, 2.89, 18.88, 1.96, 1.61, 7.32, repro,
2010-01-23,-3.15, -0.72, 8.82, 2.02, 1.63, 7.49, repro,
2010-01-24,-1.91, -0.43, 1.75, 1.95, 1.61, 7.26, repro,
2010-01-25,-2.62, -0.43, 6.24, 1.94, 1.61, 7.27, repro,
2010-01-26,-1.70, -0.18, 4.34, 2.00, 1.63, 7.32, repro,
2010-01-27,-1.24, -1.66, 0.31, 2.01, 1.64, 7.37, repro,
2010-01-28,-0.27, -1.14, 0.41, 1.98, 1.64, 7.37, repro,
2010-01-29,-1.94, -0.18, -0.07, 1.96, 1.61, 7.26, repro,
2010-01-30,-0.38, -1.72, 1.03, 1.97, 1.63, 7.31, repro,
2010-01-31,-1.96, -0.12, 2.39, 1.93, 1.59, 7.20, repro,
2010-02-01,-1.58, -0.58, 6.71, 1.94, 1.58, 7.19, repro,
2010-02-02,-1.12, -0.14, 10.17, 2.01, 1.63, 7.55, repro,
2010-02-03,-2.61, -0.57, 8.56, 1.98, 1.63, 7.41, repro,
2010-02-04,-2.52, -2.04, 7.47, 2.04, 1.73, 7.79, repro,
2010-02-05,0.45, -0.06, 13.19, 1.98, 1.68, 7.55, repro,
2010-02-06,-1.47, -1.26, 8.59, 1.99, 1.67, 7.60, repro,
2010-02-07,-1.38, -0.22, 14.53, 2.04, 1.68, 7.75, repro,
2010-02-08,-1.41, -1.30, 2.51, 2.05, 1.68, 7.74, repro,
2010-02-09,-0.52, -0.77, 15.96, 2.03, 1.64, 7.59, repro,
2010-02-10,-2.32, -1.81, -8.13, 2.15, 1.86, 8.39, repro,
2010-02-11,-2.16, -0.42, 5.24, 2.02, 1.76, 7.86, repro,
2010-02-12,-2.07, -0.59, 3.28, 2.01, 1.74, 7.82, repro,
2010-02-13,-1.32, -0.91, 9.98, 1.97, 1.63, 7.43, repro,
2010-02-14,-0.82, -0.61, 4.46, 1.97, 1.63, 7.42, repro,
2010-02-15,-2.06, -0.46, 5.06, 1.96, 1.62, 7.41, repro,
2010-02-16,-1.83, -0.29, 2.79, 2.10, 1.70, 7.90, repro,
2010-02-17,-2.25, -0.45, 4.68, 2.06, 1.68, 7.76, repro,
2010-02-18,-1.21, -0.35, 2.79, 2.06, 1.68, 7.75, repro,
2010-02-19,-0.65, 0.23, 1.87, 2.16, 1.71, 8.13, repro,
2010-02-20,-1.49, -0.91, 6.06, 1.98, 1.64, 7.50, repro,
2010-02-21,-2.09, 1.53, 7.08, 1.97, 1.62, 7.43, repro,
2010-02-22,-3.29, 1.82, 3.67, 2.10, 1.67, 7.72, repro,
2010-02-23,-1.08, -0.63, -1.14, 2.01, 1.65, 7.47, repro,
2010-02-24,-3.07, -0.42, 2.72, 1.99, 1.62, 7.34, repro,
2010-02-25,-1.84, -0.82, 3.49, 1.96, 1.60, 7.34, repro,
2010-02-26,-1.31, -1.15, -4.55, 2.03, 1.74, 7.85, repro,
2010-02-27,-2.72, -2.15, 8.19, 2.05, 1.74, 7.81, repro,
2010-02-28,-0.71, -1.09, 8.16, 2.00, 1.69, 7.66, repro,
2010-03-01,-0.89, -1.50, 1.35, 2.02, 1.75, 7.83, repro,
2010-03-02,-1.48, -0.36, 3.22, 1.95, 1.60, 7.34, repro,
2010-03-03,-1.96, 0.73, 12.62, 1.98, 1.65, 7.52, repro,
2010-03-04,-4.67, -3.85, 6.03, 2.04, 1.78, 7.98, repro,
2010-03-05,-2.19, -0.66, 3.92, 1.94, 1.59, 7.28, repro,
2010-03-06,-1.42, -0.91, 0.88, 1.95, 1.59, 7.26, repro,
2010-03-07,-1.89, -0.43, 7.68, 1.95, 1.59, 7.27, repro,
2010-03-08,-1.72, -0.27, 8.19, 1.96, 1.59, 7.30, repro,
2010-03-09,-4.75, -0.45, 7.41, 1.97, 1.60, 7.36, repro,
2010-03-10,-2.77, -0.70, 8.08, 1.96, 1.60, 7.35, repro,
2010-03-11,-3.23, -0.93, 3.21, 1.96, 1.60, 7.32, repro,
2010-03-12,-2.54, -0.91, 5.50, 1.95, 1.59, 7.28, repro,
2010-03-13,-2.37, 1.76, 10.91, 2.06, 1.65, 7.73, repro,
2010-03-14,1.83, -2.52, 4.57, 1.97, 1.60, 7.38, repro,
2010-03-15,-0.48, -0.94, -1.34, 1.97, 1.61, 7.40, repro,
2010-03-16,-2.07, -0.22, -3.75, 1.95, 1.59, 7.34, repro,
2010-03-17,-0.86, -0.15, -4.12, 1.96, 1.58, 7.31, repro,
2010-03-18,-2.52, -1.10, 3.68, 1.95, 1.59, 7.32, repro,
2010-03-19,-2.89, 0.49, 6.68, 1.96, 1.59, 7.32, repro,
2010-03-20,-1.18, -0.26, 0.15, 1.97, 1.60, 7.39, repro,
2010-03-21,-2.31, -0.63, 0.49, 1.96, 1.60, 7.39, repro,
2010-03-22,-1.59, 0.65, 6.32, 1.96, 1.59, 7.35, repro,
2010-03-23,-1.67, -1.57, 1.14, 1.95, 1.58, 7.30, repro,
2010-03-24,-1.73, -0.55, -0.16, 1.99, 1.61, 7.43, repro,
2010-03-25,-1.44, 0.77, 8.14, 1.99, 1.63, 7.49, repro,
2010-03-26,-2.02, 0.28, 9.69, 1.99, 1.63, 7.49, repro,
2010-03-27,-0.82, -1.03, 2.67, 2.00, 1.62, 7.47, repro,
2010-03-28,-1.56, -0.57, 1.53, 1.99, 1.61, 7.44, repro,
2010-03-29,-0.48, -0.44, 1.80, 2.06, 1.65, 7.60, repro,
2010-03-30,-0.29, 0.27, 25.90, 2.17, 1.68, 7.87, repro,
2010-03-31,-2.97, -1.59, 15.41, 2.02, 1.65, 7.52, repro,
2010-04-01,-2.14, -0.50, 10.38, 2.05, 1.65, 7.58, repro,
2010-04-02,-1.49, -0.39, 2.90, 2.09, 1.74, 7.87, repro,
2010-04-03,-1.97, 1.67, 5.88, 2.15, 1.77, 7.92, repro,
2010-04-04,-0.80, -0.23, 14.29, 2.07, 1.69, 7.67, repro,
2010-04-05,-6.39, -0.75, 20.48, 2.02, 1.63, 7.49, repro,
2010-04-06,-2.27, 0.02, 8.91, 2.02, 1.63, 7.41, repro,
2010-04-07,-1.05, -0.01, 9.22, 2.22, 1.73, 8.26, repro,
2010-04-08,-1.79, -0.71, 11.53, 2.01, 1.62, 7.42, repro,
2010-04-09,-2.16, 0.12, 14.37, 2.13, 1.66, 7.75, repro,
2010-04-10,-0.56, -0.39, 15.98, 2.08, 1.63, 7.65, repro,
2010-04-11,-3.45, -1.06, 11.58, 2.02, 1.62, 7.44, repro,
2010-04-12,-5.18, 0.86, 19.43, 2.18, 1.74, 8.18, repro,
2010-04-13,-2.56, 1.23, 16.96, 2.04, 1.63, 7.45, repro,
2010-04-14,-2.06, 0.58, 4.26, 2.12, 1.64, 7.75, repro,
2010-04-15,-2.82, 0.19, 8.73, 2.15, 1.65, 7.88, repro,
2010-04-16,-3.29, -0.43, 10.29, 1.99, 1.59, 7.37, repro,
2010-04-17,-3.26, 0.02, 9.42, 2.02, 1.62, 7.46, repro,
2010-04-18,-3.45, 0.74, 10.94, 2.03, 1.62, 7.50, repro,
2010-04-19,-4.32, -0.13, 11.32, 2.06, 1.64, 7.52, repro,
2010-04-20,-3.57, -1.49, 18.12, 2.27, 1.73, 8.24, repro,
2010-04-21,-6.14, 0.92, 21.76, 2.12, 1.67, 7.71, repro,
2010-04-22,-3.97, -0.03, 15.05, 2.11, 1.69, 7.75, repro,
2010-04-23,-3.12, -0.34, 19.69, 2.08, 1.65, 7.62, repro,
2010-04-24,-3.45, -0.66, 13.98, 2.03, 1.62, 7.46, repro,
2010-04-25,-2.91, 0.60, 10.65, 1.97, 1.60, 7.38, repro,
2010-04-26,-3.72, -0.04, 6.98, 1.97, 1.59, 7.33, repro,
2010-04-27,-2.10, -1.26, 10.58, 2.06, 1.63, 7.57, repro,
2010-04-28,-4.30, -0.18, 12.33, 2.05, 1.64, 7.62, repro,
2010-04-29,-4.97, 0.96, 23.03, 2.02, 1.65, 7.54, repro,
2010-04-30,-3.99, -0.59, 14.28, 1.99, 1.60, 7.41, repro,
2010-05-01,-2.71, -0.68, 13.74, 1.97, 1.59, 7.30, repro,
2010-05-02,-4.11, 0.37, 15.09, 2.02, 1.62, 7.46, repro,
2010-05-03,-2.59, 1.19, 10.83, 2.02, 1.64, 7.50, repro,
2010-05-04,-3.83, 1.36, 12.94, 2.04, 1.65, 7.45, repro,
2010-05-05,-3.05, 3.03, 8.13, 1.98, 1.60, 7.37, repro,
2010-05-06,-3.68, 1.52, 15.76, 1.97, 1.59, 7.29, repro,
2010-05-07,-3.48, 0.74, 12.85, 2.01, 1.61, 7.38, repro,
2010-05-08,-3.69, 0.97, 7.72, 1.97, 1.57, 7.19, repro,
2010-05-09,-4.61, -0.79, 17.26, 1.99, 1.58, 7.26, repro,
2010-05-10,-3.90, 1.71, 14.28, 1.98, 1.59, 7.31, repro,
2010-05-11,-6.24, 2.32, 19.28, 2.02, 1.67, 7.62, repro,
2010-05-12,-2.44, -1.63, 13.27, 2.08, 1.63, 7.57, repro,
2010-05-13,-3.50, -0.48, 12.50, 1.98, 1.58, 7.26, repro,
2010-05-14,-3.07, 0.27, 7.19, 2.06, 1.66, 7.49, repro,
2010-05-15,-2.77, 0.41, 10.54, 2.02, 1.63, 7.37, repro,
2010-05-16,-1.89, 0.56, 13.85, 1.97, 1.59, 7.25, repro,
2010-05-17,-2.95, 1.52, 17.61, 1.97, 1.59, 7.21, repro,
2010-05-18,-3.05, 3.04, 21.24, 1.99, 1.59, 7.22, repro,
2010-05-19,-2.72, -0.18, 14.53, 2.09, 1.66, 7.61, repro,
2010-05-20,-3.70, 0.51, 15.64, 2.10, 1.68, 7.70, repro,
2010-05-21,-2.93, 1.15, 9.10, 2.00, 1.61, 7.31, repro,
2010-05-22,-3.88, 2.06, 23.56, 1.98, 1.61, 7.28, repro,
2010-05-23,-5.58, 1.53, 23.14, 1.98, 1.60, 7.19, repro,
2010-05-24,-4.29, 0.46, 12.95, 1.99, 1.60, 7.22, repro,
2010-05-25,-2.23, 0.30, 10.48, 2.00, 1.61, 7.28, repro,
2010-05-26,-7.79, 3.50, 26.40, 2.03, 1.66, 7.44, repro,
2010-05-27,-9.64, 2.82, 41.62, 2.00, 1.62, 7.29, repro,
2010-05-28,-4.85, 0.74, 16.73, 1.98, 1.61, 7.20, repro,
2010-05-29,-3.69, 0.38, 11.78, 2.02, 1.64, 7.34, repro,
2010-05-30,-2.41, 0.71, 10.08, 2.03, 1.66, 7.39, repro,
2010-05-31,-2.41, 1.11, 12.69, 2.02, 1.65, 7.38, repro,
2010-06-01,-3.53, -0.13, 18.76, 2.00, 1.62, 7.27, repro,
2010-06-02,-3.04, 0.36, 19.44, 1.97, 1.61, 7.18, repro,
2010-06-03,-3.69, 0.38, 18.93, 2.00, 1.64, 7.25, repro,
2010-06-04,-3.48, 1.02, 13.65, 1.99, 1.58, 7.17, repro,
2010-06-05,-3.72, 1.46, 20.37, 2.02, 1.67, 7.43, repro,
2010-06-06,-3.71, 2.23, 15.94, 2.04, 1.69, 7.45, repro,
2010-06-07,-4.22, 2.01, 17.69, 2.02, 1.64, 7.36, repro,
2010-06-08,-2.47, 1.30, 14.88, 2.06, 1.70, 7.38, repro,
2010-06-09,-1.49, 0.91, 17.97, 2.02, 1.63, 7.30, repro,
2010-06-10,-1.82, 0.77, 24.06, 2.08, 1.65, 7.37, repro,
2010-06-11,-3.95, 0.54, 22.45, 2.03, 1.65, 7.40, repro,
2010-06-12,-3.03, -0.99, 15.19, 2.03, 1.64, 7.32, repro,
2010-06-13,-3.24, 0.04, 8.26, 2.02, 1.65, 7.38, repro,
2010-06-14,-4.16, 0.69, 18.48, 2.01, 1.62, 7.26, repro,
2010-06-15,-2.54, 1.45, 19.41, 2.03, 1.64, 7.34, repro,
2010-06-16,-5.60, 3.57, 21.38, 1.99, 1.62, 7.24, repro,
2010-06-17,-3.45, 0.93, 17.95, 2.03, 1.65, 7.37, repro,
2010-06-18,-4.18, -2.26, 22.93, 2.02, 1.65, 7.37, repro,
2010-06-19,-3.03, 2.00, 14.68, 1.98, 1.60, 7.18, repro,
2010-06-20,-3.95, 0.93, 13.84, 1.99, 1.59, 7.16, repro,
2010-06-21,-3.09, 1.42, 14.62, 2.18, 1.80, 7.99, repro,
2010-07-22,-2.68, -0.91, 12.99, 2.20, 1.81, 7.94, repro,
2010-07-23,-3.57, 0.22, 19.11, 1.97, 1.63, 7.20, repro,
2010-07-24,-3.37, -1.44, 14.16, 1.97, 1.64, 7.22, repro,
2010-07-25,-3.14, 0.03, 10.21, 2.00, 1.70, 7.36, repro,
2010-07-26,-1.53, -1.07, 11.78, 1.97, 1.64, 7.23, repro,
2010-07-27,-2.44, -1.31, 19.62, 1.97, 1.63, 7.20, repro,
2010-07-28,0.19, 0.20, 11.95, 1.97, 1.62, 7.16, repro,
2010-07-29,-3.94, 0.34, 12.77, 2.02, 1.69, 7.37, repro,
2010-07-30,-4.06, -0.75, 18.10, 2.04, 1.70, 7.45, repro,
2010-07-31,-2.90, -0.70, 6.73, 1.97, 1.63, 7.18, repro,
2010-08-01,-3.57, -1.99, 18.61, 1.97, 1.63, 7.19, repro,
2010-08-02,-2.84, -0.08, 10.74, 1.96, 1.62, 7.13, repro,
2010-08-03,-2.82, -2.71, 4.42, 1.99, 1.66, 7.29, repro,
2010-08-04,-3.01, -1.04, 5.22, 2.01, 1.69, 7.41, repro,
2010-08-05,-3.22, 0.88, 19.61, 1.97, 1.63, 7.20, repro,
2010-08-06,-1.59, 0.01, 24.82, 1.98, 1.63, 7.20, repro,
2010-08-07,-3.61, 0.25, 22.73, 1.98, 1.67, 7.25, repro,
2010-08-08,-3.69, 0.29, 24.22, 1.97, 1.63, 7.21, repro,
2010-08-09,-2.08, -0.18, 19.73, 1.99, 1.63, 7.26, repro,
2010-08-10,-2.80, -0.19, 17.32, 1.96, 1.63, 7.21, repro,
2010-08-11,-2.65, 0.12, 20.10, 1.98, 1.63, 7.21, repro,
2010-08-12,-1.47, 0.42, 18.91, 1.96, 1.62, 7.15, repro,
2010-08-13,-2.77, -0.33, 18.43, 1.92, 1.61, 7.06, repro,
2010-08-14,-3.28, 0.27, 17.77, 1.92, 1.61, 7.08, repro,
2010-08-15,-1.89, -0.59, 17.76, 1.92, 1.62, 7.04, repro,
2010-08-16,-0.98, -1.86, 10.50, 1.91, 1.60, 7.02, repro,
2010-08-17,-0.33, -0.20, 9.08, 1.91, 1.62, 7.04, repro,
2010-08-18,-1.33, -1.01, 17.16, 1.99, 1.68, 7.40, repro,
2010-08-19,-2.74, 0.88, 18.20, 1.99, 1.72, 7.45, repro,
2010-08-20,-3.38, -0.51, 17.83, 1.92, 1.60, 7.01, repro,
2010-08-21,-2.50, -0.94, 27.60, 1.91, 1.60, 7.01, repro,
2010-08-22,-8.22, -2.18, 29.93, 1.92, 1.62, 7.05, repro,
2010-08-23,-3.34, -0.19, 14.74, 1.91, 1.61, 7.04, repro,
2010-08-24,-2.34, -0.40, 10.29, 1.99, 1.62, 7.17, repro,
2010-08-25,-4.03, 1.01, 17.24, 1.98, 1.72, 7.39, repro,
2010-08-26,-1.55, -2.22, 17.70, 1.97, 1.67, 7.31, repro,
2010-08-27,-2.45, -0.63, 17.18, 1.98, 1.70, 7.37, repro,
2010-08-28,-3.25, 1.79, 21.67, 1.89, 1.59, 6.98, repro,
2010-08-29,-0.54, 1.85, 23.72, 1.90, 1.59, 6.99, repro,
2010-08-30,-3.05, -0.99, 21.24, 1.91, 1.60, 7.00, repro,
2010-08-31,-3.24, -0.35, 19.99, 1.91, 1.60, 7.03, repro,
2010-09-01,-3.92, -0.96, 15.55, 1.89, 1.58, 6.97, repro,
2010-09-02,-3.60, -0.24, 16.88, 1.91, 1.63, 7.13, repro,
2010-09-03,-3.90, -1.74, 16.12, 1.89, 1.59, 6.98, repro,
2010-09-04,-3.12, 0.87, 18.03, 1.88, 1.58, 6.92, repro,
2010-09-05,-3.48, 2.07, 28.00, 1.89, 1.58, 6.96, repro,
2010-09-06,-3.50, 0.16, 22.15, 1.89, 1.59, 6.97, repro,
2010-09-07,-2.67, 0.68, 20.18, 1.90, 1.60, 7.00, repro,
2010-09-08,-4.08, -1.28, 21.83, 1.90, 1.60, 7.04, repro,
2010-09-09,-6.40, 0.85, 17.96, 1.93, 1.63, 7.14, repro,
2010-09-10,-3.10, 0.90, 16.62, 1.88, 1.57, 6.92, repro,
2010-09-11,-3.32, -0.11, 18.30, 1.92, 1.64, 7.12, repro,
2010-09-12,-2.04, 0.29, 12.76, 1.90, 1.60, 7.02, repro,
2010-09-13,-0.90, 0.88, 12.46, 1.96, 1.65, 7.16, repro,
2010-09-14,-0.92, 1.77, 12.92, 1.90, 1.59, 7.01, repro,
2010-09-15,-3.32, 0.54, 19.33, 1.88, 1.57, 6.94, repro,
2010-09-16,-3.01, -0.14, 14.95, 1.89, 1.58, 6.98, repro,
2010-09-17,-3.69, -0.25, 22.69, 1.89, 1.60, 7.05, repro,
2010-09-18,-3.61, -0.42, 19.16, 1.89, 1.59, 7.00, repro,
2010-09-19,-1.30, -0.16, 16.25, 1.89, 1.58, 6.98, repro,
2010-09-20,-3.32, 1.33, 32.73, 1.95, 1.64, 7.23, repro,
2010-09-21,-3.08, 0.70, 20.82, 1.90, 1.62, 7.12, repro,
2010-09-22,-2.23, 0.38, 21.83, 2.02, 1.76, 7.76, repro,
2010-09-23,-4.11, -0.84, 18.04, 1.94, 1.60, 7.12, repro,
2010-09-24,-3.21, -0.61, 11.42, 1.88, 1.58, 6.91, repro,
2010-09-25,-3.58, 0.11, 12.77, 1.89, 1.57, 6.92, repro,
2010-09-26,-2.12, 0.41, 12.36, 1.89, 1.58, 7.00, repro,
2010-09-27,-3.87, -0.25, 16.89, 1.99, 1.67, 7.17, repro,
2010-09-28,-2.77, 0.12, 19.35, 1.94, 1.63, 7.03, repro,
2010-09-29,-3.92, 0.45, 19.13, 1.90, 1.58, 6.94, repro,
2010-09-30,-3.38, -0.36, 17.06, 1.92, 1.59, 6.95, repro,
2010-10-01,-3.54, -0.67, 16.00, 1.92, 1.61, 7.07, repro,
2010-10-02,-3.10, 0.29, 16.82, 1.91, 1.60, 7.08, repro,
2010-10-03,-0.67, -0.08, 16.27, 1.99, 1.67, 7.34, repro,
2010-10-04,-2.75, 0.90, 24.17, 1.95, 1.63, 7.18, repro,
2010-10-05,-3.22, 1.47, 17.65, 1.95, 1.62, 7.14, repro,
2010-10-06,-2.51, -0.02, 13.54, 1.90, 1.60, 7.07, repro,
2010-10-07,-1.77, 0.37, 11.10, 1.89, 1.59, 7.00, repro,
2010-10-08,-3.87, 0.34, 8.50, 2.02, 1.65, 7.33, repro,
2010-10-09,-3.42, 0.87, 13.64, 1.96, 1.66, 7.32, repro,
2010-10-10,-2.92, 0.32, 14.51, 1.98, 1.65, 7.26, repro,
2010-10-11,-3.00, 0.12, 17.01, 2.00, 1.70, 7.44, repro,
2010-10-12,-2.69, 1.15, 12.17, 1.96, 1.63, 7.22, repro,
2010-10-13,-3.74, 0.06, 8.67, 2.03, 1.65, 7.36, repro,
2010-10-14,-4.16, 0.24, 13.25, 1.96, 1.64, 7.21, repro,
2010-10-15,-3.65, 0.46, 16.68, 1.92, 1.62, 7.14, repro,
2010-10-16,-2.06, -0.21, 14.91, 1.95, 1.61, 7.00, repro,
2010-10-17,-2.21, -0.03, 18.57, 1.99, 1.66, 7.11, repro,
2010-10-18,-4.90, 0.60, 16.04, 1.98, 1.66, 7.20, repro,
2010-10-19,-2.81, 0.07, 17.59, 2.02, 1.70, 7.28, repro,
2010-10-20,-3.23, -0.83, 8.76, 1.96, 1.63, 7.17, repro,
2010-10-21,-2.34, -0.28, 16.47, 2.08, 1.70, 7.43, repro,
2010-10-22,-3.20, -1.22, 17.82, 1.90, 1.59, 6.97, repro,
2010-10-23,-3.55, -0.61, 14.79, 2.05, 1.67, 7.47, repro,
2010-10-24,-2.96, 0.16, 17.94, 1.96, 1.66, 7.29, repro,
2010-10-25,-0.60, 4.94, 18.25, 2.04, 1.80, 7.79, repro,
2010-10-26,-3.32, -0.92, 19.71, 1.89, 1.59, 6.98, repro,
2010-10-27,-2.09, -1.31, 14.54, 1.90, 1.59, 7.01, repro,
2010-10-28,-3.79, -0.51, 5.57, 1.94, 1.62, 7.09, repro,
2010-10-29,-3.35, -0.29, 13.14, 1.89, 1.57, 6.94, repro,
2010-10-30,-5.42, -1.30, 13.50, 1.90, 1.59, 7.01, repro,
2010-10-31,-3.71, -0.35, 11.11, 2.04, 1.74, 7.59, repro,
2010-11-01,-3.10, 0.24, 6.88, 1.98, 1.71, 7.31, repro,
2010-11-02,-2.67, -0.21, 5.29, 1.95, 1.62, 7.10, repro,
2010-11-03,-2.08, 0.70, 10.36, 1.90, 1.59, 7.01, repro,
2010-11-04,-2.62, 0.87, 9.91, 1.89, 1.58, 6.99, repro,
2010-11-05,-2.53, -0.39, 15.17, 1.97, 1.66, 7.23, repro,
2010-11-06,-3.96, 0.06, 21.09, 1.94, 1.61, 7.10, repro,
2010-11-07,-2.35, 1.78, 20.49, 1.91, 1.59, 7.01, repro,
2010-11-08,-8.37, -1.34, 12.08, 1.94, 1.65, 7.27, repro,
2010-11-09,-2.75, -0.56, 18.11, 1.93, 1.60, 7.06, repro,
2010-11-10,-3.33, 0.80, 18.84, 1.93, 1.60, 7.06, repro,
2010-11-11,-3.84, -2.06, 10.89, 1.91, 1.57, 7.01, repro,
2010-11-12,-2.34, -0.13, 8.22, 1.96, 1.61, 7.10, repro,
2010-11-13,-3.76, 0.12, 4.68, 2.06, 1.75, 7.71, repro,
