PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2022-01-31
Release Date, 2022-08-04
Reference position, 37.4853257910 North Latitude, -121.8668661016 East Longitude, 750.35682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-17,-29.75, 208.75, -3.68, 2.07, 1.76, 7.99, repro,
2001-05-18,-30.15, 209.12, -2.86, 1.99, 1.64, 7.65, repro,
2001-05-19,-29.09, 208.52, -1.40, 2.00, 1.65, 7.64, repro,
2001-05-20,-29.99, 209.02, -2.59, 1.98, 1.63, 7.57, repro,
2001-05-21,-29.57, 208.95, -3.76, 1.97, 1.64, 7.57, repro,
2001-05-22,-30.36, 208.09, 1.97, 2.00, 1.69, 7.75, repro,
2001-05-23,-30.53, 208.80, 2.95, 1.97, 1.62, 7.50, repro,
2001-05-24,-29.98, 208.94, -0.55, 2.05, 1.64, 7.71, repro,
2001-05-25,-30.21, 208.67, -0.67, 1.97, 1.62, 7.48, repro,
2001-05-26,-29.40, 208.38, -3.54, 1.97, 1.64, 7.50, repro,
2001-05-27,-29.97, 209.27, 3.53, 2.03, 1.65, 7.74, repro,
2001-05-28,-30.00, 208.91, -2.77, 2.02, 1.69, 7.70, repro,
2001-05-29,-30.81, 209.38, 0.92, 2.06, 1.66, 7.85, repro,
2001-05-30,-29.36, 208.69, -0.46, 2.06, 1.67, 7.83, repro,
2001-05-31,-29.81, 208.57, -0.88, 2.24, 1.94, 8.32, repro,
2001-06-01,-30.00, 208.43, 4.16, 2.06, 1.69, 7.95, repro,
2001-06-02,-30.53, 209.41, 2.85, 2.12, 1.88, 8.40, repro,
2001-06-03,-29.41, 209.27, -4.25, 2.18, 1.91, 8.10, repro,
2001-06-04,-29.76, 208.34, 2.55, 2.14, 1.81, 8.00, repro,
2001-06-05,-30.61, 208.39, 1.41, 2.00, 1.64, 7.57, repro,
2001-06-06,-29.09, 208.51, -3.88, 2.06, 1.70, 7.93, repro,
2001-06-07,-29.77, 209.55, -2.46, 2.45, 2.08, 9.47, repro,
2001-06-08,-30.43, 208.87, -0.05, 2.18, 1.77, 8.26, repro,
2001-06-09,-29.74, 209.52, -3.31, 2.05, 1.65, 7.78, repro,
2001-06-10,-29.53, 209.59, -2.82, 2.07, 1.68, 7.97, repro,
2001-06-11,-30.71, 209.30, -4.64, 2.07, 1.68, 7.93, repro,
2001-06-12,-29.07, 207.89, -10.26, 2.33, 2.07, 9.27, repro,
2001-06-13,-31.84, 207.61, 7.30, 2.11, 1.76, 8.08, repro,
2001-06-14,-29.80, 209.04, 0.59, 2.04, 1.65, 7.71, repro,
2001-06-15,-30.47, 208.75, -8.45, 2.25, 1.96, 8.73, repro,
2001-06-16,-30.07, 208.89, -1.58, 2.05, 1.64, 7.66, repro,
2001-06-17,-30.77, 209.41, -1.89, 2.10, 1.67, 7.85, repro,
2001-06-18,-30.04, 209.10, -2.08, 2.10, 1.76, 8.22, repro,
2001-06-19,-30.42, 208.09, -1.93, 2.06, 1.70, 7.73, repro,
2001-06-20,-30.26, 208.16, -3.51, 2.15, 1.86, 8.60, repro,
2001-06-21,-30.86, 207.57, 6.48, 2.08, 1.71, 7.92, repro,
2001-06-22,-29.97, 208.20, -1.92, 2.01, 1.65, 7.58, repro,
2001-06-23,-31.01, 209.49, -2.91, 2.14, 1.78, 8.14, repro,
2001-06-24,-30.58, 207.56, 2.60, 2.04, 1.74, 7.79, repro,
2001-06-25,-30.10, 208.67, -4.34, 1.98, 1.62, 7.41, repro,
2001-06-26,-30.19, 208.57, -4.13, 2.06, 1.82, 7.79, repro,
2001-06-27,-30.44, 208.52, -1.11, 2.04, 1.75, 7.74, repro,
2001-06-28,-31.32, 207.77, -7.27, 2.04, 1.70, 7.67, repro,
2001-06-29,-30.06, 208.00, -4.10, 2.01, 1.72, 7.60, repro,
2001-06-30,-29.80, 208.23, -3.23, 2.00, 1.67, 7.58, repro,
2001-07-01,-30.97, 207.21, -1.09, 1.98, 1.65, 7.50, repro,
2001-07-02,-31.46, 208.87, -5.48, 1.99, 1.65, 7.54, repro,
2001-07-03,-31.14, 208.68, -4.19, 2.07, 1.76, 7.94, repro,
2001-07-04,-30.96, 208.47, -10.75, 1.96, 1.63, 7.40, repro,
2001-07-05,-29.95, 207.60, -2.13, 2.04, 1.72, 7.80, repro,
2001-07-06,-29.83, 207.24, 1.24, 2.00, 1.65, 7.59, repro,
2001-07-07,-30.23, 207.56, -6.19, 2.05, 1.71, 7.78, repro,
2001-07-08,-31.29, 206.24, 0.10, 2.04, 1.67, 7.71, repro,
2001-07-09,-29.90, 208.14, -13.26, 1.97, 1.64, 7.44, repro,
2001-07-10,-30.47, 207.62, -4.91, 2.12, 1.78, 8.03, repro,
2001-07-11,-30.31, 208.18, -6.52, 2.03, 1.70, 7.72, repro,
2001-07-12,-29.61, 208.17, -8.33, 2.07, 1.66, 7.78, repro,
2001-07-13,-31.17, 207.81, -4.08, 2.18, 1.74, 8.13, repro,
2001-07-14,-30.15, 208.70, -6.98, 2.01, 1.69, 7.56, repro,
2001-07-15,-29.92, 208.43, -3.89, 2.00, 1.66, 7.57, repro,
2001-07-16,-30.70, 207.52, -3.84, 2.01, 1.66, 7.57, repro,
2001-07-17,-30.35, 208.87, -9.17, 2.01, 1.65, 7.51, repro,
2001-07-18,-30.01, 208.48, -5.46, 2.07, 1.78, 8.02, repro,
2001-07-19,-29.53, 208.45, -13.93, 2.00, 1.67, 7.65, repro,
2001-07-20,-29.51, 208.38, -11.58, 2.07, 1.73, 7.82, repro,
2001-07-21,-29.46, 207.05, -9.55, 2.06, 1.87, 7.75, repro,
2001-07-22,-30.99, 207.18, -9.78, 2.02, 1.70, 7.72, repro,
2001-07-23,-28.97, 207.28, -7.04, 2.05, 1.77, 7.86, repro,
2001-07-24,-29.49, 207.90, -3.70, 1.99, 1.65, 7.46, repro,
2001-07-25,-30.33, 208.90, -3.24, 2.02, 1.72, 7.63, repro,
2001-07-26,-30.17, 208.50, -8.42, 2.11, 1.73, 7.84, repro,
2001-07-27,-29.56, 208.29, -7.10, 2.17, 1.88, 8.34, repro,
2001-07-28,-29.76, 206.25, -6.42, 2.06, 1.77, 7.86, repro,
2001-07-29,-31.59, 208.61, -9.34, 2.07, 1.77, 7.86, repro,
2001-07-30,-33.17, 206.62, 1.86, 2.19, 1.78, 8.23, repro,
2001-07-31,-30.71, 208.32, -10.40, 2.07, 1.76, 7.79, repro,
2001-08-01,-28.99, 208.30, -2.66, 2.05, 1.70, 7.69, repro,
2001-08-02,-29.85, 207.97, -9.91, 2.04, 1.70, 7.71, repro,
2001-08-03,-29.53, 206.48, -0.31, 3.07, 2.86, 12.26, repro,
2001-08-04,-28.22, 208.11, -5.09, 2.19, 1.85, 8.11, repro,
2001-08-05,-28.70, 206.15, -9.87, 2.14, 1.80, 7.99, repro,
2001-08-06,-30.20, 207.91, -6.61, 2.14, 1.78, 7.92, repro,
2001-08-07,-30.30, 207.62, -5.61, 2.34, 1.94, 8.68, repro,
2001-08-08,-28.50, 207.90, -13.36, 2.15, 1.93, 8.49, repro,
2001-08-09,-29.95, 208.46, -2.76, 2.21, 1.85, 8.24, repro,
2001-08-10,-29.66, 207.61, -8.48, 2.21, 1.82, 8.13, repro,
2001-08-11,-30.01, 207.67, -8.57, 2.14, 1.73, 7.87, repro,
2001-08-12,-29.86, 207.22, -7.85, 2.06, 1.66, 7.68, repro,
2001-08-13,-29.44, 208.05, -10.17, 2.10, 1.72, 7.83, repro,
2001-08-14,-30.43, 207.57, -4.52, 2.07, 1.74, 7.64, repro,
2001-08-15,-31.13, 208.87, -12.98, 2.26, 1.89, 8.20, repro,
2001-08-16,-30.43, 207.78, -8.06, 2.15, 1.75, 7.87, repro,
2001-08-17,-29.41, 207.48, -10.59, 2.17, 1.75, 7.84, repro,
2001-08-18,-29.79, 208.35, -8.79, 2.23, 1.83, 8.20, repro,
2001-08-19,-28.88, 207.66, -9.21, 2.18, 1.79, 8.04, repro,
2001-08-20,-29.62, 207.61, -3.58, 2.23, 1.81, 7.99, repro,
2001-08-21,-30.17, 207.95, -1.44, 2.37, 1.89, 8.32, repro,
2001-08-22,-29.92, 208.63, -7.14, 2.20, 1.88, 7.95, repro,
2001-08-23,-29.53, 208.24, -12.74, 2.25, 1.88, 8.12, repro,
2001-08-24,-28.71, 206.07, -5.92, 2.21, 1.95, 8.18, repro,
2001-08-25,-29.49, 207.77, -8.20, 2.13, 1.77, 8.05, repro,
2001-08-26,-30.28, 206.90, -7.10, 2.35, 1.91, 8.54, repro,
2001-08-27,-28.93, 206.88, -8.30, 2.29, 1.85, 8.44, repro,
2001-08-28,-30.07, 207.93, -2.68, 2.47, 1.98, 9.11, repro,
2001-08-29,-31.46, 207.90, -1.19, 2.29, 1.87, 8.28, repro,
2001-08-30,-28.06, 208.81, -15.38, 2.39, 1.88, 8.52, repro,
2001-08-31,-29.42, 206.50, 1.32, 2.39, 1.91, 8.46, repro,
2001-09-01,-29.91, 207.79, -2.14, 2.19, 1.77, 8.07, repro,
2001-09-02,-30.82, 208.23, -2.34, 2.15, 1.77, 7.86, repro,
2001-09-03,-30.14, 207.21, -6.05, 2.18, 1.79, 8.11, repro,
2001-09-04,-30.97, 206.71, -1.17, 2.22, 1.82, 8.24, repro,
2001-09-05,-29.06, 208.85, 2.57, 2.30, 1.97, 8.50, repro,
2001-09-06,-31.48, 208.71, -3.45, 2.15, 1.77, 7.90, repro,
2001-09-07,-29.82, 208.78, -9.26, 2.04, 1.66, 7.54, repro,
2001-09-08,-30.82, 208.08, -1.86, 2.04, 1.69, 7.59, repro,
2001-09-09,-30.38, 208.57, -2.81, 2.09, 1.77, 7.81, repro,
2001-09-10,-30.50, 206.78, -5.25, 2.13, 2.01, 8.06, repro,
2001-09-11,-30.73, 206.81, -0.43, 2.12, 1.78, 7.91, repro,
2001-09-12,-29.06, 208.42, -1.03, 2.14, 1.84, 8.14, repro,
2001-09-13,-28.27, 207.75, -6.51, 2.19, 1.85, 7.95, repro,
2001-09-14,-30.05, 207.44, -2.34, 2.04, 1.68, 7.61, repro,
2001-09-15,-30.05, 208.38, 0.05, 2.03, 1.67, 7.59, repro,
2001-09-16,-30.58, 207.87, -1.41, 2.02, 1.65, 7.52, repro,
2001-09-17,-29.98, 207.50, 5.53, 2.04, 1.67, 7.63, repro,
2001-09-18,-30.46, 208.91, 0.62, 2.03, 1.66, 7.54, repro,
2001-09-19,-29.22, 208.20, 0.53, 2.06, 1.68, 7.69, repro,
2001-09-20,-30.04, 207.27, 3.77, 2.12, 1.77, 8.02, repro,
2001-09-21,-29.82, 207.15, -1.08, 2.03, 1.68, 7.70, repro,
2001-09-22,-29.45, 207.54, 2.07, 2.01, 1.62, 7.56, repro,
2001-09-23,-30.87, 208.38, -0.68, 2.04, 1.65, 7.59, repro,
2001-09-24,-29.44, 209.13, -1.61, 2.01, 1.65, 7.66, repro,
2001-09-25,-29.42, 205.41, 4.36, 2.11, 1.80, 8.04, repro,
2001-09-26,-30.27, 207.25, 1.62, 2.08, 1.73, 7.88, repro,
2001-09-27,-30.91, 208.14, 7.70, 2.06, 1.70, 7.71, repro,
2001-09-28,-29.83, 207.53, 5.03, 2.04, 1.65, 7.58, repro,
2001-09-29,-28.84, 208.13, -0.79, 2.09, 1.72, 7.77, repro,
2001-09-30,-29.74, 208.55, -0.53, 2.01, 1.65, 7.61, repro,
2001-10-01,-29.79, 208.09, 3.17, 2.05, 1.69, 7.69, repro,
2001-10-02,-29.60, 208.81, 4.02, 2.03, 1.65, 7.63, repro,
2001-10-03,-29.75, 207.69, 2.96, 2.18, 1.72, 8.08, repro,
2001-10-04,-30.12, 208.12, -1.29, 2.26, 1.68, 8.20, repro,
2001-10-05,-29.43, 209.46, 2.14, 2.15, 1.72, 7.98, repro,
2001-10-06,-29.88, 208.97, -2.23, 2.18, 1.73, 8.07, repro,
2001-10-07,-29.90, 208.33, -2.91, 2.18, 1.75, 8.12, repro,
2001-10-08,-29.51, 207.63, -5.37, 2.13, 1.67, 7.92, repro,
2001-10-09,-29.69, 208.74, -0.65, 2.08, 1.63, 7.73, repro,
2001-10-10,-29.96, 208.38, -7.16, 2.19, 1.73, 8.18, repro,
2001-10-11,-28.65, 208.23, 0.04, 2.03, 1.63, 7.61, repro,
2001-10-12,-31.37, 207.05, -1.53, 2.13, 1.70, 7.96, repro,
2001-10-13,-30.47, 207.37, -0.39, 2.16, 1.75, 8.01, repro,
2001-10-14,-29.91, 208.87, -1.77, 2.10, 1.70, 7.83, repro,
2001-10-15,-29.54, 208.62, 0.36, 2.20, 1.75, 7.99, repro,
2001-10-16,-29.41, 208.24, -5.57, 2.22, 1.77, 8.22, repro,
2001-10-17,-29.97, 209.95, 0.91, 2.33, 1.85, 8.49, repro,
2001-10-18,-30.17, 208.26, 5.14, 2.39, 1.83, 8.85, repro,
2001-10-19,-30.05, 209.12, 1.63, 2.66, 2.11, 9.88, repro,
2001-10-20,-25.96, 207.19, 3.69, 2.55, 2.11, 9.47, repro,
2001-10-21,-29.22, 209.21, 6.75, 2.37, 1.83, 8.72, repro,
2001-10-22,-30.68, 209.35, 0.81, 2.20, 1.83, 8.18, repro,
2001-10-23,-28.06, 209.37, -1.98, 2.34, 1.77, 8.56, repro,
2001-10-24,-31.31, 209.12, 5.65, 2.40, 1.84, 8.72, repro,
2001-10-25,-29.51, 208.96, -4.28, 2.58, 2.04, 9.21, repro,
2001-10-26,-30.52, 208.11, 0.44, 2.32, 1.80, 8.45, repro,
2001-10-27,-26.66, 208.26, 2.19, 2.15, 1.71, 7.97, repro,
2001-10-28,-29.25, 208.49, -5.73, 2.42, 2.04, 9.42, repro,
2001-10-29,-30.61, 208.65, 2.06, 2.17, 1.75, 8.10, repro,
2001-10-30,-29.32, 208.58, -0.88, 2.13, 1.76, 8.07, repro,
2001-10-31,-28.99, 208.70, 2.24, 2.16, 1.72, 8.06, repro,
2001-11-01,-30.44, 208.94, 6.00, 2.24, 1.89, 8.64, repro,
2001-11-02,-29.84, 208.93, 2.09, 2.15, 1.77, 8.08, repro,
2001-11-03,-29.51, 208.16, 1.18, 2.27, 1.85, 8.45, repro,
2001-11-04,-30.65, 208.41, -2.02, 2.28, 1.84, 8.54, repro,
2001-11-05,-29.66, 208.28, 4.12, 2.46, 2.02, 9.20, repro,
2001-11-06,-29.33, 207.99, 0.67, 2.44, 1.95, 9.22, repro,
2001-11-07,-31.14, 207.94, -8.38, 2.19, 1.78, 8.19, repro,
2001-11-08,-30.03, 209.10, -5.48, 2.28, 1.84, 8.66, repro,
2001-11-09,-29.71, 206.66, -0.51, 2.38, 2.06, 9.61, repro,
2001-11-10,-28.72, 208.71, 1.43, 2.49, 2.05, 9.41, repro,
2001-11-11,-25.01, 206.78, -1.65, 2.09, 1.66, 7.86, repro,
2001-11-12,-29.76, 206.46, 2.32, 2.24, 1.81, 8.49, repro,
2001-11-13,-30.50, 208.01, 6.03, 2.42, 1.93, 9.02, repro,
2001-11-14,-31.27, 207.76, 8.10, 2.19, 1.73, 8.09, repro,
2001-11-15,-29.70, 208.28, -5.83, 2.14, 1.75, 8.03, repro,
2001-11-16,-31.66, 208.42, -0.69, 2.21, 1.81, 8.31, repro,
2001-11-17,-29.18, 206.57, 0.38, 2.12, 1.70, 7.90, repro,
2001-11-18,-29.41, 207.97, -9.87, 2.09, 1.77, 7.97, repro,
2001-11-19,-32.08, 208.54, -4.00, 2.17, 1.84, 8.48, repro,
2001-11-20,-28.90, 208.10, 4.32, 2.36, 1.98, 9.31, repro,
2001-11-21,-30.87, 208.53, -5.41, 2.28, 1.94, 8.92, repro,
2001-11-22,-28.80, 208.76, 3.30, 2.30, 1.95, 8.89, repro,
2001-11-23,-29.94, 208.77, -6.55, 2.51, 2.02, 9.66, repro,
2001-11-24,-29.67, 208.19, 3.77, 2.40, 1.94, 9.54, repro,
2001-11-25,-31.61, 209.72, 11.19, 2.64, 2.37, 10.61, repro,
2001-11-26,-28.93, 207.38, -12.26, 2.13, 1.75, 8.10, repro,
2001-11-27,-29.91, 205.88, -4.80, 2.49, 2.07, 9.65, repro,
2001-11-28,-29.14, 207.54, -4.36, 2.19, 1.86, 8.37, repro,
2001-11-29,-28.66, 207.25, 0.46, 2.09, 1.70, 7.90, repro,
2001-11-30,-29.82, 207.96, -0.82, 2.24, 1.87, 8.65, repro,
2001-12-01,-28.91, 207.10, -1.76, 2.07, 1.74, 8.00, repro,
2001-12-02,-26.72, 208.14, -2.23, 2.23, 1.99, 8.64, repro,
2001-12-03,-30.26, 207.91, -6.17, 2.12, 1.76, 8.13, repro,
2001-12-04,-28.61, 209.54, -21.02, 2.14, 1.80, 8.25, repro,
2001-12-05,-29.28, 207.90, -8.77, 2.10, 1.71, 7.91, repro,
2001-12-06,-28.67, 208.30, -9.35, 2.32, 2.00, 8.78, repro,
2001-12-07,-28.54, 208.19, -14.17, 2.11, 1.81, 8.09, repro,
2001-12-08,-29.02, 207.77, -15.12, 2.20, 1.82, 8.17, repro,
2001-12-09,-29.56, 208.15, 0.36, 2.05, 1.72, 7.85, repro,
2001-12-10,-29.34, 208.04, -2.19, 2.19, 1.89, 8.47, repro,
2001-12-11,-31.33, 206.77, -8.01, 2.25, 1.87, 8.69, repro,
2001-12-12,-29.06, 207.43, -9.45, 2.25, 1.85, 8.70, repro,
2001-12-13,-29.87, 208.88, -11.00, 2.14, 1.73, 8.03, repro,
2001-12-14,-29.14, 207.69, -13.67, 2.88, 2.52, 11.10, repro,
2001-12-15,-30.08, 207.22, -4.83, 2.05, 1.72, 7.89, repro,
2001-12-16,-29.03, 209.21, -25.32, 2.47, 2.01, 9.30, repro,
2001-12-17,-28.81, 209.40, -17.29, 2.17, 1.73, 8.12, repro,
2001-12-18,-29.81, 207.92, -7.44, 2.16, 1.84, 8.16, repro,
2001-12-19,-28.64, 207.30, -18.29, 2.88, 2.66, 11.67, repro,
2001-12-20,-28.70, 207.57, -2.38, 2.09, 1.71, 7.83, repro,
2001-12-21,-29.63, 207.03, -9.39, 2.04, 1.74, 7.78, repro,
2001-12-22,-28.58, 208.19, -12.61, 2.19, 1.81, 8.40, repro,
2001-12-23,-30.03, 208.00, -14.59, 2.06, 1.72, 7.77, repro,
2001-12-24,-28.96, 208.15, -25.79, 2.20, 1.81, 8.33, repro,
2001-12-25,-30.67, 207.57, -7.74, 2.13, 1.73, 8.10, repro,
2001-12-26,-30.36, 208.17, -11.31, 2.06, 1.69, 7.63, repro,
2001-12-27,-29.07, 207.18, -16.83, 2.16, 1.70, 8.13, repro,
2001-12-28,-28.71, 207.95, -8.05, 2.01, 1.67, 7.56, repro,
2001-12-29,-31.18, 206.58, -1.82, 2.09, 1.68, 7.92, repro,
2001-12-30,-31.20, 206.24, -5.08, 2.14, 1.74, 8.16, repro,
2001-12-31,-31.22, 207.09, -12.64, 2.23, 1.85, 8.44, repro,
2002-01-01,-29.09, 208.12, -11.73, 2.12, 1.79, 8.05, repro,
2002-01-02,-28.02, 207.86, -6.94, 2.13, 1.75, 7.99, repro,
2002-01-03,-29.79, 207.23, -3.28, 2.15, 1.81, 8.15, repro,
2002-01-04,-29.36, 206.83, -6.15, 2.22, 1.83, 8.33, repro,
2002-01-05,-30.86, 207.79, -11.25, 2.16, 1.79, 8.12, repro,
2002-01-06,-30.69, 207.03, -3.20, 2.29, 1.85, 8.62, repro,
2002-01-07,-29.24, 209.23, -17.17, 2.13, 1.80, 8.36, repro,
2002-01-08,-28.36, 208.43, -18.99, 2.46, 1.96, 9.31, repro,
2002-01-09,-28.94, 207.89, -5.08, 2.04, 1.71, 7.81, repro,
2002-01-10,-29.67, 207.56, -13.50, 2.21, 1.84, 8.73, repro,
2002-01-11,-29.85, 208.33, -11.97, 2.31, 1.92, 8.94, repro,
2002-01-12,-28.77, 207.57, -17.65, 2.11, 1.79, 8.12, repro,
2002-01-13,-30.78, 207.31, -4.81, 2.54, 2.09, 9.74, repro,
2002-01-14,-29.36, 208.21, -9.45, 2.23, 1.82, 8.52, repro,
2002-01-15,-28.72, 207.92, -15.06, 2.09, 1.80, 8.03, repro,
2002-01-16,-28.32, 207.60, -13.55, 2.22, 1.92, 8.87, repro,
2002-01-17,-29.02, 208.51, -14.20, 2.19, 1.89, 8.56, repro,
2002-01-18,-29.33, 208.03, -12.60, 2.00, 1.71, 7.67, repro,
2002-01-19,-30.39, 207.56, -6.74, 2.03, 1.76, 7.75, repro,
2002-01-20,-29.97, 207.28, -7.66, 1.99, 1.66, 7.52, repro,
2002-01-21,-31.12, 209.27, -10.61, 4.74, 4.90, 22.47, repro,
2002-01-22,-28.99, 205.79, -0.61, 6.53, 5.34, 23.08, repro,
2002-01-23,-29.24, 208.14, -14.89, 2.18, 1.78, 8.22, repro,
2002-01-24,-30.10, 207.44, -15.90, 2.01, 1.70, 7.62, repro,
2002-01-25,-29.34, 208.43, -10.44, 2.05, 1.75, 7.86, repro,
2002-01-26,-29.05, 208.34, -2.56, 1.99, 1.66, 7.54, repro,
2002-01-27,-30.43, 206.35, -15.58, 2.08, 1.67, 7.91, repro,
2002-01-28,-30.12, 208.25, -13.93, 1.98, 1.69, 7.52, repro,
2002-01-29,-29.31, 208.50, -19.77, 2.15, 1.80, 8.26, repro,
2002-01-30,-29.76, 207.94, -17.11, 2.07, 1.77, 7.80, repro,
2002-01-31,-29.02, 208.76, -18.74, 1.98, 1.70, 7.55, repro,
2002-02-01,-30.69, 207.87, -18.83, 2.16, 1.82, 8.02, repro,
2002-02-02,-29.95, 207.26, -12.65, 2.27, 1.89, 8.60, repro,
2002-02-03,-29.04, 207.93, -12.29, 2.01, 1.66, 7.64, repro,
2002-02-04,-29.48, 207.81, -12.22, 2.25, 1.85, 8.54, repro,
2002-02-05,-29.57, 208.39, -9.44, 2.14, 1.88, 8.16, repro,
2002-02-06,-29.54, 207.70, -3.19, 2.14, 1.90, 8.12, repro,
2002-02-07,-27.86, 210.82, -13.23, 2.25, 1.86, 8.35, repro,
2002-02-08,-29.05, 208.54, -11.19, 6.51, 6.35, 21.49, repro,
2002-02-09,-31.02, 206.74, -10.13, 2.05, 1.71, 7.83, repro,
2002-02-10,-30.03, 208.26, -20.22, 2.18, 1.88, 8.41, repro,
2002-02-11,-29.69, 208.48, -15.69, 2.34, 2.09, 9.72, repro,
2002-02-12,-29.96, 208.78, -7.57, 2.06, 1.74, 7.92, repro,
2002-02-13,-29.13, 208.49, -6.65, 2.06, 1.77, 8.02, repro,
2002-02-14,-30.66, 208.21, -7.03, 2.28, 2.04, 8.76, repro,
2002-02-15,-30.99, 207.40, -4.85, 2.40, 2.07, 9.01, repro,
2002-02-16,-30.63, 207.46, -9.20, 2.27, 1.92, 8.73, repro,
2002-02-17,-30.50, 207.24, -3.49, 2.07, 1.83, 8.08, repro,
2002-02-18,-30.13, 206.58, -8.27, 2.52, 2.14, 9.64, repro,
2002-02-19,-28.67, 208.11, -8.55, 2.33, 2.00, 8.85, repro,
2002-02-20,-28.17, 208.76, -3.75, 2.37, 1.98, 9.01, repro,
2002-02-21,-31.11, 207.91, -10.72, 2.32, 2.00, 8.85, repro,
2002-02-22,-29.26, 209.28, -16.70, 2.15, 1.86, 8.35, repro,
2002-02-23,-30.11, 208.30, -11.50, 2.08, 1.77, 8.03, repro,
2002-02-24,-27.22, 209.80, -3.96, 2.23, 1.87, 8.82, repro,
2002-02-25,-29.59, 208.80, -0.74, 2.13, 1.82, 8.22, repro,
2002-02-26,-29.86, 209.05, -15.43, 2.20, 1.96, 8.59, repro,
2002-02-27,-28.93, 208.89, -9.55, 2.39, 2.12, 9.34, repro,
2002-02-28,-29.33, 208.81, -6.33, 2.29, 1.99, 8.96, repro,
2002-03-01,-29.01, 207.94, -4.00, 2.12, 1.90, 8.28, repro,
2002-03-02,-30.27, 208.91, -4.83, 2.07, 1.88, 8.22, repro,
2002-03-03,-29.82, 208.60, -12.91, 2.06, 1.81, 8.07, repro,
2002-03-04,-30.21, 209.77, -8.32, 1.97, 1.65, 7.64, repro,
2002-03-05,-29.03, 209.55, -16.98, 1.99, 1.69, 7.77, repro,
2002-03-06,-28.75, 208.04, -9.84, 2.01, 1.76, 7.85, repro,
2002-03-07,-28.46, 209.26, -5.96, 2.00, 1.69, 7.78, repro,
2002-03-08,-29.76, 207.48, -14.38, 2.34, 2.01, 9.51, repro,
2002-03-09,-29.07, 208.68, -12.05, 2.01, 1.68, 7.72, repro,
2002-03-10,-28.87, 208.46, -7.14, 1.96, 1.63, 7.60, repro,
2002-03-11,-30.17, 207.65, -7.00, 2.03, 1.74, 7.90, repro,
2002-03-12,-28.96, 208.62, -3.49, 1.98, 1.68, 7.69, repro,
2002-03-13,-30.26, 210.88, -16.20, 1.98, 1.67, 7.66, repro,
2002-03-14,-31.15, 210.66, -11.19, 2.00, 1.64, 7.66, repro,
2002-03-15,-29.49, 208.42, -12.10, 1.98, 1.67, 7.62, repro,
2002-03-16,-30.32, 210.18, -11.26, 1.95, 1.63, 7.56, repro,
2002-03-17,-26.51, 210.62, -16.37, 1.99, 1.68, 7.73, repro,
2002-03-18,-30.84, 206.82, -13.29, 2.05, 1.81, 7.99, repro,
2002-03-19,-29.72, 209.03, -12.88, 2.00, 1.68, 7.76, repro,
2002-03-20,-29.16, 208.41, -11.99, 1.98, 1.66, 7.61, repro,
2002-03-21,-29.64, 208.32, -13.30, 1.99, 1.67, 7.71, repro,
2002-03-22,-28.60, 208.14, -10.47, 1.98, 1.67, 7.68, repro,
2002-03-23,-28.14, 207.82, -8.77, 2.06, 1.71, 7.85, repro,
2002-03-24,-28.52, 207.71, -10.55, 2.10, 1.78, 8.04, repro,
2002-03-25,-30.32, 206.80, -14.44, 2.05, 1.68, 7.81, repro,
2002-03-26,-28.94, 207.75, -17.97, 2.05, 1.67, 7.88, repro,
2002-03-28,-29.36, 207.57, -8.29, 2.10, 1.78, 8.10, repro,
2002-03-29,-30.14, 207.92, -17.84, 2.01, 1.67, 7.76, repro,
2002-03-30,-29.56, 208.70, -18.23, 2.03, 1.65, 7.80, repro,
2002-03-31,-29.39, 208.07, -6.64, 2.06, 1.67, 7.85, repro,
2002-04-01,-29.59, 208.02, -7.62, 2.28, 1.93, 8.54, repro,
2002-04-02,-30.59, 208.09, -10.15, 2.16, 1.76, 8.13, repro,
2002-04-03,-29.35, 207.99, -13.51, 2.33, 1.93, 8.93, repro,
2002-04-04,-29.43, 207.90, -14.05, 2.03, 1.67, 7.87, repro,
2002-04-05,-29.80, 208.95, -22.77, 2.17, 1.74, 8.22, repro,
2002-04-06,-29.29, 206.88, -14.50, 2.17, 1.80, 8.30, repro,
2002-04-07,-29.62, 206.98, -7.28, 2.06, 1.69, 7.87, repro,
2002-04-08,-29.88, 208.99, -11.14, 2.13, 1.81, 8.16, repro,
2002-04-09,-29.01, 209.38, -16.58, 2.13, 1.80, 8.12, repro,
2002-04-10,-28.88, 208.66, -10.67, 2.10, 1.75, 8.07, repro,
2002-04-11,-28.28, 207.06, -10.80, 2.11, 1.68, 7.93, repro,
2002-04-12,-27.34, 207.36, -15.36, 2.47, 1.98, 9.06, repro,
2002-04-13,-29.16, 208.04, -13.99, 2.14, 1.89, 8.17, repro,
2002-04-14,-29.40, 208.99, -0.57, 2.07, 1.65, 7.88, repro,
2002-04-15,-30.01, 209.94, 4.76, 2.17, 1.89, 8.24, repro,
2002-04-16,-29.86, 209.06, -5.02, 2.17, 1.89, 8.40, repro,
2002-04-17,-28.62, 208.95, -7.40, 2.37, 1.98, 9.11, repro,
2002-04-18,-29.54, 208.75, -3.64, 2.12, 1.77, 8.18, repro,
