PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1664047983 North Latitude, -121.9255201023 East Longitude, 985.56086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-29,0.69, -0.49, 17.32, 2.27, 1.81, 8.76, repro,
2001-11-30,-0.16, 0.78, 10.13, 2.26, 1.95, 8.98, repro,
2001-12-01,0.52, -0.93, 9.32, 2.15, 1.79, 8.30, repro,
2001-12-02,5.42, -0.79, -4.03, 2.29, 1.99, 9.21, repro,
2001-12-03,-1.95, 1.56, 10.19, 2.34, 1.97, 9.17, repro,
2001-12-04,-0.71, 1.11, -0.17, 2.25, 1.91, 8.82, repro,
2001-12-05,0.43, 0.90, 12.94, 2.20, 1.81, 8.36, repro,
2001-12-06,-0.81, -1.57, 6.21, 2.49, 2.08, 9.95, repro,
2001-12-07,-1.07, -0.98, -3.55, 2.22, 1.86, 8.47, repro,
2001-12-08,-0.92, -0.73, 4.52, 2.12, 1.80, 8.11, repro,
2001-12-09,-0.68, -0.03, 8.22, 2.17, 1.84, 8.51, repro,
2001-12-10,-2.09, -1.77, 19.18, 2.24, 1.88, 8.57, repro,
2001-12-11,-2.96, -0.23, 10.84, 2.20, 1.83, 8.28, repro,
2001-12-12,-1.16, 0.56, 7.27, 2.39, 1.95, 9.27, repro,
2001-12-13,-1.23, 0.03, 10.39, 2.23, 1.82, 8.35, repro,
2001-12-14,-0.29, -0.99, 16.37, 2.18, 1.82, 8.53, repro,
2001-12-15,-2.18, -1.20, 13.36, 2.12, 1.78, 8.05, repro,
2001-12-16,-0.90, -0.24, 0.45, 2.16, 1.84, 8.35, repro,
2001-12-17,-0.69, -0.32, 1.61, 2.19, 1.81, 8.36, repro,
2001-12-18,-2.00, -0.41, 4.97, 2.12, 1.79, 8.15, repro,
2001-12-19,-1.96, -0.93, 1.04, 2.18, 1.84, 8.32, repro,
2001-12-20,0.11, -0.74, 8.19, 2.25, 1.86, 8.86, repro,
2001-12-21,-3.81, -1.75, 10.36, 2.17, 1.86, 8.47, repro,
2001-12-22,-1.45, -1.83, 5.34, 2.25, 1.84, 8.72, repro,
2001-12-23,-1.94, -2.03, 0.95, 2.22, 1.86, 8.38, repro,
2001-12-24,-1.16, -0.97, -6.18, 2.26, 1.83, 8.29, repro,
2001-12-25,-2.35, -2.24, 1.83, 2.25, 1.89, 8.52, repro,
2001-12-26,-1.86, -1.38, 3.68, 2.20, 1.78, 8.36, repro,
2001-12-27,-2.59, -2.84, 18.92, 2.16, 1.74, 8.06, repro,
2001-12-28,-1.90, -1.44, 9.02, 2.24, 1.85, 8.61, repro,
2001-12-29,-1.94, 0.14, 19.10, 2.18, 1.82, 8.38, repro,
2001-12-30,-2.47, -0.02, 11.91, 2.14, 1.78, 8.19, repro,
2001-12-31,-2.32, -1.58, 11.68, 2.29, 1.90, 8.74, repro,
2002-01-01,-0.14, -2.04, 7.31, 2.20, 1.87, 8.47, repro,
2002-01-02,-0.23, -0.87, -5.00, 2.27, 1.88, 8.81, repro,
2002-01-03,-1.67, -2.11, 12.26, 2.18, 1.79, 8.21, repro,
2002-01-04,-3.57, -3.05, 16.72, 2.17, 1.83, 8.17, repro,
2002-01-05,-2.58, -2.56, 13.20, 2.17, 1.83, 8.15, repro,
2002-01-06,-1.63, -2.65, 17.15, 2.14, 1.77, 7.93, repro,
2002-01-07,-1.94, -1.95, 5.66, 2.12, 1.84, 8.11, repro,
2002-01-08,-1.73, -2.25, 13.47, 2.19, 1.89, 8.29, repro,
2002-01-09,-0.94, -1.30, 5.72, 2.14, 1.81, 8.21, repro,
2002-01-10,-1.69, -2.54, 6.71, 2.28, 1.92, 8.96, repro,
2002-01-11,-2.35, -2.80, 14.03, 2.26, 1.88, 8.76, repro,
2002-01-12,-2.26, -2.01, 2.96, 2.26, 1.85, 8.53, repro,
2002-01-13,-2.64, -2.86, 15.67, 2.32, 1.89, 8.70, repro,
2002-01-14,-3.38, -3.43, 18.71, 2.13, 1.83, 8.01, repro,
2002-01-15,-3.64, -3.60, 12.04, 2.11, 1.85, 8.12, repro,
2002-01-16,-3.04, -3.15, 8.53, 2.26, 1.94, 8.87, repro,
2002-01-17,-3.39, -2.29, 9.86, 2.11, 1.89, 8.09, repro,
2002-01-18,-2.08, -1.65, 10.94, 2.05, 1.76, 7.73, repro,
2002-01-19,-1.65, -2.72, 12.90, 2.10, 1.80, 7.81, repro,
2002-01-20,-2.72, -3.01, 20.64, 2.07, 1.73, 7.70, repro,
2002-01-21,-3.11, -2.69, 9.68, 2.06, 1.74, 7.72, repro,
2002-01-22,-4.94, -2.55, 20.32, 2.17, 1.93, 8.27, repro,
2002-01-23,-2.88, -2.82, 15.25, 2.07, 1.77, 7.69, repro,
2002-01-24,-2.35, -2.42, 14.31, 2.07, 1.80, 7.89, repro,
2002-01-25,-2.63, -3.50, 19.00, 2.08, 1.76, 7.74, repro,
2002-01-26,-1.73, -2.41, 14.65, 2.09, 1.82, 8.09, repro,
2002-01-27,-3.25, -2.77, 5.17, 2.04, 1.73, 7.79, repro,
2002-01-28,-1.79, -1.66, 5.77, 2.08, 1.83, 8.00, repro,
2002-01-29,-3.10, -2.58, 14.91, 2.16, 1.74, 8.07, repro,
2002-01-30,-2.46, -3.07, 16.82, 2.13, 1.82, 7.85, repro,
2002-01-31,-2.36, -2.89, 12.63, 2.26, 1.84, 8.38, repro,
2002-02-01,-1.92, -3.56, 3.63, 2.16, 1.89, 8.06, repro,
2002-02-02,-2.70, -3.35, 11.19, 2.09, 1.79, 7.80, repro,
2002-02-03,-2.59, -3.03, 12.69, 2.02, 1.70, 7.58, repro,
2002-02-04,-1.00, -3.32, 8.05, 2.24, 1.86, 8.40, repro,
2002-02-05,-3.13, -2.86, 18.45, 2.15, 1.90, 8.21, repro,
2002-02-06,-0.88, -3.06, 12.87, 2.19, 1.90, 8.17, repro,
2002-02-07,-4.52, -1.46, 19.93, 2.24, 1.88, 8.68, repro,
2002-02-08,-1.49, -1.47, 17.91, 2.20, 1.94, 8.50, repro,
2002-02-09,0.28, -1.21, 11.22, 2.04, 1.74, 7.85, repro,
2002-02-10,0.14, -1.25, -5.05, 2.27, 1.95, 8.63, repro,
2002-02-11,-1.60, -1.69, 7.99, 2.13, 1.78, 8.13, repro,
2002-02-12,-2.56, -3.36, 13.11, 2.14, 1.80, 8.12, repro,
2002-02-13,-3.82, -1.38, 18.02, 2.12, 1.84, 8.24, repro,
2002-02-14,-3.24, -2.59, 14.72, 2.31, 2.05, 8.79, repro,
2002-02-15,-1.74, -2.07, 13.13, 2.40, 2.06, 8.93, repro,
2002-02-16,-1.62, -1.70, 15.02, 2.21, 1.87, 8.32, repro,
2002-02-17,-1.41, 0.80, 12.03, 2.14, 1.94, 8.74, repro,
2002-02-18,-3.15, -1.21, 11.25, 2.37, 2.13, 9.39, repro,
2002-02-19,-0.79, 0.43, 15.49, 2.31, 1.95, 8.95, repro,
2002-02-20,-3.30, -0.63, 17.27, 2.32, 2.02, 8.81, repro,
2002-02-21,-3.92, -1.48, 12.68, 2.35, 2.02, 9.04, repro,
2002-02-22,-0.98, -0.35, 4.21, 2.28, 2.01, 8.86, repro,
2002-02-23,-3.14, -2.12, 8.35, 2.09, 1.80, 8.04, repro,
2002-02-24,-3.25, -0.30, 25.80, 2.33, 1.95, 9.14, repro,
2002-02-25,-1.38, -1.03, 18.87, 2.16, 1.85, 8.28, repro,
2002-02-26,-1.71, -1.37, 9.72, 2.24, 1.98, 8.72, repro,
2002-02-27,-0.36, -0.94, 9.29, 2.38, 2.05, 9.12, repro,
2002-02-28,-1.16, -2.04, 14.40, 2.48, 2.17, 9.86, repro,
2002-03-01,-1.89, -1.45, 20.38, 2.19, 1.96, 8.50, repro,
2002-03-02,-2.90, -1.69, 18.95, 2.06, 1.80, 8.05, repro,
2002-03-03,-1.09, -1.31, 7.69, 2.08, 1.84, 8.11, repro,
2002-03-04,-2.01, -2.06, 12.49, 2.04, 1.73, 7.90, repro,
2002-03-05,-0.44, -1.78, 7.36, 2.11, 1.80, 8.17, repro,
2002-03-06,-2.37, -1.51, 25.47, 2.23, 2.00, 8.93, repro,
2002-03-07,-0.45, 0.99, 8.85, 2.13, 1.87, 8.58, repro,
2002-03-08,-3.02, -2.28, 11.33, 2.45, 2.16, 9.85, repro,
2002-03-09,-0.65, -1.54, 12.10, 2.07, 1.76, 7.95, repro,
2002-03-10,-3.60, -2.11, 16.27, 2.09, 1.77, 8.26, repro,
2002-03-11,-2.93, -3.13, 13.12, 2.12, 1.82, 8.17, repro,
2002-03-12,-0.59, -1.53, 13.52, 2.13, 1.90, 8.35, repro,
2002-03-13,-3.07, -2.31, 16.07, 2.04, 1.76, 7.84, repro,
2002-03-14,-2.58, -3.53, 20.72, 2.02, 1.70, 7.79, repro,
2002-03-15,-0.28, -2.05, 12.91, 2.03, 1.75, 7.83, repro,
2002-03-16,-2.60, -1.42, 13.99, 2.04, 1.70, 7.80, repro,
2002-03-17,-1.73, -1.54, 14.07, 2.10, 1.80, 8.23, repro,
2002-03-18,-3.08, -2.48, 16.76, 2.14, 1.89, 8.35, repro,
2002-03-19,-1.10, -0.89, 9.49, 2.08, 1.76, 8.01, repro,
2002-03-20,-1.78, -1.79, 10.37, 2.05, 1.76, 8.02, repro,
2002-03-21,-1.90, -2.36, 3.60, 2.11, 1.83, 8.36, repro,
2002-03-22,-0.66, -1.44, 5.28, 2.08, 1.81, 8.29, repro,
2002-03-23,-0.41, -1.75, 9.51, 2.20, 1.86, 8.58, repro,
2002-03-24,-1.90, -1.85, 2.29, 2.17, 1.83, 8.33, repro,
2002-03-25,-2.26, -2.51, 12.25, 2.14, 1.78, 8.19, repro,
2002-03-26,0.66, -2.97, 3.66, 2.12, 1.74, 8.20, repro,
2002-03-27,-1.04, -3.44, 15.32, 2.09, 1.76, 7.98, repro,
2002-03-28,-0.62, -3.43, 16.78, 2.21, 1.97, 8.67, repro,
2002-03-29,-2.15, -1.89, 8.49, 2.10, 1.77, 8.13, repro,
2002-03-30,-1.28, -2.58, 9.01, 2.12, 1.74, 8.07, repro,
2002-03-31,-2.27, -3.11, 16.76, 2.15, 1.76, 8.25, repro,
2002-04-01,-1.35, -2.14, 11.44, 2.16, 1.84, 8.35, repro,
2002-04-02,-2.00, -3.77, 10.79, 2.09, 1.72, 8.02, repro,
2002-04-03,-1.77, -2.45, 5.70, 2.22, 1.88, 8.49, repro,
2002-04-04,-0.35, -0.98, 2.79, 2.13, 1.77, 8.21, repro,
2002-04-05,-0.70, -1.53, -4.60, 2.30, 1.90, 8.92, repro,
2002-04-06,-2.46, -2.69, 8.08, 2.18, 1.80, 8.53, repro,
2002-04-07,-1.15, -2.12, 5.42, 2.10, 1.74, 8.07, repro,
2002-04-08,-3.08, -2.55, 7.08, 2.24, 1.93, 8.70, repro,
2002-04-09,-0.19, -0.12, 2.38, 2.24, 1.91, 8.52, repro,
2002-04-10,-1.51, -1.55, 5.71, 2.21, 1.88, 8.66, repro,
2002-04-11,-0.34, -2.41, 10.70, 2.12, 1.74, 8.07, repro,
2002-04-12,-1.41, -1.71, 6.51, 2.22, 1.92, 8.50, repro,
2002-04-13,-3.02, -3.82, 13.20, 2.16, 1.78, 8.26, repro,
2002-04-14,-1.34, -3.72, 17.88, 2.13, 1.75, 8.13, repro,
2002-04-15,-2.42, -2.58, 26.22, 2.15, 1.77, 8.27, repro,
2002-04-16,-0.73, -2.46, 13.75, 2.18, 1.86, 8.62, repro,
2002-04-17,1.08, -2.32, 13.44, 2.23, 1.84, 8.84, repro,
2002-04-18,-1.63, -1.53, 8.84, 2.20, 1.91, 8.72, repro,
2002-04-19,-2.47, -3.80, 2.62, 2.19, 1.85, 8.55, repro,
2002-04-20,-2.63, -2.71, 12.56, 2.16, 1.82, 8.39, repro,
2002-04-21,-1.24, -1.40, 18.77, 2.11, 1.74, 8.18, repro,
2002-04-22,-1.36, -2.93, 17.84, 2.12, 1.79, 8.28, repro,
2002-04-23,0.11, -1.42, 22.96, 2.14, 1.80, 8.54, repro,
2002-04-24,-1.05, -1.36, 11.40, 2.15, 1.79, 8.38, repro,
2002-04-25,-0.36, -2.76, 9.00, 2.15, 1.75, 8.37, repro,
2002-04-26,-1.19, -0.78, 13.80, 2.17, 1.78, 8.44, repro,
2002-04-27,-1.60, -1.54, 6.08, 2.11, 1.72, 8.26, repro,
2002-04-28,-1.05, -0.87, 10.09, 2.10, 1.74, 8.15, repro,
2002-04-29,-2.33, -2.59, 11.64, 2.14, 1.77, 8.40, repro,
2002-04-30,-1.93, -2.06, 8.42, 2.18, 1.75, 8.53, repro,
2002-05-01,-0.56, -0.58, 2.22, 2.28, 1.82, 9.03, repro,
2002-05-02,-1.93, -1.71, 3.85, 2.09, 1.71, 8.05, repro,
2002-05-03,-2.57, -2.40, 18.73, 2.11, 1.71, 7.99, repro,
2002-05-04,-1.83, -3.36, 14.06, 2.10, 1.70, 8.01, repro,
2002-05-12,-1.67, -0.53, 8.11, 2.13, 1.78, 8.28, repro,
2002-05-13,-1.95, -2.43, 2.63, 2.20, 1.75, 8.53, repro,
2002-05-14,-3.11, -2.31, 15.31, 2.11, 1.69, 8.02, repro,
2002-05-15,-1.17, -1.10, 9.63, 2.25, 1.86, 8.68, repro,
2002-05-16,-1.95, -1.61, 12.93, 2.16, 1.79, 8.50, repro,
2002-05-17,-1.86, -2.34, 10.41, 2.25, 1.77, 8.74, repro,
2002-05-18,-1.10, -0.89, 6.64, 2.21, 1.78, 8.59, repro,
2002-05-19,1.27, -1.30, 21.50, 2.17, 1.73, 8.26, repro,
2002-05-20,0.16, -1.69, 27.92, 2.23, 1.74, 8.57, repro,
2002-05-21,-1.53, -2.14, 21.72, 2.23, 1.77, 8.70, repro,
2002-05-22,-1.33, -1.32, 12.32, 2.15, 1.72, 8.22, repro,
2002-05-23,-2.23, -2.09, 25.61, 2.13, 1.71, 8.11, repro,
2002-05-24,-2.45, -3.58, 21.68, 2.14, 1.74, 8.12, repro,
2002-05-25,-1.59, -3.16, 8.96, 2.14, 1.73, 8.08, repro,
2002-05-26,-1.60, -1.89, 18.55, 2.15, 1.73, 8.15, repro,
2002-05-27,-1.12, -0.27, 11.83, 2.14, 1.73, 8.22, repro,
2002-05-28,-1.43, -2.37, 15.07, 2.23, 1.78, 8.60, repro,
2002-05-29,-3.16, -1.48, 21.29, 2.22, 1.74, 8.59, repro,
2002-05-30,-3.23, -5.08, 23.17, 2.23, 1.78, 8.66, repro,
2002-05-31,-3.94, -2.94, 30.43, 2.27, 1.81, 8.72, repro,
2002-06-01,-2.56, -2.68, 27.37, 2.28, 1.85, 8.76, repro,
2002-06-02,-1.92, -2.64, 20.17, 2.17, 1.77, 8.49, repro,
2002-06-03,-1.05, -1.42, 17.06, 2.19, 1.73, 8.45, repro,
2002-06-04,-2.39, -2.25, 17.96, 2.14, 1.73, 8.11, repro,
2002-06-05,-1.61, -2.62, 17.73, 2.20, 1.76, 8.24, repro,
2002-06-06,-2.95, -2.78, 26.21, 2.18, 1.72, 8.21, repro,
2002-06-07,-4.54, -4.00, 26.71, 2.20, 1.80, 8.46, repro,
2002-06-08,-2.53, -1.53, 15.14, 2.17, 1.76, 8.45, repro,
2002-06-09,-3.46, -1.58, 18.93, 2.13, 1.79, 8.25, repro,
2002-06-10,-2.01, -2.05, 19.72, 2.15, 1.79, 8.30, repro,
2002-06-11,-2.54, -4.03, 26.92, 2.18, 1.77, 8.29, repro,
2002-06-12,-2.69, -2.74, 19.95, 2.18, 1.87, 8.62, repro,
2002-06-13,-1.19, -0.77, 15.84, 2.15, 1.84, 8.36, repro,
2002-06-14,-1.72, -2.00, 22.70, 2.20, 1.93, 8.57, repro,
2002-06-15,-1.04, -1.20, 19.51, 2.12, 1.77, 8.20, repro,
2002-06-16,-2.00, -1.73, 24.46, 2.15, 1.78, 8.28, repro,
2002-06-17,-0.81, -2.67, 26.35, 2.15, 1.78, 8.37, repro,
2002-06-18,-0.96, -1.47, 15.10, 2.16, 1.79, 8.38, repro,
2002-06-19,-3.19, -3.77, 16.93, 2.21, 1.94, 8.73, repro,
2002-06-20,-1.47, -2.31, 14.52, 2.13, 1.80, 8.39, repro,
2002-06-21,-0.56, -3.12, 21.10, 2.22, 1.82, 8.65, repro,
2002-06-22,-1.72, -1.10, 17.41, 2.16, 1.75, 8.16, repro,
2002-06-23,-1.51, -2.79, 24.38, 2.11, 1.69, 8.01, repro,
2002-06-24,-1.00, -4.26, 24.46, 2.13, 1.71, 8.15, repro,
2002-06-25,-0.12, -1.52, 17.74, 2.13, 1.76, 8.30, repro,
2002-06-26,-0.62, -1.21, 15.56, 2.25, 2.02, 9.25, repro,
2002-06-27,-0.72, -3.41, 20.54, 2.21, 1.94, 8.87, repro,
2002-06-28,1.18, -1.12, 20.17, 2.16, 1.82, 8.49, repro,
2002-06-29,3.32, -0.80, 20.34, 2.15, 1.77, 8.27, repro,
2002-06-30,-1.54, -2.56, 8.63, 2.15, 1.84, 8.41, repro,
2002-07-01,-1.81, -2.15, 25.48, 2.16, 1.81, 8.51, repro,
2002-07-02,0.95, -0.77, 22.61, 2.13, 1.78, 8.28, repro,
2002-07-03,0.01, -3.52, 18.61, 2.15, 1.79, 8.25, repro,
2002-07-04,1.60, -1.93, 16.68, 2.15, 1.82, 8.33, repro,
2002-07-05,-0.11, -2.35, 23.55, 2.11, 1.75, 8.08, repro,
2002-07-06,-1.53, -1.77, 13.62, 2.10, 1.69, 8.04, repro,
2002-07-07,-0.18, -2.02, 15.62, 2.16, 1.76, 8.39, repro,
2002-07-08,-0.23, -2.79, 23.60, 2.16, 1.71, 8.20, repro,
2002-07-09,-2.17, -3.00, 19.18, 2.21, 1.85, 8.47, repro,
2002-07-10,0.33, -1.65, 19.79, 2.25, 1.80, 8.35, repro,
2002-07-11,-0.17, -1.24, 18.02, 2.29, 1.88, 8.93, repro,
2002-07-12,0.46, -2.02, 16.70, 2.18, 1.70, 8.18, repro,
2002-07-13,1.38, -1.91, 11.77, 2.12, 1.69, 8.08, repro,
2002-07-14,1.24, -1.23, 22.22, 2.17, 1.73, 8.19, repro,
2002-07-15,-0.06, -1.20, 21.71, 2.17, 1.78, 8.31, repro,
2002-07-16,-1.23, -2.40, 24.73, 2.10, 1.67, 7.93, repro,
2002-07-17,-0.59, -2.54, 20.73, 2.10, 1.71, 7.94, repro,
2002-07-18,0.75, -3.02, 12.46, 2.28, 1.81, 8.38, repro,
2002-07-19,0.73, -2.58, 20.18, 2.17, 1.72, 8.07, repro,
2002-07-20,0.97, -1.48, 12.46, 2.26, 1.76, 8.22, repro,
2002-07-21,-0.56, -0.84, 15.02, 2.12, 1.70, 7.88, repro,
2002-07-22,-0.45, -2.44, 10.91, 2.09, 1.68, 7.86, repro,
2002-07-23,0.20, -1.95, 12.19, 2.16, 1.73, 8.11, repro,
2002-07-24,0.07, -1.58, 13.74, 2.13, 1.74, 8.04, repro,
2002-07-25,0.32, -1.19, 18.24, 2.13, 1.68, 7.94, repro,
2002-07-26,1.48, -2.05, 18.33, 2.19, 1.77, 8.27, repro,
2002-07-27,0.75, -1.96, 13.25, 2.12, 1.68, 7.85, repro,
2002-07-28,-0.07, -2.06, 16.72, 2.24, 1.80, 8.26, repro,
2002-07-29,0.13, -1.67, 12.10, 2.25, 1.80, 8.33, repro,
2002-07-30,0.38, -2.47, 12.88, 2.25, 1.81, 8.35, repro,
2002-07-31,1.39, -2.68, 17.23, 2.31, 1.80, 8.38, repro,
2002-08-01,-0.28, -2.24, 10.15, 2.20, 1.70, 8.12, repro,
2002-08-02,-0.11, -2.61, 11.35, 2.27, 1.82, 8.42, repro,
2002-08-03,0.47, -2.98, 11.94, 2.17, 1.69, 8.05, repro,
2002-08-04,-1.64, -4.02, 17.21, 2.24, 1.79, 8.20, repro,
2002-08-05,0.77, -1.03, 9.64, 2.17, 1.69, 7.99, repro,
2002-08-06,-0.74, -3.48, 19.86, 2.16, 1.67, 7.89, repro,
2002-08-07,-0.50, -2.79, 6.19, 2.21, 1.75, 8.12, repro,
2002-08-08,-0.84, -2.38, 6.85, 2.14, 1.73, 8.03, repro,
2002-08-09,-0.06, -3.08, 14.77, 2.23, 1.79, 8.23, repro,
2002-08-10,-0.86, -2.17, 9.56, 2.17, 1.75, 8.11, repro,
2002-08-11,-0.26, -3.06, 17.54, 2.21, 1.74, 8.09, repro,
2002-08-12,0.76, -4.03, 12.07, 2.41, 1.96, 8.81, repro,
2002-08-13,-0.47, -3.85, 14.02, 2.34, 1.92, 8.67, repro,
2002-08-14,0.11, -2.84, 13.27, 2.19, 1.73, 8.07, repro,
2002-08-15,-1.14, -2.35, 12.50, 2.21, 1.84, 8.22, repro,
2002-08-16,-1.05, -2.80, 16.77, 2.13, 1.71, 7.89, repro,
2002-08-17,-1.13, -2.41, 17.20, 2.15, 1.78, 8.15, repro,
2002-08-18,-0.62, -2.67, 22.42, 2.18, 1.76, 8.07, repro,
2002-08-19,0.38, -1.65, 21.38, 2.10, 1.74, 7.93, repro,
2002-08-20,0.16, -1.65, 21.80, 2.15, 1.79, 8.14, repro,
2002-08-21,0.01, -2.57, 14.45, 2.08, 1.69, 7.85, repro,
2002-08-22,1.08, -1.70, 19.34, 2.08, 1.68, 7.85, repro,
2002-08-23,0.18, -1.74, 15.60, 2.10, 1.69, 7.82, repro,
2002-08-24,-0.99, -1.63, 15.87, 2.11, 1.73, 7.91, repro,
2002-08-25,1.27, 0.26, 12.92, 2.08, 1.72, 7.88, repro,
2002-08-26,0.69, -1.82, 22.95, 2.15, 1.72, 7.94, repro,
2002-08-27,-2.23, -3.05, 18.43, 2.16, 1.72, 8.05, repro,
2002-08-28,-0.57, -1.47, 13.67, 2.10, 1.72, 7.97, repro,
2002-08-29,-0.29, -1.84, 21.34, 2.08, 1.66, 7.74, repro,
2002-08-30,-0.96, -3.03, 24.45, 2.15, 1.67, 7.90, repro,
2002-08-31,0.00, -3.32, 12.69, 2.20, 1.79, 8.16, repro,
2002-09-01,0.10, -4.18, 19.40, 2.07, 1.66, 7.80, repro,
2002-09-02,0.73, -2.90, 11.40, 2.11, 1.68, 7.93, repro,
2002-09-03,-2.65, -2.21, 25.04, 2.18, 1.67, 8.14, repro,
2002-09-04,0.46, -1.68, 26.59, 2.23, 1.73, 8.26, repro,
2002-09-05,-0.07, -1.96, 23.03, 2.07, 1.67, 7.81, repro,
2002-09-06,-0.18, -3.77, 23.89, 2.19, 1.69, 8.07, repro,
2002-09-07,1.79, -2.56, 14.92, 2.18, 1.80, 8.14, repro,
2002-09-08,0.06, -3.32, 24.76, 2.11, 1.72, 7.94, repro,
2002-09-09,-0.81, -1.60, 22.15, 2.17, 1.81, 8.21, repro,
2003-01-01,-2.49, -2.96, 0.99, 2.33, 1.94, 8.87, repro,
2003-01-02,-2.38, -2.21, 8.94, 2.38, 2.00, 9.25, repro,
2003-01-03,-3.42, -3.24, 3.11, 2.29, 2.01, 8.96, repro,
2003-01-04,-2.27, -2.42, -1.40, 2.36, 2.08, 9.09, repro,
2003-01-05,-4.03, -2.35, -1.01, 2.25, 1.94, 8.63, repro,
2003-01-06,-2.93, -2.87, 6.40, 2.42, 2.19, 9.81, repro,
2003-01-07,-3.42, -3.78, 14.84, 2.36, 2.09, 9.21, repro,
2003-01-08,-1.53, -1.89, 13.06, 2.31, 2.01, 8.82, repro,
2003-01-09,-3.41, -2.57, 16.06, 2.35, 1.98, 8.97, repro,
2003-01-10,-2.54, -2.05, 15.56, 2.38, 2.13, 9.57, repro,
2003-01-11,-2.26, 0.07, 7.77, 2.21, 1.85, 8.42, repro,
2003-01-12,-1.63, -2.02, 12.23, 2.20, 1.83, 8.44, repro,
2003-01-13,-1.25, -1.37, 4.02, 2.19, 1.87, 8.41, repro,
2003-01-14,-2.76, -1.82, 1.82, 2.16, 1.78, 8.04, repro,
2003-01-15,-2.07, 0.35, 3.54, 2.24, 1.93, 8.55, repro,
2003-01-16,-2.52, -1.47, 5.98, 2.26, 1.87, 8.46, repro,
2003-01-17,-3.48, -3.35, 7.83, 2.26, 1.86, 8.51, repro,
2003-01-18,-1.52, -1.82, 18.44, 2.16, 1.79, 8.18, repro,
2003-01-19,-3.10, -1.34, 15.10, 2.21, 1.90, 8.46, repro,
2003-01-20,-3.27, -2.24, 16.94, 2.18, 1.83, 8.30, repro,
2003-01-21,-3.60, -1.50, 19.67, 2.25, 1.86, 8.41, repro,
2003-01-22,-1.35, 0.29, 12.87, 2.27, 1.89, 8.98, repro,
2003-01-23,-2.41, -0.40, 12.93, 2.54, 2.04, 9.74, repro,
2003-01-24,-2.37, -1.43, 6.57, 2.25, 1.82, 8.46, repro,
2003-01-25,-1.69, -0.60, 3.07, 2.21, 1.95, 8.55, repro,
2003-01-26,-3.76, -1.93, 9.29, 2.23, 1.91, 8.44, repro,
2003-01-27,-0.33, -1.18, 5.55, 2.42, 1.97, 9.02, repro,
2003-01-28,-0.72, -0.64, 10.10, 2.34, 2.05, 8.77, repro,
2003-01-29,-2.39, -1.99, 9.85, 2.41, 1.94, 9.07, repro,
2003-01-30,-1.94, -0.65, 14.02, 2.57, 2.01, 9.62, repro,
2003-01-31,-2.21, -1.20, 4.88, 2.34, 1.93, 8.78, repro,
2003-02-01,-2.19, -0.34, 15.33, 2.30, 2.01, 8.97, repro,
2003-02-02,-0.05, -1.32, 12.12, 2.31, 1.92, 8.71, repro,
2003-02-03,-0.78, -1.36, 7.76, 2.43, 1.96, 9.03, repro,
2003-02-04,-0.96, -0.93, 19.41, 2.47, 2.12, 9.49, repro,
2003-02-05,-2.16, -1.99, 13.14, 2.46, 2.09, 9.53, repro,
2003-02-06,-0.61, -1.30, 8.36, 2.45, 2.13, 9.38, repro,
2003-02-07,-0.90, -1.80, 9.79, 2.71, 2.44, 10.32, repro,
2003-02-08,-1.53, -2.02, 15.16, 2.35, 2.08, 8.93, repro,
2003-02-09,-1.41, -1.65, 13.01, 2.57, 2.23, 9.78, repro,
2003-02-10,-2.44, -1.00, 16.13, 2.44, 2.09, 9.24, repro,
2003-02-11,-3.27, -2.53, 17.26, 2.23, 1.95, 8.54, repro,
2003-02-12,-0.60, -1.71, 14.10, 2.22, 1.91, 8.44, repro,
2003-02-13,-0.55, 0.23, 17.75, 2.39, 2.03, 9.14, repro,
2003-02-14,-20.54, -13.60, 94.24, 134.62, 220.33, 342.73, repro,
2003-02-15,-1.13, -0.35, 0.52, 2.31, 1.96, 8.77, repro,
2003-02-16,1.22, -0.86, 21.89, 2.37, 2.03, 9.18, repro,
2003-02-17,-4.11, -1.12, 10.20, 2.51, 2.21, 9.71, repro,
2003-02-18,-2.58, -1.85, 12.02, 2.34, 2.00, 8.86, repro,
2003-02-19,-5.51, -1.58, 13.65, 2.22, 1.86, 8.41, repro,
2003-02-20,-3.16, -1.27, 10.87, 2.17, 1.78, 8.22, repro,
2003-02-21,-3.57, -1.30, 22.12, 2.14, 1.76, 8.16, repro,
2003-02-22,-2.92, -1.39, 20.76, 2.19, 1.82, 8.25, repro,
2003-02-23,-3.14, -3.74, 26.77, 2.23, 1.78, 8.30, repro,
2003-02-24,-3.84, -2.45, 13.39, 2.19, 1.82, 8.33, repro,
2003-02-25,-2.78, -1.92, 10.17, 2.19, 1.85, 8.54, repro,
2003-02-26,-2.01, -1.14, 11.61, 2.14, 1.77, 8.12, repro,
2003-02-27,-3.66, -2.21, 18.79, 2.27, 1.85, 8.83, repro,
2003-02-28,-3.53, -2.52, 24.61, 2.13, 1.74, 7.93, repro,
