PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.6738839881 North Latitude, -84.6633090275 East Longitude, 241.11742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-26,-1.21, -0.03, 10.86, 2.19, 1.67, 7.68, repro,
2005-05-27,-1.47, -1.59, 13.13, 2.23, 1.67, 7.75, repro,
2005-05-28,-2.20, -1.51, 13.74, 2.37, 1.73, 8.00, repro,
2005-05-29,-1.06, -0.14, 13.77, 2.30, 1.70, 7.82, repro,
2005-05-30,-0.51, -0.45, 12.33, 2.24, 1.66, 7.64, repro,
2005-05-31,-0.32, -0.64, 6.05, 2.24, 1.66, 7.69, repro,
2005-06-01,-1.56, -0.34, 9.23, 2.19, 1.67, 7.60, repro,
2005-06-02,-0.78, -0.39, 12.51, 2.22, 1.74, 8.01, repro,
2005-06-03,-3.06, 0.44, 12.84, 2.15, 1.65, 7.55, repro,
2005-06-04,-0.41, 0.22, 13.65, 2.15, 1.64, 7.51, repro,
2005-06-05,-0.99, -1.22, 4.90, 2.33, 1.86, 8.22, repro,
2005-06-06,-2.58, -2.06, 12.98, 2.15, 1.66, 7.51, repro,
2005-06-07,0.13, -1.35, 8.84, 2.19, 1.75, 7.96, repro,
2005-06-08,-1.44, 0.91, 16.10, 2.27, 1.74, 8.09, repro,
2005-06-09,-0.33, -0.18, 18.21, 2.32, 1.79, 8.14, repro,
2005-06-10,1.25, 0.44, 15.33, 2.37, 1.82, 8.30, repro,
2005-06-11,-3.01, -1.05, 16.91, 2.30, 1.75, 8.12, repro,
2005-06-12,-0.85, 0.83, 16.87, 2.25, 1.74, 7.94, repro,
2005-06-13,-2.01, -1.21, 12.40, 2.22, 1.68, 7.71, repro,
2005-06-14,-1.37, -2.24, 11.44, 2.41, 1.95, 8.84, repro,
2005-06-15,-3.23, -1.66, 16.59, 2.20, 1.65, 7.59, repro,
2005-06-16,-4.19, -1.82, 14.91, 2.19, 1.70, 7.72, repro,
2005-06-17,-1.17, -0.42, 10.32, 2.21, 1.71, 7.76, repro,
2005-06-18,-0.09, 0.94, 7.56, 2.14, 1.63, 7.44, repro,
2005-06-19,-2.11, 0.94, 0.57, 2.14, 1.63, 7.43, repro,
2005-06-20,-2.14, -0.09, 4.91, 2.19, 1.64, 7.54, repro,
2005-06-21,-4.65, 0.75, 8.06, 2.22, 1.71, 7.87, repro,
2005-06-22,-0.13, -0.19, 12.31, 2.17, 1.64, 7.56, repro,
2005-06-23,0.26, 0.45, 14.97, 2.16, 1.64, 7.52, repro,
2005-06-24,-0.93, 0.57, 7.69, 2.25, 1.71, 7.84, repro,
2005-06-25,-2.54, -1.83, 12.35, 2.26, 1.70, 7.84, repro,
2005-06-26,-1.16, 1.72, 10.08, 2.21, 1.68, 7.76, repro,
2005-06-27,-1.97, 0.58, 13.03, 2.17, 1.65, 7.53, repro,
2005-06-28,-1.01, -0.09, 7.23, 2.14, 1.65, 7.48, repro,
2005-06-29,0.59, -0.16, 19.10, 2.26, 1.77, 7.97, repro,
2005-06-30,-0.86, 0.12, 12.93, 2.17, 1.66, 7.59, repro,
2005-07-01,-3.06, -1.48, 15.76, 2.34, 1.79, 8.04, repro,
2005-07-02,-2.55, -0.73, 8.02, 2.12, 1.63, 7.36, repro,
2005-07-03,-1.21, -0.49, 10.58, 2.11, 1.63, 7.33, repro,
2005-07-04,-0.79, 1.37, 5.61, 2.59, 2.17, 9.59, repro,
2005-07-05,-0.53, -7.44, 2.95, 4.24, 3.13, 14.34, repro,
2005-07-06,-0.72, -0.32, 6.61, 2.15, 1.65, 7.48, repro,
2005-07-07,-0.29, 0.16, 4.11, 2.15, 1.63, 7.46, repro,
2005-07-08,-1.17, -0.98, 12.74, 2.32, 1.84, 8.22, repro,
2005-07-09,-0.46, 0.27, 10.58, 2.12, 1.63, 7.36, repro,
2005-07-10,-0.16, -0.05, 7.53, 2.19, 1.70, 7.61, repro,
2005-07-11,-1.42, -0.34, 9.11, 2.19, 1.68, 7.66, repro,
2005-07-12,-1.25, -0.11, 12.52, 2.19, 1.65, 7.60, repro,
2005-07-13,-1.84, -0.19, 7.87, 2.14, 1.63, 7.45, repro,
2005-07-14,-0.36, -0.70, 20.18, 2.12, 1.62, 7.37, repro,
2005-07-15,2.22, -2.64, 20.09, 2.17, 1.68, 7.70, repro,
2005-07-16,-2.86, -0.10, 4.16, 2.11, 1.63, 7.38, repro,
2005-07-17,-2.28, 0.72, 15.43, 2.10, 1.62, 7.37, repro,
2005-07-18,-1.11, -1.55, 4.24, 2.46, 2.10, 9.29, repro,
2005-07-19,-0.58, -0.99, 11.55, 2.09, 1.61, 7.33, repro,
2005-07-20,-1.37, -0.85, 12.74, 2.27, 1.79, 7.95, repro,
2005-07-21,-1.72, -1.20, 7.20, 2.33, 1.79, 8.16, repro,
2005-07-22,0.70, -2.85, 4.44, 2.13, 1.62, 7.37, repro,
2005-07-23,-0.23, -1.08, 8.85, 2.16, 1.64, 7.45, repro,
2005-07-24,0.35, 0.82, 12.31, 2.25, 1.78, 7.95, repro,
2005-07-25,2.09, -1.19, 17.00, 2.20, 1.70, 7.71, repro,
2005-07-26,-1.26, 0.27, 27.67, 2.43, 1.92, 8.75, repro,
2005-07-27,0.97, 0.34, 0.75, 2.22, 1.78, 7.85, repro,
2005-07-28,-1.91, -0.18, 3.02, 2.23, 1.76, 7.83, repro,
2005-07-29,0.97, 0.37, -3.66, 2.17, 1.69, 7.64, repro,
2005-07-30,-0.41, -0.78, 2.31, 2.16, 1.68, 7.59, repro,
2005-07-31,0.06, -0.94, 7.07, 2.17, 1.68, 7.58, repro,
2005-08-01,-0.14, -1.43, 12.64, 2.16, 1.69, 7.58, repro,
2005-08-02,-0.88, -0.23, 4.95, 2.17, 1.70, 7.57, repro,
2005-08-03,-1.66, -0.58, 17.83, 2.15, 1.63, 7.42, repro,
2005-08-04,-1.03, -0.17, 12.23, 2.16, 1.64, 7.48, repro,
2005-08-05,1.09, -1.85, 7.16, 2.14, 1.62, 7.34, repro,
2005-08-06,0.13, -1.79, 10.23, 2.14, 1.63, 7.41, repro,
2005-08-07,-1.12, -0.82, 7.58, 2.14, 1.63, 7.41, repro,
2005-08-08,-0.79, 0.24, 10.17, 2.16, 1.64, 7.42, repro,
2005-08-09,-0.21, 0.06, 14.12, 2.18, 1.65, 7.46, repro,
2005-08-10,-1.06, -0.43, 15.27, 2.21, 1.68, 7.66, repro,
2005-08-11,-2.22, -1.85, 17.51, 2.32, 1.66, 7.88, repro,
2005-08-12,-0.68, -1.29, 20.37, 2.33, 1.71, 7.98, repro,
2005-08-13,1.71, -1.39, 9.59, 2.16, 1.64, 7.45, repro,
2005-08-14,-2.25, 0.04, 12.39, 2.25, 1.73, 8.04, repro,
2005-08-15,-0.23, 0.39, 1.84, 2.25, 1.70, 7.98, repro,
2005-08-16,0.07, -2.35, 9.41, 2.21, 1.68, 7.54, repro,
2005-08-17,0.75, -1.07, 9.73, 2.21, 1.63, 7.63, repro,
2005-08-18,-1.96, -1.25, 16.02, 2.26, 1.66, 7.71, repro,
2005-08-19,-0.69, -0.96, 21.81, 2.18, 1.63, 7.47, repro,
2005-08-20,0.77, -0.93, 18.18, 2.25, 1.66, 7.74, repro,
2005-08-21,-0.41, 0.33, 16.80, 2.23, 1.67, 7.62, repro,
2005-08-22,-2.11, -0.92, 16.18, 2.14, 1.63, 7.40, repro,
2005-08-23,-0.58, -1.18, 11.27, 2.14, 1.61, 7.33, repro,
2005-08-24,-1.08, -0.93, 13.08, 2.15, 1.63, 7.40, repro,
2005-08-25,-0.23, -0.12, 11.40, 2.22, 1.65, 7.66, repro,
2005-08-26,0.31, -0.22, 9.49, 2.22, 1.70, 7.73, repro,
2005-08-27,-0.32, -1.73, 17.04, 2.21, 1.72, 7.74, repro,
2005-08-28,-1.25, -0.72, 14.45, 2.15, 1.64, 7.41, repro,
2005-08-29,-0.57, -1.09, 20.05, 2.25, 1.66, 7.72, repro,
2005-08-30,-2.12, -0.38, 12.94, 2.30, 1.69, 7.83, repro,
2005-08-31,-2.17, -0.42, 13.57, 2.28, 1.67, 7.78, repro,
2005-09-01,-1.65, -0.27, 23.10, 2.16, 1.63, 7.45, repro,
2005-09-02,-0.10, -1.24, 11.10, 2.15, 1.62, 7.37, repro,
2005-09-03,-0.30, -1.48, 4.56, 2.12, 1.62, 7.32, repro,
2005-09-04,-0.59, 0.22, 6.55, 2.22, 1.65, 7.65, repro,
2005-09-05,-2.79, -0.37, 2.11, 2.17, 1.64, 7.47, repro,
2005-09-06,-1.92, -0.09, 7.83, 2.16, 1.63, 7.41, repro,
2005-09-07,-0.37, 0.64, 11.80, 2.18, 1.68, 7.57, repro,
2005-09-08,-1.80, -0.90, 6.53, 2.17, 1.70, 7.72, repro,
2005-09-09,-0.12, -0.12, 6.47, 2.16, 1.68, 7.55, repro,
2005-09-10,-1.03, -0.17, 8.14, 2.17, 1.68, 7.60, repro,
2005-09-11,-1.85, -0.34, 13.46, 2.20, 1.71, 7.76, repro,
2005-09-12,-0.56, -1.99, 10.56, 2.19, 1.69, 7.63, repro,
2005-09-13,-1.44, -1.14, 15.97, 2.22, 1.75, 7.85, repro,
2005-09-14,-2.16, -1.05, 11.38, 2.30, 1.82, 8.11, repro,
2005-09-15,-1.44, -1.30, 3.54, 2.22, 1.74, 7.84, repro,
2005-09-16,-1.53, -0.78, 9.41, 2.21, 1.72, 7.71, repro,
2005-09-17,-1.22, -2.40, 10.70, 2.14, 1.62, 7.34, repro,
2005-09-18,-0.50, -2.28, 8.36, 2.14, 1.63, 7.42, repro,
2005-09-19,-1.42, -2.00, 10.49, 2.21, 1.75, 7.75, repro,
2005-09-20,-2.68, -0.77, 10.20, 2.20, 1.74, 7.70, repro,
2005-09-21,-1.68, -0.96, 18.63, 2.19, 1.69, 7.64, repro,
2005-09-22,-1.57, -0.60, 15.46, 2.23, 1.70, 7.67, repro,
2005-09-23,-2.47, -2.72, 10.80, 2.21, 1.69, 7.61, repro,
2005-09-24,-1.01, -1.20, 10.16, 2.17, 1.67, 7.54, repro,
2005-09-25,-3.73, -1.22, 15.11, 2.22, 1.68, 7.67, repro,
2005-09-26,-1.84, -2.98, 9.36, 2.18, 1.68, 7.61, repro,
2005-09-27,-0.23, -1.57, 10.45, 2.80, 2.23, 9.82, repro,
2005-09-28,-1.66, -0.99, 7.57, 2.20, 1.71, 7.67, repro,
2005-09-29,-0.69, -0.66, 11.82, 2.18, 1.67, 7.57, repro,
2005-09-30,-2.00, -0.72, 12.46, 2.11, 1.63, 7.39, repro,
2005-10-01,-1.34, -1.10, 13.45, 2.12, 1.64, 7.43, repro,
2005-10-02,-3.51, -1.95, 12.91, 2.20, 1.68, 7.64, repro,
2005-10-03,-2.66, -1.28, 5.46, 2.24, 1.75, 7.94, repro,
2005-10-04,0.48, -1.48, -1.55, 2.19, 1.67, 7.62, repro,
2005-10-05,-0.97, -1.46, 4.93, 2.18, 1.67, 7.54, repro,
2005-10-06,-1.49, -2.09, 16.80, 2.13, 1.63, 7.44, repro,
2005-10-07,-1.54, -2.10, 13.70, 2.20, 1.70, 7.68, repro,
2005-10-08,-1.53, -1.79, 14.33, 2.20, 1.68, 7.59, repro,
2005-10-09,-1.25, -1.48, 3.97, 2.14, 1.63, 7.42, repro,
2005-10-10,-1.14, -1.94, 5.56, 2.19, 1.66, 7.51, repro,
2005-10-11,-1.09, -2.64, 10.65, 2.23, 1.71, 7.74, repro,
2005-10-12,-2.80, -1.36, 12.17, 2.25, 1.73, 7.87, repro,
2005-10-13,-2.79, -1.88, 14.45, 2.20, 1.65, 7.60, repro,
2005-10-14,-1.46, -1.40, 10.89, 2.13, 1.62, 7.33, repro,
2005-10-15,-0.94, -1.74, 11.24, 2.24, 1.72, 7.78, repro,
2005-10-16,-1.81, -1.06, 7.31, 2.34, 1.81, 7.87, repro,
2005-10-17,-3.31, -1.75, 18.66, 2.35, 1.82, 8.03, repro,
2005-10-18,-2.77, -2.43, 20.83, 2.36, 1.84, 8.14, repro,
2005-10-19,-1.80, -1.96, 19.76, 2.26, 1.71, 7.75, repro,
2005-10-20,-2.35, -1.49, 9.16, 2.27, 1.74, 7.74, repro,
2005-10-21,-0.15, -2.12, 8.32, 2.24, 1.67, 7.56, repro,
2005-10-22,-1.74, -0.71, 9.71, 2.13, 1.62, 7.34, repro,
2005-10-23,-2.77, -1.99, 16.54, 2.19, 1.67, 7.57, repro,
2005-10-24,-1.20, -1.31, 11.88, 2.41, 1.81, 8.24, repro,
2005-10-25,-1.22, -2.15, 14.16, 2.40, 1.79, 8.15, repro,
2005-10-26,-2.48, -1.76, 10.62, 2.35, 1.77, 8.01, repro,
2005-10-27,-3.17, -1.48, 7.53, 2.18, 1.67, 7.57, repro,
2005-10-28,-2.52, -0.80, 5.80, 2.17, 1.67, 7.53, repro,
2005-10-29,-3.01, -0.76, 8.40, 2.13, 1.64, 7.45, repro,
2005-10-30,-1.61, -0.30, 10.70, 2.20, 1.68, 7.67, repro,
2005-10-31,-3.38, -0.59, 6.28, 2.31, 1.83, 8.01, repro,
2005-11-01,-3.63, -2.78, 16.03, 2.33, 1.78, 8.01, repro,
2005-11-02,-1.86, -2.82, 12.19, 2.33, 1.85, 8.08, repro,
2005-11-03,-1.79, -1.90, 17.56, 2.22, 1.71, 7.64, repro,
2005-11-04,-1.22, -0.71, 16.02, 2.34, 1.86, 8.14, repro,
2005-11-05,-3.28, -0.49, 13.54, 2.31, 1.79, 7.95, repro,
2005-11-06,-2.64, -0.70, 17.87, 2.70, 2.28, 10.07, repro,
2005-11-07,-2.18, -1.10, 11.42, 2.29, 1.77, 7.82, repro,
2005-11-08,-0.14, -2.27, 8.09, 2.38, 1.82, 8.21, repro,
2005-11-09,-4.16, -1.77, 18.96, 2.60, 1.94, 8.86, repro,
2005-11-10,-3.23, -1.29, 11.80, 2.37, 1.91, 8.35, repro,
2005-11-11,-1.94, -1.68, 12.11, 2.25, 1.79, 7.90, repro,
2005-11-12,-0.99, -1.07, 16.30, 2.16, 1.65, 7.51, repro,
2005-11-13,-2.06, -2.08, 17.42, 2.20, 1.72, 7.72, repro,
2005-11-14,-1.72, -1.36, 8.70, 2.16, 1.69, 7.55, repro,
2005-11-15,-2.47, -1.66, 9.57, 2.14, 1.64, 7.44, repro,
2005-11-16,-4.61, -1.82, 16.06, 2.34, 1.78, 8.08, repro,
2005-11-17,-1.83, -1.27, 1.64, 2.12, 1.62, 7.32, repro,
2005-11-19,-6.19, -1.54, 5.17, 5.39, 4.39, 17.45, repro,
2005-11-20,-1.81, -1.25, 10.93, 2.55, 2.02, 9.15, repro,
2005-11-21,-1.84, -1.66, 17.48, 2.47, 1.85, 8.44, repro,
2005-11-22,-1.37, -1.21, 12.36, 2.24, 1.72, 7.67, repro,
2005-11-23,-1.42, -1.31, 21.38, 2.52, 2.02, 9.02, repro,
2005-11-24,-0.28, -1.41, 18.25, 2.20, 1.68, 7.55, repro,
2005-11-25,-2.31, -1.58, 9.59, 2.15, 1.64, 7.43, repro,
2005-11-26,-2.43, -0.73, 11.75, 2.25, 1.72, 7.73, repro,
2005-11-27,-2.60, 0.45, 10.90, 2.18, 1.66, 7.54, repro,
2005-11-28,-1.12, -1.65, 12.76, 2.19, 1.68, 7.59, repro,
2005-11-29,-3.07, -1.43, 20.67, 2.36, 1.82, 8.21, repro,
2005-11-30,-1.56, -1.32, 10.89, 2.23, 1.74, 7.84, repro,
2005-12-01,-2.28, -1.41, 9.85, 2.17, 1.64, 7.47, repro,
2005-12-02,-1.63, -1.13, 2.40, 2.16, 1.64, 7.48, repro,
2005-12-03,-1.37, 0.01, 1.77, 2.53, 2.07, 9.18, repro,
2005-12-04,-1.11, -1.32, 3.97, 2.16, 1.63, 7.40, repro,
2005-12-05,-2.83, -2.38, 3.02, 2.17, 1.62, 7.42, repro,
2005-12-06,-2.03, -1.68, 3.59, 2.16, 1.63, 7.44, repro,
2005-12-07,-1.50, -1.93, -2.53, 2.22, 1.65, 7.57, repro,
2005-12-08,-2.37, -1.02, -11.09, 2.23, 1.65, 7.67, repro,
2005-12-09,-2.54, -1.84, 3.34, 2.17, 1.63, 7.44, repro,
2005-12-10,-2.82, -1.45, 10.00, 2.17, 1.63, 7.43, repro,
2005-12-11,-2.75, -1.36, 12.80, 2.18, 1.63, 7.49, repro,
2005-12-12,-1.49, -0.66, 5.49, 2.15, 1.62, 7.41, repro,
2005-12-13,-2.10, -0.63, 0.18, 2.14, 1.62, 7.32, repro,
2005-12-14,-1.83, -0.38, 1.23, 2.17, 1.64, 7.46, repro,
2005-12-15,1.16, -0.21, 5.81, 2.20, 1.67, 7.62, repro,
2005-12-16,-1.35, 0.18, 8.29, 2.14, 1.61, 7.32, repro,
2005-12-17,-1.59, -0.59, -3.21, 2.20, 1.73, 7.81, repro,
2005-12-18,-1.57, -0.75, -2.05, 2.16, 1.64, 7.40, repro,
2005-12-19,-2.10, -0.95, -1.80, 2.24, 1.70, 7.69, repro,
2005-12-20,-2.12, -1.39, -0.29, 2.24, 1.68, 7.62, repro,
2005-12-21,-2.56, -0.21, 0.93, 2.24, 1.69, 7.64, repro,
2005-12-22,-2.64, -0.37, 8.26, 2.19, 1.65, 7.53, repro,
2005-12-23,-2.30, -1.80, 17.90, 5.13, 3.61, 17.41, repro,
2005-12-24,0.21, -0.31, 8.40, 4.93, 3.58, 16.96, repro,
2005-12-25,-2.44, -1.16, 12.80, 3.21, 2.32, 10.74, repro,
2005-12-26,-2.22, -7.16, 14.88, 4.11, 2.91, 13.46, repro,
2005-12-27,-6.85, 3.39, 31.23, 42.82, 175.47, 105.39, repro,
2005-12-29,5.40, 1.36, 11.48, 14.58, 10.12, 31.30, repro,
2005-12-30,1.85, -0.36, 5.72, 4.60, 3.29, 15.73, repro,
2005-12-31,-2.19, 0.67, 12.55, 6.44, 4.27, 23.46, repro,
2006-01-01,-3.68, 1.74, 5.89, 2.85, 2.27, 9.98, repro,
2006-01-02,-1.38, -0.57, 9.44, 2.58, 1.98, 9.07, repro,
2006-01-03,-1.43, 0.17, 8.79, 3.23, 2.51, 10.80, repro,
2006-01-04,-1.70, -0.12, 11.97, 2.20, 1.69, 7.62, repro,
2006-01-05,-3.06, -0.63, 13.00, 2.20, 1.70, 7.60, repro,
2006-01-06,-4.14, -0.73, 9.05, 2.27, 1.72, 7.79, repro,
2006-01-07,-3.21, 1.14, 16.14, 2.20, 1.69, 7.58, repro,
2006-01-08,-2.50, 2.69, 14.47, 2.36, 1.75, 8.04, repro,
2006-01-09,-0.87, -0.10, 3.72, 2.33, 1.73, 7.91, repro,
2006-01-10,-2.34, -0.25, 3.19, 2.29, 1.69, 7.83, repro,
2006-01-11,-2.73, 0.47, 14.66, 2.25, 1.68, 7.62, repro,
2006-01-12,-3.10, -0.81, 16.88, 2.21, 1.70, 7.59, repro,
2006-01-13,-1.45, -1.14, 8.84, 2.22, 1.65, 7.55, repro,
2006-01-14,-1.13, -4.08, 8.51, 2.14, 1.64, 7.39, repro,
2006-01-15,-1.89, -1.26, 12.04, 2.19, 1.69, 7.58, repro,
2006-01-16,-2.47, -1.25, 13.39, 2.18, 1.69, 7.52, repro,
2006-01-17,-1.63, -0.89, 16.89, 2.24, 1.68, 7.70, repro,
2006-01-18,-4.16, 0.15, 16.85, 2.19, 1.69, 7.56, repro,
2006-01-19,-4.25, 1.12, 10.66, 2.17, 1.68, 7.52, repro,
2006-01-20,-1.63, -0.36, 3.90, 2.17, 1.68, 7.55, repro,
2006-01-21,-1.55, -5.54, 3.79, 2.13, 1.63, 7.35, repro,
2006-01-22,-1.63, -2.32, -2.06, 2.12, 1.63, 7.30, repro,
2006-01-23,-2.14, -0.10, 6.05, 2.13, 1.63, 7.33, repro,
2006-01-24,-2.78, 0.22, 9.90, 2.18, 1.65, 7.42, repro,
2006-01-25,-2.66, -1.27, 6.39, 2.13, 1.62, 7.31, repro,
2006-01-26,-1.62, -0.19, -1.43, 2.09, 1.58, 7.19, repro,
2006-01-27,-2.22, 0.00, 3.15, 2.08, 1.59, 7.16, repro,
2006-01-28,-2.52, -0.44, 3.61, 2.08, 1.58, 7.11, repro,
2006-01-29,-1.47, 0.71, 14.40, 2.09, 1.59, 7.17, repro,
2006-01-30,-2.17, -0.13, 10.91, 2.08, 1.58, 7.11, repro,
2006-01-31,-2.43, -0.62, 10.07, 2.09, 1.59, 7.19, repro,
2006-02-01,-1.46, -0.46, 15.33, 2.10, 1.59, 7.17, repro,
2006-02-02,-2.49, -0.23, 14.67, 2.09, 1.59, 7.17, repro,
2006-02-03,-1.76, 0.33, 15.02, 2.09, 1.60, 7.18, repro,
2006-02-04,-1.74, -0.48, 9.56, 2.10, 1.64, 7.30, repro,
2006-02-05,-5.46, -2.69, 18.70, 2.08, 1.59, 7.15, repro,
2006-02-06,-5.90, -1.91, 9.89, 2.12, 1.65, 7.46, repro,
2006-02-07,-6.22, -2.07, 9.61, 2.56, 2.03, 9.08, repro,
2006-02-08,-5.52, -1.84, 3.10, 2.11, 1.65, 7.44, repro,
2006-02-09,-4.24, -1.24, 6.52, 2.13, 1.70, 7.65, repro,
2006-02-10,-3.63, -1.17, 7.17, 2.16, 1.74, 7.81, repro,
2006-02-11,-3.25, -1.54, 3.92, 2.14, 1.71, 7.71, repro,
2006-02-12,-3.22, -1.44, 3.30, 2.12, 1.65, 7.44, repro,
2006-02-13,-3.86, -1.65, 7.47, 2.12, 1.70, 7.61, repro,
2006-02-14,-2.30, -0.61, 6.03, 2.10, 1.66, 7.36, repro,
2006-02-15,-1.22, -0.44, 2.72, 2.18, 1.73, 7.78, repro,
2006-02-16,1.12, -7.85, 3.77, 2.14, 1.67, 7.45, repro,
2006-02-17,-2.38, -1.85, -6.19, 2.15, 1.71, 7.74, repro,
2006-02-18,-2.05, -1.94, -11.20, 2.17, 1.75, 7.81, repro,
2006-02-19,-1.08, -1.24, 0.26, 2.12, 1.66, 7.51, repro,
2006-02-20,-3.71, -1.36, 2.85, 2.48, 1.97, 8.88, repro,
2006-02-21,-2.28, -0.16, 8.28, 2.15, 1.71, 7.67, repro,
2006-02-22,-1.48, -0.60, 9.40, 2.21, 1.77, 7.96, repro,
2006-02-23,-1.58, -1.02, 2.35, 2.15, 1.71, 7.70, repro,
2006-02-24,-1.32, -1.71, -0.81, 2.17, 1.72, 7.62, repro,
2006-02-25,-1.23, -2.07, -3.51, 2.14, 1.71, 7.66, repro,
2006-02-26,-1.81, -0.85, -12.17, 2.14, 1.72, 7.69, repro,
2006-02-27,-1.67, -0.11, -0.90, 2.13, 1.72, 7.67, repro,
2006-02-28,-0.86, -0.60, -1.41, 2.24, 1.80, 8.10, repro,
2006-03-01,-1.86, -1.13, 6.74, 2.16, 1.71, 7.68, repro,
2006-03-02,-0.88, -3.86, -0.15, 2.23, 1.78, 7.90, repro,
2006-03-03,-0.35, -4.00, -7.94, 2.16, 1.77, 7.86, repro,
2006-03-04,-0.79, -3.08, -9.29, 2.10, 1.66, 7.45, repro,
2006-03-05,-1.19, -1.52, -5.94, 2.09, 1.63, 7.29, repro,
2006-03-06,-0.76, -1.31, -5.38, 2.07, 1.61, 7.23, repro,
2006-03-07,-1.83, -1.45, 0.51, 2.08, 1.61, 7.26, repro,
2006-03-08,-1.77, -0.74, 7.73, 2.09, 1.60, 7.27, repro,
2006-03-09,-2.40, -1.22, 26.09, 2.14, 1.65, 7.43, repro,
2006-03-10,-2.18, -0.64, 14.93, 2.08, 1.61, 7.26, repro,
2006-03-11,-2.17, -0.18, -6.10, 2.09, 1.62, 7.40, repro,
2006-03-12,-1.29, 0.05, 1.77, 2.17, 1.70, 7.65, repro,
2006-03-13,1.52, -1.76, 2.67, 2.20, 1.72, 8.01, repro,
2006-03-14,-2.47, -2.50, 7.42, 2.12, 1.64, 7.48, repro,
2006-03-15,-0.15, -1.77, -0.50, 2.12, 1.64, 7.45, repro,
2006-03-16,-2.81, -0.31, -15.18, 2.59, 2.22, 9.75, repro,
2006-03-17,-0.45, -1.37, -13.09, 2.17, 1.67, 7.63, repro,
2006-03-18,-1.45, -2.43, -11.55, 2.10, 1.62, 7.33, repro,
2006-03-19,-1.28, -2.47, -2.33, 2.16, 1.66, 7.49, repro,
2006-03-20,-1.11, -1.05, -3.27, 2.10, 1.64, 7.39, repro,
2006-03-21,-1.40, -0.84, -1.98, 2.17, 1.69, 7.59, repro,
2006-03-22,-3.05, -1.64, -9.95, 2.19, 1.73, 7.83, repro,
2006-03-23,-1.65, -2.48, -7.81, 2.20, 1.72, 7.69, repro,
2006-03-24,-0.93, -2.18, -4.06, 2.17, 1.68, 7.63, repro,
2006-03-25,-1.87, -1.40, -4.25, 2.14, 1.67, 7.52, repro,
2006-03-26,-2.23, -1.16, -2.65, 2.13, 1.68, 7.56, repro,
2006-03-27,-1.48, -0.43, -2.74, 2.15, 1.69, 7.67, repro,
2006-03-28,-1.60, -0.55, -4.23, 2.11, 1.62, 7.34, repro,
2006-03-29,-1.91, -0.92, -1.70, 2.17, 1.71, 7.62, repro,
2006-03-30,-1.44, -0.62, 1.20, 2.14, 1.65, 7.37, repro,
2006-03-31,-2.22, 0.49, 5.14, 2.10, 1.61, 7.24, repro,
2006-04-01,-2.31, -0.60, 4.23, 2.13, 1.64, 7.44, repro,
2006-04-02,-1.52, 0.93, 9.20, 2.17, 1.68, 7.53, repro,
2006-04-03,-0.14, -1.50, 3.18, 2.13, 1.61, 7.27, repro,
2006-04-04,-1.13, -1.27, 8.66, 2.10, 1.60, 7.15, repro,
2006-04-05,-2.95, -1.34, 7.45, 2.15, 1.65, 7.35, repro,
2006-04-06,-2.40, 0.62, 13.36, 2.21, 1.72, 7.58, repro,
2006-04-07,-1.49, -1.34, 9.39, 2.32, 1.83, 7.98, repro,
2006-04-08,-0.92, -1.05, 2.08, 2.13, 1.62, 7.28, repro,
2006-04-09,-2.37, -0.57, 0.90, 2.11, 1.60, 7.17, repro,
2006-04-10,-2.30, -0.26, 9.56, 2.14, 1.65, 7.41, repro,
2006-04-11,-3.99, -0.41, 6.29, 2.21, 1.71, 7.48, repro,
2006-04-12,-1.98, -0.44, 9.47, 2.20, 1.69, 7.45, repro,
2006-04-13,-2.57, 0.65, 12.44, 2.11, 1.61, 7.20, repro,
2006-04-14,-0.93, -0.00, 16.11, 2.14, 1.63, 7.32, repro,
2006-04-15,-1.84, -1.11, 15.97, 2.13, 1.61, 7.22, repro,
2006-04-16,-2.51, -0.25, 9.09, 2.12, 1.62, 7.26, repro,
2006-04-17,-1.68, -1.11, 8.37, 2.14, 1.67, 7.40, repro,
2006-04-18,-0.86, 0.33, 6.62, 2.19, 1.71, 7.66, repro,
2006-04-19,-1.18, -0.60, 10.42, 2.09, 1.59, 7.07, repro,
2006-04-20,-2.94, -1.92, 10.75, 2.16, 1.64, 7.31, repro,
2006-04-21,-3.33, -1.88, 11.90, 2.10, 1.61, 7.20, repro,
2006-04-22,-1.73, -0.27, 2.36, 2.14, 1.65, 7.28, repro,
2006-04-23,-1.92, -0.98, 10.51, 2.09, 1.61, 7.20, repro,
2006-04-24,-1.95, 0.37, 9.75, 2.13, 1.64, 7.25, repro,
2006-04-25,-1.42, -1.51, 14.50, 2.13, 1.64, 7.26, repro,
2006-04-26,-2.32, -1.60, 9.79, 2.18, 1.67, 7.49, repro,
2006-04-27,-2.11, -1.10, 2.41, 2.12, 1.62, 7.24, repro,
2006-04-28,-1.55, -0.49, -1.55, 2.11, 1.62, 7.29, repro,
2006-04-29,-2.53, -1.03, 8.05, 2.09, 1.61, 7.21, repro,
