PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8096306102 North Latitude, -147.8473399378 East Longitude, 149.50058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-15,-7.99, 1.87, 20.34, 2.25, 1.55, 7.56, repro,
2011-08-16,-7.15, 1.67, 11.27, 2.27, 1.57, 7.70, repro,
2011-08-17,-8.86, 1.12, 8.73, 2.24, 1.55, 7.64, repro,
2011-08-18,-8.36, 2.03, 11.82, 2.23, 1.54, 7.56, repro,
2011-08-19,-8.69, 1.84, 16.12, 2.22, 1.53, 7.51, repro,
2011-08-20,-7.11, 1.93, 27.86, 2.31, 1.64, 7.94, repro,
2011-08-21,-6.91, 1.92, 38.32, 2.26, 1.58, 7.66, repro,
2011-08-22,-6.95, 0.29, 33.69, 2.23, 1.53, 7.54, repro,
2011-08-23,-7.09, 1.14, 29.02, 2.31, 1.58, 7.75, repro,
2011-08-24,-8.08, 2.42, 17.36, 2.21, 1.53, 7.45, repro,
2011-08-25,-8.37, 1.41, 16.66, 2.24, 1.53, 7.57, repro,
2011-08-26,-7.11, 2.50, 15.04, 2.30, 1.57, 7.92, repro,
2011-08-27,-7.05, 1.79, 18.61, 2.28, 1.56, 7.64, repro,
2011-08-28,-8.16, 1.67, 18.82, 2.28, 1.55, 7.67, repro,
2011-08-29,-7.13, 2.16, 14.84, 2.25, 1.57, 7.58, repro,
2011-08-30,-8.50, 1.78, 11.21, 2.31, 1.58, 7.74, repro,
2011-08-31,-7.10, 2.08, 14.94, 2.31, 1.61, 7.70, repro,
2011-09-01,-7.00, 1.18, 19.30, 2.26, 1.56, 7.76, repro,
2011-09-02,-7.18, 2.25, 12.70, 2.27, 1.55, 7.71, repro,
2011-09-03,-6.81, 2.27, 13.89, 2.28, 1.58, 7.71, repro,
2011-09-04,-6.96, 1.61, 17.84, 2.27, 1.54, 7.60, repro,
2011-09-05,-7.36, 2.05, 21.42, 2.25, 1.52, 7.52, repro,
2011-09-06,-5.84, 1.69, 28.08, 2.30, 1.58, 7.66, repro,
2011-09-07,-7.31, 1.88, 29.83, 2.28, 1.54, 7.58, repro,
2011-09-08,-6.28, 2.38, 19.50, 2.26, 1.54, 7.59, repro,
2011-09-09,-6.19, 0.86, 21.37, 2.42, 1.66, 8.10, repro,
2011-09-10,-7.30, 1.41, 10.56, 2.59, 1.70, 8.69, repro,
2011-09-11,-6.14, 0.78, 13.07, 2.29, 1.57, 7.70, repro,
2011-09-12,-7.84, 2.43, 4.96, 2.67, 1.79, 9.18, repro,
2011-09-13,-7.85, 2.01, 17.82, 2.40, 1.62, 8.02, repro,
2011-09-14,-8.34, 1.57, 13.70, 2.26, 1.53, 7.51, repro,
2011-09-15,-5.93, 0.43, 16.59, 2.25, 1.53, 7.59, repro,
2011-09-16,-7.91, 0.46, 22.07, 2.33, 1.57, 7.70, repro,
2011-09-17,-5.30, 1.96, 22.19, 2.61, 1.77, 9.37, repro,
2011-09-18,-7.80, 0.41, 17.74, 2.24, 1.52, 7.49, repro,
2011-09-19,-7.65, 2.14, 23.73, 2.30, 1.57, 7.79, repro,
2011-09-20,-7.31, 1.74, 24.34, 2.35, 1.56, 7.67, repro,
2011-09-21,-6.72, 2.83, 32.16, 2.46, 1.67, 8.37, repro,
2011-09-22,-8.25, 0.55, 31.44, 2.30, 1.55, 7.72, repro,
2011-09-23,-6.75, 0.67, 25.85, 2.25, 1.52, 7.53, repro,
2011-09-24,-6.90, 1.15, 17.58, 2.25, 1.53, 7.54, repro,
2011-09-25,-7.77, 1.75, 15.69, 2.26, 1.54, 7.62, repro,
2011-09-26,-4.47, 0.03, 19.19, 2.53, 1.80, 8.49, repro,
2011-09-27,-4.83, 2.01, 17.40, 2.41, 1.62, 8.18, repro,
2011-09-28,-5.54, 0.91, 9.80, 2.45, 1.73, 8.28, repro,
2011-09-29,-6.45, 1.55, 12.05, 2.31, 1.57, 7.66, repro,
2011-09-30,-7.39, 0.34, 18.69, 2.29, 1.56, 7.80, repro,
2011-10-01,-5.25, 0.15, 12.65, 2.35, 1.61, 8.03, repro,
2011-10-02,-7.34, 2.35, 17.20, 2.51, 1.72, 8.42, repro,
2011-10-03,-6.47, 1.48, 15.05, 2.36, 1.59, 8.06, repro,
2011-10-04,-6.31, 2.18, 20.28, 2.41, 1.59, 7.84, repro,
2011-10-05,-5.92, 1.79, 20.63, 2.84, 1.95, 9.87, repro,
2011-10-07,-2.89, 2.75, 15.21, 6.66, 4.16, 21.52, repro,
2011-10-08,-3.69, 2.74, 15.05, 4.28, 2.81, 15.01, repro,
2011-10-09,-3.80, 1.21, 5.48, 5.60, 3.66, 18.29, repro,
2011-10-10,-5.35, 1.66, 14.68, 5.26, 3.55, 18.53, repro,
2011-10-11,-7.67, 1.76, 16.63, 4.44, 2.95, 15.58, repro,
2011-10-12,-9.10, 2.62, 7.78, 3.28, 2.21, 11.00, repro,
2011-10-13,-5.69, 0.14, 8.28, 4.02, 2.80, 15.02, repro,
2011-10-14,-8.31, 1.12, 13.34, 2.28, 1.57, 7.70, repro,
2011-10-15,-6.98, 1.81, 15.10, 2.24, 1.52, 7.52, repro,
2011-10-16,-6.84, 0.36, 12.27, 2.26, 1.56, 7.77, repro,
2011-10-17,-6.34, -0.53, 12.40, 2.19, 1.52, 7.50, repro,
2011-10-18,-6.88, 0.16, 13.33, 2.22, 1.53, 7.50, repro,
2011-10-19,-5.43, 1.25, 17.92, 2.44, 1.66, 8.26, repro,
2011-10-20,-3.73, 2.15, 16.17, 2.48, 1.69, 8.26, repro,
2011-10-22,-4.98, 0.17, 19.77, 2.24, 1.54, 7.71, repro,
2011-10-23,-6.28, -0.39, 22.05, 2.25, 1.56, 7.64, repro,
2011-10-24,-5.19, 1.27, 20.55, 2.30, 1.54, 7.69, repro,
2011-10-25,-6.42, 2.98, 9.86, 3.02, 2.03, 9.75, repro,
2011-10-26,-17.81, -1.47, 15.15, 6.58, 4.19, 23.66, repro,
2011-10-27,-4.83, -0.59, 16.23, 2.52, 1.68, 8.33, repro,
2011-10-28,-9.00, 2.16, 6.63, 11.47, 7.56, 35.21, repro,
2011-10-29,-3.90, 1.74, 23.48, 2.42, 1.64, 8.07, repro,
2011-10-30,-4.97, 1.54, 15.18, 2.74, 1.86, 8.95, repro,
2011-10-31,-4.25, 1.82, 17.02, 2.66, 1.78, 8.85, repro,
2011-11-01,-14.72, -7.62, 1.04, 54.35, 109.60, 105.37, repro,
2011-11-02,-2.92, 1.51, 1.94, 2.76, 1.89, 9.54, repro,
2011-11-03,-4.79, 2.00, 13.12, 2.35, 1.61, 7.87, repro,
2011-11-04,-4.51, 88.92, -81.54, 66.28, 109.20, 187.72, repro,
2011-11-05,-5.24, 27.01, 35.56, 35.96, 103.02, 108.82, repro,
2011-11-06,-7.16, -0.21, 24.46, 2.39, 1.60, 7.93, repro,
2011-11-07,-5.42, -1.42, 22.96, 2.62, 1.76, 8.64, repro,
2011-11-08,-3.21, 0.59, 15.38, 4.52, 3.07, 15.83, repro,
2011-11-11,-5.62, 1.00, 19.50, 2.36, 1.59, 7.84, repro,
2011-11-12,-3.25, 1.00, 25.95, 2.40, 1.62, 7.96, repro,
2011-11-13,5.51, 15.14, 29.87, 28.14, 48.13, 74.37, repro,
2011-11-14,-5.10, -0.03, 13.06, 2.43, 1.63, 8.05, repro,
2011-11-15,-5.43, -0.78, 13.85, 2.34, 1.56, 7.67, repro,
2011-11-16,-4.83, -0.35, 10.78, 2.24, 1.52, 7.58, repro,
2011-11-17,-3.35, 0.83, 2.23, 2.35, 1.59, 7.82, repro,
2011-11-18,-3.98, 1.55, 6.64, 2.26, 1.53, 7.74, repro,
2011-11-19,-3.84, 0.68, 7.02, 2.26, 1.52, 7.56, repro,
2011-11-20,-2.44, 0.20, 21.06, 2.31, 1.56, 7.67, repro,
2011-11-21,-3.43, -0.66, 25.12, 4.09, 2.80, 14.21, repro,
2011-11-22,-4.12, 0.74, 21.83, 2.50, 1.72, 8.22, repro,
2011-11-23,-4.99, 1.07, 25.51, 2.79, 1.90, 9.07, repro,
2011-11-24,-6.28, 1.03, 22.08, 2.49, 1.62, 7.98, repro,
2011-11-25,-4.04, -0.34, 21.35, 2.36, 1.62, 7.89, repro,
2011-11-26,-5.01, 0.65, 9.52, 3.25, 2.06, 10.71, repro,
2011-11-27,-3.09, -2.07, 21.25, 2.53, 1.75, 8.65, repro,
2011-11-28,-2.46, -3.56, 17.28, 6.57, 4.49, 24.88, repro,
2011-11-29,-0.70, 1.76, 23.17, 5.53, 3.86, 21.06, repro,
2011-11-30,-5.13, 2.09, 13.63, 2.68, 1.83, 8.77, repro,
2011-12-01,-5.22, 0.01, 18.24, 2.22, 1.52, 7.53, repro,
2011-12-02,-6.19, -0.40, 17.88, 2.34, 1.61, 7.85, repro,
2011-12-03,-5.31, 0.75, 6.97, 2.80, 1.97, 9.30, repro,
2011-12-04,-8.47, 0.53, 8.13, 2.29, 1.57, 7.74, repro,
2011-12-05,-6.96, -0.64, 12.54, 2.75, 1.84, 9.59, repro,
2011-12-06,-5.88, -0.31, 7.86, 2.26, 1.55, 7.58, repro,
2011-12-07,-4.51, 0.78, 2.99, 2.25, 1.55, 7.55, repro,
2011-12-08,-3.67, 1.16, 13.69, 2.28, 1.55, 7.62, repro,
2011-12-09,-2.03, 0.94, 11.78, 2.27, 1.55, 7.58, repro,
2011-12-10,-2.18, 1.32, 11.77, 2.33, 1.56, 7.72, repro,
2011-12-11,-4.07, 1.28, 11.72, 2.31, 1.57, 7.65, repro,
2011-12-12,-2.56, 1.74, 23.41, 2.28, 1.57, 7.82, repro,
2011-12-13,-4.14, 0.33, 13.30, 2.27, 1.56, 7.60, repro,
2011-12-14,-3.12, 0.52, 14.04, 2.19, 1.52, 7.45, repro,
2011-12-15,-2.25, 1.43, 11.84, 2.26, 1.55, 7.63, repro,
2011-12-16,-1.18, 1.58, 16.68, 2.28, 1.54, 7.70, repro,
2011-12-17,-1.07, 0.03, 15.92, 2.17, 1.49, 7.33, repro,
2011-12-18,-2.44, 1.90, 17.15, 2.17, 1.50, 7.38, repro,
2011-12-19,-2.54, 1.85, 27.08, 2.17, 1.52, 7.33, repro,
2011-12-20,-3.38, 1.11, 22.44, 2.21, 1.54, 7.45, repro,
2011-12-21,-3.46, 1.70, 20.75, 2.38, 1.65, 7.93, repro,
2011-12-22,-1.77, -0.01, 12.07, 2.18, 1.49, 7.34, repro,
2011-12-23,-2.77, 0.95, 18.96, 2.18, 1.49, 7.36, repro,
2011-12-24,0.35, 0.34, 12.01, 2.22, 1.51, 7.44, repro,
2011-12-25,0.02, 1.44, 23.82, 2.16, 1.49, 7.30, repro,
2011-12-26,-0.88, 1.44, 21.06, 2.18, 1.49, 7.37, repro,
2011-12-27,-1.26, 1.31, 20.77, 2.21, 1.51, 7.38, repro,
2011-12-28,1.20, 2.05, 27.80, 2.22, 1.52, 7.44, repro,
2011-12-29,1.36, 0.92, 26.07, 2.22, 1.53, 7.48, repro,
2011-12-30,-1.10, 0.27, 18.72, 2.22, 1.52, 7.41, repro,
2011-12-31,-0.70, 0.75, 16.19, 2.19, 1.50, 7.43, repro,
2012-01-01,-0.05, 0.48, 8.75, 2.18, 1.48, 7.32, repro,
2012-01-02,-0.29, -0.64, 28.66, 2.18, 1.48, 7.36, repro,
2012-01-03,0.82, 1.57, 16.81, 2.24, 1.52, 7.49, repro,
2012-01-04,-1.65, -0.35, 18.70, 2.17, 1.49, 7.34, repro,
2012-01-05,-1.53, 0.72, 21.16, 2.19, 1.50, 7.38, repro,
2012-01-06,-0.93, 0.61, 19.12, 2.22, 1.50, 7.42, repro,
2012-01-07,-0.81, -0.93, 8.03, 2.16, 1.48, 7.28, repro,
2012-01-08,-0.10, -0.22, 16.29, 2.16, 1.48, 7.27, repro,
2012-01-09,-0.70, -0.32, -1.40, 2.18, 1.49, 7.34, repro,
2012-01-10,-1.65, 0.82, -5.73, 2.20, 1.50, 7.39, repro,
2012-01-11,-0.91, 1.99, 4.58, 2.15, 1.49, 7.29, repro,
2012-01-12,-0.99, 0.39, 1.10, 2.16, 1.48, 7.32, repro,
2012-01-13,-1.09, -1.84, -4.06, 2.17, 1.48, 7.28, repro,
2012-01-14,-0.14, -2.70, -12.84, 2.16, 1.48, 7.29, repro,
2012-01-15,-0.04, -1.15, -14.25, 2.20, 1.50, 7.48, repro,
2012-01-16,-0.88, -0.51, -16.94, 2.22, 1.55, 7.40, repro,
2012-01-17,0.72, -0.94, -16.74, 2.18, 1.49, 7.34, repro,
2012-01-18,0.93, -1.39, -15.19, 2.18, 1.48, 7.35, repro,
2012-01-19,0.71, -0.08, -5.68, 2.19, 1.49, 7.32, repro,
2012-01-20,1.19, 0.10, -0.37, 2.18, 1.50, 7.41, repro,
2012-01-21,1.05, -1.00, 7.51, 2.20, 1.52, 7.38, repro,
2012-01-22,1.56, -0.27, 9.67, 2.57, 1.77, 8.60, repro,
2012-01-23,4.15, 1.54, 11.73, 2.26, 1.53, 7.65, repro,
2012-01-24,2.61, 0.49, 24.68, 2.29, 1.54, 7.51, repro,
2012-01-25,3.96, 0.49, 17.71, 2.43, 1.68, 8.37, repro,
2012-01-26,3.80, 0.43, 16.84, 2.25, 1.52, 7.58, repro,
2012-01-27,7.42, -0.73, 3.83, 2.20, 1.51, 7.37, repro,
2012-01-28,6.71, 0.19, 3.08, 2.17, 1.47, 7.27, repro,
2012-01-29,6.83, 0.60, 10.25, 2.20, 1.49, 7.45, repro,
2012-01-30,5.77, 1.71, 13.94, 2.24, 1.51, 7.45, repro,
2012-01-31,7.19, 1.47, 14.73, 2.24, 1.51, 7.54, repro,
2012-02-01,6.64, 2.04, 16.07, 2.27, 1.55, 7.61, repro,
2012-02-02,5.79, 1.73, 12.94, 2.19, 1.49, 7.35, repro,
2012-02-03,4.17, 0.98, 12.42, 2.22, 1.52, 7.40, repro,
2012-02-04,3.61, -1.40, 7.95, 2.35, 1.62, 7.95, repro,
2012-02-05,1.47, -1.04, 0.64, 2.19, 1.51, 7.37, repro,
2012-02-06,0.52, 0.26, 7.89, 2.18, 1.51, 7.35, repro,
2012-02-07,-0.26, -0.74, 5.88, 2.33, 1.62, 7.69, repro,
2012-02-08,0.51, 0.61, 16.28, 2.19, 1.51, 7.30, repro,
2012-02-09,-0.56, 4.07, 18.29, 2.27, 1.55, 7.52, repro,
2012-02-10,-2.76, 3.69, 10.54, 2.24, 1.53, 7.47, repro,
2012-02-11,-1.81, 5.28, 12.24, 2.24, 1.52, 7.47, repro,
2012-02-12,1.08, 4.00, 19.84, 2.24, 1.51, 7.40, repro,
2012-02-13,-0.73, 3.85, 17.04, 2.35, 1.55, 7.62, repro,
2012-02-14,-0.64, 4.80, 20.09, 2.27, 1.53, 7.42, repro,
2012-02-15,-0.50, 4.82, 11.61, 2.88, 1.95, 9.71, repro,
2012-02-16,-0.04, 4.63, 16.86, 2.25, 1.52, 7.44, repro,
2012-02-17,0.12, 4.08, 12.64, 2.24, 1.51, 7.40, repro,
2012-02-18,-1.08, 4.01, 10.71, 2.24, 1.52, 7.42, repro,
2012-02-19,-1.20, 4.33, 15.04, 2.38, 1.63, 7.96, repro,
2012-02-20,-0.04, 4.98, 21.15, 2.40, 1.64, 8.25, repro,
2012-02-21,-2.05, 5.28, 25.44, 2.28, 1.53, 7.61, repro,
2012-02-22,-1.81, 4.18, 18.47, 2.29, 1.55, 7.63, repro,
2012-02-23,-2.91, 4.56, 13.59, 2.25, 1.52, 7.48, repro,
2012-02-24,-1.44, 4.01, 4.71, 2.18, 1.49, 7.31, repro,
2012-02-25,-1.32, 3.74, 3.83, 2.25, 1.54, 7.46, repro,
2012-02-26,-3.69, 3.64, 4.94, 2.17, 1.49, 7.32, repro,
2012-02-27,-2.54, 4.09, 17.70, 2.56, 1.72, 8.33, repro,
2012-02-28,-1.88, 3.66, 13.57, 2.23, 1.53, 7.51, repro,
2012-02-29,-1.06, 3.91, 8.83, 2.16, 1.49, 7.30, repro,
2012-03-01,0.28, 5.16, 7.95, 2.37, 1.63, 8.05, repro,
2012-03-02,-1.27, 5.31, 11.21, 2.23, 1.54, 7.49, repro,
2012-03-03,-1.55, 3.87, 9.95, 2.30, 1.59, 7.69, repro,
2012-03-04,0.30, 3.31, 9.59, 2.29, 1.55, 7.58, repro,
2012-03-05,-1.79, 4.37, 5.59, 2.25, 1.54, 7.49, repro,
2012-03-06,-1.35, 4.86, 11.41, 2.24, 1.52, 7.47, repro,
2012-03-07,-0.30, 2.67, 0.95, 2.75, 1.95, 9.49, repro,
2012-03-08,1.63, 1.77, 1.22, 2.31, 1.57, 7.71, repro,
2012-03-09,-0.73, 3.40, 4.64, 2.91, 2.06, 9.75, repro,
2012-03-10,-0.03, 4.14, 15.62, 2.32, 1.59, 7.67, repro,
2012-03-11,-1.12, 3.59, 12.20, 2.20, 1.49, 7.36, repro,
2012-03-12,-0.77, 3.83, 10.88, 2.25, 1.55, 7.67, repro,
2012-03-13,-0.88, 4.71, 15.80, 2.20, 1.51, 7.41, repro,
2012-03-14,-3.63, 3.56, 9.77, 2.22, 1.51, 7.40, repro,
2012-03-15,-1.87, 3.11, 8.54, 2.63, 1.76, 8.51, repro,
2012-03-16,-2.22, 3.54, 14.07, 2.38, 1.63, 8.01, repro,
2012-03-17,-1.93, 3.50, 12.10, 2.29, 1.59, 7.66, repro,
2012-03-18,-2.05, 3.80, 9.66, 2.25, 1.54, 7.56, repro,
2012-03-19,-3.06, 3.74, 6.05, 2.23, 1.51, 7.43, repro,
2012-03-20,-4.15, 3.11, 6.12, 2.18, 1.47, 7.29, repro,
2012-03-21,-2.46, 3.63, 1.99, 2.18, 1.49, 7.32, repro,
2012-03-22,-2.52, 2.70, 0.20, 3.21, 2.11, 10.34, repro,
2012-03-23,-3.19, 3.26, -3.21, 2.69, 1.85, 9.17, repro,
2012-03-24,-3.92, 5.22, 0.06, 2.34, 1.61, 7.83, repro,
2012-03-25,-4.44, 4.56, 2.93, 2.36, 1.63, 8.13, repro,
2012-03-26,-2.52, 3.89, 8.91, 2.37, 1.59, 7.97, repro,
2012-03-27,-3.42, 4.94, 8.70, 2.37, 1.62, 7.77, repro,
2012-03-28,-4.91, 5.36, 17.42, 2.40, 1.64, 7.89, repro,
2012-03-29,-3.47, 5.05, 15.05, 2.17, 1.48, 7.28, repro,
2012-03-30,-3.84, 3.50, 13.15, 2.19, 1.50, 7.39, repro,
2012-03-31,-4.18, 4.67, 11.33, 2.17, 1.48, 7.30, repro,
2012-04-01,-2.21, 5.08, 3.96, 2.22, 1.50, 7.37, repro,
2012-04-02,-0.72, 4.15, 1.63, 2.27, 1.51, 7.46, repro,
2012-04-03,-2.23, 4.41, 3.77, 2.20, 1.49, 7.32, repro,
2012-04-04,-2.50, 4.79, 4.37, 2.29, 1.54, 7.71, repro,
2012-04-05,-3.06, 5.86, -3.65, 2.53, 1.78, 8.63, repro,
2012-04-06,-2.74, 5.98, -0.41, 2.17, 1.49, 7.27, repro,
2012-04-07,-4.81, 4.88, -5.83, 2.40, 1.62, 8.06, repro,
2012-04-08,-4.40, 5.05, -10.62, 2.18, 1.49, 7.29, repro,
2012-04-09,-2.59, 6.33, -5.66, 2.33, 1.60, 7.73, repro,
2012-04-10,-2.71, 5.73, -3.28, 2.17, 1.48, 7.27, repro,
2012-04-11,-2.89, 6.88, -3.28, 2.20, 1.50, 7.32, repro,
2012-04-12,-0.99, 6.48, -6.92, 2.39, 1.58, 7.78, repro,
2012-04-13,-1.65, 6.64, -5.56, 2.39, 1.59, 7.89, repro,
2012-04-14,-1.21, 5.05, 5.03, 2.26, 1.51, 7.47, repro,
2012-04-15,-5.44, 4.37, 6.37, 2.19, 1.51, 7.41, repro,
2012-04-16,-6.17, 3.21, 3.11, 2.17, 1.49, 7.32, repro,
2012-04-17,-5.98, 3.37, 0.20, 2.24, 1.52, 7.46, repro,
2012-04-18,-6.26, 1.98, 2.72, 2.23, 1.50, 7.34, repro,
2012-04-19,-6.26, 0.67, 3.53, 2.20, 1.48, 7.33, repro,
2012-04-20,-6.77, 1.44, 6.24, 2.32, 1.54, 7.63, repro,
2012-04-21,-6.32, 1.89, -2.11, 2.20, 1.49, 7.33, repro,
2012-04-22,-4.76, 2.23, -2.72, 2.36, 1.59, 7.80, repro,
2012-04-23,-5.80, 2.23, -4.29, 2.31, 1.55, 7.68, repro,
2012-04-24,-7.29, 2.64, 0.19, 2.73, 1.83, 9.13, repro,
2012-04-25,-6.12, 1.33, 4.13, 2.47, 1.69, 8.30, repro,
2012-04-26,-6.19, 0.86, 1.70, 2.21, 1.49, 7.40, repro,
2012-04-27,-6.09, 1.85, 6.46, 2.23, 1.51, 7.63, repro,
2012-04-28,-6.92, 1.30, 9.00, 2.21, 1.49, 7.35, repro,
2012-04-29,-4.72, -0.39, 10.35, 2.17, 1.48, 7.27, repro,
2012-04-30,-5.77, -0.36, 8.55, 2.15, 1.48, 7.27, repro,
2012-05-01,-6.07, 0.90, 8.15, 2.25, 1.51, 7.40, repro,
2012-05-02,-6.94, 0.49, 10.09, 2.54, 1.72, 8.55, repro,
2012-05-03,-3.86, 1.64, 13.68, 2.24, 1.52, 7.51, repro,
2012-05-04,-4.89, 0.64, 5.64, 2.20, 1.50, 7.49, repro,
2012-05-05,-4.93, 0.65, 2.68, 2.17, 1.48, 7.33, repro,
2012-05-06,-5.30, 1.32, -2.99, 2.74, 1.82, 8.79, repro,
2012-05-07,-5.63, 1.85, 11.48, 2.31, 1.57, 7.71, repro,
2012-05-08,-3.74, 1.16, 6.73, 2.22, 1.51, 7.51, repro,
2012-05-09,-6.69, 1.74, 15.13, 2.54, 1.78, 8.49, repro,
2012-05-10,-5.52, 2.00, 14.66, 2.18, 1.49, 7.30, repro,
2012-05-11,-6.96, 0.82, 10.81, 2.23, 1.49, 7.42, repro,
2012-05-12,-6.31, 1.63, 10.19, 2.18, 1.47, 7.26, repro,
2012-05-13,-5.45, 0.94, 9.49, 2.30, 1.60, 7.51, repro,
2012-05-14,-6.57, 1.61, 6.17, 2.16, 1.47, 7.22, repro,
2012-05-15,-6.05, 0.86, 3.92, 2.20, 1.49, 7.39, repro,
2012-05-16,-3.52, 1.95, -1.43, 2.23, 1.49, 7.43, repro,
2012-05-17,-5.93, 2.34, -0.51, 2.19, 1.49, 7.32, repro,
2012-05-18,-7.31, 2.14, 4.33, 2.24, 1.54, 7.50, repro,
2012-05-19,-6.54, 1.12, 8.04, 2.22, 1.52, 7.36, repro,
2012-05-20,-7.80, 1.82, 9.95, 2.24, 1.54, 7.42, repro,
2012-05-21,-6.09, 2.70, 1.09, 2.24, 1.53, 7.45, repro,
2012-05-22,-5.36, 2.05, 1.90, 2.40, 1.60, 7.84, repro,
2012-05-23,-7.43, 0.28, 4.22, 2.62, 1.75, 8.59, repro,
2012-05-24,-7.66, 1.12, 4.05, 2.24, 1.52, 7.45, repro,
2012-05-25,-5.57, 0.86, 8.34, 2.25, 1.55, 7.45, repro,
2012-05-26,-7.28, 0.97, 11.68, 2.20, 1.51, 7.31, repro,
2012-05-27,-7.37, 1.48, 6.71, 2.18, 1.49, 7.38, repro,
2012-05-28,-6.05, 1.12, 3.40, 2.18, 1.49, 7.34, repro,
2012-05-29,-6.56, 1.25, 7.79, 2.17, 1.48, 7.32, repro,
2012-05-30,-5.63, 1.28, 15.55, 2.18, 1.48, 7.31, repro,
2012-05-31,-6.68, 0.73, 16.62, 2.16, 1.48, 7.27, repro,
2012-06-01,-5.96, 0.82, 15.43, 2.16, 1.48, 7.27, repro,
2012-06-02,-4.75, 0.06, 9.13, 2.22, 1.52, 7.51, repro,
2012-06-03,-7.68, 1.18, 0.32, 2.44, 1.68, 8.03, repro,
2012-06-04,-7.14, 1.98, 2.19, 2.45, 1.65, 8.03, repro,
2012-06-05,-6.67, 0.79, 13.42, 2.34, 1.60, 7.56, repro,
2012-06-06,-5.71, 1.08, 3.80, 2.26, 1.51, 7.49, repro,
2012-06-07,-6.74, -0.42, 8.35, 2.19, 1.49, 7.35, repro,
2012-06-08,-8.65, 0.92, 11.80, 2.20, 1.51, 7.37, repro,
2012-06-09,-8.37, 1.75, 9.57, 2.21, 1.51, 7.56, repro,
2012-06-10,-6.72, 0.75, 10.30, 2.17, 1.48, 7.30, repro,
2012-06-11,-8.62, 0.34, 14.28, 2.31, 1.62, 7.77, repro,
2012-06-12,-7.84, -1.21, 12.07, 2.25, 1.54, 7.48, repro,
2012-06-13,-8.30, 0.09, 11.89, 2.18, 1.48, 7.37, repro,
2012-06-14,-9.54, 0.59, 9.13, 2.18, 1.48, 7.30, repro,
2012-06-15,-9.66, 1.52, 13.34, 2.21, 1.49, 7.39, repro,
2012-06-16,-8.80, 1.25, 20.89, 2.23, 1.51, 7.49, repro,
2012-06-17,-6.37, -0.58, 8.39, 2.63, 1.78, 8.84, repro,
2012-06-18,-7.32, 0.08, 15.15, 2.32, 1.58, 7.83, repro,
2012-06-19,-9.66, 1.60, 10.06, 2.19, 1.48, 7.41, repro,
2012-06-20,-10.05, -0.11, 11.60, 2.16, 1.47, 7.29, repro,
2012-06-21,-10.17, 1.55, 4.67, 2.19, 1.48, 7.40, repro,
2012-06-22,-7.33, 1.74, 7.51, 2.48, 1.73, 8.45, repro,
2012-06-23,-7.64, 0.99, 8.18, 2.17, 1.48, 7.28, repro,
2012-06-24,-7.13, -0.39, 18.95, 2.18, 1.50, 7.43, repro,
2012-06-25,-7.77, 1.13, 14.63, 2.29, 1.53, 7.56, repro,
2012-06-26,-6.21, 0.36, 19.63, 2.22, 1.49, 7.36, repro,
2012-06-27,-7.21, 0.16, 12.24, 2.21, 1.50, 7.34, repro,
2012-06-28,-9.22, -0.32, 16.58, 2.15, 1.49, 7.29, repro,
2012-06-29,-8.55, -1.05, 11.47, 2.17, 1.48, 7.30, repro,
2012-06-30,-8.50, 0.28, 18.23, 2.36, 1.57, 7.91, repro,
2012-07-01,-8.65, 0.79, 13.33, 2.24, 1.50, 7.49, repro,
2012-07-02,-8.08, 1.20, 11.91, 2.40, 1.63, 7.98, repro,
2012-07-03,-7.21, 0.08, 17.90, 2.22, 1.51, 7.44, repro,
2012-07-04,-5.03, -0.01, 13.13, 2.21, 1.49, 7.35, repro,
2012-07-05,-7.12, 0.66, 23.07, 2.23, 1.52, 7.60, repro,
2012-07-06,-7.46, 0.69, 12.62, 2.26, 1.52, 7.63, repro,
2012-07-07,-7.58, 0.47, 12.71, 2.20, 1.50, 7.37, repro,
2012-07-08,-7.91, 1.66, 8.16, 2.17, 1.49, 7.24, repro,
2012-07-09,-6.12, 1.82, 8.55, 2.76, 1.80, 9.45, repro,
2012-07-10,-6.88, 0.42, 12.88, 2.30, 1.54, 7.54, repro,
2012-07-11,-7.50, 0.03, 16.43, 2.28, 1.54, 7.55, repro,
2012-07-12,-9.76, 1.39, 14.92, 2.34, 1.56, 7.66, repro,
2012-07-13,-8.51, 0.99, 17.53, 2.18, 1.48, 7.32, repro,
2012-07-14,-9.57, 0.44, 4.05, 2.18, 1.49, 7.37, repro,
2012-07-15,-8.94, -0.10, 8.31, 3.69, 2.67, 11.94, repro,
2012-07-16,-6.43, 2.01, 13.39, 2.79, 1.83, 9.44, repro,
2012-07-17,-7.28, 0.60, 13.57, 2.48, 1.67, 8.08, repro,
2012-07-18,-8.88, 0.17, 11.89, 2.16, 1.47, 7.27, repro,
2012-07-19,-9.02, 0.81, 11.28, 2.54, 1.74, 8.64, repro,
2012-07-20,-7.03, 1.69, 16.65, 2.73, 1.93, 9.59, repro,
