PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 34.1095537715 North Latitude, -118.9372964956 East Longitude, 488.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-19,-0.91, -0.09, 10.52, 2.20, 1.92, 8.74, repro,
2003-02-20,-5.51, 0.92, 4.12, 2.09, 1.81, 8.30, repro,
2003-02-21,-1.36, 1.01, 12.04, 2.11, 1.80, 8.30, repro,
2003-02-22,-1.21, 0.09, 16.17, 2.18, 1.94, 8.61, repro,
2003-02-23,-1.28, -0.19, 7.60, 2.17, 1.84, 8.47, repro,
2003-02-24,-2.00, -0.26, 8.20, 2.14, 1.84, 8.40, repro,
2003-02-25,-2.85, 0.25, 10.23, 2.11, 1.83, 8.50, repro,
2003-02-26,-1.29, 1.12, 7.15, 2.14, 1.85, 8.55, repro,
2003-02-27,-0.81, 2.18, 7.63, 2.37, 1.91, 9.32, repro,
2003-02-28,0.25, 0.11, 13.08, 2.10, 1.80, 8.29, repro,
2003-03-01,-0.13, 1.24, 10.40, 2.19, 1.87, 8.41, repro,
2003-03-02,0.63, -0.39, 9.27, 2.17, 1.89, 8.47, repro,
2003-03-03,-0.09, 1.21, 11.13, 2.14, 1.84, 8.37, repro,
2003-03-04,-1.20, 0.84, 10.51, 2.14, 1.84, 8.50, repro,
2003-03-05,-0.13, -0.51, 9.28, 2.15, 1.81, 8.35, repro,
2003-03-06,1.25, 0.41, 8.02, 2.12, 1.80, 8.37, repro,
2003-03-07,-0.43, -0.49, 4.80, 2.23, 1.90, 8.83, repro,
2003-03-08,0.49, 1.34, 2.35, 2.28, 1.92, 8.99, repro,
2003-03-09,0.79, 1.70, 2.43, 2.10, 1.78, 8.22, repro,
2003-03-10,0.09, 1.00, 9.46, 2.15, 1.81, 8.36, repro,
2003-03-11,-0.75, 1.25, 10.99, 2.18, 1.83, 8.51, repro,
2003-03-12,-0.65, 0.57, 6.58, 2.36, 2.01, 9.15, repro,
2003-03-13,0.99, 1.51, 11.10, 2.22, 1.86, 8.56, repro,
2003-03-14,0.30, 1.05, 10.17, 2.17, 1.84, 8.53, repro,
2003-03-15,1.76, 2.40, 17.23, 2.19, 1.86, 8.65, repro,
2003-03-16,-0.40, -0.80, 12.96, 2.20, 1.86, 8.54, repro,
2003-03-17,-3.42, 4.18, 13.33, 2.22, 1.91, 8.78, repro,
2003-03-18,1.01, 0.82, 8.17, 2.21, 1.89, 8.61, repro,
2003-03-19,2.47, 1.52, 8.12, 2.20, 1.88, 8.54, repro,
2003-03-20,-1.33, 0.30, 15.74, 2.21, 1.93, 8.65, repro,
2003-03-21,1.64, 2.27, 12.09, 2.13, 1.82, 8.35, repro,
2003-03-22,-0.19, 2.16, 8.96, 2.16, 1.88, 8.46, repro,
2003-03-23,1.42, 2.03, -1.29, 2.18, 1.87, 8.49, repro,
2003-03-24,0.35, 1.32, 10.97, 2.26, 1.95, 8.76, repro,
2003-03-25,0.97, 1.44, 3.38, 2.23, 1.95, 8.73, repro,
2003-03-26,-0.15, 0.71, 8.19, 2.19, 1.87, 8.57, repro,
2003-03-27,-1.22, 1.52, 7.97, 2.18, 1.87, 8.45, repro,
2003-03-28,0.44, 1.46, 0.82, 2.28, 2.00, 9.00, repro,
2003-03-29,-0.62, 1.44, 3.28, 2.24, 1.93, 8.58, repro,
2003-03-30,1.67, 1.57, 2.41, 2.19, 1.88, 8.60, repro,
2003-03-31,-0.06, 1.67, 10.44, 2.16, 1.81, 8.47, repro,
2003-04-01,-0.23, 3.53, 17.51, 2.21, 1.88, 8.61, repro,
2003-04-02,-0.88, 3.72, 16.73, 2.12, 1.82, 8.35, repro,
2003-04-03,-1.86, 4.62, 13.37, 2.20, 1.91, 8.71, repro,
2003-04-04,-0.93, 2.91, 10.28, 2.17, 1.83, 8.51, repro,
2003-04-05,0.36, 2.60, 9.52, 2.14, 1.81, 8.40, repro,
2003-04-06,0.82, 1.74, 10.27, 2.12, 1.79, 8.33, repro,
2003-04-07,1.14, 2.40, 6.56, 2.11, 1.80, 8.34, repro,
2003-04-08,1.74, 2.54, 4.61, 2.11, 1.81, 8.34, repro,
2003-04-09,1.57, 2.25, 6.58, 2.15, 1.87, 8.64, repro,
2003-04-10,1.09, 2.13, 9.61, 2.15, 1.84, 8.49, repro,
2003-04-11,0.27, 1.59, 4.32, 2.11, 1.78, 8.32, repro,
2003-04-12,-0.13, 1.44, 6.37, 2.13, 1.80, 8.48, repro,
2003-04-13,0.18, 2.35, 12.09, 2.10, 1.76, 8.35, repro,
2003-04-14,2.12, 2.71, 6.11, 2.08, 1.74, 8.24, repro,
2003-04-15,-0.33, 2.90, 11.91, 2.10, 1.74, 8.31, repro,
2003-04-16,0.32, 1.46, 10.35, 2.11, 1.76, 8.39, repro,
2003-04-17,1.34, 0.56, 8.31, 2.11, 1.78, 8.35, repro,
2003-04-18,0.98, -0.43, 9.48, 2.15, 1.79, 8.47, repro,
2003-04-19,1.09, 1.95, 10.66, 2.11, 1.75, 8.27, repro,
2003-04-20,0.45, 1.00, 9.73, 2.15, 1.79, 8.38, repro,
2003-04-21,-0.38, 0.70, 15.75, 2.09, 1.74, 8.26, repro,
2003-04-22,-2.00, 4.76, 15.33, 2.14, 1.81, 8.34, repro,
2003-04-23,1.23, 1.79, 11.27, 2.14, 1.80, 8.40, repro,
2003-04-24,1.74, 0.40, 8.57, 2.11, 1.76, 8.35, repro,
2003-04-25,0.50, -0.27, 15.24, 2.07, 1.76, 8.26, repro,
2003-04-26,0.08, 1.14, 20.17, 2.14, 1.80, 8.44, repro,
2003-04-27,-0.26, 0.37, 15.67, 2.13, 1.78, 8.35, repro,
2003-04-28,-0.21, 1.46, 14.50, 2.12, 1.75, 8.38, repro,
2003-04-29,2.32, -1.50, 10.37, 2.09, 1.74, 8.25, repro,
2003-04-30,0.60, -1.15, 13.13, 2.16, 1.77, 8.42, repro,
2003-05-01,1.28, 0.21, 6.83, 2.25, 1.79, 8.86, repro,
2003-05-02,-0.20, 1.53, 10.66, 2.18, 1.80, 8.60, repro,
2003-05-03,-0.21, 2.07, 9.11, 2.15, 1.76, 8.55, repro,
2003-05-04,0.54, -0.46, 17.26, 2.12, 1.80, 8.47, repro,
2003-05-05,1.33, 1.34, 19.33, 2.08, 1.78, 8.36, repro,
2003-05-06,-0.00, 0.97, 12.58, 2.10, 1.77, 8.40, repro,
2003-05-07,-0.26, -0.45, 23.22, 2.16, 1.77, 8.57, repro,
2003-05-08,2.38, -0.38, 18.36, 2.23, 1.98, 9.29, repro,
2003-05-09,0.81, -2.34, 9.37, 2.26, 1.98, 9.38, repro,
2003-05-10,0.58, 0.67, 18.51, 2.08, 1.77, 8.27, repro,
2003-05-11,-0.66, -0.53, 20.11, 2.14, 1.81, 8.57, repro,
2003-05-12,-0.32, 0.06, 18.37, 2.13, 1.80, 8.46, repro,
2003-05-13,1.19, -0.27, 19.44, 2.21, 1.82, 8.82, repro,
2003-05-14,1.19, 0.47, 14.29, 2.22, 1.82, 8.87, repro,
2003-05-15,-0.35, 0.51, 7.33, 2.34, 1.91, 9.31, repro,
2003-05-16,-1.15, 1.22, 16.46, 2.16, 1.80, 8.61, repro,
2003-05-17,-2.04, 1.67, 9.34, 2.20, 1.83, 8.80, repro,
2003-05-18,1.21, 0.55, 8.73, 2.10, 1.78, 8.28, repro,
2003-05-19,-0.09, -0.48, 11.79, 2.15, 1.74, 8.49, repro,
2003-05-20,1.18, 1.28, 6.72, 2.22, 1.88, 8.97, repro,
2003-05-21,0.59, 1.06, 7.03, 2.19, 1.86, 8.87, repro,
2003-05-22,-0.72, -0.50, 11.82, 2.17, 1.88, 8.74, repro,
2003-05-23,1.48, 0.87, 12.95, 2.18, 1.81, 8.65, repro,
2003-05-24,-0.46, 1.67, 4.96, 2.19, 1.82, 8.82, repro,
2003-05-25,-0.92, -1.19, 17.17, 2.14, 1.75, 8.54, repro,
2003-05-26,-0.09, 0.64, 12.49, 2.15, 1.80, 8.76, repro,
2003-05-27,0.11, 0.80, 11.65, 2.27, 1.88, 8.82, repro,
2003-05-28,-0.65, -0.25, 12.40, 2.25, 1.86, 8.71, repro,
2003-05-29,-0.95, 0.85, 19.70, 2.12, 1.84, 8.33, repro,
2003-05-30,-1.02, 0.47, 10.44, 2.09, 1.78, 8.30, repro,
2003-05-31,-0.13, 0.90, 14.28, 2.07, 1.72, 8.10, repro,
2003-06-01,-0.35, 0.80, 6.16, 2.08, 1.72, 8.11, repro,
2003-06-02,-0.49, 1.01, 6.73, 2.16, 1.79, 8.45, repro,
2003-06-03,-1.07, 0.36, 18.92, 2.14, 1.77, 8.43, repro,
2003-06-04,-1.62, 0.85, 18.67, 2.11, 1.73, 8.28, repro,
2003-06-05,0.12, 1.29, 18.09, 2.12, 1.75, 8.43, repro,
2003-06-06,-0.05, 1.71, 18.28, 2.16, 1.78, 8.54, repro,
2003-06-07,0.69, 0.17, 7.73, 2.12, 1.75, 8.38, repro,
2003-06-08,-0.79, 0.52, 15.39, 2.14, 1.76, 8.43, repro,
2003-06-09,-0.38, 0.58, 12.34, 2.08, 1.74, 8.31, repro,
2003-06-10,-0.79, -0.13, 15.14, 2.08, 1.78, 8.38, repro,
2003-06-11,-0.73, 0.41, 18.04, 2.07, 1.73, 8.16, repro,
2003-06-12,-0.82, 0.06, 8.37, 2.16, 1.82, 8.80, repro,
2003-06-13,-0.54, 1.02, 11.60, 2.19, 1.88, 9.03, repro,
2003-06-14,-0.80, 1.11, 11.83, 2.08, 1.78, 8.36, repro,
2003-06-15,-0.01, 1.04, 9.43, 2.10, 1.76, 8.25, repro,
2003-06-16,-0.51, -0.16, 17.04, 2.10, 1.79, 8.35, repro,
2003-06-17,-0.19, 1.02, 8.65, 2.10, 1.79, 8.39, repro,
2003-06-18,-0.59, 1.10, 9.18, 2.09, 1.75, 8.25, repro,
2003-06-19,0.07, 0.18, 14.41, 2.09, 1.74, 8.28, repro,
2003-06-20,-0.76, 1.81, 17.91, 2.05, 1.72, 8.07, repro,
2003-06-21,-0.34, 1.33, 12.66, 2.09, 1.79, 8.38, repro,
2003-06-22,-0.40, 0.08, 9.42, 2.07, 1.76, 8.25, repro,
2003-06-23,-2.29, 0.96, 17.90, 2.08, 1.75, 8.27, repro,
2003-06-24,0.28, -0.53, 16.06, 2.11, 1.81, 8.34, repro,
2003-06-25,0.48, 0.22, 21.06, 2.20, 1.80, 8.69, repro,
2003-06-26,0.41, 1.71, 12.23, 2.14, 1.86, 8.58, repro,
2003-06-27,-0.77, 1.37, 14.10, 2.13, 1.80, 8.50, repro,
2003-06-28,-0.30, 1.39, 9.84, 2.09, 1.78, 8.32, repro,
2003-06-29,-0.38, 1.13, 4.57, 2.10, 1.79, 8.40, repro,
2003-06-30,-0.93, 0.95, 2.11, 2.20, 1.81, 8.67, repro,
2003-07-01,-0.99, -0.51, 6.55, 2.18, 1.81, 8.56, repro,
2003-07-02,1.16, 1.60, 3.42, 2.18, 1.81, 8.54, repro,
2003-07-03,0.72, 1.16, 14.59, 2.15, 1.87, 8.53, repro,
2003-07-04,-1.50, 2.02, 1.72, 2.16, 1.86, 8.50, repro,
2003-07-05,-0.92, 0.82, 9.36, 2.11, 1.80, 8.40, repro,
2003-07-06,-1.79, 1.07, 15.55, 2.12, 1.79, 8.36, repro,
2003-07-07,1.01, 0.36, 13.07, 2.12, 1.78, 8.38, repro,
2003-07-08,-1.63, 0.34, 9.92, 2.17, 1.81, 8.43, repro,
2003-07-09,-0.92, 0.56, 4.06, 2.19, 1.80, 8.61, repro,
2003-07-10,-1.89, 1.89, 19.43, 2.18, 1.86, 8.47, repro,
2003-07-11,1.98, 1.19, 5.70, 2.23, 1.85, 8.77, repro,
2003-07-12,0.02, 1.69, 10.71, 2.16, 1.80, 8.37, repro,
2003-07-13,-0.28, 1.85, 15.28, 2.25, 1.86, 8.72, repro,
2003-07-14,-0.96, 0.98, 12.38, 2.18, 1.81, 8.38, repro,
2003-07-15,-2.72, 0.94, 14.10, 2.34, 1.99, 9.23, repro,
2003-07-16,-2.21, -0.20, 7.44, 2.17, 1.82, 8.56, repro,
2003-07-17,-0.07, 1.57, 1.74, 2.23, 1.83, 8.72, repro,
2003-07-18,0.23, 1.84, 4.52, 2.21, 1.82, 8.61, repro,
2003-07-19,-0.75, 0.80, -2.56, 2.20, 1.83, 8.53, repro,
2003-07-20,-0.43, 2.26, 2.51, 2.18, 1.80, 8.50, repro,
2003-07-21,-1.56, 0.00, 7.38, 2.32, 2.01, 9.04, repro,
2003-07-22,-1.81, 0.82, -2.57, 2.17, 1.80, 8.47, repro,
2003-07-23,-0.98, 1.01, 10.75, 2.13, 1.77, 8.20, repro,
2003-07-24,-0.43, 1.91, 7.38, 2.19, 1.80, 8.50, repro,
2003-07-25,-0.76, 0.57, 7.40, 2.20, 1.84, 8.57, repro,
2003-07-26,-0.52, 0.84, 9.34, 2.31, 1.91, 8.93, repro,
2003-07-27,0.01, 2.35, 5.43, 2.24, 1.95, 8.99, repro,
2003-07-28,-0.21, 1.78, 5.06, 2.25, 1.93, 8.79, repro,
2003-07-29,-0.63, 2.72, 20.72, 2.21, 1.94, 8.86, repro,
2003-07-30,-1.10, 2.46, 4.48, 2.23, 1.86, 8.86, repro,
2003-07-31,-1.73, 1.77, 8.77, 2.14, 1.86, 8.55, repro,
2003-08-01,-1.28, 1.49, 14.05, 2.13, 1.87, 8.58, repro,
2003-08-02,-1.05, 3.33, 7.55, 2.25, 2.00, 9.04, repro,
2003-08-03,-1.54, 0.28, 14.11, 2.18, 1.94, 8.77, repro,
2003-08-04,-2.26, 0.67, 3.88, 2.19, 1.93, 8.73, repro,
2003-08-05,-1.02, 2.24, 6.89, 2.09, 1.78, 8.30, repro,
2003-08-06,-0.45, 2.04, 4.26, 2.10, 1.82, 8.34, repro,
2003-08-07,-1.65, 1.75, 7.19, 2.08, 1.77, 8.22, repro,
2003-08-08,-0.71, 1.53, 8.55, 2.12, 1.83, 8.46, repro,
2003-08-09,-1.59, 1.39, 7.48, 2.08, 1.77, 8.23, repro,
2003-08-10,-0.99, 3.04, 11.55, 2.09, 1.79, 8.30, repro,
2003-08-11,-2.50, 1.97, 15.07, 2.12, 1.84, 8.23, repro,
2003-08-12,-0.81, 2.17, 4.32, 2.06, 1.77, 8.19, repro,
2003-08-13,-2.00, 1.72, 15.23, 2.05, 1.76, 8.15, repro,
2003-08-14,-0.71, 2.54, 7.15, 2.06, 1.77, 8.31, repro,
2003-08-15,-0.96, 2.44, 9.49, 2.06, 1.76, 8.16, repro,
2003-08-16,-0.03, 1.82, 7.87, 2.11, 1.83, 8.31, repro,
2003-08-17,-0.68, 2.32, 9.04, 2.08, 1.79, 8.33, repro,
2003-08-18,-0.91, 0.56, 5.52, 2.05, 1.75, 8.12, repro,
2003-08-19,-1.89, 1.60, 15.81, 2.06, 1.76, 8.31, repro,
2003-08-20,1.15, 2.20, 12.45, 2.11, 1.81, 8.41, repro,
2003-08-21,-2.11, 1.15, 12.57, 2.06, 1.75, 8.24, repro,
2003-08-22,-1.91, 3.29, 10.21, 2.07, 1.75, 8.22, repro,
2003-08-23,-1.28, 1.52, 5.78, 2.04, 1.74, 8.11, repro,
2003-08-24,-0.96, 0.89, 15.83, 2.04, 1.76, 8.25, repro,
2003-08-25,-0.17, 1.98, 14.52, 2.05, 1.77, 8.33, repro,
2003-08-26,-1.93, 0.86, 10.15, 2.05, 1.75, 8.14, repro,
2003-08-27,-0.79, 0.91, 1.55, 2.08, 1.75, 8.16, repro,
2003-08-28,-0.17, 0.85, 0.17, 2.11, 1.78, 8.32, repro,
2003-08-29,-0.38, 0.75, 9.30, 2.05, 1.77, 8.19, repro,
2003-08-30,-0.43, 1.81, 9.14, 2.05, 1.76, 8.18, repro,
2003-08-31,-0.23, 0.49, 11.69, 2.08, 1.75, 8.16, repro,
2003-09-01,-0.70, -0.32, 12.25, 2.10, 1.79, 8.37, repro,
2003-09-02,0.12, 1.08, 7.57, 2.05, 1.73, 8.07, repro,
2003-09-03,0.68, 1.32, 8.12, 2.08, 1.81, 8.25, repro,
2003-09-04,-0.55, 0.23, 12.01, 2.06, 1.80, 8.23, repro,
2003-09-05,0.16, 0.84, 10.12, 2.08, 1.75, 8.15, repro,
2003-09-06,-0.05, 0.83, 9.49, 2.09, 1.81, 8.33, repro,
2003-09-07,-0.33, 0.47, 3.36, 2.07, 1.75, 8.13, repro,
2003-09-08,-0.82, 1.02, 19.06, 2.10, 1.81, 8.29, repro,
2003-09-09,1.05, 0.23, 7.22, 2.22, 1.85, 8.71, repro,
2003-09-10,0.04, 0.29, 12.06, 2.16, 1.82, 8.58, repro,
2003-09-11,1.26, -0.17, 13.76, 2.17, 1.84, 8.52, repro,
2003-09-12,1.00, 0.59, 7.91, 2.23, 1.86, 8.72, repro,
2003-09-13,0.80, 0.44, 11.19, 2.12, 1.87, 8.37, repro,
2003-09-14,1.43, 0.12, 13.97, 2.27, 1.85, 8.89, repro,
2003-09-15,0.98, 0.38, 6.57, 2.23, 1.86, 8.67, repro,
2003-09-16,0.91, 1.06, 6.14, 2.28, 1.90, 8.68, repro,
2003-09-17,-0.68, 1.29, 7.61, 2.14, 1.78, 8.43, repro,
2003-09-18,1.99, -1.02, 8.42, 2.11, 1.84, 8.44, repro,
2003-09-19,1.67, 1.02, 12.94, 2.19, 1.91, 8.49, repro,
2003-09-20,0.80, 1.24, 9.94, 2.15, 1.83, 8.45, repro,
2003-09-21,-1.11, 1.07, 13.92, 2.10, 1.86, 8.33, repro,
2003-09-22,-1.11, 0.38, 8.79, 2.24, 1.93, 8.80, repro,
2003-09-23,0.79, -0.19, 2.42, 2.35, 1.95, 9.13, repro,
2003-09-24,1.49, 1.44, 6.43, 2.21, 1.89, 8.79, repro,
2003-09-25,-0.81, 1.78, 6.82, 2.25, 1.88, 8.87, repro,
2003-09-26,0.59, 2.96, 14.54, 2.22, 1.95, 8.86, repro,
2003-09-27,1.40, 1.00, 6.24, 2.21, 1.88, 8.56, repro,
2003-09-28,0.26, 0.45, 9.19, 2.21, 1.88, 8.56, repro,
2003-09-29,1.11, 0.19, 14.99, 2.28, 2.03, 9.12, repro,
2003-09-30,-0.06, 0.35, 11.44, 2.24, 1.97, 8.88, repro,
2003-10-01,-0.01, 0.98, 6.74, 2.34, 2.04, 9.21, repro,
2003-10-02,-0.26, 2.46, 14.14, 2.30, 1.92, 8.72, repro,
2003-10-03,0.63, 1.32, 9.76, 2.26, 1.93, 8.93, repro,
2003-10-04,1.56, -0.26, 7.69, 2.53, 2.15, 10.72, repro,
2003-10-05,-0.02, 3.41, 6.39, 2.21, 1.88, 8.50, repro,
2003-10-06,0.93, 1.58, 7.18, 2.27, 1.96, 8.88, repro,
2003-10-07,0.77, 0.85, 13.82, 2.34, 1.95, 8.80, repro,
2003-10-08,-0.09, 1.55, 17.55, 2.26, 1.97, 8.60, repro,
2003-10-09,0.51, 0.99, 14.46, 2.22, 1.89, 8.69, repro,
2003-10-10,1.27, 1.23, 12.27, 2.22, 1.89, 8.66, repro,
2003-10-11,0.32, 1.15, 17.99, 2.19, 1.85, 8.54, repro,
2003-10-12,0.05, 1.74, 11.90, 2.29, 1.91, 8.96, repro,
2003-10-13,1.02, 1.15, 14.71, 2.14, 1.84, 8.50, repro,
2003-10-14,1.22, 1.21, 12.48, 2.16, 1.85, 8.54, repro,
2003-10-15,0.30, 1.76, 15.69, 2.15, 1.90, 8.60, repro,
2003-10-16,-0.03, 1.32, 16.05, 2.06, 1.79, 8.22, repro,
2003-10-17,-0.28, 2.79, 13.71, 2.07, 1.80, 8.15, repro,
2003-10-18,-0.35, 1.87, 14.02, 2.07, 1.79, 8.12, repro,
2003-10-19,-0.26, 1.91, 10.37, 2.10, 1.83, 8.36, repro,
2003-10-20,0.86, 0.96, 9.77, 2.14, 1.89, 8.59, repro,
2003-10-21,-0.25, 2.09, 8.63, 2.10, 1.79, 8.25, repro,
2003-10-22,0.21, 1.54, 11.47, 2.20, 1.85, 8.69, repro,
2003-10-23,-0.50, 1.61, 14.43, 2.16, 1.85, 8.42, repro,
2003-10-24,0.86, 1.09, 12.05, 2.18, 1.87, 8.57, repro,
2003-10-25,0.53, 0.80, 2.91, 2.04, 1.74, 8.07, repro,
2003-10-26,3.53, 3.96, -3.83, 2.14, 1.87, 8.58, repro,
2003-10-27,1.03, 1.83, 10.97, 2.06, 1.77, 8.25, repro,
2003-10-28,-0.08, 1.40, 12.98, 2.03, 1.75, 8.02, repro,
2003-10-29,1.43, 1.13, 16.33, 2.31, 2.00, 9.69, repro,
2003-10-30,-2.16, 2.06, 5.39, 2.33, 2.00, 9.45, repro,
2003-10-31,-1.17, 1.97, 9.82, 2.15, 1.87, 8.91, repro,
2003-11-01,-0.26, 0.54, 11.58, 2.08, 1.84, 8.22, repro,
2003-11-02,-1.09, 1.11, 16.18, 2.07, 1.81, 8.35, repro,
2003-11-03,0.04, 3.83, 7.84, 2.11, 1.78, 8.49, repro,
2003-11-04,-0.25, 1.03, 2.47, 2.12, 1.82, 8.69, repro,
2003-11-05,0.18, 1.91, 6.71, 2.14, 1.81, 8.70, repro,
2003-11-06,-0.18, 1.83, 8.52, 2.14, 1.81, 8.57, repro,
2003-11-07,0.18, 2.12, 4.23, 2.13, 1.84, 8.78, repro,
2003-11-08,0.38, 0.84, 0.33, 2.10, 1.85, 8.57, repro,
2003-11-09,-1.06, 2.04, 11.40, 2.16, 1.85, 8.80, repro,
2003-11-10,0.06, 2.83, 10.30, 2.15, 1.88, 9.03, repro,
2003-11-11,-1.06, 0.49, 17.82, 2.17, 1.90, 9.04, repro,
2003-11-12,1.66, 0.58, 10.30, 2.12, 1.82, 8.67, repro,
2003-11-13,-0.43, 2.74, 7.97, 2.28, 1.95, 9.22, repro,
2003-11-14,-0.77, 1.49, 11.56, 2.22, 1.89, 8.91, repro,
2003-11-15,0.71, 1.24, 1.63, 2.07, 1.79, 8.08, repro,
2003-11-16,-1.32, 1.35, 8.60, 2.14, 1.85, 8.68, repro,
2003-11-17,-1.17, 1.99, 7.36, 2.19, 1.90, 8.71, repro,
2003-11-18,-1.01, 2.14, 10.80, 2.19, 1.90, 8.72, repro,
2003-11-19,0.84, 2.39, 9.98, 2.17, 1.90, 8.86, repro,
2003-11-20,-0.17, 0.41, 7.80, 2.16, 1.88, 8.64, repro,
2003-11-21,-1.26, 1.84, 10.40, 2.33, 2.15, 10.12, repro,
2003-11-22,0.89, 2.18, 9.86, 2.23, 2.10, 9.22, repro,
2003-11-23,-0.43, 1.35, 2.56, 2.31, 2.08, 9.55, repro,
2003-11-24,0.78, 1.61, 8.71, 2.15, 1.85, 8.68, repro,
2003-11-25,-0.34, 0.55, 1.42, 2.22, 1.90, 8.87, repro,
2003-11-26,-1.16, 2.17, 14.92, 2.12, 1.83, 8.36, repro,
2003-11-27,-0.47, 0.99, 8.70, 2.18, 1.89, 8.81, repro,
2003-11-28,-3.37, -1.87, 11.20, 5.02, 5.11, 20.70, repro,
2003-12-01,-0.43, 1.83, 16.04, 2.23, 1.88, 8.98, repro,
2003-12-02,-1.43, -0.70, 5.25, 2.16, 1.89, 8.89, repro,
2003-12-03,-1.31, 0.52, 13.94, 2.16, 1.90, 8.98, repro,
2003-12-04,0.84, 1.61, 8.41, 2.21, 2.02, 9.33, repro,
2003-12-05,-0.38, 0.61, 11.37, 2.14, 1.90, 8.73, repro,
2003-12-06,-0.54, 1.13, 4.91, 2.09, 1.81, 8.30, repro,
2003-12-07,-1.88, 2.04, 5.66, 2.17, 1.87, 8.73, repro,
2003-12-08,-1.18, 1.49, 4.50, 2.17, 1.87, 8.67, repro,
2003-12-09,-0.01, 0.58, 12.82, 2.29, 1.87, 8.84, repro,
2003-12-10,-1.37, 0.18, 18.11, 2.12, 1.87, 8.57, repro,
2003-12-11,-2.20, 0.97, 10.55, 2.21, 1.88, 8.85, repro,
2003-12-12,-1.29, 0.27, 7.25, 2.10, 1.87, 8.60, repro,
2003-12-13,-1.02, 0.30, 22.53, 2.08, 1.80, 8.37, repro,
2003-12-14,0.24, 2.35, 12.64, 2.08, 1.81, 8.36, repro,
2003-12-15,-0.28, 0.00, 5.37, 2.15, 1.87, 8.61, repro,
2003-12-16,1.44, -0.37, -1.39, 2.19, 1.89, 8.73, repro,
2003-12-17,0.56, 2.13, 7.04, 2.14, 1.83, 8.54, repro,
2003-12-18,-0.39, 1.84, 11.12, 2.17, 1.98, 8.94, repro,
2003-12-19,0.01, 0.84, 9.33, 2.11, 1.87, 8.59, repro,
2003-12-20,-0.83, 1.05, -1.92, 2.25, 1.93, 9.16, repro,
2003-12-21,1.15, 0.84, 7.66, 2.29, 1.97, 9.31, repro,
2003-12-22,1.03, 0.70, 8.15, 2.11, 1.82, 8.56, repro,
2003-12-23,0.56, 0.04, 3.26, 2.26, 1.90, 9.04, repro,
2003-12-24,0.35, -0.68, 4.94, 2.15, 1.91, 8.83, repro,
2003-12-25,0.20, 1.81, 12.89, 2.12, 1.84, 8.60, repro,
2003-12-26,-2.27, 2.46, 15.24, 2.10, 1.80, 8.38, repro,
2003-12-27,-0.04, 2.88, 2.54, 2.11, 1.79, 8.36, repro,
2003-12-28,1.44, 1.31, 8.14, 2.10, 1.79, 8.35, repro,
2003-12-29,0.53, 0.76, 11.28, 2.08, 1.79, 8.34, repro,
2003-12-30,0.38, 0.45, 13.44, 2.05, 1.76, 8.15, repro,
2003-12-31,1.58, 1.52, 8.15, 2.09, 1.77, 8.26, repro,
2004-01-01,0.10, 1.46, 11.55, 2.29, 1.90, 8.82, repro,
2004-01-02,-0.89, 0.75, 6.47, 2.17, 1.83, 8.45, repro,
2004-01-03,-1.45, 2.76, 12.20, 2.18, 1.86, 8.57, repro,
2004-01-04,-0.21, 1.76, 3.02, 2.22, 1.89, 8.95, repro,
2004-01-05,0.49, 0.75, -0.55, 2.11, 1.84, 8.42, repro,
2004-01-06,0.36, 1.64, 5.91, 2.15, 1.84, 8.41, repro,
2004-01-07,-0.92, 1.20, 5.49, 2.12, 1.85, 8.46, repro,
2004-01-08,-1.84, -0.30, 2.81, 2.10, 1.83, 8.33, repro,
2004-01-09,1.17, 1.56, 0.82, 2.13, 1.87, 8.53, repro,
2004-01-10,0.81, 1.52, 3.78, 2.07, 1.79, 8.09, repro,
2004-01-11,0.08, 0.99, 5.85, 2.09, 1.85, 8.36, repro,
2004-01-12,1.07, 2.06, -1.39, 2.18, 1.90, 8.73, repro,
2004-01-13,1.06, 0.54, -6.36, 2.22, 1.88, 8.68, repro,
2004-01-14,0.49, 0.98, 0.94, 2.19, 1.90, 8.78, repro,
2004-01-15,0.80, 0.37, 4.82, 2.23, 1.97, 9.00, repro,
2004-01-16,1.19, 0.32, 4.96, 2.20, 1.83, 8.78, repro,
2004-01-17,-0.31, 1.74, 6.18, 2.15, 1.91, 8.80, repro,
2004-01-18,-0.75, 3.00, 9.47, 2.19, 1.91, 8.73, repro,
2004-01-19,-0.51, 1.74, 10.39, 2.07, 1.86, 8.33, repro,
2004-01-20,-0.94, 1.14, 0.42, 2.27, 1.91, 8.85, repro,
2004-01-21,1.99, 1.69, 5.68, 2.23, 1.89, 9.03, repro,
2004-01-22,-3.55, 0.28, -1.70, 2.12, 1.83, 8.49, repro,
2004-01-23,-0.29, 0.79, 0.89, 2.12, 1.87, 8.64, repro,
2004-01-24,-2.25, 1.97, 15.52, 2.27, 1.97, 9.44, repro,
2004-01-25,-1.38, 2.71, 10.30, 2.13, 1.86, 8.55, repro,
