PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2021-02-19
Reference position, 12.4868339059 North Latitude, -61.4269879884 East Longitude, -22.61969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-30,-1.77, 4.20, -2.16, 1.58, 1.88, 7.48, repro,
2015-05-31,0.65, 5.08, 6.56, 1.58, 1.81, 7.43, repro,
2015-06-01,0.14, 1.78, 5.02, 1.61, 1.81, 7.47, repro,
2015-06-02,-0.22, 1.03, 11.49, 1.54, 1.76, 7.27, repro,
2015-06-03,0.25, 1.16, 5.07, 1.54, 1.77, 7.25, repro,
2015-06-04,-1.04, 1.28, 16.52, 1.60, 1.82, 7.51, repro,
2015-06-05,0.13, 1.02, 3.22, 1.57, 1.85, 7.51, repro,
2015-06-06,0.06, 2.70, 0.95, 1.54, 1.78, 7.32, repro,
2015-06-07,-1.01, 4.25, 14.86, 1.60, 1.81, 7.65, repro,
2015-06-08,-0.54, 2.28, 11.45, 1.60, 1.80, 7.70, repro,
2015-06-09,-0.28, -0.48, 2.67, 1.66, 1.93, 8.01, repro,
2015-06-10,1.55, 0.92, -1.98, 1.63, 1.88, 7.44, repro,
2015-06-11,-2.75, 3.82, 4.09, 1.72, 2.03, 8.04, repro,
2015-06-12,-2.74, -0.08, -3.80, 1.56, 1.82, 7.48, repro,
2015-06-13,0.43, 2.96, 16.81, 1.63, 1.84, 7.76, repro,
2015-06-14,-1.00, 3.25, 8.42, 1.60, 1.87, 7.73, repro,
2015-06-15,1.00, 2.55, 4.31, 1.75, 1.96, 8.52, repro,
2015-06-16,-0.42, 4.27, 8.71, 1.61, 1.84, 7.77, repro,
2015-06-17,-1.17, 4.70, 11.39, 1.66, 1.88, 7.65, repro,
2015-06-18,0.79, 4.08, 3.19, 1.68, 1.83, 8.16, repro,
2015-06-19,-0.29, 5.13, 13.94, 2.04, 2.54, 9.66, repro,
2015-06-20,-0.18, 2.80, 5.29, 1.58, 1.81, 7.54, repro,
2015-06-21,-0.77, 1.95, -2.14, 1.69, 1.98, 8.08, repro,
2015-06-22,-0.08, 1.95, 0.69, 1.55, 1.79, 7.35, repro,
2015-06-23,-1.18, 3.46, 8.95, 1.66, 2.01, 8.08, repro,
2015-06-24,-0.26, 3.49, 11.65, 1.58, 1.85, 7.50, repro,
2015-06-25,1.47, 0.63, 14.07, 1.57, 1.86, 7.48, repro,
2015-06-26,0.14, 2.00, 13.65, 1.68, 1.97, 7.68, repro,
2015-06-27,1.34, 2.83, -6.73, 1.71, 1.98, 7.80, repro,
2015-06-28,-0.80, 4.33, 3.55, 1.58, 1.84, 7.58, repro,
2015-06-29,0.81, 1.22, 0.33, 1.64, 2.03, 7.86, repro,
2015-06-30,-0.73, 2.58, 1.32, 1.76, 2.12, 8.33, repro,
2015-07-01,-0.63, 5.35, 3.86, 1.57, 1.84, 7.56, repro,
2015-07-02,0.85, 1.07, 4.28, 1.59, 1.86, 7.64, repro,
2015-07-03,1.54, -1.74, -2.02, 1.72, 2.13, 8.47, repro,
2015-07-04,-0.52, 2.34, 6.45, 1.57, 1.84, 7.55, repro,
2015-07-05,-0.70, 4.20, 8.99, 1.64, 1.89, 7.82, repro,
2015-07-06,0.63, -0.20, 8.34, 1.59, 1.88, 7.59, repro,
2015-07-07,0.38, 1.09, 8.36, 1.56, 1.81, 7.39, repro,
2015-07-08,1.23, 2.92, 5.15, 1.55, 1.80, 7.40, repro,
2015-07-09,-0.34, 1.16, 11.47, 1.57, 1.80, 7.46, repro,
2015-07-10,-0.57, -0.58, -4.53, 1.58, 1.84, 7.60, repro,
2015-07-11,-1.00, 2.56, 9.09, 1.70, 1.95, 8.06, repro,
2015-07-12,-2.25, 2.22, 6.96, 1.60, 1.83, 7.71, repro,
2015-07-13,1.76, 0.81, 6.77, 1.55, 1.82, 7.40, repro,
2015-07-14,-0.40, 2.02, 4.37, 1.65, 1.95, 7.90, repro,
2015-07-15,-0.30, 1.77, 7.18, 1.57, 1.83, 7.49, repro,
2015-07-16,-5.25, -0.40, -11.20, 1.71, 1.99, 8.30, repro,
2015-07-17,-0.19, 2.26, 4.94, 1.83, 2.15, 8.65, repro,
2015-07-18,0.64, 2.35, 10.98, 1.69, 1.96, 8.04, repro,
2015-07-19,-0.33, -0.38, -2.74, 1.58, 1.82, 7.58, repro,
2015-07-20,1.17, -1.36, 6.66, 1.69, 2.07, 8.19, repro,
2015-07-21,1.58, 0.25, 6.61, 1.59, 1.82, 7.64, repro,
2015-07-22,-1.00, 0.53, -1.42, 1.63, 1.90, 7.81, repro,
2015-07-23,-2.92, 3.23, 13.89, 1.59, 1.82, 7.63, repro,
2015-07-24,-2.68, 1.85, 0.08, 1.69, 1.96, 8.20, repro,
2015-07-25,0.56, -0.61, 3.37, 1.88, 2.10, 8.86, repro,
2015-07-26,-1.93, 0.10, -6.83, 1.60, 1.83, 7.66, repro,
2015-07-27,-2.20, -1.72, -11.80, 1.59, 1.84, 7.71, repro,
2015-07-28,-1.18, 1.54, 1.86, 1.61, 1.86, 7.75, repro,
2015-07-29,-1.26, -1.19, -2.95, 1.66, 1.94, 8.07, repro,
2015-07-30,-1.91, -2.16, 2.57, 1.78, 2.00, 8.45, repro,
2015-07-31,-1.98, -0.94, -11.07, 1.79, 2.02, 8.61, repro,
2015-08-01,-1.84, -0.80, 3.20, 1.59, 1.85, 7.71, repro,
2015-08-02,-0.13, -4.40, 3.54, 1.60, 1.85, 7.72, repro,
2015-08-03,-0.93, -0.44, -5.95, 1.65, 1.90, 8.10, repro,
2015-08-04,0.14, -2.68, -2.30, 1.60, 1.83, 7.65, repro,
2015-08-05,-0.89, -4.48, -10.99, 1.60, 1.84, 7.72, repro,
2015-08-06,1.86, -1.26, -4.70, 1.69, 1.93, 8.12, repro,
2015-08-07,-0.55, -0.90, -10.67, 1.60, 1.84, 7.75, repro,
2015-08-08,-0.16, -0.85, -2.95, 1.72, 1.95, 8.21, repro,
2015-08-09,-0.48, -1.22, -7.91, 1.68, 1.92, 7.99, repro,
2015-08-10,-2.53, -0.42, -11.74, 1.59, 1.83, 7.67, repro,
2015-08-11,-1.26, -0.64, -0.83, 1.61, 1.83, 7.73, repro,
2015-08-12,2.03, 2.97, -8.84, 1.69, 1.94, 8.33, repro,
2015-08-13,1.92, -0.90, -6.68, 1.61, 1.83, 7.74, repro,
2015-08-14,0.58, 1.27, 10.78, 1.61, 1.85, 7.76, repro,
2015-08-15,0.10, 0.72, 8.93, 1.89, 2.13, 8.98, repro,
2015-08-16,-0.26, 3.17, 3.27, 1.57, 1.79, 7.50, repro,
2015-08-17,0.17, -1.05, 10.28, 1.61, 1.86, 7.75, repro,
2015-08-18,0.76, -1.28, 4.73, 1.59, 1.87, 7.65, repro,
2015-08-19,-0.51, -0.47, 8.07, 1.70, 1.95, 7.74, repro,
2015-08-20,-0.62, -2.12, 2.85, 1.86, 2.06, 9.11, repro,
2015-08-21,-0.57, 0.66, 4.37, 1.57, 1.79, 7.49, repro,
2015-08-22,-1.80, 0.31, 9.82, 1.56, 1.80, 7.50, repro,
2015-08-23,0.88, -1.31, 7.27, 1.56, 1.80, 7.49, repro,
2015-08-24,1.90, -1.70, 8.35, 1.54, 1.79, 7.39, repro,
2015-08-25,0.24, 3.21, 12.70, 1.61, 1.82, 7.73, repro,
2015-08-26,0.43, -1.86, -13.48, 1.62, 1.84, 7.71, repro,
2015-08-27,1.24, -0.70, 8.02, 1.62, 1.86, 7.75, repro,
2015-08-28,-0.99, -3.06, -15.13, 1.63, 1.86, 7.84, repro,
2015-08-29,-0.47, 1.09, 10.46, 1.65, 1.95, 8.01, repro,
2015-08-30,2.18, -1.05, 15.63, 1.69, 2.07, 8.17, repro,
2015-08-31,0.53, -1.39, 4.48, 1.63, 1.95, 7.88, repro,
2015-09-01,-0.78, -0.52, 5.09, 1.65, 1.88, 7.84, repro,
2015-09-02,0.39, -0.66, 6.94, 1.61, 1.87, 7.68, repro,
2015-09-03,-0.84, -1.28, -0.73, 1.56, 1.80, 7.51, repro,
2015-09-04,1.41, 0.55, -8.99, 1.57, 1.79, 7.56, repro,
2015-09-05,-0.75, -0.47, -23.62, 1.67, 1.89, 7.99, repro,
2015-09-06,0.46, -1.52, -4.86, 1.59, 1.83, 7.73, repro,
2015-09-07,0.95, -1.60, 0.36, 1.68, 1.96, 8.05, repro,
2015-09-08,1.83, 0.88, -0.30, 1.72, 1.92, 8.21, repro,
2015-09-09,-0.68, 1.75, 11.67, 1.66, 1.91, 7.96, repro,
2015-09-10,3.50, -2.77, 6.64, 1.67, 1.89, 8.13, repro,
2015-09-11,-0.01, -0.64, 0.31, 1.60, 1.83, 7.70, repro,
2015-09-12,-0.42, -1.17, 2.31, 1.56, 1.80, 7.56, repro,
2015-09-13,0.65, -4.34, 15.26, 1.68, 1.88, 7.99, repro,
2015-09-14,3.41, -0.77, 4.41, 1.58, 1.80, 7.54, repro,
2015-09-15,1.14, -5.67, 4.96, 1.64, 1.89, 7.86, repro,
2015-09-16,0.64, -1.03, -3.89, 1.59, 1.87, 7.60, repro,
2015-09-17,0.13, 0.45, 15.58, 1.64, 1.84, 7.85, repro,
2015-09-18,3.38, -3.55, 9.82, 1.65, 1.90, 7.93, repro,
2015-09-19,-0.10, 0.41, 2.04, 1.62, 1.84, 7.80, repro,
2015-09-20,1.25, 0.38, 4.88, 1.56, 1.78, 7.46, repro,
2015-09-21,1.34, -2.63, 4.03, 1.57, 1.79, 7.47, repro,
2015-09-22,-0.35, 1.93, 13.79, 1.63, 1.88, 7.81, repro,
2015-09-23,-0.06, -0.34, 1.08, 1.66, 1.90, 7.95, repro,
2015-09-24,1.37, -1.53, 5.58, 1.64, 1.89, 8.00, repro,
2015-09-25,1.53, -0.26, 10.49, 1.61, 1.82, 7.68, repro,
2015-09-26,1.38, 1.57, -3.60, 1.59, 1.81, 7.55, repro,
2015-09-27,1.61, -2.30, -2.74, 1.60, 1.85, 7.62, repro,
2015-09-28,4.07, -0.24, 11.68, 1.67, 1.94, 7.96, repro,
2015-09-29,4.01, -2.10, 4.43, 1.75, 1.96, 8.19, repro,
2015-09-30,5.06, -1.09, 8.29, 1.83, 2.09, 8.74, repro,
2015-10-01,0.64, 0.51, 5.71, 1.74, 2.00, 8.26, repro,
2015-10-02,0.68, 4.01, 7.95, 1.70, 1.93, 8.09, repro,
2015-10-03,1.26, 3.42, 7.72, 1.67, 1.88, 8.02, repro,
2015-10-04,5.57, 0.49, 18.40, 1.78, 1.97, 8.29, repro,
2015-10-05,0.17, -1.99, 3.24, 1.65, 1.85, 7.88, repro,
2015-10-06,2.56, -0.21, 1.44, 1.79, 1.92, 8.61, repro,
2015-10-07,2.13, -0.82, -8.08, 1.70, 1.91, 8.24, repro,
2015-10-08,-1.78, -1.66, 11.57, 1.84, 2.00, 9.11, repro,
2015-10-09,2.36, 0.26, 7.05, 1.69, 1.92, 8.08, repro,
2015-10-10,-1.45, -1.80, 15.13, 1.77, 2.01, 8.36, repro,
2015-10-11,1.89, 2.68, 11.85, 1.85, 1.98, 8.76, repro,
2015-10-12,0.92, 3.05, 3.53, 1.72, 1.93, 8.21, repro,
2015-10-13,3.28, 3.94, 4.67, 1.87, 2.05, 8.79, repro,
2015-10-14,2.74, 1.99, -0.73, 1.68, 1.89, 8.10, repro,
2015-10-15,2.46, 4.59, 5.73, 1.73, 1.90, 8.21, repro,
2015-10-16,4.63, -0.09, 2.44, 1.68, 1.86, 7.91, repro,
2015-10-17,0.49, 1.14, 14.83, 1.71, 1.90, 8.15, repro,
2015-10-18,2.03, 3.21, 8.10, 1.61, 1.81, 7.69, repro,
2015-10-19,1.84, 1.63, 2.84, 1.58, 1.79, 7.60, repro,
2015-10-20,1.01, 1.05, 7.45, 1.67, 1.92, 7.99, repro,
2015-10-21,1.43, 1.95, 0.95, 1.64, 1.86, 7.98, repro,
2015-10-22,0.32, 1.81, 5.77, 1.73, 1.90, 8.09, repro,
2015-10-23,1.42, -0.68, 2.00, 1.68, 1.86, 7.98, repro,
2015-10-24,3.49, 1.64, -5.04, 1.78, 1.98, 8.56, repro,
2015-10-25,1.87, 2.58, 3.24, 1.76, 1.96, 8.22, repro,
2015-10-26,0.96, 1.21, 9.38, 1.67, 1.85, 8.06, repro,
2015-10-27,1.18, 0.12, 4.45, 1.77, 1.91, 8.26, repro,
2015-10-28,-0.06, 0.93, 2.69, 1.63, 1.80, 7.75, repro,
2015-10-29,2.45, -0.83, 16.79, 1.72, 1.86, 8.21, repro,
2015-10-30,1.32, 0.70, 7.84, 1.76, 1.99, 8.46, repro,
2015-10-31,-0.39, 0.81, 7.17, 1.66, 1.86, 7.81, repro,
2015-11-01,-1.20, 2.43, -0.27, 1.71, 1.91, 8.15, repro,
2015-11-02,2.82, 1.21, 3.06, 1.62, 1.79, 7.71, repro,
2015-11-03,3.59, 1.28, -1.45, 1.83, 2.00, 8.94, repro,
2015-11-04,1.05, 1.87, 13.03, 1.62, 1.81, 7.77, repro,
2015-11-05,-1.07, 1.59, -1.24, 1.76, 1.96, 8.33, repro,
2015-11-06,2.39, 0.99, 8.23, 1.68, 1.81, 7.98, repro,
2015-11-07,-0.10, 2.57, 14.51, 1.64, 1.81, 7.78, repro,
2015-11-08,1.34, -1.23, 10.15, 1.68, 1.84, 7.98, repro,
2015-11-09,3.17, 1.17, 4.89, 1.89, 2.21, 9.05, repro,
2015-11-10,0.77, 0.70, -2.40, 1.65, 1.82, 7.92, repro,
2015-11-11,1.08, 0.29, -0.21, 1.77, 1.90, 8.31, repro,
2015-11-12,-0.24, 0.25, -0.72, 1.70, 1.85, 8.03, repro,
2015-11-13,0.53, 3.44, 15.56, 1.72, 1.86, 8.11, repro,
2015-11-14,6.45, 2.63, 4.44, 1.81, 1.97, 8.34, repro,
2015-11-15,-0.24, 3.28, 0.34, 1.72, 1.83, 8.10, repro,
2015-11-16,1.02, 4.45, -4.86, 1.76, 1.99, 8.58, repro,
2015-11-17,0.63, 0.02, 1.90, 1.71, 1.89, 8.02, repro,
2015-11-18,1.89, 3.13, 8.95, 1.73, 1.84, 8.03, repro,
2015-11-19,2.60, 0.16, 10.03, 1.68, 1.81, 7.86, repro,
2015-11-20,1.48, 1.58, 4.05, 1.79, 1.89, 8.48, repro,
2015-11-21,1.39, 1.48, 5.32, 1.77, 1.91, 8.11, repro,
2015-11-22,0.57, 3.14, 9.01, 1.64, 1.77, 7.61, repro,
2015-11-23,-0.48, 2.90, 4.97, 1.74, 1.81, 7.88, repro,
2015-11-24,1.73, 2.61, 10.44, 1.89, 1.99, 8.55, repro,
2015-11-25,3.31, 1.04, 11.58, 1.81, 1.84, 8.23, repro,
2015-11-26,3.06, 1.82, 4.94, 1.82, 1.91, 8.33, repro,
2015-11-27,1.47, 1.39, -7.25, 1.79, 1.94, 8.19, repro,
2015-11-28,2.41, 3.51, 19.60, 1.83, 1.90, 8.42, repro,
2015-11-29,1.73, 1.52, 17.44, 1.63, 1.75, 7.63, repro,
2015-11-30,1.13, 1.17, 12.51, 1.74, 1.82, 8.10, repro,
2015-12-01,4.60, 1.53, 12.16, 1.75, 1.86, 8.01, repro,
2015-12-02,2.14, 1.48, 0.93, 1.65, 1.77, 7.72, repro,
2015-12-03,1.01, 5.42, -8.67, 1.64, 1.85, 7.78, repro,
2015-12-04,1.40, 1.92, 11.16, 1.71, 1.89, 8.23, repro,
2015-12-05,-1.46, 2.15, 22.61, 1.78, 1.91, 8.13, repro,
2015-12-06,-0.68, 5.87, -3.10, 1.70, 1.81, 7.89, repro,
2015-12-07,-1.06, 3.45, -9.02, 1.71, 1.82, 8.07, repro,
2015-12-08,0.50, 3.13, 0.47, 1.77, 1.87, 8.46, repro,
2015-12-09,0.67, 2.81, 0.30, 1.71, 1.85, 8.00, repro,
2015-12-10,2.88, -0.98, 9.80, 1.71, 1.79, 7.90, repro,
2015-12-11,3.94, 1.60, 6.53, 1.75, 1.82, 8.07, repro,
2015-12-12,2.27, 1.01, 4.33, 1.68, 1.77, 7.78, repro,
2015-12-13,4.29, 0.03, 11.59, 1.71, 1.81, 7.86, repro,
2015-12-14,2.20, -0.71, 10.67, 1.65, 1.83, 7.63, repro,
2015-12-15,1.51, 0.60, 1.18, 1.61, 1.77, 7.53, repro,
2015-12-16,2.36, 1.10, 12.11, 1.67, 1.83, 7.86, repro,
2015-12-17,3.99, 0.54, 0.66, 1.68, 1.87, 7.82, repro,
2015-12-18,3.74, 3.92, 7.46, 1.69, 1.93, 7.76, repro,
2015-12-19,0.59, 3.44, 8.33, 1.62, 1.81, 7.60, repro,
2015-12-20,0.66, 2.43, 7.80, 1.70, 1.89, 8.09, repro,
2015-12-21,-0.10, -0.17, 2.17, 1.67, 1.84, 8.14, repro,
2015-12-22,2.49, 1.79, 8.96, 1.73, 1.91, 8.33, repro,
2015-12-23,4.77, -1.82, -2.11, 1.73, 1.90, 8.09, repro,
2015-12-24,3.20, -2.69, -8.71, 1.72, 1.90, 8.05, repro,
2015-12-25,-1.71, 1.46, 11.32, 1.83, 1.93, 9.16, repro,
2015-12-26,2.25, -1.26, 22.87, 1.66, 1.82, 8.00, repro,
2015-12-27,2.14, -2.06, -15.11, 1.84, 2.04, 8.75, repro,
2015-12-28,1.02, 1.82, 8.58, 1.65, 1.81, 7.76, repro,
2015-12-29,1.39, 1.47, 3.57, 1.64, 1.77, 7.65, repro,
2015-12-30,-0.64, 0.10, 3.76, 1.61, 1.83, 7.72, repro,
2015-12-31,1.12, 0.75, -0.35, 1.70, 1.91, 8.07, repro,
2016-01-01,-0.02, 1.03, -12.66, 1.68, 1.86, 7.93, repro,
2016-01-02,-0.59, 2.49, -2.34, 1.65, 1.80, 7.85, repro,
2016-01-03,-0.61, 0.78, -3.38, 1.67, 1.82, 7.98, repro,
2016-01-04,0.80, 0.40, -3.78, 1.62, 1.80, 7.71, repro,
2016-01-05,1.48, 1.89, 2.81, 1.59, 1.78, 7.55, repro,
2016-01-06,1.63, 1.48, 1.36, 1.70, 1.91, 8.00, repro,
2016-01-07,1.36, 2.48, -9.76, 1.81, 1.91, 8.68, repro,
2016-01-08,1.03, -2.09, 9.78, 1.71, 1.92, 8.21, repro,
2016-01-09,0.22, 0.04, 8.39, 1.71, 1.88, 8.20, repro,
2016-01-10,-0.14, -1.36, -0.50, 1.60, 1.77, 7.59, repro,
2016-01-11,-2.38, 1.75, 16.10, 1.62, 1.78, 7.62, repro,
2016-01-12,-1.61, 0.30, 14.69, 1.69, 1.85, 7.98, repro,
2016-01-13,0.09, 1.54, 10.62, 1.63, 1.79, 7.72, repro,
2016-01-14,1.54, -1.96, 11.95, 1.61, 1.77, 7.61, repro,
2016-01-15,1.57, -0.36, 9.08, 1.64, 1.78, 7.91, repro,
2016-01-16,0.13, -1.78, 3.70, 1.68, 1.81, 7.96, repro,
2016-01-17,0.33, -3.41, 13.48, 1.60, 1.77, 7.64, repro,
2016-01-18,0.42, -0.76, -0.61, 1.68, 1.84, 7.89, repro,
2016-01-19,0.57, -1.16, 27.41, 1.74, 1.84, 8.37, repro,
2016-01-20,0.45, -0.79, 11.84, 1.66, 1.81, 8.00, repro,
2016-01-21,-0.04, 2.14, 11.25, 1.71, 1.91, 8.36, repro,
2016-01-22,1.59, 1.72, 1.22, 1.62, 1.79, 7.78, repro,
2016-01-23,1.47, -0.16, -2.03, 1.60, 1.78, 7.65, repro,
2016-01-24,0.01, -3.29, 1.86, 1.66, 1.81, 7.80, repro,
2016-01-25,2.10, 1.24, 14.60, 1.65, 1.85, 7.94, repro,
2016-01-26,0.88, 0.88, 1.24, 1.68, 1.83, 7.98, repro,
2016-01-27,1.00, 1.83, 17.52, 1.69, 1.84, 7.97, repro,
2016-01-28,4.18, 0.48, 7.61, 1.72, 1.91, 8.20, repro,
2016-01-29,-0.26, 1.18, 13.14, 1.70, 1.90, 8.10, repro,
2016-01-30,1.52, -0.09, 16.32, 1.71, 1.89, 8.15, repro,
2016-01-31,2.10, 0.57, 12.84, 1.68, 1.91, 7.95, repro,
2016-02-01,0.05, 0.80, 16.33, 1.69, 1.89, 8.16, repro,
2016-02-02,0.59, 1.55, 14.65, 1.62, 1.80, 7.73, repro,
2016-02-03,1.02, -0.61, 8.41, 1.61, 1.79, 7.66, repro,
2016-02-04,-0.00, 4.19, 0.12, 1.78, 1.87, 8.50, repro,
2016-02-05,-1.24, 1.51, 0.22, 1.66, 1.82, 7.82, repro,
2016-02-06,-0.75, 4.21, 13.40, 1.68, 1.87, 7.98, repro,
2016-02-07,-0.40, 2.74, 22.36, 1.62, 1.80, 7.68, repro,
2016-02-08,1.55, 1.74, 12.66, 1.66, 1.80, 7.81, repro,
2016-02-09,2.21, -0.09, 12.15, 1.64, 1.80, 7.76, repro,
2016-02-10,0.18, -2.13, 5.04, 1.62, 1.80, 7.78, repro,
2016-02-11,-0.40, -1.17, 12.66, 1.66, 1.81, 7.86, repro,
2016-02-12,0.26, 0.67, 9.74, 1.70, 1.85, 7.98, repro,
2016-02-13,1.16, 1.75, 5.49, 1.64, 1.92, 7.88, repro,
2016-02-14,0.34, 1.34, 7.15, 1.66, 1.84, 8.03, repro,
2016-02-15,0.21, -0.95, 13.18, 1.72, 1.88, 8.08, repro,
2016-02-16,1.74, 1.92, 26.63, 1.67, 1.83, 7.84, repro,
2016-02-17,0.19, 3.48, 18.03, 1.61, 1.80, 7.63, repro,
2016-02-18,0.76, 1.44, 5.43, 1.64, 1.81, 7.71, repro,
2016-02-19,4.79, -0.64, -8.30, 3.22, 3.09, 13.73, repro,
2016-02-26,-2.24, 4.96, 1.27, 2.48, 2.82, 11.71, repro,
2016-02-27,1.94, 0.09, 12.23, 1.63, 1.80, 7.66, repro,
2016-02-28,-0.44, 3.35, 10.26, 1.65, 1.80, 7.85, repro,
2016-02-29,1.04, 3.94, 11.41, 1.67, 1.81, 7.92, repro,
2016-03-01,-3.87, 5.32, 3.08, 8.26, 8.84, 29.82, repro,
2016-03-03,0.01, 2.60, 14.35, 6.69, 10.60, 33.13, repro,
2016-03-04,1.26, -1.14, 10.83, 1.64, 1.82, 7.82, repro,
2016-03-05,1.51, -0.06, 4.39, 1.61, 1.80, 7.65, repro,
2016-03-06,0.77, 2.67, 1.63, 1.69, 1.88, 8.05, repro,
2016-03-07,0.22, 4.50, 8.69, 1.63, 1.80, 7.67, repro,
2016-03-08,2.26, 0.73, -0.04, 1.66, 1.85, 7.95, repro,
2016-03-09,1.31, 0.16, 7.31, 1.59, 1.79, 7.48, repro,
2016-03-10,0.68, 3.44, -1.69, 1.64, 1.80, 7.68, repro,
2016-03-11,-0.86, 4.41, -3.83, 1.64, 1.77, 7.65, repro,
2016-03-12,0.79, 1.99, 3.44, 1.57, 1.76, 7.41, repro,
2016-03-13,0.79, 0.93, 3.68, 1.59, 1.76, 7.43, repro,
2016-03-14,1.39, -0.60, 1.16, 1.61, 1.75, 7.56, repro,
2016-03-15,0.88, -0.08, -1.32, 1.60, 1.74, 7.48, repro,
2016-03-16,1.16, -0.50, -7.11, 1.69, 1.79, 7.78, repro,
2016-03-17,-0.40, -2.45, 1.45, 1.66, 1.83, 7.78, repro,
2016-03-18,1.72, -0.58, 6.33, 1.60, 1.77, 7.59, repro,
2016-03-19,-0.66, 0.66, 5.75, 1.63, 1.88, 7.71, repro,
2016-03-20,0.92, -1.91, -2.59, 1.57, 1.74, 7.34, repro,
2016-03-21,0.19, 0.67, 7.88, 1.58, 1.76, 7.35, repro,
2016-03-22,1.27, -2.44, 2.92, 1.59, 1.76, 7.48, repro,
2016-03-23,1.04, -0.90, 13.58, 1.58, 1.78, 7.49, repro,
2016-03-24,0.02, -0.57, 7.87, 1.60, 1.76, 7.48, repro,
2016-03-25,2.07, 1.36, 9.05, 1.62, 1.84, 7.58, repro,
2016-03-26,-0.77, 0.77, 3.79, 1.59, 1.75, 7.40, repro,
2016-03-27,0.23, 2.71, 3.98, 1.56, 1.76, 7.36, repro,
2016-03-28,-2.02, 1.04, -3.16, 1.58, 1.76, 7.38, repro,
2016-03-29,0.53, 3.68, 8.28, 1.63, 1.88, 7.59, repro,
2016-03-30,1.74, -0.85, 6.09, 1.70, 1.83, 7.85, repro,
2016-03-31,-0.30, -2.90, 16.42, 1.57, 1.78, 7.40, repro,
2016-04-01,2.49, -0.73, 12.12, 1.70, 2.00, 7.81, repro,
2016-04-02,-0.27, 3.13, 8.79, 1.59, 1.78, 7.43, repro,
2016-04-03,0.62, 0.74, 0.92, 1.58, 1.78, 7.43, repro,
2016-04-04,2.38, 2.67, 6.18, 1.56, 1.75, 7.31, repro,
2016-04-05,0.06, -0.50, 0.23, 1.57, 1.77, 7.36, repro,
2016-04-06,0.01, 1.53, 5.52, 1.56, 1.74, 7.29, repro,
2016-04-07,0.74, 1.38, 13.54, 1.55, 1.74, 7.23, repro,
2016-04-08,-0.01, -0.75, 2.96, 1.56, 1.73, 7.27, repro,
2016-04-09,0.89, -0.62, 0.70, 1.56, 1.74, 7.25, repro,
2016-04-10,-1.02, 2.31, 9.90, 1.57, 1.75, 7.30, repro,
2016-04-11,-0.06, 1.72, 16.99, 1.61, 1.80, 7.35, repro,
2016-04-12,-1.11, 2.73, 10.57, 1.56, 1.74, 7.21, repro,
2016-04-13,-1.48, 1.58, 7.29, 1.60, 1.75, 7.39, repro,
2016-04-14,-0.71, 1.07, -4.06, 1.59, 1.75, 7.39, repro,
2016-04-15,0.48, -0.04, 7.14, 1.57, 1.75, 7.35, repro,
2016-04-16,-0.66, 0.88, 1.86, 1.56, 1.73, 7.25, repro,
2016-04-17,-2.70, 5.01, 12.46, 1.55, 1.73, 7.22, repro,
2016-04-18,-0.91, 3.73, 12.45, 1.57, 1.73, 7.25, repro,
2016-04-19,-1.04, 1.13, 6.31, 1.62, 1.82, 7.66, repro,
2016-04-20,-0.13, 1.82, 15.26, 1.57, 1.77, 7.49, repro,
2016-04-21,-1.48, 1.60, 2.93, 1.55, 1.72, 7.23, repro,
2016-04-22,-0.35, 1.02, 8.10, 1.53, 1.72, 7.22, repro,
2016-04-23,0.73, 3.17, 6.63, 1.54, 1.72, 7.17, repro,
2016-04-24,-2.94, 4.50, 9.84, 1.56, 1.73, 7.29, repro,
2016-04-25,0.23, 2.00, 12.60, 1.56, 1.73, 7.30, repro,
2016-04-26,0.35, -0.02, 5.81, 1.56, 1.73, 7.32, repro,
2016-04-27,0.20, 0.79, -3.25, 1.54, 1.73, 7.26, repro,
2016-04-28,-0.37, 2.31, -2.25, 1.55, 1.73, 7.25, repro,
2016-04-29,0.04, 1.00, 5.59, 1.56, 1.74, 7.25, repro,
2016-04-30,1.75, 2.15, 13.05, 1.58, 1.75, 7.40, repro,
2016-05-01,0.84, 2.79, 9.64, 1.70, 1.88, 7.84, repro,
2016-05-02,0.73, 0.75, 12.81, 1.59, 1.77, 7.38, repro,
2016-05-03,-1.63, 2.84, 5.89, 1.59, 1.79, 7.45, repro,
2016-05-04,1.59, 2.76, 7.29, 1.58, 1.75, 7.27, repro,
2016-05-05,0.03, 2.74, 10.37, 1.63, 1.82, 7.61, repro,
2016-05-06,-1.29, 4.56, 10.86, 1.63, 1.80, 7.56, repro,
2016-05-07,-0.71, 0.07, 5.38, 1.64, 1.79, 7.72, repro,
2016-05-08,-1.12, 1.48, 2.83, 1.60, 1.77, 7.57, repro,
2016-05-09,0.88, 1.86, 7.71, 1.64, 1.86, 7.59, repro,
2016-05-10,-3.41, 0.69, -3.83, 1.62, 1.85, 7.75, repro,
2016-05-11,-0.51, 1.10, 3.08, 1.58, 1.75, 7.33, repro,
