PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9342304310 North Latitude, -119.2493533011 East Longitude, 2924.43869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-04,-4.36, 0.33, -9.47, 1.94, 1.56, 6.97, repro,
2010-09-05,-4.70, -1.57, -8.36, 1.95, 1.57, 6.97, repro,
2010-09-06,-2.83, 1.09, -2.27, 1.96, 1.57, 7.00, repro,
2010-09-07,-1.50, 0.66, -5.46, 1.95, 1.58, 6.98, repro,
2010-09-08,0.16, 2.85, -6.17, 1.94, 1.56, 6.95, repro,
2010-09-09,-3.82, 1.62, -12.32, 1.95, 1.57, 7.02, repro,
2010-09-10,-3.35, 0.99, -5.80, 1.94, 1.57, 7.02, repro,
2010-09-11,-1.98, 0.40, -3.95, 1.99, 1.63, 7.16, repro,
2010-09-12,-2.91, 1.33, -14.62, 1.95, 1.56, 6.98, repro,
2010-09-13,-1.95, 1.46, -14.88, 1.93, 1.55, 6.92, repro,
2010-09-14,-4.69, 0.36, -9.78, 1.93, 1.56, 6.97, repro,
2010-09-15,-4.59, 1.77, -5.36, 1.94, 1.57, 7.01, repro,
2010-09-16,-3.69, 1.26, -8.25, 1.96, 1.58, 7.08, repro,
2010-09-17,-3.43, 0.84, -10.00, 1.96, 1.56, 7.01, repro,
2010-09-18,-2.80, -0.08, -8.73, 1.95, 1.55, 6.97, repro,
2010-09-19,-2.93, 0.63, -2.99, 1.94, 1.55, 6.94, repro,
2010-09-20,-5.58, -0.56, -1.85, 1.95, 1.56, 6.99, repro,
2010-09-21,-2.35, 1.96, -6.16, 1.97, 1.61, 7.19, repro,
2010-09-22,-3.74, 1.83, -0.50, 1.98, 1.62, 7.22, repro,
2010-09-23,-4.25, 0.75, -3.98, 2.00, 1.56, 7.09, repro,
2010-09-24,-2.59, 1.88, -10.38, 1.94, 1.55, 6.93, repro,
2010-09-25,-3.03, 2.07, -13.06, 1.93, 1.55, 6.91, repro,
2010-09-26,-3.45, 1.24, -9.47, 1.93, 1.55, 6.94, repro,
2010-09-27,-4.04, 2.20, -6.97, 2.01, 1.62, 7.13, repro,
2010-09-28,-4.02, 1.90, -5.96, 2.00, 1.62, 7.08, repro,
2010-09-29,-3.78, 2.43, -2.92, 1.95, 1.54, 6.90, repro,
2010-09-30,-3.45, 1.76, -10.35, 1.99, 1.57, 7.05, repro,
2010-10-01,-4.03, 3.14, -10.38, 1.97, 1.57, 7.03, repro,
2010-10-02,-2.50, 1.40, -6.72, 1.96, 1.57, 7.07, repro,
2010-10-03,-3.82, 2.36, -9.17, 1.99, 1.58, 7.09, repro,
2010-10-04,-2.92, 4.22, -9.73, 2.00, 1.61, 7.17, repro,
2010-10-05,-4.92, 0.42, -8.24, 1.96, 1.56, 6.96, repro,
2010-10-06,-2.80, 3.88, -20.23, 1.96, 1.56, 7.03, repro,
2010-10-07,-2.90, 2.06, -12.84, 1.96, 1.58, 7.09, repro,
2010-10-08,-5.75, 1.17, -11.90, 2.07, 1.63, 7.31, repro,
2010-10-09,-5.08, 1.45, -15.10, 2.01, 1.59, 7.15, repro,
2010-10-10,-4.31, 2.59, -8.10, 2.02, 1.59, 7.17, repro,
2010-10-11,-1.76, 1.86, -12.73, 2.02, 1.59, 7.16, repro,
2010-10-12,-2.84, 3.40, -11.48, 1.95, 1.55, 6.95, repro,
2010-10-13,-2.55, 2.22, -16.74, 2.01, 1.58, 7.13, repro,
2010-10-14,-2.92, 2.82, -13.77, 1.98, 1.59, 7.10, repro,
2010-10-15,-4.27, 2.74, -15.53, 1.99, 1.59, 7.15, repro,
2010-10-16,-1.39, -0.31, -13.10, 1.96, 1.56, 6.99, repro,
2010-10-17,-1.76, 2.45, -10.54, 2.00, 1.58, 7.05, repro,
2010-10-18,-3.33, 2.57, -18.26, 2.07, 1.62, 7.29, repro,
2010-10-19,-7.64, -0.74, -11.36, 1.99, 1.58, 7.03, repro,
2010-10-20,-2.25, 3.53, -10.64, 1.95, 1.56, 6.94, repro,
2010-10-21,-2.59, 1.55, -11.27, 2.04, 1.61, 7.20, repro,
2010-10-22,-2.41, 0.40, -8.29, 1.95, 1.56, 6.93, repro,
2010-10-23,-2.25, -2.12, -9.16, 2.00, 1.60, 7.08, repro,
2010-10-24,-4.54, 6.39, -5.33, 1.99, 1.58, 7.08, repro,
2010-10-25,-3.60, 1.47, -2.14, 2.05, 1.63, 7.28, repro,
2010-10-26,-2.28, 0.17, -9.82, 1.94, 1.56, 6.97, repro,
2010-10-27,-3.52, 0.32, -9.93, 1.94, 1.56, 6.96, repro,
2010-10-28,-0.02, 1.07, -11.09, 1.96, 1.56, 7.01, repro,
2010-10-29,-1.03, 0.61, -9.72, 1.94, 1.55, 6.95, repro,
2010-10-30,-2.79, -0.55, -5.51, 1.95, 1.56, 7.00, repro,
2010-10-31,-3.61, -1.69, -14.62, 2.06, 1.70, 7.43, repro,
2010-11-01,-3.55, 1.47, -13.60, 2.01, 1.65, 7.27, repro,
2010-11-02,-2.05, 1.12, -20.15, 1.96, 1.56, 7.01, repro,
2010-11-03,-1.52, 2.45, -18.85, 1.97, 1.56, 7.01, repro,
2010-11-04,-2.64, 1.19, -17.41, 1.95, 1.56, 7.01, repro,
2010-11-05,-2.57, 2.15, -3.90, 2.01, 1.61, 7.11, repro,
2010-11-06,-1.75, 2.66, -5.33, 1.98, 1.58, 7.05, repro,
2010-11-07,-3.37, 0.70, -4.68, 1.94, 1.56, 6.98, repro,
2010-11-08,-3.17, -2.86, -9.80, 1.95, 1.56, 6.99, repro,
2010-11-09,-4.76, 0.15, -10.85, 1.97, 1.57, 7.01, repro,
2010-11-10,-1.72, 1.71, -11.23, 1.95, 1.56, 6.98, repro,
2010-11-11,-2.74, 0.89, -9.90, 1.95, 1.55, 6.95, repro,
2010-11-12,-1.60, 0.57, -14.26, 1.98, 1.57, 7.01, repro,
2010-11-13,-2.36, 1.32, -15.54, 2.03, 1.69, 7.33, repro,
2010-11-14,-1.93, 0.27, -15.39, 2.02, 1.63, 7.22, repro,
2010-11-15,-3.03, 1.69, -15.23, 1.99, 1.59, 7.15, repro,
2010-11-16,-2.18, 1.96, -14.46, 2.06, 1.61, 7.33, repro,
2010-11-17,-2.68, 1.02, -13.04, 2.07, 1.62, 7.41, repro,
2010-11-18,-0.73, 3.50, -17.42, 2.02, 1.61, 7.24, repro,
2010-11-19,-2.73, 0.79, -4.55, 2.06, 1.61, 7.21, repro,
2010-11-20,-4.25, -0.79, 1.69, 2.01, 1.59, 7.14, repro,
2010-11-21,-2.84, 0.92, -4.14, 2.06, 1.64, 7.27, repro,
2010-11-22,-3.32, -0.47, -15.01, 2.08, 1.64, 7.35, repro,
2010-11-23,-3.37, -1.05, -2.80, 1.99, 1.58, 7.09, repro,
2010-11-24,-2.97, -1.00, -17.38, 2.00, 1.59, 7.14, repro,
2010-11-25,-3.91, 0.48, -19.39, 2.00, 1.59, 7.13, repro,
2010-11-26,-3.96, 1.41, -17.73, 2.00, 1.58, 7.11, repro,
2010-11-27,-2.64, 0.28, -10.46, 2.04, 1.58, 7.26, repro,
2010-11-28,-2.20, -1.08, -13.60, 2.01, 1.58, 7.18, repro,
2010-11-29,-4.36, -0.33, -26.29, 2.04, 1.61, 7.29, repro,
2010-11-30,-3.20, -0.64, -25.89, 2.00, 1.59, 7.14, repro,
2010-12-01,-4.88, -2.64, -23.43, 2.00, 1.59, 7.17, repro,
2010-12-02,-2.55, -0.39, -15.59, 2.02, 1.58, 7.17, repro,
2010-12-03,-1.78, -0.80, -11.67, 2.01, 1.57, 7.13, repro,
2010-12-04,-2.02, 1.71, -23.23, 2.02, 1.59, 7.25, repro,
2010-12-05,-1.94, 1.37, -16.41, 2.04, 1.60, 7.34, repro,
2010-12-06,-3.06, -1.52, -8.95, 2.04, 1.60, 7.32, repro,
2010-12-07,-3.36, 1.36, -22.28, 2.03, 1.60, 7.29, repro,
2010-12-08,0.01, 3.56, -30.18, 2.00, 1.57, 7.14, repro,
2010-12-09,-1.56, 4.28, -21.85, 2.01, 1.58, 7.18, repro,
2010-12-10,-2.47, 4.34, -22.44, 2.05, 1.61, 7.37, repro,
2010-12-11,-1.95, 0.49, -22.20, 1.98, 1.55, 7.04, repro,
2010-12-12,-3.88, -0.41, -23.36, 2.01, 1.54, 7.09, repro,
2010-12-13,-1.30, 2.59, -21.73, 2.02, 1.54, 7.12, repro,
2010-12-14,-2.87, -0.82, -0.74, 2.11, 1.62, 7.37, repro,
2010-12-15,-1.96, -0.76, -5.80, 2.07, 1.60, 7.17, repro,
2010-12-16,-4.07, -0.14, -11.26, 2.01, 1.57, 7.10, repro,
2010-12-17,-1.93, 0.44, -19.77, 2.03, 1.56, 7.00, repro,
2010-12-18,-2.62, 1.50, -11.97, 1.96, 1.54, 6.91, repro,
2010-12-19,1.82, -2.91, 10.48, 1.99, 1.56, 7.10, repro,
2010-12-20,11.61, -2.32, 65.39, 2.04, 1.61, 7.24, repro,
2010-12-21,8.89, -4.34, 53.80, 2.07, 1.60, 7.17, repro,
2010-12-22,9.51, -1.95, 42.03, 2.13, 1.65, 7.41, repro,
2010-12-23,7.69, -1.06, 36.78, 2.08, 1.59, 7.18, repro,
2010-12-24,6.71, -1.66, 22.75, 2.02, 1.57, 7.16, repro,
2010-12-25,6.84, -3.73, 29.26, 1.98, 1.53, 6.94, repro,
2010-12-26,6.50, -6.30, 20.58, 2.00, 1.53, 7.03, repro,
2010-12-27,3.66, -6.09, 9.19, 2.00, 1.53, 7.01, repro,
2010-12-28,4.28, -6.04, 11.46, 2.05, 1.59, 7.26, repro,
2010-12-29,13.29, -3.16, 60.32, 2.07, 1.61, 7.31, repro,
2010-12-30,11.92, -2.35, 40.94, 2.04, 1.56, 7.17, repro,
2010-12-31,10.14, -2.63, 35.55, 2.02, 1.55, 7.17, repro,
2011-01-01,9.57, -4.01, 33.69, 2.02, 1.57, 7.24, repro,
2011-01-02,12.15, -5.17, 42.69, 2.13, 1.67, 7.48, repro,
2011-01-03,10.38, -5.05, 56.04, 2.02, 1.56, 7.16, repro,
2011-01-04,11.13, -5.39, 46.82, 2.05, 1.56, 7.13, repro,
2011-01-05,13.45, -5.23, 41.89, 1.98, 1.53, 6.98, repro,
2011-01-06,12.62, -5.66, 36.74, 2.05, 1.60, 7.27, repro,
2011-01-07,11.22, -3.82, 29.77, 2.03, 1.58, 7.17, repro,
2011-01-08,12.81, -3.96, 27.26, 2.03, 1.58, 7.15, repro,
2011-01-09,9.41, -7.00, 27.76, 2.00, 1.53, 7.05, repro,
2011-01-10,10.18, -7.31, 25.37, 2.04, 1.63, 7.36, repro,
2011-01-11,11.18, -6.93, 21.07, 2.10, 1.68, 7.57, repro,
2011-01-12,11.00, -7.33, 4.42, 2.07, 1.62, 7.29, repro,
2011-01-13,9.84, -5.15, 13.38, 2.08, 1.62, 7.36, repro,
2011-01-14,8.46, -9.11, 11.58, 2.03, 1.58, 7.14, repro,
2011-01-15,11.79, -8.22, 16.61, 2.05, 1.63, 7.34, repro,
2011-01-16,14.09, -10.85, 18.04, 1.99, 1.54, 7.06, repro,
2011-01-17,3.21, -10.41, 17.55, 2.00, 1.54, 7.06, repro,
2011-01-18,-1.82, -4.80, 19.04, 2.03, 1.57, 7.20, repro,
2011-01-19,0.04, -5.15, 17.34, 2.06, 1.61, 7.26, repro,
2011-01-20,-0.19, -4.68, 20.79, 2.00, 1.54, 7.06, repro,
2011-01-21,1.34, -4.37, 13.58, 2.03, 1.59, 7.21, repro,
2011-01-22,2.67, -3.80, 16.96, 2.01, 1.58, 7.14, repro,
2011-01-23,3.02, -6.47, 18.67, 2.06, 1.60, 7.29, repro,
2011-01-24,2.64, -7.97, 15.61, 2.03, 1.60, 7.27, repro,
2011-01-25,3.19, -7.44, 17.64, 2.02, 1.60, 7.22, repro,
2011-01-26,3.90, -6.23, 13.89, 2.19, 1.69, 7.79, repro,
2011-01-27,3.12, -6.26, 9.09, 2.05, 1.65, 7.38, repro,
2011-01-28,3.66, -6.18, 6.61, 1.97, 1.52, 6.98, repro,
2011-01-29,3.71, -4.91, 7.24, 1.98, 1.53, 7.02, repro,
2011-01-30,3.78, -5.46, 7.06, 1.96, 1.51, 6.92, repro,
2011-01-31,7.74, -4.66, 2.26, 2.02, 1.61, 7.28, repro,
2011-02-01,5.59, -1.46, 0.40, 1.97, 1.53, 7.01, repro,
2011-02-02,9.37, 0.57, -11.92, 2.02, 1.60, 7.27, repro,
2011-02-03,12.14, 2.10, -13.78, 2.00, 1.58, 7.12, repro,
2011-02-04,9.94, 5.79, -1.54, 2.06, 1.66, 7.44, repro,
2011-02-05,8.26, 7.00, 2.86, 2.03, 1.60, 7.25, repro,
2011-02-06,6.28, 4.03, 0.86, 2.05, 1.64, 7.49, repro,
2011-02-07,3.08, -1.00, -14.28, 2.04, 1.64, 7.33, repro,
2011-02-08,0.26, -0.97, -20.96, 2.02, 1.60, 7.28, repro,
2011-02-09,3.04, 2.53, -18.63, 1.97, 1.53, 6.99, repro,
2011-02-10,1.85, 1.74, -16.44, 2.02, 1.58, 7.15, repro,
2011-02-11,1.71, 1.86, -22.94, 2.02, 1.60, 7.26, repro,
2011-02-12,1.54, 0.95, -22.11, 2.03, 1.62, 7.28, repro,
2011-02-13,0.57, -1.22, -30.91, 1.98, 1.56, 7.12, repro,
2011-02-14,0.21, -0.14, -25.02, 1.99, 1.56, 7.15, repro,
2011-02-15,-3.73, -1.91, -24.27, 2.02, 1.62, 7.35, repro,
2011-02-16,-2.89, -2.39, -20.18, 2.06, 1.68, 7.60, repro,
2011-02-17,-0.73, -2.42, 6.62, 2.01, 1.60, 7.25, repro,
2011-02-18,5.16, -2.60, 21.91, 2.01, 1.58, 7.19, repro,
2011-02-19,9.48, -6.08, 34.72, 1.98, 1.56, 7.09, repro,
2011-02-20,11.76, -7.20, 42.59, 1.98, 1.53, 7.02, repro,
2011-02-21,12.04, -7.10, 49.88, 1.98, 1.52, 7.01, repro,
2011-02-22,10.15, -7.27, 51.34, 2.00, 1.55, 7.14, repro,
2011-02-23,9.77, -9.72, 44.44, 2.03, 1.59, 7.22, repro,
2011-02-24,9.81, -9.53, 43.02, 1.97, 1.52, 6.98, repro,
2011-02-25,10.14, -12.39, 55.15, 1.97, 1.52, 6.99, repro,
2011-02-26,10.69, -11.03, 62.02, 2.00, 1.52, 7.04, repro,
2011-02-27,11.59, -9.76, 64.28, 2.04, 1.54, 7.10, repro,
2011-02-28,12.56, -8.33, 49.42, 1.99, 1.53, 7.10, repro,
2011-03-01,12.22, -9.37, 47.43, 2.03, 1.55, 7.19, repro,
2011-03-02,10.99, -8.48, 61.15, 1.99, 1.54, 7.11, repro,
2011-03-03,10.21, -10.85, 69.93, 1.97, 1.52, 7.00, repro,
2011-03-04,11.15, -12.13, 56.59, 1.96, 1.52, 6.95, repro,
2011-03-05,11.87, -11.67, 47.07, 1.99, 1.52, 7.05, repro,
2011-03-06,15.35, -7.99, 61.61, 2.01, 1.54, 7.14, repro,
2011-03-07,18.26, -14.00, 89.21, 2.00, 1.54, 7.11, repro,
2011-03-08,20.09, -11.50, 66.09, 1.97, 1.54, 7.03, repro,
2011-03-09,17.33, -11.22, 59.60, 1.98, 1.51, 6.94, repro,
2011-03-10,18.86, -10.12, 61.07, 1.98, 1.52, 7.06, repro,
2011-03-11,20.07, -9.56, 55.64, 2.02, 1.54, 7.17, repro,
2011-03-12,17.83, -11.71, 52.57, 2.01, 1.54, 7.17, repro,
2011-03-13,16.96, -11.78, 49.97, 2.03, 1.56, 7.21, repro,
2011-03-14,16.40, -11.64, 56.46, 2.03, 1.55, 7.16, repro,
2011-03-15,21.89, -12.12, 51.10, 2.03, 1.56, 7.19, repro,
2011-03-16,20.58, -14.97, 103.06, 2.15, 1.60, 7.45, repro,
2011-03-17,19.15, -16.25, 103.90, 2.17, 1.60, 7.46, repro,
2011-03-18,20.06, -12.78, 94.45, 2.11, 1.59, 7.40, repro,
2011-03-19,19.91, -14.44, 106.60, 2.11, 1.64, 7.49, repro,
2011-03-20,22.61, -14.44, 106.67, 1.98, 1.51, 6.94, repro,
2011-03-21,26.29, -18.01, 118.71, 2.10, 1.57, 7.21, repro,
2011-03-22,28.84, -20.43, 123.28, 2.12, 1.58, 7.28, repro,
2011-03-23,30.15, -18.89, 124.95, 2.07, 1.55, 7.19, repro,
2011-03-24,33.05, -20.38, 139.23, 2.04, 1.55, 7.20, repro,
2011-03-25,35.68, -22.26, 152.20, 2.05, 1.57, 7.21, repro,
2011-03-26,37.25, -22.29, 155.22, 2.06, 1.56, 7.14, repro,
2011-03-27,34.75, -23.89, 150.94, 2.04, 1.55, 7.24, repro,
2011-03-28,32.74, -22.87, 138.73, 2.04, 1.54, 7.20, repro,
2011-03-29,31.41, -25.53, 123.35, 2.22, 1.64, 7.72, repro,
2011-03-30,35.05, -23.62, 150.67, 2.16, 1.65, 7.67, repro,
2011-03-31,35.17, -26.31, 160.37, 2.19, 1.66, 7.74, repro,
2011-04-01,31.63, -25.10, 152.14, 2.26, 1.70, 7.82, repro,
2011-04-02,36.67, -20.57, 146.94, 2.14, 1.61, 7.48, repro,
2011-04-03,32.82, -22.81, 128.73, 2.16, 1.59, 7.45, repro,
2011-04-04,28.22, -22.89, 137.21, 2.17, 1.61, 7.60, repro,
2011-04-05,23.01, -27.09, 134.90, 2.21, 1.66, 7.81, repro,
2011-04-06,27.41, -27.82, 139.45, 2.18, 1.63, 7.72, repro,
2011-04-07,23.35, -25.95, 145.07, 2.04, 1.57, 7.24, repro,
2011-04-08,26.20, -27.73, 142.64, 2.06, 1.54, 7.20, repro,
2011-04-09,30.73, -27.63, 152.60, 2.09, 1.57, 7.27, repro,
2011-04-10,31.73, -26.95, 152.54, 2.05, 1.59, 7.27, repro,
2011-04-11,30.14, -28.42, 147.45, 2.12, 1.64, 7.46, repro,
2011-04-12,27.21, -27.53, 126.33, 2.14, 1.68, 7.66, repro,
2011-04-13,25.17, -23.21, 119.54, 2.03, 1.58, 7.31, repro,
2011-04-14,25.46, -24.13, 112.03, 2.03, 1.56, 7.22, repro,
2011-04-15,25.77, -28.91, 98.11, 2.10, 1.63, 7.51, repro,
2011-04-16,35.65, -26.44, 133.42, 2.10, 1.61, 7.46, repro,
2011-04-17,32.43, -36.05, 103.79, 2.07, 1.59, 7.45, repro,
2011-04-18,28.73, -27.50, 118.43, 2.07, 1.59, 7.47, repro,
2011-04-19,26.58, -29.44, 116.95, 2.03, 1.55, 7.27, repro,
2011-04-20,23.96, -24.17, 125.62, 2.00, 1.53, 7.10, repro,
2011-04-21,26.19, -24.10, 138.25, 2.04, 1.56, 7.33, repro,
2011-04-22,25.35, -22.41, 121.62, 1.98, 1.53, 7.09, repro,
2011-04-23,27.73, -25.21, 129.56, 1.98, 1.53, 7.10, repro,
2011-04-24,29.93, -24.34, 119.73, 1.98, 1.52, 7.06, repro,
2011-04-25,26.33, -19.48, 113.25, 1.99, 1.52, 7.09, repro,
2011-04-26,23.53, -17.91, 109.57, 1.98, 1.52, 7.05, repro,
2011-04-27,25.86, -21.05, 99.34, 2.00, 1.53, 7.11, repro,
2011-04-28,16.08, -24.22, 91.70, 1.97, 1.53, 7.04, repro,
2011-04-29,18.50, -19.49, 86.52, 1.99, 1.52, 7.07, repro,
2011-04-30,18.04, -14.93, 99.48, 1.96, 1.51, 6.97, repro,
2011-05-01,16.45, -16.33, 104.31, 1.98, 1.52, 7.05, repro,
2011-05-02,15.39, -16.45, 96.26, 2.00, 1.53, 7.12, repro,
2011-05-03,7.83, -19.37, 68.09, 2.01, 1.55, 7.18, repro,
2011-05-04,8.48, -15.63, 100.16, 2.00, 1.55, 7.14, repro,
2011-05-05,6.69, -15.79, 93.39, 2.01, 1.55, 7.15, repro,
2011-05-06,6.43, -20.22, 98.40, 2.00, 1.54, 7.10, repro,
2011-05-07,9.17, -15.51, 100.35, 2.00, 1.56, 7.20, repro,
2011-05-08,6.94, -12.46, 93.33, 2.00, 1.55, 7.19, repro,
2011-05-09,3.66, -9.15, 70.87, 1.99, 1.56, 7.19, repro,
2011-05-10,6.50, -5.09, 63.82, 1.99, 1.55, 7.17, repro,
2011-05-11,2.32, -0.50, 26.61, 1.98, 1.53, 7.04, repro,
2011-05-12,0.39, -5.08, -36.99, 2.03, 1.54, 7.15, repro,
2011-05-13,-4.22, -1.46, -44.47, 2.00, 1.54, 7.12, repro,
2011-05-14,-4.82, -0.25, -35.34, 2.01, 1.55, 7.19, repro,
2011-05-15,-3.25, -0.59, -28.82, 2.02, 1.56, 7.25, repro,
2011-05-16,-4.81, -0.64, -31.97, 2.05, 1.56, 7.30, repro,
2011-05-17,-4.10, 1.68, -25.97, 2.01, 1.56, 7.19, repro,
2011-05-18,-0.00, -2.68, -5.43, 2.04, 1.58, 7.31, repro,
2011-05-19,1.59, -4.01, 23.68, 2.04, 1.59, 7.38, repro,
2011-05-20,-1.75, -0.60, -31.29, 2.00, 1.55, 7.17, repro,
2011-05-21,-4.91, -0.72, -34.23, 2.01, 1.55, 7.21, repro,
2011-05-22,-5.49, -3.09, -29.74, 2.00, 1.55, 7.16, repro,
2011-05-23,-3.51, -2.02, -31.98, 2.04, 1.57, 7.33, repro,
2011-05-24,-2.83, -3.50, -36.59, 2.00, 1.54, 7.10, repro,
2011-05-25,-2.26, 1.58, -32.13, 2.01, 1.55, 7.19, repro,
2011-05-26,-1.45, 2.21, -39.66, 2.00, 1.56, 7.18, repro,
2011-05-27,-0.59, 4.36, -41.96, 2.00, 1.56, 7.19, repro,
2011-05-28,-1.97, 3.11, -40.38, 2.00, 1.55, 7.17, repro,
2011-05-29,-4.17, -0.83, -28.49, 2.00, 1.55, 7.14, repro,
2011-05-30,-3.84, -0.10, -34.48, 2.03, 1.56, 7.22, repro,
2011-05-31,-5.97, 0.46, -27.38, 2.01, 1.55, 7.20, repro,
2011-06-01,-6.40, -0.43, -35.15, 2.01, 1.56, 7.21, repro,
2011-06-02,-3.79, -0.39, -27.77, 1.99, 1.54, 7.14, repro,
2011-06-03,-4.84, -0.31, -32.82, 2.01, 1.55, 7.17, repro,
2011-06-04,-5.14, -0.95, -32.41, 2.01, 1.55, 7.18, repro,
2011-06-05,-4.02, -1.59, -34.20, 2.02, 1.55, 7.18, repro,
2011-06-06,-6.20, -1.03, -38.19, 2.01, 1.55, 7.17, repro,
2011-06-07,-4.47, -0.74, -29.56, 1.99, 1.56, 7.16, repro,
2011-06-08,-4.92, -2.97, -28.40, 2.04, 1.60, 7.29, repro,
2011-06-09,-2.77, 0.34, -22.33, 2.02, 1.54, 7.17, repro,
2011-06-10,-1.93, -1.72, -26.21, 2.02, 1.55, 7.22, repro,
2011-06-11,-2.04, -1.95, -20.74, 2.01, 1.56, 7.25, repro,
2011-06-12,-2.68, -0.17, -23.03, 2.00, 1.55, 7.18, repro,
2011-06-13,-5.13, -1.25, -35.06, 1.99, 1.55, 7.16, repro,
2011-06-14,-5.53, 0.34, -30.99, 2.02, 1.56, 7.27, repro,
2011-06-15,-5.29, -3.79, -35.62, 2.01, 1.54, 7.17, repro,
2011-06-16,-1.35, -2.46, -36.08, 2.03, 1.56, 7.29, repro,
2011-06-17,-3.67, -0.98, -16.94, 2.00, 1.55, 7.17, repro,
2011-06-18,-4.86, -0.41, -26.75, 2.00, 1.55, 7.19, repro,
2011-06-19,-6.23, -5.08, -37.53, 2.01, 1.55, 7.20, repro,
2011-06-20,-3.87, 0.57, -22.77, 2.02, 1.56, 7.26, repro,
2011-06-21,-3.97, 0.70, -24.03, 2.00, 1.54, 7.14, repro,
2011-06-22,-4.61, 1.20, -24.68, 2.01, 1.55, 7.19, repro,
2011-06-23,-4.44, -1.04, -29.19, 2.01, 1.56, 7.21, repro,
2011-06-24,-3.76, -1.84, -30.90, 2.00, 1.55, 7.19, repro,
2011-06-25,-4.31, -1.84, -27.96, 2.02, 1.55, 7.19, repro,
2011-06-26,-4.79, -0.63, -31.15, 2.00, 1.55, 7.19, repro,
2011-06-27,-3.49, -0.74, -26.40, 2.00, 1.55, 7.14, repro,
2011-06-28,-2.32, -0.26, -22.26, 2.01, 1.55, 7.19, repro,
2011-06-29,-5.22, 0.19, -16.29, 2.01, 1.56, 7.22, repro,
2011-06-30,-3.62, 0.27, -28.51, 2.02, 1.55, 7.23, repro,
2011-07-01,-4.44, -0.98, -28.84, 2.01, 1.55, 7.22, repro,
2011-07-02,-3.28, 0.05, -19.71, 2.01, 1.55, 7.17, repro,
2011-07-03,-3.94, 0.19, -28.15, 2.03, 1.55, 7.24, repro,
2011-07-04,-1.13, 0.49, -33.06, 2.02, 1.55, 7.25, repro,
2011-07-05,-5.62, 0.23, -23.96, 2.02, 1.55, 7.26, repro,
2011-07-06,-5.05, 0.11, -28.56, 2.04, 1.56, 7.35, repro,
2011-07-07,-5.31, -0.41, -23.77, 2.03, 1.55, 7.27, repro,
2011-07-08,-2.28, -3.74, -26.57, 2.02, 1.55, 7.21, repro,
2011-07-09,-3.25, -2.03, -23.64, 2.01, 1.55, 7.21, repro,
2011-07-10,-4.84, -1.07, -21.08, 2.00, 1.55, 7.20, repro,
2011-07-11,-3.77, 0.09, -25.42, 2.01, 1.54, 7.18, repro,
2011-07-12,-3.52, -0.08, -28.07, 2.01, 1.55, 7.22, repro,
2011-07-13,-3.98, -0.34, -25.17, 2.02, 1.54, 7.16, repro,
2011-07-14,-4.68, -2.63, -25.67, 2.01, 1.54, 7.16, repro,
2011-07-15,-4.68, 1.85, -21.17, 2.00, 1.54, 7.15, repro,
2011-07-16,-5.54, -0.45, -20.54, 2.01, 1.56, 7.24, repro,
2011-07-17,-4.31, -0.36, -25.13, 2.01, 1.55, 7.18, repro,
2011-07-18,-3.22, -0.16, -25.10, 2.01, 1.54, 7.17, repro,
2011-07-19,-2.08, 0.53, -19.14, 2.01, 1.54, 7.13, repro,
2011-07-20,-2.94, -0.15, -32.10, 2.01, 1.55, 7.14, repro,
2011-07-21,-5.29, 0.14, -20.47, 1.99, 1.55, 7.17, repro,
2011-07-22,-5.66, 0.52, -19.95, 2.01, 1.54, 7.17, repro,
2011-07-23,-4.26, -0.72, -24.18, 2.02, 1.55, 7.20, repro,
2011-07-24,-5.47, 0.53, -23.46, 2.02, 1.55, 7.25, repro,
2011-07-25,-5.47, -1.48, -20.61, 2.01, 1.55, 7.18, repro,
2011-07-26,-4.79, -1.02, -23.41, 1.98, 1.54, 7.14, repro,
2011-07-27,-3.76, 1.22, -23.93, 2.00, 1.55, 7.22, repro,
2011-07-28,-5.19, 0.63, -16.34, 2.04, 1.58, 7.32, repro,
2011-07-29,-5.10, -1.00, -24.29, 2.04, 1.58, 7.32, repro,
2011-07-30,-3.35, -0.69, -19.56, 2.09, 1.65, 7.59, repro,
2011-07-31,-4.40, 0.77, -12.08, 1.99, 1.54, 7.14, repro,
2011-08-01,-5.37, -0.07, -21.94, 2.00, 1.55, 7.21, repro,
2011-08-02,-4.76, -0.37, -18.78, 2.00, 1.54, 7.19, repro,
2011-08-03,-3.60, -0.04, -26.56, 2.07, 1.61, 7.46, repro,
2011-08-04,-4.35, -0.41, -21.95, 2.02, 1.59, 7.38, repro,
2011-08-05,-4.98, 0.25, -23.26, 2.00, 1.54, 7.15, repro,
2011-08-06,-6.06, -1.27, -24.46, 2.04, 1.58, 7.36, repro,
2011-08-07,-4.75, -2.09, -20.38, 2.00, 1.54, 7.18, repro,
2011-08-08,-4.46, -1.28, -21.15, 2.00, 1.54, 7.19, repro,
