PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8997006491 North Latitude, -71.8891395051 East Longitude, 55.88452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-03,-1.89, 5.15, -10.56, 1.99, 1.62, 7.13, repro,
2009-05-04,-2.37, 4.71, -15.63, 2.00, 1.63, 7.17, repro,
2009-05-05,-2.75, 3.88, -10.41, 1.99, 1.62, 7.15, repro,
2009-05-06,-2.05, 5.02, -12.98, 2.09, 1.69, 7.36, repro,
2009-05-07,-1.99, 4.39, -5.20, 2.00, 1.64, 7.16, repro,
2009-05-08,-0.66, 5.27, -7.99, 1.99, 1.62, 7.11, repro,
2009-05-09,-3.18, 5.79, -9.95, 2.08, 1.65, 7.26, repro,
2009-05-10,-1.30, 3.59, 6.25, 2.26, 1.78, 8.06, repro,
2009-05-11,-0.86, 3.74, -6.87, 1.97, 1.64, 7.18, repro,
2009-05-12,-0.89, 3.28, -11.12, 2.02, 1.66, 7.22, repro,
2009-05-13,0.08, 4.40, -21.37, 1.98, 1.60, 7.01, repro,
2009-05-14,-1.37, 4.59, -10.48, 2.01, 1.63, 7.18, repro,
2009-05-15,0.14, 5.11, -14.11, 2.01, 1.63, 7.24, repro,
2009-05-16,-0.53, 2.76, -13.37, 1.98, 1.62, 7.07, repro,
2009-05-17,-2.46, 5.72, -7.08, 2.00, 1.63, 7.16, repro,
2009-05-18,-1.41, 3.55, -7.51, 2.03, 1.65, 7.25, repro,
2009-05-19,-0.72, 2.59, -11.72, 2.12, 1.66, 7.30, repro,
2009-05-20,-0.23, 2.58, -14.36, 1.99, 1.63, 7.14, repro,
2009-05-21,-3.66, 4.22, -8.19, 1.98, 1.61, 7.07, repro,
2009-05-22,0.10, 3.49, -8.51, 1.97, 1.62, 7.05, repro,
2009-05-23,-1.24, 3.47, -1.12, 1.99, 1.62, 7.10, repro,
2009-05-24,2.31, 3.72, -9.48, 2.07, 1.69, 7.49, repro,
2009-05-25,0.46, 4.85, -6.74, 2.00, 1.63, 7.20, repro,
2009-05-26,-2.49, 4.14, -7.47, 2.04, 1.67, 7.27, repro,
2009-05-27,1.02, 4.41, -5.42, 1.96, 1.61, 7.01, repro,
2009-05-28,-1.34, 5.42, -8.30, 1.97, 1.60, 7.00, repro,
2009-05-29,-1.52, 5.10, -6.49, 2.00, 1.63, 7.14, repro,
2009-05-30,-1.46, 4.78, 0.73, 2.02, 1.64, 7.21, repro,
2009-05-31,-1.43, 1.93, -10.66, 2.01, 1.63, 7.15, repro,
2009-06-01,-4.15, 9.07, -10.39, 6.46, 12.07, 15.68, repro,
2009-06-02,-3.10, 4.36, 2.48, 2.01, 1.62, 7.13, repro,
2009-06-03,-2.34, 3.33, -6.22, 2.02, 1.62, 7.13, repro,
2009-06-04,0.11, 3.64, -9.59, 2.00, 1.62, 7.08, repro,
2009-06-05,-1.70, 2.98, -11.73, 2.00, 1.62, 7.17, repro,
2009-06-06,-3.01, 4.29, -8.67, 2.03, 1.62, 7.18, repro,
2009-06-07,-2.65, 3.75, -2.24, 2.01, 1.64, 7.20, repro,
2009-06-08,-0.22, 6.33, -15.48, 5.16, 5.14, 13.99, repro,
2009-06-09,-1.35, 4.97, -4.51, 2.11, 1.71, 7.54, repro,
2009-06-10,-2.10, 5.43, -6.95, 2.01, 1.63, 7.18, repro,
2009-06-11,-2.54, 4.03, -2.25, 1.99, 1.61, 7.10, repro,
2009-06-12,-1.15, 4.35, 0.87, 2.04, 1.66, 7.29, repro,
2009-06-13,-0.89, 3.38, -6.51, 2.00, 1.62, 7.14, repro,
2009-06-14,0.91, 3.32, -7.37, 2.00, 1.61, 7.07, repro,
2009-06-15,-2.01, 2.96, -3.55, 2.06, 1.65, 7.36, repro,
2009-06-16,-2.53, 3.68, -10.93, 2.07, 1.66, 7.30, repro,
2009-06-17,-0.77, 2.99, -11.19, 2.00, 1.61, 7.08, repro,
2009-06-18,-0.52, 3.66, -5.93, 2.04, 1.68, 7.29, repro,
2009-06-19,-0.90, 3.67, 0.47, 2.03, 1.66, 7.21, repro,
2009-06-20,-2.03, 3.96, 0.70, 2.03, 1.66, 7.18, repro,
2009-06-21,-1.20, 4.73, -0.72, 1.99, 1.60, 7.08, repro,
2009-06-22,-1.64, 0.76, -1.39, 2.08, 1.71, 7.53, repro,
2009-06-23,-1.72, 3.87, -1.26, 2.03, 1.62, 7.21, repro,
2009-06-24,-2.80, 4.75, -4.13, 2.30, 1.79, 7.90, repro,
2009-06-25,-6.03, 4.93, 3.90, 6.50, 11.73, 16.00, repro,
2009-06-26,-2.31, 3.18, 8.68, 2.04, 1.62, 7.19, repro,
2009-06-27,-2.97, 1.03, -7.20, 2.16, 1.70, 7.58, repro,
2009-06-28,-0.84, 2.29, 7.69, 2.06, 1.63, 7.26, repro,
2009-06-29,-4.15, 4.45, 3.90, 2.20, 1.70, 7.65, repro,
2009-06-30,-2.59, 2.90, 3.65, 2.07, 1.64, 7.29, repro,
2009-07-01,-1.18, 4.04, 7.43, 2.09, 1.64, 7.32, repro,
2009-07-02,-0.74, 2.44, 4.80, 2.09, 1.68, 7.46, repro,
2009-07-03,-2.84, 2.08, 9.50, 2.03, 1.64, 7.25, repro,
2009-07-04,-2.19, 3.42, -0.55, 2.02, 1.62, 7.20, repro,
2009-07-05,-2.48, 3.93, 0.78, 2.02, 1.63, 7.22, repro,
2009-07-06,-1.37, 3.45, -5.06, 2.00, 1.60, 7.06, repro,
2009-07-07,-2.95, 4.31, 5.07, 2.06, 1.67, 7.36, repro,
2009-07-08,-0.16, 1.71, 3.18, 2.00, 1.64, 7.14, repro,
2009-07-09,-2.27, 3.79, -9.71, 2.00, 1.61, 7.12, repro,
2009-07-10,-2.37, 2.52, -9.74, 2.07, 1.66, 7.27, repro,
2009-07-11,-1.53, 2.41, -1.61, 2.24, 1.84, 8.02, repro,
2009-07-12,-4.33, 2.96, 2.95, 2.05, 1.66, 7.33, repro,
2009-07-13,-1.81, 4.17, -0.24, 2.01, 1.61, 7.08, repro,
2009-07-14,-1.72, 4.34, -7.68, 2.08, 1.67, 7.30, repro,
2009-07-15,-1.52, 3.09, -6.27, 2.02, 1.61, 7.12, repro,
2009-07-16,1.14, 2.96, 1.87, 2.04, 1.63, 7.26, repro,
2009-07-17,-1.21, 2.24, -2.34, 2.02, 1.63, 7.18, repro,
2009-07-18,-2.11, 1.63, 5.61, 2.11, 1.73, 7.62, repro,
2009-07-19,-3.58, 3.70, -2.40, 1.99, 1.61, 7.04, repro,
2009-07-20,-2.70, 3.89, -12.84, 2.07, 1.66, 7.29, repro,
2009-07-21,-1.11, 3.69, -4.72, 2.03, 1.64, 7.24, repro,
2009-07-22,-0.96, 4.21, -2.78, 2.01, 1.60, 7.05, repro,
2009-07-23,-1.30, 2.65, -6.89, 2.01, 1.61, 7.08, repro,
2009-07-24,-0.01, 3.78, 3.79, 2.06, 1.65, 7.30, repro,
2009-07-25,-3.25, 2.99, -5.88, 2.07, 1.67, 7.32, repro,
2009-07-26,0.51, 1.39, -0.16, 2.10, 1.67, 7.45, repro,
2009-07-27,-3.20, 2.89, 7.57, 2.06, 1.67, 7.37, repro,
2009-07-28,-4.07, 1.42, 7.74, 2.06, 1.66, 7.36, repro,
2009-07-29,-2.97, 1.81, 3.11, 2.04, 1.63, 7.21, repro,
2009-07-30,-3.32, 4.01, 8.69, 2.06, 1.69, 7.43, repro,
2009-07-31,-2.44, 3.59, 2.17, 2.06, 1.66, 7.34, repro,
2009-08-01,-2.33, 2.20, -4.74, 2.03, 1.63, 7.24, repro,
2009-08-02,-3.56, 4.17, -1.85, 2.03, 1.62, 7.24, repro,
2009-08-03,-2.34, 3.89, -11.20, 6.54, 12.05, 15.71, repro,
2009-08-04,-3.00, 3.00, 3.41, 2.02, 1.62, 7.22, repro,
2009-08-05,-4.60, 1.28, 10.49, 2.25, 1.78, 7.87, repro,
2009-08-06,-2.00, 2.41, 2.19, 2.03, 1.63, 7.26, repro,
2009-08-07,-1.31, 2.92, -3.98, 2.04, 1.62, 7.25, repro,
2009-08-08,-3.57, 3.02, -7.01, 2.03, 1.62, 7.23, repro,
2009-08-09,-1.92, 3.37, -2.01, 2.03, 1.61, 7.19, repro,
2009-08-10,-2.38, 2.95, 17.34, 2.05, 1.66, 7.45, repro,
2009-08-11,-4.59, 1.20, -1.94, 2.01, 1.62, 7.18, repro,
2009-08-12,-4.08, 3.27, -4.80, 2.10, 1.69, 7.46, repro,
2009-08-13,-3.59, 2.98, -8.49, 2.02, 1.62, 7.23, repro,
2009-08-14,-2.98, 2.69, -9.66, 2.07, 1.66, 7.39, repro,
2009-08-15,-4.07, 2.17, -3.65, 2.06, 1.63, 7.31, repro,
2009-08-16,-5.39, 4.11, 7.35, 2.08, 1.65, 7.40, repro,
2009-08-17,-3.63, 1.11, 1.36, 2.04, 1.63, 7.22, repro,
2009-08-18,-4.90, 2.49, 2.05, 2.03, 1.64, 7.32, repro,
2009-08-19,-4.00, 1.00, -3.76, 2.05, 1.66, 7.39, repro,
2009-08-20,-4.21, 2.07, 0.66, 2.07, 1.64, 7.35, repro,
2009-08-21,-5.24, 1.12, 4.03, 2.17, 1.75, 7.78, repro,
2009-08-22,-3.83, 0.48, 11.81, 2.16, 1.75, 7.69, repro,
2009-08-23,-3.34, 2.20, 9.71, 2.12, 1.69, 7.53, repro,
2009-08-24,-5.18, 2.88, 5.54, 2.10, 1.66, 7.44, repro,
2009-08-25,-3.04, 2.58, 3.07, 2.08, 1.65, 7.34, repro,
2009-08-26,-3.38, 3.59, 2.54, 2.09, 1.67, 7.46, repro,
2009-08-27,-0.48, 6.47, -6.32, 6.72, 11.91, 16.26, repro,
2009-08-28,-3.56, 2.21, -3.98, 2.05, 1.64, 7.23, repro,
2009-08-29,-1.43, 4.01, 0.28, 2.06, 1.65, 7.26, repro,
2009-08-30,-1.19, 4.43, -0.01, 2.08, 1.70, 7.39, repro,
2009-08-31,-3.33, 3.49, -4.39, 2.03, 1.64, 7.24, repro,
2009-09-01,-2.90, 3.96, -6.75, 2.05, 1.68, 7.29, repro,
2009-09-02,-2.59, 3.42, -2.46, 2.08, 1.67, 7.31, repro,
2009-09-03,-4.08, 3.49, 1.51, 2.03, 1.64, 7.15, repro,
2009-09-04,-3.09, 5.11, -3.81, 2.10, 1.65, 7.36, repro,
2009-09-05,-3.82, 3.33, 1.93, 2.20, 1.74, 7.84, repro,
2009-09-06,-3.14, 4.10, -3.07, 2.08, 1.67, 7.37, repro,
2009-09-07,-3.34, 3.72, -2.19, 2.06, 1.67, 7.32, repro,
2009-09-08,-2.87, 4.01, -1.51, 2.03, 1.61, 7.15, repro,
2009-09-09,-3.48, 5.37, -1.18, 2.02, 1.60, 7.09, repro,
2009-09-10,-2.63, 4.47, -13.38, 2.03, 1.62, 7.15, repro,
2009-09-11,-1.81, 4.63, -6.16, 2.06, 1.62, 7.24, repro,
2009-09-12,-3.75, 5.91, 5.41, 2.98, 2.26, 10.07, repro,
2009-09-13,-3.44, 4.20, 11.02, 2.08, 1.64, 7.38, repro,
2009-09-14,-3.90, 3.94, 0.41, 2.01, 1.61, 7.21, repro,
2009-09-15,-4.82, 5.29, 1.59, 2.02, 1.61, 7.29, repro,
2009-09-16,-2.09, 4.66, -5.26, 2.00, 1.61, 7.23, repro,
2009-09-17,-2.07, 4.63, -8.13, 2.28, 1.85, 8.18, repro,
2009-09-18,-3.38, 4.70, -0.71, 2.05, 1.65, 7.32, repro,
2009-09-19,-2.92, 4.55, 2.78, 2.01, 1.61, 7.21, repro,
2009-09-20,-1.46, 4.84, -2.01, 2.01, 1.61, 7.25, repro,
2009-09-21,-2.34, 4.64, -1.46, 2.00, 1.61, 7.24, repro,
2009-09-22,-2.44, 4.13, -4.47, 2.06, 1.65, 7.41, repro,
2009-09-23,-3.02, 4.22, 0.59, 2.10, 1.67, 7.51, repro,
2009-09-24,-2.86, 3.55, 3.50, 2.03, 1.61, 7.27, repro,
2009-09-25,-2.65, 3.05, -1.95, 2.07, 1.63, 7.36, repro,
2009-09-26,-2.54, 4.32, -4.71, 2.02, 1.60, 7.22, repro,
2009-09-27,-2.76, 4.34, 22.60, 2.03, 1.64, 7.39, repro,
2009-09-28,-0.72, 4.85, 12.92, 2.05, 1.65, 7.40, repro,
2009-09-29,-1.62, 3.27, 11.20, 2.04, 1.67, 7.48, repro,
2009-09-30,-3.09, 5.18, 1.39, 2.00, 1.60, 7.20, repro,
2009-10-01,-3.39, 5.17, 6.56, 2.01, 1.61, 7.26, repro,
2009-10-02,-3.84, 6.02, 3.01, 2.05, 1.62, 7.38, repro,
2009-10-03,-3.24, 4.14, 14.35, 2.06, 1.65, 7.49, repro,
2009-10-04,-2.30, 3.52, 13.34, 2.01, 1.62, 7.28, repro,
2009-10-05,-3.32, 4.58, 0.38, 1.99, 1.60, 7.19, repro,
2009-10-06,-3.29, 4.61, 6.71, 1.99, 1.59, 7.15, repro,
2009-10-07,-2.66, 3.26, 12.60, 2.05, 1.64, 7.40, repro,
2009-10-08,-2.10, 6.58, -3.37, 2.04, 1.69, 7.50, repro,
2009-10-09,-3.77, 5.30, 1.59, 2.40, 1.89, 8.52, repro,
2009-10-10,-0.46, 4.47, -3.32, 1.99, 1.59, 7.13, repro,
2009-10-11,-3.02, 5.01, -2.14, 1.99, 1.59, 7.14, repro,
2009-10-12,-1.81, 5.25, -2.72, 1.99, 1.59, 7.13, repro,
2009-10-13,-1.50, 5.59, -2.29, 2.00, 1.61, 7.23, repro,
2009-10-14,-2.16, 4.54, -7.94, 2.03, 1.65, 7.33, repro,
2009-10-15,-1.43, 5.12, -4.67, 2.18, 1.74, 7.75, repro,
2009-10-16,-0.71, 4.01, -6.09, 2.15, 1.72, 7.66, repro,
2009-10-17,-1.62, 5.13, -3.46, 2.13, 1.68, 7.59, repro,
2009-10-18,-1.56, 4.93, -4.12, 2.13, 1.69, 7.64, repro,
2009-10-19,-1.67, 4.19, -1.65, 2.18, 1.75, 7.80, repro,
2009-10-20,-1.44, 4.34, -6.08, 2.25, 1.78, 8.06, repro,
2009-10-21,-1.88, 4.62, 0.02, 2.08, 1.65, 7.38, repro,
2009-10-22,-4.08, 3.90, 1.04, 2.08, 1.63, 7.39, repro,
2009-10-23,-2.24, 5.40, 0.27, 2.13, 1.68, 7.53, repro,
2009-10-24,0.89, 5.72, 8.00, 2.11, 1.66, 7.56, repro,
2009-10-25,-3.18, 3.09, 3.14, 2.09, 1.66, 7.48, repro,
2009-10-26,-2.53, 5.13, -1.53, 2.14, 1.66, 7.50, repro,
2009-10-27,-0.94, 5.32, 1.85, 2.10, 1.63, 7.31, repro,
2009-10-28,-0.39, 3.67, 7.41, 2.12, 1.66, 7.46, repro,
2009-10-29,-2.53, 4.23, -5.41, 2.05, 1.61, 7.23, repro,
2009-10-30,-3.23, 5.08, -6.65, 2.38, 1.86, 8.34, repro,
2009-10-31,-2.54, 7.17, -3.51, 2.17, 1.73, 7.69, repro,
2009-11-01,-2.38, 2.14, -2.55, 2.15, 1.70, 7.54, repro,
2009-11-02,-1.99, 5.08, -12.00, 2.37, 1.87, 8.31, repro,
2009-11-03,-4.41, 5.69, -8.08, 2.16, 1.69, 7.48, repro,
2009-11-04,-1.98, 4.35, -5.66, 2.16, 1.71, 7.59, repro,
2009-11-05,-1.11, 4.28, -4.04, 2.19, 1.70, 7.64, repro,
2009-11-06,-1.02, 5.10, -7.52, 2.05, 1.65, 7.33, repro,
2009-11-07,-1.13, 5.08, -0.84, 2.11, 1.67, 7.46, repro,
2009-11-08,-2.62, 5.05, -2.13, 2.18, 1.72, 7.64, repro,
2009-11-09,-1.57, 5.18, -13.35, 2.18, 1.72, 7.62, repro,
2009-11-10,-3.27, 19.30, -16.66, 6.98, 12.09, 16.86, repro,
2009-11-11,-1.62, 4.70, -6.58, 2.07, 1.65, 7.45, repro,
2009-11-12,-2.39, 4.07, -8.35, 2.15, 1.69, 7.65, repro,
2009-11-13,-4.52, 3.53, 0.93, 2.13, 1.69, 7.62, repro,
2009-11-14,-1.00, 4.46, -1.33, 2.17, 1.72, 7.66, repro,
2009-11-15,-2.66, 3.94, 1.28, 2.16, 1.73, 7.67, repro,
2009-11-16,-2.21, 6.43, -4.43, 2.07, 1.64, 7.40, repro,
2009-11-17,-1.43, 6.58, -10.31, 2.10, 1.69, 7.69, repro,
2009-11-18,-2.26, 5.58, -12.70, 2.10, 1.68, 7.64, repro,
2009-11-19,-2.19, 4.53, -8.35, 2.11, 1.68, 7.50, repro,
2009-11-20,-3.94, 4.13, 7.74, 2.12, 1.69, 7.55, repro,
2009-11-21,-3.68, 4.62, -5.20, 2.00, 1.61, 7.19, repro,
2009-11-22,-0.94, 5.22, -11.30, 2.05, 1.66, 7.40, repro,
2009-11-23,-2.90, 4.79, -10.39, 2.01, 1.63, 7.28, repro,
2009-11-24,-1.40, 3.30, -9.26, 2.07, 1.70, 7.47, repro,
2009-11-25,-1.98, 3.67, -12.24, 2.05, 1.65, 7.37, repro,
2009-11-26,-2.93, 5.52, -4.50, 1.98, 1.61, 7.13, repro,
2009-11-27,-3.94, 4.47, 3.04, 2.00, 1.62, 7.24, repro,
2009-11-28,-2.60, 5.00, 3.10, 2.09, 1.68, 7.48, repro,
2009-11-29,-1.36, 5.19, 4.28, 2.03, 1.65, 7.32, repro,
2009-11-30,-3.57, 4.43, 3.40, 2.05, 1.65, 7.34, repro,
2009-12-01,-2.16, 4.58, -0.23, 2.03, 1.64, 7.27, repro,
2009-12-02,-0.22, 5.12, 0.59, 1.99, 1.62, 7.22, repro,
2009-12-03,-3.42, 4.45, 12.67, 2.02, 1.63, 7.29, repro,
2009-12-04,-2.66, 5.01, -7.24, 2.00, 1.60, 7.18, repro,
2009-12-05,-0.74, 3.71, -1.87, 1.99, 1.59, 7.10, repro,
2009-12-06,-4.19, -1.47, -3.33, 2.00, 1.59, 7.10, repro,
2009-12-07,-2.68, 1.69, -6.15, 1.98, 1.59, 7.11, repro,
2009-12-08,-1.44, 3.46, -7.16, 2.03, 1.65, 7.30, repro,
2009-12-09,-1.02, 3.88, -3.19, 2.06, 1.64, 7.37, repro,
2009-12-10,-2.12, 3.12, 5.85, 2.02, 1.64, 7.23, repro,
2009-12-11,0.02, 3.42, 4.67, 2.06, 1.63, 7.28, repro,
2009-12-12,-0.90, 4.18, -9.95, 2.08, 1.68, 7.41, repro,
2009-12-13,0.19, 3.41, -4.28, 1.99, 1.60, 7.12, repro,
2009-12-14,0.24, 4.05, -7.00, 2.02, 1.66, 7.29, repro,
2009-12-15,-0.58, 4.34, -16.12, 1.99, 1.60, 7.16, repro,
2009-12-16,1.26, 3.47, -10.97, 1.99, 1.60, 7.14, repro,
2009-12-17,-0.53, 5.25, -10.08, 2.01, 1.65, 7.22, repro,
2009-12-18,-0.98, 5.27, -4.17, 1.99, 1.61, 7.15, repro,
2009-12-19,0.39, 5.16, -13.77, 2.09, 1.69, 7.53, repro,
2009-12-20,-0.05, 4.67, -2.27, 2.07, 1.66, 7.42, repro,
2009-12-21,-0.17, 2.99, -1.08, 2.09, 1.69, 7.49, repro,
2009-12-22,1.77, 4.55, -6.73, 2.04, 1.61, 7.22, repro,
2009-12-23,-0.97, 4.19, -9.77, 2.00, 1.59, 6.98, repro,
2009-12-24,-0.34, 4.14, -13.62, 2.00, 1.59, 7.01, repro,
2009-12-25,-0.35, 4.18, -12.56, 2.03, 1.63, 7.18, repro,
2009-12-26,-0.30, 4.57, -15.00, 2.05, 1.67, 7.28, repro,
2009-12-27,-0.79, 2.32, -6.44, 2.06, 1.68, 7.35, repro,
2009-12-28,-1.95, 4.92, -5.28, 1.99, 1.58, 6.98, repro,
2009-12-29,-2.22, 5.58, -3.55, 2.07, 1.65, 7.18, repro,
2009-12-30,-0.39, 5.69, -14.93, 2.00, 1.60, 7.06, repro,
2009-12-31,-1.76, 4.93, -13.75, 2.02, 1.64, 7.20, repro,
2010-01-01,-0.65, 3.34, -17.20, 2.02, 1.63, 7.18, repro,
2010-01-02,0.48, 3.23, -14.31, 2.03, 1.62, 7.17, repro,
2010-01-03,-0.54, 6.43, -12.32, 2.12, 1.69, 7.52, repro,
2010-01-04,-1.54, 5.31, -6.42, 2.02, 1.62, 7.11, repro,
2010-01-05,-1.10, 5.05, -9.53, 2.02, 1.62, 7.14, repro,
2010-01-06,-2.50, 5.26, -6.05, 2.00, 1.61, 7.06, repro,
2010-01-07,0.21, 4.10, -5.07, 2.00, 1.60, 7.07, repro,
2010-01-08,-1.21, 4.33, -8.43, 2.03, 1.63, 7.19, repro,
2010-01-09,-0.86, 4.40, -13.12, 2.00, 1.59, 7.00, repro,
2010-01-10,0.53, 4.65, -15.95, 2.00, 1.59, 7.00, repro,
2010-01-11,-0.17, 5.29, -21.93, 2.00, 1.60, 7.02, repro,
2010-01-12,0.16, 5.78, -11.95, 2.04, 1.64, 7.22, repro,
2010-01-13,-0.08, 4.68, -13.15, 2.05, 1.62, 7.28, repro,
2010-01-14,-1.21, 4.54, -8.46, 2.09, 1.68, 7.42, repro,
2010-01-15,-0.98, 4.51, -10.18, 2.07, 1.66, 7.24, repro,
2010-01-16,0.46, 3.56, -11.81, 1.98, 1.60, 7.03, repro,
2010-01-17,-1.39, 5.04, -10.46, 2.01, 1.60, 7.09, repro,
2010-01-18,0.30, 3.65, -9.60, 2.03, 1.60, 7.08, repro,
2010-01-19,-0.88, 3.65, -13.26, 2.03, 1.63, 7.19, repro,
2010-01-20,-1.95, 2.90, -5.68, 2.05, 1.66, 7.28, repro,
2010-01-21,0.13, 3.09, -7.59, 2.01, 1.62, 7.11, repro,
2010-01-22,-0.79, 3.68, -9.40, 2.01, 1.60, 7.10, repro,
2010-01-23,-1.67, 3.77, -14.40, 2.00, 1.60, 7.10, repro,
2010-01-24,-1.06, 3.33, -6.65, 2.01, 1.61, 7.11, repro,
2010-01-25,-1.63, 3.53, 1.55, 2.00, 1.59, 7.10, repro,
2010-01-26,-1.94, 4.19, -8.52, 2.03, 1.67, 7.34, repro,
2010-01-27,-1.68, 3.86, -9.83, 2.02, 1.66, 7.32, repro,
2010-01-28,-0.43, 4.30, -15.70, 2.04, 1.62, 7.17, repro,
2010-01-29,-0.21, 4.61, -13.07, 2.00, 1.62, 7.19, repro,
2010-01-30,-0.49, 3.94, -12.63, 2.00, 1.60, 7.12, repro,
2010-01-31,-1.38, 2.82, -10.00, 1.99, 1.61, 7.15, repro,
2010-02-01,0.28, 4.66, -11.97, 2.00, 1.61, 7.18, repro,
2010-02-02,-0.28, 3.84, -10.89, 2.04, 1.68, 7.42, repro,
2010-02-03,-0.92, 3.27, -20.29, 2.04, 1.64, 7.26, repro,
2010-02-04,-0.37, 3.05, -14.97, 2.15, 1.68, 7.49, repro,
2010-02-05,-0.04, 3.92, -12.59, 2.09, 1.65, 7.39, repro,
2010-02-06,-0.83, 3.82, -6.34, 2.04, 1.63, 7.22, repro,
2010-02-07,-0.04, 4.56, -14.90, 2.05, 1.63, 7.25, repro,
2010-02-08,-1.43, 4.05, -12.50, 2.08, 1.66, 7.32, repro,
2010-02-09,-0.06, 3.43, -12.76, 2.12, 1.68, 7.42, repro,
2010-02-10,-1.66, 3.70, -1.62, 2.17, 1.78, 7.72, repro,
2010-02-11,-1.16, 5.49, -8.98, 2.23, 1.75, 7.79, repro,
2010-02-12,-1.07, 4.94, -10.81, 2.16, 1.70, 7.59, repro,
2010-02-13,-2.16, 5.00, -8.19, 2.00, 1.61, 7.13, repro,
2010-02-14,0.14, 4.97, -8.48, 2.04, 1.63, 7.27, repro,
2010-02-15,-0.60, 5.13, -7.02, 2.03, 1.62, 7.21, repro,
2010-02-16,-3.70, 3.29, -13.59, 2.06, 1.67, 7.43, repro,
2010-02-17,-1.62, 2.24, -0.13, 2.14, 1.68, 7.52, repro,
2010-02-18,-1.69, 4.07, -11.92, 2.13, 1.69, 7.54, repro,
2010-02-19,-1.98, 5.11, -10.45, 2.13, 1.71, 7.59, repro,
2010-02-20,-1.81, 4.33, -12.43, 2.06, 1.63, 7.31, repro,
2010-02-21,-1.53, 4.28, -9.07, 2.01, 1.61, 7.19, repro,
2010-02-22,-2.44, 5.73, -7.27, 2.07, 1.66, 7.40, repro,
2010-02-23,-1.09, 4.76, -11.08, 2.08, 1.66, 7.43, repro,
2010-02-24,-1.52, 0.43, -14.18, 2.04, 1.66, 7.41, repro,
2010-02-25,-0.70, 3.78, -10.63, 2.02, 1.63, 7.22, repro,
2010-02-26,-0.85, 4.29, 3.88, 2.26, 1.76, 7.88, repro,
2010-02-27,-2.25, 4.82, -7.06, 2.11, 1.64, 7.35, repro,
2010-02-28,-0.91, 4.20, -9.31, 2.27, 1.80, 7.87, repro,
2010-03-01,-5.52, 3.94, -2.78, 2.36, 1.85, 8.55, repro,
2010-03-02,-2.11, 4.82, -5.60, 2.05, 1.64, 7.30, repro,
2010-03-03,-1.12, 3.57, -11.49, 2.10, 1.66, 7.37, repro,
2010-03-04,-3.57, 6.69, -9.73, 2.11, 1.65, 7.35, repro,
2010-03-05,-3.38, 4.94, -9.09, 1.99, 1.60, 7.09, repro,
2010-03-06,-2.09, 4.23, -10.66, 2.00, 1.60, 7.13, repro,
2010-03-07,-1.59, 4.37, -10.76, 2.01, 1.61, 7.15, repro,
2010-03-08,-3.75, 3.84, -2.68, 2.00, 1.62, 7.16, repro,
2010-03-09,-0.29, 5.33, -5.39, 2.02, 1.62, 7.20, repro,
2010-03-10,-1.81, 4.94, -3.37, 2.00, 1.61, 7.14, repro,
2010-03-11,-1.05, 4.84, -5.80, 2.01, 1.60, 7.12, repro,
2010-03-12,-1.20, 4.72, -15.22, 2.00, 1.62, 7.18, repro,
2010-03-13,-0.04, 5.44, -10.37, 2.05, 1.64, 7.32, repro,
2010-03-14,0.31, 5.56, -1.81, 2.00, 1.62, 7.16, repro,
2010-03-15,-1.50, 3.68, -6.45, 1.99, 1.62, 7.16, repro,
2010-03-16,-2.14, 4.27, -8.18, 2.03, 1.66, 7.30, repro,
2010-03-17,-2.49, 4.20, -5.03, 2.03, 1.66, 7.32, repro,
2010-03-18,-3.32, 4.29, -1.02, 2.00, 1.63, 7.21, repro,
2010-03-19,-1.66, 3.27, 1.56, 2.01, 1.63, 7.23, repro,
2010-03-20,-1.28, 5.34, -6.99, 2.02, 1.64, 7.25, repro,
2010-03-21,-1.17, 5.78, -10.08, 1.99, 1.62, 7.14, repro,
2010-03-22,-0.75, 5.87, -8.25, 2.00, 1.61, 7.20, repro,
2010-03-23,-2.42, 3.78, 3.74, 2.02, 1.67, 7.39, repro,
2010-03-24,-1.44, 5.50, 2.30, 2.03, 1.65, 7.34, repro,
2010-03-25,-2.01, 4.29, -6.67, 2.04, 1.65, 7.33, repro,
2010-03-26,-1.96, 5.48, -6.74, 2.03, 1.64, 7.27, repro,
2010-03-27,-1.37, 5.18, -16.61, 2.02, 1.64, 7.28, repro,
2010-03-28,-2.22, 5.26, -12.28, 2.03, 1.65, 7.34, repro,
2010-03-29,-0.46, 4.28, -3.17, 2.03, 1.64, 7.35, repro,
2010-03-30,-1.59, 3.94, 1.89, 2.11, 1.75, 7.82, repro,
2010-03-31,-0.17, 5.04, -8.51, 2.04, 1.66, 7.37, repro,
2010-04-01,-1.97, 6.32, -8.09, 2.02, 1.65, 7.32, repro,
2010-04-02,-2.89, 4.61, -12.66, 2.09, 1.67, 7.53, repro,
2010-04-03,-2.21, 4.94, -10.81, 2.03, 1.65, 7.35, repro,
2010-04-04,-2.33, 5.32, -16.90, 2.05, 1.66, 7.39, repro,
