PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDMN
Station name,Deadman_Creek
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7441826433 North Latitude, -118.9811906175 East Longitude, 2265.44396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-11,-7.98, 5.31, 16.64, 2.02, 1.65, 7.43, repro,
2004-06-12,-7.94, 3.78, 24.21, 2.04, 1.67, 7.53, repro,
2004-06-13,-8.44, 3.98, 11.35, 2.04, 1.66, 7.47, repro,
2004-06-14,-6.70, 4.17, 12.43, 2.08, 1.72, 7.74, repro,
2004-06-15,-6.76, 4.81, 22.32, 2.07, 1.67, 7.58, repro,
2004-06-16,-7.65, 5.13, 12.36, 2.11, 1.73, 7.92, repro,
2004-06-17,-8.80, 8.93, 14.95, 2.23, 1.83, 8.32, repro,
2004-06-18,-9.38, 4.57, 11.73, 2.17, 1.73, 7.83, repro,
2004-06-19,-6.70, 5.01, 12.70, 2.04, 1.66, 7.49, repro,
2004-06-20,-6.91, 5.15, 17.60, 2.02, 1.65, 7.42, repro,
2004-06-21,-8.20, 6.10, 15.14, 2.07, 1.68, 7.65, repro,
2004-06-22,-9.21, 2.97, 28.70, 2.07, 1.67, 7.59, repro,
2004-06-23,-7.69, 4.65, 22.95, 2.08, 1.69, 7.56, repro,
2004-06-24,-6.22, 3.26, 18.95, 2.12, 1.73, 7.82, repro,
2004-06-25,-7.48, 5.46, 20.24, 2.10, 1.69, 7.79, repro,
2004-06-26,-8.39, 5.08, 18.04, 2.14, 1.72, 7.75, repro,
2004-06-27,-7.38, 5.35, 19.70, 2.14, 1.71, 7.80, repro,
2004-06-28,-8.81, 5.24, 19.53, 2.14, 1.71, 7.74, repro,
2004-06-29,-6.43, 4.57, 9.93, 2.31, 1.89, 8.32, repro,
2004-06-30,-9.01, 5.50, 13.43, 2.13, 1.71, 7.65, repro,
2004-07-01,-7.12, 5.76, 14.69, 2.08, 1.65, 7.51, repro,
2004-07-02,-7.35, 5.71, 15.09, 2.01, 1.63, 7.35, repro,
2004-07-03,-6.73, 6.48, 19.59, 2.08, 1.66, 7.51, repro,
2004-07-04,-7.69, 4.65, 16.71, 2.09, 1.65, 7.51, repro,
2004-07-05,-7.81, 7.06, 7.49, 2.07, 1.64, 7.53, repro,
2004-07-06,-8.81, 5.32, 8.78, 2.03, 1.63, 7.36, repro,
2004-07-07,-7.89, 5.64, 13.75, 2.08, 1.66, 7.53, repro,
2004-07-08,-7.65, 4.93, 16.53, 2.07, 1.66, 7.55, repro,
2004-07-09,-8.78, 6.28, 14.22, 2.18, 1.73, 7.80, repro,
2004-07-10,-8.48, 6.57, 13.50, 2.07, 1.65, 7.51, repro,
2004-07-11,-7.23, 5.21, 13.42, 2.11, 1.67, 7.60, repro,
2004-07-12,-7.27, 4.50, 22.57, 2.14, 1.69, 7.60, repro,
2004-07-13,-6.73, 5.57, 18.26, 2.06, 1.66, 7.47, repro,
2004-07-14,-6.38, 5.74, 21.21, 2.07, 1.66, 7.51, repro,
2004-07-15,-6.63, 5.89, 11.95, 2.05, 1.67, 7.53, repro,
2004-07-16,-7.69, 7.18, 21.18, 2.38, 1.93, 8.68, repro,
2004-07-17,-8.42, 5.74, 16.40, 2.06, 1.68, 7.54, repro,
2004-07-18,-6.74, 6.29, 12.30, 2.00, 1.64, 7.35, repro,
2004-07-19,-8.47, 6.37, 16.64, 2.09, 1.72, 7.70, repro,
2004-07-20,-6.54, 4.53, 12.14, 2.02, 1.68, 7.48, repro,
2004-07-21,-8.51, 7.42, 12.41, 1.98, 1.65, 7.32, repro,
2004-07-22,-7.22, 7.30, 19.88, 2.03, 1.72, 7.50, repro,
2004-07-23,-7.82, 7.18, 15.70, 1.99, 1.63, 7.27, repro,
2004-07-24,-6.78, 7.31, 18.59, 2.00, 1.64, 7.32, repro,
2004-07-25,-8.19, 7.78, 10.27, 2.00, 1.65, 7.36, repro,
2004-07-26,-8.06, 6.08, 15.95, 2.03, 1.71, 7.53, repro,
2004-07-27,-8.69, 7.08, 15.71, 2.01, 1.66, 7.36, repro,
2004-07-28,-7.44, 6.13, 13.50, 1.99, 1.64, 7.29, repro,
2004-07-29,-7.25, 7.51, 17.53, 1.99, 1.63, 7.24, repro,
2004-07-30,-7.26, 6.16, 18.40, 1.99, 1.64, 7.26, repro,
2004-07-31,-8.08, 5.01, 21.61, 2.00, 1.66, 7.35, repro,
2004-08-01,-9.10, 5.16, 12.51, 2.00, 1.66, 7.36, repro,
2004-08-02,-7.08, 7.28, 12.14, 1.97, 1.63, 7.20, repro,
2004-08-03,-6.52, 5.90, 18.37, 2.05, 1.65, 7.41, repro,
2004-08-04,-8.60, 6.44, 20.98, 2.03, 1.64, 7.39, repro,
2004-08-05,-8.36, 5.64, 14.89, 2.00, 1.68, 7.38, repro,
2004-08-06,-8.14, 6.10, 14.18, 2.02, 1.69, 7.45, repro,
2004-08-07,-7.35, 5.98, 20.18, 1.99, 1.64, 7.29, repro,
2004-08-08,-7.41, 7.44, 19.06, 1.99, 1.64, 7.25, repro,
2004-08-09,-7.17, 7.58, 11.41, 2.00, 1.64, 7.26, repro,
2004-08-10,-6.60, 6.04, 11.90, 1.99, 1.64, 7.29, repro,
2004-08-11,-8.19, 5.05, 13.43, 2.00, 1.65, 7.33, repro,
2004-08-12,-8.52, 7.00, 18.08, 2.04, 1.70, 7.49, repro,
2004-08-13,-8.58, 7.28, 7.03, 2.03, 1.69, 7.41, repro,
2004-08-14,-9.58, 5.70, 15.02, 2.06, 1.73, 7.71, repro,
2004-08-15,-7.68, 7.07, 11.57, 2.06, 1.76, 7.73, repro,
2004-08-16,-7.50, 6.14, 9.71, 2.03, 1.73, 7.55, repro,
2004-08-17,-8.65, 7.39, 13.48, 2.00, 1.66, 7.34, repro,
2004-08-18,-7.67, 7.37, 19.29, 2.04, 1.71, 7.60, repro,
2004-08-19,-7.96, 8.41, 24.34, 2.00, 1.65, 7.33, repro,
2004-08-20,-7.95, 8.69, 16.80, 2.01, 1.66, 7.36, repro,
2004-08-21,-9.09, 6.86, 27.15, 2.10, 1.74, 7.87, repro,
2004-08-22,-6.93, 7.18, 6.95, 1.99, 1.66, 7.33, repro,
2004-08-23,-7.25, 8.04, 6.23, 2.00, 1.66, 7.28, repro,
2004-08-24,-5.67, 6.13, 18.81, 1.99, 1.66, 7.29, repro,
2004-08-25,-6.10, 6.48, 20.66, 2.04, 1.70, 7.42, repro,
2004-08-26,-6.63, 6.95, 23.77, 2.05, 1.72, 7.51, repro,
2004-08-27,-7.46, 6.43, 15.88, 2.08, 1.68, 7.45, repro,
2004-08-28,-8.07, 7.60, 18.19, 2.03, 1.75, 7.43, repro,
2004-08-29,-7.78, 7.74, 17.60, 2.16, 1.81, 7.60, repro,
2004-08-30,-6.06, 7.94, 20.82, 2.08, 1.73, 7.50, repro,
2004-08-31,-8.12, 7.76, 17.19, 2.05, 1.71, 7.48, repro,
2004-09-01,-8.19, 7.60, 23.39, 2.07, 1.72, 7.55, repro,
2004-09-02,-12.27, 4.37, 24.86, 2.07, 1.71, 7.52, repro,
2004-09-03,-7.91, 7.27, 28.13, 2.02, 1.67, 7.36, repro,
2004-09-04,-7.86, 7.03, 20.04, 2.02, 1.69, 7.31, repro,
2004-09-05,-8.41, 6.73, 16.76, 2.06, 1.70, 7.47, repro,
2004-09-06,-8.13, 7.38, 19.92, 2.03, 1.68, 7.42, repro,
2004-09-07,-8.04, 7.45, 22.26, 2.03, 1.67, 7.35, repro,
2004-09-08,-8.39, 8.68, 16.36, 2.16, 1.73, 7.65, repro,
2004-09-09,-8.91, 6.53, 22.28, 2.02, 1.68, 7.40, repro,
2004-09-10,-9.00, 6.64, 2.29, 2.06, 1.71, 7.47, repro,
2004-09-11,-7.76, 6.50, 21.40, 2.04, 1.67, 7.40, repro,
2004-09-12,-7.85, 5.85, 26.83, 2.01, 1.67, 7.36, repro,
2004-09-13,-8.26, 7.01, 23.58, 2.07, 1.67, 7.43, repro,
2004-09-14,-6.62, 6.44, 24.46, 2.01, 1.66, 7.30, repro,
2004-09-15,-7.93, 7.22, 20.10, 2.07, 1.78, 7.56, repro,
2004-09-16,-7.65, 7.70, 21.51, 2.01, 1.65, 7.26, repro,
2004-09-17,-8.23, 8.98, 23.54, 2.02, 1.65, 7.27, repro,
2004-09-18,-13.13, -1.19, 21.48, 2.06, 1.71, 7.53, repro,
2004-09-19,-5.92, 5.27, 12.39, 2.01, 1.67, 7.35, repro,
2004-09-20,-5.25, 5.66, 17.42, 1.99, 1.65, 7.26, repro,
2004-09-21,-6.56, 7.36, 16.52, 2.01, 1.66, 7.31, repro,
2004-09-22,-7.83, 7.60, 14.26, 2.13, 1.71, 7.51, repro,
2004-09-23,-7.59, 6.85, 17.93, 2.12, 1.71, 7.50, repro,
2004-09-24,-7.52, 6.81, 21.16, 2.09, 1.71, 7.56, repro,
2004-09-25,-7.26, 7.40, 18.55, 2.04, 1.69, 7.39, repro,
2004-09-27,-6.67, 7.80, 18.42, 2.05, 1.69, 7.47, repro,
2004-09-28,-8.13, 6.97, 17.09, 2.00, 1.64, 7.22, repro,
2004-09-29,-7.45, 6.77, 16.30, 1.99, 1.63, 7.20, repro,
2004-09-30,-7.47, 6.16, 15.86, 1.99, 1.63, 7.24, repro,
2004-10-01,-7.04, 7.52, 14.60, 1.99, 1.64, 7.23, repro,
2004-10-02,-6.18, 7.59, 15.09, 2.00, 1.64, 7.26, repro,
2004-10-03,-6.62, 7.20, 12.15, 2.01, 1.65, 7.29, repro,
2004-10-04,-8.65, 8.00, 13.14, 1.97, 1.63, 7.17, repro,
2004-10-05,-7.27, 6.95, 11.93, 2.01, 1.68, 7.39, repro,
2004-10-06,-7.39, 7.17, 20.19, 1.98, 1.64, 7.20, repro,
2004-10-07,-7.31, 7.60, 18.34, 1.99, 1.64, 7.25, repro,
2004-10-08,-5.72, 7.03, 17.25, 2.06, 1.75, 7.71, repro,
2004-10-09,-7.88, 3.44, 8.94, 2.10, 1.72, 7.55, repro,
2004-10-10,-6.59, 6.66, 21.74, 2.00, 1.67, 7.29, repro,
2004-10-11,-7.49, 7.35, 19.79, 2.01, 1.68, 7.38, repro,
2004-10-12,-6.81, 8.20, 17.66, 2.01, 1.68, 7.40, repro,
2004-10-13,-6.11, 8.82, 16.99, 2.04, 1.69, 7.48, repro,
2004-10-14,-7.37, 8.11, 13.21, 2.00, 1.65, 7.31, repro,
2004-10-15,-7.51, 6.64, 17.35, 2.06, 1.67, 7.42, repro,
2004-10-16,-7.42, 5.15, 18.42, 2.04, 1.76, 7.59, repro,
2004-10-17,-10.68, 3.39, 30.38, 2.07, 1.74, 7.56, repro,
2004-10-18,-12.55, 4.51, 17.72, 2.07, 1.72, 7.77, repro,
2004-10-19,-12.03, 0.08, 24.49, 2.06, 1.67, 7.41, repro,
2004-10-20,-10.25, 6.88, 20.22, 2.13, 1.70, 7.74, repro,
2004-10-21,-8.42, 4.94, 19.43, 2.09, 1.66, 7.62, repro,
2004-10-22,-8.00, 6.30, 19.39, 2.05, 1.65, 7.37, repro,
2004-10-23,-7.52, 5.69, 17.92, 2.05, 1.68, 7.54, repro,
2004-10-24,-9.47, 7.98, 22.46, 2.05, 1.66, 7.52, repro,
2004-10-25,-7.85, 6.43, 14.46, 2.06, 1.67, 7.54, repro,
2004-10-26,-9.50, 5.11, 14.52, 2.24, 1.80, 8.25, repro,
2004-10-27,-6.56, 6.19, 13.76, 2.13, 1.71, 7.79, repro,
2004-10-28,-7.42, 6.63, 19.54, 2.06, 1.71, 7.68, repro,
2004-10-29,-7.28, 6.94, 11.26, 2.05, 1.71, 7.69, repro,
2004-10-30,-8.17, 6.23, 25.10, 2.18, 1.79, 8.26, repro,
2004-10-31,-7.27, 6.60, 19.43, 2.04, 1.66, 7.51, repro,
2004-11-01,-8.42, 6.78, 10.79, 2.06, 1.71, 7.62, repro,
2004-11-02,-8.52, 6.86, 12.27, 2.02, 1.68, 7.34, repro,
2004-11-03,-7.50, 6.90, 15.07, 2.08, 1.71, 7.68, repro,
2004-11-04,-8.58, 6.74, 19.94, 2.03, 1.70, 7.44, repro,
2004-11-05,-7.26, 6.39, 20.92, 2.13, 1.80, 7.99, repro,
2004-11-06,-8.28, 5.67, 22.75, 2.12, 1.80, 7.97, repro,
2004-11-07,-8.78, 7.55, 14.00, 2.02, 1.75, 7.56, repro,
2004-11-08,-10.29, 6.53, 27.50, 2.22, 1.96, 8.54, repro,
2004-11-09,-7.84, 7.33, 13.01, 2.08, 1.81, 7.79, repro,
2004-11-10,-7.97, 6.18, 17.24, 2.07, 1.72, 7.77, repro,
2004-11-11,-9.90, 4.68, 11.00, 2.05, 1.72, 7.55, repro,
2004-11-12,-7.57, 5.69, 7.25, 2.02, 1.68, 7.50, repro,
2004-11-13,-8.63, 6.25, 11.53, 2.00, 1.69, 7.35, repro,
2004-11-14,-7.98, 6.49, 9.05, 2.02, 1.69, 7.36, repro,
2004-11-15,-8.92, 7.06, 11.12, 1.97, 1.65, 7.20, repro,
2004-11-16,-9.24, 6.81, 13.22, 2.07, 1.76, 7.72, repro,
2004-11-17,-9.21, 6.40, 6.05, 1.98, 1.66, 7.24, repro,
2004-11-18,-8.89, 5.15, 12.52, 1.99, 1.69, 7.34, repro,
2004-11-19,-9.05, 6.99, 8.07, 2.05, 1.78, 7.70, repro,
2004-11-20,-9.52, 5.80, 18.82, 2.00, 1.68, 7.38, repro,
2004-11-21,-10.00, 3.95, 16.24, 2.12, 1.78, 7.88, repro,
2004-11-22,-10.76, 5.11, 20.45, 2.06, 1.72, 7.67, repro,
2004-11-23,-8.10, 6.30, 14.89, 2.04, 1.71, 7.57, repro,
2004-11-24,-8.78, 6.58, 12.96, 2.04, 1.71, 7.57, repro,
2004-11-25,-9.46, 8.92, 23.76, 2.11, 1.83, 7.91, repro,
2004-11-26,-10.19, 7.03, 29.66, 2.00, 1.72, 7.45, repro,
2004-11-27,-12.40, 4.84, 16.65, 2.02, 1.75, 7.63, repro,
2004-11-28,-8.63, 6.89, 12.78, 1.98, 1.71, 7.35, repro,
2004-11-29,-8.94, 6.17, 8.09, 1.96, 1.68, 7.26, repro,
2004-11-30,-8.80, 6.40, 5.86, 1.99, 1.73, 7.47, repro,
2004-12-01,-9.38, 6.35, 15.25, 2.24, 1.85, 8.13, repro,
2004-12-02,-10.02, 5.91, 15.00, 2.03, 1.65, 7.33, repro,
2004-12-03,-7.69, 6.82, 11.38, 2.17, 1.80, 7.99, repro,
2004-12-04,-9.33, 6.63, 13.50, 2.01, 1.70, 7.35, repro,
2004-12-05,-9.78, 6.40, 16.77, 1.93, 1.64, 7.10, repro,
2004-12-06,-8.76, 6.71, 20.09, 2.12, 1.88, 8.12, repro,
2004-12-07,-14.24, 3.94, 13.14, 2.08, 1.72, 7.58, repro,
2004-12-08,-10.58, 20.74, 27.35, 1.97, 1.66, 7.26, repro,
2004-12-09,-7.33, 9.00, 15.18, 2.00, 1.68, 7.37, repro,
2004-12-10,-8.92, 7.07, 10.02, 2.05, 1.72, 7.58, repro,
2004-12-11,-7.81, 8.94, 9.96, 2.04, 1.70, 7.52, repro,
2004-12-12,-8.27, 9.49, 12.34, 2.08, 1.72, 7.58, repro,
2004-12-13,-11.00, 5.87, 11.59, 2.02, 1.66, 7.40, repro,
2004-12-14,-8.85, 7.81, 5.52, 2.17, 1.81, 7.79, repro,
2004-12-15,-9.12, 6.23, 3.61, 2.05, 1.74, 7.48, repro,
2004-12-16,-8.73, 5.75, 2.47, 2.02, 1.66, 7.38, repro,
2004-12-17,-8.64, 6.08, 4.82, 1.96, 1.65, 7.16, repro,
2004-12-18,-9.17, 5.89, 6.03, 2.02, 1.67, 7.30, repro,
2004-12-19,-9.52, 5.62, 10.64, 1.99, 1.64, 7.21, repro,
2004-12-20,-8.98, 6.71, 17.71, 2.05, 1.67, 7.35, repro,
2004-12-21,-8.45, 6.56, 12.36, 1.98, 1.65, 7.36, repro,
2004-12-22,-9.43, 5.65, 4.20, 2.00, 1.65, 7.40, repro,
2004-12-23,-8.28, 5.94, 10.09, 1.97, 1.66, 7.27, repro,
2004-12-24,-9.45, 5.59, 8.77, 2.04, 1.74, 7.48, repro,
2004-12-25,-9.45, 5.36, 16.31, 1.95, 1.62, 7.09, repro,
2004-12-26,-11.40, 3.83, 6.30, 2.04, 1.66, 7.35, repro,
2004-12-27,-10.87, 5.70, 16.01, 2.07, 1.67, 7.50, repro,
2004-12-28,-10.12, 6.88, 14.20, 2.11, 1.69, 7.61, repro,
2004-12-29,-10.15, 5.92, 9.81, 2.06, 1.66, 7.42, repro,
2004-12-30,-11.88, 1.24, 2.06, 2.16, 1.75, 7.79, repro,
2004-12-31,-11.03, 2.90, 7.83, 2.18, 1.80, 7.80, repro,
2005-01-01,-11.00, 5.76, 2.02, 2.11, 1.69, 7.54, repro,
2005-01-02,-11.27, 6.20, 11.73, 2.12, 1.68, 7.61, repro,
2005-01-03,-10.60, 7.21, 6.84, 2.11, 1.67, 7.55, repro,
2005-01-04,-10.81, 5.94, 8.01, 2.15, 1.73, 7.57, repro,
2005-01-05,-9.21, 5.51, 3.29, 2.10, 1.67, 7.51, repro,
2005-01-06,-9.71, 5.38, 5.72, 2.18, 1.81, 7.82, repro,
2005-01-07,-11.70, 6.35, 8.06, 2.15, 1.76, 7.75, repro,
2005-01-08,-12.07, 3.56, -4.26, 2.03, 1.68, 7.52, repro,
2005-01-09,-13.55, 4.31, -6.76, 2.00, 1.65, 7.37, repro,
2005-01-10,-10.52, 5.35, -4.89, 2.11, 1.81, 7.84, repro,
2005-01-11,-10.61, 3.89, 5.29, 2.13, 1.84, 7.64, repro,
2005-01-12,-9.89, 5.17, 2.06, 2.13, 1.79, 7.91, repro,
2005-01-13,-11.37, 6.51, -0.07, 2.09, 1.74, 7.72, repro,
2005-01-14,-10.34, 5.00, -4.78, 2.22, 1.96, 8.16, repro,
2005-01-15,-10.35, 5.11, -7.15, 2.23, 1.93, 8.25, repro,
2005-01-16,-10.29, 6.30, -0.78, 2.13, 1.76, 7.60, repro,
2005-01-17,-9.62, 5.56, -4.33, 1.99, 1.64, 7.31, repro,
2005-01-18,-10.56, 6.08, -1.34, 2.08, 1.73, 7.61, repro,
2005-01-19,-10.39, 5.38, -3.67, 2.14, 1.76, 7.82, repro,
2005-01-20,-10.26, 5.49, -2.87, 2.09, 1.75, 7.68, repro,
2005-01-21,-10.61, 5.80, 1.24, 2.06, 1.73, 7.64, repro,
2005-01-22,-9.77, 5.20, 2.69, 2.05, 1.73, 7.59, repro,
2005-01-23,-10.68, 5.52, 1.38, 1.99, 1.63, 7.26, repro,
2005-01-24,-10.87, 5.28, -2.55, 2.03, 1.69, 7.49, repro,
2005-01-25,-11.79, 6.15, 3.83, 2.12, 1.83, 7.95, repro,
2005-01-26,-11.57, 7.10, 6.59, 2.05, 1.67, 7.44, repro,
2005-01-27,-10.46, 4.61, 4.18, 1.99, 1.64, 7.31, repro,
2005-01-28,-11.78, 4.27, 0.83, 2.11, 1.84, 7.64, repro,
2005-01-29,-10.13, 4.50, 0.61, 1.94, 1.62, 7.08, repro,
2005-01-30,-10.50, 5.47, -1.02, 1.96, 1.66, 7.19, repro,
2005-01-31,-11.10, 6.18, -1.63, 1.96, 1.66, 7.21, repro,
2005-02-01,-8.55, 4.57, -4.87, 1.97, 1.65, 7.20, repro,
2005-02-02,-9.87, 4.94, -4.56, 1.93, 1.60, 7.04, repro,
2005-02-03,-9.82, 6.43, 0.95, 2.00, 1.62, 7.21, repro,
2005-02-04,-10.25, 6.30, -2.02, 1.94, 1.60, 7.07, repro,
2005-02-05,-10.05, 6.15, 1.95, 1.93, 1.60, 7.04, repro,
2005-02-06,-9.82, 6.56, 0.53, 1.92, 1.59, 6.99, repro,
2005-02-07,-10.83, 5.25, -6.54, 1.94, 1.60, 7.05, repro,
2005-02-08,-10.61, 6.53, 3.20, 1.96, 1.65, 7.22, repro,
2005-02-09,-10.72, 6.47, 7.32, 1.97, 1.64, 7.22, repro,
2005-02-10,-10.59, 6.42, 3.09, 1.94, 1.59, 7.01, repro,
2005-02-11,-11.06, 7.04, 5.74, 1.94, 1.59, 7.02, repro,
2005-02-12,-9.22, 7.00, 3.08, 1.94, 1.60, 7.04, repro,
2005-02-13,-12.47, 4.26, 13.53, 1.94, 1.60, 7.04, repro,
2005-02-14,-11.62, 5.28, 8.57, 1.95, 1.61, 7.06, repro,
2005-02-15,-11.15, 5.34, 5.83, 1.95, 1.60, 7.06, repro,
2005-02-16,-13.51, 6.77, -16.35, 1.95, 1.60, 7.03, repro,
2005-02-17,-11.42, 5.91, 1.86, 2.02, 1.61, 7.20, repro,
2005-02-18,-11.65, 5.65, 0.20, 2.02, 1.62, 7.30, repro,
2005-02-19,-11.92, 3.96, 3.38, 1.95, 1.62, 7.12, repro,
2005-02-20,-12.93, 3.59, 1.40, 2.01, 1.62, 7.23, repro,
2005-02-21,-11.66, 5.32, -2.40, 2.05, 1.66, 7.42, repro,
2005-02-22,-12.44, 4.41, 0.34, 1.96, 1.59, 7.08, repro,
2005-02-23,-11.41, 6.23, -6.32, 2.01, 1.62, 7.18, repro,
2005-02-24,-11.02, 6.37, -4.94, 2.00, 1.61, 7.15, repro,
2005-02-25,-12.25, 5.57, -4.29, 2.01, 1.64, 7.19, repro,
2005-02-26,-12.28, 6.23, 0.06, 2.02, 1.62, 7.18, repro,
2005-02-27,-12.30, 5.81, 0.41, 2.01, 1.61, 7.19, repro,
2005-02-28,-11.13, 4.09, 6.63, 4.59, 3.58, 16.27, repro,
2005-03-01,-12.41, 6.37, 2.06, 2.00, 1.61, 7.15, repro,
2005-03-02,-12.35, 5.19, -4.19, 2.04, 1.64, 7.29, repro,
2005-03-03,-12.47, 6.51, 0.48, 2.00, 1.62, 7.17, repro,
2005-03-04,-13.03, 6.16, 1.64, 2.06, 1.63, 7.30, repro,
2005-03-05,-10.34, 7.00, -4.22, 2.01, 1.62, 7.22, repro,
2005-03-06,-11.63, 6.09, -3.05, 2.00, 1.60, 7.13, repro,
2005-03-07,-11.84, 6.28, -2.70, 2.01, 1.62, 7.19, repro,
2005-03-08,-11.12, 5.69, -4.11, 2.01, 1.63, 7.25, repro,
2005-03-09,-10.69, 6.50, -4.79, 2.05, 1.67, 7.37, repro,
2005-03-10,-12.15, 5.30, 0.76, 2.02, 1.61, 7.20, repro,
2005-03-11,-10.66, 7.32, -0.42, 2.01, 1.60, 7.15, repro,
2005-03-12,-11.72, 6.38, 0.45, 2.01, 1.61, 7.16, repro,
2005-03-13,-11.37, 7.14, -4.78, 2.01, 1.61, 7.18, repro,
2005-03-14,-10.57, 6.58, 0.14, 2.00, 1.61, 7.20, repro,
2005-03-15,-11.53, 6.59, 2.11, 2.08, 1.65, 7.47, repro,
2005-03-16,-11.70, 6.79, -0.67, 2.03, 1.65, 7.32, repro,
2005-03-17,-11.79, 8.47, -1.79, 2.01, 1.61, 7.18, repro,
2005-03-18,-12.08, 6.01, 7.05, 2.02, 1.61, 7.21, repro,
2005-03-19,-12.82, 6.27, 9.24, 2.05, 1.64, 7.35, repro,
2005-03-20,-14.16, 5.83, 0.01, 2.03, 1.62, 7.28, repro,
2005-03-21,-11.77, 5.07, -0.43, 2.01, 1.61, 7.18, repro,
2005-03-22,-12.63, 6.09, 0.60, 2.02, 1.59, 7.18, repro,
2005-03-23,-9.15, 4.26, 7.55, 2.02, 1.60, 7.20, repro,
2005-03-24,-10.81, 4.45, 8.00, 2.02, 1.61, 7.26, repro,
2005-03-25,-11.15, 6.49, 2.01, 2.02, 1.61, 7.23, repro,
2005-03-26,-11.64, 6.86, -1.55, 2.00, 1.61, 7.17, repro,
2005-03-27,-14.61, 4.96, 3.31, 2.03, 1.61, 7.24, repro,
2005-03-29,-11.52, 10.51, 16.68, 2.07, 1.68, 7.45, repro,
2005-03-30,-12.29, 5.83, 9.81, 2.02, 1.62, 7.24, repro,
2005-03-31,-11.81, 4.95, -0.84, 2.08, 1.63, 7.45, repro,
2005-04-01,-11.81, 5.88, -6.33, 2.00, 1.61, 7.18, repro,
2005-04-02,-12.32, 3.95, -0.05, 2.00, 1.61, 7.16, repro,
2005-04-03,-16.91, 1.76, 2.46, 2.07, 1.63, 7.47, repro,
2005-04-04,-11.84, 3.98, 8.03, 2.24, 1.69, 7.96, repro,
2005-04-05,-12.08, 4.97, 5.08, 2.06, 1.63, 7.48, repro,
2005-04-06,-12.64, 7.13, 4.39, 2.17, 1.70, 7.92, repro,
2005-04-07,-12.01, 5.23, 0.91, 2.07, 1.63, 7.51, repro,
2005-04-08,-12.79, 5.98, 14.89, 2.08, 1.61, 7.40, repro,
2005-04-09,-12.43, 4.17, 4.00, 2.17, 1.66, 7.61, repro,
2005-04-10,-11.61, 4.87, 2.45, 2.12, 1.64, 7.73, repro,
2005-04-11,-12.43, 5.85, 10.07, 2.11, 1.64, 7.72, repro,
2005-04-12,-13.69, 4.60, 7.96, 2.08, 1.62, 7.41, repro,
2005-04-13,-14.15, 3.11, -0.32, 2.09, 1.63, 7.39, repro,
2005-04-14,-11.34, 6.36, 5.15, 2.27, 1.72, 7.95, repro,
2005-04-15,-11.56, 5.56, 3.38, 2.09, 1.65, 7.45, repro,
2005-04-16,-12.63, 5.24, 7.39, 2.10, 1.66, 7.61, repro,
2005-04-17,-13.01, 6.15, 8.52, 2.07, 1.64, 7.41, repro,
2005-04-18,-17.01, -1.27, 4.43, 2.09, 1.63, 7.37, repro,
2005-04-19,-11.45, 5.01, 8.55, 2.07, 1.60, 7.27, repro,
2005-04-20,-10.69, 6.03, 3.63, 2.27, 1.69, 8.20, repro,
2005-04-21,-11.89, 6.09, 5.55, 2.08, 1.64, 7.53, repro,
2005-04-22,-12.19, 6.00, 2.34, 2.03, 1.60, 7.18, repro,
2005-04-23,-12.19, 6.42, 5.11, 2.02, 1.60, 7.13, repro,
2005-04-24,-12.53, 6.49, 5.90, 2.16, 1.66, 7.72, repro,
2005-04-25,-11.72, 5.87, -2.17, 2.08, 1.60, 7.34, repro,
2005-04-26,-12.32, 5.59, 1.49, 2.18, 1.68, 7.87, repro,
2005-04-27,-13.67, 6.19, 0.14, 2.03, 1.61, 7.23, repro,
2005-04-28,-12.87, 6.07, 10.71, 2.11, 1.66, 7.50, repro,
2005-04-29,-12.81, 5.07, 2.62, 2.08, 1.60, 7.27, repro,
2005-04-30,-12.74, 6.73, 1.58, 2.07, 1.61, 7.33, repro,
2005-05-08,-13.08, 5.06, -0.83, 2.03, 1.62, 7.29, repro,
2005-05-09,-12.40, 6.88, -7.56, 2.03, 1.62, 7.24, repro,
2005-05-10,-12.68, 5.41, 7.85, 2.06, 1.63, 7.40, repro,
2005-05-11,-12.15, 5.19, 4.30, 2.09, 1.69, 7.62, repro,
2005-05-12,-12.06, 4.89, 3.61, 2.09, 1.70, 7.66, repro,
2005-05-13,-11.60, 6.66, -3.66, 2.15, 1.78, 7.90, repro,
2005-05-14,-11.98, 5.29, -0.16, 2.13, 1.78, 7.75, repro,
2005-05-15,-11.95, 9.83, -2.58, 2.06, 1.69, 7.45, repro,
2005-05-16,-13.38, 2.25, 10.24, 2.03, 1.63, 7.26, repro,
2005-05-17,-10.79, 5.56, 12.38, 2.17, 1.68, 7.60, repro,
2005-05-18,-17.64, 3.30, 16.50, 2.09, 1.65, 7.40, repro,
2005-05-19,-20.18, 4.18, 7.02, 2.02, 1.63, 7.26, repro,
2005-05-20,-18.17, 2.88, -2.90, 2.06, 1.70, 7.45, repro,
2005-05-21,-13.59, 6.99, 1.00, 2.09, 1.68, 7.44, repro,
