PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5138689630 North Latitude, -99.4479289439 East Longitude, 113.61954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-22,-5.90, -0.15, 20.38, 1.87, 1.77, 8.15, repro,
2005-08-23,-2.88, -1.71, 15.03, 1.84, 1.74, 8.03, repro,
2005-08-24,-3.77, -1.48, 21.36, 1.78, 1.71, 7.89, repro,
2005-08-25,-5.52, 0.10, 16.11, 1.81, 1.72, 7.99, repro,
2005-08-26,-5.68, -0.77, 17.99, 1.82, 1.72, 7.97, repro,
2005-08-27,-5.02, -0.79, 22.03, 1.83, 1.74, 8.06, repro,
2005-08-28,-5.71, 0.27, 17.99, 1.89, 1.77, 8.29, repro,
2005-08-29,-0.82, -1.58, 22.66, 1.89, 1.77, 8.36, repro,
2005-08-30,-4.49, -0.75, 13.03, 1.84, 1.74, 8.11, repro,
2005-08-31,-3.28, -0.62, 19.95, 1.90, 1.76, 8.46, repro,
2005-09-01,-3.82, -2.04, 4.65, 1.86, 1.77, 8.21, repro,
2005-09-02,-3.45, -0.52, 15.09, 1.81, 1.75, 8.05, repro,
2005-09-03,-3.98, -0.57, 15.52, 1.80, 1.72, 7.95, repro,
2005-09-04,-4.47, 0.26, 9.77, 1.82, 1.72, 7.99, repro,
2005-09-05,-4.55, -0.75, 18.35, 1.82, 1.74, 8.05, repro,
2005-09-06,-3.19, -2.28, 14.37, 1.86, 1.79, 8.30, repro,
2005-09-07,-2.86, -0.87, 23.32, 1.87, 1.81, 8.29, repro,
2005-09-08,-3.50, -1.46, 25.84, 1.82, 1.76, 7.99, repro,
2005-09-09,-4.55, 1.03, 22.85, 1.82, 1.73, 7.92, repro,
2005-09-10,-0.75, 1.16, 22.46, 1.83, 1.74, 8.03, repro,
2005-09-11,-4.66, 3.36, 19.12, 1.94, 1.81, 8.63, repro,
2005-09-12,-5.58, 2.02, 19.38, 1.85, 1.78, 8.20, repro,
2005-09-13,-4.45, -0.13, 13.22, 2.78, 2.84, 12.77, repro,
2005-09-15,-4.32, 1.22, 23.30, 1.86, 1.78, 8.09, repro,
2005-09-16,-3.08, 1.66, 20.43, 1.85, 1.81, 8.21, repro,
2005-09-17,-4.02, 0.77, 18.16, 1.81, 1.73, 8.07, repro,
2005-09-18,-2.66, 0.41, 16.70, 1.83, 1.75, 8.14, repro,
2005-09-19,-3.71, -0.70, 21.38, 1.86, 1.81, 8.26, repro,
2005-09-20,-0.78, 1.27, 21.14, 1.80, 1.75, 8.04, repro,
2005-09-21,-3.95, 1.09, 15.47, 1.82, 1.80, 8.13, repro,
2005-09-22,-1.63, 0.84, 19.46, 1.79, 1.73, 7.95, repro,
2005-09-23,-1.84, 0.90, 23.89, 1.81, 1.75, 8.13, repro,
2005-09-24,-3.66, 0.57, 20.06, 1.81, 1.78, 8.07, repro,
2005-09-25,-2.68, 0.43, 28.08, 1.81, 1.79, 8.06, repro,
2005-09-26,-2.48, -0.00, 16.50, 1.83, 1.79, 8.12, repro,
2005-09-27,-3.79, 0.18, 26.48, 1.83, 1.79, 8.07, repro,
2005-09-28,-2.90, 0.53, 26.83, 1.86, 1.76, 8.44, repro,
2005-09-29,-3.00, 0.27, 14.83, 1.86, 1.77, 8.46, repro,
2005-09-30,-2.63, 0.10, 26.67, 1.80, 1.75, 8.08, repro,
2005-10-01,-2.09, 1.91, 23.48, 1.80, 1.73, 7.98, repro,
2005-10-02,-0.35, 1.03, 23.09, 1.82, 1.79, 8.08, repro,
2005-10-03,-5.25, 2.76, 26.23, 2.18, 2.13, 10.07, repro,
2005-10-04,-2.10, 3.75, 19.74, 2.03, 1.86, 9.24, repro,
2005-10-05,-0.91, 1.18, 19.53, 1.95, 1.82, 8.53, repro,
2005-10-06,-0.65, -0.27, 21.68, 1.82, 1.75, 8.06, repro,
2005-10-07,-2.61, 1.19, 19.70, 1.88, 1.76, 8.23, repro,
2005-10-08,-2.65, 0.70, 31.32, 1.86, 1.73, 8.07, repro,
2005-10-09,-1.69, 2.23, 28.16, 1.81, 1.72, 7.96, repro,
2005-10-10,-1.66, 2.08, 32.21, 1.86, 1.80, 8.36, repro,
2005-10-11,-3.08, -0.33, 22.06, 2.23, 2.15, 10.17, repro,
2005-10-12,-2.26, 0.48, 20.58, 1.86, 1.79, 8.20, repro,
2005-10-13,-3.97, 2.05, 24.69, 1.86, 1.77, 8.22, repro,
2005-10-14,-2.94, 1.94, 13.74, 1.81, 1.72, 7.95, repro,
2005-10-15,-3.93, 0.92, 18.06, 1.90, 1.79, 8.46, repro,
2005-10-16,-2.43, 0.07, 23.37, 1.91, 1.89, 8.48, repro,
2005-10-17,-2.14, -0.50, 16.28, 1.88, 1.79, 8.31, repro,
2005-10-18,-2.15, -0.04, 18.35, 1.88, 1.79, 8.31, repro,
2005-10-19,-2.41, 1.87, 21.96, 1.90, 1.80, 8.37, repro,
2005-10-20,-3.77, 0.81, 20.65, 1.93, 1.78, 8.66, repro,
2005-10-21,-1.41, -2.00, 14.45, 1.93, 1.83, 8.62, repro,
2005-10-22,-2.94, -1.90, 19.60, 5.56, 5.21, 21.65, repro,
2005-10-23,-3.15, 0.10, 20.87, 1.82, 1.74, 7.91, repro,
2005-10-24,-2.51, 2.35, 11.35, 1.86, 1.86, 8.10, repro,
2005-10-25,-4.29, 3.01, 16.40, 1.82, 1.80, 8.03, repro,
2005-10-26,-2.12, 0.82, 19.30, 1.86, 1.90, 8.19, repro,
2005-10-27,-1.21, 0.63, 18.63, 1.82, 1.75, 7.92, repro,
2005-10-28,-2.52, 0.83, 12.49, 1.82, 1.75, 7.97, repro,
2005-10-29,-2.01, 1.57, 16.74, 1.81, 1.75, 7.93, repro,
2005-10-30,-1.81, 1.07, 8.65, 1.82, 1.73, 7.90, repro,
2005-10-31,-2.54, 1.06, 10.64, 1.96, 1.88, 8.67, repro,
2005-11-01,-2.35, 1.99, 11.50, 1.83, 1.82, 8.23, repro,
2005-11-02,-1.48, -0.95, 16.26, 1.86, 1.97, 8.47, repro,
2005-11-03,-1.62, 1.80, 24.59, 1.84, 1.86, 8.30, repro,
2005-11-04,-3.34, 1.63, 23.61, 1.88, 1.94, 8.41, repro,
2005-11-05,-4.10, 0.14, 20.40, 1.87, 1.96, 8.35, repro,
2005-11-06,-3.36, 1.00, 17.60, 1.84, 1.85, 8.26, repro,
2005-11-07,-1.51, 0.33, 20.41, 1.87, 1.95, 8.38, repro,
2005-11-08,-3.73, 1.21, 18.33, 1.83, 1.86, 8.28, repro,
2005-11-09,-3.76, 1.05, 19.74, 1.96, 1.99, 8.84, repro,
2005-11-10,-5.96, -0.52, 8.74, 1.91, 1.99, 8.40, repro,
2005-11-11,-4.03, 2.56, 23.02, 1.92, 1.93, 8.48, repro,
2005-11-12,-3.18, 0.34, 23.20, 1.77, 1.76, 7.93, repro,
2005-11-13,-2.21, 1.87, 14.49, 1.81, 1.84, 8.19, repro,
2005-11-14,-3.45, -0.09, 16.05, 1.81, 1.81, 8.14, repro,
2005-11-15,-3.49, 2.03, 19.57, 1.82, 1.76, 8.04, repro,
2005-11-16,-2.21, 2.25, 8.33, 1.81, 1.75, 7.94, repro,
2005-11-17,-2.05, 1.05, 13.22, 1.79, 1.73, 7.85, repro,
2005-11-18,-2.48, 2.70, 13.45, 1.82, 1.77, 8.00, repro,
2005-11-19,-1.87, 1.31, 13.62, 1.80, 1.74, 7.99, repro,
2005-11-20,-1.69, -1.07, 12.31, 1.79, 1.73, 7.92, repro,
2005-11-21,-1.66, 0.38, 10.40, 1.89, 1.81, 8.29, repro,
2005-11-22,-2.75, 0.64, 11.16, 1.83, 1.87, 8.06, repro,
2005-11-23,-2.94, 2.04, 21.20, 1.79, 1.74, 7.91, repro,
2005-11-24,-3.50, 1.76, 19.37, 1.80, 1.74, 7.96, repro,
2005-11-25,-2.83, -0.07, 24.71, 1.83, 1.74, 8.09, repro,
2005-11-26,-3.19, 0.95, 24.57, 1.88, 1.88, 8.34, repro,
2005-11-27,-3.77, 0.58, 22.01, 1.83, 1.74, 8.12, repro,
2005-11-28,-2.74, 1.17, 28.97, 1.85, 1.79, 8.16, repro,
2005-11-29,-2.25, 2.21, 19.66, 2.01, 1.86, 8.83, repro,
2005-11-30,-2.61, 2.74, 20.22, 1.87, 1.77, 8.31, repro,
2005-12-01,-2.99, 1.10, 20.12, 1.83, 1.73, 8.07, repro,
2005-12-02,-3.37, 1.85, 14.72, 1.88, 1.77, 8.32, repro,
2005-12-03,-3.81, 1.09, 15.18, 1.84, 1.73, 8.11, repro,
2005-12-04,-3.02, 2.50, 13.60, 1.83, 1.72, 7.90, repro,
2005-12-05,-2.89, 1.45, 13.57, 1.85, 1.75, 8.09, repro,
2005-12-06,-2.99, 0.83, 12.70, 1.84, 1.72, 8.11, repro,
2005-12-07,-2.41, 0.89, 7.96, 1.87, 1.75, 8.23, repro,
2005-12-08,-1.19, 0.66, 8.30, 1.87, 1.76, 8.22, repro,
2005-12-09,-0.51, 1.74, 10.26, 1.85, 1.74, 8.14, repro,
2005-12-10,-0.60, 2.45, 13.41, 1.85, 1.73, 8.11, repro,
2005-12-11,-1.45, 2.14, 10.16, 1.79, 1.69, 7.76, repro,
2005-12-12,-1.86, 1.41, 12.76, 1.80, 1.70, 7.83, repro,
2005-12-13,-2.71, 1.22, 15.47, 1.94, 1.83, 8.56, repro,
2005-12-14,-5.75, -3.33, 18.51, 2.71, 2.88, 12.01, repro,
2005-12-15,-2.12, 1.90, 19.48, 1.86, 1.78, 8.27, repro,
2005-12-16,-1.87, 1.89, 15.17, 1.80, 1.72, 7.93, repro,
2005-12-17,-1.51, 3.22, 14.62, 1.84, 1.77, 8.24, repro,
2005-12-18,-1.71, 2.33, 12.93, 1.78, 1.73, 8.01, repro,
2005-12-19,-0.38, 1.38, 7.48, 1.84, 1.76, 8.33, repro,
2005-12-20,-1.30, 1.80, 6.18, 1.80, 1.79, 8.07, repro,
2005-12-21,-1.36, 0.88, 14.94, 1.79, 1.75, 8.10, repro,
2005-12-22,-2.08, 1.63, 7.52, 1.83, 1.78, 8.33, repro,
2005-12-23,-1.06, 4.44, 18.83, 1.83, 1.77, 8.34, repro,
2005-12-24,-2.28, 0.69, 17.57, 1.88, 1.77, 8.60, repro,
2005-12-25,-1.19, -0.15, 19.39, 1.81, 1.71, 8.13, repro,
2005-12-26,-2.05, 0.89, 22.66, 1.80, 1.70, 8.05, repro,
2005-12-27,-2.38, 0.94, 21.15, 1.84, 1.79, 8.46, repro,
2005-12-28,-2.44, 0.44, 21.39, 1.82, 1.72, 8.19, repro,
2005-12-29,-3.34, 0.49, 19.55, 1.94, 1.85, 9.01, repro,
2005-12-30,-2.47, 0.26, 27.42, 1.85, 1.74, 8.47, repro,
2005-12-31,-3.59, -0.29, 21.58, 1.92, 1.76, 8.61, repro,
2006-01-01,-3.68, 2.04, 19.91, 1.87, 1.75, 8.58, repro,
2006-01-02,-2.57, 0.32, 24.24, 1.85, 1.77, 8.43, repro,
2006-01-03,-2.83, 1.18, 15.91, 1.95, 1.84, 9.01, repro,
2006-01-04,-2.54, -0.29, 16.33, 1.87, 1.80, 8.69, repro,
2006-01-05,-1.73, 0.06, 11.15, 1.85, 1.73, 8.45, repro,
2006-01-06,-0.68, 0.07, 14.93, 1.86, 1.74, 8.47, repro,
2006-01-07,-3.47, 0.53, 25.11, 1.81, 1.70, 8.08, repro,
2006-01-08,-3.23, 1.54, 26.32, 1.87, 1.74, 8.40, repro,
2006-01-09,-1.84, 0.51, 16.19, 2.00, 1.93, 9.28, repro,
2006-01-10,-2.27, -0.34, 16.37, 1.90, 1.78, 8.72, repro,
2006-01-11,-2.07, 0.78, 23.72, 1.86, 1.73, 8.41, repro,
2006-01-12,-1.71, 1.18, 29.86, 1.89, 1.80, 8.65, repro,
2006-01-13,-2.85, 0.77, 18.16, 1.87, 1.75, 8.48, repro,
2006-01-14,-2.68, 1.24, 14.27, 1.89, 1.71, 8.41, repro,
2006-01-15,-2.47, 0.61, 28.35, 1.81, 1.70, 8.09, repro,
2006-01-16,-3.43, 2.67, 29.17, 1.84, 1.79, 8.46, repro,
2006-01-17,-2.94, 0.28, 25.20, 1.90, 1.73, 8.38, repro,
2006-01-18,-1.10, 2.06, 20.81, 1.82, 1.70, 8.12, repro,
2006-01-19,-1.61, 2.47, 22.35, 1.84, 1.76, 8.19, repro,
2006-01-20,-1.83, 0.26, 19.84, 1.85, 1.77, 8.21, repro,
2006-01-21,-2.78, 0.37, 20.59, 1.81, 1.69, 8.05, repro,
2006-01-22,-2.54, 1.48, 25.52, 1.83, 1.72, 8.17, repro,
2006-01-23,-2.84, 0.75, 23.37, 1.81, 1.68, 8.00, repro,
2006-01-24,-1.75, 1.18, 23.74, 1.84, 1.73, 8.10, repro,
2006-01-25,-2.50, -1.11, 18.50, 1.76, 1.66, 7.72, repro,
2006-01-26,-1.83, 0.14, 10.20, 1.77, 1.66, 7.77, repro,
2006-01-27,-2.88, 1.61, 20.68, 1.77, 1.67, 7.70, repro,
2006-01-28,-2.95, 0.64, 20.99, 1.76, 1.67, 7.69, repro,
2006-01-29,-1.85, -0.52, 17.92, 1.75, 1.65, 7.59, repro,
2006-01-30,-1.72, 0.15, 17.64, 1.76, 1.66, 7.62, repro,
2006-01-31,-2.08, 0.58, 22.34, 1.77, 1.66, 7.65, repro,
2006-02-01,-1.81, -0.81, 28.47, 1.78, 1.67, 7.76, repro,
2006-02-02,-2.04, 1.25, 28.04, 1.77, 1.66, 7.72, repro,
2006-02-03,-1.99, -0.05, 27.87, 1.77, 1.67, 7.70, repro,
2006-02-04,-0.19, 1.39, 21.89, 1.76, 1.66, 7.65, repro,
2006-02-05,-2.05, 1.63, 19.42, 1.76, 1.66, 7.65, repro,
2006-02-06,-2.79, 1.27, 16.28, 1.79, 1.73, 7.92, repro,
2006-02-07,-1.79, 1.13, 9.93, 1.76, 1.67, 7.73, repro,
2006-02-08,-2.40, 1.07, 6.82, 1.81, 1.75, 8.03, repro,
2006-02-09,-0.70, 1.20, 10.76, 1.82, 1.80, 8.01, repro,
2006-02-10,-2.19, 2.11, 15.53, 1.84, 1.75, 8.26, repro,
2006-02-11,-2.44, 1.01, 12.50, 1.77, 1.71, 7.82, repro,
2006-02-12,-2.12, 1.61, 9.71, 1.77, 1.69, 7.75, repro,
2006-02-13,-1.46, 1.20, 10.13, 1.79, 1.76, 7.92, repro,
2006-02-14,-1.19, 0.87, 16.52, 1.77, 1.71, 7.80, repro,
2006-02-15,-0.82, 1.54, 15.23, 1.77, 1.71, 7.79, repro,
2006-02-16,-3.07, 1.74, 16.88, 1.78, 1.73, 7.80, repro,
2006-02-17,-2.78, 2.12, 20.28, 1.76, 1.71, 7.74, repro,
2006-02-18,-0.59, 1.73, 8.62, 1.79, 1.76, 7.85, repro,
2006-02-19,-1.75, 2.26, 6.18, 1.78, 1.76, 7.82, repro,
2006-02-20,-0.62, 2.57, 14.62, 1.78, 1.76, 7.81, repro,
2006-02-21,-1.50, 2.05, 20.66, 1.79, 1.77, 7.77, repro,
2006-02-22,-2.17, 0.85, 28.69, 1.76, 1.77, 7.73, repro,
2006-02-23,-2.83, 1.39, 19.59, 1.77, 1.73, 7.66, repro,
2006-02-24,-3.64, 0.76, 13.62, 1.75, 1.72, 7.61, repro,
2006-02-25,-1.94, -1.60, 7.76, 1.79, 1.80, 7.82, repro,
2006-02-26,-1.66, 0.71, 9.79, 1.76, 1.77, 7.67, repro,
2006-02-27,-2.87, 0.40, 12.63, 1.75, 1.73, 7.54, repro,
2006-02-28,-2.75, -0.15, 17.39, 1.79, 1.83, 7.84, repro,
2006-03-01,-2.22, 0.25, 22.03, 1.84, 1.87, 7.91, repro,
2006-03-02,-3.54, 1.25, 17.40, 1.76, 1.73, 7.59, repro,
2006-03-03,-3.80, -0.19, 23.20, 1.78, 1.78, 7.66, repro,
2006-03-04,-3.31, 1.50, 16.88, 1.73, 1.73, 7.53, repro,
2006-03-05,-2.97, 0.73, 16.59, 1.75, 1.74, 7.55, repro,
2006-03-06,-3.21, -0.86, 17.77, 1.74, 1.72, 7.59, repro,
2006-03-07,-2.99, 0.69, 17.69, 1.73, 1.72, 7.53, repro,
2006-03-08,-3.40, -0.12, 26.56, 1.80, 1.79, 7.83, repro,
2006-03-09,-3.94, 0.59, 35.53, 1.73, 1.75, 7.56, repro,
2006-03-10,-3.08, 1.93, 25.18, 1.77, 1.77, 7.81, repro,
2006-03-11,-4.73, 1.29, 29.49, 1.76, 1.80, 7.90, repro,
2006-03-12,-4.42, -0.75, 18.76, 1.80, 1.82, 8.02, repro,
2006-03-13,-3.13, 0.25, 18.67, 1.78, 1.81, 7.96, repro,
2006-03-14,-3.78, 1.41, 18.16, 1.77, 1.81, 7.83, repro,
2006-03-15,-3.61, 2.03, 13.60, 1.75, 1.78, 7.78, repro,
2006-03-16,-3.10, 1.70, 15.90, 1.82, 1.83, 8.19, repro,
2006-03-17,-3.73, 0.54, 22.66, 1.85, 1.84, 8.25, repro,
2006-03-18,-3.13, 2.36, 20.15, 1.78, 1.80, 7.92, repro,
2006-03-19,-3.51, 2.94, 15.79, 1.77, 1.79, 7.98, repro,
2006-03-20,-4.42, -0.78, 27.82, 1.84, 1.85, 8.10, repro,
2006-03-21,-4.60, 0.87, 16.23, 2.09, 2.17, 9.35, repro,
2006-03-22,-2.96, 1.58, 14.16, 1.76, 1.78, 7.90, repro,
2006-03-23,-3.16, 2.61, 3.80, 1.85, 1.84, 8.35, repro,
2006-03-24,-2.77, 1.69, 8.76, 1.82, 1.80, 8.15, repro,
2006-03-25,-2.53, 0.79, 12.52, 1.82, 1.80, 8.19, repro,
2006-03-26,-2.74, 2.80, 17.03, 1.90, 1.89, 8.55, repro,
2006-03-27,-2.04, 1.60, 19.70, 1.86, 1.85, 8.33, repro,
2006-03-28,-2.89, 2.21, 21.75, 1.82, 1.79, 8.36, repro,
2006-03-29,-1.47, 0.81, 11.17, 1.82, 1.83, 8.17, repro,
2006-03-30,-3.04, 1.52, 23.38, 1.75, 1.72, 7.74, repro,
2006-03-31,-1.47, 1.14, 24.92, 1.74, 1.73, 7.76, repro,
2006-04-01,-2.64, 1.57, 15.69, 1.77, 1.73, 7.83, repro,
2006-04-02,-4.49, -0.93, 26.26, 1.77, 1.77, 7.93, repro,
2006-04-03,-2.77, 0.50, 7.64, 1.80, 1.86, 8.23, repro,
2006-04-04,-3.98, 2.24, 13.98, 1.77, 1.73, 7.76, repro,
2006-04-05,-3.47, -0.03, 21.66, 1.79, 1.80, 7.97, repro,
2006-04-06,-2.66, 1.81, 30.69, 1.80, 1.79, 7.76, repro,
2006-04-07,-2.62, 2.81, 27.41, 1.81, 1.82, 7.99, repro,
2006-04-08,-3.72, 0.66, 16.90, 1.78, 1.75, 7.86, repro,
2006-04-09,-2.48, 1.02, 24.45, 1.76, 1.69, 7.62, repro,
2006-04-10,-3.21, 1.53, 17.48, 1.76, 1.71, 7.68, repro,
2006-04-11,-4.10, 0.68, 17.88, 1.84, 1.73, 7.97, repro,
2006-04-12,-3.84, 1.19, 21.45, 1.83, 1.72, 7.95, repro,
2006-04-13,-3.42, 1.54, 20.90, 1.76, 1.70, 7.66, repro,
2006-04-14,-3.57, 2.43, 24.26, 1.76, 1.71, 7.68, repro,
2006-04-15,-3.12, 0.67, 24.57, 1.81, 1.76, 8.04, repro,
2006-04-16,-4.37, 1.38, 26.03, 1.76, 1.71, 7.68, repro,
2006-04-17,-3.37, 0.59, 31.99, 1.80, 1.78, 7.87, repro,
2006-04-18,-3.50, 0.63, 24.92, 1.79, 1.77, 7.82, repro,
2006-04-19,-3.35, -0.95, 25.94, 1.80, 1.74, 8.01, repro,
2006-04-20,-3.69, 1.82, 22.59, 1.83, 1.78, 8.09, repro,
2006-04-21,-5.21, 0.94, 18.15, 1.81, 1.72, 7.95, repro,
2006-04-22,-3.37, 0.50, 17.40, 1.75, 1.69, 7.64, repro,
2006-04-23,-3.38, 0.79, 20.46, 1.77, 1.70, 7.66, repro,
2006-04-24,-4.11, 0.20, 17.36, 1.78, 1.70, 7.69, repro,
2006-04-25,-3.34, -1.28, 21.72, 1.85, 1.83, 8.11, repro,
2006-04-26,-4.55, 1.03, 24.92, 1.79, 1.72, 7.86, repro,
2006-04-27,-2.84, 1.15, 16.50, 1.86, 1.83, 8.17, repro,
2006-04-28,-3.19, 1.95, 21.29, 1.82, 1.78, 8.00, repro,
2006-04-29,-0.86, 1.67, 28.13, 1.87, 1.90, 8.27, repro,
2006-04-30,-3.30, 0.89, 28.87, 1.75, 1.69, 7.64, repro,
2006-05-01,-3.39, 0.35, 29.06, 1.82, 1.74, 8.00, repro,
2006-05-02,-2.93, 1.45, 17.10, 1.77, 1.70, 7.73, repro,
2006-05-03,-3.49, 2.53, 32.17, 1.80, 1.75, 7.84, repro,
2006-05-04,-3.26, 1.53, 23.13, 1.77, 1.71, 7.74, repro,
2006-05-05,-13.04, -2.46, 49.44, 6.50, 5.81, 29.11, repro,
2006-05-08,-2.32, 1.71, 34.62, 2.89, 2.68, 12.90, repro,
2006-05-09,-3.46, 0.51, 29.41, 1.80, 1.72, 8.00, repro,
2006-05-10,-1.50, -0.08, 25.22, 1.77, 1.72, 7.78, repro,
2006-05-11,0.56, 0.69, 17.84, 2.50, 2.60, 10.80, repro,
2006-05-12,-2.56, 1.25, 26.02, 1.77, 1.70, 7.72, repro,
2006-05-13,-2.75, -0.37, 26.45, 1.81, 1.71, 7.86, repro,
2006-05-14,-1.49, 0.19, 22.74, 1.92, 1.87, 8.35, repro,
2006-05-15,-3.39, -1.14, 33.73, 2.95, 2.50, 12.80, repro,
2006-05-16,-2.36, -1.40, 21.69, 1.87, 1.77, 8.33, repro,
2006-05-17,-2.83, -0.55, 26.98, 1.85, 1.74, 8.24, repro,
2006-05-18,-1.54, -0.03, 24.16, 1.78, 1.69, 7.76, repro,
2006-05-19,-4.82, 1.28, 23.37, 1.85, 1.73, 8.29, repro,
2006-05-20,-2.79, 0.11, 20.27, 1.84, 1.72, 8.06, repro,
2006-05-21,-3.29, 0.08, 18.82, 1.85, 1.74, 8.24, repro,
2006-05-22,-2.76, -0.66, 19.75, 1.92, 1.79, 8.49, repro,
2006-05-23,-1.60, 1.86, 19.16, 1.83, 1.72, 7.97, repro,
2006-05-24,-3.83, -1.20, 19.39, 1.83, 1.70, 7.98, repro,
2006-05-25,-0.88, 0.55, 25.89, 1.95, 1.76, 8.58, repro,
2006-05-26,-2.98, 0.32, 36.82, 1.92, 1.76, 8.39, repro,
2006-05-27,-3.32, 0.47, 28.22, 1.84, 1.73, 8.08, repro,
2006-05-28,-3.65, -1.73, 29.57, 1.87, 1.79, 8.30, repro,
2006-05-29,-3.14, 0.90, 23.97, 1.85, 1.71, 8.12, repro,
2006-05-30,-3.13, -0.56, 24.18, 1.91, 1.77, 8.50, repro,
2006-05-31,-2.64, -1.73, 17.63, 1.89, 1.74, 8.26, repro,
2006-06-01,-3.57, -0.41, 19.29, 1.86, 1.74, 8.18, repro,
2006-06-02,-2.39, -0.63, 12.68, 1.89, 1.81, 8.54, repro,
2006-06-03,-3.53, -1.46, 21.14, 1.84, 1.76, 8.16, repro,
2006-06-04,-5.25, -1.35, 18.92, 1.85, 1.76, 8.14, repro,
2006-06-05,-3.19, -1.20, 24.32, 1.86, 1.75, 8.16, repro,
2006-06-06,-3.89, -1.79, 22.60, 1.86, 1.77, 8.22, repro,
2006-06-07,-2.90, -0.21, 14.63, 1.87, 1.77, 8.24, repro,
2006-06-08,-3.49, -0.95, 20.92, 1.82, 1.71, 8.01, repro,
2006-06-09,-2.46, 0.19, 28.88, 1.82, 1.70, 8.01, repro,
2006-06-10,-3.84, -0.14, 22.98, 1.82, 1.71, 8.02, repro,
2006-06-11,-3.56, -0.29, 22.32, 1.87, 1.74, 8.22, repro,
2006-06-12,-3.22, -2.98, 25.31, 1.88, 1.75, 8.21, repro,
2006-06-13,-3.61, -1.89, 23.37, 1.88, 1.75, 8.40, repro,
2006-06-14,-2.12, 0.43, 30.74, 1.84, 1.72, 8.12, repro,
2006-06-15,-4.42, -1.36, 26.90, 1.85, 1.72, 8.14, repro,
2006-06-16,-3.60, 0.78, 28.58, 1.84, 1.72, 8.12, repro,
2006-06-17,-3.31, -2.77, 25.17, 1.84, 1.75, 8.19, repro,
2006-06-18,-2.31, -1.50, 25.83, 1.85, 1.79, 8.34, repro,
2006-06-19,-1.73, -1.03, 14.50, 1.87, 1.79, 8.36, repro,
2006-06-20,-3.42, -0.89, 33.51, 1.94, 1.96, 9.05, repro,
2006-06-21,-3.19, -0.77, 29.60, 1.85, 1.76, 8.33, repro,
2006-06-22,-1.72, 0.10, 21.81, 1.95, 1.82, 8.62, repro,
2006-06-23,-2.19, -0.70, 24.20, 1.86, 1.78, 8.42, repro,
2006-06-24,-2.98, -0.86, 31.36, 1.86, 1.80, 8.40, repro,
2006-06-25,-4.29, -1.10, 30.49, 1.91, 1.79, 8.57, repro,
2006-06-26,-2.04, 0.74, 37.08, 1.94, 1.82, 8.58, repro,
2006-06-27,-3.68, 0.21, 18.28, 1.89, 1.79, 8.56, repro,
2006-06-28,-3.54, -2.30, 26.35, 1.90, 1.76, 8.45, repro,
2006-06-29,-3.51, -2.58, 17.59, 1.88, 1.78, 8.37, repro,
2006-06-30,-1.59, -3.21, 21.25, 1.93, 1.76, 8.50, repro,
2006-07-01,-1.80, 0.57, 39.67, 1.93, 1.76, 8.48, repro,
2006-07-02,-2.53, 0.42, 26.41, 1.88, 1.72, 8.19, repro,
2006-07-03,-4.04, -0.65, 16.45, 1.90, 1.75, 8.29, repro,
2006-07-04,-4.81, -2.03, 19.64, 1.90, 1.72, 8.24, repro,
2006-07-05,-4.21, -1.68, 32.68, 1.85, 1.70, 7.97, repro,
2006-07-06,-5.65, 0.15, 22.12, 1.84, 1.70, 7.93, repro,
2006-07-07,-5.02, -2.26, 27.21, 1.86, 1.72, 8.10, repro,
2006-07-08,-3.39, -2.97, 18.80, 1.92, 1.73, 8.13, repro,
2006-07-09,-5.12, -1.75, 24.76, 1.91, 1.76, 8.21, repro,
2006-07-10,-5.20, -2.07, 31.60, 1.94, 1.73, 8.21, repro,
2006-07-11,-4.45, -1.82, 40.06, 1.87, 1.72, 8.05, repro,
2006-07-12,-4.41, -2.12, 32.80, 1.86, 1.71, 7.96, repro,
2006-07-13,-4.54, -2.61, 23.80, 1.86, 1.73, 7.96, repro,
2006-07-14,-3.81, -0.64, 22.53, 2.04, 1.86, 8.74, repro,
2006-07-15,-3.20, -0.24, 24.69, 1.86, 1.73, 8.00, repro,
2006-07-16,-4.36, -1.44, 29.73, 1.87, 1.70, 8.01, repro,
2006-07-17,-2.39, -1.54, 33.61, 1.98, 1.79, 8.40, repro,
2006-07-18,-3.16, -0.01, 28.65, 1.79, 1.72, 7.79, repro,
2006-07-19,-5.33, -0.81, 35.83, 1.81, 1.71, 7.85, repro,
2006-07-20,-5.42, -1.85, 26.00, 1.79, 1.70, 7.72, repro,
2006-07-21,-5.01, -2.86, 25.79, 1.78, 1.69, 7.67, repro,
2006-07-22,-5.31, -2.07, 20.42, 1.79, 1.69, 7.74, repro,
2006-07-23,-4.25, -3.02, 32.69, 1.79, 1.70, 7.78, repro,
2006-07-24,-2.30, 0.12, 39.73, 1.81, 1.72, 7.83, repro,
2006-07-25,-3.09, -1.52, 23.48, 1.81, 1.71, 7.85, repro,
2006-07-26,-2.29, -1.70, 33.15, 1.85, 1.73, 7.95, repro,
