PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.9005744060 North Latitude, -97.2593967877 East Longitude, 221.62857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-12,13.27, 12.65, -4.77, 2.16, 1.52, 6.94, repro,
2011-05-13,13.36, 11.63, -13.16, 2.15, 1.53, 6.97, repro,
2011-05-14,13.11, 12.76, -12.63, 2.19, 1.55, 7.03, repro,
2011-05-15,13.93, 13.83, -6.79, 2.20, 1.55, 7.06, repro,
2011-05-16,13.38, 13.26, 3.88, 2.21, 1.54, 7.05, repro,
2011-05-17,13.44, 15.49, 6.00, 2.35, 1.62, 7.36, repro,
2011-05-18,13.68, 14.11, -0.61, 2.22, 1.56, 7.10, repro,
2011-05-19,12.51, 13.94, -5.58, 2.19, 1.55, 7.02, repro,
2011-05-20,13.77, 13.67, 1.03, 2.22, 1.55, 7.09, repro,
2011-05-21,16.49, 13.19, 8.15, 2.33, 1.61, 7.43, repro,
2011-05-22,13.88, 13.46, 5.23, 2.21, 1.54, 7.03, repro,
2011-05-23,13.83, 12.73, 14.17, 2.20, 1.54, 7.03, repro,
2011-05-24,13.36, 13.73, -1.27, 2.85, 1.97, 8.90, repro,
2011-05-25,15.11, 13.04, -2.52, 2.18, 1.53, 6.97, repro,
2011-05-26,16.88, 13.01, 3.32, 2.19, 1.53, 6.97, repro,
2011-05-27,16.04, 13.54, 0.48, 2.28, 1.60, 7.34, repro,
2011-05-28,13.20, 13.34, 8.22, 2.35, 1.67, 7.54, repro,
2011-05-29,15.18, 13.35, 15.80, 2.22, 1.57, 7.18, repro,
2011-05-30,16.09, 13.72, 6.40, 2.24, 1.58, 7.24, repro,
2011-05-31,13.67, 12.32, 5.19, 2.34, 1.60, 7.48, repro,
2011-06-01,10.50, 11.95, -0.89, 2.20, 1.55, 7.05, repro,
2011-06-02,12.46, 13.62, 13.62, 2.41, 1.62, 7.51, repro,
2011-06-03,14.52, 12.92, 13.93, 2.67, 1.83, 8.20, repro,
2011-06-04,16.50, 14.47, -10.10, 5.10, 3.69, 17.93, repro,
2011-06-05,16.38, 13.42, 8.20, 2.23, 1.60, 7.27, repro,
2011-06-06,13.49, 13.83, 12.59, 2.23, 1.56, 7.15, repro,
2011-06-07,14.76, 13.60, 6.91, 2.23, 1.57, 7.21, repro,
2011-06-08,13.99, 13.48, 0.45, 2.18, 1.54, 7.00, repro,
2011-06-09,13.29, 13.20, 2.71, 2.24, 1.57, 7.21, repro,
2011-06-10,15.36, 11.54, 5.43, 2.19, 1.55, 7.03, repro,
2011-06-11,13.69, 13.51, 4.81, 2.22, 1.58, 7.14, repro,
2011-06-12,12.64, 13.18, 7.05, 2.20, 1.55, 7.07, repro,
2011-06-13,14.45, 13.41, 3.20, 2.19, 1.55, 7.06, repro,
2011-06-14,14.06, 14.99, -1.25, 2.33, 1.65, 7.55, repro,
2011-06-15,16.12, 12.75, 15.31, 2.22, 1.57, 7.17, repro,
2011-06-16,14.61, 12.22, 5.82, 2.17, 1.53, 6.93, repro,
2011-06-17,15.31, 14.03, -0.60, 2.23, 1.60, 7.24, repro,
2011-06-18,14.81, 14.20, 9.52, 2.23, 1.61, 7.23, repro,
2011-06-19,14.30, 14.82, 9.13, 2.20, 1.56, 7.07, repro,
2011-06-20,15.52, 12.22, 4.51, 2.19, 1.54, 7.01, repro,
2011-06-21,14.69, 13.22, 4.67, 2.35, 1.61, 7.31, repro,
2011-06-22,15.77, 12.17, 10.26, 2.42, 1.71, 7.76, repro,
2011-06-23,15.19, 13.48, 8.59, 2.89, 2.09, 9.44, repro,
2011-06-24,15.63, 13.42, 11.98, 2.22, 1.55, 7.11, repro,
2011-06-25,16.19, 14.35, 5.62, 2.19, 1.54, 7.04, repro,
2011-06-26,12.73, 12.91, 4.88, 2.22, 1.57, 7.15, repro,
2011-06-27,13.58, 12.33, 7.64, 2.19, 1.54, 7.03, repro,
2011-06-28,13.34, 14.81, 4.40, 2.20, 1.57, 7.13, repro,
2011-06-29,12.19, 15.52, 13.28, 2.22, 1.56, 7.16, repro,
2011-06-30,13.16, 16.62, 13.23, 2.27, 1.60, 7.29, repro,
2011-07-01,13.05, 14.23, 5.85, 2.81, 1.89, 8.63, repro,
2011-07-02,13.95, 13.02, 12.69, 2.23, 1.58, 7.23, repro,
2011-07-03,15.18, 15.08, 6.13, 2.18, 1.56, 7.06, repro,
2011-07-04,15.65, 16.36, 18.68, 2.28, 1.61, 7.36, repro,
2011-07-05,15.02, 16.40, -0.75, 2.21, 1.56, 7.13, repro,
2011-07-06,14.51, 13.98, 6.10, 2.20, 1.54, 7.04, repro,
2011-07-07,13.59, 15.10, 5.44, 2.24, 1.57, 7.15, repro,
2011-07-09,14.80, 17.32, 18.76, 2.23, 1.59, 7.21, repro,
2011-07-10,13.83, 16.21, 13.99, 2.20, 1.55, 7.04, repro,
2011-07-11,15.14, 15.03, 7.74, 2.27, 1.57, 7.20, repro,
2011-07-12,17.11, 14.53, 4.43, 3.85, 2.86, 12.76, repro,
2011-07-13,14.80, 13.24, 11.98, 2.18, 1.53, 6.97, repro,
2011-07-14,12.72, 14.29, 12.34, 2.19, 1.55, 7.08, repro,
2011-07-15,16.91, 16.58, 9.72, 2.23, 1.56, 7.15, repro,
2011-07-16,13.01, 15.81, 5.56, 2.23, 1.56, 7.23, repro,
2011-07-17,14.67, 14.98, 8.61, 2.23, 1.56, 7.17, repro,
2011-07-18,15.75, 15.16, 13.57, 2.20, 1.55, 7.04, repro,
2011-07-19,15.28, 14.94, 14.23, 2.29, 1.57, 7.12, repro,
2011-07-20,17.97, 14.85, 25.66, 2.24, 1.58, 7.24, repro,
2011-07-21,14.54, 16.02, 16.97, 2.24, 1.57, 7.13, repro,
2011-07-22,14.90, 15.31, 10.94, 2.21, 1.54, 7.06, repro,
2011-07-23,15.72, 14.81, 17.65, 2.26, 1.57, 7.19, repro,
2011-07-24,15.03, 15.24, 7.53, 2.19, 1.53, 6.97, repro,
2011-07-25,15.03, 13.98, 11.09, 2.19, 1.54, 6.96, repro,
2011-07-26,14.16, 15.07, 8.72, 2.20, 1.54, 7.00, repro,
2011-07-27,13.76, 16.02, 9.93, 2.20, 1.55, 7.09, repro,
2011-07-28,15.42, 16.17, 6.98, 3.54, 2.33, 11.07, repro,
2011-07-29,15.91, 15.79, 13.36, 2.20, 1.55, 7.03, repro,
2011-07-30,16.70, 12.45, 18.18, 2.22, 1.57, 7.11, repro,
2011-07-31,14.39, 14.36, 15.00, 2.18, 1.53, 6.98, repro,
2011-08-01,14.05, 16.56, 9.60, 2.27, 1.61, 7.35, repro,
2011-08-02,15.31, 15.44, -1.99, 2.24, 1.57, 7.23, repro,
2011-08-03,15.08, 15.35, 14.70, 2.29, 1.66, 7.52, repro,
2011-08-04,16.87, 15.14, 18.32, 2.18, 1.54, 6.96, repro,
2011-08-05,16.97, 13.32, 19.60, 2.27, 1.58, 7.21, repro,
2011-08-06,14.47, 15.16, 8.39, 2.26, 1.59, 7.28, repro,
2011-08-07,14.13, 14.33, 6.77, 2.19, 1.54, 7.06, repro,
2011-08-08,16.04, 13.27, 8.22, 2.26, 1.59, 7.30, repro,
2011-08-09,14.62, 13.43, 13.16, 2.23, 1.56, 7.12, repro,
2011-08-10,16.07, 15.64, 16.90, 2.22, 1.54, 7.05, repro,
2011-08-11,14.68, 16.55, 23.34, 2.28, 1.62, 7.34, repro,
2011-08-12,13.94, 16.40, 11.93, 2.32, 1.68, 7.69, repro,
2011-08-13,13.16, 15.65, 8.80, 2.29, 1.62, 7.38, repro,
2011-08-14,14.39, 15.25, 8.08, 2.22, 1.59, 7.19, repro,
2011-08-15,15.89, 15.24, 19.81, 2.23, 1.58, 7.13, repro,
2011-08-16,13.80, 16.59, 18.53, 2.28, 1.62, 7.39, repro,
2011-08-17,13.00, 16.52, 16.40, 2.20, 1.55, 7.05, repro,
2011-08-18,14.15, 16.55, 13.68, 2.19, 1.56, 7.08, repro,
2011-08-19,12.77, 16.87, 16.62, 2.33, 1.64, 7.56, repro,
2011-08-20,15.57, 13.40, 8.59, 2.26, 1.57, 7.16, repro,
2011-08-21,14.98, 15.20, 19.52, 2.19, 1.55, 7.00, repro,
2011-08-22,12.26, 15.32, 21.23, 2.22, 1.55, 7.07, repro,
2011-08-23,14.02, 14.97, 19.90, 2.26, 1.63, 7.32, repro,
2011-08-24,15.21, 14.53, 18.38, 2.21, 1.58, 7.15, repro,
2011-08-25,13.31, 15.39, 13.89, 2.19, 1.55, 7.06, repro,
2011-08-26,15.63, 16.26, 13.19, 2.29, 1.63, 7.43, repro,
2011-08-27,13.66, 16.17, 17.63, 2.26, 1.59, 7.24, repro,
2011-08-28,13.80, 15.27, 12.20, 2.24, 1.59, 7.21, repro,
2011-08-29,15.51, 14.99, 15.17, 2.23, 1.60, 7.21, repro,
2011-08-30,14.33, 16.62, 19.33, 2.25, 1.62, 7.34, repro,
2011-08-31,13.70, 16.12, 15.17, 2.24, 1.58, 7.22, repro,
2011-09-01,13.13, 16.51, 16.99, 2.61, 1.74, 7.95, repro,
2011-09-02,14.76, 16.16, 16.49, 2.29, 1.56, 7.14, repro,
2011-09-03,14.08, 16.33, 15.34, 2.25, 1.58, 7.24, repro,
2011-09-04,13.45, 15.02, 8.39, 2.18, 1.53, 6.93, repro,
2011-09-05,13.66, 14.47, 14.45, 2.18, 1.53, 6.95, repro,
2011-09-06,13.87, 15.72, 17.16, 2.20, 1.55, 7.02, repro,
2011-09-07,15.89, 17.14, 6.35, 2.26, 1.59, 7.26, repro,
2011-09-08,13.43, 15.99, 7.76, 2.25, 1.60, 7.24, repro,
2011-09-09,13.32, 15.15, 17.49, 2.21, 1.60, 7.13, repro,
2011-09-10,11.89, 15.40, 18.91, 2.25, 1.63, 7.35, repro,
2011-09-11,13.73, 15.74, 15.61, 2.21, 1.59, 7.18, repro,
2011-09-12,16.02, 14.09, 11.52, 2.27, 1.61, 7.32, repro,
2011-09-13,16.70, 15.24, 14.00, 2.22, 1.59, 7.19, repro,
2011-09-14,15.36, 14.15, 5.49, 2.20, 1.55, 7.05, repro,
2011-09-15,13.17, 15.10, 12.85, 2.19, 1.56, 7.07, repro,
2011-09-16,13.44, 14.33, 11.18, 2.24, 1.57, 7.09, repro,
2011-09-17,14.68, 15.35, 16.95, 2.21, 1.58, 7.13, repro,
2011-09-18,14.72, 15.98, 16.91, 2.22, 1.55, 7.13, repro,
2011-09-19,13.68, 14.21, 20.38, 2.36, 1.73, 7.90, repro,
2011-09-20,15.58, 14.48, 15.88, 2.25, 1.56, 7.09, repro,
2011-09-21,15.68, 13.94, 13.58, 2.19, 1.55, 7.04, repro,
2011-09-22,14.66, 13.90, 12.72, 2.28, 1.59, 7.22, repro,
2011-09-23,15.12, 14.18, 18.10, 2.19, 1.56, 7.13, repro,
2011-09-24,13.79, 15.86, 23.02, 2.21, 1.55, 7.07, repro,
2011-09-25,14.30, 16.60, 19.43, 2.28, 1.59, 7.30, repro,
2011-09-26,13.12, 16.30, 22.17, 2.26, 1.62, 7.35, repro,
2011-09-27,13.07, 14.57, 17.68, 2.18, 1.58, 7.08, repro,
2011-09-28,16.28, 14.95, 16.56, 2.30, 1.66, 7.61, repro,
2011-09-29,16.53, 14.10, 16.90, 2.23, 1.59, 7.26, repro,
2011-09-30,15.18, 15.11, 15.02, 2.31, 1.65, 7.57, repro,
2011-10-01,14.14, 15.13, 20.07, 2.25, 1.62, 7.42, repro,
2011-10-02,14.26, 16.00, 14.78, 2.25, 1.63, 7.42, repro,
2011-10-03,15.36, 16.02, 7.77, 2.25, 1.64, 7.43, repro,
2011-10-04,16.75, 14.99, 13.24, 2.21, 1.59, 7.24, repro,
2011-10-05,15.26, 17.13, 13.18, 2.46, 1.78, 8.03, repro,
2011-10-07,16.56, 20.17, 33.90, 13.75, 11.61, 45.71, repro,
2011-10-08,15.15, 16.71, 16.10, 3.18, 2.35, 10.98, repro,
2011-10-09,15.80, 15.52, 5.54, 3.07, 2.20, 10.30, repro,
2011-10-10,15.36, 17.40, 2.45, 4.39, 3.14, 14.08, repro,
2011-10-11,14.12, 17.36, 15.71, 4.96, 3.41, 15.90, repro,
2011-10-12,13.61, 14.88, 11.19, 2.59, 1.90, 8.62, repro,
2011-10-13,16.08, 14.86, 24.61, 2.23, 1.63, 7.46, repro,
2011-10-14,15.70, 13.43, 22.53, 2.21, 1.60, 7.30, repro,
2011-10-15,16.74, 12.03, 16.86, 2.17, 1.55, 7.06, repro,
2011-10-16,16.91, 13.58, 16.26, 2.13, 1.55, 6.98, repro,
2011-10-17,15.84, 14.91, 12.40, 2.17, 1.56, 7.17, repro,
2011-10-18,15.72, 13.51, 9.79, 2.21, 1.59, 7.29, repro,
2011-10-19,16.95, 14.37, 11.34, 2.21, 1.59, 7.30, repro,
2011-10-20,17.49, 14.03, 12.49, 2.14, 1.53, 6.96, repro,
2011-10-22,17.64, 15.50, 15.40, 2.16, 1.55, 7.07, repro,
2011-10-23,16.60, 16.08, 18.42, 2.55, 1.82, 8.28, repro,
2011-10-24,15.55, 14.47, 11.59, 2.20, 1.56, 7.13, repro,
2011-10-25,17.05, 14.51, 15.65, 2.45, 1.84, 8.26, repro,
2011-10-26,16.17, 13.51, 7.21, 2.16, 1.54, 7.03, repro,
2011-10-27,16.84, 14.27, 9.09, 2.18, 1.56, 7.13, repro,
2011-10-28,16.59, 15.36, 10.21, 2.17, 1.55, 7.10, repro,
2011-10-29,6.20, 11.68, 0.14, 9.63, 6.17, 26.69, repro,
2011-10-30,14.63, 15.14, 13.96, 2.18, 1.55, 7.10, repro,
2011-10-31,21.85, 9.22, 22.46, 14.72, 7.74, 34.31, repro,
2011-11-01,27.02, 18.90, 37.29, 14.71, 16.31, 46.54, repro,
2011-11-02,17.38, 15.03, 13.50, 2.17, 1.55, 7.08, repro,
2011-11-03,16.13, 14.11, 8.09, 2.18, 1.56, 7.11, repro,
2011-11-04,14.41, 16.07, 9.35, 2.28, 1.64, 7.43, repro,
2011-11-05,14.70, 15.62, 15.93, 2.21, 1.58, 7.17, repro,
2011-11-06,16.63, 15.08, 26.92, 2.23, 1.58, 7.12, repro,
2011-11-07,17.20, 14.53, 15.48, 2.17, 1.54, 7.00, repro,
2011-11-08,17.27, 14.39, 4.95, 2.24, 1.58, 7.11, repro,
2011-11-11,16.32, 15.88, 20.75, 2.24, 1.59, 7.27, repro,
2011-11-12,17.92, 15.58, 29.24, 2.24, 1.62, 7.42, repro,
2011-11-13,18.30, 16.68, 15.79, 4.57, 3.23, 13.47, repro,
2011-11-14,16.39, 15.14, 24.94, 2.27, 1.64, 7.55, repro,
2011-11-15,15.82, 14.49, 16.14, 2.16, 1.55, 6.97, repro,
2011-11-16,16.87, 14.49, 12.26, 2.29, 1.65, 7.45, repro,
2011-11-17,18.99, 14.08, 9.70, 2.23, 1.57, 7.09, repro,
2011-11-18,19.04, 15.15, 14.46, 2.28, 1.61, 7.32, repro,
2011-11-19,19.84, 13.60, 8.83, 2.23, 1.58, 7.17, repro,
2011-11-20,17.31, 13.27, -2.59, 2.19, 1.56, 7.12, repro,
2011-11-21,15.31, 14.83, 6.20, 2.18, 1.56, 7.03, repro,
2011-11-22,17.49, 16.24, 10.72, 2.25, 1.64, 7.46, repro,
2011-11-23,16.26, 15.37, 17.16, 2.38, 1.69, 7.72, repro,
2011-11-24,15.52, 16.16, 12.62, 2.22, 1.61, 7.31, repro,
2011-11-25,33.77, -2.74, 15.34, 51.13, 75.71, 123.95, repro,
2011-11-26,15.92, 14.15, 5.54, 2.19, 1.58, 7.18, repro,
2011-11-27,15.45, 13.54, 15.64, 5.08, 3.38, 16.04, repro,
2011-11-28,49.03, -8.22, -32.65, 85.84, 109.41, 246.39, repro,
2011-11-29,11.73, 13.89, 11.34, 6.11, 4.12, 19.15, repro,
2011-11-30,17.83, 14.14, 4.11, 2.25, 1.62, 7.35, repro,
2011-12-01,18.13, 14.19, 0.08, 2.17, 1.55, 7.08, repro,
2011-12-02,14.44, 16.38, 9.50, 2.27, 1.59, 7.22, repro,
2011-12-03,17.25, 15.06, 11.68, 2.27, 1.62, 7.34, repro,
2011-12-04,18.33, 13.79, 6.20, 2.20, 1.59, 7.23, repro,
2011-12-05,19.02, 13.23, -8.08, 2.20, 1.60, 7.25, repro,
2011-12-06,16.88, 14.46, 1.47, 2.20, 1.57, 7.17, repro,
2011-12-07,16.30, 14.59, 7.84, 2.18, 1.58, 7.16, repro,
2011-12-08,18.82, 14.10, 10.29, 2.20, 1.58, 7.17, repro,
2011-12-09,19.33, 12.73, 6.45, 2.22, 1.60, 7.25, repro,
2011-12-10,17.38, 14.82, 3.79, 2.19, 1.59, 7.17, repro,
2011-12-11,19.44, 13.69, 8.00, 2.21, 1.60, 7.21, repro,
2011-12-12,19.54, 14.48, 2.79, 2.21, 1.58, 7.20, repro,
2011-12-13,18.52, 15.99, 6.12, 2.19, 1.58, 7.11, repro,
2011-12-14,19.15, 14.94, 15.00, 2.16, 1.55, 7.04, repro,
2011-12-15,17.95, 14.31, 11.06, 2.20, 1.59, 7.17, repro,
2011-12-16,19.76, 13.67, 0.48, 2.20, 1.61, 7.21, repro,
2011-12-17,18.90, 15.02, 5.46, 2.14, 1.52, 6.95, repro,
2011-12-18,18.94, 15.43, 8.75, 2.11, 1.50, 6.86, repro,
2011-12-19,18.66, 14.49, 13.61, 2.11, 1.50, 6.85, repro,
2011-12-20,17.13, 14.64, 12.17, 2.22, 1.53, 7.00, repro,
2011-12-21,17.09, 14.21, 12.51, 2.27, 1.64, 7.36, repro,
2011-12-22,19.50, 14.01, 1.23, 2.12, 1.51, 6.90, repro,
2011-12-23,19.63, 15.34, 3.71, 2.13, 1.52, 6.96, repro,
2011-12-24,17.63, 15.48, 4.01, 2.18, 1.57, 7.15, repro,
2011-12-25,17.42, 15.15, 10.38, 2.13, 1.50, 6.87, repro,
2011-12-26,15.88, 15.79, 17.20, 2.13, 1.50, 6.94, repro,
2011-12-27,19.62, 14.74, 13.77, 2.11, 1.52, 6.91, repro,
2011-12-28,19.65, 15.34, 13.84, 2.12, 1.51, 6.90, repro,
2011-12-29,19.69, 15.12, 18.34, 2.12, 1.51, 6.90, repro,
2011-12-30,18.16, 16.39, 16.90, 2.14, 1.51, 6.94, repro,
2011-12-31,17.33, 14.86, 19.25, 2.14, 1.51, 6.99, repro,
2012-01-01,18.15, 14.46, 9.11, 2.13, 1.53, 6.95, repro,
2012-01-02,20.74, 14.69, 3.59, 2.10, 1.50, 6.87, repro,
2012-01-03,18.83, 15.07, 12.55, 2.12, 1.51, 6.90, repro,
2012-01-04,17.69, 15.68, 7.87, 2.13, 1.51, 6.92, repro,
2012-01-05,18.78, 15.85, 21.25, 2.14, 1.51, 6.96, repro,
2012-01-06,17.12, 15.56, 17.59, 2.13, 1.51, 6.94, repro,
2012-01-07,19.84, 15.84, 12.31, 2.10, 1.49, 6.78, repro,
2012-01-08,19.71, 15.46, 14.52, 2.11, 1.51, 6.88, repro,
2012-01-09,16.59, 15.57, 14.25, 2.14, 1.51, 6.93, repro,
2012-01-10,18.13, 16.05, 20.39, 2.13, 1.52, 6.90, repro,
2012-01-11,18.20, 14.42, 11.06, 2.16, 1.55, 7.07, repro,
2012-01-12,20.26, 14.66, 10.52, 2.12, 1.51, 6.91, repro,
2012-01-13,19.81, 14.27, 11.58, 2.12, 1.50, 6.86, repro,
2012-01-14,19.14, 15.46, 10.36, 2.12, 1.51, 6.86, repro,
2012-01-15,18.03, 15.66, 8.18, 2.14, 1.52, 6.93, repro,
2012-01-16,19.28, 14.88, 13.33, 2.15, 1.53, 7.00, repro,
2012-01-17,21.76, 13.46, 9.37, 2.13, 1.54, 6.99, repro,
2012-01-18,21.86, 13.21, 13.81, 2.12, 1.51, 6.90, repro,
2012-01-19,20.06, 13.66, 15.09, 2.14, 1.53, 6.93, repro,
2012-01-20,20.32, 15.24, 8.87, 2.13, 1.51, 6.92, repro,
2012-01-21,18.35, 15.10, 17.56, 2.15, 1.53, 7.01, repro,
2012-01-22,18.03, 16.00, 21.07, 2.19, 1.58, 7.28, repro,
2012-01-23,21.01, 16.08, 19.76, 2.21, 1.57, 7.16, repro,
2012-01-24,17.43, 15.73, 14.36, 2.14, 1.52, 6.94, repro,
2012-01-25,18.50, 16.17, 16.26, 2.18, 1.54, 7.12, repro,
2012-01-26,16.57, 15.85, 18.04, 2.21, 1.59, 7.29, repro,
2012-01-27,18.31, 14.01, 21.24, 2.15, 1.56, 7.12, repro,
2012-01-28,19.09, 15.14, 21.97, 2.14, 1.53, 6.99, repro,
2012-01-29,19.67, 14.71, 15.65, 2.15, 1.55, 7.06, repro,
2012-01-30,19.39, 16.99, 18.92, 2.12, 1.50, 6.86, repro,
2012-01-31,17.56, 15.94, 19.44, 2.12, 1.51, 6.87, repro,
2012-02-01,19.37, 15.85, 17.84, 2.12, 1.53, 6.95, repro,
2012-02-02,19.28, 15.32, 16.42, 2.18, 1.57, 7.17, repro,
2012-02-03,18.66, 15.00, 15.44, 2.12, 1.52, 6.92, repro,
2012-02-04,18.62, 15.82, 13.68, 2.24, 1.60, 7.31, repro,
2012-02-05,18.44, 16.06, 10.00, 2.17, 1.53, 7.02, repro,
2012-02-06,18.64, 14.42, 1.66, 2.16, 1.54, 7.03, repro,
2012-02-07,19.82, 13.25, 2.21, 2.19, 1.59, 7.26, repro,
2012-02-08,19.00, 14.54, 17.86, 2.17, 1.56, 7.16, repro,
2012-02-09,20.99, 14.16, 9.46, 2.25, 1.62, 7.33, repro,
2012-02-10,21.87, 13.89, 0.89, 2.16, 1.54, 7.02, repro,
2012-02-11,21.24, 14.51, -0.89, 2.16, 1.54, 7.04, repro,
2012-02-12,19.97, 14.62, 11.04, 2.16, 1.56, 7.08, repro,
2012-02-13,20.49, 15.10, 20.81, 2.18, 1.57, 7.17, repro,
2012-02-14,20.22, 15.29, 23.21, 2.18, 1.56, 7.09, repro,
2012-02-15,20.49, 15.40, 15.21, 2.20, 1.58, 7.18, repro,
2012-02-16,20.10, 16.60, 7.62, 2.19, 1.56, 7.10, repro,
2012-02-17,21.16, 16.02, 8.44, 2.17, 1.56, 7.07, repro,
2012-02-18,19.21, 15.82, 11.99, 2.17, 1.56, 7.05, repro,
2012-02-19,19.31, 15.72, 16.17, 2.19, 1.61, 7.15, repro,
2012-02-20,17.82, 16.31, 17.41, 2.23, 1.58, 7.28, repro,
2012-02-21,20.03, 16.37, 19.28, 2.22, 1.61, 7.24, repro,
2012-02-22,19.14, 17.17, 22.46, 2.21, 1.61, 7.24, repro,
2012-02-23,20.36, 15.77, 25.60, 2.15, 1.56, 7.06, repro,
2012-02-24,19.94, 14.22, 14.48, 2.13, 1.51, 6.90, repro,
2012-02-25,20.18, 15.38, 16.53, 2.13, 1.51, 6.91, repro,
2012-02-26,20.83, 15.34, 7.53, 2.15, 1.51, 7.01, repro,
2012-02-27,19.31, 14.89, 5.43, 2.16, 1.55, 7.07, repro,
2012-02-28,19.51, 16.46, 8.10, 2.15, 1.54, 7.04, repro,
2012-02-29,19.91, 15.53, 16.04, 2.11, 1.50, 6.87, repro,
2012-03-01,19.67, 15.76, 15.94, 2.16, 1.53, 7.05, repro,
2012-03-02,18.08, 15.60, 16.20, 2.23, 1.56, 7.30, repro,
2012-03-03,19.55, 14.62, 10.44, 2.15, 1.51, 6.96, repro,
2012-03-04,19.53, 14.49, 13.46, 2.12, 1.49, 6.85, repro,
2012-03-05,18.50, 16.17, 9.01, 2.14, 1.48, 6.84, repro,
2012-03-06,19.26, 16.44, 15.69, 2.19, 1.56, 7.16, repro,
2012-03-07,17.91, 14.18, 22.95, 2.36, 1.68, 7.82, repro,
2012-03-08,19.72, 14.66, 12.79, 2.21, 1.53, 7.16, repro,
2012-03-09,18.49, 14.28, 1.63, 2.44, 1.73, 8.05, repro,
2012-03-10,17.38, 16.21, 17.37, 2.18, 1.51, 7.05, repro,
2012-03-11,17.45, 17.92, 15.87, 2.18, 1.52, 7.05, repro,
2012-03-12,17.63, 16.65, 13.88, 2.23, 1.56, 7.20, repro,
2012-03-13,17.92, 17.59, 19.74, 2.21, 1.54, 7.15, repro,
2012-03-14,16.68, 16.68, 17.02, 2.15, 1.52, 6.98, repro,
2012-03-15,18.01, 16.59, 18.09, 2.20, 1.53, 7.11, repro,
2012-03-16,15.63, 17.74, 16.62, 2.17, 1.51, 7.01, repro,
2012-03-17,17.63, 17.43, 13.88, 2.15, 1.51, 6.97, repro,
2012-03-18,18.17, 18.41, 21.69, 2.20, 1.55, 7.19, repro,
2012-03-19,16.87, 18.84, 22.52, 2.16, 1.53, 7.01, repro,
2012-03-20,18.54, 17.40, 23.47, 2.13, 1.51, 6.93, repro,
2012-03-21,18.13, 16.67, 16.79, 2.14, 1.50, 6.88, repro,
2012-03-22,19.84, 18.97, 12.03, 2.97, 2.11, 9.89, repro,
2012-03-23,17.28, 19.14, 14.55, 2.82, 1.96, 9.42, repro,
2012-03-24,19.23, 16.09, 9.62, 2.23, 1.55, 7.20, repro,
2012-03-25,19.10, 15.52, 7.77, 2.18, 1.54, 7.07, repro,
2012-03-26,19.88, 16.67, 10.28, 2.20, 1.55, 7.11, repro,
2012-03-27,18.97, 17.89, 17.69, 2.21, 1.55, 7.18, repro,
2012-03-28,19.29, 18.63, 10.70, 2.21, 1.54, 7.17, repro,
2012-03-29,18.69, 17.22, 12.56, 2.14, 1.51, 6.95, repro,
2012-03-30,18.60, 17.83, 13.47, 2.16, 1.53, 7.02, repro,
2012-03-31,18.89, 18.01, 15.88, 2.13, 1.51, 6.90, repro,
2012-04-01,21.08, 17.64, 24.45, 2.14, 1.51, 6.96, repro,
2012-04-02,19.29, 17.30, 15.87, 2.13, 1.51, 6.93, repro,
2012-04-03,17.31, 16.58, 9.12, 2.10, 1.50, 6.89, repro,
2012-04-04,17.89, 16.05, 11.78, 2.12, 1.51, 6.95, repro,
2012-04-05,20.17, 17.19, 8.12, 2.12, 1.53, 7.00, repro,
2012-04-06,19.21, 17.81, 6.93, 2.11, 1.50, 6.89, repro,
2012-04-07,20.81, 16.41, 3.92, 2.14, 1.51, 6.97, repro,
2012-04-08,18.07, 15.79, 7.20, 2.11, 1.49, 6.86, repro,
2012-04-09,20.89, 15.27, 7.17, 2.20, 1.59, 7.29, repro,
2012-04-10,19.94, 14.94, -1.08, 2.10, 1.51, 6.89, repro,
2012-04-11,21.50, 16.03, -0.36, 2.11, 1.51, 6.89, repro,
2012-04-12,19.77, 16.87, 8.99, 2.17, 1.55, 7.05, repro,
2012-04-13,18.83, 16.23, 12.13, 2.16, 1.54, 7.10, repro,
2012-04-14,18.93, 18.50, 9.90, 2.12, 1.50, 6.91, repro,
2012-04-15,21.72, 15.80, 14.66, 2.09, 1.50, 6.86, repro,
2012-04-16,22.34, 15.45, 6.25, 2.12, 1.51, 6.92, repro,
2012-04-17,21.22, 16.72, 4.88, 2.12, 1.51, 6.88, repro,
2012-04-18,20.84, 16.59, 4.31, 2.13, 1.52, 6.98, repro,
2012-04-19,19.78, 16.93, 7.19, 2.11, 1.50, 6.87, repro,
2012-04-20,19.23, 16.03, 5.57, 2.11, 1.50, 6.88, repro,
2012-04-21,21.39, 17.16, 9.11, 2.11, 1.50, 6.88, repro,
2012-04-22,20.69, 17.32, -0.01, 2.12, 1.51, 6.87, repro,
2012-04-23,18.81, 16.72, -0.26, 2.24, 1.59, 7.13, repro,
2012-04-24,19.11, 17.54, 11.68, 2.31, 1.64, 7.59, repro,
