PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3110604967 North Latitude, -81.1887670290 East Longitude, 212.35508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-20,-4.67, -8.48, 26.49, 1.89, 1.67, 7.37, repro,
2007-09-21,-6.24, -8.82, 28.22, 1.96, 1.71, 7.53, repro,
2007-09-22,-4.90, -8.96, 27.87, 2.00, 1.71, 7.57, repro,
2007-09-23,-9.20, -8.94, 27.87, 3.46, 2.46, 11.43, repro,
2007-09-24,-4.57, -9.81, 24.80, 2.66, 2.69, 11.03, repro,
2007-09-25,-4.85, -9.57, 28.79, 1.90, 1.71, 7.46, repro,
2007-09-26,-7.21, -8.90, 29.25, 1.92, 1.70, 7.44, repro,
2007-09-27,-5.24, -9.12, 29.15, 1.95, 1.73, 7.50, repro,
2007-09-28,-5.43, -9.46, 33.10, 1.97, 1.66, 7.59, repro,
2007-09-29,-5.50, -8.34, 32.29, 1.98, 1.69, 7.46, repro,
2007-09-30,-5.22, -8.59, 27.83, 2.23, 1.90, 8.63, repro,
2007-10-01,-5.51, -8.16, 33.55, 1.99, 1.71, 7.58, repro,
2007-10-02,-3.33, -8.77, 33.92, 2.07, 1.83, 7.83, repro,
2007-10-03,-5.43, -7.62, 34.31, 1.97, 1.71, 7.53, repro,
2007-10-04,-5.95, -8.75, 33.65, 1.92, 1.67, 7.43, repro,
2007-10-05,-5.99, -8.61, 29.58, 2.01, 1.71, 7.66, repro,
2007-10-06,-4.82, -7.85, 31.94, 2.06, 1.75, 7.98, repro,
2007-10-07,-4.95, -8.07, 31.72, 2.09, 1.76, 8.00, repro,
2007-10-08,-9.91, -9.34, 29.17, 2.17, 1.87, 8.10, repro,
2007-10-09,-4.73, -9.83, 23.15, 2.17, 1.80, 8.16, repro,
2007-10-10,-6.60, -8.32, 33.54, 2.09, 1.83, 7.93, repro,
2007-10-11,-5.88, -7.59, 34.82, 2.06, 1.73, 7.88, repro,
2007-10-12,-5.95, -8.74, 30.17, 2.30, 1.97, 8.84, repro,
2007-10-13,-4.41, -8.29, 28.92, 1.94, 1.72, 7.53, repro,
2007-10-14,-4.83, -8.76, 25.73, 1.92, 1.67, 7.39, repro,
2007-10-15,-5.87, -8.06, 23.80, 1.98, 1.68, 7.45, repro,
2007-10-16,-5.05, -7.43, 33.28, 1.87, 1.65, 7.37, repro,
2007-10-17,-7.21, -8.42, 24.54, 2.00, 1.72, 7.60, repro,
2007-10-18,-5.38, -8.36, 32.55, 2.02, 1.78, 7.88, repro,
2007-10-19,-5.71, -9.62, 47.01, 1.90, 1.67, 7.45, repro,
2007-10-20,-4.93, -7.53, 36.55, 2.00, 1.74, 7.65, repro,
2007-10-21,-5.02, -8.19, 28.24, 1.91, 1.67, 7.35, repro,
2007-10-22,-5.31, -9.62, 21.71, 6.02, 12.02, 15.84, repro,
2007-10-23,-6.31, -10.19, 14.99, 6.27, 12.00, 16.14, repro,
2007-10-24,-4.24, -11.17, 29.47, 2.10, 1.75, 7.83, repro,
2007-10-25,-4.77, -9.96, 30.66, 1.93, 1.69, 7.44, repro,
2007-10-26,-5.80, -8.18, 26.89, 1.98, 1.70, 7.66, repro,
2007-10-27,-4.57, -8.33, 24.34, 1.94, 1.73, 7.44, repro,
2007-10-28,-4.50, -8.46, 16.58, 1.99, 1.69, 7.64, repro,
2007-10-29,-3.91, -8.27, 14.81, 1.92, 1.68, 7.41, repro,
2007-10-30,-3.81, -9.02, 19.67, 1.92, 1.68, 7.41, repro,
2007-10-31,-4.06, -9.00, 17.81, 1.92, 1.68, 7.41, repro,
2007-11-01,-4.05, -8.81, 21.76, 1.86, 1.64, 7.22, repro,
2007-11-02,-4.17, -9.10, 21.17, 1.86, 1.66, 7.27, repro,
2007-11-03,-3.74, -8.98, 24.04, 1.90, 1.70, 7.39, repro,
2007-11-04,-4.65, -8.27, 17.02, 2.22, 1.91, 8.52, repro,
2007-11-05,-4.25, -8.36, 19.18, 1.91, 1.69, 7.42, repro,
2007-11-06,-4.23, -8.32, 18.40, 1.89, 1.66, 7.32, repro,
2007-11-07,-3.79, -9.90, 18.07, 1.89, 1.68, 7.34, repro,
2007-11-08,-3.95, -9.40, 19.98, 1.93, 1.69, 7.38, repro,
2007-11-09,-4.34, -10.17, 21.57, 1.91, 1.68, 7.38, repro,
2007-11-10,-4.63, -9.22, 22.45, 1.90, 1.68, 7.37, repro,
2007-11-11,-4.22, -9.01, 25.56, 1.86, 1.65, 7.25, repro,
2007-11-13,-4.74, -8.99, 26.13, 1.87, 1.65, 7.25, repro,
2007-11-14,-3.66, -8.35, 27.25, 1.90, 1.69, 7.39, repro,
2007-11-15,-3.81, -4.83, 38.23, 6.10, 12.30, 16.05, repro,
2007-11-16,-4.97, -7.60, 28.41, 1.87, 1.66, 7.28, repro,
2007-11-17,-0.83, -6.76, 19.92, 5.99, 12.00, 15.82, repro,
2007-11-18,-4.74, -8.53, 27.47, 1.88, 1.66, 7.34, repro,
2007-11-19,-3.77, -8.87, 24.26, 1.87, 1.66, 7.27, repro,
2007-11-20,-4.87, -9.42, 24.00, 1.95, 1.72, 7.56, repro,
2007-11-21,-5.74, -8.24, 29.55, 1.95, 1.73, 7.59, repro,
2007-11-22,-5.76, 13.66, 24.60, 7.98, 15.79, 21.01, repro,
2007-11-24,-4.93, -9.41, 20.92, 1.97, 1.71, 7.68, repro,
2007-11-25,-3.63, -9.21, 19.68, 1.93, 1.71, 7.48, repro,
2007-11-26,-5.23, -10.03, 29.38, 1.89, 1.67, 7.35, repro,
2007-11-27,-4.46, -8.81, 21.18, 2.02, 1.80, 7.91, repro,
2007-11-28,-4.49, -9.27, 20.74, 1.99, 1.70, 7.65, repro,
2007-11-29,-4.07, -9.38, 24.38, 1.99, 1.72, 7.60, repro,
2007-11-30,-3.93, -9.42, 21.48, 1.96, 1.71, 7.50, repro,
2007-12-01,-4.38, -9.67, 18.43, 1.91, 1.69, 7.40, repro,
2007-12-02,-5.19, -9.22, 21.22, 1.92, 1.69, 7.41, repro,
2007-12-03,-4.52, -9.92, 21.41, 1.92, 1.70, 7.49, repro,
2007-12-04,-4.72, -9.38, 26.37, 1.92, 1.68, 7.42, repro,
2007-12-05,-4.51, -9.05, 32.49, 1.92, 1.69, 7.42, repro,
2007-12-06,-4.49, -8.31, 22.14, 1.91, 1.69, 7.43, repro,
2007-12-07,-4.31, -9.37, 16.24, 1.91, 1.69, 7.42, repro,
2007-12-08,-5.12, -8.76, 15.03, 1.91, 1.69, 7.43, repro,
2007-12-09,-3.66, -8.41, 18.77, 1.90, 1.69, 7.42, repro,
2007-12-10,-4.67, -8.82, 16.57, 1.92, 1.69, 7.48, repro,
2007-12-11,-3.76, -9.83, 20.93, 1.94, 1.72, 7.58, repro,
2007-12-12,-4.19, -9.94, 24.85, 1.93, 1.73, 7.58, repro,
2007-12-13,-5.03, -8.63, 22.06, 1.94, 1.73, 7.58, repro,
2007-12-14,-5.04, -8.87, 26.91, 1.90, 1.70, 7.43, repro,
2007-12-15,-4.05, -7.47, 31.28, 1.96, 1.75, 7.69, repro,
2007-12-16,-2.80, -9.61, 24.42, 1.90, 1.72, 7.48, repro,
2007-12-17,-4.09, -9.54, 25.12, 1.92, 1.74, 7.57, repro,
2007-12-18,-4.21, -8.72, 16.78, 1.88, 1.70, 7.42, repro,
2007-12-19,-4.10, -8.88, 19.04, 1.91, 1.70, 7.49, repro,
2007-12-20,-3.68, -8.24, 23.86, 1.89, 1.69, 7.40, repro,
2007-12-21,-3.66, -9.61, 26.10, 1.89, 1.69, 7.39, repro,
2007-12-22,-3.97, -8.70, 25.12, 1.89, 1.70, 7.39, repro,
2007-12-23,-5.66, -10.12, 23.10, 1.91, 1.72, 7.51, repro,
2007-12-24,-4.56, -7.85, 24.96, 1.94, 1.74, 7.61, repro,
2007-12-25,-3.94, -8.40, 25.27, 1.93, 1.73, 7.56, repro,
2007-12-26,-3.55, -9.37, 26.78, 1.93, 1.73, 7.49, repro,
2007-12-27,-4.57, -8.98, 23.56, 1.90, 1.74, 7.39, repro,
2007-12-28,-4.30, -9.41, 23.36, 1.91, 1.74, 7.41, repro,
2007-12-29,-5.30, -10.53, 25.35, 1.92, 1.75, 7.49, repro,
2007-12-30,-4.62, -10.40, 15.55, 1.93, 1.76, 7.55, repro,
2007-12-31,-5.37, -10.03, 20.51, 1.90, 1.68, 7.40, repro,
2008-01-01,-4.93, -9.07, 18.38, 1.89, 1.67, 7.33, repro,
2008-01-02,-4.07, -10.27, 12.77, 2.14, 1.98, 8.56, repro,
2008-01-03,-4.37, -9.87, 9.50, 2.14, 1.90, 8.25, repro,
2008-01-04,-4.84, -10.56, 11.47, 1.85, 1.68, 7.25, repro,
2008-01-05,-3.55, -10.31, 22.46, 1.87, 1.69, 7.34, repro,
2008-01-06,-4.64, -9.67, 24.50, 1.86, 1.67, 7.24, repro,
2008-01-07,-4.94, -9.86, 20.67, 1.85, 1.67, 7.21, repro,
2008-01-08,-4.67, -9.84, 16.85, 1.89, 1.71, 7.36, repro,
2008-01-09,-5.36, -11.47, 27.71, 1.89, 1.73, 7.40, repro,
2008-01-10,-4.36, -11.15, 35.35, 1.89, 1.75, 7.50, repro,
2008-01-11,-4.13, -10.38, 32.86, 1.88, 1.68, 7.36, repro,
2008-01-12,-5.50, -10.73, 25.31, 1.91, 1.80, 7.74, repro,
2008-01-13,-4.86, -10.62, 21.49, 1.86, 1.68, 7.30, repro,
2008-01-14,-4.57, -11.52, 13.85, 1.87, 1.70, 7.45, repro,
2008-01-15,-5.35, -10.82, 22.66, 1.88, 1.71, 7.47, repro,
2008-01-16,-5.03, -10.78, 19.31, 1.91, 1.73, 7.62, repro,
2008-01-17,-7.91, -19.64, 16.49, 2.18, 1.96, 8.83, repro,
2008-01-18,-5.89, -10.24, 25.66, 1.90, 1.69, 7.48, repro,
2008-01-19,-4.52, -11.23, 16.41, 1.93, 1.80, 7.86, repro,
2008-01-20,-4.87, -12.48, 10.01, 1.88, 1.70, 7.42, repro,
2008-01-21,-4.14, -11.72, 5.01, 1.89, 1.73, 7.61, repro,
2008-01-22,-4.41, -11.12, 10.12, 1.97, 1.85, 7.99, repro,
2008-01-23,-4.32, -11.15, 19.22, 1.91, 1.75, 7.63, repro,
2008-01-24,-3.70, -12.72, 8.52, 1.90, 1.74, 7.66, repro,
2008-01-25,-4.65, -12.01, 15.24, 2.05, 1.99, 8.62, repro,
2008-01-26,-4.86, -11.69, 10.80, 2.05, 1.89, 8.32, repro,
2008-01-27,-3.90, -12.42, 12.69, 1.98, 1.86, 8.06, repro,
2008-01-28,-4.17, -11.91, 17.63, 1.90, 1.72, 7.58, repro,
2008-01-29,-5.05, -11.39, 22.37, 2.00, 1.82, 8.17, repro,
2008-01-30,-3.68, -11.01, 19.24, 2.02, 1.83, 8.20, repro,
2008-01-31,-3.93, -12.68, 8.04, 1.93, 1.79, 7.83, repro,
2008-02-01,-4.57, -13.29, 13.92, 1.93, 1.79, 7.80, repro,
2008-02-02,-3.80, -12.14, 8.67, 1.93, 1.79, 7.80, repro,
2008-02-03,-3.75, -11.44, 3.91, 6.08, 12.16, 15.70, repro,
2008-02-04,-4.19, -11.16, 13.15, 1.88, 1.68, 7.35, repro,
2008-02-05,-3.55, -11.83, 14.81, 2.04, 1.90, 8.30, repro,
2008-02-06,-5.69, -10.12, 24.24, 2.02, 1.84, 8.22, repro,
2008-02-07,-5.15, -12.57, 18.20, 1.97, 1.79, 7.73, repro,
2008-02-08,-5.25, -10.17, 10.79, 6.26, 12.03, 16.32, repro,
2008-02-09,-5.07, -11.90, 16.38, 6.10, 12.15, 15.94, repro,
2008-02-10,-4.78, -12.44, 6.73, 1.86, 1.66, 7.23, repro,
2008-02-11,-3.87, -11.91, 9.46, 1.87, 1.66, 7.26, repro,
2008-02-12,-4.51, -11.77, 5.99, 1.87, 1.67, 7.30, repro,
2008-02-13,-5.66, -12.34, 21.74, 1.88, 1.68, 7.31, repro,
2008-02-14,-4.11, -11.76, 15.07, 1.85, 1.67, 7.24, repro,
2008-02-15,-4.31, -12.46, 9.89, 1.90, 1.69, 7.38, repro,
2008-02-16,-3.51, -11.54, 10.81, 1.86, 1.67, 7.22, repro,
2008-02-17,-4.73, -11.54, 15.47, 1.88, 1.67, 7.32, repro,
2008-02-18,-6.16, -12.70, 17.59, 1.90, 1.70, 7.45, repro,
2008-02-19,-4.08, -12.63, 12.12, 1.86, 1.66, 7.21, repro,
2008-02-20,-4.75, -11.06, 10.50, 1.86, 1.67, 7.21, repro,
2008-02-21,-4.06, -11.04, 9.78, 1.85, 1.66, 7.18, repro,
2008-02-22,-5.08, -11.25, 16.81, 1.90, 1.71, 7.42, repro,
2008-02-23,-5.14, -12.83, 12.84, 1.88, 1.67, 7.26, repro,
2008-02-24,-5.37, -11.26, 14.14, 1.87, 1.66, 7.24, repro,
2008-02-25,-4.94, -11.53, 16.54, 1.85, 1.66, 7.23, repro,
2008-02-26,-4.73, -12.11, 20.27, 1.87, 1.68, 7.30, repro,
2008-02-27,-4.84, -11.70, 15.67, 1.82, 1.66, 7.13, repro,
2008-02-28,-4.83, -10.56, 14.56, 1.96, 1.76, 7.64, repro,
2008-02-29,-4.41, -10.63, 8.20, 1.83, 1.65, 7.15, repro,
2008-03-01,-4.02, -13.19, 9.89, 1.87, 1.68, 7.31, repro,
2008-03-02,-5.78, -10.78, 10.65, 1.93, 1.74, 7.62, repro,
2008-03-03,-5.09, -10.44, 15.45, 1.82, 1.65, 7.09, repro,
2008-03-04,-6.97, -11.27, 18.19, 1.87, 1.69, 7.31, repro,
2008-03-05,-6.14, -11.19, 23.43, 2.04, 1.78, 7.96, repro,
2008-03-06,-5.80, -10.36, 12.01, 1.93, 1.77, 7.53, repro,
2008-03-07,-4.98, -11.51, 13.42, 1.86, 1.69, 7.21, repro,
2008-03-08,-4.79, -10.09, 19.03, 2.00, 1.80, 7.71, repro,
2008-03-09,-4.04, -11.04, 10.47, 1.88, 1.71, 7.36, repro,
2008-03-10,-5.65, -10.53, 9.94, 1.84, 1.65, 7.13, repro,
2008-03-11,-5.98, -10.49, 14.67, 1.87, 1.68, 7.27, repro,
2008-03-12,-5.50, -9.67, 22.43, 1.89, 1.73, 7.45, repro,
2008-03-13,-3.99, -10.15, 22.89, 1.94, 1.76, 7.53, repro,
2008-03-14,-5.63, -9.79, 28.54, 1.88, 1.72, 7.39, repro,
2008-03-15,-3.80, -10.06, 22.55, 1.93, 1.76, 7.65, repro,
2008-03-16,-5.28, -11.13, 20.23, 1.88, 1.72, 7.40, repro,
2008-03-17,-4.74, -9.06, 7.23, 2.26, 2.03, 8.92, repro,
2008-03-18,-5.46, -9.41, 19.17, 1.91, 1.75, 7.53, repro,
2008-03-19,-5.61, -9.63, 27.89, 1.88, 1.74, 7.41, repro,
2008-03-20,-4.72, -11.26, 11.30, 1.89, 1.73, 7.37, repro,
2008-03-21,-4.67, -9.94, 14.82, 2.09, 1.98, 8.08, repro,
2008-03-23,-3.35, -11.12, 14.57, 2.06, 1.85, 8.06, repro,
2008-03-24,-5.23, -10.05, 12.90, 1.88, 1.74, 7.38, repro,
2008-03-25,-3.76, -10.83, 10.86, 1.91, 1.73, 7.49, repro,
2008-03-26,-4.72, -10.54, 12.03, 1.90, 1.69, 7.40, repro,
2008-03-27,-4.01, -9.14, 18.81, 1.97, 1.77, 7.83, repro,
2008-03-28,-5.04, -10.85, 20.88, 1.88, 1.68, 7.33, repro,
2008-03-29,-3.45, -9.04, 14.61, 1.83, 1.67, 7.09, repro,
2008-03-30,-4.33, -9.78, 18.67, 1.82, 1.66, 7.03, repro,
2008-03-31,-4.81, -9.89, 21.56, 1.82, 1.65, 7.02, repro,
2008-04-01,-4.82, -10.40, 20.90, 1.86, 1.68, 7.18, repro,
2008-04-02,-4.94, -9.13, 16.48, 1.94, 1.84, 7.73, repro,
2008-04-03,-5.66, -10.26, 22.02, 1.82, 1.65, 7.04, repro,
2008-04-04,-4.89, -10.10, 18.25, 1.82, 1.65, 7.02, repro,
2008-04-05,-3.35, -9.09, 29.46, 1.83, 1.66, 7.06, repro,
2008-04-06,-5.26, -11.55, 21.24, 1.83, 1.68, 7.15, repro,
2008-04-07,-5.30, -8.81, 20.59, 1.82, 1.65, 7.01, repro,
2008-04-08,-5.24, -9.86, 20.79, 1.83, 1.65, 7.07, repro,
2008-04-09,-4.37, -10.03, 16.32, 1.80, 1.65, 7.00, repro,
2008-04-10,-5.32, -9.05, 18.60, 1.82, 1.65, 7.06, repro,
2008-04-11,-5.57, -8.64, 20.34, 1.83, 1.66, 7.10, repro,
2008-04-12,-3.53, -12.51, 13.53, 1.89, 1.71, 7.30, repro,
2008-04-13,-4.11, -9.14, 20.15, 1.82, 1.67, 7.11, repro,
2008-04-14,-5.30, -10.04, 18.48, 1.80, 1.65, 7.01, repro,
2008-04-15,-4.85, -10.29, 26.44, 1.85, 1.68, 7.13, repro,
2008-04-16,-4.87, -10.37, 22.54, 1.84, 1.69, 7.12, repro,
2008-04-17,-4.82, -9.42, 18.84, 1.82, 1.65, 7.08, repro,
2008-04-18,-5.10, -9.62, 23.87, 1.96, 1.77, 7.48, repro,
2008-04-19,-5.83, -8.43, 31.06, 1.82, 1.68, 7.18, repro,
2008-04-20,-4.89, -11.31, 22.03, 1.81, 1.66, 7.10, repro,
2008-04-21,-5.50, -9.45, 26.33, 1.82, 1.65, 7.11, repro,
2008-04-22,-4.92, -4.55, 7.92, 5.85, 12.14, 15.25, repro,
2008-04-23,-4.86, -4.65, 15.00, 5.91, 12.40, 15.59, repro,
2008-04-24,-4.91, -9.52, 18.69, 1.93, 1.75, 7.67, repro,
2008-04-25,-6.32, -10.34, 22.88, 1.83, 1.65, 7.11, repro,
2008-04-26,-5.81, -10.37, 22.00, 1.97, 1.80, 7.73, repro,
2008-04-27,-4.11, -7.81, 20.51, 2.03, 1.97, 8.17, repro,
2008-04-28,-5.61, -10.43, 27.02, 1.92, 1.83, 7.51, repro,
2008-04-29,-4.46, -11.01, 21.30, 1.94, 1.85, 7.89, repro,
2008-04-30,-5.46, -10.34, 20.31, 1.86, 1.71, 7.32, repro,
2008-05-01,-4.77, -9.84, 23.26, 1.91, 1.79, 7.73, repro,
2008-05-02,-5.11, -8.04, 30.66, 1.83, 1.66, 7.17, repro,
2008-05-03,-6.82, -9.32, 30.84, 1.87, 1.66, 7.23, repro,
2008-05-04,-4.71, -10.91, 15.73, 1.84, 1.66, 7.19, repro,
2008-05-05,-4.44, -10.27, 16.51, 1.87, 1.75, 7.42, repro,
2008-05-06,-5.56, -9.17, 31.00, 1.88, 1.72, 7.43, repro,
2008-05-07,-6.58, -9.17, 30.97, 1.83, 1.65, 7.18, repro,
2008-05-08,-5.79, -8.75, 28.74, 1.85, 1.66, 7.22, repro,
2008-05-09,-1.28, 1.07, 38.21, 6.15, 12.95, 15.95, repro,
2008-05-10,-6.90, -8.43, 30.19, 1.85, 1.67, 7.23, repro,
2008-05-11,-0.39, -5.97, 35.94, 6.11, 12.80, 16.14, repro,
2008-05-12,-1.52, -9.40, 18.32, 1.89, 1.67, 7.38, repro,
2008-05-13,-5.20, -8.44, 18.30, 1.83, 1.66, 7.17, repro,
2008-05-14,-5.62, -7.90, 22.59, 1.85, 1.68, 7.24, repro,
2008-05-15,-5.14, -9.53, 20.66, 1.84, 1.66, 7.17, repro,
2008-05-16,-5.02, -9.03, 23.95, 1.84, 1.67, 7.24, repro,
2008-05-17,-4.57, -9.45, 25.68, 1.82, 1.65, 7.11, repro,
2008-05-18,-4.68, -9.93, 29.16, 1.85, 1.74, 7.39, repro,
2008-05-19,-4.91, -9.90, 31.56, 1.83, 1.67, 7.23, repro,
2008-05-20,-7.25, -9.71, 30.38, 2.01, 1.90, 8.12, repro,
2008-05-21,-4.63, -13.37, 23.51, 5.87, 12.20, 15.14, repro,
2008-05-22,-4.51, -10.21, 32.51, 1.86, 1.67, 7.28, repro,
2008-05-23,-3.69, -9.17, 25.12, 2.12, 2.00, 8.55, repro,
2008-05-24,-4.15, -9.04, 22.83, 1.86, 1.68, 7.33, repro,
2008-05-25,-2.41, -6.22, 18.89, 5.82, 12.34, 15.18, repro,
2008-05-26,-4.96, -9.84, 17.09, 1.88, 1.68, 7.32, repro,
2008-05-27,-3.57, -6.59, 18.68, 5.88, 12.41, 15.41, repro,
2008-05-28,-5.66, -10.41, 25.08, 1.97, 1.77, 7.82, repro,
2008-05-29,-4.31, -9.68, 20.31, 1.87, 1.66, 7.28, repro,
2008-05-30,-4.18, -9.46, 16.46, 1.86, 1.66, 7.28, repro,
2008-05-31,-4.05, -9.23, 20.89, 1.90, 1.70, 7.45, repro,
2008-06-01,-5.53, -9.22, 17.93, 1.90, 1.68, 7.40, repro,
2008-06-02,-8.99, -11.61, 21.22, 6.10, 12.31, 16.09, repro,
2008-06-03,-3.52, -11.14, 15.99, 1.94, 1.80, 7.66, repro,
2008-06-04,-3.62, -10.19, 30.88, 1.85, 1.67, 7.30, repro,
2008-06-05,-6.30, -9.66, 22.71, 1.89, 1.68, 7.37, repro,
2008-06-06,-4.15, -9.78, 27.27, 1.91, 1.73, 7.52, repro,
2008-06-07,-3.83, -8.83, 24.64, 1.91, 1.70, 7.43, repro,
2008-06-08,-4.58, -10.19, 24.30, 1.87, 1.70, 7.33, repro,
2008-06-09,-5.97, -12.99, 30.62, 2.01, 1.88, 8.05, repro,
2008-06-10,-4.06, -9.90, 17.95, 1.91, 1.75, 7.50, repro,
2008-06-11,-3.71, -11.04, 22.32, 1.91, 1.70, 7.54, repro,
2008-06-12,-3.64, -9.94, 18.53, 1.89, 1.67, 7.39, repro,
2008-06-13,-4.40, -12.18, 12.77, 2.12, 2.11, 8.51, repro,
2008-06-14,-5.61, -11.06, 23.65, 1.99, 1.88, 7.99, repro,
2008-06-15,-4.93, -1.80, 25.33, 8.02, 17.85, 20.72, repro,
2008-06-16,-9.97, -11.38, 3.97, 6.90, 13.73, 18.04, repro,
2008-06-17,-5.57, -11.75, 25.71, 1.86, 1.67, 7.28, repro,
2008-06-18,-2.43, -11.08, 15.31, 1.84, 1.65, 7.17, repro,
2008-06-19,-3.56, -10.78, 17.85, 1.88, 1.66, 7.35, repro,
2008-06-20,-3.62, -12.05, 17.46, 1.84, 1.67, 7.24, repro,
2008-06-21,-1.29, -8.65, 12.01, 2.09, 1.83, 8.17, repro,
2008-06-22,-2.29, -9.75, 20.97, 1.93, 1.70, 7.37, repro,
2008-06-23,-6.80, -12.53, 23.54, 2.12, 1.84, 8.14, repro,
2008-06-24,-4.49, -10.13, 19.17, 1.91, 1.66, 7.45, repro,
2008-06-25,-6.09, -6.97, 18.10, 6.11, 12.64, 16.10, repro,
2008-06-26,-5.48, -10.79, 19.89, 1.93, 1.70, 7.51, repro,
2008-06-27,-4.28, -9.33, 27.90, 2.02, 1.83, 7.94, repro,
2008-06-28,-5.51, -11.03, 28.42, 2.17, 1.99, 8.62, repro,
2008-06-29,-4.67, -11.48, 25.30, 1.90, 1.68, 7.55, repro,
2008-06-30,-4.65, -10.96, 28.12, 1.87, 1.70, 7.34, repro,
2008-07-01,-3.62, -10.45, 17.90, 2.00, 1.78, 8.11, repro,
2008-07-02,-4.82, -9.85, 18.69, 1.85, 1.69, 7.22, repro,
2008-07-03,-3.44, -11.80, 23.85, 1.85, 1.67, 7.22, repro,
2008-07-04,-3.76, -12.46, 23.80, 2.05, 1.73, 7.81, repro,
2008-07-05,-4.08, -8.93, 26.33, 1.85, 1.66, 7.21, repro,
2008-07-06,-4.78, -8.88, 33.11, 2.00, 1.83, 7.97, repro,
2008-07-07,-3.26, -8.45, 27.38, 1.98, 1.73, 7.89, repro,
2008-07-08,-3.77, -12.14, 22.04, 2.13, 1.96, 8.26, repro,
2008-07-09,-5.11, -11.22, 30.32, 2.02, 1.72, 7.88, repro,
2008-07-10,-3.93, -9.47, 28.07, 1.93, 1.79, 7.54, repro,
2008-07-11,-2.68, -7.74, 29.21, 1.93, 1.73, 7.73, repro,
2008-07-12,-3.41, -2.47, 14.38, 6.58, 12.87, 17.35, repro,
2008-07-13,-6.38, -10.98, 29.47, 2.01, 1.75, 8.01, repro,
2008-07-14,-3.74, -10.04, 25.79, 1.89, 1.65, 7.46, repro,
2008-07-15,-4.91, -10.55, 21.93, 1.82, 1.63, 7.05, repro,
2008-07-16,-3.65, -9.84, 17.34, 1.81, 1.64, 7.09, repro,
2008-07-17,-4.51, -9.73, 28.24, 1.86, 1.67, 7.27, repro,
2008-07-18,-5.20, -10.05, 26.86, 1.88, 1.77, 7.58, repro,
2008-07-19,-5.57, -12.61, 20.44, 1.86, 1.71, 7.46, repro,
2008-07-20,-6.09, -9.11, 27.43, 1.84, 1.65, 7.23, repro,
2008-07-21,-5.55, -7.82, 16.80, 1.89, 1.66, 7.44, repro,
2008-07-22,-5.86, -9.54, 18.68, 2.07, 1.77, 7.91, repro,
2008-07-23,2.82, 11.82, 66.05, 9.46, 25.88, 24.69, repro,
2008-07-24,-5.50, -9.79, 20.58, 1.85, 1.65, 7.23, repro,
2008-07-25,-3.59, -11.20, 30.68, 1.85, 1.67, 7.32, repro,
2008-07-26,-4.07, -10.25, 30.75, 1.82, 1.64, 7.12, repro,
2008-07-27,-4.54, -10.35, 29.66, 2.02, 1.78, 7.87, repro,
2008-07-28,-4.93, -8.53, 29.63, 1.85, 1.71, 7.26, repro,
2008-07-29,-5.19, -10.20, 29.84, 2.09, 2.00, 8.32, repro,
2008-07-30,-4.35, -11.09, 26.45, 1.99, 1.84, 7.72, repro,
2008-07-31,-6.10, -9.13, 38.77, 2.31, 2.01, 9.07, repro,
2008-08-01,-3.65, -10.67, 26.23, 1.84, 1.65, 7.18, repro,
2008-08-02,-2.54, -10.58, 24.57, 1.98, 1.71, 7.73, repro,
2008-08-03,-4.83, -11.15, 27.82, 1.95, 1.69, 7.57, repro,
2008-08-04,-6.08, -9.95, 25.53, 1.90, 1.68, 7.43, repro,
2008-08-05,-5.35, -11.17, 27.61, 1.83, 1.65, 7.19, repro,
2008-08-06,-5.67, -9.52, 26.39, 1.85, 1.69, 7.35, repro,
2008-08-07,-5.71, -12.02, 22.40, 1.93, 1.70, 7.66, repro,
2008-08-08,-3.58, -11.30, 28.63, 1.92, 1.72, 7.64, repro,
2008-08-09,-3.90, -10.71, 26.10, 1.84, 1.69, 7.34, repro,
2008-08-10,-1.53, -9.01, 34.91, 1.89, 1.74, 7.57, repro,
2008-08-11,-4.71, -9.13, 26.51, 1.85, 1.69, 7.36, repro,
2008-08-12,-4.74, -10.07, 31.63, 1.84, 1.66, 7.27, repro,
2008-08-13,-5.65, -9.54, 30.45, 1.86, 1.69, 7.39, repro,
2008-08-14,-4.86, -9.28, 21.79, 1.86, 1.69, 7.38, repro,
2008-08-15,-2.68, -13.00, 22.60, 1.90, 1.75, 7.62, repro,
2008-08-16,-4.49, -9.35, 27.76, 1.85, 1.69, 7.32, repro,
2008-08-17,-5.62, -9.59, 25.73, 1.90, 1.70, 7.43, repro,
2008-08-18,-5.24, -8.23, 21.01, 1.90, 1.74, 7.52, repro,
2008-08-19,-4.81, -11.68, 24.14, 2.04, 1.81, 8.20, repro,
2008-08-20,-3.50, -9.93, 24.21, 1.93, 1.75, 7.71, repro,
2008-08-21,-5.74, -9.59, 21.29, 1.86, 1.70, 7.46, repro,
2008-08-22,-6.90, -9.41, 33.87, 1.87, 1.71, 7.47, repro,
2008-08-23,-3.67, -10.30, 33.60, 1.89, 1.72, 7.58, repro,
