PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524319967 North Latitude, -118.0166068551 East Longitude, 708.70754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-06,1.60, 0.67, 7.99, 1.87, 1.58, 7.14, repro,
2015-11-07,0.44, 1.02, 10.67, 1.91, 1.64, 7.37, repro,
2015-11-08,1.28, 0.76, 13.00, 1.89, 1.59, 7.20, repro,
2015-11-09,0.94, 0.84, 16.36, 1.88, 1.58, 7.19, repro,
2015-11-10,-0.80, 4.22, 20.85, 1.88, 1.58, 7.19, repro,
2015-11-11,1.14, 0.73, 13.86, 1.85, 1.58, 7.10, repro,
2015-11-12,1.83, 0.78, 9.16, 1.86, 1.59, 7.15, repro,
2015-11-13,1.54, 1.12, 10.94, 1.87, 1.58, 7.13, repro,
2015-11-14,1.50, 1.04, 9.39, 1.87, 1.57, 7.13, repro,
2015-11-15,1.81, 0.54, 8.28, 1.89, 1.62, 7.26, repro,
2015-11-16,1.02, 1.45, 23.95, 1.88, 1.61, 7.30, repro,
2015-11-17,1.96, 0.99, 11.14, 1.85, 1.58, 7.14, repro,
2015-11-18,1.26, 0.88, 12.26, 1.86, 1.58, 7.16, repro,
2015-11-19,1.85, 0.48, 10.45, 1.86, 1.57, 7.12, repro,
2015-11-20,1.64, 1.23, 9.00, 1.86, 1.57, 7.09, repro,
2015-11-21,1.44, 1.27, 7.52, 1.86, 1.57, 7.09, repro,
2015-11-22,2.46, 1.20, 12.42, 1.85, 1.57, 7.10, repro,
2015-11-23,2.32, 0.61, 13.09, 1.85, 1.58, 7.12, repro,
2015-11-24,2.62, 2.00, 11.76, 1.87, 1.58, 7.16, repro,
2015-11-25,1.49, 3.83, 14.80, 1.90, 1.62, 7.36, repro,
2015-11-26,2.40, 3.19, 5.32, 1.88, 1.61, 7.27, repro,
2015-11-27,2.22, 0.80, 7.37, 1.84, 1.57, 7.09, repro,
2015-11-28,2.23, 0.50, 9.88, 1.86, 1.58, 7.14, repro,
2015-11-29,1.85, 0.85, 8.30, 1.85, 1.58, 7.12, repro,
2015-11-30,1.66, 1.23, 10.98, 1.94, 1.65, 7.37, repro,
2015-12-01,2.69, 0.87, 1.80, 1.86, 1.58, 7.14, repro,
2015-12-02,2.42, 0.39, 6.72, 1.86, 1.57, 7.10, repro,
2015-12-03,1.79, 1.41, 7.55, 1.86, 1.58, 7.13, repro,
2015-12-04,3.09, 0.23, 4.93, 1.86, 1.59, 7.18, repro,
2015-12-05,1.29, 0.39, 3.43, 1.87, 1.59, 7.20, repro,
2015-12-06,1.24, 1.32, 3.14, 1.87, 1.59, 7.21, repro,
2015-12-07,1.62, 0.71, 4.64, 1.88, 1.64, 7.31, repro,
2015-12-08,1.75, 0.56, 9.52, 1.88, 1.64, 7.28, repro,
2015-12-09,2.32, 0.93, 11.93, 1.87, 1.60, 7.26, repro,
2015-12-10,-1.40, 2.94, 26.75, 1.89, 1.65, 7.41, repro,
2015-12-11,-0.48, 5.33, 29.17, 1.91, 1.65, 7.42, repro,
2015-12-12,2.65, -0.04, 11.37, 1.90, 1.65, 7.41, repro,
2015-12-13,0.90, 0.86, 17.71, 1.86, 1.60, 7.23, repro,
2015-12-14,-0.13, 3.02, 21.51, 1.87, 1.58, 7.17, repro,
2015-12-15,2.59, 0.77, 14.67, 1.84, 1.55, 7.06, repro,
2015-12-16,1.17, 0.65, 12.16, 1.86, 1.59, 7.17, repro,
2015-12-17,2.55, 1.75, 5.86, 1.97, 1.68, 7.70, repro,
2015-12-18,2.60, 0.72, 5.90, 1.89, 1.56, 7.25, repro,
2015-12-19,2.54, 0.51, 9.03, 1.83, 1.54, 7.01, repro,
2015-12-20,4.15, -2.74, 4.06, 1.84, 1.55, 7.06, repro,
2015-12-21,2.63, -0.08, 3.47, 1.86, 1.56, 7.13, repro,
2015-12-22,5.41, -2.81, 51.05, 2.00, 1.71, 7.80, repro,
2015-12-23,-6.04, 7.76, 32.34, 1.90, 1.58, 7.25, repro,
2015-12-24,-2.39, 8.36, 15.75, 1.85, 1.56, 7.05, repro,
2015-12-25,1.00, 3.21, 27.04, 1.84, 1.55, 7.04, repro,
2015-12-26,2.21, 0.19, 3.16, 1.84, 1.55, 7.05, repro,
2015-12-27,1.27, 1.40, 1.10, 1.84, 1.54, 7.01, repro,
2015-12-28,0.15, 1.16, 2.65, 1.86, 1.55, 7.09, repro,
2015-12-29,1.17, 0.43, 6.19, 1.85, 1.55, 7.08, repro,
2015-12-30,1.98, 0.31, 6.48, 1.87, 1.61, 7.15, repro,
2015-12-31,2.83, 0.74, 4.01, 1.84, 1.54, 7.02, repro,
2016-01-01,1.44, 1.42, 7.62, 1.84, 1.54, 7.01, repro,
2016-01-02,1.09, 2.12, 2.32, 2.08, 1.65, 7.68, repro,
2016-01-03,1.47, 1.27, 7.28, 1.85, 1.55, 7.10, repro,
2016-01-04,1.54, 1.14, 7.48, 1.85, 1.55, 7.06, repro,
2016-01-05,1.54, 0.20, 11.27, 1.83, 1.54, 6.97, repro,
2016-01-06,-0.78, 2.06, 9.91, 1.85, 1.55, 7.04, repro,
2016-01-07,0.74, 1.73, 8.30, 1.88, 1.57, 7.10, repro,
2016-01-08,0.34, 1.50, 6.45, 1.91, 1.62, 7.30, repro,
2016-01-09,0.54, 1.68, -2.33, 1.87, 1.60, 7.16, repro,
2016-01-10,0.45, 0.84, 2.60, 1.86, 1.55, 7.02, repro,
2016-01-11,0.10, 0.89, -1.62, 1.83, 1.54, 6.96, repro,
2016-01-12,0.79, 1.44, -0.26, 1.84, 1.54, 6.99, repro,
2016-01-13,1.00, 2.87, 16.50, 1.97, 1.65, 7.64, repro,
2016-01-14,1.19, 2.30, 6.26, 1.84, 1.54, 6.99, repro,
2016-01-15,4.20, 0.55, 25.71, 1.93, 1.62, 7.25, repro,
2016-01-16,0.58, -0.23, 4.06, 1.85, 1.55, 6.99, repro,
2016-01-17,0.88, 1.04, 4.82, 1.85, 1.54, 7.00, repro,
2016-01-18,3.63, 1.26, 2.60, 1.99, 1.78, 7.92, repro,
2016-01-19,1.19, 2.23, -0.59, 1.86, 1.54, 6.99, repro,
2016-01-20,3.89, -0.55, 8.16, 1.90, 1.61, 7.24, repro,
2016-01-21,0.22, 0.80, 0.17, 1.87, 1.59, 7.13, repro,
2016-01-22,1.37, 0.89, 1.60, 1.85, 1.54, 6.96, repro,
2016-01-23,0.84, 0.38, 5.85, 1.86, 1.55, 7.00, repro,
2016-01-24,-1.20, -0.55, -0.66, 1.87, 1.55, 7.03, repro,
2016-01-25,1.49, 0.23, 4.19, 1.87, 1.55, 7.10, repro,
2016-01-26,1.35, 0.80, -1.30, 1.88, 1.56, 7.16, repro,
2016-01-27,1.31, -0.17, -0.13, 1.88, 1.56, 7.13, repro,
2016-01-28,1.16, -0.39, 0.76, 1.88, 1.57, 7.17, repro,
2016-01-29,0.12, -0.74, 5.12, 1.93, 1.58, 7.31, repro,
2016-01-30,-1.49, 12.34, 29.58, 1.93, 1.63, 7.43, repro,
2016-01-31,0.06, 7.20, 14.56, 1.95, 1.59, 7.29, repro,
2016-02-01,0.09, 1.98, 10.29, 1.94, 1.66, 7.41, repro,
2016-02-02,0.00, 0.64, 2.86, 2.01, 1.71, 7.78, repro,
2016-02-03,-0.41, 1.77, 0.04, 2.25, 1.95, 8.86, repro,
2016-02-04,0.63, 1.34, 1.88, 2.30, 1.82, 8.49, repro,
2016-02-05,1.67, 0.92, -0.64, 2.19, 1.99, 8.79, repro,
2016-02-06,0.42, 1.08, -1.38, 2.20, 1.87, 8.40, repro,
2016-02-07,1.59, 0.99, -2.49, 1.86, 1.55, 7.07, repro,
2016-02-08,1.88, 1.27, -2.73, 1.87, 1.56, 7.09, repro,
2016-02-09,2.19, 0.75, 0.07, 1.87, 1.56, 7.11, repro,
2016-02-10,1.48, 0.67, 0.58, 1.86, 1.55, 7.11, repro,
2016-02-11,2.18, 0.98, -0.21, 1.87, 1.54, 7.07, repro,
2016-02-12,1.58, 2.37, 3.21, 2.24, 2.01, 8.83, repro,
2016-02-13,1.35, 0.69, 0.10, 1.88, 1.56, 7.14, repro,
2016-02-14,0.70, 1.52, 4.93, 1.87, 1.55, 7.10, repro,
2016-02-15,0.35, 0.88, 4.76, 1.86, 1.55, 7.07, repro,
2016-02-16,1.47, 0.19, 0.88, 1.90, 1.59, 7.24, repro,
2016-02-17,1.62, 1.12, 9.89, 1.89, 1.59, 7.16, repro,
2016-02-18,1.53, 0.87, 10.00, 1.88, 1.55, 7.11, repro,
2016-02-19,1.09, 0.32, 3.08, 2.00, 1.75, 7.70, repro,
2016-02-20,1.71, 0.87, 4.67, 1.88, 1.55, 7.07, repro,
2016-02-21,0.85, 1.20, 0.55, 1.87, 1.55, 7.07, repro,
2016-02-22,-0.79, 2.57, 0.02, 1.86, 1.55, 7.01, repro,
2016-02-23,1.35, 1.01, 2.57, 1.86, 1.55, 7.03, repro,
2016-02-24,1.70, 1.08, 3.42, 1.87, 1.56, 7.12, repro,
2016-02-25,1.39, 1.64, 4.31, 1.87, 1.55, 7.06, repro,
2016-02-26,1.80, 1.12, 1.57, 1.90, 1.59, 7.28, repro,
2016-02-27,1.94, 0.42, 3.19, 1.88, 1.57, 7.09, repro,
2016-02-28,-1.25, 3.77, -0.17, 1.93, 1.65, 7.41, repro,
2016-02-29,1.18, 1.58, 5.68, 1.90, 1.61, 7.22, repro,
2016-03-01,2.98, 0.90, 5.76, 1.89, 1.60, 7.15, repro,
2016-03-02,0.83, 1.79, 12.12, 1.88, 1.57, 7.08, repro,
2016-03-03,1.19, 0.73, -1.33, 1.89, 1.57, 7.11, repro,
2016-03-04,1.10, 0.81, -1.37, 1.91, 1.62, 7.25, repro,
2016-03-05,0.73, 0.24, 3.84, 1.87, 1.57, 7.06, repro,
2016-03-06,1.39, 0.61, 18.82, 1.89, 1.59, 7.18, repro,
2016-03-07,0.69, 0.41, 7.99, 2.00, 1.70, 7.63, repro,
2016-03-08,1.33, 1.43, 5.30, 1.94, 1.63, 7.29, repro,
2016-03-09,1.25, 2.79, 8.02, 1.88, 1.58, 7.09, repro,
2016-03-10,2.30, 2.54, 1.75, 1.84, 1.54, 6.84, repro,
2016-03-11,0.86, 1.84, 4.16, 1.87, 1.62, 7.07, repro,
2016-03-12,-0.46, 1.91, 14.21, 1.90, 1.61, 7.15, repro,
2016-03-13,-6.51, 5.66, 17.70, 1.84, 1.54, 6.85, repro,
2016-03-14,-0.89, 0.21, 17.31, 1.88, 1.62, 7.01, repro,
2016-03-15,1.00, 1.35, -1.39, 1.87, 1.59, 6.96, repro,
2016-03-16,2.11, 1.73, 4.04, 1.88, 1.64, 7.03, repro,
2016-03-17,1.81, 2.51, 8.50, 1.91, 1.61, 7.07, repro,
2016-03-18,0.73, 1.38, 8.98, 1.97, 1.65, 7.27, repro,
2016-03-19,0.98, 1.56, 5.95, 1.88, 1.56, 6.95, repro,
2016-03-20,0.44, 1.61, 5.57, 1.84, 1.53, 6.83, repro,
2016-03-21,2.90, 1.91, 6.35, 1.84, 1.55, 6.87, repro,
2016-03-22,2.32, 4.02, 22.65, 2.01, 1.86, 7.89, repro,
2016-03-23,1.11, 1.43, 4.55, 1.83, 1.53, 6.81, repro,
2016-03-24,1.05, 1.54, 0.14, 1.84, 1.53, 6.81, repro,
2016-03-25,0.77, 0.91, 10.38, 1.85, 1.54, 6.87, repro,
2016-03-26,0.96, 2.10, 8.80, 1.84, 1.56, 6.89, repro,
2016-03-27,1.38, 0.33, 8.83, 1.82, 1.55, 6.86, repro,
2016-03-28,-4.93, 5.78, 18.08, 1.88, 1.61, 7.00, repro,
2016-03-29,1.14, 6.53, 12.21, 1.98, 1.74, 7.64, repro,
2016-03-30,-0.32, 2.31, 11.69, 1.84, 1.54, 6.86, repro,
2016-03-31,1.92, 1.49, 8.64, 1.84, 1.56, 6.88, repro,
2016-04-01,1.40, 1.56, 9.64, 1.83, 1.56, 6.86, repro,
2016-04-02,1.34, 3.06, 7.01, 1.82, 1.54, 6.82, repro,
2016-04-03,1.56, 2.80, 3.49, 1.85, 1.57, 6.88, repro,
2016-04-04,1.60, 2.62, 5.58, 1.84, 1.55, 6.87, repro,
2016-04-05,0.80, 0.80, 3.35, 1.84, 1.58, 6.94, repro,
2016-04-06,1.07, 2.32, 3.89, 1.83, 1.57, 6.87, repro,
2016-04-07,1.11, 2.09, 6.36, 1.86, 1.61, 7.03, repro,
2016-04-08,0.29, 1.43, 5.13, 1.83, 1.54, 6.83, repro,
2016-04-09,1.92, 2.16, 5.84, 1.85, 1.56, 6.88, repro,
2016-04-10,0.78, 1.36, 7.52, 1.85, 1.57, 6.94, repro,
2016-04-11,1.15, 0.90, 4.44, 1.84, 1.57, 6.94, repro,
2016-04-12,1.52, 1.65, 5.80, 1.84, 1.60, 6.96, repro,
2016-04-13,2.12, 0.58, 3.86, 1.85, 1.56, 6.90, repro,
2016-04-14,-0.31, 10.68, 5.55, 1.87, 1.59, 7.03, repro,
2016-04-15,0.04, 1.38, 24.60, 1.89, 1.64, 7.13, repro,
2016-04-16,1.60, 1.93, 2.12, 1.85, 1.59, 6.97, repro,
2016-04-17,2.83, 1.95, 5.69, 1.82, 1.56, 6.87, repro,
2016-04-18,2.48, 1.50, 5.17, 1.83, 1.55, 6.84, repro,
2016-04-19,2.80, 1.75, 5.02, 1.89, 1.58, 7.09, repro,
2016-04-20,1.67, 1.05, 5.34, 1.89, 1.59, 7.16, repro,
2016-04-21,0.97, 1.39, 1.25, 1.85, 1.57, 6.96, repro,
2016-04-22,1.89, 0.78, 9.07, 1.87, 1.63, 7.14, repro,
2016-04-23,2.50, 4.17, 2.89, 2.05, 1.71, 7.79, repro,
2016-04-24,1.66, -0.29, 4.54, 1.85, 1.56, 6.93, repro,
2016-04-25,-2.94, 7.05, 29.92, 1.90, 1.60, 7.15, repro,
2016-04-26,2.37, 1.01, 7.47, 1.87, 1.63, 7.12, repro,
2016-04-27,2.87, 1.41, 10.05, 1.85, 1.59, 7.05, repro,
2016-04-28,2.69, 1.01, 9.06, 1.85, 1.59, 7.00, repro,
2016-04-29,-0.56, 3.15, 8.57, 1.86, 1.58, 7.01, repro,
2016-04-30,-0.34, 3.26, 8.64, 1.92, 1.67, 7.29, repro,
2016-05-01,2.17, 0.32, 4.16, 1.84, 1.56, 6.89, repro,
2016-05-02,1.08, 0.00, 8.76, 1.89, 1.63, 7.21, repro,
2016-05-03,1.94, 1.40, 1.84, 1.87, 1.58, 7.08, repro,
2016-05-04,1.38, 0.71, 4.72, 1.87, 1.58, 7.05, repro,
2016-05-05,1.22, 1.45, 4.10, 2.01, 1.71, 7.68, repro,
2016-05-06,2.27, 0.90, 3.68, 1.94, 1.60, 7.25, repro,
2016-05-07,1.00, 1.27, 6.55, 1.88, 1.60, 7.05, repro,
2016-05-08,0.35, 1.22, 11.96, 1.89, 1.60, 7.08, repro,
2016-05-09,1.94, 2.11, 8.73, 1.84, 1.57, 6.89, repro,
2016-05-10,2.86, 0.27, 6.96, 1.85, 1.57, 6.96, repro,
2016-05-11,2.33, 1.88, 6.75, 1.84, 1.56, 6.87, repro,
2016-05-12,0.86, 1.39, 1.86, 1.84, 1.56, 6.87, repro,
2016-05-13,0.53, 1.24, 5.58, 1.83, 1.56, 6.88, repro,
2016-05-14,1.15, 1.10, 5.24, 1.84, 1.56, 6.90, repro,
2016-05-15,2.89, -0.39, 13.09, 1.85, 1.60, 7.07, repro,
2016-05-16,-2.09, 3.39, 19.64, 1.85, 1.57, 6.94, repro,
2016-05-17,0.36, 2.01, 8.06, 1.83, 1.57, 6.93, repro,
2016-05-18,1.87, 2.94, -2.51, 1.84, 1.56, 6.91, repro,
2016-05-19,1.48, 1.38, 8.25, 1.86, 1.58, 7.06, repro,
2016-05-20,4.01, 0.96, 13.66, 1.84, 1.57, 6.92, repro,
2016-05-21,1.58, 0.33, 0.16, 1.84, 1.56, 6.89, repro,
2016-05-22,2.97, -2.29, 5.75, 1.92, 1.73, 7.42, repro,
2016-05-23,-0.02, 1.57, 2.83, 1.83, 1.56, 6.88, repro,
2016-05-24,1.11, 0.61, 2.83, 1.84, 1.57, 6.93, repro,
2016-05-25,0.57, 2.78, 10.29, 1.83, 1.56, 6.85, repro,
2016-05-26,1.47, 0.61, 6.29, 1.85, 1.55, 6.82, repro,
2016-05-27,2.18, 1.56, 8.96, 1.90, 1.57, 7.03, repro,
2016-05-28,1.01, 1.35, 4.44, 1.84, 1.57, 6.94, repro,
2016-05-29,1.88, 1.17, -1.70, 1.84, 1.57, 6.94, repro,
2016-05-30,1.10, 1.38, 4.21, 1.84, 1.57, 6.91, repro,
2016-05-31,2.41, 1.09, 1.61, 1.82, 1.56, 6.86, repro,
2016-06-01,1.93, 1.29, -1.71, 1.82, 1.55, 6.82, repro,
2016-06-02,1.69, 1.78, 5.36, 1.84, 1.56, 6.87, repro,
2016-06-03,1.92, 1.70, 5.76, 1.89, 1.66, 7.23, repro,
2016-06-04,0.65, 0.98, -0.67, 1.83, 1.56, 6.88, repro,
2016-06-05,0.51, 1.39, 7.24, 1.82, 1.55, 6.83, repro,
2016-06-06,-0.29, 0.61, 9.91, 1.83, 1.56, 6.86, repro,
2016-06-07,1.58, -0.64, 8.47, 1.85, 1.57, 6.90, repro,
2016-06-08,0.54, 0.96, 8.83, 1.87, 1.58, 7.00, repro,
2016-06-09,0.42, 0.27, 8.62, 1.84, 1.56, 6.90, repro,
2016-06-10,1.44, 0.06, 7.73, 1.83, 1.57, 6.89, repro,
2016-06-11,2.21, -0.18, 2.23, 1.83, 1.57, 6.92, repro,
2016-06-12,1.62, 0.86, 6.38, 1.85, 1.57, 6.92, repro,
2016-06-13,1.11, 2.06, 11.02, 1.84, 1.57, 6.90, repro,
2016-06-14,2.89, 1.36, 12.02, 1.86, 1.60, 7.01, repro,
2016-06-15,0.81, -0.82, 4.72, 1.85, 1.57, 6.94, repro,
2016-06-16,1.93, 0.25, 6.39, 1.84, 1.57, 6.93, repro,
2016-06-17,1.39, 1.00, 7.80, 1.83, 1.56, 6.87, repro,
2016-06-18,1.74, 1.45, 6.41, 1.85, 1.57, 6.90, repro,
2016-06-19,1.62, 1.01, 1.77, 1.84, 1.56, 6.85, repro,
2016-06-20,-0.03, 2.69, 9.84, 1.88, 1.62, 7.07, repro,
2016-06-21,1.18, 2.49, 15.22, 1.87, 1.60, 7.09, repro,
2016-06-22,-2.21, 2.42, 16.84, 1.86, 1.58, 6.99, repro,
2016-06-23,2.09, 0.30, 8.31, 1.85, 1.55, 6.83, repro,
2016-06-24,0.14, 1.75, 17.05, 1.88, 1.58, 6.92, repro,
2016-06-25,0.99, 0.87, 11.48, 1.87, 1.61, 7.00, repro,
2016-06-26,0.69, 1.96, 5.76, 1.84, 1.56, 6.87, repro,
2016-06-27,1.31, 1.05, 2.54, 1.84, 1.56, 6.91, repro,
2016-06-28,-0.18, 1.77, 10.40, 1.85, 1.56, 6.91, repro,
2016-06-29,0.32, 2.03, 15.01, 1.83, 1.55, 6.85, repro,
2016-06-30,0.26, 0.58, 10.40, 1.83, 1.55, 6.84, repro,
2016-07-01,0.31, 2.47, 9.04, 1.98, 1.60, 7.32, repro,
2016-07-02,-0.64, 1.84, 2.18, 1.84, 1.56, 6.90, repro,
2016-07-03,0.62, 1.04, 5.93, 1.88, 1.57, 7.02, repro,
2016-07-04,0.05, 1.36, 8.80, 1.89, 1.58, 7.09, repro,
2016-07-05,1.27, 0.52, 14.11, 1.82, 1.55, 6.82, repro,
2016-07-06,1.11, 1.89, 8.41, 1.86, 1.60, 6.98, repro,
2016-07-07,2.01, -0.79, 16.41, 1.83, 1.56, 6.89, repro,
2016-07-08,0.84, 0.80, 6.07, 1.89, 1.59, 7.04, repro,
2016-07-09,-0.29, 0.76, 9.36, 1.85, 1.60, 7.06, repro,
2016-07-10,3.38, 0.11, 14.22, 1.89, 1.61, 7.16, repro,
2016-07-11,2.98, -0.92, 4.38, 1.85, 1.56, 6.89, repro,
2016-07-12,-0.75, 1.51, 10.16, 1.82, 1.55, 6.82, repro,
2016-07-13,0.97, 1.36, 8.86, 1.83, 1.55, 6.86, repro,
2016-07-14,0.43, 1.30, 7.98, 1.84, 1.55, 6.87, repro,
2016-07-15,0.82, 1.89, 11.20, 1.85, 1.57, 6.98, repro,
2016-07-16,0.20, 1.92, 7.52, 1.85, 1.55, 6.88, repro,
2016-07-17,0.92, -0.07, 7.91, 1.85, 1.58, 6.94, repro,
2016-07-18,1.66, 2.21, 3.67, 1.83, 1.55, 6.85, repro,
2016-07-19,-0.45, 2.06, 7.11, 1.84, 1.56, 6.90, repro,
2016-07-20,0.92, 0.52, 6.46, 1.88, 1.59, 7.01, repro,
2016-07-21,1.62, 1.57, 12.56, 1.88, 1.60, 7.00, repro,
2016-07-22,1.35, 1.60, 13.24, 1.88, 1.60, 7.02, repro,
2016-07-23,1.25, -0.20, 8.05, 1.84, 1.56, 6.86, repro,
2016-07-24,1.62, 0.59, 13.82, 1.84, 1.55, 6.85, repro,
2016-07-25,1.68, 1.29, 7.87, 1.84, 1.55, 6.86, repro,
2016-07-26,1.21, 1.73, 15.06, 1.89, 1.61, 7.02, repro,
2016-07-27,0.63, 1.23, 11.23, 2.07, 1.67, 7.56, repro,
2016-07-28,0.82, 0.79, 17.49, 1.84, 1.56, 6.88, repro,
2016-07-29,-0.14, 0.00, 10.10, 1.89, 1.59, 7.08, repro,
2016-07-30,2.02, 1.43, 19.78, 1.84, 1.56, 6.88, repro,
2016-07-31,0.69, 2.02, 15.41, 1.84, 1.57, 6.91, repro,
2016-08-01,1.52, 2.14, 10.89, 1.84, 1.55, 6.90, repro,
2016-08-02,-0.13, 1.48, 6.72, 1.84, 1.56, 6.90, repro,
2016-08-03,-0.84, 1.21, 9.86, 1.84, 1.56, 6.91, repro,
2016-08-04,1.46, 1.55, 10.11, 1.84, 1.56, 6.91, repro,
2016-08-05,2.46, 1.58, 15.56, 1.84, 1.56, 6.91, repro,
2016-08-06,1.44, 0.68, 14.25, 1.84, 1.55, 6.90, repro,
2016-08-07,-0.87, 0.74, 8.18, 1.84, 1.55, 6.89, repro,
2016-08-08,0.68, 0.51, 5.02, 1.83, 1.55, 6.89, repro,
2016-08-09,2.12, 1.13, 12.38, 1.86, 1.61, 7.02, repro,
2016-08-10,1.52, 0.81, 11.48, 1.83, 1.55, 6.84, repro,
2016-08-11,0.93, 1.10, 4.49, 1.84, 1.56, 6.90, repro,
2016-08-12,0.22, 1.62, 8.67, 1.83, 1.55, 6.87, repro,
2016-08-13,0.59, 1.07, 3.74, 1.82, 1.55, 6.82, repro,
2016-08-14,0.60, 2.39, 11.22, 1.83, 1.56, 6.88, repro,
2016-08-15,1.79, 0.01, 11.51, 1.90, 1.69, 7.17, repro,
2016-08-16,2.63, 0.58, 8.70, 1.86, 1.60, 7.00, repro,
2016-08-17,0.62, 1.68, 7.63, 1.83, 1.55, 6.88, repro,
2016-08-18,0.89, 1.43, 9.66, 1.82, 1.55, 6.84, repro,
2016-08-19,0.98, 1.66, 8.50, 1.90, 1.59, 7.06, repro,
2016-08-20,0.63, 1.20, 11.44, 1.83, 1.56, 6.89, repro,
2016-08-21,1.65, 0.77, 15.25, 1.83, 1.56, 6.91, repro,
2016-08-22,0.79, 0.85, 16.13, 1.84, 1.56, 6.91, repro,
2016-08-23,1.89, 0.99, 12.94, 1.83, 1.55, 6.90, repro,
2016-08-24,0.36, 0.17, 6.99, 1.83, 1.55, 6.87, repro,
2016-08-25,-0.29, 0.63, 5.15, 1.83, 1.55, 6.86, repro,
2016-08-26,0.62, 1.47, 9.01, 1.87, 1.60, 7.08, repro,
2016-08-27,1.22, 1.18, 1.93, 1.84, 1.56, 6.90, repro,
2016-08-28,1.37, 1.43, 6.80, 1.83, 1.56, 6.88, repro,
2016-08-29,1.76, 1.78, 1.46, 1.84, 1.56, 6.92, repro,
2016-08-30,0.20, 1.56, 1.91, 1.87, 1.59, 7.04, repro,
2016-08-31,0.61, 1.96, 10.59, 1.82, 1.55, 6.89, repro,
2016-09-01,2.46, 0.21, 6.06, 1.84, 1.56, 6.96, repro,
2016-09-02,0.92, 1.20, 13.10, 1.85, 1.59, 6.96, repro,
2016-09-03,0.60, 0.64, 16.91, 1.84, 1.55, 6.89, repro,
2016-09-04,2.97, -1.84, 4.14, 1.84, 1.56, 6.93, repro,
2016-09-05,1.00, 0.29, 12.65, 1.83, 1.57, 6.95, repro,
2016-09-06,1.37, 0.64, 17.38, 1.83, 1.56, 6.92, repro,
2016-09-07,1.97, 0.36, 11.24, 1.90, 1.62, 7.14, repro,
2016-09-08,0.83, 1.02, 3.64, 1.96, 1.62, 7.25, repro,
2016-09-09,0.86, 1.01, 6.67, 1.91, 1.58, 7.15, repro,
2016-09-10,0.24, 0.94, 3.99, 1.84, 1.54, 6.90, repro,
2016-09-11,1.32, 3.02, 6.29, 1.86, 1.60, 7.06, repro,
2016-09-12,-0.56, -1.54, 15.64, 1.86, 1.63, 7.05, repro,
2016-09-13,0.55, 1.74, 7.77, 1.83, 1.55, 6.88, repro,
2016-09-14,0.76, 2.19, 8.45, 1.91, 1.64, 7.09, repro,
2016-09-15,0.67, 0.49, 6.05, 1.89, 1.61, 7.10, repro,
2016-09-16,0.94, 1.12, 11.13, 1.91, 1.57, 7.19, repro,
2016-09-17,1.02, -0.07, 13.34, 1.83, 1.56, 6.91, repro,
2016-09-18,1.60, 1.44, 15.65, 1.83, 1.56, 6.94, repro,
2016-09-19,-0.52, 0.04, 14.36, 1.83, 1.54, 6.86, repro,
2016-09-20,-0.10, 0.94, 11.15, 1.83, 1.53, 6.83, repro,
2016-09-21,-0.99, 0.78, 12.83, 1.85, 1.53, 6.90, repro,
2016-09-22,0.30, 0.31, 25.74, 1.86, 1.60, 7.02, repro,
2016-09-23,1.15, 0.37, 21.05, 1.87, 1.61, 7.09, repro,
2016-09-24,-0.03, 0.88, 14.69, 1.83, 1.55, 6.89, repro,
2016-09-25,1.31, 0.81, 11.19, 1.83, 1.54, 6.90, repro,
2016-09-26,0.53, 1.02, 10.54, 1.84, 1.53, 6.87, repro,
2016-09-27,0.44, 0.96, 8.74, 1.82, 1.54, 6.86, repro,
2016-09-28,0.17, -0.50, 7.68, 1.83, 1.55, 6.94, repro,
2016-09-29,1.20, 0.15, 0.10, 1.83, 1.54, 6.88, repro,
2016-09-30,0.37, 1.50, 9.94, 1.85, 1.57, 6.99, repro,
2016-10-01,-0.03, 0.58, 11.40, 1.84, 1.53, 6.89, repro,
2016-10-02,0.47, 1.16, 14.66, 1.82, 1.53, 6.85, repro,
2016-10-03,0.87, 5.25, 27.32, 1.86, 1.57, 7.06, repro,
2016-10-04,-1.90, 0.34, 24.47, 1.93, 1.62, 7.31, repro,
2016-10-05,-0.28, 1.86, 16.43, 1.89, 1.58, 7.05, repro,
2016-10-06,-0.78, 1.65, 18.15, 1.83, 1.53, 6.86, repro,
2016-10-07,-0.02, 0.50, 13.35, 1.83, 1.52, 6.83, repro,
2016-10-08,-0.31, 0.62, 15.45, 1.83, 1.54, 6.89, repro,
2016-10-09,-0.69, 0.94, 10.63, 1.84, 1.54, 6.92, repro,
2016-10-10,0.08, 0.13, 12.37, 1.84, 1.54, 6.91, repro,
2016-10-11,-0.01, 0.95, 10.85, 1.83, 1.54, 6.89, repro,
2016-10-12,0.91, 0.25, 9.43, 1.82, 1.53, 6.88, repro,
2016-10-13,0.71, 1.07, 9.80, 1.82, 1.53, 6.84, repro,
