PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P219
Station name,LaHondaCrkCN2008
Begin Date, 2008-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3424906719 North Latitude, -122.2848223161 East Longitude, 300.88384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-28,-0.07, -0.06, -13.95, 2.00, 1.56, 7.33, repro,
2011-07-29,1.15, 0.10, -16.58, 1.98, 1.54, 7.32, repro,
2011-07-30,0.83, -0.73, -13.99, 1.96, 1.53, 7.24, repro,
2011-07-31,0.19, -0.40, -8.26, 1.98, 1.54, 7.31, repro,
2011-08-01,0.46, 0.52, -17.29, 1.98, 1.53, 7.25, repro,
2011-08-02,0.02, 0.42, -13.48, 1.96, 1.52, 7.20, repro,
2011-08-03,0.82, -0.79, -16.13, 2.07, 1.63, 7.68, repro,
2011-08-04,0.38, 0.05, -13.61, 1.96, 1.53, 7.24, repro,
2011-08-05,0.61, 0.36, -10.78, 1.98, 1.53, 7.24, repro,
2011-08-06,-0.27, -0.69, -12.58, 1.99, 1.56, 7.32, repro,
2011-08-07,0.70, 0.16, -13.99, 2.00, 1.56, 7.36, repro,
2011-08-08,0.92, -0.14, -11.42, 2.00, 1.56, 7.35, repro,
2011-08-09,0.74, -0.32, -10.49, 2.01, 1.57, 7.40, repro,
2011-08-10,0.36, -0.59, -13.24, 1.99, 1.55, 7.32, repro,
2011-08-11,1.03, -0.38, -12.36, 2.07, 1.57, 7.67, repro,
2011-08-12,-0.06, 0.18, -8.15, 2.07, 1.58, 7.72, repro,
2011-08-13,-0.03, -0.49, -12.96, 2.01, 1.56, 7.41, repro,
2011-08-14,-0.47, -0.33, -18.30, 2.04, 1.61, 7.56, repro,
2011-08-15,0.57, -0.11, -16.51, 2.02, 1.55, 7.37, repro,
2011-08-16,0.08, -0.02, -12.11, 2.00, 1.56, 7.37, repro,
2011-08-17,-0.41, 0.03, -15.23, 1.97, 1.55, 7.30, repro,
2011-08-18,0.07, -0.34, -14.28, 1.97, 1.55, 7.32, repro,
2011-08-19,-0.12, -0.38, -11.47, 1.97, 1.54, 7.29, repro,
2011-08-20,-0.47, 0.40, -8.79, 1.98, 1.54, 7.27, repro,
2011-08-21,-0.72, -0.45, -12.58, 1.98, 1.54, 7.28, repro,
2011-08-22,0.32, -0.03, -9.89, 1.96, 1.54, 7.23, repro,
2011-08-23,0.91, -0.69, -5.95, 2.04, 1.60, 7.49, repro,
2011-08-24,0.02, -0.39, -5.46, 2.03, 1.61, 7.59, repro,
2011-08-25,1.18, 0.11, -8.93, 2.00, 1.60, 7.49, repro,
2011-08-26,-0.95, -0.22, -10.03, 2.04, 1.61, 7.52, repro,
2011-08-27,0.23, 1.00, -13.73, 2.00, 1.57, 7.38, repro,
2011-08-28,-0.69, -0.03, -11.07, 2.00, 1.56, 7.40, repro,
2011-08-29,-0.16, 0.87, -11.02, 2.00, 1.57, 7.42, repro,
2011-08-30,0.15, -0.04, -7.37, 2.08, 1.58, 7.60, repro,
2011-08-31,0.93, -0.22, -2.18, 2.06, 1.57, 7.56, repro,
2011-09-01,-0.19, -0.51, -5.84, 2.03, 1.58, 7.53, repro,
2011-09-02,-1.95, -0.01, -5.29, 2.04, 1.58, 7.55, repro,
2011-09-03,-0.17, 0.58, -7.55, 1.98, 1.55, 7.37, repro,
2011-09-04,-0.88, 0.13, -7.62, 2.00, 1.58, 7.44, repro,
2011-09-05,-0.05, -0.41, -6.50, 1.98, 1.54, 7.26, repro,
2011-09-06,-0.18, 1.29, -9.47, 1.98, 1.55, 7.28, repro,
2011-09-07,0.06, 0.67, -13.52, 1.99, 1.56, 7.30, repro,
2011-09-08,-1.66, 1.00, -11.13, 2.00, 1.56, 7.35, repro,
2011-09-09,-0.07, 0.39, -9.96, 2.01, 1.56, 7.40, repro,
2011-09-10,-0.45, 0.02, -3.14, 2.04, 1.61, 7.55, repro,
2011-09-11,0.15, 0.96, -11.07, 2.01, 1.57, 7.42, repro,
2011-09-12,0.54, 0.67, -13.43, 2.02, 1.61, 7.48, repro,
2011-09-13,0.30, 0.98, -6.35, 2.01, 1.57, 7.40, repro,
2011-09-14,-0.06, 0.32, -14.45, 2.01, 1.58, 7.45, repro,
2011-09-15,0.03, 1.34, -6.22, 2.01, 1.59, 7.48, repro,
2011-09-16,0.63, 0.55, -7.49, 2.00, 1.59, 7.40, repro,
2011-09-17,0.73, 0.44, -1.06, 1.99, 1.55, 7.30, repro,
2011-09-18,1.52, 0.12, -10.42, 2.02, 1.57, 7.38, repro,
2011-09-19,1.24, 1.66, -9.39, 2.06, 1.59, 7.48, repro,
2011-09-20,0.94, 1.12, -12.41, 2.01, 1.60, 7.50, repro,
2011-09-21,0.25, 0.45, -7.23, 2.01, 1.57, 7.39, repro,
2011-09-22,0.28, 1.66, -10.53, 2.00, 1.55, 7.31, repro,
2011-09-23,0.56, 1.40, -9.43, 2.00, 1.56, 7.30, repro,
2011-09-24,-0.41, 0.94, -6.95, 1.99, 1.55, 7.31, repro,
2011-09-25,0.26, 2.73, -4.71, 2.05, 1.64, 7.62, repro,
2011-09-26,-0.53, 1.96, -4.60, 2.04, 1.58, 7.43, repro,
2011-09-27,-0.55, 1.18, -4.44, 1.98, 1.54, 7.30, repro,
2011-09-28,-0.32, 1.25, -10.29, 2.06, 1.60, 7.44, repro,
2011-09-29,1.10, 2.21, -8.60, 2.08, 1.61, 7.51, repro,
2011-09-30,0.10, 0.88, -10.97, 2.12, 1.67, 7.68, repro,
2011-10-01,-0.65, 2.35, -12.23, 2.05, 1.61, 7.49, repro,
2011-10-02,-0.36, 1.33, -11.59, 2.05, 1.61, 7.46, repro,
2011-10-03,-0.97, 2.19, -13.51, 2.05, 1.60, 7.40, repro,
2011-10-04,-1.31, 1.57, -10.16, 2.05, 1.61, 7.47, repro,
2011-10-05,-1.01, -0.11, -6.13, 2.04, 1.58, 7.45, repro,
2011-10-06,1.07, 1.55, -5.50, 2.06, 1.61, 7.39, repro,
2011-10-07,1.37, 3.64, -9.92, 2.03, 1.56, 7.31, repro,
2011-10-08,-1.05, 2.37, -7.94, 2.05, 1.61, 7.44, repro,
2011-10-09,-0.74, 4.11, -10.49, 2.04, 1.61, 7.43, repro,
2011-10-10,-1.92, 1.09, -7.82, 2.04, 1.58, 7.45, repro,
2011-10-11,-1.62, 0.65, -9.72, 2.07, 1.61, 7.43, repro,
2011-10-12,-1.16, 3.16, -5.08, 2.03, 1.58, 7.42, repro,
2011-10-13,-0.43, -0.11, -12.79, 2.07, 1.60, 7.44, repro,
2011-10-14,-0.83, 2.34, -4.54, 2.05, 1.62, 7.49, repro,
2011-10-15,-0.17, 3.24, -8.53, 2.02, 1.59, 7.48, repro,
2011-10-16,0.05, 4.00, -12.47, 2.03, 1.59, 7.44, repro,
2011-10-17,-1.22, 3.44, -14.42, 2.06, 1.62, 7.46, repro,
2011-10-18,-0.95, 2.64, -11.36, 2.04, 1.58, 7.42, repro,
2011-10-19,-0.84, 2.53, -5.99, 2.06, 1.63, 7.49, repro,
2011-10-20,-2.45, 2.85, -7.42, 2.01, 1.58, 7.41, repro,
2011-10-21,-2.34, 2.63, -11.94, 2.02, 1.58, 7.44, repro,
2011-10-22,-3.00, 2.11, -5.21, 2.06, 1.63, 7.50, repro,
2011-10-23,-0.67, 1.98, -8.73, 1.98, 1.53, 7.26, repro,
2011-10-24,-1.18, 1.83, -8.15, 2.01, 1.57, 7.32, repro,
2011-10-25,-0.75, 2.85, -14.93, 1.98, 1.54, 7.26, repro,
2011-10-26,0.26, 4.82, -15.47, 2.00, 1.54, 7.31, repro,
2011-10-27,-0.88, 3.42, -9.39, 2.02, 1.57, 7.36, repro,
2011-10-28,-1.15, 2.56, -7.65, 2.02, 1.58, 7.39, repro,
2011-10-29,-2.51, 2.04, 0.68, 2.01, 1.57, 7.35, repro,
2011-10-30,-2.28, 3.10, -10.02, 2.00, 1.57, 7.32, repro,
2011-10-31,-1.01, 2.88, -4.58, 2.00, 1.53, 7.31, repro,
2011-11-01,0.40, 3.37, -12.20, 2.01, 1.56, 7.36, repro,
2011-11-02,0.53, 3.36, -13.42, 2.07, 1.62, 7.53, repro,
2011-11-03,-0.04, 2.34, -14.85, 2.06, 1.60, 7.56, repro,
2011-11-04,-2.36, 1.30, -7.20, 2.05, 1.62, 7.47, repro,
2011-11-05,-0.45, 2.40, -15.52, 2.06, 1.59, 7.57, repro,
2011-11-06,1.89, 2.86, -8.77, 2.06, 1.59, 7.57, repro,
2011-11-07,-2.16, 1.77, -9.66, 2.03, 1.54, 7.38, repro,
2011-11-08,0.08, 3.73, -16.04, 2.04, 1.57, 7.42, repro,
2011-11-09,-0.18, 2.47, -15.40, 2.01, 1.55, 7.22, repro,
2011-11-10,-1.25, 2.47, -13.71, 2.06, 1.55, 7.30, repro,
2011-11-11,-3.29, 1.80, -2.33, 2.02, 1.55, 7.32, repro,
2011-11-12,-3.08, 1.65, -6.13, 2.01, 1.56, 7.33, repro,
2011-11-13,-0.65, 2.07, -3.82, 1.97, 1.52, 7.10, repro,
2011-11-14,-1.90, 3.58, -7.94, 2.04, 1.57, 7.43, repro,
2011-11-15,-2.86, 2.94, -9.25, 2.04, 1.57, 7.45, repro,
2011-11-16,-1.60, 2.70, -15.37, 2.10, 1.55, 7.66, repro,
2011-11-17,-0.72, 3.23, -11.71, 2.12, 1.59, 7.82, repro,
2011-11-18,-1.49, 1.97, -8.68, 2.03, 1.58, 7.51, repro,
2011-11-19,-0.19, 2.26, -11.23, 2.03, 1.60, 7.52, repro,
2011-11-20,-2.93, 4.03, -6.80, 1.99, 1.54, 7.22, repro,
2011-11-21,-2.38, 2.26, -15.38, 2.03, 1.57, 7.43, repro,
2011-11-22,-2.46, 2.51, -14.71, 2.03, 1.56, 7.42, repro,
2011-11-23,-1.40, 3.66, -12.00, 2.17, 1.59, 7.70, repro,
2011-11-24,-0.92, 3.45, -11.44, 2.01, 1.56, 7.38, repro,
2011-11-25,-2.13, 2.83, -10.00, 2.04, 1.58, 7.50, repro,
2011-11-26,-2.99, 2.15, -18.18, 2.00, 1.53, 7.24, repro,
2011-11-27,-2.77, 4.02, -10.52, 2.02, 1.56, 7.38, repro,
2011-11-28,-2.43, 4.01, -12.54, 2.01, 1.57, 7.37, repro,
2011-11-29,-3.50, 3.20, -11.70, 2.00, 1.56, 7.32, repro,
2011-11-30,-3.10, 2.52, -11.35, 2.08, 1.56, 7.51, repro,
2011-12-01,-5.61, -1.34, -17.90, 1.97, 1.52, 7.13, repro,
2011-12-02,-1.40, 1.30, -18.90, 2.07, 1.60, 7.53, repro,
2011-12-03,0.71, 4.39, -25.23, 2.03, 1.62, 7.51, repro,
2011-12-04,-2.03, 2.96, -15.46, 2.00, 1.56, 7.36, repro,
2011-12-05,-0.32, 3.88, -17.87, 2.01, 1.56, 7.34, repro,
2011-12-06,-2.16, 2.58, -15.39, 2.01, 1.56, 7.37, repro,
2011-12-07,-3.34, 1.99, -8.08, 2.02, 1.57, 7.42, repro,
2011-12-08,-2.90, 3.49, -12.91, 2.00, 1.57, 7.39, repro,
2011-12-09,-2.82, 3.31, -10.54, 2.02, 1.57, 7.42, repro,
2011-12-10,-2.65, 3.19, -12.30, 2.02, 1.56, 7.39, repro,
2011-12-11,-3.44, 2.34, -8.71, 2.01, 1.57, 7.43, repro,
2011-12-12,-3.52, 1.49, -8.84, 2.02, 1.57, 7.42, repro,
2011-12-13,-3.46, 2.38, -17.13, 2.00, 1.57, 7.42, repro,
2011-12-14,-3.80, 3.65, -13.46, 2.01, 1.57, 7.38, repro,
2011-12-15,-0.27, 6.20, -13.89, 2.07, 1.59, 7.50, repro,
2011-12-16,-0.99, 3.59, -13.80, 2.04, 1.56, 7.37, repro,
2011-12-17,-3.34, 3.27, -11.84, 1.95, 1.51, 7.09, repro,
2011-12-18,-3.01, 4.01, -11.84, 1.94, 1.51, 7.10, repro,
2011-12-19,-1.40, 6.25, -12.55, 2.05, 1.63, 7.53, repro,
2011-12-20,-3.05, 3.58, -18.37, 2.02, 1.60, 7.46, repro,
2011-12-21,0.43, 5.23, -10.88, 1.95, 1.51, 7.10, repro,
2011-12-22,-1.34, 3.01, -17.86, 1.98, 1.55, 7.23, repro,
2011-12-23,-1.65, 2.94, -16.19, 1.98, 1.55, 7.22, repro,
2011-12-24,-3.46, 3.68, -15.19, 2.12, 1.73, 7.96, repro,
2011-12-25,-2.85, 3.41, -12.84, 1.97, 1.56, 7.22, repro,
2011-12-26,-2.33, 4.24, -12.37, 1.99, 1.55, 7.23, repro,
2011-12-27,-1.74, 2.35, -10.38, 2.00, 1.55, 7.26, repro,
2011-12-28,-2.52, 3.16, -9.40, 1.98, 1.55, 7.24, repro,
2011-12-29,-2.18, 3.28, -11.36, 1.98, 1.55, 7.19, repro,
2011-12-30,-2.24, 1.92, -11.36, 2.04, 1.63, 7.55, repro,
2011-12-31,-2.04, 2.51, -8.31, 1.95, 1.51, 7.06, repro,
2012-01-01,-1.57, 2.26, -14.54, 1.96, 1.51, 7.10, repro,
2012-01-02,-1.56, 2.57, -10.48, 2.02, 1.55, 7.29, repro,
2012-01-03,-1.58, 2.74, -9.54, 1.99, 1.55, 7.25, repro,
2012-01-04,-1.24, 1.27, -11.77, 1.97, 1.54, 7.16, repro,
2012-01-05,-3.25, 2.36, -5.71, 1.98, 1.55, 7.21, repro,
2012-01-06,-2.19, 2.74, -11.46, 1.96, 1.51, 7.09, repro,
2012-01-07,-1.31, 2.02, -14.52, 1.98, 1.54, 7.21, repro,
2012-01-08,1.01, 4.01, -8.36, 1.95, 1.50, 7.07, repro,
2012-01-09,-1.61, 4.13, -12.26, 1.98, 1.54, 7.17, repro,
2012-01-10,-2.81, 2.09, -10.34, 1.99, 1.57, 7.33, repro,
2012-01-11,-2.26, 2.07, -10.31, 2.01, 1.60, 7.48, repro,
2012-01-12,-1.86, 1.98, -9.23, 1.98, 1.54, 7.27, repro,
2012-01-13,-2.49, 1.90, -7.68, 2.03, 1.59, 7.40, repro,
2012-01-14,-2.30, 2.77, -11.42, 1.99, 1.56, 7.33, repro,
2012-01-15,-3.81, 2.07, -11.99, 1.94, 1.51, 7.08, repro,
2012-01-16,-2.20, 1.42, -7.56, 1.94, 1.51, 7.08, repro,
2012-01-17,-3.26, 1.53, -11.24, 1.95, 1.54, 7.19, repro,
2012-01-18,-2.49, 3.14, -9.97, 2.01, 1.58, 7.41, repro,
2012-01-19,-2.12, 1.85, -11.08, 2.06, 1.63, 7.61, repro,
2012-01-20,-3.77, 1.94, -9.77, 1.96, 1.52, 7.14, repro,
2012-01-21,-3.52, 5.39, -10.66, 1.97, 1.52, 7.21, repro,
2012-01-22,-2.49, 3.77, -12.03, 1.98, 1.58, 7.33, repro,
2012-01-23,-3.92, 3.21, -8.07, 1.96, 1.54, 7.22, repro,
2012-01-24,-2.85, 4.84, -9.93, 2.04, 1.62, 7.46, repro,
2012-01-25,-4.94, 3.48, -8.34, 1.98, 1.54, 7.18, repro,
2012-01-26,-4.23, 4.54, -12.17, 2.03, 1.62, 7.46, repro,
2012-01-27,-3.39, 7.02, -19.54, 2.00, 1.62, 7.41, repro,
2012-01-28,-4.26, 4.84, -8.99, 1.97, 1.57, 7.27, repro,
2012-01-29,-3.88, 5.46, -11.20, 1.96, 1.55, 7.23, repro,
2012-01-30,-5.24, 4.69, -4.60, 1.96, 1.52, 7.18, repro,
2012-01-31,-4.25, 5.07, -6.76, 1.95, 1.52, 7.13, repro,
2012-02-01,-5.15, 4.40, -4.73, 1.94, 1.54, 7.17, repro,
2012-02-02,-4.86, 3.66, -3.77, 1.97, 1.56, 7.28, repro,
2012-02-03,-4.31, 4.34, -8.36, 1.98, 1.55, 7.25, repro,
2012-02-04,-4.92, 4.48, -7.72, 2.00, 1.58, 7.37, repro,
2012-02-05,-5.08, 4.47, -9.36, 2.03, 1.61, 7.59, repro,
2012-02-06,-3.36, 4.39, -8.60, 1.99, 1.58, 7.36, repro,
2012-02-07,-3.59, 4.36, -8.56, 2.03, 1.56, 7.45, repro,
2012-02-08,-4.77, 4.39, -14.00, 1.97, 1.54, 7.16, repro,
2012-02-09,-5.13, 4.44, -9.87, 1.98, 1.56, 7.25, repro,
2012-02-10,-4.43, 4.16, -9.03, 2.01, 1.56, 7.32, repro,
2012-02-11,-6.21, 1.41, -0.24, 1.98, 1.54, 7.18, repro,
2012-02-12,-4.74, 3.13, -10.40, 1.96, 1.53, 7.12, repro,
2012-02-13,-2.65, 4.88, -7.46, 1.97, 1.54, 7.14, repro,
2012-02-14,-4.41, 4.42, -5.36, 1.98, 1.54, 7.18, repro,
2012-02-15,-1.72, 3.10, -3.92, 1.98, 1.54, 7.21, repro,
2012-02-16,-1.39, 6.65, -11.06, 2.01, 1.56, 7.30, repro,
2012-02-17,-4.92, 4.40, -10.98, 1.98, 1.55, 7.21, repro,
2012-02-18,-4.29, 3.31, -14.11, 1.98, 1.54, 7.16, repro,
2012-02-19,-3.83, 3.45, -11.77, 1.97, 1.54, 7.13, repro,
2012-02-20,-3.93, 3.50, -6.89, 1.98, 1.55, 7.20, repro,
2012-02-21,-4.43, 5.07, -4.81, 2.03, 1.57, 7.38, repro,
2012-02-22,-1.32, 6.07, -16.47, 2.02, 1.58, 7.40, repro,
2012-02-23,-2.15, 5.07, -5.28, 2.05, 1.62, 7.51, repro,
2012-02-24,-2.97, 5.26, -8.92, 2.02, 1.57, 7.31, repro,
2012-02-25,-3.11, 2.68, -8.72, 1.97, 1.53, 7.17, repro,
2012-02-26,-4.41, 3.73, -2.88, 2.01, 1.57, 7.35, repro,
2012-02-27,-4.65, 3.03, -9.95, 2.05, 1.55, 7.42, repro,
2012-02-28,-4.23, 2.35, -8.34, 2.01, 1.53, 7.25, repro,
2012-02-29,-4.65, 4.07, -5.19, 1.97, 1.52, 7.16, repro,
2012-03-01,-2.69, 3.70, -10.31, 2.02, 1.55, 7.29, repro,
2012-03-02,-2.86, 4.26, -19.06, 2.07, 1.61, 7.46, repro,
2012-03-03,-4.57, 3.32, -5.72, 2.01, 1.60, 7.33, repro,
2012-03-04,-4.09, 3.63, -8.92, 2.00, 1.55, 7.26, repro,
2012-03-05,-3.85, 4.46, -11.41, 2.04, 1.57, 7.27, repro,
2012-03-06,-2.82, 2.79, -5.55, 2.05, 1.56, 7.29, repro,
2012-03-07,0.87, 8.47, -0.92, 2.03, 1.54, 7.28, repro,
2012-03-08,-4.44, 4.40, -9.60, 2.03, 1.55, 7.30, repro,
2012-03-09,-3.85, 3.69, -14.25, 2.08, 1.61, 7.63, repro,
2012-03-10,-5.09, 3.69, -4.48, 2.19, 1.69, 8.23, repro,
2012-03-11,-3.69, 3.73, -6.65, 2.08, 1.60, 7.58, repro,
2012-03-12,-4.08, 3.29, -2.48, 2.16, 1.71, 8.06, repro,
2012-03-13,-4.74, 3.75, -5.42, 2.01, 1.53, 7.21, repro,
2012-03-14,-4.50, 1.85, -11.37, 2.03, 1.57, 7.36, repro,
2012-03-15,-3.30, 0.98, -14.83, 2.02, 1.55, 7.26, repro,
2012-03-16,-2.70, -0.25, -6.96, 1.97, 1.52, 7.20, repro,
2012-03-17,-2.07, -1.61, -6.15, 2.01, 1.54, 7.21, repro,
2012-03-18,-0.78, -2.29, -15.79, 2.15, 1.59, 7.64, repro,
2012-03-19,-2.47, -2.54, -11.08, 2.00, 1.54, 7.24, repro,
2012-03-20,-3.39, -3.31, -5.70, 2.02, 1.54, 7.22, repro,
2012-03-21,-2.01, -2.98, -11.49, 2.01, 1.54, 7.22, repro,
2012-03-22,-4.11, -3.23, -13.31, 2.02, 1.55, 7.23, repro,
2012-03-23,-3.27, -3.22, -15.01, 2.04, 1.58, 7.29, repro,
2012-03-24,-2.93, -4.43, -11.61, 2.03, 1.58, 7.28, repro,
2012-03-25,-3.63, -5.83, -6.57, 2.01, 1.55, 7.24, repro,
2012-03-26,-3.44, -4.81, -11.33, 2.05, 1.55, 7.36, repro,
2012-03-27,-3.60, -4.48, -7.26, 2.02, 1.54, 7.23, repro,
2012-03-28,-3.96, -6.21, -6.92, 2.00, 1.53, 7.16, repro,
2012-03-29,-3.39, -4.97, -12.24, 2.00, 1.54, 7.20, repro,
2012-03-30,-2.26, -4.95, -8.03, 2.00, 1.54, 7.22, repro,
2012-03-31,-4.18, -6.79, -1.33, 2.00, 1.55, 7.34, repro,
2012-04-01,-2.13, -7.36, -2.67, 1.97, 1.51, 7.13, repro,
2012-04-02,-3.64, -4.69, -5.58, 1.96, 1.51, 7.12, repro,
2012-04-03,-3.08, -4.79, -10.59, 1.96, 1.50, 7.12, repro,
2012-04-04,-0.54, -5.23, -11.34, 1.94, 1.50, 7.09, repro,
2012-04-05,-1.34, -5.10, -15.76, 1.94, 1.51, 7.12, repro,
2012-04-06,-2.31, -5.49, -8.58, 1.99, 1.53, 7.29, repro,
2012-04-07,-2.78, -4.90, -9.10, 1.95, 1.51, 7.12, repro,
2012-04-08,-2.89, -4.97, -11.72, 1.94, 1.50, 7.09, repro,
2012-04-09,-2.97, -5.35, -9.91, 2.02, 1.58, 7.47, repro,
2012-04-10,-1.98, -6.02, -9.94, 1.94, 1.50, 7.11, repro,
2012-04-11,-2.67, -5.93, -1.01, 1.94, 1.51, 7.12, repro,
2012-04-12,-4.04, -4.70, -7.69, 1.99, 1.56, 7.39, repro,
2012-04-13,-2.60, -6.26, -2.76, 1.98, 1.54, 7.24, repro,
2012-04-14,-1.53, -7.18, -12.00, 1.94, 1.51, 7.10, repro,
2012-04-15,-2.78, -6.25, -9.45, 1.94, 1.50, 7.11, repro,
2012-04-16,-2.13, -4.90, -10.35, 1.95, 1.50, 7.13, repro,
2012-04-17,-2.45, -6.15, -10.32, 1.95, 1.51, 7.14, repro,
2012-04-18,-3.33, -8.91, -0.52, 1.95, 1.50, 7.12, repro,
2012-04-19,-3.46, -5.22, -7.31, 1.94, 1.51, 7.07, repro,
2012-04-20,0.35, -4.29, -16.14, 1.94, 1.50, 7.07, repro,
2012-04-21,-2.00, -6.24, -10.44, 1.95, 1.50, 7.11, repro,
2012-04-22,-3.53, -6.66, -5.41, 1.93, 1.50, 7.07, repro,
2012-04-23,-4.23, -5.92, -3.93, 1.94, 1.50, 7.10, repro,
2012-04-24,-2.90, -6.70, -1.06, 1.98, 1.55, 7.20, repro,
2012-04-25,-0.76, -6.48, -2.75, 1.98, 1.55, 7.21, repro,
2012-04-26,-2.00, -8.59, -4.76, 1.94, 1.50, 7.11, repro,
2012-04-27,-2.32, -7.20, -11.89, 2.02, 1.51, 7.30, repro,
2012-04-28,-3.33, -6.56, -8.58, 1.97, 1.53, 7.19, repro,
2012-04-29,-2.09, -6.46, -7.19, 1.92, 1.49, 7.00, repro,
2012-04-30,-1.81, -7.30, -6.71, 1.94, 1.50, 7.09, repro,
2012-05-01,-2.30, -7.52, 3.71, 1.96, 1.53, 7.24, repro,
2012-05-02,-1.84, -8.13, -6.45, 1.98, 1.54, 7.29, repro,
2012-05-03,-1.91, -6.97, -8.19, 1.97, 1.53, 7.25, repro,
2012-05-04,-1.21, -5.19, -15.80, 2.07, 1.63, 7.93, repro,
2012-05-05,-0.09, -3.66, -12.99, 1.94, 1.50, 7.08, repro,
2012-05-06,-0.32, -5.20, -13.56, 1.96, 1.53, 7.20, repro,
2012-05-07,-2.38, -4.27, -5.66, 2.04, 1.62, 7.51, repro,
2012-05-08,-2.55, -6.19, -7.92, 1.94, 1.50, 7.06, repro,
2012-05-09,-1.83, -6.23, -10.09, 1.95, 1.50, 7.12, repro,
2012-05-10,-2.19, -6.46, -10.02, 2.05, 1.63, 7.89, repro,
2012-05-11,-2.08, -6.15, -8.23, 1.94, 1.51, 7.08, repro,
2012-05-12,-2.12, -6.39, -7.16, 1.93, 1.50, 7.05, repro,
2012-05-13,-1.18, -5.75, -8.06, 1.94, 1.50, 7.11, repro,
2012-05-14,-1.47, -5.90, -12.19, 1.95, 1.50, 7.11, repro,
2012-05-15,-1.10, -5.85, -8.17, 1.95, 1.50, 7.14, repro,
2012-05-16,-1.68, -6.21, -7.60, 1.93, 1.49, 7.05, repro,
2012-05-17,-1.05, -7.19, -3.07, 1.95, 1.50, 7.11, repro,
2012-05-18,-1.71, -6.80, -2.67, 1.97, 1.54, 7.25, repro,
2012-05-19,-1.54, -5.01, -6.86, 1.97, 1.54, 7.25, repro,
2012-05-20,-0.72, -5.37, -6.21, 2.00, 1.54, 7.29, repro,
2012-05-21,-0.72, -4.82, -6.15, 1.99, 1.54, 7.28, repro,
2012-05-22,-0.38, -4.35, -15.02, 1.98, 1.54, 7.25, repro,
2012-05-23,-1.31, -3.10, -5.05, 2.01, 1.56, 7.32, repro,
2012-05-24,-0.19, -5.61, -4.54, 1.98, 1.54, 7.24, repro,
2012-05-25,0.48, -5.80, -14.74, 1.97, 1.53, 7.21, repro,
2012-05-26,-0.03, -5.39, -5.53, 2.00, 1.54, 7.30, repro,
2012-05-27,1.28, -4.30, -7.93, 1.94, 1.50, 7.09, repro,
2012-05-28,-0.70, -2.52, -2.77, 1.97, 1.52, 7.19, repro,
2012-05-29,-1.08, -2.92, -7.14, 1.93, 1.49, 7.04, repro,
2012-05-30,-0.23, -2.34, -1.73, 1.93, 1.50, 7.06, repro,
2012-05-31,0.29, -2.80, -7.03, 1.95, 1.50, 7.12, repro,
2012-06-01,0.26, -2.47, -5.47, 1.99, 1.52, 7.23, repro,
2012-06-02,0.15, -4.24, 3.70, 1.99, 1.53, 7.22, repro,
2012-06-03,-0.04, -0.87, -5.79, 1.94, 1.50, 7.07, repro,
2012-06-04,-1.47, -1.86, -3.08, 1.98, 1.58, 7.32, repro,
2012-06-05,1.06, -3.23, -8.12, 1.94, 1.49, 7.05, repro,
2012-06-06,0.19, -0.56, -6.12, 1.95, 1.50, 7.11, repro,
2012-06-07,-0.24, -1.35, -11.35, 1.96, 1.50, 7.13, repro,
2012-06-08,0.76, -0.31, -7.10, 1.94, 1.50, 7.06, repro,
2012-06-09,0.99, -1.74, -6.25, 1.94, 1.50, 7.09, repro,
2012-06-10,2.32, 1.75, -7.02, 1.94, 1.50, 7.06, repro,
2012-06-11,-1.20, -1.06, -5.89, 1.94, 1.49, 7.04, repro,
2012-06-12,-0.45, -0.81, -7.50, 1.95, 1.50, 7.09, repro,
2012-06-13,0.59, -0.70, -2.14, 1.94, 1.50, 7.08, repro,
2012-06-14,0.14, -0.99, -5.53, 1.95, 1.50, 7.11, repro,
2012-06-15,0.40, 0.08, -7.00, 1.93, 1.49, 7.07, repro,
2012-06-16,0.28, -0.16, -4.58, 1.94, 1.50, 7.10, repro,
2012-06-17,-0.41, 0.09, -2.34, 1.96, 1.49, 7.12, repro,
2012-06-18,1.33, 0.50, -1.08, 1.95, 1.49, 7.12, repro,
2012-06-19,-0.17, 0.49, -8.51, 1.98, 1.53, 7.21, repro,
2012-06-20,0.61, 0.54, -2.79, 1.94, 1.50, 7.10, repro,
2012-06-21,0.95, 0.62, -11.58, 1.93, 1.49, 7.07, repro,
2012-06-22,0.07, 0.37, -8.38, 1.95, 1.49, 7.10, repro,
2012-06-23,-0.22, 0.88, -10.47, 1.94, 1.49, 7.09, repro,
2012-06-24,0.08, 0.60, -5.82, 1.94, 1.49, 7.07, repro,
2012-06-25,-1.14, 0.41, -9.77, 1.94, 1.50, 7.11, repro,
2012-06-26,-0.84, 1.83, -10.62, 1.93, 1.49, 7.05, repro,
2012-06-27,-0.90, 1.54, -12.84, 1.94, 1.50, 7.07, repro,
2012-06-28,1.96, 1.36, -9.84, 1.99, 1.53, 7.24, repro,
2012-06-29,0.83, 1.78, -10.15, 1.95, 1.50, 7.11, repro,
