PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLWZ
Station name,Wizard_Island
Begin Date, 2020-12-27
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 42.9342527616 North Latitude, -122.1491584349 East Longitude, 1869.80501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-29,2.81, -0.62, -15.83, 2.53, 1.76, 10.57, suppf,
2021-11-30,2.05, -1.01, -12.22, 2.59, 1.78, 10.86, suppf,
2021-12-01,-0.37, -2.25, -5.82, 2.51, 1.75, 10.48, suppf,
2021-12-02,1.26, -0.57, -14.39, 2.54, 1.76, 10.51, suppf,
2021-12-03,0.72, -0.80, -4.82, 2.60, 1.81, 10.61, suppf,
2021-12-04,2.08, 1.70, -10.50, 2.57, 1.76, 10.77, suppf,
2021-12-05,1.43, 0.13, -6.58, 2.58, 1.75, 10.75, suppf,
2021-12-06,3.09, 1.52, -10.30, 2.62, 1.78, 11.10, suppf,
2021-12-07,0.48, -0.97, 9.95, 2.61, 1.80, 11.21, suppf,
2021-12-08,0.82, -0.49, -1.14, 2.56, 1.78, 10.70, suppf,
2021-12-09,3.86, -0.39, -11.93, 2.63, 1.74, 10.33, suppf,
2021-12-10,1.85, -1.73, -8.92, 2.70, 1.77, 10.67, suppf,
2021-12-11,2.23, 0.39, 1.15, 2.53, 1.76, 10.46, suppf,
2021-12-12,0.48, 0.25, 2.45, 2.55, 1.74, 10.59, suppf,
2021-12-13,-0.72, 1.37, 4.18, 2.52, 1.74, 10.34, suppf,
2021-12-14,1.61, -2.77, -4.80, 2.47, 1.71, 9.94, suppf,
2021-12-15,-1.38, 0.70, 4.69, 2.48, 1.75, 10.20, suppf,
2021-12-16,1.25, 1.18, -9.30, 2.50, 1.77, 10.33, suppf,
2021-12-17,0.76, -0.48, -8.30, 2.53, 1.78, 10.50, suppf,
2021-12-18,-0.95, -0.00, 3.17, 2.63, 1.80, 11.13, suppf,
2021-12-19,1.96, 2.29, -5.51, 2.64, 1.83, 11.12, suppf,
2021-12-20,0.63, 1.91, 0.34, 2.58, 1.78, 10.82, suppf,
2021-12-21,-0.72, 0.90, 5.36, 2.62, 1.81, 11.07, suppf,
2021-12-22,1.06, 0.75, -5.29, 2.59, 1.79, 10.82, suppf,
2021-12-23,-1.39, -0.64, 9.55, 2.60, 1.78, 10.97, suppf,
2021-12-24,2.07, 2.32, -1.83, 2.46, 1.76, 10.09, suppf,
2021-12-25,1.07, 1.75, 3.08, 2.45, 1.72, 9.86, suppf,
2021-12-26,-0.02, 1.86, 2.44, 2.48, 1.76, 10.33, suppf,
2021-12-27,0.25, 0.36, 3.27, 2.41, 1.70, 9.58, suppf,
2021-12-28,1.48, -2.18, -1.36, 2.45, 1.69, 9.91, suppf,
2021-12-29,-0.63, 2.19, 5.01, 2.53, 1.75, 10.50, suppf,
2021-12-30,-4.49, 0.55, 18.30, 2.55, 1.77, 10.74, suppf,
2021-12-31,0.86, 1.63, -4.51, 2.46, 1.70, 9.99, suppf,
2022-01-01,2.57, 0.47, -10.47, 2.47, 1.72, 10.15, suppf,
2022-01-02,0.35, 0.24, -12.22, 2.57, 1.75, 10.64, suppf,
2022-01-03,0.19, -0.39, -1.19, 2.56, 1.76, 10.60, suppf,
2022-01-04,0.12, 1.46, -8.52, 2.54, 1.75, 10.59, suppf,
2022-01-05,-0.18, 2.74, -7.44, 2.68, 1.80, 11.45, suppf,
2022-01-06,-1.39, 5.41, 2.58, 2.64, 1.77, 10.99, suppf,
2022-01-07,-3.55, -0.35, 7.47, 2.60, 1.79, 10.93, suppf,
2022-01-08,-0.68, -0.82, -5.01, 2.52, 1.73, 10.36, suppf,
2022-01-09,0.56, -0.18, -22.72, 2.77, 1.83, 11.47, suppf,
2022-01-10,0.09, 0.32, -14.80, 2.55, 1.76, 10.65, suppf,
2022-01-11,-0.96, 0.84, -5.64, 2.60, 1.76, 10.77, suppf,
2022-01-12,-0.01, -0.31, -18.25, 2.56, 1.74, 10.64, suppf,
2022-01-13,-1.87, 2.70, -7.60, 2.57, 1.76, 10.76, suppf,
2022-01-14,-0.20, 2.49, -6.66, 2.60, 1.76, 10.88, suppf,
2022-01-15,-1.12, 0.36, -9.63, 2.52, 1.74, 10.38, suppf,
2022-01-16,-1.72, 1.86, 0.59, 2.53, 1.73, 10.40, suppf,
2022-01-17,-0.57, 0.83, -1.18, 2.52, 1.70, 10.31, suppf,
2022-01-18,-0.05, -1.91, -8.00, 2.58, 1.76, 10.77, suppf,
2022-01-19,3.04, -3.43, -14.65, 2.54, 1.71, 10.29, suppf,
2022-01-20,1.88, 1.50, -25.49, 2.58, 1.74, 10.60, suppf,
2022-01-21,-1.91, 1.23, -7.16, 2.55, 1.75, 10.52, suppf,
2022-01-22,0.23, 1.53, -12.50, 2.54, 1.74, 10.60, suppf,
2022-01-23,0.44, -0.41, -6.65, 2.54, 1.73, 10.52, suppf,
2022-01-24,0.88, -0.76, 2.48, 2.55, 1.72, 10.39, suppf,
2022-01-25,2.65, -0.73, -12.06, 2.56, 1.71, 10.42, suppf,
2022-01-26,1.43, 1.67, -8.65, 2.52, 1.74, 10.39, suppf,
2022-01-27,0.89, 0.90, -1.38, 2.46, 1.73, 10.30, suppf,
2022-01-28,1.52, -0.03, -10.41, 2.47, 1.71, 10.33, suppf,
2022-01-29,1.25, -0.26, -8.24, 2.46, 1.71, 10.29, suppf,
2022-01-30,0.56, -1.14, -7.32, 2.51, 1.71, 10.38, suppf,
2022-01-31,1.00, 2.44, -5.05, 2.48, 1.69, 10.14, suppf,
2022-02-01,4.70, -0.12, -12.02, 2.42, 1.69, 9.72, suppf,
2022-02-02,3.26, 1.91, -17.61, 2.39, 1.71, 9.94, suppf,
2022-02-03,2.90, 1.27, -17.02, 2.45, 1.71, 10.19, suppf,
2022-02-04,0.29, 1.50, -12.22, 2.44, 1.69, 10.02, suppf,
2022-02-05,4.16, 0.68, -28.95, 2.51, 1.70, 10.33, suppf,
2022-02-06,1.63, 0.39, -6.93, 2.52, 1.74, 10.49, suppf,
2022-02-07,2.68, 0.06, -14.47, 2.46, 1.74, 10.18, suppf,
2022-02-08,3.83, 1.19, -26.67, 2.46, 1.77, 10.46, suppf,
2022-02-09,1.96, 0.88, -14.42, 2.48, 1.78, 10.46, suppf,
2022-02-10,1.37, -0.26, -12.18, 2.48, 1.70, 10.29, suppf,
2022-02-11,2.24, 0.92, -6.86, 2.47, 1.71, 10.17, suppf,
2022-02-12,-0.00, 1.32, 4.04, 2.51, 1.72, 10.44, suppf,
2022-02-13,1.12, 0.09, -9.96, 2.47, 1.75, 10.40, suppf,
2022-02-14,2.66, 2.96, -9.09, 2.51, 1.73, 10.65, suppf,
2022-02-15,4.03, 1.20, -6.90, 2.51, 1.73, 10.23, suppf,
2022-02-16,2.34, 1.18, -0.75, 2.52, 1.74, 10.45, suppf,
2022-02-17,0.91, -0.98, 3.74, 2.54, 1.73, 10.56, suppf,
2022-02-18,1.53, -0.03, -0.81, 2.49, 1.72, 10.33, suppf,
2022-02-19,2.82, 0.45, -15.23, 2.46, 1.72, 10.36, suppf,
2022-02-20,4.20, 0.65, -6.80, 2.44, 1.72, 10.20, suppf,
2022-02-21,1.34, 2.25, -0.56, 2.31, 1.65, 9.20, suppf,
2022-02-22,2.06, 0.49, -3.72, 2.35, 1.65, 9.35, suppf,
2022-02-23,3.73, 0.70, -9.41, 2.37, 1.66, 9.57, suppf,
2022-02-24,2.42, 0.95, -11.74, 2.52, 1.73, 10.21, suppf,
2022-02-25,1.75, 0.69, -8.99, 2.57, 1.73, 10.42, suppf,
2022-02-26,4.23, 0.79, -20.64, 2.42, 1.69, 9.95, suppf,
2022-02-27,0.94, 2.92, 4.29, 2.45, 1.74, 10.29, suppf,
2022-02-28,2.07, 5.19, -6.82, 2.51, 1.76, 10.61, suppf,
2022-03-01,2.92, 3.59, -15.88, 2.51, 1.75, 10.55, suppf,
2022-03-02,1.37, 1.27, -16.12, 2.49, 1.74, 10.55, suppf,
2022-03-03,-0.01, 0.05, -11.31, 2.47, 1.72, 10.23, suppf,
2022-03-04,1.44, -1.03, -13.00, 2.41, 1.68, 9.80, suppf,
2022-03-05,-0.92, 0.35, -9.89, 2.40, 1.66, 9.63, suppf,
2022-03-06,0.00, 0.23, -12.00, 2.40, 1.68, 9.67, suppf,
2022-03-07,2.92, 1.13, -19.24, 2.49, 1.75, 10.53, suppf,
2022-03-08,-0.21, 0.91, -13.53, 2.47, 1.72, 10.33, suppf,
2022-03-09,0.22, 0.73, -5.85, 2.49, 1.70, 10.26, suppf,
2022-03-10,0.74, -0.04, -6.39, 2.52, 1.69, 10.05, suppf,
2022-03-11,1.99, 1.06, -11.04, 2.55, 1.73, 10.38, suppf,
2022-03-12,2.12, -0.17, -4.52, 2.44, 1.71, 10.09, suppf,
2022-03-13,0.44, 3.05, -1.61, 2.43, 1.70, 10.11, suppf,
2022-03-14,2.94, -1.96, -14.23, 2.43, 1.70, 10.08, suppf,
2022-03-15,2.16, 1.99, -28.67, 2.49, 1.73, 10.36, suppf,
2022-03-16,2.25, -1.66, -15.76, 2.47, 1.70, 10.22, suppf,
2022-03-17,1.96, -0.59, -10.07, 2.44, 1.76, 10.24, suppf,
2022-03-18,1.22, 0.59, -13.73, 2.48, 1.76, 10.39, suppf,
2022-03-19,1.13, -0.46, -5.42, 2.44, 1.71, 10.14, suppf,
2022-03-20,0.56, 0.82, -3.44, 2.38, 1.66, 9.53, suppf,
2022-03-21,1.73, 1.31, -12.19, 2.44, 1.70, 9.98, suppf,
2022-03-22,1.75, 0.69, -11.23, 2.50, 1.74, 10.53, suppf,
2022-03-23,0.88, 0.57, -10.26, 2.48, 1.74, 10.40, suppf,
2022-03-24,3.06, 1.32, -18.80, 2.51, 1.74, 10.58, suppf,
2022-03-25,1.90, 2.52, -7.64, 2.49, 1.74, 10.37, suppf,
2022-03-26,0.48, 2.39, 2.65, 2.48, 1.69, 10.13, suppf,
2022-03-27,1.94, 1.12, 0.68, 2.48, 1.71, 10.22, suppf,
2022-03-28,3.09, 0.93, -1.83, 2.61, 1.79, 10.91, suppf,
2022-03-29,3.37, -0.49, -5.99, 2.43, 1.71, 10.10, suppf,
2022-03-30,3.06, -1.41, -16.34, 2.48, 1.73, 10.26, suppf,
2022-03-31,0.72, 1.22, -3.81, 2.45, 1.69, 9.99, suppf,
2022-04-01,1.22, -0.19, 5.27, 2.43, 1.69, 10.01, suppf,
2022-04-02,2.54, 0.73, 2.68, 2.48, 1.73, 10.34, suppf,
2022-04-03,3.89, 0.69, -18.00, 2.49, 1.72, 10.60, suppf,
2022-04-04,3.65, 2.58, -4.11, 2.45, 1.70, 10.21, suppf,
2022-04-05,2.10, 0.68, 3.37, 2.39, 1.69, 9.69, suppf,
2022-04-06,2.12, 1.24, -11.05, 2.42, 1.69, 9.86, suppf,
2022-04-07,0.93, 0.68, -3.23, 2.45, 1.70, 10.14, suppf,
2022-04-08,3.04, 3.90, -1.02, 2.61, 1.78, 10.89, suppf,
2022-04-09,4.18, 2.21, -7.81, 2.39, 1.69, 9.88, suppf,
2022-04-10,0.74, 3.28, 2.75, 2.36, 1.66, 9.48, suppf,
2022-04-11,1.93, 3.14, 5.82, 2.39, 1.73, 9.76, suppf,
2022-04-12,2.53, 2.97, -4.43, 2.32, 1.65, 9.28, suppf,
2022-04-13,2.56, 2.62, -0.04, 2.37, 1.67, 9.61, suppf,
2022-04-14,2.34, 1.62, 2.77, 2.44, 1.70, 10.11, suppf,
2022-04-15,4.55, 1.34, -9.48, 2.42, 1.73, 9.95, suppf,
2022-04-16,2.52, 0.93, -21.47, 2.45, 1.77, 10.23, suppf,
2022-04-17,3.73, 2.20, -18.24, 2.42, 1.67, 9.72, suppf,
2022-04-18,2.87, 1.20, -14.18, 2.46, 1.71, 10.02, suppf,
2022-04-19,1.61, 1.77, -8.44, 2.41, 1.70, 9.86, suppf,
2022-04-20,1.66, 1.80, -4.79, 2.45, 1.71, 10.05, suppf,
2022-04-21,0.70, 2.27, -3.26, 2.51, 1.72, 10.33, suppf,
2022-04-22,1.95, -2.06, -13.12, 2.54, 1.72, 10.21, suppf,
2022-04-23,0.78, -1.01, -19.72, 2.42, 1.69, 10.01, suppf,
2022-04-24,0.15, -0.04, -12.53, 2.43, 1.68, 9.97, suppf,
2022-04-25,-0.22, 1.68, -10.63, 2.52, 1.71, 10.62, suppf,
2022-04-26,3.02, 2.65, -12.41, 2.41, 1.70, 9.97, suppf,
2022-04-27,1.73, 0.25, -16.04, 2.65, 1.73, 10.55, suppf,
2022-04-28,1.76, -0.95, -13.09, 2.65, 1.74, 10.65, suppf,
2022-04-29,0.90, 1.70, -7.79, 2.48, 1.70, 10.28, suppf,
2022-04-30,0.30, 2.73, -6.90, 2.52, 1.76, 10.73, suppf,
2022-05-01,0.71, 1.06, -19.52, 2.38, 1.68, 9.76, suppf,
2022-05-02,1.92, 0.49, -12.86, 2.48, 1.75, 10.24, suppf,
2022-05-03,1.01, 0.10, -12.42, 2.60, 1.77, 10.64, suppf,
2022-05-04,-1.05, 0.15, -13.16, 2.55, 1.74, 10.20, suppf,
2022-05-05,0.69, 1.46, 7.77, 2.48, 1.72, 10.39, suppf,
2022-05-06,2.99, 3.04, -9.34, 2.54, 1.75, 10.53, suppf,
2022-05-07,0.82, 2.85, -6.19, 2.46, 1.73, 10.20, suppf,
2022-05-08,0.42, 2.41, -7.06, 2.40, 1.68, 9.75, suppf,
2022-05-09,-0.49, -0.26, -1.29, 2.42, 1.69, 9.88, suppf,
2022-05-10,2.16, 0.93, -21.61, 2.45, 1.69, 10.02, suppf,
2022-05-11,0.99, -0.04, -21.07, 2.45, 1.72, 10.10, suppf,
2022-05-12,-0.83, 2.27, -10.06, 2.44, 1.72, 10.23, suppf,
2022-05-13,-3.13, 1.07, -1.01, 2.46, 1.73, 10.32, suppf,
2022-05-14,-2.29, 1.15, 5.85, 2.57, 1.75, 10.97, suppf,
2022-05-15,-1.00, 0.21, -6.71, 2.46, 1.71, 10.14, suppf,
2022-05-16,1.87, -0.21, -24.50, 2.44, 1.69, 9.98, suppf,
2022-05-17,-0.18, -2.50, -14.90, 2.47, 1.72, 10.45, suppf,
2022-05-18,3.65, -0.30, -27.51, 2.49, 1.74, 10.47, suppf,
2022-05-19,-0.59, -0.04, -5.66, 2.58, 1.79, 10.69, suppf,
2022-05-20,-2.12, -0.24, -5.90, 2.48, 1.75, 10.16, suppf,
2022-05-21,-0.84, 0.04, -4.15, 2.42, 1.68, 9.85, suppf,
2022-05-22,0.51, -0.68, -8.39, 2.48, 1.71, 10.28, suppf,
2022-05-23,2.79, -2.58, -9.71, 2.46, 1.70, 10.13, suppf,
2022-05-24,3.51, 0.27, -13.22, 2.46, 1.72, 10.33, suppf,
2022-05-25,3.33, 1.14, -18.60, 2.46, 1.71, 10.42, suppf,
2022-05-26,1.21, 1.33, -0.36, 2.51, 1.72, 10.34, suppf,
2022-05-27,2.44, 2.21, -2.83, 2.55, 1.71, 10.31, suppf,
2022-05-28,5.02, -0.47, -3.99, 2.48, 1.74, 10.68, suppf,
2022-05-29,2.11, 4.65, -9.52, 2.57, 1.79, 11.40, suppf,
2022-05-30,4.41, -0.16, -20.77, 2.39, 1.72, 10.20, suppf,
2022-05-31,0.98, 0.66, -14.48, 2.38, 1.70, 10.05, suppf,
2022-06-01,0.01, -0.93, -16.99, 2.40, 1.68, 9.85, suppf,
2022-06-02,1.25, -0.62, -1.95, 2.50, 1.75, 10.50, suppf,
2022-06-03,1.04, 0.94, -1.98, 2.48, 1.75, 10.44, suppf,
2022-06-04,4.47, 1.32, -8.86, 2.44, 1.71, 10.32, suppf,
2022-06-05,4.26, 1.96, 9.16, 2.49, 1.74, 10.61, suppf,
2022-06-06,-0.76, 0.83, 10.71, 2.43, 1.71, 10.20, suppf,
2022-06-07,0.73, -0.72, -7.24, 2.42, 1.72, 10.14, suppf,
2022-06-09,1.91, -2.11, -5.56, 2.43, 1.72, 10.23, suppf,
2022-06-10,2.60, 4.64, -11.13, 2.45, 1.72, 10.36, suppf,
2022-06-11,4.47, 5.64, 4.35, 2.50, 1.73, 10.61, suppf,
2022-06-12,0.36, 2.38, 10.27, 2.58, 1.80, 10.94, suppf,
2022-06-13,1.18, 0.35, -0.90, 2.42, 1.70, 10.17, suppf,
2022-06-14,2.73, -3.38, -15.55, 2.42, 1.71, 10.20, suppf,
2022-06-15,3.10, 1.31, -13.53, 2.38, 1.73, 10.15, suppf,
2022-06-16,2.91, -0.06, -6.42, 2.41, 1.69, 10.10, suppf,
2022-06-23,2.87, -1.19, -0.31, 2.44, 1.71, 10.25, suppf,
2022-06-24,-0.87, 0.37, 5.33, 2.53, 1.75, 10.66, suppf,
2022-06-25,5.54, 0.82, -17.60, 2.40, 1.70, 10.20, suppf,
2022-06-26,5.25, 2.79, -20.85, 2.37, 1.70, 9.99, suppf,
2022-06-27,3.50, 1.82, -0.98, 2.44, 1.72, 10.37, suppf,
2022-06-28,6.60, 3.16, -10.52, 2.42, 1.70, 10.17, suppf,
2022-06-29,5.93, 1.10, -12.97, 2.42, 1.69, 10.12, suppf,
2022-06-30,2.84, 1.40, 9.25, 2.51, 1.76, 10.83, suppf,
2022-07-01,8.25, -0.03, -16.51, 2.40, 1.69, 10.13, suppf,
2022-07-02,5.71, 0.09, 1.90, 2.50, 1.77, 10.65, suppf,
2022-07-03,5.74, 1.36, -15.55, 2.48, 1.75, 10.64, suppf,
2022-07-04,3.15, 2.05, -6.17, 2.63, 1.79, 10.97, suppf,
2022-07-05,6.96, 1.49, -21.63, 2.63, 1.81, 11.19, suppf,
2022-07-06,4.15, 0.60, -19.70, 2.46, 1.71, 10.29, suppf,
2022-07-07,5.09, 0.74, -21.92, 2.41, 1.69, 10.16, suppf,
2022-07-08,3.20, 1.36, -3.44, 2.48, 1.71, 10.39, suppf,
2022-07-09,4.42, 1.04, -9.07, 2.48, 1.71, 10.44, suppf,
2022-07-10,4.39, 1.39, -10.30, 2.45, 1.70, 10.38, suppf,
2022-07-11,4.19, 2.82, -1.81, 2.46, 1.70, 10.35, suppf,
2022-07-12,5.74, 1.50, 1.81, 2.45, 1.69, 10.28, suppf,
2022-07-13,6.09, 2.63, -14.05, 2.47, 1.72, 10.41, suppf,
2022-07-14,3.48, 2.40, 4.97, 2.50, 1.73, 10.42, suppf,
2022-07-15,9.87, -0.25, -26.91, 2.55, 1.73, 10.59, suppf,
2022-07-16,7.22, 1.79, -16.69, 2.45, 1.71, 10.26, suppf,
2022-07-17,11.01, 4.57, -22.33, 2.42, 1.72, 10.25, suppf,
2022-07-18,6.54, 3.13, -14.05, 2.42, 1.69, 10.05, suppf,
2022-07-19,7.85, 1.88, -14.89, 2.41, 1.71, 10.09, suppf,
2022-07-20,4.89, 1.66, 8.19, 2.41, 1.69, 10.13, suppf,
2022-07-21,6.56, 2.52, -4.39, 2.47, 1.72, 10.44, suppf,
2022-07-22,6.44, 1.94, -12.27, 2.45, 1.72, 10.36, suppf,
2022-07-23,6.06, 2.86, -9.47, 2.42, 1.71, 10.23, suppf,
2022-07-24,8.08, 3.76, -18.04, 2.39, 1.71, 9.98, suppf,
2022-07-25,6.27, 3.88, -0.63, 2.37, 1.71, 9.97, suppf,
2022-07-26,4.43, 2.57, -0.57, 2.42, 1.71, 10.22, suppf,
2022-07-27,7.38, 2.68, 0.12, 2.49, 1.71, 10.47, suppf,
2022-07-28,2.63, 4.81, -2.28, 2.49, 1.74, 10.71, suppf,
2022-07-29,9.96, 6.10, -20.68, 2.45, 1.78, 10.36, suppf,
2022-07-30,7.76, 3.49, -11.33, 2.41, 1.72, 10.12, suppf,
2022-07-31,8.55, 5.05, -4.18, 2.46, 1.74, 10.48, suppf,
2022-08-01,7.55, 2.66, -8.64, 2.50, 1.72, 10.49, suppf,
2022-08-02,8.59, 2.37, -8.50, 2.51, 1.79, 10.77, suppf,
2022-08-03,7.03, 3.80, -18.99, 2.46, 1.82, 10.76, suppf,
2022-08-04,8.14, 4.51, -12.00, 2.48, 1.77, 10.66, suppf,
2022-08-05,8.73, 3.46, -10.68, 2.38, 1.71, 10.03, suppf,
2022-08-06,7.89, 2.58, -12.81, 2.45, 1.73, 10.40, suppf,
2022-08-07,8.54, 3.59, -9.71, 2.45, 1.71, 10.36, suppf,
2022-08-08,5.59, 3.42, -6.98, 2.47, 1.77, 10.59, suppf,
2022-08-09,8.31, 6.68, -7.26, 2.49, 1.80, 10.82, suppf,
2022-08-10,9.49, 3.20, -11.94, 2.51, 1.80, 10.91, suppf,
2022-08-11,7.52, 1.94, 7.11, 2.48, 1.75, 10.45, suppf,
2022-08-12,4.84, 4.87, 1.19, 2.51, 1.78, 10.78, suppf,
2022-08-13,10.06, 1.35, -7.61, 2.45, 1.75, 10.61, suppf,
2022-08-14,7.79, 1.54, -7.66, 2.43, 1.73, 10.39, suppf,
2022-08-15,9.16, 2.84, -12.44, 2.42, 1.69, 10.17, suppf,
2022-08-16,7.82, 3.77, -0.08, 2.48, 1.76, 10.72, suppf,
2022-08-17,8.31, 3.77, -3.23, 2.45, 1.74, 10.51, suppf,
2022-08-18,5.72, 3.53, -2.93, 2.42, 1.73, 10.39, suppf,
2022-08-19,9.68, 2.32, -7.08, 2.51, 1.74, 10.48, suppf,
2022-08-20,6.92, 0.40, -0.30, 2.41, 1.72, 10.27, suppf,
2022-08-21,9.36, 2.26, 1.85, 2.46, 1.74, 10.45, suppf,
2022-08-22,6.49, 1.60, 6.42, 2.48, 1.73, 10.45, suppf,
2022-08-23,6.67, 3.45, -7.58, 2.60, 1.84, 11.05, suppf,
2022-08-24,10.05, 3.66, -8.58, 2.58, 1.85, 10.96, suppf,
2022-08-25,6.31, 1.62, -1.02, 2.56, 1.78, 10.87, suppf,
2022-08-26,7.97, 1.51, 4.49, 2.53, 1.84, 10.99, suppf,
2022-08-27,6.32, 2.42, 3.43, 2.54, 1.79, 10.82, suppf,
2022-08-28,6.98, 2.30, 15.51, 2.50, 1.77, 10.57, suppf,
2022-08-29,6.07, 1.70, 12.06, 2.45, 1.74, 10.22, suppf,
2022-08-30,7.64, 2.97, 8.16, 2.45, 1.72, 10.28, suppf,
2022-08-31,8.33, 2.77, 0.27, 2.46, 1.75, 10.36, suppf,
2022-09-01,7.58, 4.51, 3.77, 2.47, 1.71, 10.24, suppf,
2022-09-02,6.54, 3.96, 0.60, 2.42, 1.73, 10.22, suppf,
2022-09-03,4.75, 0.04, 15.62, 2.48, 1.73, 10.51, suppf,
2022-09-04,7.50, 0.06, 9.72, 2.43, 1.71, 10.12, suppf,
2022-09-05,9.07, 3.12, -1.76, 2.42, 1.69, 10.05, suppf,
2022-09-06,11.34, 4.45, 11.52, 2.46, 1.74, 10.44, suppf,
2022-09-07,11.14, 5.98, -5.04, 2.53, 1.73, 10.63, suppf,
2022-09-08,10.63, 3.69, 3.41, 2.51, 1.78, 10.58, suppf,
2022-09-09,7.42, 3.62, 13.31, 2.48, 1.73, 10.30, suppf,
2022-09-10,9.10, 3.29, 5.14, 2.46, 1.73, 10.29, suppf,
2022-09-11,7.74, 4.23, 9.45, 2.48, 1.72, 10.22, suppf,
2022-09-12,9.12, 3.84, 11.56, 2.52, 1.74, 10.53, suppf,
2022-09-13,9.49, 4.55, 0.96, 2.54, 1.74, 10.54, suppf,
2022-09-14,7.34, 0.87, 8.37, 2.49, 1.80, 10.44, suppf,
2022-09-15,9.93, 2.44, 4.09, 2.54, 1.78, 10.74, suppf,
2022-09-16,9.66, 0.90, 1.43, 2.55, 1.73, 10.57, suppf,
2022-09-17,7.94, 2.79, 11.09, 2.48, 1.73, 10.39, suppf,
2022-09-18,4.22, 0.62, 25.18, 2.53, 1.73, 10.72, suppf,
2022-09-19,5.11, 1.36, 19.68, 2.49, 1.68, 10.17, suppf,
2022-09-20,4.64, 0.47, 14.77, 2.48, 1.71, 10.30, suppf,
2022-09-21,5.43, 1.51, 11.08, 2.49, 1.70, 10.43, suppf,
2022-09-22,3.32, 0.24, 18.17, 2.49, 1.71, 10.18, suppf,
2022-09-23,5.47, 2.19, 2.82, 2.52, 1.73, 10.42, suppf,
2022-09-24,4.84, 3.06, 16.86, 2.46, 1.70, 10.26, suppf,
2022-09-25,5.56, 3.29, 6.36, 2.42, 1.68, 9.92, suppf,
2022-09-26,5.66, 3.28, 9.49, 2.47, 1.70, 10.28, suppf,
2022-09-27,9.46, 3.05, -8.78, 2.48, 1.70, 10.35, suppf,
2022-09-28,7.82, 3.53, 19.14, 2.58, 1.79, 10.83, suppf,
2022-09-29,8.91, 6.23, -3.69, 2.53, 1.78, 10.52, suppf,
2022-09-30,7.33, 2.49, 4.86, 2.44, 1.68, 9.90, suppf,
2022-10-01,3.36, 3.87, 20.52, 2.47, 1.70, 10.37, suppf,
2022-10-02,5.29, 2.80, 11.84, 2.49, 1.69, 10.32, suppf,
2022-10-03,6.84, 2.36, 13.39, 2.49, 1.70, 10.37, suppf,
2022-10-04,8.32, 3.31, 2.49, 2.43, 1.67, 9.99, suppf,
2022-10-05,7.51, 4.76, 6.23, 2.50, 1.69, 10.30, suppf,
2022-10-06,5.17, 2.85, 8.85, 2.51, 1.66, 10.10, suppf,
2022-10-07,7.23, 1.85, 1.92, 2.53, 1.68, 10.37, suppf,
2022-10-08,8.08, 2.24, -0.05, 2.49, 1.66, 10.29, suppf,
2022-10-09,8.86, 1.79, -1.26, 2.44, 1.68, 10.12, suppf,
2022-10-10,8.26, 2.52, -5.13, 2.40, 1.66, 9.73, suppf,
2022-10-11,7.58, 2.38, 12.08, 2.50, 1.70, 10.18, suppf,
2022-10-12,4.57, 2.86, 20.17, 2.53, 1.76, 10.44, suppf,
2022-10-13,7.73, 0.44, 6.86, 2.55, 1.74, 10.60, suppf,
2022-10-14,8.80, 1.64, 9.44, 2.47, 1.71, 10.20, suppf,
2022-10-15,5.53, 2.58, 16.59, 2.48, 1.67, 10.29, suppf,
2022-10-16,8.32, 3.86, 4.23, 2.46, 1.65, 10.00, suppf,
2022-10-17,5.29, 2.94, 12.65, 2.44, 1.65, 10.00, suppf,
2022-10-18,6.42, 2.63, 12.51, 2.57, 1.74, 10.65, suppf,
2022-10-19,8.64, 2.40, -3.26, 2.68, 1.77, 11.14, suppf,
2022-10-20,7.99, 2.26, 9.16, 2.46, 1.69, 10.13, suppf,
2022-10-21,10.03, 1.68, 4.50, 2.52, 1.75, 10.54, suppf,
2022-10-22,7.53, 3.77, 17.93, 2.56, 1.71, 10.65, suppf,
2022-10-23,8.70, 1.95, 3.10, 2.42, 1.67, 9.99, suppf,
2022-10-24,10.83, 1.89, 0.52, 2.40, 1.66, 9.80, suppf,
2022-10-25,6.86, 0.89, 0.33, 2.48, 1.69, 10.41, suppf,
2022-10-26,6.49, 4.67, 2.63, 2.53, 1.73, 10.49, suppf,
2022-10-27,7.18, 3.73, 4.61, 2.56, 1.73, 10.52, suppf,
2022-10-28,4.79, 1.24, 11.52, 2.51, 1.71, 10.33, suppf,
2022-10-29,7.57, -0.08, 1.41, 2.44, 1.67, 10.19, suppf,
2022-10-30,5.34, -0.15, -0.65, 2.39, 1.69, 9.96, suppf,
2022-10-31,5.29, 1.42, 7.87, 2.43, 1.70, 10.21, suppf,
2022-11-01,7.31, 2.50, 7.05, 2.45, 1.69, 10.26, suppf,
2022-11-02,6.44, 5.00, -5.23, 2.42, 1.70, 9.97, suppf,
2022-11-03,6.56, 1.49, -0.68, 2.40, 1.70, 9.83, suppf,
2022-11-04,3.20, 5.58, 9.27, 2.55, 1.72, 10.66, suppf,
2022-11-05,6.92, 0.31, 8.80, 2.56, 1.70, 10.85, suppf,
