PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THM2
Station name,ThurstonM2CA2021
Begin Date, 2021-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5495459460 North Latitude, -117.7668167463 East Longitude, 188.30613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-27,-20.91, 12.57, 46.91, 1.85, 1.80, 8.52, suppf,
2022-06-28,-21.91, 13.72, 42.91, 1.82, 1.79, 8.35, suppf,
2022-06-29,-23.04, 13.54, 50.03, 1.82, 1.76, 8.28, suppf,
2022-06-30,-22.87, 14.17, 58.66, 1.82, 1.80, 8.41, suppf,
2022-07-01,-22.60, 14.50, 58.94, 1.82, 1.82, 8.45, suppf,
2022-07-02,-21.70, 13.02, 50.15, 1.84, 1.81, 8.46, suppf,
2022-07-03,-22.23, 12.03, 51.29, 1.83, 1.79, 8.39, suppf,
2022-07-04,-23.11, 14.13, 50.95, 1.92, 1.84, 8.77, suppf,
2022-07-05,-23.20, 12.59, 47.51, 1.92, 1.83, 8.73, suppf,
2022-07-06,-23.12, 14.63, 56.17, 1.87, 1.80, 8.54, suppf,
2022-07-07,-21.88, 12.61, 51.72, 1.80, 1.78, 8.23, suppf,
2022-07-08,-22.86, 13.30, 50.13, 1.80, 1.78, 8.24, suppf,
2022-07-09,-22.09, 13.12, 45.35, 1.81, 1.77, 8.33, suppf,
2022-07-10,-22.58, 14.28, 53.37, 1.82, 1.80, 8.42, suppf,
2022-07-11,-22.28, 13.40, 49.92, 1.81, 1.75, 8.25, suppf,
2022-07-12,-22.58, 12.71, 58.40, 1.81, 1.76, 8.24, suppf,
2022-07-13,-23.33, 14.89, 52.13, 1.82, 1.79, 8.41, suppf,
2022-07-14,-22.92, 13.08, 46.71, 1.85, 1.79, 8.52, suppf,
2022-07-15,-23.40, 14.66, 49.04, 1.87, 1.79, 8.51, suppf,
2022-07-16,-23.19, 14.39, 49.82, 1.81, 1.79, 8.37, suppf,
2022-07-17,-23.59, 14.79, 46.91, 1.86, 1.83, 8.60, suppf,
2022-07-18,-23.80, 14.58, 51.42, 1.85, 1.81, 8.58, suppf,
2022-07-19,-24.02, 12.45, 50.94, 1.80, 1.74, 8.19, suppf,
2022-07-20,-22.41, 14.65, 48.61, 1.82, 1.78, 8.32, suppf,
2022-07-21,-23.88, 14.09, 42.90, 1.80, 1.75, 8.21, suppf,
2022-07-22,-23.60, 14.05, 49.39, 1.81, 1.76, 8.33, suppf,
2022-07-23,-25.04, 14.13, 54.63, 1.81, 1.77, 8.33, suppf,
2022-07-24,-23.54, 13.49, 55.71, 1.81, 1.74, 8.25, suppf,
2022-07-25,-23.12, 13.73, 55.45, 1.79, 1.77, 8.29, suppf,
2022-07-26,-23.55, 14.67, 50.65, 1.82, 1.76, 8.33, suppf,
2022-07-27,-23.50, 14.13, 47.02, 1.81, 1.78, 8.37, suppf,
2022-07-28,-23.65, 13.80, 51.65, 1.81, 1.77, 8.37, suppf,
2022-07-29,-24.97, 14.13, 57.50, 1.88, 1.83, 8.63, suppf,
2022-07-30,-23.86, 14.26, 44.83, 1.82, 1.75, 8.38, suppf,
2022-07-31,-21.31, 14.67, 52.94, 1.85, 1.80, 8.59, suppf,
2022-08-01,-23.72, 13.24, 54.44, 1.81, 1.77, 8.38, suppf,
2022-08-02,-25.78, 15.51, 53.25, 1.84, 1.82, 8.56, suppf,
2022-08-03,-23.75, 13.73, 56.41, 1.80, 1.76, 8.35, suppf,
2022-08-04,-25.82, 14.91, 50.77, 1.79, 1.79, 8.34, suppf,
2022-08-05,-24.20, 13.44, 49.06, 1.80, 1.74, 8.26, suppf,
2022-08-06,-24.54, 13.13, 54.28, 1.80, 1.73, 8.19, suppf,
2022-08-07,-23.84, 14.67, 55.33, 1.81, 1.75, 8.28, suppf,
2022-08-08,-23.76, 14.31, 53.29, 1.81, 1.76, 8.34, suppf,
2022-08-09,-24.60, 12.88, 55.38, 1.80, 1.77, 8.33, suppf,
2022-08-10,-24.69, 14.80, 51.84, 1.80, 1.76, 8.30, suppf,
2022-08-11,-24.43, 14.18, 65.33, 1.84, 1.75, 8.32, suppf,
2022-08-12,-23.94, 15.08, 54.95, 1.85, 1.81, 8.44, suppf,
2022-08-13,-24.50, 14.62, 58.85, 1.82, 1.76, 8.39, suppf,
2022-08-14,-25.22, 13.07, 58.97, 1.80, 1.74, 8.33, suppf,
2022-08-15,-25.87, 13.94, 59.13, 1.79, 1.75, 8.25, suppf,
2022-08-16,-25.31, 14.69, 60.37, 1.80, 1.74, 8.23, suppf,
2022-08-17,-24.06, 14.98, 55.26, 1.79, 1.72, 8.20, suppf,
2022-08-18,-25.34, 15.44, 60.77, 1.81, 1.73, 8.31, suppf,
2022-08-19,-24.91, 14.73, 63.49, 1.83, 1.80, 8.41, suppf,
2022-08-20,-25.52, 14.32, 56.72, 1.81, 1.73, 8.26, suppf,
2022-08-21,-24.95, 14.04, 62.89, 1.79, 1.73, 8.25, suppf,
2022-08-22,-26.47, 14.60, 60.07, 1.79, 1.73, 8.19, suppf,
2022-08-23,-24.31, 14.37, 64.64, 1.97, 1.83, 8.94, suppf,
2022-08-24,-24.74, 14.51, 55.76, 1.94, 1.85, 8.93, suppf,
2022-08-25,-26.70, 15.03, 61.59, 1.85, 1.81, 8.51, suppf,
2022-08-26,-25.04, 14.67, 60.27, 1.84, 1.80, 8.41, suppf,
2022-08-27,-25.79, 15.73, 69.09, 1.86, 1.81, 8.47, suppf,
2022-08-28,-24.49, 15.10, 76.44, 1.86, 1.78, 8.43, suppf,
2022-08-29,-26.08, 13.92, 70.79, 1.83, 1.74, 8.32, suppf,
2022-08-30,-25.20, 13.80, 62.73, 1.83, 1.79, 8.45, suppf,
2022-08-31,-25.01, 13.93, 65.47, 1.80, 1.72, 8.22, suppf,
2022-09-01,-25.31, 14.87, 69.16, 1.81, 1.75, 8.32, suppf,
2022-09-02,-26.80, 14.96, 68.76, 1.79, 1.74, 8.16, suppf,
2022-09-03,-28.10, 14.29, 71.92, 1.84, 1.77, 8.40, suppf,
2022-09-04,-24.19, 13.77, 73.78, 1.88, 1.83, 8.70, suppf,
2022-09-05,-25.54, 14.79, 68.45, 1.85, 1.78, 8.47, suppf,
2022-09-06,-26.15, 14.88, 65.69, 1.83, 1.78, 8.51, suppf,
2022-09-07,-26.06, 17.17, 62.81, 1.84, 1.77, 8.44, suppf,
2022-09-08,-26.88, 15.69, 78.20, 1.90, 1.87, 8.82, suppf,
2022-09-09,-28.19, 15.55, 65.90, 1.88, 1.81, 8.57, suppf,
2022-09-10,-25.36, 16.17, 60.06, 1.89, 1.84, 8.77, suppf,
2022-09-11,-25.63, 16.07, 77.75, 1.91, 1.85, 8.79, suppf,
2022-09-12,-23.88, 15.67, 77.48, 1.89, 1.85, 8.82, suppf,
2022-09-13,-26.18, 15.61, 71.92, 1.87, 1.80, 8.50, suppf,
2022-09-14,-25.91, 14.87, 79.09, 1.89, 1.86, 8.71, suppf,
2022-09-15,-26.78, 14.92, 73.25, 1.87, 1.83, 8.49, suppf,
2022-09-16,-26.09, 15.08, 73.35, 1.86, 1.79, 8.48, suppf,
2022-09-17,-26.03, 14.34, 75.05, 1.82, 1.77, 8.31, suppf,
2022-09-18,-26.45, 14.37, 72.13, 1.84, 1.74, 8.44, suppf,
2022-09-19,-26.06, 15.87, 73.68, 1.81, 1.74, 8.24, suppf,
2022-09-20,-27.42, 15.49, 69.62, 1.83, 1.76, 8.44, suppf,
2022-09-21,-27.07, 14.15, 69.08, 1.83, 1.76, 8.40, suppf,
2022-09-22,-26.10, 15.11, 76.07, 1.85, 1.75, 8.35, suppf,
2022-09-23,-24.24, 14.33, 62.18, 1.89, 1.80, 8.63, suppf,
2022-09-24,-26.29, 16.33, 73.51, 1.85, 1.77, 8.51, suppf,
2022-09-25,-25.48, 13.89, 69.42, 1.85, 1.77, 8.49, suppf,
2022-09-26,-26.31, 15.01, 77.84, 1.81, 1.73, 8.23, suppf,
2022-09-27,-26.98, 13.66, 73.49, 1.81, 1.73, 8.24, suppf,
2022-09-28,-26.23, 14.64, 81.64, 1.86, 1.78, 8.45, suppf,
2022-09-29,-26.82, 15.50, 70.72, 1.88, 1.80, 8.46, suppf,
2022-09-30,-26.82, 14.91, 69.03, 1.85, 1.74, 8.37, suppf,
2022-10-01,-27.78, 14.79, 76.63, 1.81, 1.70, 8.15, suppf,
2022-10-02,-27.39, 14.56, 79.83, 1.84, 1.73, 8.23, suppf,
2022-10-03,-25.86, 15.56, 71.27, 1.83, 1.70, 8.19, suppf,
2022-10-04,-27.68, 16.92, 62.83, 1.84, 1.76, 8.38, suppf,
2022-10-05,-27.43, 15.18, 71.27, 1.83, 1.70, 8.18, suppf,
2022-10-06,-25.97, 15.28, 72.10, 1.87, 1.74, 8.56, suppf,
2022-10-07,-26.49, 15.34, 74.12, 1.86, 1.75, 8.60, suppf,
2022-10-08,-27.47, 15.56, 65.21, 1.84, 1.73, 8.32, suppf,
2022-10-09,-27.46, 14.74, 72.37, 1.81, 1.71, 8.14, suppf,
2022-10-10,-27.93, 16.01, 77.08, 1.83, 1.72, 8.29, suppf,
2022-10-11,-28.70, 17.01, 79.55, 1.85, 1.74, 8.28, suppf,
2022-10-12,-26.63, 15.84, 83.69, 1.92, 1.85, 8.71, suppf,
2022-10-13,-26.73, 15.95, 73.59, 1.89, 1.79, 8.63, suppf,
2022-10-14,-27.65, 15.55, 80.46, 1.85, 1.78, 8.43, suppf,
2022-10-15,-26.97, 14.90, 82.77, 1.84, 1.74, 8.43, suppf,
2022-10-16,-28.82, 17.11, 81.26, 1.84, 1.75, 8.42, suppf,
2022-10-17,-27.07, 16.68, 75.91, 1.82, 1.72, 8.27, suppf,
2022-10-18,-28.88, 16.61, 74.02, 1.89, 1.80, 8.66, suppf,
2022-10-19,-29.00, 16.46, 79.24, 1.92, 1.77, 8.90, suppf,
2022-10-20,-28.11, 15.99, 83.04, 1.82, 1.74, 8.37, suppf,
2022-10-21,-28.13, 16.84, 84.19, 1.81, 1.74, 8.23, suppf,
2022-10-22,-29.28, 16.75, 93.87, 1.82, 1.71, 8.19, suppf,
2022-10-23,-26.88, 16.95, 82.79, 1.86, 1.80, 8.64, suppf,
2022-10-24,-28.13, 14.89, 67.31, 1.80, 1.73, 8.15, suppf,
2022-10-25,-28.55, 15.90, 78.98, 1.82, 1.75, 8.27, suppf,
2022-10-26,-29.26, 16.97, 78.69, 1.91, 1.79, 8.63, suppf,
2022-10-27,-28.31, 15.59, 81.95, 1.89, 1.81, 8.61, suppf,
2022-10-28,-27.64, 16.40, 77.30, 1.85, 1.75, 8.34, suppf,
2022-10-29,-28.16, 16.75, 78.73, 1.82, 1.72, 8.18, suppf,
2022-10-30,-28.85, 16.10, 75.50, 1.81, 1.74, 8.25, suppf,
2022-10-31,-28.78, 15.71, 85.08, 1.81, 1.71, 8.18, suppf,
2022-11-01,-29.33, 16.82, 81.54, 1.81, 1.74, 8.29, suppf,
2022-11-02,-28.24, 18.27, 92.79, 1.90, 1.83, 8.77, suppf,
2022-11-03,-29.37, 18.23, 81.65, 1.88, 1.81, 8.52, suppf,
2022-11-04,-28.24, 16.94, 77.71, 1.86, 1.75, 8.41, suppf,
2022-11-05,-28.71, 16.97, 79.68, 1.81, 1.73, 8.24, suppf,
2022-11-06,-30.01, 17.64, 68.50, 1.82, 1.73, 8.31, suppf,
2022-11-07,-28.67, 17.60, 79.78, 1.81, 1.77, 8.30, suppf,
2022-11-08,-28.44, 19.17, 76.22, 1.89, 1.80, 8.71, suppf,
2022-11-09,-28.53, 16.46, 70.28, 1.89, 1.82, 8.70, suppf,
2022-11-10,-29.33, 17.53, 78.02, 1.82, 1.77, 8.25, suppf,
2022-11-11,-29.18, 17.08, 84.91, 1.80, 1.70, 8.12, suppf,
2022-11-12,-30.23, 17.31, 75.59, 1.80, 1.72, 8.14, suppf,
2022-11-13,-30.07, 18.25, 70.62, 1.81, 1.70, 8.13, suppf,
2022-11-14,-29.80, 19.08, 72.42, 1.86, 1.75, 8.35, suppf,
2022-11-15,-28.55, 19.70, 66.51, 1.85, 1.74, 8.32, suppf,
2022-11-16,-29.09, 19.81, 70.96, 1.84, 1.75, 8.42, suppf,
2022-11-17,-29.75, 17.92, 71.95, 1.80, 1.69, 8.13, suppf,
2022-11-18,-29.61, 18.11, 75.07, 1.82, 1.71, 8.27, suppf,
2022-11-19,-30.21, 18.37, 69.57, 1.81, 1.68, 8.15, suppf,
2022-11-20,-29.93, 18.41, 72.88, 1.83, 1.69, 8.18, suppf,
2022-11-21,-28.84, 18.58, 75.40, 1.82, 1.71, 8.34, suppf,
2022-11-22,-28.74, 17.57, 77.64, 1.83, 1.70, 8.19, suppf,
2022-11-23,-30.13, 17.80, 70.00, 1.82, 1.73, 8.28, suppf,
2022-11-24,-30.04, 17.48, 72.10, 1.82, 1.73, 8.30, suppf,
2022-11-25,-29.36, 18.02, 72.65, 1.82, 1.73, 8.31, suppf,
2022-11-26,-29.66, 17.49, 80.70, 1.85, 1.76, 8.47, suppf,
2022-11-27,-29.78, 18.17, 80.00, 1.83, 1.73, 8.34, suppf,
2022-11-28,-31.15, 19.45, 84.24, 1.88, 1.78, 8.51, suppf,
2022-11-29,-30.74, 18.63, 83.76, 1.84, 1.73, 8.33, suppf,
2022-11-30,-29.54, 16.92, 88.14, 1.80, 1.71, 8.15, suppf,
2022-12-01,-30.61, 16.80, 81.78, 1.80, 1.70, 8.17, suppf,
2022-12-02,-31.18, 18.13, 87.86, 1.82, 1.69, 8.18, suppf,
2022-12-03,-30.38, 17.69, 73.33, 1.85, 1.74, 8.39, suppf,
2022-12-04,-30.93, 18.45, 77.84, 1.83, 1.74, 8.44, suppf,
2022-12-05,-30.40, 16.99, 83.38, 1.83, 1.73, 8.35, suppf,
2022-12-06,-30.11, 17.74, 74.66, 1.88, 1.77, 8.47, suppf,
2022-12-07,-30.99, 16.78, 83.24, 1.85, 1.74, 8.45, suppf,
2022-12-08,-31.44, 18.90, 74.80, 1.85, 1.76, 8.54, suppf,
2022-12-09,-31.81, 18.02, 82.78, 1.86, 1.75, 8.48, suppf,
2022-12-10,-31.04, 18.07, 80.10, 1.84, 1.71, 8.36, suppf,
2022-12-11,-31.45, 19.43, 84.02, 1.86, 1.80, 8.64, suppf,
2022-12-12,-30.45, 17.63, 81.73, 1.83, 1.74, 8.38, suppf,
2022-12-13,-32.14, 17.82, 74.44, 1.85, 1.76, 8.41, suppf,
2022-12-14,-31.82, 18.68, 77.01, 1.86, 1.78, 8.49, suppf,
2022-12-15,-31.13, 18.63, 74.90, 1.87, 1.77, 8.49, suppf,
2022-12-16,-30.96, 18.60, 84.83, 1.82, 1.71, 8.28, suppf,
2022-12-17,-31.78, 18.14, 90.33, 1.80, 1.71, 8.21, suppf,
2022-12-18,-31.41, 17.66, 81.41, 1.79, 1.67, 8.07, suppf,
2022-12-19,-32.24, 18.06, 76.51, 1.81, 1.69, 8.13, suppf,
2022-12-20,-32.04, 19.70, 79.29, 1.84, 1.70, 8.42, suppf,
2022-12-21,-31.44, 18.11, 78.32, 1.87, 1.75, 8.55, suppf,
2022-12-22,-31.86, 17.93, 85.99, 1.81, 1.68, 8.20, suppf,
2022-12-23,-31.58, 18.48, 78.18, 1.80, 1.71, 8.19, suppf,
2022-12-24,-31.64, 19.07, 73.23, 1.79, 1.69, 8.16, suppf,
2022-12-25,-32.08, 18.85, 80.52, 1.81, 1.71, 8.24, suppf,
2022-12-26,-32.74, 18.90, 74.95, 1.82, 1.74, 8.36, suppf,
2022-12-27,-32.10, 18.72, 98.14, 1.89, 1.75, 8.68, suppf,
2022-12-28,-30.78, 17.72, 93.23, 1.95, 1.79, 8.85, suppf,
2022-12-29,-33.34, 18.33, 84.42, 1.81, 1.72, 8.31, suppf,
2022-12-30,-31.94, 18.56, 78.55, 1.81, 1.70, 8.23, suppf,
2022-12-31,-33.25, 19.11, 80.41, 1.81, 1.70, 8.25, suppf,
2023-01-01,-31.21, 19.61, 86.07, 1.84, 1.78, 8.51, suppf,
2023-01-02,-31.69, 17.67, 90.31, 1.84, 1.75, 8.46, suppf,
2023-01-03,-32.61, 19.31, 89.68, 1.82, 1.71, 8.29, suppf,
2023-01-04,-33.06, 20.15, 82.47, 1.84, 1.74, 8.41, suppf,
2023-01-05,-32.58, 20.26, 81.41, 1.86, 1.75, 8.61, suppf,
2023-01-06,-33.77, 20.07, 82.27, 1.80, 1.70, 8.19, suppf,
2023-01-07,-33.42, 19.42, 74.87, 1.84, 1.74, 8.40, suppf,
2023-01-08,-31.91, 19.00, 76.61, 1.85, 1.77, 8.57, suppf,
2023-01-09,-33.50, 19.10, 89.44, 1.83, 1.74, 8.38, suppf,
2023-01-10,-35.34, 18.22, 89.47, 1.88, 1.77, 8.63, suppf,
2023-01-11,-32.87, 19.73, 80.78, 1.87, 1.74, 8.54, suppf,
2023-01-12,-34.02, 20.41, 84.49, 1.82, 1.73, 8.39, suppf,
2023-01-13,-32.49, 19.48, 86.84, 1.82, 1.74, 8.36, suppf,
2023-01-14,-32.75, 18.27, 81.68, 1.85, 1.75, 8.53, suppf,
2023-01-15,-31.57, 17.81, 85.06, 1.90, 1.80, 8.86, suppf,
2023-01-16,-33.18, 19.06, 84.85, 1.85, 1.73, 8.44, suppf,
2023-01-17,-31.42, 19.96, 78.67, 1.84, 1.75, 8.47, suppf,
2023-01-18,-32.84, 19.44, 86.58, 1.83, 1.73, 8.43, suppf,
2023-01-19,-31.79, 19.77, 72.96, 1.82, 1.72, 8.37, suppf,
2023-01-20,-32.92, 21.27, 76.56, 1.84, 1.77, 8.59, suppf,
2023-01-21,-32.00, 20.70, 74.53, 1.83, 1.75, 8.43, suppf,
2023-01-22,-33.99, 19.24, 80.40, 1.85, 1.79, 8.70, suppf,
2023-01-23,-32.70, 21.69, 76.52, 1.87, 1.76, 8.65, suppf,
2023-01-24,-33.74, 20.15, 80.97, 1.85, 1.75, 8.50, suppf,
2023-01-25,-32.08, 20.90, 75.33, 1.94, 1.74, 8.90, suppf,
2023-01-26,-33.62, 19.80, 76.92, 1.97, 1.81, 8.82, suppf,
2023-01-27,-32.02, 20.67, 80.81, 1.93, 1.78, 8.72, suppf,
2023-01-28,-33.83, 19.74, 80.42, 1.85, 1.74, 8.39, suppf,
2023-01-29,-33.00, 19.51, 81.55, 1.93, 1.80, 8.86, suppf,
2023-01-30,-33.17, 19.21, 84.29, 1.92, 1.78, 8.74, suppf,
2023-01-31,-33.71, 20.73, 83.36, 1.89, 1.77, 8.61, suppf,
2023-02-01,-31.98, 18.98, 83.07, 1.88, 1.75, 8.47, suppf,
2023-02-02,-32.98, 20.20, 77.42, 1.87, 1.74, 8.43, suppf,
2023-02-03,-33.31, 22.11, 74.65, 1.87, 1.75, 8.57, suppf,
2023-02-04,-33.79, 20.39, 82.78, 1.87, 1.75, 8.58, suppf,
2023-02-05,-32.11, 20.59, 76.87, 1.89, 1.79, 8.70, suppf,
2023-02-06,-31.51, 20.26, 83.37, 1.88, 1.76, 8.62, suppf,
2023-02-07,-32.47, 21.62, 84.66, 1.85, 1.74, 8.44, suppf,
2023-02-08,-32.90, 20.34, 82.56, 1.86, 1.75, 8.44, suppf,
2023-02-09,-32.97, 20.88, 81.34, 1.87, 1.74, 8.50, suppf,
2023-02-10,-32.17, 20.66, 84.90, 1.88, 1.75, 8.59, suppf,
2023-02-11,-31.22, 20.51, 80.30, 1.89, 1.75, 8.64, suppf,
2023-02-12,-32.58, 20.50, 84.31, 1.85, 1.73, 8.39, suppf,
2023-02-13,-32.60, 22.06, 85.22, 1.92, 1.75, 8.90, suppf,
2023-02-14,-33.99, 20.89, 86.40, 1.91, 1.73, 8.71, suppf,
2023-02-15,-33.10, 18.80, 96.25, 1.88, 1.77, 8.64, suppf,
2023-02-16,-33.41, 20.79, 78.09, 1.90, 1.80, 8.82, suppf,
2023-02-17,-33.38, 21.24, 79.38, 1.89, 1.78, 8.67, suppf,
2023-02-18,-33.81, 21.25, 83.22, 1.85, 1.73, 8.41, suppf,
2023-02-19,-34.31, 20.62, 82.75, 1.83, 1.71, 8.33, suppf,
2023-02-20,-34.04, 21.17, 80.13, 1.86, 1.73, 8.47, suppf,
2023-02-21,-34.08, 20.72, 88.23, 1.88, 1.75, 8.58, suppf,
2023-02-22,-35.22, 22.13, 88.66, 1.90, 1.79, 8.82, suppf,
2023-02-23,-33.54, 20.83, 90.54, 1.87, 1.76, 8.59, suppf,
2023-02-24,-35.26, 20.08, 83.41, 1.86, 1.75, 8.54, suppf,
2023-02-25,-32.67, 20.25, 76.71, 1.88, 1.76, 8.64, suppf,
2023-02-26,-34.02, 21.27, 90.71, 1.89, 1.76, 8.70, suppf,
2023-02-27,-33.83, 21.32, 90.92, 1.90, 1.79, 8.75, suppf,
2023-02-28,-34.30, 19.70, 89.73, 1.94, 1.85, 8.84, suppf,
2023-03-01,-34.37, 21.19, 96.90, 1.88, 1.78, 8.72, suppf,
2023-03-02,-34.64, 20.91, 88.47, 1.85, 1.75, 8.49, suppf,
2023-03-03,-35.00, 20.79, 94.92, 1.85, 1.74, 8.46, suppf,
2023-03-04,-34.73, 20.82, 94.60, 1.88, 1.75, 8.60, suppf,
2023-03-05,-35.87, 20.27, 90.56, 1.89, 1.75, 8.62, suppf,
2023-03-06,-34.31, 20.69, 81.59, 1.91, 1.79, 8.79, suppf,
2023-03-07,-36.55, 21.22, 81.55, 1.84, 1.74, 8.44, suppf,
2023-03-08,-36.74, 20.48, 85.27, 1.87, 1.74, 8.58, suppf,
2023-03-09,-34.94, 19.84, 90.12, 1.93, 1.84, 8.91, suppf,
2023-03-10,-34.46, 21.47, 89.47, 1.91, 1.83, 8.84, suppf,
2023-03-11,-34.92, 20.89, 86.87, 1.93, 1.80, 8.92, suppf,
2023-03-12,-36.69, 20.86, 90.24, 1.90, 1.79, 8.80, suppf,
2023-03-13,-36.61, 20.70, 89.83, 1.85, 1.76, 8.58, suppf,
2023-03-14,-35.23, 21.04, 92.49, 1.88, 1.74, 8.60, suppf,
2023-03-15,-33.68, 21.64, 91.01, 1.91, 1.80, 8.87, suppf,
2023-03-16,-34.18, 20.66, 86.94, 1.87, 1.78, 8.66, suppf,
2023-03-17,-35.91, 21.03, 88.80, 1.87, 1.75, 8.55, suppf,
2023-03-18,-36.20, 20.21, 88.81, 1.84, 1.73, 8.41, suppf,
2023-03-19,-35.24, 21.38, 93.57, 1.83, 1.72, 8.58, suppf,
2023-03-20,-34.71, 20.32, 91.15, 1.85, 1.73, 8.53, suppf,
2023-03-21,-35.85, 19.69, 91.96, 1.86, 1.75, 8.67, suppf,
2023-03-22,-35.71, 20.88, 87.80, 1.85, 1.76, 8.62, suppf,
2023-03-23,-35.50, 20.89, 84.47, 1.83, 1.74, 8.48, suppf,
2023-03-24,-35.44, 21.07, 93.70, 1.84, 1.75, 8.52, suppf,
2023-03-25,-36.51, 21.61, 93.69, 1.83, 1.71, 8.42, suppf,
2023-03-26,-36.59, 20.91, 89.21, 1.85, 1.70, 8.47, final,
2023-03-27,-35.54, 20.00, 82.92, 1.83, 1.71, 8.40, final,
2023-03-28,-35.02, 21.03, 82.52, 1.84, 1.71, 8.42, final,
2023-03-29,-37.41, 22.43, 96.85, 1.92, 1.78, 8.93, final,
2023-03-30,-35.76, 20.44, 97.02, 1.88, 1.81, 8.84, final,
2023-03-31,-35.86, 20.33, 90.26, 1.85, 1.75, 8.62, final,
2023-04-01,-36.99, 21.99, 89.12, 1.86, 1.79, 8.70, final,
2023-04-02,-35.98, 21.16, 89.49, 1.83, 1.76, 8.54, final,
2023-04-03,-35.90, 19.10, 92.31, 1.88, 1.79, 8.66, final,
2023-04-04,-36.44, 20.97, 100.29, 1.87, 1.79, 8.68, final,
2023-04-05,-35.84, 20.92, 87.06, 1.86, 1.78, 8.68, final,
2023-04-06,-37.30, 21.78, 88.42, 1.86, 1.79, 8.62, final,
2023-04-07,-37.17, 21.07, 88.52, 1.83, 1.75, 8.45, final,
2023-04-08,-36.67, 22.44, 83.15, 1.85, 1.77, 8.55, final,
2023-04-09,-36.61, 21.84, 87.35, 1.83, 1.72, 8.40, final,
2023-04-10,-36.16, 21.67, 92.58, 1.82, 1.71, 8.36, final,
2023-04-11,-37.08, 21.42, 93.66, 1.85, 1.74, 8.57, final,
2023-04-12,-36.22, 20.35, 96.74, 1.85, 1.73, 8.52, final,
2023-04-13,-36.13, 21.35, 94.08, 1.88, 1.76, 8.62, final,
2023-04-14,-37.18, 20.89, 88.31, 2.02, 1.85, 9.11, final,
2023-04-15,-36.74, 21.49, 94.30, 1.92, 1.80, 8.72, final,
2023-04-16,-36.51, 20.50, 100.02, 1.88, 1.78, 8.67, final,
2023-04-17,-36.78, 20.99, 93.49, 1.84, 1.74, 8.51, final,
2023-04-18,-37.60, 21.73, 100.15, 1.84, 1.74, 8.51, final,
2023-04-19,-37.37, 23.12, 94.52, 1.84, 1.77, 8.60, final,
2023-04-20,-37.51, 22.00, 90.12, 1.83, 1.73, 8.47, final,
2023-04-21,-36.35, 22.13, 95.35, 1.83, 1.72, 8.45, final,
2023-04-22,-36.26, 22.48, 94.06, 1.82, 1.76, 8.48, final,
2023-04-23,-36.56, 20.83, 95.96, 1.83, 1.76, 8.50, final,
2023-04-24,-38.53, 21.77, 94.81, 1.83, 1.76, 8.42, final,
2023-04-25,-37.76, 22.27, 94.88, 1.82, 1.75, 8.34, final,
2023-04-26,-38.08, 22.51, 92.99, 1.83, 1.76, 8.42, final,
2023-04-27,-37.02, 22.58, 104.74, 1.84, 1.74, 8.38, final,
2023-04-28,-37.36, 22.60, 98.79, 1.82, 1.77, 8.37, final,
2023-04-29,-38.32, 21.65, 96.23, 1.82, 1.75, 8.32, final,
2023-04-30,-37.78, 21.39, 95.38, 1.84, 1.77, 8.39, final,
2023-05-01,-37.83, 22.21, 104.42, 1.82, 1.74, 8.24, final,
2023-05-02,-37.15, 22.08, 101.72, 1.82, 1.77, 8.31, final,
2023-05-03,-37.19, 21.24, 100.84, 1.82, 1.79, 8.37, final,
2023-05-04,-37.73, 21.15, 96.70, 1.84, 1.79, 8.42, final,
2023-05-05,-37.66, 21.12, 96.05, 1.83, 1.78, 8.32, final,
2023-05-06,-40.00, 21.67, 94.97, 1.86, 1.81, 8.49, final,
2023-05-07,-39.07, 22.72, 100.25, 1.84, 1.78, 8.39, final,
2023-05-08,-37.76, 22.74, 101.45, 1.84, 1.78, 8.36, final,
2023-05-09,-38.83, 23.16, 98.78, 1.82, 1.78, 8.32, final,
2023-05-10,-39.32, 22.33, 92.02, 1.82, 1.80, 8.37, final,
2023-05-11,-38.70, 22.23, 95.45, 1.82, 1.79, 8.31, final,
2023-05-12,-38.82, 22.92, 89.51, 1.83, 1.79, 8.41, final,
2023-05-13,-39.21, 23.44, 96.26, 1.82, 1.79, 8.42, final,
2023-05-14,-38.04, 21.72, 94.12, 1.80, 1.79, 8.31, final,
2023-05-15,-39.04, 21.40, 90.90, 1.81, 1.80, 8.35, final,
2023-05-16,-38.76, 21.93, 96.03, 1.82, 1.79, 8.39, final,
2023-05-17,-40.45, 23.84, 92.93, 1.82, 1.80, 8.37, final,
2023-05-18,-39.90, 24.78, 91.98, 1.85, 1.81, 8.48, final,
2023-05-19,-39.86, 23.73, 102.82, 1.87, 1.84, 8.69, final,
2023-05-20,-39.38, 21.65, 93.78, 1.90, 1.87, 8.69, final,
2023-05-21,-39.36, 22.45, 105.00, 1.89, 1.83, 8.48, final,
2023-05-22,-37.93, 21.90, 91.03, 1.87, 1.82, 8.41, final,
2023-05-23,-39.47, 23.87, 93.91, 1.80, 1.75, 8.24, final,
