PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR2
Station name,UNevadaReno_2
Begin Date, 2006-12-04
End Date, 2015-07-22
Release Date, 2019-08-30
Reference position, 36.7734318461 North Latitude, -114.0543511729 East Longitude, 550.98883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-01,-2.55, 4.11, -1.10, 1.95, 1.61, 7.14, repro,
2007-11-02,-2.98, 4.01, 1.08, 1.96, 1.61, 7.15, repro,
2007-11-03,-3.60, 4.43, 0.45, 1.94, 1.60, 7.09, repro,
2007-11-04,-2.97, 4.21, -1.75, 1.96, 1.61, 7.17, repro,
2007-11-05,-3.20, 4.46, -2.09, 1.97, 1.62, 7.18, repro,
2007-11-06,-3.58, 4.10, -4.16, 2.03, 1.72, 7.55, repro,
2007-11-07,-3.75, 3.82, -3.02, 1.97, 1.61, 7.12, repro,
2007-11-08,-3.32, 3.51, -2.94, 1.98, 1.65, 7.28, repro,
2007-11-09,-2.97, 4.01, 0.80, 2.04, 1.74, 7.48, repro,
2007-11-10,-3.91, 4.12, 1.23, 1.97, 1.61, 7.17, repro,
2007-11-11,-3.06, 2.78, 0.53, 1.98, 1.62, 7.24, repro,
2007-11-12,-3.29, 3.90, -0.31, 1.97, 1.60, 7.16, repro,
2007-11-13,-3.07, 3.21, 5.45, 1.96, 1.61, 7.15, repro,
2007-11-14,-2.00, 4.12, -1.39, 1.97, 1.63, 7.20, repro,
2007-11-15,-2.51, 3.32, -0.73, 1.99, 1.64, 7.28, repro,
2007-11-16,-1.83, 2.97, 1.30, 1.98, 1.64, 7.30, repro,
2007-11-17,-2.09, 3.77, 1.03, 1.99, 1.64, 7.30, repro,
2007-11-18,-2.46, 3.75, 0.23, 1.98, 1.64, 7.26, repro,
2007-11-19,-3.14, 3.91, 2.85, 1.94, 1.61, 7.14, repro,
2007-11-20,-2.17, 3.09, -0.84, 2.02, 1.71, 7.40, repro,
2007-11-21,-1.14, 2.62, 0.42, 2.00, 1.68, 7.35, repro,
2007-11-22,-2.32, 2.53, -1.50, 2.02, 1.68, 7.40, repro,
2007-11-23,-1.43, 4.23, 5.44, 2.05, 1.78, 7.61, repro,
2007-11-24,-2.14, 2.38, 1.44, 2.03, 1.71, 7.44, repro,
2007-11-25,-2.37, 2.85, 4.67, 2.03, 1.73, 7.50, repro,
2007-11-26,-1.50, 2.17, 0.21, 2.11, 1.85, 7.90, repro,
2007-11-27,-2.09, 2.55, 0.10, 2.04, 1.74, 7.50, repro,
2007-11-28,-1.86, 2.36, -3.32, 2.02, 1.68, 7.34, repro,
2007-11-29,-1.93, 4.26, 1.35, 2.16, 1.79, 7.87, repro,
2007-11-30,-2.07, 3.39, 5.69, 2.07, 1.78, 7.66, repro,
2007-12-01,-2.02, 2.50, 4.36, 2.07, 1.78, 7.63, repro,
2007-12-02,-1.55, 3.13, 0.34, 2.14, 1.81, 7.90, repro,
2007-12-03,-1.68, 3.08, -9.11, 2.16, 1.78, 8.05, repro,
2007-12-04,-1.93, 2.27, -6.10, 2.20, 1.88, 8.32, repro,
2007-12-05,-2.18, 3.42, 10.02, 2.24, 1.93, 8.52, repro,
2007-12-06,-2.06, 2.93, 4.82, 2.33, 2.00, 8.87, repro,
2007-12-07,-1.33, 1.86, 7.72, 2.14, 1.83, 8.07, repro,
2007-12-08,-1.19, 1.99, 4.08, 2.05, 1.73, 7.49, repro,
2007-12-09,-1.21, 1.55, -1.10, 2.42, 2.15, 9.08, repro,
2007-12-10,-1.03, 1.91, 3.10, 2.08, 1.78, 7.64, repro,
2007-12-11,-0.47, 1.85, 4.47, 2.01, 1.73, 7.48, repro,
2007-12-12,-0.46, 2.71, -1.97, 2.04, 1.68, 7.56, repro,
2007-12-13,-1.06, 1.42, -3.89, 2.09, 1.67, 7.52, repro,
2007-12-14,-2.54, 1.97, 7.22, 2.04, 1.64, 7.42, repro,
2007-12-15,-3.02, 1.41, 3.44, 2.03, 1.65, 7.44, repro,
2007-12-16,-2.02, 2.10, 3.66, 2.01, 1.64, 7.33, repro,
2007-12-17,-2.68, 3.01, 10.02, 2.06, 1.72, 7.56, repro,
2007-12-18,-1.36, 1.34, 10.86, 2.03, 1.66, 7.45, repro,
2007-12-19,-2.20, 1.20, 6.42, 2.05, 1.68, 7.45, repro,
2007-12-20,-2.33, 1.80, 5.72, 2.04, 1.65, 7.42, repro,
2007-12-21,-2.01, 1.58, -0.09, 2.11, 1.70, 7.63, repro,
2007-12-22,-1.61, 1.78, 0.60, 2.13, 1.73, 7.88, repro,
2007-12-23,-1.34, 1.36, 3.36, 2.04, 1.70, 7.54, repro,
2007-12-24,-2.36, 2.15, 8.36, 2.04, 1.65, 7.36, repro,
2007-12-25,-3.43, 2.05, 10.84, 2.04, 1.63, 7.35, repro,
2007-12-26,-1.73, 1.21, 9.12, 2.05, 1.66, 7.42, repro,
2007-12-27,-1.93, 0.90, 16.54, 2.03, 1.66, 7.39, repro,
2007-12-28,-2.19, 1.35, 9.06, 2.08, 1.70, 7.58, repro,
2007-12-29,-3.00, 1.57, 8.07, 2.06, 1.65, 7.41, repro,
2007-12-30,-2.02, 0.89, 6.69, 2.09, 1.70, 7.52, repro,
2007-12-31,-1.68, 2.44, -0.01, 2.03, 1.62, 7.32, repro,
2008-01-01,-1.71, 1.40, -2.20, 1.99, 1.62, 7.27, repro,
2008-01-02,-3.23, 2.21, -2.12, 2.00, 1.60, 7.26, repro,
2008-01-03,-2.43, 2.23, 3.80, 2.04, 1.67, 7.46, repro,
2008-01-04,-1.95, 2.54, 8.11, 2.00, 1.59, 7.19, repro,
2008-01-05,-1.30, -2.20, 16.11, 2.01, 1.60, 7.25, repro,
2008-01-06,-2.95, -2.70, 12.12, 2.03, 1.61, 7.28, repro,
2008-01-07,-1.56, 1.34, 10.73, 1.96, 1.59, 7.15, repro,
2008-01-08,-2.85, 1.97, 8.02, 2.03, 1.59, 7.35, repro,
2008-01-09,-2.63, 2.22, 9.22, 2.05, 1.61, 7.38, repro,
2008-01-10,-2.82, 1.80, 3.07, 2.00, 1.61, 7.25, repro,
2008-01-11,-2.41, 1.79, 2.30, 1.99, 1.60, 7.26, repro,
2008-01-12,-1.40, 2.19, 4.44, 1.96, 1.60, 7.17, repro,
2008-01-13,-3.52, 2.77, 1.16, 1.97, 1.60, 7.17, repro,
2008-01-14,-2.52, 2.89, 3.65, 1.97, 1.60, 7.18, repro,
2008-01-15,-2.54, 1.69, 4.04, 1.99, 1.61, 7.26, repro,
2008-01-16,-1.80, 1.43, 4.25, 2.04, 1.63, 7.44, repro,
2008-01-17,-2.43, 1.44, 6.00, 2.01, 1.62, 7.37, repro,
2008-01-18,-2.07, 0.88, 7.31, 1.97, 1.64, 7.27, repro,
2008-01-19,-1.93, 2.04, 2.85, 1.96, 1.60, 7.16, repro,
2008-01-20,-2.30, 2.06, 6.00, 1.96, 1.61, 7.18, repro,
2008-01-21,-2.85, 0.79, 4.51, 1.98, 1.61, 7.22, repro,
2008-01-22,-2.98, 2.28, 3.03, 1.97, 1.61, 7.19, repro,
2008-01-23,-1.17, 1.43, 8.72, 1.95, 1.60, 7.11, repro,
2008-01-24,0.91, 1.09, 18.63, 1.97, 1.63, 7.23, repro,
2008-01-25,-1.15, 1.59, 6.46, 1.97, 1.61, 7.18, repro,
2008-01-26,-2.28, 1.03, 4.82, 1.97, 1.61, 7.20, repro,
2008-01-27,-3.13, 3.18, 10.89, 1.98, 1.61, 7.21, repro,
2008-01-28,-5.37, 0.28, 6.51, 2.02, 1.61, 7.23, repro,
2008-01-29,-2.47, 1.22, 13.68, 2.05, 1.73, 7.50, repro,
2008-01-30,-1.86, 1.77, 8.67, 2.07, 1.70, 7.53, repro,
2008-01-31,-2.02, 1.65, 6.12, 1.96, 1.62, 7.24, repro,
2008-02-01,-2.35, 2.23, 4.83, 1.97, 1.60, 7.12, repro,
2008-02-02,-2.81, 2.01, 5.72, 1.94, 1.59, 7.09, repro,
2008-02-03,-3.23, 3.18, 8.02, 1.97, 1.61, 7.20, repro,
2008-02-04,-1.66, 2.42, 8.34, 1.95, 1.60, 7.16, repro,
2008-02-05,-1.32, 2.37, 13.49, 2.00, 1.67, 7.31, repro,
2008-02-06,-1.19, 2.17, 4.92, 1.99, 1.67, 7.33, repro,
2008-02-07,-2.83, 2.89, 5.42, 1.97, 1.62, 7.27, repro,
2008-02-08,-2.89, 1.78, 5.35, 1.96, 1.60, 7.18, repro,
2008-02-09,-3.51, 1.22, 5.42, 1.97, 1.60, 7.22, repro,
2008-02-10,-2.03, 2.20, 4.62, 1.98, 1.61, 7.22, repro,
2008-02-11,-1.84, 2.72, 8.74, 1.96, 1.60, 7.18, repro,
2008-02-12,-2.06, 2.83, 4.86, 1.95, 1.60, 7.17, repro,
2008-02-13,-2.44, 1.87, 11.27, 1.95, 1.59, 7.10, repro,
2008-02-14,-1.74, 2.83, 5.19, 1.95, 1.60, 7.17, repro,
2008-02-15,-1.99, 1.98, 8.37, 2.01, 1.66, 7.36, repro,
2008-02-16,-0.91, 1.99, 6.95, 1.97, 1.61, 7.25, repro,
2008-02-17,-3.18, 2.52, 4.44, 1.95, 1.60, 7.17, repro,
2008-02-18,-1.83, 2.51, 3.89, 1.96, 1.60, 7.17, repro,
2008-02-19,-2.95, 2.21, 7.62, 1.94, 1.59, 7.09, repro,
2008-02-20,-3.43, 2.13, 6.35, 1.96, 1.61, 7.20, repro,
2008-02-21,-2.59, 1.89, 8.93, 1.96, 1.60, 7.15, repro,
2008-02-22,-2.31, 5.72, 9.36, 1.97, 1.60, 7.17, repro,
2008-02-23,-3.71, 2.70, 7.15, 1.98, 1.60, 7.23, repro,
2008-02-24,-2.82, 2.68, 12.32, 1.98, 1.61, 7.24, repro,
2008-02-25,-1.36, 1.38, -0.43, 1.97, 1.61, 7.21, repro,
2008-02-26,-1.71, 1.98, 3.47, 1.98, 1.62, 7.27, repro,
2008-02-27,-1.85, 2.53, -3.73, 2.00, 1.64, 7.37, repro,
2008-02-28,-2.00, 2.42, 7.00, 1.99, 1.64, 7.39, repro,
2008-02-29,-2.09, 2.05, 4.72, 1.96, 1.60, 7.20, repro,
2008-03-01,-1.52, 1.78, 3.28, 1.96, 1.60, 7.19, repro,
2008-03-02,-2.49, 1.83, 12.19, 2.06, 1.68, 7.51, repro,
2008-03-03,-1.03, 1.91, 8.09, 1.96, 1.60, 7.17, repro,
2008-03-04,-2.06, 2.44, 6.48, 1.97, 1.60, 7.22, repro,
2008-03-05,-2.62, 1.82, 6.00, 2.04, 1.72, 7.57, repro,
2008-03-06,-2.20, 2.04, -0.03, 1.99, 1.63, 7.34, repro,
2008-03-07,-1.60, 2.33, 1.30, 1.95, 1.59, 7.17, repro,
2008-03-08,-2.68, 1.45, 4.39, 2.01, 1.68, 7.65, repro,
2008-03-09,-1.44, 2.03, 7.18, 1.99, 1.64, 7.36, repro,
2008-03-10,-1.32, 1.96, 2.24, 1.96, 1.59, 7.17, repro,
2008-03-11,-2.28, 2.43, 6.39, 1.99, 1.60, 7.26, repro,
2008-03-12,-1.94, 1.65, 7.49, 1.98, 1.63, 7.30, repro,
2008-03-13,-1.83, 2.51, 9.38, 2.01, 1.67, 7.55, repro,
2008-03-14,-2.06, 2.74, 13.85, 2.00, 1.64, 7.38, repro,
2008-03-15,-2.83, 2.14, 8.62, 1.98, 1.63, 7.35, repro,
2008-03-16,-2.15, 1.95, 14.59, 2.04, 1.67, 7.57, repro,
2008-03-17,-1.98, 1.99, 7.15, 2.09, 1.76, 7.79, repro,
2008-03-18,-2.39, 1.23, 5.41, 1.99, 1.66, 7.35, repro,
2008-03-19,-2.70, 3.06, 4.98, 1.99, 1.63, 7.28, repro,
2008-03-20,-1.80, 2.85, 7.80, 2.00, 1.63, 7.36, repro,
2008-03-21,-1.89, 2.36, 6.48, 2.00, 1.63, 7.33, repro,
2008-03-22,-1.70, 2.74, 1.07, 2.04, 1.67, 7.52, repro,
2008-03-23,-1.86, 1.97, -3.01, 1.98, 1.61, 7.15, repro,
2008-03-24,-1.60, 2.03, 4.55, 1.99, 1.63, 7.26, repro,
2008-03-25,-2.10, 2.86, 8.94, 2.03, 1.68, 7.37, repro,
2008-03-26,-2.48, 3.05, 6.70, 2.05, 1.69, 7.44, repro,
2008-03-27,-1.63, 2.55, 0.80, 2.04, 1.68, 7.38, repro,
2008-03-28,-2.76, 3.18, 6.67, 2.01, 1.63, 7.23, repro,
2008-03-29,-2.10, 2.38, 10.33, 1.98, 1.58, 7.13, repro,
2008-03-30,0.20, 3.78, 10.62, 2.00, 1.61, 7.24, repro,
2008-03-31,-2.35, 3.65, 5.76, 2.00, 1.60, 7.26, repro,
2008-04-01,-2.21, 2.81, 10.96, 2.01, 1.61, 7.28, repro,
2008-04-02,-2.90, 2.78, 8.09, 2.03, 1.60, 7.30, repro,
2008-04-03,-3.16, 3.01, 4.69, 1.99, 1.59, 7.17, repro,
2008-04-04,-3.22, 3.52, 5.53, 1.98, 1.59, 7.17, repro,
2008-04-05,-1.16, 3.29, 13.85, 1.99, 1.60, 7.23, repro,
2008-04-06,-2.21, 3.56, 10.11, 2.01, 1.61, 7.28, repro,
2008-04-07,-1.84, 2.27, 3.88, 1.99, 1.59, 7.14, repro,
2008-04-08,-3.14, 2.67, 8.92, 1.98, 1.58, 7.10, repro,
2008-04-09,-3.89, 1.45, 8.44, 2.01, 1.60, 7.27, repro,
2008-04-10,-2.77, 3.06, 3.04, 1.99, 1.60, 7.24, repro,
2008-04-11,-1.93, 3.97, -1.23, 2.01, 1.61, 7.25, repro,
2008-04-12,-1.18, 4.24, -1.19, 1.99, 1.59, 7.16, repro,
2008-04-13,-3.23, 4.12, -0.36, 1.99, 1.58, 7.13, repro,
2008-04-14,-1.88, 2.77, 1.15, 1.98, 1.59, 7.12, repro,
2008-04-15,-1.95, 3.65, 11.94, 2.02, 1.65, 7.41, repro,
2008-04-16,-2.41, 3.81, 3.79, 2.05, 1.68, 7.54, repro,
2008-04-17,-3.06, 3.51, 0.26, 1.99, 1.59, 7.17, repro,
2008-04-18,-2.56, 4.52, 0.63, 1.99, 1.59, 7.21, repro,
2008-04-19,-2.22, 3.59, 7.97, 2.00, 1.58, 7.16, repro,
2008-04-20,-2.99, 4.33, 0.71, 1.99, 1.58, 7.16, repro,
2008-04-21,-3.81, 4.07, -0.60, 2.08, 1.61, 7.48, repro,
2008-04-22,-3.20, 4.22, 2.27, 2.00, 1.58, 7.21, repro,
2008-04-23,-1.62, 4.86, 6.82, 2.08, 1.66, 7.54, repro,
2008-04-24,-3.41, 4.16, 3.84, 2.02, 1.63, 7.36, repro,
2008-04-25,-3.46, 3.51, -2.93, 2.07, 1.66, 7.38, repro,
2008-04-26,-3.56, 4.03, -3.25, 2.09, 1.62, 7.45, repro,
2008-04-27,-2.95, 4.86, -4.15, 2.08, 1.62, 7.44, repro,
2008-04-28,-3.80, 4.24, -6.31, 2.10, 1.61, 7.47, repro,
2008-04-29,-5.03, 5.80, 3.75, 2.17, 1.64, 7.54, repro,
2008-04-30,-4.04, 4.96, 2.96, 2.07, 1.62, 7.38, repro,
2008-05-01,-5.17, 3.39, -0.16, 2.08, 1.62, 7.44, repro,
2008-05-02,-3.58, 4.55, 0.94, 2.08, 1.66, 7.50, repro,
2008-05-03,-2.88, 4.33, -3.19, 2.07, 1.62, 7.36, repro,
2008-05-04,-3.33, 5.04, 1.94, 2.02, 1.58, 7.16, repro,
2008-05-05,-2.80, 5.20, 2.11, 2.05, 1.61, 7.34, repro,
2008-05-06,-3.21, 5.79, -0.22, 2.05, 1.61, 7.32, repro,
2008-05-07,-4.19, 4.59, 2.14, 2.05, 1.60, 7.20, repro,
2008-05-08,-4.42, 3.07, 0.75, 2.06, 1.62, 7.33, repro,
2008-05-09,-3.53, 4.85, -1.80, 2.05, 1.61, 7.25, repro,
2008-05-10,-4.79, 5.70, 3.01, 2.03, 1.58, 7.21, repro,
2008-05-11,-4.40, 4.05, 1.42, 2.07, 1.62, 7.35, repro,
2008-05-12,-5.33, 4.69, 6.95, 2.03, 1.57, 7.16, repro,
2008-05-13,-4.06, 4.91, 9.67, 2.08, 1.59, 7.32, repro,
2008-05-14,-4.50, 5.26, 0.76, 2.04, 1.59, 7.23, repro,
2008-05-15,-5.77, 4.95, -1.61, 2.05, 1.60, 7.27, repro,
2008-05-16,-8.21, 4.18, -1.99, 2.10, 1.63, 7.40, repro,
2008-05-17,-3.56, 5.77, -3.67, 2.06, 1.60, 7.28, repro,
2008-05-18,-3.71, 4.16, 2.52, 2.06, 1.60, 7.31, repro,
2008-05-19,-4.29, 5.16, 6.96, 2.02, 1.58, 7.21, repro,
2008-05-20,-3.26, 5.71, 7.54, 2.01, 1.59, 7.26, repro,
2008-05-21,-3.21, 4.00, 20.60, 2.02, 1.58, 7.24, repro,
2008-05-22,-4.93, 4.82, 10.68, 2.03, 1.63, 7.36, repro,
2008-05-23,-4.33, 5.87, 14.92, 2.05, 1.61, 7.37, repro,
2008-05-24,-3.97, 4.74, -5.02, 2.01, 1.58, 7.23, repro,
2008-05-25,-4.85, 5.33, 2.09, 2.06, 1.63, 7.46, repro,
2008-05-26,-4.92, 4.78, 11.16, 2.05, 1.64, 7.43, repro,
2008-05-27,-5.64, 5.44, 1.49, 2.00, 1.57, 7.17, repro,
2008-05-28,-3.40, 4.21, 8.14, 2.01, 1.58, 7.23, repro,
2008-05-29,-2.38, 4.67, 1.40, 2.08, 1.67, 7.54, repro,
2008-05-30,-3.53, 5.31, 2.07, 2.02, 1.60, 7.31, repro,
2008-05-31,-4.32, 5.84, 5.28, 2.04, 1.62, 7.41, repro,
2008-06-01,-4.11, 5.09, 1.25, 2.00, 1.57, 7.20, repro,
2008-06-02,-2.61, 5.83, 2.30, 2.03, 1.61, 7.34, repro,
2008-06-03,-5.30, 6.07, -3.31, 2.11, 1.67, 7.60, repro,
2008-06-04,-5.76, 8.74, 17.05, 2.04, 1.62, 7.37, repro,
2008-06-05,-3.04, 4.08, 10.92, 2.02, 1.59, 7.27, repro,
2008-06-06,-4.51, 6.76, 5.08, 2.06, 1.66, 7.42, repro,
2008-06-07,-3.35, 5.53, 5.87, 2.08, 1.66, 7.45, repro,
2008-06-08,-3.69, 5.59, 2.10, 2.03, 1.63, 7.28, repro,
2008-06-09,-5.50, 5.94, -1.92, 2.05, 1.63, 7.33, repro,
2008-06-10,-5.18, 7.14, -1.05, 2.02, 1.60, 7.27, repro,
2008-06-11,-5.27, 5.28, -1.35, 2.04, 1.59, 7.24, repro,
2008-06-12,-6.06, 5.71, 2.62, 2.04, 1.62, 7.33, repro,
2008-06-13,-4.72, 6.58, 2.26, 2.00, 1.58, 7.14, repro,
2008-06-14,-4.45, 6.90, -4.10, 2.07, 1.62, 7.40, repro,
2008-06-15,-3.96, 6.92, 0.21, 2.09, 1.62, 7.44, repro,
2008-06-16,-3.77, 6.69, -2.25, 2.05, 1.61, 7.34, repro,
2008-06-17,-3.69, 5.73, -2.32, 2.04, 1.60, 7.24, repro,
2008-06-18,-6.45, 6.92, -2.41, 2.02, 1.58, 7.18, repro,
2008-06-19,-4.79, 5.84, -1.78, 2.08, 1.67, 7.49, repro,
2008-06-20,-4.36, 6.97, -2.13, 2.00, 1.60, 7.20, repro,
2008-06-21,-4.09, 7.32, -3.68, 2.04, 1.61, 7.32, repro,
2008-06-22,-5.63, 7.33, -4.34, 2.05, 1.61, 7.31, repro,
2008-06-23,-4.88, 5.54, 11.37, 2.05, 1.63, 7.30, repro,
2008-06-24,-4.39, 7.70, 2.79, 2.04, 1.65, 7.21, repro,
2008-06-25,-3.78, 5.76, 7.60, 1.99, 1.59, 7.15, repro,
2008-06-26,-1.88, 6.91, 10.40, 2.06, 1.66, 7.47, repro,
2008-06-27,-2.32, 6.39, 2.36, 2.02, 1.61, 7.26, repro,
2008-06-28,-4.49, 6.12, -7.72, 2.05, 1.64, 7.24, repro,
2008-06-29,-4.76, 6.79, -9.11, 2.07, 1.68, 7.35, repro,
2008-06-30,-4.15, 7.64, -2.61, 1.99, 1.56, 7.09, repro,
2008-07-01,-4.76, 5.74, -2.41, 2.14, 1.66, 7.51, repro,
2008-07-02,-3.95, 6.65, -5.33, 2.05, 1.58, 7.25, repro,
2008-07-03,-4.81, 6.74, -0.05, 2.02, 1.58, 7.19, repro,
2008-07-04,-2.68, 7.41, 11.73, 2.01, 1.57, 7.11, repro,
2008-07-05,-5.53, 7.50, 3.51, 2.02, 1.58, 7.19, repro,
2008-07-06,-5.32, 8.11, 7.56, 2.04, 1.59, 7.25, repro,
2008-07-07,-2.55, 8.09, -0.12, 2.09, 1.70, 7.51, repro,
2008-07-08,-3.71, 6.79, -1.10, 2.07, 1.64, 7.47, repro,
2008-07-09,-4.09, 7.48, -2.22, 2.08, 1.67, 7.35, repro,
2008-07-10,-4.36, 7.17, -2.65, 2.10, 1.62, 7.37, repro,
2008-07-11,-3.68, 4.91, -1.64, 2.18, 1.76, 7.70, repro,
2008-07-12,-3.84, 5.53, -1.57, 2.04, 1.60, 7.32, repro,
2008-07-13,-3.65, 9.52, -8.25, 2.09, 1.69, 7.51, repro,
2008-07-14,-4.31, 6.19, 6.05, 2.03, 1.60, 7.24, repro,
2008-07-15,-0.97, 7.02, 2.00, 2.02, 1.65, 7.41, repro,
2008-07-16,-4.28, 5.91, 6.23, 2.01, 1.59, 7.21, repro,
2008-07-17,-3.36, 6.91, 4.98, 2.00, 1.57, 7.15, repro,
2008-07-18,-3.12, 9.33, -0.54, 2.18, 1.65, 7.75, repro,
2008-07-19,-4.39, 8.70, 5.39, 2.11, 1.61, 7.47, repro,
2008-07-20,-4.78, 5.77, 0.85, 2.05, 1.65, 7.30, repro,
2008-07-21,-3.48, 4.94, 3.22, 2.04, 1.61, 7.29, repro,
2008-07-22,-3.39, 4.66, -0.28, 2.02, 1.58, 7.19, repro,
2008-07-23,-5.31, 6.38, 0.75, 2.09, 1.62, 7.49, repro,
2008-07-24,-4.74, 8.37, -3.37, 2.02, 1.60, 7.23, repro,
2008-07-25,-5.09, 6.62, -2.15, 1.99, 1.57, 7.13, repro,
2008-07-26,-3.25, 7.38, -0.41, 2.01, 1.59, 7.21, repro,
2008-07-27,-4.64, 6.26, -0.41, 2.02, 1.58, 7.24, repro,
2008-07-28,-2.86, 7.25, 1.97, 2.14, 1.67, 7.67, repro,
2008-07-29,-3.45, 6.59, 11.27, 2.14, 1.73, 7.78, repro,
2008-07-30,-4.98, 6.45, 13.21, 2.06, 1.60, 7.39, repro,
2008-07-31,-4.23, 5.33, 3.90, 2.01, 1.58, 7.18, repro,
2008-08-01,-3.89, 6.65, 5.69, 2.01, 1.57, 7.17, repro,
2008-08-02,-1.79, 8.77, 9.44, 2.08, 1.59, 7.34, repro,
2008-08-03,-3.03, 6.56, 3.83, 2.18, 1.68, 7.60, repro,
2008-08-04,-3.53, 7.91, 1.92, 2.02, 1.61, 7.29, repro,
2008-11-19,-1.52, 4.14, -7.76, 12.67, 14.16, 90.89, repro,
2008-11-20,-3.22, 2.34, -3.27, 5.76, 5.49, 24.94, repro,
2008-11-21,-2.51, 2.41, 0.42, 2.25, 1.89, 8.49, repro,
2008-11-22,-2.25, 1.58, 2.36, 2.14, 1.75, 7.85, repro,
2008-11-23,-1.48, 1.65, 4.51, 2.13, 1.69, 7.54, repro,
2008-11-24,-1.36, 2.36, -0.98, 2.22, 1.80, 7.90, repro,
2008-11-25,-1.75, 1.88, 2.19, 2.08, 1.67, 7.50, repro,
2008-11-26,-2.04, 1.26, 6.74, 2.01, 1.58, 7.22, repro,
2008-11-27,-3.65, 0.99, 3.77, 2.02, 1.62, 7.31, repro,
2008-11-28,-1.45, 0.33, 3.00, 2.12, 1.72, 7.63, repro,
2008-11-29,-3.72, 1.72, -2.80, 2.15, 1.79, 7.80, repro,
2008-11-30,-2.15, 1.92, 4.90, 2.03, 1.59, 7.28, repro,
2008-12-01,-2.30, 1.01, 5.72, 2.02, 1.59, 7.26, repro,
2008-12-02,-1.87, 1.19, 9.89, 2.06, 1.66, 7.42, repro,
2008-12-03,-1.26, 1.72, 0.38, 2.04, 1.64, 7.27, repro,
2008-12-04,-2.80, 2.20, 0.21, 2.07, 1.69, 7.49, repro,
2008-12-05,-1.23, 1.45, 4.65, 2.08, 1.68, 7.46, repro,
2008-12-06,-1.14, 0.51, 3.89, 2.22, 1.85, 7.94, repro,
2008-12-07,-1.94, -0.05, 5.13, 2.10, 1.69, 7.57, repro,
2008-12-08,-0.83, 1.16, 16.01, 2.07, 1.66, 7.43, repro,
2008-12-09,0.19, -0.13, 2.40, 1.99, 1.58, 7.13, repro,
2008-12-10,-0.59, 1.08, 2.59, 1.99, 1.57, 7.12, repro,
2008-12-11,-0.83, -0.03, 7.31, 2.14, 1.64, 7.55, repro,
2008-12-12,0.78, 0.24, 9.52, 2.20, 1.75, 7.85, repro,
2008-12-13,0.03, 0.44, 8.65, 2.03, 1.59, 7.18, repro,
2008-12-14,0.90, 0.61, 15.32, 2.01, 1.57, 7.14, repro,
2008-12-15,-0.93, 0.68, 14.23, 2.01, 1.58, 7.17, repro,
2008-12-16,-1.23, -1.87, 11.27, 2.01, 1.57, 7.14, repro,
2008-12-17,-1.25, -0.45, 6.52, 2.06, 1.60, 7.32, repro,
2008-12-18,0.85, -0.58, 16.43, 2.01, 1.57, 7.15, repro,
2008-12-19,-0.45, 0.56, 6.75, 2.06, 1.59, 7.28, repro,
2008-12-20,0.49, 0.08, 3.48, 2.00, 1.59, 7.16, repro,
2008-12-21,-0.94, 0.22, 8.63, 2.00, 1.58, 7.16, repro,
2008-12-22,-1.46, 0.38, 6.77, 2.02, 1.60, 7.26, repro,
2008-12-23,-0.52, 0.20, 17.16, 2.02, 1.59, 7.23, repro,
2008-12-24,-0.29, 0.27, 5.72, 2.02, 1.58, 7.24, repro,
2008-12-25,1.36, 0.12, 15.42, 2.02, 1.59, 7.24, repro,
2008-12-26,-0.14, -1.24, 17.69, 2.02, 1.58, 7.24, repro,
2008-12-27,0.17, -0.29, 13.93, 2.00, 1.58, 7.25, repro,
2008-12-28,-0.78, -0.40, 7.57, 2.02, 1.59, 7.25, repro,
2008-12-29,-0.86, 0.16, 4.04, 2.03, 1.61, 7.29, repro,
2008-12-30,-0.26, -0.10, 1.78, 2.01, 1.58, 7.22, repro,
2008-12-31,0.24, -0.32, 5.73, 2.02, 1.60, 7.25, repro,
2009-01-01,0.10, 0.31, 9.77, 2.00, 1.58, 7.18, repro,
2009-01-02,-0.42, 0.30, 13.65, 2.00, 1.59, 7.20, repro,
2009-01-03,-1.69, -0.67, 12.60, 2.02, 1.58, 7.23, repro,
2009-01-04,0.04, -0.55, 7.65, 2.01, 1.58, 7.18, repro,
2009-01-05,-0.05, -0.49, 13.22, 2.02, 1.61, 7.39, repro,
2009-01-06,1.68, 0.07, 17.41, 1.99, 1.59, 7.16, repro,
2009-01-07,-0.54, -1.10, 9.93, 1.99, 1.59, 7.17, repro,
2009-01-08,0.23, -0.64, 14.34, 2.02, 1.62, 7.24, repro,
2009-01-09,-0.62, -0.56, 9.42, 2.05, 1.63, 7.34, repro,
2009-01-10,0.05, -0.70, -1.31, 2.00, 1.59, 7.21, repro,
2009-01-11,0.52, -0.70, 0.08, 2.00, 1.60, 7.19, repro,
2009-01-12,0.39, -0.30, -1.08, 2.05, 1.62, 7.32, repro,
2009-01-13,0.58, -0.56, 5.13, 1.99, 1.62, 7.17, repro,
2009-01-14,-0.11, -0.63, 1.02, 2.06, 1.65, 7.32, repro,
2009-01-15,0.47, -0.60, -3.06, 2.05, 1.65, 7.45, repro,
