PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTS
Station name,MarshalSouCO2007
Begin Date, 2007-12-16
End Date, 2019-03-12
Release Date, 2021-08-28
Reference position, 39.9492777433 North Latitude, -105.1942557643 East Longitude, 1727.32634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-01,3.36, -16.93, 6.47, 2.39, 2.01, 8.77, repro,
2010-03-02,0.74, -14.54, 4.54, 2.02, 1.63, 7.08, repro,
2010-03-03,0.25, -13.24, 10.03, 2.08, 1.76, 7.55, repro,
2010-03-04,0.77, -14.12, 7.13, 2.11, 1.81, 7.69, repro,
2010-03-05,1.51, -13.27, 4.19, 3.02, 2.51, 10.90, repro,
2010-03-10,0.43, -17.08, 9.55, 4.60, 3.84, 15.54, repro,
2010-03-11,4.59, -17.46, 7.72, 2.16, 1.80, 7.84, repro,
2010-03-12,1.11, -14.67, 10.61, 1.98, 1.61, 7.04, repro,
2010-03-13,0.44, -14.43, 10.81, 1.99, 1.60, 7.02, repro,
2010-03-14,1.44, -15.02, 5.90, 1.97, 1.59, 6.98, repro,
2010-03-15,9.69, -17.30, -1.41, 2.03, 1.66, 7.16, repro,
2010-03-16,0.99, -13.86, 0.38, 2.03, 1.62, 7.21, repro,
2010-03-17,0.74, -13.94, 2.24, 2.04, 1.63, 7.24, repro,
2010-03-18,0.48, -14.53, 7.69, 2.11, 1.79, 7.66, repro,
2010-03-19,3.43, -13.70, 7.73, 2.15, 1.82, 7.87, repro,
2010-03-20,3.05, -11.18, 3.09, 2.08, 1.67, 7.32, repro,
2010-03-21,0.53, -14.87, 8.12, 1.96, 1.60, 6.99, repro,
2010-03-22,1.21, -15.24, 3.45, 1.97, 1.61, 7.06, repro,
2010-03-23,0.95, -14.09, 4.96, 2.15, 1.76, 7.89, repro,
2010-03-24,-0.43, -12.77, 8.44, 2.32, 2.08, 8.67, repro,
2010-03-25,1.55, -14.17, 6.47, 1.98, 1.63, 7.08, repro,
2010-03-26,0.36, -15.26, 10.74, 1.99, 1.63, 7.13, repro,
2010-03-27,0.97, -15.77, 5.86, 2.00, 1.64, 7.18, repro,
2010-03-28,0.79, -15.15, 6.42, 2.01, 1.64, 7.17, repro,
2010-03-29,0.70, -14.69, 6.66, 2.06, 1.66, 7.36, repro,
2010-03-30,-0.20, -13.48, 10.44, 2.14, 1.69, 7.51, repro,
2010-03-31,0.49, -13.07, 6.86, 2.01, 1.64, 7.15, repro,
2010-04-01,-0.19, -15.49, 8.19, 2.16, 1.75, 7.70, repro,
2010-04-02,0.13, -14.55, 14.68, 2.04, 1.70, 7.34, repro,
2010-04-03,-1.11, -16.18, 11.84, 2.01, 1.64, 7.13, repro,
2010-04-04,0.31, -13.46, 18.43, 2.04, 1.66, 7.24, repro,
2010-04-05,0.17, -14.32, 12.26, 2.02, 1.64, 7.16, repro,
2010-04-06,0.26, -15.18, 12.11, 2.02, 1.65, 7.19, repro,
2010-04-07,0.75, -16.07, 6.00, 2.10, 1.73, 7.80, repro,
2010-04-08,0.39, -14.42, 9.47, 2.02, 1.64, 7.13, repro,
2010-04-09,-0.40, -14.24, 15.70, 2.12, 1.69, 7.56, repro,
2010-04-10,1.01, -14.95, 7.09, 2.04, 1.64, 7.23, repro,
2010-04-11,0.03, -14.73, 4.80, 1.99, 1.61, 7.05, repro,
2010-04-12,-0.32, -15.56, 3.14, 2.09, 1.71, 7.49, repro,
2010-04-13,-0.68, -15.76, 8.20, 2.09, 1.72, 7.47, repro,
2010-04-14,2.12, -13.25, 1.43, 2.10, 1.69, 7.46, repro,
2010-04-15,0.02, -15.07, 5.54, 2.09, 1.69, 7.40, repro,
2010-04-16,0.28, -14.84, 0.40, 2.00, 1.62, 7.10, repro,
2010-04-17,0.10, -15.08, 6.16, 2.04, 1.62, 7.21, repro,
2010-04-18,0.73, -14.47, 2.90, 2.06, 1.63, 7.25, repro,
2010-04-19,-0.38, -15.32, 2.53, 2.10, 1.72, 7.51, repro,
2010-04-20,-0.68, -15.20, 11.70, 2.18, 1.72, 7.77, repro,
2010-04-21,-1.02, -15.41, 17.59, 2.11, 1.71, 7.56, repro,
2010-04-22,1.43, -15.72, 13.33, 2.07, 1.65, 7.37, repro,
2010-04-23,0.64, -16.28, 14.31, 2.41, 1.94, 8.78, repro,
2010-04-24,0.47, -15.06, 10.63, 2.02, 1.63, 7.20, repro,
2010-04-25,1.27, -15.09, 7.82, 1.98, 1.61, 7.07, repro,
2010-04-26,4.42, -17.73, 6.73, 2.02, 1.67, 7.26, repro,
2010-04-27,0.19, -14.13, 6.94, 2.01, 1.65, 7.19, repro,
2010-04-28,-0.88, -15.43, 16.61, 1.99, 1.63, 7.15, repro,
2010-04-29,-1.31, -12.45, 11.51, 2.18, 1.85, 7.97, repro,
2010-04-30,0.69, -16.20, 18.03, 2.01, 1.63, 7.18, repro,
2010-05-01,0.15, -16.16, 14.58, 1.98, 1.61, 7.11, repro,
2010-05-02,0.72, -15.71, 12.75, 1.97, 1.60, 7.06, repro,
2010-05-03,0.08, -14.08, 8.91, 2.01, 1.64, 7.17, repro,
2010-05-04,-3.25, -16.66, 0.73, 2.04, 1.66, 7.25, repro,
2010-05-05,-1.43, -15.15, 10.95, 1.97, 1.60, 7.05, repro,
2010-05-06,0.57, -15.13, 10.66, 1.99, 1.61, 7.14, repro,
2010-05-07,2.66, -14.78, 9.66, 2.01, 1.64, 7.25, repro,
2010-05-08,-0.19, -13.89, 3.53, 1.98, 1.59, 7.04, repro,
2010-05-09,0.02, -14.51, 11.25, 1.98, 1.59, 7.03, repro,
2010-05-10,-1.13, -13.86, 12.38, 2.02, 1.62, 7.11, repro,
2010-05-11,-0.03, -14.52, 12.92, 1.98, 1.59, 7.00, repro,
2010-05-12,3.54, -9.79, 11.14, 2.31, 1.93, 8.37, repro,
2010-05-13,0.24, -16.25, 5.51, 1.98, 1.59, 7.02, repro,
2010-05-14,0.83, -15.18, 1.60, 2.01, 1.64, 7.14, repro,
2010-05-15,0.87, -14.95, 2.89, 2.01, 1.63, 7.10, repro,
2010-05-16,-0.16, -15.63, 1.70, 1.98, 1.59, 6.96, repro,
2010-05-17,0.71, -15.47, 3.84, 1.98, 1.60, 6.99, repro,
2010-05-18,-0.24, -14.45, 3.33, 1.98, 1.60, 7.00, repro,
2010-05-19,1.31, -15.31, 13.61, 2.19, 1.73, 7.67, repro,
2010-05-20,1.49, -15.53, 6.98, 2.11, 1.67, 7.28, repro,
2010-05-21,0.24, -13.33, 12.33, 2.02, 1.61, 7.10, repro,
2010-05-22,-1.72, -15.77, 8.63, 2.02, 1.61, 7.13, repro,
2010-05-23,-0.26, -14.19, 12.73, 2.03, 1.62, 7.10, repro,
2010-05-24,0.56, -14.45, 15.32, 2.08, 1.67, 7.39, repro,
2010-05-25,0.16, -14.30, 6.41, 1.99, 1.60, 7.00, repro,
2010-05-26,-0.79, -14.77, 5.53, 2.04, 1.64, 7.09, repro,
2010-05-27,-0.35, -14.89, 7.81, 2.14, 1.82, 7.81, repro,
2010-05-28,-0.63, -14.08, 5.57, 2.01, 1.62, 7.06, repro,
2010-05-29,0.19, -14.55, 9.29, 2.05, 1.63, 7.10, repro,
2010-05-30,-0.02, -14.23, 11.17, 2.00, 1.58, 6.95, repro,
2010-05-31,1.23, -15.97, 1.99, 2.03, 1.64, 7.07, repro,
2010-06-01,0.53, -14.75, 11.26, 2.04, 1.64, 7.09, repro,
2010-06-02,-1.48, -14.53, 10.95, 1.99, 1.59, 6.97, repro,
2010-06-03,-1.59, -12.33, 12.20, 1.99, 1.58, 6.95, repro,
2010-06-04,-3.05, -3.43, 9.63, 2.03, 1.60, 7.06, repro,
2010-06-05,-3.30, -28.86, 30.29, 2.02, 1.61, 7.07, repro,
2010-06-06,0.23, -17.48, 2.83, 2.21, 1.75, 7.69, repro,
2010-06-07,-0.54, -17.24, -1.49, 2.09, 1.63, 7.38, repro,
2010-06-08,2.59, -15.53, 10.33, 2.07, 1.70, 7.21, repro,
2010-06-09,1.40, -13.81, 3.95, 2.04, 1.60, 7.00, repro,
2010-06-10,-0.18, -13.69, 18.34, 2.02, 1.59, 6.98, repro,
2010-06-11,0.41, -15.04, 14.20, 2.11, 1.70, 7.39, repro,
2010-06-12,2.97, -14.58, -2.36, 2.08, 1.65, 7.26, repro,
2010-06-13,0.81, -13.98, 1.82, 2.05, 1.64, 7.12, repro,
2010-06-14,0.14, -14.68, 5.12, 2.26, 1.87, 7.88, repro,
2010-06-15,0.48, -14.39, 4.38, 2.03, 1.60, 6.96, repro,
2010-06-16,1.15, -15.84, 2.65, 2.05, 1.64, 7.12, repro,
2010-06-17,-0.33, -14.39, 10.10, 2.05, 1.64, 7.17, repro,
2010-06-18,0.28, -13.89, 10.26, 2.10, 1.69, 7.37, repro,
2010-06-19,0.02, -13.19, 0.76, 2.01, 1.60, 7.01, repro,
2010-06-20,0.22, -14.32, 1.35, 2.10, 1.68, 7.32, repro,
2010-06-21,-0.36, -14.42, 12.99, 2.11, 1.73, 7.40, repro,
2010-06-22,1.52, -14.70, 13.63, 2.03, 1.65, 7.17, repro,
2010-06-23,2.14, -15.10, 6.31, 2.15, 1.82, 7.65, repro,
2010-06-24,0.13, -14.18, 6.32, 2.08, 1.67, 7.33, repro,
2010-06-25,-0.42, -14.49, 9.78, 2.02, 1.63, 7.16, repro,
2010-06-26,0.38, -15.62, 12.15, 1.97, 1.59, 7.00, repro,
2010-06-27,0.09, -15.02, 14.20, 1.98, 1.58, 6.93, repro,
2010-06-28,0.26, -14.09, 5.23, 2.02, 1.63, 7.11, repro,
2010-06-29,1.31, -15.52, 2.19, 2.20, 1.85, 7.80, repro,
2010-06-30,-0.08, -15.01, 4.07, 2.01, 1.60, 7.04, repro,
2010-07-01,1.23, -13.57, 9.80, 1.97, 1.58, 6.98, repro,
2010-07-02,-0.32, -13.06, 22.16, 2.07, 1.70, 7.45, repro,
2010-07-03,-1.56, -13.56, 16.85, 2.08, 1.65, 7.20, repro,
2010-07-04,1.45, -14.40, 14.10, 2.01, 1.62, 7.16, repro,
2010-07-05,-1.12, -14.62, 10.29, 2.19, 1.81, 7.81, repro,
2010-07-06,1.30, -14.38, 5.51, 2.01, 1.59, 7.05, repro,
2010-07-07,0.78, -13.90, 5.98, 2.02, 1.62, 7.14, repro,
2010-07-08,1.22, -13.85, -3.94, 1.99, 1.58, 6.96, repro,
2010-07-09,1.51, -13.76, 3.92, 1.99, 1.61, 7.01, repro,
2010-07-10,-0.38, -14.45, 3.11, 2.01, 1.59, 7.03, repro,
2010-07-11,0.79, -16.15, 1.94, 2.01, 1.59, 7.06, repro,
2010-07-12,-1.52, -13.47, 16.03, 1.99, 1.59, 7.04, repro,
2010-07-13,0.50, -14.40, 15.84, 1.99, 1.59, 6.98, repro,
2010-07-14,0.67, -14.38, 10.21, 2.07, 1.65, 7.29, repro,
2010-07-15,-0.04, -12.39, 5.62, 2.03, 1.64, 7.12, repro,
2010-07-16,-0.30, -14.19, 11.73, 2.00, 1.59, 7.03, repro,
2010-07-17,-0.19, -13.77, 6.35, 1.97, 1.58, 6.96, repro,
2010-07-18,1.58, -14.12, 3.23, 2.05, 1.65, 7.26, repro,
2010-07-19,2.15, -15.05, 5.50, 2.07, 1.68, 7.35, repro,
2010-07-20,0.70, -13.09, 6.68, 2.08, 1.72, 7.48, repro,
2010-07-21,1.71, -13.37, 0.41, 2.12, 1.72, 7.74, repro,
2010-07-22,-1.07, -13.62, 9.67, 2.01, 1.68, 7.17, repro,
2010-07-23,-1.15, -13.60, 2.46, 2.00, 1.59, 7.00, repro,
2010-07-24,1.19, -12.63, 8.61, 1.98, 1.56, 6.93, repro,
2010-07-25,1.04, -14.22, 3.88, 2.02, 1.61, 7.11, repro,
2010-07-26,0.70, -13.23, 4.35, 2.11, 1.68, 7.30, repro,
2010-07-27,1.19, -14.25, 6.06, 2.03, 1.65, 7.27, repro,
2010-07-28,1.55, -13.46, 10.27, 2.08, 1.75, 7.53, repro,
2010-07-29,1.52, -13.88, 10.90, 2.04, 1.63, 7.15, repro,
2010-07-30,0.69, -14.10, 9.46, 2.07, 1.68, 7.37, repro,
2010-07-31,1.13, -13.28, 11.82, 2.03, 1.65, 7.28, repro,
2010-08-01,0.02, -13.92, 8.65, 1.98, 1.58, 7.00, repro,
2010-08-02,0.76, -13.87, 7.75, 2.01, 1.64, 7.23, repro,
2010-08-03,2.31, -13.97, 13.35, 2.06, 1.72, 7.41, repro,
2010-08-04,2.89, -13.87, 0.84, 2.24, 1.79, 7.90, repro,
2010-08-05,1.30, -13.52, 8.81, 2.01, 1.62, 7.13, repro,
2010-08-06,1.16, -14.04, 2.96, 2.19, 1.87, 8.05, repro,
2010-08-07,1.22, -12.84, 10.02, 2.00, 1.61, 7.12, repro,
2010-08-08,0.65, -14.68, 15.59, 2.03, 1.69, 7.27, repro,
2010-08-09,1.42, -12.84, 11.71, 2.08, 1.76, 7.53, repro,
2010-08-10,2.30, -13.60, 13.66, 1.98, 1.58, 7.02, repro,
2010-08-11,0.93, -15.66, 15.62, 2.02, 1.64, 7.17, repro,
2010-08-12,-1.83, -15.58, 16.28, 2.02, 1.63, 7.26, repro,
2010-08-13,-1.11, -14.49, 17.99, 1.96, 1.57, 6.96, repro,
2010-08-14,-0.12, -14.59, 9.76, 2.02, 1.62, 7.20, repro,
2010-08-15,1.64, -14.19, 9.80, 2.11, 1.62, 7.43, repro,
2010-08-16,1.23, -13.49, 7.88, 2.18, 1.74, 7.85, repro,
2010-08-17,1.16, -14.42, 10.42, 2.02, 1.63, 7.27, repro,
2010-08-18,1.02, -12.82, 10.49, 2.04, 1.67, 7.39, repro,
2010-08-19,-0.02, -14.85, 11.31, 2.13, 1.77, 7.57, repro,
2010-08-20,1.90, -14.46, 11.71, 2.07, 1.65, 7.33, repro,
2010-08-21,1.52, -13.79, 14.18, 2.04, 1.69, 7.30, repro,
2010-08-22,-0.51, -13.22, 14.67, 1.97, 1.58, 6.99, repro,
2010-08-23,2.43, -13.48, 12.17, 2.08, 1.66, 7.40, repro,
2010-08-24,0.60, -13.98, 7.69, 2.09, 1.63, 7.22, repro,
2010-08-25,1.37, -13.58, 6.81, 2.01, 1.60, 7.10, repro,
2010-08-26,0.67, -13.60, 6.94, 2.01, 1.59, 7.06, repro,
2010-08-27,-0.78, -12.79, 12.89, 2.12, 1.78, 7.68, repro,
2010-08-28,-0.07, -14.55, 15.01, 1.94, 1.54, 6.88, repro,
2010-08-29,1.14, -12.37, 18.12, 1.95, 1.56, 6.93, repro,
2010-08-30,-2.83, -14.55, 13.22, 2.01, 1.63, 7.13, repro,
2010-08-31,-0.42, -13.53, 17.98, 1.99, 1.60, 7.08, repro,
2010-09-01,1.25, -14.23, 12.14, 1.96, 1.57, 6.98, repro,
2010-09-02,-0.43, -16.21, 16.28, 1.96, 1.57, 7.03, repro,
2010-09-03,0.12, -12.78, 8.64, 2.01, 1.59, 7.15, repro,
2010-09-04,0.60, -13.50, 2.54, 1.96, 1.55, 6.94, repro,
2010-09-05,-1.73, -15.14, 23.13, 2.02, 1.57, 7.12, repro,
2010-09-06,1.94, -14.53, 32.84, 1.99, 1.60, 7.18, repro,
2010-09-07,0.66, -13.88, 15.25, 1.95, 1.54, 6.90, repro,
2010-09-08,-0.07, -12.93, 10.77, 1.95, 1.55, 6.95, repro,
2010-09-09,1.82, -12.37, 13.40, 2.04, 1.66, 7.29, repro,
2010-09-10,-0.42, -15.02, 14.76, 1.94, 1.54, 6.83, repro,
2010-09-11,1.59, -14.75, 2.09, 2.00, 1.58, 7.08, repro,
2010-09-12,0.05, -14.05, 14.87, 1.96, 1.57, 7.00, repro,
2010-09-13,0.57, -13.38, 13.58, 1.94, 1.54, 6.90, repro,
2010-09-14,1.06, -13.80, 4.34, 1.95, 1.55, 6.94, repro,
2010-09-15,3.38, -18.69, 1.44, 1.95, 1.54, 6.91, repro,
2010-09-16,0.30, -14.83, 12.49, 1.95, 1.54, 6.91, repro,
2010-09-17,1.31, -14.34, 10.33, 1.96, 1.54, 6.93, repro,
2010-09-18,2.22, -14.91, 11.15, 1.94, 1.54, 6.91, repro,
2010-09-19,0.65, -12.96, 12.26, 1.99, 1.60, 7.03, repro,
2010-09-20,0.85, -13.56, 13.51, 1.95, 1.54, 6.92, repro,
2010-09-21,1.04, -15.83, 18.41, 2.07, 1.65, 7.38, repro,
2010-09-22,2.08, -13.71, 14.69, 2.04, 1.68, 7.49, repro,
2010-09-23,-1.39, -15.99, 13.39, 1.99, 1.56, 7.07, repro,
2010-09-24,-0.65, -14.82, 3.71, 1.95, 1.54, 6.93, repro,
2010-09-25,0.43, -13.07, 5.73, 1.97, 1.59, 7.10, repro,
2010-09-26,-0.03, -13.94, 9.62, 1.97, 1.57, 7.03, repro,
2010-09-27,0.47, -14.43, 9.11, 2.21, 1.77, 8.05, repro,
2010-09-28,-0.44, -14.34, 11.72, 2.10, 1.66, 7.34, repro,
2010-09-29,0.60, -14.45, 15.94, 1.98, 1.58, 7.08, repro,
2010-09-30,1.00, -13.73, 8.58, 1.99, 1.58, 7.04, repro,
2010-10-01,0.69, -13.68, 8.41, 2.07, 1.63, 7.46, repro,
2010-10-02,0.65, -13.63, 6.13, 1.98, 1.57, 7.05, repro,
2010-10-03,0.46, -14.21, 9.87, 2.01, 1.63, 7.19, repro,
2010-10-04,-0.10, -14.43, 8.67, 2.03, 1.65, 7.17, repro,
2010-10-05,0.79, -13.98, 12.63, 1.97, 1.56, 6.97, repro,
2010-10-06,0.62, -12.82, 11.63, 1.96, 1.53, 6.87, repro,
2010-10-07,0.79, -13.98, 8.20, 1.96, 1.53, 6.87, repro,
2010-10-08,-1.10, -13.33, 13.28, 2.05, 1.59, 7.15, repro,
2010-10-09,1.07, -15.08, 6.36, 1.94, 1.51, 6.77, repro,
2010-10-10,0.32, -14.31, 13.83, 2.06, 1.65, 7.23, repro,
2010-10-11,-0.02, -13.90, 8.30, 2.02, 1.63, 7.10, repro,
2010-10-12,0.84, -14.64, 10.69, 2.01, 1.58, 7.01, repro,
2010-10-13,0.09, -14.24, 2.46, 2.06, 1.67, 7.24, repro,
2010-10-14,0.48, -14.63, 7.76, 2.01, 1.61, 7.03, repro,
2010-10-15,-1.14, -14.22, 6.90, 2.01, 1.60, 7.07, repro,
2010-10-16,-0.86, -13.97, 9.16, 2.02, 1.63, 7.08, repro,
2010-10-17,-0.56, -14.68, 14.47, 2.03, 1.63, 7.15, repro,
2010-10-18,-0.33, -14.20, 10.18, 2.04, 1.62, 7.11, repro,
2010-10-19,0.06, -14.35, 14.68, 1.97, 1.56, 6.91, repro,
2010-10-20,-0.18, -14.10, 11.65, 2.05, 1.67, 7.24, repro,
2010-10-21,0.17, -14.21, 13.69, 2.02, 1.61, 7.05, repro,
2010-10-22,0.37, -14.03, 15.88, 1.97, 1.56, 6.92, repro,
2010-10-23,-0.42, -14.44, 15.12, 2.10, 1.70, 7.35, repro,
2010-10-24,1.29, -14.96, 15.80, 2.01, 1.61, 7.04, repro,
2010-10-25,0.21, -13.54, 22.61, 1.98, 1.59, 6.99, repro,
2010-10-26,0.53, -17.49, 26.14, 1.96, 1.54, 6.86, repro,
2010-10-27,0.52, -13.66, 20.95, 1.96, 1.54, 6.85, repro,
2010-10-28,0.24, -15.78, 2.06, 1.95, 1.53, 6.82, repro,
2010-10-29,1.97, -14.19, 0.36, 1.94, 1.52, 6.75, repro,
2010-10-30,-0.21, -17.54, 9.32, 1.94, 1.51, 6.74, repro,
2010-10-31,-0.10, -14.31, 12.25, 2.05, 1.67, 7.25, repro,
2010-11-01,-0.52, -14.81, 9.21, 2.11, 1.69, 7.42, repro,
2010-11-02,-0.46, -15.24, 8.56, 1.99, 1.55, 6.92, repro,
2010-11-03,0.36, -14.67, 5.00, 2.19, 1.86, 8.06, repro,
2010-11-04,-0.30, -14.31, 7.18, 1.94, 1.51, 6.74, repro,
2010-11-05,-0.16, -14.78, 15.10, 2.07, 1.64, 7.25, repro,
2010-11-06,-0.03, -14.38, 12.57, 2.02, 1.62, 7.09, repro,
2010-11-07,0.93, -13.16, 12.38, 2.57, 2.00, 8.79, repro,
2010-11-10,0.64, -16.91, 20.60, 3.46, 2.80, 13.03, repro,
2010-11-11,2.67, -12.53, 10.82, 3.07, 2.35, 10.27, repro,
2010-11-12,0.08, -15.87, 11.51, 3.17, 2.58, 11.72, repro,
2010-11-13,0.62, -14.72, 4.74, 1.99, 1.54, 6.90, repro,
2010-11-14,1.59, -14.79, 12.25, 1.99, 1.55, 6.94, repro,
2010-11-15,0.70, -14.84, 17.11, 1.93, 1.52, 6.75, repro,
2010-11-16,-0.09, -15.59, 16.65, 2.03, 1.59, 7.08, repro,
2010-11-17,1.64, -15.09, 12.64, 2.19, 1.66, 7.43, repro,
2010-11-18,1.21, -16.24, 4.91, 2.00, 1.53, 6.95, repro,
2010-11-19,1.35, -14.75, 5.24, 2.02, 1.54, 7.00, repro,
2010-11-20,1.51, -13.14, 10.08, 1.97, 1.53, 6.80, repro,
2010-11-21,1.56, -14.07, 15.74, 2.01, 1.57, 6.88, repro,
2010-11-22,1.90, -15.49, 11.47, 2.02, 1.59, 6.97, repro,
2010-11-23,2.23, -16.97, 7.02, 1.98, 1.52, 6.84, repro,
2010-11-24,0.38, -13.51, 17.45, 1.95, 1.52, 6.76, repro,
2010-11-25,1.08, -15.69, 14.00, 2.01, 1.54, 6.95, repro,
2010-11-26,0.44, -15.01, 20.51, 2.01, 1.55, 6.95, repro,
2010-11-27,0.24, -14.63, 14.84, 1.98, 1.53, 6.85, repro,
2010-11-28,4.20, -13.79, 16.01, 6.31, 4.97, 20.47, repro,
2010-12-02,-1.58, -12.79, 6.87, 3.20, 2.57, 11.86, repro,
2010-12-03,-0.60, -14.89, 3.60, 2.12, 1.65, 7.31, repro,
2010-12-04,0.54, -14.20, 15.99, 2.05, 1.56, 6.97, repro,
2010-12-05,0.42, -12.70, 3.78, 2.13, 1.65, 7.32, repro,
2010-12-06,1.54, -13.66, 0.25, 2.03, 1.57, 7.04, repro,
2010-12-07,0.86, -14.11, 9.05, 2.01, 1.56, 6.95, repro,
2010-12-08,1.49, -15.08, 5.46, 1.99, 1.54, 6.87, repro,
2010-12-09,-0.83, -13.96, 16.88, 1.96, 1.54, 6.79, repro,
2010-12-10,-1.58, -15.41, 15.99, 1.99, 1.54, 6.90, repro,
2010-12-11,0.06, -13.53, 12.16, 2.00, 1.57, 6.96, repro,
2010-12-12,-1.43, -14.64, 6.04, 2.05, 1.56, 7.00, repro,
2010-12-13,0.89, -14.96, 6.81, 1.99, 1.53, 6.87, repro,
2010-12-14,0.60, -9.23, 7.23, 2.15, 1.66, 7.44, repro,
2010-12-15,1.70, -13.16, 25.28, 2.06, 1.59, 7.09, repro,
2010-12-16,1.72, -15.48, 12.99, 2.06, 1.59, 7.11, repro,
2010-12-17,1.36, -14.62, 6.67, 2.01, 1.54, 6.94, repro,
2010-12-18,2.74, -15.41, 9.64, 1.98, 1.57, 6.91, repro,
2010-12-19,0.38, -13.45, 21.60, 1.99, 1.57, 6.94, repro,
2010-12-20,0.92, -14.24, 16.80, 2.11, 1.64, 7.28, repro,
2010-12-21,0.41, -14.28, 11.32, 2.15, 1.65, 7.38, repro,
2010-12-22,1.33, -15.22, 5.40, 2.74, 1.99, 9.27, repro,
2010-12-23,1.67, -14.85, 7.11, 2.17, 1.67, 7.42, repro,
2010-12-24,1.08, -14.26, 7.59, 2.07, 1.60, 7.14, repro,
2010-12-25,-0.32, -14.49, 5.84, 2.17, 1.70, 7.51, repro,
2010-12-26,0.50, -14.05, 10.25, 2.00, 1.59, 6.99, repro,
2010-12-27,1.07, -15.09, 10.03, 1.99, 1.57, 6.91, repro,
2010-12-28,0.06, -14.01, 12.46, 2.16, 1.70, 7.45, repro,
2010-12-29,0.26, -14.52, 19.13, 2.17, 1.73, 7.49, repro,
2010-12-30,1.02, -16.10, 23.92, 2.10, 1.63, 7.20, repro,
2011-01-01,-0.72, -18.83, 4.43, 3.92, 2.94, 13.67, repro,
2011-01-02,0.51, -16.37, 20.11, 3.72, 2.76, 12.73, repro,
2011-01-03,0.57, -15.78, 7.97, 2.11, 1.65, 7.22, repro,
2011-01-04,1.60, -14.45, 10.31, 2.05, 1.59, 7.04, repro,
2011-01-05,0.61, -13.68, 11.63, 2.03, 1.64, 7.10, repro,
2011-01-06,1.88, -15.84, 4.63, 1.99, 1.60, 7.00, repro,
2011-01-07,2.02, -17.27, 6.96, 2.02, 1.61, 7.02, repro,
2011-01-08,0.70, -14.96, 12.63, 2.02, 1.63, 7.03, repro,
2011-01-09,1.63, -13.49, 12.28, 1.94, 1.53, 6.72, repro,
2011-01-10,-1.07, -7.51, 14.54, 16.55, 14.70, 58.71, repro,
2011-02-15,3.77, -13.77, 0.77, 2.19, 1.76, 7.81, repro,
2011-02-16,1.58, -13.75, 17.90, 2.35, 1.88, 8.39, repro,
2011-02-17,0.41, -13.68, 21.22, 2.05, 1.64, 7.14, repro,
2011-02-18,0.60, -13.75, 12.91, 2.07, 1.70, 7.37, repro,
2011-02-19,0.52, -14.12, 10.41, 2.01, 1.61, 7.04, repro,
2011-02-20,1.80, -14.40, 12.95, 2.01, 1.60, 7.01, repro,
2011-02-21,1.81, -14.69, 11.91, 2.00, 1.57, 6.95, repro,
2011-02-22,1.50, -13.61, 3.87, 1.98, 1.57, 6.92, repro,
2011-02-23,2.24, -16.85, 13.21, 2.05, 1.65, 7.16, repro,
2011-02-24,1.80, -14.81, 12.68, 1.97, 1.55, 6.82, repro,
2011-02-25,1.01, -13.87, 14.13, 1.97, 1.54, 6.83, repro,
2011-02-26,1.46, -14.70, 17.51, 1.96, 1.53, 6.77, repro,
2011-02-27,3.74, -15.27, 13.18, 2.03, 1.57, 6.98, repro,
2011-02-28,1.44, -14.04, 6.50, 1.96, 1.53, 6.74, repro,
2011-03-01,1.56, -14.82, 13.00, 2.08, 1.70, 7.41, repro,
2011-03-02,1.88, -15.47, -0.52, 2.13, 1.71, 7.66, repro,
2011-03-03,1.77, -16.33, 3.13, 1.98, 1.54, 6.79, repro,
2011-03-04,2.40, -13.01, 9.07, 1.96, 1.53, 6.78, repro,
2011-03-05,0.67, -13.51, 1.13, 1.95, 1.53, 6.73, repro,
2011-03-06,0.57, -13.72, 4.27, 1.96, 1.53, 6.75, repro,
2011-03-07,1.60, -13.46, 14.03, 1.98, 1.53, 6.81, repro,
2011-03-08,2.48, -12.99, 10.88, 2.18, 1.71, 7.48, repro,
2011-03-09,0.12, -15.82, 2.38, 2.33, 1.81, 7.78, repro,
2011-03-10,1.52, -15.78, 1.62, 1.98, 1.57, 6.83, repro,
2011-03-11,1.44, -15.34, 4.60, 1.95, 1.52, 6.69, repro,
2011-03-12,2.15, -14.54, 7.27, 1.99, 1.59, 6.95, repro,
2011-03-13,2.65, -14.55, 3.79, 2.01, 1.60, 6.99, repro,
2011-03-14,0.90, -14.57, 4.58, 2.02, 1.61, 7.03, repro,
2011-03-15,1.19, -13.58, 2.14, 2.02, 1.62, 7.02, repro,
2011-03-16,0.19, -13.50, 9.37, 2.01, 1.57, 6.89, repro,
2011-03-17,1.09, -14.95, 8.24, 2.15, 1.65, 7.27, repro,
2011-03-18,0.21, -12.02, -0.20, 2.35, 1.94, 8.59, repro,
2011-03-19,0.56, -14.63, 3.31, 2.08, 1.63, 7.35, repro,
2011-03-20,0.26, -15.37, 6.56, 1.98, 1.54, 6.82, repro,
2011-03-21,-0.25, -14.58, 13.49, 2.13, 1.62, 7.28, repro,
2011-03-22,-1.08, -14.74, 10.83, 2.13, 1.66, 7.36, repro,
