PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2019-08-30
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-20,-0.46, -3.08, -17.88, 1.78, 1.87, 8.08, repro,
2012-04-21,-1.55, 1.41, -23.76, 1.79, 1.87, 8.03, repro,
2012-04-22,-4.87, -1.26, -16.31, 1.82, 1.88, 8.24, repro,
2012-04-23,-5.39, -0.76, -14.51, 2.10, 2.17, 9.31, repro,
2012-04-24,-3.68, -0.19, -24.71, 1.85, 1.90, 8.32, repro,
2012-04-25,-2.86, -2.01, -15.35, 1.92, 2.02, 8.97, repro,
2012-04-26,-3.19, -0.77, -27.61, 1.77, 1.86, 7.90, repro,
2012-04-27,-4.85, -0.70, -30.26, 1.99, 2.14, 9.15, repro,
2012-04-28,-4.87, 3.47, -23.03, 1.82, 1.90, 8.25, repro,
2012-04-29,-0.54, 1.02, -7.35, 1.78, 1.86, 7.89, repro,
2012-04-30,1.75, 0.93, -13.74, 1.77, 1.87, 8.13, repro,
2012-05-01,3.20, 1.78, -2.83, 1.84, 1.91, 8.40, repro,
2012-05-02,-3.63, 0.17, -19.89, 1.83, 1.86, 8.14, repro,
2012-05-03,-0.69, -1.19, -23.12, 1.77, 1.86, 7.88, repro,
2012-05-04,-3.98, 0.70, -25.47, 1.82, 1.89, 8.49, repro,
2012-05-05,0.55, -1.95, -4.15, 1.80, 1.90, 8.11, repro,
2012-05-06,0.11, 1.32, -13.07, 1.82, 1.93, 8.40, repro,
2012-05-07,-3.88, 0.28, -12.82, 1.82, 1.90, 8.24, repro,
2012-05-08,-3.81, -2.47, -16.42, 1.75, 1.91, 8.08, repro,
2012-05-09,-4.94, 3.04, -17.25, 1.81, 1.91, 8.26, repro,
2012-05-10,-2.99, 1.63, -10.89, 1.75, 1.91, 7.98, repro,
2012-05-11,-0.75, 0.13, -13.25, 1.86, 2.05, 8.41, repro,
2012-05-12,-2.75, 0.71, -18.49, 2.09, 2.35, 9.68, repro,
2012-05-13,-2.51, 1.90, -21.37, 1.85, 1.91, 8.55, repro,
2012-05-14,-3.19, -0.56, -17.65, 1.77, 1.88, 8.17, repro,
2012-05-15,-3.50, 3.75, -15.18, 1.77, 1.87, 8.15, repro,
2012-05-16,-0.43, 0.92, -15.91, 1.87, 2.04, 8.62, repro,
2012-05-17,-2.32, -2.18, 4.47, 1.86, 2.06, 8.45, repro,
2012-05-18,-0.74, -0.72, -19.67, 2.31, 2.46, 11.15, repro,
2012-05-19,-3.50, 1.01, -21.86, 1.84, 1.91, 8.28, repro,
2012-05-20,-3.85, 1.45, -20.53, 1.93, 1.99, 8.65, repro,
2012-05-21,-2.69, 1.42, -18.93, 1.82, 1.90, 8.24, repro,
2012-05-22,0.18, 1.53, -14.75, 1.85, 2.09, 8.71, repro,
2012-05-23,-1.89, 1.32, 0.18, 1.84, 1.91, 8.33, repro,
2012-05-24,-2.00, 1.28, -20.16, 1.86, 1.92, 8.41, repro,
2012-05-25,0.47, -0.51, -15.21, 1.82, 1.88, 8.17, repro,
2012-05-26,-2.50, -4.17, -13.21, 1.80, 1.98, 8.19, repro,
2012-05-27,-1.42, -0.39, -16.75, 1.79, 1.97, 8.24, repro,
2012-05-28,-1.26, -1.98, -18.63, 1.80, 1.94, 8.29, repro,
2012-05-29,-2.26, 1.10, -9.47, 1.93, 2.16, 8.65, repro,
2012-05-30,-4.55, 0.82, -22.35, 1.81, 1.93, 8.32, repro,
2012-05-31,-2.33, 0.15, -20.81, 1.73, 1.88, 7.81, repro,
2012-06-01,-1.96, 0.63, -17.67, 1.74, 1.85, 7.79, repro,
2012-06-02,-0.44, -0.21, -17.25, 1.75, 1.95, 7.96, repro,
2012-06-03,0.20, 1.01, -12.32, 1.75, 1.89, 7.96, repro,
2012-06-04,-3.11, -1.04, -13.09, 1.75, 1.86, 7.90, repro,
2012-06-05,-1.78, -3.73, -16.18, 1.78, 1.90, 8.04, repro,
2012-06-06,-4.08, -0.43, -10.00, 1.73, 1.86, 7.84, repro,
2012-06-07,-0.61, 0.50, -14.49, 1.74, 1.86, 7.85, repro,
2012-06-08,-0.64, -1.89, -15.97, 1.74, 1.86, 7.85, repro,
2012-06-09,-1.38, -2.84, -20.45, 1.79, 1.90, 8.05, repro,
2012-06-10,-1.91, -2.37, -10.76, 1.73, 1.87, 7.81, repro,
2012-06-11,-2.54, 1.23, -19.38, 1.74, 1.89, 7.96, repro,
2012-06-12,-4.02, -0.21, -11.70, 1.77, 1.89, 8.05, repro,
2012-06-13,-0.72, -0.40, -12.19, 1.74, 1.89, 7.94, repro,
2012-06-14,-1.82, -2.12, -10.65, 1.74, 1.99, 8.15, repro,
2012-06-15,-2.64, -0.57, -26.24, 1.76, 1.90, 8.12, repro,
2012-06-16,-3.79, -0.39, -25.21, 1.74, 1.89, 7.96, repro,
2012-06-17,-5.40, -2.62, -30.98, 1.80, 1.91, 8.12, repro,
2012-06-18,-3.83, 0.49, -21.56, 1.80, 1.97, 8.19, repro,
2012-06-19,-2.24, -0.52, -25.72, 1.77, 1.92, 8.04, repro,
2012-06-20,-1.14, 0.59, -23.53, 1.74, 1.88, 7.86, repro,
2012-06-21,-1.42, -0.64, -20.09, 1.73, 1.89, 7.85, repro,
2012-06-22,-2.34, -2.62, -21.78, 1.82, 1.94, 8.23, repro,
2012-06-23,-2.03, -0.02, -21.87, 1.79, 1.91, 8.14, repro,
2012-06-24,-1.95, -0.09, -22.85, 1.72, 1.86, 7.80, repro,
2012-06-25,-3.12, 0.22, -31.71, 1.80, 1.92, 8.07, repro,
2012-06-26,-3.99, -0.62, -22.00, 1.84, 1.93, 8.42, repro,
2012-06-27,-3.04, -1.24, -18.07, 1.77, 1.92, 8.03, repro,
2012-06-28,-2.24, -0.38, -24.62, 1.72, 1.90, 7.89, repro,
2012-06-29,-2.02, 1.04, -14.35, 1.77, 1.92, 8.08, repro,
2012-06-30,0.33, -0.93, -18.73, 1.78, 2.06, 8.11, repro,
2012-07-01,-3.29, -0.69, -32.17, 1.75, 1.93, 8.05, repro,
2012-07-02,-0.56, 0.27, -28.78, 1.77, 1.93, 8.13, repro,
2012-07-03,-1.39, -0.23, -18.51, 1.75, 1.88, 7.94, repro,
2012-07-04,-2.91, -0.23, -24.35, 1.77, 1.98, 8.24, repro,
2012-07-05,-1.86, -0.42, -11.55, 1.81, 1.88, 8.14, repro,
2012-07-06,-0.75, 0.25, -12.07, 1.82, 1.96, 8.26, repro,
2012-07-07,-3.34, 1.87, -29.14, 1.84, 1.97, 8.42, repro,
2012-07-08,-0.27, -1.85, -26.77, 1.77, 2.00, 8.22, repro,
2012-07-09,-5.47, 0.19, -27.81, 1.79, 1.91, 8.06, repro,
2012-07-10,-3.61, -0.98, -29.85, 1.86, 1.96, 8.54, repro,
2012-07-11,-2.43, 0.77, -16.34, 1.79, 1.96, 8.24, repro,
2012-07-12,-0.22, -3.33, -14.62, 1.81, 1.98, 8.44, repro,
2012-07-13,-2.21, -2.95, -19.41, 1.80, 1.97, 8.17, repro,
2012-07-14,-5.38, 0.46, -15.09, 2.06, 2.23, 9.27, repro,
2012-07-15,-4.77, 1.85, -27.57, 1.74, 1.97, 7.99, repro,
2012-07-16,-3.99, -1.20, -24.00, 1.80, 2.01, 8.32, repro,
2012-07-17,-2.00, 1.72, -16.27, 1.73, 1.95, 8.03, repro,
2012-07-18,-0.26, -1.47, -20.50, 1.75, 1.93, 8.14, repro,
2012-07-19,-1.13, 1.44, -13.38, 1.78, 2.00, 8.09, repro,
2012-07-20,-2.77, 0.75, -22.23, 1.71, 1.94, 7.95, repro,
2012-07-21,-1.91, 2.27, -11.66, 2.08, 2.42, 9.74, repro,
2012-07-22,0.27, 1.34, -8.64, 1.71, 1.97, 7.99, repro,
2012-07-23,-1.88, 0.05, -12.59, 1.70, 1.92, 7.86, repro,
2012-07-24,-1.77, -1.12, -35.69, 1.76, 1.93, 7.98, repro,
2012-07-25,0.20, -1.66, -11.67, 1.70, 1.88, 7.84, repro,
2012-07-26,-3.17, 1.42, -21.15, 1.89, 2.04, 8.91, repro,
2012-07-27,-3.01, 2.14, -11.45, 1.74, 1.95, 8.05, repro,
2012-07-28,-2.46, 1.89, -16.28, 1.74, 1.90, 7.98, repro,
2012-07-29,-2.53, 0.50, -34.32, 1.79, 1.93, 8.05, repro,
2012-07-30,-0.26, 1.08, -13.98, 1.72, 1.90, 7.88, repro,
2012-07-31,-1.57, 0.62, -17.86, 1.70, 1.88, 7.77, repro,
2012-08-01,-2.39, -1.67, -7.91, 1.75, 1.98, 8.20, repro,
2012-08-02,0.33, 3.79, -12.14, 1.74, 1.97, 8.13, repro,
2012-08-03,-1.45, 1.40, -16.61, 1.75, 1.90, 8.12, repro,
2012-08-04,-0.37, -0.55, -7.65, 2.00, 2.26, 9.49, repro,
2012-08-05,-1.51, 4.75, -12.87, 1.75, 1.95, 8.03, repro,
2012-08-06,-2.95, -2.27, -26.66, 1.77, 1.97, 8.21, repro,
2012-08-07,-2.00, 2.41, -11.68, 1.72, 1.92, 8.00, repro,
2012-08-08,1.42, 3.29, -15.33, 1.75, 2.01, 8.05, repro,
2012-08-09,-4.01, -0.63, -15.48, 1.81, 2.05, 8.44, repro,
2012-08-10,-2.02, 1.43, -16.54, 1.76, 1.94, 8.08, repro,
2012-08-11,-0.76, 1.22, -23.69, 1.77, 1.95, 8.11, repro,
2012-08-12,-1.23, 1.06, -7.34, 1.73, 1.89, 7.88, repro,
2012-08-13,-0.91, 4.15, 3.83, 2.08, 2.40, 9.71, repro,
2012-08-14,-3.86, 1.72, -16.31, 1.88, 2.11, 8.44, repro,
2012-08-15,-2.78, 1.08, -11.91, 1.75, 1.93, 7.94, repro,
2012-08-16,-0.65, 0.44, -10.33, 1.80, 2.05, 8.25, repro,
2012-08-17,-2.06, 2.05, -19.52, 1.72, 1.90, 7.83, repro,
2012-08-18,-2.24, 0.72, -24.37, 1.75, 1.95, 8.04, repro,
2012-08-19,-0.25, 1.16, -20.62, 1.84, 2.00, 8.46, repro,
2012-08-20,-2.08, 2.66, -17.89, 1.82, 1.97, 8.18, repro,
2012-08-21,-1.30, -0.27, -12.13, 1.87, 1.96, 8.79, repro,
2012-08-22,-0.66, 2.36, -20.37, 1.86, 2.09, 8.43, repro,
2012-08-23,-0.74, -0.07, -11.03, 1.74, 1.92, 7.92, repro,
2012-08-24,-1.82, 1.83, -9.08, 1.75, 1.95, 8.01, repro,
2012-08-25,-1.10, -0.30, -22.55, 1.87, 2.13, 8.61, repro,
2012-08-26,-1.90, -2.08, -7.65, 1.88, 2.02, 8.58, repro,
2012-08-27,-5.44, 0.03, -35.39, 1.76, 1.95, 7.98, repro,
2012-08-28,-3.09, 2.63, -27.00, 1.81, 2.04, 8.29, repro,
2012-08-29,-2.79, 2.57, -29.56, 1.77, 1.94, 8.08, repro,
2012-08-30,-0.86, 1.94, -17.97, 1.81, 2.02, 8.29, repro,
2012-08-31,0.86, -0.63, -16.87, 1.77, 2.00, 8.16, repro,
2012-09-01,0.73, 0.96, 6.05, 1.86, 2.17, 8.68, repro,
2012-09-02,1.20, -2.55, -8.22, 1.83, 2.08, 8.45, repro,
2012-09-03,-0.30, -0.51, -20.19, 1.77, 1.95, 8.07, repro,
2012-09-04,-0.45, 2.19, -10.41, 1.72, 1.92, 7.81, repro,
2012-09-05,-0.04, 0.40, -16.27, 1.72, 1.95, 7.94, repro,
2012-09-06,-3.43, -0.32, -27.19, 1.72, 1.95, 7.90, repro,
2012-09-07,-0.22, -0.53, -15.64, 1.81, 2.02, 8.35, repro,
2012-09-08,-3.83, 0.14, -28.28, 2.08, 2.51, 9.99, repro,
2012-09-09,-0.67, 0.96, -24.94, 1.77, 1.99, 8.19, repro,
2012-09-10,-2.76, 1.20, -29.06, 1.82, 1.98, 8.53, repro,
2012-09-11,-1.27, 1.19, -9.02, 1.85, 2.01, 8.77, repro,
2012-09-12,-2.16, -0.97, -7.47, 1.87, 2.06, 8.51, repro,
2012-09-13,-0.14, 0.62, -12.20, 1.89, 2.02, 8.63, repro,
2012-09-14,-1.65, -1.34, -16.07, 1.76, 1.99, 8.03, repro,
2012-09-15,-0.36, -2.50, -8.72, 1.98, 2.12, 9.14, repro,
2012-09-16,-4.01, 1.36, -27.98, 1.83, 2.03, 8.53, repro,
2012-09-17,1.31, -1.51, -15.78, 1.70, 1.95, 7.97, repro,
2012-09-18,-0.10, -0.79, -14.20, 1.72, 1.93, 8.00, repro,
2012-09-19,-2.11, 1.62, -18.36, 1.73, 1.93, 8.02, repro,
2012-09-20,-2.02, -1.44, -23.67, 1.78, 1.96, 8.13, repro,
2012-09-21,-0.34, 0.34, -16.83, 1.71, 1.92, 7.88, repro,
2012-09-22,-0.33, -0.93, -32.80, 1.73, 1.95, 8.02, repro,
2012-09-23,1.96, -0.33, -14.62, 1.81, 1.98, 8.38, repro,
2012-09-24,0.55, 0.04, -23.45, 2.13, 2.51, 9.62, repro,
2012-09-25,-1.23, -1.66, -22.44, 1.91, 2.14, 8.57, repro,
2012-09-26,-0.45, -2.62, -15.32, 1.82, 1.95, 8.31, repro,
2012-09-27,-0.50, 0.87, -15.22, 1.81, 1.95, 8.27, repro,
2012-09-28,-0.30, -1.12, -16.21, 1.83, 2.03, 8.31, repro,
2012-09-29,0.62, -0.46, -5.05, 1.84, 2.04, 8.36, repro,
2012-09-30,1.62, 3.26, -12.41, 3.14, 3.52, 14.93, repro,
2013-06-24,104.60, 60.27, -147.78, 4.30, 4.22, 18.32, repro,
2013-06-25,1.45, 1.02, -16.63, 1.74, 1.90, 8.15, repro,
2013-06-26,-0.67, -1.14, -8.66, 2.17, 2.47, 10.53, repro,
2014-05-02,-0.75, 0.85, -32.75, 1.85, 2.15, 9.10, repro,
2014-05-03,-0.35, -0.23, -10.53, 1.75, 2.03, 8.16, repro,
2014-05-04,-1.12, 1.10, -15.71, 1.82, 2.13, 8.47, repro,
2014-05-05,-4.44, 1.20, -12.57, 1.85, 2.11, 8.71, repro,
2014-05-06,-0.33, 2.13, -17.53, 1.78, 2.05, 8.37, repro,
2014-05-07,1.38, 1.09, -15.44, 1.85, 2.06, 8.63, repro,
2014-05-08,-0.13, 0.60, -11.46, 1.80, 2.04, 8.33, repro,
2014-05-09,-1.15, -3.30, -18.09, 1.88, 2.10, 8.84, repro,
2014-05-10,1.71, 0.38, -14.66, 1.88, 2.09, 8.81, repro,
2014-05-11,-1.60, 1.16, -15.91, 1.80, 2.07, 8.57, repro,
2014-05-12,0.08, -2.43, -19.47, 1.80, 2.05, 8.57, repro,
2014-05-13,1.88, 2.93, -1.96, 1.78, 2.04, 8.43, repro,
2014-05-14,-3.60, 1.56, -37.20, 1.84, 2.14, 8.67, repro,
2014-05-15,-1.18, 2.86, -23.34, 1.78, 2.06, 8.48, repro,
2014-05-16,-3.26, -1.94, -17.50, 1.92, 2.18, 9.15, repro,
2014-05-17,-2.57, 2.90, -9.50, 1.83, 2.12, 8.95, repro,
2014-05-18,0.29, 0.86, -13.98, 1.75, 2.05, 8.39, repro,
2014-05-19,-2.30, 1.09, -17.40, 1.85, 2.12, 8.86, repro,
2014-05-20,-0.82, 2.45, -24.38, 1.90, 2.11, 9.21, repro,
2014-05-21,-1.81, 0.02, -18.82, 1.81, 2.08, 8.63, repro,
2014-05-22,0.22, 0.91, -14.77, 1.80, 2.06, 8.53, repro,
2014-05-23,-0.59, 2.29, -18.45, 1.82, 2.09, 8.71, repro,
2014-05-24,-2.11, -1.64, -22.61, 1.81, 2.12, 8.65, repro,
2014-05-25,-0.71, 1.60, -14.53, 2.19, 2.42, 10.21, repro,
2014-05-26,-0.19, 2.28, -23.28, 1.81, 2.08, 8.61, repro,
2014-05-27,-4.39, 2.35, -21.75, 1.97, 2.11, 9.38, repro,
2014-05-28,-0.92, 1.95, -5.01, 1.80, 2.10, 8.55, repro,
2014-05-29,-3.78, 2.10, -21.48, 1.88, 2.13, 8.98, repro,
2014-05-30,-3.11, -0.79, -18.37, 1.81, 2.05, 8.47, repro,
2014-05-31,-0.54, 0.25, -22.70, 1.77, 2.02, 8.36, repro,
2014-06-01,-0.61, 2.17, -12.81, 1.78, 2.06, 8.53, repro,
2014-06-02,0.60, -0.30, -16.69, 1.77, 2.03, 8.36, repro,
2014-06-03,0.03, -1.89, -16.05, 1.85, 2.12, 8.79, repro,
2014-06-04,-4.67, 0.96, -21.84, 1.80, 2.06, 8.59, repro,
2014-06-05,-1.95, 2.66, -19.39, 1.79, 2.06, 8.54, repro,
2014-06-06,-1.22, -0.80, -25.32, 1.83, 2.08, 8.62, repro,
2014-06-07,-0.65, -0.39, -8.35, 1.78, 2.06, 8.49, repro,
2014-06-08,-1.05, -0.44, -6.32, 1.88, 2.07, 8.84, repro,
2014-06-09,-0.74, 1.15, -20.32, 1.79, 2.04, 8.53, repro,
2014-06-10,-3.49, 0.48, -24.61, 1.75, 2.05, 8.37, repro,
2014-06-11,-1.68, 0.87, -18.38, 1.78, 2.12, 8.37, repro,
2014-06-12,-1.99, 0.12, -24.32, 1.84, 2.13, 8.69, repro,
2014-06-13,-0.96, 3.47, -14.26, 1.81, 2.15, 8.56, repro,
2014-06-14,-1.51, -1.65, -17.35, 1.75, 2.06, 8.35, repro,
2014-06-15,-0.65, -1.43, -16.00, 1.72, 2.04, 8.26, repro,
2014-06-16,-1.30, -0.95, -33.80, 1.77, 2.07, 8.39, repro,
2014-06-17,-1.38, -0.70, -19.16, 1.76, 2.06, 8.32, repro,
2014-06-18,-0.64, -0.35, -14.93, 1.75, 2.06, 8.31, repro,
2014-06-19,0.74, 0.13, -10.15, 1.76, 2.04, 8.34, repro,
2014-06-20,-1.38, -0.95, -13.90, 1.78, 2.04, 8.44, repro,
2014-06-21,-2.00, 1.03, -18.37, 1.75, 2.04, 8.24, repro,
2014-06-22,-0.72, -1.00, -18.70, 1.76, 2.03, 8.29, repro,
2014-06-23,-1.15, -0.36, -16.21, 1.75, 2.04, 8.26, repro,
2014-06-24,0.15, -0.61, -8.57, 1.76, 2.06, 8.39, repro,
2014-06-25,-3.73, 0.21, -6.54, 1.79, 2.07, 8.50, repro,
2014-06-26,0.87, -0.59, -16.58, 1.71, 2.00, 8.07, repro,
2014-06-27,-1.40, 2.22, -14.81, 1.77, 2.06, 8.32, repro,
2014-06-28,-0.70, -0.29, -18.97, 1.76, 2.05, 8.28, repro,
2014-06-29,-0.92, 1.35, -16.76, 1.73, 1.98, 8.25, repro,
2014-06-30,-2.70, 0.93, -17.36, 1.74, 1.98, 8.20, repro,
2014-07-01,-1.08, -0.10, -18.43, 1.79, 2.01, 8.38, repro,
2014-07-02,-2.90, 2.20, -19.43, 1.75, 2.05, 8.42, repro,
2014-07-03,-3.52, 3.22, -24.22, 1.77, 2.04, 8.42, repro,
2014-07-04,0.45, 2.67, -19.58, 1.72, 2.00, 8.20, repro,
2014-07-05,-1.12, 0.37, -17.56, 1.76, 2.02, 8.26, repro,
2014-07-06,-1.63, 1.69, -14.32, 1.71, 1.95, 7.99, repro,
2014-07-07,0.39, 1.28, -10.48, 1.74, 2.02, 8.20, repro,
2014-07-08,-2.93, 0.71, -21.68, 1.71, 2.00, 8.19, repro,
2014-07-09,-0.27, 1.47, -12.85, 1.79, 2.01, 8.62, repro,
2014-07-10,2.72, -1.06, -28.69, 2.17, 2.81, 10.88, repro,
2014-07-11,0.81, -3.84, -7.89, 1.72, 1.97, 8.14, repro,
2014-07-12,-2.32, 0.27, -11.70, 1.94, 2.37, 9.44, repro,
2014-07-13,-0.07, 0.73, -26.46, 1.74, 1.99, 8.23, repro,
2014-07-14,0.25, 3.11, -4.71, 1.71, 2.01, 8.12, repro,
2014-07-15,-2.14, -0.39, -4.06, 1.72, 2.01, 8.25, repro,
2014-07-16,0.10, -0.99, -10.99, 1.73, 2.00, 8.32, repro,
2014-07-17,-0.81, 0.01, -4.00, 1.74, 2.05, 8.19, repro,
2014-07-18,-3.16, 2.26, -9.05, 1.72, 2.01, 8.13, repro,
2014-07-19,-1.62, 1.07, -9.59, 1.71, 2.04, 8.11, repro,
2014-07-20,0.32, 0.58, -4.83, 1.77, 2.01, 8.47, repro,
2014-07-21,-4.43, 1.85, -14.98, 1.73, 2.02, 8.17, repro,
2014-07-22,-1.78, 1.87, -16.57, 1.82, 2.12, 8.62, repro,
2014-07-23,-0.04, 0.17, -22.55, 1.71, 1.99, 8.13, repro,
2014-07-24,-2.69, -1.05, -20.60, 1.70, 2.01, 8.07, repro,
2014-07-25,0.74, -0.07, -11.59, 1.72, 1.99, 8.16, repro,
2014-07-26,1.05, -1.11, -15.46, 1.71, 1.99, 8.05, repro,
2014-07-27,-0.82, -1.40, -7.33, 1.71, 2.00, 8.07, repro,
2014-07-28,-0.02, 0.31, -9.03, 1.70, 1.99, 8.06, repro,
2014-07-29,-2.57, -0.27, -12.65, 1.71, 2.01, 8.12, repro,
2014-07-30,-0.80, -1.63, -22.76, 1.74, 2.03, 8.18, repro,
2014-07-31,-0.95, -0.13, -14.35, 1.72, 2.03, 8.10, repro,
2014-08-01,-0.97, -0.53, -14.70, 1.78, 2.05, 8.42, repro,
2014-08-02,0.37, -2.93, -8.36, 1.75, 2.05, 8.37, repro,
2014-08-03,-1.33, -1.35, -24.24, 1.83, 2.09, 8.77, repro,
2014-08-04,0.17, -0.79, -10.76, 1.77, 2.04, 8.32, repro,
2014-08-05,-0.42, -2.98, -18.11, 1.74, 1.99, 8.08, repro,
2014-08-06,0.75, -4.31, -18.24, 1.84, 2.09, 8.51, repro,
2014-08-07,-2.33, -3.35, -22.21, 1.84, 2.13, 8.66, repro,
2014-08-08,-2.92, -0.49, -18.87, 1.79, 2.04, 8.36, repro,
2014-08-09,-3.70, -1.37, -21.04, 1.74, 2.00, 8.20, repro,
2014-08-10,-1.74, -5.40, -17.41, 1.76, 2.03, 8.21, repro,
2014-08-11,-0.43, -1.25, -22.86, 1.81, 2.05, 8.35, repro,
2014-08-12,0.08, -1.56, -17.24, 1.78, 2.05, 8.45, repro,
2014-08-13,-0.49, -0.25, -5.54, 1.75, 2.06, 8.31, repro,
2014-08-14,-0.14, -0.16, -28.50, 1.82, 2.14, 8.62, repro,
2014-08-15,-1.12, -1.90, -17.17, 1.78, 2.07, 8.23, repro,
2014-08-16,-1.42, -2.45, -6.63, 1.86, 2.25, 8.88, repro,
2014-08-17,0.72, -3.86, -17.29, 1.75, 2.03, 8.09, repro,
2014-08-18,-0.47, -0.19, -15.71, 1.73, 2.05, 8.21, repro,
2014-08-19,-1.25, -1.90, -18.93, 1.75, 2.05, 8.27, repro,
2014-08-20,-1.81, -0.12, -30.99, 1.90, 2.28, 9.24, repro,
2014-08-21,-1.26, 1.27, -6.66, 1.83, 2.15, 8.52, repro,
2014-08-22,0.21, -1.59, -12.92, 1.76, 2.02, 8.24, repro,
2014-08-23,-1.97, -2.54, -11.25, 1.74, 2.05, 8.43, repro,
2014-08-24,0.58, -0.99, -27.34, 1.76, 2.06, 8.37, repro,
2014-08-25,-4.19, 3.48, -30.43, 1.80, 2.09, 8.55, repro,
2014-08-26,3.05, -1.07, -14.63, 1.82, 2.07, 8.48, repro,
2014-08-27,1.97, -1.78, -23.69, 1.75, 2.07, 8.31, repro,
2014-08-28,-0.72, -2.07, -18.82, 1.83, 2.12, 8.66, repro,
2014-08-29,-0.54, -0.77, -7.04, 1.90, 2.41, 8.96, repro,
2014-08-30,-2.86, -0.25, -20.19, 1.73, 2.01, 8.22, repro,
2014-08-31,-0.76, -0.52, -19.32, 1.73, 2.02, 8.22, repro,
2014-09-01,-1.01, -1.52, -5.98, 1.91, 2.17, 9.17, repro,
2014-09-02,-0.77, -3.60, -7.81, 1.92, 2.36, 9.03, repro,
2014-09-03,-0.04, -0.57, -17.74, 1.75, 2.04, 8.28, repro,
2014-09-04,-1.59, -1.39, -12.99, 1.73, 2.09, 8.38, repro,
2014-09-05,-2.59, 1.83, -8.23, 1.82, 2.22, 8.72, repro,
2014-09-06,0.55, -1.61, -4.41, 1.77, 2.11, 8.41, repro,
2014-09-07,-0.73, -1.62, -28.34, 1.77, 2.10, 8.41, repro,
2014-09-08,-4.79, -1.73, -20.66, 1.77, 2.05, 8.45, repro,
2014-09-09,-3.31, -0.80, -14.62, 1.77, 2.10, 8.42, repro,
2014-09-10,-0.67, -0.90, -16.56, 1.74, 2.03, 8.31, repro,
2014-09-11,-2.03, 0.90, -14.38, 1.76, 2.06, 8.37, repro,
2014-09-12,0.46, -1.51, -7.46, 1.75, 2.04, 8.37, repro,
2014-09-13,-1.06, -0.56, -5.93, 1.74, 2.01, 8.21, repro,
2014-09-14,-2.10, -1.99, -27.73, 1.74, 1.99, 8.26, repro,
2014-09-15,-1.01, 0.43, -18.91, 1.83, 2.17, 8.66, repro,
2014-09-16,-1.37, 0.75, -14.95, 1.73, 2.03, 8.26, repro,
2014-09-17,-0.90, 0.56, -29.57, 1.83, 2.32, 8.94, repro,
2014-09-18,-2.35, 1.25, -16.70, 1.71, 1.94, 8.15, repro,
2014-09-19,-0.56, -1.52, -21.88, 1.79, 1.97, 8.40, repro,
2014-09-20,-2.69, 0.42, -21.02, 1.73, 1.98, 8.28, repro,
2014-09-21,-2.85, -0.68, -31.84, 1.76, 1.98, 8.37, repro,
2014-09-22,0.88, 1.16, -24.37, 1.74, 1.96, 8.24, repro,
2014-09-23,-1.21, 0.16, -20.04, 1.70, 2.00, 8.20, repro,
2014-09-24,-1.65, -0.66, -17.94, 1.74, 1.97, 8.35, repro,
2014-09-25,-2.49, -0.00, -21.76, 1.74, 1.94, 8.18, repro,
2014-09-26,0.16, 0.65, -18.69, 1.87, 2.14, 9.03, repro,
2014-09-27,-1.10, 1.23, -23.29, 1.73, 1.97, 8.32, repro,
2014-09-28,-2.67, 3.38, -17.49, 1.76, 2.02, 8.27, repro,
2014-09-29,-2.29, 3.18, -22.11, 1.74, 1.94, 8.27, repro,
2014-09-30,-3.21, 0.64, -26.94, 1.78, 2.00, 8.31, repro,
2014-10-01,-1.48, 1.44, -15.92, 1.73, 1.90, 8.08, repro,
2014-10-02,-2.15, -1.81, -17.93, 1.71, 1.94, 8.14, repro,
2014-10-03,-1.42, 2.27, -25.22, 1.69, 1.89, 7.91, repro,
2014-10-04,4.07, 2.51, -20.17, 1.91, 2.11, 8.89, repro,
2014-10-05,-0.69, -0.87, -28.06, 1.71, 1.92, 8.05, repro,
2014-10-06,-1.30, 0.41, -25.01, 1.71, 1.88, 7.94, repro,
2014-10-07,0.37, -2.93, -14.78, 1.70, 1.88, 7.95, repro,
2014-10-08,-2.92, -1.86, -20.97, 1.69, 1.88, 7.91, repro,
2014-10-09,-2.21, -0.20, -15.46, 1.93, 2.11, 8.88, repro,
2014-10-10,0.99, -1.64, -7.09, 1.71, 1.94, 8.07, repro,
2014-10-11,0.10, -0.65, -23.94, 1.73, 1.91, 8.01, repro,
2014-10-12,-0.59, -2.45, -11.10, 1.74, 1.96, 8.07, repro,
2014-10-13,-1.98, -0.53, -16.63, 1.77, 1.95, 8.18, repro,
2014-10-14,-2.77, 0.21, -19.30, 1.85, 1.98, 8.52, repro,
2014-10-15,-1.43, -0.18, -17.43, 1.76, 1.96, 8.16, repro,
2014-10-16,-0.53, 1.26, -17.01, 1.74, 1.93, 8.06, repro,
2014-10-17,-2.67, 0.36, -20.02, 1.73, 1.88, 7.95, repro,
2014-10-18,-1.42, 0.37, -19.39, 1.83, 2.00, 8.50, repro,
