PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2022-10-01
Release Date, 2023-04-07
Reference position, 21.1746530840 North Latitude, -86.8209000647 East Longitude, -0.21854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-21,-1.24, 4.66, -12.43, 1.68, 1.85, 7.88, repro,
2009-09-22,-0.70, 6.98, -17.04, 1.74, 1.89, 8.23, repro,
2009-09-23,-0.53, 6.18, -7.53, 1.82, 2.03, 8.77, repro,
2009-09-24,-1.61, 3.12, -18.86, 1.75, 2.08, 8.37, repro,
2009-09-25,-0.42, 4.46, -1.37, 1.75, 1.92, 8.19, repro,
2009-09-26,-1.65, 4.39, -5.77, 1.71, 1.92, 8.05, repro,
2009-09-27,-0.68, 3.70, -4.59, 1.72, 1.92, 8.09, repro,
2009-09-28,0.07, 2.92, -12.23, 1.67, 1.90, 7.92, repro,
2009-09-29,-1.21, 7.61, -30.08, 1.76, 1.98, 8.32, repro,
2009-09-30,0.27, 4.41, -3.47, 1.85, 2.30, 8.91, repro,
2009-10-01,-1.53, 4.27, -0.96, 1.70, 1.90, 7.97, repro,
2009-10-02,1.01, 4.95, -2.55, 1.69, 1.89, 7.91, repro,
2009-10-03,-1.67, 7.37, -6.13, 1.66, 1.85, 7.88, repro,
2009-10-04,0.41, 3.27, -5.77, 1.71, 1.92, 8.01, repro,
2009-10-05,-2.60, 5.09, -3.57, 1.65, 1.81, 7.72, repro,
2009-10-06,0.84, 4.30, -0.01, 1.71, 1.89, 8.05, repro,
2009-10-07,0.12, 6.00, -3.51, 1.92, 2.18, 9.36, repro,
2009-10-08,-1.44, 2.85, -9.50, 1.82, 2.15, 8.46, repro,
2009-10-09,-1.40, 3.56, -2.59, 1.92, 2.12, 9.11, repro,
2009-10-10,-1.24, 3.22, -1.52, 1.74, 2.08, 8.53, repro,
2009-10-11,-2.70, 4.18, 0.34, 1.71, 1.86, 7.96, repro,
2009-10-12,-2.61, 4.31, -22.88, 1.78, 1.98, 8.41, repro,
2009-10-13,-1.23, 3.12, -1.99, 1.71, 1.95, 8.06, repro,
2009-10-14,-2.01, 4.84, 2.38, 1.68, 1.86, 7.87, repro,
2009-10-15,-1.33, 1.64, -10.66, 1.75, 2.04, 8.45, repro,
2009-10-16,-1.62, 4.68, -16.85, 1.85, 2.19, 9.10, repro,
2009-10-17,-1.40, 1.83, -1.87, 1.90, 2.29, 8.98, repro,
2009-10-18,-0.10, 4.85, -5.24, 1.73, 1.99, 8.25, repro,
2009-10-19,-1.28, 4.70, -18.87, 1.80, 2.08, 8.45, repro,
2009-10-20,-0.72, 3.07, -9.42, 1.74, 2.01, 8.30, repro,
2009-10-21,0.44, 0.34, 5.82, 1.80, 2.01, 8.64, repro,
2009-10-22,0.60, 3.68, -11.80, 1.78, 2.03, 8.52, repro,
2009-10-23,0.91, 3.02, -8.98, 1.72, 1.91, 8.16, repro,
2009-10-24,-1.61, 3.81, -5.50, 1.91, 2.34, 9.19, repro,
2009-10-25,-3.05, 3.75, 5.63, 1.80, 2.10, 8.62, repro,
2009-10-26,-1.54, 1.48, -3.38, 1.77, 1.92, 8.40, repro,
2009-10-27,-2.19, 3.39, 2.14, 1.99, 2.37, 9.40, repro,
2009-10-28,-1.40, 3.59, -1.91, 1.75, 2.01, 8.71, repro,
2009-10-29,0.05, 6.32, -12.07, 1.77, 2.06, 8.64, repro,
2009-10-30,0.48, 2.42, -7.94, 1.83, 2.17, 8.95, repro,
2009-10-31,1.84, 3.64, -13.62, 2.03, 2.51, 9.64, repro,
2009-11-01,-0.59, 2.08, -5.00, 2.03, 2.27, 9.76, repro,
2009-11-02,-2.42, 1.76, -12.20, 1.72, 2.06, 8.48, repro,
2009-11-03,1.46, 3.50, -3.44, 1.74, 2.00, 8.47, repro,
2009-11-04,-1.16, 1.36, -9.14, 1.79, 2.02, 8.64, repro,
2009-11-05,-3.19, 4.98, -9.21, 1.87, 2.05, 9.07, repro,
2009-11-06,-5.57, 3.84, -20.24, 1.85, 2.11, 9.05, repro,
2009-11-07,1.64, 2.52, -15.88, 1.81, 2.07, 8.85, repro,
2009-11-08,-1.21, 3.31, -9.89, 1.77, 2.09, 8.71, repro,
2009-11-09,-1.12, 1.49, -15.09, 1.77, 2.02, 8.67, repro,
2009-11-10,0.49, 2.06, -29.71, 1.82, 2.14, 9.04, repro,
2009-11-11,-1.28, 2.40, -14.30, 1.73, 1.91, 8.28, repro,
2009-11-12,1.03, 0.60, -10.71, 1.81, 2.02, 8.64, repro,
2009-11-13,0.67, 3.25, -10.18, 1.70, 1.94, 8.16, repro,
2009-11-14,-0.96, 3.55, -5.27, 1.75, 2.04, 8.51, repro,
2009-11-15,-1.37, 4.02, -12.43, 1.74, 2.05, 8.49, repro,
2009-11-16,-2.14, 4.42, -9.41, 1.70, 1.89, 8.12, repro,
2009-11-17,-2.06, 1.76, -10.19, 1.73, 1.93, 8.21, repro,
2009-11-18,-0.54, 3.31, -11.43, 1.74, 1.99, 8.36, repro,
2009-11-19,-1.70, 5.48, -1.72, 1.76, 1.97, 8.49, repro,
2009-11-20,-1.59, 3.81, 0.27, 2.07, 2.43, 10.11, repro,
2009-11-21,-1.52, 3.35, -14.02, 1.72, 1.97, 8.19, repro,
2009-11-22,0.97, 3.12, -9.80, 1.65, 1.87, 7.84, repro,
2009-11-23,0.02, 1.76, -6.35, 1.65, 1.88, 7.86, repro,
2009-11-24,-0.37, 4.39, -9.57, 1.66, 1.94, 8.01, repro,
2009-11-25,-3.94, 6.16, 4.19, 1.72, 1.97, 8.30, repro,
2009-11-26,0.69, 3.62, -9.36, 1.71, 1.89, 8.37, repro,
2009-11-27,-1.08, 4.09, -7.75, 1.66, 1.88, 7.81, repro,
2009-11-28,0.25, 2.85, 1.88, 1.64, 1.85, 7.80, repro,
2009-11-29,-0.76, 2.92, -5.01, 1.71, 1.90, 8.10, repro,
2009-11-30,-0.22, 4.85, -2.86, 1.73, 1.92, 8.22, repro,
2009-12-01,-1.20, 5.38, -1.29, 1.69, 1.92, 8.06, repro,
2009-12-02,-1.01, 5.10, -7.46, 1.65, 1.87, 7.85, repro,
2009-12-03,-0.45, 6.57, -1.51, 1.75, 1.96, 8.32, repro,
2009-12-04,-2.12, 5.28, 6.04, 1.92, 2.32, 9.29, repro,
2009-12-05,-3.00, 3.43, -13.13, 1.63, 1.83, 7.69, repro,
2009-12-06,-1.83, 3.89, -1.36, 1.66, 1.87, 7.86, repro,
2009-12-07,-3.01, 3.92, -6.95, 1.66, 1.88, 7.92, repro,
2009-12-08,-1.56, 2.89, -7.99, 1.64, 1.86, 7.78, repro,
2009-12-09,-1.34, 1.45, -10.92, 1.70, 1.87, 8.03, repro,
2009-12-10,-2.00, 3.94, -7.59, 1.71, 1.92, 8.15, repro,
2009-12-11,-0.65, 5.71, -8.69, 1.73, 1.93, 8.44, repro,
2009-12-12,-2.30, 3.41, -8.37, 1.83, 2.24, 9.05, repro,
2009-12-13,-2.42, 6.11, -17.25, 1.67, 1.91, 7.91, repro,
2009-12-14,-0.78, 2.45, -8.59, 1.65, 1.84, 7.73, repro,
2009-12-15,-1.57, 1.67, -9.58, 1.66, 1.84, 7.82, repro,
2009-12-16,-4.63, 3.03, -6.32, 1.66, 1.86, 7.87, repro,
2009-12-17,-3.19, 2.77, -13.40, 1.66, 1.84, 7.86, repro,
2009-12-18,-2.23, 2.97, -2.43, 1.80, 2.07, 8.59, repro,
2009-12-19,-3.55, 2.21, -7.58, 1.70, 1.87, 8.04, repro,
2009-12-20,-1.29, 1.53, -19.99, 1.68, 1.91, 8.22, repro,
2009-12-21,-2.82, 2.40, -11.73, 1.72, 1.97, 8.52, repro,
2009-12-22,-0.81, 2.23, -6.74, 1.71, 1.92, 8.29, repro,
2009-12-23,-2.83, 4.13, -14.89, 1.65, 1.81, 7.87, repro,
2009-12-24,-1.55, 2.18, -15.29, 1.72, 1.87, 8.44, repro,
2009-12-25,-3.76, 4.62, -7.92, 1.66, 1.83, 7.92, repro,
2009-12-26,-2.16, 3.86, -11.69, 1.65, 1.84, 7.94, repro,
2009-12-27,-1.96, 4.96, -10.25, 1.80, 1.98, 8.48, repro,
2009-12-28,-3.18, 4.52, -12.79, 1.68, 1.86, 8.03, repro,
2009-12-29,-3.77, 2.32, -13.52, 1.67, 1.86, 8.03, repro,
2009-12-30,-3.31, 4.63, -17.72, 1.64, 1.80, 7.76, repro,
2009-12-31,-2.03, 4.16, -8.35, 1.65, 1.85, 7.99, repro,
2010-01-01,-3.34, 3.82, -19.51, 1.66, 1.83, 7.83, repro,
2010-01-02,-3.22, 3.25, -7.30, 1.68, 1.87, 8.08, repro,
2010-01-03,-4.24, 4.64, -15.05, 1.73, 1.93, 8.30, repro,
2010-01-04,-4.52, 3.58, -12.33, 1.65, 1.86, 7.93, repro,
2010-01-05,-3.68, 4.65, -12.41, 1.66, 1.86, 8.00, repro,
2010-01-06,-2.74, 3.60, -10.97, 1.67, 1.84, 7.88, repro,
2010-01-07,-3.90, 4.44, -13.62, 1.66, 1.82, 7.80, repro,
2010-01-08,-3.31, 4.72, -12.02, 1.78, 2.00, 8.54, repro,
2010-01-09,-2.85, 3.87, -16.19, 1.65, 1.83, 7.80, repro,
2010-01-10,-2.50, 3.96, -12.95, 1.65, 1.83, 7.82, repro,
2010-01-11,-1.87, 2.42, -14.59, 1.68, 1.88, 8.00, repro,
2010-01-12,-1.90, 3.11, -3.00, 1.68, 1.89, 8.08, repro,
2010-01-13,-4.10, 4.31, -14.82, 1.70, 1.88, 8.04, repro,
2010-01-14,-2.08, 6.04, -3.85, 1.72, 1.91, 8.17, repro,
2010-01-15,-2.48, 3.10, -7.82, 1.70, 1.86, 8.02, repro,
2010-01-16,-1.30, 4.01, -8.24, 1.66, 1.84, 7.85, repro,
2010-01-17,-2.60, 3.41, -6.11, 1.71, 1.90, 7.94, repro,
2010-01-18,-2.69, 5.23, -15.32, 1.65, 1.83, 7.78, repro,
2010-01-19,-1.98, 4.60, -10.82, 1.69, 1.90, 8.16, repro,
2010-01-20,-3.50, 3.22, -1.28, 1.69, 1.95, 8.27, repro,
2010-01-21,-1.43, 3.41, -0.42, 1.68, 1.93, 8.15, repro,
2010-01-22,-2.25, 4.54, -2.65, 1.68, 1.90, 8.01, repro,
2010-01-23,-1.24, 3.86, -7.28, 1.64, 1.83, 7.77, repro,
2010-01-24,-2.75, 5.27, -4.79, 1.65, 1.83, 7.84, repro,
2010-01-25,-1.30, 2.78, -7.38, 1.65, 1.84, 7.91, repro,
2010-01-26,-1.77, 4.61, -3.37, 1.68, 1.88, 8.20, repro,
2010-01-27,-2.73, 5.42, -8.43, 1.71, 1.89, 8.21, repro,
2010-01-28,-4.15, 5.61, -19.09, 1.72, 1.89, 8.22, repro,
2010-01-29,-2.53, 3.29, -14.11, 1.74, 1.92, 8.14, repro,
2010-01-30,-2.75, 4.69, -7.65, 1.71, 1.96, 8.26, repro,
2010-01-31,-2.10, 3.47, -20.05, 1.68, 1.89, 8.15, repro,
2010-02-01,-2.87, 3.25, -15.14, 1.80, 2.02, 8.41, repro,
2010-02-02,-1.60, 3.38, 4.55, 1.71, 1.98, 8.19, repro,
2010-02-03,-2.88, 3.23, -16.15, 1.74, 1.96, 8.34, repro,
2010-02-04,-2.14, 3.65, 0.51, 1.81, 1.96, 8.43, repro,
2010-02-05,-3.65, 4.04, -11.38, 1.75, 1.93, 8.44, repro,
2010-02-06,-2.66, 3.15, 2.26, 1.73, 2.00, 8.22, repro,
2010-02-07,-2.37, 2.64, -2.11, 1.67, 1.86, 7.88, repro,
2010-02-08,-2.21, 1.99, -5.98, 1.69, 1.90, 7.93, repro,
2010-02-09,-2.38, 2.76, -7.76, 1.93, 2.42, 9.73, repro,
2010-02-10,-0.52, 4.71, -4.25, 1.83, 2.09, 8.62, repro,
2010-02-11,-2.86, 4.44, -4.04, 1.86, 2.06, 8.56, repro,
2010-02-12,-1.51, 3.64, -3.28, 1.77, 1.98, 8.41, repro,
2010-02-13,-1.37, 3.84, -8.34, 1.67, 1.86, 7.80, repro,
2010-02-14,-1.17, 2.47, -5.26, 1.67, 1.87, 7.90, repro,
2010-02-15,-2.06, 3.27, -8.47, 1.74, 1.90, 8.06, repro,
2010-02-16,-1.58, 2.77, -2.42, 1.69, 1.97, 7.99, repro,
2010-02-17,-2.03, 3.17, -11.38, 1.71, 1.98, 8.08, repro,
2010-02-18,-1.66, 4.54, -6.53, 1.72, 2.00, 8.09, repro,
2010-02-19,-1.52, 4.50, 2.38, 1.72, 1.99, 8.17, repro,
2010-02-20,-1.60, 5.50, -7.09, 1.67, 1.85, 7.79, repro,
2010-02-21,-0.97, 4.56, -1.55, 1.72, 1.89, 8.10, repro,
2010-02-22,-1.70, 2.84, -15.86, 2.03, 2.59, 10.10, repro,
2010-02-23,-0.91, 6.26, -7.88, 1.67, 1.96, 8.11, repro,
2010-02-24,-0.02, 6.09, -3.63, 1.72, 1.99, 8.35, repro,
2010-02-25,-2.23, 5.08, -12.08, 1.66, 1.89, 7.85, repro,
2010-02-26,-1.46, 5.79, -9.31, 1.78, 1.97, 8.19, repro,
2010-02-27,-1.84, 2.43, -4.28, 1.70, 1.89, 7.93, repro,
2010-02-28,0.35, 5.80, -12.01, 1.69, 1.93, 7.90, repro,
2010-03-01,0.75, 5.27, -6.45, 1.77, 1.94, 8.21, repro,
2010-03-02,-0.70, 4.22, -6.71, 1.66, 1.95, 7.91, repro,
2010-03-03,0.47, 6.19, -3.68, 2.72, 2.95, 12.35, repro,
2010-03-04,-1.57, 4.16, -8.21, 1.68, 1.93, 7.85, repro,
2010-03-05,-1.36, 5.79, -2.86, 1.63, 1.86, 7.66, repro,
2010-03-06,-2.38, 5.17, -7.96, 1.63, 1.86, 7.71, repro,
2010-03-07,-2.44, 4.56, -8.76, 1.63, 1.86, 7.74, repro,
2010-03-08,-2.08, 6.23, -7.81, 1.63, 1.85, 7.66, repro,
2010-03-09,-1.10, 2.67, -2.37, 1.62, 1.85, 7.62, repro,
2010-03-10,-1.71, 4.09, -0.17, 1.63, 1.86, 7.70, repro,
2010-03-11,-2.27, 4.80, -4.55, 1.63, 1.87, 7.70, repro,
2010-03-12,-0.96, 4.66, 4.42, 1.64, 1.88, 7.81, repro,
2010-03-13,-1.25, 5.13, -1.97, 1.65, 1.89, 7.87, repro,
2010-03-14,-1.26, 5.05, 2.00, 1.62, 1.86, 7.64, repro,
2010-03-15,-1.13, 5.22, 3.87, 1.62, 1.85, 7.63, repro,
2010-03-16,-2.08, 4.40, -1.00, 1.63, 1.89, 7.73, repro,
2010-03-17,-2.75, 4.89, -4.38, 1.64, 1.87, 7.76, repro,
2010-03-18,-1.88, 6.18, -4.23, 1.63, 1.88, 7.74, repro,
2010-03-19,-1.17, 6.99, 5.52, 1.63, 1.89, 7.74, repro,
2010-03-20,-1.82, 5.45, -7.56, 1.62, 1.85, 7.59, repro,
2010-03-21,-0.91, 2.74, -3.72, 1.85, 2.18, 8.86, repro,
2010-03-22,-1.97, 4.29, 2.35, 1.66, 1.97, 7.97, repro,
2010-03-23,-2.25, 5.62, -2.09, 1.63, 1.88, 7.73, repro,
2010-03-24,-1.04, 5.63, 1.78, 1.65, 1.93, 7.85, repro,
2010-03-25,-1.87, 3.77, -2.86, 1.64, 1.92, 7.79, repro,
2010-03-26,-2.36, 6.55, 7.06, 1.67, 1.94, 7.98, repro,
2010-03-27,-2.56, 1.35, -12.21, 1.76, 2.09, 8.25, repro,
2010-03-28,-2.12, 5.21, -3.03, 1.65, 1.94, 7.86, repro,
2010-03-29,-1.47, 2.65, 4.53, 1.86, 2.11, 9.00, repro,
2010-03-30,-1.33, 4.29, -1.35, 1.74, 2.05, 8.30, repro,
2010-03-31,0.37, 4.03, 2.99, 1.66, 1.95, 7.90, repro,
2010-04-01,-0.75, 3.33, 2.06, 1.68, 1.95, 8.00, repro,
2010-04-02,-1.52, 3.59, 2.61, 1.71, 1.98, 7.97, repro,
2010-04-03,-0.49, 4.28, 1.93, 1.65, 1.96, 7.82, repro,
2010-04-04,-1.64, 3.83, 1.29, 1.65, 1.96, 7.86, repro,
2010-04-05,-1.31, 4.55, 1.43, 1.65, 1.95, 7.80, repro,
2010-04-06,-0.59, 5.16, 4.29, 1.69, 2.03, 8.00, repro,
2010-04-07,-1.72, 6.07, -3.44, 1.78, 2.19, 8.40, repro,
2010-04-08,-0.65, 3.48, -1.97, 1.71, 2.02, 7.95, repro,
2010-04-09,-0.42, 5.73, -4.06, 1.73, 2.11, 8.24, repro,
2010-04-10,-1.32, 4.81, -0.22, 1.69, 2.07, 8.01, repro,
2010-04-11,-1.68, 3.61, -0.51, 1.66, 1.93, 7.83, repro,
2010-04-12,-1.12, 4.73, -11.32, 1.76, 1.99, 8.29, repro,
2010-04-13,-1.25, 4.37, -9.40, 1.82, 2.02, 8.34, repro,
2010-04-14,-1.01, 8.97, 3.24, 1.85, 2.16, 8.48, repro,
2010-04-15,-0.32, 4.55, 19.59, 1.90, 2.11, 8.90, repro,
2010-04-16,-1.72, 3.93, -2.79, 1.84, 2.07, 8.52, repro,
2010-04-17,-1.89, 5.85, -8.10, 1.65, 1.89, 7.75, repro,
2010-04-18,-0.85, 5.28, -5.32, 1.68, 1.89, 7.83, repro,
2010-04-19,-0.28, 2.87, -2.74, 1.72, 1.92, 8.04, repro,
2010-04-20,-0.13, 3.02, -9.81, 1.77, 2.07, 8.31, repro,
2010-04-21,-3.25, 5.83, -3.80, 2.07, 2.54, 10.37, repro,
2010-04-22,-1.44, 6.27, -5.93, 1.93, 2.11, 8.89, repro,
2010-04-23,-2.04, 4.51, -2.35, 1.75, 1.97, 8.22, repro,
2010-04-24,-0.57, 1.95, 0.62, 1.70, 1.99, 7.94, repro,
2010-04-25,-1.47, 1.76, -0.14, 1.64, 1.88, 7.66, repro,
2010-04-26,-1.26, 3.39, 9.02, 1.68, 1.90, 7.97, repro,
2010-04-27,-1.53, 3.40, -9.97, 1.68, 1.96, 7.91, repro,
2010-04-28,-2.98, 4.91, -4.65, 1.69, 1.95, 7.88, repro,
2010-04-29,-3.01, 3.07, 5.78, 1.72, 1.95, 7.97, repro,
2010-04-30,-1.86, 4.27, 4.88, 1.68, 1.89, 7.80, repro,
2010-05-01,0.57, 2.88, 6.63, 1.63, 1.88, 7.64, repro,
2010-05-02,-0.78, 3.40, -4.02, 1.69, 1.90, 7.89, repro,
2010-05-03,-2.69, 4.86, -0.60, 1.73, 1.90, 8.23, repro,
2010-05-04,-3.63, 3.38, 0.93, 1.67, 1.88, 7.72, repro,
2010-05-05,-3.27, 4.02, -6.44, 1.65, 1.89, 7.77, repro,
2010-05-06,-0.53, 5.40, -6.07, 1.64, 1.87, 7.66, repro,
2010-05-07,-2.60, 4.68, -8.58, 1.66, 1.92, 7.80, repro,
2010-05-08,-1.79, 3.94, -9.24, 1.66, 1.88, 7.71, repro,
2010-05-09,-2.11, 3.63, -9.82, 1.64, 1.87, 7.64, repro,
2010-05-10,-2.78, 3.87, -3.27, 1.66, 1.89, 7.74, repro,
2010-05-11,-1.00, 1.05, -6.75, 1.64, 1.89, 7.67, repro,
2010-05-12,-1.11, 4.32, -5.12, 1.69, 1.92, 7.84, repro,
2010-05-13,-3.41, 4.74, -2.47, 1.87, 2.18, 9.13, repro,
2010-05-14,-1.11, 4.85, -4.75, 1.68, 1.90, 7.82, repro,
2010-05-15,-2.26, 5.63, -4.01, 1.69, 1.91, 7.89, repro,
2010-05-16,-1.90, 3.34, 3.37, 1.68, 1.90, 7.83, repro,
2010-05-17,-2.03, 2.91, -7.21, 1.66, 1.88, 7.74, repro,
2010-05-18,-1.89, 3.71, -4.20, 1.75, 1.98, 8.31, repro,
2010-05-19,-2.10, 6.02, 3.56, 1.75, 2.02, 8.11, repro,
2010-05-20,-1.44, 2.17, -6.33, 1.77, 1.99, 8.10, repro,
2010-05-21,-0.63, -0.78, 2.36, 1.75, 1.99, 8.24, repro,
2010-05-22,-2.96, 3.47, -5.26, 1.66, 1.88, 7.76, repro,
2010-05-23,-4.88, -0.17, 9.13, 2.78, 3.30, 13.93, repro,
2010-05-26,-0.23, 46.08, -40.35, 101.19, 549.61, 347.47, repro,
2010-05-27,59.58, 294.03, -171.49, 146.01, 651.36, 453.45, repro,
2010-06-09,-5.72, 2.87, 11.89, 3.59, 4.49, 18.73, repro,
2010-11-08,-4.67, 3.15, 1.24, 3.12, 3.38, 14.94, repro,
2010-11-09,-1.21, 4.00, 2.10, 1.64, 1.78, 7.60, repro,
2010-11-10,-1.43, 7.05, 0.91, 1.69, 1.78, 7.88, repro,
2010-11-11,-2.15, 4.22, -1.37, 1.64, 1.73, 7.64, repro,
2010-11-12,-2.06, 4.43, -8.18, 1.62, 1.73, 7.60, repro,
2010-11-13,-1.82, 3.44, -14.39, 1.66, 1.81, 7.85, repro,
2010-11-14,-1.13, 4.61, -5.59, 1.62, 1.71, 7.56, repro,
2010-11-15,-0.91, 4.78, -1.15, 1.63, 1.72, 7.55, repro,
2010-11-16,-2.36, 4.11, -4.13, 1.67, 1.90, 7.99, repro,
2010-11-17,-2.18, 5.40, -10.75, 1.99, 2.31, 9.65, repro,
2010-11-18,-2.24, 1.94, -13.78, 1.71, 1.87, 8.08, repro,
2010-11-19,-3.44, 4.89, -6.08, 1.82, 2.16, 8.76, repro,
2010-11-20,-3.71, 4.48, -7.57, 1.62, 1.74, 7.63, repro,
2010-11-21,-2.93, 4.66, -3.40, 1.71, 1.85, 8.37, repro,
2010-11-22,-0.69, 3.42, -0.63, 1.71, 1.81, 8.18, repro,
2010-11-23,-2.97, 2.96, -4.67, 1.65, 1.78, 7.71, repro,
2010-11-24,-1.31, 2.56, -3.76, 1.69, 1.75, 8.01, repro,
2010-11-25,-2.29, 2.16, -13.54, 1.64, 1.75, 7.62, repro,
2010-11-26,-1.47, 3.97, -8.44, 1.64, 1.76, 7.61, repro,
2010-11-27,-1.56, 4.15, -10.92, 1.62, 1.76, 7.67, repro,
2010-11-28,-1.57, 2.29, -13.05, 1.65, 1.81, 7.74, repro,
2010-11-29,-3.36, 5.29, -6.39, 1.62, 1.76, 7.58, repro,
2010-11-30,-2.91, 3.44, -11.16, 1.62, 1.76, 7.58, repro,
2010-12-01,-3.61, 1.57, -10.00, 1.67, 1.82, 7.87, repro,
2010-12-02,-3.02, 2.37, -12.62, 1.63, 1.76, 7.61, repro,
2010-12-03,-3.86, 2.72, -12.04, 1.64, 1.79, 7.64, repro,
2010-12-04,-1.77, 3.44, -11.36, 1.64, 1.78, 7.66, repro,
2010-12-05,-2.51, 2.77, -9.72, 1.66, 1.88, 7.79, repro,
2010-12-06,-3.80, 2.79, -16.78, 1.67, 1.81, 7.78, repro,
2010-12-07,-3.82, 3.91, -16.03, 1.67, 1.79, 7.73, repro,
2010-12-08,-2.72, 4.19, -18.51, 1.64, 1.79, 7.64, repro,
2010-12-09,-1.19, 4.50, -4.91, 1.64, 1.77, 7.64, repro,
2010-12-10,-2.33, 2.71, -16.99, 1.70, 1.89, 7.93, repro,
2010-12-11,-1.96, 3.22, -16.45, 1.64, 1.76, 7.63, repro,
2010-12-12,-2.68, 4.58, -16.12, 1.64, 1.78, 7.60, repro,
2010-12-13,-2.82, 2.98, -11.96, 1.65, 1.78, 7.62, repro,
2010-12-14,-3.29, 2.97, -9.21, 1.72, 1.88, 8.02, repro,
2010-12-15,-2.33, 4.20, -6.17, 1.62, 1.80, 7.62, repro,
2010-12-16,-2.53, 3.69, -10.76, 1.65, 1.77, 7.67, repro,
2010-12-17,-2.27, 4.21, -9.97, 1.65, 1.79, 7.84, repro,
2010-12-18,-3.09, 4.40, -18.04, 1.62, 1.75, 7.65, repro,
2010-12-19,-3.03, 4.69, -9.68, 1.64, 1.79, 7.66, repro,
2010-12-20,-1.77, 4.89, -9.02, 1.64, 1.80, 7.73, repro,
2010-12-21,-2.48, 2.95, -10.18, 1.76, 1.90, 8.27, repro,
2010-12-22,-2.46, 5.01, -9.49, 1.75, 1.88, 8.22, repro,
2010-12-23,-3.66, 2.87, -12.88, 1.75, 1.87, 8.19, repro,
2010-12-24,-4.01, 1.54, -13.62, 1.65, 1.80, 7.74, repro,
2010-12-25,-2.58, 2.58, -17.58, 1.66, 1.89, 7.85, repro,
2010-12-26,-2.18, 5.22, -19.35, 1.62, 1.78, 7.62, repro,
2010-12-27,-1.83, 3.60, -7.06, 1.64, 1.79, 7.73, repro,
2010-12-28,-2.56, 3.99, -8.34, 1.66, 1.86, 7.92, repro,
2010-12-29,-2.18, 3.02, -2.12, 1.66, 1.89, 7.97, repro,
2010-12-30,-2.18, 3.29, -7.41, 1.67, 1.85, 7.92, repro,
2010-12-31,-2.84, 4.47, -4.36, 1.63, 1.79, 7.64, repro,
2011-01-01,-3.58, 3.48, -11.36, 1.65, 1.80, 7.78, repro,
2011-01-02,-2.64, 6.35, -2.76, 1.74, 1.88, 8.22, repro,
2011-01-03,-3.28, 4.20, -8.73, 1.74, 1.87, 8.21, repro,
2011-01-04,-2.14, 5.01, -6.44, 1.68, 1.84, 8.04, repro,
2011-01-05,-3.09, 3.56, -3.41, 1.64, 1.80, 7.77, repro,
2011-01-06,-1.79, 3.95, -9.26, 1.70, 1.94, 8.29, repro,
2011-01-07,-2.77, 4.77, -2.34, 1.63, 1.83, 7.72, repro,
2011-01-08,-2.34, 4.66, -7.11, 1.60, 1.79, 7.58, repro,
2011-01-09,-4.04, 4.90, -8.39, 1.61, 1.80, 7.63, repro,
2011-01-10,-2.83, 5.78, -7.03, 1.65, 1.82, 7.90, repro,
2011-01-11,-3.31, 4.01, -8.85, 1.68, 1.90, 8.07, repro,
2011-01-12,-2.96, 3.55, -5.19, 1.66, 1.92, 7.92, repro,
2011-01-13,-2.72, 3.81, -12.55, 1.61, 1.79, 7.62, repro,
2011-01-14,-3.85, 3.71, -5.22, 1.61, 1.79, 7.62, repro,
2011-01-15,-3.00, 3.61, -7.27, 1.62, 1.80, 7.66, repro,
2011-01-16,-2.51, 2.02, -2.35, 1.65, 1.87, 7.80, repro,
2011-01-17,-0.99, 4.50, -6.05, 1.94, 2.24, 9.62, repro,
2011-01-18,-3.32, 4.03, -14.26, 1.70, 1.83, 8.06, repro,
2011-01-19,-3.38, 3.42, -14.48, 1.64, 1.81, 7.79, repro,
2011-01-20,-1.97, 1.92, -10.36, 1.61, 1.80, 7.63, repro,
2011-01-21,-1.90, 2.53, -0.12, 1.87, 2.33, 9.16, repro,
2011-01-22,-1.86, 4.05, -8.27, 1.63, 1.85, 7.74, repro,
2011-01-23,-1.86, 4.46, -7.18, 1.65, 1.87, 7.84, repro,
2011-01-24,-1.19, 3.81, -8.89, 1.69, 1.90, 7.95, repro,
2011-01-25,-3.86, 3.54, -7.99, 1.65, 1.83, 7.78, repro,
2011-01-26,-5.25, 6.08, -5.93, 1.73, 2.00, 8.24, repro,
2011-01-27,-2.27, 5.45, -12.29, 1.79, 1.94, 8.45, repro,
2011-01-28,-1.76, 4.72, -12.39, 1.62, 1.84, 7.72, repro,
2011-01-29,-3.01, 3.89, -12.61, 1.60, 1.83, 7.69, repro,
2011-01-30,-3.22, 4.92, -7.44, 1.60, 1.81, 7.57, repro,
2011-01-31,-2.78, 4.23, -20.89, 1.68, 1.87, 7.88, repro,
2011-02-01,-1.23, 4.24, -14.91, 1.66, 1.87, 7.88, repro,
2011-02-02,-2.99, 4.73, -16.23, 1.63, 1.84, 7.72, repro,
2011-02-03,-1.29, 6.37, -6.47, 1.64, 1.86, 7.92, repro,
2011-02-04,-1.29, 5.69, -19.52, 1.69, 1.86, 8.18, repro,
