PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBA
Station name,Bani_Per_DOM2017
Begin Date, 2018-06-13
End Date, 2023-06-19
Release Date, 2023-06-27
Reference position, 18.2769195496 North Latitude, -70.3283566132 East Longitude, 30.16552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-07,-0.22, -3.39, -17.39, 1.66, 1.75, 8.19, supp6,
2019-10-08,2.04, -2.98, -3.55, 1.63, 1.77, 8.08, supp6,
2019-10-09,-0.62, -2.01, -0.74, 1.65, 1.82, 8.25, supp6,
2019-10-10,1.85, -3.26, -1.45, 1.67, 1.83, 8.28, supp6,
2019-10-11,1.52, -1.02, -13.01, 1.62, 1.79, 8.15, supp6,
2019-10-12,1.89, -3.34, -11.58, 1.68, 1.84, 8.46, supp6,
2019-10-13,-0.70, -1.66, 4.76, 1.65, 1.81, 8.34, supp6,
2019-10-14,2.79, -3.21, 2.30, 1.65, 1.81, 8.31, supp6,
2019-10-15,2.24, -2.84, -4.58, 1.62, 1.76, 8.02, supp6,
2019-10-16,-0.29, -1.17, 6.41, 1.64, 1.76, 8.01, supp6,
2019-10-17,1.17, -6.39, 0.64, 1.66, 1.82, 8.30, supp6,
2019-10-18,0.72, -0.06, 5.51, 1.68, 1.82, 8.50, supp6,
2019-10-19,-0.88, -2.10, 16.75, 1.66, 1.81, 8.39, supp6,
2019-10-20,2.70, -4.75, -0.33, 1.67, 1.82, 8.42, supp6,
2019-10-21,1.77, -0.75, 5.58, 1.65, 1.83, 8.37, supp6,
2019-10-22,1.59, -1.73, 10.00, 1.67, 1.82, 8.40, supp6,
2019-10-23,-1.42, -3.23, 0.49, 1.62, 1.77, 8.03, supp6,
2019-10-24,-0.01, -2.08, -7.33, 1.63, 1.80, 8.26, supp6,
2019-10-25,4.71, -4.60, 5.16, 1.64, 1.85, 8.34, supp6,
2019-10-26,-1.25, -1.98, 3.56, 1.64, 1.81, 8.28, supp6,
2019-10-27,-2.18, -5.19, 2.14, 1.68, 1.86, 8.64, supp6,
2019-10-28,1.87, -0.59, 5.59, 1.68, 1.83, 8.42, supp6,
2019-10-29,2.29, -4.32, -6.63, 1.61, 1.76, 8.00, supp6,
2019-10-30,2.76, -2.41, 1.93, 1.62, 1.76, 8.13, supp6,
2019-10-31,0.84, -0.21, -6.32, 1.66, 1.85, 8.41, supp6,
2019-11-01,0.31, -2.84, 0.85, 1.73, 1.89, 8.82, supp6,
2019-11-02,1.56, -1.99, -13.27, 1.66, 1.79, 8.30, supp6,
2019-11-03,1.49, -3.07, 3.64, 1.63, 1.81, 8.24, supp6,
2019-11-04,1.17, -1.56, -6.53, 1.63, 1.82, 8.27, supp6,
2019-11-05,-0.36, -2.08, -4.06, 1.64, 1.82, 8.24, supp6,
2019-11-06,0.34, -2.37, -2.96, 1.63, 1.76, 8.11, supp6,
2019-11-07,0.16, -4.27, 3.60, 1.67, 1.83, 8.48, supp6,
2019-11-08,0.17, -4.00, -8.42, 1.66, 1.80, 8.29, supp6,
2019-11-09,0.94, -1.87, -7.88, 1.65, 1.81, 8.31, supp6,
2019-11-10,-0.64, -4.02, -8.11, 1.64, 1.78, 8.16, supp6,
2019-11-11,-3.64, -1.94, -6.53, 1.64, 1.81, 8.23, supp6,
2019-11-12,-0.28, -1.88, -4.15, 1.60, 1.74, 7.83, supp6,
2019-11-13,-1.93, -0.05, -12.31, 1.71, 1.89, 8.50, supp6,
2019-11-14,0.59, -2.18, -7.06, 1.62, 1.74, 7.98, supp6,
2019-11-15,2.53, -1.82, -0.75, 1.63, 1.81, 8.22, supp6,
2019-11-16,2.34, -4.93, 9.58, 1.62, 1.75, 8.06, supp6,
2019-11-17,1.31, -3.93, -2.74, 1.63, 1.82, 8.30, supp6,
2019-11-18,0.09, -3.11, -1.43, 1.66, 1.82, 8.41, supp6,
2019-11-19,-0.87, -1.61, 8.64, 1.68, 1.83, 8.47, supp6,
2019-11-20,1.78, -2.55, -8.86, 1.66, 1.86, 8.41, supp6,
2019-11-21,-0.22, -3.43, -14.44, 1.72, 1.86, 8.47, supp6,
2019-11-22,-0.14, -0.99, -8.07, 1.63, 1.75, 7.98, supp6,
2019-11-23,1.96, -1.52, 4.46, 1.58, 1.73, 7.81, supp6,
2019-11-24,1.27, -0.81, -2.72, 1.60, 1.74, 7.88, supp6,
2019-11-25,0.35, -3.50, -3.35, 1.61, 1.76, 8.01, supp6,
2019-11-26,2.51, -4.10, 2.36, 1.61, 1.73, 7.93, supp6,
2019-11-27,0.13, -2.36, -15.48, 1.63, 1.77, 8.09, supp6,
2019-11-28,0.94, -3.62, -6.48, 1.61, 1.83, 8.25, supp6,
2019-11-29,0.73, -2.53, -7.85, 1.61, 1.75, 7.99, supp6,
2019-11-30,-0.28, -4.30, 1.34, 1.60, 1.76, 7.97, supp6,
2019-12-01,1.55, -3.00, -8.35, 1.61, 1.73, 7.92, supp6,
2019-12-02,0.88, -2.62, -14.14, 1.64, 1.78, 8.15, supp6,
2019-12-03,2.48, -5.28, -8.49, 1.69, 1.82, 8.37, supp6,
2019-12-04,0.88, -0.54, -6.75, 1.64, 1.77, 8.08, supp6,
2019-12-05,1.08, -1.56, -8.95, 1.61, 1.77, 8.06, supp6,
2019-12-06,-1.04, -3.24, -8.48, 1.62, 1.74, 7.95, supp6,
2019-12-07,-0.51, -3.12, -3.10, 1.65, 1.78, 8.22, supp6,
2019-12-08,-0.07, -3.67, -5.58, 1.67, 1.80, 8.31, supp6,
2019-12-09,4.36, -2.90, -15.23, 1.65, 1.83, 8.37, supp6,
2019-12-10,1.58, -2.43, -10.69, 1.71, 1.82, 8.47, supp6,
2019-12-11,1.86, -3.57, -23.79, 1.66, 1.84, 8.39, supp6,
2019-12-12,2.72, -5.14, -4.40, 1.69, 1.82, 8.45, supp6,
2019-12-13,3.27, -0.21, -11.31, 1.64, 1.80, 8.21, supp6,
2019-12-14,1.10, -2.22, -19.46, 1.77, 2.01, 9.01, supp6,
2019-12-15,4.03, -7.40, -14.47, 1.65, 1.76, 8.11, supp6,
2019-12-16,1.98, -3.85, -19.41, 1.66, 1.79, 8.29, supp6,
2019-12-17,2.63, -2.09, -8.77, 1.65, 1.76, 8.07, supp6,
2019-12-18,-6.13, -4.36, -28.43, 1.84, 1.90, 8.91, supp6,
2019-12-19,-0.05, 1.26, -5.16, 1.75, 1.88, 8.82, supp6,
2019-12-20,-0.67, -0.56, -17.00, 1.74, 1.85, 8.70, supp6,
2019-12-21,-0.27, -1.71, 0.05, 1.64, 1.77, 8.05, supp6,
2019-12-22,0.33, -1.77, -8.10, 1.63, 1.76, 8.01, supp6,
2019-12-23,-0.12, -1.04, -8.77, 1.65, 1.85, 8.37, supp6,
2019-12-24,-0.37, -4.29, -16.07, 1.62, 1.79, 8.05, supp6,
2019-12-25,1.85, -3.50, 2.92, 1.66, 1.80, 8.28, supp6,
2019-12-26,0.58, -1.27, -4.71, 1.63, 1.78, 8.11, supp6,
2019-12-27,0.95, -2.71, -6.04, 1.62, 1.74, 7.95, supp6,
2019-12-28,2.19, -1.20, -10.35, 1.60, 1.74, 7.92, supp6,
2019-12-29,0.36, -0.91, -2.74, 1.64, 1.78, 8.15, supp6,
2019-12-30,2.99, -3.42, -0.25, 1.62, 1.75, 7.96, supp6,
2019-12-31,3.29, -3.03, 4.87, 1.62, 1.77, 8.06, supp6,
2020-01-01,3.01, -0.90, 5.99, 1.60, 1.76, 7.88, supp6,
2020-01-02,3.10, -3.11, 4.76, 1.62, 1.79, 8.07, supp6,
2020-01-03,1.51, 0.50, -0.37, 1.68, 1.79, 8.22, supp6,
2020-01-04,-0.36, -3.75, -11.54, 1.71, 1.78, 8.28, supp6,
2020-01-05,1.83, -1.24, 0.02, 1.64, 1.81, 8.04, supp6,
2020-01-06,2.70, -3.97, -12.54, 1.63, 1.81, 8.11, supp6,
2020-01-07,0.32, -3.46, -1.31, 1.61, 1.80, 7.96, supp6,
2020-01-08,0.47, -0.52, -17.98, 1.61, 1.77, 7.97, supp6,
2020-01-09,1.67, -1.61, -21.80, 1.69, 1.83, 8.35, supp6,
2020-01-10,2.95, -1.95, -5.23, 1.76, 1.95, 9.02, supp6,
2020-01-11,0.15, -0.47, -3.01, 1.73, 1.88, 8.63, supp6,
2020-01-12,0.56, 2.59, -12.11, 1.68, 1.81, 8.24, supp6,
2020-01-13,1.27, 3.75, -7.15, 1.67, 1.79, 8.14, supp6,
2020-01-14,0.82, 4.58, 1.89, 1.81, 1.97, 9.16, supp6,
2020-01-15,3.70, -0.09, -14.28, 1.64, 1.78, 8.13, supp6,
2020-01-16,2.75, -2.26, -8.59, 1.78, 1.85, 8.78, supp6,
2020-01-17,-2.58, -1.21, -21.59, 1.69, 1.79, 8.33, supp6,
2020-01-18,0.42, 2.52, -23.99, 1.64, 1.81, 8.16, supp6,
2020-01-19,-0.35, 1.16, -12.90, 1.61, 1.77, 7.90, supp6,
2020-01-20,-1.35, 4.45, -3.03, 1.64, 1.81, 8.11, supp6,
2020-01-21,-1.22, -4.00, -1.00, 1.62, 1.80, 8.04, supp6,
2020-01-22,2.76, -1.04, -20.53, 1.59, 1.74, 7.79, supp6,
2020-01-23,-1.56, -0.78, -8.72, 1.60, 1.72, 7.80, supp6,
2020-01-24,0.27, -2.40, -1.41, 1.61, 1.74, 7.79, supp6,
2020-01-25,1.82, -1.84, -6.88, 1.60, 1.77, 7.82, supp6,
2020-01-26,1.26, -0.82, 2.23, 1.60, 1.75, 7.83, supp6,
2020-01-27,0.87, -0.65, -6.51, 1.63, 1.79, 7.97, supp6,
2020-01-28,-0.13, -1.96, -13.11, 1.60, 1.75, 7.86, supp6,
2020-01-29,1.34, 0.47, -18.79, 1.59, 1.77, 7.81, supp6,
2020-01-30,-0.46, 0.02, -2.05, 1.60, 1.78, 7.93, supp6,
2020-01-31,-0.50, -0.04, -12.60, 1.61, 1.77, 7.85, supp6,
2020-02-01,0.47, -2.00, -6.51, 1.60, 1.73, 7.75, supp6,
2020-02-02,0.10, -0.45, -11.89, 1.60, 1.79, 7.87, supp6,
2020-02-03,-1.78, -3.24, 0.83, 1.58, 1.74, 7.68, supp6,
2020-02-04,-2.19, -1.34, -5.46, 1.64, 1.78, 7.96, supp6,
2020-02-05,-0.77, -2.72, -3.01, 1.62, 1.77, 7.86, supp6,
2020-02-06,-0.59, -2.01, -6.44, 1.71, 1.90, 8.49, supp6,
2020-02-07,-5.29, -0.97, 16.08, 1.66, 1.82, 8.18, supp6,
2020-02-08,-0.23, 1.33, -6.37, 1.65, 1.77, 7.91, supp6,
2020-02-09,1.51, 0.62, -13.44, 1.65, 1.83, 8.22, supp6,
2020-02-10,1.30, 1.00, -20.59, 1.65, 1.79, 8.08, supp6,
2020-02-11,0.42, 1.18, -19.04, 1.64, 1.78, 8.10, supp6,
2020-02-12,-1.40, 1.08, -11.25, 1.69, 1.88, 8.44, supp6,
2020-02-13,-0.73, -2.66, -14.31, 1.65, 1.80, 8.05, supp6,
2020-02-14,0.78, 0.54, -13.72, 1.79, 1.91, 8.74, supp6,
2020-02-15,-2.29, -0.74, -5.91, 1.63, 1.77, 7.97, supp6,
2020-02-16,-0.79, -0.28, -9.16, 1.63, 1.80, 8.02, supp6,
2020-02-17,-0.66, -0.87, -0.06, 1.62, 1.78, 7.98, supp6,
2020-02-18,-2.08, -0.43, -11.81, 1.66, 1.80, 8.19, supp6,
2020-02-19,-1.79, 0.99, -4.06, 1.67, 1.83, 8.17, supp6,
2020-02-20,-1.96, -1.36, -14.50, 1.65, 1.83, 8.43, supp6,
2020-02-21,0.29, -0.93, -13.84, 1.65, 1.80, 8.34, supp6,
2020-02-22,2.07, -0.49, -15.14, 1.60, 1.77, 7.87, supp6,
2020-02-23,-2.68, -1.14, -10.00, 1.62, 1.75, 7.98, supp6,
2020-02-24,-0.14, -2.34, -9.94, 1.56, 1.72, 7.66, supp6,
2020-02-25,-0.89, -0.72, -7.75, 1.57, 1.73, 7.71, supp6,
2020-02-26,-2.39, -1.52, -7.16, 1.58, 1.75, 7.77, supp6,
2020-02-27,-0.59, 0.70, -9.34, 1.60, 1.73, 7.70, supp6,
2020-02-28,0.65, -1.06, -6.57, 1.62, 1.82, 8.08, supp6,
2020-02-29,-0.21, -2.27, -2.91, 1.57, 1.73, 7.75, supp6,
2020-03-01,-0.60, -0.79, -10.51, 1.61, 1.77, 7.96, supp6,
2020-03-02,2.64, -2.84, 2.56, 1.59, 1.73, 7.81, supp6,
2020-03-03,1.48, -1.27, -7.47, 1.62, 1.76, 7.91, supp6,
2020-03-04,0.96, 0.19, -0.80, 1.60, 1.73, 7.81, supp6,
2020-03-05,1.78, -1.19, -6.73, 1.59, 1.76, 7.93, supp6,
2020-03-06,1.01, -3.96, -0.12, 1.64, 1.82, 8.13, supp6,
2020-03-07,1.48, -1.39, -10.95, 1.59, 1.73, 7.79, supp6,
2020-03-08,0.17, -0.45, -5.41, 1.60, 1.73, 7.82, supp6,
2020-03-09,3.04, 0.63, -17.83, 1.61, 1.73, 7.84, supp6,
2020-03-10,2.72, -0.61, -13.14, 1.63, 1.80, 7.99, supp6,
2020-03-11,1.49, -1.16, -1.98, 1.60, 1.76, 7.80, supp6,
2020-03-12,-1.85, -1.90, -3.55, 1.61, 1.77, 7.86, supp6,
2020-03-13,0.47, 0.40, 5.77, 1.68, 1.86, 8.32, supp6,
2020-03-14,-0.68, -0.95, -2.58, 1.67, 1.84, 8.29, supp6,
2020-03-15,3.61, 3.16, -11.89, 1.66, 1.87, 8.34, supp6,
2020-03-16,2.07, -2.14, -7.29, 1.64, 1.76, 7.91, supp6,
2020-03-17,5.06, -0.07, -17.52, 1.63, 1.83, 8.03, supp6,
2020-03-18,-1.39, -3.52, -0.01, 1.65, 1.84, 8.18, supp6,
2020-03-19,0.17, -0.64, -3.09, 1.80, 2.05, 8.91, supp6,
2020-03-20,2.68, 3.14, -12.25, 1.80, 1.93, 8.80, supp6,
2020-03-21,-1.38, 1.90, -3.29, 1.70, 1.83, 8.30, supp6,
2020-03-22,1.09, -1.64, -13.79, 1.63, 1.82, 8.07, supp6,
2020-03-23,2.61, -4.20, -6.20, 1.64, 1.80, 7.98, supp6,
2020-03-24,0.90, -1.19, 0.73, 1.61, 1.79, 7.92, supp6,
2020-03-25,1.02, -0.84, -10.67, 1.64, 1.84, 8.12, supp6,
2020-03-26,3.36, -1.68, 1.91, 1.60, 1.76, 7.76, supp6,
2020-03-27,2.65, -1.70, 1.51, 1.63, 1.84, 8.09, supp6,
2020-03-28,0.61, -1.79, 9.17, 1.61, 1.75, 7.82, supp6,
2020-03-29,2.20, 0.54, 3.25, 1.63, 1.79, 7.99, supp6,
2020-03-30,2.49, 2.14, 2.60, 1.62, 1.78, 7.89, supp6,
2020-03-31,1.23, -0.74, 6.11, 1.61, 1.80, 7.92, supp6,
2020-04-01,1.15, 0.06, -1.05, 1.59, 1.77, 7.82, supp6,
2020-04-02,0.34, -1.11, -2.47, 1.61, 1.77, 7.86, supp6,
2020-04-03,2.27, 1.36, 2.42, 1.61, 1.79, 7.93, supp6,
2020-04-04,0.73, -1.15, 11.12, 1.63, 1.79, 8.00, supp6,
2020-04-05,1.61, 1.05, 4.45, 1.60, 1.77, 7.85, supp6,
2020-04-06,2.89, 1.08, 2.42, 1.59, 1.75, 7.72, supp6,
2020-04-07,2.74, -0.97, -0.06, 1.61, 1.80, 7.95, supp6,
2020-04-08,0.64, -2.98, 1.16, 1.60, 1.75, 7.81, supp6,
2020-04-09,5.18, -0.34, 10.46, 1.59, 1.76, 7.75, supp6,
2020-04-10,2.59, 0.62, 9.54, 1.59, 1.77, 7.77, final,
2020-04-11,1.25, -0.12, 3.53, 1.62, 1.82, 8.03, final,
2020-04-12,3.05, 0.57, 6.17, 1.62, 1.82, 7.91, supp6,
2020-04-13,4.50, 2.03, 5.62, 1.65, 1.88, 8.20, supp6,
2020-04-14,0.86, -1.28, 3.52, 1.62, 1.78, 7.88, supp6,
2020-04-15,0.35, -0.93, 4.04, 1.65, 1.81, 8.07, supp6,
2020-04-16,1.58, -0.98, -0.57, 1.62, 1.84, 8.12, supp6,
2020-04-17,-0.42, 0.38, -8.77, 1.64, 1.80, 8.07, supp6,
2020-04-18,-0.58, 0.34, 10.63, 1.62, 1.84, 8.07, supp6,
2020-04-19,0.95, 1.23, 5.66, 1.62, 1.85, 8.11, supp6,
2020-04-20,1.96, 2.15, 0.28, 1.72, 1.87, 8.55, supp6,
2020-04-21,1.61, -0.11, -2.21, 1.68, 1.86, 8.37, supp6,
2020-04-22,-0.10, 1.75, -17.94, 1.67, 1.87, 8.44, supp6,
2020-04-23,2.13, 0.82, 3.45, 1.64, 1.89, 8.20, supp6,
2020-04-24,1.14, 0.39, 4.93, 1.67, 1.89, 8.26, supp6,
2020-04-25,3.18, -0.24, 0.05, 1.65, 1.85, 8.24, supp6,
2020-04-26,0.26, 0.39, -2.90, 1.60, 1.84, 8.11, supp6,
2020-04-27,1.76, 1.12, -0.95, 1.58, 1.82, 7.95, supp6,
2020-04-28,-0.41, -0.58, 8.67, 1.59, 1.83, 7.97, supp6,
2020-04-29,0.92, -1.32, 5.41, 1.58, 1.84, 8.04, supp6,
2020-04-30,-0.40, -1.74, -5.35, 1.63, 1.89, 8.35, supp6,
2020-05-01,3.23, -2.62, 5.22, 1.64, 1.89, 8.43, supp6,
2020-05-02,0.14, 0.36, -0.38, 1.58, 1.82, 7.92, supp6,
2020-05-03,2.04, 1.78, 3.86, 1.59, 1.82, 7.95, supp6,
2020-05-04,3.95, -0.18, -0.13, 1.59, 1.83, 8.02, supp6,
2020-05-05,-1.44, -2.07, 14.95, 1.64, 1.88, 8.01, supp6,
2020-05-06,2.94, -0.75, 13.49, 1.70, 1.89, 8.58, supp6,
2020-05-07,2.42, -1.86, -1.03, 1.60, 1.83, 8.04, supp6,
2020-05-08,0.63, -1.25, 5.46, 1.61, 1.86, 7.96, supp6,
2020-05-09,1.58, -0.25, 10.46, 1.59, 1.86, 8.03, supp6,
2020-05-10,1.45, -0.87, 2.31, 1.60, 1.87, 8.06, supp6,
2020-05-11,0.92, 0.30, 4.16, 1.60, 1.83, 8.05, supp6,
2020-05-12,-0.68, 0.74, 1.51, 1.61, 1.81, 8.01, supp6,
2020-05-13,1.81, 0.71, 7.30, 1.63, 1.85, 8.20, supp6,
2020-05-14,2.78, -3.26, -5.41, 1.76, 1.90, 8.78, supp6,
2020-05-15,-3.33, -4.44, 0.69, 1.67, 1.88, 8.37, supp6,
2020-05-16,1.04, -1.69, -5.37, 1.61, 1.87, 8.22, supp6,
2020-05-17,1.74, 0.35, 4.07, 1.59, 1.81, 7.94, supp6,
2020-05-18,0.43, -0.67, -4.25, 1.58, 1.81, 7.92, supp6,
2020-05-19,1.76, 1.89, 1.11, 1.60, 1.84, 8.06, supp6,
2020-05-20,2.78, -0.90, 6.49, 1.61, 1.83, 8.07, supp6,
2020-05-21,1.01, 1.73, 1.26, 1.60, 1.83, 8.03, supp6,
2020-05-22,1.06, -1.45, 3.38, 1.63, 1.86, 8.22, supp6,
2020-05-23,0.98, 0.69, -1.18, 1.61, 1.83, 8.00, supp6,
2020-05-24,1.93, 0.25, 3.28, 1.60, 1.82, 8.02, supp6,
2020-05-25,2.28, -0.36, 8.19, 1.59, 1.79, 7.87, supp6,
2020-06-07,3.41, 1.91, 10.16, 1.69, 1.88, 8.36, supp6,
2020-06-08,1.69, 4.17, -6.11, 1.69, 1.91, 8.38, supp6,
2020-06-09,3.97, -0.83, 3.18, 1.64, 1.83, 7.92, supp6,
2020-06-10,5.84, -0.18, 13.84, 1.68, 1.86, 8.20, supp6,
2020-06-11,2.80, 3.32, -7.04, 1.65, 1.83, 8.07, supp6,
2020-06-12,4.41, -1.35, -2.03, 1.60, 1.81, 7.97, supp6,
2020-06-13,3.49, -0.44, 2.75, 1.60, 1.79, 7.88, supp6,
2020-06-14,2.70, 1.47, 3.33, 1.64, 1.81, 8.04, supp6,
2020-06-15,1.90, -1.46, 6.86, 1.60, 1.82, 7.97, supp6,
2020-06-16,1.71, -1.27, -5.81, 1.64, 1.81, 8.05, supp6,
2020-06-17,4.44, -2.41, 0.61, 1.66, 1.82, 8.21, supp6,
2020-06-18,3.96, 1.78, -12.33, 1.68, 1.88, 8.53, supp6,
2020-06-19,0.94, 1.64, 1.89, 1.67, 1.84, 8.21, supp6,
2020-06-20,2.88, -0.88, 1.48, 1.61, 1.80, 7.94, supp6,
2020-06-21,5.06, -1.33, 4.21, 1.61, 1.79, 7.81, supp6,
2020-06-22,4.67, 0.53, 5.08, 1.61, 1.79, 7.85, supp6,
2020-06-23,4.40, 4.29, -7.41, 1.61, 1.81, 7.96, supp6,
2020-06-24,2.64, 2.34, -6.34, 1.61, 1.82, 8.08, supp6,
2020-06-25,3.86, 0.05, 3.56, 1.67, 1.83, 8.15, supp6,
2020-06-26,1.87, -1.10, -8.63, 1.69, 1.92, 8.55, supp6,
2020-06-27,4.68, 1.82, -2.37, 1.65, 1.84, 8.17, supp6,
2020-06-28,5.35, 1.69, -8.78, 1.64, 1.90, 8.18, supp6,
2020-06-29,1.35, 3.17, -0.42, 1.68, 1.94, 8.43, supp6,
2020-06-30,4.13, -3.58, -6.95, 1.67, 1.92, 8.38, supp6,
2020-07-01,6.64, 0.41, 2.90, 1.63, 1.83, 8.04, supp6,
2020-07-02,1.92, -1.25, -2.56, 1.62, 1.81, 7.91, supp6,
2020-07-03,3.84, -2.30, 3.18, 1.60, 1.82, 7.92, supp6,
2020-07-04,3.95, -0.71, 3.30, 1.62, 1.83, 7.99, supp6,
2020-07-05,4.09, -1.93, -6.52, 1.63, 1.83, 8.06, supp6,
2020-07-06,4.03, -1.57, -0.53, 1.67, 1.82, 8.21, supp6,
2020-07-07,7.24, -1.44, -2.83, 1.64, 1.81, 7.91, supp6,
2020-07-08,1.12, 0.42, -12.39, 1.72, 1.86, 8.37, supp6,
2020-07-09,3.43, -0.89, 3.63, 1.66, 1.87, 8.07, supp6,
2020-07-10,2.30, 0.23, -0.43, 1.64, 1.83, 7.95, supp6,
2020-07-11,2.12, -1.01, -3.37, 1.66, 1.85, 8.03, supp6,
2020-07-12,1.39, 1.46, 0.26, 1.67, 1.85, 8.20, supp6,
2020-07-13,4.56, 0.36, 4.04, 1.66, 1.83, 8.07, supp6,
2020-07-14,4.13, -2.77, -3.57, 1.66, 1.80, 7.99, supp6,
2020-07-15,3.65, 1.37, 13.09, 1.74, 1.95, 8.55, supp6,
2020-07-16,2.88, 1.16, -21.37, 1.71, 1.84, 8.23, supp6,
2020-07-17,2.16, -1.47, -6.72, 1.68, 1.83, 8.13, supp6,
2020-07-18,4.05, 0.46, -9.18, 1.65, 1.82, 8.07, supp6,
2020-07-19,1.88, 0.20, 2.75, 1.71, 1.88, 8.41, supp6,
2020-07-20,2.82, -1.92, -2.14, 1.66, 1.85, 8.15, supp6,
2020-07-21,3.18, -0.93, -10.47, 1.67, 1.82, 8.09, supp6,
2022-12-13,-1.59, 6.26, 0.28, 3.78, 3.90, 14.30, suppf,
2022-12-14,2.49, 2.45, -3.75, 3.72, 3.88, 14.00, suppf,
2022-12-15,-0.53, 3.57, -0.65, 3.78, 3.96, 15.08, suppf,
2022-12-16,-0.81, 1.75, -22.26, 3.71, 3.84, 14.06, suppf,
2022-12-17,-2.13, 1.16, 1.23, 3.83, 3.99, 15.12, suppf,
2022-12-18,-0.57, 1.96, -0.11, 3.77, 3.91, 14.93, suppf,
2022-12-19,-2.81, 1.69, 2.10, 3.75, 3.95, 14.59, suppf,
2022-12-20,1.05, 0.51, 3.57, 3.86, 4.15, 14.59, suppf,
2022-12-21,1.70, -0.15, 29.63, 3.90, 4.19, 14.85, suppf,
2022-12-22,-3.08, 0.11, -13.64, 3.72, 3.90, 14.56, suppf,
2022-12-23,-2.69, 0.44, 0.95, 3.76, 3.93, 14.36, suppf,
2022-12-24,-1.48, 3.31, -15.01, 3.74, 3.91, 14.48, suppf,
2022-12-25,-2.17, 0.28, -13.94, 2.78, 2.73, 13.31, suppf,
2022-12-26,1.31, 1.44, 22.07, 2.77, 2.73, 13.22, suppf,
2022-12-27,3.39, -2.22, -21.54, 2.83, 2.85, 13.97, suppf,
2022-12-28,1.54, -1.52, 5.85, 2.79, 2.74, 13.25, suppf,
2022-12-29,0.57, 1.45, -38.36, 2.82, 2.83, 13.93, suppf,
2022-12-30,5.67, 2.63, 7.57, 2.78, 2.74, 13.35, suppf,
2022-12-31,2.16, -1.55, 12.75, 2.77, 2.77, 13.35, suppf,
2023-01-01,-3.47, -1.52, 12.94, 2.72, 2.76, 13.16, suppf,
2023-01-02,-2.22, -0.27, -13.37, 2.88, 2.79, 13.57, suppf,
2023-01-03,5.23, 1.23, -16.35, 2.87, 2.82, 14.25, suppf,
2023-01-04,3.02, -1.10, -8.07, 2.86, 2.79, 13.51, suppf,
2023-01-05,2.11, 0.21, 19.26, 2.70, 2.74, 13.08, suppf,
2023-01-06,-0.31, 0.87, 0.96, 2.85, 2.80, 13.75, suppf,
2023-01-07,1.13, 0.72, -1.96, 2.73, 2.72, 12.99, suppf,
2023-01-08,1.61, -3.13, 3.88, 2.77, 2.73, 13.13, suppf,
2023-01-09,3.80, 0.91, 7.98, 2.73, 2.75, 13.02, suppf,
2023-01-10,18.97, -140.45, 107.32, 9.71, 7.68, 49.81, suppf,
2023-01-11,2.54, 1.37, -2.49, 2.94, 3.15, 14.32, suppf,
2023-01-12,0.37, 8.83, 17.20, 4.13, 4.68, 24.40, suppf,
2023-01-13,1.03, -1.39, -2.88, 3.58, 3.85, 17.40, suppf,
2023-01-14,3.14, -1.13, -0.29, 2.78, 2.79, 13.11, suppf,
2023-01-15,3.55, 0.64, 1.02, 2.73, 2.77, 13.04, suppf,
2023-01-16,0.52, 0.92, -4.12, 2.72, 2.79, 13.13, suppf,
2023-01-17,-0.28, 1.52, -2.43, 2.71, 2.71, 12.69, suppf,
2023-01-18,1.30, 1.67, 3.93, 2.95, 2.77, 13.29, suppf,
2023-01-19,5.75, -1.27, 5.59, 2.77, 2.72, 12.92, suppf,
2023-01-20,2.32, -1.98, 7.87, 2.84, 2.77, 13.17, suppf,
2023-01-21,0.53, 5.78, 10.21, 2.79, 2.75, 13.20, suppf,
2023-01-22,7.58, -0.41, 13.48, 2.74, 2.70, 12.87, suppf,
2023-01-23,3.12, 1.09, -6.02, 2.83, 2.81, 13.28, suppf,
2023-01-24,0.05, -3.54, -17.10, 3.05, 3.06, 14.35, suppf,
2023-01-25,1.43, -1.95, -7.78, 2.87, 3.03, 13.92, suppf,
2023-01-26,3.49, -1.10, -2.01, 2.78, 2.92, 13.50, suppf,
2023-01-27,5.39, -0.22, -20.15, 2.94, 3.02, 14.20, suppf,
2023-01-28,0.27, -0.99, -0.43, 2.87, 3.03, 14.12, suppf,
2023-01-29,-0.63, -3.76, -5.69, 2.89, 3.01, 13.96, suppf,
2023-01-30,-2.14, 1.87, -33.00, 2.84, 2.97, 13.77, suppf,
2023-01-31,-1.69, -4.51, -22.36, 2.97, 3.00, 14.26, suppf,
2023-02-01,-3.11, -5.51, -39.79, 2.95, 3.02, 14.11, suppf,
2023-02-02,2.80, -2.69, -32.59, 2.97, 3.00, 14.03, suppf,
2023-02-03,13.83, -9.02, -24.36, 12.92, 27.24, 131.18, suppf,
2023-02-04,2.08, -5.90, -32.41, 2.88, 3.05, 14.08, suppf,
2023-02-05,1.23, 6.01, -26.41, 2.87, 2.99, 14.08, suppf,
2023-02-06,2.97, -10.24, -44.89, 3.14, 3.18, 15.31, suppf,
2023-02-07,5.31, -2.39, -30.28, 2.92, 3.03, 14.09, suppf,
