PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5392400876 North Latitude, -122.0832652000 East Longitude, 53.51485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.26, 0.44, -0.19, 2.04, 1.64, 7.48, repro,
2007-09-08,-0.34, -0.35, 5.33, 2.13, 1.74, 7.95, repro,
2007-09-09,-0.89, -0.22, 6.78, 2.15, 1.76, 8.00, repro,
2007-09-10,0.62, -0.18, 6.19, 2.10, 1.72, 7.78, repro,
2007-09-11,0.83, 0.16, 1.51, 2.09, 1.71, 7.71, repro,
2007-09-12,0.87, -0.28, -1.72, 2.10, 1.70, 7.72, repro,
2007-09-13,0.10, -0.01, 4.27, 2.17, 1.72, 7.96, repro,
2007-09-14,1.23, -0.47, 3.51, 2.11, 1.71, 7.78, repro,
2007-09-15,-0.97, 0.33, 7.30, 2.15, 1.68, 7.85, repro,
2007-09-16,1.43, -0.38, 6.04, 2.13, 1.67, 7.69, repro,
2007-09-17,0.45, -0.30, 7.25, 2.14, 1.75, 7.90, repro,
2007-09-18,0.34, -0.18, 3.17, 2.02, 1.66, 7.45, repro,
2007-09-19,-0.53, 1.17, 1.55, 1.96, 1.59, 7.19, repro,
2007-09-20,0.95, -0.93, 5.01, 1.99, 1.59, 7.25, repro,
2007-09-21,1.71, 0.42, 6.62, 2.09, 1.66, 7.65, repro,
2007-09-22,-1.10, 0.02, 10.04, 2.02, 1.60, 7.34, repro,
2007-09-23,-0.64, 0.48, 4.17, 2.05, 1.63, 7.41, repro,
2007-09-24,-0.93, 1.33, 4.74, 2.09, 1.66, 7.62, repro,
2007-09-25,0.06, 0.67, -1.54, 2.03, 1.62, 7.47, repro,
2007-09-26,0.46, 0.36, 7.44, 2.12, 1.65, 7.63, repro,
2007-09-27,-1.48, 0.67, 5.58, 2.04, 1.62, 7.49, repro,
2007-09-28,-1.74, -0.46, 6.43, 2.09, 1.74, 7.66, repro,
2007-09-29,-0.65, -0.20, 1.15, 2.04, 1.69, 7.54, repro,
2007-09-30,-0.03, -0.78, 7.83, 2.07, 1.72, 7.74, repro,
2007-10-01,0.02, -0.88, 4.61, 2.04, 1.68, 7.53, repro,
2007-10-02,-0.41, 0.44, 6.20, 2.08, 1.73, 7.75, repro,
2007-10-03,-0.35, 0.81, 7.94, 2.10, 1.66, 7.67, repro,
2007-10-04,-0.20, -1.68, 11.13, 2.12, 1.67, 7.80, repro,
2007-10-05,-1.58, 0.53, 10.60, 2.10, 1.77, 7.92, repro,
2007-10-06,-1.28, 0.47, 8.01, 2.07, 1.70, 7.64, repro,
2007-10-07,0.22, 0.92, 3.21, 2.07, 1.70, 7.63, repro,
2007-10-08,-0.32, 0.90, 1.92, 2.27, 1.78, 8.38, repro,
2007-10-09,-0.40, 0.87, 4.94, 2.21, 1.86, 8.26, repro,
2007-10-10,-2.80, 1.64, 2.69, 2.26, 1.79, 8.36, repro,
2007-10-11,-0.02, 0.67, 3.93, 2.02, 1.68, 7.51, repro,
2007-10-12,-0.44, 0.03, 8.37, 2.02, 1.69, 7.52, repro,
2007-10-13,-1.05, 0.96, 6.21, 1.97, 1.62, 7.36, repro,
2007-10-14,0.24, 0.58, 5.08, 2.00, 1.63, 7.40, repro,
2007-10-15,-1.82, 0.39, 3.78, 1.99, 1.62, 7.37, repro,
2007-10-16,-1.64, 0.13, 14.45, 1.99, 1.63, 7.40, repro,
2007-10-17,-1.78, 0.53, 11.78, 2.01, 1.66, 7.53, repro,
2007-10-18,-0.13, 1.85, 13.57, 2.01, 1.68, 7.49, repro,
2007-10-19,-0.31, 0.60, 11.55, 2.00, 1.63, 7.46, repro,
2007-10-20,-1.97, 0.59, 11.00, 2.03, 1.66, 7.59, repro,
2007-10-21,-0.18, 2.34, 4.44, 1.98, 1.62, 7.35, repro,
2007-10-22,-0.79, 2.08, 1.06, 2.00, 1.63, 7.42, repro,
2007-10-23,-0.56, 1.55, 2.72, 2.05, 1.72, 7.66, repro,
2007-10-24,-0.52, 2.41, 0.70, 2.06, 1.72, 7.70, repro,
2007-10-25,-1.08, 1.37, 2.74, 2.03, 1.66, 7.58, repro,
2007-10-26,-1.26, 1.17, 0.83, 2.02, 1.68, 7.52, repro,
2007-10-27,0.09, 0.70, 4.44, 1.99, 1.62, 7.35, repro,
2007-10-28,-0.45, 1.13, -1.30, 1.99, 1.63, 7.38, repro,
2007-10-29,-1.41, 0.91, 9.93, 1.98, 1.64, 7.39, repro,
2007-10-30,-1.53, 1.23, 2.23, 2.00, 1.63, 7.45, repro,
2007-10-31,-0.43, -0.12, 2.91, 1.99, 1.63, 7.39, repro,
2007-11-01,-0.32, 1.03, 3.07, 1.95, 1.59, 7.16, repro,
2007-11-02,0.11, 1.03, 0.85, 1.95, 1.59, 7.15, repro,
2007-11-03,0.72, 0.40, 0.24, 1.96, 1.59, 7.17, repro,
2007-11-04,0.19, 0.40, 6.14, 1.95, 1.60, 7.21, repro,
2007-11-05,0.18, 0.19, 0.49, 1.95, 1.59, 7.17, repro,
2007-11-06,-0.59, -0.16, -1.58, 2.02, 1.68, 7.51, repro,
2007-11-07,-0.09, -0.44, -1.36, 1.95, 1.59, 7.14, repro,
2007-11-08,-0.26, -0.50, 1.64, 1.99, 1.64, 7.34, repro,
2007-11-09,0.51, -0.97, -0.06, 1.98, 1.63, 7.35, repro,
2007-11-10,0.73, -0.92, 2.68, 1.95, 1.60, 7.25, repro,
2007-11-11,-0.23, -1.14, 2.54, 1.95, 1.58, 7.22, repro,
2007-11-12,0.42, -1.29, 1.78, 1.98, 1.64, 7.34, repro,
2007-11-13,0.58, -0.58, 2.61, 1.95, 1.59, 7.19, repro,
2007-11-14,0.50, -0.73, -1.37, 1.98, 1.61, 7.28, repro,
2007-11-15,0.17, -0.82, 0.36, 1.98, 1.61, 7.34, repro,
2007-11-16,0.58, -1.67, -0.55, 1.97, 1.61, 7.32, repro,
2007-11-17,-0.49, -1.06, -0.39, 1.95, 1.58, 7.18, repro,
2007-11-18,1.10, -1.11, -5.36, 1.96, 1.59, 7.19, repro,
2007-11-19,1.80, -1.39, -0.62, 1.96, 1.61, 7.26, repro,
2007-11-20,0.94, -1.30, -7.43, 2.02, 1.66, 7.44, repro,
2007-11-21,1.30, -1.33, -4.99, 2.09, 1.79, 7.86, repro,
2007-11-22,1.25, -1.92, -1.15, 1.95, 1.60, 7.23, repro,
2007-11-23,2.15, -1.58, -1.57, 2.10, 1.78, 7.85, repro,
2007-11-24,0.78, -1.51, 0.32, 2.03, 1.69, 7.46, repro,
2007-11-25,0.74, -2.17, -3.12, 1.98, 1.64, 7.34, repro,
2007-11-26,1.35, -1.12, 0.22, 2.12, 1.86, 8.05, repro,
2007-11-27,0.02, -0.09, 2.07, 2.10, 1.74, 7.74, repro,
2007-11-28,0.58, -2.09, -10.17, 2.10, 1.73, 7.64, repro,
2007-11-29,1.68, -2.56, -3.56, 2.12, 1.81, 7.84, repro,
2007-11-30,1.02, -2.00, -4.04, 2.13, 1.75, 7.72, repro,
2007-12-01,0.20, -2.51, 5.57, 2.11, 1.80, 7.81, repro,
2007-12-02,0.91, -1.02, -0.84, 2.08, 1.81, 7.90, repro,
2007-12-03,3.57, 1.01, -10.55, 2.18, 1.78, 8.24, repro,
2007-12-04,0.95, -0.36, -9.68, 2.21, 1.94, 8.25, repro,
2007-12-05,1.60, -0.10, 0.79, 2.26, 2.04, 8.82, repro,
2007-12-06,1.29, -1.54, 2.38, 2.25, 1.98, 8.51, repro,
2007-12-07,1.65, -2.51, -3.98, 2.16, 1.88, 8.11, repro,
2007-12-08,1.47, -1.11, -2.29, 2.18, 1.86, 7.99, repro,
2007-12-09,2.01, -0.26, 0.87, 2.41, 2.26, 9.45, repro,
2007-12-10,1.81, -1.45, -1.72, 2.12, 1.79, 7.84, repro,
2007-12-11,1.66, 0.23, -2.01, 2.11, 1.79, 7.78, repro,
2007-12-12,2.11, -1.70, -4.36, 2.14, 1.74, 7.86, repro,
2007-12-13,1.57, -0.75, -4.51, 2.13, 1.79, 7.87, repro,
2007-12-14,1.55, -0.96, -2.00, 2.04, 1.64, 7.62, repro,
2007-12-15,0.62, -0.92, 4.60, 2.04, 1.63, 7.58, repro,
2007-12-16,1.12, -1.27, -1.68, 2.02, 1.62, 7.43, repro,
2007-12-17,0.22, -3.36, 8.15, 2.05, 1.66, 7.45, repro,
2007-12-18,2.04, -1.76, 6.58, 2.02, 1.66, 7.51, repro,
2007-12-19,0.89, -1.85, 1.35, 2.10, 1.70, 7.79, repro,
2007-12-20,2.80, -2.93, 5.37, 2.08, 1.72, 7.96, repro,
2007-12-21,0.03, 0.59, 2.40, 2.14, 1.83, 8.08, repro,
2007-12-22,1.37, -1.74, 0.36, 2.15, 1.80, 8.13, repro,
2007-12-23,1.14, -0.49, -1.63, 2.05, 1.71, 7.59, repro,
2007-12-24,3.01, -1.22, -9.41, 2.15, 1.86, 7.90, repro,
2007-12-25,1.45, -0.64, -2.71, 2.07, 1.73, 7.76, repro,
2007-12-26,0.12, -0.96, 0.85, 2.04, 1.66, 7.52, repro,
2007-12-27,1.10, -0.87, 5.23, 2.12, 1.73, 7.77, repro,
2007-12-28,1.79, -0.88, 0.09, 2.06, 1.68, 7.63, repro,
2007-12-29,0.81, -1.06, 1.52, 2.08, 1.69, 7.70, repro,
2007-12-30,0.39, -1.82, 0.66, 2.07, 1.69, 7.67, repro,
2007-12-31,0.91, -0.21, -3.65, 2.01, 1.61, 7.41, repro,
2008-01-01,0.80, -0.49, -4.84, 2.01, 1.60, 7.36, repro,
2008-01-02,0.95, -1.14, -3.88, 2.01, 1.60, 7.34, repro,
2008-01-03,1.12, -1.96, 2.55, 2.10, 1.66, 7.61, repro,
2008-01-04,2.39, -2.08, 6.71, 2.02, 1.63, 7.55, repro,
2008-01-05,0.71, -0.74, 5.21, 2.00, 1.58, 7.31, repro,
2008-01-06,-0.74, -1.27, -1.93, 2.00, 1.58, 7.33, repro,
2008-01-07,0.65, -1.13, 3.87, 1.98, 1.57, 7.27, repro,
2008-01-08,1.36, -0.20, -1.95, 2.08, 1.64, 7.70, repro,
2008-01-09,0.60, -0.76, -2.97, 2.03, 1.59, 7.42, repro,
2008-01-10,0.19, -0.80, -2.34, 1.97, 1.58, 7.30, repro,
2008-01-11,-0.12, -0.81, 2.23, 1.99, 1.59, 7.36, repro,
2008-01-12,-0.15, -0.38, -4.64, 1.99, 1.59, 7.32, repro,
2008-01-13,1.38, -0.98, -11.63, 1.98, 1.58, 7.30, repro,
2008-01-14,1.41, -1.21, -5.77, 1.96, 1.58, 7.21, repro,
2008-01-15,0.07, -1.41, -4.27, 1.96, 1.59, 7.23, repro,
2008-01-16,0.49, -0.67, -4.04, 2.01, 1.61, 7.40, repro,
2008-01-17,0.34, -0.22, -7.02, 2.03, 1.61, 7.44, repro,
2008-01-18,1.34, -0.02, -1.67, 1.98, 1.62, 7.36, repro,
2008-01-19,0.24, -0.79, -4.91, 1.97, 1.58, 7.20, repro,
2008-01-20,0.04, -0.05, -6.72, 1.96, 1.58, 7.20, repro,
2008-01-21,-0.90, -1.18, 0.98, 1.96, 1.59, 7.23, repro,
2008-01-22,-1.12, -0.48, -6.71, 1.97, 1.59, 7.28, repro,
2008-01-23,-0.74, -0.46, -4.11, 1.97, 1.58, 7.27, repro,
2008-01-24,-0.16, -0.53, 0.12, 1.96, 1.57, 7.21, repro,
2008-01-25,0.14, -0.92, -0.94, 1.96, 1.59, 7.28, repro,
2008-01-26,3.07, -1.01, 3.10, 1.95, 1.58, 7.20, repro,
2008-01-27,-2.41, -4.10, 2.18, 1.98, 1.59, 7.31, repro,
2008-01-28,-0.15, -1.10, -3.47, 2.01, 1.60, 7.36, repro,
2008-01-29,0.03, 0.10, 1.72, 2.06, 1.69, 7.57, repro,
2008-01-30,-0.66, 0.56, -1.67, 2.07, 1.66, 7.63, repro,
2008-01-31,-0.12, -0.16, -4.02, 1.95, 1.59, 7.25, repro,
2008-02-01,-0.03, 0.46, -6.07, 1.94, 1.59, 7.22, repro,
2008-02-02,-0.84, -0.53, -6.68, 1.96, 1.59, 7.26, repro,
2008-02-03,-0.32, -0.55, -3.72, 1.98, 1.60, 7.30, repro,
2008-02-04,-0.40, 0.41, -9.04, 1.96, 1.59, 7.31, repro,
2008-02-05,0.99, 0.76, -5.93, 1.99, 1.65, 7.44, repro,
2008-02-06,1.42, -0.27, -3.37, 1.99, 1.65, 7.40, repro,
2008-02-07,-0.35, -0.59, -5.03, 1.98, 1.62, 7.41, repro,
2008-02-08,-0.04, -0.21, -2.67, 1.97, 1.59, 7.28, repro,
2008-02-09,0.36, 0.78, -4.57, 1.97, 1.60, 7.31, repro,
2008-02-10,0.53, 0.17, -2.47, 1.97, 1.58, 7.26, repro,
2008-02-11,-0.20, -0.16, -0.04, 1.95, 1.58, 7.20, repro,
2008-02-12,0.11, 0.10, -3.10, 1.95, 1.58, 7.19, repro,
2008-02-13,-1.16, -0.13, 0.64, 1.99, 1.66, 7.43, repro,
2008-02-14,0.70, -1.35, 0.64, 1.96, 1.58, 7.22, repro,
2008-02-15,0.42, -0.03, -0.65, 1.99, 1.63, 7.40, repro,
2008-02-16,-1.03, -0.55, -1.52, 1.96, 1.59, 7.24, repro,
2008-02-17,-1.27, 0.01, -2.61, 1.94, 1.58, 7.19, repro,
2008-02-18,-0.87, -0.11, -3.67, 1.95, 1.59, 7.21, repro,
2008-02-19,-1.17, -1.32, -0.32, 1.95, 1.59, 7.22, repro,
2008-02-20,-1.65, -1.58, -4.73, 1.97, 1.60, 7.32, repro,
2008-02-21,-1.44, -0.82, 5.65, 1.96, 1.60, 7.32, repro,
2008-02-22,-1.77, -1.16, -3.70, 1.96, 1.59, 7.26, repro,
2008-02-23,-1.31, -0.28, -5.28, 1.99, 1.63, 7.38, repro,
2008-02-24,-1.01, -2.14, 5.01, 1.97, 1.59, 7.31, repro,
2008-02-25,-1.03, 0.90, -7.48, 1.97, 1.59, 7.26, repro,
2008-02-26,-0.37, -0.20, -9.89, 1.97, 1.59, 7.32, repro,
2008-02-27,-0.89, -0.30, -7.87, 1.99, 1.62, 7.38, repro,
2008-02-28,0.06, -0.75, -4.00, 1.99, 1.63, 7.39, repro,
2008-02-29,-1.10, -1.05, -2.76, 1.98, 1.62, 7.32, repro,
2008-03-01,-0.76, -1.12, -4.95, 1.96, 1.60, 7.28, repro,
2008-03-02,1.73, -0.29, 0.76, 2.00, 1.63, 7.44, repro,
2008-03-03,-0.09, -0.68, -0.53, 1.95, 1.58, 7.24, repro,
2008-03-04,0.18, 0.08, -4.59, 1.95, 1.58, 7.22, repro,
2008-03-05,0.11, 0.29, -2.12, 2.02, 1.69, 7.65, repro,
2008-03-06,0.16, -0.38, -6.60, 1.97, 1.62, 7.42, repro,
2008-03-07,-0.75, -0.23, -7.60, 1.97, 1.58, 7.25, repro,
2008-03-08,-1.32, -0.26, -2.85, 2.02, 1.67, 7.69, repro,
2008-03-09,0.45, -0.37, -2.81, 1.99, 1.63, 7.52, repro,
2008-03-10,0.43, -0.19, -5.11, 1.97, 1.59, 7.29, repro,
2008-03-11,0.79, -0.69, -6.60, 1.94, 1.59, 7.20, repro,
2008-03-12,0.84, -1.00, -5.87, 1.99, 1.62, 7.46, repro,
2008-03-13,-0.53, -0.54, 2.17, 1.99, 1.62, 7.46, repro,
2008-03-14,-1.53, -1.01, -1.37, 1.99, 1.62, 7.50, repro,
2008-03-15,-0.92, -2.96, 1.29, 1.99, 1.63, 7.49, repro,
2008-03-16,0.39, -2.50, 0.27, 2.03, 1.67, 7.66, repro,
2008-03-17,-0.75, -1.32, 1.36, 2.12, 1.82, 8.22, repro,
2008-03-18,-0.33, -0.99, -0.67, 2.01, 1.66, 7.57, repro,
2008-03-19,-0.14, -1.44, -1.88, 1.99, 1.61, 7.41, repro,
2008-03-20,0.28, -0.04, -8.72, 2.00, 1.61, 7.42, repro,
2008-03-21,0.96, -0.56, -8.05, 1.99, 1.62, 7.40, repro,
2008-03-22,0.28, -1.50, -3.71, 1.99, 1.62, 7.43, repro,
2008-03-23,-0.29, -1.73, -4.53, 2.00, 1.62, 7.43, repro,
2008-03-24,0.66, -0.60, -5.00, 1.99, 1.61, 7.38, repro,
2008-03-25,-0.41, -2.02, 5.51, 2.03, 1.64, 7.52, repro,
2008-03-26,0.55, -0.60, -5.31, 2.07, 1.70, 7.81, repro,
2008-03-27,0.19, -1.80, -1.91, 2.03, 1.66, 7.55, repro,
2008-03-28,0.79, -1.54, -2.33, 2.00, 1.62, 7.42, repro,
2008-03-29,0.06, -1.09, 1.49, 1.99, 1.58, 7.35, repro,
2008-03-30,1.04, -1.51, -2.93, 1.97, 1.57, 7.24, repro,
2008-03-31,0.25, -1.47, -1.40, 1.98, 1.57, 7.26, repro,
2008-04-01,-0.02, -1.06, 1.66, 1.99, 1.59, 7.36, repro,
2008-04-02,-0.27, -0.66, 3.54, 2.03, 1.60, 7.51, repro,
2008-04-03,1.42, -1.41, -4.07, 1.99, 1.58, 7.35, repro,
2008-04-04,0.06, -1.20, -4.31, 1.98, 1.58, 7.32, repro,
2008-04-05,0.02, -1.36, -2.55, 1.97, 1.56, 7.22, repro,
2008-04-06,-1.48, -1.59, 1.97, 1.98, 1.58, 7.31, repro,
2008-04-07,-0.35, -0.97, -2.46, 1.99, 1.59, 7.37, repro,
2008-04-08,0.15, -3.15, 0.89, 1.98, 1.59, 7.37, repro,
2008-04-09,-0.76, -1.74, 5.21, 1.98, 1.59, 7.37, repro,
2008-04-10,-0.87, -1.20, 2.50, 1.99, 1.58, 7.33, repro,
2008-04-11,1.21, -1.30, -1.93, 1.98, 1.57, 7.30, repro,
2008-04-12,1.50, -1.83, -2.66, 1.99, 1.58, 7.34, repro,
2008-04-13,1.19, -2.05, -1.99, 1.98, 1.59, 7.38, repro,
2008-04-14,1.39, -2.13, -7.21, 2.07, 1.71, 7.71, repro,
2008-04-15,1.21, -1.94, 3.63, 2.02, 1.63, 7.45, repro,
2008-04-16,0.38, -1.49, -2.52, 2.02, 1.62, 7.42, repro,
2008-04-17,0.12, -1.77, -1.81, 1.98, 1.57, 7.30, repro,
2008-04-18,0.13, -1.23, -1.68, 1.99, 1.58, 7.37, repro,
2008-04-19,-0.00, -2.13, -3.75, 1.98, 1.58, 7.41, repro,
2008-04-20,-0.10, -1.19, 0.33, 1.99, 1.57, 7.37, repro,
2008-04-21,-0.65, -0.57, -1.06, 1.99, 1.58, 7.34, repro,
2008-04-22,-1.44, -0.46, -0.53, 2.00, 1.58, 7.38, repro,
2008-04-23,-1.04, -0.56, -10.90, 2.05, 1.63, 7.58, repro,
2008-04-24,0.21, -0.04, -6.22, 2.01, 1.60, 7.48, repro,
2008-04-25,0.62, -0.24, -2.76, 1.99, 1.59, 7.40, repro,
2008-04-26,0.19, -0.44, -5.44, 2.09, 1.67, 7.71, repro,
2008-04-27,-0.68, -1.22, -2.22, 2.08, 1.60, 7.61, repro,
2008-04-28,-0.71, -2.27, -8.36, 2.08, 1.60, 7.56, repro,
2008-04-29,0.81, -0.05, -8.59, 2.15, 1.62, 7.74, repro,
2008-04-30,-0.41, -1.98, -1.96, 2.06, 1.63, 7.56, repro,
2008-05-01,0.17, -0.55, -1.19, 2.04, 1.61, 7.48, repro,
2008-05-02,-0.61, -0.24, -1.79, 2.07, 1.64, 7.55, repro,
2008-05-03,-0.04, -1.88, 0.20, 2.06, 1.61, 7.52, repro,
2008-05-04,-0.85, -0.92, 0.12, 2.02, 1.57, 7.41, repro,
2008-05-05,-0.48, -0.89, -1.84, 2.04, 1.60, 7.46, repro,
2008-05-06,0.07, -1.38, -1.26, 2.06, 1.67, 7.67, repro,
2008-05-07,0.04, -0.62, 2.84, 2.03, 1.60, 7.48, repro,
2008-05-08,0.22, -1.25, 0.12, 2.17, 1.69, 7.90, repro,
2008-05-09,-1.30, -0.85, -1.52, 2.04, 1.60, 7.50, repro,
2008-05-10,-0.49, -0.23, -0.44, 2.06, 1.61, 7.53, repro,
2008-05-11,-0.33, -0.75, 2.24, 2.03, 1.59, 7.43, repro,
2008-05-12,-1.09, -1.55, 6.29, 2.04, 1.60, 7.52, repro,
2008-05-13,-0.80, -0.22, -1.61, 2.04, 1.60, 7.49, repro,
2008-05-14,0.67, -0.75, -3.25, 2.00, 1.57, 7.35, repro,
2008-05-15,1.07, -1.44, -5.24, 2.03, 1.58, 7.44, repro,
2008-05-16,0.71, -1.37, -4.32, 2.02, 1.57, 7.36, repro,
2008-05-17,-0.24, -2.14, 2.09, 2.06, 1.61, 7.53, repro,
2008-05-18,-0.93, -1.90, 0.28, 2.07, 1.62, 7.62, repro,
2008-05-19,-0.20, -1.37, -0.38, 1.99, 1.58, 7.37, repro,
2008-05-20,-0.41, -1.56, 3.59, 2.03, 1.61, 7.50, repro,
2008-05-21,-0.93, -0.44, 5.33, 2.04, 1.64, 7.60, repro,
2008-05-22,-0.95, -0.10, 0.11, 2.01, 1.61, 7.46, repro,
2008-05-23,-0.08, -1.45, 5.08, 2.02, 1.62, 7.58, repro,
2008-05-24,0.50, -1.62, 1.41, 2.00, 1.59, 7.45, repro,
2008-05-25,0.13, -1.10, 3.80, 2.02, 1.63, 7.57, repro,
2008-05-26,-1.19, -0.59, 1.48, 2.08, 1.74, 7.84, repro,
2008-05-27,-0.27, 0.03, -0.41, 2.01, 1.58, 7.40, repro,
2008-05-28,1.07, -0.94, -3.06, 2.08, 1.67, 7.72, repro,
2008-05-29,0.43, -0.46, 0.08, 2.07, 1.63, 7.57, repro,
2008-05-30,0.64, -0.64, 0.73, 2.00, 1.58, 7.40, repro,
2008-05-31,-0.08, -1.20, 1.58, 2.07, 1.67, 7.80, repro,
2008-06-01,0.75, -0.69, -2.11, 2.00, 1.57, 7.34, repro,
2008-06-02,0.69, -0.64, 0.75, 2.00, 1.57, 7.35, repro,
2008-06-03,0.92, -0.97, 3.05, 2.08, 1.64, 7.74, repro,
2008-06-04,-0.66, 0.35, 4.99, 2.00, 1.58, 7.41, repro,
2008-06-05,-0.70, -0.37, 3.46, 2.00, 1.57, 7.38, repro,
2008-06-06,0.55, -1.19, -4.74, 2.03, 1.60, 7.46, repro,
2008-06-07,-0.57, -0.77, 5.38, 2.06, 1.64, 7.59, repro,
2008-06-08,0.92, -0.78, -2.10, 2.05, 1.60, 7.45, repro,
2008-06-09,0.36, -0.87, 4.18, 2.05, 1.61, 7.46, repro,
2008-06-10,0.89, -1.15, -1.11, 2.01, 1.57, 7.36, repro,
2008-06-11,1.20, -0.71, -0.97, 2.00, 1.56, 7.33, repro,
2008-06-12,0.42, -0.09, 2.30, 2.03, 1.60, 7.48, repro,
2008-06-13,-0.07, 0.17, -1.20, 2.01, 1.57, 7.33, repro,
2008-06-14,0.08, -0.80, -2.29, 2.06, 1.60, 7.46, repro,
2008-06-15,0.48, -0.35, -0.89, 2.05, 1.60, 7.45, repro,
2008-06-16,0.18, -0.73, -0.84, 2.01, 1.56, 7.35, repro,
2008-06-17,0.54, -0.83, -1.04, 2.00, 1.56, 7.27, repro,
2008-06-18,0.53, -0.01, 0.19, 2.01, 1.57, 7.36, repro,
2008-06-19,1.97, -1.16, -0.53, 2.07, 1.67, 7.81, repro,
2008-06-20,0.24, -0.72, 2.58, 2.01, 1.58, 7.41, repro,
2008-06-21,1.57, -1.28, -0.21, 2.01, 1.56, 7.35, repro,
2008-06-22,0.80, -0.77, -4.07, 2.00, 1.55, 7.27, repro,
2008-06-23,-0.13, -0.77, 1.96, 2.02, 1.56, 7.33, repro,
2008-06-24,-0.35, -0.87, 0.72, 2.02, 1.62, 7.44, repro,
2008-06-25,-0.08, -0.90, 5.32, 1.99, 1.56, 7.31, repro,
2008-06-26,1.49, -1.02, 5.06, 2.06, 1.69, 7.68, repro,
2008-06-27,-0.14, -1.20, 0.95, 2.00, 1.55, 7.25, repro,
2008-06-28,0.28, -1.48, 2.18, 2.05, 1.62, 7.51, repro,
2008-06-29,1.09, -1.64, 0.40, 2.04, 1.61, 7.45, repro,
2008-06-30,1.67, -1.09, -5.31, 1.98, 1.55, 7.24, repro,
2008-07-01,0.47, -1.03, 1.60, 2.05, 1.63, 7.51, repro,
2008-07-02,1.14, -1.12, -5.71, 2.00, 1.55, 7.26, repro,
2008-07-03,2.04, -1.82, -0.49, 2.01, 1.56, 7.31, repro,
2008-07-04,0.87, -0.54, 2.15, 2.02, 1.56, 7.36, repro,
2008-07-05,1.69, -0.27, 1.71, 2.00, 1.56, 7.32, repro,
2008-07-06,1.56, 0.04, -0.96, 2.00, 1.56, 7.29, repro,
2008-07-07,1.58, -1.67, 6.28, 2.04, 1.61, 7.46, repro,
2008-07-08,0.90, -1.23, 1.79, 2.01, 1.56, 7.31, repro,
2008-07-09,0.86, -1.00, 5.31, 2.06, 1.63, 7.53, repro,
2008-07-10,0.18, -2.00, 7.28, 2.09, 1.60, 7.51, repro,
2008-07-11,0.21, -0.89, 1.18, 2.12, 1.67, 7.68, repro,
2008-07-12,-0.09, -1.83, 0.79, 2.00, 1.56, 7.29, repro,
2008-07-13,1.15, -1.09, 4.44, 2.03, 1.61, 7.41, repro,
2008-07-14,0.69, -1.73, 4.24, 2.09, 1.66, 7.68, repro,
2008-07-15,0.45, -0.74, 3.35, 2.01, 1.57, 7.35, repro,
2008-07-16,-0.27, -0.46, 3.39, 2.01, 1.57, 7.39, repro,
2008-07-17,1.49, -2.55, -1.13, 2.03, 1.57, 7.41, repro,
2008-07-18,0.61, -0.22, -0.70, 2.12, 1.60, 7.65, repro,
2008-07-19,0.54, -0.33, -0.63, 2.06, 1.56, 7.48, repro,
2008-07-20,1.78, -2.36, 5.22, 2.00, 1.56, 7.31, repro,
2008-07-21,0.93, -0.91, 13.19, 2.07, 1.59, 7.52, repro,
2008-07-22,0.23, -1.32, 3.73, 2.02, 1.56, 7.37, repro,
2008-07-23,0.39, -0.49, 4.81, 2.06, 1.56, 7.40, repro,
2008-07-24,0.37, -1.28, 0.58, 2.05, 1.59, 7.46, repro,
2008-07-25,0.87, -1.80, 2.47, 1.99, 1.54, 7.20, repro,
2008-07-26,1.00, -1.49, 7.95, 2.00, 1.56, 7.32, repro,
2008-07-27,0.86, -0.43, 4.23, 2.02, 1.56, 7.40, repro,
2008-07-28,0.76, -0.83, 8.06, 2.07, 1.59, 7.45, repro,
2008-07-29,0.75, -0.51, 14.03, 2.07, 1.57, 7.59, repro,
2008-07-30,1.54, -1.03, 8.59, 2.06, 1.56, 7.50, repro,
2008-07-31,0.58, -1.32, 2.08, 1.99, 1.55, 7.24, repro,
2008-08-01,0.29, -0.27, 4.17, 2.01, 1.56, 7.35, repro,
2008-08-02,0.92, -2.10, 7.89, 2.01, 1.55, 7.29, repro,
2008-08-03,0.16, -1.54, 6.43, 2.05, 1.60, 7.44, repro,
2008-08-04,1.18, -1.30, 1.13, 1.99, 1.55, 7.25, repro,
2008-08-05,1.54, -1.12, 2.75, 1.98, 1.54, 7.20, repro,
2008-08-06,-0.50, -2.25, 6.37, 2.06, 1.58, 7.48, repro,
2008-08-07,0.46, -2.28, 6.76, 2.13, 1.63, 7.64, repro,
2008-08-08,1.11, -1.69, 10.09, 2.11, 1.62, 7.56, repro,
2008-08-09,0.65, -1.05, 4.03, 2.05, 1.56, 7.40, repro,
2008-08-10,1.82, -2.47, 0.10, 2.08, 1.64, 7.60, repro,
2008-08-11,1.69, -2.69, 1.99, 2.05, 1.56, 7.42, repro,
2008-08-12,1.42, -2.37, 1.38, 2.07, 1.57, 7.51, repro,
