PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3924193285 North Latitude, -96.9836684864 East Longitude, 275.50325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-29,-2.88, -0.24, 0.36, 1.88, 1.58, 7.09, repro,
2017-09-30,-3.03, -0.49, 1.26, 1.90, 1.59, 7.21, repro,
2017-10-01,-4.33, 1.68, 11.12, 1.89, 1.59, 7.21, repro,
2017-10-02,-5.19, -0.19, 11.55, 1.91, 1.59, 7.23, repro,
2017-10-03,-4.13, 1.13, 7.21, 1.88, 1.59, 7.15, repro,
2017-10-04,-4.22, -0.15, 3.38, 2.03, 1.77, 7.85, repro,
2017-10-05,-3.10, 1.50, 4.31, 1.91, 1.59, 7.24, repro,
2017-10-06,-4.14, 0.62, 9.44, 1.90, 1.62, 7.32, repro,
2017-10-07,-1.92, 0.65, 23.71, 1.92, 1.61, 7.25, repro,
2017-10-08,-2.92, 1.34, 18.30, 1.88, 1.58, 7.12, repro,
2017-10-09,-2.09, -0.30, 10.19, 1.89, 1.60, 7.15, repro,
2017-10-10,-4.69, 0.44, 4.41, 1.87, 1.59, 7.15, repro,
2017-10-11,-2.35, 1.73, 5.16, 1.89, 1.60, 7.24, repro,
2017-10-12,-2.69, 1.61, 10.25, 1.92, 1.61, 7.32, repro,
2017-10-13,-4.10, 0.32, 10.31, 1.91, 1.61, 7.27, repro,
2017-10-14,-3.42, -0.08, 4.23, 1.88, 1.58, 7.18, repro,
2017-10-15,-4.64, -0.50, 10.95, 1.95, 1.65, 7.47, repro,
2017-10-16,-2.36, 0.83, 1.32, 1.88, 1.59, 7.20, repro,
2017-10-17,-2.31, 0.67, 3.79, 1.88, 1.60, 7.19, repro,
2017-10-18,-2.52, -0.51, 6.16, 1.89, 1.60, 7.22, repro,
2017-10-19,-1.57, 1.15, 11.07, 1.94, 1.62, 7.28, repro,
2017-10-20,-3.42, 0.59, 10.15, 1.92, 1.64, 7.29, repro,
2017-10-21,-4.44, 1.52, 16.96, 1.90, 1.63, 7.33, repro,
2017-10-22,-3.37, 3.86, 10.87, 1.92, 1.67, 7.43, repro,
2017-10-23,-2.71, 0.51, 4.15, 1.89, 1.60, 7.23, repro,
2017-10-24,-4.61, 0.42, 7.96, 1.89, 1.62, 7.32, repro,
2017-10-25,-4.33, 0.89, 11.35, 1.88, 1.60, 7.19, repro,
2017-10-26,-4.67, 1.15, 14.25, 1.87, 1.61, 7.20, repro,
2017-10-27,-3.79, 0.47, 4.74, 1.95, 1.63, 7.55, repro,
2017-10-28,-3.75, 0.48, -1.38, 1.89, 1.61, 7.24, repro,
2017-10-29,-3.40, 1.08, 10.59, 1.89, 1.60, 7.23, repro,
2017-10-30,-3.49, 2.54, 12.21, 1.89, 1.60, 7.19, repro,
2017-10-31,-4.54, 0.44, 8.50, 1.87, 1.60, 7.16, repro,
2017-11-01,-2.65, 0.98, 7.49, 1.88, 1.60, 7.14, repro,
2017-11-02,-2.13, 2.15, 4.31, 1.95, 1.62, 7.40, repro,
2017-11-03,-1.26, 2.41, -2.24, 1.90, 1.60, 7.22, repro,
2017-11-04,-4.48, 0.93, 6.97, 1.91, 1.61, 7.31, repro,
2017-11-05,-3.15, 1.59, 7.69, 1.89, 1.60, 7.22, repro,
2017-11-06,-4.11, 0.05, 2.08, 1.89, 1.60, 7.20, repro,
2017-11-07,-3.33, 0.33, -4.70, 1.89, 1.60, 7.25, repro,
2017-11-08,-4.14, 0.32, -6.05, 1.91, 1.60, 7.30, repro,
2017-11-09,-4.72, 1.17, 1.31, 1.94, 1.61, 7.39, repro,
2017-11-10,-3.68, 2.08, 0.55, 1.95, 1.61, 7.42, repro,
2017-11-11,-2.38, 2.12, 7.38, 1.97, 1.67, 7.54, repro,
2017-11-12,-2.60, 0.59, 1.71, 1.88, 1.61, 7.23, repro,
2017-11-13,-4.54, 0.62, -1.90, 1.89, 1.61, 7.30, repro,
2017-11-14,-4.46, 1.34, 0.90, 1.89, 1.59, 7.18, repro,
2017-11-15,-4.42, 0.49, 4.33, 1.90, 1.60, 7.26, repro,
2017-11-16,-4.78, 0.38, 4.31, 1.89, 1.59, 7.16, repro,
2017-11-17,-4.83, 2.01, 9.85, 1.89, 1.61, 7.23, repro,
2017-11-18,-4.13, 1.55, 11.53, 1.90, 1.61, 7.27, repro,
2017-11-19,-4.89, 1.24, 3.65, 1.91, 1.60, 7.22, repro,
2017-11-20,-4.55, 1.47, 7.42, 1.90, 1.61, 7.29, repro,
2017-11-21,-4.15, 0.75, 9.15, 1.91, 1.61, 7.29, repro,
2017-11-22,-3.90, -0.60, -5.20, 1.89, 1.59, 7.16, repro,
2017-11-23,-3.41, 0.83, 1.88, 1.91, 1.62, 7.29, repro,
2017-11-24,-3.69, 2.20, 13.34, 1.90, 1.61, 7.26, repro,
2017-11-25,-3.40, 0.83, 5.29, 1.91, 1.61, 7.27, repro,
2017-11-26,-4.74, 0.92, 3.67, 1.90, 1.60, 7.27, repro,
2017-11-27,-4.74, 1.95, 12.21, 1.91, 1.61, 7.36, repro,
2017-11-28,-4.95, 1.26, 5.44, 1.89, 1.61, 7.24, repro,
2017-11-29,-2.30, 0.43, 6.31, 1.93, 1.62, 7.36, repro,
2017-11-30,-1.36, 1.28, -0.52, 1.91, 1.61, 7.24, repro,
2017-12-01,-3.46, 1.70, 1.23, 1.89, 1.59, 7.21, repro,
2017-12-02,-1.86, 1.76, 5.50, 1.89, 1.59, 7.21, repro,
2017-12-03,-2.78, 1.65, 8.97, 1.89, 1.60, 7.23, repro,
2017-12-04,-2.90, 1.35, 20.15, 1.91, 1.62, 7.37, repro,
2017-12-05,-3.58, 1.29, 4.35, 1.89, 1.59, 7.22, repro,
2017-12-06,-4.61, 0.95, 3.29, 1.89, 1.59, 7.24, repro,
2017-12-07,-3.24, 0.18, -0.71, 1.89, 1.59, 7.22, repro,
2017-12-08,-3.96, 0.59, 7.36, 1.89, 1.59, 7.22, repro,
2017-12-09,-3.17, -0.23, 5.12, 1.89, 1.58, 7.19, repro,
2017-12-10,-3.42, 0.97, 4.12, 1.89, 1.61, 7.27, repro,
2017-12-11,-4.78, 0.01, 2.37, 1.95, 1.62, 7.47, repro,
2017-12-12,-3.96, 1.53, 6.69, 1.90, 1.60, 7.29, repro,
2017-12-13,-2.80, 0.70, 7.62, 1.90, 1.60, 7.26, repro,
2017-12-14,-2.36, 1.00, 8.32, 1.97, 1.64, 7.59, repro,
2017-12-15,-2.85, 1.09, 5.64, 1.91, 1.60, 7.33, repro,
2017-12-16,-4.02, 0.46, 9.44, 1.90, 1.61, 7.35, repro,
2017-12-17,-2.81, -0.26, 6.90, 1.89, 1.59, 7.21, repro,
2017-12-18,-3.28, 1.10, 8.78, 1.89, 1.61, 7.33, repro,
2017-12-19,-1.79, 0.71, 14.44, 1.96, 1.61, 7.51, repro,
2017-12-20,-2.76, 0.22, 1.00, 1.88, 1.57, 7.14, repro,
2017-12-21,-1.66, 2.90, 12.41, 1.90, 1.61, 7.34, repro,
2017-12-22,-4.00, 0.65, 6.82, 1.90, 1.61, 7.36, repro,
2017-12-23,-3.41, 0.55, -0.58, 1.89, 1.59, 7.25, repro,
2017-12-24,-2.59, 1.17, -0.00, 1.87, 1.58, 7.14, repro,
2017-12-25,-2.86, 0.36, -1.47, 1.91, 1.59, 7.27, repro,
2017-12-26,-3.97, 1.17, -6.38, 1.89, 1.60, 7.28, repro,
2017-12-27,-2.67, 1.06, -7.07, 1.90, 1.61, 7.34, repro,
2017-12-28,-3.37, 1.05, -5.13, 1.89, 1.59, 7.22, repro,
2017-12-29,-3.82, 1.37, 1.28, 1.89, 1.60, 7.25, repro,
2017-12-30,-3.80, 1.04, -2.40, 1.89, 1.61, 7.31, repro,
2017-12-31,-2.82, 0.65, 1.45, 1.91, 1.61, 7.34, repro,
2018-01-01,-4.17, 0.77, -6.33, 1.91, 1.62, 7.42, repro,
2018-01-02,-3.71, 0.65, -9.01, 1.91, 1.60, 7.31, repro,
2018-01-03,-4.01, 0.59, 1.07, 1.89, 1.59, 7.23, repro,
2018-01-04,-4.12, 1.14, 2.95, 1.91, 1.61, 7.38, repro,
2018-01-05,-2.81, 1.29, -1.62, 1.88, 1.60, 7.27, repro,
2018-01-06,-3.89, 2.01, 6.14, 1.92, 1.62, 7.44, repro,
2018-01-07,-2.85, 0.92, 9.38, 1.92, 1.61, 7.36, repro,
2018-01-08,-2.36, 0.77, 3.70, 1.92, 1.63, 7.41, repro,
2018-01-09,-3.37, 1.18, 6.38, 1.88, 1.59, 7.18, repro,
2018-01-10,-1.67, 2.75, 4.73, 1.88, 1.60, 7.24, repro,
2018-01-11,-3.83, 1.86, 14.04, 1.90, 1.62, 7.36, repro,
2018-01-12,-4.21, -0.29, 0.44, 1.89, 1.59, 7.22, repro,
2018-01-13,-3.05, 0.50, -8.73, 1.90, 1.60, 7.27, repro,
2018-01-14,-3.07, 1.10, -3.39, 1.92, 1.60, 7.31, repro,
2018-01-15,-2.50, 1.29, -2.93, 1.90, 1.60, 7.27, repro,
2018-01-16,-3.09, 1.07, -10.91, 1.88, 1.60, 7.25, repro,
2018-01-17,-3.43, 0.93, -5.57, 1.90, 1.61, 7.32, repro,
2018-01-18,-3.51, 0.23, -4.77, 1.89, 1.60, 7.25, repro,
2018-01-19,-3.10, 1.10, 3.37, 1.90, 1.60, 7.28, repro,
2018-01-20,-3.77, 1.39, 12.41, 1.90, 1.61, 7.35, repro,
2018-01-21,-0.71, 2.04, 14.52, 1.91, 1.61, 7.32, repro,
2018-01-22,-2.67, 1.22, 10.23, 1.91, 1.61, 7.34, repro,
2018-01-23,-4.16, 0.16, 3.83, 1.89, 1.60, 7.29, repro,
2018-01-24,-3.05, 0.77, -6.48, 1.91, 1.66, 7.42, repro,
2018-01-25,-3.57, 0.13, 2.39, 1.92, 1.67, 7.48, repro,
2018-01-26,-3.57, 0.61, -1.25, 1.94, 1.66, 7.46, repro,
2018-01-27,-1.40, 0.16, -0.60, 1.92, 1.66, 7.41, repro,
2018-01-28,-3.95, 0.09, -5.14, 1.90, 1.66, 7.43, repro,
2018-01-29,-2.77, 0.44, -6.77, 1.91, 1.67, 7.43, repro,
2018-01-30,-4.11, 1.58, -5.88, 1.92, 1.66, 7.38, repro,
2018-01-31,-3.85, 0.94, 7.76, 1.93, 1.66, 7.51, repro,
2018-02-01,-3.90, 0.28, 1.39, 1.93, 1.66, 7.48, repro,
2018-02-02,-3.03, 0.96, -5.75, 1.91, 1.67, 7.52, repro,
2018-02-03,-3.21, -0.09, -0.79, 1.89, 1.65, 7.36, repro,
2018-02-04,-3.11, -0.57, 1.71, 1.91, 1.65, 7.40, repro,
2018-02-05,-4.13, 0.34, 1.20, 1.97, 1.68, 7.53, repro,
2018-02-06,-2.89, 0.04, -8.94, 1.99, 1.73, 7.71, repro,
2018-02-07,-4.08, -1.59, -11.72, 1.92, 1.64, 7.42, repro,
2018-02-08,-3.82, 1.15, -6.51, 1.94, 1.72, 7.71, repro,
2018-02-09,-4.46, 0.01, -1.84, 1.89, 1.66, 7.41, repro,
2018-02-10,-3.35, 0.28, -0.48, 1.91, 1.67, 7.42, repro,
2018-02-11,-3.10, -0.68, -4.17, 1.93, 1.66, 7.48, repro,
2018-02-12,-3.38, 0.40, -5.81, 1.92, 1.66, 7.47, repro,
2018-02-13,-3.96, 1.57, -10.86, 1.98, 1.69, 7.71, repro,
2018-02-14,-4.83, 2.09, -5.33, 1.96, 1.68, 7.63, repro,
2018-02-15,-4.31, -0.56, -5.03, 1.91, 1.67, 7.47, repro,
2018-02-16,-3.16, 1.10, 3.45, 1.93, 1.68, 7.54, repro,
2018-02-17,-3.21, 1.04, 3.69, 1.91, 1.65, 7.44, repro,
2018-02-18,-3.57, 0.24, -0.02, 1.92, 1.67, 7.46, repro,
2018-02-19,-2.38, 1.07, 7.19, 1.94, 1.70, 7.63, repro,
2018-02-20,-3.10, 0.82, 5.63, 1.94, 1.68, 7.57, repro,
2018-02-21,-1.82, 1.72, -4.49, 1.92, 1.66, 7.44, repro,
2018-02-22,-2.15, 3.06, -7.25, 1.94, 1.68, 7.55, repro,
2018-02-23,-4.56, -1.11, -5.77, 1.98, 1.77, 7.66, repro,
2018-02-24,-4.36, 2.71, 6.00, 1.97, 1.73, 7.73, repro,
2018-02-25,-4.00, 1.05, 4.85, 1.93, 1.67, 7.52, repro,
2018-02-26,-4.38, 2.18, -0.38, 1.92, 1.66, 7.47, repro,
2018-02-27,-2.93, 1.15, 1.13, 1.91, 1.65, 7.43, repro,
2018-02-28,-4.99, -1.02, -0.78, 1.91, 1.66, 7.47, repro,
2018-03-01,-1.45, -0.02, -4.68, 1.94, 1.68, 7.48, repro,
2018-03-02,-3.09, 1.85, -10.38, 1.95, 1.69, 7.55, repro,
2018-03-03,-4.33, 1.33, -7.86, 1.92, 1.67, 7.48, repro,
2018-03-04,-3.14, 1.87, 0.15, 1.92, 1.66, 7.49, repro,
2018-03-05,-3.52, -0.40, -2.00, 1.92, 1.67, 7.49, repro,
2018-03-06,-3.57, 0.34, -0.35, 1.91, 1.64, 7.35, repro,
2018-03-07,-3.25, 0.74, -5.25, 1.92, 1.65, 7.45, repro,
2018-03-08,-3.84, 1.21, -9.63, 1.94, 1.68, 7.55, repro,
2018-03-09,-2.99, 0.47, 0.03, 1.92, 1.67, 7.48, repro,
2018-03-10,-3.36, 1.41, 2.87, 1.92, 1.66, 7.51, repro,
2018-03-11,-3.99, 0.74, -4.30, 1.92, 1.67, 7.50, repro,
2018-03-12,-3.43, 0.45, -10.07, 1.91, 1.66, 7.49, repro,
2018-03-13,-2.99, 1.02, -5.23, 1.92, 1.64, 7.41, repro,
2018-03-14,-3.04, 1.88, -2.58, 1.90, 1.65, 7.43, repro,
2018-03-15,-4.35, 1.23, 2.78, 1.94, 1.68, 7.53, repro,
2018-03-16,-3.44, 2.32, 9.58, 1.92, 1.67, 7.55, repro,
2018-03-17,-2.81, 0.98, 8.73, 1.90, 1.67, 7.50, repro,
2018-03-18,-3.17, 0.86, -1.68, 1.90, 1.65, 7.43, repro,
2018-03-19,-5.42, 1.74, 15.08, 1.93, 1.69, 7.66, repro,
2018-03-20,-4.30, 0.63, 1.74, 1.92, 1.65, 7.46, repro,
2018-03-21,-3.97, 1.13, 5.95, 1.88, 1.62, 7.26, repro,
2018-03-22,-3.49, 1.96, 1.58, 1.89, 1.63, 7.33, repro,
2018-03-23,-4.17, 1.86, 6.61, 1.90, 1.62, 7.26, repro,
2018-03-24,-3.50, 1.56, 10.66, 1.90, 1.62, 7.33, repro,
2018-03-25,-3.21, 2.93, 9.54, 1.92, 1.66, 7.51, repro,
2018-03-26,-2.88, 1.57, 7.39, 1.91, 1.62, 7.36, repro,
2018-03-27,-3.24, 1.02, 5.69, 1.91, 1.65, 7.42, repro,
2018-03-28,-4.69, 0.64, 8.21, 1.88, 1.60, 7.25, repro,
2018-03-29,-3.27, 0.06, -2.78, 1.87, 1.59, 7.14, repro,
2018-03-30,-4.45, 0.75, -3.22, 1.89, 1.59, 7.20, repro,
2018-03-31,-2.55, 1.35, 3.14, 1.90, 1.60, 7.28, repro,
2018-04-01,-3.23, 1.00, 1.70, 1.89, 1.61, 7.31, repro,
2018-04-02,-4.31, 0.54, 14.45, 1.89, 1.61, 7.27, repro,
2018-04-03,-1.85, 0.69, 10.47, 1.90, 1.60, 7.25, repro,
2018-04-04,-3.73, 1.85, -0.83, 1.88, 1.58, 7.23, repro,
2018-04-05,-3.32, 1.67, 1.98, 1.93, 1.62, 7.40, repro,
2018-04-06,-2.41, 1.38, 7.99, 1.93, 1.64, 7.43, repro,
2018-04-07,-2.92, 1.30, -1.92, 1.89, 1.61, 7.27, repro,
2018-04-08,-3.31, 3.40, 7.90, 1.91, 1.63, 7.37, repro,
2018-04-09,-2.46, 2.27, 2.82, 1.89, 1.61, 7.31, repro,
2018-04-10,-2.59, 1.16, -3.90, 1.89, 1.61, 7.29, repro,
2018-04-11,-4.00, 0.46, 6.56, 1.89, 1.62, 7.30, repro,
2018-04-12,-2.94, 1.63, 5.22, 1.97, 1.67, 7.59, repro,
2018-04-13,-2.94, 2.51, 9.38, 2.19, 1.94, 8.60, repro,
2018-04-14,-4.40, -0.30, 6.75, 1.89, 1.61, 7.32, repro,
2018-04-15,-3.30, 1.39, -1.08, 1.90, 1.62, 7.33, repro,
2018-04-16,-3.48, 0.92, 2.83, 1.89, 1.62, 7.32, repro,
2018-04-17,-4.64, 0.51, 6.24, 2.29, 1.97, 9.02, repro,
2018-04-18,-3.77, 0.44, 8.50, 1.93, 1.67, 7.50, repro,
2018-04-19,-3.78, 2.01, -0.86, 1.91, 1.61, 7.34, repro,
2018-04-20,-3.24, 1.86, 1.18, 1.89, 1.61, 7.29, repro,
2018-04-21,-4.34, 1.04, -1.49, 1.89, 1.61, 7.31, repro,
2018-04-22,-3.65, 1.75, 3.54, 1.89, 1.61, 7.25, repro,
2018-04-23,-1.95, 2.84, 2.05, 1.92, 1.66, 7.49, repro,
2018-04-24,-2.81, 1.40, -2.09, 1.89, 1.60, 7.25, repro,
2018-04-25,-2.50, 1.71, 0.21, 1.91, 1.61, 7.37, repro,
2018-04-26,-1.97, 1.63, -5.11, 1.88, 1.59, 7.29, repro,
2018-04-27,-2.74, 1.89, -0.40, 1.97, 1.74, 7.73, repro,
2018-04-28,-1.65, 1.58, 6.79, 1.89, 1.61, 7.28, repro,
2018-04-29,-3.54, 2.89, 8.29, 1.91, 1.62, 7.35, repro,
2018-04-30,-4.48, 2.43, 5.32, 1.95, 1.65, 7.54, repro,
2018-05-01,-3.87, 1.02, 4.77, 1.97, 1.68, 7.64, repro,
2018-05-02,-2.71, 1.37, 3.66, 1.89, 1.61, 7.29, repro,
2018-05-03,-2.23, 3.64, 6.27, 2.04, 1.73, 8.11, repro,
2018-05-04,-3.81, 2.58, 2.90, 1.95, 1.61, 7.47, repro,
2018-05-05,-1.84, 2.22, -1.17, 1.90, 1.60, 7.32, repro,
2018-05-06,-2.09, 3.38, 4.42, 1.95, 1.66, 7.53, repro,
2018-05-07,-3.29, 1.94, 3.51, 1.91, 1.63, 7.47, repro,
2018-05-08,-3.78, 2.32, 4.65, 1.90, 1.61, 7.34, repro,
2018-05-09,-2.30, 0.31, 9.55, 1.90, 1.60, 7.32, repro,
2018-05-10,-1.86, 0.68, 3.40, 1.91, 1.59, 7.32, repro,
2018-05-11,-3.82, 0.85, 5.34, 1.91, 1.61, 7.34, repro,
2018-05-12,-6.07, 1.22, 6.45, 1.93, 1.62, 7.47, repro,
2018-05-13,-2.78, 1.78, 12.17, 1.98, 1.63, 7.58, repro,
2018-05-14,-2.39, 1.75, 11.31, 1.93, 1.60, 7.29, repro,
2018-05-15,-1.79, 1.88, -0.66, 1.93, 1.62, 7.44, repro,
2018-05-16,-1.83, 2.27, 2.46, 1.92, 1.63, 7.43, repro,
2018-05-17,-3.69, 0.58, 1.81, 1.89, 1.58, 7.21, repro,
2018-05-18,-2.87, 1.94, 5.83, 1.92, 1.67, 7.53, repro,
2018-05-19,-1.31, 4.03, 14.01, 2.02, 1.72, 7.78, repro,
2018-05-20,-2.98, 2.42, -2.85, 1.95, 1.65, 7.51, repro,
2018-05-21,-1.36, 2.23, 3.57, 1.89, 1.59, 7.27, repro,
2018-05-22,-1.51, 2.92, 2.64, 1.89, 1.60, 7.31, repro,
2018-05-23,-2.99, 2.28, 1.36, 1.91, 1.60, 7.32, repro,
2018-05-24,-1.68, 1.25, 5.01, 1.92, 1.61, 7.38, repro,
2018-05-25,-3.83, 3.19, 9.02, 1.91, 1.63, 7.41, repro,
2018-05-26,-2.06, 1.03, 6.06, 1.88, 1.58, 7.16, repro,
2018-05-27,-1.90, 2.19, 4.52, 1.89, 1.59, 7.24, repro,
2018-05-28,-1.90, 2.24, 11.02, 1.88, 1.58, 7.19, repro,
2018-05-29,-3.82, 2.82, 5.50, 1.94, 1.65, 7.57, repro,
2018-05-30,-2.59, 1.67, 10.38, 1.96, 1.70, 7.65, repro,
2018-05-31,-2.86, 2.57, 18.39, 1.94, 1.63, 7.41, repro,
2018-06-01,-3.79, 1.06, 6.36, 1.89, 1.59, 7.27, repro,
2018-06-02,-0.75, 2.47, 6.35, 1.91, 1.60, 7.36, repro,
2018-06-03,-0.57, 0.84, 0.48, 1.94, 1.61, 7.46, repro,
2018-06-04,-2.24, 1.66, 7.15, 1.91, 1.58, 7.19, repro,
2018-06-05,-1.45, 0.42, 12.18, 1.87, 1.57, 7.17, repro,
2018-06-06,-1.72, 0.76, 13.69, 1.88, 1.57, 7.17, repro,
2018-06-07,-2.13, -0.27, 13.55, 1.96, 1.64, 7.49, repro,
2018-06-08,-2.83, -0.33, 8.13, 1.90, 1.58, 7.22, repro,
2018-06-09,-1.56, 1.37, 5.60, 1.87, 1.58, 7.18, repro,
2018-06-10,-3.54, 0.58, 9.44, 1.87, 1.56, 7.12, repro,
2018-06-11,-2.59, -0.32, 12.17, 1.91, 1.56, 7.05, repro,
2018-06-12,-3.58, -0.56, 13.32, 1.95, 1.62, 7.41, repro,
2018-06-13,-1.13, 0.64, 13.82, 1.92, 1.60, 7.26, repro,
2018-06-14,-2.73, 1.96, 7.81, 1.88, 1.58, 7.21, repro,
2018-06-15,-2.82, 0.38, 6.12, 1.87, 1.56, 7.06, repro,
2018-06-16,-3.60, 0.39, 7.12, 1.86, 1.55, 7.10, repro,
2018-06-17,-2.37, 0.74, 4.49, 1.87, 1.55, 7.07, repro,
2018-06-18,-2.48, 2.65, 9.65, 1.87, 1.56, 7.10, repro,
2018-06-19,-2.39, 1.60, 7.19, 1.88, 1.56, 7.11, repro,
2018-06-20,-1.31, 0.98, 8.45, 1.90, 1.58, 7.22, repro,
2018-06-21,-4.09, 0.29, 7.89, 1.88, 1.57, 7.22, repro,
2018-06-22,-2.80, -0.02, 12.47, 1.90, 1.61, 7.22, repro,
2018-06-23,-0.96, 1.45, 17.56, 1.94, 1.60, 7.42, repro,
2018-06-24,1.67, 2.62, -2.53, 2.32, 2.00, 9.13, repro,
2018-06-25,-1.48, 0.38, 14.91, 1.99, 1.68, 7.64, repro,
2018-06-26,-2.34, 0.52, 3.58, 1.90, 1.59, 7.22, repro,
2018-06-27,-4.31, -0.18, 9.91, 1.91, 1.60, 7.31, repro,
2018-06-28,-2.51, 0.43, 9.27, 1.88, 1.57, 7.14, repro,
2018-06-29,-2.70, 0.57, 14.52, 1.90, 1.60, 7.32, repro,
2018-06-30,-3.42, 0.95, 7.11, 1.95, 1.66, 7.55, repro,
2018-07-01,-3.02, -0.57, 16.95, 1.95, 1.66, 7.55, repro,
2018-07-02,-2.57, 0.84, 8.32, 1.87, 1.58, 7.19, repro,
2018-07-03,-3.23, 1.51, 8.29, 1.93, 1.62, 7.41, repro,
2018-07-04,-3.11, 0.59, 8.77, 1.88, 1.59, 7.17, repro,
2018-07-05,-2.05, 0.58, -1.80, 1.88, 1.59, 7.22, repro,
2018-07-06,-3.26, 0.12, 3.50, 1.91, 1.61, 7.31, repro,
2018-07-07,-4.87, 1.05, 13.12, 1.90, 1.60, 7.24, repro,
2018-07-08,-3.12, 0.07, 8.16, 1.88, 1.58, 7.15, repro,
2018-07-09,-4.03, -0.02, 5.68, 1.89, 1.59, 7.25, repro,
2018-07-10,-4.01, -0.69, 9.61, 1.87, 1.57, 7.12, repro,
2018-07-11,-2.43, 0.47, 12.35, 1.88, 1.58, 7.18, repro,
2018-07-12,-2.19, 1.36, 13.00, 1.89, 1.60, 7.29, repro,
2018-07-13,-3.19, 0.45, 14.19, 1.87, 1.57, 7.13, repro,
2018-07-14,-0.92, 0.57, 14.29, 1.97, 1.62, 7.55, repro,
2018-07-15,-0.77, 1.45, 20.14, 1.88, 1.58, 7.15, repro,
2018-07-16,-4.26, 0.51, 16.02, 1.88, 1.58, 7.17, repro,
2018-07-17,-3.00, 1.59, 15.70, 1.90, 1.61, 7.30, repro,
2018-07-18,-3.63, 1.41, 11.90, 1.90, 1.60, 7.26, repro,
2018-07-19,-2.49, 3.57, 22.83, 1.89, 1.58, 7.20, repro,
2018-07-20,-4.02, 4.65, 37.95, 1.95, 1.64, 7.46, repro,
2018-07-21,-2.95, 0.23, 12.62, 1.90, 1.60, 7.28, repro,
2018-07-22,-2.89, 1.87, 18.20, 1.87, 1.57, 7.13, repro,
2018-07-23,-2.32, 1.58, 20.04, 1.88, 1.58, 7.16, repro,
2018-07-24,-4.06, 2.39, 20.85, 1.94, 1.61, 7.46, repro,
2018-07-25,-3.42, 0.78, 17.86, 1.87, 1.56, 7.07, repro,
2018-07-26,-2.38, 0.91, 16.08, 1.86, 1.57, 7.10, repro,
2018-07-27,-3.79, 1.82, 13.51, 1.86, 1.56, 7.06, repro,
2018-07-28,-3.30, 2.04, 15.15, 1.90, 1.61, 7.31, repro,
2018-07-29,-4.51, 1.05, 22.44, 1.96, 1.63, 7.41, repro,
2018-07-30,-2.26, 0.22, 8.86, 2.03, 1.71, 7.56, repro,
2018-07-31,-0.72, 2.19, 8.54, 1.99, 1.63, 7.47, repro,
2018-08-01,-0.33, 1.16, 11.44, 1.91, 1.62, 7.25, repro,
2018-08-02,-0.41, 0.44, 14.35, 1.93, 1.62, 7.27, repro,
2018-08-03,-2.47, 0.49, 22.80, 1.89, 1.60, 7.25, repro,
2018-08-04,-2.52, 1.41, 13.45, 1.88, 1.59, 7.17, repro,
2018-08-05,-3.85, 1.79, 16.01, 1.91, 1.59, 7.25, repro,
2018-08-06,-3.76, 2.43, 11.87, 1.90, 1.58, 7.17, repro,
2018-08-07,-1.72, 0.04, 27.56, 1.96, 1.64, 7.46, repro,
2018-08-08,-3.68, 1.58, 16.22, 1.90, 1.59, 7.23, repro,
2018-08-09,-2.20, 3.35, 10.86, 1.98, 1.68, 7.69, repro,
2018-08-10,-3.44, 1.46, 24.72, 1.97, 1.66, 7.55, repro,
2018-08-11,-1.11, 1.52, 9.38, 1.92, 1.60, 7.27, repro,
2018-08-12,-2.16, 0.37, 14.89, 1.90, 1.59, 7.26, repro,
2018-08-13,-3.55, 2.11, 15.84, 1.89, 1.59, 7.18, repro,
2018-08-14,-2.80, 1.30, 12.98, 1.88, 1.61, 7.23, repro,
2018-08-15,-3.71, 0.75, 12.70, 1.94, 1.63, 7.37, repro,
2018-08-16,-0.92, 2.08, 20.07, 1.94, 1.61, 7.36, repro,
2018-08-17,-1.89, 1.63, 12.85, 1.94, 1.62, 7.30, repro,
2018-08-18,-0.84, 2.23, 10.34, 1.89, 1.58, 7.15, repro,
2018-08-19,-3.43, 2.31, 22.23, 1.94, 1.61, 7.37, repro,
2018-08-20,-1.05, 2.84, 16.62, 1.95, 1.61, 7.36, repro,
2018-08-21,-0.95, 1.11, 11.92, 1.89, 1.58, 7.20, repro,
2018-08-22,-2.69, 0.68, 16.17, 1.98, 1.68, 7.47, repro,
2018-08-23,-1.47, 0.28, 12.27, 1.95, 1.65, 7.32, repro,
2018-08-24,-2.45, 2.68, 14.24, 1.89, 1.57, 7.16, repro,
2018-08-25,-4.85, 0.49, 19.41, 1.93, 1.62, 7.40, repro,
2018-08-26,-2.30, -0.38, 15.91, 1.91, 1.59, 7.23, repro,
2018-08-27,-4.94, 1.12, 23.23, 1.88, 1.58, 7.17, repro,
2018-08-28,-4.41, 0.57, 14.83, 1.87, 1.58, 7.12, repro,
2018-08-29,-3.53, 1.46, 14.87, 1.89, 1.59, 7.26, repro,
2018-08-30,-2.62, 1.68, 19.51, 1.87, 1.58, 7.14, repro,
