PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BKR1
Station name,BKR1_GHT
Begin Date, 2004-02-20
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 35.1323875769 North Latitude, -119.1094790997 East Longitude, 56.75823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,28.95, 5.66, 41.07, 1.93, 1.64, 7.43, repro,
2007-07-21,27.75, 5.85, 41.13, 1.96, 1.65, 7.43, repro,
2007-07-22,28.01, 6.70, 43.19, 1.94, 1.66, 7.42, repro,
2007-07-23,28.19, 6.05, 44.61, 1.97, 1.69, 7.48, repro,
2007-07-24,26.87, 5.24, 51.99, 2.07, 1.79, 8.02, repro,
2007-07-25,28.56, 5.25, 45.44, 1.93, 1.64, 7.41, repro,
2007-07-26,26.62, 6.30, 39.79, 1.91, 1.60, 7.31, repro,
2007-07-27,27.89, 7.56, 43.31, 1.96, 1.70, 7.50, repro,
2007-07-28,28.09, 5.76, 40.17, 1.96, 1.68, 7.44, repro,
2007-07-29,24.93, 5.49, 51.83, 1.96, 1.69, 7.50, repro,
2007-07-30,26.27, 6.94, 44.77, 1.91, 1.60, 7.31, repro,
2007-07-31,26.19, 6.20, 37.34, 1.92, 1.63, 7.33, repro,
2007-08-01,25.23, 6.26, 46.32, 1.91, 1.59, 7.26, repro,
2007-08-02,26.40, 5.49, 43.71, 1.91, 1.61, 7.30, repro,
2007-08-03,27.88, 6.00, 39.14, 1.90, 1.58, 7.14, repro,
2007-08-04,28.40, 6.78, 35.69, 1.98, 1.65, 7.39, repro,
2007-08-05,27.15, 7.03, 43.22, 1.96, 1.63, 7.38, repro,
2007-08-06,28.38, 5.01, 43.90, 1.94, 1.65, 7.44, repro,
2007-08-07,27.53, 6.10, 41.36, 1.94, 1.65, 7.44, repro,
2007-08-08,28.36, 5.61, 37.96, 1.90, 1.59, 7.12, repro,
2007-08-09,28.71, 5.52, 42.68, 1.88, 1.58, 7.13, repro,
2007-08-10,30.43, 6.25, 41.88, 1.90, 1.59, 7.18, repro,
2007-08-11,29.30, 5.77, 36.67, 1.90, 1.60, 7.23, repro,
2007-08-12,28.70, 5.60, 35.51, 1.90, 1.59, 7.21, repro,
2007-08-13,29.36, 5.95, 36.52, 1.89, 1.59, 7.19, repro,
2007-08-14,29.43, 5.72, 32.32, 2.01, 1.68, 7.57, repro,
2007-08-15,29.72, 5.02, 31.61, 2.03, 1.71, 7.63, repro,
2007-08-16,29.56, 5.24, 37.28, 1.99, 1.66, 7.59, repro,
2007-08-17,29.20, 5.45, 32.69, 1.96, 1.64, 7.57, repro,
2007-08-18,29.53, 5.35, 35.90, 1.95, 1.66, 7.59, repro,
2007-08-19,30.27, 5.26, 34.74, 1.95, 1.65, 7.57, repro,
2007-08-20,29.76, 5.05, 30.92, 1.95, 1.61, 7.45, repro,
2007-08-21,29.23, 5.63, 35.03, 2.01, 1.63, 7.60, repro,
2007-08-22,29.82, 6.64, 35.27, 2.05, 1.75, 7.83, repro,
2007-08-23,29.46, 5.48, 38.99, 1.94, 1.58, 7.32, repro,
2007-08-24,28.15, 6.60, 37.99, 2.08, 1.73, 7.94, repro,
2007-08-25,28.92, 6.44, 32.11, 2.00, 1.69, 7.56, repro,
2007-08-26,29.25, 7.70, 34.25, 1.96, 1.68, 7.63, repro,
2007-08-27,28.78, 6.97, 21.90, 1.96, 1.69, 7.61, repro,
2007-08-28,28.32, 6.83, 35.49, 1.90, 1.59, 7.21, repro,
2007-08-29,28.59, 10.11, 33.13, 1.91, 1.59, 7.25, repro,
2007-08-30,27.50, 7.71, 28.05, 1.90, 1.58, 7.24, repro,
2007-08-31,27.22, 8.18, 30.32, 1.94, 1.62, 7.40, repro,
2007-09-01,28.31, 6.12, 42.37, 1.93, 1.61, 7.41, repro,
2007-09-02,29.45, 6.79, 29.86, 2.08, 1.72, 7.94, repro,
2007-09-03,28.83, 7.26, 35.77, 2.02, 1.62, 7.68, repro,
2007-09-04,26.47, 7.95, 32.77, 1.98, 1.62, 7.47, repro,
2007-09-05,27.09, 6.11, 38.45, 2.39, 2.17, 9.34, repro,
2007-09-06,28.05, 7.96, 40.96, 1.91, 1.58, 7.24, repro,
2007-09-07,29.74, 8.52, 39.80, 3.31, 2.51, 12.22, repro,
2007-09-08,26.86, 7.28, 32.79, 2.13, 1.86, 8.19, repro,
2007-09-09,27.49, 7.62, 38.69, 2.00, 1.73, 7.75, repro,
2007-09-10,28.46, 9.37, 37.55, 2.00, 1.64, 7.58, repro,
2007-09-11,26.75, 8.76, 38.21, 2.01, 1.66, 7.60, repro,
2007-09-12,27.66, 8.46, 36.06, 1.98, 1.62, 7.44, repro,
2007-09-13,27.31, 8.69, 42.14, 2.19, 1.67, 8.16, repro,
2007-09-14,26.85, 8.93, 36.14, 1.98, 1.62, 7.46, repro,
2007-09-15,27.77, 9.36, 34.14, 2.04, 1.60, 7.72, repro,
2007-09-16,27.19, 9.60, 35.22, 1.98, 1.59, 7.37, repro,
2007-09-17,27.47, 9.16, 43.41, 2.03, 1.68, 7.66, repro,
2007-09-18,26.54, 8.42, 35.57, 2.06, 1.75, 7.74, repro,
2007-09-19,26.89, 8.24, 33.79, 1.93, 1.59, 7.28, repro,
2007-09-20,26.00, 9.42, 43.07, 1.97, 1.62, 7.44, repro,
2007-09-21,26.61, 8.60, 36.80, 2.02, 1.67, 7.69, repro,
2007-09-22,19.20, 12.13, 30.74, 3.70, 3.41, 14.85, repro,
2007-09-24,26.45, 10.39, 37.96, 2.05, 1.67, 7.71, repro,
2007-09-25,24.99, 9.58, 35.87, 2.02, 1.64, 7.64, repro,
2007-09-26,25.84, 10.37, 44.92, 2.07, 1.67, 7.83, repro,
2007-09-27,24.14, 10.56, 43.09, 1.97, 1.63, 7.48, repro,
2007-09-28,23.98, 10.50, 40.31, 1.93, 1.63, 7.45, repro,
2007-09-29,25.10, 10.75, 43.88, 1.97, 1.67, 7.59, repro,
2007-09-30,24.71, 9.98, 43.54, 2.01, 1.73, 7.80, repro,
2007-10-01,24.46, 10.24, 49.11, 2.06, 1.76, 7.89, repro,
2007-10-02,24.30, 9.19, 39.06, 3.09, 2.65, 11.91, repro,
2007-10-03,24.60, 10.82, 40.09, 2.03, 1.68, 7.74, repro,
2007-10-04,22.46, 12.18, 44.93, 2.02, 1.71, 7.65, repro,
2007-10-05,23.35, 11.62, 47.75, 2.00, 1.72, 7.88, repro,
2007-10-06,22.13, 11.26, 49.74, 2.02, 1.70, 7.84, repro,
2007-10-07,22.38, 11.65, 47.88, 2.02, 1.71, 7.84, repro,
2007-10-08,22.54, 11.01, 44.65, 2.19, 1.81, 8.60, repro,
2007-10-09,21.15, 11.53, 45.11, 2.14, 1.89, 8.33, repro,
2007-10-10,22.25, 12.38, 40.54, 2.12, 1.76, 8.14, repro,
2007-10-11,22.16, 12.08, 46.08, 1.96, 1.69, 7.66, repro,
2007-10-12,20.68, 10.35, 52.16, 1.93, 1.63, 7.48, repro,
2007-10-13,22.56, 11.74, 53.91, 1.98, 1.65, 7.66, repro,
2007-10-14,20.97, 11.20, 49.53, 1.97, 1.69, 7.68, repro,
2007-10-15,20.58, 11.90, 48.17, 1.97, 1.68, 7.61, repro,
2007-10-16,19.77, 11.54, 49.70, 1.92, 1.63, 7.39, repro,
2007-10-17,18.37, 12.29, 51.46, 1.95, 1.65, 7.52, repro,
2007-10-18,21.12, 12.43, 56.77, 1.95, 1.68, 7.60, repro,
2007-10-19,19.63, 12.16, 52.24, 1.92, 1.63, 7.45, repro,
2007-10-20,19.16, 12.48, 48.89, 1.97, 1.67, 7.60, repro,
2007-10-21,20.15, 12.59, 48.39, 1.92, 1.63, 7.43, repro,
2007-10-22,19.48, 12.93, 42.55, 1.96, 1.62, 7.38, repro,
2007-10-23,19.43, 12.99, 45.83, 2.08, 1.82, 8.16, repro,
2007-10-24,18.70, 13.06, 45.62, 1.99, 1.72, 7.78, repro,
2007-10-25,18.03, 11.94, 47.26, 2.03, 1.77, 7.92, repro,
2007-10-26,18.12, 13.07, 46.92, 1.97, 1.71, 7.57, repro,
2007-10-27,16.55, 12.05, 45.07, 2.13, 1.85, 8.28, repro,
2007-10-28,19.20, 13.06, 48.06, 1.91, 1.63, 7.39, repro,
2007-10-29,19.18, 11.79, 48.19, 1.88, 1.62, 7.29, repro,
2007-10-30,16.30, 10.93, 42.81, 2.28, 2.10, 9.02, repro,
2007-10-31,18.31, 11.93, 42.75, 1.92, 1.63, 7.38, repro,
2007-11-01,18.51, 12.27, 47.18, 1.92, 1.63, 7.26, repro,
2007-11-02,18.21, 11.67, 46.83, 1.91, 1.63, 7.28, repro,
2007-11-03,18.44, 12.17, 46.29, 1.92, 1.62, 7.31, repro,
2007-11-04,17.27, 12.79, 48.23, 1.90, 1.61, 7.27, repro,
2007-11-05,17.15, 12.06, 44.42, 1.90, 1.60, 7.24, repro,
2007-11-06,17.14, 13.10, 44.62, 2.07, 1.71, 7.88, repro,
2007-11-07,17.84, 12.24, 49.04, 2.03, 1.73, 7.93, repro,
2007-11-08,16.93, 12.11, 50.83, 2.01, 1.72, 7.66, repro,
2007-11-09,16.16, 12.59, 50.09, 1.92, 1.66, 7.47, repro,
2007-11-10,17.06, 11.95, 50.97, 1.95, 1.69, 7.50, repro,
2007-11-11,17.28, 12.37, 52.24, 1.91, 1.60, 7.26, repro,
2007-11-12,17.95, 12.84, 49.61, 1.93, 1.62, 7.33, repro,
2007-11-13,17.12, 12.28, 49.81, 1.91, 1.61, 7.28, repro,
2007-11-14,16.99, 12.83, 50.50, 1.92, 1.64, 7.38, repro,
2007-11-15,16.26, 13.08, 49.17, 1.91, 1.63, 7.38, repro,
2007-11-16,17.22, 12.80, 51.66, 1.93, 1.63, 7.40, repro,
2007-11-17,17.04, 12.12, 46.15, 1.90, 1.60, 7.26, repro,
2007-11-18,17.05, 11.64, 50.88, 1.91, 1.64, 7.34, repro,
2007-11-19,17.12, 12.61, 54.01, 1.91, 1.62, 7.33, repro,
2007-11-20,16.98, 11.62, 48.99, 1.95, 1.70, 7.47, repro,
2007-11-21,17.37, 10.85, 49.07, 1.95, 1.71, 7.50, repro,
2007-11-22,16.97, 11.33, 46.28, 1.92, 1.62, 7.33, repro,
2007-11-23,16.65, 11.49, 50.60, 1.98, 1.76, 7.57, repro,
2007-11-24,16.63, 12.09, 52.87, 1.92, 1.67, 7.46, repro,
2007-11-25,16.21, 12.28, 55.85, 2.02, 1.78, 7.66, repro,
2007-11-26,16.46, 10.15, 46.22, 2.13, 1.90, 8.13, repro,
2007-11-27,16.58, 11.69, 53.50, 2.08, 1.78, 7.93, repro,
2007-11-28,15.59, 12.05, 49.20, 2.05, 1.73, 7.69, repro,
2007-11-29,16.31, 11.60, 57.99, 2.03, 1.75, 7.73, repro,
2007-11-30,15.69, 11.79, 53.72, 2.03, 1.78, 7.63, repro,
2007-12-01,16.01, 10.09, 59.16, 2.07, 1.81, 7.90, repro,
2007-12-02,15.88, 11.16, 50.77, 2.14, 1.84, 8.14, repro,
2007-12-03,15.84, 10.70, 45.89, 2.58, 2.23, 9.99, repro,
2007-12-04,16.34, 10.79, 48.29, 2.17, 1.96, 8.31, repro,
2007-12-05,16.89, 10.84, 59.13, 2.13, 1.91, 8.45, repro,
2007-12-06,17.20, 12.23, 58.47, 2.19, 1.96, 8.49, repro,
2007-12-07,14.64, 12.14, 58.10, 2.33, 2.27, 9.26, repro,
2007-12-08,15.06, 10.39, 60.34, 2.03, 1.80, 7.75, repro,
2007-12-09,15.47, 12.25, 52.27, 2.30, 2.12, 8.88, repro,
2007-12-10,15.62, 12.27, 58.35, 2.02, 1.79, 7.69, repro,
2007-12-11,15.88, 10.82, 58.92, 2.07, 1.81, 7.84, repro,
2007-12-12,15.92, 11.45, 49.29, 2.23, 1.86, 8.32, repro,
2007-12-13,14.89, 11.69, 51.39, 2.04, 1.74, 7.79, repro,
2007-12-14,14.61, 11.19, 60.27, 1.98, 1.63, 7.57, repro,
2007-12-15,14.86, 12.45, 64.14, 1.98, 1.66, 7.70, repro,
2007-12-16,15.61, 11.41, 58.63, 1.98, 1.66, 7.56, repro,
2007-12-17,15.40, 11.05, 63.98, 2.01, 1.68, 7.51, repro,
2007-12-18,14.44, 12.00, 64.23, 1.99, 1.67, 7.53, repro,
2007-12-19,14.81, 11.80, 69.75, 2.05, 1.73, 7.78, repro,
2007-12-20,16.23, 10.98, 63.35, 1.98, 1.65, 7.57, repro,
2007-12-21,15.21, 10.95, 53.60, 2.09, 1.74, 7.89, repro,
2007-12-22,16.36, 11.41, 59.39, 2.11, 1.81, 8.06, repro,
2007-12-23,14.13, 11.92, 58.58, 2.02, 1.74, 7.64, repro,
2007-12-24,15.16, 11.57, 61.62, 2.02, 1.73, 7.67, repro,
2007-12-25,14.27, 11.51, 66.37, 2.00, 1.70, 7.63, repro,
2007-12-26,13.38, 12.00, 65.86, 2.00, 1.70, 7.69, repro,
2007-12-27,14.99, 12.18, 69.02, 2.24, 1.87, 8.53, repro,
2007-12-28,14.65, 11.88, 66.27, 2.04, 1.72, 7.71, repro,
2007-12-29,14.45, 11.65, 65.74, 2.03, 1.68, 7.64, repro,
2007-12-30,13.18, 11.90, 66.07, 2.14, 1.89, 8.22, repro,
2007-12-31,14.04, 13.06, 64.45, 2.01, 1.70, 7.58, repro,
2008-01-01,14.28, 12.73, 61.46, 1.99, 1.66, 7.61, repro,
2008-01-02,15.07, 12.98, 58.78, 1.95, 1.60, 7.33, repro,
2008-01-03,14.56, 11.10, 62.34, 2.00, 1.67, 7.59, repro,
2008-01-04,15.19, 11.06, 64.21, 2.04, 1.65, 7.72, repro,
2008-01-05,11.00, 12.14, 84.31, 5.12, 5.77, 22.93, repro,
2008-01-06,11.84, 6.71, 68.57, 1.95, 1.63, 7.43, repro,
2008-01-07,14.97, 8.46, 70.06, 1.92, 1.60, 7.38, repro,
2008-01-08,14.98, 9.66, 59.62, 2.01, 1.65, 7.70, repro,
2008-01-09,14.29, 8.95, 68.64, 2.01, 1.64, 7.69, repro,
2008-01-10,13.45, 8.70, 64.99, 1.92, 1.60, 7.45, repro,
2008-01-11,13.45, 9.56, 65.17, 1.92, 1.62, 7.40, repro,
2008-01-12,14.74, 8.43, 65.33, 1.92, 1.62, 7.42, repro,
2008-01-13,14.87, 8.77, 56.59, 1.93, 1.62, 7.44, repro,
2008-01-14,15.76, 8.30, 61.53, 1.93, 1.61, 7.38, repro,
2008-01-15,14.08, 8.58, 64.38, 1.91, 1.60, 7.28, repro,
2008-01-16,13.77, 7.96, 63.23, 1.98, 1.63, 7.50, repro,
2008-01-17,14.61, 7.97, 62.90, 1.94, 1.62, 7.49, repro,
2008-01-18,15.73, 8.26, 65.38, 1.94, 1.66, 7.50, repro,
2008-01-19,15.75, 7.48, 60.40, 1.92, 1.63, 7.32, repro,
2008-01-20,14.70, 7.24, 61.16, 1.90, 1.60, 7.30, repro,
2008-01-21,13.61, 7.27, 65.21, 1.92, 1.62, 7.29, repro,
2008-01-22,13.70, 7.13, 62.89, 1.90, 1.58, 7.23, repro,
2008-01-23,15.36, 5.93, 62.55, 1.89, 1.59, 7.28, repro,
2008-01-24,16.06, 5.79, 68.25, 1.93, 1.61, 7.30, repro,
2008-01-25,16.74, 6.27, 59.18, 1.94, 1.63, 7.38, repro,
2008-01-26,14.84, 4.18, 62.97, 1.94, 1.66, 7.46, repro,
2008-01-27,17.21, 4.25, 85.03, 2.01, 1.71, 7.77, repro,
2008-01-28,15.31, 5.28, 65.78, 1.96, 1.62, 7.45, repro,
2008-01-29,15.86, 7.01, 69.03, 2.01, 1.75, 7.67, repro,
2008-01-30,17.69, 6.32, 62.84, 2.01, 1.68, 7.68, repro,
2008-01-31,17.52, 5.65, 58.21, 1.89, 1.60, 7.27, repro,
2008-02-01,16.25, 6.17, 57.68, 1.91, 1.62, 7.32, repro,
2008-02-02,15.66, 6.57, 60.12, 1.93, 1.62, 7.32, repro,
2008-02-03,14.62, 6.43, 64.89, 1.89, 1.59, 7.24, repro,
2008-02-04,15.92, 5.78, 60.05, 1.90, 1.59, 7.30, repro,
2008-02-05,17.29, 6.33, 60.35, 1.94, 1.67, 7.45, repro,
2008-02-06,17.43, 6.30, 61.77, 1.91, 1.66, 7.39, repro,
2008-02-07,15.96, 6.87, 58.43, 1.95, 1.65, 7.52, repro,
2008-02-08,16.34, 6.29, 60.83, 1.92, 1.62, 7.33, repro,
2008-02-09,16.34, 5.87, 62.36, 1.93, 1.60, 7.36, repro,
2008-02-10,16.78, 5.68, 61.25, 1.91, 1.62, 7.33, repro,
2008-02-11,16.85, 4.62, 65.19, 1.91, 1.59, 7.30, repro,
2008-02-12,17.00, 5.59, 61.41, 1.89, 1.60, 7.28, repro,
2008-02-13,17.26, 5.64, 58.89, 1.95, 1.62, 7.39, repro,
2008-02-14,16.69, 5.39, 65.60, 1.90, 1.60, 7.29, repro,
2008-02-15,17.62, 5.04, 63.65, 1.94, 1.65, 7.43, repro,
2008-02-16,16.79, 3.68, 65.52, 1.91, 1.61, 7.34, repro,
2008-02-17,16.44, 4.07, 64.20, 1.90, 1.61, 7.30, repro,
2008-02-18,17.00, 4.62, 62.78, 1.91, 1.60, 7.28, repro,
2008-02-19,16.18, 4.64, 60.98, 1.90, 1.59, 7.27, repro,
2008-02-20,16.84, 4.71, 69.58, 1.92, 1.63, 7.48, repro,
2008-02-21,16.93, 4.84, 67.29, 1.91, 1.61, 7.39, repro,
2008-02-22,15.04, 3.59, 63.90, 1.91, 1.60, 7.30, repro,
2008-02-23,14.81, 7.02, 68.19, 1.89, 1.60, 7.24, repro,
2008-02-24,16.90, 6.49, 62.75, 1.90, 1.61, 7.30, repro,
2008-02-25,15.63, 7.41, 63.00, 1.92, 1.64, 7.47, repro,
2008-02-26,16.64, 6.41, 57.00, 1.91, 1.60, 7.36, repro,
2008-02-27,16.01, 6.71, 57.05, 1.95, 1.64, 7.52, repro,
2008-02-28,16.36, 5.46, 59.81, 1.98, 1.68, 7.78, repro,
2008-02-29,15.02, 8.02, 65.90, 2.76, 2.60, 10.76, repro,
2008-03-01,15.88, 7.76, 62.22, 1.92, 1.62, 7.44, repro,
2008-03-02,16.75, 6.28, 65.27, 1.96, 1.66, 7.68, repro,
2008-03-03,16.62, 7.10, 63.29, 1.91, 1.59, 7.36, repro,
2008-03-04,15.69, 7.83, 63.70, 1.91, 1.59, 7.38, repro,
2008-03-05,15.68, 8.03, 65.33, 1.94, 1.67, 7.53, repro,
2008-03-06,15.61, 6.92, 64.13, 2.38, 1.93, 9.18, repro,
2008-03-07,16.65, 7.70, 68.68, 1.89, 1.58, 7.26, repro,
2008-03-08,16.18, 7.47, 66.44, 1.94, 1.63, 7.56, repro,
2008-03-09,16.36, 6.89, 68.65, 1.92, 1.62, 7.43, repro,
2008-03-10,15.42, 6.88, 62.60, 2.73, 2.13, 10.46, repro,
2008-03-11,15.33, 7.37, 70.91, 1.90, 1.58, 7.25, repro,
2008-03-12,16.93, 7.06, 70.49, 1.93, 1.61, 7.46, repro,
2008-03-13,17.35, 8.11, 79.98, 1.93, 1.62, 7.48, repro,
2008-03-14,16.22, 7.06, 70.70, 1.93, 1.62, 7.56, repro,
2008-03-15,16.24, 5.99, 68.38, 1.91, 1.61, 7.39, repro,
2008-03-16,15.46, 5.14, 72.46, 1.95, 1.64, 7.62, repro,
2008-03-17,16.73, 5.16, 71.11, 2.03, 1.73, 7.99, repro,
2008-03-18,16.92, 6.12, 70.43, 1.96, 1.66, 7.57, repro,
2008-03-19,16.94, 6.60, 73.79, 1.94, 1.61, 7.42, repro,
2008-03-20,17.65, 6.52, 69.15, 1.94, 1.62, 7.42, repro,
2008-03-21,17.04, 6.84, 67.56, 1.93, 1.61, 7.38, repro,
2008-03-22,17.27, 5.70, 64.78, 1.96, 1.61, 7.54, repro,
2008-03-23,17.83, 5.89, 67.47, 1.98, 1.62, 7.63, repro,
2008-03-24,18.03, 5.18, 70.16, 1.94, 1.57, 7.32, repro,
2008-03-25,17.26, 5.02, 70.41, 1.97, 1.65, 7.47, repro,
2008-03-26,17.17, 6.61, 66.40, 1.95, 1.65, 7.45, repro,
2008-03-27,17.33, 5.78, 64.46, 1.92, 1.58, 7.28, repro,
2008-03-28,17.35, 5.10, 65.95, 2.01, 1.64, 7.69, repro,
2008-03-29,16.84, 5.89, 74.28, 1.95, 1.58, 7.39, repro,
2008-03-30,17.93, 6.22, 71.16, 1.92, 1.58, 7.30, repro,
2008-03-31,17.72, 5.31, 70.59, 1.92, 1.58, 7.28, repro,
2008-04-01,17.57, 5.77, 68.49, 1.91, 1.58, 7.29, repro,
2008-04-02,16.39, 5.35, 73.63, 1.98, 1.60, 7.53, repro,
2008-04-03,18.32, 4.98, 73.40, 1.94, 1.59, 7.40, repro,
2008-04-04,18.70, 4.86, 66.89, 1.92, 1.58, 7.31, repro,
2008-04-05,18.77, 4.05, 71.86, 1.92, 1.58, 7.31, repro,
2008-04-06,17.91, 4.99, 73.16, 1.90, 1.57, 7.22, repro,
2008-04-07,17.02, 4.87, 69.98, 1.91, 1.57, 7.25, repro,
2008-04-08,17.23, 4.45, 73.42, 1.94, 1.57, 7.32, repro,
2008-04-09,17.76, 4.31, 76.04, 1.92, 1.58, 7.31, repro,
2008-04-10,17.85, 4.38, 70.23, 1.92, 1.58, 7.31, repro,
2008-04-11,18.32, 4.68, 68.57, 1.92, 1.58, 7.29, repro,
2008-04-12,18.47, 4.74, 60.55, 1.94, 1.61, 7.36, repro,
2008-04-13,18.93, 4.39, 78.22, 5.46, 4.15, 20.13, repro,
2008-04-14,18.43, 4.57, 72.07, 1.92, 1.57, 7.29, repro,
2008-04-15,18.63, 5.17, 75.25, 1.95, 1.64, 7.46, repro,
2008-04-16,18.02, 4.26, 69.72, 1.93, 1.61, 7.39, repro,
2008-04-17,18.73, 5.17, 67.04, 1.89, 1.56, 7.19, repro,
2008-04-18,18.01, 5.81, 68.89, 1.92, 1.57, 7.28, repro,
2008-04-19,18.63, 4.68, 65.41, 1.92, 1.56, 7.24, repro,
2008-04-20,17.92, 5.58, 70.93, 1.94, 1.61, 7.35, repro,
2008-04-21,17.80, 5.46, 70.37, 1.92, 1.57, 7.30, repro,
2008-04-22,17.61, 5.23, 70.86, 1.92, 1.56, 7.25, repro,
2008-04-23,18.60, 4.41, 60.63, 1.98, 1.62, 7.51, repro,
2008-04-24,17.99, 5.68, 66.02, 1.93, 1.59, 7.35, repro,
2008-04-25,19.40, 5.25, 67.36, 1.95, 1.57, 7.32, repro,
2008-04-26,18.33, 5.95, 68.30, 2.03, 1.60, 7.56, repro,
2008-04-27,17.87, 4.53, 62.12, 2.01, 1.60, 7.52, repro,
2008-04-28,17.42, 4.71, 66.01, 1.98, 1.63, 7.61, repro,
2008-04-29,19.70, 4.54, 61.52, 2.11, 1.73, 7.81, repro,
2008-04-30,19.33, 5.25, 68.50, 1.98, 1.61, 7.40, repro,
2008-05-01,20.24, 6.33, 65.17, 1.99, 1.61, 7.46, repro,
2008-05-02,18.05, 5.83, 69.02, 2.01, 1.63, 7.48, repro,
2008-05-03,18.56, 4.01, 68.69, 1.97, 1.60, 7.35, repro,
2008-05-04,18.99, 5.38, 69.47, 1.93, 1.56, 7.21, repro,
2008-05-05,19.52, 5.06, 66.96, 1.97, 1.60, 7.38, repro,
2008-05-06,19.36, 4.66, 64.62, 1.99, 1.61, 7.44, repro,
2008-05-07,18.61, 5.20, 72.28, 1.99, 1.60, 7.40, repro,
2008-05-08,19.67, 5.75, 67.69, 2.17, 1.74, 7.91, repro,
2008-05-09,18.78, 5.02, 71.72, 1.95, 1.59, 7.28, repro,
2008-05-10,19.24, 5.65, 69.08, 1.94, 1.56, 7.23, repro,
2008-05-11,18.90, 5.48, 65.84, 1.96, 1.58, 7.28, repro,
2008-05-12,18.53, 4.12, 74.12, 1.98, 1.61, 7.45, repro,
2008-05-13,19.26, 5.62, 69.29, 1.96, 1.58, 7.31, repro,
2008-05-14,19.50, 5.68, 68.04, 2.20, 1.81, 8.34, repro,
2008-05-15,19.45, 5.13, 68.73, 2.34, 1.92, 8.72, repro,
2008-05-16,19.88, 6.77, 69.45, 2.00, 1.60, 7.41, repro,
2008-05-17,18.12, 6.35, 68.86, 1.97, 1.60, 7.34, repro,
2008-05-18,18.42, 7.09, 71.12, 1.98, 1.61, 7.46, repro,
2008-05-19,17.50, 6.72, 66.43, 1.93, 1.58, 7.30, repro,
2008-05-20,19.53, 7.28, 72.62, 1.93, 1.56, 7.20, repro,
2008-05-21,19.28, 7.37, 76.01, 1.94, 1.56, 7.21, repro,
2008-05-22,16.43, 7.57, 76.47, 1.94, 1.59, 7.24, repro,
2008-05-23,18.35, 6.94, 77.68, 1.97, 1.68, 7.53, repro,
2008-05-24,19.52, 7.91, 72.48, 1.95, 1.62, 7.39, repro,
2008-05-25,18.56, 8.21, 70.17, 1.95, 1.61, 7.36, repro,
2008-05-26,17.75, 8.95, 72.71, 1.97, 1.65, 7.40, repro,
2008-05-27,17.17, 8.28, 67.56, 1.96, 1.61, 7.39, repro,
2008-05-28,18.74, 7.47, 66.85, 2.03, 1.71, 7.69, repro,
2008-05-29,18.19, 8.37, 68.74, 2.26, 1.94, 8.48, repro,
2008-05-30,19.83, 9.22, 70.17, 1.95, 1.61, 7.38, repro,
2008-05-31,18.59, 9.10, 70.19, 1.94, 1.61, 7.35, repro,
2008-06-01,17.29, 8.41, 70.06, 1.96, 1.63, 7.38, repro,
2008-06-02,19.20, 8.44, 70.86, 1.94, 1.62, 7.35, repro,
2008-06-03,17.10, 10.08, 70.92, 2.41, 2.10, 9.44, repro,
2008-06-05,19.32, 7.57, 71.94, 1.92, 1.56, 7.21, repro,
2008-06-06,20.26, 7.59, 76.10, 1.96, 1.59, 7.29, repro,
2008-06-07,18.96, 7.64, 75.33, 1.98, 1.64, 7.40, repro,
2008-06-08,20.38, 6.75, 68.23, 1.97, 1.60, 7.31, repro,
2008-06-09,20.03, 7.31, 66.83, 1.92, 1.56, 7.17, repro,
2008-06-10,20.02, 5.95, 69.44, 1.99, 1.60, 7.43, repro,
2008-06-11,20.51, 6.18, 68.29, 1.92, 1.55, 7.16, repro,
2008-06-12,-24.88, -0.99, 273.02, 111.89, 89.12, 402.57, repro,
2008-06-13,20.82, 6.49, 63.97, 1.94, 1.58, 7.27, repro,
2008-06-14,21.58, 5.94, 62.66, 2.04, 1.71, 7.69, repro,
2008-06-15,21.94, 6.03, 66.84, 1.98, 1.60, 7.34, repro,
2008-06-16,20.68, 6.52, 61.90, 1.93, 1.56, 7.19, repro,
2008-06-17,21.47, 7.05, 66.81, 1.91, 1.56, 7.14, repro,
2008-06-20,20.81, 6.92, 62.15, 1.94, 1.56, 7.21, repro,
2008-06-21,22.19, 6.62, 64.58, 1.94, 1.56, 7.22, repro,
2008-06-22,20.81, 6.35, 60.52, 1.94, 1.57, 7.24, repro,
2008-06-23,21.72, 5.97, 67.03, 1.97, 1.64, 7.35, repro,
2008-06-24,21.47, 5.37, 63.83, 1.98, 1.63, 7.38, repro,
2008-06-25,20.94, 5.88, 69.86, 1.97, 1.63, 7.37, repro,
2008-06-26,22.97, 5.96, 68.51, 1.99, 1.68, 7.48, repro,
2008-06-27,23.30, 3.65, 62.37, 2.05, 1.76, 7.74, repro,
2008-06-28,23.33, 6.10, 57.54, 1.95, 1.63, 7.29, repro,
2008-06-29,24.44, 7.47, 58.87, 1.96, 1.63, 7.33, repro,
2008-06-30,23.73, 6.50, 57.28, 1.98, 1.61, 7.38, repro,
2008-07-01,23.16, 5.27, 62.42, 2.01, 1.68, 7.58, repro,
