PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB25
Station name,Tatalina__AK2008
Begin Date, 2008-08-09
End Date, 2022-10-07
Release Date, 2023-04-14
Reference position, 62.9293101321 North Latitude, -156.0233907537 East Longitude, 961.04931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-26,0.51, 1.08, 2.55, 2.20, 1.48, 7.30, repro,
2010-12-27,0.02, 0.62, 6.84, 2.21, 1.49, 7.32, repro,
2010-12-28,2.13, -0.04, 6.70, 2.29, 1.55, 7.59, repro,
2010-12-29,2.44, -0.09, 5.04, 2.33, 1.56, 7.76, repro,
2010-12-30,0.73, -0.66, 10.00, 2.29, 1.53, 7.60, repro,
2010-12-31,-1.91, -0.91, 17.62, 2.20, 1.48, 7.30, repro,
2011-01-01,-0.31, 0.85, 14.00, 2.24, 1.52, 7.44, repro,
2011-01-02,1.83, -0.12, 11.47, 2.26, 1.52, 7.48, repro,
2011-01-03,-0.52, 0.67, 8.52, 2.25, 1.52, 7.40, repro,
2011-01-04,0.85, -0.27, 12.40, 2.28, 1.56, 7.52, repro,
2011-01-05,0.66, 0.09, 8.09, 2.21, 1.48, 7.29, repro,
2011-01-06,1.19, 1.18, -4.11, 2.26, 1.52, 7.46, repro,
2011-01-07,-0.07, 0.06, -9.83, 2.27, 1.51, 7.51, repro,
2011-01-08,2.43, -0.27, -15.00, 2.28, 1.52, 7.49, repro,
2011-01-09,0.11, -0.61, -16.52, 2.19, 1.48, 7.28, repro,
2011-01-10,-0.17, -0.64, -18.66, 2.30, 1.54, 7.52, repro,
2011-01-11,0.57, -0.74, -13.47, 2.36, 1.56, 7.76, repro,
2011-01-12,1.14, -1.71, -12.55, 2.21, 1.50, 7.40, repro,
2011-01-13,1.33, -2.01, -11.05, 2.29, 1.52, 7.52, repro,
2011-01-14,-0.94, -1.09, -8.90, 2.26, 1.51, 7.43, repro,
2011-01-15,-0.59, -0.41, -1.01, 2.19, 1.48, 7.27, repro,
2011-01-16,0.31, -0.92, 0.39, 2.18, 1.48, 7.25, repro,
2011-01-17,1.15, -0.92, 1.29, 2.21, 1.49, 7.38, repro,
2011-01-18,0.94, -1.16, -2.91, 2.27, 1.53, 7.52, repro,
2011-01-19,1.79, -1.59, -2.10, 2.29, 1.53, 7.54, repro,
2011-01-20,1.36, -0.72, 3.18, 2.21, 1.48, 7.32, repro,
2011-01-21,1.10, -0.76, 4.19, 2.19, 1.48, 7.24, repro,
2011-01-22,0.50, -0.79, 5.73, 2.25, 1.51, 7.37, repro,
2011-01-23,1.77, -0.60, 8.43, 2.21, 1.50, 7.41, repro,
2011-01-24,0.82, 0.01, 14.11, 2.21, 1.49, 7.36, repro,
2011-01-25,-0.45, -0.28, 12.83, 2.20, 1.48, 7.28, repro,
2011-01-26,-0.01, -0.66, 9.65, 2.32, 1.56, 7.96, repro,
2011-01-27,0.64, 0.01, -4.11, 2.26, 1.52, 7.49, repro,
2011-01-28,1.18, -0.60, -9.87, 2.20, 1.50, 7.39, repro,
2011-01-29,0.51, 0.22, -2.82, 2.21, 1.50, 7.43, repro,
2011-01-30,0.29, -0.06, 3.49, 2.20, 1.48, 7.32, repro,
2011-01-31,-0.66, -0.45, -0.36, 2.18, 1.48, 7.28, repro,
2011-02-01,-1.71, -0.08, 3.64, 2.20, 1.49, 7.30, repro,
2011-02-02,-0.63, -0.94, 4.33, 2.19, 1.49, 7.29, repro,
2011-02-03,0.58, -0.93, 8.06, 2.18, 1.49, 7.33, repro,
2011-02-04,-1.00, 0.35, -7.44, 2.27, 1.53, 7.52, repro,
2011-02-05,-1.46, -0.38, -5.88, 2.20, 1.50, 7.34, repro,
2011-02-06,-0.91, 0.11, -10.71, 2.17, 1.49, 7.29, repro,
2011-02-07,-0.68, -0.36, -9.28, 2.18, 1.49, 7.28, repro,
2011-02-08,-1.01, -0.15, -8.20, 2.20, 1.50, 7.37, repro,
2011-02-09,-3.47, 0.25, 0.85, 2.20, 1.49, 7.38, repro,
2011-02-10,-2.89, -0.93, -6.83, 2.18, 1.49, 7.31, repro,
2011-02-11,-0.15, -0.48, -7.57, 2.17, 1.49, 7.27, repro,
2011-02-12,-1.35, 0.05, 2.04, 2.24, 1.51, 7.41, repro,
2011-02-13,-1.19, -1.45, -0.22, 2.19, 1.49, 7.31, repro,
2011-02-14,-1.23, -0.86, -9.63, 2.20, 1.50, 7.38, repro,
2011-02-15,-0.60, -0.12, -8.72, 2.25, 1.53, 7.54, repro,
2011-02-16,-1.04, -0.02, -5.44, 2.23, 1.53, 7.48, repro,
2011-02-17,0.61, 0.93, -6.24, 2.18, 1.49, 7.28, repro,
2011-02-18,0.83, 12.53, 1.09, 2.22, 1.52, 7.44, repro,
2011-02-19,1.52, 13.52, 0.30, 2.25, 1.53, 7.36, repro,
2011-02-20,1.31, 12.03, -1.76, 2.18, 1.48, 7.28, repro,
2011-02-21,2.02, 10.47, -2.84, 2.19, 1.49, 7.28, repro,
2011-02-22,0.91, 12.56, -14.58, 2.27, 1.53, 7.44, repro,
2011-02-23,-0.80, 7.44, -15.01, 2.28, 1.53, 7.59, repro,
2011-02-24,-0.38, 4.89, -5.46, 2.20, 1.50, 7.38, repro,
2011-02-25,-1.67, 1.70, -7.52, 2.18, 1.49, 7.30, repro,
2011-02-26,-1.77, 5.16, -7.10, 2.17, 1.48, 7.27, repro,
2011-02-27,1.17, 3.51, -8.85, 2.18, 1.48, 7.28, repro,
2011-02-28,0.35, 1.97, -12.42, 2.17, 1.49, 7.28, repro,
2011-03-01,0.20, 0.57, -13.07, 2.33, 1.59, 7.74, repro,
2011-03-02,-0.16, -0.10, -8.81, 2.21, 1.51, 7.36, repro,
2011-03-03,-0.45, -0.41, -8.31, 2.19, 1.49, 7.30, repro,
2011-03-04,-0.88, -0.15, -11.74, 2.17, 1.48, 7.22, repro,
2011-03-05,-0.29, -0.19, -6.90, 2.17, 1.48, 7.23, repro,
2011-03-06,0.34, -0.25, -14.38, 2.18, 1.49, 7.29, repro,
2011-03-07,-0.65, -0.58, -5.97, 2.20, 1.50, 7.36, repro,
2011-03-08,-0.59, -0.51, -4.59, 2.18, 1.49, 7.29, repro,
2011-03-09,-0.99, -0.85, -5.43, 2.18, 1.49, 7.28, repro,
2011-03-10,-0.59, 0.30, -2.34, 2.31, 1.59, 7.78, repro,
2011-03-11,-0.19, -0.31, -3.38, 2.26, 1.53, 7.52, repro,
2011-03-12,-0.61, -0.52, -2.46, 2.24, 1.53, 7.49, repro,
2011-03-13,-0.90, -0.21, -1.63, 2.20, 1.49, 7.34, repro,
2011-03-14,-1.21, -0.80, 0.44, 2.24, 1.52, 7.56, repro,
2011-03-15,-1.84, 0.10, 1.95, 2.17, 1.49, 7.27, repro,
2011-03-16,-1.14, 0.18, 4.46, 2.20, 1.52, 7.42, repro,
2011-03-17,-0.50, -0.06, -1.75, 2.21, 1.51, 7.40, repro,
2011-03-18,-1.19, 0.32, -7.26, 2.23, 1.54, 7.45, repro,
2011-03-19,0.88, 0.49, -1.63, 2.25, 1.53, 7.49, repro,
2011-03-20,-0.42, 0.24, -1.18, 2.17, 1.49, 7.26, repro,
2011-03-21,1.05, -0.20, 4.53, 2.25, 1.55, 7.55, repro,
2011-03-22,0.40, 0.43, 3.98, 2.19, 1.51, 7.40, repro,
2011-03-23,0.90, 1.42, -0.15, 2.18, 1.49, 7.30, repro,
2011-03-24,1.17, -0.00, -0.74, 2.19, 1.50, 7.32, repro,
2011-03-25,-1.32, -0.03, 1.25, 2.17, 1.49, 7.28, repro,
2011-03-26,-0.38, -0.20, 1.09, 2.18, 1.49, 7.32, repro,
2011-03-27,0.03, -0.57, -0.21, 2.18, 1.49, 7.30, repro,
2011-03-28,-0.36, 0.38, 0.59, 2.17, 1.49, 7.29, repro,
2011-03-29,-1.06, 0.54, 1.50, 2.18, 1.49, 7.29, repro,
2011-03-30,-0.06, -0.26, 9.71, 2.18, 1.51, 7.35, repro,
2011-03-31,0.12, -0.35, 5.74, 2.17, 1.50, 7.30, repro,
2011-04-01,0.21, 0.15, -4.10, 2.19, 1.50, 7.36, repro,
2011-04-02,0.54, 0.76, -2.24, 2.19, 1.50, 7.38, repro,
2011-04-03,-1.12, 0.99, 2.40, 2.18, 1.50, 7.32, repro,
2011-04-04,-1.15, 0.92, 6.87, 2.17, 1.50, 7.29, repro,
2011-04-05,0.42, -0.09, 4.86, 2.25, 1.54, 7.43, repro,
2011-04-06,0.13, 1.04, -10.19, 2.43, 1.64, 7.96, repro,
2011-04-07,-1.03, 0.54, 3.27, 2.20, 1.50, 7.40, repro,
2011-04-08,-0.90, 1.42, 2.42, 2.20, 1.49, 7.35, repro,
2011-04-09,-2.17, -0.32, 3.60, 2.19, 1.50, 7.33, repro,
2011-04-10,-0.18, -0.09, -1.34, 2.24, 1.53, 7.45, repro,
2011-04-11,-1.00, 0.61, -6.41, 2.30, 1.55, 7.64, repro,
2011-04-12,1.00, 0.73, -8.04, 2.39, 1.59, 7.94, repro,
2011-04-13,1.32, 0.44, -8.77, 2.20, 1.51, 7.37, repro,
2011-04-14,-0.34, 0.54, -11.97, 2.18, 1.50, 7.32, repro,
2011-04-15,-0.93, 0.33, -12.29, 2.17, 1.50, 7.27, repro,
2011-04-16,-0.20, -0.58, -13.13, 2.18, 1.50, 7.30, repro,
2011-04-17,0.68, 0.26, -13.76, 2.17, 1.50, 7.26, repro,
2011-04-18,0.42, 0.51, -16.01, 2.24, 1.53, 7.49, repro,
2011-04-19,-0.13, -0.00, -11.07, 2.19, 1.50, 7.34, repro,
2011-04-20,-0.03, -0.12, -10.00, 2.20, 1.51, 7.39, repro,
2011-04-21,1.13, 0.33, -5.15, 2.20, 1.53, 7.57, repro,
2011-04-22,0.48, -0.03, -5.97, 2.17, 1.49, 7.25, repro,
2011-04-23,0.11, 0.94, 2.56, 2.17, 1.49, 7.27, repro,
2011-04-24,0.19, -0.23, 1.88, 2.17, 1.49, 7.28, repro,
2011-04-25,0.31, -0.20, -1.55, 2.17, 1.50, 7.31, repro,
2011-04-26,-0.61, -0.04, 0.39, 2.18, 1.51, 7.33, repro,
2011-04-27,0.08, 0.30, -6.89, 2.19, 1.50, 7.31, repro,
2011-04-28,1.30, -0.58, -8.79, 2.16, 1.49, 7.22, repro,
2011-04-29,-0.75, -0.05, -13.71, 2.18, 1.48, 7.28, repro,
2011-04-30,1.08, -0.46, -15.82, 2.21, 1.51, 7.39, repro,
2011-05-01,0.65, 0.20, -16.79, 2.21, 1.52, 7.40, repro,
2011-05-02,0.41, 0.06, -15.51, 2.21, 1.53, 7.48, repro,
2011-05-03,-0.37, 0.75, -9.16, 2.21, 1.51, 7.28, repro,
2011-05-04,1.73, -0.27, -7.32, 2.22, 1.51, 7.34, repro,
2011-05-05,-0.28, -0.27, -10.33, 2.20, 1.51, 7.42, repro,
2011-05-06,0.69, 0.13, -6.23, 2.21, 1.53, 7.48, repro,
2011-05-07,1.25, 0.40, -9.97, 2.22, 1.52, 7.48, repro,
2011-05-08,1.18, -0.04, -9.96, 2.23, 1.51, 7.47, repro,
2011-05-09,0.82, 0.51, -7.51, 2.22, 1.50, 7.39, repro,
2011-05-10,-0.60, -0.49, -11.26, 2.24, 1.51, 7.47, repro,
2011-05-11,-0.71, 0.15, -10.61, 2.19, 1.49, 7.29, repro,
2011-05-12,-0.45, -0.66, -20.75, 2.19, 1.50, 7.33, repro,
2011-05-13,0.55, -1.55, -10.32, 2.18, 1.50, 7.33, repro,
2011-05-14,1.67, 0.71, -8.86, 2.22, 1.52, 7.43, repro,
2011-05-15,1.33, 0.78, 0.56, 2.21, 1.51, 7.35, repro,
2011-05-16,0.68, 0.53, 0.42, 2.25, 1.53, 7.45, repro,
2011-05-17,0.15, 0.38, -1.42, 2.24, 1.53, 7.46, repro,
2011-05-18,0.81, 0.13, -6.21, 2.24, 1.53, 7.48, repro,
2011-05-19,0.13, -0.47, -9.92, 2.27, 1.55, 7.58, repro,
2011-05-20,1.03, -1.51, 0.26, 2.22, 1.52, 7.42, repro,
2011-05-21,1.24, -0.67, -5.25, 2.22, 1.52, 7.39, repro,
2011-05-22,1.49, -0.62, -1.09, 2.24, 1.51, 7.41, repro,
2011-05-23,2.43, -0.97, -2.53, 2.24, 1.53, 7.46, repro,
2011-05-24,0.62, 0.42, -4.45, 2.23, 1.52, 7.43, repro,
2011-05-25,0.88, 0.13, -3.58, 2.22, 1.53, 7.42, repro,
2011-05-26,1.59, 0.22, -0.24, 2.21, 1.52, 7.37, repro,
2011-05-27,1.20, 0.23, -3.59, 2.23, 1.51, 7.39, repro,
2011-05-28,-0.15, 0.18, -8.16, 2.55, 1.72, 8.26, repro,
2011-05-29,-0.57, 0.73, 2.34, 2.29, 1.57, 7.66, repro,
2011-05-30,-0.72, 0.43, -8.13, 2.23, 1.54, 7.47, repro,
2011-05-31,0.59, -0.50, 2.33, 2.24, 1.55, 7.57, repro,
2011-06-01,1.50, 0.07, -3.19, 2.23, 1.53, 7.45, repro,
2011-06-02,-0.45, -0.16, 0.26, 2.23, 1.51, 7.37, repro,
2011-06-03,-0.70, -0.63, 1.76, 2.23, 1.53, 7.42, repro,
2011-06-04,0.01, -0.17, -3.07, 2.23, 1.53, 7.44, repro,
2011-06-05,0.70, 0.55, -8.43, 2.27, 1.55, 7.52, repro,
2011-06-06,1.30, 0.53, -6.69, 2.22, 1.53, 7.42, repro,
2011-06-07,0.35, -0.26, -6.64, 2.22, 1.52, 7.37, repro,
2011-06-08,0.22, 0.51, -3.52, 2.22, 1.51, 7.35, repro,
2011-06-09,-0.19, -0.06, -4.23, 2.23, 1.53, 7.44, repro,
2011-06-10,0.07, 1.08, -1.93, 2.24, 1.53, 7.48, repro,
2011-06-11,-0.08, 0.63, 1.48, 2.23, 1.52, 7.42, repro,
2011-06-12,0.48, 0.55, 4.01, 2.21, 1.51, 7.35, repro,
2011-06-13,-1.26, 1.15, 1.89, 2.22, 1.52, 7.37, repro,
2011-06-14,-0.61, 1.13, -0.04, 2.22, 1.53, 7.42, repro,
2011-06-15,-0.85, 0.04, -4.80, 2.23, 1.53, 7.46, repro,
2011-06-16,-2.03, 0.67, -6.06, 2.23, 1.53, 7.46, repro,
2011-06-17,0.44, 0.62, -0.75, 2.21, 1.52, 7.39, repro,
2011-06-18,0.35, 0.93, 1.12, 2.22, 1.52, 7.38, repro,
2011-06-19,-0.26, 0.61, -2.48, 2.23, 1.52, 7.38, repro,
2011-06-20,-0.07, 0.99, -4.52, 2.24, 1.53, 7.46, repro,
2011-06-21,-0.52, 1.24, -1.43, 2.25, 1.52, 7.48, repro,
2011-06-22,-0.82, -0.11, -0.54, 2.23, 1.53, 7.45, repro,
2011-06-23,1.93, 0.89, -0.20, 2.22, 1.52, 7.35, repro,
2011-06-24,-0.46, 0.85, -1.53, 2.22, 1.52, 7.42, repro,
2011-06-25,-0.57, 0.77, -1.28, 2.22, 1.51, 7.39, repro,
2011-06-26,-0.38, 1.24, 0.23, 2.23, 1.53, 7.46, repro,
2011-06-27,-0.73, 0.87, 0.72, 2.23, 1.52, 7.42, repro,
2011-06-28,-0.93, 0.37, 10.28, 2.20, 1.52, 7.34, repro,
2011-06-29,-0.51, 1.00, 5.69, 2.22, 1.52, 7.41, repro,
2011-06-30,-0.08, 1.10, 10.14, 2.22, 1.53, 7.42, repro,
2011-07-01,-1.68, 0.12, 0.16, 2.28, 1.55, 7.61, repro,
2011-07-02,-0.32, 0.68, 4.18, 2.24, 1.53, 7.47, repro,
2011-07-03,0.13, 0.60, 5.71, 2.22, 1.52, 7.38, repro,
2011-07-04,-1.73, 0.33, 5.75, 2.23, 1.53, 7.44, repro,
2011-07-05,0.46, 1.42, -1.52, 2.21, 1.53, 7.40, repro,
2011-07-06,1.85, 0.44, -4.96, 2.23, 1.53, 7.48, repro,
2011-07-07,0.93, 0.85, -3.45, 2.24, 1.54, 7.49, repro,
2011-07-08,-0.05, 1.10, 5.60, 2.21, 1.53, 7.37, repro,
2011-07-09,0.86, 0.69, -2.58, 2.21, 1.53, 7.37, repro,
2011-07-10,-0.26, 1.08, 0.21, 2.22, 1.53, 7.39, repro,
2011-07-11,-0.91, 1.34, -1.35, 2.26, 1.55, 7.50, repro,
2011-07-12,0.08, 0.04, -6.48, 2.24, 1.55, 7.49, repro,
2011-07-13,-0.38, 0.12, -1.79, 2.24, 1.53, 7.45, repro,
2011-07-14,-0.78, 0.02, 3.84, 2.23, 1.52, 7.38, repro,
2011-07-15,-0.57, 0.96, 5.20, 2.23, 1.52, 7.38, repro,
2011-07-16,2.12, 1.66, 0.39, 2.23, 1.53, 7.46, repro,
2011-07-17,-1.41, 0.56, 2.72, 2.22, 1.52, 7.41, repro,
2011-07-18,-0.71, 0.65, 6.25, 2.24, 1.52, 7.43, repro,
2011-07-19,-0.22, 0.73, 4.70, 2.24, 1.53, 7.46, repro,
2011-07-20,0.43, 0.46, 2.62, 2.23, 1.52, 7.38, repro,
2011-07-21,-0.06, 0.74, 4.44, 2.22, 1.52, 7.40, repro,
2011-07-22,0.27, 2.29, 3.78, 2.25, 1.52, 7.45, repro,
2011-07-23,0.04, 0.24, 2.28, 2.21, 1.52, 7.38, repro,
2011-07-24,-0.60, 1.30, 3.73, 2.24, 1.52, 7.48, repro,
2011-07-25,-0.87, 0.15, 1.06, 2.23, 1.53, 7.47, repro,
2011-07-26,-0.47, 1.47, 1.07, 2.21, 1.52, 7.36, repro,
2011-07-27,0.10, -0.24, 4.29, 2.22, 1.53, 7.37, repro,
2011-07-28,-0.48, 0.36, -4.53, 2.25, 1.54, 7.51, repro,
2011-07-29,-1.47, 1.37, -6.08, 2.22, 1.52, 7.43, repro,
2011-07-30,-1.19, 0.52, -6.96, 2.22, 1.53, 7.43, repro,
2011-07-31,-0.37, 1.34, 1.58, 2.22, 1.52, 7.39, repro,
2011-08-01,0.76, 1.14, 4.47, 2.20, 1.51, 7.32, repro,
2011-08-02,-0.52, 1.68, 7.76, 2.20, 1.52, 7.36, repro,
2011-08-03,-1.05, 1.21, 9.12, 2.28, 1.57, 7.67, repro,
2011-08-04,-2.24, 0.02, 5.93, 2.22, 1.52, 7.43, repro,
2011-08-05,-1.95, 1.16, 5.94, 2.24, 1.53, 7.48, repro,
2011-08-06,-1.11, 0.66, -0.36, 2.25, 1.55, 7.52, repro,
2011-08-07,0.35, 0.80, 5.76, 2.21, 1.52, 7.38, repro,
2011-08-08,-1.36, 0.44, -1.29, 2.22, 1.52, 7.42, repro,
2011-08-09,-1.64, 0.76, -0.43, 2.23, 1.52, 7.43, repro,
2011-08-10,-2.40, 0.51, -3.43, 2.24, 1.53, 7.44, repro,
2011-08-11,-1.43, -0.01, -8.74, 2.31, 1.60, 7.69, repro,
2011-08-12,-0.66, 0.87, -2.76, 2.31, 1.60, 7.69, repro,
2011-08-13,-2.24, 0.95, -3.25, 2.27, 1.54, 7.61, repro,
2011-08-14,-1.03, 0.81, -0.65, 2.29, 1.54, 7.62, repro,
2011-08-15,-1.15, 0.60, -0.10, 2.26, 1.54, 7.59, repro,
2011-08-16,0.29, 1.14, -0.86, 2.26, 1.54, 7.56, repro,
2011-08-17,-0.13, 1.26, 1.55, 2.24, 1.54, 7.56, repro,
2011-08-18,-1.26, 1.53, -3.11, 2.24, 1.54, 7.53, repro,
2011-08-19,-2.37, 0.87, 5.06, 2.25, 1.52, 7.47, repro,
2011-08-20,-1.39, 0.41, 14.28, 2.25, 1.53, 7.51, repro,
2011-08-21,-1.72, 1.43, 12.12, 2.25, 1.52, 7.49, repro,
2011-08-22,-1.62, 0.48, 13.28, 2.27, 1.57, 7.70, repro,
2011-08-23,-1.46, 1.64, 11.13, 2.30, 1.57, 7.77, repro,
2011-08-24,-2.01, 1.23, 6.07, 2.23, 1.53, 7.48, repro,
2011-08-25,-1.84, 1.51, 6.43, 2.25, 1.53, 7.49, repro,
2011-08-26,-1.46, 1.53, -1.27, 2.32, 1.56, 7.79, repro,
2011-08-27,0.77, 0.65, 0.37, 2.28, 1.55, 7.61, repro,
2011-08-28,0.68, 1.52, 0.55, 2.25, 1.55, 7.57, repro,
2011-08-29,-0.14, 2.01, -2.85, 2.27, 1.55, 7.60, repro,
2011-08-30,-0.44, 1.31, 3.98, 2.33, 1.59, 7.78, repro,
2011-08-31,-1.89, 1.98, 4.58, 2.36, 1.63, 7.63, repro,
2011-09-01,-0.99, 0.86, 1.72, 2.26, 1.54, 7.69, repro,
2011-09-02,-0.59, 1.03, 3.46, 2.26, 1.55, 7.73, repro,
2011-09-03,-0.35, 1.53, 3.28, 2.24, 1.54, 7.52, repro,
2011-09-04,0.22, 0.64, 8.71, 2.24, 1.52, 7.49, repro,
2011-09-05,-1.45, -0.15, 13.19, 2.24, 1.51, 7.48, repro,
2011-09-06,-1.20, 1.31, 13.79, 2.24, 1.51, 7.46, repro,
2011-09-07,-1.57, 1.86, 10.25, 2.27, 1.55, 7.60, repro,
2011-09-08,-0.02, 1.46, 8.45, 2.25, 1.54, 7.57, repro,
2011-09-09,0.05, 0.77, 2.16, 2.33, 1.60, 7.78, repro,
2011-09-10,0.37, 0.69, -3.65, 2.34, 1.58, 7.86, repro,
2011-09-11,-0.61, 0.83, -1.01, 2.28, 1.53, 7.55, repro,
2011-09-12,-1.45, 0.04, -1.19, 2.32, 1.56, 7.70, repro,
2011-09-13,0.89, 0.43, 7.47, 2.27, 1.55, 7.62, repro,
2011-09-14,0.92, 0.53, 4.03, 2.23, 1.52, 7.50, repro,
2011-09-15,0.42, 0.06, 8.63, 2.22, 1.51, 7.45, repro,
2011-09-16,-1.38, 0.28, 7.68, 2.31, 1.55, 7.57, repro,
2011-09-17,-1.88, 0.04, 13.40, 2.54, 1.72, 8.50, repro,
2011-09-18,-1.23, 1.20, 10.46, 2.24, 1.52, 7.47, repro,
2011-09-19,-0.18, 0.24, 11.75, 2.27, 1.54, 7.60, repro,
2011-09-20,-0.64, 0.83, 19.29, 2.27, 1.55, 7.56, repro,
2011-09-21,-1.65, 0.60, 19.59, 2.25, 1.51, 7.49, repro,
2011-09-22,-1.77, 0.89, 16.61, 2.24, 1.51, 7.46, repro,
2011-09-23,-1.64, -0.19, 13.46, 2.26, 1.52, 7.51, repro,
2011-09-24,-1.31, 0.87, 12.10, 2.23, 1.52, 7.48, repro,
2011-09-25,-1.25, 0.91, 5.78, 2.26, 1.54, 7.64, repro,
2011-09-26,0.63, -0.04, 11.30, 2.38, 1.64, 7.91, repro,
2011-09-27,-0.40, 1.38, 7.37, 2.25, 1.53, 7.51, repro,
2011-09-28,0.08, 1.24, -5.13, 2.31, 1.54, 7.57, repro,
2011-09-29,-0.72, 0.86, -0.91, 2.25, 1.52, 7.47, repro,
2011-09-30,-0.89, 0.35, 9.21, 2.31, 1.57, 7.82, repro,
2011-10-01,-0.76, -0.03, 2.71, 2.28, 1.58, 7.80, repro,
2011-10-02,-0.49, 0.85, 8.70, 2.37, 1.60, 7.99, repro,
2011-10-03,-0.67, 0.57, 4.79, 2.32, 1.57, 7.86, repro,
2011-10-04,-0.49, 1.30, 3.60, 2.33, 1.58, 7.91, repro,
2011-10-05,-0.95, 1.15, 7.82, 2.40, 1.66, 8.15, repro,
2011-10-06,-1.71, 1.13, 10.41, 2.32, 1.58, 7.84, repro,
2011-10-07,-1.66, 0.87, 9.19, 2.27, 1.57, 7.70, repro,
2011-10-08,-0.66, 0.91, 2.00, 2.31, 1.57, 7.80, repro,
2011-10-09,-1.18, 0.79, 3.67, 2.36, 1.57, 7.88, repro,
2011-10-10,-2.18, 1.78, 4.98, 2.32, 1.57, 7.86, repro,
2011-10-11,-2.07, 0.60, 0.80, 2.28, 1.55, 7.62, repro,
2011-10-12,-2.01, 0.84, -2.16, 2.30, 1.58, 7.84, repro,
2011-10-13,-0.18, 1.80, -0.19, 2.27, 1.55, 7.61, repro,
2011-10-14,0.43, 2.81, 8.56, 2.32, 1.57, 7.84, repro,
2011-10-15,-1.27, 1.37, 6.71, 2.28, 1.54, 7.68, repro,
2011-10-16,-2.49, 0.03, 1.96, 2.27, 1.55, 7.71, repro,
2011-10-17,-1.89, 0.66, -3.27, 2.25, 1.56, 7.69, repro,
2011-10-18,-1.55, 1.44, 1.83, 2.24, 1.55, 7.62, repro,
2011-10-19,2.54, 2.07, 4.74, 2.27, 1.55, 7.67, repro,
2011-10-20,4.03, 2.03, -0.53, 2.26, 1.54, 7.70, repro,
2011-10-21,-1.68, 1.72, 7.20, 2.27, 1.55, 7.71, repro,
2011-10-22,0.05, 0.67, 4.50, 2.26, 1.54, 7.71, repro,
2011-10-23,-0.01, 0.37, 7.29, 2.28, 1.56, 7.72, repro,
2011-10-24,-0.20, 2.22, 6.36, 2.26, 1.54, 7.64, repro,
2011-10-25,2.02, 2.28, 14.30, 2.55, 1.76, 8.09, repro,
2011-10-26,0.99, 2.87, 9.11, 2.26, 1.54, 7.63, repro,
2011-10-27,3.58, 3.08, 3.81, 2.27, 1.54, 7.70, repro,
2011-10-28,4.21, 3.83, 12.01, 2.26, 1.55, 7.69, repro,
2011-10-29,1.74, 5.42, 14.85, 2.26, 1.55, 7.66, repro,
2011-10-30,3.41, 5.05, 1.91, 2.28, 1.53, 7.54, repro,
2011-10-31,4.27, 5.21, -1.84, 2.22, 1.52, 7.44, repro,
2011-11-01,2.56, 6.31, -7.22, 2.60, 1.78, 8.60, repro,
2011-11-02,4.98, 5.68, -12.99, 2.27, 1.57, 7.65, repro,
2011-11-03,3.80, 5.36, -9.19, 2.29, 1.56, 7.55, repro,
2011-11-04,4.51, 1.87, 9.82, 2.28, 1.56, 7.60, repro,
2011-11-05,2.97, 2.13, 6.28, 2.23, 1.52, 7.46, repro,
2011-11-06,3.58, 3.52, 14.65, 2.23, 1.52, 7.50, repro,
2011-11-07,4.43, 4.34, 4.78, 2.23, 1.52, 7.52, repro,
2011-11-08,7.14, 3.98, -5.70, 2.25, 1.52, 7.55, repro,
2011-11-09,4.89, 3.75, -0.57, 2.26, 1.52, 7.57, repro,
2011-11-10,5.38, 4.63, 7.59, 2.29, 1.55, 7.67, repro,
2011-11-11,5.83, 8.34, -1.19, 2.24, 1.51, 7.50, repro,
2011-11-12,3.73, 9.81, 8.57, 2.25, 1.52, 7.56, repro,
2011-11-13,3.44, 9.30, 9.07, 2.25, 1.52, 7.57, repro,
2011-11-14,6.19, 9.46, -3.56, 2.28, 1.52, 7.54, repro,
2011-11-15,4.82, 8.71, -7.15, 2.28, 1.52, 7.55, repro,
2011-11-16,7.19, 9.20, -13.96, 2.25, 1.51, 7.53, repro,
2011-11-17,9.17, 8.65, -17.59, 2.28, 1.53, 7.47, repro,
2011-11-18,8.26, 10.59, -12.10, 2.29, 1.55, 7.55, repro,
2011-11-19,6.94, 10.04, -8.27, 2.26, 1.53, 7.41, repro,
2011-11-20,6.41, 7.42, 1.12, 2.26, 1.54, 7.60, repro,
2011-11-21,5.55, 5.52, 0.35, 2.23, 1.51, 7.50, repro,
2011-11-22,6.55, 6.10, -0.19, 2.24, 1.52, 7.54, repro,
2011-11-23,8.26, 7.01, 1.57, 2.30, 1.58, 7.69, repro,
2011-11-24,6.82, 6.78, 2.67, 2.25, 1.52, 7.57, repro,
2011-11-25,6.40, 6.65, -8.25, 2.21, 1.51, 7.39, repro,
2011-11-26,7.25, 5.78, -7.16, 2.23, 1.51, 7.46, repro,
2011-11-27,7.57, 5.53, -3.32, 2.22, 1.52, 7.50, repro,
2011-11-28,6.78, 6.15, 0.18, 2.28, 1.54, 7.64, repro,
2011-11-29,7.03, 6.13, -7.45, 2.30, 1.58, 7.74, repro,
2011-11-30,5.61, 7.96, 0.96, 2.31, 1.59, 7.94, repro,
