PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.2999225096 North Latitude, -29.8176398157 East Longitude, 1293.52284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-01,3.09, 1.35, 25.38, 3.36, 2.68, 14.25, repro,
2011-11-02,0.84, 0.32, 31.86, 3.20, 2.42, 12.88, repro,
2011-11-03,0.54, 3.30, 18.44, 2.38, 1.70, 9.04, repro,
2011-11-04,0.62, 4.13, 25.46, 2.46, 1.78, 9.21, repro,
2011-11-05,1.69, 3.77, 33.05, 2.49, 1.77, 9.65, repro,
2011-11-06,-0.44, 3.60, 30.02, 2.28, 1.60, 8.52, repro,
2011-11-07,0.21, 4.23, 27.33, 2.49, 1.70, 9.31, repro,
2011-11-08,-1.72, 5.08, 25.02, 2.76, 1.89, 9.95, repro,
2011-11-09,-1.32, 3.54, 20.97, 2.29, 1.62, 8.95, repro,
2011-11-10,-1.45, 3.87, 15.00, 2.71, 1.85, 9.76, repro,
2011-11-11,-1.76, 2.02, 16.54, 2.41, 1.68, 8.82, repro,
2011-11-12,-1.36, 2.46, 11.64, 2.46, 1.69, 9.41, repro,
2011-11-13,0.88, 0.69, 19.46, 2.38, 1.68, 8.94, repro,
2011-11-14,0.33, 2.95, 6.16, 2.37, 1.67, 9.05, repro,
2011-11-15,1.83, 3.01, 14.36, 2.83, 1.93, 10.22, repro,
2011-11-16,2.72, 3.98, 22.41, 2.70, 1.86, 10.07, repro,
2011-11-17,3.80, 3.31, 18.79, 2.60, 1.79, 9.63, repro,
2011-11-18,2.09, 1.48, 20.24, 2.48, 1.74, 9.51, repro,
2011-11-19,3.19, 1.34, 20.12, 2.41, 1.69, 8.97, repro,
2011-11-20,4.40, 3.87, 27.50, 2.49, 1.77, 9.37, repro,
2011-11-21,3.12, 2.89, 29.97, 2.79, 2.04, 10.85, repro,
2011-11-22,2.05, 3.87, 21.90, 2.59, 1.85, 10.05, repro,
2011-11-23,1.69, 4.68, 27.18, 2.70, 1.86, 9.98, repro,
2011-11-24,1.99, 5.41, 29.74, 2.56, 1.86, 9.56, repro,
2011-11-25,0.58, 3.51, 24.77, 2.53, 1.80, 9.75, repro,
2011-11-26,1.67, 2.98, 28.47, 2.30, 1.66, 8.93, repro,
2011-11-27,3.76, 3.87, 27.27, 2.53, 1.85, 9.50, repro,
2011-11-28,3.73, 4.63, 31.31, 2.38, 1.67, 8.90, repro,
2011-11-29,1.78, 4.57, 24.67, 2.69, 1.92, 10.02, repro,
2011-11-30,1.35, 5.39, 17.37, 2.82, 2.08, 11.64, repro,
2011-12-01,2.24, 4.67, 33.23, 2.33, 1.68, 8.84, repro,
2011-12-02,1.02, 5.70, 28.37, 2.47, 1.81, 9.47, repro,
2011-12-03,2.64, 3.55, 32.98, 2.69, 1.98, 10.16, repro,
2011-12-04,2.33, 2.58, 28.47, 2.35, 1.63, 8.81, repro,
2011-12-05,1.95, 0.92, 32.57, 2.30, 1.67, 9.17, repro,
2011-12-06,1.85, 2.98, 31.91, 2.27, 1.64, 8.91, repro,
2011-12-07,2.71, 4.27, 32.33, 2.29, 1.69, 9.07, repro,
2011-12-08,3.36, 4.41, 21.99, 2.44, 1.71, 9.36, repro,
2011-12-09,3.65, 4.70, 14.03, 2.37, 1.68, 9.02, repro,
2011-12-10,2.34, 6.89, 30.15, 2.62, 1.82, 10.14, repro,
2011-12-11,1.24, 6.28, 28.79, 2.74, 1.91, 10.31, repro,
2011-12-12,1.00, 5.13, 30.53, 2.54, 1.81, 10.02, repro,
2011-12-13,0.11, 4.35, 32.82, 2.47, 1.77, 9.52, repro,
2011-12-14,0.55, 5.11, 24.82, 2.38, 1.68, 8.82, repro,
2011-12-15,1.46, 5.35, 27.54, 2.39, 1.64, 9.09, repro,
2011-12-16,0.75, 6.93, 27.92, 2.31, 1.64, 8.80, repro,
2011-12-17,1.93, 6.22, 22.43, 2.21, 1.58, 8.39, repro,
2011-12-18,1.08, 6.82, 29.39, 2.20, 1.60, 8.42, repro,
2011-12-19,1.14, 5.89, 29.03, 2.38, 1.70, 8.97, repro,
2011-12-20,3.89, 6.05, 29.88, 2.65, 1.89, 10.11, repro,
2011-12-21,2.67, 5.39, 31.64, 2.40, 1.72, 9.21, repro,
2011-12-22,3.72, 5.61, 31.63, 2.31, 1.67, 8.80, repro,
2011-12-23,2.08, 4.79, 32.82, 2.26, 1.62, 8.67, repro,
2011-12-24,2.47, 7.48, 37.29, 2.21, 1.58, 8.38, repro,
2011-12-25,2.59, 7.35, 37.41, 2.29, 1.63, 8.63, repro,
2011-12-26,1.04, 7.14, 30.20, 2.26, 1.62, 8.59, repro,
2011-12-27,1.20, 5.90, 24.38, 2.23, 1.59, 8.57, repro,
2011-12-28,0.80, 5.44, 27.91, 2.30, 1.64, 8.83, repro,
2011-12-29,2.16, 5.76, 38.02, 2.59, 1.81, 9.67, repro,
2011-12-30,1.17, 4.29, 30.71, 2.50, 1.75, 9.30, repro,
2011-12-31,2.29, 4.36, 33.66, 2.39, 1.69, 8.93, repro,
2012-01-01,2.08, 5.82, 23.79, 2.29, 1.66, 8.61, repro,
2012-01-02,5.71, 5.73, 25.49, 2.25, 1.61, 8.56, repro,
2012-01-03,0.90, 6.66, 19.05, 2.50, 1.89, 10.05, repro,
2012-01-04,2.76, 3.00, 27.03, 2.20, 1.57, 8.36, repro,
2012-01-05,1.53, 3.74, 22.64, 2.24, 1.66, 8.65, repro,
2012-01-06,2.03, 4.87, 24.66, 2.44, 1.74, 9.43, repro,
2012-01-07,-0.01, 3.49, 23.36, 2.48, 1.79, 9.56, repro,
2012-01-08,-1.52, 4.11, 27.76, 2.48, 1.78, 9.50, repro,
2012-01-09,3.12, 3.19, 31.15, 2.40, 1.72, 8.86, repro,
2012-01-10,0.74, 3.07, 24.27, 2.48, 1.79, 9.74, repro,
2012-01-11,1.54, 3.83, 25.17, 2.43, 1.80, 9.53, repro,
2012-01-12,2.49, 3.75, 20.28, 2.29, 1.66, 9.00, repro,
2012-01-13,1.33, 3.61, 24.59, 2.36, 1.67, 8.99, repro,
2012-01-14,-0.22, 4.75, 23.98, 2.26, 1.62, 8.63, repro,
2012-01-15,-1.67, 3.10, 17.63, 2.38, 1.71, 9.16, repro,
2012-01-16,-1.92, 3.84, 27.37, 2.46, 1.81, 9.22, repro,
2012-01-17,-0.33, 5.01, 22.47, 2.35, 1.70, 9.15, repro,
2012-01-18,0.80, 5.29, 26.86, 2.46, 1.70, 9.00, repro,
2012-01-19,0.48, 4.20, 24.10, 2.26, 1.62, 8.44, repro,
2012-01-20,0.06, 3.02, 20.58, 2.44, 1.73, 9.37, repro,
2012-01-21,2.19, 3.92, 18.34, 2.52, 1.76, 9.65, repro,
2012-01-22,1.16, 1.81, 16.46, 2.74, 2.01, 10.08, repro,
2012-01-23,2.36, 1.27, 19.15, 2.36, 1.73, 9.34, repro,
2012-01-24,4.16, 0.30, 16.41, 2.60, 1.87, 9.73, repro,
2012-01-25,1.79, 2.42, 29.59, 2.45, 1.78, 9.37, repro,
2012-01-26,1.94, 4.08, 23.77, 2.49, 1.83, 9.38, repro,
2012-01-27,3.58, 5.59, 18.70, 2.36, 1.70, 8.95, repro,
2012-01-28,0.64, 6.05, 19.05, 2.42, 1.72, 9.32, repro,
2012-01-29,3.62, 6.83, 17.63, 2.43, 1.79, 9.25, repro,
2012-01-30,-0.45, 5.23, 23.70, 2.47, 1.74, 9.31, repro,
2012-01-31,0.52, 3.94, 18.05, 2.22, 1.61, 8.61, repro,
2012-02-01,-0.03, 2.76, 20.29, 2.38, 1.70, 8.98, repro,
2012-02-02,-0.25, 5.22, 17.42, 2.37, 1.67, 9.04, repro,
2012-02-03,-0.07, 6.30, 12.73, 2.44, 1.71, 9.14, repro,
2012-02-04,0.41, 4.04, 21.52, 2.63, 1.92, 10.15, repro,
2012-02-05,2.43, 4.55, 19.35, 2.60, 1.85, 10.12, repro,
2012-02-06,1.84, 4.84, 22.43, 2.45, 1.79, 9.88, repro,
2012-02-07,1.56, 2.87, 14.80, 2.94, 2.02, 10.64, repro,
2012-02-08,-0.21, 5.55, 20.25, 2.44, 1.79, 9.63, repro,
2012-02-09,-1.83, 4.76, 15.49, 2.39, 1.77, 9.47, repro,
2012-02-10,-1.54, 2.96, 19.05, 2.28, 1.61, 8.80, repro,
2012-02-11,-2.03, 5.95, 21.22, 2.27, 1.66, 8.91, repro,
2012-02-12,-0.88, 3.12, 15.06, 2.28, 1.65, 9.06, repro,
2012-02-13,-1.22, 8.49, 26.15, 2.51, 1.82, 9.54, repro,
2012-02-14,-3.67, 4.18, 26.75, 2.61, 1.82, 10.14, repro,
2012-02-15,-1.50, 2.81, 36.69, 2.77, 1.98, 11.53, repro,
2012-02-16,-1.39, 3.72, 25.51, 2.27, 1.65, 8.98, repro,
2012-02-17,-0.69, 4.42, 30.15, 2.21, 1.59, 8.64, repro,
2012-02-18,0.61, 4.88, 28.44, 2.27, 1.62, 8.79, repro,
2012-02-19,0.26, 5.14, 27.27, 2.52, 1.81, 9.74, repro,
2012-02-20,-2.36, 4.34, 19.86, 2.75, 1.99, 10.41, repro,
2012-02-21,-1.19, 4.62, 29.41, 2.43, 1.73, 9.69, repro,
2012-02-22,-1.07, 3.72, 29.98, 2.56, 1.83, 10.03, repro,
2012-02-23,0.49, 4.44, 29.05, 2.28, 1.64, 8.91, repro,
2012-02-24,1.62, 5.44, 22.35, 2.32, 1.63, 8.66, repro,
2012-02-25,0.69, 5.03, 23.15, 2.34, 1.62, 8.50, repro,
2012-02-26,-0.66, 6.90, 24.06, 2.36, 1.69, 8.94, repro,
2012-02-27,-2.27, 4.32, 25.35, 2.74, 1.99, 10.57, repro,
2012-02-28,-0.77, 3.96, 33.89, 2.58, 1.85, 10.16, repro,
2012-02-29,2.23, 3.99, 31.15, 2.32, 1.64, 9.06, repro,
2012-03-01,-0.29, 4.99, 27.77, 2.70, 1.89, 9.84, repro,
2012-03-02,0.69, 5.69, 27.56, 2.62, 1.88, 10.28, repro,
2012-03-03,0.06, 6.25, 21.86, 2.67, 1.92, 10.67, repro,
2012-03-04,0.11, 4.86, 23.76, 2.42, 1.74, 9.14, repro,
2012-03-05,0.12, 3.23, 27.40, 2.40, 1.79, 9.29, repro,
2012-03-06,0.17, 4.07, 33.84, 2.40, 1.77, 9.28, repro,
2012-03-07,1.80, 2.92, 31.15, 3.13, 2.38, 12.82, repro,
2012-03-08,4.00, 7.77, 28.52, 2.51, 1.76, 9.35, repro,
2012-03-09,3.03, 5.76, 26.16, 3.28, 2.44, 12.72, repro,
2012-03-10,-1.06, 7.23, 27.97, 3.15, 2.44, 13.61, repro,
2012-03-11,-3.74, 5.34, 19.12, 2.69, 1.91, 10.18, repro,
2012-03-12,-0.45, 6.03, 15.85, 2.52, 1.88, 9.85, repro,
2012-03-13,-1.04, 4.76, 16.59, 2.43, 1.77, 9.07, repro,
2012-03-14,-0.28, 1.92, 18.94, 2.85, 2.04, 11.20, repro,
2012-03-15,1.83, 3.42, 19.70, 3.05, 2.13, 11.89, repro,
2012-03-16,-0.98, 2.19, 26.98, 3.25, 2.35, 12.71, repro,
2012-03-17,0.04, 2.54, 30.39, 2.70, 1.90, 10.54, repro,
2012-03-18,0.29, 3.20, 23.45, 2.58, 1.86, 10.04, repro,
2012-03-19,1.86, 3.07, 23.76, 2.74, 2.05, 11.44, repro,
2012-03-20,0.59, 3.32, 21.09, 2.37, 1.71, 8.97, repro,
2012-03-21,-2.46, 3.59, 11.12, 2.48, 1.78, 9.51, repro,
2012-03-22,-1.06, 3.51, 12.61, 2.27, 1.62, 9.03, repro,
2012-03-23,2.21, 4.47, 16.26, 2.31, 1.61, 8.79, repro,
2012-03-24,-3.20, 1.32, 11.33, 2.44, 1.75, 9.58, repro,
2012-03-25,-1.47, 2.14, 18.63, 2.28, 1.61, 8.64, repro,
2012-03-26,-2.02, 3.04, 19.86, 2.20, 1.58, 8.39, repro,
2012-03-27,-2.15, 4.01, 21.96, 2.73, 1.97, 10.89, repro,
2012-03-28,-4.27, 3.35, 11.30, 2.65, 1.89, 9.96, repro,
2012-03-29,-3.02, -0.20, -4.13, 2.23, 1.57, 8.60, repro,
2012-03-30,1.02, 0.45, 15.46, 2.25, 1.60, 8.50, repro,
2012-03-31,-0.12, 3.26, 8.90, 2.24, 1.62, 8.68, repro,
2012-04-01,-2.68, 3.92, 17.42, 2.57, 1.78, 9.88, repro,
2012-04-02,-3.96, 3.95, 8.36, 2.39, 1.72, 9.29, repro,
2012-04-03,-0.12, 3.83, 10.46, 2.37, 1.68, 9.01, repro,
2012-04-04,1.25, 3.43, 17.99, 2.38, 1.74, 9.39, repro,
2012-04-05,-0.75, 5.55, 11.33, 2.60, 1.84, 9.78, repro,
2012-04-06,-1.91, 4.43, 16.23, 2.26, 1.62, 8.81, repro,
2012-04-07,-2.73, 6.85, 15.82, 2.34, 1.70, 8.90, repro,
2012-04-08,-1.62, 5.89, 16.13, 2.16, 1.56, 8.21, repro,
2012-04-09,-0.66, 6.22, 16.76, 2.29, 1.63, 8.89, repro,
2012-04-10,-0.00, 5.36, 16.11, 2.26, 1.63, 8.82, repro,
2012-04-11,-0.68, 4.71, 11.59, 2.23, 1.60, 8.35, repro,
2012-04-12,-1.53, 5.62, 9.43, 2.60, 1.82, 10.19, repro,
2012-04-13,-0.48, 5.17, 7.63, 2.52, 1.73, 9.50, repro,
2012-04-14,1.41, 4.85, 6.92, 2.63, 1.87, 10.11, repro,
2012-04-15,0.20, 4.11, 10.20, 2.31, 1.63, 8.93, repro,
2012-04-16,0.62, 5.35, 17.20, 2.26, 1.59, 8.69, repro,
2012-04-17,1.53, 5.38, 24.81, 2.38, 1.75, 9.17, repro,
2012-04-18,-1.25, 5.59, 12.66, 2.49, 1.71, 9.36, repro,
2012-04-19,0.28, 5.27, 19.38, 2.26, 1.63, 8.64, repro,
2012-04-20,2.06, 5.46, 10.78, 2.30, 1.63, 8.69, repro,
2012-04-21,1.44, 5.53, 14.57, 2.33, 1.68, 9.03, repro,
2012-04-22,1.15, 6.13, 10.14, 2.47, 1.78, 9.52, repro,
2012-04-23,0.27, 5.63, 3.15, 2.43, 1.76, 9.36, repro,
2012-04-24,-0.00, 3.79, 7.69, 2.48, 1.79, 9.51, repro,
2012-04-25,-0.68, 5.76, 3.57, 2.90, 2.09, 10.60, repro,
2012-04-26,0.06, 4.74, 10.11, 2.39, 1.73, 9.35, repro,
2012-04-27,-1.13, 4.85, 13.39, 2.32, 1.64, 8.80, repro,
2012-04-28,-0.07, 4.57, 18.97, 2.33, 1.68, 8.86, repro,
2012-04-29,1.98, 4.43, 14.30, 2.30, 1.65, 9.07, repro,
2012-04-30,0.47, 4.49, 14.31, 2.28, 1.61, 8.75, repro,
2012-05-01,-2.89, 4.85, 7.46, 2.29, 1.64, 8.89, repro,
2012-05-02,-0.76, 5.81, 5.79, 2.36, 1.70, 9.19, repro,
2012-05-03,0.26, 5.75, 20.84, 2.48, 1.73, 9.53, repro,
2012-05-04,1.43, 3.23, 5.64, 2.19, 1.58, 8.35, repro,
2012-05-05,1.93, 4.82, 4.00, 2.18, 1.56, 8.38, repro,
2012-05-06,1.25, 4.98, 7.77, 2.23, 1.58, 8.44, repro,
2012-05-07,0.78, 6.24, 13.82, 2.21, 1.59, 8.66, repro,
2012-05-08,0.85, 5.99, 12.28, 2.28, 1.63, 9.03, repro,
2012-05-09,1.74, 6.13, 16.85, 2.82, 1.88, 10.61, repro,
2012-05-10,2.19, 5.81, 12.72, 2.40, 1.72, 9.12, repro,
2012-05-11,3.81, 5.43, 4.28, 2.88, 1.97, 10.57, repro,
2012-05-12,2.08, 5.68, 12.16, 2.37, 1.70, 9.01, repro,
2012-05-13,1.50, 6.32, 14.03, 2.62, 1.87, 10.37, repro,
2012-05-14,-0.12, 5.43, 6.40, 2.29, 1.68, 9.10, repro,
2012-05-15,1.24, 5.93, 10.40, 2.21, 1.60, 8.43, repro,
2012-05-16,0.12, 5.56, 2.66, 2.40, 1.72, 9.54, repro,
2012-05-17,1.53, 6.38, 5.06, 2.24, 1.61, 8.45, repro,
2012-05-18,1.86, 5.83, 7.78, 2.29, 1.64, 8.85, repro,
2012-05-19,0.80, 5.89, 6.87, 2.22, 1.61, 8.72, repro,
2012-05-20,2.40, 4.03, 11.46, 2.32, 1.62, 8.77, repro,
2012-05-21,-1.18, 5.35, 7.22, 2.26, 1.63, 8.75, repro,
2012-05-22,0.41, 5.79, 7.41, 2.58, 1.91, 9.85, repro,
2012-05-23,2.22, 5.23, 13.46, 2.46, 1.73, 9.30, repro,
2012-05-24,2.49, 4.34, 14.07, 2.31, 1.64, 8.92, repro,
2012-05-25,0.82, 4.57, 16.13, 2.30, 1.68, 8.93, repro,
2012-05-26,1.28, 7.14, 22.55, 2.26, 1.62, 8.47, repro,
2012-05-27,0.70, 3.66, 11.22, 2.23, 1.60, 8.52, repro,
2012-05-28,0.10, 2.52, 7.41, 2.25, 1.63, 8.82, repro,
2012-05-29,1.76, 4.52, 8.49, 2.29, 1.64, 8.98, repro,
2012-05-30,2.10, 4.37, 14.95, 2.29, 1.60, 8.71, repro,
2012-05-31,2.17, 1.92, 6.51, 2.21, 1.56, 8.29, repro,
2012-06-01,2.44, 3.73, 7.89, 2.21, 1.58, 8.45, repro,
2012-06-02,2.46, 2.95, 2.00, 2.35, 1.72, 9.26, repro,
2012-06-03,1.98, 3.42, 5.05, 2.35, 1.70, 9.13, repro,
2012-06-04,-0.95, 3.78, 11.96, 2.41, 1.71, 9.35, repro,
2012-06-05,0.65, 3.08, 10.75, 2.45, 1.79, 9.07, repro,
2012-06-06,2.71, 2.47, 13.04, 2.49, 1.75, 9.39, repro,
2012-06-07,3.17, 2.53, 5.75, 2.30, 1.66, 8.82, repro,
2012-06-08,5.05, 3.17, 9.91, 2.27, 1.65, 8.72, repro,
2012-06-09,3.33, 3.53, 10.43, 2.24, 1.60, 8.56, repro,
2012-06-10,1.78, 1.84, 6.64, 2.23, 1.58, 8.50, repro,
2012-06-11,1.88, 2.64, 8.07, 2.45, 1.72, 9.13, repro,
2012-06-12,0.95, 3.81, 3.75, 2.33, 1.67, 8.64, repro,
2012-06-13,0.06, 2.48, 1.78, 2.19, 1.58, 8.37, repro,
2012-06-14,0.27, 1.98, 8.45, 2.24, 1.60, 8.62, repro,
2012-06-15,0.96, 1.83, 11.61, 2.21, 1.59, 8.34, repro,
2012-06-16,0.55, 1.99, 15.90, 2.25, 1.63, 8.64, repro,
2012-06-17,3.01, 3.00, 13.54, 2.68, 1.91, 10.84, repro,
2012-06-18,0.79, 0.59, 10.76, 2.50, 1.89, 9.80, repro,
2012-06-19,-0.59, 2.21, 21.27, 2.31, 1.68, 8.87, repro,
2012-06-20,-0.37, 0.94, 10.51, 2.20, 1.60, 8.51, repro,
2012-06-21,-0.31, 1.31, 16.61, 2.23, 1.59, 8.30, repro,
2012-06-22,1.33, 2.87, 14.35, 2.21, 1.58, 8.35, repro,
2012-06-23,0.56, 3.11, 12.23, 2.24, 1.60, 8.43, repro,
2012-06-24,-0.19, 3.44, 10.37, 2.21, 1.60, 8.45, repro,
2012-06-25,0.21, 0.97, 14.71, 2.64, 1.91, 10.72, repro,
2012-06-26,-1.16, 1.94, 21.42, 2.24, 1.60, 8.49, repro,
2012-06-27,3.05, 2.08, 6.40, 2.16, 1.56, 8.18, repro,
2012-06-28,3.04, 2.90, 12.78, 2.19, 1.57, 8.32, repro,
2012-06-29,0.92, 1.60, 10.52, 2.23, 1.59, 8.38, repro,
2012-06-30,2.78, 1.01, 23.27, 2.80, 2.05, 10.56, repro,
2012-07-01,2.60, 1.97, 28.27, 2.29, 1.66, 8.58, repro,
2012-07-02,0.67, 2.10, 12.91, 2.53, 1.81, 9.85, repro,
2012-07-03,2.86, 2.62, 11.48, 2.20, 1.58, 8.19, repro,
2012-07-04,2.58, 3.12, 13.35, 2.27, 1.58, 8.42, repro,
2012-07-05,2.11, 3.73, 11.68, 2.22, 1.61, 8.27, repro,
2012-07-06,0.10, 2.56, 18.90, 2.46, 1.82, 9.47, repro,
2012-07-07,0.30, 0.15, 20.97, 2.21, 1.55, 8.31, repro,
2012-07-08,-1.91, 1.84, 6.57, 2.19, 1.55, 8.17, repro,
2012-07-09,1.31, 2.36, 12.02, 2.77, 1.94, 10.30, repro,
2012-07-10,0.81, 0.69, 10.92, 2.37, 1.74, 9.34, repro,
2012-07-11,0.42, 2.35, 22.85, 2.39, 1.76, 9.05, repro,
2012-07-12,-1.61, 0.34, 29.26, 2.37, 1.65, 9.02, repro,
2012-07-13,-1.41, -0.75, 19.68, 2.16, 1.55, 8.21, repro,
2012-07-14,1.24, -0.90, 21.38, 2.44, 1.81, 9.34, repro,
2012-07-15,0.31, 1.30, 14.65, 2.71, 1.92, 10.94, repro,
2012-07-16,-0.14, 1.16, 18.59, 2.65, 1.97, 10.19, repro,
2012-07-17,0.28, 0.53, 19.08, 2.91, 2.00, 11.31, repro,
2012-07-18,0.04, 1.14, 22.31, 2.19, 1.56, 8.28, repro,
2012-07-19,0.85, 1.26, 22.33, 2.22, 1.56, 8.29, repro,
2012-07-20,-2.57, 0.21, 17.94, 2.34, 1.69, 8.92, repro,
2012-07-21,-2.05, 2.41, 24.52, 2.22, 1.58, 8.39, repro,
2012-07-22,-1.48, 2.86, 23.80, 2.25, 1.63, 8.42, repro,
2012-07-23,-0.19, 1.26, 33.33, 2.29, 1.69, 8.89, repro,
2012-07-24,1.06, 3.34, 21.14, 2.35, 1.66, 8.83, repro,
2012-07-25,-1.90, 1.58, 10.53, 2.19, 1.56, 8.19, repro,
2012-07-26,-2.70, 0.13, 19.64, 2.21, 1.60, 8.32, repro,
2012-07-27,-1.99, 0.42, 18.97, 2.16, 1.58, 8.27, repro,
2012-07-28,-0.07, -0.27, 28.26, 2.41, 1.78, 9.39, repro,
2012-07-29,-0.40, 0.82, 24.95, 2.15, 1.55, 8.14, repro,
2012-07-30,-0.72, 0.95, 24.29, 2.56, 1.78, 9.57, repro,
2012-07-31,-1.02, -0.23, 23.63, 2.21, 1.58, 8.37, repro,
2012-08-01,0.67, 0.65, 21.97, 2.21, 1.59, 8.33, repro,
2012-08-02,-1.51, 0.92, 18.54, 2.33, 1.67, 8.79, repro,
2012-08-03,-5.10, -1.10, 19.57, 2.39, 1.78, 9.33, repro,
2012-08-04,-3.54, 0.80, 26.99, 2.28, 1.64, 8.65, repro,
2012-08-05,-1.00, 2.49, 31.18, 2.24, 1.62, 8.35, repro,
2012-08-06,-3.28, 2.21, 25.98, 2.50, 1.79, 9.55, repro,
2012-08-07,-2.54, 1.45, 26.70, 2.33, 1.69, 8.74, repro,
2012-08-08,-2.28, 2.27, 26.94, 2.35, 1.76, 9.06, repro,
2012-08-09,-2.29, 1.83, 26.75, 2.22, 1.60, 8.47, repro,
2012-08-10,-2.08, 2.07, 30.67, 2.16, 1.55, 8.19, repro,
2012-08-11,-6.44, 3.40, 31.23, 2.24, 1.59, 8.57, repro,
2012-08-12,-2.81, 1.72, 25.14, 2.27, 1.68, 8.64, repro,
2012-08-13,0.19, 2.48, 19.85, 2.32, 1.65, 8.55, repro,
2012-08-14,-0.92, 2.39, 25.03, 2.28, 1.62, 8.59, repro,
2012-08-15,-0.20, 3.27, 27.84, 2.25, 1.62, 8.56, repro,
2012-08-16,-1.20, 2.12, 25.69, 2.34, 1.69, 8.74, repro,
2012-08-17,-1.84, 1.87, 18.70, 2.52, 1.79, 9.28, repro,
2012-08-18,-1.77, 0.88, 19.04, 2.35, 1.69, 8.93, repro,
2012-08-19,-2.43, 0.84, 21.69, 2.24, 1.60, 8.41, repro,
2012-08-20,-2.53, 2.56, 19.78, 2.33, 1.68, 8.71, repro,
2012-08-21,-2.13, 2.53, 25.67, 2.22, 1.61, 8.42, repro,
2012-08-22,-1.75, 1.56, 27.69, 2.23, 1.64, 8.45, repro,
2012-08-23,-3.78, 1.33, 25.13, 2.44, 1.77, 9.29, repro,
2012-08-24,-2.72, 2.23, 21.87, 2.32, 1.64, 8.70, repro,
2012-08-25,-2.74, 0.79, 30.87, 2.36, 1.69, 8.85, repro,
2012-08-26,-3.22, 1.77, 24.92, 2.32, 1.64, 8.62, repro,
2012-08-27,-0.85, 0.58, 33.48, 2.23, 1.60, 8.33, repro,
2012-08-28,-1.21, 1.57, 37.68, 2.24, 1.64, 8.34, repro,
2012-08-29,-1.31, 4.27, 27.20, 2.26, 1.63, 8.39, repro,
2012-08-30,-3.83, 2.89, 27.52, 2.26, 1.61, 8.60, repro,
2012-08-31,-3.08, 4.57, 32.66, 2.21, 1.59, 8.39, repro,
2012-09-01,-2.83, 3.39, 32.58, 2.49, 1.78, 9.24, repro,
2012-09-02,-4.78, 2.95, 35.34, 2.69, 1.88, 10.30, repro,
2012-09-03,-4.16, 2.36, 30.21, 2.50, 1.70, 10.00, repro,
2012-09-04,-4.93, 4.12, 25.88, 2.38, 1.71, 9.04, repro,
2012-09-05,-5.94, 2.67, 37.21, 2.75, 1.92, 10.31, repro,
2012-09-06,-2.02, 4.80, 30.83, 2.35, 1.69, 8.98, repro,
2012-09-07,-2.25, 3.40, 27.97, 2.62, 1.93, 9.97, repro,
2012-09-08,-1.72, 1.67, 29.59, 2.51, 1.75, 9.35, repro,
2012-09-09,-4.61, 2.86, 27.01, 2.33, 1.65, 8.90, repro,
2012-09-10,-2.58, 2.36, 34.74, 2.27, 1.62, 8.71, repro,
2012-09-11,-1.92, 2.63, 32.94, 2.22, 1.62, 8.75, repro,
2012-09-12,-1.11, 0.18, 34.52, 2.29, 1.67, 9.11, repro,
2012-09-13,-0.69, 0.40, 43.56, 2.39, 1.71, 9.02, repro,
2012-09-14,-2.16, 1.80, 43.91, 2.26, 1.60, 8.78, repro,
2012-09-15,-1.00, 1.00, 42.32, 2.49, 1.78, 9.44, repro,
2012-09-16,-4.58, 0.76, 39.84, 2.37, 1.67, 8.85, repro,
2012-09-17,-2.51, 3.29, 27.86, 2.25, 1.63, 8.60, repro,
2012-09-18,-4.47, 0.60, 29.32, 2.37, 1.68, 8.77, repro,
2012-09-19,-3.83, 2.92, 32.97, 2.44, 1.77, 9.32, repro,
2012-09-20,-0.97, 2.70, 32.72, 2.54, 1.85, 9.80, repro,
2012-09-21,-3.24, 1.22, 36.84, 2.31, 1.62, 8.50, repro,
2012-09-22,-2.16, 2.04, 26.60, 2.32, 1.65, 8.74, repro,
2012-09-23,-2.31, 1.61, 26.88, 2.18, 1.56, 8.22, repro,
2012-09-24,-2.96, 1.16, 21.91, 2.25, 1.60, 8.55, repro,
2012-09-25,-0.99, 0.82, 26.70, 2.35, 1.62, 8.84, repro,
2012-09-26,-1.62, -1.01, 32.48, 2.53, 1.70, 9.05, repro,
2012-09-27,-3.60, 1.20, 42.11, 2.41, 1.69, 9.16, repro,
2012-09-28,-2.27, 1.70, 38.67, 2.28, 1.62, 8.76, repro,
2012-09-29,-2.62, 2.81, 32.25, 2.32, 1.68, 8.79, repro,
2012-09-30,-2.00, 3.18, 28.73, 2.68, 1.93, 10.02, repro,
2012-10-01,-2.04, 2.28, 34.10, 2.59, 1.75, 9.42, repro,
2012-10-02,-2.15, 4.23, 25.29, 2.20, 1.57, 8.25, repro,
2012-10-03,-2.43, 0.92, 20.62, 2.28, 1.64, 8.72, repro,
2012-10-04,-1.44, 0.62, 26.11, 2.18, 1.57, 8.25, repro,
2012-10-05,0.36, 3.24, 25.86, 2.35, 1.67, 8.73, repro,
