PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2023-01-25
Release Date, 2023-06-22
Reference position, 38.7613670342 North Latitude, -119.4585269604 East Longitude, 1773.26920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-18,0.19, -2.68, -4.78, 2.03, 1.59, 7.21, repro,
2009-03-19,1.31, -1.75, -2.97, 2.03, 1.59, 7.22, repro,
2009-03-20,0.84, -1.58, 1.06, 2.03, 1.59, 7.21, repro,
2009-03-21,-0.50, -1.11, 9.23, 2.04, 1.59, 7.21, repro,
2009-03-22,-2.31, 0.56, 7.74, 2.03, 1.59, 7.19, repro,
2009-03-23,0.35, -2.71, -4.27, 2.03, 1.59, 7.17, repro,
2009-03-24,0.66, -2.31, -1.16, 2.04, 1.59, 7.19, repro,
2009-03-25,4.31, -4.12, -9.07, 2.04, 1.59, 7.21, repro,
2009-03-26,1.65, -6.98, -6.70, 2.03, 1.58, 7.18, repro,
2009-03-27,-0.09, -1.61, 1.56, 2.08, 1.60, 7.31, repro,
2009-03-28,0.30, -1.80, 1.57, 2.09, 1.60, 7.32, repro,
2009-03-29,1.50, -2.88, 4.36, 2.07, 1.59, 7.28, repro,
2009-03-30,0.95, -2.24, -1.36, 2.09, 1.60, 7.31, repro,
2009-03-31,0.87, -4.06, -3.57, 2.09, 1.60, 7.32, repro,
2009-04-01,2.65, -3.60, 0.02, 2.08, 1.60, 7.29, repro,
2009-04-02,2.97, -3.38, 4.41, 2.15, 1.66, 7.57, repro,
2009-04-03,0.80, -4.49, -9.86, 2.14, 1.65, 7.51, repro,
2009-04-04,1.13, -2.21, -2.29, 2.08, 1.59, 7.28, repro,
2009-04-05,-0.04, -2.04, -5.50, 2.08, 1.59, 7.25, repro,
2009-04-06,-0.66, -0.68, -6.43, 2.09, 1.60, 7.29, repro,
2009-04-07,-0.00, -1.09, -1.20, 2.09, 1.60, 7.31, repro,
2009-04-08,1.33, -1.06, 3.37, 2.09, 1.60, 7.29, repro,
2009-04-09,0.94, -1.77, 0.76, 2.13, 1.61, 7.35, repro,
2009-04-10,0.13, -1.85, 0.29, 2.08, 1.58, 7.21, repro,
2009-04-11,-0.21, -1.76, -1.16, 2.15, 1.62, 7.40, repro,
2009-04-12,-0.50, -2.05, -4.76, 2.13, 1.62, 7.40, repro,
2009-04-13,0.56, -2.81, -3.89, 2.15, 1.63, 7.44, repro,
2009-04-14,-0.10, -1.58, 9.14, 2.11, 1.61, 7.32, repro,
2009-04-15,2.51, -2.14, 1.16, 2.10, 1.58, 7.23, repro,
2009-04-16,2.51, -1.47, -6.67, 2.09, 1.59, 7.22, repro,
2009-04-17,0.69, -1.95, -6.96, 2.10, 1.60, 7.30, repro,
2009-04-18,0.40, -1.62, -5.67, 2.10, 1.60, 7.23, repro,
2009-04-19,-0.81, -2.34, -4.00, 2.11, 1.60, 7.28, repro,
2009-04-20,0.21, -1.10, -4.69, 2.11, 1.58, 7.26, repro,
2009-04-21,0.19, -2.00, -8.49, 2.13, 1.61, 7.32, repro,
2009-04-22,0.59, -1.46, 0.42, 2.14, 1.62, 7.34, repro,
2009-04-23,-0.50, -0.20, -1.03, 2.15, 1.64, 7.41, repro,
2009-04-24,-1.59, -2.03, 17.11, 2.17, 1.63, 7.39, repro,
2009-04-25,1.45, -2.72, -2.22, 2.13, 1.60, 7.31, repro,
2009-04-26,0.72, -2.60, -2.97, 2.11, 1.59, 7.28, repro,
2009-04-27,-0.78, -0.83, -3.89, 2.09, 1.58, 7.17, repro,
2009-04-28,-0.21, 0.06, -4.23, 2.13, 1.61, 7.30, repro,
2009-04-29,-0.08, 0.17, -3.47, 2.20, 1.70, 7.58, repro,
2009-04-30,-0.90, -2.97, 2.06, 2.22, 1.71, 7.61, repro,
2009-05-01,0.63, 1.02, -7.41, 2.18, 1.62, 7.39, repro,
2009-05-02,3.73, 1.30, -0.93, 2.11, 1.58, 7.21, repro,
2009-05-03,4.26, 1.03, 1.87, 2.15, 1.60, 7.35, repro,
2009-05-04,3.13, 0.67, 0.36, 2.14, 1.62, 7.39, repro,
2009-05-05,4.20, 0.39, 19.43, 2.14, 1.62, 7.42, repro,
2009-05-06,2.22, -2.69, -4.38, 2.14, 1.61, 7.39, repro,
2009-05-07,-1.09, -0.85, -5.97, 2.15, 1.64, 7.48, repro,
2009-05-08,0.83, -0.98, -3.56, 2.09, 1.58, 7.31, repro,
2009-05-09,1.96, -0.94, -6.04, 2.09, 1.59, 7.31, repro,
2009-05-10,-0.01, -2.34, 2.44, 2.09, 1.60, 7.33, repro,
2009-05-11,-0.09, -1.22, 10.82, 2.10, 1.61, 7.35, repro,
2009-05-12,1.98, -0.83, -5.53, 2.19, 1.65, 7.50, repro,
2009-05-13,-0.05, -2.40, 3.36, 2.14, 1.64, 7.48, repro,
2009-05-14,1.00, -1.55, -0.53, 2.11, 1.60, 7.41, repro,
2009-05-15,0.88, -0.83, -4.93, 2.09, 1.59, 7.31, repro,
2009-05-16,0.30, -1.77, -6.09, 2.10, 1.59, 7.35, repro,
2009-05-17,-0.72, -1.16, -5.37, 2.09, 1.59, 7.33, repro,
2009-05-18,0.26, -1.12, -6.09, 2.10, 1.58, 7.33, repro,
2009-05-19,2.31, 1.37, -4.82, 2.12, 1.62, 7.58, repro,
2009-05-20,3.16, -0.08, -2.62, 2.10, 1.59, 7.37, repro,
2009-05-21,-0.03, -2.64, -3.15, 2.10, 1.59, 7.37, repro,
2009-05-22,-0.58, -1.78, -8.24, 2.08, 1.59, 7.29, repro,
2009-05-23,0.09, -0.98, -1.52, 2.07, 1.58, 7.26, repro,
2009-05-24,1.74, -1.82, -3.31, 2.08, 1.59, 7.32, repro,
2009-05-25,0.83, -1.74, 2.31, 2.10, 1.59, 7.38, repro,
2009-05-26,0.91, 0.28, -0.30, 2.09, 1.59, 7.35, repro,
2009-05-27,-0.60, -1.62, -3.77, 2.08, 1.60, 7.37, repro,
2009-05-28,0.71, -2.24, -1.32, 2.13, 1.66, 7.60, repro,
2009-05-29,0.33, -0.97, -0.15, 2.08, 1.58, 7.33, repro,
2009-05-30,0.53, -0.15, -0.73, 2.09, 1.58, 7.34, repro,
2009-05-31,1.06, -1.53, -1.69, 2.10, 1.59, 7.42, repro,
2009-06-01,-1.36, 1.05, 4.44, 2.11, 1.60, 7.47, repro,
2009-06-02,0.01, -1.20, 0.01, 2.10, 1.61, 7.47, repro,
2009-06-03,0.77, -0.58, -0.09, 2.07, 1.58, 7.37, repro,
2009-06-04,-0.56, -0.83, -4.10, 2.08, 1.59, 7.36, repro,
2009-06-05,1.35, -2.08, -0.99, 2.10, 1.59, 7.41, repro,
2009-06-06,1.80, -1.06, 4.19, 2.14, 1.63, 7.49, repro,
2009-06-07,-0.19, -1.69, 3.06, 2.10, 1.60, 7.44, repro,
2009-06-08,-1.42, 0.02, -0.74, 2.08, 1.61, 7.41, repro,
2009-06-09,0.59, -0.86, -2.05, 2.07, 1.58, 7.35, repro,
2009-06-10,1.57, -2.08, -4.15, 2.12, 1.64, 7.52, repro,
2009-06-11,1.68, -1.49, -0.35, 2.08, 1.58, 7.30, repro,
2009-06-12,-1.00, -0.92, -1.48, 2.10, 1.59, 7.40, repro,
2009-06-13,0.14, -1.23, 0.65, 2.14, 1.66, 7.59, repro,
2009-06-14,-0.48, -1.16, 0.02, 2.11, 1.65, 7.54, repro,
2009-06-15,-0.98, -1.24, -1.02, 2.11, 1.63, 7.47, repro,
2009-06-16,0.40, -0.16, 0.34, 2.06, 1.57, 7.24, repro,
2009-06-17,0.28, -1.42, 2.62, 2.11, 1.59, 7.40, repro,
2009-06-18,1.29, -1.98, 8.28, 2.21, 1.68, 7.83, repro,
2009-06-19,1.51, -1.51, 1.81, 2.11, 1.65, 7.58, repro,
2009-06-20,2.12, -0.66, 3.25, 2.09, 1.59, 7.45, repro,
2009-06-21,-1.35, -0.37, 14.88, 2.08, 1.58, 7.38, repro,
2009-06-22,2.59, -2.10, 3.69, 2.08, 1.58, 7.32, repro,
2009-06-23,1.47, -1.34, 8.99, 2.13, 1.66, 7.56, repro,
2009-06-24,0.97, -0.45, 1.91, 2.12, 1.66, 7.56, repro,
2009-06-25,1.95, -1.07, 0.04, 2.11, 1.61, 7.50, repro,
2009-06-26,2.42, -1.83, -0.76, 2.10, 1.62, 7.41, repro,
2009-06-27,1.36, -1.39, -1.98, 2.13, 1.68, 7.64, repro,
2009-06-28,-0.69, -0.21, -4.65, 2.10, 1.63, 7.49, repro,
2009-06-29,-1.16, -0.62, 9.13, 2.10, 1.63, 7.51, repro,
2009-06-30,1.02, -0.98, -3.99, 2.09, 1.63, 7.48, repro,
2009-07-01,1.47, -2.03, 5.64, 2.09, 1.64, 7.57, repro,
2009-07-02,0.87, -2.17, 3.58, 2.07, 1.59, 7.42, repro,
2009-07-03,0.33, 0.91, 3.86, 2.08, 1.59, 7.36, repro,
2009-07-04,1.61, -1.05, 2.67, 2.07, 1.61, 7.40, repro,
2009-07-05,0.76, -0.10, 2.40, 2.06, 1.60, 7.35, repro,
2009-07-06,3.03, -1.75, -0.16, 2.07, 1.60, 7.38, repro,
2009-07-07,1.50, -1.45, 2.59, 2.06, 1.58, 7.30, repro,
2009-07-08,2.40, 0.53, -0.74, 2.07, 1.58, 7.32, repro,
2009-07-09,2.46, -0.83, -0.61, 2.05, 1.58, 7.28, repro,
2009-07-10,2.54, -1.20, 0.83, 2.07, 1.59, 7.32, repro,
2009-07-11,1.75, -0.65, 3.04, 2.07, 1.60, 7.35, repro,
2009-07-12,3.77, 4.17, 1.41, 2.08, 1.60, 7.39, repro,
2009-07-13,-0.37, -0.21, 11.01, 2.06, 1.58, 7.31, repro,
2009-07-14,1.70, -0.85, 5.16, 2.07, 1.59, 7.33, repro,
2009-07-15,0.02, -0.16, 6.63, 2.06, 1.60, 7.36, repro,
2009-07-16,1.51, 0.02, -1.83, 2.05, 1.59, 7.27, repro,
2009-07-17,0.62, -1.67, 3.26, 2.05, 1.60, 7.35, repro,
2009-07-18,-0.23, 0.09, -0.08, 2.05, 1.59, 7.30, repro,
2009-07-19,1.20, 0.10, -3.05, 2.05, 1.59, 7.28, repro,
2009-07-20,2.12, -2.48, 0.33, 2.05, 1.60, 7.34, repro,
2009-07-21,0.61, 0.19, 2.15, 2.05, 1.60, 7.30, repro,
2009-07-22,1.24, -0.69, 5.28, 2.06, 1.60, 7.32, repro,
2009-07-23,0.14, -0.50, 6.80, 2.09, 1.61, 7.46, repro,
2009-07-24,-0.40, -0.05, -0.13, 2.06, 1.63, 7.40, repro,
2009-07-25,0.74, 0.36, -9.24, 2.13, 1.64, 7.62, repro,
2009-07-26,3.21, -0.92, -2.14, 2.12, 1.65, 7.59, repro,
2009-07-27,2.55, -0.06, -1.13, 2.06, 1.60, 7.28, repro,
2009-07-28,1.44, -2.66, 1.91, 2.09, 1.62, 7.43, repro,
2009-07-29,0.91, -0.01, -1.48, 2.11, 1.63, 7.51, repro,
2009-07-30,-0.66, 0.45, 9.77, 2.18, 1.66, 7.75, repro,
2009-07-31,1.85, -0.86, -0.21, 2.13, 1.66, 7.62, repro,
2009-08-01,1.97, 0.13, 7.40, 2.08, 1.61, 7.36, repro,
2009-08-02,0.93, -3.06, 6.69, 2.12, 1.68, 7.61, repro,
2009-08-03,1.25, -1.45, 7.76, 2.09, 1.61, 7.45, repro,
2009-08-04,-1.16, -0.66, -0.88, 2.26, 1.77, 8.30, repro,
2009-08-05,0.62, -3.00, -6.99, 2.13, 1.64, 7.53, repro,
2009-08-06,0.85, 0.30, 14.58, 2.07, 1.62, 7.35, repro,
2009-08-07,0.48, -2.87, 6.31, 2.62, 2.12, 9.44, repro,
2009-08-08,-0.34, -1.56, 6.33, 2.13, 1.63, 7.47, repro,
2009-08-09,0.53, -1.47, 8.05, 2.07, 1.61, 7.34, repro,
2009-08-10,1.67, -2.05, 2.95, 2.06, 1.59, 7.22, repro,
2009-08-11,0.61, -2.02, -0.47, 2.07, 1.61, 7.30, repro,
2009-08-12,1.86, -1.07, -0.23, 2.09, 1.62, 7.35, repro,
2009-08-13,1.44, -1.26, 5.16, 2.11, 1.62, 7.37, repro,
2009-08-14,2.26, -2.60, 10.48, 2.07, 1.60, 7.26, repro,
2009-08-15,2.04, -2.75, 3.60, 2.07, 1.60, 7.25, repro,
2009-08-16,0.94, -1.51, 3.11, 2.10, 1.61, 7.32, repro,
2009-08-17,1.87, -1.77, 5.83, 2.08, 1.61, 7.29, repro,
2009-08-18,1.40, -1.13, 9.78, 2.13, 1.63, 7.45, repro,
2009-08-19,0.41, -1.64, 10.66, 2.07, 1.61, 7.24, repro,
2009-08-20,1.97, -2.02, 5.38, 2.06, 1.62, 7.33, repro,
2009-08-21,1.72, -0.88, 3.70, 2.13, 1.65, 7.56, repro,
2009-08-22,1.56, -0.84, 5.87, 2.24, 1.72, 8.12, repro,
2009-08-23,1.06, -2.28, 11.09, 2.17, 1.72, 7.77, repro,
2009-08-24,2.38, -1.30, 9.70, 2.12, 1.67, 7.56, repro,
2009-08-25,0.77, -0.89, 10.57, 2.12, 1.65, 7.47, repro,
2009-08-26,0.79, -1.11, 5.75, 2.11, 1.65, 7.51, repro,
2009-08-27,1.37, -0.74, 3.97, 2.12, 1.65, 7.52, repro,
2009-08-28,0.72, -0.71, -0.45, 2.09, 1.61, 7.33, repro,
2009-08-29,2.22, -0.85, 7.09, 2.08, 1.61, 7.31, repro,
2009-08-30,1.50, 0.20, 5.92, 2.11, 1.65, 7.51, repro,
2009-08-31,0.70, -0.44, 15.12, 2.11, 1.67, 7.53, repro,
2009-09-01,2.21, 1.21, 6.30, 2.08, 1.60, 7.32, repro,
2009-09-02,0.41, -1.56, 3.71, 2.14, 1.71, 7.58, repro,
2009-09-03,1.35, -2.24, 5.37, 2.08, 1.63, 7.35, repro,
2009-09-04,2.11, -0.73, 3.19, 2.07, 1.62, 7.33, repro,
2009-09-05,-0.16, -0.46, 5.85, 2.07, 1.64, 7.32, repro,
2009-09-06,-0.68, -1.38, 12.47, 2.19, 1.66, 7.78, repro,
2009-09-07,-1.02, -3.75, 7.38, 2.10, 1.62, 7.44, repro,
2009-09-08,0.02, -1.59, 15.61, 2.09, 1.62, 7.38, repro,
2009-09-09,-0.00, -1.59, 8.72, 2.09, 1.63, 7.45, repro,
2009-09-10,1.12, -2.26, 0.47, 2.09, 1.62, 7.36, repro,
2009-09-11,0.41, -1.63, -3.61, 2.07, 1.61, 7.29, repro,
2009-09-12,1.34, -0.57, 5.77, 2.05, 1.61, 7.26, repro,
2009-09-13,-1.07, -0.40, 5.64, 2.05, 1.63, 7.35, repro,
2009-09-14,4.09, 1.94, 13.35, 2.05, 1.61, 7.28, repro,
2009-09-15,0.63, -1.48, 6.84, 2.05, 1.62, 7.27, repro,
2009-09-16,-0.31, -1.23, 7.70, 2.03, 1.60, 7.17, repro,
2009-09-17,-0.51, -0.60, 5.46, 2.07, 1.66, 7.32, repro,
2009-09-18,1.48, -0.50, 5.11, 2.09, 1.65, 7.38, repro,
2009-09-19,1.25, -0.87, 8.34, 2.05, 1.61, 7.27, repro,
2009-09-20,2.23, -1.31, 11.10, 2.07, 1.61, 7.31, repro,
2009-09-21,0.80, -1.74, 2.77, 2.05, 1.61, 7.25, repro,
2009-09-22,1.49, -1.23, 1.83, 2.07, 1.63, 7.30, repro,
2009-09-23,1.32, -1.29, 2.05, 2.09, 1.65, 7.40, repro,
2009-09-24,-0.35, -1.54, 4.33, 2.05, 1.61, 7.31, repro,
2009-09-25,0.88, -1.11, 4.89, 2.10, 1.63, 7.40, repro,
2009-09-26,0.22, -0.66, 5.82, 2.04, 1.60, 7.24, repro,
2009-09-27,0.37, -1.10, 8.01, 2.03, 1.60, 7.25, repro,
2009-09-28,0.05, -0.50, 12.29, 2.09, 1.61, 7.33, repro,
2009-09-29,-0.92, 2.84, 27.37, 2.12, 1.64, 7.44, repro,
2009-09-30,4.19, -1.81, 8.18, 2.05, 1.60, 7.29, repro,
2009-10-01,0.61, -1.23, 6.72, 2.06, 1.61, 7.27, repro,
2009-10-02,0.49, -1.32, 3.07, 2.04, 1.60, 7.21, repro,
2009-10-03,3.45, 0.82, 7.23, 2.03, 1.61, 7.24, repro,
2009-10-04,1.36, -2.41, 10.95, 2.04, 1.61, 7.27, repro,
2009-10-05,1.05, -1.71, 7.28, 2.03, 1.60, 7.21, repro,
2009-10-06,1.84, -1.21, 9.61, 2.03, 1.59, 7.20, repro,
2009-10-07,0.27, -0.54, 7.98, 2.05, 1.60, 7.24, repro,
2009-10-08,0.37, -0.65, 9.05, 2.10, 1.64, 7.41, repro,
2009-10-09,0.08, -0.85, 2.73, 2.03, 1.61, 7.21, repro,
2009-10-10,0.69, -0.83, 6.61, 2.04, 1.63, 7.28, repro,
2009-10-11,0.87, 1.50, 5.71, 2.03, 1.60, 7.22, repro,
2009-10-12,0.09, -0.09, 7.10, 2.03, 1.60, 7.23, repro,
2009-10-13,-0.75, -0.85, 15.96, 2.06, 1.64, 7.41, repro,
2009-10-14,-2.56, 2.58, 8.54, 2.07, 1.63, 7.36, repro,
2009-10-15,1.93, 0.26, 0.65, 2.07, 1.67, 7.39, repro,
2009-10-16,0.14, -0.52, -0.40, 2.06, 1.65, 7.34, repro,
2009-10-17,1.36, -0.92, 1.94, 2.09, 1.69, 7.46, repro,
2009-10-18,-1.30, 2.37, 9.14, 2.08, 1.68, 7.48, repro,
2009-10-19,0.32, 2.63, 20.21, 2.10, 1.69, 7.56, repro,
2009-10-20,2.50, -1.30, 5.92, 2.11, 1.70, 7.56, repro,
2009-10-21,1.66, -1.22, 4.50, 2.08, 1.67, 7.42, repro,
2009-10-22,0.03, 0.22, 7.20, 2.06, 1.66, 7.36, repro,
2009-10-23,0.82, -0.47, 6.74, 2.07, 1.67, 7.43, repro,
2009-10-24,1.01, -0.85, 7.98, 2.08, 1.67, 7.42, repro,
2009-10-25,1.27, -1.40, 8.90, 2.12, 1.67, 7.48, repro,
2009-10-26,-1.29, -0.73, 6.50, 2.10, 1.70, 7.54, repro,
2009-10-27,2.95, -1.09, 9.51, 2.06, 1.66, 7.41, repro,
2009-10-28,0.36, -1.58, 3.82, 2.10, 1.68, 7.60, repro,
2009-10-29,1.11, -0.58, 12.05, 2.05, 1.65, 7.41, repro,
2009-10-30,1.16, -1.82, 8.63, 2.10, 1.68, 7.53, repro,
2009-10-31,0.97, -0.83, 6.36, 2.11, 1.69, 7.63, repro,
2009-11-01,1.56, -2.01, 7.30, 2.06, 1.66, 7.47, repro,
2009-11-02,0.86, -1.10, 3.20, 2.09, 1.67, 7.52, repro,
2009-11-03,0.97, -0.86, 6.54, 2.06, 1.65, 7.49, repro,
2009-11-04,0.26, -0.86, 10.02, 2.10, 1.68, 7.59, repro,
2009-11-05,1.01, -1.38, 9.90, 2.19, 1.80, 7.95, repro,
2009-11-06,0.28, -4.89, 23.45, 2.14, 1.74, 7.74, repro,
2009-11-07,0.69, -0.38, 5.73, 2.08, 1.67, 7.53, repro,
2009-11-08,1.93, -1.26, 9.55, 2.10, 1.70, 7.64, repro,
2009-11-09,0.32, -0.31, 6.77, 2.12, 1.73, 7.71, repro,
2009-11-10,3.26, 0.58, 2.20, 2.15, 1.74, 7.81, repro,
2009-11-11,3.21, 1.32, 1.31, 2.09, 1.69, 7.59, repro,
2009-11-12,1.87, 2.68, 11.29, 2.14, 1.78, 7.86, repro,
2009-11-13,1.15, -1.77, 9.27, 2.13, 1.75, 7.87, repro,
2009-11-14,0.76, 0.63, 11.28, 2.15, 1.74, 7.73, repro,
2009-11-15,0.48, 0.28, 7.35, 2.10, 1.70, 7.57, repro,
2009-11-16,0.92, -1.32, 2.54, 2.09, 1.69, 7.57, repro,
2009-11-17,-0.83, -0.30, 10.12, 2.17, 1.72, 7.83, repro,
2009-11-18,0.91, 2.44, 11.43, 2.15, 1.69, 7.76, repro,
2009-11-19,1.52, -0.72, 11.71, 2.11, 1.71, 7.66, repro,
2009-11-20,1.07, -2.34, 14.87, 2.06, 1.66, 7.43, repro,
2009-11-21,-0.25, -1.23, 18.97, 2.09, 1.68, 7.59, repro,
2009-11-22,1.50, -1.20, -0.57, 2.05, 1.66, 7.48, repro,
2009-11-23,1.15, -0.88, 10.05, 2.05, 1.64, 7.42, repro,
2009-11-24,0.64, -1.04, 0.55, 2.10, 1.70, 7.58, repro,
2009-11-25,0.97, -0.53, 3.44, 2.07, 1.67, 7.46, repro,
2009-11-26,0.41, -1.28, 0.40, 2.06, 1.65, 7.36, repro,
2009-11-27,-0.55, 0.93, 11.12, 2.07, 1.66, 7.43, repro,
2009-11-28,3.31, -3.12, -4.31, 2.14, 1.79, 7.87, repro,
2009-11-29,3.80, -2.14, -8.21, 2.06, 1.66, 7.36, repro,
2009-11-30,1.68, -1.24, -1.00, 2.07, 1.66, 7.37, repro,
2009-12-01,2.38, -1.63, 3.57, 2.04, 1.61, 7.22, repro,
2009-12-02,1.61, -0.70, 4.81, 2.07, 1.66, 7.41, repro,
2009-12-03,1.50, -1.12, 0.13, 2.07, 1.67, 7.44, repro,
2009-12-04,1.51, -1.03, 1.15, 2.03, 1.61, 7.25, repro,
2009-12-05,2.88, -0.29, 5.19, 2.02, 1.60, 7.19, repro,
2009-12-06,2.61, -1.96, 9.83, 2.05, 1.61, 7.29, repro,
2009-12-07,1.74, -2.02, 9.37, 2.05, 1.61, 7.32, repro,
2009-12-08,4.38, -2.34, 0.13, 2.07, 1.64, 7.44, repro,
2009-12-09,2.21, -2.34, 2.59, 2.08, 1.69, 7.60, repro,
2009-12-10,2.12, -1.16, 1.40, 2.03, 1.61, 7.30, repro,
2009-12-11,2.14, 0.11, 6.59, 2.07, 1.66, 7.44, repro,
2009-12-12,-0.61, 1.12, 6.27, 2.07, 1.65, 7.42, repro,
2009-12-13,1.09, 1.13, 3.53, 2.04, 1.61, 7.29, repro,
2009-12-14,2.52, -1.28, -2.04, 2.04, 1.61, 7.28, repro,
2009-12-15,0.71, -1.86, 2.62, 2.03, 1.61, 7.30, repro,
2009-12-16,3.46, 1.41, 1.31, 2.04, 1.60, 7.28, repro,
2009-12-17,-0.05, -1.18, -0.20, 2.03, 1.60, 7.23, repro,
2009-12-18,1.07, -0.96, -0.60, 2.05, 1.61, 7.32, repro,
2009-12-19,1.17, -0.80, -3.11, 2.07, 1.63, 7.42, repro,
2009-12-20,3.27, -0.37, -3.97, 2.06, 1.64, 7.42, repro,
2009-12-21,-1.10, -1.28, 9.96, 2.06, 1.64, 7.43, repro,
2009-12-22,-0.05, -2.15, 5.23, 2.09, 1.70, 7.52, repro,
2009-12-23,2.26, -1.22, -1.35, 2.04, 1.64, 7.37, repro,
2009-12-24,0.11, -0.65, -1.72, 2.03, 1.61, 7.29, repro,
2009-12-25,0.44, -0.17, 3.43, 2.02, 1.60, 7.23, repro,
2009-12-26,0.44, -0.49, 1.16, 2.02, 1.61, 7.28, repro,
2009-12-27,1.90, -0.38, -0.54, 2.02, 1.60, 7.26, repro,
2009-12-28,1.29, -0.60, -0.64, 2.02, 1.60, 7.23, repro,
2009-12-29,1.42, -1.09, -1.27, 2.02, 1.61, 7.27, repro,
2009-12-30,2.88, -0.89, -18.53, 2.03, 1.61, 7.31, repro,
2009-12-31,1.07, -3.11, 3.90, 2.03, 1.60, 7.28, repro,
2010-01-01,2.16, 0.90, -4.40, 2.04, 1.60, 7.30, repro,
2010-01-02,-0.10, -2.04, -7.40, 2.02, 1.60, 7.23, repro,
2010-01-03,0.45, -0.01, 5.03, 2.02, 1.61, 7.29, repro,
2010-01-04,1.21, -0.95, -0.36, 2.02, 1.61, 7.28, repro,
2010-01-05,0.78, -0.68, -0.73, 2.01, 1.60, 7.28, repro,
2010-01-06,0.65, -0.48, -1.19, 2.03, 1.59, 7.29, repro,
2010-01-07,0.99, -0.40, -2.93, 2.03, 1.59, 7.27, repro,
2010-01-08,1.37, -0.10, 2.65, 2.07, 1.64, 7.46, repro,
2010-01-09,0.79, -0.35, -3.93, 2.03, 1.60, 7.28, repro,
2010-01-10,1.71, -0.61, 0.61, 2.01, 1.59, 7.23, repro,
2010-01-11,0.37, -1.06, -4.59, 2.02, 1.59, 7.23, repro,
2010-01-12,-2.12, 2.81, 26.44, 2.02, 1.59, 7.20, repro,
2010-01-13,2.16, 3.24, -0.09, 2.06, 1.63, 7.38, repro,
2010-01-14,1.02, -1.26, -3.81, 2.12, 1.68, 7.69, repro,
2010-01-15,0.22, -0.88, 1.49, 2.08, 1.63, 7.48, repro,
2010-01-16,1.10, -1.19, 3.99, 2.02, 1.58, 7.22, repro,
2010-01-17,0.92, -1.01, 5.63, 2.05, 1.65, 7.40, repro,
2010-01-18,-0.95, 1.91, 13.89, 2.02, 1.59, 7.23, repro,
2010-01-19,-0.12, 1.15, 9.28, 2.10, 1.63, 7.47, repro,
2010-01-20,0.64, -1.95, 17.88, 2.12, 1.66, 7.55, repro,
2010-01-21,0.61, -1.28, 9.62, 2.04, 1.62, 7.33, repro,
2010-01-22,2.90, -1.78, 9.86, 2.03, 1.59, 7.25, repro,
2010-01-23,1.90, -2.30, 6.33, 2.05, 1.61, 7.34, repro,
2010-01-24,0.84, -2.58, -2.57, 2.04, 1.61, 7.30, repro,
2010-01-25,2.59, -2.69, -6.39, 2.02, 1.60, 7.22, repro,
2010-01-26,2.37, 0.51, 1.62, 2.10, 1.64, 7.39, repro,
2010-01-27,1.14, -1.85, -2.14, 2.10, 1.63, 7.35, repro,
2010-01-28,1.09, -1.65, -4.34, 2.07, 1.64, 7.46, repro,
2010-01-29,0.04, -1.48, -7.69, 2.04, 1.59, 7.24, repro,
2010-01-30,1.09, -1.83, 0.45, 2.02, 1.58, 7.17, repro,
2010-01-31,1.12, -1.88, -2.84, 2.02, 1.58, 7.18, repro,
2010-02-01,1.58, -2.07, 2.00, 2.02, 1.58, 7.22, repro,
2010-02-02,1.05, -1.40, 9.47, 2.11, 1.62, 7.54, repro,
2010-02-03,-0.88, 0.22, 6.97, 2.07, 1.63, 7.46, repro,
2010-02-04,1.51, -2.17, 7.99, 2.11, 1.72, 7.76, repro,
2010-02-05,-0.53, -0.08, 12.40, 2.05, 1.64, 7.40, repro,
2010-02-06,1.44, -1.65, 4.43, 2.09, 1.67, 7.61, repro,
2010-02-07,0.38, -2.41, 0.80, 2.12, 1.63, 7.57, repro,
2010-02-08,0.59, -2.52, 1.07, 2.15, 1.69, 7.80, repro,
2010-02-09,1.63, -1.77, 6.94, 2.12, 1.63, 7.56, repro,
2010-02-10,0.99, -1.16, 0.83, 2.11, 1.66, 7.57, repro,
2010-02-11,-0.44, -0.78, -1.91, 2.12, 1.74, 7.85, repro,
2010-02-12,2.18, 1.40, -2.55, 2.08, 1.67, 7.59, repro,
2010-02-13,0.95, -2.17, 3.21, 2.03, 1.59, 7.28, repro,
2010-02-14,0.53, -1.12, 3.03, 2.05, 1.62, 7.40, repro,
2010-02-15,0.20, -1.09, 3.99, 2.06, 1.62, 7.41, repro,
2010-02-16,0.97, -1.15, 1.06, 2.12, 1.60, 7.46, repro,
2010-02-17,0.61, -1.45, -2.67, 2.17, 1.68, 7.80, repro,
2010-02-18,0.98, -2.71, -3.49, 2.15, 1.68, 7.76, repro,
2010-02-19,0.87, -2.23, 0.69, 2.17, 1.69, 7.79, repro,
2010-02-20,0.79, -1.70, 1.47, 2.06, 1.62, 7.41, repro,
2010-02-21,2.20, -0.60, 6.01, 2.03, 1.57, 7.22, repro,
2010-02-22,0.43, -1.07, -0.08, 2.12, 1.66, 7.55, repro,
2010-02-23,1.29, -0.93, -5.89, 2.12, 1.66, 7.55, repro,
