PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV37
Station name,ShshldinSWAK2008
Begin Date, 2008-08-15
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7093798714 North Latitude, -163.9972344696 East Longitude, 796.06353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-18,1.52, 1.08, -6.80, 2.50, 1.72, 7.73, repro,
2011-04-19,-0.91, 2.29, 3.68, 2.60, 1.77, 8.00, repro,
2011-04-20,0.90, 2.01, 0.57, 2.34, 1.66, 7.38, repro,
2011-04-21,1.03, 2.64, 3.46, 2.39, 1.71, 7.57, repro,
2011-04-22,-0.80, 1.50, 3.99, 2.68, 1.80, 8.05, repro,
2011-04-23,-1.62, 0.38, 10.70, 2.54, 1.73, 7.81, repro,
2011-04-24,-1.26, 1.62, 13.54, 2.44, 1.69, 7.57, repro,
2011-04-25,-0.46, -0.71, 6.99, 2.49, 1.71, 7.69, repro,
2011-04-26,-0.64, 0.61, 9.90, 2.45, 1.69, 7.63, repro,
2011-04-27,-2.46, -0.31, 17.22, 2.40, 1.68, 7.48, repro,
2011-04-28,-0.06, -0.43, 7.99, 2.57, 1.76, 7.86, repro,
2011-04-29,-1.66, 1.22, 2.65, 2.39, 1.69, 7.31, repro,
2011-04-30,-0.56, 1.09, 5.04, 2.43, 1.68, 7.47, repro,
2011-05-01,0.65, 0.64, -6.19, 2.57, 1.76, 7.88, repro,
2011-05-02,2.11, 0.65, -0.10, 2.54, 1.75, 7.86, repro,
2011-05-03,0.37, 0.87, -0.03, 2.41, 1.69, 7.58, repro,
2011-05-04,2.13, -0.70, -2.97, 2.56, 1.76, 7.85, repro,
2011-05-05,1.71, 0.77, -2.60, 2.59, 1.86, 8.09, repro,
2011-05-06,1.32, -0.08, 1.96, 2.60, 1.80, 8.07, repro,
2011-05-07,0.64, 1.72, 4.99, 2.55, 1.74, 7.85, repro,
2011-05-08,1.14, 0.45, -3.82, 2.52, 1.73, 7.80, repro,
2011-05-09,0.99, 1.15, -2.49, 2.40, 1.68, 7.49, repro,
2011-05-10,5.22, -4.73, -5.71, 2.46, 1.69, 7.52, repro,
2011-05-11,-1.30, 0.38, 1.34, 2.45, 1.68, 7.61, repro,
2011-05-12,-0.44, 1.09, 1.19, 2.37, 1.66, 7.41, repro,
2011-05-13,-0.54, -1.43, 4.78, 2.41, 1.69, 7.59, repro,
2011-05-14,-2.20, -0.16, 0.10, 2.61, 1.78, 7.87, repro,
2011-05-15,0.80, -0.35, 5.82, 2.62, 1.74, 7.88, repro,
2011-05-16,0.45, 0.21, -2.10, 2.61, 1.80, 7.93, repro,
2011-05-17,-1.50, 0.52, 3.55, 2.55, 1.71, 7.69, repro,
2011-05-18,-1.10, 0.27, 3.81, 2.47, 1.68, 7.58, repro,
2011-05-19,0.48, 0.16, -3.77, 2.50, 1.72, 7.73, repro,
2011-05-20,-0.98, 0.11, 3.86, 2.58, 1.73, 7.77, repro,
2011-05-21,0.13, 0.12, -0.93, 2.60, 1.74, 7.76, repro,
2011-05-22,-0.42, -1.45, 4.54, 2.62, 1.77, 7.91, repro,
2011-05-23,0.97, 0.05, 4.29, 2.54, 1.71, 7.71, repro,
2011-05-24,0.02, -0.35, 5.45, 2.48, 1.69, 7.62, repro,
2011-05-25,-1.31, -0.28, -1.63, 2.42, 1.68, 7.32, repro,
2011-05-26,0.93, 1.19, 2.64, 2.77, 1.80, 8.10, repro,
2011-05-27,-1.20, -2.66, -7.01, 2.43, 1.68, 7.46, repro,
2011-05-28,1.44, 1.71, -2.97, 2.53, 1.71, 7.55, repro,
2011-05-29,-0.10, 1.20, 6.17, 2.85, 1.84, 8.37, repro,
2011-05-30,1.17, -1.12, -4.37, 2.44, 1.68, 7.62, repro,
2011-05-31,-2.78, 0.24, 15.44, 2.45, 1.68, 7.52, repro,
2011-06-01,-0.14, -0.78, 5.68, 2.51, 1.71, 7.58, repro,
2011-06-02,0.70, -2.90, 3.63, 2.51, 1.74, 7.72, repro,
2011-06-03,0.91, 0.36, -3.47, 2.63, 1.71, 7.97, repro,
2011-06-04,0.46, -0.04, 2.09, 2.58, 1.74, 7.74, repro,
2011-06-05,-0.12, 2.41, 1.20, 2.44, 1.68, 7.43, repro,
2011-06-06,1.66, -0.16, 2.62, 2.68, 1.80, 8.10, repro,
2011-06-07,-0.40, 0.47, -0.54, 2.52, 1.70, 7.65, repro,
2011-06-08,0.84, 0.23, 1.12, 2.49, 1.69, 7.55, repro,
2011-06-09,0.79, 0.47, 6.19, 2.45, 1.67, 7.44, repro,
2011-06-10,-1.73, -0.68, 5.27, 2.52, 1.72, 7.61, repro,
2011-06-11,-1.16, -0.25, 8.38, 2.50, 1.72, 7.57, repro,
2011-06-12,-1.55, 0.37, 5.13, 2.54, 1.71, 7.61, repro,
2011-06-13,-0.93, 0.15, 10.99, 2.43, 1.70, 7.52, repro,
2011-06-14,0.32, -0.69, -1.68, 2.48, 1.70, 7.64, repro,
2011-06-15,-0.09, -1.47, 3.49, 2.60, 1.78, 7.83, repro,
2011-06-16,0.63, -1.61, -2.63, 2.67, 1.76, 8.06, repro,
2011-06-17,-0.96, -0.24, 5.64, 2.43, 1.68, 7.54, repro,
2011-06-18,0.64, 0.50, 5.00, 2.42, 1.66, 7.33, repro,
2011-06-19,-0.05, 0.05, 7.48, 2.38, 1.66, 7.46, repro,
2011-06-20,-5.03, 0.37, 9.81, 2.41, 1.64, 7.47, repro,
2011-06-21,-0.00, 1.05, 6.05, 2.50, 1.69, 7.48, repro,
2011-06-22,0.97, -0.50, 7.07, 2.69, 1.79, 7.97, repro,
2011-06-23,-0.70, -0.83, 12.22, 2.49, 1.69, 7.61, repro,
2011-06-24,0.25, -0.40, 5.43, 2.56, 1.72, 7.67, repro,
2011-06-25,0.44, -0.54, 11.40, 2.67, 1.77, 7.89, repro,
2011-06-26,-0.60, -2.77, 9.12, 2.37, 1.62, 7.36, repro,
2011-06-27,-2.09, 0.58, 8.71, 2.47, 1.67, 7.52, repro,
2011-06-28,-0.29, 0.99, 11.04, 2.58, 1.72, 7.70, repro,
2011-06-29,1.72, 4.92, -12.58, 2.36, 1.62, 7.31, repro,
2011-06-30,-0.16, -0.80, 6.19, 2.53, 1.69, 7.76, repro,
2011-07-01,3.99, -1.16, 2.29, 2.45, 1.68, 7.63, repro,
2011-07-02,0.62, -0.32, 11.49, 2.41, 1.63, 7.45, repro,
2011-07-03,-0.70, -0.56, 6.76, 2.58, 1.79, 7.80, repro,
2011-07-04,1.27, 0.15, 9.66, 2.66, 1.77, 7.95, repro,
2011-07-05,1.90, -0.32, 6.27, 2.72, 1.76, 8.10, repro,
2011-07-06,2.35, -0.33, 10.81, 2.53, 1.72, 7.67, repro,
2011-07-07,1.62, -1.14, 8.28, 2.71, 1.76, 7.98, repro,
2011-07-08,1.43, 0.08, 10.20, 2.55, 1.71, 7.65, repro,
2011-07-09,0.15, 1.06, 12.37, 2.76, 1.82, 8.13, repro,
2011-07-10,1.21, -0.40, 7.87, 2.43, 1.65, 7.40, repro,
2011-07-11,-0.30, -0.20, 16.49, 2.45, 1.68, 7.56, repro,
2011-07-12,0.90, -0.34, -1.45, 2.52, 1.68, 7.62, repro,
2011-07-13,0.87, -0.56, 7.54, 2.47, 1.67, 7.49, repro,
2011-07-14,1.97, -0.40, 3.40, 2.46, 1.64, 7.44, repro,
2011-07-15,1.69, -0.21, 12.91, 2.45, 1.65, 7.45, repro,
2011-07-16,1.38, -0.12, 5.25, 2.36, 1.62, 7.38, repro,
2011-07-17,0.02, 0.42, 14.74, 2.46, 1.67, 7.55, repro,
2011-07-18,1.15, 1.49, 8.30, 2.41, 1.62, 7.44, repro,
2011-07-19,2.45, 1.84, 10.39, 2.44, 1.63, 7.58, repro,
2011-07-20,-0.43, 0.78, 9.83, 2.38, 1.61, 7.35, repro,
2011-07-21,0.45, -2.28, 9.37, 2.42, 1.63, 7.52, repro,
2011-07-22,1.76, 0.62, -4.78, 2.54, 1.74, 7.71, repro,
2011-07-23,-0.11, -1.49, 4.67, 2.46, 1.68, 7.62, repro,
2011-07-24,0.41, 1.04, 4.18, 2.45, 1.68, 7.48, repro,
2011-07-25,2.78, 0.67, 2.94, 2.41, 1.65, 7.28, repro,
2011-07-26,-0.66, 0.02, 11.28, 2.42, 1.66, 7.36, repro,
2011-07-27,0.90, -0.15, 0.82, 2.42, 1.67, 7.40, repro,
2011-07-28,0.28, -0.73, 3.31, 2.70, 1.81, 8.06, repro,
2011-07-29,1.96, -1.62, -5.52, 2.71, 1.84, 8.12, repro,
2011-07-30,-1.76, 0.97, 10.69, 2.43, 1.65, 7.46, repro,
2011-07-31,3.29, -1.28, 16.32, 2.41, 1.66, 7.39, repro,
2011-08-01,0.29, 1.28, 8.33, 2.43, 1.66, 7.45, repro,
2011-08-02,2.87, -1.51, 7.24, 2.45, 1.68, 7.50, repro,
2011-08-03,-0.47, -2.67, 20.21, 2.55, 1.72, 7.85, repro,
2011-08-04,-0.79, 1.21, 2.03, 2.39, 1.64, 7.42, repro,
2011-08-05,-1.02, 0.06, 8.29, 2.45, 1.65, 7.46, repro,
2011-08-06,-2.45, 0.72, 16.36, 2.42, 1.67, 7.47, repro,
2011-08-07,0.31, -0.40, 1.83, 2.41, 1.64, 7.35, repro,
2011-08-08,-1.39, -0.49, 11.62, 2.45, 1.70, 7.44, repro,
2011-08-09,-0.72, 1.54, 1.63, 2.40, 1.64, 7.31, repro,
2011-08-10,-1.76, 1.00, 12.19, 2.49, 1.71, 7.52, repro,
2011-08-11,0.20, -0.76, 3.40, 2.54, 1.76, 7.70, repro,
2011-08-12,2.44, -0.88, 2.88, 2.48, 1.75, 7.57, repro,
2011-08-13,-1.72, -0.93, 8.43, 2.50, 1.68, 7.43, repro,
2011-08-14,-1.53, 0.60, 16.59, 2.40, 1.66, 7.56, repro,
2011-08-15,0.98, 0.88, 1.62, 2.43, 1.67, 7.48, repro,
2011-08-16,0.71, -0.91, 9.28, 2.36, 1.63, 7.40, repro,
2011-08-17,2.47, 0.22, -1.47, 2.52, 1.75, 7.65, repro,
2011-08-18,-0.82, -0.81, 14.74, 2.69, 1.78, 8.00, repro,
2011-08-19,-4.56, 1.15, 17.04, 2.36, 1.64, 7.37, repro,
2011-08-20,-1.87, -5.12, 27.29, 2.46, 1.71, 7.65, repro,
2011-08-21,4.53, -1.45, 6.76, 2.45, 1.66, 7.44, repro,
2011-08-22,1.11, 2.32, 9.54, 2.36, 1.61, 7.31, repro,
2011-08-23,4.41, 0.43, -1.42, 2.55, 1.74, 7.81, repro,
2011-08-24,-1.54, -0.52, 11.41, 2.42, 1.67, 7.33, repro,
2011-08-25,-3.36, -0.49, 14.70, 2.41, 1.65, 7.50, repro,
2011-08-26,0.49, -1.43, 5.89, 2.63, 1.78, 7.87, repro,
2011-08-27,1.12, -0.87, 1.28, 2.34, 1.63, 7.26, repro,
2011-08-28,2.12, 0.25, 1.21, 2.66, 1.84, 7.90, repro,
2011-08-29,0.60, -1.12, 2.33, 2.55, 1.74, 7.67, repro,
2011-08-30,-1.18, -0.52, 15.08, 2.48, 1.72, 7.67, repro,
2011-08-31,-0.15, 0.99, 3.29, 2.44, 1.72, 7.58, repro,
2011-09-01,1.55, 0.57, 6.56, 2.41, 1.68, 7.58, repro,
2011-09-02,4.17, -3.27, 1.17, 2.40, 1.72, 7.58, repro,
2011-09-03,-1.22, 1.35, 1.59, 2.47, 1.68, 7.35, repro,
2011-09-04,1.01, -0.03, 7.03, 2.41, 1.67, 7.44, repro,
2011-09-05,11.89, -3.18, -0.87, 2.53, 1.73, 7.76, repro,
2011-09-06,7.29, 6.59, -13.03, 2.53, 1.71, 7.73, repro,
2011-09-07,0.21, -1.21, 11.57, 2.35, 1.64, 7.33, repro,
2011-09-08,-0.99, -1.29, 11.84, 2.55, 1.70, 7.61, repro,
2011-09-09,2.35, -1.15, 10.35, 2.53, 1.72, 7.55, repro,
2011-09-10,1.86, -0.93, 5.66, 2.45, 1.69, 7.52, repro,
2011-09-11,1.55, -1.74, 9.81, 2.61, 1.74, 7.78, repro,
2011-09-12,1.74, -1.98, -0.64, 2.32, 1.64, 7.23, repro,
2011-09-13,1.69, -0.39, 4.73, 2.33, 1.64, 7.28, repro,
2011-09-14,1.58, -0.75, 8.59, 2.48, 1.70, 7.62, repro,
2011-09-15,-0.06, -0.58, 17.51, 2.58, 1.75, 7.66, repro,
2011-09-16,-2.70, -0.35, 11.95, 2.52, 1.72, 7.69, repro,
2011-09-17,2.20, -2.43, 13.78, 2.53, 1.70, 7.53, repro,
2011-09-18,-0.52, -1.27, 9.95, 2.41, 1.69, 7.50, repro,
2011-09-19,4.32, 5.46, 19.11, 2.45, 1.67, 7.68, repro,
2011-09-20,3.34, -4.19, 8.20, 2.42, 1.66, 7.43, repro,
2011-09-21,-2.37, 4.66, 8.64, 2.41, 1.66, 7.36, repro,
2011-09-22,1.02, 2.01, 1.77, 2.61, 1.73, 7.83, repro,
2011-09-23,0.39, 3.22, 10.71, 2.55, 1.70, 7.56, repro,
2011-09-24,-0.66, -2.44, 8.54, 2.34, 1.63, 7.23, repro,
2011-09-25,5.41, 2.13, -1.84, 2.50, 1.67, 7.60, repro,
2011-09-26,4.73, 0.76, 2.94, 2.42, 1.65, 7.36, repro,
2011-09-27,1.10, 1.64, -3.26, 2.42, 1.66, 7.31, repro,
2011-09-28,1.32, -1.44, 7.99, 2.38, 1.63, 7.31, repro,
2011-09-29,-0.19, -0.07, 5.84, 2.44, 1.69, 7.45, repro,
2011-09-30,5.12, -4.22, 7.01, 2.60, 1.82, 8.12, repro,
2011-10-01,10.09, 0.02, 3.46, 2.67, 1.79, 8.14, repro,
2011-10-02,-0.62, -0.75, 14.61, 2.48, 1.71, 7.63, repro,
2011-10-03,-2.72, 1.80, 3.82, 2.51, 1.73, 7.75, repro,
2011-10-04,0.02, 0.83, 7.08, 2.40, 1.67, 7.58, repro,
2011-10-05,-2.18, -0.89, 16.79, 2.64, 1.77, 7.65, repro,
2011-10-06,-4.93, 0.68, 18.43, 2.61, 1.78, 7.98, repro,
2011-10-07,-8.18, -1.13, 20.86, 2.55, 1.71, 7.53, repro,
2011-10-08,-2.89, 0.30, 5.16, 2.50, 1.79, 7.99, repro,
2011-10-09,-0.95, 1.21, 15.11, 2.43, 1.69, 7.65, repro,
2011-10-10,-4.17, 0.53, 14.57, 2.48, 1.71, 7.56, repro,
2011-10-11,-0.04, 0.62, 2.60, 2.40, 1.65, 7.43, repro,
2011-10-12,5.21, -2.32, 5.16, 2.42, 1.66, 7.40, repro,
2011-10-13,0.02, 3.21, -4.45, 2.48, 1.69, 7.58, repro,
2011-10-14,-5.07, 3.11, 12.88, 2.39, 1.65, 7.39, repro,
2011-10-15,-1.84, -0.31, -3.06, 2.35, 1.63, 7.25, repro,
2011-10-16,-1.64, 0.36, 1.49, 2.46, 1.72, 7.66, repro,
2011-10-17,-1.14, -0.12, 0.02, 2.69, 1.83, 8.09, repro,
2011-10-18,-4.23, 0.19, 11.26, 2.43, 1.67, 7.44, repro,
2011-10-19,0.43, 0.82, 8.96, 2.44, 1.71, 7.62, repro,
2011-10-20,-1.00, -1.37, 7.36, 2.35, 1.63, 7.28, repro,
2011-10-21,5.14, 1.03, 9.32, 2.43, 1.68, 7.53, repro,
2011-10-22,-1.82, 0.05, 2.29, 2.51, 1.73, 7.68, repro,
2011-10-23,-2.83, -0.25, 14.94, 2.47, 1.67, 7.46, repro,
2011-10-24,-3.51, 1.04, 10.95, 2.35, 1.63, 7.33, repro,
2011-10-25,-1.79, 0.30, -1.26, 2.41, 1.71, 7.47, repro,
2011-10-26,-2.49, 1.09, 8.58, 2.43, 1.68, 7.50, repro,
2011-10-27,1.37, 0.38, -2.93, 2.51, 1.69, 7.67, repro,
2011-10-28,-2.96, -0.57, 15.79, 2.55, 1.77, 7.91, repro,
2011-10-29,3.38, 1.94, -1.89, 2.42, 1.66, 7.48, repro,
2011-10-30,-1.73, 0.09, 8.56, 2.47, 1.70, 7.60, repro,
2011-10-31,-1.74, 0.80, 15.70, 2.46, 1.68, 7.55, repro,
2011-11-01,-0.19, 2.05, 7.77, 2.40, 1.66, 7.57, repro,
2011-11-02,0.28, -1.15, 5.55, 2.45, 1.68, 7.72, repro,
2011-11-03,-1.43, 1.08, 2.17, 2.59, 1.74, 7.91, repro,
2011-11-04,-3.34, 0.27, 12.62, 2.41, 1.68, 7.65, repro,
2011-11-05,-2.85, 0.38, 10.29, 2.50, 1.69, 7.67, repro,
2011-11-06,-3.51, 2.78, 32.74, 2.65, 1.79, 8.15, repro,
2011-11-07,-3.17, -1.05, 10.35, 2.38, 1.68, 7.41, repro,
2011-11-08,-2.58, 0.88, 6.20, 2.60, 1.75, 7.95, repro,
2011-11-09,-5.52, 0.01, 4.96, 2.42, 1.70, 7.67, repro,
2011-11-10,-4.34, -1.71, 13.56, 2.40, 1.69, 7.55, repro,
2011-11-11,-0.29, 0.29, 11.16, 2.32, 1.64, 7.39, repro,
2011-11-12,-5.25, 6.86, 27.35, 2.32, 1.62, 7.35, repro,
2011-11-13,-6.33, 1.23, 14.21, 2.65, 1.74, 7.86, repro,
2011-11-14,-2.05, 3.03, -1.78, 2.45, 1.70, 7.61, repro,
2011-11-15,-6.53, 3.05, 13.06, 2.37, 1.66, 7.46, repro,
2011-11-16,-4.63, 2.26, 7.37, 2.42, 1.73, 7.59, repro,
2011-11-17,-0.63, -0.76, 7.73, 2.37, 1.64, 7.43, repro,
2011-11-18,-4.49, 1.30, 11.54, 2.46, 1.70, 7.60, repro,
2011-11-19,-1.08, 0.70, 9.92, 2.40, 1.64, 7.48, repro,
2011-11-20,-1.58, -0.65, 11.48, 2.55, 1.78, 7.82, repro,
2011-11-21,-1.97, -4.03, 10.04, 2.44, 1.71, 7.61, repro,
2011-11-22,8.73, 1.16, -4.38, 2.33, 1.66, 7.41, repro,
2011-11-23,-0.01, 1.33, 5.34, 2.56, 1.78, 7.96, repro,
2011-11-24,0.19, 2.87, 0.35, 2.54, 1.74, 7.73, repro,
2011-11-25,5.66, 2.74, -15.17, 2.42, 1.71, 7.61, repro,
2011-11-26,0.51, 2.13, 2.13, 2.37, 1.67, 7.48, repro,
2011-11-27,-2.02, -0.59, 10.48, 2.37, 1.70, 7.44, repro,
2011-11-28,-1.97, 1.16, 13.31, 2.38, 1.66, 7.43, repro,
2011-11-29,0.81, -0.36, 8.17, 2.45, 1.69, 7.72, repro,
2011-11-30,-1.13, 2.45, 1.39, 2.57, 1.76, 8.04, repro,
2011-12-01,-3.76, -0.02, 4.29, 2.43, 1.69, 7.60, repro,
2011-12-02,-0.22, 0.40, 13.81, 2.49, 1.72, 7.68, repro,
2011-12-03,0.03, -2.48, 7.89, 2.39, 1.71, 7.54, repro,
2011-12-04,-2.28, -0.72, 9.85, 2.67, 1.79, 7.96, repro,
2011-12-05,-2.55, 0.26, 14.08, 2.67, 1.75, 8.03, repro,
2011-12-06,-0.15, 2.30, 21.33, 2.60, 1.76, 7.90, repro,
2011-12-07,1.85, 4.45, 16.23, 2.41, 1.66, 7.53, repro,
2011-12-08,-1.25, 0.83, 10.31, 2.62, 1.78, 7.94, repro,
2011-12-09,1.53, -0.37, 1.84, 2.52, 1.71, 7.75, repro,
2011-12-10,-1.41, -1.13, 17.92, 2.54, 1.71, 7.77, repro,
2011-12-11,-1.94, 0.03, 9.77, 2.50, 1.74, 7.73, repro,
2011-12-12,-3.12, 0.39, 12.50, 2.40, 1.67, 7.44, repro,
2011-12-13,-1.04, -0.39, 17.06, 2.50, 1.70, 7.69, repro,
2011-12-14,-0.76, 0.36, 16.15, 2.55, 1.81, 8.10, repro,
2011-12-15,-2.02, -2.05, 21.56, 2.53, 1.76, 8.04, repro,
2011-12-16,-1.04, 1.81, 7.70, 2.48, 1.74, 7.73, repro,
2011-12-17,2.37, 0.24, 19.89, 2.46, 1.69, 7.48, repro,
2011-12-18,1.73, 1.91, 34.25, 2.37, 1.66, 7.37, repro,
2011-12-19,5.26, 3.13, 26.62, 2.32, 1.65, 7.38, repro,
2011-12-20,4.38, 1.49, 26.80, 2.59, 1.76, 7.86, repro,
2011-12-21,4.56, 2.60, 24.78, 2.50, 1.73, 7.61, repro,
2011-12-22,4.30, 0.84, 22.35, 2.59, 1.75, 7.89, repro,
2011-12-23,3.55, 1.33, 19.38, 2.51, 1.71, 7.59, repro,
2011-12-24,3.42, 2.40, 14.57, 2.45, 1.67, 7.45, repro,
2011-12-25,2.79, 3.61, 13.88, 2.59, 1.72, 7.90, repro,
2011-12-26,3.43, 2.31, 12.39, 2.41, 1.66, 7.38, repro,
2011-12-27,0.95, 1.73, 13.34, 2.33, 1.61, 7.15, repro,
2011-12-28,-0.06, 0.71, 13.06, 2.47, 1.71, 7.53, repro,
2011-12-29,1.20, 2.22, 8.77, 2.34, 1.64, 7.25, repro,
2011-12-30,-0.58, 1.61, 17.37, 2.49, 1.69, 7.59, repro,
2011-12-31,0.15, 2.02, 14.76, 2.43, 1.66, 7.41, repro,
2012-01-01,0.27, 2.11, 7.82, 2.40, 1.68, 7.38, repro,
2012-01-02,-1.17, 1.78, 19.86, 2.31, 1.61, 7.13, repro,
2012-01-03,3.27, 0.68, 10.63, 2.53, 1.74, 7.77, repro,
2012-01-04,-1.94, 0.92, 17.05, 2.67, 1.74, 7.97, repro,
2012-01-05,-0.21, 0.89, 16.47, 2.40, 1.66, 7.40, repro,
2012-01-06,0.25, 0.18, 14.00, 2.36, 1.64, 7.27, repro,
2012-01-07,-1.18, -0.72, 25.65, 2.40, 1.66, 7.36, repro,
2012-01-08,1.52, 0.79, 10.48, 2.34, 1.63, 7.27, repro,
2012-01-09,1.10, -0.32, 20.98, 2.38, 1.66, 7.38, repro,
2012-01-10,-1.59, -0.01, 12.63, 2.59, 1.75, 7.89, repro,
2012-01-11,0.10, 1.52, 12.33, 2.39, 1.66, 7.36, repro,
2012-01-12,1.95, 1.02, 6.38, 2.44, 1.69, 7.37, repro,
2012-01-13,1.16, 0.83, 1.50, 2.54, 1.70, 7.81, repro,
2012-01-14,0.73, 2.04, 5.11, 2.32, 1.62, 7.20, repro,
2012-01-15,0.66, 2.63, 5.55, 2.45, 1.66, 7.56, repro,
2012-01-16,-0.84, 5.02, 5.44, 2.38, 1.66, 7.31, repro,
2012-01-17,1.56, 4.12, 8.84, 2.61, 1.76, 7.97, repro,
2012-01-18,-0.12, 2.08, 11.38, 2.30, 1.62, 7.10, repro,
2012-01-19,0.26, 0.79, 10.27, 2.39, 1.65, 7.31, repro,
2012-01-20,0.79, 1.67, 14.33, 2.53, 1.71, 7.70, repro,
2012-01-21,-1.42, 0.84, 24.44, 2.43, 1.68, 7.38, repro,
2012-01-22,11.61, 3.31, 7.50, 2.47, 1.70, 7.56, repro,
2012-01-23,3.55, -0.38, 13.84, 2.38, 1.66, 7.39, repro,
2012-01-24,6.49, 0.09, 13.16, 2.40, 1.65, 7.38, repro,
2012-01-25,1.01, 1.09, 14.38, 2.45, 1.67, 7.52, repro,
2012-01-26,1.32, 0.55, 11.67, 2.39, 1.63, 7.31, repro,
2012-01-27,2.03, -0.37, 8.28, 2.49, 1.71, 7.72, repro,
2012-01-28,0.53, 0.01, 15.01, 2.48, 1.70, 7.57, repro,
2012-01-29,3.35, -2.08, 17.95, 2.28, 1.61, 7.07, repro,
2012-01-30,-0.66, -0.10, 17.46, 2.36, 1.65, 7.28, repro,
2012-01-31,1.61, -1.50, 10.34, 2.35, 1.61, 7.08, repro,
2012-02-01,0.36, 0.39, 19.68, 2.42, 1.64, 7.46, repro,
2012-02-02,1.93, 1.02, 4.47, 2.43, 1.64, 7.45, repro,
2012-02-03,1.90, 0.36, 4.62, 2.36, 1.67, 7.33, repro,
2012-02-04,3.88, 1.05, 11.68, 2.40, 1.66, 7.34, repro,
2012-02-05,2.97, 4.96, 16.52, 2.40, 1.64, 7.28, repro,
2012-02-06,3.24, 8.28, 28.28, 2.54, 1.74, 7.78, repro,
2012-02-07,1.53, 7.15, 34.78, 2.43, 1.68, 7.53, repro,
2012-02-08,0.09, 8.91, 33.31, 2.44, 1.66, 7.47, repro,
2012-02-09,1.44, 5.59, 14.64, 2.53, 1.69, 7.71, repro,
2012-02-10,2.42, 5.70, 16.51, 2.44, 1.68, 7.51, repro,
2012-02-11,0.55, 7.07, 10.19, 2.42, 1.65, 7.39, repro,
2012-02-12,1.49, 4.36, 12.08, 2.37, 1.62, 7.25, repro,
2012-02-13,1.57, 3.21, 9.99, 2.71, 1.77, 8.21, repro,
2012-02-14,0.11, 1.21, 9.99, 2.39, 1.64, 7.42, repro,
2012-02-15,0.26, 0.43, 5.95, 2.51, 1.69, 7.65, repro,
2012-02-16,6.23, 1.67, 9.99, 2.41, 1.65, 7.34, repro,
2012-02-17,7.16, 4.24, 9.76, 2.33, 1.61, 7.15, repro,
2012-02-18,6.99, 2.73, 11.99, 2.38, 1.63, 7.30, repro,
2012-02-19,3.38, 4.75, 22.31, 2.53, 1.67, 7.59, repro,
2012-02-20,3.03, 4.77, 24.82, 2.41, 1.65, 7.47, repro,
2012-02-21,4.05, 3.66, 17.01, 2.41, 1.67, 7.55, repro,
2012-02-22,3.10, 5.84, 11.96, 2.42, 1.65, 7.45, repro,
2012-02-23,1.88, 4.15, 13.72, 2.38, 1.62, 7.37, repro,
2012-02-24,5.11, 1.39, 21.78, 2.32, 1.61, 7.22, repro,
2012-02-25,7.13, 0.59, 41.10, 2.41, 1.67, 7.50, repro,
2012-02-26,7.25, -1.16, 31.16, 2.45, 1.70, 7.69, repro,
2012-02-27,15.90, -1.43, 17.05, 2.43, 1.71, 7.62, repro,
2012-02-28,12.15, 0.95, 28.63, 2.45, 1.75, 7.81, repro,
2012-02-29,12.74, -0.54, 28.72, 2.38, 1.65, 7.47, repro,
2012-03-01,9.98, 1.14, 27.51, 2.40, 1.66, 7.39, repro,
2012-03-02,9.60, 0.36, 21.82, 2.40, 1.68, 7.52, repro,
2012-03-03,2.73, 2.60, 9.93, 2.41, 1.65, 7.50, repro,
2012-03-04,-0.12, 1.71, 4.96, 2.47, 1.72, 7.57, repro,
2012-03-05,0.17, 1.49, 4.66, 2.52, 1.70, 7.55, repro,
2012-03-06,-0.44, 1.05, 5.32, 2.35, 1.63, 7.25, repro,
2012-03-07,0.81, 0.22, 10.72, 2.32, 1.63, 7.22, repro,
2012-03-08,1.55, 0.03, 4.79, 2.35, 1.65, 7.37, repro,
2012-03-09,3.47, 0.02, 3.23, 2.37, 1.67, 7.52, repro,
2012-03-10,1.26, 1.07, 6.03, 2.51, 1.72, 7.70, repro,
2012-03-11,2.58, 1.90, 5.02, 2.51, 1.69, 7.82, repro,
2012-03-12,-2.24, 2.49, 15.90, 2.44, 1.66, 7.52, repro,
2012-03-13,-0.67, 2.34, 12.28, 2.45, 1.67, 7.51, repro,
2012-03-14,-1.01, 1.09, 9.00, 2.37, 1.65, 7.35, repro,
2012-03-15,0.43, 0.58, 7.23, 2.46, 1.69, 7.56, repro,
2012-03-16,-0.73, 2.55, 9.20, 2.37, 1.64, 7.24, repro,
2012-03-17,0.57, 1.62, 9.66, 2.45, 1.65, 7.57, repro,
2012-03-18,-0.79, 0.90, 7.44, 2.37, 1.64, 7.23, repro,
2012-03-19,-3.93, 2.32, 13.88, 2.32, 1.62, 7.25, repro,
2012-03-20,9.89, -2.67, 6.45, 2.38, 1.67, 7.44, repro,
2012-03-21,1.54, 2.38, 0.08, 2.32, 1.61, 7.22, repro,
2012-03-22,0.03, 2.06, -2.89, 2.46, 1.68, 7.54, repro,
