PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PB2Y
Station name,pb2yREGNOMmx2011
Begin Date, 2018-09-14
End Date, 2019-11-01
Release Date, 2021-08-28
Reference position, 32.6139197332 North Latitude, -115.8896122626 East Longitude, 267.92534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-09,-1.02, -0.88, -3.42, 2.00, 1.63, 7.82, supp6,
2019-08-10,1.04, 1.95, 9.28, 2.09, 1.72, 7.88, supp6,
2019-08-11,-3.63, -1.59, 8.04, 2.04, 1.69, 7.65, supp6,
2019-08-12,-2.46, -0.45, -7.64, 1.99, 1.60, 7.63, supp6,
2019-08-13,-3.09, -0.27, 0.12, 2.00, 1.64, 7.66, supp6,
2019-08-14,-2.79, 0.37, -1.90, 2.03, 1.63, 7.78, supp6,
2019-08-15,-0.99, 1.16, 13.87, 1.99, 1.61, 7.48, supp6,
2019-08-16,-1.29, -0.30, 4.92, 1.91, 1.63, 7.47, supp6,
2019-08-17,-0.84, -0.07, 7.01, 2.05, 1.62, 7.81, supp6,
2019-08-18,-2.97, -2.70, -0.02, 1.95, 1.62, 7.45, supp6,
2019-08-19,-2.71, -0.30, 0.31, 1.90, 1.61, 7.30, supp6,
2019-08-20,-1.87, 0.64, 4.55, 1.97, 1.61, 7.68, supp6,
2019-08-21,-2.03, 0.83, 3.29, 2.05, 1.64, 7.80, supp6,
2019-08-22,-0.69, 0.21, 1.62, 2.04, 1.62, 7.74, supp6,
2019-08-23,0.21, 1.85, 0.52, 1.94, 1.67, 7.62, supp6,
2019-08-24,-0.01, -1.08, 12.37, 1.85, 1.56, 7.19, supp6,
2019-08-25,-1.44, 1.21, -1.71, 1.89, 1.58, 7.31, supp6,
2019-08-26,-2.51, -0.36, 2.82, 1.94, 1.63, 7.43, supp6,
2019-08-27,-2.41, 2.11, 3.25, 2.12, 1.68, 7.98, supp6,
2019-08-28,-1.21, 0.83, -4.60, 1.99, 1.63, 7.55, supp6,
2019-08-29,-0.78, -1.26, 7.40, 2.01, 1.62, 7.65, supp6,
2019-08-30,-0.67, -0.20, 4.36, 2.06, 1.62, 7.85, supp6,
2019-08-31,-1.26, 1.18, -3.15, 1.94, 1.61, 7.52, supp6,
2019-09-01,-1.60, 1.33, -5.26, 1.88, 1.58, 7.27, supp6,
2019-09-02,-1.85, -1.60, -3.61, 1.86, 1.58, 7.24, supp6,
2019-09-03,-2.53, -0.21, -0.99, 1.89, 1.59, 7.32, supp6,
2019-09-04,-1.99, 0.73, -11.93, 1.97, 1.71, 7.70, supp6,
2019-09-05,-0.46, 2.09, 1.19, 1.97, 1.73, 7.81, supp6,
2019-09-06,-1.15, -1.15, -3.31, 1.98, 1.68, 7.63, supp6,
2019-09-07,-0.01, 1.60, -6.29, 1.90, 1.60, 7.40, supp6,
2019-09-08,-0.70, -1.55, 3.63, 1.90, 1.61, 7.41, supp6,
2019-09-09,-2.82, -0.23, 2.30, 1.97, 1.62, 7.48, supp6,
2019-09-10,-3.50, -1.79, 0.89, 1.87, 1.60, 7.26, supp6,
2019-09-11,-1.79, -0.60, -11.08, 1.91, 1.60, 7.45, supp6,
2019-09-12,-2.13, -0.34, -0.68, 1.98, 1.61, 7.71, supp6,
2019-09-13,-1.36, 0.48, -0.54, 2.11, 1.64, 8.03, supp6,
2019-09-14,-2.11, 0.70, -5.33, 1.88, 1.60, 7.22, supp6,
2019-09-15,-2.89, 0.28, -3.40, 1.88, 1.59, 7.19, supp6,
2019-09-16,-2.25, 0.75, 4.61, 1.90, 1.62, 7.34, supp6,
2019-09-17,0.16, 1.30, 10.25, 1.86, 1.60, 7.29, supp6,
2019-09-18,-3.13, 2.19, -7.06, 2.00, 1.64, 7.60, supp6,
2019-09-19,-4.55, -1.49, -6.76, 1.88, 1.59, 7.22, supp6,
2019-09-20,-1.98, -3.07, -6.91, 1.99, 1.64, 7.66, supp6,
2019-09-21,-1.58, 0.91, -1.17, 1.96, 1.61, 7.61, supp6,
2019-09-22,-1.27, 0.78, -6.37, 2.10, 1.62, 8.05, supp6,
2019-09-23,-0.14, 0.72, 1.70, 1.87, 1.62, 7.30, supp6,
2019-09-24,-2.31, 2.52, -8.44, 1.99, 1.63, 7.53, supp6,
2019-09-25,-0.19, 1.63, 1.53, 1.88, 1.60, 7.25, supp6,
2019-09-26,-0.71, 1.79, 4.99, 1.89, 1.62, 7.50, supp6,
2019-09-27,-3.31, 0.83, 3.45, 1.87, 1.57, 7.15, supp6,
2019-09-28,-0.83, 0.74, -1.40, 2.03, 1.64, 7.86, supp6,
2019-09-29,5.42, 5.69, 9.37, 1.95, 1.62, 7.63, supp6,
2019-09-30,-2.89, 0.22, 5.06, 1.98, 1.62, 7.56, supp6,
2019-10-01,-1.89, -0.60, -10.01, 2.00, 1.67, 7.85, supp6,
2019-10-02,-1.90, 0.18, -3.60, 1.99, 1.63, 7.84, supp6,
2019-10-03,-2.31, 0.78, -7.45, 2.03, 1.70, 8.10, supp6,
2019-10-04,-1.48, -0.92, -4.69, 2.04, 1.66, 7.91, supp6,
2019-10-05,-1.25, 0.88, -3.57, 1.94, 1.60, 7.38, supp6,
2019-10-06,-1.84, 0.92, -4.00, 1.72, 1.52, 7.15, supp6,
2019-10-07,-1.81, 1.02, -4.01, 1.72, 1.53, 7.22, supp6,
2019-10-08,-0.17, 1.44, -7.03, 1.78, 1.57, 7.39, supp6,
2019-10-09,-0.00, 0.51, -2.20, 1.76, 1.57, 7.35, supp6,
2019-10-10,-0.52, -0.43, 0.27, 1.78, 1.63, 7.54, supp6,
2019-10-11,-1.38, 0.49, -0.27, 1.75, 1.57, 7.32, supp6,
2019-10-12,-1.57, 0.83, -2.43, 1.76, 1.56, 7.33, supp6,
2019-10-13,-1.67, 0.95, -0.51, 1.75, 1.56, 7.31, supp6,
2019-10-14,-2.41, 0.28, -1.07, 1.75, 1.56, 7.30, supp6,
2019-10-15,-2.73, 0.91, -5.76, 1.76, 1.57, 7.34, supp6,
2019-10-16,-2.39, 1.33, -5.61, 1.74, 1.56, 7.26, supp6,
2019-10-17,-0.50, -1.94, -0.33, 1.76, 1.57, 7.36, supp6,
2019-10-18,-2.73, 0.45, -1.99, 1.78, 1.58, 7.45, supp6,
2019-10-19,-1.20, 0.09, 1.33, 1.75, 1.56, 7.30, supp6,
2019-10-20,-1.95, 0.70, 1.37, 1.75, 1.55, 7.26, supp6,
2019-10-21,-0.87, 0.74, -0.23, 1.75, 1.55, 7.26, supp6,
2019-10-22,-1.15, 0.07, 2.55, 1.75, 1.56, 7.30, supp6,
2019-10-23,-1.21, -0.01, 1.49, 1.75, 1.56, 7.27, supp6,
2019-10-24,-1.00, 0.04, -0.00, 1.75, 1.56, 7.28, supp6,
2019-10-25,-1.64, -0.07, -0.30, 1.74, 1.55, 7.24, supp6,
2019-10-26,-1.90, 0.67, 5.07, 1.74, 1.55, 7.21, supp6,
2019-10-27,-2.03, 3.08, 5.90, 1.76, 1.57, 7.32, supp6,
2019-10-28,-0.98, 1.15, -11.90, 1.79, 1.60, 7.54, supp6,
2019-10-29,-1.59, -0.68, 1.71, 1.76, 1.57, 7.31, supp6,
2019-10-30,-0.77, 1.18, -1.59, 1.75, 1.56, 7.25, supp6,
2019-10-31,-0.65, 0.72, -3.07, 1.76, 1.59, 7.31, supp6,
2019-11-01,-2.25, 0.54, -0.90, 1.78, 1.60, 7.37, supp6,
