PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4404521036 North Latitude, -120.3538292218 East Longitude, 437.32959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-29,-0.11, -2.46, -3.70, 1.99, 1.62, 7.46, repro,
2009-07-30,0.36, -2.24, -3.73, 2.04, 1.61, 7.68, repro,
2009-07-31,-0.16, -1.49, -4.97, 1.96, 1.61, 7.46, repro,
2009-08-01,-0.12, -1.42, -2.43, 2.02, 1.63, 7.62, repro,
2009-08-02,0.42, -1.24, -1.37, 1.96, 1.60, 7.40, repro,
2009-08-03,0.48, -1.16, -2.16, 1.96, 1.60, 7.40, repro,
2009-08-04,0.05, 0.64, -5.99, 1.98, 1.63, 7.60, repro,
2009-08-05,-0.50, -2.67, -6.30, 2.02, 1.62, 7.58, repro,
2009-08-06,-1.59, -2.10, -5.54, 1.96, 1.61, 7.47, repro,
2009-08-07,-2.08, -2.34, -5.71, 2.47, 2.14, 9.74, repro,
2009-08-08,-0.90, -2.18, -7.49, 1.98, 1.62, 7.45, repro,
2009-08-09,0.97, -2.53, -0.56, 1.96, 1.60, 7.37, repro,
2009-08-10,0.28, -1.92, -6.95, 1.97, 1.60, 7.42, repro,
2009-08-11,0.42, -1.47, -6.66, 1.98, 1.61, 7.45, repro,
2009-08-12,1.02, -0.62, -2.03, 1.97, 1.62, 7.43, repro,
2009-08-13,0.05, -1.96, -3.46, 2.01, 1.63, 7.50, repro,
2009-08-14,-0.07, -1.26, -2.49, 1.97, 1.60, 7.39, repro,
2009-08-15,0.08, -1.90, -5.62, 2.01, 1.62, 7.52, repro,
2009-08-16,0.60, -1.09, -1.34, 2.01, 1.62, 7.53, repro,
2009-08-17,1.44, -2.31, -0.56, 2.00, 1.63, 7.50, repro,
2009-08-18,0.92, -2.07, -1.57, 2.01, 1.62, 7.52, repro,
2009-08-19,0.24, -1.90, -2.89, 1.96, 1.61, 7.38, repro,
2009-08-20,0.56, -0.74, -3.74, 1.99, 1.62, 7.44, repro,
2009-08-21,0.71, -1.70, -0.87, 2.02, 1.66, 7.65, repro,
2009-08-22,0.22, -0.57, -2.24, 2.14, 1.73, 8.30, repro,
2009-08-23,-2.80, -1.62, -2.26, 2.14, 1.74, 8.29, repro,
2009-08-24,0.76, -2.41, -3.45, 2.03, 1.67, 7.71, repro,
2009-08-25,0.21, -0.72, -2.92, 2.01, 1.66, 7.60, repro,
2009-08-26,0.26, -1.56, -4.23, 2.02, 1.66, 7.66, repro,
2009-08-27,-1.57, -0.86, 0.93, 2.01, 1.66, 7.62, repro,
2009-08-28,-0.55, -1.04, -5.02, 1.99, 1.62, 7.47, repro,
2009-08-29,-0.18, 0.18, -7.67, 1.98, 1.61, 7.44, repro,
2009-08-30,0.01, -1.89, -2.51, 2.02, 1.67, 7.69, repro,
2009-08-31,0.03, -1.60, -9.06, 2.00, 1.65, 7.59, repro,
2009-09-01,-1.15, -2.18, -6.63, 2.02, 1.65, 7.61, repro,
2009-09-02,-2.41, -2.27, -3.80, 2.10, 1.75, 7.98, repro,
2009-09-03,-0.06, -1.52, 0.90, 2.01, 1.66, 7.59, repro,
2009-09-04,-0.51, -1.24, -2.66, 2.00, 1.62, 7.54, repro,
2009-09-05,-1.40, -1.07, -9.19, 2.00, 1.66, 7.57, repro,
2009-09-06,-0.23, -1.21, -6.54, 2.11, 1.67, 8.03, repro,
2009-09-07,-0.38, -1.87, -2.17, 1.99, 1.63, 7.53, repro,
2009-09-08,-1.42, -1.89, 2.98, 1.99, 1.63, 7.52, repro,
2009-09-09,-1.02, -1.96, -3.09, 1.99, 1.62, 7.51, repro,
2009-09-10,-1.11, -1.37, -5.36, 1.98, 1.62, 7.48, repro,
2009-09-11,-1.04, -2.09, -9.92, 1.97, 1.62, 7.46, repro,
2009-09-12,-1.46, -2.51, 0.01, 1.94, 1.62, 7.41, repro,
2009-09-13,0.07, -0.68, 4.36, 1.97, 1.65, 7.55, repro,
2009-09-14,-0.29, -0.17, 0.01, 1.96, 1.62, 7.43, repro,
2009-09-15,-0.44, -1.19, -3.81, 1.94, 1.60, 7.31, repro,
2009-09-16,0.50, -0.44, -2.63, 1.94, 1.61, 7.33, repro,
2009-09-17,-0.72, -0.63, -3.36, 1.96, 1.63, 7.43, repro,
2009-09-18,-1.05, -1.29, -1.14, 2.00, 1.67, 7.60, repro,
2009-09-19,-0.73, -1.79, -1.46, 1.97, 1.62, 7.43, repro,
2009-09-20,-0.59, -1.80, -2.12, 1.95, 1.60, 7.37, repro,
2009-09-21,0.02, -1.94, -3.78, 1.96, 1.62, 7.43, repro,
2009-09-22,0.42, -1.12, -7.42, 1.98, 1.65, 7.49, repro,
2009-09-23,-1.38, -1.93, -5.64, 1.99, 1.66, 7.57, repro,
2009-09-24,-0.30, -1.39, 4.34, 1.95, 1.62, 7.39, repro,
2009-09-25,-0.72, -2.20, -3.00, 1.99, 1.65, 7.54, repro,
2009-09-26,0.10, -2.11, -0.28, 1.95, 1.62, 7.40, repro,
2009-09-27,-0.30, -1.02, -3.21, 1.96, 1.62, 7.43, repro,
2009-09-28,-1.18, -0.78, -1.62, 2.00, 1.63, 7.54, repro,
2009-09-29,-1.69, -2.22, 1.48, 2.01, 1.66, 7.52, repro,
2009-09-30,-0.01, -2.66, -1.79, 1.95, 1.61, 7.38, repro,
2009-10-01,-0.60, -1.96, -2.37, 1.95, 1.61, 7.41, repro,
2009-10-02,-1.31, -1.68, -4.41, 1.95, 1.61, 7.39, repro,
2009-10-03,-0.21, -2.22, -3.53, 1.94, 1.61, 7.38, repro,
2009-10-04,-0.75, -2.08, -5.17, 1.95, 1.62, 7.43, repro,
2009-10-05,0.06, -1.71, -7.08, 1.95, 1.61, 7.37, repro,
2009-10-06,-0.29, -1.47, -3.09, 1.94, 1.61, 7.39, repro,
2009-10-07,-0.64, -1.27, 0.64, 1.94, 1.61, 7.36, repro,
2009-10-08,-0.69, -0.94, -1.28, 2.00, 1.64, 7.56, repro,
2009-10-09,-0.14, -1.32, -8.45, 1.94, 1.60, 7.32, repro,
2009-10-10,-1.14, -0.65, -4.16, 1.95, 1.64, 7.45, repro,
2009-10-11,-1.37, -0.89, -0.54, 1.95, 1.60, 7.35, repro,
2009-10-12,-0.11, -1.27, -4.66, 1.94, 1.62, 7.40, repro,
2009-10-13,-4.55, -1.42, -10.67, 2.00, 1.71, 7.65, repro,
2009-10-14,-0.79, 0.61, -11.82, 1.98, 1.63, 7.54, repro,
2009-10-15,0.50, 0.19, -5.47, 1.97, 1.67, 7.50, repro,
2009-10-16,0.77, 0.09, -5.87, 1.98, 1.66, 7.52, repro,
2009-10-17,-0.63, -1.02, -11.66, 2.02, 1.71, 7.69, repro,
2009-10-18,0.73, -1.70, -4.91, 1.99, 1.68, 7.56, repro,
2009-10-19,0.49, -0.95, -2.26, 1.98, 1.68, 7.55, repro,
2009-10-20,0.58, -2.49, -8.61, 1.99, 1.70, 7.61, repro,
2009-10-21,-0.48, -1.05, -6.16, 1.98, 1.68, 7.54, repro,
2009-10-22,-0.10, -1.76, -4.78, 1.98, 1.67, 7.51, repro,
2009-10-23,-0.28, -1.31, -8.31, 2.00, 1.68, 7.58, repro,
2009-10-24,-0.20, -1.59, -0.44, 1.99, 1.69, 7.59, repro,
2009-10-25,-0.80, -1.85, -3.83, 2.01, 1.68, 7.58, repro,
2009-10-26,-0.87, -1.86, -2.64, 1.99, 1.71, 7.65, repro,
2009-10-27,1.19, -3.53, -0.45, 1.96, 1.66, 7.57, repro,
2009-10-28,-1.35, -3.40, -3.62, 2.01, 1.69, 7.66, repro,
2009-10-29,-0.20, -1.70, -0.38, 1.98, 1.66, 7.60, repro,
2009-10-30,0.66, -1.17, -4.22, 2.01, 1.70, 7.73, repro,
2009-10-31,0.89, -1.42, -2.92, 1.96, 1.66, 7.55, repro,
2009-11-01,0.45, -0.76, -4.05, 2.00, 1.69, 7.63, repro,
2009-11-02,-0.09, -0.50, -6.20, 1.99, 1.66, 7.62, repro,
2009-11-03,-0.64, -2.31, -3.48, 1.98, 1.66, 7.57, repro,
2009-11-04,-2.47, -1.55, -4.56, 2.01, 1.70, 7.75, repro,
2009-11-05,0.87, 0.33, -8.09, 2.09, 1.81, 7.99, repro,
2009-11-06,0.19, -2.42, -7.81, 2.07, 1.80, 7.90, repro,
2009-11-07,-0.02, -2.17, -4.82, 1.97, 1.68, 7.59, repro,
2009-11-08,1.00, -2.42, -4.13, 2.03, 1.71, 7.72, repro,
2009-11-09,-1.17, -1.32, -8.03, 2.03, 1.72, 7.82, repro,
2009-11-10,-0.24, -1.88, -8.84, 2.01, 1.72, 7.76, repro,
2009-11-11,1.12, -1.92, -9.76, 1.99, 1.69, 7.65, repro,
2009-11-12,-0.08, -2.77, -4.09, 2.03, 1.79, 7.92, repro,
2009-11-13,-0.28, -1.64, -4.36, 2.03, 1.75, 7.90, repro,
2009-11-14,0.50, -2.12, -3.30, 2.03, 1.70, 7.67, repro,
2009-11-15,0.20, -1.25, -8.44, 2.03, 1.71, 7.71, repro,
2009-11-16,-0.33, -1.43, -6.17, 2.00, 1.69, 7.69, repro,
2009-11-17,-0.70, -1.41, -6.08, 2.09, 1.74, 8.02, repro,
2009-11-18,-0.25, -0.55, -2.63, 2.04, 1.68, 7.81, repro,
2009-11-19,-1.15, -0.98, -3.31, 2.00, 1.71, 7.66, repro,
2009-11-20,-2.93, -3.69, -8.70, 1.99, 1.68, 7.59, repro,
2009-11-21,-0.26, -2.13, 0.64, 1.98, 1.68, 7.63, repro,
2009-11-22,-0.56, -1.80, -3.28, 2.00, 1.72, 7.74, repro,
2009-11-23,0.78, -0.95, -5.06, 1.94, 1.62, 7.43, repro,
2009-11-24,-0.31, -0.97, -12.96, 2.01, 1.70, 7.64, repro,
2009-11-25,-0.58, -2.06, -9.80, 1.98, 1.67, 7.57, repro,
2009-11-26,-0.60, -1.82, -7.58, 1.98, 1.67, 7.60, repro,
2009-11-27,-1.04, -2.49, -4.85, 1.99, 1.69, 7.68, repro,
2009-11-28,-0.15, -2.76, -11.36, 1.97, 1.67, 7.50, repro,
2009-11-29,0.10, -1.13, -12.88, 1.97, 1.65, 7.43, repro,
2009-11-30,0.00, -1.65, -12.20, 1.97, 1.65, 7.44, repro,
2009-12-01,-0.14, -1.94, -6.68, 1.95, 1.61, 7.39, repro,
2009-12-02,-0.37, -0.92, -8.90, 1.98, 1.67, 7.53, repro,
2009-12-03,-0.66, -2.18, -9.27, 1.98, 1.67, 7.54, repro,
2009-12-04,-0.24, -1.19, -8.46, 1.95, 1.61, 7.40, repro,
2009-12-05,-1.19, -0.11, -1.98, 1.95, 1.60, 7.40, repro,
2009-12-06,-0.58, -1.47, -4.90, 1.95, 1.60, 7.38, repro,
2009-12-07,-3.41, -2.28, -7.59, 1.94, 1.60, 7.37, repro,
2009-12-08,-0.60, -1.97, -4.80, 1.95, 1.61, 7.46, repro,
2009-12-09,-0.13, -0.98, -5.83, 1.96, 1.66, 7.56, repro,
2009-12-10,-0.29, -0.50, -4.30, 1.96, 1.62, 7.50, repro,
2009-12-11,-5.52, -4.24, -14.96, 1.99, 1.68, 7.65, repro,
2009-12-12,-5.47, -2.07, -18.19, 2.01, 1.68, 7.67, repro,
2009-12-13,-2.10, -0.34, -8.26, 1.96, 1.62, 7.49, repro,
2009-12-14,-0.21, -0.41, -14.53, 1.95, 1.61, 7.43, repro,
2009-12-15,-1.05, -0.02, -16.08, 1.95, 1.61, 7.40, repro,
2009-12-16,-0.90, -0.82, -22.76, 1.95, 1.61, 7.40, repro,
2009-12-17,0.55, -0.54, -11.62, 1.96, 1.61, 7.39, repro,
2009-12-18,-1.26, -1.55, -18.07, 1.96, 1.60, 7.41, repro,
2009-12-19,-0.71, 0.97, -17.72, 1.97, 1.64, 7.54, repro,
2009-12-20,-1.01, -0.15, -13.69, 1.97, 1.64, 7.53, repro,
2009-12-21,-0.25, -2.24, -9.56, 1.96, 1.64, 7.48, repro,
2009-12-22,-1.04, -3.28, -6.31, 1.96, 1.64, 7.49, repro,
2009-12-23,-1.44, -1.42, -11.13, 1.96, 1.63, 7.52, repro,
2009-12-24,-0.67, -0.59, -10.67, 1.93, 1.60, 7.40, repro,
2009-12-25,-0.42, -0.77, -13.35, 1.93, 1.60, 7.38, repro,
2009-12-26,-1.06, -0.81, -8.07, 1.95, 1.61, 7.43, repro,
2009-12-27,-0.54, -0.56, -12.36, 1.92, 1.60, 7.35, repro,
2009-12-28,-0.76, -0.77, -14.49, 1.94, 1.60, 7.39, repro,
2009-12-29,-1.43, -1.00, -7.66, 1.94, 1.60, 7.39, repro,
2009-12-30,-0.84, -0.05, -11.46, 1.94, 1.61, 7.41, repro,
2009-12-31,-0.81, 0.06, -14.72, 1.92, 1.61, 7.37, repro,
2010-01-01,-0.73, -0.33, -20.58, 1.93, 1.61, 7.46, repro,
2010-01-02,-0.55, -0.34, -13.96, 1.93, 1.60, 7.41, repro,
2010-01-03,-0.64, 0.07, -10.26, 1.94, 1.61, 7.44, repro,
2010-01-04,-1.08, 0.24, -14.31, 1.95, 1.60, 7.50, repro,
2010-01-05,-0.66, -0.38, -14.46, 1.93, 1.60, 7.40, repro,
2010-01-06,-1.47, -0.66, -15.04, 1.93, 1.61, 7.44, repro,
2010-01-07,-0.44, -0.08, -11.46, 1.93, 1.61, 7.48, repro,
2010-01-08,-0.46, -0.48, -12.94, 1.93, 1.60, 7.37, repro,
2010-01-09,0.35, -0.82, -15.07, 1.95, 1.61, 7.49, repro,
2010-01-10,-0.58, 0.22, -16.00, 1.94, 1.60, 7.40, repro,
2010-01-11,-0.13, 0.89, -17.21, 1.93, 1.60, 7.37, repro,
2010-01-12,-3.40, -3.08, -6.76, 1.95, 1.60, 7.43, repro,
2010-01-13,-3.59, -2.99, -11.68, 2.02, 1.68, 7.74, repro,
2010-01-14,0.29, -1.39, -15.05, 2.01, 1.68, 7.73, repro,
2010-01-15,-0.45, 0.08, -15.70, 1.99, 1.63, 7.60, repro,
2010-01-16,-0.19, -1.48, -15.69, 1.93, 1.59, 7.34, repro,
2010-01-17,-1.96, -1.56, -10.49, 1.93, 1.60, 7.40, repro,
2010-01-18,-0.48, 0.78, -5.36, 1.95, 1.61, 7.46, repro,
2010-01-19,-1.42, -1.72, -9.54, 1.98, 1.62, 7.49, repro,
2010-01-20,-2.09, -1.93, -8.07, 2.02, 1.65, 7.60, repro,
2010-01-21,-0.17, -0.59, -8.97, 1.97, 1.63, 7.50, repro,
2010-01-22,-3.33, -2.01, -10.10, 1.93, 1.59, 7.37, repro,
2010-01-23,-1.04, -0.56, -8.44, 1.94, 1.61, 7.42, repro,
2010-01-24,-0.10, -1.13, -11.71, 1.93, 1.60, 7.37, repro,
2010-01-25,-0.90, -0.37, -19.45, 1.95, 1.60, 7.40, repro,
2010-01-26,-0.19, 0.07, -15.25, 2.00, 1.64, 7.51, repro,
2010-01-27,-1.28, -1.21, -17.69, 1.99, 1.64, 7.47, repro,
2010-01-28,0.55, -0.59, -21.33, 1.94, 1.63, 7.46, repro,
2010-01-29,-0.98, -0.99, -20.38, 1.94, 1.61, 7.41, repro,
2010-01-30,0.08, -2.32, -18.02, 1.94, 1.59, 7.35, repro,
2010-01-31,-0.15, -0.57, -16.86, 1.94, 1.59, 7.32, repro,
2010-02-01,0.23, -1.61, -18.14, 1.93, 1.59, 7.33, repro,
2010-02-02,-0.28, -0.19, -7.91, 2.00, 1.62, 7.67, repro,
2010-02-03,-0.50, -0.71, -6.74, 1.97, 1.63, 7.58, repro,
2010-02-04,-1.64, -4.48, -13.59, 2.04, 1.73, 7.98, repro,
2010-02-05,-10.82, -5.56, -6.29, 1.97, 1.65, 7.55, repro,
2010-02-06,-1.89, -5.03, -17.90, 1.99, 1.68, 7.73, repro,
2010-02-07,0.31, -1.68, -12.04, 2.00, 1.63, 7.62, repro,
2010-02-08,-0.50, -1.86, -12.42, 2.04, 1.69, 7.89, repro,
2010-02-09,-1.80, -2.78, -10.20, 2.02, 1.64, 7.70, repro,
2010-02-10,0.32, -1.10, -11.23, 2.07, 1.74, 8.02, repro,
2010-02-11,0.07, -1.12, -19.51, 1.99, 1.68, 7.74, repro,
2010-02-12,0.82, -0.74, -14.47, 1.99, 1.69, 7.78, repro,
2010-02-13,0.67, -0.97, -12.46, 1.95, 1.63, 7.53, repro,
2010-02-14,0.08, -0.99, -11.33, 1.97, 1.63, 7.56, repro,
2010-02-15,-0.32, -0.36, -11.67, 1.97, 1.62, 7.55, repro,
2010-02-16,-1.40, -0.64, -18.37, 2.03, 1.60, 7.62, repro,
2010-02-17,-0.27, -1.32, -13.09, 2.08, 1.69, 7.96, repro,
2010-02-18,-0.03, -1.99, -20.39, 2.09, 1.69, 8.06, repro,
2010-02-19,1.07, -0.68, -8.85, 2.09, 1.70, 8.05, repro,
2010-02-20,0.75, -1.19, -10.79, 1.97, 1.63, 7.60, repro,
2010-02-21,-0.75, -1.47, -6.47, 1.93, 1.58, 7.33, repro,
2010-02-22,-0.40, -1.50, -14.71, 2.02, 1.64, 7.60, repro,
2010-02-23,0.23, -1.06, -22.78, 2.02, 1.65, 7.65, repro,
2010-02-24,-2.38, -3.16, -17.29, 2.01, 1.63, 7.61, repro,
2010-02-25,0.32, -0.83, -16.84, 1.94, 1.59, 7.41, repro,
2010-02-26,-2.17, -1.01, -16.87, 1.97, 1.64, 7.66, repro,
2010-02-27,-2.98, -0.83, -13.49, 2.00, 1.67, 7.73, repro,
2010-02-28,0.42, -0.75, -12.92, 1.94, 1.59, 7.42, repro,
2010-03-01,0.11, -0.76, -20.94, 2.00, 1.69, 7.84, repro,
2010-03-02,-5.18, -5.58, -17.76, 1.95, 1.59, 7.44, repro,
2010-03-03,-0.60, -2.94, -17.16, 2.01, 1.70, 7.75, repro,
2010-03-04,0.05, -2.24, -11.54, 1.97, 1.62, 7.47, repro,
2010-03-05,0.25, -0.52, -15.96, 1.95, 1.58, 7.41, repro,
2010-03-06,-0.30, -0.50, -14.71, 1.94, 1.58, 7.39, repro,
2010-03-07,-0.55, -1.84, -14.48, 1.95, 1.59, 7.43, repro,
2010-03-08,0.03, -2.17, -15.03, 1.94, 1.58, 7.39, repro,
2010-03-09,-0.21, -1.93, -10.53, 1.94, 1.57, 7.34, repro,
2010-03-10,-0.07, -1.10, -16.48, 1.95, 1.58, 7.42, repro,
2010-03-11,-0.11, -0.88, -12.84, 1.97, 1.59, 7.47, repro,
2010-03-12,-0.47, -1.77, -17.19, 1.95, 1.59, 7.45, repro,
2010-03-13,-1.71, -1.66, -16.81, 1.94, 1.58, 7.40, repro,
2010-03-14,-0.55, -0.65, -14.20, 1.95, 1.59, 7.42, repro,
2010-03-15,-0.07, -0.60, -17.35, 1.94, 1.58, 7.38, repro,
2010-03-16,0.18, -1.83, -19.44, 1.97, 1.58, 7.46, repro,
2010-03-17,1.68, -1.00, -16.84, 1.96, 1.59, 7.44, repro,
2010-03-18,-0.21, -0.51, -18.98, 1.96, 1.58, 7.44, repro,
2010-03-19,-1.00, -0.51, -15.73, 1.94, 1.57, 7.36, repro,
2010-03-20,0.89, -1.57, -15.89, 1.95, 1.58, 7.38, repro,
2010-03-21,0.51, -1.62, -17.41, 1.95, 1.56, 7.36, repro,
2010-03-22,0.29, -1.21, -16.94, 1.96, 1.57, 7.41, repro,
2010-03-23,1.13, -0.88, -14.98, 1.95, 1.58, 7.40, repro,
2010-03-24,-0.91, -0.89, -14.84, 1.98, 1.61, 7.53, repro,
2010-03-25,0.32, -1.34, -18.22, 1.99, 1.61, 7.56, repro,
2010-03-26,1.61, -1.28, -15.61, 2.00, 1.61, 7.59, repro,
2010-03-27,0.21, -0.87, -20.14, 2.00, 1.61, 7.55, repro,
2010-03-28,0.50, -0.52, -17.85, 2.01, 1.62, 7.62, repro,
2010-03-29,1.21, -0.76, -9.77, 2.06, 1.66, 7.77, repro,
2010-03-30,0.58, -2.12, -12.27, 2.15, 1.66, 7.93, repro,
2010-03-31,0.39, -1.70, -9.33, 2.02, 1.63, 7.57, repro,
2010-04-01,-0.72, -0.02, -10.50, 2.06, 1.65, 7.71, repro,
2010-04-02,0.30, -1.34, -13.00, 2.06, 1.68, 7.82, repro,
2010-04-03,0.16, -1.78, -13.33, 2.06, 1.66, 7.70, repro,
2010-04-04,-0.24, -2.31, -4.20, 2.06, 1.66, 7.71, repro,
2010-04-05,-0.19, -0.42, 1.49, 2.03, 1.62, 7.61, repro,
2010-04-06,1.98, -0.09, -9.74, 2.05, 1.64, 7.63, repro,
2010-04-07,0.91, -0.90, -7.86, 2.12, 1.70, 8.12, repro,
2010-04-08,0.30, -1.00, -4.78, 2.02, 1.62, 7.56, repro,
2010-04-09,0.56, -0.98, -2.23, 2.13, 1.67, 7.91, repro,
2010-04-10,1.45, 2.89, 5.48, 2.11, 1.66, 7.93, repro,
2010-04-11,-1.53, 0.28, -12.60, 2.03, 1.63, 7.63, repro,
2010-04-12,-3.06, -3.54, -9.22, 2.18, 1.71, 8.23, repro,
2010-04-13,-1.92, -0.72, -7.99, 2.04, 1.61, 7.53, repro,
2010-04-14,0.30, -1.58, -10.93, 2.17, 1.66, 8.01, repro,
2010-04-15,-0.01, -1.23, -7.91, 2.08, 1.60, 7.86, repro,
2010-04-16,-1.19, -0.51, -13.07, 2.01, 1.58, 7.51, repro,
2010-04-17,-0.48, -0.74, -10.28, 2.06, 1.64, 7.65, repro,
2010-04-18,-1.01, -1.72, -5.86, 2.03, 1.60, 7.55, repro,
2010-04-19,-1.63, -1.10, -6.70, 2.06, 1.62, 7.63, repro,
2010-04-20,-3.76, -1.43, -7.72, 2.12, 1.63, 7.86, repro,
2010-04-21,-1.35, -1.89, -6.14, 2.07, 1.61, 7.66, repro,
2010-04-22,-1.07, -1.21, -3.63, 2.11, 1.68, 7.82, repro,
2010-04-23,-0.28, -1.47, -2.00, 2.08, 1.64, 7.70, repro,
2010-04-24,-0.57, -1.06, -5.85, 1.99, 1.57, 7.39, repro,
2010-04-25,-0.05, -1.05, -4.81, 1.99, 1.58, 7.46, repro,
2010-04-26,-0.80, -0.61, -7.57, 2.00, 1.59, 7.53, repro,
2010-04-27,-0.88, -1.39, -6.00, 2.09, 1.64, 7.80, repro,
2010-04-28,-0.98, -1.60, -7.87, 2.03, 1.62, 7.62, repro,
2010-04-29,-0.79, -0.83, -2.04, 2.03, 1.63, 7.56, repro,
2010-04-30,0.54, -0.55, -0.29, 1.99, 1.57, 7.40, repro,
2010-05-01,-0.98, -0.66, -0.15, 2.03, 1.61, 7.53, repro,
2010-05-02,0.30, -0.25, -1.40, 2.03, 1.61, 7.55, repro,
2010-05-03,0.25, -0.23, -3.52, 2.02, 1.64, 7.62, repro,
2010-05-04,-0.92, 0.60, -8.24, 1.99, 1.58, 7.38, repro,
2010-05-05,-0.47, -0.09, -3.84, 1.99, 1.57, 7.39, repro,
2010-05-06,-0.98, -0.33, -4.93, 2.00, 1.58, 7.44, repro,
2010-05-07,-0.85, -0.19, -3.23, 2.02, 1.62, 7.54, repro,
2010-05-08,-0.58, -0.29, -6.70, 1.98, 1.57, 7.38, repro,
2010-05-09,0.04, -0.18, -10.15, 1.98, 1.57, 7.33, repro,
2010-05-10,-0.92, -0.99, -7.21, 1.98, 1.58, 7.39, repro,
2010-05-11,-0.19, -0.66, -6.77, 2.00, 1.58, 7.46, repro,
2010-05-12,-0.74, -0.99, -6.88, 2.04, 1.60, 7.58, repro,
2010-05-13,-1.05, -0.76, -5.29, 2.02, 1.64, 7.59, repro,
2010-05-14,-0.80, -1.31, -5.57, 2.04, 1.63, 7.47, repro,
2010-05-15,-1.98, -0.71, -3.50, 2.03, 1.62, 7.46, repro,
2010-05-16,-1.20, -2.03, -10.50, 2.05, 1.64, 7.56, repro,
2010-05-17,1.06, -2.12, 0.06, 1.99, 1.58, 7.34, repro,
2010-05-18,1.38, 0.12, 0.62, 1.98, 1.59, 7.32, repro,
2010-05-19,-0.44, 0.01, -3.04, 2.09, 1.64, 7.69, repro,
2010-05-20,1.18, -0.35, -3.93, 2.10, 1.64, 7.72, repro,
2010-05-21,0.24, -0.27, -4.84, 2.01, 1.60, 7.38, repro,
2010-05-22,0.70, -0.83, 1.20, 1.99, 1.59, 7.33, repro,
2010-05-23,0.50, -1.17, 1.00, 1.98, 1.58, 7.26, repro,
2010-05-24,0.15, -0.74, -7.79, 1.98, 1.59, 7.31, repro,
2010-05-25,-0.35, -1.79, -11.98, 2.11, 1.68, 7.96, repro,
2010-05-26,0.39, -0.99, -5.69, 2.00, 1.61, 7.39, repro,
2010-05-27,-3.54, -3.30, -5.96, 2.00, 1.60, 7.38, repro,
2010-05-28,-0.87, -0.79, -1.39, 1.99, 1.60, 7.31, repro,
2010-05-29,0.40, 1.39, -0.07, 1.99, 1.60, 7.31, repro,
2010-05-30,-0.25, -0.45, -7.14, 2.01, 1.64, 7.41, repro,
2010-05-31,-0.38, -1.33, -5.32, 2.01, 1.63, 7.45, repro,
2010-06-01,-0.08, -0.61, -1.47, 1.99, 1.59, 7.35, repro,
2010-06-02,-0.34, -0.18, 2.61, 1.99, 1.60, 7.31, repro,
2010-06-03,0.94, -0.53, 2.42, 1.99, 1.60, 7.35, repro,
2010-06-04,-0.15, -0.19, 0.76, 1.98, 1.59, 7.30, repro,
2010-06-05,0.06, -0.10, -3.99, 2.01, 1.63, 7.43, repro,
2010-06-06,0.70, 0.00, -4.85, 1.98, 1.59, 7.27, repro,
2010-06-07,-0.05, -0.22, -4.31, 2.01, 1.62, 7.43, repro,
2010-06-08,1.04, 0.65, 1.94, 2.01, 1.63, 7.45, repro,
2010-06-09,1.64, 0.80, -3.47, 1.99, 1.59, 7.27, repro,
2010-06-10,1.21, 0.50, -4.43, 2.01, 1.60, 7.38, repro,
2010-06-11,0.29, -0.50, 2.98, 2.02, 1.64, 7.51, repro,
2010-06-12,-0.37, -1.59, 3.14, 1.99, 1.60, 7.32, repro,
2010-06-13,0.43, -0.19, 2.38, 2.00, 1.60, 7.34, repro,
2010-06-14,-0.35, -0.47, -1.94, 2.01, 1.62, 7.41, repro,
2010-06-15,-0.24, 0.56, 1.42, 2.00, 1.62, 7.42, repro,
2010-06-16,0.54, 0.03, 2.34, 2.00, 1.60, 7.35, repro,
2010-06-17,0.28, -0.70, 3.18, 2.03, 1.63, 7.44, repro,
2010-06-18,0.31, -0.77, 1.98, 2.02, 1.62, 7.38, repro,
2010-06-19,0.86, -0.11, -0.88, 1.99, 1.60, 7.31, repro,
2010-06-20,-0.57, -1.30, -3.63, 2.00, 1.58, 7.30, repro,
2010-06-21,0.57, -0.20, -2.89, 1.98, 1.59, 7.26, repro,
2010-06-22,0.46, 0.27, -2.01, 1.99, 1.60, 7.35, repro,
2010-06-23,-0.30, -0.76, 3.33, 1.99, 1.61, 7.37, repro,
2010-06-24,0.02, -0.47, -1.81, 2.01, 1.66, 7.48, repro,
2010-06-25,0.03, -1.45, 0.88, 2.01, 1.65, 7.44, repro,
2010-06-26,0.66, 1.29, 2.00, 1.97, 1.59, 7.27, repro,
2010-06-27,0.31, -1.10, 3.66, 1.97, 1.59, 7.25, repro,
2010-06-28,0.65, -0.30, 3.17, 1.98, 1.61, 7.36, repro,
2010-06-29,-0.81, -0.89, 0.21, 1.98, 1.61, 7.34, repro,
2010-06-30,1.67, -0.61, 0.61, 1.98, 1.59, 7.29, repro,
2010-07-01,0.52, -1.21, -2.16, 1.97, 1.60, 7.24, repro,
2010-07-02,-0.33, -1.26, -0.11, 1.97, 1.60, 7.25, repro,
