PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 17.6685238945 North Latitude, -61.7855783580 East Longitude, -21.94872 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-31,4.14, 4.73, -5.32, 1.74, 2.00, 7.86, repro,
2013-08-01,4.14, 2.95, -6.10, 1.67, 1.90, 7.60, repro,
2013-08-02,-1.63, 4.16, -5.06, 1.67, 1.86, 7.47, repro,
2013-08-03,-1.82, 3.32, -21.03, 1.65, 1.86, 7.37, repro,
2013-08-04,-0.97, 1.72, -18.05, 1.69, 1.93, 7.54, repro,
2013-08-05,-2.65, 6.14, -12.75, 1.74, 1.94, 7.91, repro,
2013-08-06,0.81, 2.85, -13.03, 1.73, 1.91, 7.89, repro,
2013-08-07,1.02, 2.23, -7.86, 1.68, 1.88, 7.56, repro,
2013-08-08,0.96, 3.56, -1.32, 1.73, 1.93, 7.81, repro,
2013-08-09,2.07, 2.89, 2.28, 1.72, 1.99, 7.93, repro,
2013-08-10,-0.74, 2.70, -15.48, 1.73, 1.95, 7.98, repro,
2013-08-11,2.01, 3.45, -10.20, 1.68, 1.90, 7.62, repro,
2013-08-12,1.00, 4.40, -2.66, 1.70, 1.90, 7.72, repro,
2013-08-13,0.63, 3.30, -1.22, 1.73, 1.96, 7.94, repro,
2013-08-14,0.64, 4.84, -9.80, 1.68, 1.89, 7.66, repro,
2013-08-15,0.17, 4.81, -21.01, 1.86, 2.14, 8.55, repro,
2013-08-16,1.22, 3.85, -15.28, 1.66, 1.88, 7.54, repro,
2013-08-17,0.10, 1.19, -26.37, 1.88, 2.08, 8.45, repro,
2013-08-18,-0.03, 3.39, -18.58, 1.68, 1.90, 7.62, repro,
2013-08-19,1.30, 5.19, -14.19, 1.69, 1.99, 7.83, repro,
2013-08-20,2.02, 5.53, -15.15, 1.70, 1.95, 7.86, repro,
2013-08-21,-0.87, 3.74, -8.86, 1.64, 1.86, 7.42, repro,
2013-08-22,1.50, 5.32, 1.14, 1.76, 2.07, 8.25, repro,
2013-08-23,-1.01, 4.47, -11.05, 1.75, 1.96, 7.85, repro,
2013-08-24,-1.81, 3.63, -8.51, 1.71, 1.98, 7.79, repro,
2013-08-25,-0.39, 2.43, -15.16, 1.73, 1.98, 7.79, repro,
2013-08-26,-0.97, 4.22, -2.20, 1.86, 2.09, 8.46, repro,
2013-08-27,0.59, 1.26, -13.31, 1.70, 1.95, 7.75, repro,
2013-08-28,0.46, 1.51, -10.21, 1.76, 1.96, 7.89, repro,
2013-08-29,3.60, 6.51, -9.90, 1.76, 2.05, 8.13, repro,
2013-08-30,2.43, 1.50, -2.61, 1.70, 1.97, 7.73, repro,
2013-08-31,1.57, 3.09, -18.19, 1.79, 2.12, 7.99, repro,
2013-09-01,2.19, 2.66, -22.13, 1.67, 1.88, 7.48, repro,
2013-09-02,0.03, 4.79, -15.37, 1.74, 1.99, 7.85, repro,
2013-09-03,0.76, 8.05, -17.04, 1.82, 2.11, 8.34, repro,
2013-09-04,2.81, 6.41, -4.82, 1.73, 2.02, 7.88, repro,
2013-09-05,0.33, 6.69, -21.52, 1.73, 1.92, 7.78, repro,
2013-09-06,2.24, 3.48, -17.88, 1.69, 1.90, 7.66, repro,
2013-09-07,0.57, 5.57, -17.18, 1.65, 1.88, 7.45, repro,
2013-09-08,3.09, 6.18, -9.04, 1.65, 1.87, 7.47, repro,
2013-09-09,2.26, 3.74, -0.00, 1.71, 1.92, 7.68, repro,
2013-09-10,3.48, 4.70, -6.22, 1.70, 1.92, 7.73, repro,
2013-09-11,0.70, 5.03, -12.33, 1.68, 1.89, 7.53, repro,
2013-09-12,1.07, 4.89, -15.86, 1.71, 1.94, 7.80, repro,
2013-09-13,2.50, 3.42, -15.11, 1.66, 1.90, 7.52, repro,
2013-09-14,1.78, 6.49, -12.29, 1.68, 1.93, 7.63, repro,
2013-09-15,2.80, 2.19, 0.58, 1.69, 1.93, 7.70, repro,
2013-09-16,3.33, 2.07, -8.91, 1.68, 1.88, 7.53, repro,
2013-09-17,2.31, 2.98, -14.89, 1.68, 1.90, 7.61, repro,
2013-09-18,0.63, 1.42, -11.91, 1.67, 1.94, 7.65, repro,
2013-09-19,2.28, 2.10, -5.40, 1.65, 1.87, 7.46, repro,
2013-09-20,3.85, 3.66, -8.44, 1.65, 1.87, 7.48, repro,
2013-09-21,4.52, 4.76, -11.18, 1.68, 1.88, 7.53, repro,
2013-09-22,1.72, 4.18, -13.51, 1.69, 1.89, 7.58, repro,
2013-09-23,3.49, 3.32, -5.68, 1.72, 1.93, 7.73, repro,
2013-09-24,2.41, 3.32, -7.87, 1.73, 1.98, 7.82, repro,
2013-09-25,3.09, 3.49, -3.37, 1.68, 1.90, 7.55, repro,
2013-09-26,5.80, 0.74, -5.41, 1.77, 1.99, 7.90, repro,
2013-09-27,2.63, 2.58, -12.61, 1.69, 1.90, 7.63, repro,
2013-09-28,3.75, 3.92, -17.53, 1.73, 1.96, 7.75, repro,
2013-09-29,1.61, 4.48, -8.79, 1.80, 1.91, 8.16, repro,
2013-09-30,2.28, 5.99, -4.38, 1.67, 1.88, 7.50, repro,
2013-10-01,1.82, 1.28, -14.54, 1.73, 1.98, 7.81, repro,
2013-10-02,3.56, 1.71, -0.15, 1.84, 2.19, 8.58, repro,
2013-10-03,2.08, 3.74, -11.84, 1.69, 1.93, 7.81, repro,
2013-10-04,0.39, 1.20, -8.93, 1.68, 1.89, 7.63, repro,
2013-10-05,0.70, 3.32, -7.47, 1.72, 1.99, 7.79, repro,
2013-10-06,3.56, 2.75, 4.94, 1.87, 2.11, 8.37, repro,
2013-10-07,2.14, 4.39, -11.88, 1.71, 1.98, 7.73, repro,
2013-10-08,2.49, 4.19, -9.95, 1.66, 1.87, 7.53, repro,
2013-10-09,2.50, 3.21, -4.35, 1.66, 1.87, 7.53, repro,
2013-10-10,1.47, 0.95, -15.62, 1.71, 1.94, 7.82, repro,
2013-10-11,2.35, 5.56, -4.18, 1.73, 2.04, 8.08, repro,
2013-10-12,2.49, 3.28, -28.43, 1.73, 1.93, 7.86, repro,
2013-10-13,1.95, 0.28, -14.15, 1.75, 2.00, 8.03, repro,
2013-10-14,0.63, 2.86, -12.48, 1.69, 1.90, 7.61, repro,
2013-10-15,2.35, 3.37, -14.13, 1.78, 2.04, 8.00, repro,
2013-10-16,1.99, 4.84, -17.50, 1.68, 1.93, 7.69, repro,
2013-10-17,2.27, 4.60, -14.90, 1.78, 2.18, 8.15, repro,
2013-10-18,0.54, 5.26, -4.75, 1.91, 2.07, 8.81, repro,
2013-10-19,4.17, 3.36, -11.77, 1.67, 1.90, 7.61, repro,
2013-10-20,1.37, 4.97, -13.95, 1.76, 1.95, 8.11, repro,
2013-10-21,5.19, 8.70, -16.73, 1.85, 2.08, 8.70, repro,
2013-10-22,4.02, 3.06, 2.61, 1.80, 2.04, 8.41, repro,
2013-10-23,2.08, 1.74, -5.32, 1.72, 1.95, 7.85, repro,
2013-10-24,2.36, 3.97, -22.62, 1.76, 1.98, 7.97, repro,
2013-10-25,3.32, 5.22, -22.14, 1.97, 2.30, 9.03, repro,
2013-10-26,2.93, 5.70, -20.77, 1.68, 1.91, 7.66, repro,
2013-10-27,1.12, 2.95, -20.28, 1.70, 1.91, 7.79, repro,
2013-10-28,1.86, 1.85, -7.75, 1.76, 1.99, 7.96, repro,
2013-10-29,3.86, 3.40, -16.83, 1.77, 1.91, 7.95, repro,
2013-10-30,4.14, 2.20, -20.54, 1.72, 1.96, 7.74, repro,
2013-10-31,3.68, -0.02, -20.58, 1.70, 1.96, 7.87, repro,
2013-11-01,2.89, 4.00, -17.25, 1.73, 1.97, 8.06, repro,
2013-11-02,2.06, 4.78, -20.92, 1.71, 1.97, 7.74, repro,
2013-11-03,2.51, 5.08, -7.61, 1.88, 2.12, 8.35, repro,
2013-11-04,1.10, 4.43, -14.64, 1.70, 1.96, 7.66, repro,
2013-11-05,2.26, 6.39, -24.57, 1.74, 1.98, 7.73, repro,
2013-11-06,3.52, 5.70, -18.16, 1.66, 1.91, 7.65, repro,
2013-11-07,0.58, 5.94, -14.64, 1.70, 1.90, 7.72, repro,
2013-11-08,-0.58, 7.32, -22.02, 1.71, 1.94, 7.83, repro,
2013-11-09,1.97, 5.40, -17.18, 1.69, 1.90, 7.64, repro,
2013-11-10,1.83, 5.53, -9.69, 1.76, 1.94, 7.80, repro,
2013-11-11,0.76, 7.19, -13.62, 1.70, 1.89, 7.71, repro,
2013-11-12,-0.80, 5.98, -22.07, 1.75, 1.93, 7.83, repro,
2013-11-13,1.82, 5.26, -15.01, 1.77, 1.99, 7.93, repro,
2013-11-14,1.54, 5.56, -20.46, 1.78, 2.06, 8.24, repro,
2013-11-15,0.58, 5.64, -17.09, 1.74, 1.93, 7.77, repro,
2013-11-16,2.32, 6.16, -20.65, 1.78, 1.98, 7.86, repro,
2013-11-17,1.72, 6.48, -18.10, 1.72, 1.94, 7.77, repro,
2013-11-18,0.72, 7.17, -10.94, 1.82, 2.00, 8.36, repro,
2013-11-19,3.46, 5.11, -6.57, 1.81, 2.03, 8.10, repro,
2013-11-20,1.37, 4.00, -25.94, 1.74, 1.95, 7.79, repro,
2013-11-21,1.69, 6.62, -11.64, 1.75, 1.97, 8.02, repro,
2013-11-22,1.39, 5.50, -13.60, 1.72, 1.93, 7.66, repro,
2013-11-23,-1.93, 5.95, -18.64, 1.72, 1.93, 7.79, repro,
2013-11-24,-1.77, 6.22, -22.89, 1.74, 2.00, 8.00, repro,
2013-11-25,-0.29, 6.74, -31.44, 1.79, 2.02, 8.06, repro,
2013-11-26,0.28, 2.19, -20.54, 1.78, 1.95, 7.85, repro,
2013-11-27,-0.62, 8.15, -14.66, 1.91, 2.06, 8.64, repro,
2013-11-28,1.03, 6.41, -23.31, 1.83, 2.03, 8.43, repro,
2013-11-29,-0.07, 5.71, -17.54, 1.69, 1.94, 7.71, repro,
2013-11-30,1.68, 7.37, -14.26, 1.74, 2.01, 7.95, repro,
2013-12-01,1.16, 7.44, -14.73, 1.65, 1.88, 7.55, repro,
2013-12-03,1.12, 5.81, -22.61, 1.79, 1.93, 7.88, repro,
2013-12-04,0.66, 3.39, -10.16, 1.78, 1.97, 8.01, repro,
2013-12-05,0.44, 4.36, -19.33, 1.75, 1.96, 7.90, repro,
2013-12-06,-0.44, 6.13, -20.86, 1.75, 1.92, 7.78, repro,
2013-12-07,-1.19, 3.08, -27.52, 1.79, 1.99, 7.99, repro,
2013-12-08,0.50, 3.74, -15.26, 1.88, 2.04, 8.42, repro,
2013-12-09,-0.63, 2.72, -7.31, 1.70, 1.89, 7.66, repro,
2013-12-10,2.15, 5.22, -7.37, 1.79, 1.95, 8.00, repro,
2013-12-11,-0.40, 2.95, -14.34, 2.03, 2.25, 9.05, repro,
2013-12-12,1.69, 3.42, -25.46, 1.86, 2.00, 8.20, repro,
2013-12-13,1.13, 5.42, -19.58, 1.69, 1.88, 7.61, repro,
2013-12-14,-0.13, 1.84, -17.93, 1.73, 1.98, 7.98, repro,
2013-12-15,2.21, 0.57, -11.64, 1.78, 2.09, 8.27, repro,
2013-12-16,-0.12, 4.32, -27.24, 2.00, 2.29, 8.91, repro,
2013-12-17,1.22, 0.21, -31.09, 1.78, 1.95, 8.02, repro,
2013-12-18,0.83, 5.09, -14.31, 1.70, 1.90, 7.72, repro,
2013-12-19,0.08, 3.00, -16.70, 1.76, 1.96, 7.89, repro,
2013-12-20,1.51, 3.14, -9.46, 1.73, 1.90, 7.73, repro,
2013-12-21,1.68, 5.10, -7.40, 1.70, 1.90, 7.71, repro,
2013-12-22,0.71, 3.32, -12.74, 1.77, 1.95, 8.06, repro,
2013-12-23,-0.98, 5.89, -24.27, 1.81, 2.05, 8.25, repro,
2013-12-24,-0.44, 4.22, -16.10, 1.74, 1.98, 8.01, repro,
2013-12-25,1.50, 5.82, -24.02, 1.81, 1.95, 8.05, repro,
2013-12-26,1.82, 2.31, -18.19, 1.66, 1.85, 7.52, repro,
2013-12-27,-0.48, 3.37, -30.50, 1.78, 1.94, 7.88, repro,
2013-12-28,0.48, 5.83, -17.22, 1.74, 1.91, 7.82, repro,
2013-12-29,-0.37, 6.66, -19.47, 1.80, 1.94, 8.03, repro,
2013-12-30,-0.37, 3.62, -18.82, 1.70, 1.90, 7.85, repro,
2013-12-31,2.88, 3.84, -19.11, 1.78, 1.96, 8.06, repro,
2014-01-01,0.53, 6.10, -19.11, 1.77, 1.95, 8.06, repro,
2014-01-02,-0.10, 3.65, -16.75, 1.82, 1.96, 8.23, repro,
2014-01-03,0.23, 3.99, -18.74, 1.80, 1.94, 8.06, repro,
2014-01-04,1.48, 0.87, -1.06, 1.77, 1.92, 7.85, repro,
2014-01-05,3.85, 2.46, 5.38, 1.88, 2.01, 8.34, repro,
2014-01-06,3.85, 4.89, -2.41, 1.83, 1.98, 8.18, repro,
2014-01-07,-1.71, 3.83, -23.51, 1.81, 2.00, 8.10, repro,
2014-01-08,0.88, 4.42, -10.77, 1.79, 1.95, 7.88, repro,
2014-01-09,2.32, 1.95, -14.00, 1.79, 1.95, 8.13, repro,
2014-01-10,0.44, 2.60, -14.52, 1.75, 1.93, 8.03, repro,
2014-01-11,-0.03, 4.04, -8.15, 1.79, 2.02, 8.07, repro,
2014-01-12,1.77, 2.29, -17.31, 1.72, 1.92, 7.79, repro,
2014-01-13,0.88, 3.85, -12.10, 1.74, 1.93, 7.91, repro,
2014-01-14,1.98, 4.47, -9.48, 1.72, 1.91, 7.74, repro,
2014-01-15,0.78, 4.02, -13.01, 1.71, 1.95, 7.82, repro,
2014-01-16,1.41, 4.39, -13.74, 1.76, 1.95, 7.92, repro,
2014-01-17,0.69, 4.26, 5.80, 1.83, 1.99, 8.23, repro,
2014-01-18,0.87, 4.86, -12.47, 1.66, 1.92, 7.70, repro,
2014-01-19,0.77, 2.58, -13.45, 1.73, 1.97, 7.87, repro,
2014-01-20,0.31, 3.15, -11.76, 1.66, 1.90, 7.55, repro,
2014-01-21,1.31, 4.78, -1.65, 1.77, 2.07, 8.22, repro,
2014-01-22,0.21, 5.82, -15.47, 1.72, 2.01, 7.99, repro,
2014-01-23,-1.79, 2.63, -15.28, 1.76, 1.93, 7.91, repro,
2014-01-24,0.48, 5.18, -9.69, 1.78, 1.99, 8.20, repro,
2014-01-25,0.74, 2.06, -2.28, 1.73, 1.97, 8.03, repro,
2014-01-26,1.44, 2.14, -12.83, 1.74, 1.95, 7.83, repro,
2014-01-27,0.78, 2.62, -19.96, 1.70, 1.92, 7.68, repro,
2014-01-28,-1.34, 3.97, -14.64, 1.72, 1.95, 7.92, repro,
2014-01-29,1.93, 1.96, -8.23, 1.81, 2.00, 8.16, repro,
2014-01-30,0.72, 4.03, -9.43, 1.78, 1.97, 8.09, repro,
2014-01-31,-0.64, 1.36, -8.55, 1.73, 1.96, 7.96, repro,
2014-02-01,1.59, 4.38, -16.14, 1.77, 1.96, 8.15, repro,
2014-02-02,-0.10, 2.45, -18.91, 1.75, 1.98, 7.95, repro,
2014-02-03,0.34, -0.68, -8.42, 1.88, 2.10, 8.52, repro,
2014-02-04,0.03, 3.74, -6.89, 1.69, 1.97, 7.85, repro,
2014-02-05,-0.01, 3.11, -12.23, 1.74, 1.96, 7.96, repro,
2014-02-06,1.56, 3.58, -6.25, 1.73, 1.98, 7.90, repro,
2014-02-07,-3.60, 2.16, -29.17, 1.78, 2.04, 8.13, repro,
2014-02-08,0.25, 6.25, -31.20, 1.67, 1.91, 7.68, repro,
2014-02-09,0.24, 4.03, -17.29, 1.72, 2.00, 7.89, repro,
2014-02-10,-0.45, 2.25, -13.47, 1.69, 1.97, 7.65, repro,
2014-02-11,0.51, 2.95, -21.04, 1.76, 1.95, 7.96, repro,
2014-02-12,1.41, 3.55, -12.24, 1.67, 1.91, 7.65, repro,
2014-02-13,1.32, 2.38, -19.35, 1.78, 2.05, 8.11, repro,
2014-02-14,0.34, 3.62, -20.30, 1.69, 1.95, 7.59, repro,
2014-02-15,1.69, 2.66, -22.88, 1.72, 1.88, 7.89, repro,
2014-02-16,0.40, 3.30, -15.10, 1.74, 1.91, 7.96, repro,
2014-02-17,0.68, 3.06, -12.78, 1.70, 1.98, 7.94, repro,
2014-02-18,2.05, 3.12, -13.86, 1.80, 2.02, 8.24, repro,
2014-02-19,0.46, 3.03, -13.98, 1.76, 1.99, 8.12, repro,
2014-02-20,-0.17, 3.03, -7.31, 1.73, 1.88, 7.75, repro,
2014-02-21,0.59, 4.60, -10.01, 1.73, 1.95, 8.06, repro,
2014-02-22,0.26, 6.68, -21.24, 1.69, 1.91, 7.91, repro,
2014-02-23,0.11, 3.34, -21.10, 1.93, 2.18, 8.94, repro,
2014-02-24,0.54, 2.39, -23.09, 1.69, 1.88, 7.91, repro,
2014-02-25,0.15, 2.53, -18.95, 1.77, 2.00, 8.25, repro,
2014-02-26,0.99, 1.63, -14.70, 1.81, 2.01, 8.33, repro,
2014-02-27,-0.01, 2.98, -13.79, 1.85, 2.06, 8.62, repro,
2014-02-28,0.85, 3.88, -11.91, 1.77, 1.96, 8.08, repro,
2014-03-01,0.13, 2.31, -22.01, 1.80, 1.91, 8.26, repro,
2014-03-02,2.24, 7.05, -19.89, 1.78, 1.98, 8.11, repro,
2014-03-03,2.29, 4.12, -14.54, 1.91, 2.10, 8.61, repro,
2014-03-04,0.18, 4.30, -8.10, 1.88, 2.11, 8.64, repro,
2014-03-05,1.09, 2.14, -13.46, 1.78, 2.06, 8.35, repro,
2014-03-06,0.77, 1.62, -17.31, 1.69, 1.88, 7.93, repro,
2014-03-07,0.91, 1.26, -12.65, 1.85, 1.99, 8.53, repro,
2014-03-08,-0.82, 4.18, -11.93, 1.79, 1.90, 8.47, repro,
2014-03-09,1.08, 5.22, -19.27, 1.67, 1.85, 7.76, repro,
2014-03-10,2.01, 3.86, -17.92, 1.72, 1.87, 7.94, repro,
2014-03-11,0.78, 3.35, -12.83, 1.69, 1.85, 7.84, repro,
2014-03-12,1.62, 1.91, -10.56, 1.73, 1.88, 7.99, repro,
2014-03-13,0.19, 1.27, -18.02, 1.80, 1.91, 8.22, repro,
2014-03-14,1.54, 3.30, -15.33, 1.67, 1.85, 7.75, repro,
2014-03-15,-0.21, 2.43, -13.74, 1.68, 1.86, 7.73, repro,
2014-03-16,-0.87, 2.01, -9.64, 1.65, 1.83, 7.66, repro,
2014-03-17,1.20, 1.75, -13.68, 1.72, 1.87, 7.90, repro,
2014-03-18,1.17, 2.60, -9.25, 1.66, 1.85, 7.72, repro,
2014-03-19,1.80, 2.84, -17.13, 1.64, 1.84, 7.69, repro,
2014-03-20,0.55, 1.57, -9.07, 1.74, 1.89, 8.13, repro,
2014-03-21,1.98, 3.85, -12.85, 1.66, 1.85, 7.81, repro,
2014-03-22,0.79, 2.13, -8.30, 1.66, 1.83, 7.71, repro,
2014-03-23,1.16, 0.92, -13.90, 1.70, 1.98, 7.96, repro,
2014-03-24,1.67, 3.75, -10.36, 1.69, 1.86, 7.88, repro,
2014-03-25,2.66, 2.97, -16.78, 1.74, 1.99, 8.07, repro,
2014-03-26,1.95, 3.23, -22.10, 1.68, 1.91, 7.85, repro,
2014-03-27,-0.05, 3.48, -6.82, 1.69, 1.84, 7.88, repro,
2014-03-28,-1.04, 2.80, 0.04, 1.69, 1.87, 7.92, repro,
2014-03-29,1.07, 3.53, -18.48, 1.74, 1.96, 7.97, repro,
2014-03-30,3.19, 2.99, -7.42, 1.74, 1.98, 8.10, repro,
2014-03-31,3.24, 4.73, -12.52, 1.69, 1.87, 7.82, repro,
2014-04-01,0.07, 1.57, -16.17, 1.72, 2.04, 8.04, repro,
2014-04-02,-0.09, 3.96, -20.38, 1.72, 1.95, 8.12, repro,
2014-04-03,-0.25, 2.18, -13.31, 1.66, 1.85, 7.77, repro,
2014-04-04,2.08, 2.12, -16.92, 1.67, 1.90, 7.86, repro,
2014-04-05,-0.42, 3.72, -17.37, 1.67, 1.93, 7.91, repro,
2014-04-06,3.27, 2.19, -14.72, 1.68, 1.90, 7.77, repro,
2014-04-07,-0.03, 1.11, -16.42, 1.69, 1.85, 7.91, repro,
2014-04-08,4.12, 3.74, -15.50, 1.78, 2.04, 8.37, repro,
2014-04-09,1.44, 2.29, -19.77, 1.69, 1.86, 7.95, repro,
2014-04-10,3.40, 2.57, -14.28, 1.74, 2.02, 8.29, repro,
2014-04-11,0.96, 3.98, -20.22, 1.72, 1.99, 8.22, repro,
2014-04-12,0.31, 0.25, -14.94, 1.77, 1.91, 8.20, repro,
2014-04-13,0.26, 2.14, -16.80, 1.70, 1.84, 7.94, repro,
2014-04-14,-0.71, 2.78, -5.89, 1.73, 1.93, 8.15, repro,
2014-04-15,2.03, 2.33, -8.90, 1.75, 1.96, 8.11, repro,
2014-04-16,2.43, 3.50, -23.97, 1.81, 2.13, 8.26, repro,
2014-04-17,-1.39, 2.01, -10.45, 1.65, 1.84, 7.70, repro,
2014-04-18,1.11, 2.46, -6.81, 1.67, 1.87, 7.78, repro,
2014-04-19,0.27, 3.65, -18.66, 1.71, 1.87, 8.05, repro,
2014-04-20,0.70, 2.29, -15.12, 1.68, 1.84, 7.86, repro,
2014-04-21,2.40, 2.17, -6.30, 1.73, 1.90, 8.06, repro,
2014-04-22,1.86, 2.70, -1.80, 1.69, 1.86, 7.93, repro,
2014-04-23,0.64, 2.47, -14.41, 1.74, 2.03, 8.27, repro,
2014-04-24,1.67, 2.05, -8.95, 1.68, 1.83, 7.87, repro,
2014-04-25,2.99, 1.68, -10.53, 1.66, 1.84, 7.71, repro,
2014-04-26,1.71, 2.03, -12.42, 1.66, 1.84, 7.71, repro,
2014-04-27,2.44, 2.28, -7.66, 1.65, 1.85, 7.68, repro,
2014-04-28,1.61, 2.25, -11.62, 1.68, 1.87, 7.76, repro,
2014-04-29,1.49, 1.10, -2.26, 1.70, 1.93, 7.89, repro,
2014-04-30,-0.23, 1.73, -5.96, 1.69, 1.88, 7.77, repro,
2014-05-01,1.66, 3.24, 4.07, 1.68, 1.89, 7.83, repro,
2014-05-02,2.07, 3.49, -11.01, 1.71, 1.98, 8.07, repro,
2014-05-03,1.43, 1.11, -12.21, 1.65, 1.84, 7.65, repro,
2014-05-04,1.49, 1.89, -10.63, 1.74, 2.01, 8.03, repro,
2014-05-05,0.92, 5.25, -11.26, 1.65, 1.89, 7.69, repro,
2014-05-06,-0.40, 5.91, -20.21, 1.72, 1.89, 7.92, repro,
2014-05-07,0.53, 3.29, -18.41, 1.66, 1.84, 7.70, repro,
2014-05-08,-0.20, 5.74, -21.40, 1.76, 1.94, 8.04, repro,
2014-05-09,-0.70, 1.38, -26.28, 1.75, 1.98, 7.98, repro,
2014-05-10,2.93, 3.06, -12.21, 1.67, 1.85, 7.80, repro,
2014-05-11,1.84, 0.74, -11.73, 1.77, 1.97, 8.18, repro,
2014-05-12,3.39, 0.77, -13.25, 1.70, 1.91, 8.04, repro,
2014-05-13,1.09, 3.98, -15.87, 1.65, 1.85, 7.63, repro,
2014-05-14,2.44, 4.45, -9.21, 1.63, 1.83, 7.60, repro,
2014-05-15,0.63, 5.00, -16.59, 1.67, 1.86, 7.82, repro,
2014-05-16,2.05, 4.65, -17.64, 1.65, 1.84, 7.69, repro,
2014-05-17,0.76, 2.22, -17.76, 1.65, 1.82, 7.66, repro,
2014-05-18,0.91, 2.27, -12.68, 1.64, 1.82, 7.65, repro,
2014-05-19,-0.20, 1.25, -16.75, 1.65, 1.86, 7.73, repro,
2014-05-20,1.19, 6.15, -21.77, 1.80, 2.02, 8.63, repro,
2014-05-21,0.86, 1.14, -23.71, 1.66, 1.89, 7.80, repro,
2014-05-22,0.51, 1.82, -20.44, 1.67, 1.87, 7.76, repro,
2014-05-23,0.68, 3.78, -21.07, 1.72, 1.87, 7.96, repro,
2014-05-24,2.51, 2.33, -11.37, 1.69, 1.89, 7.88, repro,
2014-05-25,2.05, 3.34, -20.15, 1.74, 1.95, 8.19, repro,
2014-05-26,1.37, 2.03, -24.79, 1.75, 1.92, 8.16, repro,
2014-05-27,3.86, 2.39, -18.02, 1.75, 1.93, 8.22, repro,
2014-05-28,-1.39, 1.87, -20.35, 1.68, 1.88, 7.79, repro,
2014-05-29,0.90, 3.78, -22.07, 1.73, 1.90, 8.02, repro,
2014-05-30,1.40, 1.03, -11.05, 1.71, 1.90, 7.89, repro,
2014-05-31,0.80, 2.20, -13.63, 1.68, 1.87, 7.75, repro,
2014-06-01,1.76, 3.35, -14.30, 1.71, 1.87, 7.93, repro,
2014-06-02,3.30, 2.10, -21.30, 1.71, 1.87, 7.90, repro,
2014-06-03,3.07, 2.59, -14.70, 1.70, 1.87, 7.87, repro,
2014-06-04,0.33, 1.70, -15.76, 1.69, 1.87, 7.85, repro,
2014-06-05,1.22, 2.63, -10.90, 1.72, 1.89, 7.92, repro,
2014-06-06,2.15, 3.33, -17.42, 1.69, 1.87, 7.77, repro,
2014-06-07,-0.51, 1.76, -18.60, 1.72, 1.86, 7.92, repro,
2014-06-08,1.52, 1.33, -12.42, 1.72, 1.87, 7.94, repro,
2014-06-09,0.39, 2.91, -18.53, 1.79, 2.00, 8.32, repro,
2014-06-10,0.46, 1.55, -15.90, 1.70, 1.92, 7.90, repro,
2014-06-11,1.01, 1.37, -12.56, 1.70, 1.91, 7.88, repro,
2014-06-12,0.23, 1.60, -13.03, 1.74, 1.93, 8.00, repro,
2014-06-13,1.95, 1.66, -5.72, 1.71, 1.95, 7.87, repro,
2014-06-14,0.53, 0.63, -11.90, 1.66, 1.92, 7.74, repro,
2014-06-15,1.25, 0.97, -8.34, 1.65, 1.90, 7.68, repro,
2014-06-16,0.93, 0.93, -17.91, 1.69, 1.91, 7.84, repro,
2014-06-17,0.66, 1.10, -14.80, 1.74, 2.02, 8.13, repro,
2014-06-18,3.97, 2.23, -7.54, 1.73, 2.01, 8.04, repro,
2014-06-19,-0.13, 0.45, -18.51, 1.68, 1.96, 7.93, repro,
2014-06-20,-0.75, 2.64, -5.45, 1.71, 1.94, 8.03, repro,
2014-06-21,-1.45, 1.57, -12.09, 1.69, 2.01, 8.14, repro,
2014-06-22,0.77, 1.83, -5.59, 1.65, 1.93, 7.77, repro,
2014-06-23,0.55, 1.87, -16.73, 1.67, 1.93, 7.84, repro,
2014-06-24,-0.16, 3.04, -11.21, 1.65, 1.92, 7.73, repro,
2014-06-25,0.57, 0.37, -7.97, 1.64, 1.92, 7.70, repro,
2014-06-26,-0.11, 1.09, -7.25, 1.63, 1.91, 7.67, repro,
2014-06-27,-0.82, 1.45, -12.35, 1.66, 1.94, 7.74, repro,
2014-06-28,0.29, 0.65, -17.92, 1.67, 1.94, 7.84, repro,
2014-06-29,1.09, 1.74, -6.34, 1.67, 1.89, 7.77, repro,
2014-06-30,-0.25, 2.95, -14.30, 1.67, 1.93, 7.79, repro,
2014-07-01,-0.91, 1.50, -6.16, 1.61, 1.85, 7.58, repro,
2014-07-02,-1.50, 2.89, -15.41, 1.67, 1.91, 7.80, repro,
2014-07-03,-0.68, 3.98, -11.01, 1.72, 1.93, 8.02, repro,
2014-07-04,0.09, 2.17, -15.68, 1.68, 1.90, 7.80, repro,
2014-07-05,0.35, 1.64, -6.59, 1.66, 1.88, 7.76, repro,
2014-07-06,-0.76, 1.75, -10.45, 1.62, 1.85, 7.55, repro,
2014-07-07,-1.15, 0.11, -4.70, 1.64, 1.86, 7.54, repro,
2014-07-08,-0.54, 1.95, -7.11, 1.70, 1.94, 8.03, repro,
