PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P601
Station name,GeologyRd_CS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9592967331 North Latitude, -116.0802285107 East Longitude, 1242.62903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-05,1.04, -0.46, 1.26, 1.95, 1.75, 7.81, repro,
2009-03-06,0.04, 0.93, 0.71, 1.99, 1.83, 7.98, repro,
2009-03-07,0.70, 2.31, -3.36, 1.92, 1.66, 7.45, repro,
2009-03-08,-0.45, 2.10, 0.10, 1.93, 1.66, 7.46, repro,
2009-03-09,0.87, 2.29, 0.43, 1.95, 1.70, 7.63, repro,
2009-03-10,1.25, 1.79, -0.92, 1.91, 1.66, 7.41, repro,
2009-03-11,0.76, 2.09, -1.14, 1.89, 1.64, 7.27, repro,
2009-03-12,0.53, 2.25, -9.75, 1.91, 1.65, 7.38, repro,
2009-03-13,-0.12, 1.07, -6.35, 1.97, 1.77, 7.89, repro,
2009-03-14,0.02, 2.84, -0.48, 1.95, 1.69, 7.59, repro,
2009-03-15,1.14, 2.87, 3.58, 1.90, 1.63, 7.21, repro,
2009-03-16,0.55, 1.82, -4.28, 1.94, 1.71, 7.69, repro,
2009-03-17,0.06, 2.76, -1.39, 1.90, 1.64, 7.25, repro,
2009-03-18,0.25, 2.63, -3.09, 1.90, 1.63, 7.23, repro,
2009-03-19,-0.06, 1.69, -6.63, 1.90, 1.63, 7.21, repro,
2009-03-20,-0.15, 2.95, -2.11, 1.90, 1.63, 7.20, repro,
2009-03-21,-0.23, 2.53, -0.18, 1.91, 1.64, 7.27, repro,
2009-03-22,-1.03, 1.68, -5.07, 1.94, 1.73, 7.44, repro,
2009-03-23,-1.59, 2.56, -4.64, 1.90, 1.64, 7.25, repro,
2009-03-24,0.53, 2.15, -2.66, 1.89, 1.63, 7.19, repro,
2009-03-25,0.86, 2.51, -3.08, 1.90, 1.63, 7.21, repro,
2009-03-26,0.66, 1.96, -2.42, 1.90, 1.63, 7.22, repro,
2009-03-27,1.10, 2.24, -0.13, 1.95, 1.66, 7.43, repro,
2009-03-28,1.55, 1.75, -2.53, 1.95, 1.65, 7.39, repro,
2009-03-29,1.04, 1.86, 0.54, 1.94, 1.64, 7.36, repro,
2009-03-30,1.23, 1.30, -1.09, 1.94, 1.64, 7.34, repro,
2009-03-31,0.48, 2.44, -3.35, 1.95, 1.64, 7.36, repro,
2009-04-01,1.54, 2.25, 0.73, 1.94, 1.64, 7.36, repro,
2009-04-02,2.79, 1.88, -1.05, 2.00, 1.71, 7.63, repro,
2009-04-03,1.66, 2.41, -2.32, 2.00, 1.71, 7.61, repro,
2009-04-04,2.09, 0.96, -4.58, 1.94, 1.61, 7.30, repro,
2009-04-05,0.78, 2.19, -8.14, 1.95, 1.63, 7.32, repro,
2009-04-06,0.50, 2.71, -5.61, 1.95, 1.64, 7.37, repro,
2009-04-07,0.67, 0.98, -5.90, 1.96, 1.65, 7.42, repro,
2009-04-08,0.58, -0.52, -3.73, 1.95, 1.65, 7.43, repro,
2009-04-09,0.20, 1.02, -2.64, 1.99, 1.65, 7.47, repro,
2009-04-10,0.43, 2.74, 1.35, 1.97, 1.62, 7.36, repro,
2009-04-11,0.07, 1.78, -4.44, 2.00, 1.65, 7.46, repro,
2009-04-12,2.68, 1.30, -8.37, 2.00, 1.67, 7.50, repro,
2009-04-13,1.03, 1.59, -4.52, 2.00, 1.68, 7.54, repro,
2009-04-14,0.53, 0.99, -5.53, 1.97, 1.63, 7.39, repro,
2009-04-15,-0.89, 0.70, -2.34, 1.97, 1.65, 7.42, repro,
2009-04-16,-0.74, 2.24, -4.35, 1.97, 1.61, 7.33, repro,
2009-04-17,0.24, 3.57, -5.08, 1.99, 1.64, 7.42, repro,
2009-04-18,0.55, 1.99, -4.56, 1.97, 1.63, 7.37, repro,
2009-04-19,0.24, 1.45, -2.69, 1.97, 1.65, 7.43, repro,
2009-04-20,0.61, 2.48, -8.99, 1.96, 1.62, 7.36, repro,
2009-04-21,0.13, 2.79, -4.61, 2.03, 1.68, 7.52, repro,
2009-04-22,-0.62, 1.47, -3.71, 2.01, 1.65, 7.47, repro,
2009-04-23,-0.14, 2.29, 1.77, 2.00, 1.64, 7.44, repro,
2009-04-24,0.96, 3.98, -12.56, 2.03, 1.67, 7.59, repro,
2009-04-25,1.55, 0.81, -1.99, 1.97, 1.61, 7.39, repro,
2009-04-26,-0.58, 2.34, -9.01, 1.97, 1.61, 7.36, repro,
2009-04-27,-0.85, 2.85, -1.26, 2.05, 1.68, 7.58, repro,
2009-04-28,1.07, 3.28, -6.08, 2.00, 1.64, 7.46, repro,
2009-04-29,-0.21, 2.42, 0.93, 2.13, 1.86, 7.85, repro,
2009-04-30,-1.04, 1.94, -2.04, 2.07, 1.74, 7.70, repro,
2009-05-01,-1.22, 2.94, -1.42, 2.01, 1.64, 7.49, repro,
2009-05-02,-1.33, 1.30, -3.17, 1.98, 1.62, 7.38, repro,
2009-05-03,-0.18, 4.38, -7.19, 1.97, 1.62, 7.45, repro,
2009-05-04,0.93, 1.83, -0.73, 2.01, 1.65, 7.54, repro,
2009-05-05,2.00, 0.97, 1.35, 1.95, 1.62, 7.39, repro,
2009-05-06,-0.98, 2.92, -1.54, 1.98, 1.62, 7.47, repro,
2009-05-07,-0.44, 2.79, -3.39, 1.94, 1.61, 7.42, repro,
2009-05-08,-0.99, 2.79, 3.17, 1.95, 1.61, 7.47, repro,
2009-05-09,-0.26, 2.46, 0.46, 1.93, 1.61, 7.38, repro,
2009-05-10,0.72, 1.42, 2.02, 1.95, 1.62, 7.46, repro,
2009-05-11,-0.16, 3.67, 0.57, 1.94, 1.61, 7.43, repro,
2009-05-12,-0.95, 1.87, 1.52, 2.03, 1.69, 7.67, repro,
2009-05-13,-0.77, 2.47, 7.35, 1.98, 1.65, 7.53, repro,
2009-05-14,0.65, 3.26, 4.08, 1.94, 1.62, 7.51, repro,
2009-05-15,-0.15, 2.75, -3.07, 1.94, 1.62, 7.47, repro,
2009-05-16,0.68, 2.72, -3.15, 1.94, 1.62, 7.49, repro,
2009-05-17,-0.49, 2.68, -2.52, 1.95, 1.62, 7.52, repro,
2009-05-18,-0.46, 2.68, -8.01, 1.94, 1.61, 7.47, repro,
2009-05-19,0.53, 2.90, -5.95, 1.97, 1.64, 7.65, repro,
2009-05-20,2.07, 2.92, -7.63, 1.93, 1.61, 7.45, repro,
2009-05-21,1.38, 3.41, 1.12, 1.93, 1.61, 7.39, repro,
2009-05-22,-0.48, 2.36, -1.59, 1.93, 1.62, 7.45, repro,
2009-05-23,-0.63, 3.60, -0.59, 1.94, 1.62, 7.46, repro,
2009-05-24,-1.55, 3.08, -3.77, 1.93, 1.60, 7.41, repro,
2009-05-25,-0.88, 3.66, 0.87, 1.93, 1.61, 7.43, repro,
2009-05-26,0.23, 3.22, 2.32, 1.93, 1.61, 7.45, repro,
2009-05-27,-0.35, 3.08, 1.09, 1.93, 1.62, 7.47, repro,
2009-05-28,-0.40, 1.72, 0.94, 1.97, 1.69, 7.57, repro,
2009-05-29,-1.90, 3.16, 1.59, 1.95, 1.62, 7.50, repro,
2009-05-30,-1.41, 3.46, 1.51, 1.93, 1.61, 7.44, repro,
2009-05-31,-0.63, 2.57, -1.41, 1.94, 1.62, 7.49, repro,
2009-06-01,-0.21, 3.19, 9.01, 1.97, 1.70, 7.64, repro,
2009-06-02,0.17, 3.25, -1.85, 1.97, 1.70, 7.64, repro,
2009-06-03,-1.41, 1.20, -1.04, 1.99, 1.70, 7.65, repro,
2009-06-04,-3.04, 0.25, 0.01, 2.00, 1.71, 7.59, repro,
2009-06-05,-1.24, 3.42, -2.13, 1.97, 1.68, 7.52, repro,
2009-06-06,-0.28, 3.87, 3.25, 1.97, 1.66, 7.58, repro,
2009-06-07,-0.74, 2.36, 2.16, 1.98, 1.68, 7.59, repro,
2009-06-08,-0.40, 3.16, 1.85, 1.97, 1.69, 7.57, repro,
2009-06-09,-1.16, 3.35, 3.00, 1.96, 1.64, 7.51, repro,
2009-06-10,-0.10, 2.20, -2.52, 1.96, 1.68, 7.53, repro,
2009-06-11,-0.45, 2.14, 1.22, 1.96, 1.67, 7.49, repro,
2009-06-12,-0.35, 3.05, 1.55, 1.95, 1.63, 7.55, repro,
2009-06-13,-0.51, 1.75, 5.94, 1.97, 1.69, 7.61, repro,
2009-06-14,-0.62, 4.26, -1.13, 1.97, 1.69, 7.58, repro,
2009-06-15,-1.10, 3.73, 4.31, 1.95, 1.68, 7.50, repro,
2009-06-16,-0.30, 3.10, 1.49, 1.92, 1.63, 7.43, repro,
2009-06-17,0.45, 3.69, -0.66, 1.93, 1.62, 7.44, repro,
2009-06-18,1.35, 3.24, 6.03, 1.96, 1.69, 7.53, repro,
2009-06-19,1.42, 2.55, -0.20, 1.93, 1.61, 7.45, repro,
2009-06-20,0.22, 2.82, 0.48, 1.95, 1.62, 7.52, repro,
2009-06-21,1.01, 4.05, 5.91, 1.96, 1.69, 7.55, repro,
2009-06-22,0.45, 2.74, 5.24, 1.93, 1.61, 7.43, repro,
2009-06-23,0.55, 1.76, 12.64, 1.94, 1.62, 7.48, repro,
2009-06-24,0.26, 2.75, 8.97, 1.96, 1.71, 7.55, repro,
2009-06-25,-0.40, 4.51, 8.71, 1.96, 1.66, 7.64, repro,
2009-06-26,0.40, 2.77, 0.54, 1.96, 1.67, 7.64, repro,
2009-06-27,1.14, 3.73, -0.21, 1.99, 1.75, 7.76, repro,
2009-06-28,-1.26, 2.45, 7.30, 1.97, 1.68, 7.73, repro,
2009-06-29,-0.64, 2.84, 7.10, 1.98, 1.75, 7.73, repro,
2009-06-30,0.97, 3.03, 2.55, 1.94, 1.66, 7.59, repro,
2009-07-01,1.42, 3.66, 7.46, 1.94, 1.67, 7.63, repro,
2009-07-02,0.64, 2.90, 3.23, 1.94, 1.63, 7.51, repro,
2009-07-03,0.07, 2.94, 7.04, 1.95, 1.65, 7.60, repro,
2009-07-04,-0.11, 2.84, 2.32, 1.93, 1.62, 7.49, repro,
2009-07-05,1.19, 2.36, 3.22, 1.92, 1.63, 7.50, repro,
2009-07-06,0.84, 2.33, 6.46, 1.91, 1.62, 7.44, repro,
2009-07-07,-0.07, 4.37, 6.83, 1.92, 1.62, 7.47, repro,
2009-07-08,0.53, 3.61, 1.35, 1.92, 1.61, 7.45, repro,
2009-07-09,0.57, 3.47, 4.48, 1.93, 1.62, 7.49, repro,
2009-07-10,1.11, 2.34, 3.65, 1.93, 1.62, 7.51, repro,
2009-07-11,2.11, 2.96, 3.52, 1.92, 1.62, 7.46, repro,
2009-07-12,1.32, 2.31, -2.66, 1.91, 1.61, 7.40, repro,
2009-07-13,1.16, 3.61, 11.03, 1.91, 1.60, 7.37, repro,
2009-07-14,-0.51, 2.28, 5.97, 1.92, 1.61, 7.42, repro,
2009-07-15,1.90, 3.68, 3.35, 1.93, 1.62, 7.47, repro,
2009-07-16,-1.87, 0.46, 8.16, 1.96, 1.69, 7.72, repro,
2009-07-17,0.42, 1.84, 11.61, 1.92, 1.63, 7.51, repro,
2009-07-18,1.07, 1.99, 2.93, 1.95, 1.65, 7.60, repro,
2009-07-19,1.84, 2.28, 7.65, 1.94, 1.61, 7.42, repro,
2009-07-20,1.48, 2.50, 1.90, 1.94, 1.62, 7.48, repro,
2009-07-21,1.20, 0.90, 1.22, 1.93, 1.63, 7.49, repro,
2009-07-22,-0.70, 1.57, 10.30, 1.95, 1.64, 7.52, repro,
2009-07-23,2.36, 1.65, 9.03, 1.92, 1.63, 7.48, repro,
2009-07-24,1.57, 2.47, -1.52, 1.95, 1.67, 7.53, repro,
2009-07-25,0.61, 2.84, -1.85, 1.97, 1.66, 7.58, repro,
2009-07-26,0.73, 2.40, 2.66, 1.98, 1.67, 7.69, repro,
2009-07-27,1.28, 2.09, 6.22, 1.92, 1.62, 7.40, repro,
2009-07-28,1.31, 3.00, 5.79, 1.93, 1.64, 7.48, repro,
2009-07-29,0.55, 2.17, 2.91, 1.98, 1.65, 7.55, repro,
2009-07-30,1.08, 3.21, 2.49, 1.99, 1.63, 7.61, repro,
2009-07-31,1.40, 2.54, 0.49, 1.92, 1.60, 7.27, repro,
2009-08-01,1.94, 1.59, 5.09, 1.96, 1.63, 7.46, repro,
2009-08-02,2.86, 2.90, 5.78, 1.95, 1.68, 7.52, repro,
2009-08-03,1.25, 2.17, 7.67, 1.93, 1.67, 7.51, repro,
2009-08-04,1.07, 4.02, 2.74, 2.03, 1.78, 7.78, repro,
2009-08-05,1.35, 1.36, 6.28, 1.99, 1.63, 7.45, repro,
2009-08-06,3.10, 3.68, 4.59, 1.92, 1.63, 7.37, repro,
2009-08-07,4.08, 0.60, 8.44, 2.36, 2.05, 9.17, repro,
2009-08-08,1.44, 1.47, 3.61, 1.97, 1.64, 7.52, repro,
2009-08-09,0.79, 2.64, 1.54, 1.97, 1.65, 7.56, repro,
2009-08-10,0.91, 1.14, 2.87, 1.94, 1.62, 7.39, repro,
2009-08-11,2.07, 1.79, -0.34, 1.93, 1.61, 7.31, repro,
2009-08-12,2.35, 2.96, 6.95, 1.91, 1.61, 7.30, repro,
2009-08-13,1.79, 1.44, 9.56, 2.01, 1.70, 7.71, repro,
2009-08-14,0.06, 2.14, 4.50, 1.95, 1.63, 7.44, repro,
2009-08-15,2.34, 1.06, 1.98, 1.97, 1.63, 7.48, repro,
2009-08-16,1.86, 1.93, 8.51, 1.95, 1.62, 7.47, repro,
2009-08-17,2.14, 1.16, 6.70, 1.91, 1.60, 7.22, repro,
2009-08-18,2.14, 1.06, -0.39, 1.96, 1.63, 7.46, repro,
2009-08-19,2.06, 1.73, 6.07, 1.93, 1.62, 7.33, repro,
2009-08-20,1.68, 1.90, 3.90, 1.93, 1.65, 7.40, repro,
2009-08-21,1.13, 1.46, 6.21, 1.98, 1.70, 7.64, repro,
2009-08-22,2.10, 4.11, 3.36, 2.06, 1.68, 7.91, repro,
2009-08-23,3.80, 4.16, 17.81, 2.01, 1.73, 7.75, repro,
2009-08-24,0.55, 3.26, 8.60, 1.98, 1.68, 7.64, repro,
2009-08-25,2.90, -0.17, 8.94, 1.99, 1.69, 7.68, repro,
2009-08-26,1.33, 1.01, 2.44, 1.99, 1.69, 7.66, repro,
2009-08-27,1.69, 3.40, 2.34, 1.96, 1.67, 7.58, repro,
2009-08-28,0.43, 1.50, -1.05, 1.94, 1.62, 7.40, repro,
2009-08-29,1.33, 1.54, 0.74, 1.95, 1.63, 7.44, repro,
2009-08-30,0.19, 1.04, 3.10, 1.97, 1.67, 7.61, repro,
2009-08-31,0.85, 1.92, 4.99, 1.97, 1.67, 7.61, repro,
2009-09-01,1.20, 3.02, 5.55, 1.95, 1.63, 7.47, repro,
2009-09-02,-0.37, 1.61, 6.00, 2.04, 1.80, 7.89, repro,
2009-09-03,1.69, 0.76, 15.44, 1.93, 1.62, 7.40, repro,
2009-09-04,1.28, 0.30, 3.68, 1.95, 1.64, 7.48, repro,
2009-09-05,2.66, 2.41, 11.50, 1.95, 1.69, 7.52, repro,
2009-09-06,-1.39, 2.07, 2.62, 1.99, 1.69, 7.66, repro,
2009-09-07,1.13, 0.32, 9.21, 1.94, 1.64, 7.50, repro,
2009-09-08,-0.57, 1.41, 6.30, 1.94, 1.63, 7.47, repro,
2009-09-09,3.02, 2.35, 4.54, 1.96, 1.65, 7.53, repro,
2009-09-10,2.01, 2.83, 2.34, 1.95, 1.65, 7.47, repro,
2009-09-11,2.00, 1.31, 0.01, 1.93, 1.64, 7.45, repro,
2009-09-12,0.47, 2.16, 5.59, 1.89, 1.63, 7.32, repro,
2009-09-13,2.08, 3.18, 1.99, 1.94, 1.69, 7.55, repro,
2009-09-14,1.21, 4.52, 13.54, 1.92, 1.63, 7.38, repro,
2009-09-15,0.92, 1.32, 1.47, 1.91, 1.63, 7.35, repro,
2009-09-16,1.17, 2.97, 1.65, 1.91, 1.63, 7.32, repro,
2009-09-17,0.15, 2.10, 0.96, 1.95, 1.70, 7.49, repro,
2009-09-18,0.75, 2.61, 1.56, 1.94, 1.67, 7.45, repro,
2009-09-19,0.70, 2.69, 3.31, 1.91, 1.63, 7.37, repro,
2009-09-20,1.07, 2.08, 1.97, 1.90, 1.63, 7.32, repro,
2009-09-21,1.98, 2.16, 1.14, 1.91, 1.64, 7.36, repro,
2009-09-22,1.29, 1.68, -0.03, 1.94, 1.67, 7.41, repro,
2009-09-23,1.19, 2.17, -6.79, 1.94, 1.66, 7.40, repro,
2009-09-24,1.41, 1.72, -2.73, 1.91, 1.63, 7.30, repro,
2009-09-25,1.65, 2.37, -0.79, 1.94, 1.68, 7.41, repro,
2009-09-26,1.31, 1.96, 0.67, 1.90, 1.64, 7.33, repro,
2009-09-27,0.61, 1.47, 4.23, 1.91, 1.65, 7.38, repro,
2009-09-28,0.68, 2.40, 2.66, 1.96, 1.65, 7.52, repro,
2009-09-29,-2.16, 2.82, 1.24, 2.00, 1.70, 7.66, repro,
2009-09-30,-1.69, -0.67, -6.49, 1.92, 1.63, 7.37, repro,
2009-10-01,0.48, 1.80, 1.41, 1.89, 1.63, 7.31, repro,
2009-10-02,-1.24, 3.40, -4.08, 1.90, 1.64, 7.37, repro,
2009-10-03,3.05, 4.82, 5.38, 1.91, 1.64, 7.37, repro,
2009-10-04,1.75, 3.27, 4.08, 1.91, 1.64, 7.40, repro,
2009-10-05,0.27, 1.67, 3.64, 1.90, 1.63, 7.31, repro,
2009-10-06,0.07, 1.71, 3.29, 1.90, 1.63, 7.28, repro,
2009-10-07,0.24, 1.87, 3.85, 1.90, 1.63, 7.32, repro,
2009-10-08,0.37, 1.57, 5.00, 1.98, 1.67, 7.65, repro,
2009-10-09,0.37, 2.78, -1.43, 1.91, 1.64, 7.36, repro,
2009-10-10,0.92, 2.09, -1.56, 1.89, 1.63, 7.26, repro,
2009-10-11,0.40, 2.26, 2.49, 1.89, 1.62, 7.26, repro,
2009-10-12,0.66, 2.05, -2.56, 1.89, 1.64, 7.31, repro,
2009-10-13,0.91, 0.00, 5.49, 1.93, 1.69, 7.57, repro,
2009-10-14,-0.64, -0.84, 0.60, 1.91, 1.67, 7.46, repro,
2009-10-15,0.99, 2.40, 1.37, 1.94, 1.69, 7.50, repro,
2009-10-16,0.24, 1.97, -3.23, 1.93, 1.68, 7.43, repro,
2009-10-17,0.42, 0.94, -7.19, 1.96, 1.73, 7.56, repro,
2009-10-18,-0.12, 2.15, -0.44, 1.93, 1.69, 7.44, repro,
2009-10-19,2.39, 0.28, 5.61, 1.94, 1.70, 7.52, repro,
2009-10-20,1.90, -0.03, 3.51, 2.01, 1.80, 7.79, repro,
2009-10-21,-1.19, 1.19, 0.91, 1.98, 1.72, 7.59, repro,
2009-10-22,0.72, 1.24, -0.54, 1.94, 1.68, 7.42, repro,
2009-10-23,0.40, 1.12, 3.35, 1.95, 1.70, 7.55, repro,
2009-10-24,-1.51, 2.80, 6.03, 1.97, 1.71, 7.63, repro,
2009-10-25,0.73, 2.14, 5.35, 1.99, 1.71, 7.59, repro,
2009-10-26,0.15, 1.05, -1.19, 1.96, 1.74, 7.63, repro,
2009-10-27,1.66, 0.96, 2.67, 1.95, 1.72, 7.64, repro,
2009-10-28,1.23, 0.68, -4.52, 1.95, 1.72, 7.61, repro,
2009-10-29,0.74, 2.07, -3.21, 1.94, 1.68, 7.53, repro,
2009-10-30,1.52, 1.99, 0.41, 1.98, 1.74, 7.71, repro,
2009-10-31,1.13, 1.79, 1.91, 2.01, 1.79, 7.79, repro,
2009-11-01,0.79, 2.28, 2.97, 1.92, 1.69, 7.50, repro,
2009-11-02,-0.18, 1.98, -4.08, 1.94, 1.70, 7.56, repro,
2009-11-03,0.07, 1.62, -0.57, 1.97, 1.72, 7.67, repro,
2009-11-04,0.48, 1.35, 1.17, 2.02, 1.80, 7.85, repro,
2009-11-05,1.32, 2.48, 6.82, 2.05, 1.86, 8.00, repro,
2009-11-06,0.81, 1.81, 1.28, 2.04, 1.85, 7.98, repro,
2009-11-07,0.17, 1.21, 5.83, 1.97, 1.73, 7.64, repro,
2009-11-08,1.02, 0.76, 3.53, 2.02, 1.78, 7.75, repro,
2009-11-09,0.41, 2.05, -1.98, 2.01, 1.78, 7.80, repro,
2009-11-10,-0.43, 2.15, -0.02, 2.01, 1.80, 7.87, repro,
2009-11-11,2.71, 3.07, -1.43, 1.96, 1.71, 7.60, repro,
2009-11-12,2.28, 2.84, -1.51, 2.01, 1.81, 7.88, repro,
2009-11-13,0.54, -0.46, 0.88, 1.99, 1.79, 7.87, repro,
2009-11-14,0.74, 0.72, 4.20, 2.03, 1.80, 7.79, repro,
2009-11-15,2.70, 2.45, -3.50, 2.05, 1.81, 7.90, repro,
2009-11-16,0.48, 1.90, -1.19, 1.95, 1.71, 7.60, repro,
2009-11-17,-0.30, 1.79, -0.01, 2.05, 1.77, 8.00, repro,
2009-11-18,0.85, 2.05, 2.09, 2.03, 1.75, 7.85, repro,
2009-11-19,-1.25, 1.40, 0.88, 1.99, 1.77, 7.71, repro,
2009-11-20,1.11, 2.01, 0.19, 2.05, 1.80, 7.86, repro,
2009-11-21,2.31, 2.87, 9.82, 1.98, 1.75, 7.69, repro,
2009-11-22,-0.28, 1.44, -1.43, 1.93, 1.72, 7.60, repro,
2009-11-23,0.34, 1.47, 3.50, 1.92, 1.69, 7.50, repro,
2009-11-24,0.79, 0.87, -4.90, 1.97, 1.75, 7.64, repro,
2009-11-25,-0.03, 1.33, -2.35, 1.94, 1.70, 7.51, repro,
2009-11-26,0.43, 1.88, -5.72, 1.95, 1.69, 7.50, repro,
2009-11-27,-0.02, 1.99, -2.61, 1.98, 1.73, 7.63, repro,
2009-11-28,-0.11, 0.60, 1.43, 1.94, 1.71, 7.55, repro,
2009-11-29,3.30, 2.25, -6.58, 1.92, 1.69, 7.43, repro,
2009-11-30,3.06, 0.96, -0.68, 1.89, 1.64, 7.25, repro,
2009-12-01,0.02, 2.34, 0.34, 1.91, 1.64, 7.31, repro,
2009-12-02,-0.34, 1.94, -0.70, 1.91, 1.64, 7.36, repro,
2009-12-03,-0.04, 2.16, 0.24, 1.96, 1.70, 7.55, repro,
2009-12-04,0.39, 1.76, -2.24, 1.91, 1.65, 7.39, repro,
2009-12-05,0.02, 3.03, 3.24, 1.90, 1.64, 7.36, repro,
2009-12-06,0.68, 2.98, 4.89, 1.90, 1.64, 7.36, repro,
2009-12-07,-2.54, 3.35, 8.33, 1.92, 1.64, 7.43, repro,
2009-12-08,-0.43, 1.24, -4.79, 1.93, 1.65, 7.43, repro,
2009-12-09,0.06, 3.03, -0.25, 1.92, 1.69, 7.49, repro,
2009-12-10,-0.24, 3.46, -0.21, 1.90, 1.65, 7.41, repro,
2009-12-11,1.59, 1.58, 0.96, 1.93, 1.69, 7.51, repro,
2009-12-12,0.20, 3.41, -3.41, 1.94, 1.70, 7.58, repro,
2009-12-13,-1.97, -0.69, -2.06, 1.93, 1.66, 7.54, repro,
2009-12-14,-0.79, 2.48, -12.04, 1.93, 1.64, 7.44, repro,
2009-12-15,0.66, 2.64, -12.49, 1.91, 1.64, 7.39, repro,
2009-12-16,0.37, 2.50, -10.44, 1.94, 1.66, 7.49, repro,
2009-12-17,0.80, 1.53, -4.94, 1.91, 1.64, 7.37, repro,
2009-12-18,0.95, 2.17, -7.03, 1.91, 1.64, 7.40, repro,
2009-12-19,1.07, 1.36, -5.21, 1.94, 1.69, 7.56, repro,
2009-12-20,-0.47, 2.76, -7.81, 1.93, 1.68, 7.51, repro,
2009-12-21,0.48, 2.89, -2.69, 1.91, 1.67, 7.48, repro,
2009-12-22,-1.20, 0.26, 0.28, 1.95, 1.74, 7.57, repro,
2009-12-23,-4.27, 2.92, -1.19, 1.93, 1.70, 7.55, repro,
2009-12-24,-0.27, -0.04, -7.30, 1.89, 1.64, 7.37, repro,
2009-12-25,-1.00, 3.46, -5.54, 1.90, 1.63, 7.34, repro,
2009-12-26,0.01, 2.95, -6.68, 1.89, 1.63, 7.33, repro,
2009-12-27,-0.04, 2.81, -6.16, 1.88, 1.63, 7.32, repro,
2009-12-28,-0.34, 2.95, -4.35, 1.90, 1.65, 7.40, repro,
2009-12-29,-1.34, 2.39, -2.88, 1.90, 1.65, 7.44, repro,
2009-12-30,0.43, 0.83, -7.75, 1.91, 1.65, 7.43, repro,
2009-12-31,-0.85, 1.24, -6.52, 1.91, 1.65, 7.41, repro,
2010-01-01,-0.05, 2.64, -9.80, 1.88, 1.64, 7.36, repro,
2010-01-02,-0.46, 2.17, -3.25, 1.88, 1.64, 7.33, repro,
2010-01-03,0.40, 1.81, -4.78, 1.90, 1.65, 7.45, repro,
2010-01-04,0.71, 2.44, -8.09, 1.97, 1.68, 7.62, repro,
2010-01-05,-0.80, 3.04, -11.48, 1.90, 1.63, 7.38, repro,
2010-01-06,-0.54, 2.53, -10.30, 1.89, 1.63, 7.35, repro,
2010-01-07,-0.59, 3.36, -7.56, 1.89, 1.63, 7.37, repro,
2010-01-08,0.67, 2.80, -6.20, 1.89, 1.63, 7.39, repro,
2010-01-09,0.46, 2.44, -8.96, 1.90, 1.63, 7.39, repro,
2010-01-10,0.29, 3.34, -11.23, 1.90, 1.63, 7.38, repro,
2010-01-11,-0.21, 3.37, -8.47, 1.89, 1.63, 7.32, repro,
2010-01-12,0.76, 3.13, -5.69, 1.90, 1.62, 7.36, repro,
2010-01-13,-0.81, 3.00, 2.24, 1.92, 1.67, 7.50, repro,
2010-01-14,3.77, 2.80, -19.48, 1.98, 1.71, 7.83, repro,
2010-01-15,0.14, 1.73, -6.70, 1.96, 1.67, 7.66, repro,
2010-01-16,0.38, 3.43, -6.02, 1.90, 1.63, 7.40, repro,
2010-01-17,0.28, 1.81, 1.06, 1.90, 1.63, 7.39, repro,
2010-01-18,-1.23, 0.87, -5.34, 1.90, 1.62, 7.36, repro,
2010-01-19,-0.39, 2.29, 0.72, 1.95, 1.66, 7.52, repro,
2010-01-20,-1.00, 1.02, 7.35, 2.00, 1.70, 7.61, repro,
2010-01-21,-0.91, 0.81, -3.34, 1.94, 1.68, 7.53, repro,
2010-01-22,-4.88, 3.96, 1.86, 1.90, 1.63, 7.35, repro,
2010-01-23,0.09, 0.92, -0.30, 1.90, 1.63, 7.37, repro,
2010-01-24,-0.03, 2.63, -3.62, 1.90, 1.63, 7.35, repro,
2010-01-25,0.19, 2.79, -11.23, 1.90, 1.63, 7.37, repro,
2010-01-26,-0.06, 2.29, -6.41, 1.96, 1.69, 7.54, repro,
2010-01-27,-0.20, 2.27, -8.46, 1.96, 1.67, 7.47, repro,
2010-01-28,0.15, 0.74, -18.32, 1.92, 1.66, 7.38, repro,
2010-01-29,0.37, 2.17, -11.24, 1.93, 1.68, 7.46, repro,
2010-01-30,-0.15, 1.91, -14.37, 1.90, 1.62, 7.28, repro,
2010-01-31,-0.17, 2.16, -9.14, 1.90, 1.63, 7.33, repro,
2010-02-01,0.42, 2.53, -8.24, 1.90, 1.63, 7.35, repro,
2010-02-02,0.57, 3.06, -1.44, 1.97, 1.65, 7.66, repro,
2010-02-03,0.17, 2.69, -9.25, 2.00, 1.76, 7.97, repro,
2010-02-04,0.69, 1.17, -2.49, 2.00, 1.75, 7.92, repro,
2010-02-05,0.56, 1.18, -2.34, 1.95, 1.71, 7.68, repro,
2010-02-06,2.27, 4.07, -7.00, 1.98, 1.75, 7.96, repro,
2010-02-07,-0.68, 0.16, -6.46, 1.96, 1.65, 7.57, repro,
2010-02-08,-0.01, 1.65, -3.13, 1.98, 1.65, 7.64, repro,
