PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI1
Station name,FCI1_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9057043399 North Latitude, -80.1374513221 East Longitude, -22.74642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-12,-1.81, 2.76, -17.51, 1.66, 1.70, 7.82, suppf,
2021-10-13,-0.29, 1.55, -12.82, 1.64, 1.73, 7.83, suppf,
2021-10-14,-1.02, 3.07, -19.71, 1.67, 1.70, 7.85, suppf,
2021-10-15,-3.60, 3.63, -8.69, 1.67, 1.74, 7.99, suppf,
2021-10-16,-0.84, 1.70, -18.85, 1.67, 1.70, 7.83, suppf,
2021-10-17,-1.60, 4.84, -14.98, 1.63, 1.69, 7.71, suppf,
2021-10-18,-0.17, -0.29, -9.65, 1.65, 1.73, 7.90, suppf,
2021-10-19,-2.38, 2.00, -16.76, 1.61, 1.65, 7.61, suppf,
2021-10-20,-0.41, 2.15, -22.55, 1.63, 1.67, 7.60, suppf,
2021-10-21,-0.98, 3.13, -10.25, 1.67, 1.74, 7.87, suppf,
2021-10-22,-0.11, 0.83, -22.41, 1.76, 1.76, 8.30, suppf,
2021-10-23,-1.40, 1.87, -19.43, 1.67, 1.72, 7.89, suppf,
2021-10-24,-1.11, 3.46, -18.05, 1.68, 1.72, 7.86, suppf,
2021-10-25,-1.28, 2.11, -18.94, 1.62, 1.71, 7.83, suppf,
2021-10-26,-1.45, 3.57, -19.34, 1.65, 1.74, 7.97, suppf,
2021-10-27,-0.23, 2.58, -13.22, 1.64, 1.72, 7.93, suppf,
2021-10-28,-0.80, 3.82, -11.68, 1.69, 1.75, 8.13, suppf,
2021-10-29,-1.24, 3.16, -18.16, 1.75, 1.81, 8.44, suppf,
2021-10-30,-0.78, 3.58, -11.12, 1.69, 1.73, 8.03, suppf,
2021-10-31,-1.17, 3.53, -19.44, 1.64, 1.69, 7.84, suppf,
2021-11-01,-0.88, 3.75, -20.12, 1.64, 1.69, 7.81, suppf,
2021-11-02,1.32, 3.90, -22.19, 1.70, 1.73, 8.07, suppf,
2021-11-03,-0.40, 2.19, -20.49, 1.63, 1.69, 7.79, suppf,
2021-11-04,-1.62, 3.47, -21.85, 1.68, 1.73, 8.01, suppf,
2021-11-05,-1.27, 1.97, -38.23, 1.73, 1.84, 8.46, suppf,
2021-11-06,-0.52, 1.60, -18.38, 1.63, 1.69, 7.81, suppf,
2021-11-07,-0.68, 2.07, -19.67, 1.73, 1.76, 8.26, suppf,
2021-11-08,0.19, 1.54, -20.28, 1.64, 1.68, 7.71, suppf,
2021-11-09,2.36, 1.17, -24.90, 1.64, 1.75, 7.89, suppf,
2021-11-10,-3.17, 3.96, -10.83, 1.67, 1.72, 7.86, suppf,
2021-11-11,-1.27, 3.54, -26.22, 1.76, 1.84, 8.58, suppf,
2021-11-12,0.16, 3.79, -23.50, 1.67, 1.76, 7.97, suppf,
2021-11-13,0.32, 2.27, -20.08, 1.69, 1.77, 7.90, suppf,
2021-11-14,-0.26, 0.43, -24.47, 1.66, 1.77, 7.79, suppf,
2021-11-15,-0.18, 0.44, -27.97, 1.66, 1.68, 7.87, suppf,
2021-11-16,0.05, -0.29, -21.93, 1.68, 1.71, 8.00, suppf,
2021-11-17,-0.36, 2.58, -23.87, 1.64, 1.68, 7.68, suppf,
2021-11-18,0.63, 3.05, -10.94, 1.72, 1.74, 8.27, suppf,
2021-11-19,-0.00, -0.16, -15.15, 1.67, 1.75, 7.99, suppf,
2021-11-20,-0.02, 0.02, -25.60, 1.62, 1.68, 7.63, suppf,
2021-11-21,-3.34, 7.54, -26.21, 1.66, 1.80, 8.12, suppf,
2021-11-22,0.08, 3.73, -17.29, 1.66, 1.72, 7.90, suppf,
2021-11-23,-1.20, 2.22, -28.96, 1.65, 1.74, 7.91, suppf,
2021-11-24,0.94, 1.56, -25.72, 1.64, 1.67, 7.66, suppf,
2021-11-25,-0.76, 2.01, -27.35, 1.60, 1.65, 7.57, suppf,
2021-11-26,0.06, 1.51, -19.72, 1.64, 1.71, 7.79, suppf,
2021-11-27,-0.35, 1.57, -24.87, 1.64, 1.67, 7.66, suppf,
2021-11-28,-0.14, 2.60, -22.20, 1.64, 1.70, 7.72, suppf,
2021-11-29,0.49, 0.40, -18.73, 1.66, 1.71, 7.83, suppf,
2021-11-30,-0.37, 2.33, -21.70, 1.64, 1.66, 7.62, suppf,
2021-12-01,-1.11, 2.07, -28.20, 1.61, 1.67, 7.60, suppf,
2021-12-02,-0.42, 2.25, -25.68, 1.62, 1.70, 7.70, suppf,
2021-12-03,-0.96, 2.95, -20.41, 1.67, 1.77, 7.85, suppf,
2021-12-04,-1.00, 3.31, -25.95, 1.65, 1.74, 7.87, suppf,
2021-12-05,-0.88, 1.94, -25.77, 1.64, 1.72, 7.81, suppf,
2021-12-06,-0.41, 3.70, -30.76, 1.73, 1.84, 8.40, suppf,
2021-12-07,-0.50, 2.50, -19.86, 1.69, 1.74, 8.08, suppf,
2021-12-08,-1.28, 2.51, -22.13, 1.68, 1.72, 7.99, suppf,
2021-12-09,0.36, 2.99, -24.18, 1.70, 1.79, 8.01, suppf,
2021-12-10,-0.37, 2.92, -13.72, 1.68, 1.81, 8.08, suppf,
2021-12-11,-0.60, 1.33, -17.60, 1.64, 1.70, 7.72, suppf,
2021-12-12,-0.05, 2.28, -26.37, 1.64, 1.74, 7.82, suppf,
2021-12-13,1.04, 1.78, -20.86, 1.64, 1.73, 7.80, suppf,
2021-12-14,0.36, 3.15, -18.23, 1.68, 1.75, 7.96, suppf,
2021-12-15,-0.46, -2.09, -30.03, 1.72, 1.80, 8.14, suppf,
2021-12-16,-1.70, 0.65, -6.98, 1.68, 1.77, 7.96, suppf,
2021-12-17,-0.61, 2.53, -20.63, 1.66, 1.77, 7.90, suppf,
2021-12-18,-2.19, 2.78, -22.18, 1.76, 1.88, 8.42, suppf,
2021-12-19,-1.76, 3.46, -14.44, 1.76, 1.86, 8.32, suppf,
2021-12-20,-1.36, 2.55, -16.88, 1.68, 1.77, 7.91, suppf,
2021-12-21,-1.23, 3.22, -25.47, 1.73, 1.84, 8.24, suppf,
2021-12-22,-1.32, 1.26, -18.36, 1.69, 1.83, 8.07, suppf,
2021-12-23,0.88, 1.41, -26.42, 1.69, 1.81, 8.02, suppf,
2021-12-24,-0.29, 2.30, -19.31, 1.70, 1.82, 8.03, suppf,
2021-12-25,0.51, 1.58, -17.22, 1.69, 1.80, 7.96, suppf,
2021-12-26,0.35, 1.55, -18.76, 1.71, 1.79, 8.04, suppf,
2021-12-27,-0.46, 1.30, -18.02, 1.67, 1.75, 7.79, suppf,
2021-12-28,-1.46, 0.79, -19.57, 1.67, 1.77, 7.92, suppf,
2021-12-29,-1.70, 2.15, -18.48, 1.63, 1.74, 7.79, suppf,
2021-12-30,-0.79, 3.40, -18.11, 1.65, 1.73, 7.77, suppf,
2021-12-31,-1.23, 2.28, -18.32, 1.65, 1.72, 7.78, suppf,
2022-01-01,-0.61, 2.57, -20.87, 1.67, 1.73, 7.95, suppf,
2022-01-02,-3.06, 2.69, -13.18, 1.64, 1.70, 7.79, suppf,
2022-01-03,-2.14, 3.81, -21.71, 1.66, 1.79, 8.04, suppf,
2022-01-04,-1.15, 2.49, -22.28, 1.64, 1.74, 7.83, suppf,
2022-01-05,-0.85, 2.12, -14.30, 1.69, 1.77, 8.05, suppf,
2022-01-06,-0.81, 3.07, -21.51, 1.64, 1.73, 7.81, suppf,
2022-01-07,-0.79, 3.77, -17.70, 1.73, 1.76, 8.13, suppf,
2022-01-08,-1.63, 2.70, -34.14, 1.72, 1.82, 8.37, suppf,
2022-01-09,-0.30, 1.46, -21.70, 1.73, 1.87, 8.55, suppf,
2022-01-10,-1.35, 3.57, -19.38, 1.66, 1.80, 8.13, suppf,
2022-01-11,-0.45, -0.05, -28.32, 1.69, 1.77, 8.03, suppf,
2022-01-12,-0.94, 3.59, -34.30, 1.68, 1.77, 7.99, suppf,
2022-01-13,-2.73, 1.12, -23.98, 1.68, 1.78, 7.94, suppf,
2022-01-14,-1.53, 1.42, -25.54, 1.64, 1.75, 7.86, suppf,
2022-01-15,-0.87, 2.81, -26.01, 1.62, 1.73, 7.80, suppf,
2022-01-16,-0.94, 2.87, -28.68, 1.77, 1.87, 8.44, suppf,
2022-01-17,-1.03, 2.00, -21.91, 1.68, 1.78, 8.03, suppf,
2022-01-18,-1.18, 1.74, -13.20, 1.63, 1.70, 7.67, suppf,
2022-01-19,-2.35, 3.08, -24.03, 1.64, 1.78, 7.93, suppf,
2022-01-20,-1.56, 3.17, -23.65, 1.70, 1.82, 8.27, suppf,
2022-01-21,-2.65, 2.34, -26.10, 1.72, 1.82, 8.28, suppf,
2022-01-22,-1.05, 1.96, -27.07, 1.65, 1.77, 7.91, suppf,
2022-01-23,-1.33, 2.55, -24.56, 1.65, 1.72, 7.81, suppf,
2022-01-24,-1.73, 2.41, -19.00, 1.68, 1.81, 8.10, suppf,
2022-01-25,-1.61, 3.15, -15.44, 1.63, 1.74, 7.78, suppf,
2022-01-26,-2.46, 2.59, -31.65, 1.68, 1.79, 8.04, suppf,
2022-01-27,-0.75, 2.25, -23.96, 1.63, 1.72, 7.80, suppf,
2022-01-28,-1.20, 2.91, -25.48, 1.63, 1.73, 7.81, suppf,
2022-01-29,-0.45, 4.69, -15.04, 1.64, 1.73, 7.85, suppf,
2022-01-30,-1.16, 3.49, -18.98, 1.60, 1.70, 7.67, suppf,
2022-01-31,-0.62, 1.94, -12.66, 1.60, 1.68, 7.64, suppf,
2022-02-01,-0.88, 0.76, -21.22, 1.61, 1.71, 7.74, suppf,
2022-02-02,-1.46, 1.08, -21.97, 1.59, 1.67, 7.63, suppf,
2022-02-03,-1.69, 0.70, -21.57, 1.59, 1.66, 7.60, suppf,
2022-02-04,-1.81, 0.68, -24.55, 1.60, 1.67, 7.66, suppf,
2022-02-05,-0.50, 1.80, -19.76, 1.61, 1.69, 7.77, suppf,
2022-02-06,-1.30, 3.20, -16.90, 1.67, 1.79, 8.34, suppf,
2022-02-07,-0.55, 1.57, -19.74, 1.63, 1.70, 7.92, suppf,
2022-02-08,-0.46, -0.81, -12.90, 1.67, 1.75, 7.97, suppf,
2022-02-09,-0.02, 1.56, -28.26, 1.65, 1.74, 7.85, suppf,
2022-02-10,-0.37, 2.07, -19.74, 1.62, 1.71, 7.84, suppf,
2022-02-11,-1.44, 1.60, -23.49, 1.68, 1.80, 8.26, suppf,
2022-02-12,-2.30, 2.99, -24.18, 1.61, 1.73, 7.85, suppf,
2022-02-13,-1.83, 2.04, -22.68, 1.66, 1.76, 8.08, suppf,
2022-02-14,-1.78, 2.82, -23.92, 1.61, 1.70, 7.75, suppf,
2022-02-15,-1.05, 0.43, -15.49, 1.68, 1.77, 8.10, suppf,
2022-02-16,-1.96, 2.01, -26.29, 1.73, 1.85, 8.38, suppf,
2022-02-17,-1.55, 1.87, -27.23, 1.62, 1.72, 7.87, suppf,
2022-02-18,-2.12, 1.87, -24.72, 1.63, 1.73, 7.85, suppf,
2022-02-19,-0.84, 3.08, -19.16, 1.71, 1.78, 8.28, suppf,
2022-02-20,-0.90, 0.82, -16.15, 1.62, 1.70, 7.75, suppf,
2022-02-21,-2.19, 1.66, -19.33, 1.63, 1.71, 7.78, suppf,
2022-02-22,-1.54, 1.08, -19.38, 1.61, 1.69, 7.68, suppf,
2022-02-23,-2.12, 2.11, -23.93, 1.66, 1.74, 7.86, suppf,
2022-02-24,-2.68, 1.73, -20.06, 1.69, 1.81, 7.98, suppf,
2022-02-25,-1.87, 1.97, -20.04, 1.74, 1.86, 8.22, suppf,
2022-02-26,-1.89, 1.59, -24.87, 1.62, 1.75, 7.80, suppf,
2022-02-27,-1.72, 1.98, -31.20, 1.62, 1.71, 7.75, suppf,
2022-02-28,-3.33, 3.80, -10.04, 1.68, 1.78, 8.15, suppf,
2022-03-01,-1.26, 2.48, -31.71, 1.66, 1.77, 8.02, suppf,
2022-03-02,-1.36, 3.13, -18.58, 1.65, 1.74, 7.88, suppf,
2022-03-03,-3.49, -0.76, -24.53, 1.69, 1.81, 8.22, suppf,
2022-03-04,-2.07, 3.33, -21.73, 1.64, 1.75, 7.89, suppf,
2022-03-05,-2.83, 0.31, -18.42, 1.73, 1.81, 8.24, suppf,
2022-03-06,-1.87, 1.34, -20.99, 1.63, 1.73, 7.83, suppf,
2022-03-07,-0.45, 1.00, -11.23, 1.65, 1.75, 7.94, suppf,
2022-03-08,-2.22, 2.54, -11.95, 1.63, 1.72, 7.77, suppf,
2022-03-09,-1.37, 2.33, -11.76, 1.62, 1.72, 7.80, suppf,
2022-03-10,-4.91, 2.64, -11.31, 1.74, 1.87, 8.32, suppf,
2022-03-11,-1.02, 2.74, -15.26, 1.66, 1.79, 7.88, suppf,
2022-03-12,-1.77, 4.54, -2.85, 1.68, 1.77, 8.14, suppf,
2022-03-13,-1.02, 2.81, -8.62, 1.65, 1.75, 7.93, suppf,
2022-03-14,-1.88, 2.66, -18.18, 1.62, 1.70, 7.69, suppf,
2022-03-15,-0.25, 2.36, -7.09, 1.64, 1.72, 7.81, suppf,
2022-03-16,-3.07, 2.34, -15.34, 1.64, 1.78, 7.98, suppf,
2022-03-17,-2.14, 2.78, -9.68, 1.69, 1.76, 7.97, suppf,
2022-03-18,-1.93, 3.11, -11.05, 1.66, 1.75, 7.89, suppf,
2022-03-19,-1.93, 4.09, -15.52, 1.62, 1.70, 7.68, suppf,
2022-03-20,-3.05, 3.14, -12.78, 1.69, 1.79, 8.20, suppf,
2022-03-21,-2.47, 3.93, -14.34, 1.64, 1.75, 7.87, suppf,
2022-03-22,-1.29, 2.92, -15.43, 1.61, 1.72, 7.73, suppf,
2022-03-23,-2.65, 3.44, -10.84, 1.64, 1.74, 7.91, suppf,
2022-03-24,-2.32, 3.80, -17.74, 1.68, 1.75, 8.10, suppf,
2022-03-25,-1.67, 4.82, -8.69, 1.75, 1.83, 8.49, suppf,
2022-03-26,-1.18, 1.74, -11.56, 1.60, 1.72, 7.67, suppf,
2022-03-27,-3.46, 2.40, -15.64, 1.60, 1.72, 7.68, suppf,
2022-03-28,-1.17, 3.05, -18.10, 1.66, 1.75, 7.92, suppf,
2022-03-29,-1.73, 1.41, -16.02, 1.62, 1.76, 7.83, suppf,
2022-03-30,-2.62, 1.95, -10.69, 1.60, 1.70, 7.64, suppf,
2022-03-31,-1.41, 4.11, -9.19, 1.62, 1.73, 7.79, suppf,
2022-04-01,-2.34, 2.84, -14.20, 1.65, 1.74, 7.87, suppf,
2022-04-02,-2.58, 2.57, -18.73, 1.62, 1.74, 7.81, suppf,
2022-04-03,-2.78, 1.80, -17.17, 1.67, 1.79, 8.10, suppf,
2022-04-04,-3.18, 3.22, -12.77, 1.66, 1.76, 7.95, suppf,
2022-04-05,-3.02, 2.67, -13.27, 1.63, 1.75, 7.89, suppf,
2022-04-06,-3.62, 4.87, -10.57, 1.62, 1.76, 7.87, suppf,
2022-04-07,-1.86, 3.41, -15.25, 1.66, 1.76, 7.89, suppf,
2022-04-08,-2.08, 4.13, -14.34, 1.70, 1.85, 8.33, suppf,
2022-04-09,-2.19, 4.57, -10.86, 1.67, 1.75, 7.96, suppf,
2022-04-10,-1.95, 4.51, -10.03, 1.62, 1.76, 7.88, suppf,
2022-04-11,-1.66, 2.09, -15.06, 1.63, 1.75, 7.73, suppf,
2022-04-12,-1.66, 3.29, -9.67, 1.62, 1.73, 7.77, suppf,
2022-04-13,-0.83, 0.67, -10.64, 1.62, 1.73, 7.78, suppf,
2022-04-14,-1.67, 2.66, -10.30, 1.66, 1.78, 7.98, suppf,
2022-04-15,-2.24, -0.06, -7.26, 1.74, 1.87, 8.44, suppf,
2022-04-16,-1.12, 2.95, -16.85, 1.67, 1.75, 7.90, suppf,
2022-04-17,-1.18, 2.03, -11.78, 1.64, 1.74, 7.82, suppf,
2022-04-18,-0.45, 2.32, -13.70, 1.68, 1.76, 8.01, suppf,
2022-04-19,-1.32, 3.80, -18.72, 1.66, 1.77, 8.05, suppf,
2022-04-20,-0.42, 2.16, -10.56, 1.68, 1.79, 8.14, suppf,
2022-04-21,-0.69, 3.13, -15.13, 1.68, 1.79, 8.10, suppf,
2022-04-22,-1.00, 0.20, -7.48, 1.70, 1.77, 8.05, suppf,
2022-04-23,-1.95, 2.05, -7.61, 1.64, 1.74, 7.88, suppf,
2022-04-24,-2.40, 3.83, -13.24, 1.67, 1.75, 7.95, suppf,
2022-04-25,-1.04, 2.22, -9.07, 1.63, 1.72, 7.80, suppf,
2022-04-26,-1.26, 1.76, -11.81, 1.65, 1.73, 7.85, suppf,
2022-04-27,-3.01, 3.10, -12.11, 1.71, 1.85, 8.19, suppf,
2022-04-28,-4.44, 4.75, -1.00, 1.73, 1.86, 8.27, suppf,
2022-04-29,-0.88, 1.21, -17.18, 1.65, 1.71, 7.80, suppf,
2022-04-30,-1.32, 3.02, -7.64, 1.68, 1.77, 8.09, suppf,
2022-05-01,-0.18, 0.73, -3.05, 1.64, 1.74, 7.87, suppf,
2022-05-02,-1.49, 2.96, -4.94, 1.68, 1.81, 8.17, suppf,
2022-05-03,-1.86, 4.73, -5.14, 1.75, 1.86, 8.32, suppf,
2022-05-04,-0.20, 3.15, -15.75, 1.72, 1.89, 8.23, suppf,
2022-05-05,0.26, 5.21, -25.09, 1.65, 1.74, 7.90, suppf,
2022-05-06,-1.10, 4.45, -9.63, 1.65, 1.73, 7.79, suppf,
2022-05-07,-1.95, 0.93, -10.66, 1.69, 1.76, 7.99, suppf,
2022-05-08,-2.17, 4.70, -9.81, 1.74, 1.79, 8.25, suppf,
2022-05-09,-1.76, 3.22, -21.49, 1.62, 1.70, 7.73, suppf,
2022-05-10,-0.74, 2.94, -26.25, 1.63, 1.71, 7.78, suppf,
2022-05-11,-1.65, 3.49, -19.75, 1.65, 1.79, 8.07, suppf,
2022-05-12,-0.38, 2.00, -24.43, 1.67, 1.74, 7.95, suppf,
2022-05-13,-1.48, 6.38, -20.69, 1.68, 1.74, 7.92, suppf,
2022-05-14,-0.18, 3.88, -5.76, 1.73, 1.77, 8.23, suppf,
2022-05-15,-1.81, 5.39, -9.30, 1.73, 1.83, 8.29, suppf,
2022-05-16,0.22, 4.33, -8.55, 1.69, 1.80, 8.13, suppf,
2022-05-17,-2.30, 4.47, -24.08, 1.64, 1.71, 7.79, suppf,
2022-05-18,-2.15, 3.38, -17.38, 1.61, 1.71, 7.74, suppf,
2022-05-19,0.23, 6.65, -11.42, 1.74, 1.78, 8.30, suppf,
2022-05-20,-1.87, 2.60, -17.32, 1.80, 1.84, 8.67, suppf,
2022-05-21,-1.80, 2.38, -21.70, 1.63, 1.74, 7.86, suppf,
2022-05-22,-2.35, 2.55, -22.53, 1.63, 1.71, 7.74, suppf,
2022-05-23,-3.50, 1.70, -29.37, 1.64, 1.71, 7.84, suppf,
2022-05-24,0.31, 3.46, -20.11, 1.66, 1.74, 7.94, suppf,
2022-05-25,-1.80, 1.10, -24.18, 1.66, 1.72, 7.85, suppf,
2022-05-26,-2.30, 2.77, -19.38, 1.64, 1.71, 7.84, suppf,
2022-05-27,-5.02, -0.15, -10.33, 1.70, 1.74, 8.11, suppf,
2022-05-28,-3.86, 2.67, -17.12, 1.68, 1.71, 7.91, suppf,
2022-05-29,-1.87, 0.79, -2.82, 1.73, 1.76, 8.22, suppf,
2022-05-30,-0.30, 3.62, -11.99, 1.69, 1.73, 8.09, suppf,
2022-05-31,-1.03, 2.10, -26.32, 1.71, 1.69, 8.04, suppf,
2022-06-01,-3.27, 3.05, -13.67, 1.64, 1.72, 7.86, suppf,
2022-06-02,-2.68, 3.14, -22.02, 1.66, 1.72, 7.95, suppf,
2022-06-03,-1.72, 2.55, -5.10, 1.64, 1.72, 7.87, suppf,
2022-06-04,-3.24, 1.03, -14.31, 1.75, 1.77, 8.28, suppf,
2022-06-05,-1.60, 1.39, -31.09, 1.60, 1.64, 7.54, suppf,
2022-06-06,-1.09, 2.60, -20.21, 1.64, 1.70, 7.82, suppf,
2022-06-07,-0.32, 4.21, -18.38, 1.78, 1.79, 8.63, suppf,
2022-06-08,-4.00, 3.21, -15.69, 1.67, 1.71, 8.01, suppf,
2022-06-09,-4.09, 2.22, -22.47, 1.67, 1.75, 8.05, suppf,
2022-06-10,-2.90, 2.60, -20.33, 1.63, 1.69, 7.70, suppf,
2022-06-11,-1.84, 5.29, -29.31, 1.61, 1.66, 7.64, suppf,
2022-06-12,-2.06, 0.86, -26.14, 1.68, 1.72, 8.16, suppf,
2022-06-13,-3.23, 1.86, -24.98, 1.63, 1.66, 7.67, suppf,
2022-06-14,-2.74, 5.10, -10.50, 1.63, 1.72, 7.88, suppf,
2022-06-15,-2.39, 3.22, -24.27, 1.66, 1.74, 7.96, suppf,
2022-06-16,-2.32, 3.03, -17.85, 1.62, 1.71, 7.81, suppf,
2022-06-17,-2.10, 1.68, -18.41, 1.69, 1.75, 8.14, suppf,
2022-06-18,-3.48, 1.81, -22.57, 1.60, 1.65, 7.60, suppf,
2022-06-19,-3.28, 6.81, -18.69, 1.65, 1.75, 8.06, suppf,
2022-06-20,-0.18, 2.59, -28.86, 1.72, 1.80, 8.32, suppf,
2022-06-21,-4.86, 8.05, -3.91, 1.74, 1.81, 8.39, suppf,
2022-06-22,-3.93, 2.26, -24.35, 1.65, 1.70, 7.89, suppf,
2022-06-23,-2.80, 2.14, -26.50, 1.62, 1.65, 7.65, suppf,
2022-06-24,-3.41, 2.36, -25.39, 1.62, 1.69, 7.69, suppf,
2022-06-25,-4.16, 4.19, -21.82, 1.64, 1.71, 7.81, suppf,
2022-06-26,-2.27, 4.04, -16.61, 1.62, 1.67, 7.73, suppf,
2022-06-27,-4.02, 2.77, -19.33, 1.61, 1.66, 7.64, suppf,
2022-06-28,-3.08, 2.51, -24.64, 1.66, 1.68, 7.93, suppf,
2022-06-29,-2.71, 2.92, -34.51, 1.66, 1.72, 7.98, suppf,
2022-06-30,-2.93, 2.49, -23.43, 1.66, 1.67, 7.93, suppf,
2022-07-01,-2.06, 2.97, -17.83, 1.67, 1.69, 7.92, suppf,
2022-07-02,-2.23, 2.39, -20.70, 1.63, 1.69, 7.90, suppf,
2022-07-03,-3.59, 3.10, -27.25, 1.63, 1.66, 7.72, suppf,
2022-07-04,-3.82, 0.85, -23.18, 1.73, 1.77, 8.44, suppf,
2022-07-05,1.39, 3.39, -18.13, 1.74, 1.80, 8.61, suppf,
2022-07-06,-1.51, 3.13, -20.61, 1.69, 1.77, 8.21, suppf,
2022-07-07,-3.14, 4.20, -7.31, 1.65, 1.74, 8.04, suppf,
2022-07-08,-3.14, 4.86, -21.71, 1.73, 1.80, 8.48, suppf,
2022-07-09,-3.58, 1.23, -30.07, 1.65, 1.70, 7.88, suppf,
2022-07-10,-2.19, 3.98, -14.60, 1.65, 1.69, 7.86, suppf,
2022-07-11,-1.62, 3.13, -12.13, 1.61, 1.66, 7.69, suppf,
2022-07-12,-2.50, 5.02, -23.47, 1.66, 1.73, 8.05, suppf,
2022-07-13,-3.48, 2.60, -13.12, 1.64, 1.72, 7.94, suppf,
2022-07-14,-1.74, 1.67, -18.01, 1.71, 1.77, 8.20, suppf,
2022-07-15,-4.85, 1.39, -16.06, 1.77, 1.86, 8.59, suppf,
2022-07-16,-3.10, 1.50, -21.55, 1.71, 1.78, 8.22, suppf,
2022-07-17,0.57, 4.09, -4.59, 1.72, 1.75, 8.18, suppf,
2022-07-18,-1.19, 2.37, -21.93, 1.70, 1.74, 8.15, suppf,
2022-07-19,-2.66, 2.27, -26.65, 1.64, 1.72, 8.01, suppf,
2022-07-20,-1.93, 2.04, -10.67, 1.60, 1.64, 7.55, suppf,
2022-07-21,-2.57, 2.64, -23.45, 1.66, 1.68, 7.89, suppf,
2022-07-22,-3.66, -0.91, -18.49, 1.66, 1.71, 8.01, suppf,
2022-07-23,-2.32, 0.14, -21.98, 1.68, 1.76, 8.10, suppf,
2022-07-24,-3.09, 0.82, -22.11, 1.65, 1.69, 7.86, suppf,
2022-07-25,-2.66, 2.51, -13.72, 1.67, 1.72, 7.99, suppf,
2022-07-26,-0.39, 1.66, -37.17, 1.73, 1.78, 8.32, suppf,
2022-07-27,0.65, 2.68, -31.87, 1.63, 1.67, 7.80, suppf,
2022-07-28,-0.96, 1.83, -26.62, 1.60, 1.65, 7.66, suppf,
2022-07-29,0.28, 1.81, -25.37, 1.70, 1.76, 8.28, suppf,
2022-07-30,-1.67, 0.42, -26.03, 1.66, 1.71, 7.94, suppf,
2022-07-31,-1.34, 1.13, -16.39, 1.65, 1.72, 7.98, suppf,
2022-08-01,-1.03, -0.13, -20.24, 1.63, 1.67, 7.80, suppf,
2022-08-02,-1.05, 0.39, -28.83, 1.67, 1.71, 7.92, suppf,
2022-08-03,-2.39, 1.64, -24.71, 1.68, 1.73, 7.99, suppf,
2022-08-04,3.01, 3.21, -33.12, 1.74, 1.80, 8.38, suppf,
2022-08-05,-1.17, 0.79, -20.51, 1.68, 1.74, 8.14, suppf,
2022-08-06,-0.16, 0.97, -21.78, 1.66, 1.69, 7.87, suppf,
2022-08-07,-1.12, 3.10, -16.04, 1.66, 1.72, 7.99, suppf,
2022-08-08,-3.27, 2.33, -8.81, 1.67, 1.75, 8.08, suppf,
2022-08-09,-1.82, 2.23, -21.20, 1.67, 1.74, 8.08, suppf,
2022-08-10,-4.23, 1.03, -21.04, 1.63, 1.74, 7.94, suppf,
2022-08-11,-0.85, 1.50, -19.36, 1.67, 1.74, 7.92, suppf,
2022-08-12,-2.64, 2.80, -14.90, 1.68, 1.74, 8.02, suppf,
2022-08-13,-0.67, 5.22, -27.36, 1.62, 1.69, 7.80, suppf,
2022-08-14,-0.81, 2.48, -13.46, 1.60, 1.68, 7.71, suppf,
2022-08-15,-0.83, 1.56, -16.96, 1.62, 1.71, 7.86, suppf,
2022-08-16,-0.60, 1.88, -17.35, 1.63, 1.71, 7.87, suppf,
2022-08-17,-1.47, 2.17, -18.25, 1.63, 1.72, 7.89, suppf,
2022-08-18,-2.03, 1.49, -21.42, 1.65, 1.68, 7.84, suppf,
2022-08-19,-1.22, 3.06, -18.67, 1.63, 1.67, 7.78, suppf,
2022-08-20,-3.44, 2.09, -10.76, 1.68, 1.72, 7.99, suppf,
2022-08-21,-1.87, -0.36, -18.91, 1.63, 1.70, 7.84, suppf,
2022-08-22,0.73, 2.39, -28.52, 1.67, 1.72, 7.93, suppf,
2022-08-23,-1.49, 2.06, -15.61, 1.73, 1.82, 8.40, suppf,
2022-08-24,-1.74, 2.98, -15.49, 1.73, 1.78, 8.23, suppf,
2022-08-25,-1.86, 2.32, -26.76, 1.67, 1.70, 8.11, suppf,
2022-08-26,0.30, 2.49, -24.89, 1.66, 1.67, 7.98, suppf,
2022-08-27,-0.35, 0.95, -20.97, 1.66, 1.71, 8.05, suppf,
2022-08-28,-2.03, 4.06, -14.08, 1.65, 1.69, 8.01, suppf,
2022-08-29,-1.85, 0.99, -15.15, 1.72, 1.76, 8.41, suppf,
2022-08-30,-2.95, 2.86, -18.85, 1.65, 1.69, 7.90, suppf,
2022-08-31,-2.52, 1.27, -29.39, 1.65, 1.71, 7.89, suppf,
2022-09-01,-1.22, 3.10, -25.50, 1.66, 1.67, 7.94, suppf,
2022-09-02,-2.17, 3.64, -22.52, 1.64, 1.67, 7.80, suppf,
2022-09-03,-1.17, 2.26, -19.59, 1.73, 1.73, 8.23, suppf,
2022-09-04,-1.69, 5.01, -17.61, 1.63, 1.66, 7.78, suppf,
