PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2856199947 North Latitude, -84.3859212789 East Longitude, 264.51615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-28,-1.15, 2.02, -11.48, 2.22, 1.83, 7.99, repro,
2004-01-29,-0.86, 2.28, -15.76, 2.16, 1.80, 7.84, repro,
2004-01-30,-0.05, 1.32, -11.60, 2.15, 1.76, 7.71, repro,
2004-01-31,-0.77, 1.94, -16.44, 2.10, 1.71, 7.51, repro,
2004-02-01,-1.01, 2.78, -22.14, 2.15, 1.70, 7.44, repro,
2004-02-02,-1.35, 2.75, -27.84, 2.12, 1.69, 7.39, repro,
2004-02-03,0.02, 3.51, -15.15, 2.13, 1.64, 7.28, repro,
2004-02-04,-0.54, 2.20, -23.38, 2.17, 1.73, 7.70, repro,
2004-02-05,0.32, 2.62, -25.62, 2.08, 1.65, 7.31, repro,
2004-02-06,-0.27, 2.63, -18.12, 2.15, 1.72, 7.66, repro,
2004-02-07,0.93, 1.33, -20.30, 2.15, 1.72, 7.62, repro,
2004-02-08,-0.73, 1.61, -21.02, 2.17, 1.70, 7.52, repro,
2004-02-09,0.26, 2.65, -18.45, 2.11, 1.64, 7.33, repro,
2004-02-10,-0.57, 2.15, -19.76, 2.18, 1.66, 7.59, repro,
2004-02-11,-0.34, 2.77, -18.11, 2.16, 1.65, 7.48, repro,
2004-02-12,-1.11, 2.77, -16.38, 2.14, 1.69, 7.48, repro,
2004-02-13,-1.16, 3.61, -11.44, 2.22, 1.74, 7.67, repro,
2004-02-14,-0.15, 2.22, -15.45, 2.18, 1.70, 7.54, repro,
2004-02-15,-0.36, 2.39, -19.60, 2.22, 1.72, 7.68, repro,
2004-02-16,0.61, 1.79, -29.27, 2.15, 1.70, 7.56, repro,
2004-02-17,-0.48, 2.63, -24.39, 2.16, 1.68, 7.50, repro,
2004-02-18,-0.72, 3.68, -18.93, 2.17, 1.69, 7.52, repro,
2004-02-19,-0.65, 2.49, -11.48, 2.15, 1.67, 7.41, repro,
2004-02-20,-0.88, 2.76, 0.22, 2.15, 1.67, 7.47, repro,
2004-02-21,-0.64, 1.84, -5.61, 2.12, 1.65, 7.48, repro,
2004-02-22,-1.09, 2.56, -16.65, 2.17, 1.66, 7.60, repro,
2004-02-23,-0.17, 3.13, -17.93, 2.15, 1.64, 7.48, repro,
2004-02-24,0.62, 2.62, -18.64, 2.16, 1.65, 7.46, repro,
2004-02-25,0.20, 3.12, -16.66, 2.15, 1.65, 7.44, repro,
2004-02-26,-1.01, 2.92, -22.70, 2.38, 1.81, 8.29, repro,
2004-02-27,-0.69, 3.60, -20.81, 2.16, 1.67, 7.61, repro,
2004-02-28,0.21, 3.23, -17.82, 2.27, 1.74, 7.92, repro,
2004-02-29,-1.69, 3.08, -17.78, 2.20, 1.70, 7.74, repro,
2004-03-01,-2.51, 2.24, -18.64, 2.36, 1.85, 8.43, repro,
2004-03-02,-2.15, 2.90, -11.05, 2.20, 1.69, 7.73, repro,
2004-03-03,-0.75, 2.38, -16.48, 2.31, 1.75, 8.06, repro,
2004-03-04,0.03, 2.51, -11.71, 2.33, 1.80, 8.39, repro,
2004-03-05,-0.90, 2.30, -7.46, 2.24, 1.69, 7.74, repro,
2004-03-06,-1.80, 1.80, -5.02, 2.20, 1.69, 7.80, repro,
2004-03-07,-1.07, 2.80, -10.73, 2.15, 1.65, 7.52, repro,
2004-03-08,-0.52, 2.24, -13.17, 2.18, 1.69, 7.77, repro,
2004-03-09,-2.04, 2.72, -13.14, 2.30, 1.76, 8.11, repro,
2004-03-10,-1.52, 1.77, -18.46, 2.17, 1.69, 7.65, repro,
2004-03-11,-3.44, 1.68, -12.14, 2.15, 1.65, 7.51, repro,
2004-03-12,-1.44, 3.03, -11.75, 2.19, 1.71, 7.87, repro,
2004-03-13,-0.92, 2.74, -20.84, 2.23, 1.74, 8.11, repro,
2004-03-14,-1.33, 2.68, -19.56, 2.18, 1.69, 7.83, repro,
2004-03-15,-0.14, 2.24, -21.60, 2.24, 1.75, 8.11, repro,
2004-03-16,-0.32, 1.47, -15.17, 2.24, 1.75, 8.11, repro,
2004-03-17,-2.13, 1.68, -15.46, 2.29, 1.81, 8.32, repro,
2004-03-18,-0.99, 2.65, -15.94, 2.26, 1.77, 8.05, repro,
2004-03-19,-0.59, 1.74, -17.15, 2.19, 1.72, 7.77, repro,
2004-03-20,-1.03, 2.29, -15.85, 2.24, 1.77, 8.06, repro,
2004-03-21,-1.12, 1.03, -23.48, 2.22, 1.76, 7.96, repro,
2004-03-22,-1.44, 2.19, -22.71, 2.24, 1.76, 7.93, repro,
2004-03-23,-2.19, 2.50, -16.81, 2.28, 1.81, 8.33, repro,
2004-03-24,-1.29, 3.24, -9.92, 2.23, 1.76, 8.05, repro,
2004-03-25,0.59, 4.03, -15.34, 2.26, 1.86, 8.37, repro,
2004-03-26,-0.66, 1.82, -16.32, 2.19, 1.72, 7.70, repro,
2004-03-27,-1.81, 2.62, -13.87, 2.20, 1.72, 7.72, repro,
2004-03-28,-3.06, 4.68, -10.23, 2.22, 1.73, 7.79, repro,
2004-03-29,-1.86, 2.40, -11.58, 2.26, 1.74, 7.90, repro,
2004-03-30,-0.21, 2.29, -11.88, 2.20, 1.68, 7.70, repro,
2004-03-31,-0.65, 2.12, -11.65, 2.14, 1.67, 7.57, repro,
2004-04-01,-1.78, 1.81, -12.58, 2.16, 1.68, 7.69, repro,
2004-04-02,-2.36, 1.66, -9.70, 2.15, 1.65, 7.50, repro,
2004-04-03,-2.21, 1.54, -8.61, 2.24, 1.70, 7.79, repro,
2004-04-04,-0.71, 1.34, -6.54, 2.16, 1.67, 7.59, repro,
2004-04-05,-0.92, 2.09, -10.12, 2.14, 1.65, 7.50, repro,
2004-04-06,-1.48, 1.47, -9.97, 2.11, 1.64, 7.46, repro,
2004-04-07,-0.95, 1.94, -6.37, 2.18, 1.67, 7.58, repro,
2004-04-08,-0.96, 2.74, -5.25, 2.13, 1.63, 7.46, repro,
2004-04-09,-0.21, 1.55, -12.43, 2.10, 1.62, 7.40, repro,
2004-04-10,-1.20, 2.04, -12.74, 2.11, 1.64, 7.47, repro,
2004-04-11,-2.38, 1.54, -9.30, 2.11, 1.65, 7.51, repro,
2004-04-12,0.01, 2.17, -14.23, 2.11, 1.63, 7.45, repro,
2004-04-13,-0.71, 1.39, -11.77, 2.17, 1.67, 7.55, repro,
2004-04-14,-1.53, 1.53, -9.65, 2.15, 1.67, 7.55, repro,
2004-04-15,-1.20, 1.67, -11.30, 2.11, 1.64, 7.49, repro,
2004-04-16,-2.52, 2.24, -9.34, 2.19, 1.70, 7.75, repro,
2004-04-17,-2.44, 3.07, -7.93, 2.12, 1.63, 7.45, repro,
2004-04-18,-0.91, 2.40, -16.17, 2.19, 1.65, 7.61, repro,
2004-04-19,-1.70, 2.64, -2.51, 2.31, 1.75, 7.96, repro,
2004-04-20,-0.86, 1.74, -12.02, 2.17, 1.65, 7.56, repro,
2004-04-21,-1.40, 2.33, -0.13, 2.41, 1.78, 8.30, repro,
2004-04-22,-1.48, 1.77, -5.41, 2.16, 1.68, 7.59, repro,
2004-04-23,0.43, 2.61, -16.04, 2.20, 1.70, 7.77, repro,
2004-04-24,-1.34, 2.37, -10.07, 2.18, 1.65, 7.59, repro,
2004-04-25,-1.13, 4.03, -9.52, 2.26, 1.74, 7.99, repro,
2004-04-26,-0.68, 1.41, -16.33, 2.17, 1.66, 7.63, repro,
2004-04-27,-0.05, 0.71, -8.85, 2.20, 1.71, 7.84, repro,
2004-04-28,-1.09, 3.51, -7.04, 2.25, 1.74, 8.04, repro,
2004-04-29,-2.27, 2.46, -6.65, 2.25, 1.72, 7.93, repro,
2004-04-30,-1.49, 2.47, -3.59, 2.25, 1.72, 7.95, repro,
2004-05-01,-2.73, 1.18, -7.25, 2.51, 1.82, 8.56, repro,
2004-05-02,0.10, 1.82, -11.00, 2.28, 1.76, 7.98, repro,
2004-05-03,0.64, 2.08, -15.14, 2.36, 1.78, 8.15, repro,
2004-05-04,-1.45, 3.68, -10.66, 2.31, 1.75, 8.12, repro,
2004-05-05,-1.22, 2.36, -0.50, 2.36, 1.83, 8.51, repro,
2004-05-06,-0.09, 1.83, -7.20, 2.22, 1.68, 7.87, repro,
2004-05-07,0.44, 2.19, -5.97, 2.42, 1.86, 8.42, repro,
2004-05-08,-0.33, 2.55, -7.28, 2.42, 1.85, 8.31, repro,
2004-05-09,-0.68, 2.72, -10.90, 2.47, 1.83, 8.45, repro,
2004-05-10,-1.12, 3.33, -1.44, 2.34, 1.74, 8.16, repro,
2004-05-11,-1.12, 2.62, -15.46, 2.40, 1.79, 8.26, repro,
2004-05-12,0.68, 1.60, -8.61, 2.31, 1.73, 8.04, repro,
2004-05-13,-2.47, 1.54, -6.38, 2.36, 1.78, 8.12, repro,
2004-05-14,-1.94, 1.45, -9.26, 3.30, 2.34, 11.41, repro,
2004-05-15,0.43, 1.91, -15.19, 2.18, 1.66, 7.67, repro,
2004-05-16,0.13, 2.30, -13.82, 2.18, 1.67, 7.68, repro,
2004-05-17,-2.52, 2.74, -9.94, 2.35, 1.82, 8.33, repro,
2004-05-18,-0.26, 2.19, -12.93, 2.14, 1.67, 7.70, repro,
2004-05-19,-0.49, 3.02, -11.50, 2.10, 1.68, 7.54, repro,
2004-05-20,0.59, 1.87, -3.10, 2.12, 1.70, 7.65, repro,
2004-05-21,0.99, 2.70, -5.45, 2.46, 2.01, 9.02, repro,
2004-05-22,1.11, 2.03, 3.70, 2.22, 1.71, 7.86, repro,
2004-05-23,-0.65, 3.95, 5.04, 2.12, 1.67, 7.59, repro,
2004-05-24,-0.38, 2.33, -5.56, 2.26, 1.74, 7.96, repro,
2004-05-25,-0.10, 2.59, -2.06, 2.17, 1.70, 7.69, repro,
2004-05-26,-0.14, 1.90, -0.39, 2.18, 1.67, 7.61, repro,
2004-05-27,-0.05, 2.90, -0.10, 2.27, 1.75, 8.03, repro,
2004-05-28,-1.49, 2.69, -1.74, 2.13, 1.65, 7.52, repro,
2004-05-29,-1.04, 3.32, -2.80, 2.11, 1.65, 7.51, repro,
2004-05-30,-0.84, 3.91, 1.43, 2.11, 1.66, 7.57, repro,
2004-05-31,-1.63, 1.41, 13.85, 2.15, 1.74, 7.79, repro,
2004-06-01,-0.90, 1.05, 1.76, 2.11, 1.65, 7.49, repro,
2004-06-02,0.38, 2.02, -7.00, 2.13, 1.67, 7.48, repro,
2004-06-03,-1.08, 3.39, -11.71, 2.13, 1.67, 7.49, repro,
2004-06-04,-0.93, 2.73, -9.79, 2.11, 1.65, 7.50, repro,
2004-06-05,-1.11, 2.41, -6.39, 2.11, 1.65, 7.48, repro,
2004-06-06,1.19, 2.27, 6.98, 2.09, 1.65, 7.44, repro,
2004-06-07,-0.53, 1.84, -2.74, 2.09, 1.62, 7.34, repro,
2004-06-08,0.03, 1.08, -14.04, 2.25, 1.80, 8.12, repro,
2004-06-09,-0.01, 2.49, 1.36, 2.49, 1.95, 8.74, repro,
2004-06-10,0.66, 3.45, -7.10, 2.16, 1.70, 7.66, repro,
2004-06-11,0.43, 4.27, -1.28, 2.12, 1.65, 7.45, repro,
2004-06-12,-0.48, 1.67, -0.09, 2.22, 1.75, 7.89, repro,
2004-06-13,-0.49, 2.46, -3.75, 2.18, 1.72, 7.85, repro,
2004-06-14,-0.51, 2.14, 7.72, 2.29, 1.75, 8.05, repro,
2004-06-15,-1.34, 2.93, -12.22, 2.21, 1.76, 7.94, repro,
2004-06-16,-0.51, 4.39, 0.94, 2.16, 1.72, 7.83, repro,
2004-06-17,3.89, 3.18, -14.82, 2.57, 2.08, 9.29, repro,
2004-06-18,0.65, 1.62, -10.37, 2.13, 1.67, 7.61, repro,
2004-06-19,-0.10, 1.64, -13.52, 2.09, 1.62, 7.39, repro,
2004-06-20,-1.36, 3.21, -3.82, 2.11, 1.64, 7.46, repro,
2004-06-21,9.95, -33.04, -86.59, 31.43, 61.98, 88.11, repro,
2004-06-22,-0.12, 1.49, -4.14, 2.11, 1.65, 7.45, repro,
2004-06-23,-0.60, 2.47, -9.39, 2.35, 1.79, 8.16, repro,
2004-06-24,-0.47, -0.49, -2.55, 2.11, 1.63, 7.44, repro,
2004-06-25,-0.20, 2.79, -9.70, 2.14, 1.71, 7.62, repro,
2004-06-26,-1.02, 1.31, -3.70, 2.16, 1.69, 7.70, repro,
2004-06-27,-0.51, 2.27, -7.95, 2.15, 1.70, 7.73, repro,
2004-06-28,1.42, 2.18, -0.51, 2.13, 1.66, 7.53, repro,
2004-06-29,-1.50, 1.38, -7.79, 2.15, 1.63, 7.47, repro,
2004-06-30,-0.27, 1.74, -8.09, 2.10, 1.62, 7.35, repro,
2004-07-01,-1.49, 2.20, -1.48, 2.12, 1.63, 7.44, repro,
2004-07-02,1.07, 2.08, -10.97, 2.14, 1.65, 7.54, repro,
2004-07-03,-0.99, 2.17, 1.06, 2.14, 1.65, 7.52, repro,
2004-07-04,-1.86, 3.45, 5.14, 2.27, 1.78, 8.05, repro,
2004-07-05,-1.12, 0.82, -5.58, 2.10, 1.61, 7.35, repro,
2004-07-06,-0.49, 1.72, -0.63, 2.13, 1.65, 7.54, repro,
2004-07-07,0.81, -1.09, 4.65, 2.26, 1.77, 8.17, repro,
2004-07-08,-1.26, 2.63, -0.09, 2.14, 1.64, 7.51, repro,
2004-07-09,-0.59, 2.21, -9.59, 2.15, 1.69, 7.70, repro,
2004-07-10,0.27, 1.88, -9.68, 2.11, 1.66, 7.57, repro,
2004-07-11,0.35, 2.41, -7.49, 2.09, 1.62, 7.39, repro,
2004-07-12,-1.37, 1.47, 5.05, 2.22, 1.73, 7.94, repro,
2004-07-13,-0.98, 1.44, -6.92, 2.13, 1.68, 7.71, repro,
2004-07-14,-2.25, 1.36, 3.12, 2.33, 1.83, 8.26, repro,
2004-07-15,-0.09, 1.83, -1.50, 2.09, 1.64, 7.48, repro,
2004-07-16,1.62, -0.13, 1.71, 2.28, 1.78, 8.08, repro,
2004-07-17,0.21, 0.91, -5.35, 2.21, 1.75, 7.92, repro,
2004-07-18,0.60, 2.93, -12.00, 2.16, 1.74, 7.80, repro,
2004-07-19,-0.64, 2.25, -5.51, 2.12, 1.64, 7.48, repro,
2004-07-20,-1.40, 2.44, 4.49, 2.13, 1.65, 7.54, repro,
2004-07-21,0.18, 1.91, -1.18, 2.10, 1.61, 7.36, repro,
2004-07-22,1.43, 0.20, -8.26, 2.31, 1.73, 7.93, repro,
2004-07-23,1.40, 0.43, -11.02, 2.11, 1.62, 7.45, repro,
2004-07-24,0.45, 2.11, -13.10, 2.08, 1.62, 7.36, repro,
2004-07-25,-0.83, 3.66, -7.06, 2.19, 1.67, 7.68, repro,
2004-07-26,-0.25, 2.87, -10.26, 2.08, 1.62, 7.34, repro,
2004-07-27,0.61, 1.86, -17.62, 2.16, 1.64, 7.50, repro,
2004-07-28,0.43, 1.77, -11.77, 2.09, 1.62, 7.44, repro,
2004-07-29,-0.82, 2.66, 3.14, 2.17, 1.72, 7.83, repro,
2004-07-30,-0.19, 3.91, -5.21, 2.08, 1.60, 7.31, repro,
2004-07-31,-0.09, 1.55, -4.42, 2.20, 1.71, 7.86, repro,
2004-08-01,1.63, 2.24, -7.69, 2.09, 1.61, 7.30, repro,
2004-08-02,-0.57, 2.64, -7.12, 2.10, 1.62, 7.36, repro,
2004-08-03,0.26, 2.27, -0.19, 2.11, 1.66, 7.53, repro,
2004-08-04,1.23, 3.06, -1.17, 2.19, 1.72, 7.72, repro,
2004-08-05,-0.43, 2.91, -8.54, 2.14, 1.63, 7.50, repro,
2004-08-06,1.41, 1.60, -15.04, 2.14, 1.62, 7.50, repro,
2004-08-07,0.93, 1.59, -5.89, 2.09, 1.60, 7.29, repro,
2004-08-08,1.39, 2.51, -14.90, 2.09, 1.61, 7.37, repro,
2004-08-09,-0.13, 1.69, -4.94, 2.09, 1.61, 7.39, repro,
2004-08-10,-1.08, 1.87, 2.80, 2.15, 1.63, 7.48, repro,
2004-08-11,1.87, 1.94, -5.48, 2.10, 1.61, 7.36, repro,
2004-08-12,-0.13, 1.13, -10.12, 2.19, 1.63, 7.55, repro,
2004-08-13,0.93, 2.42, -10.21, 2.19, 1.64, 7.57, repro,
2004-08-14,0.50, 2.22, -11.02, 2.10, 1.60, 7.36, repro,
2004-08-15,0.49, 1.66, -11.04, 2.70, 1.98, 9.18, repro,
2004-08-16,0.05, 0.66, -12.83, 2.83, 2.20, 10.32, repro,
2004-08-17,-0.11, 0.49, -12.96, 2.17, 1.68, 7.63, repro,
2004-08-18,1.23, 2.30, 3.38, 2.21, 1.65, 7.67, repro,
2004-08-19,-0.02, 2.53, -0.77, 2.13, 1.62, 7.45, repro,
2004-08-20,1.02, 4.40, -9.39, 2.11, 1.60, 7.35, repro,
2004-08-21,-0.44, 1.92, -10.65, 2.10, 1.61, 7.31, repro,
2004-08-22,0.55, 2.29, -7.57, 2.12, 1.60, 7.32, repro,
2004-08-23,-0.57, 2.94, 4.95, 2.19, 1.66, 7.66, repro,
2004-08-24,-0.88, 1.73, -9.47, 2.18, 1.65, 7.62, repro,
2004-08-25,-0.64, 3.40, 0.00, 2.46, 1.81, 8.36, repro,
2004-08-26,-1.15, 3.56, 9.12, 2.14, 1.62, 7.42, repro,
2004-08-27,0.74, 2.89, -2.32, 2.14, 1.62, 7.42, repro,
2004-08-28,1.92, 2.02, -10.59, 2.28, 1.69, 7.88, repro,
2004-08-29,1.34, 3.12, -10.66, 2.36, 1.72, 7.97, repro,
2004-08-30,0.53, 3.42, -8.12, 2.37, 1.70, 8.04, repro,
2004-08-31,-0.31, 2.50, -8.79, 2.22, 1.61, 7.55, repro,
2004-09-01,0.73, 2.42, -7.92, 2.21, 1.63, 7.60, repro,
2004-09-02,0.91, 2.46, -9.27, 2.20, 1.63, 7.52, repro,
2004-09-03,-0.17, 2.69, -3.42, 2.19, 1.62, 7.48, repro,
2004-09-04,-0.37, 2.62, -0.05, 2.21, 1.62, 7.57, repro,
2004-09-05,0.90, 3.19, 0.32, 2.19, 1.60, 7.48, repro,
2004-09-06,-2.45, 2.72, -1.67, 2.34, 1.72, 7.92, repro,
2004-09-07,1.54, 2.43, -2.37, 2.26, 1.74, 7.95, repro,
2004-09-08,-0.12, 2.88, -10.20, 2.23, 1.65, 7.66, repro,
2004-09-09,-0.38, 1.79, -3.11, 2.19, 1.63, 7.55, repro,
2004-09-10,-1.19, 2.64, -16.66, 2.22, 1.66, 7.74, repro,
2004-09-11,0.06, 2.64, -11.75, 2.12, 1.59, 7.34, repro,
2004-09-12,-0.04, 2.68, -10.28, 2.14, 1.62, 7.45, repro,
2004-09-13,-0.31, 3.25, -4.33, 2.13, 1.63, 7.37, repro,
2004-09-14,-2.96, 5.05, -8.11, 5.00, 4.06, 17.47, repro,
2004-09-15,-0.42, 2.38, 2.92, 3.02, 2.07, 10.14, repro,
2004-09-16,-0.63, 1.73, 6.09, 2.14, 1.63, 7.50, repro,
2004-09-17,-2.22, 3.34, -3.81, 2.19, 1.61, 7.52, repro,
2004-09-18,-0.32, 3.07, -11.97, 2.20, 1.62, 7.53, repro,
2004-09-19,-1.72, 3.11, -12.83, 2.47, 2.05, 9.13, repro,
2004-09-20,-0.21, 3.29, -10.26, 2.24, 1.68, 7.78, repro,
2004-09-21,-0.61, 1.82, -12.82, 2.11, 1.60, 7.38, repro,
2004-09-22,-0.66, 2.41, -5.49, 2.22, 1.61, 7.57, repro,
2004-09-23,-2.09, 2.46, -7.10, 2.26, 1.66, 7.81, repro,
2004-09-24,-0.13, 3.33, -7.55, 2.19, 1.62, 7.54, repro,
2004-09-25,0.24, 3.12, 1.51, 2.20, 1.61, 7.57, repro,
2004-09-26,-0.32, 2.79, -6.76, 2.12, 1.59, 7.34, repro,
2004-09-27,-0.27, 1.92, -1.74, 2.21, 1.60, 7.55, repro,
2004-09-28,-0.56, 3.35, -6.69, 2.13, 1.59, 7.34, repro,
2004-09-29,-1.30, 2.63, -12.34, 2.10, 1.59, 7.30, repro,
2004-09-30,-1.60, 3.44, -9.10, 2.10, 1.60, 7.33, repro,
2004-10-01,-0.47, 3.03, -4.97, 2.10, 1.59, 7.33, repro,
2004-10-02,-0.54, 3.14, -0.54, 2.13, 1.60, 7.41, repro,
2004-10-03,-0.75, 1.83, -7.52, 2.12, 1.58, 7.32, repro,
2004-10-04,-0.23, 1.43, -10.60, 2.13, 1.60, 7.39, repro,
2004-10-05,-1.02, 2.22, -12.52, 2.10, 1.59, 7.30, repro,
2004-10-06,-2.28, 3.15, -8.76, 2.12, 1.59, 7.36, repro,
2004-10-07,-0.94, 3.62, -2.82, 2.12, 1.59, 7.35, repro,
2004-10-08,-0.80, 2.16, -5.65, 2.22, 1.60, 7.56, repro,
2004-10-09,-1.10, -0.47, -4.12, 2.32, 1.68, 7.86, repro,
2004-10-10,-0.74, 2.58, -11.11, 2.16, 1.62, 7.46, repro,
2004-10-11,0.10, 3.02, -10.34, 2.17, 1.62, 7.51, repro,
2004-10-12,0.54, 2.98, -8.35, 2.16, 1.61, 7.47, repro,
2004-10-13,-0.81, 1.17, -2.42, 2.18, 1.61, 7.51, repro,
2004-10-14,-0.80, 1.63, 7.18, 2.12, 1.59, 7.40, repro,
2004-10-15,-0.59, 2.29, 6.37, 2.18, 1.65, 7.66, repro,
2004-10-16,-0.18, 1.38, -1.10, 2.17, 1.66, 7.59, repro,
2004-10-17,-0.66, 2.47, 2.44, 2.14, 1.59, 7.40, repro,
2004-10-18,-0.40, 2.35, -0.48, 2.18, 1.66, 7.58, repro,
2004-10-20,-0.49, 1.40, -0.68, 2.23, 1.71, 7.83, repro,
2004-10-21,-0.55, 2.11, -4.67, 2.25, 1.75, 7.90, repro,
2004-10-22,-0.69, 2.57, -10.35, 2.15, 1.62, 7.49, repro,
2004-10-23,1.21, 2.52, -4.37, 2.20, 1.67, 7.79, repro,
2004-10-24,0.03, 2.31, 1.67, 2.25, 1.71, 7.81, repro,
2004-10-25,-0.30, 1.79, -5.08, 2.19, 1.65, 7.61, repro,
2004-10-26,-0.57, 2.46, -11.73, 2.20, 1.65, 7.64, repro,
2004-10-27,-0.55, 1.92, -11.73, 2.21, 1.67, 7.66, repro,
2004-10-28,-0.66, 3.56, -10.26, 2.54, 1.95, 8.80, repro,
2004-10-29,0.03, 1.36, -4.80, 2.23, 1.70, 7.85, repro,
2004-10-30,-2.25, 1.78, -1.60, 2.26, 1.71, 8.07, repro,
2004-10-31,-1.74, 1.31, 7.08, 2.17, 1.64, 7.57, repro,
2004-11-01,-0.60, 2.07, -0.23, 2.22, 1.66, 7.69, repro,
2004-11-02,-0.09, 3.81, -6.30, 2.15, 1.59, 7.45, repro,
2004-11-03,-0.09, 1.96, -9.92, 2.23, 1.66, 7.71, repro,
2004-11-04,-0.16, 2.72, 8.06, 2.16, 1.59, 7.50, repro,
2004-11-05,-1.94, 1.89, 2.44, 2.28, 1.68, 7.82, repro,
2004-11-06,-0.67, 1.67, -4.46, 2.30, 1.69, 7.88, repro,
2004-11-07,-1.19, 2.21, -1.41, 2.29, 1.66, 7.82, repro,
2004-11-08,1.43, 1.67, -10.97, 2.60, 1.99, 9.42, repro,
2004-11-09,-1.80, 2.57, -9.09, 2.26, 1.65, 7.83, repro,
2004-11-10,-1.01, 2.73, -11.40, 2.26, 1.70, 8.07, repro,
2004-11-11,-0.23, 1.56, -8.12, 2.24, 1.67, 7.82, repro,
2004-11-12,-1.09, 2.09, -14.50, 2.26, 1.68, 7.83, repro,
2004-11-13,-0.78, 2.89, -15.77, 2.20, 1.62, 7.60, repro,
2004-11-14,-1.48, 2.67, -15.72, 2.21, 1.62, 7.64, repro,
2004-11-15,-1.50, 1.98, -19.97, 2.15, 1.59, 7.46, repro,
2004-11-16,1.58, 1.76, -18.05, 2.14, 1.59, 7.43, repro,
2004-11-17,0.26, 2.41, -12.46, 2.15, 1.59, 7.43, repro,
2004-11-18,-1.33, 2.00, -3.11, 2.19, 1.64, 7.62, repro,
2004-11-19,-2.72, 3.04, -1.92, 2.29, 1.71, 7.93, repro,
2004-11-20,1.53, 4.59, -4.61, 4.85, 3.17, 15.73, repro,
2004-11-21,-0.51, 2.09, -13.25, 2.27, 1.71, 7.89, repro,
2004-11-22,-1.88, 2.57, -11.60, 2.22, 1.65, 7.70, repro,
2004-11-23,-1.77, 1.95, -3.30, 2.17, 1.63, 7.67, repro,
2004-11-24,-1.00, 0.71, 4.62, 2.35, 1.76, 8.33, repro,
2004-11-25,0.97, -1.89, 6.32, 2.30, 1.71, 8.08, repro,
2004-11-26,-1.32, -0.15, 1.92, 2.35, 1.73, 8.13, repro,
2004-11-27,0.36, 2.94, -0.92, 2.23, 1.61, 7.53, repro,
2004-11-28,-1.06, 1.93, -8.42, 2.25, 1.68, 7.80, repro,
2004-11-29,-0.17, 3.06, -10.26, 2.15, 1.56, 7.33, repro,
2004-11-30,-0.09, 2.77, -5.56, 2.18, 1.58, 7.42, repro,
2004-12-01,-6.11, 1.56, 2.71, 2.25, 1.70, 7.96, repro,
2004-12-06,-0.06, 4.27, -1.88, 3.60, 2.93, 13.96, repro,
2004-12-07,-0.76, 3.30, 0.17, 3.29, 2.65, 11.91, repro,
2004-12-08,-1.93, 2.42, -6.18, 2.26, 1.70, 7.73, repro,
2004-12-09,-0.66, 3.08, -3.78, 2.22, 1.66, 7.59, repro,
2004-12-10,0.21, 2.71, -2.67, 2.27, 1.65, 7.56, repro,
2004-12-11,-1.47, 1.29, -1.19, 2.32, 1.68, 7.81, repro,
2004-12-12,-2.56, 2.72, 0.01, 2.33, 1.78, 8.02, repro,
2004-12-13,-1.93, 1.33, -4.20, 2.22, 1.64, 7.54, repro,
2004-12-14,-0.95, 1.54, -18.91, 2.34, 1.75, 7.99, repro,
2004-12-15,-0.92, 2.95, -20.57, 2.21, 1.61, 7.54, repro,
2004-12-16,-1.61, 2.73, -14.87, 2.18, 1.61, 7.42, repro,
2004-12-17,-1.69, 2.37, -17.16, 2.20, 1.61, 7.45, repro,
2004-12-18,-1.99, 3.25, -9.76, 2.20, 1.58, 7.45, repro,
2004-12-19,-0.94, 2.58, -6.50, 2.21, 1.62, 7.53, repro,
2004-12-20,-1.39, 2.74, -6.09, 2.19, 1.61, 7.48, repro,
2004-12-21,-1.64, 2.98, -7.73, 2.22, 1.64, 7.67, repro,
2004-12-22,-1.59, 2.75, -17.19, 2.23, 1.64, 7.64, repro,
2004-12-23,-1.41, 1.93, -14.31, 2.28, 1.62, 7.64, repro,
2004-12-24,-1.02, 2.14, -10.79, 2.21, 1.62, 7.53, repro,
2004-12-25,-1.96, 3.48, -14.81, 2.24, 1.64, 7.61, repro,
2004-12-26,-0.34, 2.83, -18.01, 2.18, 1.64, 7.56, repro,
2004-12-27,-2.16, 2.54, -19.62, 2.21, 1.64, 7.60, repro,
2004-12-28,-2.80, 3.03, -13.32, 2.24, 1.70, 7.83, repro,
2004-12-29,-0.77, 2.72, -8.10, 2.21, 1.66, 7.67, repro,
2004-12-30,-0.50, 4.53, -15.56, 2.65, 1.91, 8.84, repro,
2004-12-31,-1.51, 2.56, -4.44, 2.31, 1.76, 8.04, repro,
2005-01-01,-0.89, 3.19, -16.90, 2.24, 1.69, 7.75, repro,
2005-01-02,-1.23, 2.41, -25.36, 2.34, 1.77, 8.12, repro,
2005-01-03,0.36, 2.27, -23.41, 3.21, 2.47, 11.30, repro,
2005-01-04,-0.30, 3.03, -25.05, 2.34, 1.79, 8.27, repro,
