PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.3066108274 North Latitude, -69.5466574621 East Longitude, -13.81787 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-13,1.44, -3.34, -5.29, 1.57, 1.67, 7.53, repro,
2016-03-14,5.29, -2.44, 10.68, 1.74, 1.76, 8.50, repro,
2016-03-15,1.50, -5.03, -8.03, 1.63, 1.66, 7.71, repro,
2016-03-16,2.47, -3.44, -6.33, 1.75, 1.71, 8.30, repro,
2016-03-17,1.12, -3.11, -2.89, 1.64, 1.71, 7.72, repro,
2016-03-18,1.49, -1.64, 4.29, 1.64, 1.72, 7.82, repro,
2016-03-19,2.58, -4.11, 3.59, 1.61, 1.80, 7.75, repro,
2016-03-20,2.12, -4.48, -3.35, 1.58, 1.66, 7.44, repro,
2016-03-21,1.76, -3.50, 11.91, 1.59, 1.65, 7.44, repro,
2016-03-22,1.88, -5.36, 5.99, 1.70, 1.74, 8.04, repro,
2016-03-23,2.06, -4.22, -2.73, 1.59, 1.65, 7.46, repro,
2016-03-24,-0.57, -4.59, 1.01, 1.58, 1.66, 7.49, repro,
2016-03-25,0.76, -4.35, -5.55, 1.62, 1.72, 7.71, repro,
2016-03-26,0.17, -2.21, 5.02, 1.60, 1.68, 7.56, repro,
2016-03-27,1.89, -4.11, 2.54, 1.62, 1.70, 7.67, repro,
2016-03-28,2.60, -2.84, -0.75, 1.63, 1.74, 7.72, repro,
2016-03-29,1.94, -4.49, 8.11, 1.67, 1.77, 7.79, repro,
2016-03-30,-0.06, -5.53, 6.50, 1.61, 1.68, 7.59, repro,
2016-03-31,0.44, -1.53, -2.42, 1.72, 1.83, 8.34, repro,
2016-04-01,2.45, -2.38, 2.91, 1.63, 1.78, 7.80, repro,
2016-04-02,2.19, -4.77, 3.02, 1.59, 1.67, 7.48, repro,
2016-04-03,1.94, -3.06, 5.17, 1.59, 1.67, 7.48, repro,
2016-04-04,1.89, -4.68, 6.83, 1.62, 1.68, 7.61, repro,
2016-04-05,0.42, -3.36, 2.21, 1.58, 1.67, 7.46, repro,
2016-04-06,0.68, -3.53, 1.30, 1.60, 1.68, 7.55, repro,
2016-04-07,0.78, -2.34, 9.91, 1.60, 1.67, 7.50, repro,
2016-04-08,2.68, -3.41, 0.02, 1.66, 1.83, 7.77, repro,
2016-04-09,3.35, -3.50, 10.33, 1.59, 1.67, 7.48, repro,
2016-04-10,1.38, -4.34, -4.17, 1.60, 1.73, 7.61, repro,
2016-04-11,3.87, -3.07, 1.36, 1.61, 1.70, 7.62, repro,
2016-04-12,3.01, -3.15, -3.62, 1.59, 1.69, 7.52, repro,
2016-04-13,-2.16, -2.90, 7.66, 1.61, 1.70, 7.62, repro,
2016-04-14,-0.37, -2.78, -3.62, 1.64, 1.75, 7.78, repro,
2016-04-15,0.93, -2.66, 2.11, 1.57, 1.68, 7.46, repro,
2016-04-16,3.79, -3.37, 4.19, 1.60, 1.70, 7.67, repro,
2016-04-17,0.04, -2.27, 0.93, 1.59, 1.67, 7.55, repro,
2016-04-18,-0.11, -3.12, -5.30, 1.60, 1.67, 7.53, repro,
2016-04-19,0.41, -2.99, 4.17, 1.77, 2.14, 8.63, repro,
2016-04-20,-0.59, -3.16, 0.56, 1.59, 1.72, 7.62, repro,
2016-04-21,1.78, -4.14, -3.77, 1.60, 1.70, 7.61, repro,
2016-04-22,1.34, -2.64, -4.17, 1.62, 1.69, 7.81, repro,
2016-04-23,0.75, -1.15, 0.23, 1.58, 1.68, 7.54, repro,
2016-04-24,2.75, -0.71, 8.31, 1.76, 1.86, 8.74, repro,
2016-04-25,0.92, -2.80, 2.11, 1.61, 1.71, 7.69, repro,
2016-04-26,2.29, -3.17, 2.12, 1.57, 1.71, 7.54, repro,
2016-04-27,2.21, -5.04, -5.96, 1.82, 1.80, 8.71, repro,
2016-04-28,1.83, -2.18, 3.91, 1.88, 1.87, 9.02, repro,
2016-04-29,-0.69, -3.79, 3.48, 1.61, 1.71, 7.70, repro,
2016-04-30,2.79, -2.57, 10.32, 1.61, 1.72, 7.63, repro,
2016-05-01,3.54, -1.18, 3.42, 1.62, 1.73, 7.71, repro,
2016-05-02,1.58, -1.81, 6.74, 1.62, 1.73, 7.65, repro,
2016-05-03,-1.66, -3.97, -2.24, 1.97, 1.94, 9.23, repro,
2016-05-04,4.92, -4.00, -1.47, 1.65, 1.77, 7.83, repro,
2016-05-05,-4.93, -1.81, -18.44, 1.66, 1.77, 7.81, repro,
2016-05-06,-12.63, -5.90, -9.38, 1.73, 1.84, 8.15, repro,
2016-05-07,-17.46, -4.01, -18.48, 1.75, 1.79, 8.27, repro,
2016-05-08,2.99, -5.42, 4.19, 1.63, 1.75, 7.96, repro,
2016-05-09,-0.29, -5.10, 1.46, 1.66, 1.77, 7.88, repro,
2016-05-10,2.55, -1.99, -12.57, 1.70, 1.84, 8.11, repro,
2016-05-11,-0.06, -5.34, -18.92, 1.63, 1.77, 7.79, repro,
2016-05-12,2.39, -4.45, 14.25, 1.61, 1.78, 7.68, repro,
2016-05-13,2.06, -4.26, 3.28, 1.66, 1.80, 8.02, repro,
2016-05-14,1.77, -2.93, 18.72, 1.65, 1.73, 7.69, repro,
2016-05-15,1.63, -2.20, 11.99, 1.61, 1.70, 7.57, repro,
2016-05-16,0.10, -5.47, 1.22, 1.59, 1.70, 7.54, repro,
2016-05-17,0.06, -5.56, 3.15, 1.60, 1.70, 7.55, repro,
2016-05-18,1.58, -2.40, -4.25, 1.72, 1.90, 8.38, repro,
2016-05-19,2.71, -5.41, 15.89, 1.83, 2.09, 8.13, repro,
2016-05-20,7.97, -4.92, 12.85, 1.64, 1.74, 7.82, repro,
2016-05-21,1.81, -3.26, 3.10, 1.63, 1.75, 7.87, repro,
2016-05-22,1.67, -0.56, -8.01, 1.66, 1.76, 7.83, repro,
2016-05-23,4.04, -6.77, -1.28, 2.03, 2.15, 9.70, repro,
2016-05-24,-1.23, -4.33, -2.71, 1.63, 1.76, 7.91, repro,
2016-05-25,2.89, -4.86, 5.86, 1.60, 1.70, 7.55, repro,
2016-05-26,1.77, -3.54, 14.75, 1.61, 1.75, 7.64, repro,
2016-05-27,2.74, -3.13, 3.17, 1.70, 1.80, 7.85, repro,
2016-05-28,2.50, -0.90, 0.17, 1.61, 1.71, 7.60, repro,
2016-05-29,6.87, -5.40, 2.51, 1.68, 1.76, 8.05, repro,
2016-05-30,4.82, -3.80, 4.92, 1.67, 1.79, 7.83, repro,
2016-05-31,1.71, -4.63, -0.02, 1.60, 1.72, 7.62, repro,
2016-06-01,4.43, -4.19, -0.58, 1.60, 1.72, 7.61, repro,
2016-06-02,1.75, -5.68, -1.20, 1.65, 1.69, 7.82, repro,
2016-06-03,2.59, -4.27, 11.77, 1.75, 1.78, 8.41, repro,
2016-06-04,4.51, -4.04, -2.07, 1.60, 1.74, 7.65, repro,
2016-06-05,1.90, -3.50, -3.46, 1.63, 1.70, 7.60, repro,
2016-06-06,3.41, -3.95, -0.61, 1.69, 1.80, 8.04, repro,
2016-06-07,-1.60, -5.43, -9.74, 1.63, 1.80, 7.83, repro,
2016-06-08,4.31, -4.61, 3.16, 1.60, 1.71, 7.62, repro,
2016-06-09,1.69, -3.82, -2.79, 1.58, 1.67, 7.51, repro,
2016-06-10,5.56, -4.36, 1.09, 1.58, 1.67, 7.48, repro,
2016-06-11,5.47, -5.03, -0.82, 1.58, 1.68, 7.51, repro,
2016-06-12,2.64, -5.22, -2.73, 1.78, 1.85, 8.51, repro,
2016-06-13,-2.50, -3.50, -10.30, 1.65, 1.76, 7.89, repro,
2016-06-14,-2.13, -2.70, -0.57, 1.63, 1.72, 7.70, repro,
2016-06-15,0.19, -3.18, -7.07, 1.61, 1.69, 7.61, repro,
2016-06-16,3.67, -4.34, 0.02, 1.58, 1.67, 7.49, repro,
2016-06-17,2.65, -4.71, 2.99, 1.59, 1.69, 7.53, repro,
2016-06-18,6.35, -4.47, 1.52, 1.61, 1.70, 7.56, repro,
2016-06-19,0.48, -3.81, -6.33, 1.63, 1.75, 7.80, repro,
2016-06-20,3.34, -4.97, -1.30, 1.59, 1.68, 7.51, repro,
2016-06-21,1.79, -3.04, 10.74, 1.66, 1.75, 7.92, repro,
2016-06-22,2.19, -5.88, -8.58, 1.78, 2.02, 8.45, repro,
2016-06-23,1.94, -5.04, -3.95, 1.66, 1.72, 7.72, repro,
2016-06-24,1.33, -4.42, 7.52, 1.72, 1.85, 8.24, repro,
2016-06-25,5.34, -2.93, -17.41, 1.70, 1.82, 8.12, repro,
2016-06-26,6.55, -5.24, -7.36, 1.72, 1.78, 8.07, repro,
2016-06-27,2.54, -3.24, 1.41, 1.69, 1.76, 7.87, repro,
2016-06-28,1.79, -4.77, 10.20, 1.64, 1.75, 7.78, repro,
2016-06-29,1.80, -2.49, -0.63, 1.61, 1.76, 7.69, repro,
2016-06-30,2.07, -2.67, 8.71, 1.60, 1.72, 7.64, repro,
2016-07-01,-0.32, 0.36, -20.52, 1.69, 1.89, 8.02, repro,
2016-07-02,1.45, -5.04, -6.42, 1.67, 1.81, 7.94, repro,
2016-07-03,0.68, -2.28, -2.48, 1.67, 1.78, 7.92, repro,
2016-07-04,3.88, -4.18, -10.22, 1.62, 1.81, 7.73, repro,
2016-07-05,1.15, -3.39, -10.51, 1.64, 1.78, 7.68, repro,
2016-07-06,0.47, -4.93, 8.55, 1.64, 1.73, 7.78, repro,
2016-07-07,1.71, -5.41, 1.46, 1.59, 1.69, 7.53, repro,
2016-07-08,1.83, -4.33, 5.15, 1.70, 1.91, 8.30, repro,
2016-07-09,0.75, -4.76, 4.29, 1.74, 1.94, 8.21, repro,
2016-07-10,1.95, -4.13, 12.73, 1.59, 1.74, 7.60, repro,
2016-07-11,2.71, -3.43, 5.47, 1.59, 1.71, 7.55, repro,
2016-07-12,0.91, -6.29, -2.34, 1.65, 1.77, 7.80, repro,
2016-07-13,1.93, -6.51, 5.72, 1.59, 1.71, 7.65, repro,
2016-07-14,3.03, -4.82, 2.30, 1.67, 1.78, 7.95, repro,
2016-07-15,2.39, -5.59, -4.59, 1.67, 1.84, 8.12, repro,
2016-07-16,4.42, -5.01, 2.75, 1.69, 1.79, 8.08, repro,
2016-07-17,3.26, -4.31, -20.90, 1.71, 1.87, 8.15, repro,
2016-07-18,2.14, -1.36, -4.77, 1.70, 1.87, 8.43, repro,
2016-07-19,2.98, -4.17, 7.12, 1.76, 1.95, 8.35, repro,
2016-07-20,2.52, -4.49, -10.51, 1.72, 1.93, 8.35, repro,
2016-07-21,2.19, -1.73, -8.63, 1.63, 1.74, 7.73, repro,
2016-07-22,4.10, -2.92, 0.51, 1.64, 1.71, 7.73, repro,
2016-07-23,3.71, -3.96, -2.81, 2.14, 2.24, 10.06, repro,
2016-07-24,5.17, -5.34, 0.84, 1.63, 1.74, 7.87, repro,
2016-07-25,4.02, -3.73, -5.86, 1.69, 1.81, 8.07, repro,
2016-07-26,2.39, -1.89, -1.64, 1.69, 1.81, 8.05, repro,
2016-07-27,6.67, -6.46, 2.53, 1.70, 1.78, 7.85, repro,
2016-07-28,3.55, -2.85, -14.86, 1.72, 1.91, 8.01, repro,
2016-07-29,3.73, -4.58, 0.06, 1.90, 2.09, 9.00, repro,
2016-07-30,1.57, -0.26, 3.49, 1.67, 1.80, 8.08, repro,
2016-07-31,4.18, -2.07, 2.72, 1.70, 1.87, 8.27, repro,
2016-08-01,0.82, 2.62, 1.68, 1.70, 1.85, 8.32, repro,
2016-08-02,3.80, -3.20, -1.57, 1.59, 1.68, 7.47, repro,
2016-08-03,1.74, -2.09, -12.40, 1.89, 2.12, 8.93, repro,
2016-08-04,0.07, -3.72, 7.54, 1.73, 1.87, 8.38, repro,
2016-08-05,2.96, -5.84, 3.15, 1.73, 1.90, 8.11, repro,
2016-08-06,2.55, -3.98, -4.69, 1.77, 2.11, 8.66, repro,
2016-08-07,4.49, -3.92, 3.14, 1.58, 1.69, 7.50, repro,
2016-08-08,2.88, -4.61, 4.65, 1.58, 1.67, 7.40, repro,
2016-08-09,3.17, -4.76, -2.78, 1.62, 1.74, 7.63, repro,
2016-08-10,4.84, -2.35, 3.40, 1.70, 1.87, 8.16, repro,
2016-08-11,1.47, -4.97, 7.87, 1.71, 1.83, 8.18, repro,
2016-08-12,2.10, -3.24, 10.55, 1.69, 1.89, 8.20, repro,
2016-08-13,2.29, -4.69, -4.82, 1.67, 1.82, 8.03, repro,
2016-08-14,6.12, -4.87, 2.84, 1.70, 1.93, 8.29, repro,
2016-08-15,3.82, -2.24, 1.77, 1.69, 1.87, 8.04, repro,
2016-08-16,3.02, -3.27, 3.08, 1.79, 1.94, 8.33, repro,
2016-08-17,2.88, -5.10, 7.19, 1.68, 1.82, 7.94, repro,
2016-08-18,4.20, -1.60, -3.08, 1.63, 1.77, 7.75, repro,
2016-08-19,4.25, -4.64, 6.29, 1.65, 1.78, 7.76, repro,
2016-08-20,2.47, -5.46, -1.95, 1.61, 1.73, 7.65, repro,
2016-08-21,2.41, -4.11, -0.53, 1.58, 1.74, 7.53, repro,
2016-08-22,2.22, -5.25, 2.18, 1.68, 1.82, 8.00, repro,
2016-08-23,4.05, -2.24, 1.39, 1.82, 1.92, 8.50, repro,
2016-08-24,3.35, -5.60, 1.81, 1.66, 1.88, 8.18, repro,
2016-08-25,-2.42, -1.92, -12.73, 1.60, 1.74, 7.71, repro,
2016-08-26,0.95, -3.45, -0.98, 1.67, 1.79, 8.08, repro,
2016-08-27,2.17, -4.08, -6.67, 1.67, 1.80, 8.03, repro,
2016-08-28,4.45, -0.66, -3.87, 1.65, 1.83, 7.83, repro,
2016-08-29,1.44, -2.14, -6.28, 1.69, 1.92, 8.06, repro,
2016-08-30,3.40, -4.47, 1.49, 1.58, 1.72, 7.52, repro,
2016-08-31,2.96, -3.14, 4.90, 1.58, 1.72, 7.54, repro,
2016-09-01,1.44, -2.86, -6.06, 1.58, 1.71, 7.45, repro,
2016-09-02,6.08, -0.83, -4.89, 1.86, 1.93, 8.86, repro,
2016-09-03,5.08, -5.90, -3.14, 1.68, 1.89, 8.20, repro,
2016-09-04,4.21, -6.06, -3.39, 1.60, 1.75, 7.66, repro,
2016-09-05,5.85, -3.76, 6.25, 1.61, 1.77, 7.74, repro,
2016-09-06,4.08, -5.09, 4.48, 1.71, 1.84, 8.19, repro,
2016-09-07,3.11, -1.02, 8.39, 1.74, 1.89, 8.10, repro,
2016-09-08,5.00, -2.07, 4.72, 1.84, 2.00, 8.40, repro,
2016-09-09,0.86, -3.55, 13.35, 1.82, 1.97, 8.85, repro,
2016-09-10,4.06, -4.98, -4.02, 1.73, 2.05, 8.20, repro,
2016-09-11,4.35, -3.92, 1.62, 1.61, 1.74, 7.77, repro,
2016-09-12,3.63, -1.55, 2.34, 1.70, 1.83, 7.95, repro,
2016-09-13,3.23, -7.64, -2.59, 1.74, 1.87, 8.17, repro,
2016-09-14,1.82, -1.82, -1.98, 1.78, 1.85, 8.33, repro,
2016-09-15,2.41, -4.77, -6.73, 1.75, 1.90, 8.38, repro,
2016-09-16,2.35, -6.98, -10.71, 1.74, 1.89, 8.38, repro,
2016-09-17,2.59, -5.03, -5.73, 2.03, 2.29, 9.41, repro,
2016-09-18,4.11, -4.46, -0.13, 1.62, 1.72, 7.54, repro,
2016-09-19,3.63, -3.80, 3.02, 1.63, 1.79, 7.55, repro,
2016-09-20,1.84, -3.52, -7.56, 1.76, 1.82, 8.61, repro,
2016-09-21,1.83, -5.31, -12.49, 1.83, 1.89, 8.39, repro,
2016-09-22,2.10, -3.99, -2.70, 1.65, 1.79, 7.88, repro,
2016-09-23,3.00, -6.12, 3.42, 1.63, 1.78, 7.64, repro,
2016-09-24,3.34, -3.61, -3.18, 1.74, 1.89, 8.05, repro,
2016-09-25,1.38, -6.73, -7.04, 1.58, 1.72, 7.45, repro,
2016-09-26,2.13, -2.80, -0.37, 1.70, 1.81, 7.95, repro,
2016-09-27,4.73, -4.89, -3.66, 1.59, 1.74, 7.55, repro,
2016-09-28,4.45, -4.38, 8.45, 1.59, 1.73, 7.51, repro,
2016-09-29,3.26, -6.08, -16.76, 1.73, 1.93, 8.24, repro,
2016-09-30,3.71, -1.47, -0.47, 1.74, 1.93, 8.46, repro,
2016-10-01,4.74, -5.65, -30.75, 1.75, 1.95, 8.45, repro,
2016-10-02,4.08, -0.98, -5.33, 1.69, 1.89, 8.13, repro,
2016-10-03,1.55, -2.57, -2.67, 1.66, 1.80, 7.78, repro,
2016-10-04,-7.63, -6.58, -22.22, 1.61, 1.74, 7.63, repro,
2016-10-05,-13.14, -5.22, -38.92, 1.68, 1.88, 7.99, repro,
2016-10-06,-9.35, -2.57, -25.82, 1.58, 1.71, 7.46, repro,
2016-10-07,1.90, -2.85, -1.03, 1.62, 1.79, 7.80, repro,
2016-10-08,1.00, -4.99, -3.09, 1.57, 1.71, 7.41, repro,
2016-10-09,1.79, -3.65, -5.13, 1.58, 1.72, 7.43, repro,
2016-10-10,1.24, -1.41, -9.49, 1.60, 1.72, 7.48, repro,
2016-10-11,0.47, -3.20, 6.25, 1.67, 1.84, 7.81, repro,
2016-10-12,2.29, -2.36, -3.53, 1.62, 1.76, 7.65, repro,
2016-10-13,2.81, -1.86, 7.01, 1.57, 1.71, 7.41, repro,
2016-10-14,3.66, -4.56, -0.49, 1.68, 1.89, 7.85, repro,
2016-10-15,3.69, -3.13, -7.75, 1.63, 1.76, 7.66, repro,
2016-10-16,1.55, -7.02, 14.00, 1.68, 1.85, 7.91, repro,
2016-10-17,0.51, -0.73, 0.08, 1.61, 1.79, 7.65, repro,
2016-10-18,2.35, -3.34, -12.09, 1.73, 1.90, 7.96, repro,
2016-10-19,-2.28, 0.76, -3.45, 1.66, 1.80, 7.81, repro,
2016-10-20,-9.02, -3.33, -39.93, 1.62, 1.75, 7.67, repro,
2016-10-21,-7.76, -4.05, -15.24, 1.60, 1.75, 7.61, repro,
2016-10-22,4.28, -4.30, -2.45, 1.66, 1.81, 8.00, repro,
2016-10-23,0.88, -1.51, 7.72, 1.67, 1.84, 8.02, repro,
2016-10-24,3.31, -1.71, 15.96, 1.67, 1.80, 7.83, repro,
2016-10-25,3.38, -3.73, -5.40, 1.90, 2.10, 9.04, repro,
2016-10-26,4.99, -5.27, 2.31, 1.61, 1.76, 7.63, repro,
2016-10-27,5.10, -5.60, 12.87, 1.72, 1.83, 8.19, repro,
2016-10-28,3.71, -4.33, -4.90, 1.58, 1.70, 7.39, repro,
2016-10-29,5.68, -4.07, -5.62, 1.72, 2.02, 7.92, repro,
2016-10-30,3.26, -1.88, 0.15, 1.58, 1.71, 7.40, repro,
2016-10-31,4.89, -4.18, -3.69, 1.61, 1.78, 7.55, repro,
2016-11-01,4.87, -2.25, -18.19, 1.75, 1.88, 8.28, repro,
2016-11-02,2.79, -2.45, 10.46, 1.75, 1.88, 8.29, repro,
2016-11-03,0.40, -3.01, -21.08, 1.81, 2.04, 8.88, repro,
2016-11-04,3.68, -1.74, 1.24, 1.73, 1.80, 7.99, repro,
2016-11-05,4.14, -0.61, -12.74, 2.02, 2.33, 9.57, repro,
2016-11-06,3.36, -2.15, 4.06, 1.64, 1.80, 7.61, repro,
2016-11-07,2.45, -4.99, -3.89, 1.62, 1.74, 7.59, repro,
2016-11-08,1.08, -0.35, -18.35, 1.70, 1.93, 8.10, repro,
2016-11-09,10.34, -1.84, -29.60, 1.75, 2.02, 8.35, repro,
2016-11-10,5.83, 0.21, -10.28, 1.74, 1.89, 7.84, repro,
2016-11-11,8.70, -5.45, -13.30, 1.70, 1.86, 7.97, repro,
2016-11-12,5.74, -5.57, -2.43, 1.70, 1.89, 8.15, repro,
2016-11-13,-2.48, -5.74, -20.79, 1.84, 2.10, 8.68, repro,
2016-11-14,5.58, -4.21, 0.41, 1.68, 1.94, 8.20, repro,
2016-11-15,2.62, -2.99, -8.73, 1.64, 1.87, 7.82, repro,
2016-11-16,3.58, -4.29, -3.45, 1.57, 1.71, 7.37, repro,
2016-11-17,5.46, -4.72, 1.25, 1.65, 1.82, 7.60, repro,
2016-11-18,3.36, -6.41, 4.74, 1.72, 1.86, 8.27, repro,
2016-11-19,4.15, -2.37, 7.79, 1.68, 1.84, 7.93, repro,
2016-11-20,6.26, -4.79, -7.70, 1.57, 1.72, 7.41, repro,
2016-11-21,5.78, -6.97, 0.47, 1.60, 1.73, 7.58, repro,
2016-11-22,6.82, -4.83, 0.47, 1.57, 1.71, 7.39, repro,
2016-11-23,5.75, -7.28, 13.13, 1.70, 1.88, 8.19, repro,
2016-11-24,8.12, -4.09, -1.56, 1.90, 1.97, 9.24, repro,
2016-11-25,4.06, -6.12, -7.25, 1.71, 1.85, 8.16, repro,
2016-11-26,6.32, -6.03, -4.15, 2.76, 3.11, 13.20, repro,
2016-11-28,7.87, -7.16, 16.26, 2.46, 2.56, 11.62, repro,
2016-11-29,6.86, -2.69, 7.34, 1.63, 1.81, 7.67, repro,
2016-11-30,6.16, -2.43, 2.38, 1.61, 1.78, 7.66, repro,
2016-12-01,5.89, -4.94, 0.15, 1.83, 1.94, 8.64, repro,
2016-12-02,9.25, -1.96, -7.05, 1.78, 1.97, 8.58, repro,
2016-12-03,7.35, -4.88, 1.57, 1.66, 1.84, 7.77, repro,
2016-12-04,6.92, -5.85, 0.11, 1.67, 1.83, 7.86, repro,
2016-12-05,7.42, -4.30, 13.73, 1.59, 1.75, 7.45, repro,
2016-12-06,4.64, -3.26, -0.87, 1.57, 1.72, 7.39, repro,
2016-12-07,6.19, -5.03, 9.25, 1.59, 1.75, 7.47, repro,
2016-12-08,6.46, -4.26, 3.54, 1.58, 1.73, 7.40, repro,
2016-12-09,5.89, -4.51, -2.49, 1.61, 1.78, 7.52, repro,
2016-12-10,5.61, -4.31, -2.56, 1.79, 1.95, 8.40, repro,
2016-12-11,6.50, -3.11, -2.06, 1.67, 1.87, 8.17, repro,
2016-12-12,3.23, -2.22, -11.40, 1.73, 1.96, 8.20, repro,
2016-12-13,4.73, -2.48, 6.91, 1.70, 1.85, 8.15, repro,
2016-12-14,7.05, -3.65, -7.11, 1.66, 1.81, 7.74, repro,
2016-12-15,6.24, -5.29, 3.22, 1.60, 1.75, 7.56, repro,
2016-12-16,5.30, -4.58, -1.56, 1.62, 1.73, 7.51, repro,
2016-12-17,3.69, -0.13, -10.41, 1.68, 1.88, 8.18, repro,
2016-12-18,5.71, -2.93, -5.44, 1.75, 1.97, 8.22, repro,
2016-12-19,4.76, -1.67, -29.89, 1.78, 1.99, 8.55, repro,
2016-12-20,7.42, -4.43, -4.86, 1.74, 1.96, 8.38, repro,
2016-12-21,2.76, -1.04, 4.62, 1.65, 1.80, 7.79, repro,
2016-12-22,4.31, -2.17, -4.79, 1.66, 1.78, 7.79, repro,
2016-12-23,6.11, -5.49, -8.37, 1.65, 1.78, 7.75, repro,
2016-12-24,5.73, -1.00, 5.11, 1.63, 1.78, 7.73, repro,
2016-12-25,6.31, -4.67, -2.94, 1.63, 1.77, 7.72, repro,
2016-12-26,4.16, -5.62, -1.46, 1.71, 1.84, 8.05, repro,
2016-12-27,4.40, -1.30, 3.58, 1.67, 1.83, 7.97, repro,
2016-12-28,6.97, -4.47, -9.51, 1.66, 1.81, 7.88, repro,
2016-12-29,6.11, -1.71, -0.57, 1.62, 1.79, 7.56, repro,
2016-12-30,4.22, -3.61, -6.40, 1.57, 1.71, 7.40, repro,
2016-12-31,5.09, -4.72, -3.82, 1.64, 1.80, 7.90, repro,
2017-01-01,5.03, -6.76, 2.91, 1.62, 1.80, 7.74, repro,
2017-01-02,2.81, -5.51, -5.78, 1.60, 1.74, 7.63, repro,
2017-01-03,3.08, -4.26, 2.19, 1.62, 1.76, 7.70, repro,
2017-01-04,7.74, -3.91, 3.55, 1.60, 1.73, 7.54, repro,
2017-01-05,6.70, -3.85, 14.61, 1.58, 1.71, 7.44, repro,
2017-01-06,5.96, -3.56, -2.28, 1.58, 1.71, 7.41, repro,
2017-01-07,3.08, -6.36, -1.48, 1.73, 1.97, 8.11, repro,
2017-01-08,4.77, -4.74, -11.00, 1.59, 1.71, 7.44, repro,
2017-01-09,7.27, -5.09, 1.95, 1.83, 1.98, 8.72, repro,
2017-01-10,5.34, -5.28, 0.54, 1.68, 1.85, 8.00, repro,
2017-01-11,5.73, -2.34, -1.06, 1.58, 1.73, 7.44, repro,
2017-01-12,3.30, -5.03, 4.43, 1.60, 1.73, 7.50, repro,
2017-01-13,6.59, -3.37, 7.65, 1.62, 1.74, 7.59, repro,
2017-01-14,3.29, 0.83, -1.02, 1.74, 1.86, 8.15, repro,
2017-01-15,7.18, -2.88, -1.61, 1.70, 1.85, 7.99, repro,
2017-01-16,4.00, -1.88, -6.77, 1.65, 1.81, 7.86, repro,
2017-01-17,5.38, -3.05, -7.09, 1.78, 1.96, 8.25, repro,
2017-01-18,7.60, -4.06, 3.73, 1.62, 1.73, 7.52, repro,
2017-01-19,5.79, -4.22, -2.25, 1.61, 1.75, 7.46, repro,
2017-01-20,4.84, -2.28, -2.48, 1.68, 1.79, 7.87, repro,
2017-01-21,5.00, -3.13, 0.03, 1.68, 1.79, 8.08, repro,
2017-01-22,5.24, -4.67, -0.06, 1.57, 1.70, 7.31, repro,
2017-01-23,3.92, -3.91, -11.69, 1.59, 1.72, 7.41, repro,
2017-01-24,6.35, -4.53, 3.79, 1.60, 1.72, 7.47, repro,
2017-01-25,6.06, -5.26, -2.23, 1.59, 1.72, 7.46, repro,
2017-01-26,5.61, -3.11, 1.89, 1.57, 1.69, 7.35, repro,
2017-01-27,4.67, -3.04, -2.27, 1.64, 1.81, 7.69, repro,
2017-01-28,6.68, -3.67, 5.66, 1.60, 1.73, 7.41, repro,
2017-01-29,6.66, -4.10, 8.43, 1.58, 1.73, 7.44, repro,
2017-01-30,5.91, -3.02, 8.01, 1.59, 1.71, 7.43, repro,
2017-01-31,5.55, -3.52, -0.85, 1.60, 1.78, 7.56, repro,
2017-02-01,2.59, -3.69, -8.13, 1.62, 1.77, 7.68, repro,
2017-02-02,3.28, -4.12, -2.78, 1.59, 1.71, 7.42, repro,
2017-02-03,2.12, -4.05, -0.04, 1.62, 1.80, 7.62, repro,
2017-02-04,8.11, -3.57, -7.60, 1.74, 1.96, 8.29, repro,
2017-02-05,5.66, -2.27, -7.27, 1.68, 1.91, 7.80, repro,
2017-02-06,4.61, -3.30, 10.76, 1.66, 1.80, 7.70, repro,
2017-02-07,5.58, -5.93, 2.53, 1.70, 1.91, 8.19, repro,
2017-02-08,4.57, -3.58, -9.22, 1.58, 1.70, 7.36, repro,
2017-02-09,7.09, -3.78, 1.82, 1.59, 1.69, 7.45, repro,
2017-02-10,6.05, -2.95, -5.32, 1.61, 1.76, 7.56, repro,
2017-02-11,7.13, -3.71, 4.83, 1.65, 1.85, 7.76, repro,
2017-02-12,0.74, -3.49, -4.88, 1.67, 1.88, 8.03, repro,
2017-02-13,10.23, -3.21, 1.11, 1.71, 1.82, 8.20, repro,
2017-02-14,3.63, -3.92, 3.53, 1.58, 1.70, 7.41, repro,
2017-02-15,3.48, -3.14, -4.44, 1.58, 1.70, 7.41, repro,
2017-02-16,2.96, -1.78, -3.22, 1.68, 1.80, 8.03, repro,
2017-02-17,6.22, -5.11, -7.57, 1.58, 1.71, 7.43, repro,
2017-02-18,5.38, -3.98, -4.04, 1.62, 1.80, 7.63, repro,
2017-02-19,3.29, -4.73, -4.66, 1.66, 1.86, 7.87, repro,
2017-02-20,4.00, -3.73, 3.86, 1.58, 1.71, 7.42, repro,
