PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0432378919 North Latitude, -118.0592585622 East Longitude, 40.12729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-14,-4.45, -1.27, 8.64, 2.00, 1.59, 7.53, repro,
2006-02-15,-4.06, -2.85, 9.58, 1.98, 1.59, 7.48, repro,
2006-02-16,-2.43, -1.16, 7.31, 1.99, 1.62, 7.57, repro,
2006-02-17,-5.15, -2.44, 4.08, 1.99, 1.61, 7.53, repro,
2006-02-18,-4.25, -2.86, 5.12, 2.00, 1.62, 7.58, repro,
2006-02-19,-5.40, -2.71, 2.04, 1.99, 1.61, 7.55, repro,
2006-02-20,-3.67, -1.01, 5.15, 1.99, 1.62, 7.56, repro,
2006-02-21,-3.34, -1.47, 10.26, 1.99, 1.61, 7.54, repro,
2006-02-22,-3.59, -0.54, 13.82, 1.98, 1.61, 7.50, repro,
2006-02-23,-4.42, -1.17, 11.02, 1.99, 1.63, 7.55, repro,
2006-02-24,-4.62, -1.85, 10.08, 1.98, 1.64, 7.55, repro,
2006-02-25,-3.51, -0.63, 6.89, 2.01, 1.63, 7.61, repro,
2006-02-26,-4.71, -3.01, 8.80, 1.96, 1.62, 7.52, repro,
2006-02-27,-4.70, -1.73, 7.25, 2.00, 1.64, 7.60, repro,
2006-02-28,-4.97, -0.75, 14.52, 2.03, 1.68, 7.63, repro,
2006-03-01,-5.32, -1.41, 6.26, 2.09, 1.75, 7.89, repro,
2006-03-02,-4.71, -1.93, 9.71, 1.98, 1.65, 7.60, repro,
2006-03-03,-4.42, -2.58, 15.21, 2.10, 1.69, 7.97, repro,
2006-03-04,-4.58, -3.51, 10.85, 1.98, 1.63, 7.54, repro,
2006-03-05,-3.53, -2.54, 10.66, 3.12, 2.57, 11.36, repro,
2006-03-06,-3.46, -1.04, 6.65, 2.00, 1.65, 7.61, repro,
2006-03-07,-2.98, -1.52, 8.02, 1.97, 1.65, 7.60, repro,
2006-03-08,-3.94, -1.39, 13.57, 1.96, 1.63, 7.52, repro,
2006-03-09,-3.95, -1.31, 20.34, 1.99, 1.68, 7.67, repro,
2006-03-10,-4.86, -1.79, 21.25, 1.99, 1.67, 7.63, repro,
2006-03-11,-5.16, -2.20, 13.85, 2.01, 1.65, 7.58, repro,
2006-03-12,-4.23, -1.74, 10.50, 2.00, 1.65, 7.59, repro,
2006-03-13,-4.29, -2.08, 13.42, 2.01, 1.67, 7.70, repro,
2006-03-14,-4.98, -1.07, 10.99, 2.02, 1.72, 7.81, repro,
2006-03-15,-4.93, -2.02, 12.35, 2.01, 1.67, 7.59, repro,
2006-03-16,-4.69, -0.59, 8.01, 2.05, 1.71, 7.73, repro,
2006-03-17,-5.51, -1.55, 12.71, 2.06, 1.70, 7.71, repro,
2006-03-18,-5.49, -1.86, 7.33, 2.00, 1.69, 7.59, repro,
2006-03-19,-3.65, -2.04, 6.55, 2.02, 1.74, 7.85, repro,
2006-03-20,-4.16, -3.15, 11.98, 1.98, 1.68, 7.58, repro,
2006-03-21,-5.95, -2.75, 15.79, 2.01, 1.70, 7.67, repro,
2006-03-22,-3.77, -1.52, 9.44, 2.01, 1.71, 7.76, repro,
2006-03-23,-3.56, -0.55, 6.52, 2.06, 1.72, 7.83, repro,
2006-03-24,-4.40, -2.05, 11.53, 2.06, 1.71, 7.85, repro,
2006-03-25,-4.13, -2.44, 13.73, 2.07, 1.72, 7.87, repro,
2006-03-26,-3.95, -2.32, 14.61, 2.07, 1.72, 7.88, repro,
2006-03-27,-5.01, -2.01, 16.57, 2.14, 1.73, 8.06, repro,
2006-03-28,-5.17, -3.69, 24.18, 2.03, 1.72, 7.74, repro,
2006-03-29,-3.88, -2.87, 14.27, 1.95, 1.66, 7.48, repro,
2006-03-30,-4.29, -1.80, 17.79, 2.01, 1.67, 7.67, repro,
2006-03-31,-3.98, -2.85, 12.48, 1.96, 1.66, 7.57, repro,
2006-04-01,-4.62, -2.38, 19.15, 1.96, 1.64, 7.49, repro,
2006-04-02,-5.57, -2.30, 11.12, 1.97, 1.66, 7.56, repro,
2006-04-03,-4.91, -2.24, 19.76, 1.96, 1.64, 7.50, repro,
2006-04-04,-3.83, -2.73, 14.61, 1.98, 1.69, 7.66, repro,
2006-04-05,-6.29, -4.46, 24.89, 2.02, 1.73, 7.94, repro,
2006-04-06,-4.40, -3.92, 19.09, 2.00, 1.69, 7.75, repro,
2006-04-07,-6.22, -3.15, 15.73, 2.23, 1.76, 8.12, repro,
2006-04-08,-4.99, -2.93, 9.65, 2.20, 1.70, 8.18, repro,
2006-04-09,-4.96, -3.23, 14.84, 1.98, 1.65, 7.54, repro,
2006-04-10,-4.41, -3.46, 17.34, 1.94, 1.66, 7.51, repro,
2006-04-11,-4.79, -4.43, 23.89, 2.02, 1.67, 7.90, repro,
2006-04-12,-5.19, -1.79, 16.10, 2.02, 1.66, 7.84, repro,
2006-04-13,-4.64, -2.42, 13.63, 1.98, 1.70, 7.75, repro,
2006-04-14,-4.38, -3.74, 20.30, 1.97, 1.67, 7.68, repro,
2006-04-15,-5.40, -2.89, 23.87, 2.06, 1.70, 7.84, repro,
2006-04-16,-5.10, -2.86, 17.64, 1.95, 1.65, 7.52, repro,
2006-04-17,-6.00, -2.22, 15.57, 2.01, 1.66, 7.69, repro,
2006-04-18,-5.64, -2.03, 13.03, 2.03, 1.67, 7.79, repro,
2006-04-19,-4.64, -2.85, 17.71, 2.04, 1.73, 7.96, repro,
2006-04-20,-5.38, -3.28, 19.85, 2.00, 1.70, 7.82, repro,
2006-04-21,-5.26, -2.82, 17.31, 1.95, 1.65, 7.55, repro,
2006-04-22,-4.81, -3.42, 17.12, 1.95, 1.66, 7.53, repro,
2006-04-23,-5.20, -3.06, 13.35, 1.96, 1.69, 7.60, repro,
2006-04-24,-4.75, -1.97, 13.42, 1.98, 1.70, 7.69, repro,
2006-04-25,-4.37, -3.02, 15.44, 1.98, 1.70, 7.70, repro,
2006-04-26,-5.83, -2.92, 16.97, 1.98, 1.71, 7.71, repro,
2006-04-27,-5.77, -4.64, 13.43, 2.07, 1.80, 8.05, repro,
2006-04-28,-4.35, -2.46, 12.01, 2.00, 1.66, 7.59, repro,
2006-04-29,-4.80, -3.37, 10.68, 1.97, 1.65, 7.55, repro,
2006-04-30,-5.48, -3.19, 16.49, 2.01, 1.66, 7.65, repro,
2006-05-01,-5.73, -3.37, 13.26, 1.96, 1.65, 7.56, repro,
2006-05-02,-5.19, -2.65, 15.97, 1.97, 1.69, 7.69, repro,
2006-05-03,-4.86, -3.39, 15.09, 1.95, 1.64, 7.53, repro,
2006-05-04,-5.69, -3.89, 12.29, 1.94, 1.63, 7.47, repro,
2006-05-05,-4.07, -3.55, 14.20, 2.04, 1.71, 7.91, repro,
2006-05-06,-4.73, -5.16, 11.26, 2.01, 1.66, 7.72, repro,
2006-05-07,-4.51, -4.43, 15.96, 1.95, 1.66, 7.61, repro,
2006-05-08,-4.84, -4.21, 13.94, 1.95, 1.65, 7.61, repro,
2006-05-09,-5.48, -3.26, 16.80, 2.11, 1.73, 8.13, repro,
2006-05-10,-5.94, -3.50, 14.68, 1.96, 1.65, 7.61, repro,
2006-05-11,-5.84, -3.60, 16.08, 1.96, 1.69, 7.73, repro,
2006-05-12,-6.61, -3.52, 14.50, 1.95, 1.64, 7.61, repro,
2006-05-13,-6.20, -3.60, 19.81, 1.95, 1.65, 7.59, repro,
2006-05-14,-5.82, -2.83, 13.78, 1.97, 1.65, 7.59, repro,
2006-05-15,-6.37, -3.26, 14.89, 1.96, 1.64, 7.64, repro,
2006-05-16,-6.54, -3.01, 7.89, 2.04, 1.70, 7.86, repro,
2006-05-17,-5.13, -3.53, 15.60, 2.20, 1.91, 8.73, repro,
2006-05-18,-5.16, -3.88, 21.67, 2.00, 1.65, 7.67, repro,
2006-05-19,-5.16, -3.20, 18.82, 2.09, 1.72, 8.02, repro,
2006-05-20,-6.74, -3.45, 23.30, 2.05, 1.66, 7.80, repro,
2006-05-21,-5.53, -3.86, 18.66, 2.02, 1.66, 7.71, repro,
2006-05-22,-3.91, -5.56, 26.46, 2.05, 1.73, 7.85, repro,
2006-05-23,-4.34, -4.01, 15.32, 2.03, 1.66, 7.70, repro,
2006-05-24,-6.90, -4.37, 14.11, 2.03, 1.67, 7.78, repro,
2006-05-25,-6.32, -3.71, 17.31, 2.15, 1.71, 8.16, repro,
2006-05-26,-7.09, -5.42, 20.56, 2.12, 1.74, 8.17, repro,
2006-05-27,-5.90, -3.52, 25.23, 2.01, 1.66, 7.64, repro,
2006-05-28,-5.17, -3.95, 28.97, 2.03, 1.66, 7.71, repro,
2006-05-29,-6.03, -3.25, 19.36, 2.04, 1.67, 7.78, repro,
2006-05-30,-5.90, -3.69, 19.27, 2.09, 1.69, 7.87, repro,
2006-05-31,-6.67, -2.52, 20.90, 2.07, 1.69, 7.87, repro,
2006-06-01,-7.26, -3.65, 15.84, 2.06, 1.71, 7.91, repro,
2006-06-02,-6.36, -3.82, 19.15, 2.11, 1.71, 7.96, repro,
2006-06-03,-7.99, -2.72, 22.26, 2.11, 1.71, 7.98, repro,
2006-06-04,-6.81, -1.84, 24.00, 2.11, 1.70, 7.94, repro,
2006-06-05,-8.22, -2.91, 15.93, 2.15, 1.78, 8.14, repro,
2006-06-06,-6.71, -2.86, 22.46, 2.09, 1.69, 7.86, repro,
2006-06-07,-7.11, -2.68, 20.07, 2.17, 1.71, 8.10, repro,
2006-06-08,-6.17, -3.38, 9.90, 2.04, 1.67, 7.81, repro,
2006-06-09,-6.05, -3.63, 20.85, 2.09, 1.76, 8.08, repro,
2006-06-10,-6.93, -3.12, 19.52, 2.08, 1.70, 7.87, repro,
2006-06-11,-6.52, -3.10, 19.86, 2.15, 1.69, 8.05, repro,
2006-06-12,-6.33, -2.52, 21.76, 2.08, 1.69, 7.91, repro,
2006-06-13,-7.61, -2.51, 19.19, 2.12, 1.71, 8.00, repro,
2006-06-14,-5.82, -2.92, 18.87, 2.05, 1.72, 7.94, repro,
2006-06-15,-5.76, -2.82, 25.86, 2.01, 1.66, 7.70, repro,
2006-06-16,-5.15, -3.03, 22.01, 2.05, 1.67, 7.75, repro,
2006-06-17,-4.98, -2.31, 21.00, 2.04, 1.70, 7.77, repro,
2006-06-18,-6.19, -3.20, 20.64, 2.07, 1.75, 8.07, repro,
2006-06-19,-7.15, -2.27, 17.32, 2.08, 1.75, 8.13, repro,
2006-06-20,-6.94, -1.64, 20.55, 2.09, 1.76, 8.18, repro,
2006-06-21,-6.39, -3.47, 22.17, 2.04, 1.69, 7.88, repro,
2006-06-22,-6.53, -2.89, 20.05, 2.07, 1.76, 8.14, repro,
2006-06-23,-6.66, -2.36, 19.57, 2.08, 1.76, 8.18, repro,
2006-06-24,-5.93, -3.37, 16.67, 2.06, 1.72, 8.03, repro,
2006-06-25,-7.15, -3.10, 16.10, 2.06, 1.72, 8.06, repro,
2006-06-26,-6.30, -2.65, 18.87, 2.09, 1.77, 8.12, repro,
2006-06-27,-6.35, -3.44, 23.69, 2.12, 1.81, 8.38, repro,
2006-06-28,-5.97, -1.16, 22.39, 2.07, 1.74, 8.11, repro,
2006-06-29,-6.09, -2.68, 26.25, 2.18, 1.82, 8.67, repro,
2006-06-30,-3.69, -3.14, 18.11, 2.06, 1.68, 8.03, repro,
2006-07-01,-4.75, -2.10, 18.64, 2.02, 1.68, 7.91, repro,
2006-07-02,-5.94, -3.25, 18.53, 2.02, 1.68, 7.89, repro,
2006-07-03,-5.77, -1.63, 19.63, 2.05, 1.69, 7.94, repro,
2006-07-04,-5.68, -2.30, 10.42, 2.04, 1.68, 7.88, repro,
2006-07-05,-7.24, -1.71, 18.85, 2.04, 1.72, 8.01, repro,
2006-07-06,-6.63, -1.61, 10.26, 2.11, 1.70, 8.17, repro,
2006-07-07,-7.30, -1.20, 14.13, 2.03, 1.68, 7.95, repro,
2006-07-08,-5.90, -2.01, 21.15, 2.05, 1.68, 7.96, repro,
2006-07-09,-6.36, -2.02, 15.51, 2.03, 1.68, 7.89, repro,
2006-07-10,-7.36, -2.84, 14.24, 2.15, 1.76, 8.37, repro,
2006-07-11,-5.61, -2.64, 19.49, 2.05, 1.70, 8.08, repro,
2006-07-12,-5.10, -1.99, 12.05, 2.04, 1.69, 8.00, repro,
2006-07-13,-6.01, -1.86, 11.08, 2.04, 1.68, 7.99, repro,
2006-07-14,-5.71, -0.50, 17.70, 2.20, 1.72, 8.55, repro,
2006-07-15,-5.41, -3.96, 23.82, 2.03, 1.70, 8.03, repro,
2006-07-16,-7.07, -1.97, 14.83, 2.03, 1.69, 8.02, repro,
2006-07-17,-7.97, -0.82, 12.66, 2.07, 1.73, 8.27, repro,
2006-07-18,-6.06, -3.23, 22.11, 1.96, 1.65, 7.56, repro,
2006-07-19,-5.04, -1.97, 19.14, 1.96, 1.67, 7.65, repro,
2006-07-20,-6.54, -3.09, 15.96, 1.97, 1.65, 7.62, repro,
2006-07-21,-5.64, -3.28, 13.93, 1.97, 1.65, 7.60, repro,
2006-07-22,-6.40, -1.13, 12.69, 1.99, 1.66, 7.64, repro,
2006-07-23,-8.35, -0.83, 19.89, 2.04, 1.75, 7.80, repro,
2006-07-24,-4.67, -1.72, 9.91, 1.98, 1.66, 7.62, repro,
2006-07-25,-5.33, -1.95, 20.13, 1.95, 1.66, 7.54, repro,
2006-07-26,-4.61, -1.69, 15.88, 1.96, 1.65, 7.61, repro,
2006-07-27,-3.78, -4.00, 12.85, 1.97, 1.66, 7.62, repro,
2006-07-28,-6.62, -0.76, 17.64, 1.97, 1.64, 7.55, repro,
2006-07-29,-5.84, -2.39, 14.61, 1.94, 1.64, 7.50, repro,
2006-07-30,-4.69, -1.36, 16.00, 2.01, 1.71, 7.71, repro,
2006-07-31,-5.38, -2.08, 22.26, 1.96, 1.67, 7.65, repro,
2006-08-01,-5.58, -1.81, 15.23, 1.95, 1.67, 7.68, repro,
2006-08-02,-5.60, -1.56, 15.23, 1.99, 1.71, 7.81, repro,
2006-08-03,-6.82, -1.55, 14.37, 2.00, 1.70, 7.83, repro,
2006-08-04,-5.10, -0.72, 15.65, 2.06, 1.72, 8.02, repro,
2006-08-05,-5.61, -1.80, 15.95, 2.01, 1.71, 7.93, repro,
2006-08-06,-4.79, -2.49, 7.09, 2.05, 1.73, 8.08, repro,
2006-08-07,-5.40, -1.44, 13.33, 1.98, 1.69, 7.83, repro,
2006-08-08,-4.38, -3.42, 8.83, 2.17, 1.79, 8.34, repro,
2006-08-09,-3.95, -1.11, 10.31, 1.99, 1.66, 7.69, repro,
2006-08-10,-3.93, -1.47, 13.93, 2.00, 1.72, 7.78, repro,
2006-08-11,-5.27, -0.65, 20.02, 1.98, 1.68, 7.70, repro,
2006-08-12,-5.39, -1.45, 16.19, 1.97, 1.67, 7.65, repro,
2006-08-13,-3.04, -1.44, 20.08, 2.62, 2.39, 10.85, repro,
2006-08-14,-4.89, -1.74, 10.83, 3.11, 2.75, 12.54, repro,
2006-08-15,-4.20, -0.72, 22.49, 2.03, 1.69, 7.87, repro,
2006-08-16,-4.32, -1.41, 16.11, 1.98, 1.69, 7.74, repro,
2006-08-17,-4.65, -0.95, 17.33, 1.98, 1.68, 7.67, repro,
2006-08-18,-4.84, -0.93, 15.47, 2.00, 1.72, 7.77, repro,
2006-08-19,-4.01, -1.83, 11.19, 1.97, 1.68, 7.66, repro,
2006-08-20,-4.47, -1.10, 12.18, 1.98, 1.67, 7.65, repro,
2006-08-21,-4.30, -0.08, 14.43, 1.99, 1.68, 7.70, repro,
2006-08-22,-4.51, -1.53, 18.15, 1.97, 1.69, 7.64, repro,
2006-08-23,-5.18, -2.24, 15.57, 2.05, 1.71, 7.87, repro,
2006-08-24,-2.34, -2.11, 20.97, 1.98, 1.71, 7.78, repro,
2006-08-25,-4.69, -1.86, 15.49, 2.03, 1.78, 8.13, repro,
2006-08-26,-4.54, -1.72, 18.16, 2.04, 1.78, 8.16, repro,
2006-08-27,-5.38, -0.93, 17.98, 2.04, 1.77, 8.12, repro,
2006-08-28,-4.23, -2.48, 15.84, 2.03, 1.77, 8.09, repro,
2006-08-29,-6.11, -1.08, 13.33, 2.01, 1.77, 8.11, repro,
2006-08-30,-4.26, -2.37, 14.58, 2.01, 1.77, 8.06, repro,
2006-08-31,-5.11, -1.86, 16.95, 2.02, 1.76, 8.04, repro,
2006-09-01,-5.00, -0.05, 8.60, 2.08, 1.80, 8.25, repro,
2006-09-02,-4.68, -2.45, 9.10, 2.10, 1.82, 8.44, repro,
2006-09-03,-4.07, 0.19, 15.45, 2.03, 1.79, 8.15, repro,
2006-09-04,-3.75, -1.46, 15.59, 2.08, 1.82, 8.30, repro,
2006-09-05,-3.06, -2.28, 13.33, 2.13, 1.92, 8.57, repro,
2006-09-06,-2.33, 0.09, 7.96, 2.07, 1.80, 8.23, repro,
2006-09-07,-4.27, -0.08, 17.16, 2.09, 1.87, 8.38, repro,
2006-09-08,-4.27, -1.29, 14.86, 2.06, 1.82, 8.26, repro,
2006-09-09,-4.94, -2.21, 16.92, 2.00, 1.74, 7.91, repro,
2006-09-10,-2.98, -1.19, 13.26, 2.00, 1.74, 7.87, repro,
2006-09-11,-3.48, -1.32, 13.83, 1.99, 1.73, 7.83, repro,
2006-09-12,-3.03, -1.32, 12.39, 1.99, 1.73, 7.81, repro,
2006-09-13,-3.63, -0.87, 17.48, 2.00, 1.72, 7.81, repro,
2006-09-14,-4.81, -1.10, 21.80, 2.14, 1.83, 8.21, repro,
2006-09-15,-2.13, -1.79, 17.05, 2.04, 1.71, 7.94, repro,
2006-09-16,-1.83, -2.66, 20.83, 1.97, 1.68, 7.67, repro,
2006-09-17,-2.64, -1.67, 18.25, 1.98, 1.67, 7.60, repro,
2006-09-18,-2.76, -0.51, 14.15, 2.40, 2.18, 9.48, repro,
2006-09-19,-2.70, -1.23, 16.93, 1.99, 1.68, 7.71, repro,
2006-09-20,-4.34, -1.35, 12.96, 2.00, 1.71, 7.83, repro,
2006-09-21,-2.74, -3.58, 14.60, 2.02, 1.73, 7.84, repro,
2006-09-22,-3.03, -2.82, 27.62, 2.14, 1.89, 8.28, repro,
2006-09-23,-2.64, -2.13, 16.88, 2.05, 1.72, 7.87, repro,
2006-09-24,-3.55, -0.93, 15.47, 2.09, 1.75, 7.98, repro,
2006-09-25,-4.21, -1.26, 14.47, 2.04, 1.71, 7.79, repro,
2006-09-26,-3.27, -1.81, 13.28, 2.05, 1.72, 7.83, repro,
2006-09-27,-3.94, -1.90, 12.33, 2.02, 1.69, 7.73, repro,
2006-09-28,-4.10, -0.08, 11.60, 2.06, 1.73, 7.92, repro,
2006-09-29,-3.86, -1.25, 16.46, 2.06, 1.76, 8.00, repro,
2006-09-30,-3.79, -2.26, 23.69, 2.13, 1.74, 8.15, repro,
2006-10-01,-2.37, -1.82, 9.18, 2.02, 1.69, 7.80, repro,
2006-10-02,-2.80, -2.89, 16.58, 2.07, 1.80, 7.98, repro,
2006-10-03,-2.15, -1.80, 10.96, 2.08, 1.83, 8.12, repro,
2006-10-04,-3.48, -2.75, 14.24, 2.14, 1.72, 8.22, repro,
2006-10-05,-3.96, -1.72, 15.90, 2.06, 1.73, 8.09, repro,
2006-10-06,-3.78, -2.93, 12.04, 2.07, 1.74, 8.14, repro,
2006-10-07,-2.72, -1.29, 6.33, 2.03, 1.76, 8.04, repro,
2006-10-08,-3.25, -1.57, 7.72, 2.08, 1.79, 8.30, repro,
2006-10-09,-2.02, -1.86, 18.34, 1.99, 1.69, 7.73, repro,
2006-10-10,-4.33, -1.26, 11.47, 2.01, 1.72, 7.86, repro,
2006-10-11,-3.34, -1.70, 13.23, 2.01, 1.71, 7.86, repro,
2006-10-12,-3.34, -1.69, 17.28, 2.07, 1.74, 7.99, repro,
2006-10-13,-4.25, -1.77, 16.31, 2.01, 1.71, 7.82, repro,
2006-10-14,-5.25, -2.91, 16.10, 1.97, 1.73, 7.84, repro,
2006-10-15,-3.74, -2.14, 28.38, 1.97, 1.74, 7.91, repro,
2006-10-16,-3.41, -1.84, 26.53, 1.98, 1.70, 7.74, repro,
2006-10-17,-1.85, -5.88, 26.26, 2.03, 1.77, 8.10, repro,
2006-10-18,-2.52, -0.67, 15.32, 1.97, 1.74, 7.85, repro,
2006-10-19,-2.79, -1.51, 15.03, 2.04, 1.79, 8.06, repro,
2006-10-20,-3.46, -2.12, 19.37, 2.19, 1.86, 9.07, repro,
2006-10-21,-3.66, -2.22, 14.73, 2.07, 1.79, 8.40, repro,
2006-10-22,-3.73, -2.07, 10.30, 2.01, 1.79, 8.08, repro,
2006-10-23,-2.32, -1.08, 9.09, 1.98, 1.77, 8.05, repro,
2006-10-24,-2.10, -2.86, 12.76, 2.02, 1.80, 8.10, repro,
2006-10-25,-3.82, -2.53, 17.28, 2.02, 1.80, 7.96, repro,
2006-10-26,-1.89, -2.11, 19.46, 2.00, 1.79, 7.99, repro,
2006-10-27,-2.42, -1.48, 9.49, 1.97, 1.77, 7.99, repro,
2006-10-28,-2.96, -1.45, 13.08, 2.02, 1.78, 8.10, repro,
2006-10-29,-4.23, -3.04, 19.32, 1.94, 1.73, 7.76, repro,
2006-10-30,-3.43, -0.57, 16.76, 1.94, 1.74, 7.82, repro,
2006-10-31,-3.38, -2.36, 19.38, 1.94, 1.72, 7.74, repro,
2006-11-01,-2.36, -3.33, 19.11, 1.96, 1.75, 7.88, repro,
2006-11-02,-1.77, -1.11, 12.25, 1.96, 1.74, 7.84, repro,
2006-11-03,-3.35, -1.33, 17.59, 1.96, 1.77, 7.91, repro,
2006-11-04,-2.93, -0.54, 11.80, 1.99, 1.77, 7.94, repro,
2006-11-05,-1.83, -1.34, 19.54, 1.97, 1.75, 7.85, repro,
2006-11-06,-2.45, -2.96, 14.83, 1.92, 1.69, 7.70, repro,
2006-11-07,-3.40, -1.44, 12.99, 2.03, 1.79, 8.21, repro,
2006-11-08,-3.00, -2.97, 23.23, 2.02, 1.79, 8.17, repro,
2006-11-09,-3.54, -2.90, 23.87, 2.05, 1.85, 8.35, repro,
2006-11-10,-2.22, -0.53, 14.61, 1.96, 1.70, 7.80, repro,
2006-11-11,-4.27, -0.68, 17.42, 2.05, 1.84, 8.19, repro,
2006-11-12,-4.10, -2.81, 17.89, 2.12, 1.89, 8.59, repro,
2006-11-13,-2.38, -0.67, 13.44, 2.02, 1.78, 8.03, repro,
2006-11-14,-3.45, -2.44, 19.94, 1.91, 1.71, 7.63, repro,
2006-11-15,-1.89, -1.88, 17.98, 1.94, 1.69, 7.63, repro,
2006-11-16,-3.54, -1.26, 22.13, 1.95, 1.68, 7.67, repro,
2006-11-17,-2.02, -1.61, 15.37, 1.92, 1.69, 7.58, repro,
2006-11-18,-3.12, -2.55, 11.82, 1.92, 1.68, 7.58, repro,
2006-11-19,-2.72, -2.37, 8.21, 1.95, 1.69, 7.65, repro,
2006-11-20,-3.43, -1.83, 10.74, 1.96, 1.75, 7.70, repro,
2006-11-21,-3.01, -1.21, 18.48, 1.92, 1.67, 7.54, repro,
2006-11-22,-2.93, -1.70, 15.09, 1.92, 1.67, 7.57, repro,
2006-11-23,-2.75, -2.03, 12.13, 1.95, 1.73, 7.82, repro,
2006-11-24,-1.70, -3.39, 16.71, 2.00, 1.75, 7.85, repro,
2006-11-25,-2.55, -1.97, 15.18, 1.95, 1.69, 7.64, repro,
2006-11-26,-3.92, -0.65, 12.95, 1.95, 1.69, 7.65, repro,
2006-11-27,-3.33, -2.16, 15.13, 1.96, 1.70, 7.69, repro,
2006-11-28,-3.13, -2.42, 24.25, 1.92, 1.69, 7.60, repro,
2006-11-29,-2.11, -1.43, 15.12, 1.93, 1.69, 7.57, repro,
2006-11-30,-1.66, -1.19, 11.22, 1.94, 1.69, 7.59, repro,
2006-12-01,-3.70, -2.22, 12.95, 1.97, 1.81, 7.65, repro,
2006-12-02,-3.26, -1.78, 13.72, 2.28, 1.95, 8.50, repro,
2006-12-03,-2.28, -1.65, 9.63, 2.19, 1.94, 8.78, repro,
2006-12-04,-1.49, -2.38, 9.24, 1.99, 1.69, 7.71, repro,
2006-12-05,-1.45, -1.45, 14.22, 2.05, 1.86, 8.00, repro,
2006-12-06,-1.83, -2.43, 11.97, 2.02, 1.81, 7.88, repro,
2006-12-07,-1.61, -2.89, 17.02, 1.97, 1.77, 7.77, repro,
2006-12-08,-2.00, -2.03, 16.57, 1.99, 1.78, 7.87, repro,
2006-12-09,-2.83, -3.32, 17.81, 1.99, 1.81, 7.80, repro,
2006-12-10,-0.75, -2.40, 21.74, 2.01, 1.78, 7.92, repro,
2006-12-11,-2.15, -3.27, 17.34, 1.94, 1.72, 7.67, repro,
2006-12-12,-1.77, -2.88, 16.43, 2.01, 1.79, 7.89, repro,
2006-12-13,-3.08, -2.05, 11.26, 1.91, 1.75, 7.68, repro,
2006-12-14,-1.72, -3.24, 16.87, 1.88, 1.70, 7.46, repro,
2006-12-15,-2.57, -2.25, 11.92, 1.96, 1.79, 7.72, repro,
2006-12-16,-2.73, -3.64, 16.98, 1.97, 1.75, 7.81, repro,
2006-12-17,-3.34, -1.62, 10.25, 2.03, 1.84, 8.20, repro,
2006-12-18,-2.96, -1.07, 15.47, 2.10, 1.93, 8.51, repro,
2006-12-19,-1.52, -1.37, 15.44, 2.04, 1.90, 8.16, repro,
2006-12-20,-1.16, -1.63, 14.40, 1.97, 1.78, 7.75, repro,
2006-12-21,-1.14, -2.24, 9.83, 1.94, 1.77, 7.75, repro,
2006-12-22,-2.93, -2.35, 21.59, 2.03, 1.84, 8.19, repro,
2006-12-23,-1.47, -2.81, 13.57, 1.94, 1.79, 7.75, repro,
2006-12-24,-1.91, -0.75, 13.75, 1.91, 1.71, 7.59, repro,
2006-12-25,-3.11, -1.53, 7.78, 1.95, 1.78, 7.76, repro,
2006-12-26,-2.06, -1.68, 11.26, 1.93, 1.77, 7.70, repro,
2006-12-27,-3.71, -1.56, 17.26, 2.01, 1.85, 8.22, repro,
2006-12-28,-3.84, 0.23, 14.71, 2.09, 1.96, 8.59, repro,
2006-12-29,1.06, -2.03, 11.01, 1.96, 1.78, 7.97, repro,
2006-12-30,-1.34, -1.20, 10.23, 2.04, 1.84, 8.21, repro,
2006-12-31,-2.13, -1.28, 9.39, 2.02, 1.86, 8.24, repro,
2007-01-01,-1.32, -2.14, 9.96, 2.06, 1.87, 8.37, repro,
2007-01-02,-1.98, 0.16, 11.74, 2.03, 1.92, 8.30, repro,
2007-01-03,-2.13, -1.90, 15.38, 1.90, 1.75, 7.72, repro,
2007-01-04,-2.16, -2.49, 15.18, 1.90, 1.74, 7.67, repro,
2007-01-05,-3.43, -4.05, -5.90, 1.90, 1.75, 7.71, repro,
2007-01-06,-2.54, -1.01, 11.14, 1.90, 1.73, 7.66, repro,
2007-01-07,-1.54, -1.18, 7.80, 1.95, 1.74, 7.72, repro,
2007-01-08,-2.11, -2.50, 8.34, 1.93, 1.74, 7.72, repro,
2007-01-09,-2.55, -2.05, 9.87, 1.93, 1.68, 7.46, repro,
2007-01-10,-2.48, -1.11, 15.71, 1.97, 1.71, 7.59, repro,
2007-01-11,-2.37, -1.57, 17.54, 2.01, 1.72, 7.82, repro,
2007-01-12,-1.93, -1.50, 9.11, 1.99, 1.71, 7.74, repro,
2007-01-13,-3.14, -1.37, 6.79, 1.89, 1.68, 7.44, repro,
2007-01-14,-2.96, -0.87, 7.64, 1.87, 1.66, 7.33, repro,
2007-01-15,-1.43, -1.26, 4.06, 1.88, 1.67, 7.37, repro,
