PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WILL
Station name,Williams_Lake
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.2368673038 North Latitude, -122.1678130458 East Longitude, 1095.68952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-25,0.57, -0.77, 3.17, 2.51, 1.69, 8.05, repro,
2002-08-26,0.74, -2.31, 8.02, 2.53, 1.68, 8.05, repro,
2002-08-27,3.21, -0.55, 0.43, 2.54, 1.69, 8.12, repro,
2002-08-28,2.54, 0.18, 6.43, 2.53, 1.68, 8.10, repro,
2002-08-29,0.20, -0.47, 11.57, 2.53, 1.65, 7.98, repro,
2002-08-30,0.99, -1.15, 14.00, 2.63, 1.68, 8.07, repro,
2002-08-31,0.26, -1.12, 5.14, 2.72, 1.80, 8.63, repro,
2002-09-01,3.51, -1.52, 9.08, 2.55, 1.69, 8.16, repro,
2002-09-02,2.23, -1.81, 9.71, 2.70, 1.77, 8.40, repro,
2002-09-03,0.47, -0.46, 7.12, 2.58, 1.66, 8.06, repro,
2002-09-04,1.78, -0.62, 10.90, 2.72, 1.76, 8.54, repro,
2002-09-05,1.78, 0.44, 9.44, 2.62, 1.78, 8.48, repro,
2002-09-06,0.35, 0.05, 3.87, 2.61, 1.75, 8.32, repro,
2002-09-07,2.03, -0.08, 6.38, 2.60, 1.70, 8.28, repro,
2002-09-08,0.08, -0.05, 11.71, 2.62, 1.76, 8.48, repro,
2002-09-09,-0.39, 0.24, 9.08, 2.58, 1.74, 8.45, repro,
2002-09-10,2.42, 0.23, 2.04, 2.65, 1.71, 8.19, repro,
2002-09-11,0.25, -0.72, 12.16, 2.58, 1.74, 8.27, repro,
2002-09-12,2.03, 1.43, 14.02, 2.51, 1.66, 7.90, repro,
2002-09-13,1.34, -0.27, 10.45, 2.56, 1.69, 8.14, repro,
2002-09-14,-0.40, 0.83, 13.21, 2.52, 1.64, 7.86, repro,
2002-09-15,0.19, -0.16, 16.32, 2.74, 1.86, 8.81, repro,
2002-09-16,-0.09, 1.47, 21.00, 2.63, 1.76, 8.41, repro,
2002-09-17,2.53, -0.31, 19.91, 2.55, 1.70, 8.03, repro,
2002-09-18,1.41, 0.70, 21.00, 2.54, 1.67, 7.97, repro,
2002-09-19,-0.81, -0.98, 22.44, 2.49, 1.64, 7.85, repro,
2002-09-20,1.92, -0.74, 11.97, 2.51, 1.69, 8.09, repro,
2002-09-21,0.80, -0.91, 7.69, 2.61, 1.82, 8.49, repro,
2002-09-22,1.73, 0.62, 6.10, 2.52, 1.65, 7.94, repro,
2002-09-23,1.72, -0.10, 9.19, 2.63, 1.77, 8.44, repro,
2002-09-24,0.44, 0.31, 15.78, 2.60, 1.74, 8.28, repro,
2002-09-25,1.44, -0.20, 7.87, 2.66, 1.74, 8.41, repro,
2002-09-26,-0.28, 0.24, 17.18, 2.58, 1.69, 8.25, repro,
2002-09-27,0.67, 0.85, 16.27, 2.61, 1.74, 8.54, repro,
2002-09-28,0.02, 0.33, 16.14, 2.62, 1.70, 8.34, repro,
2002-09-29,1.52, -0.43, 14.10, 2.57, 1.72, 8.51, repro,
2002-09-30,-0.39, -0.63, 18.77, 2.69, 1.78, 8.58, repro,
2002-10-01,1.48, 0.41, 1.04, 3.16, 2.09, 10.40, repro,
2002-10-02,-0.08, -0.48, 11.52, 3.20, 2.03, 9.76, repro,
2002-10-03,1.20, 1.16, 12.87, 2.92, 1.88, 9.14, repro,
2002-10-04,-1.04, 0.42, 10.41, 2.82, 1.86, 9.30, repro,
2002-10-05,0.08, -0.55, 16.96, 2.70, 1.79, 8.62, repro,
2002-10-06,-1.44, -0.45, 12.36, 2.77, 1.85, 8.90, repro,
2002-10-07,-3.40, -1.20, 21.91, 2.79, 1.84, 8.92, repro,
2002-10-08,-3.59, 0.09, 6.45, 6.37, 3.67, 17.01, repro,
2002-10-09,-0.33, -0.95, 11.72, 2.65, 1.78, 8.61, repro,
2002-10-10,-0.31, -0.06, 18.11, 2.66, 1.77, 8.63, repro,
2002-10-11,0.63, -0.26, 9.73, 2.74, 1.90, 9.08, repro,
2002-10-12,0.27, 0.20, 6.22, 2.68, 1.76, 8.64, repro,
2002-10-13,-0.45, -0.15, 4.53, 2.70, 1.77, 8.45, repro,
2002-10-14,0.95, -1.70, -3.22, 3.02, 1.92, 9.50, repro,
2002-10-15,1.30, -1.64, 5.48, 2.79, 1.83, 8.72, repro,
2002-10-16,1.48, 1.16, 12.76, 2.93, 1.93, 9.18, repro,
2002-10-17,2.30, 0.03, 14.72, 3.28, 2.08, 10.03, repro,
2002-10-18,1.93, -0.13, 15.61, 3.20, 2.01, 9.70, repro,
2002-10-19,0.47, -0.18, 10.92, 2.86, 1.89, 9.02, repro,
2002-10-20,0.68, -0.85, 14.36, 2.76, 1.84, 8.92, repro,
2002-10-21,1.16, 0.33, 11.04, 2.87, 1.96, 9.33, repro,
2002-10-22,0.56, 0.40, 8.70, 2.95, 1.96, 9.60, repro,
2002-10-23,0.36, -0.08, 9.82, 2.84, 1.84, 9.15, repro,
2002-10-24,-1.19, -1.31, 17.09, 2.99, 2.04, 9.78, repro,
2002-10-25,0.97, -0.98, 7.97, 2.73, 1.78, 8.41, repro,
2002-10-26,1.58, 0.47, 5.78, 2.67, 1.77, 8.33, repro,
2002-10-27,-0.89, 1.09, 5.30, 2.54, 1.69, 8.10, repro,
2002-10-28,2.45, -0.75, -2.53, 2.79, 1.85, 8.94, repro,
2002-10-29,2.53, 0.35, 7.63, 2.71, 1.79, 8.48, repro,
2002-10-30,0.81, -0.18, 5.96, 2.65, 1.74, 8.24, repro,
2002-10-31,1.58, 0.53, 2.15, 2.62, 1.70, 8.14, repro,
2002-11-01,1.47, 0.15, 5.15, 2.63, 1.74, 8.22, repro,
2002-11-02,1.59, 0.36, 3.43, 2.78, 1.83, 8.78, repro,
2002-11-03,1.68, -0.29, -2.54, 2.79, 1.89, 9.19, repro,
2002-11-04,0.34, -0.15, 13.42, 2.67, 1.69, 8.31, repro,
2002-11-05,0.62, -0.74, 14.28, 2.68, 1.75, 8.32, repro,
2002-11-06,-1.48, 0.20, 13.40, 2.70, 1.76, 8.45, repro,
2002-11-07,1.20, 0.82, 15.06, 2.82, 1.93, 9.14, repro,
2002-11-08,1.73, -1.57, 20.60, 2.95, 2.05, 9.49, repro,
2002-11-09,2.23, -2.28, 22.81, 2.93, 1.98, 9.77, repro,
2002-11-10,1.64, -1.03, 14.31, 2.59, 1.74, 8.24, repro,
2002-11-11,1.48, -0.51, 4.97, 2.79, 1.87, 8.87, repro,
2002-11-12,0.64, 0.78, 2.43, 2.87, 1.95, 9.50, repro,
2002-11-13,-0.73, -0.81, 4.94, 2.80, 1.86, 9.03, repro,
2002-11-14,1.46, -1.73, 9.55, 2.73, 1.76, 8.31, repro,
2002-11-15,0.89, -0.30, 5.51, 2.65, 1.76, 8.51, repro,
2002-11-16,1.46, -1.42, 13.86, 2.57, 1.70, 8.12, repro,
2002-11-17,-0.35, -0.81, 14.77, 2.65, 1.82, 8.76, repro,
2002-11-18,-0.33, -1.23, 9.19, 2.72, 1.76, 8.76, repro,
2002-11-19,-0.42, -0.97, 10.63, 2.59, 1.72, 8.30, repro,
2002-11-20,1.65, -1.14, 0.91, 2.60, 1.69, 8.25, repro,
2002-11-21,-1.03, -1.62, 9.21, 2.87, 1.99, 9.45, repro,
2002-11-22,0.68, -1.42, 0.11, 2.56, 1.72, 8.10, repro,
2002-11-23,0.93, -0.40, -4.66, 2.63, 1.76, 8.44, repro,
2002-11-24,0.44, -0.00, -3.88, 2.72, 1.77, 8.53, repro,
2002-11-25,0.31, 0.34, -1.18, 2.70, 1.76, 8.68, repro,
2002-11-26,0.54, -0.12, -3.40, 2.70, 1.76, 8.44, repro,
2002-11-27,1.01, -0.90, 1.34, 3.05, 2.10, 9.95, repro,
2002-11-28,0.31, -0.94, 8.12, 2.60, 1.75, 8.40, repro,
2002-11-29,1.45, -0.47, 4.86, 2.51, 1.66, 8.05, repro,
2002-11-30,0.79, -0.45, 6.78, 2.61, 1.71, 8.32, repro,
2002-12-01,1.10, -0.65, 13.73, 2.57, 1.66, 8.03, repro,
2002-12-02,1.11, 0.10, 4.55, 2.63, 1.74, 8.52, repro,
2002-12-03,2.56, -0.68, 0.99, 2.68, 1.76, 8.35, repro,
2002-12-04,0.29, -0.08, 1.76, 2.77, 1.83, 8.96, repro,
2002-12-05,-0.14, -1.13, 2.55, 2.67, 1.84, 8.71, repro,
2002-12-06,0.37, -0.06, 3.86, 3.31, 2.18, 10.67, repro,
2002-12-07,1.04, -0.58, 1.82, 2.70, 1.75, 8.74, repro,
2002-12-08,0.32, 0.54, 3.93, 2.59, 1.76, 8.55, repro,
2002-12-09,0.58, -1.08, 7.72, 2.60, 1.74, 8.42, repro,
2002-12-10,-1.08, -0.60, 18.96, 2.81, 1.92, 9.29, repro,
2002-12-11,0.93, -0.04, 18.11, 2.64, 1.73, 8.38, repro,
2002-12-12,1.47, -0.91, 14.89, 2.65, 1.75, 8.44, repro,
2002-12-13,1.78, -1.46, 20.15, 2.80, 1.82, 8.54, repro,
2002-12-14,0.38, -1.96, 21.37, 3.05, 2.00, 9.90, repro,
2002-12-15,2.47, -1.11, 12.61, 2.61, 1.79, 8.51, repro,
2002-12-16,1.75, -0.97, 25.73, 2.73, 1.89, 8.96, repro,
2002-12-17,2.50, -1.63, 18.17, 2.63, 1.73, 8.24, repro,
2002-12-18,2.02, -2.20, 11.40, 2.86, 1.83, 9.01, repro,
2002-12-19,1.44, -0.88, 0.58, 3.46, 2.25, 10.65, repro,
2002-12-20,0.20, -0.32, 5.60, 3.32, 2.17, 10.65, repro,
2002-12-21,3.29, 0.17, 4.95, 2.92, 1.88, 9.05, repro,
2002-12-22,1.88, -0.60, 0.53, 3.08, 1.97, 9.55, repro,
2002-12-23,0.44, 0.07, 2.38, 2.88, 1.86, 8.94, repro,
2002-12-24,-0.57, -1.93, 7.25, 2.69, 1.79, 8.70, repro,
2002-12-25,0.47, -2.03, 7.44, 2.67, 1.82, 8.68, repro,
2002-12-26,1.73, -1.73, 11.60, 2.88, 1.95, 9.35, repro,
2002-12-27,1.97, -1.97, 8.11, 2.70, 1.86, 8.78, repro,
2002-12-28,0.92, -1.03, 10.20, 2.63, 1.78, 8.37, repro,
2002-12-29,1.45, -0.79, 12.94, 2.66, 1.78, 8.61, repro,
2002-12-30,0.95, 1.01, 14.63, 2.67, 1.74, 8.36, repro,
2002-12-31,0.07, 0.52, 13.70, 2.76, 1.83, 8.78, repro,
2003-01-01,-0.22, 0.81, 6.82, 2.86, 1.90, 8.98, repro,
2003-01-02,-0.45, -0.69, 8.71, 2.85, 1.89, 9.03, repro,
2003-01-03,0.27, -0.56, 6.00, 2.67, 1.82, 8.66, repro,
2003-01-04,-0.03, -1.19, 3.87, 2.81, 1.97, 9.21, repro,
2003-01-05,-0.19, -1.52, 2.23, 2.76, 1.92, 9.00, repro,
2003-01-06,-1.01, -1.26, -2.88, 2.90, 2.02, 9.47, repro,
2003-01-07,-0.88, -1.64, 0.95, 2.74, 1.94, 8.97, repro,
2003-01-08,1.18, -0.89, 0.19, 2.62, 1.84, 8.48, repro,
2003-01-09,1.32, 0.19, 0.66, 2.83, 1.93, 8.98, repro,
2003-01-10,2.05, 0.26, 1.43, 2.63, 1.76, 8.35, repro,
2003-01-11,1.99, -0.24, -2.57, 2.61, 1.72, 8.20, repro,
2003-01-12,1.13, 0.62, 3.04, 2.58, 1.71, 8.09, repro,
2003-01-13,0.34, 0.29, -2.94, 2.59, 1.78, 8.28, repro,
2003-01-14,0.40, 0.62, -1.75, 2.56, 1.71, 8.08, repro,
2003-01-15,-0.81, 1.42, -4.70, 2.62, 1.72, 8.18, repro,
2003-01-16,-0.85, 1.00, -6.70, 2.61, 1.72, 8.17, repro,
2003-01-17,-0.38, 0.20, -4.12, 2.63, 1.72, 8.20, repro,
2003-01-18,-0.54, 0.12, 1.82, 2.59, 1.74, 8.15, repro,
2003-01-19,-0.19, 1.19, -0.52, 2.59, 1.73, 8.24, repro,
2003-01-20,-0.07, 2.62, 1.87, 2.59, 1.73, 8.16, repro,
2003-01-21,0.71, 0.56, 1.48, 2.61, 1.74, 8.22, repro,
2003-01-22,0.47, 0.60, -1.77, 2.59, 1.72, 8.12, repro,
2003-01-23,-1.33, 1.27, 9.13, 2.93, 1.89, 8.73, repro,
2003-01-24,1.58, 0.39, 0.71, 2.69, 1.75, 8.26, repro,
2003-01-25,1.06, 1.11, -0.29, 2.65, 1.79, 8.48, repro,
2003-01-26,0.25, 0.53, 7.31, 2.63, 1.76, 8.40, repro,
2003-01-27,1.12, 1.04, 6.33, 2.98, 1.98, 9.19, repro,
2003-01-28,-0.67, 0.47, 3.78, 3.09, 2.13, 9.85, repro,
2003-01-29,0.62, -0.29, 7.80, 2.93, 1.99, 9.23, repro,
2003-01-30,1.15, 1.35, 4.59, 3.17, 2.01, 9.34, repro,
2003-01-31,1.04, 0.52, 6.66, 2.83, 1.88, 8.72, repro,
2003-02-01,0.14, 0.38, 2.93, 3.24, 2.32, 10.84, repro,
2003-02-02,-0.50, -0.69, 5.20, 3.00, 1.94, 9.23, repro,
2003-02-03,2.69, -0.11, 1.39, 3.05, 2.02, 9.39, repro,
2003-02-04,0.88, -0.09, 0.71, 3.07, 2.26, 10.04, repro,
2003-02-05,3.05, -0.69, -3.27, 2.93, 2.07, 9.29, repro,
2003-02-06,1.21, 0.07, -4.26, 3.09, 2.16, 9.94, repro,
2003-02-07,0.45, -0.76, -6.41, 3.37, 2.33, 10.87, repro,
2003-02-08,1.52, 0.15, -1.92, 3.00, 2.12, 9.72, repro,
2003-02-09,0.33, 0.57, 4.12, 3.07, 2.16, 9.88, repro,
2003-02-10,2.01, 0.51, 3.34, 2.67, 1.85, 8.55, repro,
2003-02-11,2.41, 0.21, 3.33, 2.77, 1.97, 9.08, repro,
2003-02-12,1.99, 0.19, 2.85, 2.80, 1.89, 8.94, repro,
2003-02-13,0.77, 0.62, -0.60, 2.85, 2.03, 9.34, repro,
2003-02-14,1.95, 0.20, -6.23, 2.66, 1.79, 8.39, repro,
2003-02-15,0.88, -0.59, -2.70, 2.77, 1.86, 8.58, repro,
2003-02-16,1.21, 0.12, 3.94, 2.97, 2.15, 9.70, repro,
2003-02-17,1.73, 0.50, 6.35, 3.10, 2.15, 9.86, repro,
2003-02-18,1.85, -0.60, 3.94, 3.19, 2.27, 10.28, repro,
2003-02-19,1.78, -0.80, 8.55, 2.63, 1.78, 8.47, repro,
2003-02-20,0.30, -0.59, 5.70, 2.53, 1.75, 8.15, repro,
2003-02-21,1.44, 0.34, 8.70, 2.47, 1.67, 7.90, repro,
2003-02-22,2.12, 0.66, 4.12, 2.57, 1.77, 8.44, repro,
2003-02-23,1.41, 0.57, -2.51, 2.55, 1.70, 8.11, repro,
2003-02-24,1.37, 0.45, -2.14, 2.54, 1.71, 8.28, repro,
2003-02-25,1.83, 0.61, 2.40, 2.52, 1.69, 8.02, repro,
2003-02-26,1.10, -0.23, 9.33, 2.52, 1.70, 8.07, repro,
2003-02-27,1.68, 0.35, 0.08, 2.76, 1.84, 9.07, repro,
2003-02-28,0.08, 0.78, 2.85, 2.53, 1.69, 8.10, repro,
2003-03-01,0.17, 0.37, -1.10, 2.62, 1.75, 8.43, repro,
2003-03-02,0.70, -0.75, 3.86, 2.58, 1.74, 8.29, repro,
2003-03-03,1.40, -0.11, 7.16, 2.79, 1.83, 8.79, repro,
2003-03-04,1.39, 0.26, 7.13, 2.60, 1.74, 8.17, repro,
2003-03-05,1.13, 1.08, 10.91, 2.59, 1.73, 8.19, repro,
2003-03-06,0.66, -1.11, 8.05, 2.58, 1.73, 8.30, repro,
2003-03-07,1.48, 1.14, 6.74, 2.62, 1.78, 8.76, repro,
2003-03-08,1.20, 0.19, 3.18, 2.59, 1.76, 8.58, repro,
2003-03-09,1.40, 0.49, -2.52, 2.51, 1.66, 7.91, repro,
2003-03-10,0.46, 0.77, -0.24, 2.56, 1.72, 8.10, repro,
2003-03-11,0.22, -0.55, 2.28, 2.77, 1.79, 8.47, repro,
2003-03-12,0.90, -0.37, 10.85, 2.76, 1.80, 8.70, repro,
2003-03-13,-0.51, 0.93, 13.13, 2.83, 1.84, 8.69, repro,
2003-03-14,0.10, 0.46, 8.26, 2.67, 1.79, 8.54, repro,
2003-03-15,-1.05, 1.07, 13.92, 2.69, 1.78, 8.52, repro,
2003-03-16,-0.67, 0.07, 13.26, 2.69, 1.82, 8.72, repro,
2003-03-17,-0.78, -1.00, 8.50, 2.71, 1.82, 8.82, repro,
2003-03-18,-2.45, -0.88, -0.15, 2.72, 1.81, 8.80, repro,
2003-03-19,-1.84, 0.42, 5.51, 2.57, 1.68, 7.88, repro,
2003-03-20,-2.92, 0.79, 6.41, 2.57, 1.74, 8.27, repro,
2003-03-21,-1.33, -0.13, 5.20, 2.67, 1.79, 8.39, repro,
2003-03-22,-1.27, -0.40, 9.41, 2.82, 1.86, 8.94, repro,
2003-03-23,0.49, -0.58, -1.18, 2.56, 1.69, 8.04, repro,
2003-03-24,-0.75, -0.39, 4.40, 2.65, 1.77, 8.37, repro,
2003-03-25,-1.18, 0.69, 7.92, 2.68, 1.78, 8.49, repro,
2003-03-26,-0.11, -0.09, -1.42, 2.62, 1.72, 8.23, repro,
2003-03-27,-0.05, -0.39, -3.21, 2.65, 1.77, 8.53, repro,
2003-03-28,1.84, -0.67, -6.40, 2.64, 1.74, 8.33, repro,
2003-03-29,-0.08, -0.89, -9.61, 2.77, 1.84, 8.92, repro,
2003-03-30,-0.12, -0.05, -1.39, 2.62, 1.74, 8.27, repro,
2003-03-31,-0.90, 0.27, 4.01, 2.62, 1.72, 8.21, repro,
2003-04-01,-0.74, 0.11, 7.60, 2.80, 1.88, 8.91, repro,
2003-04-02,0.46, 1.20, 4.16, 3.41, 2.24, 10.92, repro,
2003-04-03,0.57, 1.33, 5.84, 3.23, 2.19, 10.21, repro,
2003-04-04,3.29, 1.69, 5.77, 3.54, 2.25, 10.48, repro,
2003-04-05,0.35, -0.29, -2.64, 2.87, 1.89, 9.40, repro,
2003-04-06,0.16, -0.09, 1.17, 2.88, 1.92, 9.18, repro,
2003-04-07,-1.06, 0.81, -2.24, 2.73, 1.80, 8.41, repro,
2003-04-08,-0.08, -0.05, 7.76, 2.69, 1.80, 8.59, repro,
2003-04-09,1.12, 0.11, 5.56, 2.57, 1.80, 8.44, repro,
2003-04-10,-1.96, -1.51, 3.44, 2.56, 1.78, 8.53, repro,
2003-04-11,0.38, -0.74, -0.27, 2.62, 1.80, 8.48, repro,
2003-04-12,0.37, -0.83, -2.52, 2.54, 1.74, 8.29, repro,
2003-04-13,-0.41, -0.34, 4.34, 2.53, 1.70, 8.14, repro,
2003-04-14,-0.88, -1.33, 4.83, 2.71, 1.86, 8.92, repro,
2003-04-15,-1.49, 0.08, 8.97, 3.11, 2.04, 9.74, repro,
2003-04-16,-1.35, 1.09, 4.67, 3.78, 2.60, 12.06, repro,
2003-04-17,0.27, -0.46, 20.30, 4.30, 3.04, 14.45, repro,
2003-04-18,-0.05, 0.24, 13.58, 3.29, 2.34, 11.08, repro,
2003-04-19,-1.92, 0.61, 0.09, 3.92, 2.46, 12.10, repro,
2003-05-06,4.29, 2.41, 11.04, 5.13, 3.42, 14.55, repro,
2003-05-07,-0.12, -0.71, 6.16, 2.35, 1.55, 7.19, repro,
2003-05-08,-0.65, 0.27, 6.25, 2.41, 1.59, 7.35, repro,
2003-05-09,0.87, -0.60, -1.82, 2.41, 1.58, 7.33, repro,
2003-05-10,-0.35, 0.92, 1.51, 2.32, 1.56, 7.21, repro,
2003-05-11,-0.20, -0.36, 4.23, 2.29, 1.53, 7.04, repro,
2003-05-12,-0.58, 0.10, 5.93, 2.31, 1.52, 7.06, repro,
2003-05-13,-0.98, 0.70, 2.67, 2.29, 1.52, 7.04, repro,
2003-05-14,-1.13, 1.73, 5.77, 2.38, 1.58, 7.26, repro,
2003-05-15,0.20, 0.65, 4.40, 2.42, 1.59, 7.51, repro,
2003-05-16,0.59, 0.35, 6.70, 2.35, 1.55, 7.15, repro,
2003-05-17,2.11, -0.58, -4.13, 2.32, 1.54, 7.12, repro,
2003-05-18,0.40, 1.07, -7.66, 2.29, 1.52, 7.02, repro,
2003-05-19,-1.07, 1.21, -3.18, 2.27, 1.51, 6.96, repro,
2003-05-20,-0.24, 0.07, -1.77, 2.31, 1.53, 7.10, repro,
2003-05-21,0.22, 0.23, -0.63, 2.36, 1.56, 7.26, repro,
2003-05-22,0.72, 0.10, 5.24, 2.29, 1.53, 7.04, repro,
2003-05-23,-0.06, 0.36, 4.42, 2.30, 1.53, 7.04, repro,
2003-05-24,-2.22, 0.19, 4.89, 2.33, 1.54, 7.17, repro,
2003-05-25,-0.29, 1.01, 11.66, 2.29, 1.53, 7.05, repro,
2003-05-26,-1.07, -0.91, 3.65, 2.31, 1.55, 7.19, repro,
2003-05-27,-0.32, 0.10, 0.13, 2.44, 1.63, 7.66, repro,
2003-05-28,-1.12, -0.97, -1.85, 2.44, 1.64, 7.69, repro,
2003-05-29,-0.04, 0.86, 9.76, 2.42, 1.62, 7.49, repro,
2003-05-30,0.74, 0.02, 6.07, 2.50, 1.62, 7.47, repro,
2003-05-31,0.67, 0.48, 2.64, 2.35, 1.54, 7.18, repro,
2003-06-01,-1.23, -0.35, 1.21, 2.35, 1.53, 7.11, repro,
2003-06-02,0.93, 0.01, 1.01, 2.54, 1.65, 7.71, repro,
2003-06-03,1.20, 0.72, 1.72, 2.44, 1.58, 7.30, repro,
2003-06-04,1.78, 0.52, -2.12, 2.41, 1.56, 7.18, repro,
2003-06-05,0.33, 0.62, -3.19, 2.41, 1.56, 7.27, repro,
2003-06-06,1.25, 0.52, -2.34, 2.37, 1.57, 7.27, repro,
2003-06-07,0.85, -0.10, 2.46, 2.35, 1.54, 7.16, repro,
2003-06-08,-0.57, 0.05, 1.71, 2.34, 1.53, 7.11, repro,
2003-06-09,0.14, 0.32, 9.44, 2.34, 1.54, 7.13, repro,
2003-06-10,0.11, 1.46, 1.20, 2.43, 1.57, 7.23, repro,
2003-06-11,0.20, 0.96, 7.89, 2.34, 1.54, 7.16, repro,
2003-06-12,0.82, 0.32, 5.15, 2.40, 1.59, 7.34, repro,
2003-06-13,-2.40, -0.85, 5.58, 2.43, 1.59, 7.39, repro,
2003-06-14,-0.49, 0.92, 5.97, 2.40, 1.58, 7.31, repro,
2003-06-15,0.21, 0.36, -1.09, 2.33, 1.54, 7.09, repro,
2003-06-16,1.69, 0.34, 4.58, 2.35, 1.55, 7.17, repro,
2003-06-17,-0.19, 0.85, -1.04, 2.40, 1.61, 7.54, repro,
2003-06-18,1.76, 1.47, 8.93, 2.43, 1.60, 7.42, repro,
2003-06-19,-0.33, 0.46, 5.96, 2.32, 1.53, 7.19, repro,
2003-06-20,0.40, -0.47, 7.96, 2.32, 1.53, 7.05, repro,
2003-06-21,0.84, -0.20, 6.08, 2.36, 1.58, 7.26, repro,
2003-06-22,1.10, -0.64, 5.24, 2.34, 1.53, 7.12, repro,
2003-06-23,0.42, -0.35, 8.51, 2.37, 1.55, 7.21, repro,
2003-06-24,-0.61, -0.19, 0.58, 2.38, 1.58, 7.32, repro,
2003-06-25,1.46, 0.38, 4.76, 2.37, 1.55, 7.22, repro,
2003-06-26,0.96, 0.93, 3.23, 2.35, 1.57, 7.30, repro,
2003-06-27,1.79, -1.30, 8.57, 2.36, 1.59, 7.38, repro,
2003-06-28,0.41, 0.89, 4.12, 2.39, 1.58, 7.39, repro,
2003-06-29,1.53, -0.93, 5.84, 2.39, 1.57, 7.38, repro,
2003-06-30,1.37, 0.03, -1.96, 2.32, 1.52, 7.07, repro,
2003-07-01,1.21, -0.85, 6.59, 2.36, 1.56, 7.33, repro,
2003-07-02,1.36, -1.25, 4.84, 2.37, 1.58, 7.38, repro,
2003-07-03,-0.36, -0.17, 2.56, 2.38, 1.57, 7.45, repro,
2003-07-04,1.42, -0.90, 0.91, 2.40, 1.57, 7.44, repro,
2003-07-05,0.54, -0.92, 3.87, 2.46, 1.58, 7.42, repro,
2003-07-06,2.71, 0.19, 4.67, 2.36, 1.53, 7.13, repro,
2003-07-07,1.19, -0.24, 2.77, 2.39, 1.57, 7.37, repro,
2003-07-08,1.65, 0.34, 10.25, 2.38, 1.58, 7.38, repro,
2003-07-09,0.37, -0.62, 5.16, 2.39, 1.58, 7.38, repro,
2003-07-10,2.69, 0.21, 5.78, 2.38, 1.56, 7.33, repro,
2003-07-11,1.05, -1.29, 4.70, 2.51, 1.61, 7.51, repro,
2003-07-12,2.45, -0.79, 14.56, 2.46, 1.62, 7.61, repro,
2003-07-13,0.92, -0.01, 7.03, 2.44, 1.63, 7.60, repro,
2003-07-14,1.22, 0.90, 5.52, 2.40, 1.60, 7.48, repro,
2003-07-15,0.54, 0.03, 9.46, 2.43, 1.62, 7.53, repro,
2003-07-16,0.18, -1.64, 3.34, 2.48, 1.64, 7.64, repro,
2003-07-17,0.78, -0.90, 2.30, 2.47, 1.59, 7.37, repro,
2003-07-18,2.33, -0.62, -0.13, 2.49, 1.59, 7.35, repro,
2003-07-19,4.24, -1.74, 1.81, 2.42, 1.59, 7.48, repro,
2003-07-20,0.64, -1.54, 2.66, 2.50, 1.61, 7.49, repro,
2003-07-21,1.01, -2.28, 5.00, 2.45, 1.62, 7.49, repro,
2003-07-22,0.03, -0.19, -0.02, 2.48, 1.60, 7.42, repro,
2003-07-23,1.73, -1.18, 10.86, 2.37, 1.57, 7.37, repro,
2003-07-24,0.80, -0.75, 10.59, 2.53, 1.61, 7.55, repro,
2003-07-25,0.36, -1.08, 8.46, 2.48, 1.68, 7.95, repro,
2003-07-26,1.72, -1.09, 11.57, 2.55, 1.65, 7.68, repro,
2003-07-27,1.58, -0.64, 4.19, 2.38, 1.55, 7.30, repro,
2003-07-28,3.01, -0.27, 0.50, 2.38, 1.55, 7.25, repro,
2003-07-29,1.32, -0.30, 8.41, 2.44, 1.60, 7.33, repro,
2003-07-30,1.14, -0.71, 7.10, 2.39, 1.56, 7.33, repro,
2003-07-31,1.18, 0.90, 5.89, 2.50, 1.60, 7.53, repro,
2003-08-01,1.30, -0.46, 1.96, 2.40, 1.61, 7.42, repro,
2003-08-02,2.68, -1.04, -0.74, 2.41, 1.61, 7.51, repro,
2003-08-03,-0.86, -0.28, 13.61, 2.52, 1.66, 7.57, repro,
2003-08-04,2.52, 0.56, 11.07, 2.40, 1.58, 7.36, repro,
2003-08-05,-0.04, -1.03, 10.82, 2.35, 1.55, 7.21, repro,
2003-08-06,1.93, -1.01, 11.79, 2.36, 1.57, 7.30, repro,
2003-08-07,1.37, 0.47, 9.79, 2.33, 1.54, 7.16, repro,
2003-08-08,2.27, 0.16, 7.51, 2.35, 1.59, 7.37, repro,
2003-08-09,1.24, -1.06, 12.15, 2.35, 1.56, 7.25, repro,
2003-08-10,2.46, -0.48, 12.32, 2.34, 1.56, 7.25, repro,
2003-08-11,0.47, 0.33, 6.43, 2.33, 1.54, 7.14, repro,
2003-08-12,0.23, 1.36, 9.62, 2.34, 1.54, 7.17, repro,
2003-08-13,2.09, 0.41, 8.18, 2.32, 1.54, 7.14, repro,
2003-08-14,2.15, 0.37, 10.85, 2.34, 1.54, 7.20, repro,
2003-08-15,1.83, -0.12, 8.18, 2.33, 1.54, 7.17, repro,
2003-08-16,-0.11, 0.42, 8.89, 2.35, 1.55, 7.22, repro,
2003-08-17,0.54, -0.65, 11.18, 2.37, 1.56, 7.26, repro,
