PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9734275963 North Latitude, -110.6893018630 East Longitude, 1824.26328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-10,7.32, 1.60, 4.39, 2.64, 2.03, 9.76, repro,
2001-10-11,7.07, -1.32, 16.73, 2.67, 1.97, 9.49, repro,
2001-10-12,7.19, 1.68, -5.54, 2.74, 2.10, 10.10, repro,
2001-10-13,10.04, 1.53, 15.56, 2.80, 2.21, 10.72, repro,
2001-10-14,9.53, 0.19, 4.12, 2.63, 2.02, 9.67, repro,
2001-10-15,7.12, 5.01, 1.99, 2.97, 2.20, 10.62, repro,
2001-10-16,5.72, 1.19, 0.10, 2.86, 2.29, 11.11, repro,
2001-10-17,7.64, -0.30, 1.11, 2.88, 2.25, 10.89, repro,
2001-10-18,10.96, 2.55, -6.77, 2.79, 2.10, 10.33, repro,
2001-10-19,7.23, 0.89, -4.52, 3.09, 2.38, 11.63, repro,
2001-10-20,7.75, 2.72, 9.78, 2.78, 2.10, 10.35, repro,
2001-10-21,10.85, 2.05, -1.61, 2.87, 2.24, 10.52, repro,
2001-10-22,5.18, 0.27, 17.59, 3.07, 2.23, 10.69, repro,
2001-10-23,11.47, 1.47, 8.68, 2.93, 2.16, 10.68, repro,
2001-10-24,5.52, -1.29, 12.82, 2.89, 2.16, 10.42, repro,
2001-10-25,7.41, -1.33, 1.00, 3.02, 2.35, 11.20, repro,
2001-10-26,9.42, 1.22, -2.45, 2.95, 2.22, 10.95, repro,
2001-10-27,8.70, 2.56, 0.72, 2.95, 2.37, 11.56, repro,
2001-10-28,2.35, 2.03, 10.45, 3.04, 2.36, 11.45, repro,
2001-10-29,8.08, 2.83, -9.05, 3.01, 2.23, 10.89, repro,
2001-10-30,6.29, 5.21, 7.80, 2.88, 2.16, 10.77, repro,
2001-10-31,5.53, 3.02, 22.78, 2.84, 2.24, 10.76, repro,
2001-11-01,5.97, 3.84, 7.32, 2.89, 2.26, 11.03, repro,
2001-11-02,6.84, 0.23, 6.02, 2.79, 2.21, 10.37, repro,
2001-11-03,6.53, -0.35, -8.64, 2.79, 2.21, 10.56, repro,
2001-11-04,8.00, 4.81, -8.84, 3.01, 2.40, 11.69, repro,
2001-11-05,5.87, -0.50, 5.37, 3.13, 2.38, 11.57, repro,
2001-11-06,9.01, 3.29, -10.33, 3.21, 2.66, 12.30, repro,
2001-11-07,6.94, 0.64, 6.72, 2.81, 2.12, 10.42, repro,
2001-11-08,7.05, 1.10, -1.06, 3.02, 2.36, 11.72, repro,
2001-11-09,9.76, 2.91, -13.18, 3.11, 2.51, 12.33, repro,
2001-11-10,7.64, 0.50, -3.49, 2.96, 2.30, 11.17, repro,
2001-11-11,6.80, 2.98, 0.08, 2.78, 2.23, 10.55, repro,
2001-11-12,8.19, 1.99, -12.64, 2.85, 2.15, 10.68, repro,
2001-11-13,5.58, 2.05, 12.62, 2.85, 2.14, 10.32, repro,
2001-11-14,9.80, 2.73, 3.96, 2.80, 2.07, 10.26, repro,
2001-11-15,8.60, 1.29, 7.18, 2.72, 2.15, 10.30, repro,
2001-11-16,10.61, 1.98, 6.37, 2.75, 2.16, 10.11, repro,
2001-11-17,3.72, 0.46, 7.26, 2.69, 2.12, 10.41, repro,
2001-11-18,9.41, 2.39, -2.07, 2.66, 2.07, 10.14, repro,
2001-11-19,8.21, 3.70, -13.22, 2.88, 2.19, 10.60, repro,
2001-11-20,3.28, 4.46, 7.44, 2.86, 2.15, 10.83, repro,
2001-11-21,3.34, 0.02, 28.48, 2.69, 2.16, 10.07, repro,
2001-11-22,6.00, -0.44, 19.25, 2.88, 2.15, 10.45, repro,
2001-11-23,9.34, 3.14, 3.67, 2.99, 2.50, 11.89, repro,
2001-11-24,6.10, 1.01, 1.62, 3.63, 2.73, 13.85, repro,
2001-11-25,5.97, 0.69, -0.36, 3.08, 2.41, 12.07, repro,
2001-11-26,4.00, 3.95, -4.94, 2.79, 2.25, 10.81, repro,
2001-11-27,6.28, 2.24, -14.48, 2.81, 2.08, 10.25, repro,
2001-11-28,4.82, 3.19, -6.02, 2.63, 2.00, 9.71, repro,
2001-11-29,6.70, 1.60, 12.43, 2.67, 2.03, 9.90, repro,
2001-11-30,7.49, 0.23, 8.09, 2.77, 2.04, 10.04, repro,
2001-12-01,5.38, 1.58, 0.07, 2.75, 2.07, 10.07, repro,
2001-12-02,8.00, 3.81, -2.86, 2.83, 2.25, 11.02, repro,
2001-12-03,8.03, 4.86, -14.44, 2.65, 2.06, 9.70, repro,
2001-12-04,6.19, 0.56, 3.13, 2.71, 1.99, 9.69, repro,
2001-12-05,7.89, 3.82, -0.96, 2.71, 2.03, 9.90, repro,
2001-12-06,6.89, 3.71, -5.62, 2.67, 2.06, 9.88, repro,
2001-12-07,7.11, 2.02, -8.71, 2.79, 2.09, 10.31, repro,
2001-12-08,6.83, 3.78, -6.41, 2.68, 2.04, 9.91, repro,
2001-12-09,7.55, 0.34, 11.28, 2.60, 1.93, 9.29, repro,
2001-12-10,6.91, 2.18, 14.54, 2.79, 2.15, 10.66, repro,
2001-12-11,7.09, 3.19, -6.14, 3.11, 2.39, 11.62, repro,
2001-12-12,8.02, 6.90, -16.16, 2.90, 2.21, 10.52, repro,
2001-12-13,5.26, 2.15, 8.72, 2.86, 2.20, 10.64, repro,
2001-12-14,7.36, 0.60, 15.26, 2.61, 2.07, 9.75, repro,
2001-12-15,7.25, 2.78, 8.31, 2.58, 1.93, 9.17, repro,
2001-12-16,6.79, 4.17, -6.22, 2.67, 2.03, 9.76, repro,
2001-12-17,6.92, 4.32, 9.84, 2.68, 2.07, 9.99, repro,
2001-12-18,5.08, 3.26, 4.81, 2.71, 1.97, 9.42, repro,
2001-12-19,9.83, 3.04, -7.32, 2.71, 2.07, 9.90, repro,
2001-12-20,6.42, 4.75, 2.81, 2.83, 2.22, 11.03, repro,
2001-12-21,7.11, 2.14, 9.09, 2.54, 1.97, 9.21, repro,
2001-12-22,9.23, 4.59, -11.47, 2.66, 2.08, 9.93, repro,
2001-12-23,8.81, 4.81, 1.08, 2.66, 2.04, 9.70, repro,
2001-12-24,9.28, 2.20, -11.36, 2.78, 2.21, 10.50, repro,
2001-12-25,7.19, 3.66, -12.18, 2.57, 1.98, 9.30, repro,
2001-12-26,10.66, 3.30, -12.32, 2.63, 1.98, 9.57, repro,
2001-12-27,9.75, 4.09, -8.24, 2.68, 2.12, 10.02, repro,
2001-12-28,9.44, 5.63, -9.23, 2.63, 2.04, 9.70, repro,
2001-12-29,5.51, 3.85, -0.83, 2.57, 1.99, 9.46, repro,
2001-12-30,9.42, 2.97, -20.69, 2.63, 2.04, 9.64, repro,
2001-12-31,10.64, 2.69, -20.39, 2.69, 2.09, 9.82, repro,
2002-01-01,8.88, 3.42, -18.20, 2.66, 2.02, 9.40, repro,
2002-01-02,6.22, 3.14, -11.47, 2.82, 2.21, 10.33, repro,
2002-01-03,7.57, 3.18, -4.86, 2.62, 2.01, 9.55, repro,
2002-01-04,6.73, 0.64, -8.35, 2.65, 2.08, 9.75, repro,
2002-01-05,9.60, 2.27, -14.29, 2.69, 2.13, 9.96, repro,
2002-01-06,7.79, 1.48, 5.97, 2.64, 2.01, 9.24, repro,
2002-01-07,5.41, 1.13, -3.55, 2.67, 2.09, 9.70, repro,
2002-01-08,9.74, 5.42, -5.97, 2.94, 2.32, 10.99, repro,
2002-01-09,6.09, 1.37, 11.29, 2.66, 2.10, 9.95, repro,
2002-01-10,10.60, 2.96, -15.27, 2.75, 2.19, 10.26, repro,
2002-01-11,8.95, 2.51, -1.85, 2.93, 2.24, 10.86, repro,
2002-01-12,6.98, 1.41, -5.35, 2.75, 2.18, 10.49, repro,
2002-01-13,10.58, 1.56, -0.34, 2.89, 2.31, 10.93, repro,
2002-01-14,7.26, 2.51, -1.90, 2.88, 2.34, 11.23, repro,
2002-01-15,9.10, 2.73, -0.02, 2.81, 2.27, 11.17, repro,
2002-01-16,10.43, 1.32, -9.06, 2.73, 2.24, 10.42, repro,
2002-01-17,8.33, 2.73, -8.01, 2.63, 2.17, 10.03, repro,
2002-01-18,7.82, 1.62, 0.38, 2.66, 2.19, 10.43, repro,
2002-01-19,7.36, 1.00, -8.65, 2.68, 2.21, 10.43, repro,
2002-01-20,8.71, 1.52, -0.44, 2.75, 2.18, 10.55, repro,
2002-01-21,7.56, 3.23, 3.47, 2.65, 2.11, 9.87, repro,
2002-01-22,8.42, 3.24, 0.87, 2.55, 2.07, 9.68, repro,
2002-01-23,8.97, 0.44, -1.55, 2.56, 2.05, 9.44, repro,
2002-01-24,8.93, 1.02, -7.43, 2.59, 2.08, 9.80, repro,
2002-01-25,8.10, 1.20, -3.32, 2.64, 2.06, 9.96, repro,
2002-01-26,9.75, 1.48, 14.56, 2.57, 2.02, 9.50, repro,
2002-01-27,8.69, 3.90, -17.89, 2.71, 2.14, 10.10, repro,
2002-01-28,9.18, 2.75, -5.44, 2.60, 2.11, 10.11, repro,
2002-01-29,8.12, 1.94, -16.82, 2.57, 2.07, 9.45, repro,
2002-01-30,7.75, 1.67, -8.67, 2.60, 2.09, 9.46, repro,
2002-01-31,8.33, 1.53, -13.68, 2.52, 2.05, 9.43, repro,
2002-02-01,6.76, 3.51, -12.53, 2.49, 2.00, 9.09, repro,
2002-02-02,4.43, 2.44, 0.59, 2.73, 2.28, 10.60, repro,
2002-02-03,6.10, 3.02, -12.42, 2.58, 2.04, 9.78, repro,
2002-02-04,5.34, 2.62, -5.32, 2.93, 2.40, 11.31, repro,
2002-02-05,4.48, 1.58, -1.51, 2.83, 2.32, 11.09, repro,
2002-02-06,6.08, 5.43, 5.78, 2.72, 2.08, 9.96, repro,
2002-02-07,5.42, 2.76, -4.38, 2.70, 2.15, 10.03, repro,
2002-02-08,7.94, 6.36, 7.57, 2.64, 2.13, 9.94, repro,
2002-02-09,7.97, 0.70, -21.25, 2.79, 2.24, 10.78, repro,
2002-02-10,6.65, 3.20, -16.88, 2.81, 2.36, 11.04, repro,
2002-02-11,8.78, 1.51, -21.76, 2.76, 2.27, 10.67, repro,
2002-02-12,8.27, 2.95, -14.25, 2.74, 2.19, 10.40, repro,
2002-02-13,6.25, 4.87, 4.70, 2.63, 2.07, 9.73, repro,
2002-02-14,9.47, 1.64, -8.18, 3.30, 2.63, 12.62, repro,
2002-02-15,5.47, 3.04, -0.57, 2.87, 2.29, 10.91, repro,
2002-02-16,9.02, 1.59, -5.27, 2.64, 2.12, 9.93, repro,
2002-02-17,8.98, 1.13, -3.28, 2.75, 2.29, 10.71, repro,
2002-02-18,6.67, 4.57, -7.42, 2.78, 2.26, 10.65, repro,
2002-02-19,7.84, 2.73, -2.65, 2.86, 2.15, 10.20, repro,
2002-02-20,5.55, -0.10, -5.16, 2.64, 2.15, 9.89, repro,
2002-02-21,10.26, 2.58, -17.77, 2.82, 2.29, 10.76, repro,
2002-02-22,8.17, 0.24, -13.53, 2.80, 2.23, 10.62, repro,
2002-02-23,8.46, 4.98, -10.69, 2.61, 2.07, 9.70, repro,
2002-02-24,7.86, 3.38, -15.64, 2.68, 2.20, 10.35, repro,
2002-02-25,7.85, 1.37, -11.58, 2.62, 2.08, 9.67, repro,
2002-02-26,7.85, 4.02, -13.70, 2.80, 2.16, 10.15, repro,
2002-02-27,9.25, 1.53, -7.08, 2.84, 2.27, 10.71, repro,
2002-02-28,8.44, 1.31, -12.23, 2.74, 2.34, 10.93, repro,
2002-03-01,9.85, 1.55, -11.37, 2.72, 2.22, 10.41, repro,
2002-03-02,9.27, 1.51, -3.12, 2.62, 2.22, 10.51, repro,
2002-03-03,8.38, -1.07, -8.03, 2.62, 2.15, 9.76, repro,
2002-03-04,7.53, -0.34, -0.52, 2.55, 2.02, 9.37, repro,
2002-03-05,7.20, 0.79, -16.56, 2.61, 2.13, 9.92, repro,
2002-03-06,12.45, 1.89, 5.29, 2.66, 2.16, 10.26, repro,
2002-03-07,8.51, 5.14, -1.82, 2.52, 2.08, 9.63, repro,
2002-03-08,8.01, 2.90, -13.54, 2.60, 2.07, 9.78, repro,
2002-03-09,7.83, 1.60, -16.71, 2.56, 2.02, 9.42, repro,
2002-03-10,8.83, 5.21, -6.92, 2.45, 2.01, 9.30, repro,
2002-03-11,6.44, 0.69, -4.06, 2.69, 2.25, 10.18, repro,
2002-03-12,6.52, -0.19, -3.17, 2.55, 2.08, 9.66, repro,
2002-03-13,8.07, 0.63, -11.91, 2.53, 2.07, 9.65, repro,
2002-03-14,6.31, 2.09, -6.26, 2.51, 2.07, 9.59, repro,
2002-03-15,7.38, 1.72, -8.95, 2.48, 2.08, 9.50, repro,
2002-03-16,7.61, 3.05, -0.91, 2.53, 2.01, 9.39, repro,
2002-03-17,6.14, 2.05, -0.47, 2.54, 2.03, 9.43, repro,
2002-03-18,7.17, 1.73, -5.79, 2.64, 2.20, 9.93, repro,
2002-03-19,7.40, 0.59, 2.90, 2.58, 2.12, 9.81, repro,
2002-03-20,8.83, 0.26, -9.79, 2.55, 2.11, 9.97, repro,
2002-03-21,7.21, 3.37, -13.33, 2.55, 2.05, 9.52, repro,
2002-03-22,8.45, 0.78, -8.20, 2.53, 2.05, 9.47, repro,
2002-03-23,8.44, 0.27, 9.35, 2.62, 2.13, 9.98, repro,
2002-03-24,9.00, 3.23, -6.01, 2.66, 2.11, 10.06, repro,
2002-03-25,9.77, 4.04, -9.69, 2.62, 2.05, 9.65, repro,
2002-03-26,7.61, 0.70, -18.38, 2.61, 2.11, 9.88, repro,
2002-03-27,6.31, -0.64, 0.41, 2.68, 2.28, 10.40, repro,
2002-03-28,8.50, 0.52, -4.12, 2.60, 2.10, 9.67, repro,
2002-03-29,11.52, 1.66, -2.67, 2.60, 2.09, 9.82, repro,
2002-03-30,12.34, 1.27, -22.57, 2.69, 2.16, 10.58, repro,
2002-03-31,10.16, 0.78, -11.85, 2.65, 2.16, 10.16, repro,
2002-04-01,10.59, 3.58, -7.35, 2.61, 2.11, 9.81, repro,
2002-04-02,9.81, 1.81, 2.65, 2.63, 2.11, 10.27, repro,
2002-04-03,10.74, 4.62, -2.45, 2.69, 2.16, 10.41, repro,
2002-04-04,8.66, 3.06, -16.75, 2.71, 2.14, 10.24, repro,
2002-04-05,9.23, 4.51, -13.73, 2.90, 2.34, 11.07, repro,
2002-04-06,9.38, 2.75, 13.54, 2.87, 2.29, 11.67, repro,
2002-04-07,11.97, 0.25, -13.68, 2.61, 2.15, 10.31, repro,
2002-04-08,10.19, 4.45, -3.35, 2.75, 2.25, 10.47, repro,
2002-04-09,10.37, 2.86, -11.98, 2.73, 2.23, 10.53, repro,
2002-04-10,8.27, 2.20, 4.94, 2.69, 2.20, 10.32, repro,
2002-04-11,7.75, 0.46, -3.56, 2.67, 2.25, 10.96, repro,
2002-04-12,10.13, -0.93, -21.03, 2.75, 2.17, 10.56, repro,
2002-04-13,11.63, 2.28, -16.73, 2.65, 2.28, 10.89, repro,
2002-04-14,14.05, 3.53, -2.16, 2.58, 2.03, 9.63, repro,
2002-04-15,8.58, 1.77, -3.86, 2.57, 2.11, 10.04, repro,
2002-04-16,8.16, 0.24, -6.87, 2.66, 2.13, 10.21, repro,
2002-04-17,8.03, -0.79, -12.83, 2.70, 2.17, 9.95, repro,
2002-04-18,10.20, 1.81, -15.15, 2.73, 2.30, 10.68, repro,
2002-04-19,9.50, 3.08, -14.07, 2.62, 2.20, 10.11, repro,
2002-04-20,6.64, 1.63, -5.61, 2.67, 2.33, 10.99, repro,
2002-04-21,8.10, 0.63, -14.30, 2.60, 2.19, 10.37, repro,
2002-04-22,5.89, -1.21, -2.85, 2.73, 2.33, 11.32, repro,
2002-04-23,9.19, 1.18, -15.29, 2.61, 2.15, 10.18, repro,
2002-04-24,10.56, 0.86, -14.03, 2.54, 2.03, 9.68, repro,
2002-04-25,8.97, 1.75, -11.74, 2.58, 2.13, 9.94, repro,
2002-04-26,11.55, 1.34, -1.79, 2.65, 2.16, 10.26, repro,
2002-04-27,8.22, 2.08, -2.19, 2.57, 2.07, 9.87, repro,
2002-04-28,4.93, 1.96, -6.11, 2.54, 2.06, 9.85, repro,
2002-04-29,7.89, 0.80, -15.00, 2.53, 2.05, 9.80, repro,
2002-04-30,8.77, 1.88, -12.88, 2.76, 2.22, 10.65, repro,
2002-05-01,7.62, 2.35, -16.29, 2.66, 2.21, 10.34, repro,
2002-05-02,5.73, 3.70, -5.42, 2.50, 2.02, 9.57, repro,
2002-05-03,7.31, 1.49, -6.78, 2.59, 2.07, 9.97, repro,
2002-05-04,7.40, 1.88, -3.22, 2.56, 2.01, 9.41, repro,
2002-05-05,7.06, 1.28, -15.05, 2.59, 2.09, 10.03, repro,
2002-05-06,8.84, 2.85, -20.54, 2.61, 2.10, 9.77, repro,
2002-05-07,5.25, 3.92, -10.55, 2.60, 2.03, 9.50, repro,
2002-05-08,7.38, 2.56, -4.50, 2.58, 2.03, 9.97, repro,
2002-05-09,8.19, 2.23, -20.84, 2.51, 1.96, 9.33, repro,
2002-05-10,7.91, 1.18, -14.52, 2.61, 2.07, 9.88, repro,
2002-05-11,5.67, 2.20, -4.65, 2.74, 2.13, 10.48, repro,
2002-05-12,6.35, 2.93, -9.04, 2.64, 2.13, 10.38, repro,
2002-05-13,9.09, 4.48, -32.60, 2.59, 2.03, 9.70, repro,
2002-05-14,5.50, 1.17, 8.94, 2.63, 2.06, 9.70, repro,
2002-05-15,6.48, 2.86, -4.47, 2.69, 2.14, 10.54, repro,
2002-05-16,7.63, 1.58, 0.71, 2.62, 2.00, 9.74, repro,
2002-05-17,6.66, 3.74, -14.43, 2.71, 2.10, 10.13, repro,
2002-05-18,7.36, 3.85, -10.80, 2.65, 2.12, 10.19, repro,
2002-05-19,9.57, 2.59, -14.71, 2.62, 1.99, 9.76, repro,
2002-05-20,9.80, 3.17, 1.21, 2.67, 2.10, 10.21, repro,
2002-05-21,10.50, 1.75, 1.21, 2.76, 2.20, 10.72, repro,
2002-05-22,7.23, 3.15, -10.04, 2.61, 2.00, 9.73, repro,
2002-05-23,9.44, 2.18, -9.92, 2.61, 2.11, 10.37, repro,
2002-05-24,11.81, 2.66, -12.05, 2.70, 2.06, 9.87, repro,
2002-05-25,8.05, 1.96, -22.99, 2.67, 2.13, 10.34, repro,
2002-05-26,6.01, 1.49, -9.46, 2.57, 2.02, 9.72, repro,
2002-05-27,5.76, 2.98, -2.98, 2.62, 2.06, 9.86, repro,
2002-05-28,8.19, 3.11, 0.66, 2.56, 1.98, 9.44, repro,
2002-05-29,6.68, 2.31, -7.00, 2.70, 2.12, 10.22, repro,
2002-05-30,6.44, 2.15, 2.19, 2.68, 2.12, 10.45, repro,
2002-05-31,6.09, 3.82, 1.86, 2.66, 2.13, 10.30, repro,
2002-06-01,10.29, 2.92, -9.02, 2.87, 2.34, 11.39, repro,
2002-06-02,7.09, 5.34, -16.67, 2.54, 2.04, 9.74, repro,
2002-06-03,11.23, 5.00, -11.25, 2.57, 2.02, 9.80, repro,
2002-06-04,11.22, 2.20, -10.48, 2.76, 2.18, 10.73, repro,
2002-06-05,8.59, 2.20, -14.33, 2.70, 2.17, 10.48, repro,
2002-06-06,6.95, 4.14, -13.80, 2.59, 2.03, 9.80, repro,
2002-06-07,9.00, 3.94, -15.71, 2.67, 2.23, 10.67, repro,
2002-06-08,8.57, 3.21, -4.31, 2.74, 2.10, 10.27, repro,
2002-06-09,7.27, 3.43, -0.71, 2.76, 2.25, 10.98, repro,
2002-06-10,8.53, 0.60, -8.73, 2.63, 2.04, 9.75, repro,
2002-06-11,11.88, 1.71, -10.23, 2.61, 2.06, 9.91, repro,
2002-06-12,5.94, 3.94, -12.63, 2.60, 2.19, 10.56, repro,
2002-06-13,9.42, 3.06, -16.46, 2.68, 2.19, 10.40, repro,
2002-06-14,6.84, 3.92, -7.71, 2.79, 2.29, 11.31, repro,
2002-06-15,9.33, 5.83, -18.05, 2.70, 2.19, 10.74, repro,
2002-06-16,6.31, 2.10, -2.68, 2.68, 2.21, 10.81, repro,
2002-06-17,7.48, 3.17, 0.23, 2.66, 2.15, 10.40, repro,
2002-06-18,10.23, 1.70, 1.97, 3.10, 2.30, 11.23, repro,
2002-06-19,7.44, 0.55, -17.46, 2.61, 2.15, 10.16, repro,
2002-06-20,10.14, 2.97, -15.05, 2.64, 2.21, 10.79, repro,
2002-06-21,6.36, 3.52, -3.02, 2.80, 2.15, 10.88, repro,
2002-06-22,15.02, 0.73, -12.60, 2.62, 2.07, 10.13, repro,
2002-06-23,8.95, 0.56, -5.14, 2.62, 2.12, 10.24, repro,
2002-06-24,7.25, 3.73, -5.37, 2.59, 2.04, 10.05, repro,
2002-06-25,9.16, 2.03, 2.64, 2.75, 2.26, 10.90, repro,
2002-06-26,8.11, 0.40, -3.05, 2.81, 2.40, 11.29, repro,
2002-06-27,9.73, 0.91, -13.28, 2.76, 2.23, 10.94, repro,
2002-06-28,6.41, 2.71, 3.17, 2.77, 2.27, 11.16, repro,
2002-06-29,9.40, 2.77, -7.96, 2.71, 2.12, 10.23, repro,
2002-06-30,8.74, 4.61, -18.83, 2.77, 2.32, 11.23, repro,
2002-07-01,8.94, 3.27, 4.45, 2.67, 2.16, 10.21, repro,
2002-07-02,8.57, 0.86, 7.69, 2.69, 2.08, 9.94, repro,
2002-07-03,8.01, 1.47, -8.48, 2.72, 2.23, 10.53, repro,
2002-07-04,5.55, 3.08, 6.38, 2.69, 2.23, 10.69, repro,
2002-07-05,5.38, 3.00, 15.72, 2.73, 2.24, 10.96, repro,
2002-07-06,10.23, 4.81, -7.44, 2.73, 2.08, 10.16, repro,
2002-07-07,10.57, 5.08, -5.62, 2.87, 2.10, 10.23, repro,
2002-07-08,8.19, 0.59, -10.60, 2.64, 2.02, 9.80, repro,
2002-07-09,9.33, 2.47, -9.07, 2.80, 2.26, 11.05, repro,
2002-07-10,6.22, 2.29, -8.19, 2.81, 2.19, 10.59, repro,
2002-07-11,10.85, 3.32, -19.32, 2.82, 2.15, 10.81, repro,
2002-07-12,8.34, 5.07, -20.50, 2.80, 2.15, 10.61, repro,
2002-07-13,6.82, 3.37, -4.11, 2.73, 2.19, 10.59, repro,
2002-07-14,8.47, 4.61, -5.12, 2.70, 2.13, 10.29, repro,
2002-07-15,8.20, 3.32, 5.49, 2.86, 2.23, 11.16, repro,
2002-07-16,7.90, 6.05, -11.47, 2.72, 2.17, 10.85, repro,
2002-07-17,7.80, 4.14, -9.41, 2.92, 2.30, 11.26, repro,
2002-07-18,4.14, 4.20, -11.96, 2.95, 2.25, 10.87, repro,
2002-07-19,7.16, 1.44, -10.99, 2.69, 2.10, 9.94, repro,
2002-07-20,7.70, 3.78, -7.03, 2.70, 2.06, 10.06, repro,
2002-07-21,6.38, 0.49, 5.76, 2.81, 2.32, 11.15, repro,
2002-07-22,7.79, 4.35, -15.61, 2.73, 2.19, 10.85, repro,
2002-07-23,7.06, 8.00, -17.07, 2.71, 2.09, 10.01, repro,
2002-07-24,3.79, 5.51, -14.47, 2.71, 2.17, 10.17, repro,
2002-07-25,9.16, -0.31, -26.43, 2.74, 2.15, 10.57, repro,
2002-07-26,6.54, 4.31, -12.19, 2.66, 2.07, 9.83, repro,
2002-07-27,6.96, 2.31, -2.52, 2.65, 1.97, 9.55, repro,
2002-07-28,5.95, 7.38, -1.31, 2.67, 2.17, 10.60, repro,
2002-07-29,10.14, 4.85, -15.64, 2.74, 2.17, 10.48, repro,
2002-07-30,11.88, 1.58, -27.66, 2.80, 2.22, 10.63, repro,
2002-07-31,8.36, 3.85, -8.55, 2.74, 2.09, 10.04, repro,
2002-08-01,7.15, 4.13, -17.50, 2.64, 2.00, 9.69, repro,
2002-08-02,9.50, 6.35, -13.83, 2.75, 2.17, 10.52, repro,
2002-08-03,9.69, 4.01, -1.39, 2.74, 2.14, 10.19, repro,
2002-08-04,13.26, 4.22, -23.25, 2.79, 2.19, 10.67, repro,
2002-08-05,11.56, 1.50, -11.82, 2.68, 2.08, 10.09, repro,
2002-08-06,11.24, 3.62, -6.54, 2.59, 2.05, 9.50, repro,
2002-08-07,8.48, 3.10, -7.99, 2.86, 2.16, 10.66, repro,
2002-08-08,7.33, 2.79, -9.12, 2.71, 2.09, 10.31, repro,
2002-08-09,10.51, 2.74, -12.33, 2.63, 2.12, 10.19, repro,
2002-08-10,7.57, 2.97, -16.08, 2.68, 2.11, 10.35, repro,
2002-08-11,10.03, 1.72, -10.84, 2.67, 2.03, 9.66, repro,
2002-08-12,8.41, 0.68, -29.88, 2.78, 2.17, 10.06, repro,
2002-08-13,8.50, 5.54, -9.81, 2.94, 2.27, 10.60, repro,
2002-08-14,11.26, 4.44, -2.91, 2.86, 2.18, 10.70, repro,
2002-08-15,9.10, 2.99, -21.59, 2.73, 2.18, 10.24, repro,
2002-08-16,9.21, 2.35, -12.94, 2.72, 2.13, 10.19, repro,
2002-08-17,9.76, 0.42, 10.91, 2.65, 2.15, 9.98, repro,
2002-08-18,11.28, 3.74, -14.70, 2.74, 2.19, 10.45, repro,
2002-08-19,9.06, 2.02, -2.46, 2.70, 2.21, 10.30, repro,
2002-08-20,8.41, 4.26, -13.12, 2.61, 2.08, 9.81, repro,
2002-08-21,9.24, 1.93, -9.26, 2.67, 2.00, 9.63, repro,
2002-08-22,9.60, 0.32, -13.93, 2.55, 2.06, 9.61, repro,
2002-08-23,8.01, 4.34, -20.24, 2.60, 2.15, 10.14, repro,
2002-08-24,5.12, 1.69, -13.16, 2.59, 2.07, 9.82, repro,
2002-08-25,8.01, 3.84, -8.76, 2.75, 2.28, 11.05, repro,
2002-08-26,8.47, 1.23, -15.73, 2.77, 2.16, 10.78, repro,
2002-08-27,10.37, 2.59, 0.62, 2.63, 2.01, 9.70, repro,
2002-08-28,7.57, 1.87, -22.81, 2.70, 2.14, 10.33, repro,
2002-08-29,8.63, 3.67, -3.21, 2.58, 2.02, 9.46, repro,
2002-08-30,10.68, 3.34, -5.95, 2.68, 2.16, 10.27, repro,
2002-08-31,7.37, 4.79, -10.86, 2.72, 2.20, 10.21, repro,
2002-09-01,8.27, 0.68, -10.04, 2.61, 2.02, 9.54, repro,
2002-09-02,10.86, -1.09, -6.35, 2.79, 2.12, 10.73, repro,
2002-09-03,8.39, 0.22, -7.98, 2.77, 2.17, 10.49, repro,
2002-09-04,5.54, 1.96, 14.19, 2.69, 2.06, 9.84, repro,
2002-09-05,6.18, 3.11, 7.83, 2.60, 2.08, 9.86, repro,
2002-09-06,5.87, 2.34, -5.53, 2.69, 2.05, 9.89, repro,
2002-09-07,6.23, 3.35, -8.54, 2.74, 2.22, 10.60, repro,
2002-09-08,6.83, 1.96, -2.01, 2.81, 2.21, 10.59, repro,
2002-09-09,5.91, 4.24, 2.15, 2.81, 2.30, 10.76, repro,
2002-09-10,4.67, 2.15, 15.65, 2.63, 2.06, 9.90, repro,
2002-09-11,6.16, 1.19, 3.09, 2.67, 2.14, 10.09, repro,
2002-09-12,7.82, 4.50, 5.21, 2.75, 2.15, 10.52, repro,
2002-09-13,8.63, 2.67, -7.91, 2.70, 2.10, 9.90, repro,
2002-09-14,7.50, 2.49, 15.19, 2.67, 2.04, 9.73, repro,
2002-09-15,7.35, 4.04, 11.32, 2.72, 2.09, 9.98, repro,
2002-09-16,6.36, 2.40, 4.67, 2.69, 2.06, 10.01, repro,
2002-09-17,6.73, -1.24, 7.95, 2.66, 2.01, 9.85, repro,
2002-09-18,8.91, 3.08, -0.14, 2.67, 2.09, 9.73, repro,
