PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1111417832 North Latitude, -123.0786056221 East Longitude, 173.13410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-21,6.78, -9.29, 23.05, 2.15, 1.47, 6.83, repro,
2012-09-22,6.79, -8.53, 9.94, 2.14, 1.46, 6.77, repro,
2012-09-23,8.18, -8.59, 12.71, 2.12, 1.46, 6.74, repro,
2012-09-24,6.73, -8.36, 11.70, 2.17, 1.50, 6.87, repro,
2012-09-25,6.70, -8.78, 21.26, 2.19, 1.54, 7.01, repro,
2012-09-26,7.58, -9.67, 8.95, 2.14, 1.47, 6.81, repro,
2012-09-27,7.65, -10.04, 19.65, 2.18, 1.48, 6.86, repro,
2012-09-28,7.30, -9.01, 22.35, 2.16, 1.49, 6.87, repro,
2012-09-29,7.48, -10.06, 17.62, 2.13, 1.46, 6.78, repro,
2012-09-30,7.64, -8.79, 13.29, 2.15, 1.48, 6.88, repro,
2012-10-01,7.10, -9.15, 14.99, 2.17, 1.48, 6.87, repro,
2012-10-02,7.94, -9.39, 8.59, 2.14, 1.47, 6.79, repro,
2012-10-03,8.00, -8.65, 14.40, 2.14, 1.47, 6.78, repro,
2012-10-04,6.66, -8.16, 10.49, 2.13, 1.47, 6.79, repro,
2012-10-05,7.46, -8.63, 16.28, 2.14, 1.47, 6.79, repro,
2012-10-06,6.31, -8.66, 18.49, 2.15, 1.48, 6.84, repro,
2012-10-07,7.22, -8.13, 19.66, 2.18, 1.52, 6.94, repro,
2012-10-08,5.23, -8.94, 21.70, 2.17, 1.48, 6.84, repro,
2012-10-09,6.81, -8.03, 16.95, 2.16, 1.48, 6.83, repro,
2012-10-10,6.12, -8.62, 15.51, 2.18, 1.50, 6.91, repro,
2012-10-11,7.01, -7.81, 13.37, 2.18, 1.50, 6.90, repro,
2012-10-12,6.51, -8.32, 13.64, 2.17, 1.49, 6.91, repro,
2012-10-13,4.76, -8.71, 18.06, 2.19, 1.50, 6.95, repro,
2012-10-14,5.31, -7.87, 16.01, 2.18, 1.49, 6.90, repro,
2012-10-15,6.65, -7.84, 25.55, 2.20, 1.50, 6.98, repro,
2012-10-16,8.58, -7.03, 28.39, 2.24, 1.53, 7.16, repro,
2012-10-17,7.41, -8.15, 13.87, 2.22, 1.52, 7.01, repro,
2012-10-18,6.08, -9.19, 15.02, 2.16, 1.48, 6.82, repro,
2012-10-19,11.00, -7.92, 23.13, 2.21, 1.52, 7.00, repro,
2012-10-20,6.32, -7.67, 19.73, 2.19, 1.51, 6.99, repro,
2012-10-21,5.74, -9.47, 15.26, 2.20, 1.50, 6.99, repro,
2012-10-22,6.15, -8.80, 11.35, 2.17, 1.49, 6.91, repro,
2012-10-23,6.06, -9.21, 14.43, 2.18, 1.49, 6.94, repro,
2012-10-24,6.96, -9.68, 9.86, 2.19, 1.50, 6.92, repro,
2012-10-25,4.43, -8.13, 2.60, 2.20, 1.50, 6.97, repro,
2012-10-26,4.27, -8.28, 3.16, 2.24, 1.51, 6.98, repro,
2012-10-27,4.39, -8.93, 7.32, 2.21, 1.49, 6.96, repro,
2012-10-28,6.39, -7.46, 13.75, 2.27, 1.56, 7.15, repro,
2012-10-29,7.68, -5.46, 14.07, 2.18, 1.49, 6.88, repro,
2012-10-30,5.70, -7.40, 15.00, 2.18, 1.51, 6.97, repro,
2012-10-31,2.86, -7.99, 18.72, 2.21, 1.53, 7.04, repro,
2012-11-01,4.58, -7.64, 9.30, 2.19, 1.50, 6.93, repro,
2012-11-02,4.54, -8.49, 4.95, 2.20, 1.50, 6.95, repro,
2012-11-03,5.63, -7.37, 11.08, 2.19, 1.50, 6.92, repro,
2012-11-04,5.21, -7.14, 11.06, 2.22, 1.52, 7.10, repro,
2012-11-05,4.38, -8.78, 9.48, 2.27, 1.56, 7.22, repro,
2012-11-06,4.27, -8.85, 12.69, 2.23, 1.53, 7.09, repro,
2012-11-07,5.87, -8.43, 12.54, 2.24, 1.52, 7.11, repro,
2012-11-08,5.85, -8.64, 6.57, 2.26, 1.55, 7.18, repro,
2012-11-09,7.00, -8.31, 8.05, 2.20, 1.52, 7.00, repro,
2012-11-10,6.28, -7.79, 13.72, 2.22, 1.52, 7.05, repro,
2012-11-11,6.24, -8.09, 13.06, 2.23, 1.53, 7.09, repro,
2012-11-12,6.18, -6.99, 16.70, 2.22, 1.53, 7.09, repro,
2012-11-13,6.28, -7.93, 10.72, 2.23, 1.53, 7.10, repro,
2012-11-14,6.02, -7.47, 7.63, 2.16, 1.49, 6.84, repro,
2012-11-15,6.08, -7.14, 3.43, 2.22, 1.53, 7.07, repro,
2012-11-16,3.77, -7.53, 5.51, 2.22, 1.52, 7.03, repro,
2012-11-17,4.27, -6.31, 11.75, 2.20, 1.51, 7.05, repro,
2012-11-18,7.88, -6.62, 10.89, 2.25, 1.57, 7.16, repro,
2012-11-19,2.03, -10.04, 9.44, 2.22, 1.56, 7.07, repro,
2012-11-20,4.59, -8.73, 4.44, 2.23, 1.53, 7.10, repro,
2012-11-21,4.54, -7.35, 12.40, 2.21, 1.50, 7.01, repro,
2012-11-22,5.37, -6.65, 6.40, 2.14, 1.48, 6.81, repro,
2012-11-23,5.14, -6.75, 0.48, 2.15, 1.48, 6.86, repro,
2012-11-24,4.74, -7.14, 1.44, 2.18, 1.51, 6.97, repro,
2012-11-25,5.25, -6.55, 1.17, 2.22, 1.56, 7.10, repro,
2012-11-26,5.09, -6.36, -1.95, 2.23, 1.55, 7.10, repro,
2012-11-27,5.81, -6.93, 5.25, 2.18, 1.51, 6.97, repro,
2012-11-28,5.28, -7.42, 5.85, 2.26, 1.54, 7.15, repro,
2012-11-29,5.50, -6.68, 8.67, 2.19, 1.53, 7.07, repro,
2012-11-30,3.77, -8.82, 10.46, 2.20, 1.52, 7.04, repro,
2012-12-01,5.80, -6.86, 7.47, 2.16, 1.48, 6.86, repro,
2012-12-02,5.59, -7.23, 10.91, 2.19, 1.52, 7.02, repro,
2012-12-03,5.97, -5.89, 11.25, 2.16, 1.48, 6.82, repro,
2012-12-04,3.81, -7.92, 14.55, 2.16, 1.49, 6.90, repro,
2012-12-05,5.10, -6.51, 9.22, 2.16, 1.48, 6.83, repro,
2012-12-06,5.44, -6.98, -0.10, 2.23, 1.56, 7.08, repro,
2012-12-07,4.96, -5.78, 1.25, 2.19, 1.53, 6.96, repro,
2012-12-08,5.94, -7.58, 4.84, 2.14, 1.47, 6.76, repro,
2012-12-09,5.48, -7.20, 4.63, 2.19, 1.51, 6.96, repro,
2012-12-10,6.02, -6.33, 3.97, 2.19, 1.51, 6.92, repro,
2012-12-11,4.13, -5.94, 8.59, 2.16, 1.48, 6.84, repro,
2012-12-12,4.97, -7.91, 9.29, 2.18, 1.52, 6.98, repro,
2012-12-13,4.33, -6.26, 8.73, 2.18, 1.50, 6.89, repro,
2012-12-14,5.18, -6.93, 12.03, 2.18, 1.49, 6.84, repro,
2012-12-15,6.14, -6.35, 11.78, 2.18, 1.50, 6.88, repro,
2012-12-16,3.78, -7.10, 12.20, 2.18, 1.51, 6.94, repro,
2012-12-17,2.69, -8.01, 11.53, 2.22, 1.56, 7.11, repro,
2012-12-18,4.32, -4.40, 6.71, 2.17, 1.51, 6.90, repro,
2012-12-19,5.43, -7.11, 8.12, 2.15, 1.49, 6.78, repro,
2012-12-20,7.12, -7.46, -0.46, 2.17, 1.49, 6.87, repro,
2012-12-21,5.90, -7.34, 1.82, 2.18, 1.50, 6.95, repro,
2012-12-22,5.39, -6.58, 6.36, 2.17, 1.48, 6.85, repro,
2012-12-23,5.87, -5.65, 11.48, 2.14, 1.48, 6.80, repro,
2012-12-24,5.63, -7.34, 0.68, 2.15, 1.49, 6.81, repro,
2012-12-25,6.64, -6.57, 0.97, 2.18, 1.50, 6.89, repro,
2012-12-26,5.99, -6.24, 4.28, 2.22, 1.54, 7.03, repro,
2012-12-27,5.35, -7.03, 3.41, 2.17, 1.50, 6.85, repro,
2012-12-28,5.64, -6.62, 3.68, 2.21, 1.54, 7.07, repro,
2012-12-29,6.03, -6.67, 4.17, 2.13, 1.47, 6.77, repro,
2012-12-30,4.65, -6.63, 6.33, 2.13, 1.47, 6.79, repro,
2012-12-31,7.35, -7.09, 6.70, 2.20, 1.53, 7.03, repro,
2013-01-01,7.50, -7.98, -3.74, 2.21, 1.53, 7.05, repro,
2013-01-02,5.70, -6.41, 5.34, 2.17, 1.51, 6.97, repro,
2013-01-03,7.43, -6.59, 5.32, 2.14, 1.48, 6.86, repro,
2013-01-04,6.60, -5.88, 2.63, 2.14, 1.48, 6.84, repro,
2013-01-05,7.66, -6.39, -0.54, 2.14, 1.48, 6.85, repro,
2013-01-06,5.66, -6.70, 1.90, 2.13, 1.48, 6.83, repro,
2013-01-07,7.52, -5.54, 1.97, 2.20, 1.55, 7.06, repro,
2013-01-08,7.02, -6.59, 11.48, 2.15, 1.50, 6.89, repro,
2013-01-09,6.06, -7.28, 2.54, 2.13, 1.48, 6.82, repro,
2013-01-10,6.40, -6.66, 4.74, 2.21, 1.56, 7.03, repro,
2013-01-11,6.87, -6.18, 0.08, 2.18, 1.54, 7.00, repro,
2013-01-12,5.47, -5.71, 0.75, 2.19, 1.54, 7.06, repro,
2013-01-13,6.23, -6.32, 0.55, 2.16, 1.50, 6.91, repro,
2013-01-14,6.21, -6.64, -1.17, 2.18, 1.55, 7.06, repro,
2013-01-15,5.91, -6.53, 0.20, 2.16, 1.50, 6.86, repro,
2013-01-16,5.04, -6.49, -1.53, 2.19, 1.49, 6.94, repro,
2013-01-17,4.35, -6.07, -3.97, 2.20, 1.49, 6.97, repro,
2013-01-18,6.92, -6.33, -2.12, 2.17, 1.51, 7.00, repro,
2013-01-19,6.59, -5.96, 0.19, 2.11, 1.48, 6.78, repro,
2013-01-20,5.04, -6.56, -0.76, 2.11, 1.49, 6.79, repro,
2013-01-21,5.81, -6.48, 9.05, 2.12, 1.48, 6.78, repro,
2013-01-22,5.74, -6.68, 4.24, 2.18, 1.52, 7.00, repro,
2013-01-23,6.51, -6.94, 9.69, 2.25, 1.56, 7.07, repro,
2013-01-24,6.96, -6.55, 4.24, 2.24, 1.55, 7.06, repro,
2013-01-25,9.27, -5.10, 7.21, 2.15, 1.49, 6.90, repro,
2013-01-26,5.88, -7.14, 9.75, 2.15, 1.52, 6.95, repro,
2013-01-27,7.03, -6.66, 4.02, 2.15, 1.49, 6.88, repro,
2013-01-28,5.71, -7.08, 5.31, 2.12, 1.48, 6.83, repro,
2013-01-29,4.01, -6.92, 1.94, 2.11, 1.47, 6.79, repro,
2013-01-30,7.45, -7.54, -3.74, 2.13, 1.47, 6.79, repro,
2013-01-31,7.44, -8.28, -0.78, 2.20, 1.53, 6.96, repro,
2013-02-01,6.35, -7.58, 0.43, 2.17, 1.48, 6.84, repro,
2013-02-02,5.57, -6.47, -1.26, 2.19, 1.50, 6.97, repro,
2013-02-03,7.67, -6.26, -1.59, 2.11, 1.47, 6.75, repro,
2013-02-04,5.11, -6.97, 3.70, 2.14, 1.47, 6.83, repro,
2013-02-05,7.09, -5.79, 8.83, 2.22, 1.55, 7.13, repro,
2013-02-06,6.74, -6.71, 8.23, 2.28, 1.54, 7.23, repro,
2013-02-07,7.29, -6.75, 9.38, 2.19, 1.50, 6.95, repro,
2013-02-08,6.90, -6.17, 4.75, 2.17, 1.49, 6.91, repro,
2013-02-09,9.01, -6.32, 4.72, 2.13, 1.47, 6.77, repro,
2013-02-10,7.21, -7.54, -3.75, 2.17, 1.51, 6.97, repro,
2013-02-11,5.56, -8.10, -2.56, 2.12, 1.48, 6.82, repro,
2013-02-12,5.75, -7.62, -0.04, 2.19, 1.50, 6.93, repro,
2013-02-13,6.25, -7.00, 5.62, 2.21, 1.53, 7.09, repro,
2013-02-14,7.13, -6.39, -2.79, 2.13, 1.51, 6.88, repro,
2013-02-15,6.38, -6.45, -4.95, 2.14, 1.47, 6.82, repro,
2013-02-16,5.72, -7.99, -7.67, 2.14, 1.48, 6.86, repro,
2013-02-17,6.38, -7.58, 1.02, 2.14, 1.50, 6.90, repro,
2013-02-18,6.71, -8.14, 3.40, 2.18, 1.50, 6.93, repro,
2013-02-19,6.20, -6.80, 8.09, 2.18, 1.50, 6.94, repro,
2013-02-20,7.86, -5.92, 8.35, 2.12, 1.48, 6.83, repro,
2013-02-21,5.96, -7.22, 4.64, 2.23, 1.52, 7.00, repro,
2013-02-22,5.48, -6.80, 8.95, 2.25, 1.55, 7.07, repro,
2013-02-23,5.59, -7.36, 7.88, 2.24, 1.55, 7.00, repro,
2013-02-24,7.66, -6.14, 1.80, 2.14, 1.49, 6.82, repro,
2013-02-25,8.41, -4.09, 0.56, 2.12, 1.49, 6.81, repro,
2013-02-26,8.68, -5.77, -3.94, 2.13, 1.48, 6.79, repro,
2013-02-27,7.47, -6.94, -4.87, 2.14, 1.49, 6.83, repro,
2013-02-28,6.89, -6.27, -5.29, 2.16, 1.48, 6.84, repro,
2013-03-01,5.94, -5.40, -3.10, 2.13, 1.49, 6.82, repro,
2013-03-02,7.90, -7.39, -5.35, 2.17, 1.51, 6.94, repro,
2013-03-03,6.20, -8.17, 2.97, 2.18, 1.52, 6.97, repro,
2013-03-04,6.65, -6.58, -1.77, 2.15, 1.51, 6.88, repro,
2013-03-05,6.68, -6.81, 0.99, 2.13, 1.48, 6.80, repro,
2013-03-06,6.00, -7.68, 1.33, 2.22, 1.55, 7.10, repro,
2013-03-07,6.18, -6.90, 2.01, 2.20, 1.55, 7.09, repro,
2013-03-08,8.15, -6.98, -4.14, 2.12, 1.48, 6.75, repro,
2013-03-09,6.86, -5.97, 4.80, 2.12, 1.48, 6.77, repro,
2013-03-10,6.00, -6.21, 0.27, 2.13, 1.48, 6.78, repro,
2013-03-11,5.85, -7.14, -1.73, 2.17, 1.51, 6.90, repro,
2013-03-12,5.06, -6.44, 3.83, 2.15, 1.49, 6.80, repro,
2013-03-13,5.55, -7.41, -4.23, 2.16, 1.53, 6.93, repro,
2013-03-14,5.22, -6.08, -8.04, 2.13, 1.49, 6.81, repro,
2013-03-15,7.84, -5.54, -1.60, 2.13, 1.49, 6.79, repro,
2013-03-16,7.83, -7.19, 2.81, 2.12, 1.48, 6.73, repro,
2013-03-17,5.65, -5.92, -0.45, 2.18, 1.53, 6.90, repro,
2013-03-18,7.85, -7.74, 9.02, 2.14, 1.52, 6.83, repro,
2013-03-19,5.99, -6.72, 0.98, 2.10, 1.49, 6.74, repro,
2013-03-20,5.57, -6.42, 4.79, 2.12, 1.48, 6.77, repro,
2013-03-21,7.48, -6.81, 1.41, 2.13, 1.50, 6.81, repro,
2013-03-22,7.73, -6.92, -2.06, 2.12, 1.48, 6.77, repro,
2013-03-23,4.55, -7.86, -0.13, 2.12, 1.48, 6.72, repro,
2013-03-24,6.92, -6.46, -1.01, 2.09, 1.48, 6.70, repro,
2013-03-25,5.84, -8.00, -0.86, 2.10, 1.48, 6.74, repro,
2013-03-26,5.68, -7.03, 4.10, 2.10, 1.47, 6.72, repro,
2013-03-27,5.22, -7.35, 2.80, 2.12, 1.48, 6.76, repro,
2013-03-28,4.84, -6.71, 4.07, 2.16, 1.52, 6.93, repro,
2013-03-29,5.14, -6.48, -2.57, 2.16, 1.52, 6.90, repro,
2013-03-30,5.27, -7.57, 0.13, 2.14, 1.52, 6.90, repro,
2013-03-31,5.44, -7.80, 3.76, 2.16, 1.52, 6.95, repro,
2013-04-01,4.68, -7.40, 4.54, 2.15, 1.52, 6.90, repro,
2013-04-02,4.15, -7.52, 1.41, 2.17, 1.52, 6.96, repro,
2013-04-03,4.55, -7.95, 5.14, 2.16, 1.52, 6.92, repro,
2013-04-04,3.69, -7.95, 5.11, 2.21, 1.56, 7.15, repro,
2013-04-05,6.63, -7.52, 11.79, 2.15, 1.51, 6.90, repro,
2013-04-06,5.51, -8.50, 9.71, 2.18, 1.54, 7.03, repro,
2013-04-07,2.69, -9.27, 11.04, 2.17, 1.51, 6.91, repro,
2013-04-08,4.43, -8.86, -0.60, 2.15, 1.51, 6.88, repro,
2013-04-09,3.82, -7.79, 0.43, 2.17, 1.52, 6.92, repro,
2013-04-10,5.63, -8.01, -0.12, 2.23, 1.53, 7.03, repro,
2013-04-11,3.29, -9.74, -3.23, 2.18, 1.56, 7.07, repro,
2013-04-12,4.22, -8.87, 0.17, 2.18, 1.57, 7.01, repro,
2013-04-13,3.08, -6.21, 8.92, 2.17, 1.52, 6.93, repro,
2013-04-14,1.45, -7.02, 2.98, 2.15, 1.52, 6.88, repro,
2013-04-15,4.78, -8.12, 5.10, 2.15, 1.52, 6.88, repro,
2013-04-16,4.24, -8.07, -0.22, 2.17, 1.52, 6.91, repro,
2013-04-17,4.71, -7.52, -4.53, 2.16, 1.52, 6.92, repro,
2013-04-18,3.29, -8.21, -4.00, 2.17, 1.51, 6.91, repro,
2013-04-19,3.55, -8.64, -6.07, 2.15, 1.51, 6.86, repro,
2013-04-20,2.79, -9.05, -4.24, 2.19, 1.56, 7.01, repro,
2013-04-21,4.66, -8.04, -5.75, 2.17, 1.51, 6.91, repro,
2013-04-22,3.87, -8.56, -1.87, 2.16, 1.51, 6.89, repro,
2013-04-23,3.38, -8.01, 2.10, 2.16, 1.52, 6.90, repro,
2013-04-24,4.21, -7.14, 0.62, 2.18, 1.54, 6.97, repro,
2013-04-25,1.86, -6.98, 0.86, 2.15, 1.52, 6.92, repro,
2013-04-26,3.13, -8.02, 5.25, 2.16, 1.52, 6.91, repro,
2013-04-27,2.60, -8.81, -3.98, 2.16, 1.51, 6.88, repro,
2013-04-28,3.09, -8.71, 6.70, 2.18, 1.52, 6.92, repro,
2013-04-29,3.49, -9.58, 1.89, 2.14, 1.51, 6.82, repro,
2013-04-30,5.04, -9.82, -1.86, 2.16, 1.52, 6.90, repro,
2013-05-01,3.47, -7.96, -0.25, 2.16, 1.53, 6.91, repro,
2013-05-02,3.37, -8.31, -5.99, 2.15, 1.51, 6.85, repro,
2013-05-03,3.64, -7.22, 1.07, 2.18, 1.52, 6.91, repro,
2013-05-04,2.32, -8.57, 0.27, 2.17, 1.52, 6.89, repro,
2013-05-05,5.20, -7.92, 1.65, 2.18, 1.51, 6.88, repro,
2013-05-06,2.41, -7.96, 10.54, 2.20, 1.55, 7.00, repro,
2013-05-07,2.98, -8.30, 1.93, 2.15, 1.52, 6.87, repro,
2013-05-08,4.24, -8.16, 4.61, 2.16, 1.51, 6.83, repro,
2013-05-09,2.30, -9.20, -2.38, 2.17, 1.52, 6.90, repro,
2013-05-10,2.38, -7.61, 1.95, 2.24, 1.54, 7.01, repro,
2013-05-11,2.55, -7.89, 3.04, 2.17, 1.52, 6.89, repro,
2013-05-12,4.39, -7.82, 4.04, 2.18, 1.53, 6.95, repro,
2013-05-13,3.29, -9.08, 2.18, 2.17, 1.51, 6.90, repro,
2013-05-14,4.79, -8.42, 2.44, 2.18, 1.51, 6.88, repro,
2013-05-15,3.65, -9.35, 5.28, 2.17, 1.52, 6.91, repro,
2013-05-16,3.45, -8.19, 0.57, 2.19, 1.50, 6.89, repro,
2013-05-17,4.01, -8.75, 6.80, 2.15, 1.50, 6.84, repro,
2013-05-18,2.92, -8.52, 4.79, 2.16, 1.50, 6.87, repro,
2013-05-19,2.77, -8.31, 3.13, 2.15, 1.50, 6.85, repro,
2013-05-20,2.83, -8.40, 3.79, 2.17, 1.52, 6.93, repro,
2013-05-21,1.98, -9.74, 8.35, 2.17, 1.51, 6.90, repro,
2013-05-22,4.24, -9.79, 4.12, 2.22, 1.54, 6.99, repro,
2013-05-23,3.97, -8.34, 4.32, 2.16, 1.50, 6.83, repro,
2013-05-24,4.32, -8.53, 4.02, 2.16, 1.50, 6.87, repro,
2013-05-25,1.52, -8.71, 5.73, 2.17, 1.51, 6.86, repro,
2013-05-26,2.19, -7.55, 4.76, 2.18, 1.52, 6.94, repro,
2013-05-27,1.76, -8.91, 4.69, 2.19, 1.51, 6.91, repro,
2013-05-28,1.94, -8.19, 5.39, 2.23, 1.54, 6.97, repro,
2013-05-29,2.33, -9.09, 14.48, 2.17, 1.51, 6.87, repro,
2013-05-30,2.81, -8.78, 2.87, 2.17, 1.50, 6.86, repro,
2013-05-31,1.78, -7.13, 11.73, 2.18, 1.52, 6.94, repro,
2013-06-01,2.55, -8.00, 2.39, 2.20, 1.53, 7.00, repro,
2013-06-02,2.69, -8.78, -0.10, 2.23, 1.54, 6.98, repro,
2013-06-03,0.91, -8.65, 7.67, 2.18, 1.50, 6.90, repro,
2013-06-04,1.30, -8.24, -2.56, 2.18, 1.55, 7.08, repro,
2013-06-05,1.17, -6.91, -4.35, 2.24, 1.60, 7.34, repro,
2013-06-06,2.27, -7.56, 7.71, 2.18, 1.51, 6.91, repro,
2013-06-07,3.70, -8.29, 6.41, 2.25, 1.57, 7.11, repro,
2013-06-08,2.45, -8.31, 6.16, 2.21, 1.50, 6.91, repro,
2013-06-09,1.98, -7.79, 10.38, 2.20, 1.50, 6.90, repro,
2013-06-10,1.49, -8.83, 9.26, 2.17, 1.50, 6.87, repro,
2013-06-11,3.61, -8.92, 3.69, 2.19, 1.50, 6.87, repro,
2013-06-12,3.87, -8.54, 2.36, 2.25, 1.54, 7.02, repro,
2013-06-13,3.31, -9.40, 0.22, 2.24, 1.55, 7.07, repro,
2013-06-14,2.62, -9.19, 1.76, 2.18, 1.50, 6.88, repro,
2013-06-15,2.96, -8.77, 4.97, 2.17, 1.50, 6.86, repro,
2013-06-16,3.43, -8.19, 4.36, 2.17, 1.50, 6.84, repro,
2013-06-17,4.36, -9.15, 7.46, 2.24, 1.56, 7.08, repro,
2013-06-18,5.17, -9.15, 5.06, 2.25, 1.56, 7.12, repro,
2013-06-19,5.62, -8.45, 10.25, 2.20, 1.51, 6.92, repro,
2013-06-20,3.20, -8.72, 6.24, 2.18, 1.50, 6.87, repro,
2013-06-21,4.36, -8.47, 7.99, 2.20, 1.50, 6.89, repro,
2013-06-22,2.86, -8.43, 0.16, 2.17, 1.48, 6.80, repro,
2013-06-23,2.85, -9.66, 6.51, 2.16, 1.49, 6.83, repro,
2013-06-24,2.81, -9.23, 11.50, 2.20, 1.49, 6.91, repro,
2013-06-25,2.08, -9.12, 8.53, 2.18, 1.50, 6.91, repro,
2013-06-26,2.86, -7.89, 15.77, 2.18, 1.49, 6.88, repro,
2013-06-27,3.74, -9.28, 8.21, 2.17, 1.48, 6.82, repro,
2013-06-28,2.86, -8.96, 2.74, 2.16, 1.49, 6.85, repro,
2013-06-29,1.92, -7.47, 8.56, 2.18, 1.50, 6.90, repro,
2013-06-30,1.93, -8.55, 6.88, 2.17, 1.48, 6.83, repro,
2013-07-01,2.83, -10.27, 16.40, 2.16, 1.49, 6.88, repro,
2013-07-02,3.11, -9.13, 6.33, 2.18, 1.48, 6.81, repro,
2013-07-03,3.99, -9.57, 6.77, 2.17, 1.48, 6.84, repro,
2013-07-04,3.97, -8.47, 10.72, 2.17, 1.48, 6.85, repro,
2013-07-05,3.68, -10.19, 9.72, 2.14, 1.48, 6.79, repro,
2013-07-06,4.11, -10.47, 15.49, 2.16, 1.47, 6.81, repro,
2013-07-07,3.34, -10.38, 10.69, 2.17, 1.47, 6.81, repro,
2013-07-08,2.05, -8.38, 7.94, 2.17, 1.48, 6.83, repro,
2013-07-09,4.05, -9.83, 7.43, 2.16, 1.48, 6.85, repro,
2013-07-10,2.83, -9.19, 13.75, 2.17, 1.48, 6.85, repro,
2013-07-11,2.04, -9.57, 15.09, 2.19, 1.52, 6.92, repro,
2013-07-12,3.31, -8.56, 8.93, 2.16, 1.48, 6.85, repro,
2013-07-13,3.82, -9.24, 4.84, 2.19, 1.48, 6.86, repro,
2013-07-14,5.47, -9.10, 8.30, 2.25, 1.53, 7.06, repro,
2013-07-15,2.63, -9.99, 9.73, 2.17, 1.49, 6.88, repro,
2013-07-16,3.97, -10.76, 9.38, 2.17, 1.48, 6.85, repro,
2013-07-17,4.10, -10.11, 7.07, 2.19, 1.49, 6.92, repro,
2013-07-18,4.68, -9.19, 12.90, 2.18, 1.48, 6.86, repro,
2013-07-19,3.66, -8.98, 6.90, 2.17, 1.47, 6.80, repro,
2013-07-20,3.69, -8.09, 16.06, 2.18, 1.48, 6.87, repro,
2013-07-21,3.98, -9.01, 10.09, 2.16, 1.47, 6.80, repro,
2013-07-22,4.63, -9.84, 12.24, 2.17, 1.47, 6.82, repro,
2013-07-23,4.13, -8.85, 12.22, 2.18, 1.48, 6.87, repro,
2013-07-24,5.45, -9.66, 8.29, 2.27, 1.50, 6.99, repro,
2013-07-25,4.98, -9.92, 8.69, 2.24, 1.49, 6.93, repro,
2013-07-26,4.54, -9.49, 9.80, 2.17, 1.48, 6.83, repro,
2013-07-27,3.08, -7.95, 15.00, 2.16, 1.48, 6.82, repro,
2013-07-28,3.78, -9.33, 15.79, 2.17, 1.47, 6.81, repro,
2013-07-29,4.20, -9.88, 17.05, 2.19, 1.48, 6.87, repro,
2013-07-30,3.75, -8.97, 16.38, 2.17, 1.47, 6.82, repro,
2013-07-31,5.69, -9.58, 12.70, 2.17, 1.47, 6.84, repro,
2013-08-01,5.62, -9.31, 14.67, 2.18, 1.48, 6.90, repro,
2013-08-02,4.13, -9.15, 14.88, 2.17, 1.48, 6.84, repro,
2013-08-03,4.03, -9.54, 11.91, 2.17, 1.48, 6.86, repro,
2013-08-04,3.81, -9.26, 10.14, 2.18, 1.48, 6.87, repro,
2013-08-05,4.54, -9.07, 12.41, 2.17, 1.47, 6.83, repro,
2013-08-06,4.37, -9.31, 9.00, 2.18, 1.48, 6.91, repro,
2013-08-07,4.41, -9.91, 11.56, 2.18, 1.47, 6.87, repro,
2013-08-08,3.65, -8.87, 16.72, 2.17, 1.47, 6.85, repro,
2013-08-09,5.17, -9.83, 15.47, 2.18, 1.48, 6.87, repro,
2013-08-10,5.20, -9.67, 14.49, 2.16, 1.47, 6.82, repro,
2013-08-11,5.03, -9.73, 17.41, 2.18, 1.47, 6.87, repro,
2013-08-12,3.64, -9.64, 13.96, 2.18, 1.47, 6.87, repro,
2013-08-13,3.38, -8.58, 11.98, 2.21, 1.52, 6.98, repro,
2013-08-14,5.02, -8.92, 12.33, 2.21, 1.50, 6.92, repro,
2013-08-15,6.62, -10.55, 22.74, 2.28, 1.57, 7.27, repro,
2013-08-16,3.89, -10.44, 13.90, 2.18, 1.47, 6.86, repro,
2013-08-17,5.18, -9.49, 12.73, 2.26, 1.51, 7.03, repro,
2013-08-18,3.93, -9.75, 6.20, 2.18, 1.47, 6.83, repro,
2013-08-19,5.27, -8.44, 10.72, 2.17, 1.49, 6.84, repro,
2013-08-20,5.33, -10.99, 16.60, 2.21, 1.54, 7.01, repro,
2013-08-21,5.73, -10.67, 17.14, 2.18, 1.48, 6.86, repro,
2013-08-22,4.67, -9.65, 15.99, 2.24, 1.52, 7.00, repro,
2013-08-23,6.74, -9.69, 18.26, 2.24, 1.53, 7.01, repro,
2013-08-24,4.52, -10.58, 20.40, 2.24, 1.53, 7.03, repro,
2013-08-25,5.78, -10.01, 18.18, 2.18, 1.49, 6.87, repro,
2013-08-26,4.82, -10.07, 23.12, 2.20, 1.50, 6.92, repro,
2013-08-27,6.80, -9.06, 15.52, 2.23, 1.53, 7.05, repro,
2013-08-28,4.68, -10.17, 21.88, 2.19, 1.49, 6.88, repro,
2013-08-29,6.38, -8.30, 17.99, 2.33, 1.56, 7.41, repro,
2013-08-30,3.46, -8.59, 18.81, 2.20, 1.50, 6.93, repro,
