PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB21
Station name,AdakIAleutAK2006
Begin Date, 2006-04-26
End Date, 2023-05-22
Release Date, 2023-06-22
Reference position, 51.8641497136 North Latitude, -176.6626478378 East Longitude, 59.39027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-06,-11.74, 5.68, 11.49, 2.35, 1.69, 7.26, repro,
2008-11-07,-12.11, 5.72, 12.86, 2.38, 1.70, 7.34, repro,
2008-11-08,-14.16, 3.29, 21.76, 2.46, 1.74, 7.53, repro,
2008-11-09,-14.56, 6.20, 19.65, 2.39, 1.70, 7.27, repro,
2008-11-10,-14.87, 5.58, 24.67, 2.49, 1.74, 7.67, repro,
2008-11-11,-12.70, 3.35, 23.73, 2.54, 1.83, 7.79, repro,
2008-11-12,-14.62, 6.73, 18.62, 2.29, 1.66, 7.07, repro,
2008-11-13,-12.55, 6.30, 16.22, 2.38, 1.70, 7.31, repro,
2008-11-14,-11.94, 4.78, 14.19, 2.52, 1.80, 7.74, repro,
2008-11-15,-14.22, 7.33, 2.56, 2.57, 1.80, 7.72, repro,
2008-11-16,-13.26, 8.57, 1.39, 2.49, 1.77, 7.72, repro,
2008-11-17,-3.19, 5.77, 2.67, 2.37, 1.72, 7.41, repro,
2008-11-18,-15.04, 5.57, 15.80, 2.50, 1.78, 7.62, repro,
2008-11-19,-14.82, 2.58, 19.22, 2.48, 1.78, 7.71, repro,
2008-11-20,-14.47, 5.26, 20.72, 2.44, 1.76, 7.69, repro,
2008-11-21,-19.32, 4.45, 19.18, 2.55, 1.84, 7.98, repro,
2008-11-22,-17.22, 4.69, 19.18, 2.49, 1.78, 7.62, repro,
2008-11-23,-17.06, 4.10, 14.58, 2.37, 1.75, 7.65, repro,
2008-11-24,-15.44, 4.27, 16.07, 2.53, 1.78, 7.91, repro,
2008-11-25,-16.61, 4.70, 17.46, 2.50, 1.77, 7.70, repro,
2008-11-26,-12.14, 5.71, 18.73, 2.32, 1.70, 7.30, repro,
2008-11-27,-13.51, 5.10, 10.97, 2.45, 1.74, 7.46, repro,
2008-11-28,-12.98, 5.07, 14.30, 2.42, 1.75, 7.58, repro,
2008-11-29,-12.68, 4.03, 22.22, 2.49, 1.80, 7.81, repro,
2008-11-30,-14.29, 6.59, 17.83, 2.33, 1.69, 7.22, repro,
2008-12-01,-11.55, 4.11, 5.85, 2.27, 1.67, 7.06, repro,
2008-12-02,-14.64, 5.69, 18.69, 2.35, 1.69, 7.30, repro,
2008-12-03,-12.73, 3.71, 13.96, 2.33, 1.69, 7.23, repro,
2008-12-04,-11.04, 8.19, 21.33, 2.37, 1.73, 7.50, repro,
2008-12-05,-8.60, 6.81, 13.27, 2.42, 1.70, 7.35, repro,
2008-12-06,2.56, 3.64, 13.90, 2.42, 1.72, 7.36, repro,
2008-12-07,-15.31, 8.56, 22.52, 2.60, 1.81, 7.94, repro,
2008-12-08,-15.30, 6.29, 12.97, 2.36, 1.71, 7.26, repro,
2008-12-09,-13.43, 6.59, 14.31, 2.39, 1.75, 7.40, repro,
2008-12-10,-15.41, 4.93, 18.22, 2.38, 1.72, 7.36, repro,
2008-12-11,-17.12, 7.28, 13.92, 2.39, 1.70, 7.28, repro,
2008-12-12,-14.73, 6.38, 9.99, 2.58, 1.79, 7.88, repro,
2008-12-13,-18.56, 8.46, 8.70, 2.43, 1.73, 7.42, repro,
2008-12-14,-21.46, 9.71, 11.78, 2.31, 1.67, 7.11, repro,
2008-12-15,-13.02, 5.71, 13.42, 2.28, 1.65, 7.04, repro,
2008-12-16,-15.41, 6.47, 13.94, 2.32, 1.68, 7.06, repro,
2008-12-17,-16.39, 3.93, 17.50, 2.29, 1.68, 7.23, repro,
2008-12-18,-13.82, -2.58, 4.28, 2.28, 1.67, 7.10, repro,
2008-12-19,-13.96, 3.31, 13.35, 2.44, 1.76, 7.47, repro,
2008-12-20,-16.73, 4.18, 7.89, 2.35, 1.70, 7.18, repro,
2008-12-21,-14.56, 4.81, 7.14, 2.33, 1.70, 7.08, repro,
2008-12-22,-19.65, 7.96, 12.67, 2.35, 1.71, 7.15, repro,
2008-12-23,-16.56, 5.98, 19.51, 2.31, 1.68, 7.12, repro,
2008-12-24,-16.98, 4.00, 16.98, 2.37, 1.72, 7.25, repro,
2008-12-25,-15.24, 6.88, 24.35, 2.30, 1.68, 7.09, repro,
2008-12-26,-12.81, 6.07, 14.45, 2.28, 1.67, 7.03, repro,
2008-12-27,-12.81, 5.11, 15.49, 2.26, 1.67, 7.01, repro,
2008-12-28,-13.02, 4.79, 14.50, 2.28, 1.66, 6.99, repro,
2008-12-29,-12.57, 3.63, 8.17, 2.33, 1.70, 7.09, repro,
2008-12-30,-14.54, 4.78, 8.71, 2.27, 1.66, 7.02, repro,
2008-12-31,-11.77, 3.57, 11.33, 2.27, 1.67, 7.04, repro,
2009-01-01,-15.04, 5.84, 17.14, 2.36, 1.72, 7.27, repro,
2009-01-02,-15.27, 5.41, 15.36, 2.27, 1.66, 7.02, repro,
2009-01-03,-16.51, 4.32, 16.13, 2.29, 1.68, 7.22, repro,
2009-01-04,-14.73, 5.90, 20.32, 2.30, 1.69, 7.25, repro,
2009-01-05,-9.76, 3.24, 20.56, 2.35, 1.69, 7.12, repro,
2009-01-06,-12.50, 5.24, 11.32, 2.35, 1.70, 7.11, repro,
2009-01-07,-13.00, 5.99, 11.56, 2.27, 1.66, 6.99, repro,
2009-01-08,-12.15, 5.41, 15.65, 2.32, 1.70, 7.19, repro,
2009-01-09,-13.26, 2.93, 15.26, 2.31, 1.72, 7.37, repro,
2009-01-10,-13.54, 4.39, 12.97, 2.28, 1.69, 7.18, repro,
2009-01-11,-14.30, 4.21, 14.31, 2.32, 1.75, 7.57, repro,
2009-01-12,-12.98, 3.00, 21.69, 2.32, 1.75, 7.56, repro,
2009-01-13,-12.72, 2.84, 19.18, 2.31, 1.75, 7.56, repro,
2009-01-14,-17.01, 2.30, 25.28, 2.35, 1.78, 7.62, repro,
2009-01-15,-15.32, 4.53, 27.52, 2.28, 1.71, 7.34, repro,
2009-01-16,-11.42, 3.52, 16.09, 2.29, 1.69, 7.21, repro,
2009-01-17,-13.57, 3.51, 18.18, 2.35, 1.79, 7.66, repro,
2009-01-18,-16.03, 3.28, 14.43, 2.33, 1.75, 7.55, repro,
2009-01-19,-11.80, 4.49, 10.45, 2.35, 1.81, 7.90, repro,
2009-01-20,-11.86, 2.77, 8.74, 2.42, 1.87, 8.08, repro,
2009-01-21,-13.69, 4.78, 14.89, 2.35, 1.80, 7.72, repro,
2009-01-22,-13.75, 6.09, 14.28, 2.29, 1.71, 7.27, repro,
2009-01-23,-14.56, 4.72, 10.83, 2.42, 1.86, 8.03, repro,
2009-01-24,-13.71, 5.34, 14.84, 2.40, 1.82, 7.79, repro,
2009-01-25,-11.68, 4.85, 16.57, 2.27, 1.67, 7.01, repro,
2009-01-26,-10.41, 3.85, 16.37, 2.28, 1.67, 7.01, repro,
2009-01-27,-9.36, 3.47, 22.56, 2.29, 1.70, 7.19, repro,
2009-01-28,-9.93, 5.13, 13.71, 2.28, 1.66, 7.02, repro,
2009-01-29,-11.36, 3.84, 13.36, 2.28, 1.66, 7.02, repro,
2009-01-30,-11.08, 4.70, 19.66, 2.27, 1.66, 6.99, repro,
2009-01-31,-8.85, 5.04, 25.50, 2.27, 1.66, 7.02, repro,
2009-02-01,-11.36, 4.56, 14.03, 2.26, 1.66, 7.02, repro,
2009-02-02,-11.86, 6.75, 22.85, 2.27, 1.66, 7.05, repro,
2009-02-03,-12.13, 2.95, 16.86, 2.27, 1.65, 7.00, repro,
2009-02-04,-10.79, 4.00, 22.53, 2.28, 1.66, 7.04, repro,
2009-02-05,-13.55, 4.33, 10.45, 2.31, 1.69, 7.20, repro,
2009-02-06,-12.03, 3.83, 12.53, 2.32, 1.68, 7.16, repro,
2009-02-07,-11.44, 0.67, 10.54, 2.27, 1.67, 7.04, repro,
2009-02-08,-17.01, 4.37, 17.61, 2.27, 1.65, 7.00, repro,
2009-02-09,-14.65, 5.61, 19.50, 2.30, 1.67, 7.12, repro,
2009-02-10,-12.05, 5.15, 10.02, 2.26, 1.66, 7.03, repro,
2009-02-11,-14.50, 5.50, 15.99, 2.36, 1.73, 7.38, repro,
2009-02-12,-17.63, 4.57, 11.07, 2.33, 1.70, 7.21, repro,
2009-02-13,-7.05, 5.97, 10.03, 2.28, 1.66, 7.04, repro,
2009-02-14,-8.77, 2.12, 16.00, 2.27, 1.65, 7.00, repro,
2009-02-15,-14.75, 7.30, 14.32, 2.28, 1.66, 7.06, repro,
2009-02-16,-10.67, 4.65, 15.00, 2.28, 1.66, 7.06, repro,
2009-02-17,-11.89, 8.54, 21.99, 2.29, 1.68, 7.20, repro,
2009-02-18,-11.67, 4.11, 18.21, 2.28, 1.67, 7.11, repro,
2009-02-19,-11.34, 3.67, 0.01, 2.29, 1.66, 7.07, repro,
2009-02-20,-13.21, 5.88, 8.51, 2.27, 1.67, 7.10, repro,
2009-02-21,-13.46, 2.26, 15.62, 2.28, 1.67, 7.14, repro,
2009-02-22,-15.04, 2.11, 12.57, 2.29, 1.68, 7.11, repro,
2009-02-23,-14.83, 3.96, 21.74, 2.31, 1.70, 7.22, repro,
2009-02-24,-16.39, 5.13, 6.59, 3.18, 2.67, 8.01, repro,
2009-02-25,-19.47, 2.54, 10.13, 729.15, 249.32, 622.46, repro,
2009-02-26,-17.07, 4.62, 18.26, 2.32, 1.68, 7.18, repro,
2009-02-27,-16.41, 3.27, 15.69, 2.35, 1.70, 7.26, repro,
2009-02-28,-14.48, 3.74, 11.69, 2.32, 1.70, 7.29, repro,
2009-03-01,-12.37, 9.39, 17.87, 2.31, 1.69, 7.23, repro,
2009-03-02,-13.54, 4.31, 20.63, 2.27, 1.66, 7.03, repro,
2009-03-03,-10.48, 2.23, 16.39, 2.36, 1.73, 7.36, repro,
2009-03-04,-18.00, 6.46, -5.43, 2.31, 1.68, 7.26, repro,
2009-03-05,-11.01, 4.00, 8.88, 2.32, 1.69, 7.28, repro,
2009-03-06,-13.03, 4.97, 13.68, 2.37, 1.72, 7.38, repro,
2009-03-07,-20.33, 6.51, 13.48, 2.26, 1.65, 7.04, repro,
2009-03-08,-11.34, 1.25, 14.75, 2.29, 1.68, 7.16, repro,
2009-03-09,-11.64, 3.24, 7.83, 2.28, 1.66, 7.06, repro,
2009-03-10,-12.38, 1.59, 10.45, 2.40, 1.76, 7.33, repro,
2009-03-11,-12.60, 1.67, 11.58, 2.29, 1.68, 7.12, repro,
2009-03-12,-11.38, 4.30, 8.72, 2.28, 1.66, 7.09, repro,
2009-03-13,-12.57, 4.27, 2.72, 2.29, 1.66, 7.09, repro,
2009-03-14,-11.35, 4.47, 19.18, 2.27, 1.65, 7.05, repro,
2009-03-15,-11.07, 4.93, 13.57, 2.27, 1.65, 7.07, repro,
2009-03-16,-11.81, 3.82, 12.45, 2.29, 1.65, 7.08, repro,
2009-03-17,-13.71, 4.68, 14.95, 2.29, 1.67, 7.14, repro,
2009-03-18,-13.01, 5.36, 10.82, 2.27, 1.65, 7.04, repro,
2009-03-19,-11.29, 3.56, 16.18, 2.29, 1.64, 7.05, repro,
2009-03-20,-11.21, 4.57, 14.21, 2.28, 1.65, 7.09, repro,
2009-03-21,-8.17, 2.78, 21.62, 2.29, 1.66, 7.11, repro,
2009-03-22,-12.87, 3.45, 13.63, 2.29, 1.65, 7.07, repro,
2009-03-23,-14.66, 4.86, 21.81, 2.29, 1.64, 7.04, repro,
2009-03-24,-11.48, 4.98, 15.45, 2.28, 1.65, 7.06, repro,
2009-03-25,-11.66, 6.17, 11.98, 2.29, 1.65, 7.04, repro,
2009-03-26,-14.51, 4.95, 13.55, 2.28, 1.65, 7.06, repro,
2009-03-27,-11.99, 3.94, 12.91, 2.30, 1.67, 7.18, repro,
2009-03-28,-9.92, 4.51, 8.51, 2.30, 1.68, 7.22, repro,
2009-03-29,-12.41, 5.08, 8.93, 2.30, 1.67, 7.17, repro,
2009-03-30,-13.99, 6.04, 10.66, 2.32, 1.68, 7.19, repro,
2009-03-31,-14.46, 6.32, 14.92, 2.30, 1.68, 7.20, repro,
2009-04-01,-15.80, 5.35, 17.78, 2.32, 1.69, 7.27, repro,
2009-04-02,-15.19, 6.91, 12.70, 2.35, 1.74, 7.47, repro,
2009-04-03,-13.54, 7.46, 22.01, 2.36, 1.73, 7.49, repro,
2009-04-04,-13.31, 5.16, 18.45, 2.32, 1.68, 7.23, repro,
2009-04-05,-14.77, 4.79, 16.53, 2.31, 1.68, 7.19, repro,
2009-04-06,-13.69, 1.12, 12.41, 2.30, 1.68, 7.20, repro,
2009-04-07,-12.09, 5.65, 17.90, 2.31, 1.68, 7.21, repro,
2009-04-08,-12.69, 2.28, 24.95, 2.30, 1.67, 7.17, repro,
2009-04-09,-14.97, 8.30, 12.02, 2.30, 1.67, 7.15, repro,
2009-04-10,-13.28, 5.33, 14.13, 2.28, 1.66, 7.07, repro,
2009-04-11,-13.93, 3.32, 10.49, 2.29, 1.68, 7.14, repro,
2009-04-12,-15.41, 7.93, 26.30, 2.31, 1.68, 7.23, repro,
2009-04-13,-13.28, 5.88, 17.06, 2.32, 1.69, 7.27, repro,
2009-04-14,-12.38, 7.83, 20.67, 2.30, 1.67, 7.15, repro,
2009-04-15,-13.35, 6.61, 12.43, 2.31, 1.67, 7.15, repro,
2009-04-16,-16.33, 6.35, 24.71, 2.30, 1.66, 7.10, repro,
2009-04-17,-16.25, 5.99, 11.23, 2.30, 1.66, 7.14, repro,
2009-04-18,-13.00, 6.36, 18.67, 2.32, 1.68, 7.23, repro,
2009-04-19,-13.09, 6.92, 17.66, 2.31, 1.69, 7.23, repro,
2009-04-20,-20.39, 4.26, 17.25, 2.31, 1.68, 7.19, repro,
2009-04-21,-14.30, 5.57, 14.92, 2.29, 1.66, 7.08, repro,
2009-04-22,-12.88, 6.60, 10.20, 2.29, 1.66, 7.09, repro,
2009-04-23,-13.17, 3.91, 9.18, 2.31, 1.67, 7.16, repro,
2009-04-24,-20.70, 5.56, 7.12, 2.39, 1.73, 7.35, repro,
2009-04-25,-19.62, 5.32, 13.65, 2.33, 1.69, 7.23, repro,
2009-04-26,-13.61, 6.55, 4.81, 2.28, 1.66, 7.06, repro,
2009-04-27,-13.37, 6.11, 7.04, 2.29, 1.66, 7.05, repro,
2009-04-28,-10.68, 5.41, 9.02, 2.33, 1.70, 7.27, repro,
2009-04-29,-8.55, 7.33, 14.01, 2.42, 1.74, 7.48, repro,
2009-04-30,-12.45, 5.66, 9.88, 2.38, 1.71, 7.35, repro,
2009-05-01,-12.16, 8.28, 19.05, 2.33, 1.68, 7.25, repro,
2009-05-02,-12.19, 6.64, 11.90, 2.30, 1.65, 7.06, repro,
2009-05-03,-11.67, 5.24, 13.94, 2.31, 1.66, 7.12, repro,
2009-05-04,-9.44, 6.31, 16.50, 2.37, 1.71, 7.37, repro,
2009-05-05,-10.69, 5.09, 18.89, 2.31, 1.68, 7.23, repro,
2009-05-06,-11.69, 6.57, 16.71, 2.31, 1.67, 7.17, repro,
2009-05-07,-12.20, 5.76, 16.44, 2.37, 1.69, 7.32, repro,
2009-05-08,-11.80, 5.69, 7.97, 2.33, 1.68, 7.18, repro,
2009-05-09,-10.46, 5.51, 7.43, 2.29, 1.66, 7.11, repro,
2009-05-10,-11.45, 6.10, 12.63, 2.32, 1.71, 7.32, repro,
2009-05-11,-10.69, 5.32, 8.11, 2.31, 1.68, 7.21, repro,
2009-05-12,-11.33, 6.18, 11.24, 2.32, 1.71, 7.31, repro,
2009-05-13,-11.36, 5.73, 12.85, 2.28, 1.66, 7.08, repro,
2009-05-14,-11.74, 6.16, 15.20, 2.29, 1.65, 7.05, repro,
2009-05-15,-12.06, 5.97, 14.87, 2.31, 1.67, 7.17, repro,
2009-05-16,-13.33, 6.42, 18.85, 2.32, 1.67, 7.24, repro,
2009-05-17,-10.27, 2.79, 8.51, 2.30, 1.67, 7.18, repro,
2009-05-18,-12.80, 2.53, 13.39, 2.30, 1.67, 7.18, repro,
2009-05-19,-8.21, 3.51, 6.12, 2.35, 1.69, 7.29, repro,
2009-05-20,-9.45, 5.73, 21.30, 2.29, 1.66, 7.10, repro,
2009-05-21,-6.33, 4.06, 0.87, 2.31, 1.66, 7.20, repro,
2009-05-22,-8.66, 1.31, 21.57, 2.34, 1.69, 7.36, repro,
2009-05-23,-11.93, 6.27, 13.33, 2.29, 1.66, 7.15, repro,
2009-05-24,-12.10, 5.81, 12.19, 2.29, 1.66, 7.11, repro,
2009-05-25,-8.77, 4.56, 7.25, 2.29, 1.66, 7.07, repro,
2009-05-26,-8.48, 6.35, 8.85, 2.30, 1.66, 7.11, repro,
2009-05-27,-8.65, 7.91, 7.75, 2.30, 1.67, 7.19, repro,
2009-05-28,-8.17, 8.22, 19.52, 2.30, 1.67, 7.18, repro,
2009-05-29,-11.08, 4.30, 10.40, 2.31, 1.68, 7.18, repro,
2009-05-30,-11.49, 5.22, 12.11, 2.30, 1.66, 7.08, repro,
2009-05-31,-10.25, 5.94, 14.72, 2.32, 1.68, 7.21, repro,
2009-06-01,-12.76, 7.71, 6.64, 2.30, 1.67, 7.13, repro,
2009-06-02,-10.66, 6.17, 16.84, 2.31, 1.68, 7.20, repro,
2009-06-03,-9.41, 5.28, 11.50, 2.30, 1.66, 7.14, repro,
2009-06-04,-11.10, 5.08, 11.41, 2.29, 1.66, 7.11, repro,
2009-06-05,-10.14, 6.02, 14.59, 2.29, 1.65, 7.08, repro,
2009-06-06,-10.07, 5.72, 11.12, 2.33, 1.69, 7.26, repro,
2009-06-07,-10.67, 6.00, 11.75, 2.30, 1.66, 7.10, repro,
2009-06-08,-10.51, 4.59, 13.77, 2.31, 1.67, 7.17, repro,
2009-06-09,-9.66, 5.42, 17.80, 2.29, 1.66, 7.12, repro,
2009-06-10,-10.57, 6.59, 14.70, 2.30, 1.65, 7.09, repro,
2009-06-11,-10.20, 5.36, 4.47, 2.29, 1.65, 7.09, repro,
2009-06-12,-8.33, 5.92, 12.39, 2.28, 1.66, 7.09, repro,
2009-06-13,-10.26, 5.33, 16.31, 2.29, 1.66, 7.15, repro,
2009-06-14,-7.99, 4.39, 15.11, 2.34, 1.69, 7.19, repro,
2009-06-15,-8.92, 2.30, 22.46, 2.28, 1.66, 7.15, repro,
2009-06-16,-9.83, 5.51, 13.96, 2.28, 1.65, 7.09, repro,
2009-06-17,-9.54, 5.67, 17.97, 2.28, 1.66, 7.10, repro,
2009-06-18,-9.39, 4.45, 12.16, 2.29, 1.66, 7.13, repro,
2009-06-19,-9.85, 6.73, 11.59, 2.29, 1.66, 7.16, repro,
2009-06-20,-11.44, 9.31, 13.50, 2.29, 1.67, 7.18, repro,
2009-06-21,-13.03, 7.70, 21.06, 2.28, 1.66, 7.11, repro,
2009-06-22,-10.84, 7.09, 17.22, 2.27, 1.65, 7.06, repro,
2009-06-23,-10.76, 4.73, 6.22, 2.27, 1.65, 7.05, repro,
2009-06-24,-13.97, 8.84, 5.09, 2.29, 1.65, 7.10, repro,
2009-06-25,-9.40, 6.68, 14.74, 2.28, 1.65, 7.10, repro,
2009-06-26,-10.34, 6.57, 9.01, 2.36, 1.68, 7.30, repro,
2009-06-27,-11.60, 7.92, 14.40, 2.34, 1.68, 7.21, repro,
2009-06-28,-11.34, 5.37, 11.03, 2.38, 1.70, 7.38, repro,
2009-06-29,-10.03, 7.11, 15.08, 2.38, 1.69, 7.38, repro,
2009-06-30,-11.47, 6.92, 13.45, 2.34, 1.68, 7.26, repro,
2009-07-01,-11.43, 7.17, 22.48, 2.42, 1.74, 7.37, repro,
2009-07-02,-11.16, 7.02, 10.92, 2.28, 1.65, 7.10, repro,
2009-07-03,-12.28, 4.16, 13.82, 2.28, 1.64, 7.08, repro,
2009-07-04,-8.73, 7.32, 10.75, 2.31, 1.65, 7.14, repro,
2009-07-05,-10.50, 5.65, 12.22, 2.30, 1.65, 7.13, repro,
2009-07-06,-11.95, 10.21, 15.37, 2.30, 1.67, 7.24, repro,
2009-07-07,-10.16, 5.38, 4.79, 2.28, 1.64, 7.11, repro,
2009-07-08,-12.13, 6.84, 14.76, 2.27, 1.65, 7.07, repro,
2009-07-09,-11.39, 7.14, 15.65, 2.28, 1.64, 7.05, repro,
2009-07-10,-9.85, 6.64, 17.98, 2.31, 1.67, 7.21, repro,
2009-07-11,-6.14, 6.64, 16.07, 2.30, 1.67, 7.21, repro,
2009-07-12,-15.90, 3.38, 10.70, 2.32, 1.67, 7.28, repro,
2009-07-13,-10.61, -0.45, 22.20, 2.28, 1.64, 7.07, repro,
2009-07-14,-8.67, 4.46, 25.91, 2.27, 1.65, 7.08, repro,
2009-07-15,-13.43, 7.20, 28.54, 2.32, 1.67, 7.27, repro,
2009-07-16,-10.82, 5.53, 11.00, 2.30, 1.67, 7.23, repro,
2009-07-17,-14.67, 5.72, 4.63, 2.33, 1.67, 7.27, repro,
2009-07-18,-10.07, -3.71, 15.80, 2.29, 1.64, 7.12, repro,
2009-07-19,-6.75, 3.09, 15.20, 2.28, 1.64, 7.10, repro,
2009-07-20,-11.82, 3.30, 11.58, 2.30, 1.65, 7.18, repro,
2009-07-21,-16.08, -9.63, 21.65, 2.30, 1.65, 7.22, repro,
2009-07-22,-16.26, 6.62, 4.73, 2.29, 1.66, 7.20, repro,
2009-07-23,-11.41, 4.91, 25.49, 2.27, 1.64, 7.08, repro,
2009-07-24,-12.40, 4.46, 27.08, 2.35, 1.67, 7.24, repro,
2009-07-25,-9.99, 5.83, 15.25, 2.33, 1.69, 7.43, repro,
2009-07-26,-12.28, 6.60, 14.27, 2.34, 1.70, 7.42, repro,
2009-07-27,-11.37, 5.96, 11.90, 2.29, 1.65, 7.19, repro,
2009-07-28,-11.00, 6.09, 15.30, 2.27, 1.64, 7.11, repro,
2009-07-29,-11.32, 5.61, 17.76, 2.28, 1.65, 7.13, repro,
2009-07-30,-10.32, 7.09, 13.65, 2.33, 1.68, 7.36, repro,
2009-07-31,-10.44, 6.71, 17.48, 2.29, 1.64, 7.15, repro,
2009-08-01,-10.37, 6.03, 11.93, 2.28, 1.64, 7.10, repro,
2009-08-02,-9.49, 6.16, 17.30, 2.30, 1.64, 7.10, repro,
2009-08-03,-9.62, 5.81, 20.49, 2.28, 1.64, 7.06, repro,
2009-08-04,-9.49, 7.83, 14.52, 4.43, 2.78, 12.61, repro,
2010-04-02,-5.02, 6.07, 20.13, 6.84, 6.00, 23.65, repro,
2010-04-03,-8.68, 2.91, 11.90, 2.33, 1.74, 7.43, repro,
2010-04-04,-11.54, 4.22, 11.44, 2.33, 1.73, 7.43, repro,
2010-04-05,-9.43, 2.06, 18.81, 2.33, 1.72, 7.46, repro,
2010-04-06,-9.32, 4.90, 7.74, 2.37, 1.76, 7.57, repro,
2010-04-07,-9.31, 2.08, 14.49, 2.37, 1.78, 7.57, repro,
2010-04-08,-10.31, 3.16, 18.97, 2.33, 1.74, 7.45, repro,
2010-04-09,-14.12, 2.12, 20.08, 2.38, 1.79, 7.66, repro,
2010-04-10,-12.57, 3.52, 10.44, 2.35, 1.78, 7.66, repro,
2010-04-11,-13.39, 4.09, 4.40, 2.33, 1.73, 7.49, repro,
2010-04-12,-12.00, 2.56, 22.04, 2.46, 1.80, 7.74, repro,
2010-04-13,-8.35, 0.96, 12.04, 2.29, 1.69, 7.28, repro,
2010-04-14,-8.57, 3.93, 13.85, 2.44, 1.79, 7.57, repro,
2010-04-15,-10.16, 4.59, 11.65, 2.37, 1.76, 7.48, repro,
2010-04-16,-9.74, 2.71, 4.09, 2.29, 1.70, 7.34, repro,
2010-04-17,-10.40, -0.50, 9.45, 2.34, 1.72, 7.46, repro,
2010-04-18,-9.20, 2.36, 9.24, 2.30, 1.70, 7.33, repro,
2010-04-19,-7.53, 3.28, 13.27, 2.28, 1.69, 7.27, repro,
2010-04-20,-8.11, 2.15, 12.75, 2.34, 1.72, 7.40, repro,
2010-04-21,-9.03, 3.47, 9.50, 2.31, 1.74, 7.57, repro,
2010-04-22,-10.86, 3.85, 11.97, 2.39, 1.76, 7.62, repro,
2010-04-23,-9.24, 2.20, 14.71, 2.36, 1.74, 7.53, repro,
2010-04-24,-9.93, 3.14, 13.54, 2.29, 1.70, 7.34, repro,
2010-04-25,-10.01, 2.86, 16.10, 2.31, 1.70, 7.32, repro,
2010-04-26,-8.50, 2.51, 16.73, 2.26, 1.69, 7.23, repro,
2010-04-27,-7.68, 1.82, 13.87, 2.34, 1.76, 7.59, repro,
2010-04-28,-8.59, 3.13, 14.51, 2.33, 1.75, 7.52, repro,
2010-04-29,-9.80, 3.91, 7.24, 2.34, 1.75, 7.56, repro,
2010-04-30,-11.47, 4.37, 5.84, 2.32, 1.72, 7.37, repro,
2010-05-01,-9.60, 3.78, 4.62, 2.27, 1.68, 7.19, repro,
2010-05-02,-11.76, 1.80, 8.10, 2.29, 1.70, 7.29, repro,
2010-05-03,-18.68, 2.63, -4.93, 2.40, 1.74, 7.50, repro,
2010-05-04,-7.44, 0.67, 18.47, 2.29, 1.71, 7.30, repro,
2010-05-05,-4.34, -2.32, 4.01, 2.28, 1.70, 7.30, repro,
2010-05-06,-9.88, 3.34, 6.43, 2.29, 1.69, 7.25, repro,
2010-05-07,-10.08, 0.41, 17.90, 2.31, 1.73, 7.40, repro,
2010-05-08,-7.50, 1.97, 4.67, 2.31, 1.71, 7.36, repro,
2010-05-09,-7.81, 3.17, 14.92, 2.30, 1.71, 7.31, repro,
2010-05-10,-7.64, 4.24, 19.53, 2.26, 1.70, 7.23, repro,
2010-05-11,-14.91, 8.44, 21.43, 2.27, 1.70, 7.23, repro,
2010-05-12,-10.35, 2.01, 12.11, 2.33, 1.72, 7.36, repro,
2010-05-13,-7.18, 2.59, 0.01, 2.29, 1.70, 7.26, repro,
2010-05-14,-8.97, -0.91, -1.40, 2.41, 1.79, 7.64, repro,
2010-05-15,-11.37, 5.70, 12.67, 2.34, 1.74, 7.37, repro,
2010-05-16,-10.38, 4.32, 24.53, 2.27, 1.69, 7.21, repro,
2010-05-17,-8.96, 3.78, 0.90, 2.29, 1.70, 7.22, repro,
2010-05-18,-9.78, 3.03, 11.26, 2.28, 1.69, 7.20, repro,
2010-05-19,-8.08, 1.36, 13.76, 2.37, 1.80, 7.73, repro,
2010-05-20,-9.38, 1.37, 9.40, 2.36, 1.80, 7.68, repro,
2010-05-21,-7.64, 2.23, 12.05, 2.31, 1.72, 7.27, repro,
2010-05-22,-8.50, 0.65, 9.21, 2.27, 1.70, 7.18, repro,
2010-05-23,-8.68, 2.05, 8.36, 2.27, 1.70, 7.17, repro,
2010-05-24,-8.78, 0.17, 4.03, 2.27, 1.69, 7.18, repro,
2010-05-25,-9.23, 0.99, 8.32, 2.29, 1.70, 7.22, repro,
2010-05-26,-9.86, 2.45, 12.71, 2.28, 1.70, 7.21, repro,
2010-05-27,-8.61, 1.40, 5.70, 2.27, 1.69, 7.14, repro,
2010-05-28,-8.77, 2.19, 3.99, 2.27, 1.68, 7.12, repro,
2010-05-29,-7.38, 0.83, 8.00, 2.28, 1.70, 7.17, repro,
2010-05-30,-9.91, 2.30, 12.27, 2.35, 1.74, 7.36, repro,
2010-05-31,-9.94, 2.65, 19.63, 2.35, 1.73, 7.34, repro,
2010-06-01,-7.71, 2.59, 14.60, 2.28, 1.70, 7.19, repro,
2010-06-02,-10.83, 1.59, 20.54, 2.28, 1.69, 7.16, repro,
2010-06-03,-11.18, 1.18, 14.26, 2.28, 1.69, 7.15, repro,
2010-06-04,-8.15, 1.63, 13.00, 2.29, 1.70, 7.19, repro,
