PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC33
Station name,TokoDenaliAK2007
Begin Date, 2007-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.6711772779 North Latitude, -150.6850740021 East Longitude, 1521.18158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-18,-12.98, -6.55, 0.73, 2.66, 1.64, 8.17, repro,
2010-06-19,-14.78, -6.24, 5.55, 2.53, 1.59, 7.91, repro,
2010-06-20,-14.85, -5.96, 2.44, 2.56, 1.62, 7.94, repro,
2010-06-21,-13.44, -6.34, 3.92, 2.48, 1.58, 7.83, repro,
2010-06-22,-15.01, -5.30, 7.29, 2.52, 1.61, 7.86, repro,
2010-06-23,-15.03, -5.41, 8.67, 2.42, 1.56, 7.68, repro,
2010-06-24,-15.00, -7.60, 11.46, 2.44, 1.62, 7.84, repro,
2010-06-25,-15.80, -6.11, 10.72, 2.40, 1.59, 7.74, repro,
2010-06-26,-14.81, -5.60, 9.00, 2.37, 1.56, 7.68, repro,
2010-06-27,-15.93, -5.54, 12.25, 2.41, 1.59, 7.72, repro,
2010-06-28,-15.66, -5.89, 10.84, 2.44, 1.63, 7.93, repro,
2010-06-29,-14.65, -4.94, 11.62, 2.29, 1.56, 7.55, repro,
2010-06-30,-14.05, -5.96, 9.94, 2.35, 1.57, 7.63, repro,
2010-07-01,-15.47, -6.63, 13.36, 2.37, 1.58, 7.74, repro,
2010-07-02,-14.81, -5.59, 11.49, 2.32, 1.53, 7.54, repro,
2010-07-03,-15.08, -5.32, 17.26, 2.34, 1.55, 7.63, repro,
2010-07-04,-14.81, -6.14, 14.23, 2.37, 1.59, 7.76, repro,
2010-07-05,-14.08, -5.91, 10.46, 2.31, 1.54, 7.57, repro,
2010-07-06,-14.72, -6.26, 7.63, 2.32, 1.55, 7.59, repro,
2010-07-07,-16.56, -5.55, 4.69, 2.31, 1.54, 7.54, repro,
2010-07-08,-15.96, -6.33, 9.05, 2.32, 1.55, 7.62, repro,
2010-07-09,-15.52, -5.01, 7.94, 2.33, 1.56, 7.65, repro,
2010-07-10,-16.43, -5.02, 14.92, 2.30, 1.56, 7.63, repro,
2010-07-11,-15.87, -6.48, 13.97, 2.32, 1.55, 7.62, repro,
2010-07-12,-16.69, -6.52, 16.37, 2.36, 1.58, 7.61, repro,
2010-07-13,-17.42, -5.76, 10.41, 2.29, 1.54, 7.54, repro,
2010-07-14,-15.70, -6.32, 8.25, 2.32, 1.56, 7.63, repro,
2010-07-15,-16.03, -5.55, 5.55, 2.33, 1.56, 7.66, repro,
2010-07-16,-14.83, -7.34, 6.26, 2.31, 1.57, 7.66, repro,
2010-07-17,-16.19, -5.57, 6.07, 2.31, 1.55, 7.57, repro,
2010-07-18,-17.04, -4.98, 4.67, 2.30, 1.55, 7.58, repro,
2010-07-19,-16.62, -5.04, 8.70, 2.32, 1.54, 7.57, repro,
2010-07-20,-16.62, -6.35, 11.04, 2.33, 1.55, 7.59, repro,
2010-07-21,-15.51, -6.42, 11.95, 2.31, 1.55, 7.59, repro,
2010-07-22,-16.08, -6.71, 13.91, 2.32, 1.55, 7.60, repro,
2010-07-23,-15.92, -6.03, 13.87, 2.30, 1.55, 7.51, repro,
2010-07-24,-16.71, -5.51, 14.25, 2.31, 1.54, 7.50, repro,
2010-07-25,-16.14, -5.64, 7.65, 2.38, 1.57, 7.68, repro,
2010-07-26,-16.45, -5.84, 13.55, 2.29, 1.52, 7.35, repro,
2010-07-27,-16.86, -7.77, 15.40, 2.30, 1.55, 7.40, repro,
2010-07-28,-16.85, -7.47, 15.25, 2.30, 1.52, 7.35, repro,
2010-07-29,-18.02, -6.62, 10.29, 2.34, 1.57, 7.49, repro,
2010-07-30,-17.30, -6.02, 10.61, 2.35, 1.56, 7.48, repro,
2010-07-31,-16.20, -6.62, 17.03, 2.30, 1.52, 7.32, repro,
2010-08-01,-16.36, -7.23, 16.60, 2.29, 1.52, 7.35, repro,
2010-08-02,-16.12, -7.56, 14.17, 2.28, 1.52, 7.33, repro,
2010-08-03,-16.31, -6.75, 8.11, 2.37, 1.55, 7.49, repro,
2010-08-04,-15.12, -6.26, 11.10, 2.50, 1.60, 7.71, repro,
2010-08-05,-17.38, -7.17, 17.46, 2.30, 1.52, 7.33, repro,
2010-08-06,-16.40, -6.97, 23.14, 2.28, 1.52, 7.30, repro,
2010-08-07,-16.41, -6.64, 22.65, 2.28, 1.52, 7.29, repro,
2010-08-08,-15.71, -6.96, 19.80, 2.30, 1.51, 7.31, repro,
2010-08-09,-16.38, -5.98, 17.98, 2.29, 1.52, 7.35, repro,
2010-08-10,-15.01, -5.34, 18.71, 2.28, 1.52, 7.29, repro,
2010-08-11,-17.04, -5.87, 12.10, 2.31, 1.53, 7.35, repro,
2010-08-12,-16.60, -6.17, 9.96, 2.28, 1.52, 7.28, repro,
2010-08-13,-15.59, -6.53, 7.89, 2.30, 1.52, 7.32, repro,
2010-08-14,-15.80, -6.78, 12.36, 2.28, 1.52, 7.30, repro,
2010-08-15,-16.40, -6.69, 12.46, 2.29, 1.52, 7.30, repro,
2010-08-16,-16.11, -6.84, 10.93, 2.28, 1.52, 7.30, repro,
2010-08-17,-15.75, -5.54, 18.22, 2.29, 1.52, 7.31, repro,
2010-08-18,-17.07, -7.61, 19.52, 2.29, 1.53, 7.34, repro,
2010-08-19,-15.46, -6.92, 12.94, 2.35, 1.55, 7.45, repro,
2010-08-20,-15.38, -6.18, 13.09, 2.29, 1.52, 7.32, repro,
2010-08-21,-15.78, -6.59, 20.38, 2.29, 1.52, 7.28, repro,
2010-08-22,-17.17, -6.51, 21.06, 2.27, 1.52, 7.26, repro,
2010-08-23,-15.07, -7.22, 16.75, 2.28, 1.52, 7.31, repro,
2010-08-24,-14.94, -6.65, 11.60, 2.39, 1.58, 7.51, repro,
2010-08-25,-15.33, -7.60, 12.30, 2.31, 1.52, 7.30, repro,
2010-08-26,-16.47, -6.18, 20.03, 2.33, 1.54, 7.38, repro,
2010-08-27,-17.23, -6.46, 17.71, 2.42, 1.55, 7.49, repro,
2010-08-28,-17.43, -5.44, 18.65, 2.26, 1.50, 7.17, repro,
2010-08-29,-16.38, -6.58, 18.14, 2.26, 1.51, 7.22, repro,
2010-08-30,-17.00, -7.01, 21.00, 2.30, 1.52, 7.31, repro,
2010-08-31,-16.06, -6.50, 24.01, 2.26, 1.51, 7.18, repro,
2010-09-01,-13.98, -6.19, 17.34, 2.27, 1.49, 7.16, repro,
2010-09-02,-15.71, -6.39, 20.20, 2.26, 1.51, 7.19, repro,
2010-09-03,-16.28, -6.57, 17.61, 2.27, 1.51, 7.22, repro,
2010-09-04,-16.23, -6.10, 19.52, 2.27, 1.51, 7.24, repro,
2010-09-05,-16.15, -6.84, 17.91, 2.25, 1.50, 7.16, repro,
2010-09-06,-15.54, -6.03, 15.04, 2.26, 1.50, 7.14, repro,
2010-09-07,-15.37, -5.93, 14.83, 2.26, 1.50, 7.16, repro,
2010-09-08,-15.27, -5.59, 15.70, 2.25, 1.51, 7.14, repro,
2010-09-09,-15.58, -7.24, 18.61, 2.24, 1.51, 7.17, repro,
2010-09-10,-15.98, -5.85, 19.60, 2.26, 1.51, 7.16, repro,
2010-09-11,-16.08, -5.22, 7.80, 2.30, 1.54, 7.36, repro,
2010-09-12,-15.41, -4.87, 9.83, 2.27, 1.51, 7.17, repro,
2010-09-13,-16.18, -5.38, 12.03, 2.25, 1.51, 7.15, repro,
2010-09-14,-15.27, -5.67, 8.33, 2.26, 1.51, 7.19, repro,
2010-09-15,-15.24, -6.32, 14.56, 2.24, 1.50, 7.12, repro,
2010-09-16,-15.59, -5.73, 15.68, 2.26, 1.50, 7.15, repro,
2010-09-17,-15.48, -4.70, 11.78, 2.26, 1.51, 7.17, repro,
2010-09-18,-16.04, -5.00, 12.62, 2.25, 1.50, 7.16, repro,
2010-09-19,-16.43, -5.34, 13.53, 2.25, 1.50, 7.15, repro,
2010-09-20,-15.53, -5.60, 18.65, 2.24, 1.50, 7.11, repro,
2010-09-21,-16.45, -5.67, 16.31, 2.31, 1.54, 7.24, repro,
2010-09-22,-15.68, -5.29, 14.25, 2.32, 1.54, 7.26, repro,
2010-09-23,-15.46, -4.61, 17.99, 2.30, 1.53, 7.35, repro,
2010-09-24,-16.69, -6.11, 20.34, 2.27, 1.51, 7.16, repro,
2010-09-25,-16.67, -6.51, 27.81, 2.22, 1.49, 7.05, repro,
2010-09-26,-17.03, -5.68, 23.83, 2.22, 1.50, 7.08, repro,
2010-09-27,-16.02, -5.54, 18.61, 2.31, 1.55, 7.24, repro,
2010-09-28,-17.94, -4.85, 22.80, 2.35, 1.56, 7.32, repro,
2010-09-29,-17.91, -4.59, 19.74, 2.25, 1.50, 7.17, repro,
2010-09-30,-16.39, -5.68, 18.75, 2.42, 1.60, 7.48, repro,
2010-10-01,-17.95, -4.39, 21.16, 2.31, 1.56, 7.29, repro,
2010-10-02,-18.32, -5.51, 27.60, 2.23, 1.51, 7.12, repro,
2010-10-03,-17.26, -5.15, 24.24, 2.29, 1.52, 7.24, repro,
2010-10-04,-15.61, -5.60, 25.09, 2.37, 1.55, 7.39, repro,
2010-10-05,-17.12, -5.85, 23.82, 2.25, 1.50, 7.16, repro,
2010-10-06,-17.28, -6.93, 29.71, 2.33, 1.56, 7.29, repro,
2010-10-07,-19.09, -5.32, 21.03, 2.22, 1.50, 7.10, repro,
2010-10-08,-17.41, -5.01, 22.89, 2.23, 1.49, 7.08, repro,
2010-10-09,-17.00, -5.78, 20.30, 2.28, 1.52, 7.24, repro,
2010-10-10,-18.50, -5.02, 24.69, 2.25, 1.50, 7.13, repro,
2010-10-11,-17.65, -5.15, 20.88, 2.36, 1.57, 7.46, repro,
2010-10-12,-17.78, -5.33, 18.77, 2.27, 1.52, 7.15, repro,
2010-10-13,-16.72, -5.67, 16.11, 2.23, 1.49, 7.06, repro,
2010-10-14,-17.18, -5.79, 22.04, 2.33, 1.57, 7.26, repro,
2010-10-15,-14.92, -5.50, 22.09, 2.37, 1.57, 7.35, repro,
2010-10-16,-18.19, -5.51, 23.05, 2.24, 1.50, 7.13, repro,
2010-10-17,-17.76, -4.75, 25.63, 2.30, 1.53, 7.37, repro,
2010-10-18,-17.59, -4.88, 30.06, 2.28, 1.53, 7.33, repro,
2010-10-19,-17.39, -4.93, 23.95, 2.24, 1.53, 7.26, repro,
2010-10-20,-17.54, -4.78, 14.89, 2.32, 1.56, 7.42, repro,
2010-10-21,-17.73, -4.61, 17.33, 2.36, 1.60, 7.63, repro,
2010-10-22,-19.02, -3.83, 17.94, 2.23, 1.49, 7.11, repro,
2010-10-23,-17.79, -4.11, 19.32, 2.29, 1.53, 7.27, repro,
2010-10-24,-17.22, -4.03, 20.94, 2.25, 1.50, 7.11, repro,
2010-10-25,-16.82, -4.10, 24.60, 2.24, 1.51, 7.25, repro,
2010-10-26,-17.80, -4.18, 21.57, 2.21, 1.49, 7.11, repro,
2010-10-27,-18.77, -4.17, 16.33, 2.21, 1.49, 7.08, repro,
2010-10-28,-18.86, -4.75, 20.06, 2.33, 1.55, 7.41, repro,
2010-10-29,-18.28, -4.31, 28.44, 2.26, 1.51, 7.19, repro,
2010-10-30,-17.80, -5.03, 28.78, 2.22, 1.49, 7.05, repro,
2010-10-31,-16.58, -4.71, 27.35, 2.27, 1.52, 7.18, repro,
2010-11-01,-16.41, -5.61, 30.98, 2.29, 1.55, 7.40, repro,
2010-11-02,-17.32, -4.59, 23.65, 2.21, 1.50, 7.09, repro,
2010-11-03,-17.05, -4.42, 15.10, 2.26, 1.52, 7.17, repro,
2010-11-04,-16.23, -5.41, 22.50, 2.32, 1.52, 7.24, repro,
2010-11-05,-18.89, -4.73, 26.69, 2.36, 1.55, 7.59, repro,
2010-11-06,-17.30, -5.01, 25.47, 2.26, 1.52, 7.18, repro,
2010-11-07,-17.46, -4.51, 17.67, 2.29, 1.53, 7.21, repro,
2010-11-08,-16.40, -4.36, 9.55, 2.29, 1.53, 7.24, repro,
2010-11-09,-16.24, -4.45, 8.71, 2.26, 1.52, 7.16, repro,
2010-11-10,-15.69, -4.94, 9.31, 2.25, 1.51, 7.13, repro,
2010-11-11,-17.63, -5.47, 17.41, 2.30, 1.55, 7.43, repro,
2010-11-12,-17.34, -4.36, 16.02, 2.27, 1.51, 7.17, repro,
2010-11-13,-17.20, -4.49, 17.11, 2.39, 1.60, 7.68, repro,
2010-11-14,-16.64, -6.20, 8.94, 2.35, 1.58, 7.52, repro,
2010-11-15,-17.43, -6.37, 9.50, 2.31, 1.55, 7.30, repro,
2010-11-16,-16.64, -5.60, 3.45, 2.36, 1.57, 7.53, repro,
2010-11-17,-17.70, -6.00, 2.62, 2.35, 1.55, 7.47, repro,
2010-11-18,-16.86, -5.62, 8.45, 2.29, 1.52, 7.26, repro,
2010-11-19,-16.87, -5.38, 3.97, 2.33, 1.56, 7.38, repro,
2010-11-20,-15.51, -5.21, -0.65, 2.30, 1.54, 7.33, repro,
2010-11-21,-15.27, -5.72, 0.55, 2.32, 1.57, 7.56, repro,
2010-11-22,-15.95, -4.07, 7.93, 2.33, 1.58, 7.64, repro,
2010-11-23,-15.53, -6.02, 6.13, 2.30, 1.52, 7.26, repro,
2010-11-24,-17.39, -7.38, 18.79, 2.28, 1.53, 7.26, repro,
2010-11-25,-18.37, -6.36, 13.38, 2.32, 1.53, 7.30, repro,
2010-11-26,-17.47, -4.13, 2.12, 2.35, 1.55, 7.38, repro,
2010-11-27,-15.73, -3.39, 5.89, 2.31, 1.52, 7.24, repro,
2010-11-28,-16.56, -4.20, 6.73, 2.29, 1.52, 7.25, repro,
2010-11-29,-15.26, -4.76, 6.31, 2.30, 1.53, 7.26, repro,
2010-11-30,-15.99, -4.55, 1.37, 2.31, 1.53, 7.30, repro,
2010-12-01,-17.50, -5.73, -4.86, 2.29, 1.53, 7.32, repro,
2010-12-02,-15.41, -6.41, 0.37, 2.28, 1.51, 7.22, repro,
2010-12-03,-16.66, -5.99, 3.17, 2.27, 1.52, 7.22, repro,
2010-12-04,-16.48, -5.74, 8.37, 2.40, 1.56, 7.49, repro,
2010-12-05,-16.43, -5.40, 7.01, 2.34, 1.53, 7.33, repro,
2010-12-06,-14.71, -4.76, -3.22, 2.36, 1.53, 7.39, repro,
2010-12-07,-15.08, -5.73, 1.27, 2.41, 1.54, 7.46, repro,
2010-12-08,-15.08, -5.44, 8.21, 2.41, 1.54, 7.50, repro,
2010-12-09,-17.90, -7.04, 14.90, 2.46, 1.56, 7.65, repro,
2010-12-10,-15.76, -5.61, 15.69, 2.64, 1.63, 8.19, repro,
2010-12-11,-16.61, -5.93, 14.79, 2.54, 1.61, 7.95, repro,
2010-12-12,-15.53, -6.35, 5.56, 2.46, 1.56, 7.66, repro,
2010-12-13,-16.68, -7.33, 13.81, 2.57, 1.61, 7.89, repro,
2010-12-14,-14.43, -6.80, 12.01, 2.49, 1.59, 7.85, repro,
2010-12-15,-12.27, -5.40, 5.54, 2.80, 1.67, 8.60, repro,
2010-12-16,-8.99, -11.02, 11.85, 2.93, 1.75, 9.72, repro,
2010-12-17,-12.05, -10.06, 25.43, 3.15, 1.82, 10.36, repro,
2010-12-18,-8.95, -8.61, 28.18, 3.01, 1.76, 9.84, repro,
2010-12-19,-9.61, -8.09, 36.39, 2.97, 1.71, 9.68, repro,
2010-12-20,-12.94, -8.62, 50.07, 3.09, 1.76, 9.86, repro,
2010-12-21,-16.78, -8.90, 61.83, 3.05, 1.73, 9.65, repro,
2010-12-22,-15.36, -8.43, 51.65, 3.10, 1.79, 10.04, repro,
2010-12-23,-15.40, -8.44, 40.14, 3.06, 1.77, 9.84, repro,
2010-12-24,-16.49, -8.68, 51.40, 3.08, 1.77, 9.75, repro,
2010-12-25,-13.16, -8.25, 51.12, 2.94, 1.75, 9.44, repro,
2010-12-26,-12.23, -7.69, 48.52, 3.08, 1.80, 9.62, repro,
2010-12-27,-13.14, -5.56, 46.63, 2.86, 1.68, 9.07, repro,
2010-12-28,-10.77, -5.84, 40.10, 2.91, 1.71, 9.40, repro,
2010-12-29,-15.02, -6.04, 38.67, 3.09, 1.83, 9.81, repro,
2010-12-30,-22.77, -5.45, 50.62, 2.94, 1.74, 9.41, repro,
2010-12-31,-26.42, -4.27, 64.21, 3.24, 1.84, 9.95, repro,
2011-01-01,-27.00, -6.78, 55.54, 2.89, 1.72, 9.18, repro,
2011-01-02,-28.55, -5.52, 60.23, 2.92, 1.74, 9.04, repro,
2011-01-03,-24.80, -3.85, 52.11, 2.86, 1.70, 9.09, repro,
2011-01-04,-28.84, -5.60, 70.55, 3.02, 1.79, 9.40, repro,
2011-01-05,-30.37, -4.54, 60.16, 2.75, 1.62, 8.68, repro,
2011-01-06,-29.81, -4.78, 57.91, 2.91, 1.68, 9.14, repro,
2011-01-07,-30.16, -5.89, 54.88, 2.79, 1.64, 8.88, repro,
2011-01-08,-26.86, -4.75, 40.73, 2.80, 1.65, 8.86, repro,
2011-01-09,-27.78, -5.67, 34.20, 2.83, 1.67, 9.03, repro,
2011-01-10,-28.40, -4.82, 35.98, 2.79, 1.66, 8.87, repro,
2011-01-11,-33.49, -2.85, 44.08, 3.07, 1.75, 9.53, repro,
2011-01-12,-53.39, -15.96, 83.21, 2.93, 1.70, 9.46, repro,
2011-01-13,-113.74, -15.57, 145.36, 3.19, 1.80, 10.41, repro,
2011-01-14,-194.64, -19.69, 247.46, 3.65, 2.00, 12.04, repro,
2011-01-15,-204.33, -22.39, 316.83, 3.26, 1.92, 10.52, repro,
2011-01-16,-189.01, -20.02, 297.21, 3.14, 1.80, 9.75, repro,
2011-01-17,-193.03, -20.92, 290.31, 3.10, 1.77, 9.68, repro,
2011-01-18,-189.83, -19.59, 275.04, 3.25, 1.93, 10.61, repro,
2011-01-19,-191.70, -20.27, 291.21, 3.33, 1.97, 10.84, repro,
2011-01-20,-192.05, -21.68, 284.70, 3.27, 1.90, 10.65, repro,
2011-01-21,-189.84, -22.94, 289.86, 3.04, 1.86, 9.92, repro,
2011-01-22,-191.99, -19.86, 297.75, 3.10, 1.82, 9.80, repro,
2011-01-23,-195.29, -20.44, 295.46, 3.03, 1.75, 9.54, repro,
2011-01-24,-186.56, -18.81, 294.15, 3.39, 1.96, 10.50, repro,
2011-01-25,-187.49, -17.04, 280.02, 3.18, 1.87, 10.19, repro,
2011-01-26,-193.52, -20.93, 287.75, 3.20, 1.86, 10.56, repro,
2011-01-27,-184.24, -19.83, 260.79, 3.62, 2.10, 10.69, repro,
2011-01-28,-181.54, -16.59, 253.92, 3.42, 1.97, 10.16, repro,
2011-01-29,-187.95, -20.43, 268.25, 3.29, 1.90, 10.02, repro,
2011-01-30,-190.09, -20.42, 274.72, 3.13, 1.83, 9.71, repro,
2011-01-31,-190.87, -16.20, 273.71, 3.20, 1.86, 10.14, repro,
2011-02-01,-202.55, -16.90, 285.64, 3.49, 1.90, 10.66, repro,
2011-02-02,-206.29, -14.74, 292.49, 3.75, 2.10, 11.80, repro,
2011-02-03,-205.82, -16.99, 265.31, 4.01, 2.28, 12.85, repro,
2011-02-04,-210.71, -24.41, 287.33, 3.58, 2.02, 11.27, repro,
2011-02-05,-217.23, -16.15, 290.65, 3.75, 2.12, 12.14, repro,
2011-02-06,-216.55, -21.95, 304.01, 3.70, 2.08, 11.84, repro,
2011-02-07,-209.60, -23.48, 284.12, 3.50, 1.98, 11.26, repro,
2011-02-08,-215.61, -21.82, 293.08, 3.23, 1.81, 10.37, repro,
2011-02-09,-211.52, -20.80, 290.46, 3.75, 1.99, 11.74, repro,
2011-02-10,-211.77, -24.87, 308.33, 3.48, 1.90, 10.84, repro,
2011-02-11,-217.19, -25.17, 322.44, 3.23, 1.81, 10.23, repro,
2011-02-12,-210.87, -24.79, 299.28, 3.44, 1.91, 10.92, repro,
2011-02-13,-207.12, -21.62, 302.95, 3.64, 1.98, 11.49, repro,
2011-02-14,-208.35, -23.65, 288.14, 3.56, 1.90, 11.05, repro,
2011-02-15,-205.86, -21.41, 277.66, 3.63, 1.97, 11.15, repro,
2011-02-16,-206.59, -21.52, 273.82, 3.54, 1.96, 10.97, repro,
2011-02-17,-213.18, -21.80, 287.10, 3.24, 1.80, 10.28, repro,
2011-02-18,-214.57, -22.93, 289.04, 3.47, 1.89, 10.84, repro,
2011-02-19,-212.21, -21.08, 291.16, 3.27, 1.82, 10.30, repro,
2011-02-20,-207.08, -22.61, 270.15, 3.44, 1.93, 10.82, repro,
2011-02-21,-194.09, -17.18, 260.71, 3.33, 1.87, 10.66, repro,
2011-02-22,-181.52, -15.33, 219.26, 3.29, 1.85, 10.46, repro,
2011-02-23,-180.72, -14.66, 206.50, 3.06, 1.78, 9.91, repro,
2011-02-24,-183.58, -13.80, 222.48, 3.12, 1.79, 9.85, repro,
2011-02-25,-180.85, -13.68, 219.76, 3.03, 1.75, 9.69, repro,
2011-02-26,-181.50, -12.72, 230.54, 3.00, 1.74, 9.71, repro,
2011-02-27,-179.11, -15.21, 228.55, 3.04, 1.76, 9.75, repro,
2011-02-28,-178.65, -14.52, 219.38, 3.05, 1.75, 10.07, repro,
2011-03-01,-174.30, -13.81, 208.15, 3.16, 1.80, 10.13, repro,
2011-03-02,-176.70, -13.57, 218.71, 2.99, 1.74, 9.49, repro,
2011-03-03,-192.83, -13.20, 238.43, 3.04, 1.77, 9.86, repro,
2011-03-04,-211.48, -16.80, 292.93, 3.11, 1.82, 10.14, repro,
2011-03-05,-207.71, -16.84, 291.69, 3.12, 1.76, 9.76, repro,
2011-03-06,-205.22, -17.47, 278.09, 3.12, 1.80, 9.88, repro,
2011-03-07,-210.03, -16.43, 285.86, 3.02, 1.74, 9.60, repro,
2011-03-08,-207.66, -17.27, 287.79, 3.10, 1.82, 10.22, repro,
2011-03-09,-200.23, -15.43, 266.94, 3.28, 1.90, 10.45, repro,
2011-03-10,-201.24, -16.44, 280.83, 3.24, 1.87, 10.47, repro,
2011-03-11,-204.84, -15.19, 281.53, 3.18, 1.90, 10.52, repro,
2011-03-12,-201.18, -16.88, 275.92, 3.07, 1.77, 9.77, repro,
2011-03-13,-198.63, -16.43, 269.67, 3.58, 2.11, 11.10, repro,
2011-03-14,-201.39, -15.48, 284.19, 3.37, 1.99, 10.89, repro,
2011-03-15,-198.21, -15.58, 274.23, 3.27, 1.91, 10.57, repro,
2011-03-16,-201.34, -15.91, 280.41, 3.23, 1.90, 10.52, repro,
2011-03-17,-203.79, -15.54, 271.13, 3.15, 1.85, 10.15, repro,
2011-03-18,-200.82, -16.15, 259.16, 3.06, 1.78, 9.93, repro,
2011-03-19,-204.76, -16.20, 272.21, 2.98, 1.78, 9.91, repro,
2011-03-20,-201.79, -14.23, 274.30, 3.05, 1.81, 9.96, repro,
2011-03-21,-202.05, -14.58, 272.32, 3.15, 1.84, 10.01, repro,
2011-03-22,-202.73, -15.39, 270.07, 3.18, 1.86, 10.12, repro,
2011-03-23,-201.55, -15.15, 270.89, 3.06, 1.77, 9.78, repro,
2011-03-24,-199.61, -16.39, 266.27, 3.21, 1.85, 10.51, repro,
2011-03-25,-194.95, -16.60, 266.21, 3.38, 1.98, 10.51, repro,
2011-03-26,-200.46, -15.92, 276.70, 3.19, 1.87, 10.02, repro,
2011-03-27,-205.13, -16.29, 280.75, 3.32, 1.87, 10.41, repro,
2011-03-28,-203.55, -14.23, 273.86, 3.03, 1.76, 9.88, repro,
2011-03-29,-199.67, -14.50, 272.84, 3.35, 1.94, 10.48, repro,
2011-03-30,-203.00, -12.91, 278.68, 3.32, 1.89, 10.54, repro,
2011-03-31,-199.55, -12.18, 273.91, 3.21, 1.89, 10.46, repro,
2011-04-01,-202.12, -13.58, 277.25, 3.07, 1.78, 9.78, repro,
2011-04-02,-201.27, -13.83, 270.86, 3.12, 1.85, 10.25, repro,
2011-04-03,-202.75, -12.25, 278.69, 3.04, 1.79, 9.87, repro,
2011-04-04,-202.02, -13.51, 282.28, 3.02, 1.79, 9.63, repro,
2011-04-05,-199.45, -16.91, 277.40, 3.27, 1.89, 10.14, repro,
2011-04-06,-200.97, -20.25, 271.50, 3.33, 2.03, 10.19, repro,
2011-04-07,-205.09, -19.44, 280.14, 3.12, 1.79, 9.82, repro,
2011-04-08,-195.58, -18.33, 263.79, 3.69, 2.17, 11.37, repro,
2011-04-09,-198.36, -18.19, 282.46, 3.56, 2.06, 11.13, repro,
2011-04-10,-208.10, -19.92, 289.24, 3.35, 1.99, 11.07, repro,
2011-04-11,-203.25, -21.51, 281.13, 3.57, 2.00, 11.37, repro,
2011-04-12,-199.03, -17.05, 276.73, 3.65, 2.04, 11.77, repro,
2011-04-13,-204.21, -16.30, 282.29, 3.22, 1.82, 10.36, repro,
2011-04-14,-200.41, -14.89, 282.91, 3.68, 2.17, 11.59, repro,
2011-04-15,-201.28, -16.32, 264.82, 3.53, 2.06, 11.30, repro,
2011-04-16,-210.64, -15.18, 283.97, 3.23, 1.91, 10.43, repro,
2011-04-17,-203.80, -14.81, 269.97, 3.30, 1.90, 10.38, repro,
2011-04-18,-201.47, -20.13, 264.01, 3.23, 1.95, 10.48, repro,
2011-04-19,-191.66, -25.47, 251.07, 3.12, 1.82, 10.00, repro,
2011-04-20,-188.60, -31.55, 243.54, 3.11, 1.79, 9.84, repro,
2011-04-21,-189.69, -35.44, 253.51, 3.11, 1.82, 10.20, repro,
2011-04-22,-192.31, -30.76, 247.49, 3.14, 1.82, 10.03, repro,
2011-04-23,-201.38, -38.16, 261.44, 3.25, 1.90, 10.34, repro,
2011-04-24,-200.86, -34.49, 275.68, 3.52, 2.09, 11.80, repro,
2011-04-25,-203.59, -35.87, 285.23, 3.24, 1.86, 10.38, repro,
2011-04-26,-198.85, -34.08, 285.61, 3.28, 1.88, 10.30, repro,
2011-04-27,-204.67, -34.91, 276.82, 3.13, 1.84, 10.17, repro,
2011-04-28,-206.64, -35.47, 278.27, 3.30, 1.99, 10.74, repro,
2011-04-29,-201.07, -32.67, 261.96, 3.31, 1.91, 10.23, repro,
2011-04-30,-200.73, -32.59, 262.16, 3.25, 1.90, 10.51, repro,
2011-05-01,-202.18, -32.91, 258.59, 3.38, 1.94, 10.76, repro,
2011-05-02,-208.24, -33.11, 269.57, 3.23, 1.93, 10.52, repro,
2011-05-03,-205.09, -31.98, 265.12, 3.33, 1.92, 10.56, repro,
2011-05-04,-211.49, -43.34, 291.07, 3.10, 1.81, 9.93, repro,
2011-05-05,-205.74, -39.14, 285.37, 3.09, 1.78, 9.83, repro,
2011-05-06,-204.53, -43.82, 284.82, 3.16, 1.91, 10.55, repro,
2011-05-07,-204.19, -45.76, 299.74, 2.98, 1.75, 9.54, repro,
2011-05-08,-207.41, -46.07, 307.06, 3.11, 1.82, 9.79, repro,
2011-05-09,-207.74, -49.70, 313.50, 3.09, 1.77, 9.62, repro,
2011-05-10,-210.29, -52.39, 317.91, 3.13, 1.78, 9.57, repro,
2011-05-11,-203.60, -49.16, 306.37, 3.13, 1.80, 9.82, repro,
2011-05-12,-214.89, -57.59, 329.37, 3.05, 1.79, 9.75, repro,
2011-05-13,-214.01, -54.58, 343.53, 3.06, 1.83, 9.93, repro,
2011-05-14,-208.09, -52.25, 354.79, 3.10, 1.91, 10.35, repro,
2011-05-15,-190.90, -38.36, 310.24, 3.12, 1.93, 10.16, repro,
2011-05-16,-168.46, -51.15, 288.54, 3.38, 2.00, 10.76, repro,
2011-05-17,-151.03, -83.70, 155.50, 4.68, 2.65, 15.07, repro,
2011-05-18,-165.49, -86.62, 291.33, 4.33, 2.33, 13.60, repro,
2011-05-19,-200.73, -78.16, 240.73, 4.64, 2.59, 14.65, repro,
