PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.9292076464 North Latitude, -149.3525044704 East Longitude, 43.70391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-02,12.63, -2.11, -20.00, 2.53, 1.62, 7.91, repro,
2009-05-03,14.46, -2.39, -22.87, 2.51, 1.64, 7.92, repro,
2009-05-04,12.43, -2.09, -16.81, 2.60, 1.68, 8.08, repro,
2009-05-05,15.70, -0.39, -11.33, 2.65, 1.68, 8.11, repro,
2009-05-06,11.74, -1.81, -5.90, 2.54, 1.65, 7.98, repro,
2009-05-07,13.21, -3.11, -18.41, 2.55, 1.63, 7.95, repro,
2009-05-08,13.72, -3.38, -24.97, 2.61, 1.67, 8.11, repro,
2009-05-09,14.89, -2.59, -25.59, 2.53, 1.63, 7.97, repro,
2009-05-10,12.58, -0.10, -25.24, 2.56, 1.62, 8.02, repro,
2009-05-11,10.71, -0.90, -28.93, 2.52, 1.62, 7.91, repro,
2009-05-12,14.12, -1.92, -20.71, 2.60, 1.64, 8.23, repro,
2009-05-13,13.43, -1.18, -23.04, 3.33, 2.04, 9.43, repro,
2009-05-14,13.19, -2.59, -16.93, 2.53, 1.65, 7.92, repro,
2009-05-15,14.66, -3.01, -10.51, 2.79, 1.71, 8.48, repro,
2009-05-16,13.48, -1.39, -21.67, 2.53, 1.64, 8.03, repro,
2009-05-17,13.50, -0.58, -18.96, 2.53, 1.62, 7.90, repro,
2009-05-18,11.62, -3.04, -18.45, 2.99, 1.85, 9.28, repro,
2009-05-19,13.22, -3.89, -15.55, 2.60, 1.67, 8.15, repro,
2009-05-20,14.78, -2.78, -17.80, 2.53, 1.63, 8.03, repro,
2009-05-21,15.34, -2.20, -13.33, 2.60, 1.66, 8.18, repro,
2009-05-22,14.50, -0.89, -4.56, 2.51, 1.65, 8.03, repro,
2009-05-23,13.27, -1.34, -18.53, 2.57, 1.62, 8.07, repro,
2009-05-24,10.76, -1.81, -18.04, 2.61, 1.66, 8.12, repro,
2009-05-25,14.28, -3.73, -25.20, 2.49, 1.63, 7.91, repro,
2009-05-26,12.55, -0.65, -27.53, 2.67, 1.70, 8.38, repro,
2009-05-27,10.31, -1.28, -14.71, 2.81, 1.77, 8.73, repro,
2009-05-28,15.81, -2.66, -11.98, 2.74, 1.73, 8.71, repro,
2009-05-29,12.11, -3.57, -18.24, 2.76, 1.71, 8.44, repro,
2009-05-30,14.21, -2.21, -12.93, 3.11, 1.88, 9.10, repro,
2009-05-31,15.77, -3.41, -25.40, 2.70, 1.69, 8.44, repro,
2009-06-01,14.46, -2.09, -19.53, 2.70, 1.69, 8.22, repro,
2009-06-02,14.38, -1.37, -26.63, 2.59, 1.68, 8.18, repro,
2009-06-03,16.21, -1.99, -28.97, 2.89, 1.79, 8.77, repro,
2009-06-04,13.63, -4.82, -14.31, 2.67, 1.67, 8.18, repro,
2009-06-05,13.59, -2.79, -14.73, 2.71, 1.76, 8.49, repro,
2009-06-06,13.93, -3.36, -18.43, 2.63, 1.71, 8.31, repro,
2009-06-07,15.57, -2.75, -21.09, 2.78, 1.74, 8.51, repro,
2009-06-08,14.66, -2.46, -1.96, 3.44, 2.19, 11.45, repro,
2009-06-09,13.70, -3.83, -16.30, 2.66, 1.68, 8.30, repro,
2009-06-10,13.90, -4.71, -21.17, 2.77, 1.76, 8.83, repro,
2009-06-11,10.44, -5.25, -15.87, 2.73, 1.73, 8.65, repro,
2009-06-12,14.77, -3.20, -6.23, 2.75, 1.72, 8.64, repro,
2009-06-13,14.14, -3.51, -16.20, 3.06, 2.07, 10.27, repro,
2009-06-14,14.86, -3.33, -15.82, 2.49, 1.63, 7.98, repro,
2009-06-15,15.71, -4.04, -16.21, 2.50, 1.65, 8.00, repro,
2009-06-16,12.89, -4.71, -11.49, 2.58, 1.70, 8.28, repro,
2009-06-17,13.02, -4.51, -4.79, 2.77, 1.74, 8.69, repro,
2009-06-18,10.54, -3.29, -9.30, 2.65, 1.68, 8.33, repro,
2009-06-19,14.53, -4.36, -20.48, 3.00, 1.86, 8.92, repro,
2009-06-20,16.06, -3.23, -13.12, 2.72, 1.74, 8.46, repro,
2009-06-21,14.12, -5.29, -2.12, 3.00, 1.92, 9.87, repro,
2009-06-22,14.30, -5.07, -8.73, 2.82, 1.74, 8.80, repro,
2009-06-23,11.19, -4.92, -7.03, 2.62, 1.65, 8.30, repro,
2009-06-24,14.93, -4.02, -21.72, 2.61, 1.68, 8.25, repro,
2009-06-25,12.29, -3.38, -19.77, 2.66, 1.70, 8.40, repro,
2009-06-26,12.99, -4.92, -17.55, 2.65, 1.68, 8.47, repro,
2009-06-27,14.79, -3.07, -19.45, 2.65, 1.69, 8.55, repro,
2009-06-28,14.74, -2.73, -16.29, 2.67, 1.69, 8.44, repro,
2009-06-29,14.16, -2.22, -18.45, 2.69, 1.75, 8.64, repro,
2009-06-30,13.76, -4.33, -12.46, 2.63, 1.69, 8.38, repro,
2009-07-01,15.35, -2.98, -18.04, 2.64, 1.68, 8.37, repro,
2009-07-02,13.07, -3.51, -23.97, 2.83, 1.79, 8.84, repro,
2009-07-03,13.29, -2.54, -18.25, 2.63, 1.67, 8.42, repro,
2009-07-04,11.81, -2.64, -14.56, 2.61, 1.68, 8.36, repro,
2009-07-05,15.96, -1.58, -18.31, 3.47, 2.11, 9.98, repro,
2009-07-06,10.75, -4.29, -1.76, 2.80, 1.72, 8.60, repro,
2009-07-07,12.57, -1.82, -16.06, 3.59, 2.20, 10.50, repro,
2009-07-08,13.63, -2.99, -14.73, 2.68, 1.70, 8.55, repro,
2009-07-09,14.63, -3.67, -9.39, 2.89, 1.83, 9.41, repro,
2009-07-10,10.99, -3.74, -12.51, 2.69, 1.70, 8.47, repro,
2009-07-11,13.47, -4.28, -21.85, 2.67, 1.68, 8.58, repro,
2009-07-12,12.85, -2.96, -6.71, 2.68, 1.67, 8.54, repro,
2009-07-13,14.99, -2.72, -15.59, 2.60, 1.69, 8.30, repro,
2009-07-14,12.56, -3.90, -9.35, 3.04, 1.95, 10.46, repro,
2009-07-15,11.95, -2.90, -9.07, 2.62, 1.66, 8.35, repro,
2009-07-16,14.61, -3.96, -14.00, 2.57, 1.64, 8.20, repro,
2009-07-17,9.66, -5.43, -7.24, 2.92, 1.83, 9.02, repro,
2009-07-18,17.31, -5.70, -2.31, 2.68, 1.68, 8.39, repro,
2009-07-19,14.08, -3.75, -7.42, 2.72, 1.71, 8.63, repro,
2009-07-20,11.67, -5.25, -2.44, 2.69, 1.71, 8.49, repro,
2009-07-21,14.97, -3.32, -9.90, 2.65, 1.66, 8.47, repro,
2009-07-22,9.44, -3.11, -8.62, 2.81, 1.77, 9.14, repro,
2009-07-23,20.63, -6.28, -10.71, 2.72, 1.68, 8.50, repro,
2009-07-24,21.31, -6.63, -6.53, 2.73, 1.72, 8.80, repro,
2009-07-25,15.70, -7.18, -6.58, 2.73, 1.67, 8.47, repro,
2009-07-26,17.28, -5.05, -21.50, 2.79, 1.71, 8.64, repro,
2009-07-27,23.22, -2.40, -15.58, 2.84, 1.78, 9.13, repro,
2009-07-28,19.63, -8.03, -10.74, 2.62, 1.67, 8.43, repro,
2009-07-29,19.58, -7.07, -26.93, 2.77, 1.73, 8.81, repro,
2009-07-30,17.13, -6.64, -10.23, 2.86, 1.81, 9.09, repro,
2009-07-31,0.32, -7.53, -37.35, 3.14, 1.97, 10.73, repro,
2009-08-01,11.76, -3.54, -12.56, 2.55, 1.63, 8.09, repro,
2009-08-02,13.42, -3.73, -6.05, 2.58, 1.68, 8.46, repro,
2009-08-03,12.33, -4.01, -13.30, 2.77, 1.78, 8.48, repro,
2009-08-04,10.24, -4.97, -3.81, 3.13, 1.98, 9.84, repro,
2009-08-05,6.78, -5.89, -3.03, 3.14, 2.02, 10.37, repro,
2009-08-06,9.47, -5.05, -9.80, 2.82, 1.75, 8.71, repro,
2009-08-07,9.83, -3.70, -10.71, 2.56, 1.66, 8.19, repro,
2009-08-08,12.66, -4.02, -12.17, 2.55, 1.66, 8.23, repro,
2009-08-09,12.54, -5.82, -3.24, 3.61, 2.12, 10.28, repro,
2009-08-10,12.99, -6.18, 0.35, 2.98, 1.88, 9.27, repro,
2009-08-11,12.59, -4.25, -5.36, 2.67, 1.70, 8.43, repro,
2009-08-12,8.90, -6.36, -6.27, 2.76, 1.72, 8.38, repro,
2009-08-13,11.06, -6.20, 0.39, 2.75, 1.73, 8.48, repro,
2009-08-14,13.78, -5.10, -3.56, 2.63, 1.64, 8.29, repro,
2009-08-15,21.04, -3.25, -2.59, 3.15, 1.96, 10.26, repro,
2009-08-16,11.19, -6.69, 6.16, 2.81, 1.75, 8.79, repro,
2009-08-17,9.14, -3.89, 2.28, 2.60, 1.64, 8.23, repro,
2009-08-18,10.50, -6.56, -1.31, 2.93, 1.83, 8.94, repro,
2009-08-19,10.31, -4.83, -0.74, 2.63, 1.68, 8.40, repro,
2009-08-20,12.64, -4.71, -0.93, 3.16, 1.92, 9.60, repro,
2009-08-21,10.94, -4.95, 1.84, 2.68, 1.69, 8.51, repro,
2009-08-22,11.98, -5.68, -8.89, 2.70, 1.72, 8.66, repro,
2009-08-23,12.39, -6.44, -3.19, 2.71, 1.70, 8.63, repro,
2009-08-24,10.92, -5.77, -0.82, 2.70, 1.71, 8.55, repro,
2009-08-25,10.78, -4.68, 3.19, 2.66, 1.67, 8.50, repro,
2009-08-26,12.07, -5.13, -6.22, 2.71, 1.70, 8.60, repro,
2009-08-27,14.39, -4.88, 0.36, 2.60, 1.65, 8.34, repro,
2009-08-28,12.46, -6.47, -2.28, 2.99, 1.78, 8.95, repro,
2009-08-29,12.48, -5.70, 5.75, 2.60, 1.65, 8.32, repro,
2009-08-30,12.14, -5.66, -5.43, 2.61, 1.63, 8.35, repro,
2009-08-31,12.13, -6.62, -3.82, 2.81, 1.72, 8.82, repro,
2009-09-01,15.25, -5.32, -2.33, 2.68, 1.68, 8.57, repro,
2009-09-02,20.59, -7.85, 3.95, 3.19, 2.01, 9.80, repro,
2009-09-03,15.08, -4.75, -0.24, 2.82, 1.74, 8.72, repro,
2009-09-04,12.43, -5.60, -15.44, 2.75, 1.72, 8.80, repro,
2009-09-05,10.91, -7.27, 0.70, 3.79, 2.24, 10.58, repro,
2009-09-06,12.47, -4.71, -0.70, 2.65, 1.67, 8.35, repro,
2009-09-07,11.82, -6.15, -4.83, 2.62, 1.65, 8.32, repro,
2009-09-08,14.88, -4.75, 1.89, 2.72, 1.73, 8.53, repro,
2009-09-09,12.51, -5.17, 2.26, 2.66, 1.66, 8.44, repro,
2009-09-10,12.78, -5.06, -1.31, 2.63, 1.64, 8.39, repro,
2009-09-11,9.28, -5.96, 11.39, 2.69, 1.70, 8.40, repro,
2009-09-12,10.90, -5.54, 2.54, 2.56, 1.62, 8.19, repro,
2009-09-13,11.33, -3.28, 11.80, 2.67, 1.68, 8.46, repro,
2009-09-14,11.97, -4.12, 14.26, 2.61, 1.66, 8.31, repro,
2009-09-15,12.74, -4.69, -4.00, 2.57, 1.65, 8.22, repro,
2009-09-16,14.09, -5.43, 7.94, 2.65, 1.66, 8.49, repro,
2009-09-17,15.40, -9.86, 8.06, 2.86, 1.74, 8.70, repro,
2009-09-18,10.19, -4.18, 2.75, 2.76, 1.75, 8.97, repro,
2009-09-19,14.60, -4.03, -2.23, 2.55, 1.65, 8.21, repro,
2009-09-20,15.07, -3.24, 6.38, 2.62, 1.67, 8.39, repro,
2009-09-21,9.74, -3.74, -1.24, 2.59, 1.65, 8.30, repro,
2009-09-22,10.93, -6.37, -2.80, 2.65, 1.67, 8.40, repro,
2009-09-23,12.74, -5.32, 4.79, 2.64, 1.71, 8.52, repro,
2009-09-24,12.94, -4.83, 5.24, 2.56, 1.68, 8.18, repro,
2009-09-25,14.97, -4.28, 0.17, 2.63, 1.70, 8.52, repro,
2009-09-26,10.42, -3.35, 2.99, 2.62, 1.70, 8.44, repro,
2009-09-27,12.27, -5.18, -0.19, 2.63, 1.67, 8.42, repro,
2009-09-28,13.06, -5.61, 0.36, 2.61, 1.67, 8.31, repro,
2009-09-29,12.69, -5.06, 3.93, 2.61, 1.71, 8.37, repro,
2009-09-30,13.90, -2.71, 0.04, 2.89, 1.92, 9.75, repro,
2009-10-01,13.06, -4.62, -0.70, 2.53, 1.64, 8.24, repro,
2009-10-02,10.98, -5.51, -4.88, 2.59, 1.66, 8.32, repro,
2009-10-03,15.17, -8.10, -0.88, 2.67, 1.65, 8.42, repro,
2009-10-04,15.00, -3.65, 6.64, 2.58, 1.65, 8.29, repro,
2009-10-05,13.57, -5.45, -9.20, 2.62, 1.66, 8.30, repro,
2009-10-06,16.61, -5.14, -10.97, 2.94, 1.91, 9.19, repro,
2009-10-07,9.98, -6.40, 5.50, 2.56, 1.66, 8.29, repro,
2009-10-08,17.98, -5.35, -1.23, 2.80, 1.74, 8.83, repro,
2009-10-09,18.17, -8.01, -3.16, 2.81, 1.80, 8.95, repro,
2009-10-10,16.94, -2.41, -25.12, 2.76, 1.74, 8.82, repro,
2009-10-11,18.25, -3.89, -14.30, 2.51, 1.63, 8.19, repro,
2009-10-12,16.05, -3.87, -2.06, 2.73, 1.71, 8.62, repro,
2009-10-13,12.04, -5.17, -3.16, 2.55, 1.65, 8.20, repro,
2009-10-14,10.61, -4.77, 5.82, 2.57, 1.64, 8.24, repro,
2009-10-15,14.91, -7.35, 4.64, 2.75, 1.70, 8.80, repro,
2009-10-16,13.56, -5.48, -0.01, 2.63, 1.66, 8.64, repro,
2009-10-17,14.75, -4.85, -6.44, 2.60, 1.66, 8.51, repro,
2009-10-18,13.36, -5.67, 1.13, 2.61, 1.66, 8.49, repro,
2009-10-19,9.95, -5.39, -6.02, 2.56, 1.65, 8.43, repro,
2009-10-20,11.36, -4.56, 3.81, 2.60, 1.65, 8.55, repro,
2009-10-21,11.52, -6.33, 5.45, 2.66, 1.67, 8.71, repro,
2009-10-22,17.98, -4.22, 5.83, 2.62, 1.64, 8.53, repro,
2009-10-23,12.07, -6.25, 8.77, 2.65, 1.70, 8.76, repro,
2009-10-24,13.84, -5.74, 6.56, 2.67, 1.71, 8.74, repro,
2009-10-25,11.16, -3.56, 17.22, 2.92, 1.80, 9.20, repro,
2009-10-26,10.46, -5.78, 9.46, 2.66, 1.69, 8.70, repro,
2009-10-27,12.50, -5.20, 3.61, 2.66, 1.69, 8.43, repro,
2009-10-28,15.75, -5.11, -10.30, 2.62, 1.67, 8.41, repro,
2009-10-29,11.07, -3.38, -0.15, 3.41, 2.12, 10.04, repro,
2009-10-30,12.01, -5.01, 8.91, 2.58, 1.67, 8.24, repro,
2009-10-31,11.25, -4.11, 13.34, 2.63, 1.68, 8.37, repro,
2009-11-01,11.90, -4.23, 4.85, 2.64, 1.67, 8.37, repro,
2009-11-02,13.15, -4.94, 6.36, 2.65, 1.64, 8.30, repro,
2009-11-03,12.33, -3.51, 0.26, 2.53, 1.64, 8.17, repro,
2009-11-04,11.62, -3.24, 1.08, 2.89, 1.76, 8.79, repro,
2009-11-05,10.98, -1.92, 21.35, 2.72, 1.72, 8.89, repro,
2009-11-06,11.12, -5.12, 10.69, 2.62, 1.66, 8.54, repro,
2009-11-07,11.64, -5.72, 14.76, 2.62, 1.65, 8.51, repro,
2009-11-08,11.69, -4.00, 11.19, 2.57, 1.65, 8.40, repro,
2009-11-09,7.90, -4.51, 2.53, 2.66, 1.69, 8.66, repro,
2009-11-10,10.22, -3.95, 5.22, 2.59, 1.68, 8.53, repro,
2009-11-11,7.18, -5.04, 16.55, 2.77, 1.71, 8.79, repro,
2009-11-12,12.87, -3.44, 0.18, 2.75, 1.70, 8.85, repro,
2009-11-13,9.70, -4.09, 9.21, 2.60, 1.65, 8.40, repro,
2009-11-14,12.15, -3.10, 20.32, 2.48, 1.61, 8.23, repro,
2009-11-15,9.71, -5.96, 13.59, 2.75, 1.90, 9.29, repro,
2009-11-16,11.34, -2.49, 17.37, 2.58, 1.67, 8.31, repro,
2009-11-17,12.56, -2.52, 15.28, 2.64, 1.68, 8.78, repro,
2009-11-18,10.84, -2.84, 6.14, 2.61, 1.66, 8.67, repro,
2009-11-19,11.30, -3.65, 5.93, 2.67, 1.67, 8.75, repro,
2009-11-20,10.11, -2.16, 12.25, 3.23, 2.11, 9.84, repro,
2009-11-21,10.44, -4.04, 19.52, 2.52, 1.63, 8.07, repro,
2009-11-22,14.18, -1.85, 19.53, 2.58, 1.65, 8.15, repro,
2009-11-23,11.47, -1.75, -3.78, 2.58, 1.66, 8.40, repro,
2009-11-24,7.71, -5.38, 0.74, 2.66, 1.67, 8.41, repro,
2009-11-25,12.54, -4.54, -0.28, 2.55, 1.64, 8.42, repro,
2009-11-26,7.38, -3.12, 5.94, 2.59, 1.67, 8.64, repro,
2009-11-27,16.10, -3.38, 5.36, 2.74, 1.71, 8.71, repro,
2009-11-28,10.93, -4.98, 2.82, 2.66, 1.66, 8.43, repro,
2009-11-29,14.88, -3.10, 1.19, 2.56, 1.64, 8.07, repro,
2009-11-30,11.30, -3.94, -0.98, 2.55, 1.62, 8.10, repro,
2009-12-01,6.33, -0.33, -14.44, 2.72, 1.71, 8.64, repro,
2009-12-02,10.23, -4.04, -4.18, 2.70, 1.75, 8.83, repro,
2009-12-03,10.90, -4.30, -3.79, 2.53, 1.63, 8.13, repro,
2009-12-04,10.93, -3.88, -13.30, 2.49, 1.62, 8.05, repro,
2009-12-05,17.87, -5.66, -17.54, 2.56, 1.63, 8.20, repro,
2009-12-06,13.13, -1.17, -7.92, 2.68, 1.70, 8.35, repro,
2009-12-07,13.14, -2.27, -11.85, 2.47, 1.61, 7.93, repro,
2009-12-08,11.70, -3.16, -14.74, 2.52, 1.64, 8.05, repro,
2009-12-09,14.62, -2.96, -2.73, 2.95, 1.93, 9.75, repro,
2009-12-10,14.27, -2.66, -15.51, 2.48, 1.60, 7.92, repro,
2009-12-11,13.69, -3.43, -4.52, 2.49, 1.61, 8.12, repro,
2009-12-12,15.19, -2.85, -4.27, 2.55, 1.68, 8.29, repro,
2009-12-13,11.56, -4.34, -7.10, 2.48, 1.62, 7.91, repro,
2009-12-14,13.04, -3.04, -2.87, 2.54, 1.64, 8.08, repro,
2009-12-15,13.56, -3.33, -5.20, 2.50, 1.61, 8.02, repro,
2009-12-16,10.36, -2.31, 3.23, 2.44, 1.59, 7.83, repro,
2009-12-17,9.86, -0.95, -14.06, 2.44, 1.56, 7.76, repro,
2009-12-18,9.30, -1.28, -20.25, 2.52, 1.61, 7.98, repro,
2009-12-19,12.93, -1.27, -16.97, 2.52, 1.63, 8.06, repro,
2009-12-20,13.46, -1.84, -8.32, 2.62, 1.67, 8.36, repro,
2009-12-21,17.05, -6.47, -2.57, 2.90, 1.81, 8.85, repro,
2009-12-22,10.29, 0.27, -11.24, 2.90, 1.83, 8.92, repro,
2009-12-23,13.85, -2.91, -3.74, 2.63, 1.68, 8.36, repro,
2009-12-24,16.27, -4.56, -0.58, 2.88, 1.80, 8.84, repro,
2009-12-25,13.57, -3.18, -4.24, 2.70, 1.69, 8.46, repro,
2009-12-26,16.19, -2.87, -21.37, 2.52, 1.62, 8.03, repro,
2009-12-27,15.55, -4.67, -19.55, 2.62, 1.67, 8.37, repro,
2009-12-28,17.83, -3.88, -9.01, 2.58, 1.64, 8.21, repro,
2009-12-29,11.50, -3.87, -4.12, 2.63, 1.66, 8.40, repro,
2009-12-30,10.30, -3.25, -8.64, 2.59, 1.64, 8.18, repro,
2009-12-31,13.31, -3.25, -11.35, 2.50, 1.61, 7.98, repro,
2010-01-01,12.89, -4.05, -8.87, 2.50, 1.61, 8.00, repro,
2010-01-02,13.37, -4.05, -9.31, 2.48, 1.60, 8.01, repro,
2010-01-03,14.54, -2.97, -14.93, 2.54, 1.63, 8.14, repro,
2010-01-04,16.41, -5.28, -7.03, 2.64, 1.66, 8.38, repro,
2010-01-05,14.19, -5.39, -10.87, 2.60, 1.64, 8.23, repro,
2010-01-06,14.47, -5.84, -8.51, 2.69, 1.67, 8.41, repro,
2010-01-07,15.40, -5.38, -7.46, 2.67, 1.66, 8.38, repro,
2010-01-08,12.33, -4.61, -2.11, 2.57, 1.64, 8.26, repro,
2010-01-09,11.09, -4.20, -3.45, 2.58, 1.65, 8.22, repro,
2010-01-10,12.73, -3.46, 1.75, 2.45, 1.61, 7.89, repro,
2010-01-11,12.04, -2.99, 7.18, 2.53, 1.64, 7.97, repro,
2010-01-12,10.31, -4.23, 9.50, 2.48, 1.60, 7.92, repro,
2010-01-13,12.47, -3.73, 2.64, 2.57, 1.66, 8.25, repro,
2010-01-14,11.95, -2.66, -9.01, 2.56, 1.68, 8.61, repro,
2010-01-15,9.87, -3.31, 3.88, 2.62, 1.68, 8.57, repro,
2010-01-16,11.73, -5.07, 11.04, 2.56, 1.64, 8.18, repro,
2010-01-17,11.50, -4.04, 11.68, 2.55, 1.66, 8.13, repro,
2010-01-18,14.89, -6.83, 7.75, 2.57, 1.63, 8.20, repro,
2010-01-19,10.86, -2.98, 10.80, 2.67, 1.68, 8.44, repro,
2010-01-20,11.49, -3.43, 4.19, 2.66, 1.72, 8.48, repro,
2010-01-21,10.59, -3.54, 4.00, 2.50, 1.60, 7.93, repro,
2010-01-22,10.62, -4.19, 10.35, 3.18, 1.98, 9.29, repro,
2010-01-23,11.31, -3.02, -2.16, 2.44, 1.57, 7.80, repro,
2010-01-24,10.41, -2.16, -6.28, 2.48, 1.60, 7.94, repro,
2010-01-25,12.78, -3.20, -2.65, 2.51, 1.63, 7.98, repro,
2010-01-26,9.32, -4.09, 3.29, 2.59, 1.67, 8.17, repro,
2010-01-27,11.51, -4.83, -2.05, 2.56, 1.66, 8.26, repro,
2010-01-28,13.29, -4.07, -6.45, 2.52, 1.64, 8.10, repro,
2010-01-29,16.25, -2.58, -7.93, 2.64, 1.67, 8.43, repro,
2010-01-30,8.97, -2.75, -5.60, 2.54, 1.61, 8.07, repro,
2010-01-31,10.94, -4.48, -4.21, 2.51, 1.61, 8.05, repro,
2010-02-01,13.86, -4.91, 0.34, 2.53, 1.60, 8.02, repro,
2010-02-02,12.59, -4.18, -7.62, 2.70, 1.74, 8.33, repro,
2010-02-03,11.86, -3.59, 6.19, 2.50, 1.60, 7.98, repro,
2010-02-04,8.46, -2.67, 10.64, 2.46, 1.61, 7.99, repro,
2010-02-05,9.81, -2.79, 7.17, 2.53, 1.65, 8.18, repro,
2010-02-06,2.01, -2.41, 10.90, 2.53, 1.63, 8.12, repro,
2010-02-07,10.01, -4.71, -0.78, 2.53, 1.63, 8.10, repro,
2010-02-08,8.08, -0.39, 4.58, 2.62, 1.69, 8.20, repro,
2010-02-09,13.82, -5.05, -5.11, 2.64, 1.65, 8.39, repro,
2010-02-10,14.20, -1.75, 10.97, 2.70, 1.72, 8.40, repro,
2010-02-11,12.07, -2.42, 9.85, 2.65, 1.66, 8.37, repro,
2010-02-12,13.27, -4.26, 5.65, 2.61, 1.64, 8.27, repro,
2010-02-13,11.30, -5.70, 1.58, 2.63, 1.67, 8.36, repro,
2010-02-14,7.11, -4.45, -1.64, 2.50, 1.63, 8.12, repro,
2010-02-15,7.22, -6.61, -11.32, 2.77, 1.72, 8.74, repro,
2010-02-16,11.44, -2.20, -7.05, 2.64, 1.67, 8.68, repro,
2010-02-17,13.53, -1.18, -8.25, 2.73, 1.73, 8.85, repro,
2010-02-18,6.28, 3.06, -30.26, 2.81, 1.77, 9.11, repro,
2010-02-19,0.57, 5.51, -15.63, 2.68, 1.72, 8.98, repro,
2010-02-20,9.99, -5.66, -2.98, 2.60, 1.64, 8.60, repro,
2010-02-21,9.67, -6.05, -7.46, 2.63, 1.66, 8.38, repro,
2010-02-22,10.85, -2.89, -7.93, 2.67, 1.72, 8.54, repro,
2010-02-23,8.71, -3.78, -1.77, 2.71, 1.72, 8.61, repro,
2010-02-24,8.10, -3.27, -2.05, 2.61, 1.65, 8.41, repro,
2010-02-25,9.24, -1.73, -0.50, 2.57, 1.61, 8.24, repro,
2010-02-26,8.80, -2.73, -3.74, 2.48, 1.59, 7.96, repro,
2010-02-27,10.81, -0.96, -5.53, 2.48, 1.61, 8.02, repro,
2010-02-28,9.62, -2.19, -0.58, 2.45, 1.60, 7.89, repro,
2010-03-01,11.67, -2.96, -10.62, 2.69, 1.69, 8.45, repro,
2010-03-02,13.87, -3.42, -4.74, 2.69, 1.71, 8.50, repro,
2010-03-03,9.21, -3.73, -8.94, 2.83, 1.72, 8.53, repro,
2010-03-04,8.11, -2.68, -0.51, 2.71, 1.71, 8.52, repro,
2010-03-05,6.12, -3.44, -2.32, 2.71, 1.70, 8.46, repro,
2010-03-06,5.35, -2.66, 6.29, 2.73, 1.69, 8.52, repro,
2010-03-07,9.90, -1.80, 1.15, 2.52, 1.62, 8.15, repro,
2010-03-08,8.69, -1.51, 4.28, 2.48, 1.59, 7.95, repro,
2010-03-09,10.57, 0.14, 0.40, 2.53, 1.62, 8.18, repro,
2010-03-10,9.88, -0.27, -2.88, 2.43, 1.58, 7.88, repro,
2010-03-11,11.07, -2.75, 1.80, 2.51, 1.62, 8.01, repro,
2010-03-12,10.68, -2.01, 3.72, 2.44, 1.57, 7.86, repro,
2010-03-13,13.57, -0.11, 1.45, 2.62, 1.68, 8.46, repro,
2010-03-14,13.21, -1.08, -3.24, 2.46, 1.58, 7.88, repro,
2010-03-15,9.61, -1.74, -13.48, 2.49, 1.59, 8.03, repro,
2010-03-16,11.59, -2.91, -15.80, 2.56, 1.64, 8.15, repro,
2010-03-17,11.27, -2.82, -15.80, 2.52, 1.60, 8.02, repro,
2010-03-18,15.48, -3.51, -15.54, 2.56, 1.60, 8.10, repro,
2010-03-19,11.55, -1.20, -23.19, 2.56, 1.61, 8.20, repro,
2010-03-20,12.63, -2.57, -15.08, 2.50, 1.59, 7.98, repro,
2010-03-21,8.77, -2.10, -4.75, 3.13, 1.94, 9.41, repro,
2010-03-22,10.55, -2.54, -7.88, 2.49, 1.61, 8.06, repro,
2010-03-23,12.08, -2.66, -5.17, 2.52, 1.59, 7.99, repro,
2010-03-24,13.36, -1.38, -17.43, 2.56, 1.61, 8.11, repro,
2010-03-25,13.58, -1.93, -13.26, 2.54, 1.61, 8.15, repro,
2010-03-26,10.36, -1.87, -7.85, 2.64, 1.64, 8.35, repro,
2010-03-27,9.78, -2.90, -3.49, 2.63, 1.65, 8.35, repro,
2010-03-28,12.69, -3.40, 4.67, 2.65, 1.66, 8.47, repro,
2010-03-29,9.99, -2.54, 2.45, 2.56, 1.62, 8.15, repro,
2010-03-30,6.75, -0.54, -6.24, 3.19, 2.07, 10.86, repro,
2010-03-31,13.36, -2.59, -6.30, 2.83, 1.78, 8.88, repro,
2010-04-01,13.91, -0.70, -9.99, 2.68, 1.64, 8.44, repro,
2010-04-02,10.37, -1.74, -5.15, 2.76, 1.77, 8.85, repro,
2010-04-03,9.85, -3.38, 1.74, 2.56, 1.63, 8.20, repro,
2010-04-04,12.74, -2.62, -7.90, 2.59, 1.62, 8.19, repro,
2010-04-05,15.51, -2.41, -5.25, 2.90, 1.76, 8.86, repro,
2010-04-06,14.17, -2.33, 0.16, 2.91, 1.74, 8.93, repro,
2010-04-07,11.09, -2.64, -9.58, 2.60, 1.65, 8.39, repro,
2010-04-08,9.83, -2.61, -5.14, 2.55, 1.62, 8.09, repro,
2010-04-09,11.17, -1.39, -11.71, 2.64, 1.68, 8.39, repro,
2010-04-10,8.85, -1.79, -17.15, 3.33, 2.10, 10.31, repro,
