PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P712
Station name,YNP_Bacon_MT2008
Begin Date, 2008-06-25
End Date, 2023-05-09
Release Date, 2023-06-22
Reference position, 44.9574712840 North Latitude, -111.0723797466 East Longitude, 2161.50180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-12,3.71, 1.84, 18.85, 2.48, 1.91, 8.67, repro,
2011-06-13,4.40, 2.61, 8.84, 2.49, 1.91, 8.61, repro,
2011-06-14,2.33, 3.25, 12.67, 2.50, 1.90, 8.83, repro,
2011-06-15,-1.56, -2.21, 13.81, 2.40, 1.84, 8.38, repro,
2011-06-16,-1.33, 0.49, 3.90, 2.43, 1.84, 8.38, repro,
2011-06-17,1.96, -0.72, 12.87, 2.43, 1.82, 8.31, repro,
2011-06-18,3.38, 1.87, 17.65, 2.47, 1.84, 8.44, repro,
2011-06-19,1.32, 3.72, 23.45, 2.47, 1.87, 8.54, repro,
2011-06-20,-2.05, 0.93, 23.38, 2.40, 1.83, 8.28, repro,
2011-06-21,-0.54, 1.93, 15.73, 2.43, 1.83, 8.36, repro,
2011-06-22,-1.18, 2.05, 9.09, 2.40, 1.82, 8.26, repro,
2011-06-23,0.88, 0.93, 17.42, 2.45, 1.86, 8.48, repro,
2011-06-24,0.73, 2.85, 7.07, 2.45, 1.85, 8.44, repro,
2011-06-25,-3.72, -1.75, 30.62, 2.42, 1.82, 8.32, repro,
2011-06-26,-2.07, -1.36, 13.52, 2.39, 1.80, 8.19, repro,
2011-06-27,1.65, 2.82, 15.69, 2.42, 1.83, 8.26, repro,
2011-06-28,0.68, 2.12, 12.33, 2.43, 1.82, 8.23, repro,
2011-06-29,-0.45, 3.53, 19.55, 2.43, 1.85, 8.42, repro,
2011-06-30,-0.31, -0.21, 27.18, 2.41, 1.83, 8.35, repro,
2011-07-01,-2.35, 2.11, 23.63, 2.41, 1.86, 8.39, repro,
2011-07-02,1.37, 1.07, 16.92, 2.40, 1.84, 8.37, repro,
2011-07-03,0.17, 3.97, 16.27, 2.46, 1.86, 8.50, repro,
2011-07-04,-1.33, 2.54, 15.27, 2.45, 1.84, 8.42, repro,
2011-07-05,2.97, 2.64, 14.06, 2.51, 1.90, 8.74, repro,
2011-07-06,2.45, 4.09, 12.47, 2.48, 1.92, 8.76, repro,
2011-07-07,-0.53, 3.75, 29.49, 2.43, 1.83, 8.42, repro,
2011-07-08,-0.96, 1.72, 23.74, 2.46, 1.87, 8.46, repro,
2011-07-09,3.38, 1.21, 19.98, 2.46, 1.84, 8.36, repro,
2011-07-10,0.26, 3.12, 28.90, 2.41, 1.81, 8.28, repro,
2011-07-11,1.51, 6.47, 19.96, 2.42, 1.84, 8.39, repro,
2011-07-12,-1.41, 1.19, 16.16, 2.46, 1.92, 8.80, repro,
2011-07-13,0.01, 1.84, 25.50, 2.51, 1.91, 8.80, repro,
2011-07-14,-0.79, 2.30, 18.12, 2.43, 1.88, 8.55, repro,
2011-07-15,-2.68, 3.75, 29.64, 2.43, 1.81, 8.22, repro,
2011-07-16,1.34, 4.35, 19.08, 2.36, 1.80, 8.09, repro,
2011-07-17,-1.75, 1.10, 32.97, 2.38, 1.82, 8.27, repro,
2011-07-18,-1.14, 4.70, 27.38, 2.48, 1.85, 8.54, repro,
2011-07-19,-0.24, 3.61, 18.46, 2.43, 1.83, 8.32, repro,
2011-07-20,-3.82, -0.31, 18.72, 2.41, 1.80, 8.25, repro,
2011-07-21,1.30, 2.29, 29.07, 2.40, 1.79, 8.12, repro,
2011-07-22,-0.47, 3.64, 10.03, 2.37, 1.81, 8.26, repro,
2011-07-23,0.22, 5.10, 27.19, 2.45, 1.84, 8.48, repro,
2011-07-24,-0.97, 3.78, 20.37, 2.43, 1.83, 8.37, repro,
2011-07-25,2.92, 1.88, 26.21, 2.45, 1.86, 8.39, repro,
2011-07-26,-0.95, -0.08, 23.31, 2.48, 1.86, 8.51, repro,
2011-07-27,0.59, 5.09, 28.16, 2.39, 1.83, 8.11, repro,
2011-07-28,-0.81, 2.62, 29.28, 2.47, 1.92, 8.73, repro,
2011-07-29,-0.93, 6.09, 28.26, 2.41, 1.83, 8.24, repro,
2011-07-30,1.78, 2.42, 18.38, 2.42, 1.86, 8.38, repro,
2011-07-31,-0.89, 1.25, 26.02, 2.41, 1.83, 8.26, repro,
2011-08-01,1.35, 3.73, 22.47, 2.42, 1.85, 8.36, repro,
2011-08-02,-0.27, 1.53, 24.67, 2.49, 1.93, 8.80, repro,
2011-08-03,-1.47, 3.99, 23.28, 2.49, 1.97, 8.86, repro,
2011-08-04,-2.32, 4.46, 29.99, 2.40, 1.84, 8.31, repro,
2011-08-05,2.26, 2.88, 27.21, 2.47, 1.91, 8.64, repro,
2011-08-06,-1.13, 2.23, 12.61, 2.40, 1.84, 8.27, repro,
2011-08-07,-0.60, 3.36, 26.08, 2.39, 1.81, 8.19, repro,
2011-08-08,-1.00, 5.77, 23.76, 2.42, 1.87, 8.51, repro,
2011-08-09,-0.49, 3.16, 19.59, 2.41, 1.86, 8.52, repro,
2011-08-10,0.75, 5.67, 31.74, 2.42, 1.84, 8.31, repro,
2011-08-11,0.67, 3.45, 27.55, 2.55, 1.93, 8.68, repro,
2011-08-12,-0.33, 2.58, 20.90, 2.52, 1.92, 8.83, repro,
2011-08-13,0.13, 4.34, 24.70, 2.43, 1.88, 8.59, repro,
2011-08-14,-2.95, 2.62, 21.89, 2.41, 1.88, 8.40, repro,
2011-08-15,-4.03, 2.94, 25.73, 2.43, 1.90, 8.56, repro,
2011-08-16,2.17, 2.95, 25.98, 2.44, 1.90, 8.59, repro,
2011-08-17,-1.16, 4.55, 17.44, 2.45, 1.93, 8.70, repro,
2011-08-18,-2.71, 3.04, 23.98, 2.45, 1.86, 8.65, repro,
2011-08-19,-2.23, 2.87, 15.00, 2.37, 1.82, 8.32, repro,
2011-08-20,-1.56, 4.60, 29.93, 2.40, 1.85, 8.45, repro,
2011-08-21,1.94, 2.00, 32.20, 2.48, 1.91, 8.89, repro,
2011-08-22,-1.88, 2.96, 31.04, 2.42, 1.87, 8.61, repro,
2011-08-23,-1.49, 1.15, 29.93, 2.47, 1.93, 8.87, repro,
2011-08-24,-0.70, 1.72, 31.81, 2.41, 1.87, 8.61, repro,
2011-08-25,-0.65, 0.31, 30.83, 2.41, 1.85, 8.37, repro,
2011-08-26,-3.38, 6.60, 29.20, 2.47, 1.90, 8.60, repro,
2011-08-27,-0.07, 3.19, 18.17, 2.51, 1.92, 8.77, repro,
2011-08-28,-0.92, 3.53, 32.37, 2.46, 1.89, 8.79, repro,
2011-08-29,-0.71, 2.19, 10.05, 2.48, 1.91, 8.66, repro,
2011-08-30,-2.67, 1.39, 31.40, 2.58, 1.94, 8.95, repro,
2011-08-31,-3.85, 3.98, 31.55, 2.56, 1.88, 8.70, repro,
2011-09-01,-1.07, 5.52, 22.81, 2.48, 1.87, 8.70, repro,
2011-09-02,0.25, 3.75, 19.99, 2.44, 1.85, 8.40, repro,
2011-09-03,-2.82, 2.64, 17.47, 2.39, 1.85, 8.39, repro,
2011-09-04,-1.31, 0.97, 20.69, 2.32, 1.81, 8.06, repro,
2011-09-05,-1.39, 2.57, 30.06, 2.35, 1.81, 8.15, repro,
2011-09-06,0.13, 5.65, 20.07, 2.41, 1.79, 8.20, repro,
2011-09-07,1.00, 4.62, 23.02, 2.42, 1.85, 8.40, repro,
2011-09-08,-1.84, 3.37, 18.55, 2.42, 1.90, 8.66, repro,
2011-09-09,-5.28, 0.14, 27.86, 2.44, 1.90, 8.67, repro,
2011-09-10,-3.77, 3.49, 38.16, 2.45, 1.90, 8.72, repro,
2011-09-11,-0.64, 6.36, 15.81, 2.45, 1.90, 8.60, repro,
2011-09-12,-0.40, 4.04, 19.47, 2.48, 1.92, 8.71, repro,
2011-09-13,1.65, 4.49, 13.57, 2.44, 1.92, 8.73, repro,
2011-09-14,-0.44, 2.76, 18.62, 2.41, 1.89, 8.51, repro,
2011-09-15,-2.28, 4.20, 26.77, 2.39, 1.85, 8.35, repro,
2011-09-16,-3.19, 3.85, 31.10, 2.46, 1.91, 8.54, repro,
2011-09-17,1.43, 5.43, 19.91, 2.56, 1.96, 8.84, repro,
2011-09-18,0.58, 6.07, 8.36, 2.41, 1.87, 8.40, repro,
2011-09-19,-1.87, 0.59, 32.32, 2.53, 1.95, 8.87, repro,
2011-09-20,-0.39, -0.84, 27.97, 2.45, 1.91, 8.59, repro,
2011-09-21,-1.77, 2.58, 28.97, 2.33, 1.82, 8.10, repro,
2011-09-22,-0.35, 3.43, 20.15, 2.37, 1.81, 8.16, repro,
2011-09-23,-0.86, 4.63, 33.65, 2.38, 1.87, 8.36, repro,
2011-09-24,-1.10, 2.89, 29.31, 2.40, 1.85, 8.33, repro,
2011-09-25,-2.16, 1.94, 36.06, 2.40, 1.86, 8.34, repro,
2011-09-26,-2.60, 4.21, 31.89, 2.41, 1.85, 8.48, repro,
2011-09-27,-0.39, 3.07, 32.11, 2.44, 1.87, 8.54, repro,
2011-09-28,-1.87, 4.24, 23.69, 2.40, 1.87, 8.38, repro,
2011-09-29,-1.46, 4.35, 31.29, 2.45, 1.94, 8.69, repro,
2011-09-30,-2.22, 2.87, 26.43, 2.50, 1.96, 8.68, repro,
2011-10-01,-1.50, 1.68, 30.18, 2.50, 1.92, 8.76, repro,
2011-10-02,-4.79, 0.04, 15.97, 2.44, 1.91, 8.52, repro,
2011-10-03,-1.77, 4.55, 33.78, 2.45, 1.93, 8.63, repro,
2011-10-04,-3.75, 4.65, 20.49, 2.41, 1.86, 8.28, repro,
2011-10-05,-4.13, 2.71, 27.40, 2.47, 1.95, 8.74, repro,
2011-10-06,-0.21, 2.51, 19.22, 2.58, 2.08, 9.41, repro,
2011-10-07,-1.20, 2.77, 23.43, 2.45, 1.92, 8.50, repro,
2011-10-08,-1.67, 5.08, 21.78, 2.48, 1.98, 8.88, repro,
2011-10-09,-0.58, 2.11, 21.21, 2.43, 1.97, 8.67, repro,
2011-10-10,-0.71, 2.22, 32.00, 2.41, 1.86, 8.20, repro,
2011-10-11,1.71, 2.83, 15.39, 2.58, 2.06, 9.21, repro,
2011-10-12,1.47, -0.54, 24.91, 2.49, 1.97, 8.80, repro,
2011-10-13,0.10, 2.32, 16.42, 2.45, 1.91, 8.47, repro,
2011-10-14,1.44, 0.74, 27.84, 2.55, 1.98, 8.85, repro,
2011-10-15,-2.63, 3.76, 32.22, 2.45, 1.89, 8.48, repro,
2011-10-16,0.07, 1.37, 17.56, 2.52, 1.95, 8.82, repro,
2011-10-17,0.94, 4.30, 15.00, 2.48, 1.92, 8.72, repro,
2011-10-18,0.47, 3.98, 17.13, 2.41, 1.83, 8.23, repro,
2011-10-19,-0.99, 3.23, 19.70, 2.41, 1.84, 8.24, repro,
2011-10-20,-0.85, 2.40, 33.31, 2.40, 1.80, 8.09, repro,
2011-10-21,0.09, 1.97, 18.76, 2.41, 1.85, 8.38, repro,
2011-10-22,2.88, 2.49, 12.00, 2.40, 1.86, 8.39, repro,
2011-10-23,0.16, 3.56, 12.84, 2.42, 1.86, 8.39, repro,
2011-10-24,0.61, 2.34, 16.75, 2.44, 1.87, 8.44, repro,
2011-10-25,0.47, 3.18, 19.95, 2.47, 1.88, 8.52, repro,
2011-10-26,0.68, 2.45, 26.44, 2.31, 1.72, 7.76, repro,
2011-10-27,-0.04, 2.73, 25.27, 2.36, 1.75, 7.94, repro,
2011-10-28,0.21, 2.08, 24.16, 2.30, 1.71, 7.74, repro,
2011-10-29,-2.73, 2.91, 23.43, 2.43, 1.86, 8.48, repro,
2011-10-30,-0.95, 3.37, 24.78, 2.34, 1.74, 7.87, repro,
2011-10-31,-1.67, 2.00, 25.62, 2.47, 1.88, 8.61, repro,
2011-11-01,-0.84, 0.78, 20.53, 2.43, 1.82, 8.39, repro,
2011-11-02,-3.47, 1.53, 18.73, 2.33, 1.75, 7.93, repro,
2011-11-03,-0.14, 1.87, 15.43, 2.34, 1.76, 7.94, repro,
2011-11-04,-4.01, 2.08, 34.46, 2.37, 1.77, 8.06, repro,
2011-11-05,-1.82, 1.58, 25.36, 2.33, 1.76, 7.89, repro,
2011-11-06,-0.99, 1.54, 39.63, 2.29, 1.68, 7.64, repro,
2011-11-07,-1.45, 3.38, 20.62, 2.34, 1.72, 7.86, repro,
2011-11-08,-0.19, 1.67, 8.75, 2.29, 1.69, 7.63, repro,
2011-11-09,-0.74, 2.08, 13.45, 2.28, 1.72, 7.71, repro,
2011-11-10,-1.90, 3.36, 18.56, 2.37, 1.75, 7.93, repro,
2011-11-11,-1.06, 0.92, 25.55, 2.33, 1.73, 7.80, repro,
2011-11-12,-1.89, 0.88, 26.38, 2.32, 1.74, 7.78, repro,
2011-11-13,-2.35, 0.84, 19.45, 2.31, 1.70, 7.69, repro,
2011-11-14,0.21, 1.92, 26.15, 2.35, 1.73, 7.87, repro,
2011-11-15,0.83, 2.71, 27.45, 2.26, 1.71, 7.57, repro,
2011-11-16,0.12, 1.61, 13.54, 2.26, 1.64, 7.45, repro,
2011-11-17,-2.93, 2.75, 23.41, 2.34, 1.73, 7.92, repro,
2011-11-18,2.59, 4.03, 7.41, 2.40, 1.77, 8.06, repro,
2011-11-19,2.08, 3.27, 23.09, 2.36, 1.78, 7.94, repro,
2011-11-20,1.37, 3.44, 20.54, 2.34, 1.77, 7.96, repro,
2011-11-21,3.97, 3.82, 15.80, 2.31, 1.79, 7.92, repro,
2011-11-22,-0.55, 3.76, 15.76, 2.31, 1.82, 7.99, repro,
2011-11-23,0.33, 1.85, 10.53, 2.60, 1.90, 8.64, repro,
2011-11-24,-1.71, 2.25, 10.22, 2.37, 1.77, 7.91, repro,
2011-11-25,-0.16, 0.43, -11.14, 2.35, 1.79, 8.03, repro,
2011-11-26,-1.83, 1.17, 9.84, 2.24, 1.68, 7.60, repro,
2011-11-27,-3.06, 3.13, 10.12, 2.30, 1.75, 7.85, repro,
2011-11-28,-2.34, 2.14, 25.89, 2.30, 1.77, 7.92, repro,
2011-11-29,-0.06, -0.45, 13.73, 2.34, 1.78, 7.98, repro,
2011-11-30,1.23, 0.96, 9.85, 2.46, 1.87, 8.48, repro,
2011-12-01,-0.45, -0.98, 2.74, 2.26, 1.70, 7.63, repro,
2011-12-02,-2.73, 1.34, 10.97, 2.34, 1.75, 7.78, repro,
2011-12-03,1.11, 0.85, 13.58, 2.27, 1.71, 7.65, repro,
2011-12-04,0.42, 1.62, 14.90, 2.31, 1.73, 7.82, repro,
2011-12-05,0.24, 1.53, 13.27, 2.29, 1.68, 7.64, repro,
2011-12-06,0.30, -0.39, 14.15, 2.30, 1.71, 7.76, repro,
2011-12-07,-1.85, 0.06, 16.83, 2.32, 1.73, 7.80, repro,
2011-12-08,0.68, 0.67, 17.96, 2.28, 1.72, 7.70, repro,
2011-12-09,-1.54, 1.18, 20.08, 2.32, 1.71, 7.74, repro,
2011-12-10,0.07, 2.22, 16.95, 2.28, 1.70, 7.65, repro,
2011-12-11,1.93, 1.91, 20.37, 2.31, 1.69, 7.62, repro,
2011-12-12,-1.63, 1.99, 21.49, 2.31, 1.72, 7.75, repro,
2011-12-13,-2.18, 1.77, 22.42, 2.30, 1.74, 7.80, repro,
2011-12-14,0.45, 0.85, 23.19, 2.30, 1.72, 7.74, repro,
2011-12-15,-2.07, 1.93, 25.07, 2.32, 1.75, 7.81, repro,
2011-12-16,2.04, 1.70, 12.86, 2.30, 1.71, 7.69, repro,
2011-12-17,-0.51, 3.00, 10.88, 2.25, 1.65, 7.54, repro,
2011-12-18,-2.19, 1.71, 11.88, 2.22, 1.64, 7.44, repro,
2011-12-19,0.06, 1.59, 19.83, 2.34, 1.76, 7.98, repro,
2011-12-20,-3.15, 1.78, 26.79, 2.32, 1.73, 7.70, repro,
2011-12-21,1.15, 1.23, 24.33, 2.20, 1.65, 7.47, repro,
2011-12-22,-1.01, 2.73, 16.60, 2.18, 1.61, 7.34, repro,
2011-12-23,-1.23, 1.93, 12.36, 2.19, 1.65, 7.46, repro,
2011-12-24,-0.90, 0.70, 10.79, 2.24, 1.67, 7.52, repro,
2011-12-25,0.37, 2.53, 12.12, 2.28, 1.74, 7.79, repro,
2011-12-26,-2.73, 2.29, 23.56, 2.23, 1.63, 7.43, repro,
2011-12-27,-1.87, 0.77, 20.94, 2.29, 1.70, 7.75, repro,
2011-12-28,-2.21, 1.23, 23.31, 2.27, 1.68, 7.62, repro,
2011-12-29,-0.19, 3.47, 16.17, 2.31, 1.75, 7.92, repro,
2011-12-30,-0.54, 2.60, 16.60, 2.32, 1.79, 8.05, repro,
2011-12-31,3.10, 5.17, 8.52, 2.29, 1.76, 7.83, repro,
2012-01-01,-1.24, -1.57, 1.27, 2.25, 1.69, 7.60, repro,
2012-01-02,0.00, 0.71, 7.78, 2.27, 1.70, 7.70, repro,
2012-01-03,0.15, 2.15, 13.41, 2.33, 1.75, 7.92, repro,
2012-01-04,1.02, 0.86, 10.49, 2.25, 1.69, 7.59, repro,
2012-01-05,1.40, 3.22, 29.98, 2.28, 1.73, 7.78, repro,
2012-01-06,-0.25, 1.60, 33.76, 2.27, 1.72, 7.62, repro,
2012-01-07,-0.35, 0.88, 29.17, 2.27, 1.72, 7.78, repro,
2012-01-08,0.02, 0.06, 21.54, 2.26, 1.69, 7.53, repro,
2012-01-09,-1.21, 2.76, 17.04, 2.22, 1.65, 7.38, repro,
2012-01-10,-0.01, 0.45, 20.00, 2.23, 1.65, 7.41, repro,
2012-01-11,0.68, 1.62, 20.89, 2.22, 1.66, 7.49, repro,
2012-01-12,0.09, 1.77, 27.71, 2.24, 1.67, 7.47, repro,
2012-01-13,0.15, 0.64, 21.38, 2.22, 1.65, 7.45, repro,
2012-01-14,-0.65, 0.95, 18.36, 2.21, 1.68, 7.47, repro,
2012-01-15,-0.04, 3.63, 17.90, 2.27, 1.72, 7.87, repro,
2012-01-16,-0.84, 2.66, 24.47, 2.19, 1.63, 7.31, repro,
2012-01-17,-1.45, -0.16, 21.94, 2.17, 1.62, 7.29, repro,
2012-01-18,-0.24, 1.12, 31.94, 2.24, 1.67, 7.51, repro,
2012-01-19,0.04, 6.78, 37.40, 2.29, 1.74, 7.89, repro,
2012-01-20,0.53, 3.17, 16.15, 2.30, 1.77, 7.96, repro,
2012-01-21,1.78, 1.01, 26.50, 2.33, 1.80, 7.99, repro,
2012-01-22,0.85, 2.24, 27.51, 2.23, 1.69, 7.56, repro,
2012-01-23,2.15, 2.18, 33.12, 2.27, 1.76, 7.84, repro,
2012-01-24,2.98, 1.85, 14.37, 2.25, 1.68, 7.65, repro,
2012-01-25,1.84, 2.52, 11.06, 2.23, 1.72, 7.67, repro,
2012-01-26,1.98, 2.08, 20.41, 2.31, 1.75, 7.91, repro,
2012-01-27,-0.18, -0.82, 10.61, 2.23, 1.66, 7.46, repro,
2012-01-28,-0.55, 1.54, 10.62, 2.20, 1.65, 7.35, repro,
2012-01-29,-0.78, 0.80, 13.32, 2.24, 1.67, 7.56, repro,
2012-01-30,-1.14, 0.11, 23.24, 2.24, 1.68, 7.55, repro,
2012-01-31,0.34, 1.00, 15.01, 2.23, 1.67, 7.47, repro,
2012-02-01,2.39, 1.01, 13.76, 2.24, 1.67, 7.43, repro,
2012-02-02,1.66, 1.64, 16.11, 2.33, 1.79, 8.01, repro,
2012-02-03,-0.82, 1.53, 14.23, 2.22, 1.65, 7.41, repro,
2012-02-04,-0.91, 0.41, 12.16, 2.29, 1.69, 7.68, repro,
2012-02-05,-0.24, 2.23, 10.15, 2.25, 1.69, 7.50, repro,
2012-02-06,-0.11, 0.35, 12.83, 2.32, 1.79, 8.08, repro,
2012-02-07,2.10, 1.16, 10.40, 2.33, 1.72, 7.70, repro,
2012-02-08,-0.57, 0.11, 18.05, 2.25, 1.67, 7.40, repro,
2012-02-09,-0.64, 0.54, 12.66, 2.29, 1.70, 7.60, repro,
2012-02-10,0.77, 1.51, 7.25, 2.28, 1.70, 7.64, repro,
2012-02-11,2.58, 1.41, 8.05, 2.35, 1.79, 8.02, repro,
2012-02-12,0.31, 0.33, 11.36, 2.35, 1.84, 8.09, repro,
2012-02-13,-0.33, 0.88, 19.93, 2.30, 1.77, 7.77, repro,
2012-02-14,-1.69, 1.04, 31.98, 2.27, 1.73, 7.65, repro,
2012-02-15,-2.73, -0.08, 29.13, 2.25, 1.67, 7.43, repro,
2012-02-16,-0.31, -0.54, 12.50, 2.25, 1.67, 7.47, repro,
2012-02-17,-1.26, -1.46, 12.85, 2.27, 1.70, 7.63, repro,
2012-02-18,0.54, 1.17, 12.80, 2.28, 1.70, 7.63, repro,
2012-02-19,-1.64, 0.99, 16.64, 2.25, 1.70, 7.50, repro,
2012-02-20,-3.50, 0.44, 22.66, 2.23, 1.66, 7.41, repro,
2012-02-21,-2.80, 0.19, 19.53, 2.32, 1.75, 7.77, repro,
2012-02-22,-1.50, 1.78, 15.29, 2.43, 1.93, 8.62, repro,
2012-02-23,0.40, 0.12, 28.63, 2.27, 1.69, 7.58, repro,
2012-02-24,-2.19, 0.50, 18.21, 2.22, 1.65, 7.36, repro,
2012-02-25,-0.41, 1.69, 26.25, 2.23, 1.64, 7.40, repro,
2012-02-26,-1.56, 1.72, 28.10, 2.23, 1.68, 7.44, repro,
2012-02-27,-1.09, 0.61, 18.70, 2.27, 1.69, 7.52, repro,
2012-02-28,0.36, 1.48, 20.53, 2.25, 1.68, 7.53, repro,
2012-02-29,-1.20, 0.07, 21.92, 2.22, 1.67, 7.38, repro,
2012-03-01,-0.79, -0.81, 26.39, 2.27, 1.70, 7.62, repro,
2012-03-02,-1.37, -0.44, 24.31, 2.32, 1.73, 7.85, repro,
2012-03-03,1.00, -0.09, 13.74, 2.24, 1.68, 7.47, repro,
2012-03-04,-1.43, 1.06, 21.19, 2.35, 1.77, 7.98, repro,
2012-03-05,-0.87, -0.36, 18.10, 2.36, 1.79, 7.97, repro,
2012-03-06,-0.69, 4.63, 12.29, 2.37, 1.79, 8.05, repro,
2012-03-07,-1.20, 1.63, 26.35, 2.35, 1.70, 7.66, repro,
2012-03-08,-2.38, 2.55, 20.91, 2.29, 1.70, 7.63, repro,
2012-03-09,-1.75, 2.42, 16.20, 2.32, 1.78, 7.90, repro,
2012-03-10,-1.45, 1.49, 35.35, 2.35, 1.75, 7.85, repro,
2012-03-11,-2.76, 1.82, 33.61, 2.40, 1.79, 8.17, repro,
2012-03-12,-4.96, 1.19, 22.92, 2.38, 1.81, 8.13, repro,
2012-03-13,-6.99, -0.48, 25.21, 2.40, 1.80, 8.16, repro,
2012-03-14,-3.03, 0.06, 9.68, 2.47, 1.94, 8.85, repro,
2012-03-15,0.32, 3.19, 27.48, 2.48, 1.90, 8.70, repro,
2012-03-16,-2.02, 0.34, 14.95, 2.57, 1.99, 9.29, repro,
2012-03-17,-1.58, 1.03, 21.70, 2.59, 1.98, 9.31, repro,
2012-03-18,0.08, 2.52, 22.25, 2.80, 2.08, 9.83, repro,
2012-03-19,-0.92, -0.56, 22.93, 2.40, 1.82, 8.26, repro,
2012-03-20,-0.15, -0.03, 23.29, 2.32, 1.75, 7.82, repro,
2012-03-21,2.48, 0.93, 22.42, 2.33, 1.75, 7.85, repro,
2012-03-22,1.76, 1.58, 18.45, 2.52, 1.97, 9.01, repro,
2012-03-23,4.09, 3.61, 9.46, 2.38, 1.81, 8.16, repro,
2012-03-24,-0.45, 3.10, 20.15, 2.41, 1.86, 8.41, repro,
2012-03-25,-1.01, 2.25, 16.60, 2.34, 1.81, 7.99, repro,
2012-03-26,-2.62, 3.26, 23.46, 2.34, 1.80, 8.05, repro,
2012-03-27,-0.10, 2.69, 11.83, 2.34, 1.78, 8.05, repro,
2012-03-28,0.50, -0.07, 6.15, 2.37, 1.82, 8.17, repro,
2012-03-29,4.17, 2.17, 7.03, 2.35, 1.77, 7.96, repro,
2012-03-30,-2.20, -0.85, 18.92, 2.46, 1.84, 8.41, repro,
2012-03-31,-0.26, 0.29, 6.98, 2.52, 1.93, 8.91, repro,
2012-04-01,-2.23, 0.09, 21.49, 2.51, 1.91, 8.91, repro,
2012-04-02,0.30, 0.02, 6.72, 2.38, 1.84, 8.31, repro,
2012-04-03,0.61, 0.27, -1.70, 2.29, 1.77, 7.86, repro,
2012-04-04,1.02, 1.68, 19.40, 2.34, 1.77, 8.07, repro,
2012-04-05,-1.37, 1.57, 9.58, 2.31, 1.77, 7.90, repro,
2012-04-06,0.10, 3.53, 8.95, 2.31, 1.76, 7.89, repro,
2012-04-07,-1.68, 1.37, 7.27, 2.24, 1.69, 7.57, repro,
2012-04-08,-0.85, 0.18, 11.17, 2.28, 1.78, 7.95, repro,
2012-04-09,0.89, 1.64, 5.13, 2.34, 1.81, 8.09, repro,
2012-04-10,-0.09, 2.59, 9.63, 2.30, 1.76, 7.88, repro,
2012-04-11,-2.64, 3.01, 14.37, 2.34, 1.83, 8.17, repro,
2012-04-12,-0.44, 4.46, 19.56, 2.40, 1.90, 8.55, repro,
2012-04-13,0.54, 2.19, 16.50, 2.34, 1.79, 8.04, repro,
2012-04-14,0.66, 2.45, 27.69, 2.28, 1.75, 7.81, repro,
2012-04-15,0.99, 0.59, 15.60, 2.26, 1.75, 7.79, repro,
2012-04-16,-1.38, 2.47, 10.74, 2.29, 1.75, 7.86, repro,
2012-04-17,-1.04, 4.09, 19.31, 2.43, 1.89, 8.55, repro,
2012-04-18,-5.19, 1.39, 8.98, 2.48, 1.90, 8.80, repro,
2012-04-19,-0.29, 2.53, 11.09, 2.28, 1.74, 7.80, repro,
2012-04-20,1.64, 1.49, 0.36, 2.35, 1.82, 8.23, repro,
2012-04-21,-2.10, -0.59, 0.15, 2.40, 1.83, 8.31, repro,
2012-04-22,-0.61, 2.94, 5.34, 2.37, 1.81, 8.13, repro,
2012-04-23,-0.30, 1.84, 15.24, 2.39, 1.84, 8.34, repro,
2012-04-24,-0.12, 1.31, 22.14, 2.44, 1.94, 8.69, repro,
2012-04-25,0.73, 3.18, 16.45, 2.46, 1.98, 8.74, repro,
2012-04-26,3.36, 1.00, 0.42, 2.41, 1.87, 8.54, repro,
2012-04-27,0.33, 2.35, 8.02, 2.58, 1.90, 8.64, repro,
2012-04-28,0.06, 4.90, 15.49, 2.34, 1.79, 7.99, repro,
2012-04-29,-0.73, 2.27, 17.57, 2.45, 1.89, 8.66, repro,
2012-04-30,0.69, 1.37, 5.49, 2.40, 1.81, 8.23, repro,
2012-05-01,0.61, 2.68, 19.43, 2.53, 1.98, 9.26, repro,
2012-05-02,-0.32, 0.22, 18.48, 2.46, 1.89, 8.74, repro,
2012-05-03,1.55, 2.90, 6.91, 2.46, 1.88, 8.62, repro,
2012-05-04,-1.67, 2.09, 11.04, 2.47, 1.90, 8.74, repro,
2012-05-05,1.72, 2.40, -2.46, 2.48, 1.83, 8.50, repro,
2012-05-06,-0.21, 1.58, 6.75, 2.29, 1.75, 7.85, repro,
2012-05-07,1.21, 0.73, 1.99, 2.47, 1.87, 8.53, repro,
2012-05-08,0.20, 2.42, 6.03, 2.37, 1.78, 8.03, repro,
2012-05-09,0.47, 4.85, 18.30, 2.33, 1.76, 7.99, repro,
2012-05-10,-0.58, 2.37, 10.40, 2.40, 1.83, 8.33, repro,
2012-05-11,0.90, 1.05, 15.37, 2.35, 1.79, 8.12, repro,
2012-05-12,0.45, 1.58, 15.36, 2.32, 1.77, 7.95, repro,
2012-05-13,2.56, 1.85, 9.75, 2.34, 1.76, 7.95, repro,
2012-05-14,0.05, 3.14, 10.66, 2.36, 1.78, 7.98, repro,
2012-05-15,0.41, 1.96, 9.27, 2.36, 1.81, 8.19, repro,
