PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5720814347 North Latitude, -121.9884531941 East Longitude, 1422.71852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-14,0.02, -0.26, -11.59, 2.19, 1.53, 6.95, repro,
2010-08-15,0.78, -0.45, -6.46, 2.18, 1.53, 6.92, repro,
2010-08-16,0.26, -0.68, -12.09, 2.18, 1.52, 6.89, repro,
2010-08-17,-1.41, -2.58, -8.92, 2.18, 1.53, 6.90, repro,
2010-08-18,-0.58, -1.32, -13.10, 2.20, 1.55, 6.98, repro,
2010-08-19,-0.59, -0.07, -8.44, 2.21, 1.57, 7.12, repro,
2010-08-20,-0.12, -1.81, -5.43, 2.16, 1.53, 6.92, repro,
2010-08-21,-0.26, -1.61, -6.15, 2.18, 1.53, 6.94, repro,
2010-08-22,-0.66, -1.97, -9.97, 2.18, 1.53, 6.93, repro,
2010-08-23,-1.81, -0.72, -15.86, 2.17, 1.53, 6.92, repro,
2010-08-24,-1.06, -0.00, -13.29, 2.24, 1.54, 7.06, repro,
2010-08-25,-0.64, -1.51, -12.30, 2.17, 1.53, 6.93, repro,
2010-08-26,0.06, -0.93, -11.30, 2.19, 1.56, 7.06, repro,
2010-08-27,0.11, -1.56, -13.86, 2.25, 1.61, 7.22, repro,
2010-08-28,0.04, -2.55, -7.12, 2.14, 1.51, 6.86, repro,
2010-08-29,-1.68, -1.74, -7.87, 2.13, 1.50, 6.82, repro,
2010-08-30,0.23, -1.52, -10.10, 2.17, 1.52, 6.92, repro,
2010-08-31,-0.40, -1.42, -9.07, 2.18, 1.52, 6.95, repro,
2010-09-01,-1.21, -0.96, -9.41, 2.14, 1.51, 6.85, repro,
2010-09-02,-1.33, -1.88, -10.30, 2.15, 1.51, 6.85, repro,
2010-09-03,-0.77, -1.37, -13.43, 2.13, 1.51, 6.85, repro,
2010-09-04,-0.04, -3.14, -11.85, 2.15, 1.51, 6.90, repro,
2010-09-05,-0.86, -1.39, -7.08, 2.15, 1.51, 6.86, repro,
2010-09-06,-0.39, -1.67, -13.22, 2.14, 1.51, 6.87, repro,
2010-09-07,-0.56, -1.23, -6.65, 2.15, 1.51, 6.86, repro,
2010-09-08,-1.56, -1.92, -6.37, 2.12, 1.51, 6.81, repro,
2010-09-09,-1.06, -2.22, -9.59, 2.14, 1.51, 6.83, repro,
2010-09-10,0.32, -1.97, -9.93, 2.14, 1.50, 6.83, repro,
2010-09-11,-0.06, -1.77, -10.85, 2.18, 1.56, 7.05, repro,
2010-09-12,0.21, -2.63, -17.46, 2.15, 1.51, 6.87, repro,
2010-09-13,-1.94, -2.47, -13.51, 2.13, 1.51, 6.82, repro,
2010-09-14,-0.46, -1.74, -14.33, 2.13, 1.51, 6.86, repro,
2010-09-15,-1.21, -2.39, -6.82, 2.13, 1.50, 6.82, repro,
2010-09-16,0.36, -1.11, -11.36, 2.14, 1.50, 6.86, repro,
2010-09-17,-1.34, -2.18, -9.07, 2.20, 1.56, 7.02, repro,
2010-09-18,0.78, -1.11, -9.62, 2.15, 1.52, 6.93, repro,
2010-09-19,-0.03, -1.04, -11.15, 2.14, 1.53, 6.95, repro,
2010-09-20,-1.76, 0.42, -4.22, 2.14, 1.52, 6.88, repro,
2010-09-21,-0.10, -2.67, -12.68, 2.17, 1.55, 7.07, repro,
2010-09-22,-0.70, -2.02, -10.13, 2.17, 1.55, 7.06, repro,
2010-09-23,-0.39, -1.52, -10.64, 2.21, 1.53, 7.05, repro,
2010-09-24,-0.69, -2.25, -12.42, 2.13, 1.51, 6.85, repro,
2010-09-25,-0.75, -1.69, -15.05, 2.13, 1.51, 6.88, repro,
2010-09-26,-0.03, -1.35, -12.76, 2.14, 1.52, 6.89, repro,
2010-09-27,-0.91, -2.32, -9.59, 2.18, 1.56, 6.96, repro,
2010-09-28,-1.50, -1.58, -12.99, 2.20, 1.56, 7.00, repro,
2010-09-29,-0.27, -2.52, -10.64, 2.14, 1.50, 6.85, repro,
2010-09-30,-0.26, -1.71, -11.03, 2.16, 1.52, 6.92, repro,
2010-10-01,0.11, -1.87, -11.15, 2.18, 1.53, 6.98, repro,
2010-10-02,-0.32, -1.87, -7.15, 2.15, 1.51, 6.90, repro,
2010-10-03,-0.75, -2.75, -10.02, 2.25, 1.58, 7.16, repro,
2010-10-04,0.01, -1.79, -8.37, 2.19, 1.53, 7.00, repro,
2010-10-05,-1.17, -1.24, -12.67, 2.12, 1.50, 6.82, repro,
2010-10-06,-0.67, -1.21, -10.18, 2.11, 1.50, 6.80, repro,
2010-10-07,-0.84, -2.09, -11.02, 2.12, 1.51, 6.83, repro,
2010-10-08,0.97, -1.31, -11.01, 2.19, 1.56, 6.99, repro,
2010-10-09,0.35, -0.83, -13.03, 2.14, 1.50, 6.86, repro,
2010-10-10,-0.62, -1.04, -7.64, 2.19, 1.52, 6.91, repro,
2010-10-11,-2.05, -2.09, -14.07, 2.18, 1.52, 6.91, repro,
2010-10-12,-0.40, -1.92, -18.68, 2.18, 1.52, 6.91, repro,
2010-10-13,-0.27, -1.27, -15.29, 2.21, 1.53, 6.98, repro,
2010-10-14,0.45, -1.95, -10.82, 2.23, 1.57, 7.08, repro,
2010-10-15,-1.42, -1.64, -8.55, 2.22, 1.58, 7.06, repro,
2010-10-16,0.16, -2.32, -7.96, 2.14, 1.49, 6.85, repro,
2010-10-17,-0.54, -1.63, -5.99, 2.16, 1.52, 6.95, repro,
2010-10-18,-0.01, -1.36, -11.31, 2.18, 1.55, 7.07, repro,
2010-10-19,0.18, -2.00, -9.53, 2.19, 1.56, 7.08, repro,
2010-10-20,0.42, -1.44, -10.33, 2.14, 1.52, 6.92, repro,
2010-10-21,-1.09, -1.77, -5.95, 2.14, 1.53, 6.94, repro,
2010-10-22,0.08, -1.70, -6.01, 2.18, 1.53, 7.00, repro,
2010-10-23,0.96, -1.77, -5.83, 2.16, 1.52, 6.96, repro,
2010-10-24,1.02, -1.00, -0.85, 2.19, 1.52, 6.96, repro,
2010-10-25,1.44, -1.19, -3.24, 2.22, 1.55, 7.07, repro,
2010-10-26,1.02, -1.04, -12.05, 2.14, 1.51, 6.90, repro,
2010-10-27,-0.34, -1.43, -12.20, 2.15, 1.50, 6.90, repro,
2010-10-28,0.42, -1.30, -14.85, 2.14, 1.50, 6.87, repro,
2010-10-29,-0.41, -1.15, -10.95, 2.12, 1.49, 6.78, repro,
2010-10-30,0.19, -1.66, -10.42, 2.13, 1.50, 6.83, repro,
2010-10-31,0.97, -0.47, -12.43, 2.19, 1.57, 7.19, repro,
2010-11-01,0.20, -1.35, -23.56, 2.19, 1.58, 7.25, repro,
2010-11-02,-0.73, -1.36, -22.23, 2.18, 1.54, 7.02, repro,
2010-11-03,1.40, -1.17, -15.74, 2.13, 1.49, 6.82, repro,
2010-11-04,-0.53, -1.73, -13.37, 2.14, 1.50, 6.86, repro,
2010-11-05,0.40, -1.90, -8.31, 2.19, 1.56, 7.07, repro,
2010-11-06,0.46, -0.48, -9.75, 2.18, 1.53, 6.98, repro,
2010-11-07,-0.51, -1.80, -9.84, 2.16, 1.53, 6.98, repro,
2010-11-08,-1.06, -1.89, -8.37, 2.15, 1.50, 6.89, repro,
2010-11-09,0.99, -1.90, -14.13, 2.16, 1.52, 6.95, repro,
2010-11-10,-0.54, -1.06, -14.03, 2.19, 1.54, 7.01, repro,
2010-11-11,0.47, -1.99, -16.95, 2.15, 1.52, 6.91, repro,
2010-11-12,-1.50, 0.64, -23.05, 2.15, 1.51, 6.91, repro,
2010-11-13,-2.18, -0.32, -20.79, 2.39, 1.81, 7.91, repro,
2010-11-14,-2.42, -0.92, -18.32, 2.20, 1.56, 7.12, repro,
2010-11-15,-0.28, -2.87, -16.10, 2.20, 1.56, 7.09, repro,
2010-11-16,-0.95, 1.51, -17.83, 2.24, 1.55, 7.11, repro,
2011-02-10,-1.40, -0.53, -22.81, 4.48, 2.81, 13.73, repro,
2011-02-11,-0.08, -0.41, -25.25, 2.19, 1.53, 6.87, repro,
2011-02-12,-0.22, -0.87, -17.78, 2.25, 1.57, 7.02, repro,
2011-02-13,0.32, -0.21, -18.59, 2.14, 1.48, 6.74, repro,
2011-02-14,0.64, -0.76, -19.00, 2.14, 1.49, 6.80, repro,
2011-02-15,0.25, -0.72, -18.08, 2.17, 1.54, 7.04, repro,
2011-02-16,0.21, -2.77, -18.40, 2.34, 1.70, 7.60, repro,
2011-02-17,-0.69, -1.23, -17.13, 2.18, 1.52, 6.85, repro,
2011-02-18,0.92, -0.95, -22.60, 2.17, 1.51, 6.79, repro,
2011-02-19,0.23, -0.50, -23.33, 2.18, 1.52, 6.88, repro,
2011-02-20,0.25, -0.56, -22.33, 2.12, 1.46, 6.65, repro,
2011-02-21,0.11, -0.89, -20.73, 2.13, 1.46, 6.66, repro,
2011-02-22,0.25, -0.97, -20.51, 2.15, 1.48, 6.72, repro,
2011-02-23,0.62, -1.11, -26.01, 2.16, 1.51, 6.89, repro,
2011-02-24,0.18, -0.19, -22.67, 2.11, 1.45, 6.63, repro,
2011-02-25,-0.29, -1.02, -21.34, 2.13, 1.45, 6.65, repro,
2011-02-26,-1.33, -1.32, -17.35, 2.15, 1.46, 6.70, repro,
2011-02-27,-1.50, 2.25, -5.89, 2.13, 1.46, 6.67, repro,
2011-02-28,-2.79, 2.97, -5.53, 2.11, 1.46, 6.64, repro,
2011-03-01,-3.21, 3.97, -20.31, 2.10, 1.45, 6.60, repro,
2011-03-02,1.42, -1.03, -20.47, 2.11, 1.45, 6.65, repro,
2011-03-03,0.13, -0.21, -31.29, 2.12, 1.45, 6.64, repro,
2011-03-04,1.16, -0.48, -33.76, 2.14, 1.46, 6.70, repro,
2011-03-05,0.05, -1.65, -33.46, 2.11, 1.46, 6.66, repro,
2011-03-06,0.48, -0.28, -37.37, 2.09, 1.46, 6.64, repro,
2011-03-07,-0.66, -0.25, -27.31, 2.12, 1.46, 6.68, repro,
2011-03-08,-0.83, 0.79, -27.78, 2.13, 1.45, 6.69, repro,
2011-03-09,-0.32, 0.18, -33.54, 2.14, 1.45, 6.66, repro,
2011-03-10,-1.10, 0.72, -26.18, 2.13, 1.46, 6.67, repro,
2011-03-11,-0.59, 0.76, -27.93, 2.11, 1.45, 6.61, repro,
2011-03-12,-0.59, 0.34, -27.23, 2.12, 1.45, 6.63, repro,
2011-03-13,-2.05, -1.28, -21.84, 2.15, 1.46, 6.71, repro,
2011-03-14,-1.22, 0.33, -21.83, 2.21, 1.48, 6.84, repro,
2011-03-15,0.20, -0.48, -29.57, 2.22, 1.53, 6.97, repro,
2011-03-16,-0.95, -0.45, -19.83, 2.18, 1.47, 6.74, repro,
2011-03-17,-2.75, -1.34, -24.79, 2.26, 1.54, 7.03, repro,
2011-03-18,-1.16, -1.55, -32.19, 2.19, 1.50, 6.82, repro,
2011-03-19,-1.78, -3.45, -25.62, 2.27, 1.57, 7.35, repro,
2011-03-20,-1.59, -2.58, -16.61, 2.16, 1.46, 6.73, repro,
2011-03-21,-1.89, -1.88, -21.06, 2.25, 1.51, 6.89, repro,
2011-03-22,-2.53, -1.83, -17.92, 2.24, 1.51, 6.86, repro,
2011-03-23,-2.65, -1.90, -24.58, 2.18, 1.49, 6.75, repro,
2011-03-24,-0.98, -0.56, -19.38, 2.15, 1.46, 6.70, repro,
2011-03-25,-2.17, -1.68, -21.85, 2.19, 1.49, 6.77, repro,
2011-03-26,-3.05, -1.99, -17.71, 2.19, 1.49, 6.76, repro,
2011-03-27,-1.94, -1.59, -23.35, 2.13, 1.45, 6.65, repro,
2011-03-28,-1.24, -1.00, -27.92, 2.13, 1.46, 6.65, repro,
2011-03-29,-1.45, 1.21, -34.83, 2.20, 1.50, 6.88, repro,
2011-03-30,-2.28, 0.27, -30.41, 2.16, 1.46, 6.70, repro,
2011-03-31,-0.11, 2.52, -27.13, 2.25, 1.52, 6.94, repro,
2011-04-01,-0.45, 1.52, -25.10, 2.18, 1.49, 6.76, repro,
2011-04-02,0.18, 1.02, -20.71, 2.24, 1.51, 6.90, repro,
2011-04-03,0.73, 1.10, -28.96, 2.28, 1.57, 7.07, repro,
2011-04-04,-0.41, 0.54, -24.62, 2.22, 1.52, 6.93, repro,
2011-04-05,0.59, 0.32, -25.42, 2.22, 1.51, 6.95, repro,
2011-04-06,-0.66, 0.87, -30.53, 2.18, 1.49, 6.83, repro,
2011-04-07,-1.70, -0.62, -26.33, 2.12, 1.45, 6.65, repro,
2011-04-08,-1.89, 0.20, -24.72, 2.21, 1.53, 6.86, repro,
2011-04-09,0.78, -0.75, -25.56, 2.23, 1.54, 6.92, repro,
2011-04-10,-1.81, 0.49, -23.51, 2.27, 1.57, 7.08, repro,
2011-04-11,-1.14, 0.96, -22.81, 2.28, 1.57, 7.00, repro,
2011-04-12,-0.02, -0.58, -26.89, 2.23, 1.54, 6.93, repro,
2011-04-13,0.79, 0.85, -28.13, 2.16, 1.50, 6.79, repro,
2011-04-14,1.55, 1.46, -29.42, 2.12, 1.47, 6.70, repro,
2011-04-15,1.16, 2.23, -38.43, 2.13, 1.46, 6.71, repro,
2011-04-16,1.85, 1.73, -31.02, 2.13, 1.46, 6.68, repro,
2011-04-17,0.67, 0.01, -24.25, 2.13, 1.46, 6.68, repro,
2011-04-18,-0.94, 0.43, -23.16, 2.12, 1.46, 6.68, repro,
2011-04-19,-1.33, 0.78, -27.97, 2.15, 1.49, 6.73, repro,
2011-04-20,1.04, -0.00, -26.39, 2.17, 1.49, 6.81, repro,
2011-04-21,-0.29, 0.99, -23.17, 2.18, 1.49, 6.91, repro,
2011-04-22,-2.00, -0.00, -20.65, 2.12, 1.45, 6.64, repro,
2011-04-23,-0.56, 0.39, -23.07, 2.13, 1.46, 6.69, repro,
2011-04-24,0.16, 0.16, -20.78, 2.14, 1.49, 6.81, repro,
2011-04-25,-0.17, 1.69, -24.91, 2.18, 1.53, 6.92, repro,
2011-04-26,-0.42, 1.91, -26.30, 2.14, 1.47, 6.76, repro,
2011-04-27,2.22, 0.36, -26.82, 2.24, 1.59, 7.34, repro,
2011-04-28,1.28, 1.01, -30.90, 2.17, 1.50, 6.87, repro,
2011-04-29,0.75, 0.01, -35.45, 2.12, 1.46, 6.68, repro,
2011-04-30,0.36, 0.27, -34.21, 2.12, 1.46, 6.69, repro,
2011-05-01,-1.82, -0.27, -30.88, 2.13, 1.46, 6.76, repro,
2011-05-02,-1.68, 0.36, -24.73, 2.13, 1.46, 6.75, repro,
2011-05-03,-0.88, 1.87, -37.88, 2.15, 1.49, 6.83, repro,
2011-05-04,-1.46, 1.10, -31.51, 2.16, 1.49, 6.84, repro,
2011-05-05,0.80, 2.04, -35.99, 2.19, 1.54, 7.02, repro,
2011-05-06,-0.32, 0.00, -30.15, 2.21, 1.58, 7.20, repro,
2011-05-07,-1.14, 0.75, -25.01, 2.15, 1.49, 6.83, repro,
2011-05-08,-1.34, -0.51, -23.14, 2.19, 1.52, 7.02, repro,
2011-05-09,-2.05, -0.50, -25.07, 2.22, 1.59, 7.26, repro,
2011-05-10,-0.31, 0.92, -25.09, 2.25, 1.58, 7.14, repro,
2011-05-11,-0.09, -0.48, -25.93, 2.18, 1.53, 6.91, repro,
2011-05-12,-0.36, -0.26, -33.26, 2.12, 1.46, 6.69, repro,
2011-05-13,1.10, 1.02, -37.33, 2.12, 1.45, 6.68, repro,
2011-05-14,-0.16, 0.69, -30.91, 2.15, 1.48, 6.81, repro,
2011-05-15,-1.92, 0.48, -33.92, 2.14, 1.49, 6.82, repro,
2011-09-14,-2.90, -0.61, -29.50, 6.03, 4.37, 20.70, repro,
2011-09-15,-1.43, -2.69, -12.42, 2.15, 1.52, 6.94, repro,
2011-09-16,-0.46, -4.11, -11.73, 2.22, 1.57, 7.10, repro,
2011-09-17,-0.87, -2.92, -7.46, 2.20, 1.53, 7.04, repro,
2011-09-18,-1.96, -1.67, -15.69, 2.21, 1.53, 7.06, repro,
2011-09-19,0.25, -2.80, -9.61, 2.25, 1.56, 7.16, repro,
2011-09-20,-0.05, -2.07, -13.01, 2.21, 1.58, 7.08, repro,
2011-09-21,0.45, -2.84, -5.24, 2.18, 1.53, 7.01, repro,
2011-09-22,0.15, -1.61, -9.57, 2.25, 1.56, 7.15, repro,
2011-09-23,0.30, -1.43, -8.87, 2.20, 1.53, 7.04, repro,
2011-09-24,1.42, -2.50, -5.28, 2.26, 1.55, 7.15, repro,
2011-09-25,0.99, -1.66, 1.92, 2.18, 1.53, 7.03, repro,
2011-09-26,-0.44, -0.67, -8.98, 2.24, 1.56, 7.12, repro,
2011-09-27,-0.69, -2.15, -3.80, 2.18, 1.53, 7.02, repro,
2011-09-28,-0.69, -2.63, -8.44, 2.29, 1.59, 7.23, repro,
2011-09-29,0.42, -2.25, -9.06, 2.32, 1.59, 7.29, repro,
2011-09-30,1.23, -2.19, -7.81, 2.28, 1.59, 7.29, repro,
2011-10-01,0.33, -3.18, -5.77, 2.24, 1.58, 7.18, repro,
2011-10-02,-1.09, -2.55, -9.26, 2.24, 1.59, 7.22, repro,
2011-10-03,1.97, -1.70, -9.38, 2.25, 1.59, 7.24, repro,
2011-10-04,-0.03, -2.17, -7.70, 2.26, 1.59, 7.28, repro,
2011-10-05,0.01, -2.39, -3.89, 2.25, 1.54, 7.11, repro,
2011-10-06,-1.83, -4.00, -5.54, 2.26, 1.60, 7.22, repro,
2011-10-07,0.01, -3.30, -10.85, 2.23, 1.54, 7.04, repro,
2011-10-08,0.39, -2.68, -9.34, 2.24, 1.58, 7.16, repro,
2011-10-09,0.99, -2.84, -14.05, 2.27, 1.59, 7.24, repro,
2011-10-10,1.11, -2.99, -5.73, 2.27, 1.55, 7.14, repro,
2011-10-11,1.62, -1.45, -5.78, 2.31, 1.59, 7.22, repro,
2011-10-12,0.97, -2.44, -13.90, 2.26, 1.55, 7.07, repro,
2011-10-13,-0.62, -3.80, -15.56, 2.29, 1.58, 7.15, repro,
2011-10-14,0.30, -3.28, -6.35, 2.26, 1.59, 7.24, repro,
2011-10-15,0.27, -2.80, -6.35, 2.22, 1.56, 7.17, repro,
2011-10-16,1.28, -3.43, -14.97, 2.21, 1.56, 7.10, repro,
2011-10-17,0.50, -2.56, -18.23, 2.22, 1.55, 7.13, repro,
2011-10-18,0.39, -2.33, -16.75, 2.23, 1.55, 7.02, repro,
2011-10-19,-0.55, -2.74, -10.42, 2.26, 1.60, 7.23, repro,
2011-10-20,-1.30, -3.58, -4.67, 2.21, 1.55, 7.12, repro,
2011-10-21,-1.27, -1.90, -15.81, 2.24, 1.60, 7.28, repro,
2011-10-22,-0.26, -0.15, -14.13, 2.20, 1.51, 6.97, repro,
2011-10-23,-0.00, -0.68, -13.59, 2.24, 1.56, 7.10, repro,
2011-10-24,0.32, -2.91, -13.42, 2.21, 1.54, 7.06, repro,
2011-10-25,0.86, -1.91, -17.15, 2.28, 1.60, 7.40, repro,
2011-10-26,-0.52, -2.78, -15.45, 2.20, 1.54, 7.09, repro,
2011-10-27,-0.43, -1.96, -16.47, 2.18, 1.54, 7.01, repro,
2011-10-28,-1.29, -3.20, -12.10, 2.22, 1.54, 7.09, repro,
2011-10-29,-0.53, -0.99, -16.07, 2.20, 1.55, 7.06, repro,
2011-10-30,-0.48, -1.54, -15.63, 2.18, 1.50, 6.89, repro,
2011-10-31,-0.18, -1.33, -14.80, 2.19, 1.50, 7.01, repro,
2011-11-01,-0.92, -3.61, -14.95, 2.22, 1.53, 7.03, repro,
2011-11-02,-0.08, -2.46, -14.24, 2.20, 1.51, 6.95, repro,
2011-11-03,-0.09, -3.17, -11.79, 2.26, 1.54, 7.14, repro,
2011-11-04,-1.34, -3.26, -8.14, 2.23, 1.54, 7.11, repro,
2011-11-05,0.69, -3.63, -7.21, 2.24, 1.54, 7.11, repro,
2011-11-06,0.90, -3.54, -8.27, 2.23, 1.53, 7.07, repro,
2011-11-07,0.97, -2.99, -16.67, 2.17, 1.50, 6.86, repro,
2011-11-08,0.46, -3.26, -19.79, 2.23, 1.55, 7.09, repro,
2011-11-09,1.02, -2.32, -20.76, 2.23, 1.54, 7.03, repro,
2011-11-10,-0.76, -2.42, -16.37, 2.25, 1.54, 7.06, repro,
2011-11-11,-1.41, -3.01, -7.62, 2.18, 1.50, 6.89, repro,
2011-11-12,-1.18, -4.45, -7.01, 2.19, 1.50, 6.91, repro,
2011-11-13,-1.33, -1.31, 0.06, 2.18, 1.50, 6.89, repro,
2011-11-14,1.49, 1.48, -7.84, 2.22, 1.54, 7.05, repro,
2011-11-15,0.82, -0.58, -9.58, 2.19, 1.51, 6.94, repro,
2011-11-16,0.91, -2.43, -17.41, 2.19, 1.51, 6.93, repro,
2011-11-17,0.81, -1.55, -12.02, 2.20, 1.50, 6.90, repro,
2011-11-18,0.27, -2.47, -13.19, 2.22, 1.54, 7.06, repro,
2011-11-19,0.83, -2.63, -14.93, 2.30, 1.60, 7.21, repro,
2011-11-20,-0.02, -2.68, -15.69, 2.21, 1.54, 7.11, repro,
2011-11-21,-0.46, -3.18, -12.46, 2.19, 1.51, 6.97, repro,
2011-11-22,-1.60, -2.29, -12.41, 2.18, 1.51, 6.94, repro,
2011-11-23,-1.14, -1.96, -13.86, 2.25, 1.56, 7.07, repro,
2011-11-24,-0.28, -2.75, -14.50, 2.22, 1.54, 7.05, repro,
2011-11-25,-1.34, -1.76, -10.84, 2.23, 1.54, 7.07, repro,
2011-11-26,0.31, -0.52, -28.06, 2.19, 1.51, 6.96, repro,
2011-11-27,1.36, -0.40, -23.33, 2.21, 1.55, 7.06, repro,
2011-11-28,-1.74, -1.45, -20.35, 2.22, 1.55, 7.10, repro,
2011-11-29,-1.16, -2.15, -21.43, 2.27, 1.59, 7.31, repro,
2011-11-30,-1.62, -0.85, -20.40, 2.29, 1.55, 7.18, repro,
2011-12-01,-0.36, -2.16, -28.12, 2.19, 1.52, 6.94, repro,
2011-12-02,-2.22, -2.72, -17.78, 2.34, 1.64, 7.42, repro,
2011-12-03,-0.43, -2.04, -27.82, 2.37, 1.62, 7.38, repro,
2011-12-04,0.51, -1.89, -27.66, 2.22, 1.55, 7.11, repro,
2011-12-05,-0.39, -1.69, -22.50, 2.24, 1.55, 7.11, repro,
2011-12-06,-1.42, -2.19, -22.61, 2.23, 1.54, 7.07, repro,
2011-12-07,0.19, -1.99, -21.30, 2.21, 1.54, 7.03, repro,
2011-12-08,-0.13, -1.54, -20.00, 2.22, 1.55, 7.09, repro,
2011-12-09,-0.91, -0.74, -21.80, 2.20, 1.54, 7.04, repro,
2011-12-10,-0.42, -1.26, -19.15, 2.23, 1.54, 7.10, repro,
2011-12-11,-1.63, -1.89, -17.58, 2.22, 1.54, 7.10, repro,
2011-12-12,-0.90, -1.64, -18.86, 2.22, 1.54, 7.04, repro,
2011-12-13,0.08, -2.21, -14.78, 2.21, 1.54, 7.06, repro,
2011-12-14,-0.41, -1.47, -16.63, 2.20, 1.55, 7.07, repro,
2011-12-15,-1.02, -1.83, -21.12, 2.29, 1.57, 7.25, repro,
2011-12-16,-0.80, -0.72, -22.88, 2.27, 1.57, 7.20, repro,
2011-12-17,-0.11, -1.15, -21.56, 2.18, 1.51, 6.97, repro,
2011-12-18,-1.15, -1.66, -15.84, 2.13, 1.48, 6.81, repro,
2011-12-19,-0.73, -1.37, -17.72, 2.19, 1.51, 6.93, repro,
2011-12-20,-1.88, -1.43, -16.89, 2.38, 1.66, 7.44, repro,
2011-12-21,-1.22, -1.63, -20.09, 2.13, 1.48, 6.79, repro,
2011-12-22,-0.82, -0.84, -25.24, 2.17, 1.51, 6.86, repro,
2011-12-23,0.39, -1.07, -20.57, 2.20, 1.51, 6.92, repro,
2011-12-24,0.22, -1.43, -24.05, 2.31, 1.67, 7.51, repro,
2011-12-25,1.35, -1.77, -19.56, 2.18, 1.51, 6.89, repro,
2011-12-26,-1.65, -1.19, -14.67, 2.18, 1.51, 6.87, repro,
2011-12-27,0.61, 1.05, -17.39, 2.17, 1.50, 6.83, repro,
2011-12-28,-1.67, -1.09, -15.36, 2.19, 1.51, 6.89, repro,
2011-12-29,0.07, -0.93, -15.65, 2.20, 1.52, 6.94, repro,
2011-12-30,-0.59, 0.03, -10.46, 2.24, 1.55, 7.05, repro,
2011-12-31,0.57, -2.70, -22.95, 2.13, 1.47, 6.76, repro,
2012-01-01,-0.33, -1.60, -26.81, 2.13, 1.47, 6.74, repro,
2012-01-02,1.45, -1.89, -23.08, 2.15, 1.47, 6.78, repro,
2012-01-03,-0.74, -1.58, -16.68, 2.19, 1.51, 6.89, repro,
2012-01-04,-0.31, -2.81, -18.19, 2.19, 1.51, 6.93, repro,
2012-01-05,0.65, -1.46, -21.43, 2.18, 1.51, 6.89, repro,
2012-01-06,-0.90, -2.74, -17.95, 2.17, 1.50, 6.83, repro,
2012-01-07,-0.32, -1.82, -17.99, 2.18, 1.50, 6.84, repro,
2012-01-08,-0.54, -1.84, -16.89, 2.16, 1.47, 6.80, repro,
2012-01-09,-1.03, -2.04, -19.48, 2.15, 1.47, 6.80, repro,
2012-01-10,-1.88, -2.55, -20.57, 2.20, 1.54, 7.03, repro,
2012-01-11,0.23, -1.81, -23.11, 2.20, 1.53, 6.97, repro,
2012-01-12,-0.20, -2.29, -20.55, 2.14, 1.46, 6.76, repro,
2012-01-13,0.00, -1.95, -20.98, 2.22, 1.53, 7.00, repro,
2012-01-14,-0.39, -2.13, -19.57, 2.18, 1.49, 6.85, repro,
2012-01-15,0.19, -1.05, -19.15, 2.15, 1.49, 6.86, repro,
2012-01-16,-0.98, -1.88, -19.01, 2.13, 1.47, 6.78, repro,
2012-01-17,0.52, -1.53, -14.06, 2.16, 1.50, 6.88, repro,
2012-01-18,-0.52, 0.43, -14.63, 2.20, 1.52, 6.96, repro,
2012-01-19,-0.17, -0.63, -11.65, 2.14, 1.48, 6.77, repro,
2012-01-20,-1.17, 0.11, -18.11, 2.10, 1.47, 6.69, repro,
2012-01-21,1.53, -0.86, -10.22, 2.11, 1.47, 6.72, repro,
2012-01-22,0.46, -1.55, -15.21, 2.13, 1.49, 6.80, repro,
2012-01-23,-0.18, -1.25, -12.59, 2.15, 1.48, 6.79, repro,
2012-01-24,1.75, -1.64, -24.02, 2.10, 1.46, 6.66, repro,
2012-01-25,-0.52, 1.48, -20.52, 2.14, 1.48, 6.75, repro,
2012-01-26,-3.32, -1.16, -12.85, 2.21, 1.57, 7.02, repro,
2012-01-27,-0.36, -1.04, -30.45, 2.14, 1.48, 6.74, repro,
2012-01-28,-0.42, -1.15, -32.35, 2.13, 1.48, 6.77, repro,
2012-01-29,0.48, -0.39, -26.71, 2.13, 1.48, 6.76, repro,
2012-01-30,-1.88, -0.74, -15.40, 2.13, 1.48, 6.76, repro,
2012-01-31,-0.95, -2.15, -17.14, 2.09, 1.45, 6.63, repro,
2012-02-01,-0.04, -1.12, -18.63, 2.10, 1.46, 6.67, repro,
2012-02-02,-0.83, -2.77, -20.52, 2.18, 1.53, 6.92, repro,
2012-02-03,-1.71, -1.99, -22.14, 2.14, 1.49, 6.76, repro,
2012-02-04,-0.45, -1.57, -22.89, 2.18, 1.53, 6.90, repro,
2012-02-05,1.05, -0.84, -26.61, 2.24, 1.63, 7.23, repro,
2012-02-06,2.29, -1.07, -23.99, 2.15, 1.51, 6.81, repro,
2012-02-07,1.53, -1.17, -23.93, 2.20, 1.51, 6.92, repro,
2012-02-08,0.25, -0.32, -26.62, 2.14, 1.48, 6.73, repro,
2012-02-09,0.92, -0.73, -30.61, 2.16, 1.49, 6.73, repro,
