PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9023250274 North Latitude, -120.3028318356 East Longitude, 1567.21534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-15,-1.89, -0.49, -26.18, 2.36, 1.97, 9.14, repro,
2006-09-16,-2.19, 1.08, -22.56, 2.24, 1.84, 8.52, repro,
2006-09-17,-2.07, 0.46, -21.40, 2.26, 1.89, 8.74, repro,
2006-09-18,-0.24, 0.30, -23.84, 2.27, 1.89, 8.83, repro,
2006-09-19,-0.91, 0.38, -27.30, 2.26, 1.82, 8.53, repro,
2006-09-20,-1.15, 2.02, -37.17, 2.25, 1.86, 8.69, repro,
2006-09-21,-3.42, -0.76, -32.52, 2.34, 1.97, 9.12, repro,
2006-09-22,-0.87, 2.88, -25.54, 2.33, 1.93, 8.95, repro,
2006-09-23,-1.89, 1.80, -23.51, 2.34, 1.87, 8.79, repro,
2006-09-24,-1.11, 1.31, -28.70, 2.34, 1.88, 8.77, repro,
2006-09-25,-0.70, 2.50, -31.60, 2.33, 1.86, 8.85, repro,
2006-09-26,-0.53, 1.23, -31.04, 2.38, 1.88, 8.87, repro,
2006-09-27,-1.10, 1.52, -31.43, 2.37, 1.92, 9.00, repro,
2006-09-28,-0.42, 1.49, -26.59, 2.35, 1.87, 8.76, repro,
2006-09-29,-1.07, 0.99, -20.07, 2.27, 1.85, 8.63, repro,
2006-09-30,0.51, 2.31, -21.07, 2.36, 1.89, 8.98, repro,
2006-10-01,0.33, 2.15, -20.23, 2.32, 1.91, 8.97, repro,
2006-10-02,-1.45, 1.76, -29.95, 2.39, 1.93, 8.91, repro,
2006-10-03,-0.11, -0.72, -23.78, 2.33, 1.90, 8.68, repro,
2006-10-04,0.24, 1.44, -30.81, 2.32, 1.89, 8.95, repro,
2006-10-05,-0.10, 1.19, -23.96, 2.26, 1.80, 8.65, repro,
2006-10-06,-1.15, -0.91, -29.07, 2.30, 1.83, 8.64, repro,
2006-10-07,-0.04, 0.38, -27.99, 2.30, 1.89, 8.82, repro,
2006-10-08,-0.78, 0.60, -30.26, 2.31, 1.87, 8.73, repro,
2006-10-09,-0.72, 1.81, -29.75, 2.26, 1.85, 8.64, repro,
2006-10-10,-1.30, 3.60, -27.19, 2.26, 1.85, 8.68, repro,
2006-10-11,1.71, 2.99, -31.59, 2.56, 2.06, 9.76, repro,
2006-10-12,0.86, 1.43, -21.62, 2.24, 1.80, 8.47, repro,
2006-10-13,-1.13, 2.00, -25.62, 2.32, 1.83, 8.70, repro,
2006-10-14,-0.22, 1.27, -19.78, 2.33, 1.85, 8.82, repro,
2006-10-15,0.20, 1.76, -20.13, 2.27, 1.87, 8.78, repro,
2006-10-16,-1.40, -0.15, -7.24, 2.25, 1.82, 8.62, repro,
2006-10-17,1.10, 2.85, -23.54, 2.28, 1.85, 8.73, repro,
2006-10-18,-0.11, 3.17, -31.40, 2.28, 1.85, 8.71, repro,
2006-10-19,-0.73, 1.88, -26.27, 2.43, 1.91, 9.21, repro,
2006-10-20,0.92, 0.87, -27.92, 2.43, 1.95, 9.49, repro,
2006-10-21,-0.54, 1.14, -33.14, 2.33, 1.84, 8.96, repro,
2006-10-22,0.52, 1.86, -31.59, 2.26, 1.84, 8.70, repro,
2006-10-23,0.85, 2.25, -23.02, 2.20, 1.80, 8.42, repro,
2006-10-24,-1.91, -0.37, -14.43, 2.43, 1.88, 9.15, repro,
2006-10-25,-0.47, 2.35, -33.07, 2.44, 1.98, 9.38, repro,
2006-10-26,-0.40, 2.72, -29.14, 2.35, 1.99, 9.25, repro,
2006-10-27,-6.42, 0.59, -41.61, 3.94, 3.34, 15.76, repro,
2006-10-28,0.83, 2.98, -35.50, 2.36, 1.85, 8.92, repro,
2006-10-29,2.41, 3.39, -28.06, 2.22, 1.82, 8.59, repro,
2006-10-30,-1.66, 2.33, -33.71, 2.27, 1.83, 8.64, repro,
2006-10-31,-0.40, 2.67, -25.41, 2.30, 1.89, 8.91, repro,
2006-11-01,-0.78, 3.06, -29.72, 2.25, 1.84, 8.64, repro,
2006-11-02,0.12, 0.76, -30.14, 2.25, 1.79, 8.41, repro,
2006-11-03,-0.97, 1.62, -38.15, 2.24, 1.79, 8.48, repro,
2006-11-04,0.87, 1.93, -32.40, 2.34, 1.85, 8.79, repro,
2006-11-05,1.41, 2.90, -36.19, 2.30, 1.81, 8.56, repro,
2006-11-06,0.87, 1.82, -31.99, 2.27, 1.82, 8.65, repro,
2006-11-07,3.10, 2.92, -32.71, 2.31, 1.87, 8.85, repro,
2006-11-08,-0.48, 3.16, -25.95, 2.33, 1.96, 9.19, repro,
2006-11-09,1.06, 1.48, -25.89, 2.24, 1.86, 8.72, repro,
2006-11-10,-0.73, 2.49, -31.08, 2.32, 1.87, 8.73, repro,
2006-11-11,0.80, 1.52, -26.12, 2.24, 1.81, 8.51, repro,
2006-11-12,-0.93, 2.19, -34.73, 2.28, 1.88, 8.85, repro,
2006-11-13,-0.20, 2.19, -26.55, 2.44, 1.96, 9.11, repro,
2006-11-14,-1.80, 3.58, -29.07, 2.28, 1.86, 8.67, repro,
2006-11-15,-0.76, 0.68, -26.50, 2.24, 1.83, 8.57, repro,
2006-11-16,-1.08, 1.04, -15.20, 2.26, 1.83, 8.66, repro,
2006-11-17,-1.75, -0.25, -25.16, 2.21, 1.79, 8.40, repro,
2006-11-18,-1.79, 0.92, -33.72, 2.28, 1.87, 8.53, repro,
2006-11-19,-0.05, 2.70, -41.03, 2.23, 1.78, 8.35, repro,
2006-11-20,-1.08, 1.90, -33.59, 2.29, 1.90, 8.87, repro,
2006-11-21,0.21, 1.28, -26.11, 2.22, 1.86, 8.72, repro,
2006-11-22,1.42, 1.78, -33.16, 2.27, 1.86, 8.69, repro,
2006-11-23,-0.58, 1.36, -34.07, 2.23, 1.86, 8.67, repro,
2006-11-24,1.32, 2.12, -36.29, 2.25, 1.83, 8.49, repro,
2006-11-25,-0.46, 3.60, -44.35, 2.21, 1.81, 8.32, repro,
2006-11-26,-0.12, 3.04, -34.11, 2.24, 1.83, 8.49, repro,
2006-11-27,1.56, 0.38, -35.64, 2.23, 1.82, 8.35, repro,
2006-11-28,2.06, 0.32, -28.55, 2.16, 1.80, 8.16, repro,
2006-11-29,1.20, 1.97, -31.58, 2.05, 1.70, 7.60, repro,
2006-11-30,1.54, 3.31, -41.53, 2.09, 1.73, 7.86, repro,
2006-12-01,2.23, 3.17, -43.67, 2.26, 1.85, 8.55, repro,
2006-12-02,1.29, 2.59, -45.75, 2.22, 1.84, 8.48, repro,
2006-12-03,1.30, 1.15, -34.86, 2.24, 1.84, 8.50, repro,
2006-12-04,0.82, 2.21, -44.05, 2.20, 1.84, 8.41, repro,
2006-12-05,0.10, 3.38, -45.53, 2.25, 1.86, 8.53, repro,
2006-12-06,0.73, 2.44, -42.79, 2.19, 1.79, 8.27, repro,
2006-12-07,1.52, 2.04, -33.59, 2.30, 1.90, 8.81, repro,
2006-12-08,1.08, 1.70, -36.13, 2.25, 1.87, 8.55, repro,
2006-12-09,0.26, 0.87, -20.99, 2.24, 1.89, 8.51, repro,
2006-12-10,0.32, 2.31, -33.26, 2.24, 1.87, 8.55, repro,
2006-12-11,-0.31, 0.44, -32.37, 2.23, 1.83, 8.41, repro,
2006-12-12,-0.19, 1.61, -33.36, 2.31, 1.89, 8.75, repro,
2006-12-13,-1.63, 1.19, -26.29, 2.26, 1.92, 8.85, repro,
2006-12-14,-0.37, 0.07, -27.50, 2.20, 1.83, 8.57, repro,
2006-12-15,-0.33, 4.61, -37.24, 2.30, 1.93, 8.79, repro,
2006-12-16,1.45, 3.91, -37.48, 2.19, 1.82, 8.24, repro,
2006-12-17,2.23, 1.78, -25.96, 2.22, 1.88, 8.52, repro,
2006-12-18,1.91, 2.09, -36.04, 2.29, 1.96, 8.78, repro,
2006-12-19,0.96, 3.09, -34.32, 2.34, 2.06, 9.16, repro,
2006-12-20,-0.69, 1.10, -32.39, 2.27, 1.94, 8.81, repro,
2006-12-21,2.13, 3.26, -46.49, 2.24, 1.89, 8.73, repro,
2006-12-22,2.17, 2.62, -43.43, 2.31, 1.91, 8.79, repro,
2006-12-23,2.83, 0.95, -29.57, 2.28, 1.94, 8.85, repro,
2006-12-24,0.21, 0.86, -30.59, 2.28, 1.90, 8.93, repro,
2006-12-25,-2.05, 1.13, -33.11, 2.24, 1.85, 8.61, repro,
2006-12-26,-3.68, 0.92, -37.76, 2.31, 1.94, 8.82, repro,
2006-12-27,-2.34, 3.33, -39.39, 2.33, 1.95, 9.02, repro,
2006-12-29,0.43, 1.57, -48.91, 2.25, 1.90, 8.76, repro,
2006-12-30,0.05, 0.88, -30.15, 2.35, 1.95, 9.19, repro,
2006-12-31,-0.46, 2.70, -45.31, 2.43, 2.07, 9.55, repro,
2007-01-01,0.81, 2.37, -38.77, 2.37, 1.96, 9.24, repro,
2007-01-02,0.47, 0.26, -27.12, 2.39, 2.16, 10.07, repro,
2007-01-03,-2.42, 3.30, -24.86, 2.23, 1.87, 8.85, repro,
2007-01-04,-0.55, 1.75, -29.52, 2.22, 1.87, 8.73, repro,
2007-01-05,1.70, 3.40, -53.85, 2.16, 1.81, 8.19, repro,
2007-01-06,0.77, 3.26, -42.36, 2.15, 1.75, 8.07, repro,
2007-01-07,0.43, 3.29, -44.73, 2.22, 1.83, 8.58, repro,
2007-01-08,-0.45, 0.54, -40.31, 2.38, 2.02, 9.42, repro,
2007-01-09,-0.32, 2.72, -51.01, 2.32, 1.91, 8.88, repro,
2007-01-10,0.68, 1.12, -35.57, 2.30, 1.86, 8.54, repro,
2007-01-11,1.54, 2.45, -44.24, 2.25, 1.81, 8.18, repro,
2007-01-12,2.37, 1.41, -42.40, 2.15, 1.73, 7.90, repro,
2007-01-13,2.51, 1.81, -44.09, 2.14, 1.71, 7.81, repro,
2007-01-14,2.21, 1.92, -46.70, 2.15, 1.73, 7.85, repro,
2007-01-15,2.70, 3.72, -54.69, 2.17, 1.79, 8.21, repro,
2007-01-16,1.26, 2.54, -46.36, 2.23, 1.84, 8.52, repro,
2007-01-17,3.16, 3.17, -52.33, 2.25, 1.90, 8.62, repro,
2007-01-18,3.50, 3.07, -51.59, 2.22, 1.85, 8.41, repro,
2007-01-19,2.57, 3.28, -43.09, 2.41, 1.99, 9.25, repro,
2007-01-20,1.36, 2.34, -44.82, 2.33, 1.90, 9.00, repro,
2007-01-21,3.19, 2.91, -43.34, 2.23, 1.87, 8.54, repro,
2007-01-22,0.48, 4.60, -48.75, 2.19, 1.85, 8.40, repro,
2007-01-23,0.17, 3.31, -52.22, 2.23, 1.82, 8.41, repro,
2007-01-24,1.72, 3.54, -47.95, 2.26, 1.86, 8.59, repro,
2007-01-25,0.39, 0.97, -39.93, 2.29, 1.93, 8.73, repro,
2007-01-26,0.96, 1.23, -42.96, 2.28, 1.95, 8.81, repro,
2007-01-27,1.54, 4.70, -41.90, 2.22, 1.81, 8.32, repro,
2007-01-28,0.80, 5.95, -53.62, 2.19, 1.83, 8.29, repro,
2007-01-29,1.89, 5.82, -41.37, 2.19, 1.80, 8.30, repro,
2007-01-30,1.20, 2.75, -34.89, 2.22, 1.81, 8.24, repro,
2007-01-31,1.40, 3.22, -34.32, 2.22, 1.85, 8.49, repro,
2007-02-01,-1.11, 3.97, -37.33, 2.26, 1.97, 8.95, repro,
2007-02-02,1.96, 2.29, -34.59, 2.18, 1.82, 8.37, repro,
2007-02-03,1.23, 3.34, -43.09, 2.27, 1.87, 8.53, repro,
2007-02-04,0.77, 3.57, -38.31, 2.26, 1.86, 8.62, repro,
2007-02-05,0.75, 3.53, -40.78, 2.24, 1.89, 8.82, repro,
2007-02-06,-0.01, 3.60, -48.83, 2.22, 1.85, 8.36, repro,
2007-02-07,0.51, 3.83, -39.36, 2.32, 1.95, 8.86, repro,
2007-02-08,1.65, 3.17, -34.05, 2.35, 2.16, 9.66, repro,
2007-02-09,1.47, 3.67, -38.70, 2.32, 1.98, 9.09, repro,
2007-02-10,1.17, 3.95, -41.83, 2.25, 1.85, 8.56, repro,
2007-02-11,1.19, 2.95, -39.63, 2.26, 1.89, 8.65, repro,
2007-02-12,0.85, 3.07, -47.75, 2.29, 1.91, 8.79, repro,
2007-02-13,-1.05, 1.49, -36.46, 2.21, 1.83, 8.52, repro,
2007-02-14,-0.11, 2.80, -43.13, 2.28, 1.90, 8.84, repro,
2007-02-15,0.41, 5.28, -54.00, 2.22, 1.81, 8.30, repro,
2007-02-16,-1.40, 1.93, -36.89, 2.28, 1.97, 9.02, repro,
2007-02-17,-1.96, 3.65, -40.06, 2.37, 2.03, 9.19, repro,
2007-02-18,-0.74, 1.77, -31.23, 2.24, 1.92, 8.79, repro,
2007-02-19,-0.14, 4.06, -35.91, 2.29, 1.90, 8.62, repro,
2007-02-20,-0.81, 4.20, -36.83, 2.27, 1.86, 8.53, repro,
2007-02-21,-0.96, 2.36, -31.52, 2.31, 1.88, 8.66, repro,
2007-02-22,-0.26, 1.98, -32.78, 2.30, 1.89, 8.84, repro,
2007-02-23,-0.68, 1.89, -30.58, 2.19, 1.82, 8.28, repro,
2007-02-24,-0.41, 3.85, -41.83, 2.22, 1.83, 8.34, repro,
2007-02-25,-1.45, 2.26, -33.67, 2.23, 1.81, 8.42, repro,
2007-02-26,0.62, 4.49, -46.57, 2.27, 1.87, 8.69, repro,
2007-02-27,0.78, 1.48, -36.00, 2.18, 1.81, 8.22, repro,
2007-02-28,2.14, 1.06, -40.03, 2.28, 1.90, 8.68, repro,
2007-03-01,-0.84, 2.41, -36.88, 2.33, 1.94, 8.79, repro,
2007-03-02,1.21, 3.90, -52.06, 2.18, 1.80, 8.17, repro,
2007-03-03,1.36, 3.08, -54.28, 2.30, 1.90, 8.62, repro,
2007-03-04,0.99, 5.27, -51.02, 2.18, 1.82, 8.29, repro,
2007-03-05,0.06, 3.76, -49.07, 2.23, 1.84, 8.36, repro,
2007-03-06,0.23, 2.25, -44.66, 2.24, 1.90, 8.70, repro,
2007-03-07,0.95, 2.61, -35.36, 2.24, 1.87, 8.60, repro,
2007-03-08,-0.22, 2.41, -38.07, 2.29, 1.91, 8.90, repro,
2007-03-09,0.70, 2.47, -38.99, 2.28, 1.91, 8.79, repro,
2007-03-10,-0.83, 3.78, -37.90, 2.25, 1.87, 8.50, repro,
2007-03-11,-0.83, 1.90, -38.59, 2.25, 1.91, 8.87, repro,
2007-03-12,-0.44, 1.75, -38.63, 2.25, 1.86, 8.57, repro,
2007-03-13,-0.10, 2.60, -41.59, 2.27, 1.90, 8.78, repro,
2007-03-14,0.87, 2.60, -38.29, 2.27, 1.89, 8.71, repro,
2007-03-15,0.01, 1.88, -42.07, 2.33, 1.97, 8.94, repro,
2007-03-16,-0.18, 3.34, -47.78, 2.37, 2.02, 9.34, repro,
2007-03-17,-0.07, 1.53, -34.84, 2.26, 1.88, 8.59, repro,
2007-03-18,-1.74, 3.64, -37.70, 2.32, 1.97, 9.09, repro,
2007-03-19,0.41, 3.26, -38.14, 2.33, 2.02, 9.29, repro,
2007-03-20,-3.94, -0.00, -23.11, 2.36, 1.99, 9.10, repro,
2007-03-21,-1.77, 1.83, -27.16, 2.31, 1.88, 8.49, repro,
2007-03-22,-1.33, 2.88, -34.83, 2.30, 1.90, 8.71, repro,
2007-03-23,-1.24, 2.37, -41.40, 2.25, 1.84, 8.44, repro,
2007-03-24,0.04, 2.39, -33.85, 2.28, 1.89, 8.58, repro,
2007-03-25,-1.72, 0.76, -24.24, 2.26, 1.90, 8.60, repro,
2007-03-26,-0.63, 2.31, -34.92, 2.30, 1.91, 8.79, repro,
2007-03-27,-0.82, 3.40, -39.94, 2.36, 1.95, 8.97, repro,
2007-03-28,-1.23, 3.65, -52.72, 2.33, 1.85, 8.41, repro,
2007-03-29,-0.65, 5.53, -50.73, 2.30, 1.86, 8.45, repro,
2007-03-30,0.24, 3.00, -40.62, 2.33, 1.98, 9.16, repro,
2007-04-01,-2.27, 2.38, -36.82, 2.23, 1.94, 8.91, repro,
2007-04-02,-2.51, 2.17, -37.26, 2.26, 1.85, 8.37, repro,
2007-04-03,-1.40, 4.36, -48.40, 2.27, 1.85, 8.41, repro,
2007-04-04,-0.50, 0.87, -42.16, 2.35, 2.00, 9.16, repro,
2007-04-05,-1.93, 3.17, -37.06, 2.31, 1.96, 8.84, repro,
2007-04-06,-0.86, 2.83, -44.67, 2.31, 1.95, 8.87, repro,
2007-04-07,-0.72, 0.51, -33.91, 2.27, 1.93, 8.77, repro,
2007-04-08,-1.30, 3.25, -37.14, 2.23, 1.81, 8.24, repro,
2007-04-09,-1.43, 2.52, -32.90, 2.28, 1.91, 8.84, repro,
2007-04-10,1.90, 2.61, -37.45, 2.40, 1.93, 8.92, repro,
2007-04-11,-0.19, 2.36, -36.49, 2.33, 1.97, 8.81, repro,
2007-04-12,-2.32, 2.27, -30.04, 2.26, 1.87, 8.53, repro,
2007-04-13,-1.18, 2.77, -36.77, 2.28, 1.88, 8.68, repro,
2007-04-14,-0.67, 5.65, -37.73, 2.31, 1.94, 8.84, repro,
2007-04-15,0.92, 1.27, -31.24, 2.29, 1.88, 8.75, repro,
2007-04-16,-1.10, 1.39, -36.98, 2.24, 1.83, 8.37, repro,
2007-04-17,-1.25, 3.06, -29.34, 2.29, 1.83, 8.52, repro,
2007-04-18,-1.29, 1.78, -32.84, 2.33, 1.91, 8.70, repro,
2007-04-19,-0.16, 2.71, -31.71, 2.33, 1.95, 8.96, repro,
2007-04-20,0.99, 4.06, -45.49, 2.30, 1.87, 8.61, repro,
2007-04-21,0.79, 2.27, -38.83, 2.35, 1.95, 9.00, repro,
2007-04-22,2.04, 2.27, -27.83, 2.30, 1.83, 8.36, repro,
2007-04-23,-0.67, 2.24, -34.57, 2.27, 1.86, 8.55, repro,
2007-04-24,-1.75, 2.52, -39.29, 2.25, 1.87, 8.65, repro,
2007-04-25,-0.40, 4.13, -41.21, 2.35, 1.87, 8.81, repro,
2007-04-26,-1.08, 3.07, -39.77, 2.30, 1.87, 8.53, repro,
2007-04-27,0.45, 2.29, -36.31, 2.31, 1.90, 8.72, repro,
2007-04-28,-1.70, -0.30, -27.98, 2.33, 1.97, 8.92, repro,
2007-04-29,-0.83, -0.61, -30.09, 2.33, 2.03, 9.23, repro,
2007-04-30,-0.79, 1.81, -37.39, 2.28, 1.88, 8.65, repro,
2007-05-01,-0.78, 3.01, -39.95, 2.31, 1.86, 8.66, repro,
2007-05-02,-1.79, -0.52, -33.35, 2.37, 1.92, 8.85, repro,
2007-05-03,-0.15, 2.20, -31.57, 2.36, 1.83, 8.54, repro,
2007-05-04,-0.00, 1.58, -32.66, 2.30, 1.90, 8.74, repro,
2007-05-05,-1.84, 2.44, -42.02, 2.30, 1.86, 8.59, repro,
2007-05-06,0.73, 4.22, -42.10, 2.34, 1.87, 8.69, repro,
2007-05-07,0.40, 2.41, -44.42, 2.32, 1.86, 8.65, repro,
2007-05-08,-0.19, 3.21, -41.70, 2.34, 1.92, 8.97, repro,
2007-05-09,1.55, 1.99, -34.60, 2.28, 1.84, 8.56, repro,
2007-05-10,-1.78, -0.16, -38.49, 2.38, 1.91, 8.95, repro,
2007-05-11,0.05, 2.59, -38.64, 2.43, 1.96, 9.25, repro,
2007-05-12,-0.24, 2.99, -32.46, 2.32, 1.85, 8.80, repro,
2007-05-13,-0.68, 2.65, -38.96, 2.41, 1.94, 9.08, repro,
2007-05-14,0.44, 0.99, -31.19, 2.35, 1.87, 8.74, repro,
2007-05-15,-0.34, 1.01, -37.72, 2.31, 1.87, 8.66, repro,
2007-05-16,-0.47, 1.77, -36.24, 2.30, 1.85, 8.65, repro,
2007-05-17,1.41, 3.65, -29.68, 2.38, 1.90, 8.93, repro,
2007-05-18,0.43, 0.74, -34.05, 2.44, 1.89, 9.03, repro,
2007-05-19,0.65, 2.13, -36.44, 2.35, 1.89, 8.83, repro,
2007-05-20,0.31, -0.07, -34.57, 2.44, 1.92, 8.95, repro,
2007-05-21,-0.30, 0.26, -29.86, 2.32, 1.82, 8.47, repro,
2007-05-22,-1.22, 0.99, -31.59, 2.30, 1.80, 8.35, repro,
2007-05-23,-0.51, -0.36, -27.69, 2.34, 1.83, 8.49, repro,
2007-05-24,-1.89, 0.57, -32.09, 2.39, 1.92, 8.82, repro,
2007-05-25,0.14, 1.25, -26.44, 2.36, 1.85, 8.76, repro,
2007-05-26,1.30, 1.94, -32.76, 2.31, 1.84, 8.48, repro,
2007-05-27,0.34, 1.83, -23.29, 2.33, 1.88, 8.74, repro,
2007-05-28,0.61, 3.49, -42.43, 2.35, 1.84, 8.64, repro,
2007-05-29,1.04, 2.06, -29.10, 2.34, 1.83, 8.59, repro,
2007-05-30,0.16, 2.78, -38.68, 2.41, 1.87, 8.73, repro,
2007-05-31,1.35, 0.87, -32.75, 2.26, 1.79, 8.26, repro,
2007-06-01,-0.18, 2.75, -31.57, 2.31, 1.86, 8.56, repro,
2007-06-02,0.26, 1.74, -33.71, 2.30, 1.85, 8.66, repro,
2007-06-03,-0.22, 1.34, -31.06, 2.31, 1.85, 8.64, repro,
2007-06-04,-0.86, 1.84, -25.25, 2.32, 1.86, 8.64, repro,
2007-06-05,-1.39, -0.98, -24.24, 2.37, 1.95, 9.26, repro,
2007-06-06,-0.52, -0.28, -30.60, 2.29, 1.86, 8.75, repro,
2007-06-07,-0.35, 0.99, -28.18, 2.31, 1.82, 8.48, repro,
2007-06-08,0.41, 3.16, -33.44, 2.34, 1.85, 8.60, repro,
2007-06-09,-1.12, 3.48, -31.18, 2.33, 1.93, 9.04, repro,
2007-06-10,-1.79, 1.22, -33.46, 2.30, 1.88, 8.71, repro,
2007-06-11,0.13, 2.24, -33.92, 2.31, 1.88, 8.52, repro,
2007-06-12,-0.71, 2.19, -34.93, 2.33, 1.94, 8.94, repro,
2007-06-13,-0.41, 3.07, -35.99, 2.43, 2.06, 9.68, repro,
2007-06-14,0.67, 3.61, -39.67, 2.36, 1.98, 9.29, repro,
2007-06-15,1.86, 2.75, -29.60, 2.29, 1.85, 8.70, repro,
2007-06-16,-1.13, 0.84, -27.33, 2.32, 1.92, 8.96, repro,
2007-06-17,2.78, 2.05, -32.13, 2.25, 1.82, 8.39, repro,
2007-06-18,0.44, 3.39, -31.83, 2.35, 1.99, 9.39, repro,
2007-06-19,-0.24, 2.77, -35.58, 2.33, 1.92, 8.90, repro,
2007-06-20,0.46, 1.61, -34.11, 2.31, 1.89, 8.71, repro,
2007-06-21,1.26, 2.61, -28.52, 2.29, 1.87, 8.81, repro,
2007-06-22,0.63, 1.48, -30.54, 2.29, 1.84, 8.51, repro,
2007-06-23,-1.40, 1.91, -33.29, 2.34, 1.88, 8.64, repro,
2007-06-24,-1.13, 1.81, -37.81, 2.38, 1.91, 8.97, repro,
2007-06-25,-1.08, 3.61, -32.05, 2.31, 1.86, 8.73, repro,
2007-06-26,1.12, 3.40, -38.40, 2.34, 1.92, 8.90, repro,
2007-06-27,-0.70, 4.23, -36.40, 2.34, 1.91, 8.85, repro,
2007-06-28,0.67, 4.84, -39.04, 2.35, 1.94, 9.00, repro,
2007-06-29,0.39, -0.95, -20.13, 2.30, 1.85, 8.57, repro,
2007-06-30,1.67, 2.86, -33.99, 2.34, 1.91, 8.99, repro,
2007-07-01,0.35, 4.07, -28.01, 2.36, 1.91, 8.97, repro,
2007-07-02,-0.49, 3.91, -26.64, 2.31, 1.90, 8.72, repro,
2007-07-03,-0.58, 2.77, -34.10, 2.29, 1.85, 8.50, repro,
2007-07-04,-0.52, 1.70, -32.49, 2.32, 1.91, 8.79, repro,
2007-07-05,0.37, 3.45, -37.41, 2.38, 1.99, 9.22, repro,
2007-07-06,-1.61, 3.49, -35.40, 2.33, 1.88, 8.80, repro,
2007-07-07,-0.68, 4.87, -35.84, 2.32, 1.91, 8.83, repro,
2007-07-08,-1.49, 5.15, -35.34, 2.32, 1.88, 8.60, repro,
2007-07-09,0.35, 4.85, -37.73, 2.30, 1.92, 8.83, repro,
2007-07-10,-0.61, 3.80, -30.44, 2.31, 1.87, 8.56, repro,
2007-07-11,3.84, 5.13, -37.87, 2.35, 1.96, 8.98, repro,
2007-07-12,-1.03, 0.86, -18.91, 2.31, 1.93, 8.86, repro,
2007-07-13,-1.49, 5.12, -32.58, 2.35, 1.98, 9.03, repro,
2007-07-14,-0.12, 5.36, -33.23, 2.29, 1.88, 8.60, repro,
2007-07-15,0.47, 3.24, -29.15, 2.31, 1.85, 8.63, repro,
2007-07-16,0.25, 0.15, -18.30, 2.31, 1.88, 8.77, repro,
2007-07-17,-0.85, 6.51, -32.00, 2.35, 1.91, 8.90, repro,
2007-07-18,0.72, 3.19, -22.79, 2.28, 1.85, 8.54, repro,
2007-07-19,1.89, 2.71, -19.46, 2.34, 1.90, 8.83, repro,
2007-07-20,0.21, 4.50, -32.32, 2.28, 1.85, 8.55, repro,
2007-07-21,2.69, 5.48, -31.74, 2.38, 1.99, 9.34, repro,
2007-07-22,0.40, 5.44, -38.40, 2.32, 1.87, 8.78, repro,
2007-07-23,0.65, 4.97, -35.65, 2.34, 1.87, 8.63, repro,
2007-07-24,-0.64, 4.09, -29.66, 2.33, 1.90, 8.70, repro,
2007-07-25,0.72, 3.54, -32.96, 2.31, 1.86, 8.71, repro,
2007-07-26,0.33, 2.81, -21.71, 2.32, 1.88, 8.71, repro,
2007-07-27,-0.61, 4.25, -29.80, 2.35, 1.92, 8.88, repro,
2007-07-28,-0.30, 4.20, -34.48, 2.32, 1.85, 8.54, repro,
2007-07-29,-2.30, 4.65, -30.78, 2.30, 1.85, 8.49, repro,
2007-07-30,0.10, 4.57, -35.67, 2.28, 1.83, 8.49, repro,
2007-07-31,-0.29, 4.73, -33.43, 2.32, 1.85, 8.61, repro,
2007-08-01,0.87, 3.31, -25.83, 2.31, 1.87, 8.76, repro,
2007-08-02,0.50, 3.17, -28.70, 2.32, 1.91, 8.81, repro,
2007-08-03,-0.57, 5.00, -31.74, 2.29, 1.85, 8.59, repro,
2007-08-04,-0.61, 2.21, -28.46, 2.30, 1.83, 8.42, repro,
2007-08-05,1.05, 2.55, -18.37, 2.31, 1.88, 8.54, repro,
2007-08-06,1.71, 4.59, -16.22, 2.33, 1.90, 8.72, repro,
2007-08-07,-0.73, 4.04, -29.39, 2.36, 1.94, 8.95, repro,
2007-08-08,0.12, 2.82, -25.52, 2.26, 1.87, 8.60, repro,
2007-08-09,-1.13, 2.53, -18.81, 2.26, 1.82, 8.34, repro,
2007-08-10,-0.72, 3.35, -18.93, 2.28, 1.83, 8.43, repro,
2007-08-11,1.54, 1.83, -17.96, 2.32, 1.91, 8.85, repro,
2007-08-12,0.10, -0.95, -19.44, 2.28, 1.83, 8.45, repro,
2007-08-13,0.34, 1.19, -22.48, 2.27, 1.91, 8.93, repro,
2007-08-14,0.14, 2.22, -22.24, 2.37, 2.03, 9.30, repro,
2007-08-15,-0.60, 4.19, -27.65, 2.42, 2.04, 9.22, repro,
2007-08-16,0.97, 2.08, -23.50, 2.43, 1.99, 9.26, repro,
2007-08-17,1.06, 0.91, -18.61, 2.39, 1.95, 9.03, repro,
2007-08-18,1.56, 2.47, -34.91, 2.35, 1.92, 9.03, repro,
2007-08-19,-1.15, 1.97, -17.96, 2.33, 1.95, 9.21, repro,
2007-08-20,-0.24, 0.99, -23.40, 2.36, 1.92, 8.89, repro,
2007-08-21,1.45, 2.38, -24.30, 2.36, 1.92, 8.99, repro,
2007-08-22,2.15, 2.34, -29.55, 2.44, 1.96, 9.03, repro,
