PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8984307623 North Latitude, -115.5695658266 East Longitude, -58.06818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,-33.87, 11.39, 3.41, 1.86, 1.63, 7.16, repro,
2010-10-14,-33.89, 11.16, 10.17, 1.85, 1.65, 7.27, repro,
2010-10-15,-34.58, 13.63, 14.64, 1.86, 1.67, 7.32, repro,
2010-10-16,-34.05, 11.88, 8.35, 1.85, 1.61, 7.12, repro,
2010-10-17,-34.68, 10.83, 11.18, 1.88, 1.65, 7.20, repro,
2010-10-18,-33.22, 10.54, 5.41, 1.87, 1.64, 7.19, repro,
2010-10-19,-34.15, 12.39, 12.41, 1.90, 1.67, 7.32, repro,
2010-10-20,-34.63, 11.54, 10.54, 1.87, 1.65, 7.27, repro,
2010-10-21,-32.76, 10.71, 8.74, 1.89, 1.66, 7.27, repro,
2010-10-22,-33.93, 10.53, 15.97, 1.84, 1.63, 7.15, repro,
2010-10-23,-33.48, 10.82, 8.54, 1.88, 1.65, 7.24, repro,
2010-10-24,-34.28, 11.16, 10.97, 1.87, 1.66, 7.33, repro,
2010-10-25,-32.48, 10.48, 18.31, 1.90, 1.66, 7.32, repro,
2010-10-26,-33.31, 10.77, 10.45, 1.83, 1.62, 7.12, repro,
2010-10-27,-32.82, 11.55, 10.90, 1.83, 1.62, 7.10, repro,
2010-10-28,-33.69, 11.64, 1.98, 1.84, 1.62, 7.18, repro,
2010-10-29,-33.97, 12.49, 6.91, 1.83, 1.60, 7.10, repro,
2010-10-30,-32.47, 14.79, 10.19, 1.88, 1.66, 7.44, repro,
2010-10-31,-34.84, 11.89, 9.59, 1.96, 1.78, 7.64, repro,
2010-11-01,-34.40, 11.30, 7.70, 1.95, 1.79, 7.55, repro,
2010-11-02,-33.72, 11.78, 2.66, 1.83, 1.62, 7.14, repro,
2010-11-03,-33.46, 13.02, 3.45, 1.87, 1.65, 7.23, repro,
2010-11-04,-34.31, 11.99, 3.69, 1.83, 1.60, 7.12, repro,
2010-11-05,-34.93, 11.54, 12.80, 1.90, 1.66, 7.24, repro,
2010-11-06,-34.51, 12.26, 12.85, 1.86, 1.63, 7.17, repro,
2010-11-07,-34.30, 10.12, 1.75, 1.84, 1.63, 7.18, repro,
2010-11-08,-34.25, 10.67, 23.84, 1.88, 1.64, 7.35, repro,
2010-11-09,-34.39, 11.36, 10.83, 1.83, 1.61, 7.15, repro,
2010-11-10,-35.36, 11.98, 11.55, 1.84, 1.60, 7.12, repro,
2010-11-11,-34.43, 11.40, 10.40, 1.84, 1.59, 7.10, repro,
2010-11-12,-34.13, 11.46, 5.12, 1.83, 1.59, 7.05, repro,
2010-11-13,-33.97, 11.59, 0.70, 1.89, 1.68, 7.41, repro,
2010-11-14,-32.21, 12.73, 10.46, 1.90, 1.67, 7.44, repro,
2010-11-15,-33.39, 12.09, 13.40, 1.85, 1.63, 7.27, repro,
2010-11-16,-33.88, 12.60, 9.97, 1.90, 1.64, 7.31, repro,
2010-11-17,-35.17, 13.35, 7.32, 1.92, 1.63, 7.35, repro,
2010-11-18,-35.24, 12.27, 4.22, 1.88, 1.62, 7.28, repro,
2010-11-19,-35.06, 12.25, 5.50, 1.94, 1.66, 7.51, repro,
2010-11-20,-35.59, 14.23, 13.17, 1.88, 1.65, 7.39, repro,
2010-11-21,-31.70, 17.55, 11.21, 2.03, 1.82, 7.82, repro,
2010-11-22,-35.89, 10.59, 13.51, 2.00, 1.77, 7.66, repro,
2010-11-23,-35.77, 12.75, 9.36, 1.87, 1.63, 7.26, repro,
2010-11-24,-34.13, 12.54, 13.61, 1.88, 1.65, 7.37, repro,
2010-11-25,-35.05, 12.01, 12.01, 1.87, 1.63, 7.28, repro,
2010-11-26,-33.53, 12.52, 4.80, 1.85, 1.62, 7.25, repro,
2010-11-27,-35.94, 12.27, 5.13, 1.89, 1.63, 7.45, repro,
2010-11-28,-35.47, 12.94, 16.99, 1.91, 1.61, 7.35, repro,
2010-11-29,-33.93, 12.70, 6.61, 1.92, 1.64, 7.53, repro,
2010-11-30,-35.03, 12.99, 0.47, 1.87, 1.62, 7.30, repro,
2010-12-01,-34.89, 12.52, 1.73, 1.87, 1.62, 7.35, repro,
2010-12-02,-35.56, 12.79, 0.57, 1.87, 1.63, 7.34, repro,
2010-12-03,-35.81, 13.52, 4.68, 1.91, 1.64, 7.52, repro,
2010-12-04,-36.29, 13.18, 2.48, 1.89, 1.60, 7.32, repro,
2010-12-05,-36.54, 12.98, 6.07, 1.98, 1.65, 7.71, repro,
2010-12-06,-35.28, 12.54, 2.04, 1.89, 1.63, 7.33, repro,
2010-12-07,-36.94, 12.73, 3.07, 1.92, 1.65, 7.53, repro,
2010-12-08,-35.88, 12.43, 2.01, 1.90, 1.61, 7.39, repro,
2010-12-09,-36.81, 12.34, 2.97, 1.85, 1.56, 7.04, repro,
2010-12-10,-35.69, 13.15, 11.03, 1.91, 1.62, 7.43, repro,
2010-12-11,-35.69, 13.62, 7.86, 1.87, 1.60, 7.22, repro,
2010-12-12,-36.13, 12.78, 2.50, 1.88, 1.57, 7.19, repro,
2010-12-13,-36.45, 12.39, 3.84, 1.89, 1.58, 7.26, repro,
2010-12-14,-36.47, 11.44, 6.36, 1.92, 1.61, 7.37, repro,
2010-12-15,-36.52, 12.96, 23.83, 1.87, 1.61, 7.28, repro,
2010-12-16,-36.89, 11.78, 5.37, 1.86, 1.61, 7.24, repro,
2010-12-17,-37.24, 12.60, 2.56, 1.90, 1.59, 7.18, repro,
2010-12-18,-34.61, 13.96, -1.34, 1.86, 1.60, 7.17, repro,
2010-12-19,-37.08, 11.42, 7.79, 1.86, 1.62, 7.25, repro,
2010-12-20,-36.83, 10.40, 2.02, 1.90, 1.63, 7.38, repro,
2010-12-21,-37.77, 10.84, 9.80, 1.94, 1.64, 7.47, repro,
2010-12-22,-36.04, 14.41, 7.61, 1.98, 1.71, 7.64, repro,
2010-12-23,-36.05, 12.23, 6.26, 1.98, 1.70, 7.63, repro,
2010-12-24,-36.45, 12.70, 5.08, 1.87, 1.61, 7.24, repro,
2010-12-25,-36.73, 12.90, 3.77, 1.85, 1.57, 7.11, repro,
2010-12-26,-35.88, 12.61, 7.03, 1.85, 1.56, 7.10, repro,
2010-12-27,-35.84, 12.35, 4.58, 1.84, 1.57, 7.13, repro,
2010-12-28,-35.77, 12.79, 2.60, 1.90, 1.64, 7.35, repro,
2010-12-29,-35.51, 12.86, 10.40, 1.94, 1.67, 7.47, repro,
2010-12-30,-34.00, 12.57, 15.74, 1.91, 1.64, 7.43, repro,
2010-12-31,-36.56, 12.74, 8.63, 1.88, 1.61, 7.29, repro,
2011-01-01,-37.18, 12.92, 8.27, 1.86, 1.60, 7.25, repro,
2011-01-02,-36.70, 14.15, 0.96, 1.98, 1.71, 7.65, repro,
2011-01-03,-36.76, 13.07, 4.18, 1.91, 1.66, 7.42, repro,
2011-01-04,-36.37, 13.51, 5.80, 1.94, 1.63, 7.40, repro,
2011-01-05,-35.05, 14.18, 0.76, 1.85, 1.58, 7.15, repro,
2011-01-06,-36.64, 13.08, 1.56, 1.87, 1.62, 7.27, repro,
2011-01-07,-37.06, 11.49, 10.39, 1.88, 1.66, 7.44, repro,
2011-01-08,-37.04, 13.93, 7.00, 1.88, 1.61, 7.28, repro,
2011-01-09,-37.79, 13.23, 9.36, 1.86, 1.58, 7.17, repro,
2011-01-10,-36.87, 13.20, 8.99, 1.90, 1.67, 7.38, repro,
2011-01-11,-35.27, 13.14, 2.34, 1.92, 1.70, 7.60, repro,
2011-01-12,-36.73, 14.02, 1.52, 1.85, 1.58, 7.13, repro,
2011-01-13,-36.92, 13.93, 0.18, 1.88, 1.62, 7.23, repro,
2011-01-14,-36.13, 12.63, 6.13, 1.89, 1.62, 7.27, repro,
2011-01-15,-37.24, 12.48, 1.66, 1.89, 1.63, 7.32, repro,
2011-01-16,-36.20, 12.25, 6.97, 1.88, 1.61, 7.25, repro,
2011-01-17,-36.75, 13.20, 9.93, 1.84, 1.58, 7.14, repro,
2011-01-18,-37.19, 12.87, 9.53, 1.89, 1.63, 7.36, repro,
2011-01-19,-37.56, 13.53, 8.40, 1.92, 1.67, 7.47, repro,
2011-01-20,-36.72, 12.30, 4.97, 1.90, 1.63, 7.38, repro,
2011-01-21,-36.50, 12.34, 6.29, 1.88, 1.62, 7.31, repro,
2011-01-22,-37.22, 12.08, 11.67, 1.89, 1.64, 7.39, repro,
2011-01-23,-36.26, 12.31, 12.04, 1.92, 1.70, 7.67, repro,
2011-01-24,-36.51, 12.71, 8.84, 1.90, 1.64, 7.48, repro,
2011-01-25,-37.10, 12.81, 7.96, 1.90, 1.65, 7.44, repro,
2011-01-26,-37.00, 12.64, 6.89, 2.07, 1.79, 8.26, repro,
2011-01-27,-36.79, 11.30, 5.31, 1.93, 1.77, 7.83, repro,
2011-01-28,-37.27, 12.57, 1.48, 1.83, 1.57, 7.14, repro,
2011-01-29,-37.83, 13.26, 5.50, 1.84, 1.57, 7.14, repro,
2011-01-30,-36.91, 13.73, 9.69, 1.86, 1.57, 7.17, repro,
2011-01-31,-36.92, 13.08, -3.78, 1.91, 1.66, 7.49, repro,
2011-02-01,-35.79, 12.38, 4.81, 1.89, 1.61, 7.37, repro,
2011-02-02,-36.59, 12.73, -3.48, 1.89, 1.64, 7.41, repro,
2011-02-03,-36.06, 12.05, -5.47, 1.88, 1.65, 7.41, repro,
2011-02-04,-37.63, 11.90, 0.58, 1.93, 1.69, 7.51, repro,
2011-02-05,-36.29, 12.40, 4.80, 1.90, 1.63, 7.44, repro,
2011-02-06,-38.21, 12.98, 3.59, 1.97, 1.77, 7.92, repro,
2011-02-07,-36.31, 12.53, 5.56, 1.92, 1.69, 7.62, repro,
2011-02-08,-37.12, 12.04, 10.82, 1.89, 1.63, 7.43, repro,
2011-02-09,-35.47, 13.01, 5.75, 1.85, 1.59, 7.24, repro,
2011-02-10,-36.82, 12.63, 8.25, 1.90, 1.64, 7.42, repro,
2011-02-11,-36.96, 13.20, 5.69, 1.91, 1.64, 7.44, repro,
2011-02-12,-35.67, 12.85, 4.87, 1.90, 1.65, 7.52, repro,
2011-02-13,-36.00, 12.71, 4.64, 1.87, 1.59, 7.30, repro,
2011-02-14,-36.61, 12.32, 2.18, 1.86, 1.60, 7.31, repro,
2011-02-15,-37.55, 12.63, 3.88, 1.93, 1.67, 7.55, repro,
2011-02-16,-37.13, 14.07, 4.62, 2.01, 1.80, 8.16, repro,
2011-02-17,-35.08, 12.59, 10.41, 1.93, 1.66, 7.61, repro,
2011-02-18,-37.07, 13.47, 10.16, 1.89, 1.64, 7.46, repro,
2011-02-19,-37.82, 12.03, 6.72, 1.88, 1.60, 7.31, repro,
2011-02-20,-36.15, 13.16, 10.14, 1.86, 1.57, 7.20, repro,
2011-02-21,-37.56, 13.09, 11.95, 1.84, 1.56, 7.11, repro,
2011-02-22,-38.37, 13.71, 12.44, 1.89, 1.60, 7.34, repro,
2011-02-23,-38.08, 13.35, 12.51, 1.90, 1.63, 7.33, repro,
2011-02-24,-37.65, 12.46, 15.44, 1.85, 1.56, 7.15, repro,
2011-02-25,-38.95, 12.90, 6.18, 1.84, 1.55, 7.13, repro,
2011-02-26,-38.73, 15.35, 16.29, 1.86, 1.56, 7.18, repro,
2011-02-27,-39.17, 13.37, 18.99, 1.91, 1.59, 7.27, repro,
2011-02-28,-37.67, 13.56, 7.57, 1.84, 1.55, 7.09, repro,
2011-03-01,-37.71, 13.52, 5.26, 1.85, 1.55, 7.13, repro,
2011-03-02,-37.68, 12.46, 6.75, 1.85, 1.55, 7.12, repro,
2011-03-03,-38.36, 12.34, 6.72, 1.86, 1.56, 7.20, repro,
2011-03-04,-38.91, 12.20, 1.15, 1.85, 1.55, 7.14, repro,
2011-03-05,-38.39, 12.99, 1.10, 1.85, 1.55, 7.09, repro,
2011-03-06,-37.51, 13.18, 3.19, 1.85, 1.56, 7.15, repro,
2011-03-07,-36.46, 13.15, 13.62, 1.89, 1.59, 7.34, repro,
2011-03-08,-37.84, 13.48, 6.78, 1.85, 1.54, 7.09, repro,
2011-03-09,-37.82, 12.64, 3.40, 1.85, 1.55, 7.12, repro,
2011-03-10,-38.25, 11.94, 5.61, 1.85, 1.56, 7.12, repro,
2011-03-11,-38.38, 12.97, 7.86, 1.85, 1.54, 7.07, repro,
2011-03-12,-38.32, 12.37, 1.43, 1.85, 1.55, 7.13, repro,
2011-03-13,-38.06, 11.04, -1.40, 1.90, 1.60, 7.32, repro,
2011-03-14,-38.65, 10.66, -0.94, 1.89, 1.59, 7.24, repro,
2011-03-15,-37.24, 12.52, 3.43, 1.91, 1.62, 7.33, repro,
2011-03-16,-38.25, 11.18, 0.45, 1.93, 1.61, 7.29, repro,
2011-03-17,-38.95, 14.86, 10.11, 2.03, 1.68, 7.62, repro,
2011-03-18,-38.23, 12.62, -0.33, 2.03, 1.64, 7.70, repro,
2011-03-19,-38.53, 12.80, 1.98, 2.00, 1.69, 7.64, repro,
2011-03-20,-39.38, 12.84, 6.36, 1.88, 1.57, 7.23, repro,
2011-03-21,-40.56, 11.70, 0.32, 1.99, 1.62, 7.49, repro,
2011-03-22,-38.62, 13.10, 9.69, 2.00, 1.65, 7.53, repro,
2011-03-23,-38.34, 13.10, 3.91, 1.93, 1.58, 7.31, repro,
2011-03-24,-39.09, 12.53, 14.08, 1.92, 1.59, 7.29, repro,
2011-03-25,-38.37, 13.59, 9.45, 1.93, 1.61, 7.39, repro,
2011-03-26,-39.01, 12.18, 5.26, 1.92, 1.59, 7.34, repro,
2011-03-27,-38.17, 11.36, 7.94, 1.86, 1.55, 7.11, repro,
2011-03-28,-37.35, 12.83, -0.82, 1.86, 1.56, 7.16, repro,
2011-03-29,-39.44, 12.27, 4.29, 1.90, 1.59, 7.28, repro,
2011-03-30,-38.53, 12.35, 2.35, 1.88, 1.57, 7.23, repro,
2011-03-31,-38.50, 12.37, 0.68, 1.95, 1.62, 7.46, repro,
2011-04-01,-37.77, 12.56, 7.08, 1.92, 1.57, 7.27, repro,
2011-04-02,-41.85, 12.30, 11.27, 1.93, 1.63, 7.39, repro,
2011-04-03,-39.84, 14.93, 4.93, 1.90, 1.57, 7.30, repro,
2011-04-04,-39.50, 13.86, 7.77, 1.94, 1.60, 7.40, repro,
2011-04-05,-39.63, 12.65, 3.78, 1.93, 1.64, 7.49, repro,
2011-04-06,-38.90, 12.40, 9.23, 1.92, 1.62, 7.51, repro,
2011-04-07,-39.73, 12.83, 6.95, 1.87, 1.56, 7.20, repro,
2011-04-08,-41.49, 7.61, 14.64, 1.89, 1.57, 7.25, repro,
2011-04-09,-39.54, 14.04, 10.69, 1.94, 1.59, 7.34, repro,
2011-04-10,-38.78, 12.70, 9.02, 1.90, 1.59, 7.30, repro,
2011-04-11,-37.89, 12.12, -0.25, 2.00, 1.67, 7.64, repro,
2011-04-12,-40.13, 13.58, 4.45, 1.91, 1.62, 7.38, repro,
2011-04-13,-40.71, 12.18, 6.37, 1.85, 1.55, 7.12, repro,
2011-04-14,-39.59, 13.69, 4.66, 1.85, 1.55, 7.16, repro,
2011-04-15,-40.66, 13.00, 3.84, 1.85, 1.55, 7.14, repro,
2011-04-16,-39.83, 13.28, 3.21, 1.86, 1.56, 7.18, repro,
2011-04-17,-40.32, 13.55, 9.02, 1.86, 1.55, 7.15, repro,
2011-04-18,-41.15, 13.79, 6.08, 1.86, 1.55, 7.15, repro,
2011-04-19,-39.51, 13.94, 9.39, 1.86, 1.56, 7.20, repro,
2011-04-20,-40.67, 14.74, 10.22, 1.84, 1.54, 7.10, repro,
2011-04-21,-40.09, 13.92, 7.90, 1.92, 1.59, 7.52, repro,
2011-04-22,-39.52, 14.40, 2.26, 1.86, 1.55, 7.19, repro,
2011-04-23,-41.36, 12.59, 9.44, 1.87, 1.55, 7.20, repro,
2011-04-24,-40.25, 14.26, 20.85, 1.86, 1.56, 7.23, repro,
2011-04-25,-39.38, 14.42, 8.84, 1.84, 1.54, 7.10, repro,
2011-04-26,-41.30, 15.16, 6.70, 1.87, 1.54, 7.16, repro,
2011-04-27,-40.08, 14.23, 9.58, 1.86, 1.54, 7.15, repro,
2011-04-28,-38.93, 14.77, 4.67, 1.85, 1.54, 7.13, repro,
2011-04-29,-39.16, 13.55, 8.81, 1.87, 1.55, 7.20, repro,
2011-04-30,-42.27, 15.22, 10.73, 1.84, 1.53, 7.09, repro,
2011-05-01,-40.22, 14.43, 6.96, 1.85, 1.54, 7.11, repro,
2011-05-02,-40.00, 14.03, 4.58, 1.86, 1.54, 7.16, repro,
2011-05-03,-40.54, 13.57, 3.19, 1.89, 1.59, 7.33, repro,
2011-05-04,-39.89, 14.17, 4.70, 1.86, 1.59, 7.22, repro,
2011-05-05,-41.58, 14.27, 6.40, 1.88, 1.55, 7.15, repro,
2011-05-06,-40.94, 14.44, 9.21, 1.88, 1.56, 7.18, repro,
2011-05-07,-40.92, 15.06, 16.62, 1.88, 1.59, 7.30, repro,
2011-05-08,-41.05, 14.92, 12.34, 1.88, 1.59, 7.33, repro,
2011-05-09,-39.22, 12.87, 12.00, 1.90, 1.61, 7.41, repro,
2011-05-10,-39.34, 14.83, 15.37, 1.86, 1.58, 7.23, repro,
2011-05-11,-40.57, 14.28, 11.84, 1.84, 1.54, 7.07, repro,
2011-05-12,-39.55, 15.14, 5.13, 1.85, 1.55, 7.14, repro,
2011-05-13,-40.40, 15.07, 6.40, 1.87, 1.55, 7.20, repro,
2011-05-14,-41.20, 13.94, 9.66, 1.89, 1.60, 7.33, repro,
2011-05-15,-40.82, 15.10, 15.00, 1.89, 1.60, 7.32, repro,
2011-05-16,-40.05, 14.53, 5.61, 1.88, 1.58, 7.21, repro,
2011-05-17,-41.95, 10.29, 12.63, 1.87, 1.59, 7.23, repro,
2011-05-18,-43.76, 14.78, 18.66, 1.92, 1.62, 7.46, repro,
2011-05-19,-41.48, 13.82, 20.70, 1.89, 1.63, 7.43, repro,
2011-05-20,-40.88, 15.32, 7.29, 1.88, 1.59, 7.29, repro,
2011-05-21,-41.76, 14.45, 9.81, 1.90, 1.63, 7.40, repro,
2011-05-22,-40.54, 15.81, 13.73, 1.88, 1.58, 7.21, repro,
2011-05-23,-40.69, 13.59, 5.89, 1.88, 1.61, 7.31, repro,
2011-05-24,-40.55, 14.06, 5.79, 1.89, 1.64, 7.44, repro,
2011-05-25,-40.10, 14.93, 7.50, 1.90, 1.63, 7.48, repro,
2011-05-26,-41.49, 14.40, 2.48, 1.89, 1.60, 7.37, repro,
2011-05-27,-41.73, 13.74, 12.88, 1.88, 1.57, 7.19, repro,
2011-05-28,-40.31, 15.01, 24.86, 1.87, 1.58, 7.23, repro,
2011-05-29,-39.33, 15.81, 11.35, 1.92, 1.64, 7.50, repro,
2011-05-30,-39.94, 15.07, 7.44, 1.91, 1.63, 7.48, repro,
2011-05-31,-40.65, 14.40, 8.49, 1.89, 1.59, 7.33, repro,
2011-06-01,-41.46, 15.82, 3.44, 1.90, 1.62, 7.40, repro,
2011-06-02,-41.54, 15.49, 16.26, 1.92, 1.61, 7.39, repro,
2011-06-03,-39.34, 14.58, 12.40, 1.87, 1.57, 7.22, repro,
2011-06-04,-40.48, 14.51, 7.02, 1.88, 1.58, 7.29, repro,
2011-06-05,-40.90, 14.22, 1.88, 1.89, 1.58, 7.29, repro,
2011-06-06,-43.12, 11.55, 4.44, 1.92, 1.59, 7.35, repro,
2011-06-07,-41.02, 13.70, 12.62, 1.88, 1.57, 7.23, repro,
2011-06-08,-41.99, 14.67, 8.88, 1.87, 1.58, 7.23, repro,
2011-06-09,-40.24, 13.75, 9.27, 1.87, 1.58, 7.24, repro,
2011-06-10,-40.13, 14.80, 6.59, 1.88, 1.59, 7.30, repro,
2011-06-11,-40.45, 13.91, 17.37, 1.87, 1.57, 7.22, repro,
2011-06-12,-41.08, 15.63, 10.10, 1.88, 1.58, 7.27, repro,
2011-06-13,-40.85, 13.55, 14.17, 1.88, 1.57, 7.26, repro,
2011-06-14,-39.91, 13.23, 8.00, 1.87, 1.59, 7.26, repro,
2011-06-15,-40.62, 13.42, 11.24, 1.88, 1.59, 7.32, repro,
2011-06-16,-41.13, 15.39, 14.14, 1.90, 1.59, 7.34, repro,
2011-06-17,-40.13, 15.52, 13.60, 1.89, 1.59, 7.33, repro,
2011-06-18,-41.41, 15.27, 4.89, 1.88, 1.57, 7.26, repro,
2011-06-19,-41.87, 14.37, 10.59, 1.88, 1.59, 7.32, repro,
2011-06-20,-41.24, 14.04, 12.83, 1.94, 1.72, 7.61, repro,
2011-06-21,-41.22, 13.86, 14.33, 1.88, 1.59, 7.26, repro,
2011-06-22,-40.55, 14.84, 18.31, 1.88, 1.59, 7.25, repro,
2011-06-23,-41.25, 14.22, 13.22, 1.87, 1.58, 7.24, repro,
2011-06-24,-39.37, 14.75, 13.59, 1.90, 1.61, 7.40, repro,
2011-06-25,-40.39, 13.97, 12.35, 1.89, 1.59, 7.30, repro,
2011-06-26,-42.70, 13.70, 13.35, 1.90, 1.59, 7.32, repro,
2011-06-27,-42.06, 14.83, 11.86, 1.90, 1.59, 7.31, repro,
2011-06-28,-39.85, 15.85, 17.48, 1.88, 1.58, 7.24, repro,
2011-06-29,-42.86, 14.07, 15.29, 1.98, 1.66, 7.74, repro,
2011-06-30,-39.47, 14.49, 10.17, 1.88, 1.59, 7.29, repro,
2011-07-01,-40.79, 12.22, 14.98, 1.88, 1.58, 7.25, repro,
2011-07-02,-41.85, 14.24, 10.99, 1.90, 1.57, 7.28, repro,
2011-07-03,-39.27, 15.66, 11.22, 1.90, 1.59, 7.31, repro,
2011-07-04,-39.81, 14.06, 0.29, 1.88, 1.60, 7.32, repro,
2011-07-05,-43.84, 17.39, 9.99, 1.90, 1.58, 7.31, repro,
2011-07-06,-42.31, 14.68, 10.25, 1.90, 1.58, 7.33, repro,
2011-07-07,-42.11, 14.72, 5.69, 1.90, 1.59, 7.37, repro,
2011-07-08,-38.78, 13.47, 11.54, 1.90, 1.59, 7.34, repro,
2011-07-09,-41.20, 15.66, 12.60, 1.88, 1.58, 7.27, repro,
2011-07-10,-42.59, 18.22, 7.88, 1.92, 1.61, 7.50, repro,
2011-07-11,-39.64, 15.25, 8.38, 2.05, 1.73, 8.03, repro,
2011-07-12,-40.72, 13.75, 13.68, 1.93, 1.62, 7.53, repro,
2011-07-13,-41.09, 14.59, 7.70, 1.88, 1.57, 7.23, repro,
2011-07-14,-39.86, 15.41, 4.38, 1.89, 1.58, 7.28, repro,
2011-07-15,-38.81, 14.78, 13.28, 1.90, 1.58, 7.29, repro,
2011-07-16,-42.44, 12.63, 9.19, 1.89, 1.59, 7.32, repro,
2011-07-17,-42.05, 13.96, 10.13, 1.88, 1.58, 7.26, repro,
2011-07-18,-41.18, 14.35, 6.05, 1.88, 1.58, 7.27, repro,
2011-07-19,-41.55, 15.21, 9.28, 1.89, 1.57, 7.24, repro,
2011-07-20,-40.41, 15.36, 15.39, 1.90, 1.59, 7.31, repro,
2011-07-21,-40.38, 15.21, 11.55, 1.88, 1.58, 7.23, repro,
2011-07-22,-40.48, 15.58, 10.40, 1.90, 1.60, 7.39, repro,
2011-07-23,-40.69, 14.33, 6.64, 1.89, 1.58, 7.27, repro,
2011-07-24,-40.07, 14.18, 11.14, 1.90, 1.58, 7.29, repro,
2011-07-25,-41.56, 15.07, 11.06, 1.89, 1.57, 7.23, repro,
2011-07-26,-41.80, 13.81, 14.79, 1.89, 1.58, 7.25, repro,
2011-07-27,-42.95, 14.32, 11.03, 1.88, 1.58, 7.28, repro,
2011-07-28,-42.83, 15.10, 10.64, 1.90, 1.61, 7.41, repro,
2011-07-29,-41.58, 15.45, 13.53, 1.93, 1.61, 7.42, repro,
2011-07-30,-41.79, 13.90, 14.22, 1.89, 1.57, 7.27, repro,
2011-07-31,-42.60, 15.15, 17.78, 1.90, 1.58, 7.31, repro,
2011-08-01,-41.62, 14.35, 5.08, 1.88, 1.58, 7.27, repro,
2011-08-02,-40.95, 14.99, 9.68, 2.02, 1.65, 7.76, repro,
2011-08-03,-40.93, 13.59, 12.74, 1.95, 1.65, 7.61, repro,
2011-08-04,-41.74, 13.60, 22.74, 1.92, 1.60, 7.40, repro,
2011-08-05,-41.40, 14.25, 13.88, 1.88, 1.57, 7.24, repro,
2011-08-06,-43.02, 14.47, 14.03, 1.89, 1.60, 7.30, repro,
2011-08-07,-42.90, 15.55, 15.26, 1.88, 1.58, 7.28, repro,
2011-08-08,-42.28, 14.42, 16.40, 1.91, 1.58, 7.35, repro,
2011-08-09,-40.69, 14.65, 12.59, 1.90, 1.59, 7.37, repro,
2011-08-10,-41.75, 15.61, 14.15, 1.94, 1.64, 7.49, repro,
2011-08-11,-41.83, 14.73, 18.78, 1.99, 1.65, 7.73, repro,
2011-08-12,-42.57, 14.16, 13.41, 1.97, 1.64, 7.66, repro,
2011-08-13,-41.70, 15.33, 14.75, 1.93, 1.62, 7.44, repro,
2011-08-14,-44.97, 16.12, 14.19, 1.93, 1.63, 7.42, repro,
2011-08-15,-42.84, 15.91, 9.46, 1.92, 1.62, 7.41, repro,
2011-08-16,-45.37, 15.09, 16.14, 1.94, 1.63, 7.43, repro,
2011-08-17,-43.10, 15.15, 13.45, 1.92, 1.62, 7.46, repro,
2011-08-18,-43.25, 14.88, 7.10, 1.91, 1.62, 7.49, repro,
2011-08-19,-42.06, 15.22, 2.37, 1.94, 1.64, 7.57, repro,
2011-08-20,-42.49, 16.21, 11.70, 1.90, 1.60, 7.34, repro,
2011-08-21,-42.55, 15.07, 8.57, 1.90, 1.61, 7.34, repro,
2011-08-22,-41.11, 13.82, 15.26, 1.89, 1.60, 7.29, repro,
2011-08-23,-43.06, 14.07, 15.09, 1.94, 1.66, 7.55, repro,
2011-08-24,-42.39, 14.19, 14.25, 1.90, 1.61, 7.40, repro,
2011-08-25,-37.94, 16.93, 19.38, 1.89, 1.61, 7.37, repro,
2011-08-26,-43.91, 13.27, 13.83, 1.94, 1.66, 7.45, repro,
2011-08-27,-42.20, 15.07, 12.33, 1.92, 1.62, 7.37, repro,
2011-08-28,-42.11, 16.21, 10.00, 1.94, 1.66, 7.57, repro,
2011-08-29,-41.97, 15.30, 13.52, 1.94, 1.65, 7.58, repro,
2011-08-30,-42.28, 17.04, 11.87, 2.00, 1.67, 7.77, repro,
2011-08-31,-40.27, 14.45, 21.39, 1.96, 1.66, 7.69, repro,
2011-09-01,-43.03, 15.70, 12.71, 1.96, 1.62, 7.66, repro,
2011-09-02,-42.58, 15.40, 21.85, 1.97, 1.62, 7.69, repro,
2011-09-03,-41.85, 16.19, 13.96, 1.91, 1.61, 7.44, repro,
2011-09-04,-42.56, 13.99, 15.25, 1.88, 1.59, 7.32, repro,
2011-09-05,-42.52, 14.04, 17.27, 1.92, 1.62, 7.46, repro,
2011-09-06,-42.30, 15.34, 18.60, 1.90, 1.66, 7.44, repro,
2011-09-07,-43.91, 16.62, 19.22, 1.93, 1.63, 7.41, repro,
2011-09-08,-43.65, 16.58, 24.10, 1.92, 1.63, 7.46, repro,
2011-09-09,-44.87, 14.64, 18.83, 1.95, 1.65, 7.57, repro,
2011-09-10,-42.07, 11.10, 6.89, 1.99, 1.71, 7.99, repro,
2011-09-11,-41.49, 14.28, 12.39, 1.95, 1.66, 7.60, repro,
2011-09-12,-43.88, 16.71, 13.14, 1.92, 1.65, 7.49, repro,
2011-09-13,-42.57, 15.08, 13.46, 1.97, 1.72, 7.80, repro,
