PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P179
Station name,IllinoisApOR2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0989719727 North Latitude, -123.6855716756 East Longitude, 402.20979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-25,-1.11, 0.76, -1.91, 2.13, 1.53, 7.03, repro,
2010-05-26,-1.24, 1.93, 7.80, 2.14, 1.53, 7.06, repro,
2010-05-27,-2.68, 0.49, 7.81, 2.14, 1.53, 7.07, repro,
2010-05-28,-2.51, 0.78, 8.41, 2.17, 1.54, 7.14, repro,
2010-05-29,-2.17, 3.45, 5.45, 2.14, 1.56, 7.19, repro,
2010-05-30,-0.29, 1.29, 6.20, 2.13, 1.54, 7.08, repro,
2010-05-31,-2.66, 1.64, 3.65, 2.18, 1.57, 7.23, repro,
2010-06-01,-2.09, 1.79, 13.86, 2.12, 1.53, 7.00, repro,
2010-06-02,-1.77, 0.97, 15.91, 2.15, 1.54, 7.09, repro,
2010-06-03,-1.66, 2.32, 13.45, 2.15, 1.55, 7.14, repro,
2010-06-04,-2.11, 0.80, 3.61, 2.15, 1.55, 7.14, repro,
2010-06-05,-0.93, 0.50, 4.86, 2.13, 1.54, 7.07, repro,
2010-06-06,1.10, 2.54, 6.73, 2.16, 1.55, 7.16, repro,
2010-06-07,-0.52, 0.24, -6.27, 2.14, 1.54, 7.07, repro,
2010-06-08,-1.24, 0.83, 6.97, 2.17, 1.56, 7.19, repro,
2010-06-09,-2.73, -0.60, 10.67, 2.15, 1.57, 7.19, repro,
2010-06-10,-1.76, 1.96, 12.40, 2.14, 1.54, 7.08, repro,
2010-06-11,-1.54, 0.98, 6.11, 2.14, 1.55, 7.07, repro,
2010-06-12,-2.11, 3.17, 1.14, 2.14, 1.55, 7.08, repro,
2010-06-13,-2.49, 0.78, 2.60, 2.15, 1.55, 7.12, repro,
2010-06-14,-4.39, 2.10, 3.07, 2.15, 1.57, 7.19, repro,
2010-06-15,-2.73, 1.65, 4.73, 2.14, 1.55, 7.11, repro,
2010-06-16,-3.28, 1.89, 8.39, 2.15, 1.57, 7.16, repro,
2010-06-17,-1.69, 0.26, 6.21, 2.19, 1.58, 7.24, repro,
2010-06-18,-0.71, 1.43, 9.69, 2.19, 1.59, 7.26, repro,
2010-06-19,-1.29, 1.11, 12.99, 2.13, 1.55, 7.09, repro,
2010-06-20,-1.06, 0.62, 2.78, 2.12, 1.55, 7.07, repro,
2010-06-21,0.29, 2.02, 4.43, 2.15, 1.56, 7.19, repro,
2010-06-22,-1.69, 1.00, 7.67, 2.14, 1.55, 7.11, repro,
2010-06-23,-2.69, 0.87, 4.61, 2.14, 1.55, 7.10, repro,
2010-06-24,-1.43, 1.62, 2.11, 2.18, 1.61, 7.32, repro,
2010-06-25,-0.33, 1.02, 6.64, 2.17, 1.61, 7.34, repro,
2010-06-26,-2.03, 2.62, 7.01, 2.12, 1.55, 7.10, repro,
2010-06-27,-0.98, 1.19, 11.56, 2.13, 1.55, 7.13, repro,
2010-06-28,-1.53, 0.31, 2.65, 2.16, 1.59, 7.36, repro,
2010-06-29,-1.04, -0.09, 8.60, 2.11, 1.56, 7.11, repro,
2010-06-30,-1.32, 1.79, 7.77, 2.13, 1.56, 7.12, repro,
2010-07-01,-1.28, 2.31, 12.86, 2.14, 1.56, 7.13, repro,
2010-07-02,-0.68, 0.26, 7.60, 2.12, 1.56, 7.12, repro,
2010-07-03,-2.01, 1.32, 11.24, 2.12, 1.55, 7.09, repro,
2010-07-04,-2.30, 1.81, 9.20, 2.12, 1.55, 7.09, repro,
2010-07-05,-2.47, 0.46, 8.55, 2.12, 1.55, 7.07, repro,
2010-07-06,-2.00, 0.23, 12.93, 2.09, 1.55, 7.02, repro,
2010-07-07,-1.85, 0.40, 10.93, 2.13, 1.56, 7.16, repro,
2010-07-08,-1.39, 2.20, 9.91, 2.12, 1.56, 7.10, repro,
2010-07-09,-3.49, 0.95, 4.53, 2.13, 1.57, 7.18, repro,
2010-07-10,-2.90, 2.71, 12.27, 2.29, 1.64, 7.58, repro,
2010-07-11,-0.89, 0.43, 12.80, 2.13, 1.57, 7.18, repro,
2010-07-12,0.98, 0.97, 11.32, 2.13, 1.57, 7.18, repro,
2010-07-13,-0.42, 1.01, 9.90, 2.12, 1.56, 7.12, repro,
2010-07-14,-1.57, 1.08, 8.85, 2.12, 1.56, 7.11, repro,
2010-07-15,-0.24, -1.58, 2.10, 2.13, 1.56, 7.14, repro,
2010-07-16,-1.22, -0.53, 2.23, 2.12, 1.56, 7.11, repro,
2010-07-17,-1.32, 0.03, 9.77, 2.11, 1.55, 7.04, repro,
2010-07-18,0.70, -1.27, 3.65, 2.08, 1.54, 6.99, repro,
2010-07-19,-0.97, -0.16, 8.21, 2.09, 1.55, 7.00, repro,
2010-07-20,-0.30, 0.75, 3.94, 2.09, 1.54, 7.02, repro,
2010-07-21,-0.65, 0.01, 7.01, 2.08, 1.53, 6.95, repro,
2010-07-22,0.33, 0.24, 9.12, 2.06, 1.53, 6.88, repro,
2010-07-23,-0.77, 0.26, 11.78, 2.06, 1.53, 6.90, repro,
2010-07-24,1.61, 1.29, 4.77, 2.08, 1.55, 6.99, repro,
2010-07-25,-1.42, -1.00, 4.19, 2.10, 1.59, 7.09, repro,
2010-07-26,-2.75, -0.37, 6.72, 2.09, 1.54, 6.96, repro,
2010-07-27,0.44, -1.00, 6.04, 2.08, 1.55, 6.95, repro,
2010-07-28,-0.65, -0.22, 15.35, 2.10, 1.57, 7.04, repro,
2010-07-29,-0.54, 0.12, 3.54, 2.10, 1.59, 7.10, repro,
2010-07-30,-1.50, -1.25, 8.32, 2.12, 1.60, 7.16, repro,
2010-07-31,-2.31, 0.09, 6.89, 2.08, 1.54, 6.91, repro,
2010-08-01,-1.14, -0.28, 3.74, 2.08, 1.54, 6.92, repro,
2010-08-02,-0.05, -0.26, 8.40, 2.10, 1.54, 6.94, repro,
2010-08-03,0.05, -0.18, 7.62, 2.16, 1.64, 7.25, repro,
2010-08-04,-1.06, 0.81, 10.94, 2.13, 1.60, 7.09, repro,
2010-08-05,-1.97, -0.75, 14.62, 2.12, 1.56, 7.07, repro,
2010-08-06,-2.48, 0.75, 14.28, 2.09, 1.55, 7.00, repro,
2010-08-07,-1.64, 1.20, 10.88, 2.07, 1.53, 6.89, repro,
2010-08-08,-1.12, 1.65, 18.89, 2.12, 1.59, 7.17, repro,
2010-08-09,-1.73, 0.52, 7.82, 2.15, 1.54, 7.06, repro,
2010-08-10,-0.93, 0.05, 14.28, 2.08, 1.54, 6.95, repro,
2010-08-11,-2.43, -0.11, 9.02, 2.07, 1.53, 6.89, repro,
2010-08-12,-2.22, 0.28, 13.16, 2.14, 1.54, 7.02, repro,
2010-08-13,-2.31, 0.70, 14.43, 2.07, 1.53, 6.89, repro,
2010-08-14,-1.32, 1.03, 11.58, 2.08, 1.53, 6.92, repro,
2010-08-15,-2.28, -0.96, 18.13, 2.07, 1.54, 6.90, repro,
2010-08-16,-2.26, 0.40, 9.57, 2.06, 1.53, 6.89, repro,
2010-08-17,-2.91, 1.49, 20.73, 2.07, 1.55, 6.95, repro,
2010-08-18,-1.47, -0.06, 6.48, 2.09, 1.56, 7.07, repro,
2010-08-19,-2.32, -0.37, 10.42, 2.12, 1.59, 7.21, repro,
2010-08-20,-1.55, 0.63, 19.26, 2.08, 1.54, 6.93, repro,
2010-08-21,-2.17, 1.07, 17.58, 2.08, 1.55, 6.98, repro,
2010-08-22,-1.16, -0.08, 6.40, 2.05, 1.54, 6.90, repro,
2010-08-23,-2.86, 0.03, 7.92, 2.05, 1.54, 6.88, repro,
2010-08-24,-1.26, 0.97, 8.74, 2.13, 1.54, 7.01, repro,
2010-08-25,-1.17, 0.08, 9.57, 2.07, 1.53, 6.89, repro,
2010-08-26,-0.46, -1.70, 9.24, 2.08, 1.56, 7.01, repro,
2010-08-27,-2.45, -0.19, 11.18, 2.12, 1.61, 7.18, repro,
2010-08-28,-2.71, -0.66, 20.03, 2.02, 1.53, 6.83, repro,
2010-08-29,-3.68, -0.08, 14.36, 2.02, 1.52, 6.80, repro,
2010-08-30,-3.78, 0.43, 19.73, 2.08, 1.53, 6.92, repro,
2010-08-31,-1.43, 0.50, 12.66, 2.07, 1.54, 6.94, repro,
2010-09-01,-2.30, -0.25, 13.58, 2.04, 1.53, 6.85, repro,
2010-09-02,-2.40, -0.01, 17.92, 2.04, 1.52, 6.82, repro,
2010-09-03,-3.07, 0.12, 12.87, 2.03, 1.51, 6.81, repro,
2010-09-04,-2.11, -0.23, 16.00, 2.04, 1.52, 6.82, repro,
2010-09-05,-1.38, 0.82, 27.60, 2.03, 1.51, 6.78, repro,
2010-09-06,-3.02, 0.55, 24.19, 2.03, 1.52, 6.81, repro,
2010-09-07,-1.00, -0.29, 15.64, 2.03, 1.52, 6.83, repro,
2010-09-08,-1.11, 0.64, 18.35, 2.02, 1.52, 6.78, repro,
2010-09-09,-2.26, -0.26, 11.96, 2.03, 1.51, 6.79, repro,
2010-09-10,-1.38, -0.26, 12.79, 2.02, 1.51, 6.78, repro,
2010-09-11,-1.63, 0.35, 11.74, 2.07, 1.58, 7.07, repro,
2010-09-12,-1.99, 0.73, 7.02, 2.01, 1.52, 6.82, repro,
2010-09-13,-0.80, 0.31, 10.61, 2.04, 1.53, 6.89, repro,
2010-09-14,-2.46, 1.42, 10.10, 2.04, 1.53, 6.86, repro,
2010-09-15,-2.90, -0.23, 18.26, 2.02, 1.51, 6.80, repro,
2010-09-16,1.65, -0.22, 26.61, 2.03, 1.53, 6.89, repro,
2010-09-17,-2.99, -0.15, 16.19, 2.04, 1.53, 6.89, repro,
2010-09-18,-2.72, -0.33, 19.33, 2.03, 1.52, 6.85, repro,
2010-09-19,-3.90, 1.73, 22.82, 2.06, 1.57, 7.05, repro,
2010-09-20,-2.27, 0.19, 19.63, 2.01, 1.52, 6.79, repro,
2010-09-21,-2.54, 0.41, 12.15, 2.06, 1.57, 7.07, repro,
2010-09-22,-1.92, -0.09, 15.30, 2.05, 1.57, 7.11, repro,
2010-09-23,-2.84, -0.22, 17.53, 2.07, 1.52, 6.93, repro,
2010-09-24,-2.71, -0.23, 13.18, 2.02, 1.51, 6.80, repro,
2010-09-25,-0.77, 0.42, 6.88, 2.04, 1.52, 6.86, repro,
2010-09-26,-0.26, -0.28, 7.35, 2.04, 1.52, 6.87, repro,
2010-09-27,-2.14, 0.51, 7.33, 2.10, 1.61, 7.11, repro,
2010-09-28,-2.30, 0.44, 7.29, 2.08, 1.57, 6.95, repro,
2010-09-29,-3.81, 0.81, 18.10, 2.03, 1.50, 6.78, repro,
2010-09-30,-1.33, 0.43, 13.93, 2.07, 1.53, 6.94, repro,
2010-10-01,-1.64, 1.96, 16.48, 2.07, 1.54, 6.99, repro,
2010-10-02,-1.25, 0.22, 11.34, 2.07, 1.52, 6.94, repro,
2010-10-03,-2.00, 0.37, 13.03, 2.07, 1.54, 7.00, repro,
2010-10-04,-1.26, 0.41, 11.57, 2.07, 1.55, 7.01, repro,
2010-10-05,-5.31, 2.02, 10.49, 2.04, 1.52, 6.89, repro,
2010-10-06,-0.68, 1.34, 16.73, 2.04, 1.53, 6.90, repro,
2010-10-07,0.17, 0.27, 7.15, 2.04, 1.55, 7.00, repro,
2010-10-08,-2.06, 0.24, 13.11, 2.07, 1.58, 6.99, repro,
2010-10-09,1.84, 3.48, 11.70, 2.04, 1.54, 6.90, repro,
2010-10-10,-2.27, -0.18, 13.45, 2.09, 1.55, 7.00, repro,
2010-10-11,-1.54, 0.31, 7.61, 2.10, 1.54, 7.01, repro,
2010-10-12,-1.86, 1.66, 7.24, 2.12, 1.56, 7.11, repro,
2010-10-13,-1.40, 1.05, 5.75, 2.08, 1.54, 6.95, repro,
2010-10-14,-1.96, -0.19, 12.90, 2.05, 1.55, 6.95, repro,
2010-10-15,-1.25, 1.53, 12.50, 2.07, 1.57, 7.06, repro,
2010-10-16,-1.06, 0.66, 13.32, 2.04, 1.53, 6.95, repro,
2010-10-17,-1.96, 1.32, 11.65, 2.07, 1.54, 6.99, repro,
2010-10-18,-1.32, 0.36, 6.98, 2.05, 1.56, 6.98, repro,
2010-10-19,-0.79, 0.51, 10.54, 2.10, 1.58, 7.05, repro,
2010-10-20,-1.03, 0.65, 11.19, 2.03, 1.53, 6.92, repro,
2010-10-21,-0.10, 2.20, 10.96, 2.04, 1.56, 6.92, repro,
2010-10-22,-0.50, -0.14, 14.21, 2.03, 1.52, 6.85, repro,
2010-10-23,-0.89, 0.29, 19.36, 2.05, 1.55, 6.96, repro,
2010-10-24,-1.79, -2.48, 5.43, 2.09, 1.54, 7.07, repro,
2010-10-25,-0.94, -0.96, 7.81, 2.13, 1.58, 7.25, repro,
2010-10-26,1.30, 1.23, 13.49, 2.04, 1.54, 6.99, repro,
2010-10-27,-2.26, 0.27, 12.66, 2.00, 1.51, 6.80, repro,
2010-10-28,-2.80, 0.19, 8.71, 2.04, 1.55, 7.01, repro,
2010-10-29,-1.14, 0.95, 8.89, 2.03, 1.53, 6.94, repro,
2010-10-30,-1.24, 0.43, 17.88, 2.04, 1.52, 6.94, repro,
2010-10-31,-0.86, 1.12, 0.52, 2.20, 1.66, 7.67, repro,
2010-11-01,-0.12, 2.60, 19.54, 2.14, 1.64, 7.35, repro,
2010-11-02,-1.65, 2.07, 2.86, 2.02, 1.53, 6.91, repro,
2010-11-03,-0.99, 1.86, 6.04, 2.03, 1.53, 6.92, repro,
2010-11-04,-1.17, 1.74, 7.00, 2.04, 1.53, 6.97, repro,
2010-11-05,-2.01, 0.54, 8.59, 2.05, 1.55, 6.96, repro,
2010-11-06,1.05, 0.59, 16.37, 2.03, 1.52, 6.86, repro,
2010-11-07,-2.99, 2.17, 17.86, 2.04, 1.53, 6.94, repro,
2010-11-08,-2.25, 1.19, 9.11, 2.03, 1.53, 6.95, repro,
2010-11-09,0.94, 1.09, 3.71, 2.04, 1.53, 6.99, repro,
2010-11-10,-0.77, 1.43, 5.88, 2.04, 1.53, 6.91, repro,
2010-11-11,-0.34, 0.39, -0.17, 2.03, 1.51, 6.86, repro,
2010-11-12,-1.05, 3.38, 8.92, 2.03, 1.51, 6.85, repro,
2010-11-13,-1.03, 1.89, -0.99, 2.18, 1.71, 7.47, repro,
2010-11-14,0.38, 0.64, 6.06, 2.09, 1.60, 7.21, repro,
2010-11-15,-0.12, 0.54, 6.13, 2.05, 1.55, 7.01, repro,
2010-11-16,-2.04, 2.53, 6.58, 2.10, 1.56, 7.11, repro,
2010-11-17,-0.50, 1.97, 4.57, 2.14, 1.58, 7.26, repro,
2010-11-18,-1.38, 1.29, 12.34, 2.12, 1.56, 7.16, repro,
2010-11-19,-0.93, 0.47, 9.20, 2.15, 1.58, 7.15, repro,
2010-11-20,-0.17, 2.25, 4.68, 2.09, 1.55, 7.11, repro,
2010-11-21,-1.28, 0.78, 7.24, 2.14, 1.61, 7.33, repro,
2010-11-22,-0.98, -1.73, 4.97, 2.16, 1.62, 7.38, repro,
2010-11-23,0.03, 0.07, 4.58, 2.09, 1.55, 7.09, repro,
2010-11-24,-0.23, 0.95, 6.84, 2.09, 1.53, 7.03, repro,
2010-11-25,-1.75, 1.60, 5.89, 2.11, 1.56, 7.17, repro,
2010-11-26,0.82, 3.30, 10.63, 2.08, 1.54, 7.03, repro,
2010-11-27,-1.03, 0.62, 7.06, 2.09, 1.54, 7.05, repro,
2010-11-28,-1.41, 0.49, 12.67, 2.09, 1.53, 7.01, repro,
2010-11-29,-1.93, 0.90, 5.36, 2.12, 1.57, 7.21, repro,
2010-11-30,-1.18, 1.71, 7.23, 2.15, 1.60, 7.26, repro,
2010-12-01,-0.85, 1.34, 3.33, 2.10, 1.54, 7.12, repro,
2010-12-02,-0.17, 1.25, 2.19, 2.07, 1.53, 6.97, repro,
2010-12-03,0.38, 0.51, 2.11, 2.12, 1.56, 7.18, repro,
2010-12-04,-2.28, -0.83, 5.72, 2.09, 1.54, 7.07, repro,
2010-12-05,-1.75, -0.40, 7.79, 2.13, 1.57, 7.24, repro,
2010-12-06,-1.15, 1.45, 3.73, 2.14, 1.57, 7.22, repro,
2010-12-07,-0.42, 1.96, -0.60, 2.13, 1.57, 7.23, repro,
2010-12-08,-2.48, -0.06, 4.78, 2.13, 1.59, 7.29, repro,
2010-12-09,-1.38, 3.50, 6.05, 2.09, 1.53, 7.03, repro,
2010-12-10,0.19, 0.75, -0.02, 2.14, 1.56, 7.21, repro,
2010-12-11,1.62, 2.45, 6.89, 2.09, 1.55, 7.14, repro,
2010-12-12,1.07, 4.50, 3.73, 2.09, 1.53, 7.06, repro,
2010-12-13,-0.67, 1.17, 10.78, 2.15, 1.55, 7.24, repro,
2010-12-14,0.12, -2.05, 9.46, 2.16, 1.59, 7.32, repro,
2010-12-15,-0.73, -0.19, 5.57, 2.08, 1.54, 7.00, repro,
2010-12-16,-2.05, 1.51, 7.71, 2.09, 1.54, 7.03, repro,
2010-12-17,-2.47, 1.42, 9.18, 2.11, 1.55, 7.00, repro,
2010-12-18,-0.22, 0.88, 9.23, 2.07, 1.54, 6.99, repro,
2010-12-19,-1.14, 1.31, 3.82, 2.12, 1.56, 7.17, repro,
2010-12-20,-2.90, -0.17, 10.09, 2.11, 1.56, 7.15, repro,
2010-12-21,-0.66, 1.33, 6.67, 2.15, 1.61, 7.39, repro,
2010-12-22,-2.20, 1.30, 3.86, 2.21, 1.65, 7.39, repro,
2010-12-23,-2.84, 2.36, 4.50, 2.17, 1.58, 7.14, repro,
2010-12-24,-0.74, 1.22, 0.64, 2.09, 1.54, 7.06, repro,
2010-12-25,-0.97, 1.38, 5.78, 2.06, 1.51, 6.91, repro,
2010-12-26,-0.64, 0.28, 6.02, 2.07, 1.51, 6.93, repro,
2010-12-27,-0.29, 1.14, 7.77, 2.06, 1.52, 6.96, repro,
2010-12-28,-0.10, 0.91, 7.12, 2.11, 1.55, 7.10, repro,
2010-12-29,-0.08, 0.14, -1.08, 2.17, 1.58, 7.27, repro,
2010-12-30,-3.29, 1.74, 6.01, 2.11, 1.55, 7.11, repro,
2010-12-31,-1.49, 1.15, 9.64, 2.08, 1.53, 7.01, repro,
2011-01-01,-2.20, 2.39, 8.19, 2.08, 1.53, 7.05, repro,
2011-01-02,-0.67, 1.36, 1.04, 2.25, 1.68, 7.57, repro,
2011-01-03,-2.19, 1.43, 4.01, 2.08, 1.53, 6.99, repro,
2011-01-04,-1.18, 1.96, 1.89, 2.13, 1.57, 7.08, repro,
2011-01-05,-0.52, 1.75, 2.24, 2.05, 1.51, 6.86, repro,
2011-01-06,-1.05, 1.23, 1.16, 2.12, 1.54, 7.01, repro,
2011-01-07,-0.87, 1.55, 6.13, 2.13, 1.56, 7.12, repro,
2011-01-08,-1.50, 1.51, 7.12, 2.11, 1.56, 7.05, repro,
2011-01-09,-0.67, 2.20, 2.11, 2.06, 1.51, 6.90, repro,
2011-01-10,-1.58, 0.92, 1.52, 2.12, 1.59, 7.17, repro,
2011-01-11,-1.37, 1.54, 3.41, 2.16, 1.62, 7.31, repro,
2011-01-12,-0.48, 1.64, -2.00, 2.06, 1.51, 6.90, repro,
2011-01-13,-3.13, 1.16, -2.32, 2.12, 1.55, 7.10, repro,
2011-01-14,-0.03, 4.95, -9.55, 2.11, 1.55, 7.05, repro,
2011-01-15,0.60, 2.50, -4.47, 2.09, 1.53, 6.94, repro,
2011-01-16,-0.50, -1.81, 3.53, 2.10, 1.54, 6.93, repro,
2011-01-17,1.29, -1.31, 15.43, 2.06, 1.50, 6.88, repro,
2011-01-18,-1.33, 0.88, 3.80, 2.10, 1.53, 7.04, repro,
2011-01-19,-0.68, 1.00, -2.40, 2.14, 1.56, 7.11, repro,
2011-01-20,-1.00, 2.50, -2.38, 2.04, 1.48, 6.81, repro,
2011-01-21,-2.51, 2.59, 9.14, 2.09, 1.53, 6.94, repro,
2011-01-22,-1.18, 2.12, 3.07, 2.10, 1.53, 6.94, repro,
2011-01-23,-1.42, 1.61, 7.43, 2.12, 1.57, 7.17, repro,
2011-01-24,-0.07, 0.25, -3.62, 2.09, 1.53, 7.04, repro,
2011-01-25,-1.25, 1.53, 1.89, 2.11, 1.55, 7.09, repro,
2011-01-26,-0.94, 1.55, -0.59, 2.28, 1.62, 7.53, repro,
2011-01-27,-1.81, 1.74, 2.24, 2.11, 1.56, 7.11, repro,
2011-01-28,0.44, 1.78, 8.02, 2.09, 1.52, 7.03, repro,
2011-01-29,-0.97, 2.46, -3.58, 2.10, 1.52, 7.02, repro,
2011-01-30,-1.51, 1.06, 1.24, 2.05, 1.50, 6.90, repro,
2011-01-31,-1.70, 1.84, -6.53, 2.12, 1.57, 7.20, repro,
2011-02-01,-0.65, 2.20, -9.05, 2.09, 1.53, 7.07, repro,
2011-02-02,-1.90, 2.23, -1.28, 2.13, 1.57, 7.21, repro,
2011-02-03,-1.18, 1.29, -4.53, 2.12, 1.55, 7.10, repro,
2011-02-04,-2.27, 1.66, -0.08, 2.16, 1.64, 7.45, repro,
2011-02-05,-2.44, 0.46, -6.40, 2.09, 1.58, 7.22, repro,
2011-02-06,-1.97, 1.46, -4.30, 2.26, 1.65, 7.62, repro,
2011-02-07,-1.17, 2.16, -4.02, 2.15, 1.57, 7.22, repro,
2011-02-08,-2.44, 1.53, -4.84, 2.15, 1.58, 7.27, repro,
2011-02-09,0.90, 0.96, 0.30, 2.07, 1.51, 6.94, repro,
2011-02-10,-0.54, 1.59, 4.09, 2.09, 1.54, 7.03, repro,
2011-02-11,0.02, 1.36, 2.58, 2.14, 1.60, 7.32, repro,
2011-02-12,-0.94, 3.35, 7.69, 2.16, 1.58, 7.29, repro,
2011-02-13,-2.48, 2.17, 15.16, 2.11, 1.54, 7.19, repro,
2011-02-14,-1.81, 0.98, 10.51, 2.11, 1.57, 7.27, repro,
2011-02-15,-2.08, -0.52, 1.31, 2.13, 1.61, 7.45, repro,
2011-02-16,0.89, 2.19, 1.54, 2.23, 1.68, 7.95, repro,
2011-02-17,-1.57, 1.56, 4.23, 2.12, 1.56, 7.28, repro,
2011-02-18,-0.07, 1.58, 4.52, 2.10, 1.55, 7.16, repro,
2011-02-19,-1.05, -0.28, 2.97, 2.08, 1.50, 6.96, repro,
2011-02-20,-1.56, 0.34, 4.62, 2.05, 1.49, 6.91, repro,
2011-02-21,-0.56, 0.58, 6.42, 2.06, 1.51, 6.98, repro,
2011-02-22,-1.66, 0.31, 1.54, 2.09, 1.52, 7.01, repro,
2011-02-23,-1.47, 0.68, -0.74, 2.14, 1.56, 7.19, repro,
2011-02-24,0.74, 3.13, -1.23, 2.05, 1.48, 6.86, repro,
2011-02-25,-0.84, 1.57, 6.11, 2.07, 1.48, 6.90, repro,
2011-02-26,-1.18, 0.48, 8.47, 2.05, 1.50, 6.90, repro,
2011-02-27,-2.56, 1.07, 9.87, 2.06, 1.49, 6.92, repro,
2011-02-28,-2.49, -0.17, 1.39, 2.06, 1.49, 6.92, repro,
2011-03-01,-0.13, 0.68, -0.22, 2.06, 1.49, 6.91, repro,
2011-03-02,-1.70, -0.05, -1.72, 2.08, 1.50, 7.02, repro,
2011-03-03,0.12, 3.58, 2.06, 2.04, 1.49, 6.93, repro,
2011-03-04,-1.12, 2.52, -3.21, 2.05, 1.50, 6.96, repro,
2011-03-05,-0.21, 0.86, -11.89, 2.06, 1.50, 6.99, repro,
2011-03-06,-1.48, 1.56, -3.32, 2.06, 1.50, 6.94, repro,
2011-03-07,-1.13, 1.80, 4.44, 2.06, 1.50, 6.93, repro,
2011-03-08,0.13, 1.59, 1.05, 2.06, 1.49, 6.91, repro,
2011-03-09,-1.81, 4.36, -0.67, 2.03, 1.48, 6.81, repro,
2011-03-10,-1.86, 0.94, 0.11, 2.06, 1.49, 6.94, repro,
2011-03-11,-2.65, 2.74, 0.21, 2.08, 1.51, 7.04, repro,
2011-03-12,0.57, 2.17, -5.18, 2.07, 1.50, 6.97, repro,
2011-03-13,-3.39, 0.70, 3.34, 2.08, 1.49, 6.97, repro,
2011-03-14,-0.93, 1.53, 2.40, 2.12, 1.56, 7.13, repro,
2011-03-15,0.12, -1.21, -7.69, 2.17, 1.59, 7.36, repro,
2011-03-16,-1.54, -0.59, -10.42, 2.24, 1.64, 7.56, repro,
2011-03-17,-2.48, 2.76, 0.61, 2.31, 1.68, 7.82, repro,
2011-03-18,-2.01, 3.09, -2.80, 2.19, 1.59, 7.35, repro,
2011-03-19,-1.94, 4.48, -1.40, 2.20, 1.63, 7.54, repro,
2011-03-20,-0.29, 0.65, 7.78, 2.16, 1.58, 7.39, repro,
2011-03-21,-1.96, 1.98, 3.11, 2.21, 1.58, 7.35, repro,
2011-03-22,-1.71, 1.97, 0.80, 2.19, 1.55, 7.20, repro,
2011-03-23,-1.12, 1.99, 1.51, 2.14, 1.53, 7.09, repro,
2011-03-24,-1.34, 2.40, 13.93, 2.10, 1.50, 7.02, repro,
2011-03-25,-1.20, 1.01, 2.17, 2.17, 1.56, 7.29, repro,
2011-03-26,-1.05, 1.59, 6.53, 2.13, 1.53, 7.07, repro,
2011-03-27,0.32, 1.51, -8.73, 2.13, 1.56, 7.27, repro,
2011-03-28,-0.92, 2.26, 0.19, 2.11, 1.53, 7.14, repro,
2011-03-29,-1.77, 2.03, -11.93, 2.15, 1.54, 7.26, repro,
2011-03-30,-1.32, 3.78, 4.59, 2.12, 1.53, 7.17, repro,
2011-03-31,0.13, 2.54, -7.02, 2.25, 1.66, 7.75, repro,
2011-04-01,-0.90, 1.16, -4.67, 2.11, 1.52, 7.00, repro,
2011-04-02,-1.50, 3.31, 4.94, 2.27, 1.64, 7.65, repro,
2011-04-03,-1.18, 2.40, -0.07, 2.44, 1.81, 8.71, repro,
2011-04-04,-2.00, 0.73, 3.17, 2.28, 1.69, 8.01, repro,
2011-04-05,-2.07, 3.45, 5.20, 2.18, 1.59, 7.44, repro,
2011-04-06,-1.18, 3.14, 3.20, 2.17, 1.58, 7.41, repro,
2011-04-07,-1.27, 2.03, -5.97, 2.17, 1.59, 7.45, repro,
2011-04-08,-1.58, 2.97, 5.22, 2.17, 1.57, 7.38, repro,
2011-04-09,0.43, 1.88, 2.23, 2.26, 1.65, 7.72, repro,
2011-04-10,-2.34, 0.60, 6.46, 2.51, 1.87, 9.18, repro,
2011-04-11,-2.49, 3.19, 4.76, 2.54, 1.87, 8.98, repro,
2011-04-12,-1.05, 1.38, -5.33, 2.50, 1.86, 9.01, repro,
2011-04-13,-0.01, 1.92, -2.16, 2.34, 1.75, 8.35, repro,
2011-04-14,-2.75, 0.87, 5.68, 2.42, 1.82, 8.60, repro,
2011-04-15,-0.92, 2.89, 3.66, 2.27, 1.67, 7.94, repro,
2011-04-16,0.08, 0.62, 6.67, 2.32, 1.72, 8.27, repro,
2011-04-17,-0.80, 1.88, 5.91, 2.32, 1.71, 8.16, repro,
2011-04-18,-1.21, 1.89, 3.26, 2.44, 1.82, 8.79, repro,
2011-04-19,-0.84, 3.07, 0.51, 2.24, 1.70, 8.00, repro,
2011-04-20,-1.06, 2.17, -4.77, 2.35, 1.73, 8.31, repro,
2011-04-21,-1.47, 1.82, 0.72, 2.46, 1.80, 8.84, repro,
2011-04-22,-2.00, 2.27, 9.28, 2.60, 1.97, 9.64, repro,
2011-04-23,-1.38, 1.52, -2.19, 2.35, 1.76, 8.43, repro,
2011-04-24,-1.40, 2.74, 1.54, 2.28, 1.70, 8.10, repro,
2011-04-25,-0.40, -0.26, -3.29, 2.21, 1.62, 7.76, repro,
2011-04-26,-2.16, 1.24, 1.89, 2.19, 1.64, 7.67, repro,
