PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6922734689 North Latitude, -111.2360166561 East Longitude, 2016.12278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-24,2.21, -2.11, -1.68, 2.13, 1.62, 7.12, repro,
2009-07-25,1.26, -2.97, -9.47, 2.13, 1.62, 7.14, repro,
2009-07-26,6.69, -2.58, -3.99, 2.15, 1.63, 7.20, repro,
2009-07-27,3.12, -3.14, -8.82, 2.16, 1.63, 7.23, repro,
2009-07-28,4.48, -1.95, -2.17, 2.11, 1.58, 7.00, repro,
2009-07-29,2.81, -3.44, -6.17, 2.11, 1.58, 7.01, repro,
2009-07-30,4.50, -3.09, -3.84, 2.17, 1.61, 7.11, repro,
2009-07-31,4.49, -2.85, -9.20, 2.11, 1.59, 7.01, repro,
2009-08-01,3.98, -2.13, 1.02, 2.12, 1.59, 6.99, repro,
2009-08-02,3.36, -3.40, -3.61, 2.12, 1.59, 7.02, repro,
2009-08-03,4.05, -1.11, -4.87, 2.16, 1.66, 7.16, repro,
2009-08-04,4.40, -2.18, -1.89, 2.13, 1.60, 7.07, repro,
2009-08-05,2.34, -1.79, -4.36, 2.17, 1.63, 7.17, repro,
2009-08-06,1.68, -0.03, -2.09, 2.13, 1.60, 7.11, repro,
2009-08-07,4.46, -3.78, 10.58, 2.36, 1.86, 8.24, repro,
2009-08-08,3.30, -2.52, 0.81, 2.11, 1.58, 6.94, repro,
2009-08-09,4.71, -1.87, 1.08, 2.11, 1.58, 6.96, repro,
2009-08-10,4.75, -1.59, -4.31, 2.12, 1.59, 6.97, repro,
2009-08-11,2.78, -1.21, -8.08, 2.12, 1.59, 6.98, repro,
2009-08-12,3.27, -1.87, -2.51, 2.12, 1.58, 6.94, repro,
2009-08-13,3.36, -2.20, 2.07, 2.18, 1.63, 7.15, repro,
2009-08-14,5.13, -1.85, 2.69, 2.14, 1.57, 6.96, repro,
2009-08-15,4.86, -1.20, 0.15, 2.11, 1.58, 6.96, repro,
2009-08-16,6.18, -2.66, 0.11, 2.17, 1.59, 7.10, repro,
2009-08-17,4.13, -2.13, -3.39, 2.13, 1.59, 7.01, repro,
2009-08-18,5.16, -3.65, 4.94, 2.18, 1.59, 7.09, repro,
2009-08-19,5.16, -2.57, 4.06, 2.11, 1.57, 6.91, repro,
2009-08-20,4.38, -1.99, -0.47, 2.12, 1.58, 6.96, repro,
2009-08-21,5.62, -2.47, -0.15, 2.19, 1.63, 7.26, repro,
2009-08-22,5.82, -1.34, -2.86, 2.22, 1.69, 7.47, repro,
2009-08-23,4.62, -2.93, 5.28, 2.28, 1.69, 7.57, repro,
2009-08-24,4.37, -3.09, 1.43, 2.19, 1.63, 7.27, repro,
2009-08-25,3.90, -2.34, -1.68, 2.17, 1.61, 7.19, repro,
2009-08-26,4.94, -2.33, -6.64, 2.19, 1.63, 7.27, repro,
2009-08-27,4.57, -1.77, -7.87, 2.17, 1.63, 7.22, repro,
2009-08-28,4.25, -2.24, -4.90, 2.16, 1.59, 7.19, repro,
2009-08-29,4.44, -2.10, -2.51, 2.10, 1.57, 7.00, repro,
2009-08-30,4.02, -1.65, -0.53, 2.14, 1.60, 7.18, repro,
2009-08-31,4.83, -1.00, 5.56, 2.12, 1.58, 7.08, repro,
2009-09-01,2.36, -1.80, 3.15, 2.11, 1.58, 7.07, repro,
2009-09-02,5.32, -3.21, -5.90, 2.16, 1.63, 7.28, repro,
2009-09-03,4.84, -2.68, -0.09, 2.14, 1.58, 7.12, repro,
2009-09-04,3.31, -0.99, -2.08, 2.12, 1.57, 7.06, repro,
2009-09-05,4.73, -1.72, 0.23, 2.11, 1.60, 7.05, repro,
2009-09-06,5.63, -1.19, -1.38, 2.18, 1.63, 7.24, repro,
2009-09-07,4.27, -0.73, 2.84, 2.13, 1.59, 7.16, repro,
2009-09-08,3.18, -3.93, 5.08, 2.12, 1.58, 7.07, repro,
2009-09-09,3.17, -1.99, -0.07, 2.13, 1.59, 7.10, repro,
2009-09-10,3.65, -2.18, -1.07, 2.20, 1.64, 7.37, repro,
2009-09-11,3.88, -2.34, -6.46, 2.13, 1.59, 7.12, repro,
2009-09-12,3.96, -2.49, -1.89, 2.08, 1.59, 7.02, repro,
2009-09-13,3.02, -2.10, 0.34, 2.10, 1.63, 7.15, repro,
2009-09-14,4.16, -2.09, 1.00, 2.10, 1.62, 7.10, repro,
2009-09-15,3.69, -1.79, -2.24, 2.10, 1.60, 7.03, repro,
2009-09-16,4.62, -1.50, 1.80, 2.08, 1.60, 7.03, repro,
2009-09-17,3.69, -1.55, -3.52, 2.10, 1.64, 7.12, repro,
2009-09-18,5.89, -2.47, -5.32, 2.13, 1.63, 7.21, repro,
2009-09-19,4.15, -1.98, 3.68, 2.27, 1.89, 7.82, repro,
2009-09-20,3.09, -2.62, -6.51, 2.12, 1.62, 7.20, repro,
2009-09-21,5.03, -4.13, -7.46, 2.09, 1.59, 7.05, repro,
2009-09-22,4.40, -1.90, -5.83, 2.11, 1.61, 7.06, repro,
2009-09-23,3.80, -1.74, -5.76, 2.12, 1.62, 7.12, repro,
2009-09-24,3.67, -2.28, -5.32, 2.09, 1.60, 7.04, repro,
2009-09-25,2.79, -1.76, -3.02, 2.14, 1.64, 7.14, repro,
2009-09-26,3.63, -1.83, 0.74, 2.09, 1.60, 7.05, repro,
2009-09-27,4.57, -2.24, -2.45, 2.08, 1.59, 7.01, repro,
2009-09-28,3.98, -1.91, 2.08, 2.13, 1.59, 7.09, repro,
2009-09-29,3.73, -1.19, 1.77, 2.15, 1.63, 7.21, repro,
2009-09-30,3.01, -1.96, 6.05, 2.10, 1.60, 7.06, repro,
2009-10-01,4.17, -2.60, -2.23, 2.10, 1.60, 7.03, repro,
2009-10-02,3.53, -2.29, -1.50, 2.08, 1.59, 7.01, repro,
2009-10-03,4.10, -1.60, 0.03, 2.07, 1.59, 7.00, repro,
2009-10-04,3.94, -0.87, -4.32, 2.08, 1.59, 7.00, repro,
2009-10-05,3.16, -1.74, 0.16, 2.08, 1.60, 7.06, repro,
2009-10-06,3.96, -2.56, -1.94, 2.08, 1.60, 7.02, repro,
2009-10-07,3.30, -2.58, 1.78, 2.07, 1.59, 7.01, repro,
2009-10-08,3.73, -2.01, 3.81, 2.17, 1.63, 7.29, repro,
2009-10-09,6.12, 0.91, -8.31, 2.08, 1.59, 7.00, repro,
2009-10-10,3.74, -1.27, 0.40, 2.08, 1.60, 7.04, repro,
2009-10-11,5.49, -2.45, -2.40, 2.07, 1.60, 7.04, repro,
2009-10-12,3.99, -3.12, -3.85, 2.08, 1.60, 7.01, repro,
2009-10-13,4.03, -1.09, -2.50, 2.09, 1.62, 7.12, repro,
2009-10-14,3.15, 0.68, 3.21, 2.14, 1.64, 7.25, repro,
2009-10-15,3.69, 1.25, -0.63, 2.14, 1.66, 7.27, repro,
2009-10-16,4.75, -1.88, -11.50, 2.13, 1.65, 7.20, repro,
2009-10-17,3.23, -1.62, -10.21, 2.12, 1.67, 7.21, repro,
2009-10-18,2.51, -0.38, 0.64, 2.12, 1.65, 7.17, repro,
2009-10-19,0.87, -0.11, 6.41, 2.14, 1.66, 7.25, repro,
2009-10-20,6.29, -1.88, -5.82, 2.19, 1.72, 7.45, repro,
2009-10-21,4.53, -2.11, -2.49, 2.13, 1.66, 7.22, repro,
2009-10-22,3.10, -2.01, -3.09, 2.13, 1.65, 7.19, repro,
2009-10-23,3.34, -0.20, -3.52, 2.11, 1.64, 7.14, repro,
2009-10-24,4.56, -1.44, -7.03, 2.15, 1.68, 7.28, repro,
2009-10-25,3.60, -1.38, 1.96, 2.18, 1.65, 7.25, repro,
2009-10-26,2.06, -1.17, 1.07, 2.16, 1.68, 7.35, repro,
2009-10-27,4.84, -0.51, 2.38, 2.11, 1.64, 7.16, repro,
2009-10-28,3.31, -2.28, 4.53, 2.15, 1.69, 7.34, repro,
2009-10-29,3.88, -2.36, 3.84, 2.11, 1.63, 7.13, repro,
2009-10-30,3.38, -0.18, 8.32, 2.24, 1.76, 7.63, repro,
2009-10-31,2.93, -0.65, -0.03, 2.18, 1.74, 7.46, repro,
2009-11-01,5.09, -2.59, 0.37, 2.12, 1.68, 7.29, repro,
2009-11-02,2.80, -3.36, -10.43, 2.20, 1.76, 7.49, repro,
2009-11-03,5.72, -2.54, -7.25, 2.17, 1.69, 7.43, repro,
2009-11-04,3.31, -1.83, -7.16, 2.13, 1.68, 7.33, repro,
2009-11-05,2.92, -1.49, -2.28, 2.18, 1.72, 7.43, repro,
2009-11-06,2.30, -1.90, 2.39, 2.24, 1.79, 7.66, repro,
2009-11-07,1.44, 0.68, 3.40, 2.15, 1.70, 7.35, repro,
2009-11-08,3.59, -1.44, 1.98, 2.22, 1.77, 7.60, repro,
2009-11-09,2.73, -2.01, -4.62, 2.19, 1.72, 7.49, repro,
2009-11-10,3.87, -1.53, -3.21, 2.23, 1.78, 7.65, repro,
2009-11-11,3.90, 0.44, -2.58, 2.13, 1.65, 7.21, repro,
2009-11-12,2.40, -0.48, 5.60, 2.18, 1.75, 7.57, repro,
2009-11-13,2.92, -2.88, 7.97, 2.19, 1.72, 7.54, repro,
2009-11-14,3.72, -3.05, 0.44, 2.22, 1.76, 7.61, repro,
2009-11-15,3.47, -3.33, -3.31, 2.22, 1.75, 7.53, repro,
2009-11-16,3.74, -2.19, -7.25, 2.15, 1.65, 7.23, repro,
2009-11-17,2.27, -2.52, -2.39, 2.21, 1.69, 7.42, repro,
2009-11-18,3.28, -2.57, 1.43, 2.19, 1.67, 7.30, repro,
2009-11-19,3.64, -1.65, -1.61, 2.21, 1.77, 7.55, repro,
2009-11-20,4.23, -3.33, -0.77, 2.16, 1.69, 7.37, repro,
2009-11-21,3.33, -0.96, 5.34, 2.17, 1.68, 7.33, repro,
2009-11-22,2.55, -2.20, 4.50, 2.12, 1.67, 7.25, repro,
2009-11-23,3.61, -2.77, 3.47, 2.07, 1.62, 7.04, repro,
2009-11-24,3.42, -3.05, -7.52, 2.15, 1.70, 7.37, repro,
2009-11-25,3.29, -2.43, -10.47, 2.15, 1.73, 7.43, repro,
2009-11-26,2.77, -2.09, -1.55, 2.15, 1.65, 7.23, repro,
2009-11-27,2.52, -1.97, -0.87, 2.15, 1.68, 7.27, repro,
2009-11-28,3.51, -2.80, 1.14, 2.11, 1.64, 7.18, repro,
2009-11-29,4.80, -2.21, -5.76, 2.10, 1.64, 7.16, repro,
2009-11-30,3.88, -2.77, -4.38, 2.11, 1.64, 7.19, repro,
2009-12-01,4.08, -2.10, -1.25, 2.08, 1.61, 7.06, repro,
2009-12-02,3.28, -1.29, -2.64, 2.09, 1.60, 7.04, repro,
2009-12-03,3.41, -1.90, -1.37, 2.11, 1.64, 7.17, repro,
2009-12-04,3.29, -2.56, -2.84, 2.07, 1.61, 7.07, repro,
2009-12-05,4.21, -3.12, -1.51, 2.05, 1.60, 7.01, repro,
2009-12-06,3.36, -2.09, 3.42, 2.08, 1.60, 7.04, repro,
2009-12-07,4.25, -2.15, 1.21, 2.08, 1.59, 7.01, repro,
2009-12-08,3.91, -2.89, 5.25, 2.10, 1.63, 7.09, repro,
2009-12-09,5.16, -2.73, 3.80, 2.10, 1.64, 7.19, repro,
2009-12-10,5.59, -1.44, 5.89, 2.07, 1.61, 7.08, repro,
2009-12-11,3.51, -1.46, 4.63, 2.12, 1.64, 7.24, repro,
2009-12-12,3.12, 0.40, 8.26, 2.14, 1.65, 7.30, repro,
2009-12-13,3.19, -1.50, -0.38, 2.07, 1.59, 6.99, repro,
2009-12-14,5.35, -4.73, -9.57, 2.07, 1.60, 7.02, repro,
2009-12-15,3.18, -2.75, -10.92, 2.07, 1.60, 7.03, repro,
2009-12-16,4.32, -0.34, -8.45, 2.06, 1.59, 7.02, repro,
2009-12-17,2.21, -1.15, -7.17, 2.08, 1.61, 7.10, repro,
2009-12-18,3.75, -3.25, -11.91, 2.09, 1.60, 7.08, repro,
2009-12-19,3.57, -2.86, -13.30, 2.10, 1.62, 7.18, repro,
2009-12-20,3.97, -2.10, -10.81, 2.10, 1.63, 7.22, repro,
2009-12-21,3.61, -1.56, -3.81, 2.10, 1.64, 7.28, repro,
2009-12-22,4.46, -2.07, -3.32, 2.10, 1.65, 7.33, repro,
2009-12-23,4.72, -2.95, -8.78, 2.10, 1.61, 7.20, repro,
2009-12-24,4.52, -2.49, -8.97, 2.10, 1.60, 7.17, repro,
2009-12-25,3.71, -2.21, -5.85, 2.08, 1.59, 7.07, repro,
2009-12-26,4.69, -2.38, -6.48, 2.07, 1.60, 7.14, repro,
2009-12-27,4.31, -2.33, -9.53, 2.13, 1.64, 7.30, repro,
2009-12-28,5.22, -2.50, -9.38, 2.09, 1.61, 7.19, repro,
2009-12-29,4.76, -3.07, -12.86, 2.14, 1.63, 7.27, repro,
2009-12-30,6.69, -3.00, -3.39, 2.09, 1.60, 7.12, repro,
2009-12-31,3.81, -1.72, -7.66, 2.06, 1.58, 7.05, repro,
2010-01-01,4.29, -1.22, -7.48, 2.12, 1.63, 7.22, repro,
2010-01-02,4.90, -3.21, -9.23, 2.13, 1.63, 7.30, repro,
2010-01-03,3.99, -3.77, -16.95, 2.16, 1.63, 7.29, repro,
2010-01-04,5.43, -1.97, -9.55, 2.19, 1.68, 7.47, repro,
2010-01-05,6.26, -1.73, -8.62, 2.07, 1.58, 7.04, repro,
2010-01-06,6.94, -3.72, -18.23, 2.08, 1.59, 7.10, repro,
2010-01-07,4.73, -1.60, -14.38, 2.09, 1.60, 7.17, repro,
2010-01-08,4.49, -1.97, -12.20, 2.15, 1.64, 7.39, repro,
2010-01-09,4.02, -2.87, -13.29, 2.09, 1.59, 7.14, repro,
2010-01-10,4.25, -2.23, -9.89, 2.10, 1.59, 7.14, repro,
2010-01-11,3.67, -2.34, -11.79, 2.08, 1.59, 7.08, repro,
2010-01-12,3.39, -1.41, -13.21, 2.14, 1.63, 7.28, repro,
2010-01-13,4.42, -1.45, -6.73, 2.13, 1.69, 7.44, repro,
2010-01-14,4.32, -2.66, -10.95, 2.17, 1.66, 7.57, repro,
2010-01-15,3.33, -2.89, -11.68, 2.18, 1.66, 7.47, repro,
2010-01-16,4.56, -1.22, -2.49, 2.10, 1.60, 7.19, repro,
2010-01-17,4.38, -2.14, -1.62, 2.08, 1.60, 7.14, repro,
2010-01-18,3.96, -2.12, 0.34, 2.10, 1.61, 7.20, repro,
2010-01-19,3.11, -3.08, -4.21, 2.15, 1.62, 7.28, repro,
2010-01-20,4.16, -3.28, 0.71, 2.19, 1.67, 7.43, repro,
2010-01-21,3.60, -2.43, 3.33, 2.11, 1.62, 7.18, repro,
2010-01-22,2.51, -3.45, 6.39, 2.07, 1.59, 7.06, repro,
2010-01-23,2.87, -3.05, 3.11, 2.08, 1.58, 7.03, repro,
2010-01-24,3.29, -2.51, -6.69, 2.08, 1.59, 7.11, repro,
2010-01-25,3.56, -3.12, -9.15, 2.08, 1.58, 7.05, repro,
2010-01-26,2.93, -3.77, -11.02, 2.14, 1.61, 7.19, repro,
2010-01-27,2.89, -2.97, -13.01, 2.14, 1.61, 7.15, repro,
2010-01-28,4.10, -2.29, -15.77, 2.11, 1.62, 7.26, repro,
2010-01-29,3.40, -2.42, -16.23, 2.09, 1.59, 7.13, repro,
2010-01-30,3.82, -2.95, -12.73, 2.09, 1.59, 7.12, repro,
2010-01-31,4.85, -3.08, -14.61, 2.07, 1.57, 7.00, repro,
2010-02-01,3.13, -1.48, -5.96, 2.08, 1.57, 7.01, repro,
2010-02-02,2.98, -3.10, -5.49, 2.15, 1.62, 7.32, repro,
2010-02-03,2.93, -2.17, -8.17, 2.12, 1.61, 7.25, repro,
2010-02-04,3.65, -2.13, -2.80, 2.18, 1.71, 7.58, repro,
2010-02-05,3.56, -3.57, -4.87, 2.14, 1.65, 7.31, repro,
2010-02-06,3.59, -2.83, -10.43, 2.15, 1.65, 7.33, repro,
2010-02-07,3.53, -3.10, -9.20, 2.17, 1.61, 7.26, repro,
2010-02-08,4.33, -3.69, -7.50, 2.23, 1.72, 7.80, repro,
2010-02-09,3.37, -2.61, -5.38, 2.18, 1.63, 7.40, repro,
2010-02-10,3.53, -3.54, -13.87, 2.29, 1.77, 8.13, repro,
2010-02-11,3.62, -1.38, -7.33, 2.18, 1.73, 7.76, repro,
2010-02-12,4.22, -4.18, -5.22, 2.17, 1.72, 7.69, repro,
2010-02-13,4.63, -3.81, -9.82, 2.07, 1.58, 7.07, repro,
2010-02-14,4.31, -2.78, -9.57, 2.12, 1.63, 7.30, repro,
2010-02-15,3.36, -2.96, -9.21, 2.16, 1.67, 7.45, repro,
2010-02-16,4.40, -2.68, -13.57, 2.17, 1.63, 7.30, repro,
2010-02-17,4.47, -3.62, -16.71, 2.21, 1.68, 7.53, repro,
2010-02-18,4.16, -3.59, -14.83, 2.20, 1.68, 7.51, repro,
2010-02-19,3.87, -2.97, -10.79, 2.20, 1.68, 7.52, repro,
2010-02-20,4.37, -2.76, -5.01, 2.12, 1.63, 7.33, repro,
2010-02-21,3.66, -2.53, -4.54, 2.08, 1.59, 7.15, repro,
2010-02-22,3.56, -3.18, -8.87, 2.18, 1.66, 7.43, repro,
2010-02-23,3.92, -3.12, -12.08, 2.18, 1.65, 7.39, repro,
2010-02-24,3.17, -1.86, -0.92, 2.14, 1.62, 7.26, repro,
2010-02-25,2.18, -2.48, -3.38, 2.11, 1.62, 7.25, repro,
2010-02-26,3.90, -2.78, -10.53, 2.19, 1.77, 7.87, repro,
2010-02-27,3.21, -2.40, -1.19, 2.16, 1.71, 7.54, repro,
2010-02-28,3.82, -3.01, -3.85, 2.12, 1.61, 7.30, repro,
2010-03-01,4.33, -3.46, -12.27, 2.19, 1.74, 7.77, repro,
2010-03-02,2.95, -2.99, -10.68, 2.11, 1.62, 7.27, repro,
2010-03-03,4.14, -3.05, -6.59, 2.16, 1.69, 7.54, repro,
2010-03-04,4.23, -2.80, -3.38, 2.17, 1.68, 7.51, repro,
2010-03-05,4.23, -2.80, -8.79, 2.08, 1.59, 7.15, repro,
2010-03-06,3.10, -3.04, -11.55, 2.09, 1.59, 7.13, repro,
2010-03-07,4.54, -2.88, -5.36, 2.11, 1.59, 7.19, repro,
2010-03-08,4.29, -3.22, -2.68, 2.07, 1.58, 7.07, repro,
2010-03-09,4.78, -3.15, -3.26, 2.08, 1.59, 7.13, repro,
2010-03-10,3.89, -3.70, -3.62, 2.09, 1.59, 7.12, repro,
2010-03-11,3.86, -3.79, -5.56, 2.09, 1.59, 7.16, repro,
2010-03-12,2.79, -4.08, -7.26, 2.11, 1.59, 7.20, repro,
2010-03-13,4.12, -3.45, -8.77, 2.10, 1.59, 7.14, repro,
2010-03-14,4.64, -2.92, -8.80, 2.08, 1.59, 7.11, repro,
2010-03-15,4.52, -2.88, -15.71, 2.07, 1.58, 7.07, repro,
2010-03-16,4.52, -3.13, -12.22, 2.07, 1.58, 7.11, repro,
2010-03-17,4.73, -2.63, -12.84, 2.10, 1.58, 7.17, repro,
2010-03-18,5.28, -2.73, -7.60, 2.09, 1.58, 7.12, repro,
2010-03-19,5.46, -2.81, -8.88, 2.08, 1.57, 7.09, repro,
2010-03-20,4.52, -2.10, -13.74, 2.07, 1.59, 7.08, repro,
2010-03-21,4.23, -2.21, -5.72, 2.07, 1.59, 7.11, repro,
2010-03-22,5.27, -3.57, -3.13, 2.09, 1.58, 7.14, repro,
2010-03-23,4.20, -2.54, -2.90, 2.07, 1.57, 7.12, repro,
2010-03-24,4.64, -3.07, -7.30, 2.11, 1.62, 7.23, repro,
2010-03-25,3.83, -2.96, -7.72, 2.11, 1.62, 7.23, repro,
2010-03-26,4.05, -2.41, -2.72, 2.11, 1.62, 7.24, repro,
2010-03-27,4.57, -2.63, -5.94, 2.12, 1.62, 7.29, repro,
2010-03-28,3.38, -1.88, -4.46, 2.12, 1.62, 7.27, repro,
2010-03-29,3.02, -3.77, -0.45, 2.18, 1.65, 7.46, repro,
2010-03-30,3.37, -3.46, -0.78, 2.25, 1.65, 7.50, repro,
2010-03-31,2.76, -2.75, -4.32, 2.13, 1.63, 7.28, repro,
2010-04-01,3.96, -3.38, 2.04, 2.17, 1.65, 7.40, repro,
2010-04-02,3.98, -2.53, 2.79, 2.17, 1.69, 7.56, repro,
2010-04-03,3.72, -2.50, 1.73, 2.13, 1.61, 7.21, repro,
2010-04-04,3.64, -2.46, -1.08, 2.13, 1.63, 7.28, repro,
2010-04-05,4.54, -2.98, -3.91, 2.13, 1.62, 7.24, repro,
2010-04-06,4.94, -2.73, -0.91, 2.13, 1.62, 7.24, repro,
2010-04-07,4.81, -3.05, -5.40, 2.22, 1.71, 7.85, repro,
2010-04-08,3.85, -1.81, -2.97, 2.12, 1.61, 7.22, repro,
2010-04-09,3.68, -1.00, 4.73, 2.19, 1.63, 7.38, repro,
2010-04-10,3.97, -2.75, -9.98, 2.19, 1.63, 7.38, repro,
2010-04-11,4.27, -3.02, -7.62, 2.12, 1.62, 7.22, repro,
2010-04-12,3.99, -2.15, -1.74, 2.24, 1.71, 7.69, repro,
2010-04-13,1.72, -2.48, 0.45, 2.15, 1.62, 7.32, repro,
2010-04-14,2.78, -2.20, -2.35, 2.21, 1.64, 7.46, repro,
2010-04-15,3.61, -3.36, -5.74, 2.15, 1.60, 7.25, repro,
2010-04-16,3.09, -3.55, -10.07, 2.09, 1.57, 7.09, repro,
2010-04-17,3.25, -3.78, -1.48, 2.10, 1.59, 7.15, repro,
2010-04-18,4.75, -4.09, -3.61, 2.11, 1.59, 7.16, repro,
2010-04-19,3.50, -3.82, -7.86, 2.15, 1.62, 7.33, repro,
2010-04-20,3.83, -2.87, -9.12, 2.21, 1.63, 7.55, repro,
2010-04-21,3.82, -2.70, 0.50, 2.16, 1.64, 7.36, repro,
2010-04-22,3.11, -3.02, 2.88, 2.16, 1.64, 7.36, repro,
2010-04-23,1.85, -3.46, 3.02, 2.16, 1.64, 7.37, repro,
2010-04-24,2.98, -3.52, -0.09, 2.14, 1.62, 7.26, repro,
2010-04-25,3.76, -1.47, -3.97, 2.09, 1.59, 7.19, repro,
2010-04-26,4.14, -2.20, -6.36, 2.08, 1.57, 7.10, repro,
2010-04-27,3.46, -3.51, -4.71, 2.15, 1.62, 7.27, repro,
2010-04-28,3.24, -4.95, -4.25, 2.10, 1.61, 7.20, repro,
2010-04-29,3.72, -3.85, 6.47, 2.11, 1.64, 7.34, repro,
2010-04-30,3.78, -3.49, 6.52, 2.08, 1.58, 7.14, repro,
2010-05-01,2.11, -3.69, 2.17, 2.09, 1.58, 7.17, repro,
2010-05-02,2.36, -3.93, 2.00, 2.13, 1.60, 7.26, repro,
2010-05-03,4.01, -2.89, -1.86, 2.14, 1.64, 7.34, repro,
2010-05-04,0.69, -4.33, -6.79, 2.11, 1.60, 7.24, repro,
2010-05-05,3.55, -3.40, -9.00, 2.11, 1.60, 7.22, repro,
2010-05-06,3.77, -1.53, -5.95, 2.09, 1.58, 7.12, repro,
2010-05-07,2.84, -3.51, -5.36, 2.13, 1.62, 7.28, repro,
2010-05-08,4.14, -3.32, -11.96, 2.08, 1.58, 7.08, repro,
2010-05-09,4.38, -2.02, -6.04, 2.07, 1.58, 7.06, repro,
2010-05-10,3.27, -2.46, 0.24, 2.09, 1.59, 7.13, repro,
2010-05-11,3.03, -2.85, -4.08, 2.08, 1.57, 7.10, repro,
2010-05-12,3.32, -3.46, -3.41, 2.14, 1.58, 7.24, repro,
2010-05-13,3.53, -3.17, -6.21, 2.07, 1.56, 7.00, repro,
2010-05-14,3.52, -2.75, -14.68, 2.13, 1.64, 7.23, repro,
2010-05-15,3.24, -3.90, -11.02, 2.12, 1.62, 7.22, repro,
2010-05-16,3.31, -3.50, -12.30, 2.08, 1.59, 7.06, repro,
2010-05-17,2.81, -2.58, -3.78, 2.08, 1.57, 7.04, repro,
2010-05-18,2.58, -2.67, -1.13, 2.08, 1.57, 7.03, repro,
2010-05-19,3.08, -2.88, -0.00, 2.19, 1.65, 7.39, repro,
2010-05-20,4.30, -2.76, -4.39, 2.19, 1.65, 7.36, repro,
2010-05-21,3.40, -1.95, -3.97, 2.11, 1.58, 7.10, repro,
2010-05-22,2.38, -2.43, 4.86, 2.10, 1.57, 7.04, repro,
2010-05-23,3.54, -2.20, -0.04, 2.11, 1.58, 7.09, repro,
2010-05-24,1.12, -2.35, -2.82, 2.10, 1.58, 7.08, repro,
2010-05-25,4.41, -1.69, -7.44, 2.10, 1.58, 7.05, repro,
2010-05-26,4.75, -3.28, -5.55, 2.10, 1.58, 7.07, repro,
2010-05-27,4.07, -2.71, -5.21, 2.12, 1.58, 7.04, repro,
2010-05-28,3.80, -2.63, -0.97, 2.10, 1.58, 7.04, repro,
2010-05-29,3.49, -3.06, 2.17, 2.08, 1.57, 6.98, repro,
2010-05-30,4.58, -3.25, -5.87, 2.08, 1.57, 6.97, repro,
2010-05-31,3.84, -3.30, -4.03, 2.14, 1.62, 7.11, repro,
2010-06-01,3.38, -2.17, 1.51, 2.10, 1.57, 7.01, repro,
2010-06-02,2.98, -1.30, 6.10, 2.10, 1.57, 6.99, repro,
2010-06-03,4.60, -1.02, -5.50, 2.08, 1.57, 6.97, repro,
2010-06-04,5.20, -7.30, -0.67, 2.09, 1.57, 6.97, repro,
2010-06-05,6.74, -3.39, -7.83, 2.14, 1.62, 7.12, repro,
2010-06-06,6.39, -6.60, -16.18, 2.15, 1.63, 7.14, repro,
2010-06-07,4.45, -5.39, -9.45, 2.22, 1.65, 7.26, repro,
2010-06-08,4.82, -3.42, -2.21, 2.15, 1.61, 7.12, repro,
2010-06-09,5.01, -1.25, -5.18, 2.14, 1.61, 7.10, repro,
2010-06-10,1.64, -0.71, 11.90, 2.15, 1.63, 7.15, repro,
2010-06-11,4.04, -2.92, -5.00, 2.11, 1.58, 7.02, repro,
2010-06-12,4.48, -2.54, -12.84, 2.10, 1.58, 7.03, repro,
2010-06-13,4.64, -3.03, -9.24, 2.10, 1.57, 7.00, repro,
2010-06-14,3.91, -2.73, -8.86, 2.11, 1.59, 7.08, repro,
2010-06-15,3.33, -3.33, -3.34, 2.06, 1.56, 6.86, repro,
2010-06-16,5.72, -2.98, -2.02, 2.10, 1.61, 7.07, repro,
2010-06-17,5.02, -0.61, -6.13, 2.08, 1.60, 6.98, repro,
2010-06-18,5.24, -2.70, -0.34, 2.09, 1.60, 7.01, repro,
2010-06-19,4.05, -2.10, -5.63, 2.04, 1.56, 6.88, repro,
2010-06-20,4.80, -2.25, -2.69, 2.05, 1.56, 6.85, repro,
2010-06-21,4.15, -1.97, -2.30, 2.12, 1.58, 7.10, repro,
2010-06-22,4.55, -2.67, -10.17, 2.05, 1.57, 6.94, repro,
2010-06-23,5.71, -2.85, -11.72, 2.03, 1.56, 6.86, repro,
2010-06-24,5.94, -2.69, -10.09, 2.08, 1.60, 6.99, repro,
2010-06-25,3.91, -2.51, -4.23, 2.07, 1.60, 6.95, repro,
2010-06-26,4.74, -3.18, -0.08, 2.06, 1.56, 6.90, repro,
2010-06-27,3.97, -4.23, -2.20, 2.05, 1.55, 6.88, repro,
2010-06-28,3.75, -2.73, -5.46, 2.11, 1.61, 7.11, repro,
2010-06-29,4.25, -1.92, -3.12, 2.03, 1.56, 6.89, repro,
2010-06-30,3.79, -2.95, -6.21, 2.06, 1.62, 7.11, repro,
2010-07-01,3.49, -1.20, 0.38, 2.04, 1.56, 6.88, repro,
2010-07-02,5.06, -3.32, 4.43, 2.05, 1.56, 6.91, repro,
