PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHIT
Station name,WHITEHORSE
Begin Date, 1996-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7505111679 North Latitude, -135.2221132171 East Longitude, 1427.39850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-30,8.33, 5.47, -13.30, 3.15, 2.24, 10.58, repro,
1998-12-31,3.90, 6.08, -6.44, 2.88, 1.93, 9.21, repro,
1999-01-01,3.30, 6.61, -23.04, 2.99, 2.09, 10.05, repro,
1999-01-02,3.07, 6.49, -11.38, 3.21, 2.15, 10.53, repro,
1999-01-03,1.66, 5.61, -13.98, 2.82, 2.04, 9.15, repro,
1999-01-04,-2.60, 5.21, -3.62, 3.17, 2.24, 9.81, repro,
1999-01-05,-1.36, 2.48, -14.61, 2.93, 2.04, 9.64, repro,
1999-01-06,-0.74, 1.99, -17.93, 2.85, 2.01, 9.27, repro,
1999-01-07,-0.65, 1.92, -9.65, 2.89, 1.99, 9.16, repro,
1999-01-08,-0.02, 0.88, -9.78, 2.66, 1.81, 8.46, repro,
1999-01-09,-3.61, -0.35, -8.75, 2.61, 1.81, 8.49, repro,
1999-01-10,-1.46, -0.39, -5.71, 2.68, 1.91, 8.83, repro,
1999-01-11,-2.13, -1.20, -3.22, 2.69, 1.89, 8.49, repro,
1999-01-12,-2.33, 0.26, 1.27, 2.80, 1.96, 8.82, repro,
1999-01-13,-2.64, 1.14, -4.55, 4.31, 3.02, 13.11, repro,
1999-01-14,-1.28, -1.95, 10.76, 2.89, 2.02, 9.80, repro,
1999-01-15,-3.28, -0.12, 8.92, 2.59, 1.79, 8.31, repro,
1999-01-16,-0.40, -0.51, 1.21, 2.58, 1.79, 8.30, repro,
1999-01-17,-0.20, 1.56, -0.39, 2.59, 1.82, 8.49, repro,
1999-01-18,0.10, 1.88, 0.58, 2.70, 1.91, 8.63, repro,
1999-01-19,-0.92, -0.44, -5.87, 2.58, 1.76, 8.31, repro,
1999-01-20,0.57, -0.22, -6.50, 2.71, 1.89, 8.98, repro,
1999-01-21,-0.24, -0.44, -11.28, 2.63, 1.83, 8.69, repro,
1999-01-22,0.02, 3.76, -13.48, 3.91, 2.63, 12.02, repro,
1999-01-23,5.92, -3.55, -11.08, 2.81, 1.98, 9.10, repro,
1999-01-24,5.32, -8.72, -7.11, 3.05, 2.06, 9.72, repro,
1999-01-25,4.11, -7.71, -8.10, 2.74, 1.87, 8.91, repro,
1999-01-26,5.01, -6.46, -7.32, 2.80, 1.90, 8.89, repro,
1999-01-27,5.17, -8.85, -10.63, 2.75, 1.95, 8.87, repro,
1999-01-28,11.30, -4.53, -8.17, 2.66, 1.86, 8.52, repro,
1999-01-29,12.09, -3.06, -13.73, 2.68, 1.88, 8.68, repro,
1999-01-30,11.44, -4.68, -15.43, 2.82, 1.97, 8.98, repro,
1999-01-31,8.67, -4.04, -7.52, 2.76, 1.96, 8.83, repro,
1999-02-01,6.69, -2.72, -6.55, 2.60, 1.79, 8.42, repro,
1999-02-02,5.60, -3.81, -5.06, 2.68, 1.81, 8.57, repro,
1999-02-03,7.69, -0.92, -7.54, 2.70, 1.88, 8.94, repro,
1999-02-04,5.17, -3.14, -8.37, 2.80, 1.94, 8.94, repro,
1999-02-05,4.24, -1.80, -8.75, 2.72, 1.92, 8.71, repro,
1999-02-07,-1.04, -0.21, -0.05, 2.78, 1.94, 8.69, repro,
1999-02-08,1.11, 0.51, -6.13, 2.64, 1.81, 8.16, repro,
1999-02-09,-2.31, 0.66, -2.49, 2.77, 1.93, 8.71, repro,
1999-02-10,-1.61, -0.29, -16.77, 2.65, 1.86, 8.49, repro,
1999-02-11,-0.55, -1.40, -12.33, 2.69, 1.90, 8.63, repro,
1999-02-12,-3.27, -3.00, -6.54, 2.94, 2.01, 9.16, repro,
1999-02-13,-7.79, -4.22, -4.47, 2.73, 1.83, 8.53, repro,
1999-02-14,-10.47, -3.76, -11.88, 3.00, 2.14, 9.62, repro,
1999-02-15,-9.29, -2.40, -9.00, 2.95, 2.02, 9.32, repro,
1999-02-16,-4.75, -2.72, -17.79, 2.82, 2.02, 9.82, repro,
1999-02-17,-3.04, -6.47, 0.19, 3.23, 2.37, 10.56, repro,
1999-02-18,-3.91, -5.04, -1.30, 3.73, 2.58, 12.21, repro,
1999-02-19,-1.76, -10.77, -6.60, 3.93, 2.71, 11.78, repro,
1999-02-20,1.93, -8.88, -13.64, 3.34, 2.22, 9.89, repro,
1999-02-21,1.68, -8.59, -13.09, 3.09, 2.11, 9.65, repro,
1999-02-22,0.51, -8.36, -15.77, 3.59, 2.52, 11.51, repro,
1999-02-23,1.80, -6.58, -10.87, 2.73, 1.86, 8.75, repro,
1999-02-24,1.82, -4.08, -5.78, 2.95, 2.08, 9.48, repro,
1999-02-25,1.51, -3.58, -5.67, 2.65, 1.83, 8.47, repro,
1999-02-26,3.96, -6.44, -17.05, 2.78, 1.91, 8.71, repro,
1999-02-27,3.03, -5.95, -12.77, 2.74, 1.89, 9.01, repro,
1999-02-28,-3.68, -2.17, -8.31, 3.57, 2.39, 11.53, repro,
1999-03-01,2.22, -4.22, -10.35, 5.24, 3.72, 20.58, repro,
1999-03-02,0.90, -4.37, -21.62, 2.67, 1.91, 8.64, repro,
1999-03-03,2.58, -4.53, -23.91, 2.87, 2.04, 9.11, repro,
1999-03-04,-1.26, -4.76, -11.46, 2.83, 1.91, 9.11, repro,
1999-03-05,-1.96, -4.15, -17.10, 2.59, 1.79, 8.33, repro,
1999-03-06,1.88, -4.45, -22.89, 2.56, 1.83, 8.30, repro,
1999-03-07,0.77, -3.84, -13.42, 3.39, 2.28, 10.12, repro,
1999-03-08,1.93, -4.25, -12.48, 2.61, 1.85, 8.40, repro,
1999-03-09,0.69, -2.50, -4.28, 3.14, 2.26, 10.37, repro,
1999-03-10,1.53, -3.39, -3.44, 3.06, 2.09, 9.68, repro,
1999-03-11,0.66, -4.07, -3.21, 2.61, 1.82, 8.39, repro,
1999-03-12,-2.31, -2.29, 7.54, 3.35, 2.31, 10.48, repro,
1999-03-13,-1.55, -2.35, -16.01, 3.97, 2.71, 12.84, repro,
1999-03-14,-1.79, -2.25, -8.45, 3.52, 2.52, 11.70, repro,
1999-03-15,0.64, -2.39, -1.46, 4.20, 3.02, 13.97, repro,
1999-03-16,-0.70, -2.23, -8.27, 3.50, 2.36, 10.97, repro,
1999-03-17,-0.91, -1.95, -18.83, 3.15, 2.17, 10.21, repro,
1999-03-18,2.09, -2.31, -23.95, 3.46, 2.42, 11.28, repro,
1999-03-19,-1.46, -2.84, -13.09, 3.46, 2.52, 10.79, repro,
1999-03-20,-0.81, -2.75, -7.02, 3.27, 2.22, 10.21, repro,
1999-03-21,-0.65, -1.45, -2.57, 3.20, 2.19, 10.46, repro,
1999-03-22,1.08, -3.98, -4.11, 2.71, 1.91, 8.92, repro,
1999-03-23,-0.59, -2.38, -0.53, 2.70, 1.90, 8.83, repro,
1999-03-24,-1.59, -1.93, -2.05, 2.80, 1.93, 9.20, repro,
1999-03-25,-2.69, -2.55, -1.67, 3.43, 2.33, 11.07, repro,
1999-03-26,-2.05, -2.16, 4.49, 2.94, 2.08, 9.51, repro,
1999-03-27,-1.72, -3.21, -4.22, 2.59, 1.77, 8.26, repro,
1999-03-28,-1.18, -2.13, -8.46, 2.71, 1.88, 8.74, repro,
1999-03-29,-2.84, -1.88, -8.33, 3.10, 2.10, 9.99, repro,
1999-03-30,-1.12, -3.67, -7.50, 3.11, 2.22, 10.32, repro,
1999-03-31,-0.91, -1.95, -12.50, 2.71, 1.87, 8.57, repro,
1999-04-01,-3.13, -2.18, -1.96, 2.60, 1.84, 8.33, repro,
1999-04-02,-2.26, -0.74, -9.67, 2.76, 1.94, 8.59, repro,
1999-04-03,-1.90, -1.49, -16.59, 2.86, 1.98, 9.20, repro,
1999-04-04,-1.15, -0.91, -13.53, 2.67, 1.97, 8.57, repro,
1999-04-05,-1.86, -0.82, -11.04, 2.70, 1.91, 8.73, repro,
1999-04-06,-1.41, -2.42, -6.80, 2.62, 1.81, 8.36, repro,
1999-04-07,-0.41, -3.02, -9.23, 2.61, 1.82, 8.27, repro,
1999-04-08,-2.15, -2.88, -9.40, 2.72, 1.97, 8.82, repro,
1999-04-09,-1.81, -2.57, -7.64, 2.85, 2.09, 9.35, repro,
1999-04-10,0.17, -1.37, -10.66, 2.60, 1.86, 8.44, repro,
1999-04-11,-0.69, -3.24, -3.49, 2.75, 1.90, 8.82, repro,
1999-04-12,-0.15, -3.87, -4.61, 3.29, 2.18, 9.96, repro,
1999-04-13,-0.39, -2.54, -15.52, 2.70, 1.87, 8.65, repro,
1999-04-14,-1.11, -1.45, -19.58, 2.65, 1.82, 8.43, repro,
1999-04-15,-0.81, -0.84, -24.01, 3.46, 2.35, 10.60, repro,
1999-04-16,-0.68, -1.57, -20.02, 2.72, 2.02, 8.80, repro,
1999-04-17,-1.86, -2.42, -10.19, 3.13, 2.16, 9.43, repro,
1999-04-18,-1.61, -2.79, -10.32, 2.63, 1.81, 8.19, repro,
1999-04-19,-2.36, -1.30, -17.08, 2.94, 2.03, 9.41, repro,
1999-04-20,1.24, -2.24, -15.25, 3.14, 2.18, 10.11, repro,
1999-04-21,-1.42, -2.00, -14.73, 2.70, 1.89, 8.35, repro,
1999-04-22,-2.65, -2.03, -11.87, 2.64, 1.90, 8.36, repro,
1999-04-23,-3.05, -2.71, -7.85, 2.62, 1.82, 8.37, repro,
1999-04-24,-2.40, -4.03, -12.60, 2.52, 1.73, 7.91, repro,
1999-04-25,-1.22, -3.54, -10.90, 3.48, 2.37, 10.62, repro,
1999-04-26,1.11, -3.98, -17.45, 3.51, 2.33, 11.25, repro,
1999-04-27,-0.50, -3.67, -11.91, 2.62, 1.88, 8.59, repro,
1999-04-28,0.31, -2.89, -17.20, 2.76, 1.92, 8.77, repro,
1999-04-29,-0.70, -1.34, -17.36, 2.63, 1.84, 8.37, repro,
1999-04-30,-1.84, -4.14, -8.82, 2.72, 2.06, 8.91, repro,
1999-05-01,-4.26, -3.50, 0.24, 2.73, 2.01, 8.64, repro,
1999-05-02,0.16, -2.29, -0.09, 2.57, 1.82, 8.46, repro,
1999-05-03,-0.67, -4.16, 2.81, 2.74, 1.98, 8.75, repro,
1999-05-04,0.88, -4.86, -2.73, 2.61, 1.91, 8.49, repro,
1999-05-05,-3.16, -3.53, -13.34, 3.40, 2.57, 10.97, repro,
1999-05-06,-0.98, -3.40, -11.65, 2.66, 1.89, 8.68, repro,
1999-05-07,-1.18, -4.43, -16.24, 3.45, 2.27, 10.82, repro,
1999-05-08,-2.84, -3.93, -13.89, 2.69, 2.05, 9.02, repro,
1999-05-09,-4.03, -4.21, -15.79, 2.55, 1.79, 8.40, repro,
1999-05-10,-3.99, -4.45, -18.49, 3.42, 2.32, 10.65, repro,
1999-05-11,-1.18, -4.56, -10.24, 2.80, 1.88, 9.22, repro,
1999-05-12,-1.63, -5.51, -17.08, 2.79, 1.89, 9.32, repro,
1999-05-13,-1.74, -4.84, -13.48, 2.82, 1.98, 9.14, repro,
1999-05-14,-1.30, -4.55, -20.76, 2.52, 1.77, 8.32, repro,
1999-05-15,-1.45, -4.58, -22.73, 2.60, 1.79, 8.60, repro,
1999-05-16,0.86, -4.91, -18.02, 2.72, 1.88, 8.98, repro,
1999-05-17,-2.84, -2.94, -12.29, 2.89, 2.02, 9.41, repro,
1999-05-18,-3.05, -2.66, -10.98, 2.68, 1.87, 8.94, repro,
1999-05-19,-2.06, -3.75, -14.70, 2.72, 1.91, 8.92, repro,
1999-05-20,-2.98, -4.36, -5.08, 2.70, 1.88, 8.94, repro,
1999-05-21,-3.92, -4.02, -8.79, 2.73, 1.89, 8.88, repro,
1999-05-22,-1.70, -4.64, -13.19, 2.81, 1.90, 8.99, repro,
1999-05-23,-3.67, -3.93, -13.76, 2.70, 1.88, 9.06, repro,
1999-05-24,-1.88, -3.26, -15.95, 2.82, 1.89, 9.13, repro,
1999-05-25,-4.12, -4.88, -9.47, 2.69, 1.87, 8.94, repro,
1999-05-26,-2.70, -4.74, -19.22, 2.94, 2.00, 9.50, repro,
1999-05-27,-2.85, -4.44, -13.54, 3.38, 2.33, 11.61, repro,
1999-05-28,-4.37, -4.58, -18.03, 2.92, 1.96, 9.51, repro,
1999-05-29,-4.45, -3.16, -17.20, 2.78, 1.90, 9.05, repro,
1999-05-30,-4.52, -5.04, -11.50, 2.85, 1.91, 9.27, repro,
1999-05-31,-8.00, -7.36, -11.30, 3.58, 2.51, 11.98, repro,
1999-06-01,-4.15, -4.39, -13.45, 3.93, 2.56, 12.71, repro,
1999-06-02,-5.01, -4.26, -1.53, 3.55, 2.44, 11.91, repro,
1999-06-03,-3.93, -5.42, 0.40, 4.03, 2.59, 12.91, repro,
1999-06-04,-6.76, -4.78, -9.58, 2.94, 1.98, 9.70, repro,
1999-06-05,-5.13, -4.50, -7.65, 3.56, 2.46, 11.68, repro,
1999-06-06,-5.25, -4.62, -10.22, 3.71, 2.60, 12.14, repro,
1999-06-07,-5.76, -3.66, -22.84, 4.08, 2.63, 12.91, repro,
1999-06-08,-4.82, -5.18, -10.59, 3.56, 2.41, 11.79, repro,
1999-06-09,-7.08, -4.10, -6.66, 3.38, 2.33, 11.12, repro,
1999-06-10,-5.92, -3.42, 1.07, 3.13, 2.07, 10.28, repro,
1999-06-11,-6.41, -2.83, -8.98, 3.65, 2.53, 12.16, repro,
1999-06-12,-5.21, -2.03, -11.31, 3.06, 2.05, 9.76, repro,
1999-06-13,-6.76, -2.61, -16.17, 3.42, 2.31, 11.39, repro,
1999-06-14,-4.81, -2.76, -12.53, 4.69, 3.18, 16.64, repro,
1999-06-15,-5.73, -2.88, -16.66, 3.52, 2.42, 11.80, repro,
1999-06-16,-4.71, -4.02, -0.75, 2.75, 1.84, 8.76, repro,
1999-06-17,-7.06, -4.40, -1.10, 2.72, 1.83, 8.55, repro,
1999-06-18,-7.57, -2.84, -8.51, 2.66, 1.82, 8.34, repro,
1999-06-19,-6.82, -2.81, 0.00, 2.81, 1.84, 8.62, repro,
1999-06-20,-7.83, -3.09, 0.05, 2.64, 1.77, 8.23, repro,
1999-06-21,-4.68, -3.98, -1.37, 2.69, 1.81, 8.48, repro,
1999-06-22,-8.88, -2.79, -1.46, 2.77, 1.87, 8.96, repro,
1999-06-23,-6.93, -2.91, 0.44, 3.46, 2.36, 10.82, repro,
1999-06-24,-3.51, -3.67, -6.86, 2.73, 1.85, 8.68, repro,
1999-06-25,-6.79, -3.01, -1.54, 3.38, 2.36, 10.85, repro,
1999-06-26,-5.39, -3.22, -6.80, 2.96, 2.00, 9.28, repro,
1999-06-27,-5.41, -2.64, -0.27, 2.69, 1.85, 8.34, repro,
1999-06-28,-5.23, -3.57, -4.83, 2.69, 1.85, 8.49, repro,
1999-06-29,-4.21, -4.66, -1.03, 2.88, 2.00, 8.94, repro,
1999-06-30,-4.03, -2.22, -0.34, 3.37, 2.29, 10.83, repro,
1999-07-01,-5.64, -4.36, -1.39, 3.18, 2.09, 10.09, repro,
1999-07-02,-3.80, -3.79, -4.53, 2.76, 1.85, 8.70, repro,
1999-07-03,-5.05, -3.48, -2.99, 2.71, 1.86, 8.52, repro,
1999-07-04,-4.37, -4.34, -11.34, 2.82, 1.90, 8.94, repro,
1999-07-05,-5.64, -3.63, -3.31, 3.48, 2.37, 11.24, repro,
1999-07-06,-5.52, -2.79, 1.66, 2.89, 1.91, 9.10, repro,
1999-07-07,-2.20, -3.53, 0.86, 2.83, 1.85, 8.88, repro,
1999-07-08,-4.83, -2.54, -1.50, 3.01, 1.98, 9.38, repro,
1999-07-09,-5.44, -2.77, -4.50, 2.89, 1.90, 9.02, repro,
1999-07-10,-3.16, -2.55, -10.77, 3.47, 2.30, 10.67, repro,
1999-07-11,-2.98, -3.63, -7.15, 2.76, 1.82, 8.62, repro,
1999-07-12,-1.96, -3.14, 0.54, 3.12, 2.16, 9.89, repro,
1999-07-13,-0.74, -3.07, -4.48, 2.70, 1.75, 8.27, repro,
1999-07-14,-2.12, -4.80, -9.88, 2.70, 1.78, 8.35, repro,
1999-07-15,-2.98, -0.60, -5.68, 2.61, 1.78, 8.20, repro,
1999-07-16,-1.31, -2.08, -5.93, 2.70, 1.79, 8.35, repro,
1999-07-17,-2.70, -3.52, -3.24, 2.74, 1.82, 8.42, repro,
1999-07-18,-1.39, -4.87, -8.50, 2.80, 1.83, 8.73, repro,
1999-07-19,-1.41, -3.39, 2.80, 2.75, 1.84, 8.71, repro,
1999-07-20,-3.28, -3.45, 5.89, 2.80, 1.89, 9.03, repro,
1999-07-21,-3.61, -5.72, 4.08, 2.68, 1.78, 8.35, repro,
1999-07-22,-4.30, -3.55, -0.11, 2.88, 1.99, 9.13, repro,
1999-07-23,-1.38, -4.28, -1.45, 2.68, 1.82, 8.46, repro,
1999-07-24,-2.56, -4.44, -10.42, 2.70, 1.81, 8.52, repro,
1999-07-25,-1.85, -3.48, 4.07, 2.69, 1.83, 8.39, repro,
1999-07-26,-1.24, -2.12, 2.81, 2.81, 1.91, 8.76, repro,
1999-07-27,-1.85, -0.91, -0.84, 2.70, 1.84, 8.51, repro,
1999-07-28,-1.49, -2.01, 7.06, 2.72, 1.85, 8.47, repro,
1999-07-29,-3.55, -2.49, -1.46, 2.82, 1.91, 8.70, repro,
1999-07-30,-3.20, -0.35, 10.03, 3.89, 2.65, 11.96, repro,
1999-07-31,-2.22, -1.83, -1.80, 2.63, 1.76, 8.12, repro,
1999-08-01,-2.43, -1.20, -0.05, 2.70, 1.84, 8.54, repro,
1999-08-02,-1.99, -3.40, 0.33, 2.68, 1.80, 8.40, repro,
1999-08-03,0.61, -1.79, -1.83, 2.85, 1.88, 8.88, repro,
1999-08-04,-4.27, -2.12, 4.47, 2.82, 1.91, 9.28, repro,
1999-08-05,1.38, -1.96, -2.20, 3.09, 2.07, 9.50, repro,
1999-08-06,-1.37, -1.67, 6.16, 3.19, 2.22, 9.51, repro,
1999-08-07,-3.10, 0.43, 8.13, 2.69, 1.80, 8.26, repro,
1999-08-08,-3.15, -2.08, 8.27, 2.59, 1.75, 8.06, repro,
1999-08-09,0.53, -2.08, -2.50, 3.62, 2.46, 10.90, repro,
1999-08-10,-2.63, -2.89, 5.17, 2.83, 1.93, 8.91, repro,
1999-08-11,-2.10, -2.90, -1.76, 2.78, 1.85, 8.57, repro,
1999-08-12,-3.36, -1.95, 3.12, 2.69, 1.80, 8.37, repro,
1999-08-13,-0.26, -1.99, -4.16, 2.57, 1.75, 8.02, repro,
1999-08-14,-1.25, -3.00, 6.54, 2.95, 1.93, 9.25, repro,
1999-08-15,-0.17, -3.65, 3.19, 2.99, 1.97, 9.15, repro,
1999-08-16,-2.64, -3.62, 6.40, 3.35, 2.26, 10.28, repro,
1999-08-17,-3.41, -2.16, 6.18, 2.98, 1.91, 9.26, repro,
1999-08-18,-1.95, -3.13, 7.92, 2.72, 1.83, 8.62, repro,
1999-08-19,-0.13, -0.12, 7.71, 2.75, 1.90, 8.54, repro,
1999-08-20,0.43, -1.92, 8.52, 3.38, 2.22, 10.08, repro,
1999-08-21,-0.44, -2.23, 6.46, 2.77, 1.83, 8.45, repro,
1999-08-22,-0.73, -1.30, 9.62, 2.75, 1.86, 8.72, repro,
1999-08-23,-3.51, -3.05, 5.51, 3.81, 2.50, 11.65, repro,
1999-08-24,0.48, -2.27, 12.15, 3.27, 2.09, 9.47, repro,
1999-08-25,1.01, -2.27, 11.81, 2.79, 1.88, 8.68, repro,
1999-08-26,-0.29, -1.49, 10.61, 2.87, 1.88, 8.87, repro,
1999-08-27,-3.75, -3.06, 11.02, 2.87, 1.94, 8.98, repro,
1999-08-28,-2.24, -1.45, 13.31, 2.85, 1.96, 8.97, repro,
1999-08-29,-1.48, -2.32, 7.53, 3.84, 3.30, 15.28, repro,
1999-08-30,-1.41, -2.95, 16.46, 3.02, 2.08, 9.61, repro,
1999-08-31,0.21, -1.16, 13.01, 3.10, 2.20, 9.64, repro,
1999-09-01,-1.42, -0.67, 10.52, 3.37, 2.31, 10.53, repro,
1999-09-02,-3.53, -1.06, 7.02, 3.19, 2.20, 10.19, repro,
1999-09-03,3.50, 1.22, 11.05, 2.87, 2.01, 8.89, repro,
1999-09-04,-4.15, -1.11, 12.49, 2.87, 1.95, 8.60, repro,
1999-09-05,-1.04, -2.21, 7.92, 2.84, 1.94, 8.79, repro,
1999-09-06,0.00, -2.40, 6.67, 3.37, 2.22, 9.98, repro,
1999-09-07,2.49, -1.63, 4.02, 3.47, 2.19, 9.48, repro,
1999-09-08,-1.50, -1.59, 7.11, 2.97, 1.97, 8.89, repro,
1999-09-09,-0.52, -1.50, 4.73, 2.81, 1.89, 8.66, repro,
1999-09-10,2.26, -2.21, 5.07, 3.49, 2.27, 10.74, repro,
1999-09-11,-0.33, -1.47, -1.12, 2.87, 1.89, 8.77, repro,
1999-09-12,-0.62, -1.50, 2.22, 3.08, 2.07, 9.38, repro,
1999-09-13,3.54, -1.67, -9.63, 3.34, 2.23, 9.84, repro,
1999-09-14,1.21, -0.63, 6.53, 2.89, 1.95, 8.80, repro,
1999-09-15,1.64, -0.53, 15.36, 3.01, 1.98, 9.15, repro,
1999-09-16,1.08, 0.24, 17.67, 3.66, 2.46, 10.82, repro,
1999-09-17,0.44, -1.30, 7.60, 2.90, 1.90, 8.75, repro,
1999-09-18,4.31, 0.08, 8.17, 3.00, 2.00, 9.08, repro,
1999-09-19,3.73, -1.57, 18.54, 2.99, 2.01, 8.94, repro,
1999-09-20,1.04, -0.81, 4.32, 2.97, 1.98, 9.22, repro,
1999-09-21,2.56, -1.18, 3.86, 2.97, 2.04, 9.43, repro,
1999-09-22,2.48, -3.23, 14.52, 4.08, 2.93, 12.75, repro,
1999-09-23,-1.32, -1.93, 16.03, 3.70, 2.55, 11.79, repro,
1999-09-24,0.35, -2.15, 15.84, 3.04, 2.05, 9.32, repro,
1999-09-25,-2.12, -3.29, 7.02, 2.84, 1.91, 8.85, repro,
1999-09-26,1.99, -3.89, -0.26, 3.09, 2.11, 9.38, repro,
1999-09-27,-1.34, -4.32, 1.85, 3.69, 2.47, 11.26, repro,
1999-09-28,1.28, -2.00, 1.28, 3.35, 2.24, 10.69, repro,
1999-09-29,0.97, -3.47, -1.10, 3.27, 2.28, 10.86, repro,
1999-09-30,0.56, -1.30, -8.08, 3.68, 2.51, 12.33, repro,
1999-10-01,0.22, -0.21, -1.55, 3.26, 2.26, 9.83, repro,
1999-10-02,-2.53, -1.85, 2.52, 3.38, 2.13, 9.88, repro,
1999-10-03,-2.15, -1.35, 6.09, 3.44, 2.30, 10.56, repro,
1999-10-04,-2.25, -1.05, 3.59, 3.27, 2.26, 10.30, repro,
1999-10-05,-1.93, -0.23, 7.94, 3.35, 2.32, 10.51, repro,
1999-10-06,-2.78, -1.11, 19.89, 3.28, 2.11, 10.50, repro,
1999-10-07,-3.32, -0.90, 9.50, 3.53, 2.51, 11.82, repro,
1999-10-08,-0.54, -2.13, 11.19, 3.25, 2.26, 10.20, repro,
1999-10-09,-3.58, -4.36, 7.63, 3.90, 2.68, 12.25, repro,
1999-10-10,-2.33, -1.52, 11.39, 4.91, 3.19, 16.65, repro,
1999-10-11,-1.20, -1.96, 6.01, 3.56, 2.51, 11.28, repro,
1999-10-12,-1.93, 1.28, 14.04, 3.41, 2.24, 10.20, repro,
1999-10-13,-1.27, -2.59, 5.49, 3.50, 2.60, 12.40, repro,
1999-10-14,-2.28, -2.70, 8.42, 3.26, 2.22, 10.59, repro,
1999-10-15,-1.13, -1.78, 9.76, 3.56, 2.43, 11.88, repro,
1999-10-16,-1.89, -0.73, 10.59, 3.47, 2.38, 11.14, repro,
1999-10-17,1.52, -3.48, 11.75, 3.60, 2.41, 11.54, repro,
1999-10-18,-3.92, -1.28, -3.05, 3.01, 2.05, 9.65, repro,
1999-10-19,-5.67, -1.81, 7.71, 3.74, 2.38, 11.42, repro,
1999-10-20,-1.32, -3.88, 4.69, 3.81, 2.56, 12.08, repro,
1999-10-21,-3.84, -3.54, 6.56, 3.38, 2.45, 10.81, repro,
1999-10-22,5.60, 0.44, 9.65, 4.28, 2.79, 13.00, repro,
1999-10-23,-3.56, -2.79, 11.49, 2.80, 1.88, 9.28, repro,
1999-10-24,-0.69, -2.76, 13.56, 3.22, 2.15, 10.08, repro,
1999-10-25,-0.97, -3.80, 1.89, 3.32, 2.49, 10.63, repro,
1999-10-26,-2.00, 0.32, 9.70, 3.34, 2.24, 10.91, repro,
1999-10-27,-1.24, -2.69, 7.21, 3.24, 2.13, 10.44, repro,
1999-10-28,-1.01, -2.10, 8.64, 2.90, 1.99, 9.27, repro,
1999-10-29,-1.60, -0.99, 0.42, 3.26, 2.34, 11.45, repro,
1999-10-30,1.21, -0.65, -1.11, 2.72, 1.84, 8.86, repro,
1999-10-31,2.59, -5.94, 10.47, 3.33, 2.30, 11.17, repro,
1999-11-01,3.10, -7.15, 30.45, 4.15, 3.00, 15.21, repro,
1999-11-02,1.65, -2.85, 15.58, 9.66, 4.80, 29.09, repro,
1999-11-03,-2.19, -3.26, 9.51, 3.16, 2.24, 11.05, repro,
1999-11-04,-0.31, -2.28, 7.83, 2.69, 1.84, 9.04, repro,
1999-11-05,0.33, -3.06, 16.32, 3.24, 2.28, 11.53, repro,
1999-11-06,-0.81, -4.50, 5.27, 3.42, 2.40, 11.80, repro,
1999-11-07,0.57, -0.99, 16.94, 3.82, 2.63, 12.39, repro,
1999-11-08,0.06, 0.09, 15.16, 3.15, 2.11, 10.37, repro,
1999-11-09,1.23, -1.59, 16.48, 3.36, 2.30, 11.69, repro,
1999-11-10,7.37, -5.44, 12.03, 3.31, 2.49, 11.59, repro,
1999-11-11,1.56, -4.40, 11.55, 4.92, 3.31, 15.31, repro,
1999-11-12,5.64, -4.05, 15.15, 3.63, 2.68, 12.30, repro,
1999-11-13,-1.23, -3.72, 33.22, 5.12, 4.22, 19.87, repro,
1999-11-14,3.46, -4.16, 13.74, 3.55, 2.45, 12.20, repro,
1999-11-15,2.56, -2.30, 7.02, 3.26, 2.31, 11.38, repro,
1999-11-16,1.98, -5.53, 27.80, 4.32, 3.23, 14.08, repro,
1999-11-17,1.10, -4.30, 10.85, 4.07, 3.14, 13.24, repro,
1999-11-18,4.65, -1.91, 17.80, 4.18, 2.77, 13.27, repro,
1999-11-19,14.72, -3.88, 65.02, 31.50, 25.29, 178.40, repro,
1999-11-20,9.90, 2.75, 12.08, 3.90, 2.78, 12.34, repro,
1999-11-21,8.00, 1.84, 11.94, 5.56, 4.54, 16.62, repro,
1999-11-22,5.32, 3.70, 9.31, 3.59, 2.42, 11.36, repro,
1999-11-23,7.02, 1.79, 4.41, 4.00, 2.94, 15.36, repro,
1999-11-24,5.23, 0.33, 5.65, 4.01, 2.94, 13.65, repro,
1999-11-25,-5.58, 2.17, 18.34, 3.91, 2.80, 13.97, repro,
1999-11-26,-2.79, 2.93, 5.85, 3.68, 2.67, 12.08, repro,
1999-11-27,-5.22, 2.10, -0.63, 3.56, 2.51, 12.46, repro,
1999-11-28,-3.36, 2.94, 1.36, 3.41, 2.50, 11.98, repro,
1999-11-29,-4.74, 3.43, 5.43, 3.77, 2.85, 12.37, repro,
1999-11-30,-3.96, 1.54, 18.80, 4.16, 3.17, 13.73, repro,
1999-12-01,-2.42, 2.25, 19.71, 3.42, 2.49, 11.04, repro,
1999-12-02,-0.10, 1.87, 11.96, 3.92, 2.65, 12.18, repro,
1999-12-03,1.50, 4.02, 16.11, 3.35, 2.25, 10.30, repro,
