PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.3368079790 North Latitude, -89.4063990027 East Longitude, -15.73829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-27,0.14, 1.76, -0.24, 1.77, 1.76, 7.78, repro,
2008-07-28,-2.61, -0.69, 7.68, 1.77, 1.77, 7.78, repro,
2008-07-29,-1.05, 2.01, -1.23, 2.04, 2.02, 8.99, repro,
2008-07-30,-1.83, 1.68, 7.60, 1.79, 1.80, 7.68, repro,
2008-07-31,-1.52, 1.69, 7.62, 1.84, 1.78, 8.02, repro,
2008-08-01,-0.77, 0.34, -3.82, 1.77, 1.77, 7.82, repro,
2008-08-02,-0.06, 3.66, -0.31, 1.76, 1.75, 7.69, repro,
2008-08-03,-1.89, 3.48, -1.31, 1.80, 1.72, 7.86, repro,
2008-08-04,-0.34, 0.09, 4.60, 1.76, 1.73, 7.62, repro,
2008-08-05,-0.78, 1.90, -2.62, 1.74, 1.70, 7.54, repro,
2008-08-06,-1.71, -0.06, -0.80, 1.73, 1.73, 7.58, repro,
2008-08-07,0.17, 1.97, 1.88, 1.81, 1.82, 8.00, repro,
2008-08-08,-0.57, 3.34, -5.06, 1.95, 1.97, 8.63, repro,
2008-08-09,-0.13, 1.05, 1.97, 1.74, 1.71, 7.52, repro,
2008-08-10,-1.32, 1.64, 1.60, 1.75, 1.73, 7.58, repro,
2008-08-11,-2.47, 3.69, -8.11, 1.85, 1.89, 8.46, repro,
2008-08-12,1.57, 2.59, 15.68, 1.82, 1.82, 8.09, repro,
2008-08-13,2.83, 2.71, 1.37, 1.87, 1.88, 8.40, repro,
2008-08-14,-0.24, 1.23, 3.77, 1.93, 1.93, 8.63, repro,
2008-08-15,-1.13, 3.12, -12.69, 1.78, 1.74, 7.74, repro,
2008-08-16,-0.94, 0.65, -0.24, 1.87, 1.99, 8.67, repro,
2008-08-17,-0.77, 0.71, -9.44, 1.77, 1.81, 7.77, repro,
2008-08-18,-2.14, 1.19, -3.45, 1.75, 1.74, 7.70, repro,
2008-08-19,-3.81, 0.36, -2.16, 1.87, 1.97, 8.41, repro,
2008-08-20,-2.51, 0.25, 2.18, 1.75, 1.71, 7.56, repro,
2008-08-21,-1.11, -0.02, 0.70, 1.74, 1.71, 7.51, repro,
2008-08-22,-0.38, 2.19, 4.78, 1.73, 1.72, 7.50, repro,
2008-08-23,0.83, 0.41, -2.32, 1.93, 1.94, 8.43, repro,
2008-08-24,0.30, 0.92, 6.36, 1.77, 1.75, 7.73, repro,
2008-08-25,-0.76, 2.13, 5.00, 1.77, 1.74, 7.62, repro,
2008-08-26,-0.77, 1.73, 9.98, 1.86, 1.79, 7.97, repro,
2008-08-27,-3.26, 4.82, 10.78, 1.96, 1.97, 8.53, repro,
2008-08-28,-1.20, 2.04, 6.76, 1.80, 1.83, 7.97, repro,
2008-08-29,-0.33, 2.03, 2.77, 2.08, 2.01, 9.21, repro,
2008-09-10,-2.16, 0.14, -0.21, 1.93, 1.88, 8.27, repro,
2008-09-11,-3.03, -1.92, -1.48, 2.00, 1.99, 8.73, repro,
2008-09-12,-3.54, 14.00, 23.72, 5.18, 4.48, 19.68, repro,
2008-09-13,-0.09, -3.97, 3.87, 8.77, 10.28, 42.25, repro,
2008-09-14,-1.04, -2.49, -7.97, 2.82, 3.33, 13.20, repro,
2008-09-15,1.54, -0.66, -6.14, 1.78, 1.79, 7.85, repro,
2008-09-16,2.33, 0.61, -5.57, 1.82, 1.79, 8.15, repro,
2008-09-17,-0.57, -1.38, -1.72, 1.81, 1.76, 7.93, repro,
2008-09-18,-2.34, -0.67, 2.25, 1.75, 1.78, 7.69, repro,
2008-09-19,-0.99, 0.68, 2.61, 1.76, 1.78, 7.79, repro,
2008-09-20,0.07, 0.30, -7.09, 4.07, 4.00, 18.74, repro,
2008-09-23,-0.16, -0.94, -4.73, 1.72, 1.75, 7.62, repro,
2008-09-24,-1.00, -0.70, 1.01, 1.80, 1.81, 7.84, repro,
2008-09-25,-1.49, -1.12, -7.30, 1.73, 1.74, 7.63, repro,
2008-09-26,-0.93, 0.61, -5.07, 1.73, 1.73, 7.58, repro,
2008-09-27,-0.12, 0.55, -2.01, 1.75, 1.77, 7.66, repro,
2008-09-28,-2.11, 0.98, -2.80, 2.10, 2.00, 9.21, repro,
2008-10-01,-1.62, -0.94, -8.62, 1.74, 1.74, 7.61, repro,
2008-10-02,-0.54, 0.87, -5.63, 1.81, 1.80, 7.76, repro,
2008-10-03,-0.87, 0.45, -9.48, 1.80, 1.79, 7.69, repro,
2008-10-04,-1.17, 0.17, -5.69, 1.71, 1.70, 7.43, repro,
2008-10-05,-0.82, -0.25, -5.55, 1.77, 1.76, 7.70, repro,
2008-10-06,0.34, 1.47, -7.49, 1.82, 1.85, 8.11, repro,
2008-10-07,1.61, -0.97, -17.94, 1.98, 1.88, 8.58, repro,
2008-10-08,-0.77, -0.32, -3.90, 1.74, 1.74, 7.52, repro,
2008-10-09,-2.44, 1.12, -4.07, 1.69, 1.68, 7.33, repro,
2008-10-10,-0.44, -0.20, -9.83, 1.68, 1.67, 7.28, repro,
2008-10-11,-1.39, 1.25, -6.17, 1.75, 1.70, 7.49, repro,
2008-10-12,-1.19, 1.01, -9.40, 1.73, 1.74, 7.52, repro,
2008-10-13,-0.97, -1.71, -9.02, 1.76, 1.74, 7.60, repro,
2008-10-14,-0.28, 0.63, -15.21, 1.71, 1.68, 7.38, repro,
2008-10-15,-0.06, -0.02, -17.50, 2.04, 2.06, 8.90, repro,
2008-10-16,-0.04, -0.24, -6.82, 1.75, 1.71, 7.50, repro,
2008-10-17,-1.30, 0.37, -9.43, 1.70, 1.71, 7.42, repro,
2008-10-18,-0.64, -0.90, -3.45, 1.70, 1.71, 7.43, repro,
2008-10-19,-1.15, 0.32, -3.58, 1.68, 1.66, 7.21, repro,
2008-10-20,0.12, 0.92, -12.81, 1.70, 1.68, 7.35, repro,
2008-10-21,-1.08, -0.39, -11.43, 1.69, 1.67, 7.29, repro,
2008-10-22,-0.76, 2.00, -1.22, 1.82, 1.76, 7.73, repro,
2008-10-23,0.26, 1.41, -13.75, 1.73, 1.73, 7.50, repro,
2008-10-24,-0.87, 0.32, -6.94, 1.72, 1.71, 7.33, repro,
2008-10-25,-0.84, 1.11, -3.04, 1.73, 1.73, 7.46, repro,
2008-10-26,-1.29, 1.44, -5.87, 1.71, 1.68, 7.31, repro,
2008-10-27,-1.22, 0.95, -16.62, 1.72, 1.71, 7.45, repro,
2008-10-28,-2.16, 1.75, -8.63, 1.74, 1.76, 7.49, repro,
2008-10-29,-0.81, 0.69, -9.27, 1.73, 1.76, 7.44, repro,
2008-10-30,-0.46, 2.35, -8.41, 1.70, 1.69, 7.34, repro,
2008-10-31,-1.00, 1.65, -13.58, 1.76, 1.75, 7.64, repro,
2008-11-01,0.20, 1.61, -6.40, 1.72, 1.69, 7.35, repro,
2008-11-02,-0.40, 1.63, -8.94, 1.73, 1.72, 7.41, repro,
2008-11-03,0.09, 2.40, -12.89, 1.96, 1.94, 8.37, repro,
2009-02-01,-0.98, 2.98, -8.63, 1.73, 1.68, 7.43, repro,
2009-02-02,-1.91, 0.86, -16.67, 1.71, 1.67, 7.36, repro,
2009-02-03,-1.42, 2.17, -10.06, 1.71, 1.67, 7.39, repro,
2009-02-04,-0.30, 1.83, -15.17, 1.74, 1.72, 7.61, repro,
2009-02-05,-1.24, 1.75, -16.23, 1.70, 1.68, 7.35, repro,
2009-02-06,0.22, 3.28, -13.98, 1.75, 1.71, 7.64, repro,
2009-02-07,-0.86, 2.48, -16.16, 1.71, 1.68, 7.35, repro,
2009-02-08,-1.03, 3.28, -11.79, 1.71, 1.68, 7.40, repro,
2009-02-09,0.24, 2.27, -10.88, 1.73, 1.73, 7.53, repro,
2009-02-10,-0.02, 2.63, -9.72, 1.74, 1.70, 7.55, repro,
2009-02-11,-1.15, 3.33, -8.25, 2.05, 1.98, 8.59, repro,
2009-02-12,-1.18, 1.71, -7.01, 1.80, 1.71, 7.59, repro,
2009-02-13,-0.27, 0.93, -7.26, 1.73, 1.72, 7.64, repro,
2009-02-14,-0.28, 2.46, -3.23, 1.80, 1.78, 7.72, repro,
2009-02-15,-1.99, -0.36, -14.28, 1.78, 1.77, 7.74, repro,
2009-02-16,-1.09, 1.29, -14.96, 1.78, 1.76, 7.72, repro,
2009-02-17,0.01, 2.29, -6.58, 1.78, 1.75, 7.72, repro,
2009-02-18,-1.52, 1.78, -7.28, 1.76, 1.79, 7.72, repro,
2009-02-19,0.21, 1.75, -4.97, 1.77, 1.80, 7.83, repro,
2009-02-20,-1.62, 1.49, -10.23, 1.75, 1.77, 7.67, repro,
2009-02-21,-1.46, 1.70, -13.42, 1.81, 1.82, 7.77, repro,
2009-02-22,-0.20, 1.04, -15.50, 1.77, 1.79, 7.76, repro,
2009-02-23,-0.07, 3.61, -14.63, 1.79, 1.80, 7.81, repro,
2009-02-24,-1.47, 2.71, -12.43, 1.77, 1.80, 7.74, repro,
2009-02-25,-0.36, 2.46, -6.19, 13.77, 12.20, 63.42, repro,
2009-02-26,-1.16, 1.83, -14.00, 1.81, 1.86, 7.91, repro,
2009-02-27,-1.10, 2.56, -8.56, 1.99, 1.92, 8.42, repro,
2009-02-28,0.30, 2.69, -7.77, 1.85, 1.87, 8.11, repro,
2009-03-01,-1.12, 1.03, -11.49, 1.81, 1.80, 7.68, repro,
2009-03-02,-2.12, 1.51, -9.05, 1.78, 1.79, 7.74, repro,
2009-03-03,-1.27, 3.10, -8.36, 1.83, 1.84, 8.09, repro,
2009-03-04,-0.69, 2.86, -10.10, 1.75, 1.70, 7.45, repro,
2009-03-05,-0.33, 2.64, -9.87, 1.83, 1.81, 7.77, repro,
2009-03-06,-0.31, 1.75, -13.31, 1.99, 1.90, 8.59, repro,
2009-03-07,-0.11, 1.79, -11.87, 1.76, 1.72, 7.55, repro,
2009-03-08,-0.32, 1.39, -12.38, 1.78, 1.78, 7.67, repro,
2009-03-09,-1.39, 0.68, -10.61, 1.98, 1.89, 8.43, repro,
2009-03-10,-0.38, 1.88, -9.38, 1.77, 1.77, 7.62, repro,
2009-03-11,0.48, 2.25, -8.75, 1.76, 1.78, 7.70, repro,
2009-03-12,-0.73, 1.60, -15.80, 1.78, 1.77, 7.68, repro,
2009-03-13,-1.20, 3.86, -15.48, 1.86, 1.83, 7.89, repro,
2009-03-14,-0.27, 3.28, -0.37, 1.79, 1.79, 7.79, repro,
2009-03-15,-1.39, 1.52, -6.37, 1.79, 1.79, 7.84, repro,
2009-03-16,-0.69, 3.37, -9.98, 1.82, 1.84, 7.98, repro,
2009-03-17,-0.82, 1.23, -11.96, 1.73, 1.69, 7.44, repro,
2009-03-18,-1.25, 0.67, -13.59, 1.72, 1.67, 7.36, repro,
2009-03-19,-0.63, 0.83, -16.89, 1.72, 1.67, 7.37, repro,
2009-03-20,0.27, 1.53, -13.47, 1.74, 1.68, 7.45, repro,
2009-03-21,-1.10, 2.33, -13.41, 1.81, 1.79, 7.89, repro,
2009-03-22,-1.67, -0.54, -11.65, 1.76, 1.74, 7.63, repro,
2009-03-23,-0.96, 1.15, -12.92, 1.74, 1.69, 7.47, repro,
2009-03-24,-0.63, 0.08, -13.12, 1.73, 1.69, 7.43, repro,
2009-03-25,-0.01, 0.81, -2.90, 1.76, 1.73, 7.58, repro,
2009-03-26,0.29, 1.24, -8.04, 1.78, 1.72, 7.59, repro,
2009-03-27,0.01, 1.85, -12.20, 2.08, 2.21, 9.45, repro,
2009-03-28,0.04, 2.22, -1.96, 1.77, 1.75, 7.67, repro,
2009-03-29,-0.33, 0.56, 0.56, 1.79, 1.77, 7.73, repro,
2009-03-30,0.96, 1.76, -2.31, 1.74, 1.71, 7.47, repro,
2009-03-31,0.91, 3.15, -0.23, 1.85, 1.87, 8.10, repro,
2009-04-01,-0.35, 1.58, -6.47, 1.80, 1.80, 7.80, repro,
2009-04-02,1.00, 2.03, 4.61, 1.95, 2.03, 8.75, repro,
2009-04-03,-1.18, 2.07, 1.25, 1.77, 1.79, 7.65, repro,
2009-04-04,-1.29, 0.77, -7.13, 1.72, 1.70, 7.42, repro,
2009-04-05,0.02, 2.57, -8.54, 1.77, 1.76, 7.75, repro,
2009-04-06,-0.29, 1.92, -7.13, 1.75, 1.72, 7.57, repro,
2009-04-07,-0.64, 1.86, -5.25, 1.79, 1.78, 7.71, repro,
2009-04-08,-0.97, 1.59, -5.01, 1.73, 1.70, 7.40, repro,
2009-04-09,-0.35, 2.19, -0.04, 1.77, 1.76, 7.66, repro,
2009-04-10,1.70, 1.21, -9.41, 1.74, 1.72, 7.50, repro,
2009-04-11,-1.12, 1.51, -6.32, 1.79, 1.74, 7.79, repro,
2009-04-12,-2.06, 2.42, -0.93, 1.80, 1.78, 7.79, repro,
2009-04-13,1.75, 4.72, -14.50, 1.80, 1.76, 7.76, repro,
2009-04-14,0.38, 1.89, -2.19, 1.75, 1.73, 7.51, repro,
2009-04-15,-0.78, 1.94, -6.01, 1.74, 1.72, 7.42, repro,
2009-04-16,0.23, 1.67, -8.60, 1.78, 1.73, 7.58, repro,
2009-04-17,0.49, 4.53, -17.68, 1.79, 1.75, 7.67, repro,
2009-04-18,0.29, 0.60, -13.63, 1.76, 1.74, 7.50, repro,
2009-04-19,1.16, 1.56, -6.52, 1.78, 1.79, 7.69, repro,
2009-04-20,-0.22, 1.01, -6.98, 1.78, 1.77, 7.65, repro,
2009-04-21,-0.07, 1.88, -7.40, 1.78, 1.76, 7.75, repro,
2009-04-22,0.15, 2.97, -7.33, 1.77, 1.74, 7.53, repro,
2009-04-23,0.93, 1.84, -5.04, 1.79, 1.76, 7.82, repro,
2009-04-24,0.47, 2.28, -6.67, 1.79, 1.78, 7.84, repro,
2009-04-25,0.39, 1.03, -14.50, 1.72, 1.74, 7.45, repro,
2009-04-26,-0.28, 1.93, -14.70, 1.74, 1.73, 7.52, repro,
2009-04-27,1.03, 0.63, -10.49, 1.82, 1.79, 7.93, repro,
2009-04-28,-0.59, 1.52, -12.70, 1.75, 1.75, 7.55, repro,
2009-04-29,0.66, 0.54, -18.49, 1.81, 1.77, 7.80, repro,
2009-04-30,0.39, -0.02, -18.44, 1.85, 1.79, 7.91, repro,
2009-05-01,1.59, 0.59, -10.46, 1.78, 1.77, 7.81, repro,
2009-05-02,0.20, 1.68, -9.10, 1.76, 1.72, 7.47, repro,
2009-05-03,0.45, 0.15, -11.99, 1.76, 1.71, 7.45, repro,
2009-05-04,-2.00, 1.72, -10.64, 1.84, 1.76, 7.91, repro,
2009-05-05,-0.04, -0.60, -7.49, 1.77, 1.74, 7.56, repro,
2009-05-06,0.70, 0.94, -7.04, 1.74, 1.72, 7.46, repro,
2009-05-07,0.53, 0.24, -7.66, 1.75, 1.72, 7.51, repro,
2009-05-08,0.45, 1.00, -3.98, 1.77, 1.73, 7.56, repro,
2009-05-09,0.79, 1.68, -13.05, 1.77, 1.75, 7.63, repro,
2009-05-10,-0.06, 0.07, -13.26, 1.74, 1.73, 7.44, repro,
2009-05-11,-0.40, -0.53, -3.70, 1.76, 1.74, 7.62, repro,
2009-05-12,0.82, 0.20, -12.96, 1.79, 1.80, 7.85, repro,
2009-05-13,0.47, 1.09, -11.78, 1.74, 1.72, 7.47, repro,
2009-05-14,-0.23, -1.61, -12.56, 1.86, 1.94, 8.21, repro,
2009-05-15,-0.67, -0.56, -16.80, 1.74, 1.72, 7.43, repro,
2009-05-16,0.24, 0.57, -11.84, 1.75, 1.73, 7.52, repro,
2009-05-17,-0.63, -0.96, -16.87, 1.82, 1.84, 8.08, repro,
2009-05-18,-1.06, 0.38, -8.71, 1.74, 1.71, 7.40, repro,
2009-05-19,-0.75, 1.05, -15.44, 1.76, 1.77, 7.51, repro,
2009-05-20,-0.72, -0.77, -10.28, 1.73, 1.72, 7.41, repro,
2009-05-21,-0.85, -0.07, -8.90, 1.77, 1.75, 7.59, repro,
2009-05-22,-2.31, -0.24, -10.85, 1.85, 1.77, 7.83, repro,
2009-05-23,-0.10, -0.72, -10.03, 1.74, 1.72, 7.46, repro,
2009-05-24,0.03, 1.27, -6.36, 1.73, 1.72, 7.44, repro,
2009-05-25,-0.66, -0.43, -7.27, 1.78, 1.77, 7.70, repro,
2009-05-26,-0.34, -0.17, -8.46, 1.72, 1.71, 7.34, repro,
2009-05-27,-0.07, -0.95, -11.59, 1.74, 1.74, 7.47, repro,
2009-05-28,-0.65, 0.51, -9.35, 1.79, 1.74, 7.73, repro,
2009-05-29,-0.33, 0.95, -3.73, 1.84, 1.77, 7.75, repro,
2009-05-30,-0.76, 0.55, -2.00, 1.73, 1.71, 7.32, repro,
2009-05-31,-1.77, 0.54, -7.51, 1.79, 1.80, 7.56, repro,
2009-06-01,-0.10, -0.64, -5.35, 1.79, 1.75, 7.64, repro,
2009-06-02,2.00, -1.23, -3.04, 1.85, 1.80, 7.91, repro,
2009-06-03,-2.33, 0.29, -7.30, 1.76, 1.75, 7.46, repro,
2009-06-04,-0.99, -0.25, -9.70, 2.38, 2.46, 10.08, repro,
2010-02-19,0.08, 0.83, 10.60, 1.82, 1.87, 7.91, repro,
2010-02-20,-0.18, 3.17, 4.40, 1.75, 1.75, 7.48, repro,
2010-02-21,-0.44, 1.19, 14.73, 1.74, 1.74, 7.48, repro,
2010-02-22,-1.82, 0.32, 13.64, 1.90, 2.16, 8.99, repro,
2010-02-23,-0.12, 1.69, 5.21, 1.75, 1.84, 7.79, repro,
2010-02-24,-0.11, 1.68, 11.64, 1.73, 1.78, 7.58, repro,
2010-02-25,-0.50, 1.36, 3.79, 1.80, 1.80, 7.78, repro,
2010-02-26,0.43, 2.36, 10.26, 1.95, 1.92, 8.22, repro,
2010-02-27,1.30, -0.67, 2.08, 1.86, 1.84, 8.03, repro,
2010-02-28,1.12, 0.65, 3.87, 1.76, 1.82, 7.65, repro,
2010-03-01,0.46, 4.18, 6.08, 1.85, 1.79, 7.72, repro,
2010-03-02,-1.94, 1.27, 2.61, 1.76, 1.79, 7.54, repro,
2010-03-03,-0.06, 1.96, 15.29, 1.73, 1.78, 7.50, repro,
2010-03-04,-0.81, 1.09, 14.38, 2.72, 3.09, 12.45, repro,
2010-03-05,0.97, 1.81, 4.69, 1.71, 1.73, 7.34, repro,
2010-03-06,0.61, 2.91, 5.42, 1.71, 1.73, 7.34, repro,
2010-03-07,1.80, 3.21, 5.50, 1.72, 1.74, 7.35, repro,
2010-03-08,0.56, 3.88, 6.21, 1.72, 1.74, 7.37, repro,
2010-03-09,0.68, 1.31, 11.26, 1.85, 1.78, 7.88, repro,
2010-03-10,0.35, 3.25, 14.47, 1.73, 1.75, 7.40, repro,
2010-03-11,0.03, 1.74, 5.33, 1.78, 1.80, 7.57, repro,
2010-03-12,-0.06, 1.76, 3.86, 1.71, 1.75, 7.39, repro,
2010-03-13,0.38, -0.82, 25.86, 7.50, 9.08, 35.68, repro,
2010-03-14,1.67, 1.58, 15.80, 1.70, 1.74, 7.30, repro,
2010-03-15,0.64, 2.58, 9.97, 1.71, 1.74, 7.36, repro,
2010-03-16,2.11, 0.64, 6.72, 1.74, 1.77, 7.41, repro,
2010-03-17,1.18, 2.18, 7.53, 1.73, 1.78, 7.42, repro,
2010-03-18,1.25, 3.94, 14.20, 1.72, 1.75, 7.36, repro,
2010-03-19,-0.53, 1.64, 11.86, 1.82, 1.77, 7.70, repro,
2010-03-20,0.47, 2.15, 6.07, 1.70, 1.75, 7.32, repro,
2010-03-21,2.48, 2.80, -0.50, 2.47, 2.65, 11.19, repro,
2010-03-22,0.35, 1.96, 13.20, 1.71, 1.75, 7.33, repro,
2010-03-23,1.17, 3.50, 16.71, 1.72, 1.76, 7.40, repro,
2010-03-24,0.30, 2.51, 10.96, 1.73, 1.79, 7.48, repro,
2010-03-25,1.94, 1.37, 7.40, 1.77, 1.88, 7.74, repro,
2010-03-26,0.53, 1.48, 16.55, 1.74, 1.82, 7.54, repro,
2010-03-27,1.07, 1.48, 5.80, 1.72, 1.80, 7.46, repro,
2010-03-28,1.57, 2.76, 7.52, 1.74, 1.82, 7.61, repro,
2010-03-29,0.45, 1.05, 11.67, 1.76, 1.82, 7.72, repro,
2010-03-30,0.38, 1.66, 15.33, 1.81, 1.89, 7.94, repro,
2010-03-31,1.07, 1.73, 8.79, 1.86, 1.86, 8.01, repro,
2010-04-01,1.48, -0.32, 10.13, 1.76, 1.82, 7.73, repro,
2010-04-02,1.31, 1.69, 7.50, 1.82, 1.92, 7.99, repro,
2010-04-04,1.22, 2.65, 5.62, 1.74, 1.81, 7.56, repro,
2010-04-05,1.36, 0.70, 4.61, 1.72, 1.80, 7.50, repro,
2010-04-06,2.22, 2.52, 8.46, 1.80, 1.89, 7.79, repro,
2010-04-07,0.12, 1.24, 4.45, 1.80, 1.86, 7.95, repro,
2010-04-08,0.99, 0.67, 2.48, 1.74, 1.84, 7.64, repro,
2010-04-09,1.85, 1.35, 12.42, 1.77, 1.87, 7.69, repro,
2010-04-10,1.51, 2.29, 6.81, 1.77, 1.88, 7.72, repro,
2010-04-11,0.49, 1.80, 5.17, 2.33, 2.52, 10.61, repro,
2010-04-12,4.45, 8.21, -11.50, 5.17, 6.44, 23.97, repro,
2010-04-14,3.20, 5.11, 14.31, 3.43, 3.96, 14.24, repro,
2010-04-15,2.09, 1.20, 1.23, 1.81, 1.88, 7.70, repro,
2010-04-16,1.28, 1.33, 2.35, 1.75, 1.79, 7.52, repro,
2010-04-17,0.63, 1.75, -0.08, 1.75, 1.80, 7.48, repro,
2010-04-18,1.16, 1.21, 6.95, 1.75, 1.80, 7.49, repro,
2010-04-19,1.98, 2.93, 8.67, 2.01, 2.06, 9.01, repro,
2010-04-20,2.42, -0.39, 12.42, 1.91, 1.93, 8.09, repro,
2010-04-21,-0.61, 1.28, 11.42, 1.84, 1.93, 7.96, repro,
2010-04-22,-0.09, 4.80, 14.18, 3.37, 3.74, 15.82, repro,
2010-04-23,1.67, 2.17, 15.68, 1.75, 1.81, 7.58, repro,
2010-04-24,0.34, -0.00, 15.20, 1.81, 1.86, 7.92, repro,
2010-04-25,-0.78, 1.08, 15.93, 1.72, 1.76, 7.38, repro,
2010-04-26,-0.05, 1.80, 18.98, 1.78, 1.77, 7.60, repro,
2010-04-27,0.05, 2.49, 10.26, 1.76, 1.85, 7.61, repro,
2010-04-28,1.26, 0.86, 13.02, 1.73, 1.80, 7.53, repro,
2010-04-29,1.71, 1.28, 12.82, 1.75, 1.80, 7.46, repro,
2010-04-30,1.21, 0.64, 17.73, 1.73, 1.76, 7.41, repro,
2010-05-01,-0.06, 2.75, 15.64, 1.72, 1.75, 7.39, repro,
2010-05-02,0.68, 3.00, 5.08, 1.91, 2.04, 8.34, repro,
2010-05-03,2.23, -0.54, 4.76, 1.87, 1.85, 8.03, repro,
2010-05-04,-0.26, 1.01, 5.41, 1.89, 1.89, 8.35, repro,
2010-05-05,1.64, 0.72, 4.15, 1.73, 1.75, 7.37, repro,
2010-05-06,1.28, 2.55, 8.64, 1.72, 1.74, 7.33, repro,
2010-05-07,-0.02, 0.94, 12.03, 1.81, 1.88, 7.85, repro,
2010-05-08,0.14, 1.00, 8.72, 1.72, 1.75, 7.38, repro,
2010-05-09,0.32, 0.79, 0.21, 1.73, 1.76, 7.46, repro,
2010-05-10,0.91, 0.75, 9.45, 1.73, 1.74, 7.38, repro,
2010-05-11,0.19, -0.96, -0.81, 1.73, 1.76, 7.38, repro,
2010-05-12,1.38, 1.44, 3.95, 1.77, 1.77, 7.49, repro,
2010-05-13,1.64, 1.53, 7.29, 1.71, 1.75, 7.36, repro,
2010-05-14,2.02, 1.25, 9.01, 1.77, 1.81, 7.69, repro,
2010-05-15,0.40, 2.70, 15.50, 1.91, 2.03, 8.34, repro,
2010-05-16,1.31, 0.24, 5.79, 1.76, 1.78, 7.64, repro,
2010-05-17,0.79, -0.20, 7.64, 1.72, 1.73, 7.37, repro,
2010-05-18,0.42, -0.22, 0.80, 1.73, 1.75, 7.46, repro,
2010-05-19,1.68, 0.87, 11.63, 1.81, 1.85, 7.80, repro,
2010-05-20,2.45, -0.16, 4.76, 1.82, 1.84, 7.84, repro,
2010-05-21,0.99, -2.14, 11.35, 1.86, 1.86, 7.90, repro,
2010-05-22,0.92, 0.55, 6.44, 1.76, 1.77, 7.52, repro,
2010-05-23,-0.24, 0.81, 6.49, 1.77, 1.78, 7.57, repro,
2010-05-24,0.74, 0.47, 7.20, 1.76, 1.78, 7.56, repro,
2010-05-25,-1.03, 0.09, 10.86, 1.90, 1.88, 8.40, repro,
2010-05-26,-0.21, -1.01, 7.26, 1.81, 1.81, 7.83, repro,
2010-05-27,-1.19, 2.08, 2.82, 1.74, 1.73, 7.46, repro,
2010-05-28,-1.74, 0.83, 14.84, 1.93, 1.89, 8.09, repro,
2010-05-31,-0.92, 1.91, 6.40, 2.00, 1.94, 8.49, repro,
2010-06-01,3.23, 0.46, 12.27, 1.79, 1.78, 7.65, repro,
2010-06-02,2.26, 0.29, 19.13, 2.23, 2.31, 9.60, repro,
2010-06-03,-3.17, 0.35, 13.95, 1.89, 1.87, 7.97, repro,
2010-06-04,-0.67, -0.24, 18.67, 1.76, 1.76, 7.61, repro,
2010-06-05,0.67, 1.67, 5.45, 2.25, 2.39, 10.36, repro,
2010-06-06,2.22, -0.23, 11.21, 3.30, 3.20, 13.52, repro,
2010-06-07,-1.30, -0.66, 6.64, 1.83, 1.85, 7.96, repro,
2010-06-08,-1.48, 0.27, 10.19, 1.78, 1.76, 7.58, repro,
2010-06-09,-0.07, 0.24, 17.72, 1.81, 1.85, 7.96, repro,
2010-06-10,-0.89, 0.70, 20.93, 1.75, 1.74, 7.52, repro,
2010-06-11,0.65, 0.21, 12.09, 1.79, 1.77, 7.66, repro,
2010-06-12,1.59, 0.21, 7.62, 1.82, 1.83, 7.84, repro,
2010-06-13,-1.35, 2.04, 9.51, 1.76, 1.77, 7.58, repro,
2010-06-14,-0.48, 1.73, 12.19, 1.79, 1.78, 7.68, repro,
2010-06-15,-0.31, 1.19, 17.85, 1.79, 1.79, 7.79, repro,
2010-06-16,-1.93, -0.14, 2.74, 1.89, 1.93, 8.39, repro,
2010-06-17,-1.65, 2.04, 5.50, 1.84, 1.85, 7.93, repro,
2010-06-18,-0.60, 2.06, 5.52, 1.90, 1.87, 8.38, repro,
2010-06-19,-1.16, -0.33, 14.27, 1.73, 1.74, 7.55, repro,
2010-06-20,-1.55, 2.33, 5.04, 2.46, 2.38, 10.75, repro,
2010-06-21,-0.37, 2.90, 13.96, 2.68, 2.73, 12.07, repro,
2010-06-23,-9.99, -37.58, 68.26, 3.87, 4.28, 17.91, repro,
2010-07-06,1.02, -0.40, 6.51, 2.60, 2.53, 11.13, repro,
2010-07-07,-4.49, 2.56, 17.12, 2.70, 2.94, 11.96, repro,
2010-07-08,0.53, 0.04, 10.41, 1.76, 1.73, 7.62, repro,
2010-07-09,-0.99, -0.48, 11.62, 1.74, 1.72, 7.57, repro,
2010-07-10,-0.64, 0.26, 9.46, 1.74, 1.73, 7.63, repro,
2010-07-11,-0.11, 1.01, 20.80, 1.75, 1.73, 7.62, repro,
2010-07-12,1.54, 0.62, 14.23, 1.76, 1.73, 7.65, repro,
2010-07-13,0.62, 1.07, 25.41, 1.79, 1.75, 7.64, repro,
2010-07-14,-1.99, 1.99, 19.62, 1.75, 1.72, 7.62, repro,
2010-07-15,-0.60, -0.51, 11.60, 1.74, 1.74, 7.69, repro,
