PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TLKA
Station name,Talkeetna
Begin Date, 1998-07-08
End Date, 2015-08-31
Release Date, 2021-02-19
Reference position, 62.3076535061 North Latitude, -150.4202976362 East Longitude, 165.97041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-24,-10.39, 27.34, -5.13, 3.23, 2.22, 11.32, repro,
2001-01-25,-12.71, 26.73, -15.09, 2.99, 2.18, 10.78, repro,
2001-01-26,-12.82, 23.77, 1.46, 3.03, 2.18, 10.38, repro,
2001-01-27,-10.32, 24.06, 19.36, 4.62, 3.32, 17.70, repro,
2001-01-28,-64.41, -51.74, 27.21, 101.04, 132.01, 144.60, repro,
2001-01-29,-10.75, 22.92, -12.91, 2.82, 1.98, 9.54, repro,
2001-01-30,-9.98, 21.93, -13.33, 4.06, 2.92, 15.15, repro,
2001-01-31,10.85, -12.96, 64.94, 16.21, 34.41, 44.77, repro,
2001-02-01,-10.09, 24.51, 5.68, 5.55, 3.52, 18.06, repro,
2001-02-02,-9.73, 21.25, -0.67, 3.47, 2.38, 12.25, repro,
2001-02-03,-13.43, 21.78, -3.89, 2.74, 1.93, 9.51, repro,
2001-02-04,-10.16, 23.48, -8.32, 2.83, 1.98, 9.73, repro,
2001-02-05,-13.43, 22.59, -1.64, 2.79, 1.94, 9.45, repro,
2001-02-06,-12.08, 24.28, -15.36, 3.11, 2.24, 11.17, repro,
2001-02-07,-14.25, 23.45, 3.19, 3.50, 2.37, 12.20, repro,
2001-02-08,-13.91, 23.21, -9.08, 3.46, 2.29, 11.98, repro,
2001-02-09,-11.95, 24.38, -0.89, 3.39, 2.33, 11.57, repro,
2001-02-10,-12.30, 23.73, 1.28, 2.85, 1.98, 9.40, repro,
2001-02-11,-12.08, 25.42, 12.30, 4.08, 2.62, 13.98, repro,
2001-02-12,-13.93, 25.29, 6.93, 3.52, 2.39, 12.22, repro,
2001-02-13,-12.81, 21.74, -1.47, 3.53, 2.39, 12.69, repro,
2001-02-14,-12.74, 24.86, -17.64, 3.40, 2.24, 11.62, repro,
2001-02-15,-17.91, 24.62, -22.03, 3.29, 2.31, 11.64, repro,
2001-02-16,-16.39, 23.59, -15.73, 3.18, 2.19, 10.95, repro,
2001-02-17,-15.52, 25.70, -9.12, 2.85, 2.02, 9.95, repro,
2001-02-18,-15.03, 23.72, -17.19, 2.92, 2.02, 10.09, repro,
2001-02-19,-16.38, 25.93, -23.54, 3.02, 2.11, 10.63, repro,
2001-02-20,-16.52, 26.09, -7.34, 3.19, 2.20, 11.17, repro,
2001-02-21,-15.61, 26.98, -25.18, 3.18, 2.16, 10.98, repro,
2001-02-22,-16.25, 24.78, -19.94, 3.10, 2.09, 10.43, repro,
2001-02-23,-14.08, 27.67, -13.53, 3.03, 2.06, 10.17, repro,
2001-02-24,-15.75, 24.60, -27.24, 3.15, 2.12, 10.50, repro,
2001-02-25,-11.61, 23.99, -11.49, 3.03, 2.09, 10.28, repro,
2001-02-26,-16.94, 26.43, 17.35, 3.07, 2.14, 10.52, repro,
2001-02-27,-13.46, 27.25, -4.70, 3.35, 2.30, 12.29, repro,
2001-02-28,-17.87, 26.39, -6.06, 3.20, 2.18, 11.24, repro,
2001-03-01,-16.87, 26.40, -0.09, 3.14, 2.21, 11.18, repro,
2001-03-02,-17.68, 25.16, -10.38, 3.31, 2.23, 11.24, repro,
2001-03-03,-15.10, 23.76, -5.03, 3.10, 2.10, 10.46, repro,
2001-03-04,-15.82, 27.08, -12.88, 3.15, 2.24, 10.86, repro,
2001-03-05,-12.65, 27.24, -12.53, 3.28, 2.23, 11.00, repro,
2001-03-06,-17.40, 28.05, -31.71, 3.08, 2.18, 10.83, repro,
2001-03-07,-14.12, 29.09, -24.55, 4.18, 2.83, 13.36, repro,
2001-03-08,-15.02, 28.85, -34.25, 3.06, 2.21, 11.14, repro,
2001-03-09,-21.32, 30.13, -37.48, 3.46, 2.53, 13.16, repro,
2001-03-10,-20.01, 29.37, -15.32, 3.33, 2.32, 11.75, repro,
2001-03-11,-18.36, 31.20, -22.25, 3.30, 2.37, 12.10, repro,
2001-03-12,-20.41, 28.65, -13.83, 3.48, 2.49, 12.63, repro,
2001-03-13,-17.35, 26.21, -19.95, 3.06, 2.23, 11.12, repro,
2001-03-14,-15.21, 29.42, -34.55, 3.16, 2.22, 11.37, repro,
2001-03-15,-17.91, 29.01, -26.03, 3.16, 2.18, 11.27, repro,
2001-03-16,-15.19, 29.68, -18.68, 3.10, 2.19, 11.23, repro,
2001-03-17,-16.39, 26.61, -15.74, 3.15, 2.25, 11.49, repro,
2001-03-18,-16.62, 25.24, -25.74, 2.97, 2.13, 10.64, repro,
2001-03-19,-18.04, 20.30, -16.89, 3.10, 2.19, 11.05, repro,
2001-03-20,-10.09, 24.51, -21.27, 4.92, 3.18, 16.30, repro,
2001-03-21,-15.66, 24.86, -40.50, 2.89, 2.07, 10.09, repro,
2001-03-22,-19.46, 26.06, -24.67, 2.82, 1.99, 9.94, repro,
2001-03-23,-11.88, 23.08, -20.65, 3.26, 2.32, 11.69, repro,
2001-03-24,-15.83, 24.56, -26.72, 3.18, 2.13, 10.81, repro,
2001-03-25,-16.07, 26.33, -17.92, 3.04, 2.18, 10.69, repro,
2001-03-26,-15.22, 23.45, -5.62, 3.19, 2.36, 11.83, repro,
2001-03-27,-12.22, 27.29, -13.15, 3.49, 2.61, 12.94, repro,
2001-03-28,-11.20, 28.24, -8.76, 4.00, 2.89, 14.46, repro,
2001-03-29,-12.60, 25.49, -20.05, 3.36, 2.30, 11.60, repro,
2001-03-30,-13.63, 25.06, -12.89, 3.32, 2.35, 11.83, repro,
2001-03-31,-14.67, 26.05, -19.53, 5.01, 4.22, 20.59, repro,
2001-04-01,-18.73, 27.22, -27.32, 3.16, 2.26, 11.36, repro,
2001-04-02,-13.26, 26.92, -26.44, 3.32, 2.32, 11.46, repro,
2001-04-03,-18.35, 26.76, -21.00, 3.16, 2.22, 11.09, repro,
2001-04-04,-14.07, 24.17, -19.65, 3.21, 2.40, 12.05, repro,
2001-04-05,-11.14, 26.56, -6.12, 3.34, 2.36, 11.90, repro,
2001-04-06,-12.03, 24.27, -17.53, 3.13, 2.20, 10.97, repro,
2001-04-07,-14.15, 28.89, -23.50, 3.46, 2.37, 12.20, repro,
2001-04-08,-4.54, 26.28, -9.64, 19.64, 13.63, 90.40, repro,
2001-04-09,-7.34, 27.14, -16.25, 5.67, 3.61, 17.28, repro,
2001-04-10,-7.64, 28.03, -40.88, 3.08, 2.24, 11.25, repro,
2001-04-11,-15.00, 30.36, -29.51, 3.44, 2.65, 13.58, repro,
2001-04-12,-15.59, 24.05, -11.02, 3.45, 2.38, 12.15, repro,
2001-04-13,-10.62, 33.54, -39.33, 3.62, 2.69, 13.84, repro,
2001-04-14,-16.14, 29.27, -35.03, 3.18, 2.23, 11.35, repro,
2001-04-15,-13.13, 29.68, -31.55, 3.35, 2.21, 11.57, repro,
2001-04-16,-14.02, 29.01, -28.01, 3.15, 2.16, 10.99, repro,
2001-04-17,-15.78, 29.57, -24.27, 3.06, 2.22, 10.96, repro,
2001-04-18,-17.55, 28.50, -32.47, 3.66, 2.73, 14.16, repro,
2001-04-19,-11.40, 26.57, -22.62, 3.02, 2.21, 10.89, repro,
2001-04-20,-14.22, 31.03, -24.66, 3.05, 2.25, 11.51, repro,
2001-04-21,-12.21, 28.68, -23.37, 2.97, 2.19, 10.85, repro,
2001-04-22,-13.34, 30.87, -26.64, 4.04, 3.15, 16.06, repro,
2001-04-23,-13.55, 24.37, -11.69, 3.53, 2.47, 12.75, repro,
2001-04-24,-12.02, 28.53, -9.83, 3.16, 2.25, 11.20, repro,
2001-04-25,-12.54, 30.95, -17.19, 3.15, 2.25, 11.10, repro,
2001-04-26,-8.08, 25.45, -20.69, 3.12, 2.17, 11.09, repro,
2001-04-27,-11.80, 30.57, -16.91, 3.13, 2.39, 12.03, repro,
2001-04-28,-15.01, 33.32, -28.47, 3.31, 2.61, 13.08, repro,
2001-04-29,-14.46, 28.71, -14.49, 3.14, 2.26, 11.30, repro,
2001-04-30,-18.23, 28.71, -9.76, 3.32, 2.39, 12.63, repro,
2001-05-01,-15.04, 32.16, -16.94, 3.10, 2.30, 11.55, repro,
2001-05-02,-13.73, 26.63, -20.52, 3.19, 2.34, 11.76, repro,
2001-05-03,-18.66, 29.31, -28.34, 2.99, 2.16, 10.73, repro,
2001-05-04,-14.61, 27.85, -7.89, 3.15, 2.31, 11.43, repro,
2001-05-05,-14.79, 28.03, -25.71, 3.14, 2.18, 10.97, repro,
2001-05-06,-11.34, 32.11, -22.75, 3.18, 2.27, 11.76, repro,
2001-05-07,-14.84, 26.62, -7.70, 3.30, 2.35, 12.01, repro,
2001-05-08,-15.51, 25.88, -7.77, 3.38, 2.30, 11.96, repro,
2001-05-09,-12.96, 31.43, -24.06, 3.66, 2.72, 13.96, repro,
2001-05-10,-12.73, 30.52, -21.33, 3.48, 2.54, 13.62, repro,
2001-05-11,-11.88, 34.26, -40.32, 3.20, 2.37, 11.98, repro,
2001-05-12,-10.90, 29.81, -23.65, 4.13, 2.80, 13.90, repro,
2001-05-13,-10.22, 30.09, -21.16, 3.43, 2.32, 11.75, repro,
2001-05-14,-16.17, 31.61, -16.25, 3.14, 2.24, 11.10, repro,
2001-05-15,-11.92, 32.75, -2.08, 3.17, 2.20, 11.25, repro,
2001-05-16,-12.78, 31.93, -28.72, 3.33, 2.30, 11.97, repro,
2001-05-17,-14.68, 27.54, -15.62, 3.29, 2.31, 11.81, repro,
2001-05-18,-16.64, 29.66, -12.52, 3.24, 2.25, 11.45, repro,
2001-05-19,-12.53, 32.64, -19.30, 3.14, 2.24, 11.16, repro,
2001-05-20,-13.34, 31.76, -18.32, 3.20, 2.20, 11.47, repro,
2001-05-21,-13.32, 32.69, -15.87, 3.11, 2.22, 11.32, repro,
2001-05-22,-15.16, 32.83, -23.22, 3.21, 2.27, 11.61, repro,
2001-05-23,-13.36, 31.19, -18.23, 3.30, 2.35, 12.17, repro,
2001-05-24,-14.59, 31.19, -29.74, 3.27, 2.23, 11.66, repro,
2001-05-25,-10.87, 31.11, -12.82, 3.20, 2.20, 11.26, repro,
2001-05-26,-11.41, 33.23, -24.78, 3.15, 2.22, 11.58, repro,
2001-05-27,-13.19, 33.16, -32.21, 3.52, 2.48, 12.41, repro,
2001-05-28,-19.42, 35.17, -21.76, 3.82, 2.66, 13.88, repro,
2001-05-29,-13.37, 32.42, -24.99, 3.43, 2.41, 12.61, repro,
2001-05-30,-17.01, 33.32, -39.20, 3.33, 2.28, 12.06, repro,
2001-05-31,-15.39, 28.56, -15.60, 3.14, 2.12, 10.86, repro,
2001-06-01,-13.21, 33.66, -26.35, 3.39, 2.38, 12.55, repro,
2001-06-02,-15.95, 35.20, -33.67, 3.34, 2.41, 13.02, repro,
2001-06-03,-9.92, 34.27, -31.67, 3.15, 2.21, 11.40, repro,
2001-06-04,-12.57, 33.50, -29.27, 3.67, 2.48, 13.31, repro,
2001-06-05,-10.65, 32.24, -17.79, 3.19, 2.32, 11.87, repro,
2001-06-06,-11.74, 36.50, -42.41, 3.33, 2.43, 13.02, repro,
2001-06-07,-12.98, 30.50, -35.69, 3.66, 2.46, 13.35, repro,
2001-06-08,-8.61, 31.63, -27.08, 3.24, 2.32, 11.89, repro,
2001-06-09,-8.96, 33.36, -32.14, 3.30, 2.44, 12.48, repro,
2001-06-10,-6.87, 29.69, -10.38, 3.28, 2.27, 11.52, repro,
2001-06-11,-11.49, 29.94, -20.89, 3.20, 2.34, 12.07, repro,
2001-06-12,-13.45, 28.22, -10.08, 3.52, 2.32, 12.68, repro,
2001-06-13,-13.83, 36.85, -52.41, 3.39, 2.51, 13.14, repro,
2001-06-14,-11.33, 36.04, -42.27, 4.19, 3.12, 15.95, repro,
2001-06-15,-10.67, 34.20, -32.56, 3.62, 2.46, 13.50, repro,
2001-06-16,-11.76, 35.89, -37.04, 3.44, 2.40, 12.96, repro,
2001-06-17,-13.42, 33.61, -30.95, 3.95, 2.77, 14.30, repro,
2001-06-18,-13.71, 35.99, -36.85, 4.08, 3.10, 15.79, repro,
2001-06-19,-9.39, 32.77, -42.38, 3.76, 2.63, 13.84, repro,
2001-06-20,-13.36, 31.49, -22.33, 3.85, 2.62, 14.16, repro,
2001-06-21,-11.94, 35.37, -26.77, 3.64, 2.51, 13.62, repro,
2001-06-22,-11.99, 35.58, -38.05, 3.37, 2.38, 12.70, repro,
2001-06-23,-14.59, 37.92, -34.48, 3.47, 2.47, 13.01, repro,
2001-06-24,-14.82, 36.45, -40.99, 3.48, 2.54, 13.20, repro,
2001-06-25,-13.45, 35.17, -31.79, 3.40, 2.38, 12.83, repro,
2001-06-26,-15.85, 30.81, -22.43, 3.24, 2.27, 11.76, repro,
2001-06-27,-13.54, 33.11, -25.22, 3.53, 2.45, 13.24, repro,
2001-06-28,-13.36, 37.65, -42.51, 3.32, 2.61, 14.05, repro,
2001-06-29,-13.82, 33.25, -28.46, 3.26, 2.46, 12.54, repro,
2001-06-30,-10.89, 34.77, -24.43, 3.41, 2.53, 12.79, repro,
2001-07-01,-14.17, 35.50, -33.26, 3.25, 2.38, 12.28, repro,
2001-07-02,-10.60, 32.79, -35.35, 3.34, 2.37, 12.80, repro,
2001-07-03,-11.08, 34.67, -39.01, 3.44, 2.52, 13.85, repro,
2001-07-04,-10.89, 36.05, -48.20, 3.46, 2.57, 13.94, repro,
2001-07-05,-15.77, 32.43, -45.00, 3.44, 2.52, 13.64, repro,
2001-07-06,-15.82, 36.70, -51.65, 3.31, 2.57, 13.63, repro,
2001-07-07,-17.82, 33.42, -41.93, 3.39, 2.48, 13.66, repro,
2001-07-08,-13.17, 33.40, -24.71, 3.35, 2.38, 12.61, repro,
2001-07-09,-14.13, 36.09, -48.44, 3.31, 2.36, 12.37, repro,
2001-07-10,-20.57, 35.09, -42.43, 3.68, 2.83, 15.25, repro,
2001-07-11,-16.16, 33.53, -52.70, 3.35, 2.62, 13.97, repro,
2001-07-12,-13.79, 34.49, -60.90, 3.58, 2.54, 14.24, repro,
2001-07-13,-15.53, 33.55, -35.87, 3.48, 2.66, 14.50, repro,
2001-07-14,-12.09, 32.86, -29.64, 3.37, 2.31, 12.47, repro,
2001-07-15,-10.34, 37.84, -55.98, 3.38, 2.51, 13.34, repro,
2001-07-16,-14.16, 33.88, -30.71, 3.49, 2.45, 12.74, repro,
2001-07-17,-13.10, 32.20, -39.62, 3.46, 2.50, 13.32, repro,
2001-07-18,-13.40, 34.05, -42.96, 3.40, 2.38, 12.60, repro,
2001-07-19,-10.74, 32.04, -39.76, 3.27, 2.24, 11.62, repro,
2001-07-20,-13.10, 36.44, -46.14, 3.60, 2.79, 15.32, repro,
2001-07-21,-13.00, 34.92, -25.53, 3.23, 2.29, 12.02, repro,
2001-07-22,-15.98, 38.32, -71.06, 3.70, 2.74, 15.34, repro,
2001-07-23,-15.53, 30.38, -24.52, 3.40, 2.33, 12.57, repro,
2001-07-24,-13.15, 31.68, -32.98, 3.65, 2.56, 14.18, repro,
2001-07-25,-14.91, 35.15, -36.74, 3.49, 2.52, 13.18, repro,
2001-07-26,-15.56, 36.86, -55.98, 3.50, 2.72, 14.78, repro,
2001-07-27,-10.16, 35.42, -46.38, 3.45, 2.59, 13.77, repro,
2001-07-28,-11.27, 31.11, -15.05, 3.42, 2.45, 12.83, repro,
2001-07-29,-16.13, 33.06, -31.79, 3.43, 2.44, 13.22, repro,
2001-07-30,-11.49, 28.45, -12.68, 3.68, 2.74, 14.30, repro,
2001-07-31,-14.89, 37.02, -55.48, 3.82, 2.84, 16.08, repro,
2001-08-01,-16.47, 38.73, -58.41, 3.48, 2.53, 13.50, repro,
2001-08-02,-17.91, 35.92, -47.28, 3.37, 2.41, 12.84, repro,
2001-08-03,-15.78, 33.38, -24.79, 3.56, 2.70, 14.36, repro,
2001-08-04,-15.83, 34.02, -39.83, 3.55, 2.60, 13.99, repro,
2001-08-05,-14.73, 37.47, -53.42, 3.65, 2.70, 14.76, repro,
2001-08-06,-13.20, 40.20, -61.41, 3.66, 2.69, 14.99, repro,
2001-08-07,-16.28, 37.85, -33.81, 3.48, 2.56, 13.73, repro,
2001-08-08,-14.96, 35.37, -28.98, 3.45, 2.50, 13.25, repro,
2001-08-09,-18.18, 35.61, -33.89, 3.51, 2.60, 13.66, repro,
2001-08-10,-22.10, 36.02, -34.75, 3.42, 2.55, 13.61, repro,
2001-08-11,-16.42, 35.97, -52.98, 3.49, 2.64, 14.29, repro,
2001-08-12,-17.95, 36.01, -43.25, 3.49, 2.65, 13.88, repro,
2001-08-13,-22.10, 33.36, -36.05, 3.65, 2.80, 14.95, repro,
2001-08-14,-10.82, 34.74, -24.40, 3.38, 2.49, 13.47, repro,
2001-08-15,-21.81, 29.72, -2.25, 3.66, 2.69, 14.53, repro,
2001-08-16,-18.45, 33.18, -49.71, 3.61, 2.73, 15.08, repro,
2001-08-17,-13.70, 33.33, -47.99, 4.01, 2.76, 15.23, repro,
2001-08-18,-18.59, 36.89, -49.47, 3.86, 2.87, 15.83, repro,
2001-08-19,-13.39, 33.02, -16.53, 4.33, 3.03, 17.27, repro,
2001-08-20,-14.27, 30.87, -7.71, 3.57, 2.63, 14.26, repro,
2001-08-21,-18.70, 35.30, -20.57, 5.05, 3.49, 18.86, repro,
2001-08-22,-17.04, 44.26, -58.72, 8.18, 6.60, 30.21, repro,
2001-08-23,-20.31, 32.77, -7.49, 3.33, 2.46, 13.37, repro,
2001-08-24,-16.19, 30.22, -19.99, 3.48, 2.53, 13.99, repro,
2001-08-25,-12.70, 35.30, -16.10, 3.34, 2.49, 13.03, repro,
2001-08-26,-16.18, 32.76, -15.37, 3.56, 2.60, 14.12, repro,
2001-08-27,-19.95, 33.39, -25.12, 3.46, 2.59, 14.20, repro,
2001-08-28,-19.48, 36.10, -28.37, 3.80, 2.68, 14.95, repro,
2001-08-29,-14.64, 34.01, -26.13, 3.55, 2.79, 15.46, repro,
2001-08-31,-17.83, 39.28, -67.14, 5.43, 4.06, 24.28, repro,
2001-09-01,-18.06, 33.69, -10.19, 3.40, 2.54, 13.99, repro,
2001-09-02,-14.45, 33.14, -16.31, 3.76, 2.73, 15.83, repro,
2001-09-04,-14.63, 32.51, -30.22, 5.20, 4.31, 23.97, repro,
2001-09-05,-17.44, 38.02, -49.67, 4.47, 3.29, 18.27, repro,
2001-09-06,-15.27, 30.58, -24.29, 3.51, 2.65, 14.47, repro,
2001-09-07,-15.27, 33.28, -22.79, 3.51, 2.71, 14.82, repro,
2001-09-08,-11.06, 32.84, -36.20, 3.54, 2.57, 14.24, repro,
2001-09-09,-18.31, 34.17, -54.61, 7.29, 5.49, 33.49, repro,
2001-09-10,-14.73, 33.55, -22.88, 3.80, 2.78, 14.28, repro,
2001-09-11,-14.85, 33.87, -35.07, 3.33, 2.47, 12.85, repro,
2001-09-12,-14.09, 29.96, -1.99, 3.73, 2.91, 15.29, repro,
2001-09-13,-14.95, 33.52, -22.63, 3.74, 2.96, 15.35, repro,
2001-09-14,-11.95, 30.20, -21.07, 5.20, 3.49, 20.35, repro,
2001-09-15,-12.42, 34.67, -23.52, 3.77, 2.89, 15.90, repro,
2001-09-16,-11.60, 33.70, -40.19, 3.38, 2.49, 13.11, repro,
2001-09-17,-14.20, 36.31, -20.59, 3.27, 2.52, 13.42, repro,
2001-09-18,-14.05, 33.61, -10.33, 3.48, 2.56, 13.97, repro,
2001-09-19,-13.51, 35.88, -21.91, 3.36, 2.58, 13.80, repro,
2001-09-20,-12.10, 34.52, -27.90, 3.38, 2.54, 13.62, repro,
2001-09-21,-8.16, 33.40, -11.75, 3.58, 2.74, 13.79, repro,
2001-09-22,-15.10, 31.64, -11.47, 3.43, 2.56, 13.65, repro,
2001-09-23,-16.79, 32.34, 8.32, 3.91, 2.82, 14.55, repro,
2001-09-24,-15.61, 31.89, 4.79, 3.15, 2.25, 11.67, repro,
2001-09-25,-14.36, 32.12, -3.94, 3.23, 2.29, 11.91, repro,
2001-09-26,-15.19, 26.93, 0.06, 3.91, 2.82, 16.05, repro,
2001-09-27,-15.63, 29.74, -3.21, 3.35, 2.37, 11.77, repro,
2001-09-28,-11.63, 32.45, -17.88, 3.52, 2.46, 12.81, repro,
2001-09-29,-13.42, 27.54, 14.57, 3.43, 2.54, 12.95, repro,
2001-09-30,-14.07, 29.03, 4.22, 3.27, 2.37, 11.87, repro,
2001-10-01,-16.19, 32.88, -13.97, 4.74, 3.52, 17.07, repro,
2001-10-02,-12.96, 30.25, -3.72, 4.74, 3.16, 16.37, repro,
2001-10-03,-14.87, 30.24, -7.89, 4.13, 3.07, 15.15, repro,
2001-10-04,-13.29, 34.29, -8.25, 4.02, 2.77, 14.39, repro,
2001-10-05,-11.85, 32.93, -7.68, 3.13, 2.21, 11.46, repro,
2001-10-06,-12.90, 31.67, -16.22, 3.19, 2.27, 11.73, repro,
2001-10-07,-10.17, 27.56, -0.79, 3.34, 2.46, 12.32, repro,
2001-10-08,-10.10, 28.43, 4.33, 3.24, 2.41, 11.83, repro,
2001-10-09,-13.52, 32.46, -0.77, 3.36, 2.27, 11.34, repro,
2001-10-10,-11.76, 28.15, -3.77, 3.56, 2.60, 13.03, repro,
2001-10-11,-17.53, 30.16, 13.81, 4.56, 3.22, 17.34, repro,
2001-10-12,-10.78, 26.11, 28.76, 3.53, 2.51, 12.35, repro,
2001-10-13,-15.06, 23.02, -0.67, 3.05, 2.16, 10.64, repro,
2001-10-14,-14.72, 29.82, -2.61, 3.05, 2.12, 10.85, repro,
2001-10-15,-11.02, 30.65, -15.18, 3.16, 2.20, 11.47, repro,
2001-10-16,-11.36, 27.80, -0.02, 3.26, 2.22, 10.85, repro,
2001-10-17,-8.00, 29.14, 11.79, 3.08, 2.14, 10.81, repro,
2001-10-18,-14.89, 29.85, -15.17, 3.02, 2.19, 10.91, repro,
2001-10-19,-14.33, 28.92, -5.45, 3.78, 2.60, 13.12, repro,
2001-10-20,-13.12, 27.28, 3.56, 3.09, 2.21, 11.07, repro,
2001-10-21,-7.11, 30.00, 3.10, 3.46, 2.50, 13.59, repro,
2001-10-22,-4.39, 26.32, 41.06, 5.40, 4.48, 22.97, repro,
2001-10-23,-8.80, 28.93, 0.63, 3.06, 2.22, 10.65, repro,
2001-10-24,-14.29, 25.71, 0.61, 2.84, 2.02, 9.79, repro,
2001-10-25,-10.77, 26.26, -3.99, 2.97, 2.05, 10.06, repro,
2001-10-26,-15.16, 26.96, -11.61, 3.00, 2.06, 10.37, repro,
2001-10-27,-9.56, 25.74, 10.15, 2.96, 2.06, 10.21, repro,
2001-10-28,-11.38, 28.45, 21.80, 4.48, 2.97, 14.98, repro,
2001-10-29,-13.23, 23.30, 18.48, 3.46, 2.28, 11.19, repro,
2001-10-30,-11.34, 27.77, -2.43, 3.10, 2.20, 10.75, repro,
2001-10-31,-11.50, 27.37, 3.25, 2.88, 2.00, 9.87, repro,
2001-11-01,-11.48, 29.06, -1.28, 4.35, 3.23, 16.85, repro,
2001-11-02,-12.93, 26.93, 11.62, 3.33, 2.34, 11.61, repro,
2001-11-03,-12.33, 29.90, 5.65, 3.17, 2.26, 11.37, repro,
2001-11-04,-16.49, 32.61, -15.57, 3.43, 2.54, 12.25, repro,
2001-11-05,-14.15, 27.72, 1.21, 3.43, 2.26, 11.92, repro,
2001-11-06,-22.53, 29.53, -2.00, 7.33, 4.37, 23.73, repro,
2001-11-07,-15.28, 24.00, 14.39, 3.17, 2.27, 10.73, repro,
2001-11-08,-11.79, 27.51, -7.56, 3.04, 2.13, 10.54, repro,
2001-11-09,-13.23, 24.89, 0.74, 3.00, 2.08, 10.29, repro,
2001-11-10,-13.80, 29.01, 2.64, 3.06, 2.18, 10.70, repro,
2001-11-11,-16.10, 27.69, -13.18, 2.94, 2.13, 10.23, repro,
2001-11-12,-12.67, 27.84, 11.63, 3.05, 2.17, 10.55, repro,
2001-11-13,-12.48, 28.54, 15.29, 3.24, 2.28, 11.57, repro,
2001-11-14,-17.44, 28.05, 7.65, 3.19, 2.27, 11.03, repro,
2001-11-15,-17.97, 29.61, 2.57, 2.97, 2.08, 10.12, repro,
2001-11-16,-13.90, 27.75, 5.12, 3.21, 2.17, 10.65, repro,
2001-11-17,-15.04, 30.47, -9.00, 3.18, 2.30, 11.24, repro,
2001-11-18,-17.94, 29.91, -3.08, 3.22, 2.31, 11.72, repro,
2001-11-19,-13.18, 31.93, -17.82, 3.44, 2.44, 12.73, repro,
2001-11-20,-9.94, 28.17, 8.64, 3.31, 2.34, 11.79, repro,
2001-11-21,-16.41, 28.68, 9.33, 2.91, 2.03, 10.25, repro,
2001-11-22,-13.86, 25.95, 14.11, 3.00, 2.09, 10.48, repro,
2001-11-23,-11.30, 28.38, 4.87, 3.35, 2.29, 11.81, repro,
2001-11-24,-13.48, 31.94, 0.72, 4.46, 3.30, 15.53, repro,
2001-11-25,-14.15, 24.55, -12.57, 3.15, 2.23, 11.01, repro,
2001-11-26,-14.99, 24.56, -23.44, 2.78, 1.97, 9.76, repro,
2001-11-27,-11.51, 26.20, -11.42, 2.81, 1.95, 9.62, repro,
2001-11-28,-12.26, 27.18, -5.84, 2.78, 1.94, 9.65, repro,
2001-11-29,-11.86, 28.71, -12.84, 2.74, 1.95, 9.60, repro,
2001-11-30,-11.05, 25.71, -4.80, 2.90, 2.04, 10.08, repro,
2001-12-01,-11.05, 26.14, 3.93, 2.75, 1.93, 9.48, repro,
2001-12-02,-12.82, 22.86, 8.31, 2.91, 2.01, 9.55, repro,
2001-12-03,-11.28, 24.15, 6.99, 2.86, 1.94, 9.68, repro,
2001-12-04,-9.00, 21.96, 12.07, 2.84, 1.98, 9.59, repro,
2001-12-05,-9.42, 26.82, 7.66, 2.96, 1.99, 9.96, repro,
2001-12-06,-10.12, 24.89, 16.16, 2.83, 1.98, 9.83, repro,
2001-12-07,-10.81, 23.40, 9.56, 2.88, 1.94, 9.91, repro,
2001-12-08,-15.44, 24.44, 4.00, 2.76, 1.87, 9.41, repro,
2001-12-09,-11.90, 25.64, 27.24, 2.81, 1.99, 9.97, repro,
2001-12-10,-13.62, 28.87, 20.44, 2.89, 1.98, 9.77, repro,
2001-12-11,-11.30, 28.27, 11.60, 3.19, 2.28, 11.80, repro,
2001-12-12,-12.74, 26.70, 28.47, 3.26, 2.27, 12.02, repro,
2001-12-13,-13.32, 25.77, 23.91, 2.92, 2.04, 10.39, repro,
2001-12-14,-11.32, 22.38, 25.43, 3.06, 2.21, 10.42, repro,
2001-12-15,-11.33, 23.10, 24.08, 2.90, 2.09, 10.21, repro,
2001-12-16,-12.45, 21.14, 24.29, 2.95, 2.03, 10.16, repro,
2001-12-17,-11.82, 22.32, 25.96, 3.16, 2.21, 10.53, repro,
2001-12-18,-10.10, 23.31, 34.20, 2.96, 2.07, 10.13, repro,
2001-12-19,-14.02, 20.46, 33.82, 2.95, 2.01, 10.06, repro,
2001-12-20,-13.03, 25.87, 31.68, 3.00, 2.13, 10.70, repro,
2001-12-21,-11.99, 25.88, 32.22, 3.16, 2.06, 10.45, repro,
2001-12-22,-15.34, 26.52, 35.99, 3.45, 2.20, 11.17, repro,
2001-12-23,-13.96, 23.43, 39.77, 3.11, 2.09, 10.44, repro,
2001-12-24,-16.06, 24.09, 39.46, 3.69, 2.44, 12.57, repro,
2001-12-25,-15.49, 23.04, 45.18, 3.23, 2.19, 10.82, repro,
2001-12-26,-9.85, 27.57, 12.84, 3.30, 2.25, 11.55, repro,
2001-12-27,-9.78, 27.08, 21.76, 3.21, 2.14, 11.07, repro,
