PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P694
Station name,MSH_CldWtrWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2996294276 North Latitude, -122.1819314934 East Longitude, 1725.67603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-14,-0.06, 2.76, -15.40, 2.20, 1.51, 6.87, repro,
2008-12-15,-3.64, 4.04, -15.90, 2.23, 1.55, 7.01, repro,
2008-12-16,-3.38, 3.31, -9.66, 2.22, 1.52, 6.92, repro,
2008-12-17,-3.00, 3.42, -12.12, 2.26, 1.53, 7.00, repro,
2008-12-18,-0.72, 1.73, -7.71, 2.20, 1.50, 6.88, repro,
2008-12-19,-3.30, 2.33, -11.90, 2.27, 1.53, 7.09, repro,
2008-12-20,-4.23, 2.17, -13.39, 2.24, 1.57, 7.11, repro,
2008-12-21,-5.68, 4.72, 0.86, 2.25, 1.58, 7.15, repro,
2008-12-22,-3.78, 7.43, 3.44, 2.22, 1.53, 6.96, repro,
2008-12-23,-2.79, 9.78, 1.28, 2.25, 1.55, 7.03, repro,
2008-12-24,-1.90, 9.95, 2.15, 2.28, 1.55, 7.08, repro,
2008-12-25,-2.43, 11.28, 7.72, 2.22, 1.52, 6.92, repro,
2008-12-26,-3.51, 12.59, 6.74, 2.24, 1.53, 6.99, repro,
2008-12-27,-8.24, 11.03, 2.55, 2.22, 1.52, 6.96, repro,
2008-12-28,-15.04, 10.20, 13.30, 2.23, 1.53, 7.02, repro,
2008-12-29,-15.95, 10.68, 13.58, 2.28, 1.55, 7.10, repro,
2008-12-30,-14.51, 10.00, 4.35, 2.21, 1.51, 6.92, repro,
2008-12-31,-13.86, 10.29, 10.57, 2.22, 1.53, 6.99, repro,
2009-01-01,-13.21, 2.36, 8.65, 2.22, 1.52, 6.96, repro,
2009-01-02,-8.30, -2.33, 2.10, 2.27, 1.55, 7.07, repro,
2009-01-03,-7.51, -2.60, -5.07, 2.26, 1.56, 7.09, repro,
2009-01-04,-12.83, -0.33, -2.17, 2.22, 1.52, 6.95, repro,
2009-01-05,-16.11, 3.87, 14.53, 2.25, 1.53, 7.05, repro,
2009-01-06,-10.49, -1.37, -4.51, 2.24, 1.54, 7.06, repro,
2009-01-07,-0.05, 4.32, -16.54, 2.20, 1.51, 6.92, repro,
2009-01-08,-2.50, 4.08, -15.95, 2.26, 1.57, 7.16, repro,
2009-01-09,-0.96, 4.12, -24.57, 2.26, 1.56, 7.09, repro,
2009-01-10,-0.84, 6.17, -31.45, 2.22, 1.53, 7.01, repro,
2009-01-11,-4.26, 8.23, -28.13, 2.22, 1.53, 6.98, repro,
2009-01-12,-2.01, 7.03, -28.78, 2.19, 1.52, 6.90, repro,
2009-01-13,-1.31, 6.36, -25.44, 2.20, 1.52, 6.91, repro,
2009-01-14,-1.23, 6.77, -25.54, 2.20, 1.53, 6.96, repro,
2009-01-15,-1.33, 6.69, -26.97, 2.21, 1.53, 6.99, repro,
2009-01-16,-0.98, 6.75, -25.22, 2.22, 1.54, 7.02, repro,
2009-01-17,-1.15, 6.73, -25.18, 2.20, 1.51, 6.92, repro,
2009-01-18,-0.03, 6.18, -23.32, 2.18, 1.52, 6.87, repro,
2009-01-19,0.37, 6.21, -26.06, 2.19, 1.53, 6.97, repro,
2009-01-20,-1.96, 6.80, -21.62, 2.19, 1.52, 6.96, repro,
2009-01-21,-1.32, 6.85, -19.44, 2.20, 1.53, 6.97, repro,
2009-01-22,-0.38, 6.28, -16.41, 2.20, 1.52, 7.00, repro,
2009-01-23,-1.16, 6.83, -21.55, 2.19, 1.52, 6.93, repro,
2009-01-24,-0.74, 6.63, -25.18, 2.17, 1.52, 6.91, repro,
2009-01-25,-1.46, 6.92, -22.73, 2.18, 1.52, 6.94, repro,
2009-01-26,-3.06, 7.10, -21.81, 2.20, 1.53, 7.00, repro,
2009-01-27,-1.91, 7.19, -22.90, 2.21, 1.53, 7.00, repro,
2009-01-28,-1.39, 5.74, -21.68, 2.19, 1.51, 6.89, repro,
2009-01-29,-1.68, 4.39, -21.14, 2.19, 1.52, 6.92, repro,
2009-01-30,-1.18, 6.99, -21.68, 2.18, 1.53, 6.92, repro,
2009-01-31,-3.11, 5.71, -14.39, 2.18, 1.53, 6.97, repro,
2009-02-01,-3.45, 5.98, -18.37, 2.19, 1.53, 6.96, repro,
2009-02-02,-0.95, 8.17, -24.81, 2.20, 1.53, 6.96, repro,
2009-02-03,-0.17, 6.64, -24.22, 2.24, 1.57, 7.09, repro,
2009-02-04,-0.86, 7.61, -23.48, 2.22, 1.56, 7.03, repro,
2009-02-05,-0.49, 6.40, -21.15, 2.23, 1.57, 7.12, repro,
2009-02-06,-1.54, 6.35, -16.23, 2.33, 1.66, 7.43, repro,
2009-02-07,-1.13, 6.50, -19.97, 2.24, 1.57, 7.08, repro,
2009-02-08,0.54, 5.80, -19.04, 2.39, 1.64, 7.46, repro,
2009-02-09,-1.38, 5.90, -12.17, 2.22, 1.56, 7.03, repro,
2009-02-10,-2.00, 4.27, -16.38, 2.18, 1.52, 6.91, repro,
2009-02-11,-0.96, 5.13, -20.51, 2.26, 1.61, 7.29, repro,
2009-02-12,-0.72, 5.54, -20.01, 2.22, 1.57, 7.09, repro,
2009-02-13,4.23, 5.18, -16.32, 2.24, 1.57, 7.11, repro,
2009-02-14,1.50, 6.42, -15.17, 2.21, 1.53, 6.98, repro,
2009-02-15,1.31, 4.25, -16.31, 2.22, 1.56, 7.09, repro,
2009-02-16,-0.67, 5.27, -11.17, 2.17, 1.53, 6.91, repro,
2009-02-17,0.01, 4.81, -11.52, 2.26, 1.57, 7.12, repro,
2009-02-18,-1.05, 6.02, -19.68, 2.21, 1.56, 7.12, repro,
2009-02-19,-1.10, 5.85, -20.62, 2.22, 1.57, 7.20, repro,
2009-02-20,-1.60, 6.23, -22.59, 2.21, 1.56, 7.13, repro,
2009-02-21,-0.18, 6.15, -22.67, 2.20, 1.57, 7.11, repro,
2009-02-22,3.81, 3.78, -15.79, 2.16, 1.53, 6.92, repro,
2009-02-23,-0.09, 5.08, -18.85, 2.20, 1.56, 7.02, repro,
2009-02-24,1.63, 4.62, -15.81, 2.34, 1.70, 7.57, repro,
2009-02-25,0.48, 3.86, -26.83, 167.77, 185.37, 353.30, repro,
2009-02-26,1.94, 3.32, -23.85, 2.21, 1.57, 7.06, repro,
2009-02-27,0.14, 2.59, -28.86, 2.40, 1.71, 7.77, repro,
2009-02-28,-0.15, 5.51, -30.55, 2.20, 1.58, 7.15, repro,
2009-03-01,0.45, 2.90, -12.53, 2.26, 1.61, 7.31, repro,
2009-03-02,-4.11, 5.37, -21.42, 2.19, 1.54, 7.02, repro,
2009-03-03,3.33, 3.94, -12.91, 2.25, 1.62, 7.30, repro,
2009-03-04,-1.31, 5.56, -18.27, 2.19, 1.56, 7.04, repro,
2009-03-05,-1.57, 5.16, -12.81, 2.24, 1.61, 7.23, repro,
2009-03-06,-1.57, 5.34, -13.99, 2.28, 1.68, 7.47, repro,
2009-03-07,-3.94, 4.65, -11.18, 2.26, 1.61, 7.33, repro,
2009-03-08,-4.23, 5.51, -14.34, 2.22, 1.57, 7.14, repro,
2009-03-09,-5.05, 5.52, -13.15, 2.19, 1.57, 7.05, repro,
2009-03-10,-7.03, 5.43, -15.76, 2.25, 1.61, 7.22, repro,
2009-03-11,-8.22, 5.56, -14.18, 2.21, 1.58, 7.06, repro,
2009-03-12,-4.13, 6.08, -23.14, 2.22, 1.58, 7.16, repro,
2009-03-13,-0.80, 5.45, -23.39, 2.26, 1.63, 7.37, repro,
2009-03-14,0.17, 5.94, -12.33, 2.18, 1.54, 6.95, repro,
2009-03-15,-1.04, 3.69, -11.49, 2.16, 1.53, 6.88, repro,
2009-03-16,-1.92, 2.89, -20.12, 2.16, 1.53, 6.88, repro,
2009-03-17,-1.16, 4.01, -23.13, 2.23, 1.57, 7.04, repro,
2009-03-18,-0.72, 5.18, -32.05, 2.19, 1.54, 6.99, repro,
2009-03-19,-2.63, 5.55, -18.28, 2.18, 1.53, 6.93, repro,
2009-03-20,-1.83, 5.89, -20.97, 2.18, 1.54, 6.95, repro,
2009-03-21,0.42, 4.27, -16.72, 2.19, 1.56, 7.01, repro,
2009-03-22,-0.34, 5.44, -19.93, 2.15, 1.53, 6.83, repro,
2009-03-23,-1.34, 5.34, -20.66, 2.19, 1.54, 6.97, repro,
2009-03-24,-0.53, 5.50, -21.66, 2.18, 1.54, 6.97, repro,
2009-03-25,-2.40, 4.98, -15.54, 2.19, 1.55, 6.99, repro,
2009-03-26,-5.10, 2.26, -10.15, 2.18, 1.54, 6.97, repro,
2009-03-27,-4.35, 6.66, -19.32, 2.20, 1.54, 6.92, repro,
2009-03-28,-0.94, 5.98, -19.57, 2.22, 1.55, 6.99, repro,
2009-03-29,-0.49, 5.11, -22.19, 2.24, 1.56, 7.08, repro,
2009-03-30,-1.51, 5.04, -24.23, 2.24, 1.56, 7.10, repro,
2009-03-31,-1.17, 4.23, -21.95, 2.23, 1.56, 7.05, repro,
2009-04-01,-0.89, 4.22, -12.09, 2.21, 1.54, 6.99, repro,
2009-04-02,-1.93, 4.90, -16.38, 2.26, 1.58, 7.16, repro,
2009-04-03,-4.29, 3.15, -11.42, 2.31, 1.59, 7.31, repro,
2009-04-04,-0.24, 5.08, -29.29, 2.25, 1.56, 7.08, repro,
2009-04-05,-0.31, 4.16, -27.26, 2.25, 1.56, 7.05, repro,
2009-04-06,-0.77, 6.28, -27.61, 2.23, 1.55, 7.01, repro,
2009-04-07,-1.08, 5.07, -22.63, 2.21, 1.53, 6.92, repro,
2009-04-08,-0.16, 5.80, -19.65, 2.22, 1.54, 6.95, repro,
2009-04-09,0.09, 4.22, -21.00, 2.29, 1.59, 7.20, repro,
2009-04-10,-0.68, 5.53, -23.80, 2.26, 1.55, 7.08, repro,
2009-04-11,-0.82, 5.69, -20.19, 2.27, 1.60, 7.18, repro,
2009-04-12,1.37, 6.90, -25.48, 2.23, 1.54, 6.98, repro,
2009-04-13,-1.36, 4.39, -22.64, 2.27, 1.58, 7.14, repro,
2009-04-14,-2.46, 5.12, -27.55, 2.24, 1.55, 7.05, repro,
2009-04-15,-0.58, 4.74, -20.45, 2.25, 1.55, 7.09, repro,
2009-04-16,-0.07, 5.93, -27.66, 2.23, 1.55, 7.05, repro,
2009-04-17,0.71, 7.96, -31.41, 2.26, 1.57, 7.12, repro,
2009-04-18,-0.71, 6.19, -26.71, 2.23, 1.54, 6.98, repro,
2009-04-19,-1.10, 6.12, -22.77, 2.25, 1.54, 7.03, repro,
2009-04-20,-0.31, 6.05, -23.66, 2.30, 1.56, 7.11, repro,
2009-04-21,0.11, 6.72, -25.51, 2.31, 1.61, 7.30, repro,
2009-04-22,0.10, 6.85, -21.49, 2.32, 1.61, 7.26, repro,
2009-04-23,-0.83, 6.86, -18.48, 2.30, 1.58, 7.17, repro,
2009-04-24,-0.81, 7.28, -20.49, 2.29, 1.57, 7.12, repro,
2009-04-25,-0.74, 6.51, -22.60, 2.25, 1.54, 7.02, repro,
2009-04-26,-1.59, 6.32, -24.96, 2.25, 1.54, 7.04, repro,
2009-04-27,-0.49, 6.61, -20.30, 2.25, 1.54, 7.01, repro,
2009-04-28,0.05, 7.23, -23.18, 2.27, 1.56, 7.11, repro,
2009-04-29,1.04, 7.74, -22.30, 2.39, 1.69, 7.52, repro,
2009-04-30,-0.58, 7.75, -25.62, 2.30, 1.61, 7.21, repro,
2009-05-01,0.46, 6.28, -22.56, 2.26, 1.55, 7.05, repro,
2009-05-02,1.72, 7.36, -18.06, 2.25, 1.54, 7.03, repro,
2009-05-03,1.08, 7.99, -22.86, 2.33, 1.65, 7.35, repro,
2009-05-04,0.01, 6.76, -15.52, 2.27, 1.56, 7.07, repro,
2009-05-05,1.30, 6.80, -7.53, 2.26, 1.53, 7.01, repro,
2009-05-06,0.14, 8.20, -18.87, 2.25, 1.52, 6.95, repro,
2009-05-07,-0.39, 7.92, -17.51, 2.24, 1.54, 7.00, repro,
2009-05-08,-0.36, 7.46, -26.51, 2.22, 1.53, 6.93, repro,
2009-05-09,-0.49, 8.98, -23.52, 2.22, 1.52, 6.90, repro,
2009-05-10,-0.60, 8.51, -25.89, 2.22, 1.52, 6.91, repro,
2009-05-11,0.35, 9.92, -17.72, 2.24, 1.53, 6.96, repro,
2009-05-12,-0.51, 8.31, -18.03, 2.33, 1.61, 7.24, repro,
2009-05-13,-2.28, 8.69, -12.67, 2.28, 1.58, 7.13, repro,
2009-05-14,1.40, 10.13, -12.53, 2.22, 1.53, 6.94, repro,
2009-05-15,-0.45, 9.17, -20.59, 2.22, 1.53, 6.91, repro,
2009-05-16,-0.19, 9.06, -21.72, 2.23, 1.53, 6.93, repro,
2009-05-17,-0.47, 9.04, -21.06, 2.22, 1.53, 6.93, repro,
2009-05-18,-0.79, 9.47, -18.09, 2.24, 1.55, 7.04, repro,
2009-05-19,-1.44, 9.65, -19.59, 2.24, 1.57, 7.12, repro,
2009-05-20,-1.56, 9.03, -19.28, 2.22, 1.52, 6.93, repro,
2009-05-21,-0.24, 9.14, -23.15, 2.27, 1.54, 7.06, repro,
2009-05-22,-0.66, 9.73, -22.72, 2.22, 1.53, 6.95, repro,
2009-05-23,-0.31, 8.78, -20.97, 2.23, 1.53, 6.99, repro,
2009-05-24,-1.01, 9.26, -20.30, 2.23, 1.54, 7.03, repro,
2009-05-25,-2.00, 9.75, -18.03, 2.24, 1.54, 7.05, repro,
2009-05-26,-0.33, 9.33, -17.53, 2.21, 1.52, 6.92, repro,
2009-05-27,-1.28, 9.94, -14.59, 2.27, 1.55, 7.09, repro,
2009-05-28,-0.89, 9.76, -9.93, 2.20, 1.53, 6.97, repro,
2009-05-29,-1.40, 8.74, -15.25, 2.23, 1.54, 7.04, repro,
2009-05-30,-0.69, 9.91, -16.42, 2.23, 1.53, 7.07, repro,
2009-05-31,-0.03, 10.17, -16.10, 2.24, 1.54, 7.11, repro,
2009-06-01,-0.88, 10.44, -11.05, 2.22, 1.52, 7.02, repro,
2009-06-02,-1.30, 9.84, -16.62, 2.21, 1.52, 7.00, repro,
2009-06-03,-0.95, 10.70, -15.04, 2.20, 1.52, 6.96, repro,
2009-06-04,-0.35, 8.88, -8.17, 2.23, 1.55, 7.02, repro,
2009-06-05,0.77, 10.01, -11.42, 2.31, 1.59, 7.37, repro,
2009-06-06,-1.49, 8.26, -6.77, 2.27, 1.56, 7.13, repro,
2009-06-07,-0.31, 9.40, -14.41, 2.22, 1.52, 6.98, repro,
2009-06-08,0.15, 8.70, -10.24, 2.20, 1.52, 6.94, repro,
2009-06-09,-1.73, 9.36, -7.18, 2.25, 1.56, 7.05, repro,
2009-06-10,-0.82, 8.42, -11.72, 2.25, 1.54, 7.05, repro,
2009-06-11,-1.00, 8.76, -12.17, 2.25, 1.54, 7.08, repro,
2009-06-12,-1.91, 8.27, -12.65, 2.22, 1.52, 6.97, repro,
2009-06-13,-0.48, 7.71, -12.28, 2.25, 1.56, 7.07, repro,
2009-06-14,-0.91, 8.38, -9.75, 2.28, 1.60, 7.17, repro,
2009-06-15,-0.86, 7.86, -10.63, 2.21, 1.53, 6.96, repro,
2009-06-16,-0.81, 8.00, -10.97, 2.25, 1.55, 7.11, repro,
2009-06-17,-1.26, 7.44, -6.61, 2.22, 1.53, 7.01, repro,
2009-06-18,-2.73, 7.70, -5.38, 2.23, 1.53, 6.98, repro,
2009-06-19,-0.14, 6.26, -5.80, 2.23, 1.57, 7.09, repro,
2009-06-20,-0.82, 6.88, -7.59, 2.27, 1.58, 7.20, repro,
2009-06-21,-2.20, 7.83, -7.84, 2.22, 1.54, 7.02, repro,
2009-06-22,-1.44, 6.66, -7.94, 2.25, 1.55, 7.12, repro,
2009-06-23,-1.07, 6.71, -3.80, 2.20, 1.53, 6.97, repro,
2009-06-24,-1.08, 5.97, -5.12, 2.22, 1.53, 7.02, repro,
2009-06-25,-0.81, 6.31, -8.43, 2.31, 1.61, 7.25, repro,
2009-06-26,0.24, 5.56, -11.19, 2.24, 1.55, 7.05, repro,
2009-06-27,-0.82, 6.06, -11.31, 2.25, 1.57, 7.16, repro,
2009-06-28,-1.00, 6.63, -9.62, 2.24, 1.56, 7.09, repro,
2009-06-29,-0.82, 6.55, -3.51, 2.26, 1.56, 7.11, repro,
2009-06-30,1.17, 6.11, -7.76, 2.23, 1.56, 7.09, repro,
2009-07-01,0.71, 5.56, -7.63, 2.23, 1.55, 7.06, repro,
2009-07-02,0.41, 6.34, -8.04, 2.22, 1.54, 6.97, repro,
2009-07-03,-0.43, 6.39, -6.52, 2.22, 1.54, 6.99, repro,
2009-07-04,-0.52, 6.72, -6.45, 2.21, 1.54, 7.00, repro,
2009-07-05,0.12, 5.69, -3.40, 2.23, 1.54, 7.03, repro,
2009-07-06,-0.51, 6.37, -6.14, 2.21, 1.53, 6.96, repro,
2009-07-07,-0.91, 5.20, -3.93, 2.21, 1.53, 6.91, repro,
2009-07-08,-0.45, 5.32, -3.03, 2.21, 1.54, 6.95, repro,
2009-07-09,-0.95, 5.75, -8.89, 2.21, 1.54, 6.97, repro,
2009-07-10,-0.58, 6.46, -5.73, 2.25, 1.55, 7.07, repro,
2009-07-11,-0.15, 5.64, -3.57, 2.23, 1.54, 7.01, repro,
2009-07-12,-0.67, 5.93, -8.45, 2.20, 1.54, 6.94, repro,
2009-07-13,0.16, 6.02, -12.21, 2.20, 1.53, 6.94, repro,
2009-07-14,-0.74, 5.89, -5.19, 2.20, 1.54, 6.94, repro,
2009-07-15,0.08, 6.02, -3.54, 2.21, 1.55, 7.00, repro,
2009-07-16,-0.45, 5.62, -5.95, 2.23, 1.55, 7.02, repro,
2009-07-17,0.29, 6.01, -2.85, 2.22, 1.54, 6.96, repro,
2009-07-18,-0.22, 5.33, -9.04, 2.20, 1.53, 6.94, repro,
2009-07-19,0.66, 6.11, -7.55, 2.19, 1.53, 6.92, repro,
2009-07-20,1.52, 5.04, -8.41, 2.20, 1.54, 6.95, repro,
2009-07-21,1.39, 5.69, -6.73, 2.23, 1.55, 7.03, repro,
2009-07-22,-0.71, 6.46, -3.23, 2.22, 1.53, 6.97, repro,
2009-07-23,-0.44, 5.84, -3.98, 2.21, 1.54, 6.96, repro,
2009-07-24,2.02, 6.89, -12.73, 2.23, 1.58, 7.16, repro,
2009-07-25,1.55, 5.43, -8.02, 2.26, 1.57, 7.18, repro,
2009-07-26,1.13, 6.02, -8.06, 2.25, 1.56, 7.13, repro,
2009-07-27,1.22, 5.67, -4.40, 2.24, 1.55, 7.04, repro,
2009-07-28,1.89, 5.51, -7.07, 2.23, 1.54, 7.01, repro,
2009-07-29,-1.86, 5.73, -5.88, 2.29, 1.65, 7.31, repro,
2009-07-30,-0.29, 5.02, -1.25, 2.36, 1.58, 7.32, repro,
2009-07-31,0.65, 4.36, -3.81, 2.20, 1.54, 6.97, repro,
2009-08-01,1.15, 5.18, -2.42, 2.22, 1.54, 6.99, repro,
2009-08-02,-0.03, 5.13, -3.83, 2.23, 1.55, 7.04, repro,
2009-08-03,-0.41, 6.29, -7.99, 2.23, 1.55, 7.01, repro,
2009-08-04,0.28, 5.19, -8.84, 2.24, 1.59, 7.19, repro,
2009-08-05,-0.02, 3.46, -8.13, 2.26, 1.56, 7.10, repro,
2009-08-06,0.74, 4.60, -5.07, 2.20, 1.54, 6.95, repro,
2009-08-07,1.43, 3.24, -10.60, 2.62, 1.99, 8.88, repro,
2009-08-08,0.25, 4.95, -11.29, 2.23, 1.55, 7.02, repro,
2009-08-09,0.31, 4.13, -11.38, 2.28, 1.62, 7.26, repro,
2009-08-10,1.13, 2.98, -11.65, 2.21, 1.54, 6.95, repro,
2009-08-11,1.53, 3.27, -6.26, 2.22, 1.54, 6.97, repro,
2009-08-12,0.20, 3.81, -5.50, 2.27, 1.60, 7.15, repro,
2009-08-13,0.60, 2.40, -7.90, 2.28, 1.58, 7.11, repro,
2009-08-14,-0.10, 2.32, -10.63, 2.24, 1.54, 6.97, repro,
2009-08-15,0.30, 0.90, -7.56, 2.28, 1.57, 7.07, repro,
2009-08-16,0.74, 1.01, -9.17, 2.32, 1.60, 7.21, repro,
2009-08-17,0.87, 2.18, -6.93, 2.29, 1.57, 7.11, repro,
2009-08-18,1.13, 0.99, -1.35, 2.29, 1.58, 7.12, repro,
2009-08-19,2.03, 1.10, -5.18, 2.25, 1.56, 7.06, repro,
2009-08-20,1.54, 1.46, -6.65, 2.29, 1.57, 7.13, repro,
2009-08-21,0.87, 0.14, -8.40, 2.30, 1.59, 7.17, repro,
2009-08-22,1.28, 0.34, -8.45, 2.38, 1.67, 7.57, repro,
2009-08-23,0.98, 0.60, -2.27, 2.52, 1.74, 8.19, repro,
2009-08-24,0.82, 0.71, -3.61, 2.29, 1.60, 7.18, repro,
2009-08-25,0.07, 0.90, -4.97, 2.31, 1.59, 7.22, repro,
2009-08-26,0.27, -0.25, -8.99, 2.30, 1.59, 7.20, repro,
2009-08-27,2.38, 0.90, -12.07, 2.29, 1.59, 7.18, repro,
2009-08-28,1.37, 0.75, -13.76, 2.25, 1.55, 7.01, repro,
2009-08-29,1.14, 0.56, -9.83, 2.24, 1.56, 7.01, repro,
2009-08-30,0.72, -0.22, -12.15, 2.24, 1.56, 7.01, repro,
2009-08-31,0.83, -0.68, -9.62, 2.29, 1.58, 7.14, repro,
2009-09-01,-1.07, 0.19, -4.90, 2.26, 1.55, 7.04, repro,
2009-09-02,4.91, -0.43, -1.39, 2.29, 1.64, 7.33, repro,
2009-09-03,-1.18, -2.92, -9.99, 2.22, 1.56, 7.05, repro,
2009-09-04,1.06, -0.31, -8.61, 2.23, 1.56, 7.06, repro,
2009-09-05,1.26, -0.40, -5.84, 2.28, 1.60, 7.21, repro,
2009-09-06,1.03, 0.08, -6.65, 2.32, 1.61, 7.29, repro,
2009-09-07,-0.00, 0.69, -13.73, 2.25, 1.55, 7.08, repro,
2009-09-08,0.22, -0.10, -7.81, 2.21, 1.55, 7.01, repro,
2009-09-09,-1.18, 0.06, -9.01, 2.22, 1.55, 7.03, repro,
2009-09-10,1.02, -0.67, -12.29, 2.28, 1.57, 7.13, repro,
2009-09-11,-0.30, -1.04, -13.58, 2.30, 1.58, 7.27, repro,
2009-09-12,0.28, -0.71, -3.48, 2.23, 1.55, 7.01, repro,
2009-09-13,0.24, -0.37, -3.08, 2.21, 1.57, 7.05, repro,
2009-09-14,0.70, -0.62, -6.28, 2.19, 1.54, 6.93, repro,
2009-09-15,-0.69, -0.34, -12.22, 2.22, 1.55, 7.02, repro,
2009-09-16,-0.46, 0.70, -5.98, 2.29, 1.63, 7.25, repro,
2009-09-17,-0.33, -1.67, -16.64, 2.50, 1.75, 8.14, repro,
2009-09-18,-1.05, -0.33, -11.09, 2.26, 1.58, 7.21, repro,
2009-09-19,0.66, -0.71, -6.23, 2.21, 1.56, 7.01, repro,
2009-09-20,0.37, -0.28, -10.55, 2.22, 1.55, 7.02, repro,
2009-09-21,-0.46, -0.86, -13.37, 2.23, 1.57, 7.08, repro,
2009-09-22,-0.57, -0.98, -11.78, 2.28, 1.61, 7.23, repro,
2009-09-23,1.06, -1.25, -13.42, 2.28, 1.64, 7.29, repro,
2009-09-24,0.19, -0.76, -10.15, 2.21, 1.55, 6.96, repro,
2009-09-25,0.81, -0.87, -7.03, 2.25, 1.59, 7.12, repro,
2009-09-26,-0.68, -0.84, -6.81, 2.23, 1.56, 7.07, repro,
2009-09-27,0.30, -1.27, -5.98, 2.23, 1.57, 7.09, repro,
2009-09-28,-0.77, -2.28, -0.68, 2.28, 1.56, 7.13, repro,
2009-09-29,-1.09, -1.78, -8.15, 2.27, 1.60, 7.20, repro,
2009-09-30,-0.28, -0.99, -9.33, 2.23, 1.56, 7.04, repro,
2009-10-01,-0.09, -1.29, -11.26, 2.24, 1.57, 7.08, repro,
2009-10-02,-0.14, -1.79, -14.60, 2.22, 1.56, 7.05, repro,
2009-10-03,0.15, -1.55, -10.24, 2.22, 1.56, 7.04, repro,
2009-10-04,4.33, -0.26, -12.07, 2.22, 1.55, 7.05, repro,
2009-10-05,1.54, -0.73, -11.85, 2.25, 1.58, 7.15, repro,
2009-10-06,0.41, -1.30, -8.22, 2.24, 1.57, 7.09, repro,
2009-10-07,0.83, -1.29, -4.51, 2.23, 1.57, 7.09, repro,
2009-10-08,1.46, -1.19, -11.11, 2.29, 1.61, 7.20, repro,
2009-10-09,-0.19, -0.93, -14.80, 2.23, 1.56, 7.09, repro,
2009-10-10,-0.81, -0.42, -13.44, 2.37, 1.69, 7.86, repro,
2009-10-11,0.10, -1.10, -9.24, 2.22, 1.56, 7.08, repro,
2009-10-12,-0.35, -1.20, -7.48, 2.25, 1.59, 7.19, repro,
2009-10-13,1.90, -2.87, 5.33, 2.24, 1.60, 7.19, repro,
2009-10-14,1.97, -3.80, -1.53, 2.23, 1.57, 7.11, repro,
2009-10-15,-0.84, -0.58, -9.62, 2.26, 1.61, 7.24, repro,
2009-10-16,-1.61, -0.41, -19.23, 2.34, 1.72, 7.85, repro,
2009-10-17,1.21, -1.90, -8.04, 2.28, 1.63, 7.28, repro,
2009-10-18,0.88, 0.65, -11.50, 2.26, 1.63, 7.28, repro,
2009-10-19,0.67, -1.62, -11.96, 2.24, 1.61, 7.18, repro,
2009-10-20,0.38, -1.44, -14.98, 2.28, 1.64, 7.33, repro,
2009-10-21,1.64, -0.70, -9.76, 2.24, 1.61, 7.19, repro,
2009-10-22,-0.24, -0.91, -10.32, 2.24, 1.62, 7.20, repro,
2009-10-23,0.27, 1.00, -12.08, 2.44, 1.79, 7.83, repro,
2009-10-24,1.03, -0.85, -7.83, 2.25, 1.62, 7.19, repro,
2009-10-25,0.71, -2.16, -9.06, 2.28, 1.62, 7.25, repro,
2009-10-26,-2.70, -1.76, -9.51, 2.30, 1.65, 7.40, repro,
2009-10-27,0.71, -2.91, -6.40, 2.24, 1.59, 7.13, repro,
2009-10-28,-0.59, -1.67, -9.23, 2.22, 1.59, 7.13, repro,
2009-10-29,-0.63, -0.55, -7.95, 2.23, 1.60, 7.18, repro,
2009-10-30,-0.76, 0.26, -10.64, 2.27, 1.63, 7.29, repro,
2009-10-31,1.25, -1.99, -2.74, 2.26, 1.60, 7.25, repro,
2009-11-01,-0.75, -2.36, -10.64, 2.24, 1.59, 7.18, repro,
2009-11-02,0.29, -0.58, -15.17, 2.25, 1.59, 7.13, repro,
2009-11-03,-0.49, -1.45, -14.08, 2.23, 1.59, 7.15, repro,
2009-11-04,-0.77, -0.53, -6.50, 2.24, 1.61, 7.23, repro,
2009-11-05,-3.50, -1.68, -4.29, 2.31, 1.67, 7.43, repro,
2009-11-06,-1.47, -2.16, -0.60, 2.28, 1.63, 7.32, repro,
2009-11-07,-0.10, -2.11, -5.96, 2.23, 1.61, 7.15, repro,
2009-11-08,0.84, -2.70, -5.91, 2.27, 1.63, 7.25, repro,
2009-11-09,2.48, -3.28, -4.14, 2.26, 1.64, 7.30, repro,
2009-11-10,-1.04, 0.99, -20.43, 2.30, 1.67, 7.45, repro,
2009-11-11,-3.08, -0.69, -14.31, 2.27, 1.62, 7.24, repro,
2009-11-12,-2.53, 2.31, -11.11, 2.33, 1.70, 7.57, repro,
2009-11-13,-3.01, 2.52, -2.80, 2.29, 1.66, 7.39, repro,
2009-11-14,-1.89, -0.11, -3.74, 2.34, 1.70, 7.50, repro,
2009-11-15,-4.97, 0.28, -6.54, 2.27, 1.63, 7.34, repro,
2009-11-16,1.38, -0.67, -7.93, 2.24, 1.62, 7.21, repro,
2009-11-17,-4.29, -0.87, -12.62, 2.36, 1.65, 7.44, repro,
