PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P596
Station name,QueenShebaCS2007
Begin Date, 2007-02-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9981774983 North Latitude, -116.8895232113 East Longitude, 430.48968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,-0.18, 1.74, 11.62, 1.98, 1.64, 7.19, repro,
2010-10-24,-0.34, 1.57, 10.92, 1.95, 1.61, 7.18, repro,
2010-10-25,-1.63, 0.71, 9.50, 1.94, 1.64, 7.21, repro,
2010-10-26,-0.53, 0.03, 13.17, 1.89, 1.59, 7.01, repro,
2010-10-27,0.06, 0.14, 7.40, 1.89, 1.60, 7.05, repro,
2010-10-28,-0.29, 1.05, 2.27, 1.95, 1.67, 7.31, repro,
2010-10-29,-1.01, 0.81, 4.54, 1.92, 1.64, 7.24, repro,
2010-10-30,-1.18, 1.92, 5.59, 1.91, 1.62, 7.17, repro,
2010-10-31,-0.79, 1.73, 5.12, 1.96, 1.68, 7.29, repro,
2010-11-01,-0.94, 0.53, 1.15, 2.02, 1.77, 7.57, repro,
2010-11-02,-0.29, 0.68, -1.60, 1.91, 1.63, 7.16, repro,
2010-11-03,-0.50, 1.84, 2.77, 1.91, 1.59, 7.05, repro,
2010-11-04,-0.88, 1.92, 2.64, 1.90, 1.59, 7.06, repro,
2010-11-05,0.03, 1.48, 7.65, 1.97, 1.66, 7.28, repro,
2010-11-06,-0.80, 0.67, 7.34, 1.94, 1.63, 7.17, repro,
2010-11-07,-0.52, -0.21, 7.95, 1.92, 1.60, 7.12, repro,
2010-11-08,-1.07, 2.94, 11.40, 1.92, 1.61, 7.18, repro,
2010-11-09,-1.83, 2.02, 16.31, 1.90, 1.58, 7.02, repro,
2010-11-10,-0.67, 2.50, 14.99, 1.92, 1.61, 7.13, repro,
2010-11-11,-1.20, 2.89, 8.40, 1.92, 1.58, 7.06, repro,
2010-11-12,-1.94, 1.13, 2.70, 1.91, 1.58, 7.02, repro,
2010-11-13,-1.23, 0.85, -2.28, 2.01, 1.72, 7.46, repro,
2010-11-14,-2.06, 1.74, 2.62, 2.00, 1.71, 7.55, repro,
2010-11-15,-0.95, 1.81, 8.62, 1.93, 1.62, 7.22, repro,
2010-11-16,-0.81, 2.77, 11.99, 2.03, 1.69, 7.65, repro,
2010-11-17,-1.10, 2.59, 5.72, 2.16, 1.71, 7.84, repro,
2010-11-18,-0.95, 1.31, 4.52, 1.99, 1.63, 7.38, repro,
2010-11-19,-1.63, 2.89, 7.66, 2.02, 1.65, 7.42, repro,
2010-11-20,2.35, 2.29, 2.22, 1.97, 1.66, 7.41, repro,
2010-11-21,2.31, 3.67, -1.14, 2.04, 1.72, 7.57, repro,
2010-11-22,-1.78, 0.83, 9.01, 2.02, 1.69, 7.39, repro,
2010-11-23,-2.24, 1.22, 8.04, 1.95, 1.62, 7.19, repro,
2010-11-24,-2.23, 4.66, 7.53, 1.98, 1.67, 7.29, repro,
2010-11-25,-1.93, 1.00, 8.46, 1.95, 1.61, 7.20, repro,
2010-11-26,-1.25, 1.95, 3.15, 1.95, 1.59, 7.21, repro,
2010-11-27,-2.49, 1.82, 8.57, 1.98, 1.63, 7.37, repro,
2010-11-28,2.29, 2.14, 16.17, 1.96, 1.61, 7.24, repro,
2010-11-29,-1.08, 0.17, 5.07, 1.99, 1.62, 7.37, repro,
2010-11-30,-0.59, 1.14, 0.20, 1.94, 1.60, 7.19, repro,
2010-12-01,-1.85, 1.74, 1.05, 1.94, 1.64, 7.29, repro,
2010-12-02,-1.68, 2.52, 4.52, 1.94, 1.61, 7.18, repro,
2010-12-03,-1.38, 2.60, 8.15, 1.98, 1.62, 7.41, repro,
2010-12-04,-0.69, 1.44, 0.59, 1.96, 1.59, 7.23, repro,
2010-12-05,-2.26, 1.18, 6.47, 2.06, 1.63, 7.61, repro,
2010-12-06,-1.69, 1.28, 5.80, 1.95, 1.59, 7.23, repro,
2010-12-07,-1.41, 0.98, 2.02, 1.97, 1.62, 7.34, repro,
2010-12-08,-1.58, 1.66, 2.35, 1.97, 1.59, 7.30, repro,
2010-12-09,-1.66, 2.20, 0.65, 1.91, 1.55, 7.00, repro,
2010-12-10,-1.57, 1.10, 8.26, 1.97, 1.60, 7.33, repro,
2010-12-11,-0.71, 1.81, 7.30, 1.95, 1.60, 7.22, repro,
2010-12-12,-1.35, 1.13, 0.51, 1.99, 1.61, 7.40, repro,
2010-12-13,-1.59, 1.82, 7.58, 1.96, 1.57, 7.18, repro,
2010-12-14,-1.68, 1.58, 9.16, 1.99, 1.61, 7.37, repro,
2010-12-15,-3.48, 2.22, 18.54, 1.93, 1.58, 7.16, repro,
2010-12-16,-1.74, 1.11, 10.13, 1.93, 1.58, 7.16, repro,
2010-12-17,-2.83, 0.76, 4.86, 1.97, 1.58, 7.10, repro,
2010-12-18,-6.56, 0.10, -2.58, 1.93, 1.57, 7.05, repro,
2010-12-19,-0.28, -0.58, 6.36, 1.98, 1.65, 7.47, repro,
2010-12-20,1.89, 2.14, -7.06, 1.94, 1.60, 7.24, repro,
2010-12-21,-2.08, 2.84, 6.68, 1.92, 1.59, 7.16, repro,
2010-12-22,-1.00, 1.16, 4.30, 2.05, 1.68, 7.50, repro,
2010-12-23,-3.02, 0.38, 2.07, 2.04, 1.67, 7.47, repro,
2010-12-24,-1.63, 1.37, -0.64, 1.94, 1.59, 7.19, repro,
2010-12-25,-1.83, 2.52, -1.42, 1.92, 1.55, 7.03, repro,
2010-12-26,-1.05, 0.49, 5.11, 1.92, 1.56, 7.10, repro,
2010-12-27,-0.85, 0.75, -3.44, 1.94, 1.59, 7.23, repro,
2010-12-28,-1.15, 1.10, 4.45, 1.97, 1.62, 7.31, repro,
2010-12-29,-8.36, -0.08, 6.12, 2.02, 1.66, 7.46, repro,
2010-12-30,-1.47, 2.83, 11.88, 1.96, 1.61, 7.29, repro,
2010-12-31,-2.99, 1.95, 12.34, 1.96, 1.63, 7.27, repro,
2011-01-01,-2.58, 1.91, 3.82, 1.96, 1.60, 7.29, repro,
2011-01-02,-2.23, 2.38, 4.35, 2.06, 1.68, 7.61, repro,
2011-01-03,-3.36, 0.12, 2.28, 1.94, 1.58, 7.21, repro,
2011-01-04,-2.16, 0.59, -1.76, 2.00, 1.62, 7.29, repro,
2011-01-05,-1.42, 0.84, -4.25, 1.92, 1.59, 7.13, repro,
2011-01-06,-2.25, 0.90, -0.61, 1.95, 1.59, 7.18, repro,
2011-01-07,-0.97, 1.48, 3.79, 1.98, 1.64, 7.45, repro,
2011-01-08,-3.05, 1.94, 6.60, 1.94, 1.60, 7.21, repro,
2011-01-09,-1.94, 2.52, 11.74, 1.92, 1.55, 7.09, repro,
2011-01-10,-2.06, 2.06, 5.15, 1.94, 1.63, 7.24, repro,
2011-01-11,-1.99, 1.38, 1.79, 1.99, 1.69, 7.53, repro,
2011-01-12,-1.88, 2.41, -8.23, 1.95, 1.60, 7.29, repro,
2011-01-13,-1.73, 2.42, -5.14, 1.95, 1.60, 7.18, repro,
2011-01-14,-1.57, 1.42, 2.32, 1.96, 1.61, 7.21, repro,
2011-01-15,-0.80, 0.72, 0.57, 1.95, 1.60, 7.20, repro,
2011-01-16,-0.71, 0.56, 5.57, 1.94, 1.60, 7.18, repro,
2011-01-17,-0.45, 1.22, 3.64, 1.91, 1.55, 7.06, repro,
2011-01-18,-0.94, 1.36, 4.02, 1.95, 1.58, 7.23, repro,
2011-01-19,-2.63, 1.12, 8.48, 1.97, 1.63, 7.28, repro,
2011-01-20,-0.80, 1.92, 6.88, 1.93, 1.55, 7.10, repro,
2011-01-21,-1.30, 1.21, 5.72, 1.94, 1.58, 7.17, repro,
2011-01-22,-1.26, 0.66, 5.56, 1.97, 1.63, 7.33, repro,
2011-01-23,-0.59, 2.36, 8.85, 1.95, 1.60, 7.24, repro,
2011-01-24,-0.48, 0.29, 2.83, 1.96, 1.61, 7.27, repro,
2011-01-25,-1.24, 0.76, 1.09, 1.96, 1.62, 7.30, repro,
2011-01-26,-1.31, 1.98, 3.15, 2.09, 1.71, 7.86, repro,
2011-01-27,-1.11, 1.19, -0.72, 2.00, 1.68, 7.54, repro,
2011-01-28,-0.44, 1.42, 0.19, 1.90, 1.52, 6.99, repro,
2011-01-29,-0.80, 1.17, -0.72, 1.89, 1.52, 6.96, repro,
2011-01-30,-2.71, -1.34, 4.69, 1.91, 1.53, 7.02, repro,
2011-01-31,-2.39, -1.25, -2.31, 1.97, 1.68, 7.52, repro,
2011-02-01,-0.38, 1.88, -0.35, 1.93, 1.57, 7.19, repro,
2011-02-02,0.15, 2.79, 4.39, 1.96, 1.61, 7.28, repro,
2011-02-03,0.74, 0.69, -5.11, 1.96, 1.60, 7.27, repro,
2011-02-04,-2.08, -0.86, -1.65, 2.00, 1.65, 7.38, repro,
2011-02-05,-0.59, 0.48, -4.04, 1.92, 1.56, 7.11, repro,
2011-02-06,-0.73, 2.00, -7.67, 2.02, 1.74, 7.76, repro,
2011-02-07,-1.07, 0.95, -5.34, 1.95, 1.62, 7.33, repro,
2011-02-08,-2.22, 0.83, 3.70, 1.95, 1.60, 7.23, repro,
2011-02-09,-0.54, 1.21, -3.07, 1.91, 1.53, 7.02, repro,
2011-02-10,-0.82, 1.02, 0.75, 1.96, 1.61, 7.31, repro,
2011-02-11,-0.19, 0.53, -0.10, 1.96, 1.61, 7.27, repro,
2011-02-12,-0.14, 1.60, -1.15, 1.98, 1.65, 7.39, repro,
2011-02-13,0.83, 0.71, 2.66, 1.92, 1.55, 7.09, repro,
2011-02-14,-0.96, 0.35, 2.54, 1.93, 1.55, 7.11, repro,
2011-02-15,-1.70, 0.27, -2.74, 1.97, 1.62, 7.36, repro,
2011-02-16,0.79, 5.10, -4.88, 1.98, 1.65, 7.48, repro,
2011-02-17,-2.36, -1.21, 4.70, 2.01, 1.61, 7.38, repro,
2011-02-18,-2.00, 1.89, -3.08, 1.93, 1.58, 7.20, repro,
2011-02-19,-0.11, 4.83, -13.44, 1.94, 1.56, 7.14, repro,
2011-02-20,-3.16, -1.57, 0.69, 1.90, 1.53, 7.01, repro,
2011-02-21,0.18, 0.42, 3.42, 1.91, 1.53, 7.05, repro,
2011-02-22,-0.82, 0.98, 3.21, 1.92, 1.56, 7.13, repro,
2011-02-23,-1.00, 0.69, 2.34, 1.95, 1.60, 7.20, repro,
2011-02-24,-1.00, 0.40, 1.68, 1.90, 1.51, 6.96, repro,
2011-02-25,-0.54, 3.67, 4.65, 1.92, 1.52, 7.05, repro,
2011-02-26,2.50, 3.72, -4.85, 1.93, 1.53, 7.09, repro,
2011-02-27,-2.11, 0.45, 6.14, 1.90, 1.52, 7.01, repro,
2011-02-28,-1.50, 1.05, 1.19, 1.91, 1.53, 7.03, repro,
2011-03-01,-1.71, 1.11, -3.38, 1.90, 1.52, 7.02, repro,
2011-03-02,-0.45, 0.92, -2.45, 1.92, 1.52, 7.04, repro,
2011-03-03,-3.92, -1.48, 2.39, 1.92, 1.54, 7.09, repro,
2011-03-04,-1.34, 0.13, -6.48, 1.90, 1.51, 6.97, repro,
2011-03-05,-1.80, 2.69, -2.30, 1.90, 1.51, 6.97, repro,
2011-03-06,-0.84, -0.10, -9.02, 1.90, 1.52, 7.01, repro,
2011-03-07,1.42, 0.61, 7.79, 1.90, 1.52, 6.97, repro,
2011-03-08,-1.09, 1.25, 3.24, 1.91, 1.51, 6.98, repro,
2011-03-09,-0.61, 1.28, -2.12, 1.90, 1.52, 6.97, repro,
2011-03-10,-1.14, 0.01, 0.48, 1.90, 1.51, 6.99, repro,
2011-03-11,-0.48, -0.65, -1.48, 1.91, 1.52, 7.02, repro,
2011-03-12,-0.97, 0.10, -2.52, 1.92, 1.52, 7.04, repro,
2011-03-13,-1.89, -0.18, -4.35, 1.96, 1.60, 7.34, repro,
2011-03-14,-1.07, 0.75, -0.42, 1.97, 1.59, 7.20, repro,
2011-03-15,-0.27, 0.14, -2.89, 2.02, 1.65, 7.36, repro,
2011-03-16,-1.99, -0.92, 1.04, 2.05, 1.64, 7.46, repro,
2011-03-17,-0.61, -0.49, -3.04, 2.11, 1.65, 7.69, repro,
2011-03-18,-1.72, -0.45, 0.87, 2.08, 1.60, 7.48, repro,
2011-03-19,-1.45, 1.99, -0.55, 2.07, 1.71, 7.75, repro,
2011-03-20,-0.07, -4.01, 1.07, 1.94, 1.52, 7.05, repro,
2011-03-21,-0.75, 4.08, -8.21, 1.99, 1.57, 7.27, repro,
2011-03-22,-0.07, 0.55, 5.32, 2.06, 1.60, 7.37, repro,
2011-03-23,-1.14, -0.02, -2.37, 1.98, 1.56, 7.18, repro,
2011-03-24,-1.53, 1.15, 10.55, 1.94, 1.55, 7.16, repro,
2011-03-25,-0.99, -3.29, 9.10, 2.00, 1.58, 7.30, repro,
2011-03-26,-1.59, 1.64, 4.56, 1.99, 1.55, 7.18, repro,
2011-03-27,-1.80, 2.89, 2.37, 1.94, 1.53, 7.10, repro,
2011-03-28,-0.04, 2.11, -1.53, 1.94, 1.53, 7.12, repro,
2011-03-29,-1.34, 1.68, -1.97, 1.98, 1.61, 7.33, repro,
2011-03-30,-0.71, 1.38, -2.13, 1.95, 1.57, 7.23, repro,
2011-03-31,-1.50, 0.82, -3.56, 2.01, 1.57, 7.34, repro,
2011-04-01,-1.03, 0.45, 0.88, 2.00, 1.55, 7.23, repro,
2011-04-02,-2.31, -0.94, -0.48, 2.01, 1.62, 7.44, repro,
2011-04-03,0.90, 3.58, 0.54, 1.99, 1.57, 7.35, repro,
2011-04-04,-0.66, 0.80, 4.51, 2.01, 1.59, 7.34, repro,
2011-04-05,-2.23, 0.25, -1.13, 1.99, 1.61, 7.37, repro,
2011-04-06,-1.84, -0.05, -0.19, 1.99, 1.57, 7.30, repro,
2011-04-07,-1.19, 0.98, -0.58, 1.95, 1.55, 7.20, repro,
2011-04-08,-1.94, 2.36, 3.03, 2.04, 1.59, 7.41, repro,
2011-04-09,0.05, 1.20, 5.12, 1.99, 1.56, 7.22, repro,
2011-04-10,-0.73, 1.42, -0.31, 1.95, 1.57, 7.21, repro,
2011-04-11,-1.20, 0.10, -2.47, 2.04, 1.63, 7.44, repro,
2011-04-12,-0.28, 0.13, -2.41, 2.02, 1.64, 7.46, repro,
2011-04-13,-0.92, 0.96, -1.70, 1.92, 1.53, 7.14, repro,
2011-04-14,-1.91, 2.79, -1.82, 1.92, 1.53, 7.10, repro,
2011-04-15,-1.68, 1.51, -2.88, 1.91, 1.52, 7.08, repro,
2011-04-16,-2.11, 1.56, 1.78, 1.91, 1.51, 7.03, repro,
2011-04-17,-0.96, 1.42, 0.35, 1.92, 1.51, 7.02, repro,
2011-04-18,-1.71, -0.43, 8.38, 1.92, 1.52, 7.08, repro,
2011-04-19,-0.55, 1.00, 6.74, 1.96, 1.57, 7.21, repro,
2011-04-20,-1.40, 3.28, -1.41, 1.94, 1.56, 7.24, repro,
2011-04-21,-3.73, 5.67, 6.13, 1.97, 1.60, 7.48, repro,
2011-04-22,-1.31, -0.19, -3.04, 1.92, 1.51, 7.07, repro,
2011-04-23,-1.67, 2.03, 10.38, 1.93, 1.53, 7.14, repro,
2011-04-24,-0.73, 2.58, 5.74, 1.91, 1.52, 7.04, repro,
2011-04-25,0.11, 0.86, 1.53, 1.91, 1.52, 7.10, repro,
2011-04-26,-1.50, -1.04, 3.98, 1.91, 1.52, 7.04, repro,
2011-04-27,-1.60, 2.92, 3.89, 1.90, 1.51, 7.00, repro,
2011-04-28,-0.93, 3.58, -6.72, 1.92, 1.52, 7.07, repro,
2011-04-29,-2.86, 4.35, -3.77, 1.92, 1.53, 7.12, repro,
2011-04-30,-1.76, 1.52, 3.97, 1.91, 1.51, 7.05, repro,
2011-05-01,-0.63, 0.61, -6.12, 1.90, 1.52, 7.09, repro,
2011-05-02,-1.61, 0.89, -2.89, 1.91, 1.52, 7.07, repro,
2011-05-03,-1.55, 1.26, -0.92, 1.94, 1.56, 7.17, repro,
2011-05-04,-1.75, 1.16, 0.37, 1.95, 1.56, 7.21, repro,
2011-05-05,-1.62, 1.30, -2.41, 1.95, 1.55, 7.17, repro,
2011-05-06,-0.33, 1.66, 4.83, 1.94, 1.56, 7.19, repro,
2011-05-07,-2.78, 1.47, 5.73, 1.93, 1.57, 7.25, repro,
2011-05-08,-4.71, 0.43, 21.68, 1.95, 1.58, 7.35, repro,
2011-05-09,-3.51, 1.69, 6.35, 1.95, 1.57, 7.25, repro,
2011-05-10,-0.66, 1.53, 9.17, 1.95, 1.57, 7.28, repro,
2011-05-11,-1.49, 1.96, 9.48, 1.90, 1.53, 7.06, repro,
2011-05-12,-0.36, 2.30, -0.69, 1.90, 1.53, 7.08, repro,
2011-05-13,-0.22, 2.66, -2.69, 1.91, 1.53, 7.10, repro,
2011-05-14,-1.06, 0.66, -3.31, 1.96, 1.57, 7.25, repro,
2011-05-15,6.51, 4.33, 22.96, 2.00, 1.60, 7.47, repro,
2011-05-16,-1.83, 0.73, -2.47, 1.99, 1.63, 7.47, repro,
2011-05-17,-7.73, -6.02, 7.04, 1.94, 1.58, 7.25, repro,
2011-05-18,-3.20, 1.82, -0.62, 1.96, 1.58, 7.32, repro,
2011-05-19,-2.45, 1.05, 1.94, 2.00, 1.63, 7.52, repro,
2011-05-20,-1.03, 2.11, 3.92, 1.97, 1.55, 7.22, repro,
2011-05-21,-1.38, 2.36, 3.35, 1.98, 1.60, 7.44, repro,
2011-05-22,-2.51, 2.20, 4.72, 1.94, 1.55, 7.20, repro,
2011-05-23,-1.28, 1.75, 0.29, 1.94, 1.58, 7.25, repro,
2011-05-24,-1.53, 0.91, -0.79, 1.93, 1.55, 7.17, repro,
2011-05-25,-1.54, 1.74, 4.32, 1.96, 1.59, 7.35, repro,
2011-05-26,-0.63, 1.40, 10.20, 1.97, 1.57, 7.33, repro,
2011-05-27,-1.95, 1.46, 3.93, 1.96, 1.56, 7.26, repro,
2011-05-28,-1.11, -0.67, 5.28, 2.01, 1.57, 7.48, repro,
2011-05-29,-2.60, 1.78, 18.98, 1.95, 1.57, 7.25, repro,
2011-05-30,-1.16, 1.90, 5.74, 1.94, 1.56, 7.24, repro,
2011-05-31,-1.68, 1.11, 2.77, 1.95, 1.55, 7.23, repro,
2011-06-01,1.97, -0.86, -3.58, 2.02, 1.59, 7.46, repro,
2011-06-02,-1.70, 1.59, 6.07, 1.95, 1.56, 7.25, repro,
2011-06-03,-1.70, 2.19, 5.83, 1.96, 1.56, 7.21, repro,
2011-06-04,-1.53, 2.60, 3.67, 1.93, 1.55, 7.14, repro,
2011-06-05,3.21, 2.03, 3.77, 1.94, 1.54, 7.17, repro,
2011-06-06,-1.68, 3.05, 1.48, 2.03, 1.60, 7.47, repro,
2011-06-07,-0.95, 1.35, 4.91, 1.96, 1.56, 7.24, repro,
2011-06-08,-1.27, 1.63, 3.39, 1.96, 1.55, 7.21, repro,
2011-06-09,-0.19, 1.68, -0.55, 1.93, 1.55, 7.17, repro,
2011-06-10,-1.49, 0.70, 3.64, 1.92, 1.54, 7.14, repro,
2011-06-11,0.31, 0.96, 6.57, 1.95, 1.55, 7.21, repro,
2011-06-12,1.33, 2.64, 2.48, 1.95, 1.56, 7.27, repro,
2011-06-13,-0.35, 0.79, 5.48, 1.96, 1.55, 7.24, repro,
2011-06-14,-0.85, 2.11, 9.04, 1.94, 1.55, 7.21, repro,
2011-06-15,-1.61, 1.64, 1.43, 1.92, 1.55, 7.16, repro,
2011-06-16,0.18, 2.84, 4.77, 1.95, 1.55, 7.22, repro,
2011-06-17,-0.80, 1.11, 9.23, 1.95, 1.56, 7.24, repro,
2011-06-18,-1.76, 1.56, 5.70, 1.96, 1.57, 7.30, repro,
2011-06-19,-0.63, 3.12, 10.69, 1.95, 1.55, 7.25, repro,
2011-06-20,-0.02, 1.66, 8.91, 1.93, 1.55, 7.15, repro,
2011-06-21,-1.25, 1.44, 8.19, 1.92, 1.54, 7.12, repro,
2011-06-22,-1.63, 2.39, 8.30, 1.95, 1.54, 7.14, repro,
2011-06-23,-0.47, -0.12, 0.83, 1.97, 1.58, 7.35, repro,
2011-06-24,-1.63, 0.19, 12.41, 2.03, 1.67, 7.58, repro,
2011-06-25,-0.72, -1.03, 7.90, 1.95, 1.56, 7.26, repro,
2011-06-26,-0.03, 0.80, 6.75, 1.92, 1.55, 7.12, repro,
2011-06-27,-0.47, 1.29, 5.29, 1.95, 1.54, 7.14, repro,
2011-06-28,-0.82, -3.14, 8.43, 1.97, 1.57, 7.32, repro,
2011-06-29,-0.99, -6.27, 27.13, 1.99, 1.59, 7.46, repro,
2011-06-30,0.26, 3.14, 1.68, 1.98, 1.57, 7.31, repro,
2011-07-01,-0.54, 0.98, 7.72, 1.94, 1.55, 7.21, repro,
2011-07-02,-1.62, 1.02, 9.08, 1.93, 1.55, 7.17, repro,
2011-07-03,-1.30, 0.64, 12.72, 1.96, 1.56, 7.25, repro,
2011-07-04,-2.14, 2.72, 9.31, 1.97, 1.59, 7.42, repro,
2011-07-05,-1.76, 1.17, 3.89, 1.96, 1.56, 7.30, repro,
2011-07-06,-0.98, 1.13, 6.19, 2.01, 1.64, 7.58, repro,
2011-07-07,-1.62, 2.68, 7.40, 1.95, 1.56, 7.28, repro,
2011-07-08,1.92, 0.89, 8.95, 2.10, 1.74, 7.98, repro,
2011-07-09,0.26, 1.03, 6.46, 1.98, 1.58, 7.35, repro,
2011-07-10,-0.53, 2.46, 5.27, 1.96, 1.56, 7.27, repro,
2011-07-11,-0.40, 2.30, 0.19, 1.95, 1.55, 7.22, repro,
2011-07-12,0.09, 2.00, 3.72, 1.94, 1.57, 7.25, repro,
2011-07-13,-1.98, 2.03, 10.19, 1.94, 1.55, 7.19, repro,
2011-07-14,0.98, 1.63, -5.01, 1.94, 1.55, 7.19, repro,
2011-07-15,-0.46, 1.49, 7.16, 1.95, 1.56, 7.24, repro,
2011-07-16,-2.30, 1.02, 8.68, 1.95, 1.55, 7.21, repro,
2011-07-17,0.44, 2.00, 0.37, 1.95, 1.55, 7.20, repro,
2011-07-18,-2.54, -0.73, 10.69, 1.95, 1.59, 7.33, repro,
2011-07-19,-0.93, 2.41, 14.20, 1.97, 1.58, 7.33, repro,
2011-07-20,0.71, -0.23, 4.30, 1.96, 1.57, 7.24, repro,
2011-07-21,0.23, 1.86, 2.03, 1.95, 1.55, 7.17, repro,
2011-07-22,-0.90, 1.39, 2.13, 1.96, 1.56, 7.25, repro,
2011-07-23,0.35, 2.69, 8.55, 1.94, 1.56, 7.20, repro,
2011-07-24,0.22, -1.15, 5.99, 1.96, 1.56, 7.25, repro,
2011-07-25,-2.07, 2.66, 13.26, 1.95, 1.56, 7.22, repro,
2011-07-26,-1.23, 2.00, 2.49, 1.96, 1.56, 7.27, repro,
2011-07-27,-0.81, 0.07, 3.77, 1.97, 1.58, 7.33, repro,
2011-07-28,-0.36, 0.97, 8.60, 1.97, 1.58, 7.29, repro,
2011-07-29,-0.76, 3.74, 6.24, 1.93, 1.55, 7.17, repro,
2011-07-30,-1.00, 0.95, 7.38, 1.96, 1.56, 7.30, repro,
2011-07-31,-1.76, 1.65, 12.55, 1.96, 1.57, 7.28, repro,
2011-08-01,-1.99, 0.68, -7.13, 1.95, 1.56, 7.24, repro,
2011-08-02,-1.39, 0.96, -1.62, 2.09, 1.71, 7.73, repro,
2011-08-03,-2.71, -2.80, 4.15, 2.05, 1.68, 7.68, repro,
2011-08-04,-0.08, 1.48, -0.75, 1.95, 1.57, 7.26, repro,
2011-08-05,-0.08, 2.68, 6.08, 1.94, 1.55, 7.18, repro,
2011-08-06,-1.50, 0.69, -2.19, 1.98, 1.59, 7.37, repro,
2011-08-07,-1.14, 2.27, 4.25, 1.95, 1.55, 7.22, repro,
2011-08-08,-1.20, 2.51, 6.51, 1.94, 1.55, 7.18, repro,
2011-08-09,0.28, 2.38, 2.35, 1.94, 1.54, 7.16, repro,
2011-08-10,-1.88, 2.73, 2.42, 1.95, 1.57, 7.22, repro,
2011-08-11,0.03, 2.67, 1.91, 2.03, 1.61, 7.65, repro,
2011-08-12,-1.78, 1.51, -4.12, 2.04, 1.60, 7.59, repro,
2011-08-13,0.83, 0.19, -0.08, 2.00, 1.59, 7.40, repro,
2011-08-14,0.73, 3.22, -1.38, 2.00, 1.60, 7.42, repro,
2011-08-15,-0.79, -0.35, 12.12, 2.00, 1.61, 7.45, repro,
2011-08-16,-1.39, 1.68, 2.34, 1.98, 1.60, 7.41, repro,
2011-08-17,-0.77, 1.25, 3.18, 1.97, 1.60, 7.42, repro,
2011-08-18,-1.45, 1.47, 7.07, 1.95, 1.57, 7.30, repro,
2011-08-19,0.73, 1.06, 6.69, 1.96, 1.59, 7.31, repro,
2011-08-20,-2.81, 0.36, 2.03, 1.93, 1.56, 7.18, repro,
2011-08-21,-3.45, 1.14, 7.59, 1.95, 1.57, 7.28, repro,
2011-08-22,-1.14, 1.93, 7.49, 2.00, 1.63, 7.46, repro,
2011-08-23,-0.65, 0.08, 9.22, 2.01, 1.62, 7.48, repro,
2011-08-24,0.64, 0.88, 3.59, 1.97, 1.59, 7.35, repro,
2011-08-25,-0.34, 1.96, 11.88, 1.96, 1.57, 7.31, repro,
2011-08-26,-1.01, 0.58, 10.40, 1.99, 1.63, 7.39, repro,
2011-08-27,-1.40, 0.96, 7.38, 1.99, 1.64, 7.54, repro,
2011-08-28,1.83, 0.93, -1.51, 1.99, 1.60, 7.40, repro,
2011-08-29,0.37, 2.67, 13.52, 1.99, 1.62, 7.46, repro,
2011-08-30,-1.78, 0.13, 13.92, 2.07, 1.64, 7.73, repro,
2011-08-31,0.84, 0.20, 2.10, 2.02, 1.59, 7.48, repro,
2011-09-01,-1.55, 0.38, 1.95, 2.01, 1.57, 7.51, repro,
2011-09-02,-0.62, 1.84, 4.76, 2.01, 1.59, 7.55, repro,
2011-09-03,-0.57, 2.12, 4.88, 1.96, 1.58, 7.37, repro,
2011-09-04,0.48, 2.02, 4.66, 1.96, 1.59, 7.37, repro,
2011-09-05,-1.47, -0.58, 5.56, 1.97, 1.60, 7.42, repro,
2011-09-06,-2.45, 2.80, 12.29, 1.98, 1.60, 7.29, repro,
2011-09-07,-1.70, 3.33, -2.31, 1.99, 1.61, 7.47, repro,
2011-09-08,-2.13, 2.33, 10.26, 2.01, 1.66, 7.65, repro,
2011-09-09,-2.81, 2.68, 13.75, 1.98, 1.60, 7.40, repro,
2011-09-10,-1.10, 2.60, 3.05, 1.98, 1.60, 7.38, repro,
2011-09-11,-0.83, 2.27, -0.98, 1.99, 1.59, 7.35, repro,
2011-09-12,0.66, 2.38, 14.71, 1.98, 1.61, 7.43, repro,
2011-09-13,-0.57, 1.61, 2.66, 1.98, 1.61, 7.42, repro,
2011-09-14,-1.07, 1.78, 6.29, 1.96, 1.59, 7.31, repro,
2011-09-15,-0.70, 2.18, 8.23, 1.95, 1.57, 7.26, repro,
2011-09-16,0.44, -1.94, 3.48, 2.01, 1.63, 7.46, repro,
2011-09-17,-2.81, 0.21, 5.11, 1.95, 1.58, 7.27, repro,
2011-09-18,0.59, 2.33, 6.09, 1.99, 1.62, 7.43, repro,
2011-09-19,-0.36, 1.84, 6.16, 2.02, 1.67, 7.55, repro,
2011-09-20,-2.14, 1.41, 5.87, 1.98, 1.61, 7.36, repro,
2011-09-21,-1.62, 0.66, 4.69, 1.95, 1.59, 7.31, repro,
2011-09-22,-1.65, 1.96, 7.88, 1.98, 1.62, 7.33, repro,
2011-09-23,-0.64, 2.31, 7.48, 1.98, 1.62, 7.39, repro,
2011-09-24,-2.67, 1.94, 14.55, 1.95, 1.59, 7.35, repro,
