PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4854580411 North Latitude, -117.8349562698 East Longitude, 1005.31276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-30,5.58, -3.15, 11.46, 1.95, 1.64, 7.50, repro,
2006-05-01,4.91, -2.58, 2.14, 1.99, 1.68, 7.68, repro,
2006-05-02,4.45, -4.56, 6.07, 2.01, 1.68, 7.67, repro,
2006-05-03,6.05, -3.52, 14.94, 1.95, 1.63, 7.49, repro,
2006-05-04,6.30, -2.81, 6.58, 1.93, 1.63, 7.45, repro,
2006-05-05,4.46, -2.64, 8.58, 1.93, 1.63, 7.46, repro,
2006-05-06,5.27, -3.67, 8.83, 1.94, 1.63, 7.45, repro,
2006-05-07,5.30, -4.17, 8.09, 1.96, 1.64, 7.54, repro,
2006-05-08,5.56, -2.77, 7.92, 1.94, 1.64, 7.49, repro,
2006-05-09,6.38, -3.75, 18.74, 1.99, 1.65, 7.64, repro,
2006-05-10,4.47, -3.21, 15.10, 1.93, 1.64, 7.50, repro,
2006-05-11,4.68, -3.45, 8.37, 1.93, 1.63, 7.44, repro,
2006-05-12,4.27, -4.03, 13.41, 2.07, 1.78, 8.14, repro,
2006-05-13,3.70, -2.73, 13.80, 1.96, 1.65, 7.59, repro,
2006-05-14,6.14, -3.11, 11.40, 1.94, 1.64, 7.49, repro,
2006-05-15,6.18, -3.29, 14.33, 1.94, 1.64, 7.51, repro,
2006-05-16,5.15, -2.60, 15.71, 1.98, 1.69, 7.71, repro,
2006-05-17,5.31, -3.52, 14.98, 1.96, 1.67, 7.55, repro,
2006-05-18,5.58, -2.85, 20.17, 2.03, 1.66, 7.73, repro,
2006-05-19,7.01, -1.34, 15.44, 2.09, 1.69, 7.92, repro,
2006-05-20,10.51, -4.93, 9.99, 2.05, 1.70, 7.78, repro,
2006-05-21,-1.03, -5.95, 11.86, 2.08, 1.70, 7.92, repro,
2006-05-22,1.36, -2.09, 21.16, 2.10, 1.70, 7.83, repro,
2006-05-23,5.96, -3.43, 12.13, 2.01, 1.64, 7.63, repro,
2006-05-24,4.39, -3.38, 12.02, 2.04, 1.68, 7.77, repro,
2006-05-25,5.11, -3.56, 13.34, 2.14, 1.71, 8.06, repro,
2006-05-26,4.31, -2.55, 19.07, 2.12, 1.71, 8.10, repro,
2006-05-27,4.93, -3.80, 12.53, 2.06, 1.69, 7.76, repro,
2006-05-28,5.01, -2.59, 20.21, 2.06, 1.69, 7.68, repro,
2006-05-29,5.17, -2.99, 18.62, 2.03, 1.65, 7.61, repro,
2006-05-30,5.40, -3.93, 11.04, 2.10, 1.73, 7.93, repro,
2006-05-31,3.96, -2.11, 12.90, 2.30, 1.90, 8.71, repro,
2006-06-01,5.50, -3.15, 11.60, 2.04, 1.68, 7.76, repro,
2006-06-02,3.63, -2.72, 13.44, 2.14, 1.75, 8.03, repro,
2006-06-03,3.79, -3.62, 13.12, 2.09, 1.71, 7.92, repro,
2006-06-04,4.72, -1.37, 16.59, 2.08, 1.68, 7.76, repro,
2006-06-05,4.73, -3.64, 15.27, 2.10, 1.72, 7.93, repro,
2006-06-06,4.42, -3.23, 15.58, 2.07, 1.68, 7.78, repro,
2006-06-07,3.71, -3.00, 13.56, 2.19, 1.87, 8.39, repro,
2006-06-08,3.09, -4.17, 6.20, 2.04, 1.71, 7.75, repro,
2006-06-09,6.28, -2.37, 16.68, 2.08, 1.70, 7.87, repro,
2006-06-10,4.74, -3.22, 22.61, 2.01, 1.64, 7.57, repro,
2006-06-11,4.29, -3.67, 12.88, 2.11, 1.74, 7.95, repro,
2006-06-12,10.76, -1.31, 21.17, 2.10, 1.75, 7.94, repro,
2006-06-13,2.74, -3.10, 36.07, 2.93, 2.35, 10.67, repro,
2006-06-14,4.39, -2.30, 15.28, 2.03, 1.66, 7.64, repro,
2006-06-15,4.91, -3.18, 17.71, 2.02, 1.66, 7.71, repro,
2006-06-16,5.23, -2.35, 21.58, 1.99, 1.63, 7.56, repro,
2006-06-17,4.39, -2.63, 14.75, 2.31, 1.96, 9.02, repro,
2006-06-18,3.63, -2.47, 26.96, 2.86, 2.42, 10.86, repro,
2006-06-19,5.54, -2.04, 13.47, 2.04, 1.69, 7.82, repro,
2006-06-20,4.74, -2.44, 16.43, 2.10, 1.74, 7.94, repro,
2006-06-21,3.30, -2.08, 21.76, 2.04, 1.68, 7.82, repro,
2006-06-22,4.23, -2.67, 20.21, 2.08, 1.75, 8.05, repro,
2006-06-23,4.12, -2.73, 16.54, 2.08, 1.74, 8.00, repro,
2006-06-24,4.73, -2.01, 15.10, 2.04, 1.69, 7.85, repro,
2006-06-25,4.44, -1.75, 10.46, 2.16, 1.79, 8.35, repro,
2006-06-26,3.66, -2.79, 8.25, 2.17, 1.79, 8.52, repro,
2006-06-27,4.29, -2.76, 20.56, 2.16, 1.85, 8.35, repro,
2006-06-28,7.01, -1.61, 14.58, 2.12, 1.88, 8.20, repro,
2006-06-29,4.56, -3.84, 16.71, 2.06, 1.74, 8.09, repro,
2006-06-30,5.25, -3.22, 14.05, 2.06, 1.74, 7.91, repro,
2006-07-01,4.14, -3.45, 16.52, 2.06, 1.70, 7.91, repro,
2006-07-02,6.81, -1.10, 16.51, 2.04, 1.70, 7.90, repro,
2006-07-03,5.79, -2.47, 12.91, 2.02, 1.66, 7.81, repro,
2006-07-04,7.08, -4.18, 11.33, 2.12, 1.71, 8.36, repro,
2006-07-05,4.25, -3.21, 14.41, 2.00, 1.64, 7.73, repro,
2006-07-06,3.36, -3.21, 2.28, 2.01, 1.66, 7.79, repro,
2006-07-07,3.88, -2.41, 9.65, 2.05, 1.72, 7.98, repro,
2006-07-08,5.38, -1.22, 2.30, 2.31, 1.95, 9.04, repro,
2006-07-09,6.64, -3.65, 14.60, 2.79, 2.20, 10.57, repro,
2006-07-10,4.76, -2.65, 17.93, 2.11, 1.78, 8.28, repro,
2006-07-11,3.45, -2.69, 18.74, 2.09, 1.78, 8.15, repro,
2006-07-12,3.32, -2.24, 20.02, 2.01, 1.66, 7.81, repro,
2006-07-13,6.31, -3.10, 14.42, 2.03, 1.72, 7.89, repro,
2006-07-14,3.68, -1.78, 16.05, 2.02, 1.70, 7.88, repro,
2006-07-15,4.71, -3.88, 22.02, 2.01, 1.66, 7.86, repro,
2006-07-16,4.02, -2.72, 14.56, 2.01, 1.67, 7.88, repro,
2006-07-17,6.11, -4.18, 18.45, 2.04, 1.70, 8.09, repro,
2006-07-18,3.46, -2.39, 17.82, 2.04, 1.72, 7.98, repro,
2006-07-19,4.57, -1.74, 8.37, 2.04, 1.71, 8.02, repro,
2006-07-20,4.73, -1.99, 11.35, 2.08, 1.82, 8.03, repro,
2006-07-21,4.78, -1.47, 22.44, 2.06, 1.72, 7.96, repro,
2006-07-22,4.87, -2.52, 7.78, 2.20, 1.90, 8.46, repro,
2006-07-23,3.07, -2.05, 11.71, 2.21, 1.93, 8.21, repro,
2006-07-24,3.18, -1.51, 17.31, 2.06, 1.93, 7.91, repro,
2006-07-25,6.46, -3.34, 16.20, 1.95, 1.64, 7.50, repro,
2006-07-26,4.46, -2.16, 17.93, 1.95, 1.64, 7.53, repro,
2006-07-27,6.22, -2.82, 20.77, 1.93, 1.62, 7.40, repro,
2006-07-28,4.68, -1.45, 13.89, 1.94, 1.63, 7.43, repro,
2006-07-29,5.13, -5.87, 7.35, 2.01, 1.67, 7.76, repro,
2006-07-30,5.41, -1.67, 20.42, 1.99, 1.73, 7.74, repro,
2006-07-31,3.74, -1.75, 26.35, 1.96, 1.65, 7.55, repro,
2006-08-01,3.43, -0.17, 20.21, 2.16, 1.83, 8.27, repro,
2006-08-02,4.05, -2.08, 19.14, 1.97, 1.68, 7.70, repro,
2006-08-03,4.53, -3.92, 12.86, 2.04, 1.77, 7.92, repro,
2006-08-04,4.94, -3.21, 3.07, 2.08, 1.73, 8.11, repro,
2006-08-05,5.12, -2.91, 7.02, 2.04, 1.77, 8.09, repro,
2006-08-06,6.11, -6.01, 14.95, 2.20, 1.87, 8.57, repro,
2006-08-07,4.21, -2.07, 15.42, 2.02, 1.76, 7.87, repro,
2006-08-08,4.66, -1.38, 13.20, 2.01, 1.75, 7.78, repro,
2006-08-09,6.24, -2.39, 11.19, 1.99, 1.70, 7.67, repro,
2006-08-10,7.16, -2.81, 16.38, 1.96, 1.65, 7.57, repro,
2006-08-11,7.04, -3.66, 19.79, 1.97, 1.66, 7.63, repro,
2006-08-12,6.08, -0.06, 14.83, 1.98, 1.71, 7.60, repro,
2006-08-13,4.89, -2.83, 18.34, 1.98, 1.72, 7.68, repro,
2006-08-14,5.10, -1.49, 15.84, 1.99, 1.71, 7.63, repro,
2006-08-15,6.13, -2.50, 20.83, 2.03, 1.67, 7.70, repro,
2006-08-16,4.91, -3.44, 14.93, 2.18, 1.88, 8.46, repro,
2006-08-17,5.45, -2.27, 16.95, 2.05, 1.83, 7.82, repro,
2006-08-18,4.61, -2.87, 13.41, 2.03, 1.82, 7.78, repro,
2006-08-19,3.97, -3.20, 10.60, 1.99, 1.74, 7.64, repro,
2006-08-20,5.33, -3.07, 16.65, 1.98, 1.70, 7.54, repro,
2006-08-21,5.54, -2.54, 14.63, 2.03, 1.73, 7.93, repro,
2006-08-22,6.87, -2.04, 14.85, 1.96, 1.67, 7.54, repro,
2006-08-23,5.87, -2.11, 14.47, 1.98, 1.69, 7.60, repro,
2006-08-24,5.56, 0.56, 19.42, 2.02, 1.75, 7.85, repro,
2006-08-25,6.50, -1.34, 27.87, 2.00, 1.72, 7.87, repro,
2006-08-26,5.23, -2.58, 18.73, 2.08, 1.76, 8.18, repro,
2006-08-27,5.62, -3.08, 18.35, 2.03, 1.75, 8.01, repro,
2006-08-28,4.94, -2.45, 12.63, 2.03, 1.77, 7.97, repro,
2006-08-29,5.71, -1.49, 15.53, 2.06, 1.79, 8.07, repro,
2006-08-30,4.33, -2.28, 20.82, 2.08, 1.78, 8.24, repro,
2006-08-31,6.70, -0.41, 19.30, 2.02, 1.77, 8.04, repro,
2006-09-01,5.60, -1.62, 11.11, 2.07, 1.79, 8.18, repro,
2006-09-02,4.07, -0.62, 9.15, 2.01, 1.76, 7.99, repro,
2006-09-03,7.39, -1.17, 14.98, 2.01, 1.78, 8.10, repro,
2006-09-04,6.20, -2.47, 7.98, 2.07, 1.80, 8.20, repro,
2006-09-05,4.20, -2.07, 9.09, 2.10, 1.82, 8.37, repro,
2006-09-06,5.22, -2.65, 4.12, 2.01, 1.75, 8.00, repro,
2006-09-07,6.05, -2.19, 19.39, 2.11, 1.91, 8.52, repro,
2006-09-08,4.44, -2.82, 13.53, 2.02, 1.79, 8.04, repro,
2006-09-09,4.50, -3.00, 12.10, 2.01, 1.75, 7.80, repro,
2006-09-10,6.51, -2.73, 12.73, 2.02, 1.75, 7.82, repro,
2006-09-11,5.35, -3.18, 12.06, 2.06, 1.83, 7.95, repro,
2006-09-12,6.49, -2.25, 16.21, 1.99, 1.71, 7.71, repro,
2006-09-13,6.51, -1.46, 13.41, 1.98, 1.72, 7.73, repro,
2006-09-14,5.55, -2.32, 14.10, 2.46, 2.11, 9.35, repro,
2006-09-15,6.94, -1.97, 28.36, 2.29, 1.86, 8.64, repro,
2006-09-16,5.18, -3.34, 16.97, 1.96, 1.66, 7.51, repro,
2006-09-17,5.09, -2.13, 15.91, 1.96, 1.67, 7.58, repro,
2006-09-18,6.29, -1.43, 17.08, 1.96, 1.66, 7.52, repro,
2006-09-19,5.76, -3.00, 12.96, 1.95, 1.67, 7.55, repro,
2006-09-20,4.94, -2.49, 12.21, 1.96, 1.67, 7.52, repro,
2006-09-21,5.20, -3.15, 15.61, 2.03, 1.72, 7.76, repro,
2006-09-22,5.41, -3.11, 18.29, 2.26, 1.97, 8.93, repro,
2006-09-23,5.69, -2.59, 15.20, 1.99, 1.70, 7.67, repro,
2006-09-24,6.82, -2.36, 10.92, 2.15, 1.80, 8.45, repro,
2006-09-25,6.16, -0.96, 16.86, 2.11, 1.76, 8.04, repro,
2006-09-26,6.48, -0.65, 10.09, 2.03, 1.69, 7.66, repro,
2006-09-27,5.30, -1.75, 8.29, 2.12, 1.84, 8.07, repro,
2006-09-28,5.45, -3.05, 16.20, 2.08, 1.80, 7.91, repro,
2006-09-29,5.82, -2.67, 19.71, 2.02, 1.73, 7.78, repro,
2006-09-30,5.16, -3.33, 17.04, 2.00, 1.72, 7.72, repro,
2006-10-01,5.24, -3.37, 25.56, 2.07, 1.85, 8.25, repro,
2006-10-02,14.00, 2.05, 25.74, 2.09, 1.79, 7.96, repro,
2006-10-03,5.49, -7.92, 12.35, 2.15, 1.88, 8.35, repro,
2006-10-04,12.81, 0.43, 16.48, 2.07, 1.78, 8.09, repro,
2006-10-05,13.52, 1.75, 16.61, 2.04, 1.72, 7.97, repro,
2006-10-06,4.47, -2.62, 10.39, 2.05, 1.73, 8.00, repro,
2006-10-07,5.93, -2.55, 9.12, 2.11, 1.87, 8.49, repro,
2006-10-08,6.13, -2.66, 9.09, 2.07, 1.79, 8.24, repro,
2006-10-09,6.06, -3.18, 15.39, 2.11, 1.80, 8.30, repro,
2006-10-10,3.65, -2.65, 9.34, 2.01, 1.70, 7.76, repro,
2006-10-11,4.85, -3.03, 11.41, 2.10, 1.84, 8.48, repro,
2006-10-12,5.98, -3.15, 20.05, 2.01, 1.73, 7.79, repro,
2006-10-13,10.33, -3.59, 21.15, 2.02, 1.71, 7.83, repro,
2006-10-14,4.91, -2.97, 14.95, 1.96, 1.74, 7.81, repro,
2006-10-15,5.52, -3.77, 21.29, 2.03, 1.75, 8.02, repro,
2006-10-16,6.03, -2.41, 28.45, 1.97, 1.69, 7.68, repro,
2006-10-17,6.39, -4.12, 25.14, 2.14, 1.86, 8.47, repro,
2006-10-18,6.62, -1.63, 16.99, 2.09, 1.82, 8.10, repro,
2006-10-19,6.58, -2.39, 15.91, 2.29, 1.94, 9.02, repro,
2006-10-20,5.95, -3.20, 26.11, 2.42, 2.24, 10.68, repro,
2006-10-21,5.36, -4.24, 20.25, 2.15, 1.83, 8.70, repro,
2006-10-22,5.59, -3.64, 11.43, 1.96, 1.79, 7.89, repro,
2006-10-23,5.07, -4.10, 10.02, 2.14, 1.86, 8.53, repro,
2006-10-24,6.03, -3.52, 18.27, 2.18, 1.94, 8.53, repro,
2006-10-25,5.35, -3.31, 20.30, 2.11, 1.89, 8.36, repro,
2006-10-26,6.17, -3.27, 17.74, 2.00, 1.82, 7.83, repro,
2006-10-27,6.59, -1.60, 8.41, 2.01, 1.91, 7.94, repro,
2006-10-28,5.51, -3.28, 9.53, 2.22, 1.92, 8.78, repro,
2006-10-29,4.87, -2.23, 11.84, 1.96, 1.76, 7.79, repro,
2006-10-30,4.58, -3.02, 18.25, 1.92, 1.70, 7.58, repro,
2006-10-31,4.40, -3.44, 17.26, 1.96, 1.76, 7.83, repro,
2006-11-01,5.77, -3.10, 17.27, 2.06, 1.87, 8.20, repro,
2006-11-02,5.45, -2.62, 14.20, 1.99, 1.77, 7.89, repro,
2006-11-03,6.44, -3.25, 16.38, 1.96, 1.77, 7.84, repro,
2006-11-04,5.84, -2.64, 18.28, 2.00, 1.75, 7.88, repro,
2006-11-05,5.14, -2.44, 16.01, 2.02, 1.80, 8.11, repro,
2006-11-06,4.85, -2.48, 15.46, 2.38, 2.46, 10.59, repro,
2006-11-07,6.41, -2.15, 14.07, 2.05, 1.84, 8.29, repro,
2006-11-08,4.74, -2.52, 21.45, 2.05, 1.81, 8.19, repro,
2006-11-09,5.41, -3.53, 19.82, 2.04, 1.83, 8.22, repro,
2006-11-10,5.41, -2.22, 14.48, 1.99, 1.71, 7.83, repro,
2006-11-11,5.30, -2.34, 19.79, 2.00, 1.74, 7.98, repro,
2006-11-12,5.26, -3.93, 13.39, 2.10, 1.85, 8.27, repro,
2006-11-13,4.88, -2.20, 16.22, 2.03, 1.76, 7.94, repro,
2006-11-14,3.96, -3.27, 24.17, 1.97, 1.75, 7.77, repro,
2006-11-15,6.25, -2.56, 16.60, 1.93, 1.73, 7.60, repro,
2006-11-16,5.65, -2.91, 15.68, 1.91, 1.66, 7.47, repro,
2006-11-17,5.17, -3.50, 16.32, 1.92, 1.66, 7.46, repro,
2006-11-18,4.23, -2.40, 11.82, 1.92, 1.67, 7.49, repro,
2006-11-19,5.20, -3.25, 7.03, 1.91, 1.66, 7.47, repro,
2006-11-20,5.64, -3.92, 11.60, 2.11, 1.86, 8.37, repro,
2006-11-21,5.67, -2.40, 17.73, 1.93, 1.67, 7.54, repro,
2006-11-22,5.20, -2.74, 13.12, 1.90, 1.66, 7.42, repro,
2006-11-23,5.99, -4.58, 7.52, 1.94, 1.70, 7.61, repro,
2006-11-24,5.23, -2.87, 11.85, 1.98, 1.73, 7.73, repro,
2006-11-25,4.67, -3.07, 13.86, 1.95, 1.68, 7.57, repro,
2006-11-26,5.39, -2.78, 14.45, 1.95, 1.70, 7.64, repro,
2006-11-27,6.09, -2.34, 15.28, 1.95, 1.68, 7.57, repro,
2006-11-28,5.76, -4.18, 16.37, 1.91, 1.66, 7.44, repro,
2006-11-29,4.52, -2.77, 14.22, 1.91, 1.66, 7.44, repro,
2006-11-30,5.88, -2.54, 10.16, 1.91, 1.66, 7.43, repro,
2006-12-01,5.54, -2.20, 9.75, 1.93, 1.68, 7.52, repro,
2006-12-02,5.09, -3.17, 1.73, 1.91, 1.68, 7.46, repro,
2006-12-03,6.03, -2.93, 7.31, 1.92, 1.68, 7.49, repro,
2006-12-04,5.58, -2.71, 4.55, 2.01, 1.70, 7.73, repro,
2006-12-05,4.51, -4.02, 8.67, 2.85, 2.69, 11.78, repro,
2006-12-06,6.24, -2.90, 9.06, 2.20, 1.89, 8.51, repro,
2006-12-07,5.18, -3.70, 11.21, 1.95, 1.75, 7.64, repro,
2006-12-08,7.32, -2.31, 11.24, 1.94, 1.76, 7.60, repro,
2006-12-09,7.08, -5.37, 18.21, 1.98, 1.78, 7.71, repro,
2006-12-10,6.53, -4.42, 19.74, 1.97, 1.74, 7.74, repro,
2006-12-11,7.01, -4.58, 11.35, 1.92, 1.77, 7.58, repro,
2006-12-12,5.81, -3.86, 11.44, 1.99, 1.77, 7.76, repro,
2006-12-13,6.53, -3.19, 8.51, 1.95, 1.83, 7.60, repro,
2006-12-14,7.21, -3.47, 10.92, 2.00, 1.86, 7.73, repro,
2006-12-15,6.23, -3.73, 10.43, 2.01, 1.80, 7.96, repro,
2006-12-16,5.78, -4.50, 9.31, 2.03, 1.85, 7.91, repro,
2006-12-17,5.49, -5.34, 7.31, 2.01, 1.81, 8.11, repro,
2006-12-18,5.56, -3.91, 10.95, 2.23, 2.00, 9.01, repro,
2006-12-19,6.63, -2.77, 12.63, 2.12, 1.97, 8.40, repro,
2006-12-20,5.48, -3.16, 9.10, 2.14, 1.91, 8.26, repro,
2006-12-21,5.07, -3.33, 2.87, 1.93, 1.82, 7.68, repro,
2006-12-22,5.65, -4.87, 8.15, 2.09, 1.95, 8.49, repro,
2006-12-23,6.04, -3.44, 9.70, 2.01, 1.89, 8.10, repro,
2006-12-24,5.68, -1.65, 12.37, 1.97, 1.83, 7.69, repro,
2006-12-25,5.37, -2.81, 1.08, 1.97, 1.84, 7.75, repro,
2006-12-26,6.60, -3.24, 5.13, 2.06, 1.82, 8.18, repro,
2006-12-27,4.31, -4.01, 20.76, 2.03, 1.85, 8.26, repro,
2006-12-28,4.66, -3.69, 17.75, 2.23, 2.21, 9.39, repro,
2006-12-29,6.03, -3.72, 10.52, 2.15, 2.05, 8.82, repro,
2006-12-30,5.15, -2.75, 12.16, 2.09, 1.92, 8.22, repro,
2006-12-31,5.59, -3.80, 15.42, 3.18, 3.57, 14.10, repro,
2007-01-01,5.91, -2.99, 8.34, 2.21, 2.08, 9.06, repro,
2007-01-02,6.24, -3.47, 11.90, 2.10, 1.99, 8.54, repro,
2007-01-03,5.52, -3.54, 13.37, 1.96, 1.88, 7.91, repro,
2007-01-04,4.54, -4.82, 17.68, 1.90, 1.73, 7.61, repro,
2007-01-05,8.26, -5.22, 2.84, 1.97, 1.76, 7.93, repro,
2007-01-06,6.41, -2.38, 6.97, 2.01, 1.89, 7.92, repro,
2007-01-07,6.99, -2.25, 5.97, 1.93, 1.70, 7.51, repro,
2007-01-08,5.73, -3.68, 5.59, 1.96, 1.76, 7.69, repro,
2007-01-09,5.22, -3.08, 6.28, 1.95, 1.71, 7.49, repro,
2007-01-10,4.29, -2.27, 10.03, 1.99, 1.75, 7.63, repro,
2007-01-11,5.60, -1.94, 12.62, 1.99, 1.72, 7.71, repro,
2007-01-12,5.94, -2.49, 4.06, 1.90, 1.64, 7.38, repro,
2007-01-13,5.28, -2.91, 3.04, 1.85, 1.65, 7.17, repro,
2007-01-14,5.20, -2.55, 4.02, 1.86, 1.65, 7.20, repro,
2007-01-15,5.22, -1.70, 1.53, 1.88, 1.66, 7.28, repro,
2007-01-16,5.36, -2.42, 3.74, 1.91, 1.65, 7.37, repro,
2007-01-17,5.97, -2.66, 4.77, 1.90, 1.69, 7.39, repro,
2007-01-18,5.05, -2.62, -3.48, 1.91, 1.71, 7.41, repro,
2007-01-19,6.24, -2.34, 2.34, 1.92, 1.66, 7.46, repro,
2007-01-20,4.81, -2.40, 6.33, 1.94, 1.69, 7.54, repro,
2007-01-21,4.80, -1.70, 7.70, 1.86, 1.65, 7.22, repro,
2007-01-22,4.82, -1.77, 5.16, 1.87, 1.64, 7.19, repro,
2007-01-23,5.64, -2.68, 0.59, 1.87, 1.66, 7.19, repro,
2007-01-24,5.25, -2.90, 2.22, 1.88, 1.65, 7.23, repro,
2007-01-25,5.46, -2.69, 0.69, 2.00, 1.84, 7.64, repro,
2007-01-26,4.49, -2.84, 11.27, 1.87, 1.64, 7.17, repro,
2007-01-27,5.18, -2.18, 8.53, 1.88, 1.64, 7.18, repro,
2007-01-28,5.16, -2.90, -0.10, 1.86, 1.63, 7.10, repro,
2007-01-29,4.09, -2.11, 3.78, 1.86, 1.63, 7.12, repro,
2007-01-30,5.87, -2.18, 11.21, 1.88, 1.65, 7.19, repro,
2007-01-31,4.30, -2.81, 11.91, 1.87, 1.64, 7.20, repro,
2007-02-01,4.05, -1.87, 12.42, 1.91, 1.70, 7.43, repro,
2007-02-02,4.57, -2.21, 6.56, 1.91, 1.67, 7.40, repro,
2007-02-03,5.42, -2.59, 3.28, 1.90, 1.67, 7.39, repro,
2007-02-04,4.75, -2.25, 7.08, 1.87, 1.64, 7.17, repro,
2007-02-05,5.34, -2.24, 3.37, 1.87, 1.64, 7.16, repro,
2007-02-06,4.42, -1.78, 1.04, 1.92, 1.65, 7.29, repro,
2007-02-07,5.52, -3.20, 7.85, 1.90, 1.67, 7.33, repro,
2007-02-08,4.98, -2.08, 3.59, 1.95, 1.78, 7.57, repro,
2007-02-09,3.54, -1.60, 11.76, 1.90, 1.71, 7.37, repro,
2007-02-10,5.07, -1.85, 15.25, 1.86, 1.64, 7.16, repro,
2007-02-11,7.79, 1.59, 16.91, 1.93, 1.72, 7.36, repro,
2007-02-12,4.17, -2.42, 4.04, 1.87, 1.63, 7.15, repro,
2007-02-13,5.15, -2.72, 7.06, 1.86, 1.66, 7.15, repro,
2007-02-14,4.48, -2.53, 9.64, 1.87, 1.64, 7.18, repro,
2007-02-15,6.03, -1.30, 6.96, 1.91, 1.66, 7.29, repro,
2007-02-16,5.72, -2.04, 7.43, 1.90, 1.65, 7.23, repro,
2007-02-17,4.89, -1.65, 6.84, 1.92, 1.70, 7.30, repro,
2007-02-18,7.60, -1.96, 17.55, 1.89, 1.65, 7.27, repro,
2007-02-19,5.02, -1.88, 28.09, 1.88, 1.64, 7.21, repro,
2007-02-20,4.22, -3.68, 9.88, 1.91, 1.68, 7.46, repro,
2007-02-21,6.38, -0.88, 14.49, 2.88, 2.97, 11.65, repro,
2007-02-22,5.91, -3.33, 15.69, 1.89, 1.64, 7.24, repro,
2007-02-23,7.23, -2.86, 13.09, 1.89, 1.64, 7.24, repro,
2007-02-24,5.96, -3.00, 14.59, 1.92, 1.68, 7.41, repro,
2007-02-25,3.38, -4.08, 12.51, 1.88, 1.63, 7.20, repro,
2007-02-26,5.39, -2.58, 12.04, 1.87, 1.62, 7.19, repro,
2007-02-27,5.11, -2.65, 17.29, 1.89, 1.65, 7.30, repro,
2007-02-28,3.28, -3.95, 19.39, 1.87, 1.64, 7.22, repro,
2007-03-01,6.03, -2.05, 19.26, 1.93, 1.71, 7.51, repro,
2007-03-02,5.54, -2.50, 8.65, 1.94, 1.71, 7.57, repro,
2007-03-03,5.41, -2.30, 8.65, 1.91, 1.66, 7.35, repro,
2007-03-04,7.10, -1.34, 5.84, 1.91, 1.68, 7.40, repro,
2007-03-05,5.17, -2.79, 8.97, 1.91, 1.68, 7.37, repro,
2007-03-06,5.55, -4.00, 16.90, 1.91, 1.69, 7.44, repro,
2007-03-07,6.13, -4.27, 16.24, 1.90, 1.67, 7.36, repro,
2007-03-08,4.94, -2.57, 11.66, 1.91, 1.67, 7.43, repro,
2007-03-09,5.45, -2.45, 12.55, 1.92, 1.69, 7.46, repro,
2007-03-10,5.86, -2.89, 11.09, 1.93, 1.70, 7.51, repro,
2007-03-11,5.50, -3.25, 11.88, 1.92, 1.68, 7.40, repro,
2007-03-12,5.53, -2.40, 9.05, 1.93, 1.72, 7.60, repro,
2007-03-13,5.27, -3.34, 14.20, 1.89, 1.64, 7.27, repro,
2007-03-14,5.94, -1.73, 14.13, 1.88, 1.62, 7.18, repro,
2007-03-15,5.47, -1.89, 11.36, 1.93, 1.70, 7.47, repro,
2007-03-16,4.94, -2.77, 13.27, 1.95, 1.71, 7.49, repro,
2007-03-17,5.63, -3.98, 16.08, 1.89, 1.62, 7.21, repro,
2007-03-18,5.76, -3.77, 20.58, 1.90, 1.66, 7.33, repro,
2007-03-19,5.31, -2.71, 14.62, 1.90, 1.66, 7.30, repro,
2007-03-20,4.56, -4.24, 20.39, 1.95, 1.66, 7.41, repro,
2007-03-21,5.31, -2.03, 22.27, 1.98, 1.69, 7.56, repro,
2007-03-22,5.73, -3.78, 20.28, 1.91, 1.63, 7.29, repro,
2007-03-23,4.87, -4.22, 19.37, 1.90, 1.66, 7.34, repro,
2007-03-24,4.67, -4.26, 19.77, 1.92, 1.67, 7.48, repro,
2007-03-25,4.48, -3.32, 21.52, 1.89, 1.63, 7.23, repro,
2007-03-26,4.91, -3.10, 14.97, 1.95, 1.73, 7.50, repro,
2007-03-27,8.12, -3.79, 20.79, 1.96, 1.66, 7.52, repro,
2007-03-28,6.32, -4.05, 14.53, 1.93, 1.63, 7.32, repro,
2007-03-29,4.51, -3.64, 13.70, 1.91, 1.65, 7.35, repro,
2007-03-30,5.43, -2.86, 10.35, 1.89, 1.62, 7.21, repro,
2007-03-31,5.13, -2.96, 16.65, 1.89, 1.62, 7.21, repro,
2007-04-01,4.99, -3.09, 17.67, 1.89, 1.61, 7.15, repro,
2007-04-02,5.91, -3.14, 15.57, 1.90, 1.62, 7.26, repro,
2007-04-03,4.67, -3.34, 11.39, 1.90, 1.67, 7.38, repro,
2007-04-04,5.05, -3.13, 12.30, 1.95, 1.72, 7.52, repro,
2007-04-05,4.69, -3.08, 12.24, 2.00, 1.77, 7.77, repro,
2007-04-06,6.03, -0.62, 11.71, 3.39, 3.72, 15.78, repro,
2007-04-07,4.84, -3.55, 11.45, 1.92, 1.66, 7.34, repro,
2007-04-08,6.03, -3.56, 17.87, 1.89, 1.62, 7.20, repro,
