PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7169061598 North Latitude, -116.0295037659 East Longitude, 624.70578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-15,-7.04, 2.38, 4.59, 1.99, 1.66, 7.43, repro,
2010-05-16,-6.32, 2.05, 6.91, 1.96, 1.61, 7.36, repro,
2010-05-17,-6.38, 1.96, 5.30, 1.96, 1.62, 7.31, repro,
2010-05-18,-2.29, 0.82, 4.33, 1.97, 1.63, 7.37, repro,
2010-05-19,-6.28, 1.41, 9.22, 2.08, 1.70, 7.76, repro,
2010-05-20,-5.78, 0.75, 5.66, 2.06, 1.69, 7.68, repro,
2010-05-21,-5.51, 2.43, 11.25, 1.96, 1.62, 7.30, repro,
2010-05-22,-5.37, 1.22, 18.82, 1.96, 1.62, 7.29, repro,
2010-05-23,-6.51, 0.06, 12.36, 1.95, 1.62, 7.26, repro,
2010-05-24,-6.32, 0.78, 8.97, 1.95, 1.62, 7.26, repro,
2010-05-25,-5.83, 2.52, 1.05, 1.97, 1.62, 7.29, repro,
2010-05-26,-6.60, 2.40, 12.27, 1.99, 1.66, 7.43, repro,
2010-05-27,-6.30, 2.99, 11.85, 1.96, 1.63, 7.29, repro,
2010-05-28,-6.26, 2.06, 5.75, 1.97, 1.63, 7.30, repro,
2010-05-29,-6.03, 1.20, 8.70, 2.00, 1.67, 7.41, repro,
2010-05-30,-5.63, 1.89, 7.29, 2.00, 1.68, 7.35, repro,
2010-05-31,-5.99, 2.41, 7.16, 2.00, 1.68, 7.50, repro,
2010-06-01,-7.99, 2.84, 12.79, 1.99, 1.66, 7.36, repro,
2010-06-02,-5.29, 2.31, 13.61, 1.96, 1.63, 7.27, repro,
2010-06-03,-6.08, 2.78, 10.89, 2.00, 1.67, 7.48, repro,
2010-06-04,-5.73, 1.09, 15.07, 1.96, 1.63, 7.27, repro,
2010-06-05,-4.77, 3.79, 6.94, 1.99, 1.67, 7.37, repro,
2010-06-06,-5.15, 3.20, 9.91, 1.97, 1.64, 7.35, repro,
2010-06-07,-7.42, 4.08, 12.04, 1.99, 1.67, 7.39, repro,
2010-06-08,-4.28, 2.44, 19.42, 2.01, 1.68, 7.46, repro,
2010-06-09,-6.25, 1.79, 4.73, 2.01, 1.68, 7.49, repro,
2010-06-10,-4.80, -0.13, 11.90, 1.99, 1.66, 7.35, repro,
2010-06-11,-5.52, 1.73, 10.37, 2.00, 1.69, 7.48, repro,
2010-06-12,-6.06, 1.77, 0.58, 1.97, 1.64, 7.32, repro,
2010-06-13,-5.30, 2.20, 3.33, 1.97, 1.63, 7.31, repro,
2010-06-14,-6.50, 1.01, 8.45, 2.00, 1.68, 7.46, repro,
2010-06-15,-5.84, 1.96, 8.75, 1.97, 1.63, 7.29, repro,
2010-06-16,-5.81, 2.10, 9.53, 2.00, 1.69, 7.41, repro,
2010-06-17,-6.79, 1.62, 8.88, 2.00, 1.67, 7.39, repro,
2010-06-18,-6.32, 2.05, 15.77, 2.00, 1.67, 7.36, repro,
2010-06-19,-5.10, 0.86, 4.57, 1.97, 1.64, 7.31, repro,
2010-06-20,-6.24, 1.39, 6.91, 1.97, 1.62, 7.26, repro,
2010-06-21,-6.20, 2.73, 11.01, 1.96, 1.63, 7.26, repro,
2010-06-22,-5.75, 2.37, 8.00, 1.96, 1.64, 7.33, repro,
2010-06-23,-5.82, 0.97, 7.71, 1.97, 1.66, 7.34, repro,
2010-06-24,-6.26, 1.36, 8.05, 2.00, 1.71, 7.51, repro,
2010-06-25,-5.73, 3.04, 8.23, 2.04, 1.74, 7.60, repro,
2010-06-26,-6.02, 0.94, 12.83, 1.97, 1.64, 7.33, repro,
2010-06-27,-5.24, 1.78, 11.62, 1.96, 1.63, 7.27, repro,
2010-06-28,-5.22, 1.47, 10.08, 1.97, 1.64, 7.29, repro,
2010-06-29,-6.56, 2.48, 11.50, 1.96, 1.64, 7.33, repro,
2010-06-30,-6.54, 2.75, 10.26, 1.97, 1.64, 7.33, repro,
2010-07-01,-5.69, 3.77, 7.93, 1.94, 1.62, 7.19, repro,
2010-07-02,-7.06, 1.98, 11.38, 1.96, 1.65, 7.32, repro,
2010-07-03,-5.04, 2.63, 11.34, 1.98, 1.67, 7.41, repro,
2010-07-04,-5.66, 2.58, 17.73, 1.96, 1.65, 7.32, repro,
2010-07-05,-6.24, 1.46, 14.05, 1.96, 1.64, 7.32, repro,
2010-07-06,-6.12, 0.79, 10.03, 1.95, 1.63, 7.25, repro,
2010-07-07,-6.78, 0.46, 14.71, 1.96, 1.65, 7.32, repro,
2010-07-08,-4.78, 2.12, 5.79, 1.95, 1.64, 7.27, repro,
2010-07-09,-6.61, 2.39, 13.66, 1.95, 1.65, 7.28, repro,
2010-07-10,-6.91, 0.64, 10.59, 1.95, 1.64, 7.26, repro,
2010-07-11,-5.82, 0.19, 12.51, 1.94, 1.64, 7.24, repro,
2010-07-12,-6.29, 1.52, 15.73, 1.96, 1.64, 7.30, repro,
2010-07-13,-5.98, 2.08, 9.39, 1.97, 1.65, 7.40, repro,
2010-07-14,-4.70, 0.34, 7.26, 1.97, 1.65, 7.33, repro,
2010-07-15,-6.47, 0.68, 6.94, 1.93, 1.64, 7.20, repro,
2010-07-16,-4.24, 1.17, 5.72, 1.93, 1.64, 7.22, repro,
2010-07-17,-5.24, 0.18, -0.39, 1.92, 1.64, 7.18, repro,
2010-07-18,-5.65, 1.38, 4.90, 1.94, 1.64, 7.16, repro,
2010-07-19,-5.39, 0.77, 8.33, 1.91, 1.64, 7.13, repro,
2010-07-20,-4.87, 1.16, 12.09, 1.91, 1.64, 7.14, repro,
2010-07-21,-6.48, 2.01, 0.47, 1.91, 1.63, 7.14, repro,
2010-07-22,-5.33, 2.76, 4.92, 1.90, 1.63, 7.13, repro,
2010-07-23,-5.77, 0.67, 7.40, 1.90, 1.63, 7.14, repro,
2010-07-24,-5.08, 1.51, 12.42, 1.92, 1.64, 7.18, repro,
2010-07-25,-7.37, 0.17, 14.34, 1.95, 1.71, 7.33, repro,
2010-07-26,-5.84, 0.79, 10.25, 1.93, 1.65, 7.24, repro,
2010-07-27,-5.81, 1.25, 3.32, 1.90, 1.63, 7.10, repro,
2010-07-28,-5.34, 0.76, 10.82, 1.90, 1.63, 7.10, repro,
2010-07-29,-4.38, 0.50, 5.77, 1.93, 1.69, 7.27, repro,
2010-07-30,-6.27, 1.72, 1.27, 1.96, 1.71, 7.37, repro,
2010-07-31,-6.09, 2.95, 6.91, 1.92, 1.63, 7.13, repro,
2010-08-01,-4.83, 1.90, 6.68, 1.91, 1.63, 7.13, repro,
2010-08-02,-4.01, 1.15, 5.62, 1.90, 1.62, 7.06, repro,
2010-08-03,-6.08, 2.58, 10.93, 1.93, 1.67, 7.23, repro,
2010-08-04,-5.72, 1.12, 4.30, 1.94, 1.70, 7.35, repro,
2010-08-05,-5.18, 0.82, 12.47, 1.92, 1.65, 7.20, repro,
2010-08-06,-4.83, 2.46, 8.84, 1.91, 1.64, 7.18, repro,
2010-08-07,-4.05, 1.23, 12.35, 2.13, 1.93, 7.93, repro,
2010-08-08,-4.74, 1.51, 11.52, 1.97, 1.73, 7.58, repro,
2010-08-09,-5.95, 2.07, 10.38, 1.93, 1.67, 7.23, repro,
2010-08-10,-5.57, 0.90, 10.43, 1.91, 1.64, 7.14, repro,
2010-08-11,-6.02, 1.01, 10.65, 1.89, 1.62, 7.05, repro,
2010-08-12,-6.52, 1.05, 10.93, 1.90, 1.62, 7.10, repro,
2010-08-13,-5.72, 1.55, 9.47, 1.90, 1.62, 7.12, repro,
2010-08-14,-6.80, 2.13, 12.17, 1.89, 1.63, 7.11, repro,
2010-08-15,-5.34, 0.40, 9.54, 1.90, 1.64, 7.11, repro,
2010-08-16,-6.39, 1.55, 13.47, 1.90, 1.63, 7.11, repro,
2010-08-17,-4.53, 2.35, 2.84, 1.89, 1.61, 7.05, repro,
2010-08-18,-7.14, 2.74, 6.51, 1.92, 1.65, 7.25, repro,
2010-08-19,-6.91, 2.94, 6.54, 1.95, 1.71, 7.41, repro,
2010-08-20,-5.66, 1.70, 15.04, 2.00, 1.79, 7.77, repro,
2010-08-21,-6.48, 0.46, 12.17, 1.92, 1.67, 7.22, repro,
2010-08-22,-7.25, -0.98, 14.65, 1.90, 1.62, 7.09, repro,
2010-08-23,-6.78, 3.57, 7.12, 1.92, 1.65, 7.27, repro,
2010-08-24,-5.25, 2.46, 7.93, 1.99, 1.65, 7.32, repro,
2010-08-25,-5.57, 2.17, 4.92, 1.91, 1.64, 7.19, repro,
2010-08-26,-5.37, 1.75, 11.07, 2.01, 1.70, 7.71, repro,
2010-08-27,-6.61, 0.97, 5.92, 1.98, 1.73, 7.51, repro,
2010-08-28,-5.72, 2.30, 9.78, 2.16, 1.81, 7.91, repro,
2010-08-29,-7.50, 0.45, 18.96, 1.88, 1.61, 7.08, repro,
2010-08-30,-7.59, 1.72, 11.58, 1.90, 1.63, 7.15, repro,
2010-08-31,-5.56, 2.38, 13.12, 1.88, 1.61, 7.03, repro,
2010-09-01,-6.67, 0.44, 11.69, 1.87, 1.62, 7.08, repro,
2010-09-02,-6.07, 1.05, 12.97, 1.86, 1.59, 7.00, repro,
2010-09-03,-5.78, 1.18, 11.44, 1.88, 1.60, 7.06, repro,
2010-09-04,-6.84, 1.35, 15.52, 1.87, 1.60, 7.06, repro,
2010-09-05,-6.02, 1.90, 18.93, 1.87, 1.60, 7.06, repro,
2010-09-06,-6.04, 1.29, 16.18, 1.86, 1.60, 7.01, repro,
2010-09-07,-7.41, 2.99, 15.72, 1.87, 1.60, 7.06, repro,
2010-09-08,-8.85, 1.36, 16.07, 1.87, 1.59, 7.01, repro,
2010-09-09,-7.66, 1.20, 7.29, 1.89, 1.61, 7.15, repro,
2010-09-10,-6.51, 1.94, 11.88, 1.86, 1.59, 6.97, repro,
2010-09-11,-5.78, 1.93, 8.21, 1.90, 1.65, 7.11, repro,
2010-09-12,-6.05, 1.54, 5.40, 1.85, 1.61, 7.04, repro,
2010-09-13,-6.71, 1.20, 7.93, 1.88, 1.61, 7.07, repro,
2010-09-14,-6.26, 1.93, 5.10, 1.86, 1.61, 7.03, repro,
2010-09-15,-7.36, 0.91, 10.82, 1.86, 1.59, 6.99, repro,
2010-09-16,-5.67, 1.02, 11.65, 1.87, 1.59, 7.03, repro,
2010-09-17,-6.77, 0.98, 12.49, 1.91, 1.65, 7.24, repro,
2010-09-18,-6.52, 1.25, 11.36, 1.86, 1.60, 7.05, repro,
2010-09-19,-5.54, 1.59, 10.69, 1.91, 1.62, 7.17, repro,
2010-09-20,-7.03, -0.00, 16.51, 1.86, 1.58, 6.97, repro,
2010-09-21,-6.28, 0.75, 15.90, 1.87, 1.63, 7.14, repro,
2010-09-22,-7.09, 2.46, 16.80, 1.90, 1.66, 7.29, repro,
2010-09-23,-7.25, 1.20, 16.59, 1.91, 1.62, 7.20, repro,
2010-09-24,-5.88, 1.51, 2.85, 1.90, 1.62, 7.09, repro,
2010-09-25,-6.44, 0.97, 9.49, 1.85, 1.58, 6.94, repro,
2010-09-26,-5.33, 1.77, 6.00, 1.85, 1.58, 6.92, repro,
2010-09-27,-6.74, 1.99, 8.60, 1.98, 1.69, 7.20, repro,
2010-09-28,-6.98, 1.48, 13.08, 1.93, 1.65, 7.18, repro,
2010-09-29,-6.91, 1.67, 10.37, 1.87, 1.59, 7.02, repro,
2010-09-30,-6.25, 0.26, 18.19, 1.89, 1.60, 7.03, repro,
2010-10-01,-6.44, 1.34, 7.64, 1.90, 1.61, 7.07, repro,
2010-10-02,-6.93, 2.46, 10.31, 1.89, 1.60, 7.10, repro,
2010-10-03,-8.07, 3.36, 5.87, 1.93, 1.66, 7.33, repro,
2010-10-04,-8.70, -1.67, 15.84, 1.96, 1.69, 7.38, repro,
2010-10-05,-8.38, 1.33, 6.65, 1.88, 1.61, 7.08, repro,
2010-10-06,-6.33, 1.41, 7.41, 1.88, 1.62, 7.11, repro,
2010-10-07,-6.36, 1.19, 2.01, 1.87, 1.58, 7.00, repro,
2010-10-08,-6.90, 2.28, 6.85, 1.97, 1.66, 7.27, repro,
2010-10-09,-5.76, 2.01, 6.29, 1.96, 1.65, 7.29, repro,
2010-10-10,-7.95, 1.85, 7.43, 1.98, 1.72, 7.41, repro,
2010-10-11,-7.56, 2.40, 9.55, 1.98, 1.72, 7.55, repro,
2010-10-12,-5.82, 0.67, 8.53, 1.91, 1.61, 7.10, repro,
2010-10-13,-7.45, 1.83, 0.01, 1.91, 1.62, 7.11, repro,
2010-10-14,-6.16, 1.59, 4.17, 1.93, 1.66, 7.25, repro,
2010-10-15,-7.68, 3.33, 7.89, 1.90, 1.65, 7.22, repro,
2010-10-16,-6.62, 1.92, 9.95, 1.87, 1.59, 6.94, repro,
2010-10-17,-6.14, 1.93, 7.77, 1.92, 1.62, 7.14, repro,
2010-10-18,-6.52, 3.38, 2.63, 1.91, 1.63, 7.07, repro,
2010-10-19,-5.54, 1.59, 13.25, 2.02, 1.68, 7.44, repro,
2010-10-20,-7.24, 1.21, 2.69, 1.91, 1.63, 7.15, repro,
2010-10-21,-7.29, 1.77, 6.23, 1.93, 1.64, 7.14, repro,
2010-10-22,-6.12, 1.15, 11.79, 1.86, 1.60, 6.98, repro,
2010-10-23,-6.61, 0.82, 2.76, 1.95, 1.66, 7.30, repro,
2010-10-24,-7.14, -0.01, 8.75, 1.92, 1.62, 7.15, repro,
2010-10-25,-2.52, 1.24, 15.49, 2.01, 1.70, 7.56, repro,
2010-10-26,-6.29, 0.86, 11.45, 1.87, 1.60, 7.01, repro,
2010-10-27,-6.17, 1.52, 8.29, 1.86, 1.59, 6.98, repro,
2010-10-28,-6.31, 1.16, 0.08, 1.89, 1.62, 7.09, repro,
2010-10-29,-7.25, 1.90, 4.40, 1.87, 1.59, 7.02, repro,
2010-10-30,-6.37, 0.76, -0.37, 1.88, 1.60, 7.06, repro,
2010-10-31,-7.53, 2.04, 4.06, 1.94, 1.70, 7.32, repro,
2010-11-01,-6.11, 1.98, 0.01, 1.97, 1.74, 7.40, repro,
2010-11-02,-4.51, 3.01, -5.93, 1.90, 1.63, 7.14, repro,
2010-11-03,-6.07, 2.04, 0.14, 1.88, 1.59, 7.04, repro,
2010-11-04,-6.95, 1.91, 0.10, 1.87, 1.59, 7.04, repro,
2010-11-05,-7.25, 1.72, 6.56, 1.96, 1.67, 7.32, repro,
2010-11-06,-6.76, 0.85, 12.38, 1.92, 1.63, 7.17, repro,
2010-11-07,-6.61, 0.70, 3.85, 1.87, 1.59, 7.05, repro,
2010-11-08,-7.43, 0.37, 15.42, 1.93, 1.61, 7.27, repro,
2010-11-09,-5.98, 0.72, 4.57, 1.87, 1.58, 6.95, repro,
2010-11-10,-7.86, 2.73, 7.03, 1.91, 1.61, 7.11, repro,
2010-11-11,-4.35, -1.74, 2.44, 1.89, 1.60, 7.10, repro,
2010-11-12,-6.74, 1.06, 1.12, 1.88, 1.59, 7.05, repro,
2010-11-13,-5.75, 2.63, -0.91, 1.97, 1.72, 7.41, repro,
2010-11-14,-4.19, 0.44, 7.48, 1.93, 1.65, 7.24, repro,
2010-11-15,-3.92, 3.46, 1.39, 1.90, 1.61, 7.15, repro,
2010-11-16,-6.83, 3.26, 8.08, 1.98, 1.64, 7.41, repro,
2010-11-17,-6.37, 1.68, 7.76, 2.11, 1.71, 7.81, repro,
2010-11-18,-7.74, 2.32, 4.94, 1.94, 1.62, 7.33, repro,
2010-11-19,-7.96, 2.25, 2.38, 1.97, 1.63, 7.31, repro,
2010-11-20,-8.58, 4.49, 14.66, 1.91, 1.63, 7.25, repro,
2010-11-21,-9.72, 4.43, 7.56, 1.98, 1.69, 7.39, repro,
2010-11-22,-7.34, 1.00, 7.40, 1.99, 1.70, 7.42, repro,
2010-11-23,-7.94, 1.26, 7.05, 1.92, 1.62, 7.20, repro,
2010-11-24,-5.97, 1.97, 9.33, 1.91, 1.61, 7.12, repro,
2010-11-25,-7.95, 1.36, 4.96, 1.91, 1.61, 7.18, repro,
2010-11-26,-7.05, 2.61, 4.21, 1.95, 1.64, 7.43, repro,
2010-11-27,-7.50, 1.55, 3.65, 1.95, 1.63, 7.40, repro,
2010-11-28,-8.82, 1.96, 15.54, 2.00, 1.62, 7.45, repro,
2010-11-29,-6.12, 0.74, -2.51, 1.95, 1.62, 7.37, repro,
2010-11-30,-7.21, 2.02, 0.94, 1.90, 1.60, 7.15, repro,
2010-12-01,-7.74, 2.45, 1.17, 1.90, 1.61, 7.19, repro,
2010-12-02,-7.51, 2.59, -2.62, 1.96, 1.63, 7.45, repro,
2010-12-03,-7.23, 2.41, 2.76, 1.95, 1.62, 7.40, repro,
2010-12-04,-7.68, 1.59, 2.35, 1.96, 1.63, 7.42, repro,
2010-12-05,-6.95, 2.21, 0.36, 2.01, 1.61, 7.45, repro,
2010-12-06,-8.60, 2.09, 0.81, 1.96, 1.62, 7.36, repro,
2010-12-07,-7.51, 1.91, 0.95, 1.94, 1.62, 7.30, repro,
2010-12-08,-8.19, 1.68, -0.14, 1.95, 1.60, 7.35, repro,
2010-12-09,-7.24, 2.18, 0.10, 1.93, 1.60, 7.20, repro,
2010-12-10,-7.39, -0.62, 1.66, 1.95, 1.61, 7.36, repro,
2010-12-11,-8.44, 1.35, 6.99, 1.91, 1.59, 7.14, repro,
2010-12-12,-7.64, 1.81, 0.45, 1.93, 1.56, 7.12, repro,
2010-12-13,-9.00, 1.30, 8.22, 1.94, 1.56, 7.19, repro,
2010-12-14,-8.59, 1.79, 8.13, 2.04, 1.65, 7.60, repro,
2010-12-15,-4.72, -0.54, 10.79, 1.92, 1.60, 7.18, repro,
2010-12-16,-7.14, 1.43, 2.21, 1.90, 1.58, 7.10, repro,
2010-12-17,-8.64, 1.05, 1.49, 1.94, 1.57, 7.07, repro,
2010-12-18,-7.99, 2.62, 2.77, 1.88, 1.56, 6.97, repro,
2010-12-19,-8.42, 2.74, 5.52, 1.91, 1.59, 7.17, repro,
2010-12-20,-9.79, 0.49, 6.40, 1.91, 1.60, 7.18, repro,
2010-12-21,-9.46, 1.89, 3.43, 1.99, 1.63, 7.34, repro,
2010-12-22,-9.91, 2.39, 2.24, 2.01, 1.67, 7.44, repro,
2010-12-23,-9.15, 1.31, 1.87, 1.98, 1.62, 7.28, repro,
2010-12-24,-8.37, 2.02, 0.44, 1.91, 1.59, 7.16, repro,
2010-12-25,-8.45, 1.62, 0.03, 1.88, 1.55, 7.01, repro,
2010-12-26,-8.78, 1.83, 5.13, 1.91, 1.62, 7.27, repro,
2010-12-27,-7.06, 2.09, -0.73, 1.92, 1.59, 7.17, repro,
2010-12-28,-7.71, 2.06, 3.37, 1.94, 1.62, 7.25, repro,
2010-12-29,-7.07, 3.38, 11.04, 1.99, 1.66, 7.43, repro,
2010-12-30,-9.73, 4.16, 14.39, 1.96, 1.63, 7.36, repro,
2010-12-31,-8.09, 1.87, 5.29, 1.90, 1.60, 7.15, repro,
2011-01-01,-9.45, 2.08, 1.62, 1.90, 1.59, 7.15, repro,
2011-01-02,-9.33, 2.34, -1.94, 2.03, 1.68, 7.53, repro,
2011-01-03,-8.63, 0.79, 2.30, 1.96, 1.63, 7.31, repro,
2011-01-04,-8.71, 1.57, 2.89, 1.98, 1.61, 7.31, repro,
2011-01-05,-7.57, 2.19, -3.12, 1.92, 1.60, 7.17, repro,
2011-01-06,-8.35, 1.20, -0.27, 1.95, 1.63, 7.23, repro,
2011-01-07,-8.58, 1.93, 1.19, 1.93, 1.63, 7.32, repro,
2011-01-08,-10.43, 1.67, 4.45, 1.96, 1.62, 7.24, repro,
2011-01-09,-7.97, 1.45, 2.82, 1.90, 1.55, 7.05, repro,
2011-01-10,-8.35, 1.05, 1.22, 1.99, 1.69, 7.52, repro,
2011-01-11,-7.98, 1.86, -2.11, 1.95, 1.68, 7.46, repro,
2011-01-12,-6.51, 3.23, -5.31, 1.91, 1.59, 7.13, repro,
2011-01-13,-8.81, 2.56, -4.79, 1.92, 1.60, 7.13, repro,
2011-01-14,-8.01, 1.85, -0.91, 1.94, 1.61, 7.23, repro,
2011-01-15,-9.41, 1.28, 0.17, 1.93, 1.59, 7.15, repro,
2011-01-16,-7.27, 1.24, 5.15, 1.92, 1.61, 7.18, repro,
2011-01-17,-6.15, 0.68, 9.19, 1.89, 1.56, 7.09, repro,
2011-01-18,-7.73, 1.23, 8.24, 1.91, 1.60, 7.17, repro,
2011-01-19,-8.42, 2.20, 7.44, 1.99, 1.67, 7.39, repro,
2011-01-20,-6.83, 0.95, 3.33, 1.93, 1.59, 7.16, repro,
2011-01-21,-8.67, 1.23, 5.97, 1.93, 1.60, 7.22, repro,
2011-01-22,-8.22, 1.53, 9.99, 1.91, 1.62, 7.24, repro,
2011-01-23,-7.74, -0.29, 15.98, 1.93, 1.63, 7.36, repro,
2011-01-24,-6.99, 1.14, 6.56, 1.93, 1.62, 7.35, repro,
2011-01-25,-7.59, 1.34, 4.66, 1.94, 1.62, 7.31, repro,
2011-01-26,-6.63, 1.77, -2.12, 2.16, 1.87, 8.42, repro,
2011-01-27,-8.85, -0.40, -1.34, 1.95, 1.66, 7.40, repro,
2011-01-28,-7.47, 2.17, 0.26, 1.87, 1.55, 7.02, repro,
2011-01-29,-8.00, 1.65, 3.47, 1.91, 1.58, 7.18, repro,
2011-01-30,-7.27, 0.80, 1.14, 1.91, 1.58, 7.18, repro,
2011-01-31,-5.84, 1.29, -5.61, 1.95, 1.61, 7.30, repro,
2011-02-01,-5.92, 0.86, -5.50, 1.90, 1.57, 7.15, repro,
2011-02-02,-6.54, 0.75, -3.30, 1.93, 1.61, 7.26, repro,
2011-02-03,-7.37, 2.29, -6.83, 1.92, 1.61, 7.23, repro,
2011-02-04,-5.82, -0.19, -0.88, 2.00, 1.71, 7.56, repro,
2011-02-05,-3.74, 1.08, -2.26, 1.96, 1.63, 7.46, repro,
2011-02-06,-7.35, -0.50, -7.02, 1.96, 1.68, 7.58, repro,
2011-02-07,-8.00, 1.81, -2.90, 1.95, 1.65, 7.38, repro,
2011-02-08,-7.39, 1.41, 1.54, 1.93, 1.61, 7.28, repro,
2011-02-09,-6.84, 1.79, 3.76, 1.90, 1.57, 7.11, repro,
2011-02-10,-6.25, 1.35, 3.03, 1.95, 1.63, 7.34, repro,
2011-02-11,-6.83, 1.61, 1.37, 1.97, 1.65, 7.41, repro,
2011-02-12,-7.44, 1.59, 3.01, 1.99, 1.75, 7.78, repro,
2011-02-13,-6.62, 1.72, 0.68, 1.89, 1.56, 7.14, repro,
2011-02-14,-8.35, 1.79, 4.88, 1.90, 1.57, 7.12, repro,
2011-02-15,-8.77, 2.18, 1.13, 1.96, 1.66, 7.41, repro,
2011-02-16,-7.78, 0.84, 5.49, 2.01, 1.75, 7.85, repro,
2011-02-17,-8.04, 0.97, 9.57, 1.94, 1.61, 7.36, repro,
2011-02-18,-7.67, 2.71, 2.34, 1.93, 1.61, 7.34, repro,
2011-02-19,-7.75, 1.64, 3.86, 1.91, 1.57, 7.19, repro,
2011-02-20,-8.36, 0.39, 5.22, 1.89, 1.55, 7.03, repro,
2011-02-21,-8.04, 1.37, 4.52, 1.91, 1.58, 7.17, repro,
2011-02-22,-8.09, 1.12, 3.00, 1.90, 1.56, 7.13, repro,
2011-02-23,-8.03, 1.65, 0.61, 1.95, 1.59, 7.21, repro,
2011-02-24,-8.45, 1.83, 3.46, 1.88, 1.53, 7.01, repro,
2011-02-25,-8.49, 2.20, 0.45, 1.88, 1.53, 6.99, repro,
2011-02-26,-7.00, 0.63, 6.58, 1.96, 1.63, 7.33, repro,
2011-02-27,-8.15, -1.29, 6.31, 1.88, 1.52, 7.00, repro,
2011-02-28,-8.20, 1.37, 1.76, 1.90, 1.52, 7.03, repro,
2011-03-01,-8.98, 1.12, -2.90, 1.88, 1.50, 6.95, repro,
2011-03-02,-8.24, 2.05, -1.02, 1.88, 1.51, 6.95, repro,
2011-03-03,-9.71, 1.14, -2.31, 1.89, 1.54, 7.02, repro,
2011-03-04,-8.71, 2.23, -3.06, 1.89, 1.53, 7.01, repro,
2011-03-05,-8.25, 1.03, -6.40, 1.88, 1.51, 6.98, repro,
2011-03-06,-7.77, 3.52, 0.72, 1.89, 1.51, 6.98, repro,
2011-03-07,-8.62, 4.61, 10.86, 1.90, 1.54, 7.08, repro,
2011-03-08,-5.80, 1.46, -5.90, 1.87, 1.53, 6.98, repro,
2011-03-09,-8.49, 1.61, -3.14, 1.89, 1.53, 7.03, repro,
2011-03-10,-7.73, 0.81, -0.80, 1.88, 1.53, 7.02, repro,
2011-03-11,-7.57, 0.96, 1.68, 1.88, 1.51, 6.97, repro,
2011-03-12,-8.13, 0.47, 0.35, 1.89, 1.52, 7.02, repro,
2011-03-13,-7.79, 0.12, -1.84, 1.92, 1.55, 7.14, repro,
2011-03-14,-7.20, -1.21, -6.95, 1.96, 1.60, 7.27, repro,
2011-03-15,-6.87, 0.38, -2.86, 1.96, 1.60, 7.26, repro,
2011-03-16,-6.50, 0.58, 0.77, 2.00, 1.63, 7.29, repro,
2011-03-17,-7.71, 2.82, 4.46, 2.08, 1.64, 7.51, repro,
2011-03-18,-7.88, 1.37, -4.38, 2.20, 1.70, 8.02, repro,
2011-03-19,-8.79, 2.29, -5.09, 2.05, 1.70, 7.66, repro,
2011-03-20,-8.06, 1.01, -1.83, 1.93, 1.55, 7.08, repro,
2011-03-21,-6.75, 1.33, 4.62, 2.01, 1.58, 7.28, repro,
2011-03-22,-8.17, 0.70, 7.45, 2.02, 1.59, 7.29, repro,
2011-03-23,-8.62, 0.68, -0.12, 1.99, 1.57, 7.30, repro,
2011-03-24,-9.14, 1.68, 2.97, 1.94, 1.57, 7.24, repro,
2011-03-25,-8.71, 1.74, 3.83, 1.95, 1.55, 7.12, repro,
2011-03-26,-7.88, -0.56, 3.73, 2.05, 1.60, 7.41, repro,
2011-03-27,-7.21, -2.15, 3.87, 1.91, 1.54, 7.10, repro,
2011-03-28,-9.14, 2.45, -3.68, 1.91, 1.52, 7.07, repro,
2011-03-29,-8.06, 0.09, -1.34, 1.93, 1.56, 7.20, repro,
2011-03-30,-7.03, 0.19, 0.11, 1.91, 1.52, 7.07, repro,
2011-03-31,-8.22, 1.14, -0.32, 2.06, 1.61, 7.61, repro,
2011-04-01,-8.53, 0.89, 0.75, 1.99, 1.59, 7.34, repro,
2011-04-02,-7.97, 0.81, 1.49, 2.02, 1.62, 7.43, repro,
2011-04-03,-8.67, 1.89, -4.12, 1.99, 1.61, 7.45, repro,
2011-04-04,-8.01, 1.20, -2.57, 1.97, 1.57, 7.24, repro,
2011-04-05,-7.86, 1.36, 1.06, 2.00, 1.66, 7.53, repro,
2011-04-06,-7.79, -0.62, 5.16, 1.95, 1.57, 7.29, repro,
2011-04-07,-9.58, 0.68, 5.93, 1.92, 1.53, 7.07, repro,
2011-04-08,-9.93, 0.71, 2.31, 1.96, 1.55, 7.22, repro,
2011-04-09,-8.57, 1.08, 1.61, 1.96, 1.55, 7.18, repro,
2011-04-10,-7.98, 0.74, 2.28, 1.93, 1.56, 7.17, repro,
2011-04-11,-8.05, 1.03, -3.29, 2.02, 1.61, 7.38, repro,
2011-04-12,-9.64, 0.97, -5.41, 1.97, 1.60, 7.31, repro,
2011-04-13,-9.13, 2.22, -0.16, 1.89, 1.53, 7.03, repro,
2011-04-14,-6.66, 1.22, -4.53, 1.88, 1.52, 7.02, repro,
2011-04-15,-8.40, 0.88, -4.29, 1.88, 1.52, 7.06, repro,
