PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN6
Station name,Spokane_6
Begin Date, 2008-04-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.5183680688 North Latitude, -117.4233503614 East Longitude, 720.55394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-24,5.12, -1.27, 10.21, 2.28, 1.56, 7.10, repro,
2009-10-25,3.67, -1.60, 12.93, 2.19, 1.52, 6.88, repro,
2009-10-26,2.65, -2.22, 15.46, 2.24, 1.60, 7.17, repro,
2009-10-27,5.69, -2.65, 11.47, 2.22, 1.56, 7.05, repro,
2009-10-28,4.82, -2.26, 13.38, 2.26, 1.57, 7.14, repro,
2009-10-29,3.81, -1.40, 12.44, 2.22, 1.54, 7.06, repro,
2009-10-30,3.43, -1.51, 10.20, 2.28, 1.63, 7.36, repro,
2009-10-31,3.70, -1.43, 11.89, 2.21, 1.56, 7.05, repro,
2009-11-01,6.29, -2.58, 6.49, 2.20, 1.58, 7.13, repro,
2009-11-02,3.80, -1.19, 3.48, 2.34, 1.59, 7.28, repro,
2009-11-03,4.08, -1.92, 7.49, 2.21, 1.53, 6.98, repro,
2009-11-04,7.23, -1.58, 9.81, 2.30, 1.63, 7.56, repro,
2009-11-05,3.63, -1.07, 6.08, 2.29, 1.66, 7.43, repro,
2009-11-06,3.48, -2.64, 23.57, 2.27, 1.64, 7.36, repro,
2009-11-07,4.64, -1.74, 11.14, 2.28, 1.62, 7.24, repro,
2009-11-08,2.69, -0.14, 12.20, 2.30, 1.66, 7.30, repro,
2009-11-09,5.00, -1.68, 10.06, 2.30, 1.64, 7.35, repro,
2009-11-10,4.81, -1.31, 6.04, 2.30, 1.66, 7.44, repro,
2009-11-11,4.96, -1.17, 8.86, 2.23, 1.60, 7.17, repro,
2009-11-12,5.46, -3.28, 17.57, 2.27, 1.66, 7.43, repro,
2009-11-13,3.75, -1.58, 16.63, 2.30, 1.66, 7.44, repro,
2009-11-14,3.24, -0.70, 16.23, 2.32, 1.67, 7.35, repro,
2009-11-15,4.64, -2.39, 7.25, 2.34, 1.68, 7.46, repro,
2009-11-16,3.52, 0.22, 6.87, 2.23, 1.59, 7.16, repro,
2009-11-17,2.67, -1.45, 10.75, 2.34, 1.63, 7.40, repro,
2009-11-18,3.91, -2.27, 11.58, 2.27, 1.56, 7.05, repro,
2009-11-19,4.48, -0.36, 12.57, 2.25, 1.58, 7.05, repro,
2009-11-20,4.18, -1.98, 11.26, 2.27, 1.59, 7.14, repro,
2009-11-21,4.85, -1.73, 16.38, 2.22, 1.60, 7.15, repro,
2009-11-22,3.77, -1.80, 12.63, 2.25, 1.61, 7.28, repro,
2009-11-23,5.36, -3.04, 9.60, 2.19, 1.58, 7.04, repro,
2009-11-24,3.83, -1.23, -0.91, 2.21, 1.56, 6.95, repro,
2009-11-25,6.67, -2.40, 0.35, 2.20, 1.55, 6.93, repro,
2009-11-26,3.38, -2.02, 2.96, 2.24, 1.61, 7.18, repro,
2009-11-27,4.99, -2.04, 5.99, 2.25, 1.61, 7.21, repro,
2009-11-28,4.07, -2.79, 3.83, 2.63, 1.84, 8.12, repro,
2009-11-30,5.84, -3.55, 11.41, 3.45, 2.50, 11.91, repro,
2009-12-01,5.72, -3.40, 7.57, 2.23, 1.57, 7.01, repro,
2009-12-02,6.62, -2.56, -0.99, 2.25, 1.60, 7.17, repro,
2009-12-03,6.93, -2.07, 1.60, 2.23, 1.57, 7.08, repro,
2009-12-04,4.05, -3.01, 1.24, 2.19, 1.51, 6.81, repro,
2009-12-05,6.11, -2.10, 2.25, 2.20, 1.52, 6.90, repro,
2009-12-06,4.48, -1.32, 5.73, 2.19, 1.52, 6.90, repro,
2009-12-07,5.32, -3.25, 4.27, 2.20, 1.54, 6.93, repro,
2009-12-08,6.00, -1.76, 7.43, 2.26, 1.58, 7.17, repro,
2009-12-09,3.69, -3.28, 6.84, 2.25, 1.57, 7.15, repro,
2009-12-10,5.63, -2.99, 7.73, 2.24, 1.57, 7.07, repro,
2009-12-11,5.13, -1.75, 4.91, 2.25, 1.58, 7.16, repro,
2009-12-12,4.89, -2.09, 8.72, 2.26, 1.56, 7.10, repro,
2009-12-13,5.62, -1.93, 8.86, 2.20, 1.52, 6.92, repro,
2009-12-14,3.79, -1.88, 4.33, 2.23, 1.56, 7.01, repro,
2009-12-15,4.21, -1.46, -2.05, 2.20, 1.53, 6.92, repro,
2009-12-16,4.29, -2.75, 1.33, 2.19, 1.53, 6.88, repro,
2009-12-17,4.29, -2.18, 0.13, 2.22, 1.55, 6.98, repro,
2009-12-18,4.40, -2.74, -3.66, 2.21, 1.52, 6.93, repro,
2009-12-19,3.65, -1.39, -0.60, 2.26, 1.58, 7.22, repro,
2009-12-20,4.89, -2.79, 4.10, 2.22, 1.56, 7.07, repro,
2009-12-21,4.19, -1.90, 6.09, 2.32, 1.59, 7.21, repro,
2009-12-22,4.99, -1.10, 3.04, 2.20, 1.53, 6.95, repro,
2009-12-23,5.68, -3.14, -2.64, 2.19, 1.52, 6.90, repro,
2009-12-24,4.14, -2.06, -1.03, 2.24, 1.54, 7.05, repro,
2009-12-25,5.75, -2.75, -1.70, 2.22, 1.54, 7.03, repro,
2009-12-26,6.93, -3.23, 4.34, 2.30, 1.58, 7.17, repro,
2009-12-27,5.26, -1.94, -0.92, 2.21, 1.54, 6.91, repro,
2009-12-28,6.05, -2.00, -1.73, 2.16, 1.50, 6.76, repro,
2009-12-29,4.45, -1.84, 2.81, 2.23, 1.59, 7.26, repro,
2009-12-30,3.76, -1.65, 5.27, 2.18, 1.51, 6.84, repro,
2009-12-31,5.66, -1.25, 1.65, 2.24, 1.56, 7.02, repro,
2010-01-01,3.74, -0.78, -5.74, 2.88, 1.93, 8.51, repro,
2010-01-02,4.21, -1.23, 3.36, 2.16, 1.49, 6.73, repro,
2010-01-03,5.79, -1.60, -1.35, 2.18, 1.52, 6.87, repro,
2010-01-04,4.91, -1.39, 0.50, 2.17, 1.50, 6.80, repro,
2010-01-05,5.63, -2.30, -2.10, 2.20, 1.53, 6.94, repro,
2010-01-06,5.87, -0.71, -6.30, 2.18, 1.51, 6.82, repro,
2010-01-07,4.50, -1.44, -2.73, 2.17, 1.49, 6.79, repro,
2010-01-08,6.96, -2.29, -3.05, 2.22, 1.52, 6.93, repro,
2010-01-09,4.43, -1.62, -2.39, 2.17, 1.50, 6.80, repro,
2010-01-10,5.97, -1.79, 1.89, 2.17, 1.50, 6.79, repro,
2010-01-11,5.22, -1.59, -1.70, 2.18, 1.51, 6.86, repro,
2010-01-12,5.30, -0.90, 7.66, 2.17, 1.50, 6.81, repro,
2010-01-13,4.29, -1.89, 2.56, 2.21, 1.55, 7.06, repro,
2010-01-14,5.21, -1.76, 0.18, 2.26, 1.59, 7.27, repro,
2010-01-15,3.38, -0.75, 2.48, 2.26, 1.58, 7.20, repro,
2010-01-16,4.82, -1.21, 1.33, 2.18, 1.51, 6.81, repro,
2010-01-17,4.33, -1.29, 8.22, 2.24, 1.59, 7.21, repro,
2010-01-18,3.49, -1.70, 11.79, 2.20, 1.53, 6.96, repro,
2010-01-19,5.41, -0.79, 11.09, 2.22, 1.51, 6.85, repro,
2010-01-20,5.51, -3.06, 15.06, 2.35, 1.64, 7.53, repro,
2010-01-21,6.37, -1.05, 11.90, 2.20, 1.52, 6.80, repro,
2010-01-22,5.36, -1.04, 12.91, 2.18, 1.52, 6.84, repro,
2010-01-23,5.26, -1.68, 5.21, 2.18, 1.51, 6.81, repro,
2010-01-24,5.85, -1.72, 0.31, 2.17, 1.53, 6.86, repro,
2010-01-25,3.58, -1.51, 6.43, 2.18, 1.55, 6.98, repro,
2010-01-26,4.22, -1.38, -2.09, 2.23, 1.56, 6.94, repro,
2010-01-27,6.13, -1.40, -6.63, 2.31, 1.68, 7.55, repro,
2010-01-28,6.39, -1.92, -2.95, 2.41, 1.69, 8.03, repro,
2010-01-29,5.48, -0.76, -4.70, 2.19, 1.57, 7.03, repro,
2010-01-30,4.28, -1.05, -3.24, 2.15, 1.52, 6.82, repro,
2010-01-31,4.79, -2.03, 2.27, 2.16, 1.51, 6.80, repro,
2010-02-01,5.43, -0.92, 0.37, 2.17, 1.52, 6.87, repro,
2010-02-02,3.96, -1.23, 6.51, 2.69, 1.85, 8.67, repro,
2010-02-03,5.66, -2.12, 6.64, 2.47, 1.81, 8.57, repro,
2010-02-04,4.88, -1.11, 1.95, 2.19, 1.58, 7.10, repro,
2010-02-05,4.17, -1.22, 3.90, 2.21, 1.58, 7.10, repro,
2010-02-06,4.34, -0.93, -1.71, 2.20, 1.55, 7.00, repro,
2010-02-07,4.20, -1.21, 0.75, 2.25, 1.57, 7.11, repro,
2010-02-08,4.26, -0.98, 0.39, 2.24, 1.56, 7.07, repro,
2010-02-09,3.99, -0.90, 6.87, 2.22, 1.56, 7.02, repro,
2010-02-10,3.15, -1.83, 1.70, 2.29, 1.59, 7.12, repro,
2010-02-11,4.00, -0.68, 0.78, 2.25, 1.59, 7.16, repro,
2010-02-12,4.49, -1.61, 5.76, 2.18, 1.55, 6.98, repro,
2010-02-13,6.25, -2.45, 0.81, 2.19, 1.53, 6.97, repro,
2010-02-14,3.20, -0.31, 3.03, 2.19, 1.55, 6.98, repro,
2010-02-15,3.80, -1.91, -1.06, 2.18, 1.55, 6.94, repro,
2010-02-16,3.67, -1.73, -2.16, 2.19, 1.53, 6.94, repro,
2010-02-17,3.99, -0.85, -4.28, 2.22, 1.60, 7.13, repro,
2010-02-18,5.91, -2.58, -4.01, 2.23, 1.61, 7.15, repro,
2010-02-19,4.80, -1.08, -5.05, 2.30, 1.60, 7.20, repro,
2010-02-20,5.80, -1.90, 1.40, 2.18, 1.56, 6.97, repro,
2010-02-21,4.15, -2.84, 3.28, 2.21, 1.54, 7.00, repro,
2010-02-22,6.15, -2.03, 1.28, 2.26, 1.58, 7.14, repro,
2010-02-23,6.76, -1.94, -2.24, 2.24, 1.59, 7.14, repro,
2010-02-24,4.11, -2.39, -0.89, 2.25, 1.64, 7.54, repro,
2010-02-25,5.28, -0.85, 3.72, 2.28, 1.58, 7.10, repro,
2010-02-26,4.13, -1.78, 2.44, 2.20, 1.55, 6.99, repro,
2010-02-27,3.77, -1.83, 5.47, 2.23, 1.61, 7.29, repro,
2010-02-28,5.04, -2.48, 3.26, 2.16, 1.52, 6.88, repro,
2010-03-01,5.29, -1.39, -0.38, 2.25, 1.58, 7.17, repro,
2010-03-02,5.04, -1.23, -1.06, 2.16, 1.53, 6.92, repro,
2010-03-03,4.74, -2.48, 4.67, 2.24, 1.61, 7.19, repro,
2010-03-04,3.91, -1.51, 1.42, 2.22, 1.60, 7.12, repro,
2010-03-05,5.45, -1.86, 3.48, 2.16, 1.51, 6.85, repro,
2010-03-06,6.79, -2.77, -0.67, 2.15, 1.51, 6.83, repro,
2010-03-07,6.08, -1.88, 2.98, 2.16, 1.52, 6.86, repro,
2010-03-08,4.77, -2.87, 10.05, 2.14, 1.50, 6.79, repro,
2010-03-09,4.99, -2.66, 2.90, 2.14, 1.50, 6.81, repro,
2010-03-10,4.05, -2.63, 5.67, 2.15, 1.50, 6.85, repro,
2010-03-11,5.49, -1.59, 7.80, 2.17, 1.51, 6.88, repro,
2010-03-12,5.35, -2.53, 1.86, 2.14, 1.50, 6.82, repro,
2010-03-13,4.74, -2.15, 5.84, 2.16, 1.51, 6.90, repro,
2010-03-14,5.51, -1.97, -5.48, 2.15, 1.51, 6.88, repro,
2010-03-15,4.85, -2.64, -8.67, 2.14, 1.51, 6.87, repro,
2010-03-16,3.35, -1.67, -3.70, 2.20, 1.53, 7.02, repro,
2010-03-17,5.58, -3.13, -7.65, 2.18, 1.52, 6.97, repro,
2010-03-18,6.20, -3.58, -6.60, 2.15, 1.51, 6.87, repro,
2010-03-19,6.38, -3.25, -3.09, 2.23, 1.55, 7.16, repro,
2010-03-20,4.96, -2.41, -2.91, 2.16, 1.51, 6.88, repro,
2010-03-21,3.60, -2.46, 3.00, 2.14, 1.52, 6.89, repro,
2010-03-22,4.20, -3.05, 4.76, 2.14, 1.50, 6.84, repro,
2010-03-23,5.00, -2.20, -0.88, 2.15, 1.51, 6.87, repro,
2010-03-24,6.08, -1.80, -1.40, 2.20, 1.52, 6.95, repro,
2010-03-25,4.57, -2.07, 2.91, 2.19, 1.52, 6.92, repro,
2010-03-26,4.11, -2.34, -0.14, 2.17, 1.52, 6.88, repro,
2010-03-27,3.62, -2.28, 1.96, 2.24, 1.57, 7.09, repro,
2010-03-28,3.69, -1.89, 3.48, 2.17, 1.53, 6.90, repro,
2010-03-29,4.94, -2.16, 9.48, 2.23, 1.57, 7.05, repro,
2010-03-30,4.55, -3.21, 5.16, 2.32, 1.58, 7.19, repro,
2010-03-31,4.12, -2.96, 6.56, 2.22, 1.55, 7.06, repro,
2010-04-01,3.92, -2.55, 2.11, 2.19, 1.53, 6.98, repro,
2010-04-02,3.59, -2.02, 6.29, 2.24, 1.59, 7.21, repro,
2010-04-03,4.63, -2.83, 7.68, 2.21, 1.54, 6.98, repro,
2010-04-04,5.76, -2.96, 4.54, 2.21, 1.53, 7.00, repro,
2010-04-05,4.52, -2.20, 6.49, 2.22, 1.53, 7.02, repro,
2010-04-06,4.19, -2.85, 4.88, 2.22, 1.55, 7.10, repro,
2010-04-07,4.00, -2.50, -1.38, 2.25, 1.59, 7.25, repro,
2010-04-08,4.59, -2.03, 0.82, 2.23, 1.56, 7.06, repro,
2010-04-09,5.83, -2.86, 2.38, 2.34, 1.60, 7.24, repro,
2010-04-10,5.51, -3.72, 1.31, 2.25, 1.52, 7.05, repro,
2010-04-11,5.46, -1.83, 2.01, 2.19, 1.51, 6.94, repro,
2010-04-12,3.10, -0.72, -2.55, 2.26, 1.61, 7.25, repro,
2010-04-13,2.86, -2.11, 5.64, 2.24, 1.57, 7.11, repro,
2010-04-14,3.89, -2.45, -0.95, 2.26, 1.55, 7.17, repro,
2010-04-15,6.24, -2.62, -2.96, 2.25, 1.56, 7.21, repro,
2010-04-16,2.41, -2.62, -0.23, 2.28, 1.60, 7.55, repro,
2010-04-17,4.15, -1.42, -1.70, 2.23, 1.53, 7.08, repro,
2010-04-18,3.82, -2.00, 3.51, 2.23, 1.54, 7.10, repro,
2010-04-19,4.82, -1.73, 2.16, 2.23, 1.57, 7.08, repro,
2010-04-20,7.15, -2.32, -1.00, 2.29, 1.58, 7.29, repro,
2010-04-21,4.44, -1.59, 12.86, 2.24, 1.53, 7.14, repro,
2010-04-22,4.05, -1.90, 11.92, 2.29, 1.60, 7.34, repro,
2010-04-23,4.01, -1.63, 5.87, 2.23, 1.58, 7.15, repro,
2010-04-24,4.46, -2.47, 4.63, 2.17, 1.51, 6.93, repro,
2010-04-25,5.66, -1.76, -2.52, 2.18, 1.52, 6.99, repro,
2010-04-26,5.52, -1.16, -1.49, 2.17, 1.51, 6.92, repro,
2010-04-27,4.60, -0.94, 5.01, 2.25, 1.54, 7.08, repro,
2010-04-28,4.55, -1.53, 6.17, 2.21, 1.54, 7.01, repro,
2010-04-29,3.98, -1.64, 9.65, 2.20, 1.56, 7.07, repro,
2010-04-30,4.97, -1.92, 10.72, 2.19, 1.54, 7.04, repro,
2010-05-01,5.19, -1.80, 5.42, 2.18, 1.52, 6.94, repro,
2010-05-02,4.65, -2.51, 7.69, 2.21, 1.53, 7.00, repro,
2010-05-03,6.36, -1.26, 4.10, 2.21, 1.57, 7.09, repro,
2010-05-04,5.07, -1.11, -1.79, 2.18, 1.52, 6.92, repro,
2010-05-05,4.67, -1.83, -5.61, 2.17, 1.51, 6.87, repro,
2010-05-06,5.63, -0.94, -3.18, 2.18, 1.52, 6.97, repro,
2010-05-07,5.43, -0.86, -7.15, 2.31, 1.63, 7.63, repro,
2010-05-08,5.63, -1.37, -9.51, 2.18, 1.52, 6.94, repro,
2010-05-09,4.45, -0.46, -7.81, 2.17, 1.51, 6.90, repro,
2010-05-10,4.22, -2.25, 0.61, 2.20, 1.53, 7.03, repro,
2010-05-11,5.16, -1.70, 0.29, 2.26, 1.59, 7.37, repro,
2010-05-12,6.51, -2.46, -1.07, 2.48, 1.72, 8.00, repro,
2010-05-13,4.84, -1.33, -6.28, 2.21, 1.51, 6.98, repro,
2010-05-14,5.63, 0.04, -7.85, 2.21, 1.54, 7.05, repro,
2010-05-15,4.51, -1.83, -4.44, 2.22, 1.53, 7.06, repro,
2010-05-16,4.67, -0.68, -3.00, 2.17, 1.50, 6.87, repro,
2010-05-17,3.45, -1.30, 0.77, 2.17, 1.50, 6.87, repro,
2010-05-18,2.98, -0.65, 5.62, 2.45, 1.69, 7.84, repro,
2010-05-19,4.43, -2.11, 5.62, 2.30, 1.57, 7.27, repro,
2010-05-20,3.31, -1.49, 3.90, 2.33, 1.60, 7.42, repro,
2010-05-21,4.63, -0.79, 1.81, 2.22, 1.51, 7.00, repro,
2010-05-22,5.19, -1.94, 9.61, 2.22, 1.53, 7.04, repro,
2010-05-23,4.89, -0.98, 8.03, 2.25, 1.54, 7.14, repro,
2010-05-24,4.98, -0.75, -0.89, 2.24, 1.54, 7.06, repro,
2010-05-25,4.88, -1.23, -8.30, 2.18, 1.50, 6.83, repro,
2010-05-26,4.80, -1.03, -1.42, 2.18, 1.50, 6.85, repro,
2010-05-27,6.07, -1.17, 0.34, 2.20, 1.51, 6.86, repro,
2010-05-28,4.04, -1.26, -1.99, 2.20, 1.52, 6.88, repro,
2010-05-29,4.53, -0.80, 1.07, 2.17, 1.50, 6.80, repro,
2010-05-30,5.27, -2.36, -4.11, 2.20, 1.52, 6.96, repro,
2010-05-31,3.46, -0.61, -0.76, 2.21, 1.54, 6.91, repro,
2010-06-01,5.75, -1.97, 6.49, 2.18, 1.50, 6.83, repro,
2010-06-02,4.81, -1.52, 7.03, 2.20, 1.51, 6.86, repro,
2010-06-03,5.28, -0.94, 4.67, 2.17, 1.51, 6.78, repro,
2010-06-04,5.15, -2.16, 6.01, 2.20, 1.52, 6.86, repro,
2010-06-05,4.75, -0.76, -4.46, 2.18, 1.50, 6.82, repro,
2010-06-06,6.61, -1.28, -6.83, 2.18, 1.50, 6.85, repro,
2010-06-07,5.59, -2.26, -3.51, 2.17, 1.51, 6.81, repro,
2010-06-08,4.81, -1.83, -3.25, 2.18, 1.50, 6.81, repro,
2010-06-09,4.84, -0.92, 3.03, 2.21, 1.55, 7.00, repro,
2010-06-10,5.85, -0.45, -2.13, 2.20, 1.50, 6.83, repro,
2010-06-11,5.34, -0.90, -6.01, 2.15, 1.48, 6.77, repro,
2010-06-12,5.28, -1.37, -5.39, 2.20, 1.51, 6.85, repro,
2010-06-13,3.96, -0.52, -6.57, 2.16, 1.50, 6.75, repro,
2010-06-14,4.67, -2.59, -3.87, 2.33, 1.62, 7.41, repro,
2010-06-15,5.01, -2.22, 1.15, 2.18, 1.48, 6.70, repro,
2010-06-16,4.94, -0.96, -1.91, 2.24, 1.55, 7.10, repro,
2010-06-17,6.02, -1.03, 0.09, 2.25, 1.55, 6.96, repro,
2010-06-18,6.26, -0.71, 1.11, 2.22, 1.54, 6.92, repro,
2010-06-19,5.22, -0.93, -1.64, 2.18, 1.51, 6.83, repro,
2010-06-20,4.97, -1.11, 0.44, 2.19, 1.51, 6.85, repro,
2010-06-21,5.17, -0.78, 2.00, 2.19, 1.51, 6.86, repro,
2010-06-22,5.83, -0.43, -5.60, 2.19, 1.51, 6.86, repro,
2010-06-23,6.32, -1.00, -2.14, 2.20, 1.51, 6.89, repro,
2010-06-24,5.16, -2.03, -2.08, 2.26, 1.59, 7.17, repro,
2010-06-25,5.63, -1.91, 0.99, 2.21, 1.59, 7.10, repro,
2010-06-26,4.86, -0.92, 5.31, 2.15, 1.49, 6.75, repro,
2010-06-27,5.67, -0.08, 3.29, 2.13, 1.49, 6.70, repro,
2010-06-28,6.21, -0.42, 3.58, 2.17, 1.51, 6.83, repro,
2010-06-29,5.49, -1.42, 9.71, 2.16, 1.52, 6.87, repro,
2010-06-30,5.81, -0.87, -0.75, 2.19, 1.51, 6.84, repro,
2010-07-01,5.87, -0.39, 7.05, 2.13, 1.51, 6.86, repro,
2010-07-02,5.29, -0.93, 4.21, 2.12, 1.48, 6.74, repro,
2010-07-03,5.30, -0.37, 10.52, 2.13, 1.51, 6.83, repro,
2010-07-04,4.38, -0.92, 10.55, 2.15, 1.51, 6.87, repro,
2010-07-05,4.02, -2.09, -0.72, 2.17, 1.53, 6.88, repro,
2010-07-06,6.71, -1.97, 3.00, 2.17, 1.50, 6.89, repro,
2010-07-07,7.79, -1.70, -1.88, 2.16, 1.51, 6.86, repro,
2010-07-08,5.79, -1.31, -1.83, 2.16, 1.50, 6.81, repro,
2010-07-09,6.12, 1.41, 5.23, 2.12, 1.50, 6.81, repro,
2010-07-10,6.10, -2.38, 5.36, 2.18, 1.52, 6.91, repro,
2010-07-11,4.41, -2.24, 8.71, 2.16, 1.50, 6.87, repro,
2010-07-12,5.47, -0.48, 9.89, 2.17, 1.51, 6.87, repro,
2010-07-13,5.41, -0.82, 4.80, 2.14, 1.49, 6.80, repro,
2010-07-14,4.37, -1.95, 2.84, 2.20, 1.52, 6.93, repro,
2010-07-15,5.21, -1.84, 2.84, 2.16, 1.50, 6.87, repro,
2010-07-16,5.03, -1.18, 3.40, 2.16, 1.51, 6.88, repro,
2010-07-17,5.69, -1.50, -1.92, 2.20, 1.54, 7.07, repro,
2010-07-18,5.05, -0.96, -1.53, 2.19, 1.55, 7.06, repro,
2010-07-19,5.65, -0.59, 5.01, 2.32, 1.57, 7.13, repro,
2010-07-20,5.34, -1.47, 1.90, 2.17, 1.52, 6.89, repro,
2010-07-21,4.91, -0.72, 5.55, 2.13, 1.49, 6.77, repro,
2010-07-22,4.45, -1.57, 2.25, 2.15, 1.51, 6.86, repro,
2010-07-23,3.81, -0.43, 0.15, 2.24, 1.52, 6.92, repro,
2010-07-24,4.27, -1.28, 5.43, 2.22, 1.55, 6.97, repro,
2010-07-25,5.08, -1.76, 3.82, 2.18, 1.55, 7.06, repro,
2010-07-26,4.89, -1.02, 7.68, 2.17, 1.51, 6.83, repro,
2010-07-27,6.32, -1.63, 2.70, 2.19, 1.52, 6.91, repro,
2010-07-28,5.50, -1.00, 2.65, 2.16, 1.51, 6.85, repro,
2010-07-29,5.80, -1.42, -1.03, 2.21, 1.57, 7.00, repro,
2010-07-30,3.18, -0.78, 3.22, 2.20, 1.56, 6.94, repro,
2010-07-31,3.36, -2.65, 3.73, 2.20, 1.58, 7.18, repro,
2010-08-01,4.69, -2.66, 13.87, 2.16, 1.49, 6.78, repro,
2010-08-02,3.03, -1.40, 1.59, 2.16, 1.51, 6.86, repro,
2010-08-03,3.97, -0.93, -0.99, 2.19, 1.54, 6.90, repro,
2010-08-04,3.79, -1.54, 6.12, 2.20, 1.55, 6.90, repro,
2010-08-05,6.92, -2.44, 10.13, 2.15, 1.51, 6.82, repro,
2010-08-06,5.99, -1.31, 6.96, 2.17, 1.50, 6.83, repro,
2010-08-07,4.16, -1.79, 14.63, 2.16, 1.50, 6.85, repro,
2010-08-08,4.06, -2.03, 17.91, 2.16, 1.52, 6.86, repro,
2010-08-09,5.14, -1.71, 12.66, 2.16, 1.51, 6.84, repro,
2010-08-10,4.57, -1.27, 10.52, 2.15, 1.51, 6.83, repro,
2010-08-11,4.43, -1.48, 8.77, 2.14, 1.50, 6.79, repro,
2010-08-12,5.12, -2.46, 11.15, 2.18, 1.50, 6.87, repro,
2010-08-13,5.71, -1.63, 11.20, 2.16, 1.51, 6.92, repro,
2010-08-14,3.18, -2.17, 9.37, 2.16, 1.50, 6.86, repro,
2010-08-15,3.62, -1.79, 6.47, 2.26, 1.57, 7.09, repro,
2010-08-16,4.90, -1.16, 2.69, 2.13, 1.50, 6.78, repro,
2010-08-17,4.64, -1.63, 11.48, 2.16, 1.51, 6.88, repro,
2010-08-18,4.64, -1.72, 8.62, 2.21, 1.55, 7.05, repro,
2010-08-19,4.92, -1.00, 9.74, 2.22, 1.56, 7.08, repro,
2010-08-20,4.73, -1.55, 13.57, 2.13, 1.50, 6.79, repro,
2010-08-21,4.42, -1.41, 12.61, 2.20, 1.55, 7.02, repro,
2010-08-22,4.08, -1.34, 7.00, 2.13, 1.50, 6.82, repro,
2010-08-23,5.07, -1.70, 1.53, 2.16, 1.53, 6.97, repro,
2010-08-24,6.09, -0.80, 3.81, 2.21, 1.53, 7.04, repro,
2010-08-25,3.67, -2.02, 7.39, 2.32, 1.62, 7.21, repro,
2010-08-27,7.51, -5.02, 3.91, 3.81, 2.65, 11.72, repro,
2010-08-28,3.87, -2.09, 8.34, 2.25, 1.61, 7.32, repro,
2010-08-29,6.92, -2.35, 8.24, 2.12, 1.49, 6.83, repro,
2010-08-30,3.71, -1.74, 8.26, 2.17, 1.53, 6.96, repro,
2010-08-31,3.16, -2.26, 8.72, 2.16, 1.51, 6.94, repro,
2010-09-01,4.30, -1.59, 14.48, 2.12, 1.50, 6.82, repro,
2010-09-02,5.21, -1.32, 3.77, 2.19, 1.54, 7.06, repro,
2010-09-03,5.25, -1.79, 2.47, 2.19, 1.59, 7.35, repro,
2010-09-04,3.82, -1.39, 13.75, 2.21, 1.56, 7.03, repro,
2010-09-05,3.24, -1.52, 8.71, 2.12, 1.49, 6.79, repro,
2010-09-06,4.13, -2.56, 9.17, 2.10, 1.47, 6.71, repro,
2010-09-07,4.38, -0.88, 10.99, 2.12, 1.48, 6.80, repro,
2010-09-08,4.65, -0.70, 7.30, 2.13, 1.50, 6.86, repro,
2010-09-09,4.65, -1.78, 11.06, 2.12, 1.49, 6.78, repro,
2010-09-10,3.91, -1.16, 8.85, 2.11, 1.48, 6.74, repro,
2010-09-11,4.52, -1.54, 10.71, 2.15, 1.52, 6.94, repro,
2010-09-12,5.45, -2.14, 5.78, 2.13, 1.49, 6.83, repro,
2010-09-13,6.93, -1.21, 6.30, 2.12, 1.49, 6.83, repro,
2010-09-14,4.61, -1.44, 7.32, 2.14, 1.50, 6.84, repro,
2010-09-15,4.25, -1.23, 11.61, 2.11, 1.50, 6.82, repro,
2010-09-16,4.25, -1.08, 5.75, 2.10, 1.48, 6.73, repro,
2010-09-17,4.38, -0.99, 8.20, 2.11, 1.50, 6.85, repro,
2010-09-18,4.49, -2.80, 6.55, 2.12, 1.49, 6.84, repro,
2010-09-19,5.38, -1.75, 11.38, 2.14, 1.49, 6.87, repro,
2010-09-20,3.96, -1.54, 13.59, 2.12, 1.50, 6.85, repro,
2010-09-21,3.38, -2.73, 8.90, 2.14, 1.55, 7.07, repro,
2010-09-22,5.49, -1.98, 10.75, 2.17, 1.60, 7.23, repro,
2010-09-23,5.50, -1.39, 9.30, 2.17, 1.50, 6.92, repro,
2010-09-24,5.43, -1.35, 1.98, 2.12, 1.49, 6.81, repro,
2010-09-25,5.42, -1.99, 1.29, 2.20, 1.56, 7.12, repro,
2010-09-26,5.30, -1.81, 1.93, 2.13, 1.50, 6.86, repro,
2010-09-27,5.13, -2.30, 4.70, 2.22, 1.58, 7.21, repro,
2010-09-28,3.96, -1.85, 5.70, 2.20, 1.57, 7.18, repro,
2010-09-29,6.71, -3.20, 11.31, 2.29, 1.59, 7.25, repro,
2010-09-30,6.86, -2.47, 4.07, 3.49, 2.46, 11.65, repro,
2010-10-01,5.51, -1.16, 7.19, 2.16, 1.50, 6.88, repro,
2010-10-02,5.38, -1.98, 8.49, 2.12, 1.50, 6.86, repro,
2010-10-03,2.66, -2.99, 9.90, 2.17, 1.54, 7.05, repro,
2010-10-04,4.58, -2.31, 3.55, 2.17, 1.53, 6.97, repro,
