PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WKPK
Station name,WKPK_SCGN_CS1999
Begin Date, 1999-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5684989557 North Latitude, -118.7415182584 East Longitude, 1208.90776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-08,-0.33, -1.54, 10.91, 2.35, 2.19, 9.29, repro,
2003-01-09,-1.03, 0.36, 11.88, 2.30, 2.00, 9.13, repro,
2003-01-10,-1.93, -2.14, 2.59, 2.29, 2.07, 8.99, repro,
2003-01-11,-2.05, -1.43, 3.41, 2.23, 1.95, 8.76, repro,
2003-01-12,-0.70, -1.17, 10.49, 2.17, 1.89, 8.53, repro,
2003-01-13,-1.02, -1.46, 12.67, 2.22, 1.98, 8.73, repro,
2003-01-14,-1.57, -0.15, -1.05, 2.17, 1.90, 8.71, repro,
2003-01-15,-2.04, -0.73, 10.23, 2.24, 1.99, 8.70, repro,
2003-01-16,-1.36, -0.50, 1.17, 2.25, 1.96, 8.70, repro,
2003-01-17,-0.20, -1.19, 1.45, 2.27, 1.95, 8.76, repro,
2003-01-18,-0.69, -1.95, 16.74, 2.18, 1.89, 8.64, repro,
2003-01-19,0.09, -0.35, 14.43, 2.26, 2.00, 8.84, repro,
2003-01-20,-2.03, -1.58, 9.67, 2.18, 1.89, 8.59, repro,
2003-01-21,-1.12, -2.98, 9.71, 2.24, 1.95, 8.68, repro,
2003-01-22,-0.04, -0.98, 7.58, 2.19, 1.89, 8.53, repro,
2003-01-23,-1.11, -0.37, 12.76, 2.41, 2.01, 9.29, repro,
2003-01-24,-3.00, 0.26, 8.27, 2.35, 2.02, 9.25, repro,
2003-01-25,-0.79, 0.22, 5.88, 2.24, 2.00, 8.83, repro,
2003-01-26,-1.41, -1.20, 7.84, 2.27, 2.06, 8.92, repro,
2003-01-27,-0.24, -0.01, 8.53, 2.42, 2.13, 9.32, repro,
2003-01-28,-2.35, -2.10, 26.48, 2.44, 2.24, 9.55, repro,
2003-01-29,-0.04, -1.21, 3.95, 2.35, 2.07, 9.17, repro,
2003-01-30,-1.95, -1.14, 9.80, 2.48, 2.16, 9.67, repro,
2003-01-31,-0.22, -0.52, 6.42, 2.40, 2.10, 9.42, repro,
2003-02-01,0.78, 1.35, 13.09, 2.27, 2.11, 9.00, repro,
2003-02-02,-0.59, -1.30, 21.83, 2.29, 2.00, 8.93, repro,
2003-02-03,1.59, -0.27, 7.65, 2.44, 2.08, 9.57, repro,
2003-02-04,-0.55, -0.32, 18.07, 2.33, 2.13, 9.10, repro,
2003-02-05,-2.13, -0.87, 15.62, 2.47, 2.17, 9.90, repro,
2003-02-06,-1.08, 0.15, 6.34, 2.51, 2.26, 10.06, repro,
2003-02-07,-0.17, 2.03, 13.61, 2.58, 2.38, 10.26, repro,
2003-02-08,-2.45, -0.79, 25.97, 2.44, 2.27, 9.59, repro,
2003-02-09,0.05, -1.27, 10.21, 2.42, 2.26, 9.51, repro,
2003-02-10,-1.43, 0.26, 19.21, 2.45, 2.22, 9.65, repro,
2003-02-11,-2.58, -1.10, -6.14, 2.45, 2.22, 9.59, repro,
2003-02-12,-2.22, -0.68, 16.50, 2.23, 2.00, 8.83, repro,
2003-02-13,-3.25, -1.51, 19.55, 2.25, 2.03, 8.99, repro,
2003-02-14,-2.35, -2.39, 9.74, 2.19, 1.96, 8.77, repro,
2003-02-15,-1.94, 0.13, 4.79, 2.32, 2.05, 9.04, repro,
2003-02-16,-3.15, -0.76, 15.92, 2.34, 2.10, 9.21, repro,
2003-02-17,-4.32, 2.52, 16.38, 2.55, 2.31, 10.29, repro,
2003-02-18,0.56, -1.21, 17.88, 2.37, 2.14, 9.50, repro,
2003-02-19,-3.35, -1.75, 11.43, 2.23, 1.95, 8.61, repro,
2003-02-20,-4.80, -1.03, 6.83, 2.17, 1.85, 8.43, repro,
2003-02-21,-2.72, -2.16, 17.41, 2.14, 1.83, 8.30, repro,
2003-02-22,-2.31, -0.01, 19.36, 2.20, 1.90, 8.43, repro,
2003-02-23,-1.51, -0.78, 19.39, 2.24, 1.92, 8.62, repro,
2003-02-24,-2.50, -1.92, 8.45, 2.21, 1.94, 8.59, repro,
2003-02-25,-1.89, -3.09, 12.61, 2.19, 1.87, 8.56, repro,
2003-02-26,-0.74, -1.02, 9.50, 2.14, 1.81, 8.31, repro,
2003-02-27,-2.72, 0.08, 16.25, 2.32, 1.95, 8.99, repro,
2003-02-28,-1.78, -1.64, 18.07, 2.16, 1.82, 8.35, repro,
2003-03-01,-1.97, -0.28, 15.54, 2.26, 1.95, 8.49, repro,
2003-03-02,-0.49, -1.55, 14.68, 2.23, 1.91, 8.49, repro,
2003-03-03,0.66, -1.35, 15.93, 2.21, 1.88, 8.45, repro,
2003-03-04,-2.17, -0.82, 17.81, 2.18, 1.89, 8.53, repro,
2003-03-05,-2.21, -1.10, 21.56, 2.19, 1.83, 8.34, repro,
2003-03-06,-0.03, -1.22, 16.27, 2.17, 1.80, 8.26, repro,
2003-03-07,-2.26, -1.75, 14.57, 2.27, 1.91, 8.75, repro,
2003-03-08,-0.25, 0.17, 4.51, 2.31, 1.94, 8.78, repro,
2003-03-09,-0.55, -0.57, 7.50, 2.24, 1.91, 8.66, repro,
2003-03-10,-0.87, -0.67, 11.81, 2.18, 1.85, 8.38, repro,
2003-03-11,-0.49, -1.33, 13.16, 2.24, 1.85, 8.54, repro,
2003-03-12,-2.14, -1.06, 14.40, 2.33, 2.00, 9.04, repro,
2003-03-13,-0.85, -1.37, 18.18, 2.27, 1.91, 8.63, repro,
2003-03-14,-1.84, -1.84, 14.13, 2.23, 1.92, 8.70, repro,
2003-03-15,0.26, 1.20, 13.74, 2.21, 1.89, 8.61, repro,
2003-03-16,-3.31, -1.23, 20.62, 2.22, 1.91, 8.57, repro,
2003-03-17,0.60, -1.39, 12.42, 2.24, 1.93, 8.73, repro,
2003-03-18,0.48, -2.80, 24.59, 2.28, 2.00, 8.93, repro,
2003-03-19,0.72, -0.85, 14.74, 2.27, 1.99, 8.81, repro,
2003-03-20,-0.49, -2.42, 10.53, 2.21, 1.90, 8.51, repro,
2003-03-21,0.35, 0.82, 24.45, 2.26, 1.96, 8.87, repro,
2003-03-22,-1.92, 0.07, 10.64, 2.19, 1.89, 8.44, repro,
2003-03-23,-1.87, -0.34, 17.31, 2.18, 1.85, 8.39, repro,
2003-03-24,-1.30, 1.04, 20.79, 2.21, 1.90, 8.53, repro,
2003-03-25,-0.36, -0.38, 11.20, 2.23, 1.90, 8.47, repro,
2003-03-26,0.34, -1.77, 14.09, 2.26, 1.99, 8.75, repro,
2003-03-27,0.15, -1.07, 6.19, 2.22, 1.91, 8.52, repro,
2003-03-28,1.23, -1.03, 13.61, 2.25, 1.97, 8.73, repro,
2003-03-29,0.43, 1.40, 3.58, 2.26, 1.93, 8.69, repro,
2003-03-30,-0.54, 0.23, 6.69, 2.17, 1.83, 8.29, repro,
2003-03-31,1.29, -0.37, 3.55, 2.26, 1.95, 8.73, repro,
2003-04-01,-1.03, -1.22, 23.64, 2.18, 1.89, 8.45, repro,
2003-04-02,-0.63, -0.94, 22.42, 2.15, 1.81, 8.33, repro,
2003-04-03,-1.96, 0.00, 22.16, 2.22, 1.92, 8.61, repro,
2003-04-04,-2.29, -1.09, 17.04, 2.16, 1.83, 8.30, repro,
2003-04-05,-2.76, -0.14, 14.13, 2.24, 1.91, 8.60, repro,
2003-04-06,1.90, 2.06, 10.86, 2.18, 1.83, 8.37, repro,
2003-04-07,-0.50, -0.47, 12.75, 2.13, 1.81, 8.28, repro,
2003-04-08,-0.08, 1.04, 5.17, 2.15, 1.81, 8.34, repro,
2003-04-09,-0.10, 0.97, 18.21, 2.16, 1.87, 8.49, repro,
2003-04-10,-0.41, 0.27, 18.93, 2.18, 1.96, 8.63, repro,
2003-04-11,-2.19, 1.06, 8.03, 2.19, 1.84, 8.46, repro,
2003-04-12,-0.37, -0.96, 18.13, 2.16, 1.88, 8.54, repro,
2003-04-13,-1.38, -0.51, 14.79, 2.11, 1.78, 8.32, repro,
2003-04-14,-0.89, 1.84, 21.59, 2.12, 1.79, 8.23, repro,
2003-04-15,-4.02, -1.20, 20.66, 2.13, 1.80, 8.30, repro,
2003-04-16,-1.82, -0.83, 12.52, 2.16, 1.83, 8.37, repro,
2003-04-17,-1.46, -2.09, 15.98, 2.17, 1.90, 8.59, repro,
2003-04-18,-0.26, -2.42, 16.36, 2.16, 1.84, 8.42, repro,
2003-04-19,-2.19, 0.08, 16.32, 2.13, 1.77, 8.26, repro,
2003-04-20,-1.21, -0.18, 19.26, 2.11, 1.77, 8.19, repro,
2003-04-21,-0.13, -0.89, 22.05, 2.17, 1.84, 8.39, repro,
2003-04-22,-1.78, -0.05, 20.36, 2.13, 1.83, 8.26, repro,
2003-04-23,-1.92, -1.06, 12.39, 2.12, 1.77, 8.16, repro,
2003-04-24,-0.27, 1.37, 16.21, 2.14, 1.84, 8.33, repro,
2003-04-25,-2.79, -1.49, 20.58, 2.09, 1.76, 8.16, repro,
2003-04-26,-2.73, -0.62, 21.33, 2.16, 1.87, 8.43, repro,
2003-04-27,-2.88, -1.36, 17.78, 2.09, 1.76, 8.14, repro,
2003-04-28,-0.28, -1.32, 26.97, 2.13, 1.78, 8.22, repro,
2003-04-29,-2.78, -2.42, 22.53, 2.14, 1.84, 8.27, repro,
2003-04-30,-2.47, 0.21, 22.12, 2.18, 1.79, 8.44, repro,
2003-05-01,-1.33, -1.58, 15.73, 2.21, 1.87, 8.63, repro,
2003-05-02,-1.02, -2.03, 17.37, 2.16, 1.83, 8.33, repro,
2003-05-03,-1.51, 0.06, 24.63, 2.14, 1.78, 8.32, repro,
2003-05-04,-0.77, -2.34, 12.59, 2.17, 1.86, 8.50, repro,
2003-05-05,-2.14, -0.48, 25.11, 2.11, 1.78, 8.27, repro,
2003-05-06,-3.55, -1.27, 19.28, 2.21, 1.90, 8.68, repro,
2003-05-07,-0.10, -2.33, 21.52, 2.23, 1.85, 8.75, repro,
2003-05-08,-1.04, -1.24, 21.82, 2.17, 1.83, 8.43, repro,
2003-05-09,-0.62, 0.05, 10.66, 2.25, 1.95, 9.01, repro,
2003-05-10,-0.21, -1.42, 19.52, 2.13, 1.78, 8.32, repro,
2003-05-11,-1.27, -3.03, 22.29, 2.13, 1.78, 8.22, repro,
2003-05-12,-2.30, -1.21, 16.09, 2.17, 1.86, 8.51, repro,
2003-05-13,0.68, -0.13, 12.83, 2.21, 1.82, 8.75, repro,
2003-05-14,-4.59, -1.92, 26.65, 2.18, 1.89, 8.53, repro,
2003-05-15,-2.31, -0.02, 16.62, 2.25, 1.90, 9.01, repro,
2003-05-16,-1.94, -1.39, 19.23, 2.14, 1.77, 8.30, repro,
2003-05-17,-1.27, -0.18, 5.58, 2.16, 1.79, 8.34, repro,
2003-05-18,-3.79, -2.00, 24.18, 2.18, 1.87, 8.56, repro,
2003-05-19,-5.01, -2.51, 23.88, 2.20, 1.84, 8.30, repro,
2003-05-20,-1.50, -1.44, 12.11, 2.12, 1.81, 8.33, repro,
2003-05-21,-2.21, -2.13, 22.81, 2.16, 1.78, 8.64, repro,
2003-05-22,-1.61, -1.68, 14.92, 2.14, 1.78, 8.25, repro,
2003-05-23,-1.91, -0.11, 14.79, 2.22, 1.85, 8.74, repro,
2003-05-24,-1.27, 0.28, 15.45, 2.19, 1.79, 8.60, repro,
2003-05-25,-3.19, -3.64, 21.07, 2.09, 1.75, 8.08, repro,
2003-05-26,-2.29, -2.11, 22.97, 2.14, 1.77, 8.15, repro,
2003-05-27,-0.49, -1.38, 13.44, 2.28, 1.91, 8.90, repro,
2003-05-28,-2.28, -2.94, 17.33, 2.43, 2.06, 9.27, repro,
2003-05-29,-3.47, -0.89, 29.37, 2.16, 1.87, 8.34, repro,
2003-05-30,-1.75, -2.22, 15.36, 2.16, 1.82, 8.35, repro,
2003-05-31,-3.07, -1.35, 22.27, 2.09, 1.75, 8.12, repro,
2003-06-01,-3.99, -2.62, 23.03, 2.08, 1.73, 8.04, repro,
2003-06-02,-2.59, -1.63, 18.77, 2.24, 1.84, 8.49, repro,
2003-06-03,-1.97, -0.39, 21.31, 2.25, 1.81, 8.51, repro,
2003-06-04,-1.61, -2.42, 19.63, 2.17, 1.84, 8.41, repro,
2003-06-05,-2.20, -1.19, 22.23, 2.18, 1.85, 8.46, repro,
2003-06-06,-1.65, -1.04, 22.51, 2.18, 1.78, 8.45, repro,
2003-06-07,-2.34, -1.49, 24.61, 2.16, 1.75, 8.26, repro,
2003-06-08,-1.13, 0.47, 22.26, 2.19, 1.77, 8.46, repro,
2003-06-09,-3.07, -0.33, 23.90, 2.24, 1.85, 8.57, repro,
2003-06-10,-1.44, -2.81, 19.07, 2.08, 1.77, 8.08, repro,
2003-06-11,-2.98, -2.35, 27.10, 2.11, 1.81, 8.21, repro,
2003-06-12,-2.22, -2.30, 21.61, 2.19, 1.81, 8.52, repro,
2003-06-13,-1.03, -2.39, 17.17, 2.20, 1.83, 8.55, repro,
2003-06-14,-4.25, -2.48, 24.34, 2.13, 1.82, 8.30, repro,
2003-06-15,-1.56, -0.73, 17.60, 2.16, 1.80, 8.19, repro,
2003-06-16,-3.10, -1.40, 21.59, 2.11, 1.78, 8.11, repro,
2003-06-17,-2.52, -1.51, 21.64, 2.20, 1.86, 8.30, repro,
2003-06-18,-1.09, -0.83, 12.95, 2.10, 1.77, 8.08, repro,
2003-06-19,-2.53, -1.90, 19.37, 2.11, 1.75, 8.17, repro,
2003-06-20,-1.57, -1.97, 28.52, 2.11, 1.77, 8.14, repro,
2003-06-21,-1.64, -1.14, 18.63, 2.26, 1.95, 8.60, repro,
2003-06-22,-1.18, -3.32, 27.91, 2.52, 2.24, 9.81, repro,
2003-06-23,-2.97, -3.66, 33.58, 2.07, 1.75, 8.00, repro,
2003-06-24,-2.19, -2.40, 18.90, 2.14, 1.80, 8.21, repro,
2003-06-25,-1.62, -0.51, 21.02, 2.21, 1.83, 8.61, repro,
2003-06-26,-3.69, -0.60, 25.34, 2.12, 1.79, 8.15, repro,
2003-06-27,-2.55, -1.72, 23.08, 2.23, 1.87, 8.35, repro,
2003-06-28,-1.35, -1.47, 16.46, 2.18, 1.81, 8.21, repro,
2003-06-29,-1.32, 0.42, 14.24, 2.13, 1.79, 8.23, repro,
2003-06-30,-2.58, -1.60, 13.66, 2.14, 1.76, 8.14, repro,
2003-07-01,-1.58, -1.42, 15.10, 2.23, 1.83, 8.51, repro,
2003-07-02,-3.33, -2.19, 16.30, 2.21, 1.84, 8.34, repro,
2003-07-03,-0.30, 0.12, 13.02, 2.18, 1.85, 8.30, repro,
2003-07-04,-0.86, -0.28, 15.99, 2.23, 1.89, 8.39, repro,
2003-07-05,-0.70, -2.25, 16.64, 2.15, 1.78, 8.23, repro,
2003-07-06,-4.43, -1.03, 19.43, 2.16, 1.79, 8.27, repro,
2003-07-07,-0.79, -1.01, 15.47, 2.17, 1.80, 8.36, repro,
2003-07-08,-2.99, -0.87, 19.53, 2.23, 1.83, 8.42, repro,
2003-07-09,-1.77, 0.37, 21.87, 2.15, 1.79, 8.18, repro,
2003-07-10,-2.15, -2.17, 14.72, 2.20, 1.90, 8.66, repro,
2003-07-11,-2.08, -0.38, 16.63, 2.23, 1.83, 8.51, repro,
2003-07-12,-2.30, -1.85, 18.35, 2.20, 1.82, 8.29, repro,
2003-07-13,-2.12, -0.89, 23.05, 2.29, 1.87, 8.58, repro,
2003-07-14,-2.71, -0.25, 23.84, 2.21, 1.84, 8.35, repro,
2003-07-15,-0.45, -0.51, 23.83, 2.28, 1.90, 8.64, repro,
2003-07-16,-1.85, -1.52, 13.35, 2.19, 1.81, 8.29, repro,
2003-07-17,-0.96, -3.07, 20.13, 2.29, 1.86, 8.62, repro,
2003-07-18,-1.06, 0.54, 8.96, 2.23, 1.82, 8.46, repro,
2003-07-19,-1.90, -2.08, 8.94, 2.22, 1.83, 8.33, repro,
2003-07-20,-1.37, 0.52, 16.26, 2.21, 1.83, 8.43, repro,
2003-07-21,-2.67, -2.77, 10.47, 2.30, 1.94, 8.58, repro,
2003-07-22,-2.67, -1.11, 9.65, 2.19, 1.81, 8.33, repro,
2003-07-23,-2.31, -0.97, 18.63, 2.21, 1.80, 8.26, repro,
2003-07-24,-2.23, -1.56, 16.96, 2.21, 1.80, 8.47, repro,
2003-07-25,-4.57, -0.12, 28.44, 2.23, 1.84, 8.46, repro,
2003-07-26,-1.61, -0.21, 5.46, 2.28, 1.88, 8.62, repro,
2003-07-27,0.63, 0.66, 10.73, 2.21, 1.84, 8.35, repro,
2003-07-28,-3.45, -2.92, 21.03, 2.29, 1.95, 8.75, repro,
2003-07-29,-2.37, -0.58, 20.33, 2.28, 1.97, 8.85, repro,
2003-07-30,-2.78, -1.93, 26.47, 2.21, 1.85, 8.67, repro,
2003-07-31,-4.49, -1.18, 26.90, 2.20, 1.86, 8.57, repro,
2003-08-01,-2.73, -0.79, 16.41, 2.16, 1.87, 8.44, repro,
2003-08-02,-34.72, 73.27, 125.82, 48.49, 137.55, 198.00, repro,
2003-08-03,-2.46, -1.20, 23.23, 2.17, 1.85, 8.50, repro,
2003-08-04,-3.13, -2.51, 18.24, 2.13, 1.84, 8.45, repro,
2003-08-05,-1.61, -0.31, 25.77, 2.15, 1.79, 8.27, repro,
2003-08-06,0.20, -0.97, 11.22, 2.09, 1.77, 8.15, repro,
2003-08-07,-3.55, -1.93, 15.86, 2.07, 1.74, 7.98, repro,
2003-08-08,-1.40, -1.30, 17.00, 2.18, 1.90, 8.38, repro,
2003-08-09,-1.94, 0.27, 12.31, 2.10, 1.78, 8.19, repro,
2003-08-10,-2.34, -1.10, 19.66, 2.11, 1.78, 8.25, repro,
2003-08-11,-2.05, 1.50, 12.07, 2.09, 1.77, 8.15, repro,
2003-08-12,-2.17, -1.84, 18.12, 2.08, 1.78, 8.17, repro,
2003-08-13,-2.10, -0.80, 15.97, 2.08, 1.77, 8.10, repro,
2003-08-14,-2.16, -1.84, 14.38, 2.08, 1.76, 8.10, repro,
2003-08-15,-4.71, -0.16, 22.59, 2.09, 1.76, 8.16, repro,
2003-08-16,-1.23, -1.76, 22.13, 2.09, 1.76, 8.18, repro,
2003-08-17,-2.07, 0.44, 7.48, 2.09, 1.76, 8.16, repro,
2003-08-18,-1.52, -2.99, 21.32, 2.13, 1.79, 8.23, repro,
2003-08-19,-2.92, 0.69, 20.74, 2.07, 1.75, 8.06, repro,
2003-08-20,-0.93, -1.66, 16.35, 2.10, 1.77, 8.19, repro,
2003-08-21,-2.90, -0.85, 24.90, 2.10, 1.76, 8.17, repro,
2003-08-22,-2.97, -2.60, 16.17, 2.11, 1.76, 8.21, repro,
2003-08-23,-1.87, 0.43, 19.01, 2.09, 1.76, 8.17, repro,
2003-08-24,-3.10, -0.42, 17.48, 2.09, 1.77, 8.19, repro,
2003-08-25,-2.26, -1.46, 18.85, 2.08, 1.76, 8.15, repro,
2003-08-26,-3.35, -0.77, 22.18, 2.11, 1.78, 8.21, repro,
2003-08-27,-1.69, -0.43, 18.55, 2.10, 1.77, 8.24, repro,
2003-08-28,-1.22, -0.28, 10.46, 2.17, 1.82, 8.39, repro,
2003-08-29,-1.25, -2.48, 25.40, 2.08, 1.76, 8.18, repro,
2003-08-30,-4.60, -1.00, 21.92, 2.09, 1.76, 8.18, repro,
2003-08-31,-1.73, -2.15, 11.73, 2.08, 1.75, 8.08, repro,
2003-09-01,-2.30, -0.68, 19.28, 2.15, 1.82, 8.33, repro,
2003-09-02,-0.46, 0.77, 7.83, 2.12, 1.76, 8.17, repro,
2003-09-03,-0.80, -2.73, 23.25, 2.13, 1.85, 8.33, repro,
2003-09-04,-1.45, -1.73, 23.86, 2.10, 1.80, 8.24, repro,
2003-09-05,-4.54, -3.74, 25.45, 2.08, 1.76, 8.12, repro,
2003-09-06,-1.71, 0.57, 19.91, 2.07, 1.75, 8.04, repro,
2003-09-07,-1.35, -0.76, 14.69, 2.10, 1.78, 8.17, repro,
2003-09-08,-2.55, 0.88, 27.41, 2.12, 1.78, 8.30, repro,
2003-09-09,-1.54, -2.54, 20.15, 2.24, 1.81, 8.60, repro,
2003-09-10,-3.62, -1.16, 24.95, 2.18, 1.85, 8.44, repro,
2003-09-11,-2.70, -2.14, 22.54, 2.08, 1.75, 8.06, repro,
2003-09-12,-2.33, -1.21, 19.79, 2.11, 1.77, 8.20, repro,
2003-09-13,-0.61, -1.73, 18.73, 2.14, 1.84, 8.43, repro,
2003-09-14,-1.03, -2.20, 19.67, 2.13, 1.77, 8.20, repro,
2003-09-15,-1.14, -0.76, 16.46, 2.14, 1.83, 8.27, repro,
2003-09-16,-1.82, -2.43, 23.59, 2.21, 1.85, 8.53, repro,
2003-09-17,-2.11, -1.49, 11.86, 2.14, 1.78, 8.27, repro,
2003-09-18,-1.97, -2.86, 27.64, 2.08, 1.78, 8.19, repro,
2003-09-19,0.14, -1.45, 20.83, 2.20, 1.93, 8.58, repro,
2003-09-20,0.21, -1.16, 20.50, 2.11, 1.82, 8.20, repro,
2003-09-21,-1.24, -1.93, 18.36, 2.11, 1.79, 8.19, repro,
2003-09-22,-3.02, -0.93, 17.44, 2.19, 1.94, 8.53, repro,
2003-09-23,-0.35, -1.83, 13.73, 2.21, 1.80, 8.63, repro,
2003-09-24,-0.03, 0.14, 12.50, 2.25, 1.87, 8.81, repro,
2003-09-25,0.99, -1.18, 12.69, 2.40, 1.90, 8.95, repro,
2003-09-26,-1.79, -2.26, 21.32, 2.23, 1.90, 8.49, repro,
2003-09-27,-3.08, -1.61, 22.30, 2.23, 1.91, 8.57, repro,
2003-09-28,-1.24, -2.20, 16.43, 2.20, 1.84, 8.39, repro,
2003-09-29,-1.40, -0.13, 30.64, 2.24, 1.91, 8.69, repro,
2003-09-30,-1.46, -3.79, 21.21, 2.32, 1.92, 8.65, repro,
2003-10-01,-1.27, 0.84, 9.62, 2.26, 1.98, 8.67, repro,
2003-10-02,-3.26, -2.60, 23.65, 2.22, 1.90, 8.52, repro,
2003-10-03,-0.74, -1.19, 28.95, 2.20, 1.84, 8.40, repro,
2003-10-04,-1.70, -1.15, 25.66, 2.30, 1.92, 8.81, repro,
2003-10-05,-1.45, -0.98, 25.34, 2.23, 1.82, 8.57, repro,
2003-10-06,-1.02, -1.51, 19.19, 2.27, 1.87, 8.51, repro,
2003-10-07,1.29, -2.29, 23.00, 2.28, 1.95, 8.70, repro,
2003-10-08,-1.93, -1.13, 22.55, 2.33, 1.97, 8.70, repro,
2003-10-09,-0.34, -1.27, 17.18, 2.20, 1.85, 8.42, repro,
2003-10-10,-0.90, -1.59, 21.16, 2.19, 1.85, 8.40, repro,
2003-10-11,-1.47, -2.06, 29.64, 2.17, 1.84, 8.28, repro,
2003-10-12,0.99, -0.11, 15.28, 2.19, 1.84, 8.34, repro,
2003-10-13,1.04, -0.52, 16.54, 2.20, 1.85, 8.43, repro,
2003-10-14,-2.35, -1.98, 24.69, 2.20, 1.84, 8.39, repro,
2003-10-15,-2.07, 0.35, 26.45, 2.20, 1.88, 8.40, repro,
2003-10-16,-1.00, -2.87, 28.83, 2.08, 1.78, 8.02, repro,
2003-10-17,-1.16, -0.65, 18.06, 2.12, 1.83, 8.10, repro,
2003-10-18,0.88, 1.70, 12.59, 2.14, 1.82, 8.11, repro,
2003-10-19,-2.43, -1.28, 25.41, 2.26, 1.97, 8.91, repro,
2003-10-20,-1.24, -1.08, 22.00, 2.16, 1.87, 8.25, repro,
2003-10-21,-1.73, -0.64, 21.94, 2.10, 1.77, 7.96, repro,
2003-10-22,-3.24, -1.94, 22.92, 2.23, 1.88, 8.58, repro,
2003-10-23,-2.29, -1.05, 17.35, 2.16, 1.80, 8.20, repro,
2003-10-24,-1.81, -1.12, 12.77, 2.19, 1.85, 8.22, repro,
2003-10-25,-1.68, 0.18, 20.65, 2.08, 1.77, 7.99, repro,
2003-10-26,0.51, -1.93, 5.76, 2.14, 1.84, 8.27, repro,
2003-10-27,-0.42, -0.72, 21.42, 2.07, 1.76, 7.97, repro,
2003-10-28,-1.50, -0.53, 23.32, 2.09, 1.78, 8.09, repro,
2003-10-29,-0.96, -0.02, 20.12, 2.21, 1.88, 8.50, repro,
2003-10-30,-2.13, -3.11, 19.55, 2.36, 2.04, 9.10, repro,
2003-10-31,-1.45, -0.58, 18.72, 2.15, 1.82, 8.25, repro,
2003-11-01,-2.91, -0.49, 20.45, 2.11, 1.82, 8.11, repro,
2003-11-02,-3.56, -1.26, 26.51, 2.12, 1.82, 8.15, repro,
2003-11-03,-3.90, -3.36, 19.14, 2.09, 1.74, 7.89, repro,
2003-11-04,-1.72, -1.78, 16.03, 2.17, 1.87, 8.47, repro,
2003-11-05,-1.28, -0.04, 7.81, 2.13, 1.77, 8.05, repro,
2003-11-06,-1.95, -2.09, 14.86, 2.12, 1.75, 7.94, repro,
2003-11-07,-3.80, 1.37, 25.09, 2.11, 1.76, 8.02, repro,
2003-11-08,-1.09, 0.25, 10.31, 2.14, 1.85, 8.39, repro,
2003-11-09,0.41, 0.55, 13.99, 2.55, 2.07, 9.65, repro,
2003-11-10,-2.93, -2.21, 16.20, 2.11, 1.81, 8.17, repro,
2003-11-11,0.07, -0.86, 18.26, 2.24, 1.91, 9.00, repro,
2003-11-12,0.05, -1.52, 19.61, 2.12, 1.77, 8.08, repro,
2003-11-13,-2.15, -0.25, 14.14, 2.25, 1.87, 8.68, repro,
2003-11-14,-2.34, -1.18, 15.22, 2.25, 1.86, 8.54, repro,
2003-11-15,-4.83, -2.68, 21.00, 2.15, 1.88, 8.20, repro,
2003-11-16,-0.99, -0.92, 6.93, 2.27, 1.88, 8.70, repro,
2003-11-17,-2.19, -0.98, 23.75, 2.22, 1.90, 8.46, repro,
2003-11-18,-1.35, 0.29, 12.23, 2.26, 1.93, 8.80, repro,
2003-11-19,-2.62, -1.27, 17.18, 2.15, 1.85, 8.20, repro,
2003-11-20,-3.71, -2.50, 19.91, 2.17, 1.90, 8.44, repro,
2003-11-21,-0.45, -1.10, 11.27, 2.24, 1.91, 8.58, repro,
2003-11-22,-1.24, -0.79, 19.41, 2.24, 2.02, 8.91, repro,
2003-11-23,-2.02, 0.48, 10.42, 2.28, 1.88, 8.49, repro,
2003-11-24,-3.00, -2.62, 13.28, 2.14, 1.84, 8.19, repro,
2003-11-25,-1.81, -1.76, 13.87, 2.21, 1.90, 8.41, repro,
2003-11-26,-4.99, -4.13, 28.07, 2.09, 1.81, 8.14, repro,
2003-11-27,0.35, -1.58, 0.38, 2.23, 2.01, 8.86, repro,
2003-11-28,-2.07, 0.36, 11.98, 2.22, 1.88, 8.48, repro,
2003-11-29,-2.02, -2.08, 23.95, 2.12, 1.83, 8.30, repro,
2003-11-30,-2.98, -0.10, 5.64, 2.10, 1.81, 8.16, repro,
2003-12-01,-4.95, -0.78, 23.92, 2.12, 1.87, 8.34, repro,
2003-12-02,-3.54, -2.89, 12.42, 2.21, 1.92, 8.76, repro,
2003-12-03,-3.46, -3.94, 29.65, 2.30, 1.97, 8.79, repro,
2003-12-04,-4.19, -3.56, 24.72, 2.24, 1.95, 8.78, repro,
2003-12-05,-3.58, -1.92, 16.91, 2.13, 1.86, 8.41, repro,
2003-12-06,-3.65, -1.43, 13.42, 2.11, 1.83, 8.34, repro,
2003-12-07,-5.25, -2.87, 31.98, 2.22, 1.86, 8.52, repro,
2003-12-08,-2.76, -1.83, 8.39, 2.27, 1.93, 8.96, repro,
2003-12-09,-2.02, -2.54, 22.74, 2.22, 1.85, 8.51, repro,
