PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LRRG
Station name,Little_Rock_Rese
Begin Date, 2014-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5270602373 North Latitude, -118.0299895560 East Longitude, 875.00437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-29,1.65, 1.86, -1.71, 1.91, 1.59, 7.22, repro,
2015-06-30,1.97, 1.63, -4.16, 1.97, 1.60, 7.41, repro,
2015-07-01,0.53, 1.95, 5.96, 1.96, 1.68, 7.70, repro,
2015-07-02,-0.07, 2.47, -0.89, 1.95, 1.61, 7.43, repro,
2015-07-03,0.03, -0.05, 8.45, 1.92, 1.59, 7.24, repro,
2015-07-04,1.50, 2.34, 4.02, 1.90, 1.59, 7.21, repro,
2015-07-05,-1.14, 2.75, -0.18, 1.92, 1.60, 7.28, repro,
2015-07-06,-4.56, -0.30, 10.46, 1.92, 1.60, 7.27, repro,
2015-07-07,0.10, 2.14, 1.64, 1.89, 1.59, 7.22, repro,
2015-07-08,-0.34, -0.18, -3.92, 1.89, 1.56, 7.10, repro,
2015-07-09,0.11, 2.79, -0.69, 1.90, 1.58, 7.16, repro,
2015-07-10,1.27, 2.68, 6.71, 1.89, 1.58, 7.15, repro,
2015-07-11,0.01, 0.97, -3.22, 1.93, 1.64, 7.30, repro,
2015-07-12,-1.06, 0.83, -1.52, 1.89, 1.58, 7.15, repro,
2015-07-13,-1.44, 2.02, -8.33, 1.90, 1.58, 7.16, repro,
2015-07-14,-1.81, 2.68, -5.95, 1.90, 1.56, 7.11, repro,
2015-07-15,-0.42, 2.10, 0.90, 1.91, 1.57, 7.16, repro,
2015-07-16,1.61, 1.88, 7.31, 1.94, 1.64, 7.39, repro,
2015-07-17,-1.58, 1.60, -2.32, 1.92, 1.61, 7.31, repro,
2015-07-18,-3.87, 2.98, -3.78, 1.91, 1.63, 7.31, repro,
2015-07-19,-0.60, 1.96, 10.60, 1.92, 1.62, 7.36, repro,
2015-07-20,-0.08, 1.80, 7.44, 1.90, 1.60, 7.29, repro,
2015-07-21,1.36, 1.30, 8.58, 1.95, 1.65, 7.54, repro,
2015-07-22,-1.32, 0.15, 3.98, 1.95, 1.62, 7.42, repro,
2015-07-23,-1.23, 2.04, -8.93, 1.92, 1.62, 7.33, repro,
2015-07-24,-0.13, 2.96, -0.31, 1.92, 1.61, 7.35, repro,
2015-07-25,0.00, 1.02, 8.71, 1.90, 1.61, 7.34, repro,
2015-07-26,-1.14, 1.81, 5.39, 1.91, 1.63, 7.37, repro,
2015-07-27,2.64, 1.80, 3.30, 1.95, 1.61, 7.41, repro,
2015-07-28,0.06, 1.73, 2.31, 2.00, 1.63, 7.66, repro,
2015-07-29,-1.69, 3.09, -0.64, 2.05, 1.67, 7.81, repro,
2015-07-30,0.24, 3.12, -1.99, 1.93, 1.61, 7.33, repro,
2015-07-31,-0.79, 1.50, 1.55, 1.96, 1.67, 7.54, repro,
2015-08-01,0.05, 1.76, 7.69, 1.93, 1.61, 7.36, repro,
2015-08-02,-1.13, 0.99, -4.13, 1.94, 1.61, 7.36, repro,
2015-08-03,1.61, 1.39, 2.72, 1.94, 1.66, 7.47, repro,
2015-08-04,-0.03, 2.05, -8.94, 1.92, 1.61, 7.27, repro,
2015-08-05,4.33, 4.17, -0.47, 1.93, 1.64, 7.39, repro,
2015-08-06,1.76, -0.08, 7.44, 1.94, 1.62, 7.38, repro,
2015-08-07,-2.50, 0.26, 2.03, 1.94, 1.64, 7.46, repro,
2015-08-08,-1.07, 0.08, 2.94, 1.99, 1.69, 7.65, repro,
2015-08-09,-1.54, 2.34, -3.00, 2.01, 1.67, 7.51, repro,
2015-08-10,-1.29, 2.28, -1.25, 1.94, 1.60, 7.29, repro,
2015-08-11,1.06, 2.54, 1.31, 1.94, 1.61, 7.31, repro,
2015-08-12,2.41, 0.81, 12.27, 1.96, 1.68, 7.48, repro,
2015-08-13,-1.42, -0.54, 13.18, 1.94, 1.66, 7.46, repro,
2015-08-14,1.44, 0.43, 0.84, 1.90, 1.58, 7.20, repro,
2015-08-15,-0.03, 0.03, 3.65, 1.91, 1.58, 7.20, repro,
2015-08-16,-0.88, 1.40, 12.91, 1.91, 1.57, 7.19, repro,
2015-08-17,1.95, 1.71, 14.73, 1.89, 1.58, 7.18, repro,
2015-08-18,-0.03, -0.74, 0.26, 1.89, 1.58, 7.21, repro,
2015-08-19,0.03, 0.29, 1.20, 1.88, 1.58, 7.18, repro,
2015-08-20,-1.56, 0.26, 3.82, 1.91, 1.57, 7.20, repro,
2015-08-21,-1.11, 1.60, 5.08, 1.91, 1.57, 7.21, repro,
2015-08-22,1.79, 0.92, -2.00, 1.92, 1.59, 7.31, repro,
2015-08-23,0.42, 0.46, 2.34, 1.93, 1.59, 7.26, repro,
2015-08-24,-0.21, -0.42, 0.71, 1.90, 1.58, 7.18, repro,
2015-08-25,-1.05, -1.97, -2.39, 1.92, 1.63, 7.43, repro,
2015-08-26,-1.62, 1.11, -2.94, 1.91, 1.58, 7.19, repro,
2015-08-27,-0.84, 2.20, -1.60, 1.90, 1.58, 7.17, repro,
2015-08-28,-0.05, 0.52, 2.03, 1.89, 1.58, 7.18, repro,
2015-08-29,0.56, 0.07, 0.02, 1.91, 1.59, 7.26, repro,
2015-08-30,-2.03, 0.72, -6.17, 1.91, 1.58, 7.21, repro,
2015-08-31,-1.57, 0.20, 13.12, 1.88, 1.58, 7.18, repro,
2015-09-01,-2.19, 1.07, 12.51, 1.96, 1.60, 7.35, repro,
2015-09-02,-2.26, -0.22, 13.43, 1.98, 1.62, 7.43, repro,
2015-09-03,-1.26, -0.36, 4.00, 1.90, 1.59, 7.29, repro,
2015-09-04,2.22, -0.28, 4.72, 1.91, 1.59, 7.25, repro,
2015-09-05,-1.96, -0.36, 3.71, 1.91, 1.58, 7.24, repro,
2015-09-06,-1.74, -1.56, 0.95, 1.89, 1.57, 7.18, repro,
2015-09-07,0.83, -0.86, -1.05, 1.91, 1.59, 7.26, repro,
2015-09-08,-0.32, 0.09, -2.49, 1.91, 1.58, 7.23, repro,
2015-09-09,0.57, 0.49, -4.05, 1.93, 1.61, 7.37, repro,
2015-09-10,-2.20, 2.28, -2.73, 1.96, 1.66, 7.45, repro,
2015-09-11,-0.01, 0.26, -4.29, 1.94, 1.64, 7.40, repro,
2015-09-12,0.21, 2.23, -0.13, 1.92, 1.59, 7.27, repro,
2015-09-13,3.05, 0.44, 13.89, 1.93, 1.64, 7.39, repro,
2015-09-14,1.63, 2.23, 10.56, 1.94, 1.64, 7.42, repro,
2015-09-15,-1.75, 2.53, 0.04, 1.92, 1.62, 7.37, repro,
2015-09-16,1.87, 2.57, 10.04, 1.92, 1.60, 7.27, repro,
2015-09-17,-0.18, -0.43, -0.66, 1.88, 1.58, 7.18, repro,
2015-09-18,-0.92, -0.06, -1.44, 1.88, 1.58, 7.18, repro,
2015-09-19,-2.00, 0.06, 0.84, 1.89, 1.58, 7.16, repro,
2015-09-20,-1.05, 1.79, 3.24, 1.91, 1.59, 7.29, repro,
2015-09-21,-2.58, 0.24, 4.44, 1.93, 1.65, 7.44, repro,
2015-09-22,-1.75, 0.38, -0.11, 1.90, 1.59, 7.25, repro,
2015-09-23,-1.51, 1.82, -8.04, 1.89, 1.58, 7.18, repro,
2015-09-24,-0.46, 0.23, -6.45, 1.89, 1.58, 7.23, repro,
2015-09-25,0.28, 0.98, -1.08, 1.90, 1.59, 7.26, repro,
2015-09-26,0.30, 0.78, 1.14, 1.92, 1.60, 7.33, repro,
2015-09-27,-2.36, 2.96, 4.53, 1.89, 1.59, 7.22, repro,
2015-09-28,-0.39, 1.00, -0.94, 1.96, 1.61, 7.45, repro,
2015-09-29,-1.45, -0.35, -1.57, 1.91, 1.63, 7.40, repro,
2015-09-30,-1.50, -0.70, 1.51, 1.97, 1.66, 7.53, repro,
2015-10-01,-0.62, 0.30, 7.78, 1.97, 1.70, 7.62, repro,
2015-10-02,-1.40, 0.89, -2.20, 1.93, 1.63, 7.45, repro,
2015-10-03,-1.43, -0.18, 5.57, 1.89, 1.58, 7.21, repro,
2015-10-04,-4.58, 2.32, 8.91, 1.91, 1.63, 7.36, repro,
2015-10-05,-2.22, 0.48, 6.23, 1.90, 1.59, 7.26, repro,
2015-10-06,-0.79, 0.27, 2.19, 1.87, 1.58, 7.20, repro,
2015-10-07,0.74, 1.07, 2.71, 1.88, 1.59, 7.24, repro,
2015-10-08,-0.67, 1.26, 0.16, 1.92, 1.61, 7.31, repro,
2015-10-09,-1.56, 0.76, -3.96, 1.89, 1.59, 7.24, repro,
2015-10-10,-1.00, 1.13, -1.39, 1.90, 1.60, 7.31, repro,
2015-10-11,-1.46, -1.05, -2.58, 1.90, 1.59, 7.29, repro,
2015-10-12,-0.64, 1.10, 8.02, 1.89, 1.58, 7.21, repro,
2015-10-13,0.66, 0.86, 4.36, 1.88, 1.58, 7.21, repro,
2015-10-14,-1.40, 1.68, 8.11, 1.90, 1.61, 7.30, repro,
2015-10-15,-2.42, 0.89, 8.98, 1.93, 1.66, 7.51, repro,
2015-10-16,-1.83, -1.42, -0.64, 1.89, 1.62, 7.37, repro,
2015-10-17,-0.02, 0.04, 6.40, 1.88, 1.59, 7.23, repro,
2015-10-18,-0.76, 3.85, 16.66, 1.90, 1.62, 7.29, repro,
2015-10-19,-0.05, -0.89, 11.25, 1.90, 1.60, 7.29, repro,
2015-10-20,-0.59, -0.12, 2.22, 1.92, 1.63, 7.33, repro,
2015-10-21,-1.05, 0.48, -3.93, 1.88, 1.59, 7.23, repro,
2015-10-22,-2.10, -0.24, 1.96, 1.87, 1.60, 7.26, repro,
2015-10-23,-2.51, 1.15, 0.17, 1.88, 1.59, 7.22, repro,
2015-10-24,-0.47, 1.13, 1.66, 1.89, 1.58, 7.22, repro,
2015-10-25,-1.09, 0.65, 4.82, 1.88, 1.60, 7.23, repro,
2015-10-26,-1.18, 0.13, -5.39, 1.87, 1.59, 7.19, repro,
2015-10-27,-0.19, 0.83, 9.90, 1.87, 1.59, 7.22, repro,
2015-10-28,-0.77, 1.24, 8.00, 1.88, 1.60, 7.29, repro,
2015-10-29,-1.84, 1.75, 12.74, 1.88, 1.61, 7.28, repro,
2015-10-30,-0.65, 0.91, 9.66, 1.87, 1.60, 7.25, repro,
2015-10-31,-0.87, 1.25, -0.01, 1.87, 1.59, 7.21, repro,
2015-11-01,0.27, 0.91, 1.40, 1.87, 1.60, 7.24, repro,
2015-11-02,-2.67, 0.32, -4.74, 1.90, 1.62, 7.41, repro,
2015-11-03,-0.87, 2.07, 2.42, 1.92, 1.63, 7.39, repro,
2015-11-04,-2.72, 2.38, 6.88, 1.90, 1.62, 7.38, repro,
2015-11-05,1.05, 0.79, 7.30, 1.92, 1.62, 7.37, repro,
2015-11-06,0.33, 0.46, 1.52, 1.90, 1.62, 7.29, repro,
2015-11-07,-0.41, 0.57, 5.46, 1.91, 1.64, 7.39, repro,
2015-11-08,1.51, 1.40, 4.06, 1.91, 1.63, 7.35, repro,
2015-11-09,-2.21, -1.36, 11.90, 1.92, 1.63, 7.41, repro,
2015-11-10,-1.41, -0.49, 3.37, 1.91, 1.63, 7.40, repro,
2015-11-11,0.46, 0.34, 3.06, 1.89, 1.61, 7.27, repro,
2015-11-12,0.54, 0.71, 4.33, 1.89, 1.62, 7.31, repro,
2015-11-13,1.02, 1.14, 0.01, 1.89, 1.62, 7.31, repro,
2015-11-14,0.28, 1.18, -0.93, 1.90, 1.61, 7.30, repro,
2015-11-15,-2.53, 0.56, 6.68, 1.88, 1.62, 7.33, repro,
2015-11-16,-0.99, 1.40, 7.93, 1.89, 1.61, 7.29, repro,
2015-11-17,-0.62, 0.99, 7.05, 1.89, 1.63, 7.35, repro,
2015-11-18,0.35, 0.04, 3.44, 1.89, 1.62, 7.32, repro,
2015-11-19,1.70, 0.68, 2.19, 1.91, 1.67, 7.51, repro,
2015-11-20,0.43, 1.59, -6.90, 1.88, 1.61, 7.27, repro,
2015-11-21,0.33, 0.31, 2.38, 1.90, 1.61, 7.32, repro,
2015-11-22,1.26, 0.23, 7.66, 1.89, 1.61, 7.28, repro,
2015-11-23,0.83, 0.96, 5.52, 1.88, 1.61, 7.28, repro,
2015-11-24,1.95, -0.44, 5.58, 1.92, 1.64, 7.47, repro,
2015-11-25,-1.38, -0.89, 13.01, 1.95, 1.70, 7.61, repro,
2015-11-26,0.95, 0.24, -0.86, 1.89, 1.61, 7.31, repro,
2015-11-27,0.97, 0.78, -1.76, 1.87, 1.60, 7.26, repro,
2015-11-28,1.30, 0.91, 3.07, 1.91, 1.62, 7.35, repro,
2015-11-29,0.14, 0.85, 3.67, 1.89, 1.62, 7.33, repro,
2015-11-30,0.73, 0.81, -0.62, 1.89, 1.61, 7.33, repro,
2015-12-01,0.46, 1.54, -5.82, 1.89, 1.62, 7.31, repro,
2015-12-02,0.89, 0.25, -2.24, 1.92, 1.67, 7.50, repro,
2015-12-03,-0.42, 1.21, -1.93, 1.89, 1.62, 7.33, repro,
2015-12-04,0.21, -1.01, 0.84, 1.93, 1.67, 7.57, repro,
2015-12-05,1.36, -0.25, -3.52, 1.90, 1.64, 7.44, repro,
2015-12-06,-0.23, 1.34, -4.24, 1.90, 1.63, 7.41, repro,
2015-12-07,-0.06, 1.09, -2.87, 1.94, 1.68, 7.60, repro,
2015-12-08,-0.78, 1.12, 0.91, 1.93, 1.68, 7.57, repro,
2015-12-09,0.85, 0.37, 0.04, 1.92, 1.64, 7.49, repro,
2015-12-10,0.51, -1.39, 3.97, 1.93, 1.68, 7.57, repro,
2015-12-11,-3.12, 0.46, 6.71, 1.99, 1.79, 7.93, repro,
2015-12-12,-0.22, 0.38, -2.79, 1.90, 1.63, 7.43, repro,
2015-12-13,-0.61, 0.14, 3.48, 1.92, 1.65, 7.52, repro,
2015-12-14,-2.86, 2.03, 9.66, 1.90, 1.59, 7.31, repro,
2015-12-15,1.03, 1.84, 3.52, 1.89, 1.60, 7.31, repro,
2015-12-16,0.27, -0.33, 4.69, 1.89, 1.64, 7.41, repro,
2015-12-17,0.43, 2.07, -1.67, 1.94, 1.63, 7.57, repro,
2015-12-18,1.64, 1.66, 2.10, 1.93, 1.59, 7.46, repro,
2015-12-19,0.32, 1.70, -0.46, 1.90, 1.59, 7.32, repro,
2015-12-20,0.96, 0.36, -0.59, 1.88, 1.60, 7.28, repro,
2015-12-21,1.15, 0.30, -3.26, 1.88, 1.60, 7.23, repro,
2015-12-22,1.38, 1.97, 14.65, 1.89, 1.60, 7.32, repro,
2015-12-23,-0.54, -3.27, -1.20, 1.90, 1.62, 7.43, repro,
2015-12-24,1.31, 2.21, 10.81, 1.90, 1.66, 7.48, repro,
2015-12-25,0.19, 0.80, 4.58, 1.92, 1.68, 7.56, repro,
2015-12-26,-1.22, 1.77, -1.61, 1.89, 1.59, 7.24, repro,
2015-12-27,-1.20, 0.76, -1.57, 1.89, 1.60, 7.31, repro,
2015-12-28,-0.40, 0.43, -1.75, 1.86, 1.57, 7.14, repro,
2015-12-29,-0.29, 0.67, -0.14, 1.88, 1.58, 7.23, repro,
2015-12-30,0.98, 1.22, -4.55, 1.89, 1.59, 7.28, repro,
2015-12-31,0.05, 2.59, -4.08, 1.94, 1.60, 7.38, repro,
2016-01-01,0.55, 1.25, 0.89, 1.88, 1.58, 7.22, repro,
2016-01-02,0.76, 1.23, 0.76, 1.93, 1.65, 7.43, repro,
2016-01-03,-1.42, 0.57, 3.10, 2.28, 2.08, 8.92, repro,
2016-01-04,1.16, 1.20, 1.45, 1.89, 1.59, 7.26, repro,
2016-01-05,0.61, -0.62, 3.14, 1.89, 1.60, 7.26, repro,
2016-01-06,-2.67, -0.31, 5.72, 1.90, 1.65, 7.41, repro,
2016-01-07,-4.62, 0.47, -4.11, 1.91, 1.63, 7.35, repro,
2016-01-08,0.26, 0.78, -2.94, 1.94, 1.65, 7.42, repro,
2016-01-09,0.80, 0.70, -4.59, 1.91, 1.65, 7.34, repro,
2016-01-10,2.98, 1.49, -9.27, 1.89, 1.59, 7.21, repro,
2016-01-11,-0.47, 2.55, -7.11, 1.91, 1.62, 7.35, repro,
2016-01-12,0.21, 1.10, -3.44, 1.88, 1.58, 7.18, repro,
2016-01-13,-0.09, -0.03, -4.62, 1.88, 1.58, 7.19, repro,
2016-01-14,1.01, 0.55, -2.19, 1.87, 1.57, 7.15, repro,
2016-01-15,-1.56, 0.51, 0.44, 1.96, 1.66, 7.49, repro,
2016-01-16,0.81, -1.15, -0.62, 1.88, 1.59, 7.20, repro,
2016-01-17,0.69, 1.92, -6.10, 1.93, 1.60, 7.25, repro,
2016-01-18,1.32, 2.00, 5.32, 1.91, 1.63, 7.37, repro,
2016-01-19,0.57, 0.75, -0.84, 1.89, 1.57, 7.14, repro,
2016-01-20,0.14, 1.28, -6.82, 1.89, 1.59, 7.23, repro,
2016-01-21,0.58, 1.17, -6.84, 1.89, 1.58, 7.17, repro,
2016-01-22,0.01, 1.05, -8.17, 1.89, 1.58, 7.20, repro,
2016-01-23,-3.21, -1.47, 4.14, 1.91, 1.60, 7.30, repro,
2016-01-24,-0.41, -0.45, -3.13, 1.87, 1.57, 7.10, repro,
2016-01-25,0.67, 0.41, 0.17, 1.95, 1.65, 7.52, repro,
2016-01-26,-0.51, -0.07, -6.24, 1.91, 1.60, 7.34, repro,
2016-01-27,1.10, -0.66, -7.22, 1.91, 1.61, 7.35, repro,
2016-01-28,0.38, -0.35, -5.14, 1.91, 1.60, 7.31, repro,
2016-01-29,-1.09, -0.45, -2.94, 1.97, 1.61, 7.47, repro,
2016-01-30,2.09, 1.42, 15.13, 1.90, 1.61, 7.30, repro,
2016-01-31,-4.79, -1.10, -7.80, 1.99, 1.66, 7.64, repro,
2016-02-01,0.96, 0.62, 2.80, 1.90, 1.60, 7.29, repro,
2016-02-02,0.63, 0.32, -5.83, 1.91, 1.60, 7.34, repro,
2016-02-03,-0.07, 0.99, 0.50, 1.90, 1.59, 7.26, repro,
2016-02-04,-0.87, 1.11, -7.61, 1.89, 1.60, 7.28, repro,
2016-02-05,-0.16, 1.38, -8.10, 1.91, 1.60, 7.35, repro,
2016-02-06,0.30, 0.99, -11.80, 1.89, 1.60, 7.31, repro,
2016-02-07,-0.01, 1.55, -9.96, 1.91, 1.60, 7.29, repro,
2016-02-08,0.94, 2.31, -7.15, 1.91, 1.59, 7.26, repro,
2016-02-09,0.06, 1.51, -6.29, 1.91, 1.59, 7.28, repro,
2016-02-10,-1.42, 0.84, -5.63, 1.89, 1.59, 7.27, repro,
2016-02-11,0.47, 1.12, -8.07, 1.88, 1.58, 7.22, repro,
2016-02-12,0.78, 1.62, -4.70, 1.90, 1.58, 7.21, repro,
2016-02-13,-0.45, 0.02, -0.49, 1.90, 1.61, 7.38, repro,
2016-02-14,-0.27, 2.02, -3.46, 1.89, 1.58, 7.25, repro,
2016-02-15,-0.41, 1.47, 0.91, 1.90, 1.61, 7.30, repro,
2016-02-16,-0.64, 0.32, -3.53, 1.89, 1.59, 7.21, repro,
2016-02-17,-0.44, 1.89, 3.34, 1.92, 1.60, 7.29, repro,
2016-02-18,-6.16, 1.27, -0.89, 1.93, 1.61, 7.36, repro,
2016-02-19,-0.88, 1.45, 0.01, 1.91, 1.59, 7.26, repro,
2016-02-20,1.38, 2.27, 1.72, 1.90, 1.59, 7.24, repro,
2016-02-21,-0.56, 1.45, -6.67, 1.89, 1.61, 7.26, repro,
2016-02-22,-1.31, 1.69, -10.67, 1.90, 1.60, 7.24, repro,
2016-02-23,-0.55, 0.66, -2.95, 1.93, 1.60, 7.29, repro,
2016-02-24,0.02, 1.28, -2.20, 1.91, 1.59, 7.23, repro,
2016-02-25,-0.32, 1.72, -4.69, 1.91, 1.60, 7.27, repro,
2016-02-26,-0.33, 1.87, -0.23, 1.96, 1.66, 7.56, repro,
2016-02-27,0.91, 1.35, -4.18, 1.89, 1.61, 7.22, repro,
2016-02-28,0.83, 1.58, -1.85, 1.94, 1.65, 7.40, repro,
2016-02-29,0.27, 1.72, -8.16, 1.94, 1.66, 7.38, repro,
2016-03-01,0.40, 1.73, 0.62, 1.92, 1.63, 7.27, repro,
2016-03-02,-0.35, 2.37, -3.68, 1.92, 1.62, 7.30, repro,
2016-03-03,-0.66, 1.37, 0.28, 1.90, 1.61, 7.26, repro,
2016-03-04,-0.78, 2.25, -5.92, 1.92, 1.65, 7.35, repro,
2016-03-05,1.47, 1.85, 7.52, 1.90, 1.62, 7.23, repro,
2016-03-06,-5.16, -1.05, 0.45, 1.95, 1.64, 7.43, repro,
2016-03-07,-1.43, 1.30, 4.52, 1.97, 1.67, 7.43, repro,
2016-03-08,-0.34, 1.91, 3.07, 1.99, 1.69, 7.54, repro,
2016-03-09,-0.10, 1.89, -7.26, 1.90, 1.61, 7.19, repro,
2016-03-10,-0.75, 2.52, -9.09, 1.86, 1.58, 6.95, repro,
2016-03-11,0.07, -0.12, -10.74, 1.89, 1.59, 7.10, repro,
2016-03-12,-1.47, 1.35, -3.37, 1.89, 1.58, 7.06, repro,
2016-03-13,-1.27, 0.98, -0.38, 1.89, 1.58, 7.05, repro,
2016-03-14,-1.78, 1.80, 4.75, 1.90, 1.66, 7.11, repro,
2016-03-15,-1.24, 1.08, -11.55, 1.90, 1.64, 7.11, repro,
2016-03-16,0.21, 1.58, -4.39, 1.92, 1.67, 7.18, repro,
2016-03-17,-0.09, 1.67, -0.11, 1.96, 1.65, 7.33, repro,
2016-03-18,-1.26, 2.28, -4.63, 1.98, 1.64, 7.33, repro,
2016-03-19,-1.40, 2.81, -1.18, 1.92, 1.62, 7.15, repro,
2016-03-20,0.22, 2.32, -2.31, 1.86, 1.60, 7.01, repro,
2016-03-21,4.38, 4.59, -0.04, 1.86, 1.60, 7.03, repro,
2016-03-22,2.74, 1.67, -1.13, 1.96, 1.63, 7.22, repro,
2016-03-23,-0.70, 1.55, -5.19, 1.89, 1.60, 7.06, repro,
2016-03-24,-1.45, 1.79, -7.45, 1.87, 1.60, 7.01, repro,
2016-03-25,-1.91, 2.09, 0.07, 1.88, 1.60, 7.04, repro,
2016-03-26,-1.61, 1.13, 0.34, 1.86, 1.60, 6.98, repro,
2016-03-27,-0.01, 0.60, -1.92, 1.86, 1.60, 7.03, repro,
2016-03-28,1.76, 1.71, 9.65, 1.88, 1.61, 7.12, repro,
2016-03-29,-1.72, 3.73, -2.95, 1.92, 1.62, 7.24, repro,
2016-03-30,-4.06, 1.94, -3.44, 1.91, 1.63, 7.26, repro,
2016-03-31,-0.44, 1.47, 1.87, 1.88, 1.61, 7.08, repro,
2016-04-01,0.50, 1.30, -2.41, 1.85, 1.61, 7.01, repro,
2016-04-02,-0.30, 2.81, -3.01, 1.84, 1.61, 6.99, repro,
2016-04-03,-0.28, 2.79, -2.73, 1.86, 1.62, 7.06, repro,
2016-04-04,-1.90, 2.37, -5.08, 1.90, 1.63, 7.27, repro,
2016-04-05,-2.50, 1.49, -7.70, 1.87, 1.61, 7.05, repro,
2016-04-06,-0.77, 2.08, -4.49, 1.87, 1.61, 7.08, repro,
2016-04-07,0.77, 2.31, 4.40, 1.90, 1.65, 7.15, repro,
2016-04-08,-0.62, 2.61, 0.49, 1.87, 1.60, 7.04, repro,
2016-04-09,-2.17, 3.17, -3.73, 1.85, 1.60, 6.97, repro,
2016-04-10,-3.36, 2.97, -6.42, 1.89, 1.62, 7.11, repro,
2016-04-11,0.28, 1.26, -4.02, 1.89, 1.65, 7.20, repro,
2016-04-12,0.40, 0.73, 1.33, 1.87, 1.61, 7.05, repro,
2016-04-13,0.13, 2.25, 3.50, 1.87, 1.62, 7.10, repro,
2016-04-14,-0.57, 0.77, -6.19, 1.85, 1.61, 7.04, repro,
2016-04-15,-1.24, 2.10, -5.18, 1.88, 1.62, 7.06, repro,
2016-04-16,-3.06, 2.12, -3.88, 1.86, 1.61, 7.04, repro,
2016-04-17,2.24, 2.97, -2.36, 1.87, 1.61, 7.08, repro,
2016-04-18,0.97, 1.18, -1.31, 1.89, 1.66, 7.21, repro,
2016-04-19,0.43, 0.91, -6.86, 1.87, 1.61, 7.17, repro,
2016-04-20,0.09, 2.90, -4.47, 1.90, 1.61, 7.18, repro,
2016-04-21,-2.48, 2.25, -11.61, 1.87, 1.61, 7.09, repro,
2016-04-22,0.00, 2.91, -1.95, 1.87, 1.62, 7.12, repro,
2016-04-23,-1.13, 0.01, -2.57, 1.89, 1.61, 7.15, repro,
2016-04-24,-1.05, 0.91, -2.94, 1.87, 1.65, 7.22, repro,
2016-04-25,-0.16, 4.46, -1.12, 1.86, 1.61, 7.05, repro,
2016-04-26,-1.53, 1.84, -4.64, 1.88, 1.60, 7.08, repro,
2016-04-27,-0.36, 0.51, 2.57, 1.85, 1.61, 7.04, repro,
2016-04-28,0.19, 1.30, -1.27, 1.88, 1.61, 7.11, repro,
2016-04-29,-1.24, 2.01, -2.11, 1.89, 1.66, 7.27, repro,
2016-04-30,-2.10, 3.08, -1.62, 1.86, 1.60, 7.06, repro,
2016-05-01,0.00, 2.15, -2.13, 1.87, 1.61, 7.08, repro,
2016-05-02,1.11, 1.92, -1.86, 1.91, 1.62, 7.25, repro,
2016-05-03,-0.46, 2.72, -9.12, 1.92, 1.63, 7.32, repro,
2016-05-04,2.64, -0.23, 1.76, 1.92, 1.63, 7.30, repro,
2016-05-05,2.93, 3.70, 3.98, 1.96, 1.65, 7.44, repro,
2016-05-06,-1.45, 1.98, 1.20, 1.96, 1.64, 7.38, repro,
2016-05-07,-0.02, 2.11, -1.13, 1.95, 1.69, 7.34, repro,
2016-05-08,-0.34, 0.55, -1.54, 1.92, 1.65, 7.26, repro,
2016-05-09,-0.58, 1.27, -2.42, 1.87, 1.61, 7.08, repro,
2016-05-10,0.62, 2.00, 2.60, 1.90, 1.66, 7.14, repro,
2016-05-11,-1.83, 2.88, -8.90, 1.87, 1.65, 7.16, repro,
2016-05-12,-1.82, 2.28, -6.97, 1.87, 1.60, 7.00, repro,
2016-05-13,-2.39, 1.17, -7.61, 1.88, 1.60, 7.08, repro,
2016-05-14,-1.37, 2.88, -3.62, 1.87, 1.61, 7.08, repro,
2016-05-15,0.58, 1.26, 0.15, 1.87, 1.62, 7.14, repro,
2016-05-16,-0.47, 2.87, 6.60, 1.87, 1.61, 7.06, repro,
2016-05-17,0.06, 2.21, 3.23, 1.89, 1.63, 7.15, repro,
2016-05-18,-0.44, 1.89, -17.23, 1.90, 1.64, 7.17, repro,
2016-05-19,-0.94, 2.22, -1.35, 1.88, 1.62, 7.19, repro,
2016-05-20,-2.93, 1.01, 7.83, 1.86, 1.61, 7.06, repro,
2016-05-21,0.56, 3.59, -4.95, 1.86, 1.60, 7.06, repro,
2016-05-22,-0.25, 0.34, 3.20, 1.87, 1.61, 7.04, repro,
2016-05-23,-1.27, 2.37, -9.99, 1.86, 1.60, 7.06, repro,
2016-05-24,0.89, -1.92, -7.97, 1.88, 1.60, 7.09, repro,
2016-05-25,0.64, 2.38, -1.30, 1.85, 1.60, 7.01, repro,
2016-05-26,2.07, 1.36, 2.00, 1.88, 1.60, 7.01, repro,
2016-05-27,0.62, 1.83, -2.38, 1.94, 1.62, 7.24, repro,
2016-05-28,-1.90, 1.61, -4.23, 1.87, 1.61, 7.04, repro,
2016-05-29,0.03, 0.76, -10.66, 1.85, 1.61, 7.04, repro,
2016-05-30,0.52, 1.40, -6.05, 1.85, 1.60, 6.97, repro,
2016-05-31,-0.22, 2.06, -5.77, 1.87, 1.61, 7.03, repro,
2016-06-01,-0.53, 1.29, -3.10, 1.88, 1.60, 7.04, repro,
