PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDF2
Station name,SntgCbllrDOM2016
Begin Date, 2015-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4518589844 North Latitude, -70.6802116952 East Longitude, 183.88120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-07,0.26, 8.45, 11.47, 1.61, 1.74, 7.60, repro,
2016-06-08,-0.00, 9.32, 1.51, 1.61, 1.74, 7.59, repro,
2016-06-09,1.52, 10.14, 10.95, 1.61, 1.74, 7.58, repro,
2016-06-10,0.79, 9.72, 4.59, 1.61, 1.74, 7.67, repro,
2016-06-11,1.13, 10.03, 9.69, 1.61, 1.78, 7.69, repro,
2016-06-12,1.20, 11.55, 11.53, 1.84, 2.08, 8.70, repro,
2016-06-13,1.34, 7.11, 10.02, 1.82, 1.97, 8.64, repro,
2016-06-14,1.33, 8.21, 15.58, 1.60, 1.73, 7.55, repro,
2016-06-15,0.88, 7.73, 4.45, 1.61, 1.73, 7.55, repro,
2016-06-16,1.18, 8.55, 2.87, 1.61, 1.73, 7.57, repro,
2016-06-17,0.90, 7.88, 1.72, 1.60, 1.73, 7.53, repro,
2016-06-18,1.36, 8.50, 7.83, 1.61, 1.73, 7.59, repro,
2016-06-19,0.14, 10.24, 0.88, 1.74, 1.84, 8.00, repro,
2016-06-20,0.93, 6.34, 8.99, 1.69, 1.80, 8.08, repro,
2016-06-21,0.54, 10.62, 29.05, 1.69, 1.77, 8.03, repro,
2016-06-22,2.78, 7.87, 9.16, 1.63, 1.75, 7.75, repro,
2016-06-23,5.06, 8.70, 5.31, 1.64, 1.75, 7.68, repro,
2016-06-24,2.46, 9.44, -2.09, 1.70, 1.84, 8.11, repro,
2016-06-25,2.44, 8.06, -3.80, 1.70, 1.84, 8.09, repro,
2016-06-26,0.85, 8.89, 6.22, 1.98, 2.06, 9.55, repro,
2016-06-27,4.55, 9.34, 7.97, 1.65, 1.79, 7.79, repro,
2016-06-28,2.08, 9.82, 12.81, 1.64, 1.76, 7.80, repro,
2016-06-29,2.30, 10.29, 8.12, 1.61, 1.75, 7.62, repro,
2016-06-30,0.70, 9.07, 5.83, 1.62, 1.74, 7.64, repro,
2016-07-01,2.01, 9.66, 8.59, 1.66, 1.77, 7.79, repro,
2016-07-02,0.78, 7.75, 7.18, 1.75, 1.95, 8.52, repro,
2016-07-03,1.32, 8.57, 2.08, 1.62, 1.81, 7.71, repro,
2016-07-04,0.47, 7.98, 12.30, 1.65, 1.82, 7.85, repro,
2016-07-05,0.25, 9.41, 4.74, 1.64, 1.75, 7.64, repro,
2016-07-06,1.37, 9.99, 2.92, 1.65, 1.80, 7.89, repro,
2016-07-07,1.22, 10.84, 17.34, 1.84, 2.04, 8.57, repro,
2016-07-08,1.07, 9.68, 13.29, 1.63, 1.78, 7.67, repro,
2016-07-09,0.53, 8.12, 11.13, 1.80, 2.02, 8.63, repro,
2016-07-10,0.03, 9.50, -0.07, 1.66, 1.82, 7.85, repro,
2016-07-11,3.03, 9.30, 8.02, 1.64, 1.77, 7.72, repro,
2016-07-12,0.87, 7.11, 4.08, 1.81, 2.07, 8.60, repro,
2016-07-13,1.11, 8.93, 4.69, 1.84, 2.12, 8.63, repro,
2016-07-14,0.94, 8.47, 16.30, 1.63, 1.78, 7.80, repro,
2016-07-15,-1.10, 10.29, 7.28, 1.79, 1.86, 8.65, repro,
2016-07-16,-0.22, 9.44, 8.55, 1.69, 1.79, 8.05, repro,
2016-07-17,0.95, 10.07, 15.28, 1.65, 1.83, 7.87, repro,
2016-07-18,0.85, 7.84, 0.88, 1.94, 2.09, 9.17, repro,
2016-07-19,-2.20, 11.47, -3.41, 1.72, 1.96, 8.44, repro,
2016-07-20,1.45, 7.85, 13.04, 1.70, 1.85, 8.12, repro,
2016-07-21,0.80, 8.42, 0.37, 1.62, 1.76, 7.75, repro,
2016-07-22,2.00, 6.87, 10.39, 1.65, 1.78, 7.83, repro,
2016-07-23,0.97, 7.08, 8.51, 1.62, 1.74, 7.63, repro,
2016-07-24,-0.77, 7.85, 3.73, 1.79, 1.98, 8.66, repro,
2016-07-25,2.08, 8.47, 14.80, 1.66, 1.86, 7.97, repro,
2016-07-26,0.61, 7.14, -0.83, 1.87, 1.93, 8.98, repro,
2016-07-27,2.17, 7.51, 2.90, 1.78, 1.86, 8.37, repro,
2016-07-28,0.56, 11.65, 1.33, 1.79, 1.97, 8.51, repro,
2016-07-29,0.68, 10.07, -7.22, 1.71, 1.90, 8.29, repro,
2016-07-30,1.05, 9.19, 5.14, 1.63, 1.76, 7.70, repro,
2016-07-31,0.13, 8.37, -10.73, 1.69, 1.88, 8.19, repro,
2016-08-01,-0.63, 5.95, 7.05, 1.70, 1.89, 8.16, repro,
2016-08-02,0.16, 9.57, -0.49, 1.61, 1.72, 7.54, repro,
2016-08-03,1.21, 6.86, -0.43, 1.62, 1.77, 7.71, repro,
2016-08-04,2.15, 8.80, 3.66, 1.64, 1.76, 7.68, repro,
2016-08-05,0.59, 7.61, 9.41, 1.69, 1.83, 8.14, repro,
2016-08-06,0.14, 7.38, 2.06, 1.74, 1.83, 8.26, repro,
2016-08-07,0.90, 9.15, 3.47, 1.61, 1.73, 7.55, repro,
2016-08-08,-0.12, 7.56, 9.77, 1.60, 1.71, 7.44, repro,
2016-08-09,0.51, 8.58, 4.79, 1.60, 1.71, 7.44, repro,
2016-08-10,1.51, 8.93, 4.36, 1.75, 1.88, 7.98, repro,
2016-08-11,1.49, 8.74, 15.39, 1.63, 1.77, 7.74, repro,
2016-08-12,2.11, 8.93, 5.05, 1.62, 1.77, 7.63, repro,
2016-08-13,-0.31, 7.93, 8.34, 1.67, 1.78, 7.91, repro,
2016-08-14,-0.64, 9.17, -7.56, 1.65, 1.77, 7.63, repro,
2016-08-15,0.80, 10.98, -1.21, 1.68, 1.88, 7.77, repro,
2016-08-16,3.90, 8.11, 8.83, 1.91, 2.31, 9.24, repro,
2016-08-17,0.34, 7.47, 6.47, 1.63, 1.76, 7.64, repro,
2016-08-18,1.18, 5.71, 3.90, 1.63, 1.75, 7.61, repro,
2016-08-19,-0.21, 7.65, 2.69, 1.66, 1.77, 7.60, repro,
2016-08-20,0.48, 8.86, 7.27, 1.61, 1.70, 7.46, repro,
2016-08-21,0.79, 8.13, -2.65, 1.60, 1.70, 7.48, repro,
2016-08-22,0.05, 7.75, 17.24, 1.62, 1.73, 7.55, repro,
2016-08-23,2.42, 7.09, 16.73, 1.68, 1.84, 7.98, repro,
2016-08-24,0.03, 6.95, 7.53, 1.77, 2.09, 8.38, repro,
2016-08-25,-2.30, 7.15, 10.16, 1.66, 1.86, 7.92, repro,
2016-08-26,0.37, 7.10, 15.93, 1.64, 1.71, 7.74, repro,
2016-08-27,1.41, 5.52, 1.56, 1.59, 1.71, 7.44, repro,
2016-08-28,0.97, 6.50, -2.93, 1.81, 2.06, 8.61, repro,
2016-08-29,-1.68, 10.72, 3.89, 1.60, 1.75, 7.54, repro,
2016-08-30,0.05, 9.78, 12.37, 1.60, 1.70, 7.45, repro,
2016-08-31,-1.08, 9.39, 5.28, 1.59, 1.71, 7.42, repro,
2016-09-01,-2.07, 7.65, 3.05, 1.60, 1.71, 7.45, repro,
2016-09-02,-0.52, 9.48, 1.17, 1.66, 1.77, 7.73, repro,
2016-09-03,-0.88, 10.25, 2.77, 1.61, 1.73, 7.55, repro,
2016-09-04,-2.32, 10.12, 5.65, 1.69, 1.83, 7.84, repro,
2016-09-05,-1.43, 8.92, 10.65, 1.71, 1.78, 7.95, repro,
2016-09-06,1.49, 8.84, 8.08, 1.62, 1.84, 7.72, repro,
2016-09-07,0.20, 6.67, 16.23, 1.69, 1.79, 7.88, repro,
2016-09-08,0.48, 7.18, 1.02, 1.76, 1.91, 8.08, repro,
2016-09-09,0.32, 9.18, 0.70, 1.69, 1.79, 7.80, repro,
2016-09-10,-1.96, 8.36, 1.79, 1.63, 1.78, 7.56, repro,
2016-09-11,-1.86, 8.87, 10.47, 1.73, 1.91, 7.87, repro,
2016-09-12,-0.22, 7.78, 15.47, 1.61, 1.75, 7.53, repro,
2016-09-13,-1.09, 7.91, 10.21, 1.75, 2.05, 8.13, repro,
2016-09-14,-0.52, 6.48, 11.57, 1.67, 1.76, 7.82, repro,
2016-09-15,1.92, 7.75, 16.80, 1.72, 1.84, 8.05, repro,
2016-09-16,2.33, 8.20, 17.41, 1.87, 2.15, 8.87, repro,
2016-09-17,-2.02, 5.87, -2.13, 1.92, 2.34, 9.08, repro,
2016-09-18,-2.13, 6.74, 13.64, 1.61, 1.73, 7.50, repro,
2016-09-19,-0.58, 8.62, 15.12, 1.59, 1.73, 7.42, repro,
2016-09-20,-0.52, 9.79, 15.90, 1.62, 1.78, 7.51, repro,
2016-09-21,-0.73, 5.40, 11.17, 1.61, 1.72, 7.45, repro,
2016-09-22,0.17, 7.41, 1.73, 1.67, 1.81, 7.85, repro,
2016-09-23,-0.95, 8.31, 6.04, 1.69, 1.78, 7.85, repro,
2016-09-24,-1.71, 9.07, 0.58, 1.71, 1.80, 7.81, repro,
2016-09-25,1.76, 8.73, 9.75, 1.66, 1.77, 7.69, repro,
2016-09-26,-1.93, 6.21, 5.18, 1.63, 1.77, 7.63, repro,
2016-09-27,-0.82, 6.98, 9.56, 1.60, 1.71, 7.42, repro,
2016-09-28,1.34, 6.72, 11.80, 1.73, 1.88, 8.12, repro,
2016-09-29,-4.80, 5.40, 1.51, 2.81, 2.95, 13.79, repro,
2016-09-30,-2.85, 8.12, 12.75, 1.73, 1.83, 7.97, repro,
2016-10-01,1.71, 6.97, 15.33, 1.69, 1.82, 8.00, repro,
2016-10-02,-2.28, 7.47, -7.89, 1.73, 2.00, 8.26, repro,
2016-10-03,-0.54, 7.80, 9.11, 1.62, 1.72, 7.53, repro,
2016-10-04,-2.09, 7.70, 9.21, 1.62, 1.72, 7.52, repro,
2016-10-05,-2.84, 7.75, -3.69, 1.60, 1.71, 7.41, repro,
2016-10-06,-0.16, 8.72, 10.61, 1.60, 1.72, 7.43, repro,
2016-10-07,-1.78, 8.25, 7.98, 1.60, 1.70, 7.37, repro,
2016-10-08,-1.35, 9.36, 7.08, 1.62, 1.75, 7.42, repro,
2016-10-09,-2.77, 7.64, 6.08, 1.59, 1.70, 7.36, repro,
2016-10-10,-2.11, 6.27, 14.47, 1.61, 1.71, 7.41, repro,
2016-10-11,-1.60, 6.62, 11.30, 1.68, 1.85, 7.73, repro,
2016-10-12,-1.84, 8.53, 12.70, 1.73, 1.95, 8.38, repro,
2016-10-13,-0.95, 8.47, 10.42, 1.70, 1.78, 7.89, repro,
2016-10-14,-0.75, 5.67, -0.77, 1.61, 1.70, 7.40, repro,
2016-10-15,-2.18, 5.77, 6.67, 1.64, 1.76, 7.64, repro,
2016-10-16,-2.58, 6.08, 12.60, 1.68, 1.78, 7.58, repro,
2016-10-17,-1.94, 6.77, 9.19, 1.68, 1.75, 7.80, repro,
2016-10-18,-0.00, 5.46, 11.19, 1.72, 1.98, 8.08, repro,
2016-10-19,-1.14, 7.83, 5.94, 1.60, 1.72, 7.44, repro,
2016-10-20,-1.51, 5.26, 2.88, 1.60, 1.72, 7.41, repro,
2016-10-21,-1.67, 7.47, 5.22, 1.58, 1.70, 7.36, repro,
2016-10-22,-1.46, 8.19, 13.69, 1.73, 1.88, 7.77, repro,
2016-10-23,-1.50, 6.28, -2.79, 1.60, 1.72, 7.46, repro,
2016-10-24,-0.90, 5.93, 8.53, 1.61, 1.72, 7.46, repro,
2016-10-25,-0.33, 6.42, -4.68, 1.60, 1.71, 7.40, repro,
2016-10-26,-0.31, 3.37, -2.43, 1.74, 2.06, 8.34, repro,
2016-10-27,-0.86, 6.94, 2.27, 1.61, 1.73, 7.51, repro,
2016-10-28,0.33, 8.99, -1.19, 1.59, 1.70, 7.33, repro,
2016-10-29,-2.01, 8.09, 6.42, 1.74, 1.96, 8.14, repro,
2016-10-30,-1.22, 5.37, 1.77, 1.63, 1.77, 7.53, repro,
2016-10-31,-0.61, 4.54, 9.08, 1.60, 1.70, 7.34, repro,
2016-11-01,-1.04, 8.59, -8.09, 1.74, 1.92, 8.24, repro,
2016-11-02,-3.54, 11.25, 6.40, 1.86, 2.04, 8.96, repro,
2016-11-03,-0.60, 8.66, 22.58, 1.74, 1.81, 8.29, repro,
2016-11-04,0.41, 9.37, 1.42, 1.64, 1.78, 7.57, repro,
2016-11-05,2.36, 9.05, 0.77, 1.63, 1.72, 7.65, repro,
2016-11-06,6.48, 8.84, 12.76, 1.64, 1.75, 7.65, repro,
2016-11-07,0.61, 9.39, 3.17, 1.70, 1.85, 7.72, repro,
2016-11-08,2.99, 9.24, -0.10, 1.62, 1.73, 7.52, repro,
2016-11-09,1.74, 7.04, 3.39, 1.69, 1.88, 8.04, repro,
2016-11-10,2.54, 8.99, 11.09, 1.69, 1.79, 7.73, repro,
2016-11-11,0.97, 6.00, 23.40, 1.73, 1.88, 7.91, repro,
2016-11-12,1.74, 11.36, 1.89, 1.60, 1.76, 7.50, repro,
2016-11-13,-1.97, 9.87, -3.93, 1.77, 1.84, 8.13, repro,
2016-11-14,1.73, 9.26, 20.05, 1.73, 1.92, 8.06, repro,
2016-11-15,-0.44, 11.74, 13.45, 1.80, 1.94, 8.30, repro,
2016-11-16,2.65, 10.35, 10.54, 1.72, 1.94, 8.15, repro,
2016-11-17,1.02, 8.93, 13.97, 1.60, 1.71, 7.36, repro,
2016-11-18,0.13, 8.33, 6.24, 1.66, 1.77, 7.80, repro,
2016-11-19,2.70, 11.54, 0.91, 1.63, 1.76, 7.54, repro,
2016-11-20,2.77, 12.20, 20.65, 1.61, 1.75, 7.34, repro,
2016-11-21,0.66, 9.51, 10.62, 1.60, 1.70, 7.32, repro,
2016-11-22,0.79, 9.82, 12.34, 1.60, 1.74, 7.44, repro,
2016-11-23,0.71, 11.75, 20.31, 1.63, 1.78, 7.67, repro,
2016-11-24,-1.54, 13.44, -1.88, 1.81, 1.95, 8.79, repro,
2016-11-25,1.25, 11.07, 5.10, 1.72, 1.87, 8.18, repro,
2016-11-26,1.99, 11.63, 6.85, 1.66, 1.73, 7.69, repro,
2016-11-27,0.29, 11.89, 10.97, 1.88, 2.02, 8.67, repro,
2016-11-28,1.32, 6.31, 21.32, 1.67, 1.85, 7.76, repro,
2016-11-29,0.09, 8.21, 22.52, 1.63, 1.75, 7.60, repro,
2016-11-30,0.46, 9.14, 18.62, 1.62, 1.78, 7.54, repro,
2016-12-01,0.80, 11.20, 16.68, 1.66, 1.74, 7.75, repro,
2016-12-02,1.70, 12.16, 11.77, 1.65, 1.76, 7.69, repro,
2016-12-03,1.23, 11.50, 12.76, 1.59, 1.73, 7.36, repro,
2016-12-04,-2.18, 9.50, 9.12, 1.69, 1.83, 7.84, repro,
2016-12-05,-0.43, 9.94, 21.41, 1.59, 1.73, 7.34, repro,
2016-12-06,-0.01, 10.92, 17.53, 1.61, 1.74, 7.47, repro,
2016-12-07,1.77, 9.32, 26.02, 1.60, 1.72, 7.38, repro,
2016-12-08,0.54, 9.98, 23.17, 1.59, 1.73, 7.37, repro,
2016-12-09,-0.32, 9.67, 13.19, 1.62, 1.78, 7.46, repro,
2016-12-10,1.03, 7.70, 12.23, 1.64, 1.76, 7.58, repro,
2016-12-11,1.57, 7.88, 27.76, 1.68, 1.79, 7.87, repro,
2016-12-12,3.93, 7.23, 22.85, 1.66, 1.76, 7.71, repro,
2016-12-13,-0.16, 11.81, 9.71, 1.64, 1.74, 7.59, repro,
2016-12-14,-1.29, 8.67, 2.55, 1.63, 1.74, 7.59, repro,
2016-12-15,0.97, 9.67, 8.79, 1.59, 1.71, 7.32, repro,
2016-12-16,0.10, 9.36, 17.87, 1.60, 1.71, 7.38, repro,
2016-12-17,2.20, 10.47, 12.12, 1.84, 2.10, 8.89, repro,
2016-12-18,-0.29, 10.48, 10.30, 1.72, 1.89, 8.22, repro,
2016-12-19,1.95, 10.37, 9.62, 1.74, 1.86, 8.16, repro,
2016-12-20,4.05, 11.64, -4.91, 1.75, 1.93, 8.22, repro,
2016-12-21,2.19, 11.56, 20.95, 1.74, 2.01, 8.08, repro,
2016-12-22,1.26, 9.71, 24.53, 1.69, 1.76, 7.82, repro,
2016-12-23,1.65, 7.31, 12.33, 1.67, 1.79, 7.85, repro,
2016-12-24,2.85, 8.92, 10.65, 1.71, 1.81, 7.97, repro,
2016-12-25,1.46, 10.01, 21.21, 1.63, 1.75, 7.67, repro,
2016-12-26,-0.73, 10.50, 11.48, 1.68, 1.79, 7.82, repro,
2016-12-27,1.46, 10.98, 8.18, 1.69, 1.79, 7.95, repro,
2016-12-28,2.74, 10.33, 16.39, 1.62, 1.71, 7.56, repro,
2016-12-29,0.12, 7.76, 6.77, 1.59, 1.70, 7.36, repro,
2016-12-30,0.32, 9.02, 23.00, 1.60, 1.71, 7.41, repro,
2016-12-31,0.51, 8.48, 17.19, 1.59, 1.70, 7.38, repro,
2017-01-01,0.87, 9.40, 11.14, 1.60, 1.70, 7.39, repro,
2017-01-02,0.12, 10.84, 9.36, 1.65, 1.84, 7.75, repro,
2017-01-03,0.76, 7.79, 16.44, 1.60, 1.71, 7.48, repro,
2017-01-04,0.94, 10.58, 14.98, 1.59, 1.69, 7.32, repro,
2017-01-05,0.97, 8.39, 21.20, 1.59, 1.70, 7.34, repro,
2017-01-06,0.66, 10.33, 16.69, 1.59, 1.70, 7.35, repro,
2017-01-07,-0.71, 9.32, 6.84, 1.62, 1.72, 7.50, repro,
2017-01-08,-0.15, 11.83, -1.66, 1.59, 1.71, 7.40, repro,
2017-01-09,1.22, 6.18, -3.22, 1.67, 1.79, 7.91, repro,
2017-01-10,-0.27, 7.30, 2.75, 1.62, 1.81, 7.68, repro,
2017-01-11,0.97, 10.05, 6.44, 1.59, 1.69, 7.27, repro,
2017-01-12,0.37, 8.15, 13.66, 1.61, 1.73, 7.45, repro,
2017-01-13,0.21, 11.08, 3.47, 1.67, 1.78, 7.92, repro,
2017-01-14,-1.10, 11.44, 20.33, 1.65, 1.75, 7.63, repro,
2017-01-15,-1.17, 9.16, 4.79, 1.65, 1.81, 7.63, repro,
2017-01-16,3.72, 7.59, 3.65, 1.65, 1.75, 7.53, repro,
2017-01-17,1.30, 6.72, 16.52, 1.69, 1.87, 7.92, repro,
2017-01-18,0.71, 8.79, 11.85, 1.64, 1.73, 7.51, repro,
2017-01-19,2.69, 9.01, 9.36, 1.64, 1.75, 7.47, repro,
2017-01-20,0.39, 8.38, 19.04, 1.59, 1.69, 7.29, repro,
2017-01-21,0.08, 7.97, 10.59, 1.59, 1.69, 7.27, repro,
2017-01-22,1.18, 8.72, 11.02, 1.58, 1.70, 7.30, repro,
2017-01-23,1.99, 8.57, 15.97, 1.60, 1.70, 7.36, repro,
2017-01-24,2.19, 8.63, 22.22, 1.60, 1.70, 7.38, repro,
2017-01-25,0.72, 10.35, 15.13, 1.61, 1.70, 7.36, repro,
2017-01-26,0.69, 8.13, 9.44, 1.58, 1.69, 7.26, repro,
2017-01-27,2.03, 8.92, 11.34, 1.59, 1.70, 7.34, repro,
2017-01-28,1.67, 10.39, 8.45, 1.60, 1.70, 7.38, repro,
2017-01-29,1.29, 8.40, 14.71, 1.59, 1.69, 7.33, repro,
2017-01-30,2.20, 7.60, 22.28, 1.60, 1.70, 7.37, repro,
2017-01-31,-1.21, 7.83, 8.23, 1.65, 1.77, 7.58, repro,
2017-02-01,0.78, 10.12, 19.03, 1.59, 1.71, 7.37, repro,
2017-02-02,-0.82, 8.25, 10.31, 1.60, 1.73, 7.43, repro,
2017-02-03,1.13, 8.41, 6.59, 1.59, 1.70, 7.39, repro,
2017-02-04,1.60, 8.68, 15.04, 1.61, 1.71, 7.41, repro,
2017-02-05,0.28, 7.18, 7.16, 1.60, 1.70, 7.37, repro,
2017-02-06,0.70, 5.62, 6.52, 1.59, 1.69, 7.32, repro,
2017-02-07,1.82, 8.04, 8.54, 1.61, 1.72, 7.47, repro,
2017-02-08,2.47, 8.36, 8.10, 1.60, 1.71, 7.39, repro,
2017-02-09,0.70, 7.74, 9.17, 1.60, 1.70, 7.41, repro,
2017-02-10,2.31, 8.47, 13.58, 1.74, 1.89, 7.83, repro,
2017-02-11,0.26, 6.17, 0.20, 1.61, 1.71, 7.47, repro,
2017-02-12,0.05, 10.68, 2.49, 1.61, 1.74, 7.54, repro,
2017-02-13,-0.20, 8.75, 8.88, 1.70, 1.82, 7.99, repro,
2017-02-14,1.32, 8.44, 15.45, 1.60, 1.71, 7.46, repro,
2017-02-15,3.47, 7.46, 16.40, 1.60, 1.69, 7.34, repro,
2017-02-16,0.61, 7.31, 10.60, 1.59, 1.70, 7.38, repro,
2017-02-17,3.16, 8.47, 8.79, 1.59, 1.72, 7.41, repro,
2017-02-18,1.46, 8.16, 17.07, 1.61, 1.76, 7.48, repro,
2017-02-19,0.68, 6.69, 7.00, 1.59, 1.69, 7.31, repro,
2017-02-20,-0.76, 4.75, 12.43, 1.65, 1.75, 7.53, repro,
2017-02-21,-0.15, 6.44, 8.11, 1.60, 1.70, 7.43, repro,
2017-02-22,0.52, 7.77, 9.00, 1.58, 1.69, 7.32, repro,
2017-02-23,0.74, 5.38, 12.51, 1.59, 1.70, 7.36, repro,
2017-02-24,0.26, 6.03, 13.00, 1.63, 1.70, 7.50, repro,
2017-02-25,2.89, 6.97, 21.33, 1.68, 1.84, 7.87, repro,
2017-02-26,-0.27, 3.17, 14.98, 1.62, 1.75, 7.53, repro,
2017-02-27,0.79, 3.99, 14.11, 1.62, 1.77, 7.61, repro,
2017-02-28,1.47, 5.68, 10.80, 1.67, 1.77, 7.81, repro,
2017-03-01,-0.20, 4.89, 25.58, 1.66, 1.78, 7.70, repro,
2017-03-02,-2.21, 4.97, 12.73, 1.60, 1.69, 7.35, repro,
2017-03-03,1.38, 2.86, 12.00, 1.66, 1.77, 7.66, repro,
2017-03-04,-1.09, 4.33, 14.55, 1.63, 1.79, 7.75, repro,
2017-03-05,-0.97, 4.98, -3.51, 1.65, 1.73, 7.65, repro,
2017-03-06,1.07, 5.45, 9.68, 1.65, 1.76, 7.74, repro,
2017-03-07,0.50, 5.21, 9.56, 1.60, 1.69, 7.38, repro,
2017-03-08,0.20, 5.13, 15.34, 1.59, 1.68, 7.32, repro,
2017-03-09,0.07, 4.50, 13.49, 1.58, 1.70, 7.37, repro,
2017-03-10,-0.89, 4.70, 6.15, 1.61, 1.71, 7.51, repro,
2017-03-11,-1.49, 5.71, 15.13, 1.59, 1.70, 7.38, repro,
2017-03-12,0.67, 6.81, 10.99, 1.67, 1.75, 7.64, repro,
2017-03-13,-2.63, 6.30, 8.20, 1.62, 1.72, 7.52, repro,
2017-03-14,0.16, 5.08, 6.17, 1.59, 1.69, 7.37, repro,
2017-03-15,-0.62, 4.50, 8.28, 1.59, 1.70, 7.38, repro,
2017-03-16,-1.27, 4.38, 22.93, 1.63, 1.73, 7.58, repro,
2017-03-17,-1.61, 5.00, 12.75, 1.61, 1.72, 7.49, repro,
2017-03-18,-3.39, 6.78, 12.20, 1.67, 1.76, 7.78, repro,
2017-03-19,-0.29, 3.60, 8.01, 1.61, 1.73, 7.49, repro,
2017-03-20,-1.40, 6.14, 5.22, 1.86, 1.91, 8.90, repro,
2017-03-21,1.41, 3.50, -1.24, 2.23, 2.66, 10.32, repro,
2017-03-22,-1.76, 5.20, 1.73, 1.61, 1.75, 7.65, repro,
2017-03-23,-1.35, 5.08, 1.73, 1.67, 1.74, 7.67, repro,
2017-03-24,-2.27, 3.24, 17.42, 1.66, 1.73, 7.64, repro,
2017-03-25,0.97, 6.08, 12.77, 1.61, 1.70, 7.44, repro,
2017-03-26,-0.97, 4.76, 15.82, 1.63, 1.72, 7.45, repro,
2017-03-27,-0.29, 4.31, 17.77, 1.59, 1.69, 7.38, repro,
2017-03-28,1.04, 5.00, 26.15, 1.63, 1.73, 7.61, repro,
2017-03-29,-1.32, 4.94, 11.61, 1.61, 1.74, 7.56, repro,
2017-03-30,-0.58, 7.41, 18.62, 1.60, 1.71, 7.46, repro,
2017-03-31,-0.22, 5.14, 12.69, 1.60, 1.71, 7.53, repro,
2017-04-01,-0.49, 4.59, 3.34, 1.61, 1.73, 7.59, repro,
2017-04-02,-2.37, 5.65, 10.64, 1.68, 1.80, 7.78, repro,
2017-04-03,-1.69, 0.74, 14.19, 1.63, 1.75, 7.66, repro,
2017-04-04,-0.82, 6.34, 16.07, 1.61, 1.71, 7.51, repro,
2017-04-05,-1.43, 6.93, 4.63, 1.60, 1.71, 7.51, repro,
2017-04-06,-0.08, 6.67, 1.80, 1.58, 1.70, 7.42, repro,
2017-04-07,0.06, 5.29, 12.52, 1.67, 1.85, 8.09, repro,
2017-04-08,-0.56, 5.49, 17.72, 1.61, 1.71, 7.57, repro,
2017-04-09,2.00, 5.49, 3.14, 1.64, 1.77, 7.71, repro,
2017-04-10,-1.06, 4.73, 6.67, 1.64, 1.77, 7.62, repro,
2017-04-11,-1.53, 4.52, 5.65, 1.60, 1.72, 7.52, repro,
2017-04-12,1.07, 6.94, 21.34, 1.58, 1.70, 7.41, repro,
2017-04-13,-0.24, 5.25, 9.09, 1.59, 1.69, 7.36, repro,
2017-04-14,0.58, 4.64, 12.49, 1.60, 1.69, 7.42, repro,
2017-04-15,1.17, 5.19, 14.59, 1.66, 1.74, 7.69, repro,
2017-04-16,-1.67, 5.13, -0.29, 1.60, 1.71, 7.51, repro,
2017-04-17,-1.70, 5.99, 10.07, 1.61, 1.76, 7.57, repro,
2017-04-18,-2.56, 5.24, -1.12, 1.59, 1.70, 7.45, repro,
2017-04-19,-1.32, 4.22, 9.11, 1.60, 1.70, 7.43, repro,
2017-04-20,-1.41, 4.68, 14.24, 1.59, 1.69, 7.39, repro,
2017-04-21,-0.74, 4.19, 15.26, 1.60, 1.70, 7.49, repro,
2017-04-22,-2.18, 5.03, 10.60, 1.59, 1.69, 7.37, repro,
2017-04-23,-0.88, 3.99, 10.98, 1.57, 1.69, 7.33, repro,
2017-04-24,-0.81, 5.91, 5.56, 1.65, 1.81, 7.63, repro,
2017-04-25,-1.42, 4.11, 5.94, 1.62, 1.77, 7.69, repro,
2017-04-26,-0.43, 6.08, 13.02, 1.79, 1.84, 8.19, repro,
2017-04-27,-0.51, 2.69, 14.11, 1.65, 1.75, 7.68, repro,
2017-04-28,-2.22, 4.64, 15.52, 1.68, 1.75, 7.69, repro,
2017-04-29,-3.93, 3.74, 12.41, 1.60, 1.72, 7.50, repro,
2017-04-30,-0.42, 4.84, 1.86, 1.60, 1.71, 7.52, repro,
2017-05-01,0.04, 5.74, 5.92, 1.62, 1.75, 7.65, repro,
2017-05-02,0.07, 7.54, 14.51, 1.65, 1.73, 7.66, repro,
2017-05-03,-1.16, 7.10, 14.14, 1.75, 1.83, 8.35, repro,
2017-05-04,1.20, 6.97, 8.73, 1.60, 1.77, 7.55, repro,
2017-05-05,0.06, 6.19, 11.15, 1.64, 1.76, 7.68, repro,
2017-05-06,1.00, 8.58, 11.37, 1.61, 1.73, 7.54, repro,
2017-05-07,-2.58, 7.47, 4.15, 1.59, 1.70, 7.41, repro,
2017-05-08,1.29, 6.76, 8.16, 1.67, 1.76, 7.91, repro,
2017-05-09,-0.17, 5.03, 6.38, 1.64, 1.78, 7.70, repro,
2017-05-10,-0.11, 7.96, 8.17, 1.64, 1.71, 7.72, repro,
2017-05-11,-2.41, 5.65, 1.36, 1.69, 1.79, 7.93, repro,
2017-05-12,-0.05, 7.74, 15.42, 1.68, 1.77, 7.91, repro,
2017-05-13,0.76, 7.46, 7.42, 1.59, 1.71, 7.45, repro,
