PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7977979382 North Latitude, -118.3306038392 East Longitude, -5.21643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-18,6.89, -0.47, 24.46, 2.02, 1.73, 7.91, repro,
2003-04-19,7.84, -0.12, 14.84, 2.00, 1.69, 7.78, repro,
2003-04-20,7.69, 0.56, 20.34, 2.09, 1.77, 8.06, repro,
2003-04-21,7.06, 0.18, 19.21, 1.99, 1.69, 7.77, repro,
2003-04-22,5.83, -1.93, 20.29, 2.01, 1.75, 7.86, repro,
2003-04-23,8.83, 0.27, 24.35, 2.02, 1.74, 7.87, repro,
2003-04-24,7.56, 0.19, 26.04, 2.01, 1.70, 7.85, repro,
2003-04-25,6.71, 0.56, 26.39, 2.02, 1.70, 7.88, repro,
2003-04-26,8.28, -1.23, 28.38, 2.04, 1.74, 7.96, repro,
2003-04-27,7.41, -0.62, 19.71, 2.02, 1.73, 7.89, repro,
2003-04-28,8.06, 0.12, 26.37, 2.03, 1.71, 7.83, repro,
2003-04-29,8.88, 0.25, 27.01, 2.13, 1.81, 8.44, repro,
2003-04-30,8.73, -0.65, 21.75, 2.06, 1.72, 7.98, repro,
2003-05-01,7.97, 0.30, 19.54, 2.06, 1.72, 7.99, repro,
2003-05-02,7.22, -0.16, 20.06, 2.11, 1.77, 8.26, repro,
2003-05-03,3.88, -2.25, 22.85, 2.19, 1.83, 8.65, repro,
2003-05-04,7.97, -1.17, 17.11, 2.18, 1.84, 8.41, repro,
2003-05-05,8.35, 1.23, 28.35, 2.16, 1.78, 8.41, repro,
2003-05-06,6.70, -1.26, 23.95, 2.06, 1.75, 8.07, repro,
2003-05-07,8.29, -0.56, 33.35, 2.15, 1.83, 8.52, repro,
2003-05-08,7.07, 0.48, 35.81, 2.11, 1.78, 8.46, repro,
2003-05-09,8.27, -2.56, 18.54, 2.07, 1.76, 8.30, repro,
2003-05-10,8.05, -0.96, 27.88, 2.02, 1.69, 7.84, repro,
2003-05-11,6.96, -1.38, 22.51, 2.00, 1.68, 7.73, repro,
2003-05-12,6.27, -1.31, 27.98, 2.01, 1.73, 7.89, repro,
2003-05-13,7.41, -0.49, 28.60, 2.10, 1.73, 8.30, repro,
2003-05-14,8.11, 0.11, 21.38, 2.12, 1.77, 8.47, repro,
2003-05-15,5.20, 0.01, 15.99, 2.24, 1.85, 8.72, repro,
2003-05-16,6.10, -1.07, 29.38, 2.09, 1.73, 8.27, repro,
2003-05-17,6.24, 0.34, 15.94, 2.10, 1.71, 8.20, repro,
2003-05-18,7.06, 0.39, 16.32, 2.04, 1.74, 7.94, repro,
2003-05-19,6.27, -0.98, 23.95, 2.08, 1.70, 8.13, repro,
2003-05-20,7.18, -0.22, 22.38, 2.12, 1.81, 8.57, repro,
2003-05-21,6.66, -1.09, 17.63, 2.08, 1.76, 8.33, repro,
2003-05-22,6.89, -0.18, 21.30, 2.02, 1.74, 7.89, repro,
2003-05-23,7.94, 0.42, 24.96, 2.09, 1.75, 8.31, repro,
2003-05-24,6.54, -0.48, 16.29, 2.09, 1.76, 8.38, repro,
2003-05-25,6.25, -1.33, 23.83, 2.07, 1.70, 8.12, repro,
2003-05-26,6.11, -0.04, 26.12, 2.12, 1.84, 8.58, repro,
2003-05-27,7.48, 0.39, 21.95, 2.13, 1.81, 8.23, repro,
2003-05-28,6.78, -0.29, 15.39, 2.13, 1.82, 8.33, repro,
2003-05-29,8.13, 0.30, 26.88, 2.06, 1.80, 7.97, repro,
2003-05-30,4.77, -1.78, 22.95, 2.61, 2.21, 10.66, repro,
2003-05-31,5.80, -0.92, 25.86, 2.64, 2.36, 10.71, repro,
2003-06-01,5.73, 0.04, 21.28, 1.98, 1.67, 7.69, repro,
2003-06-02,6.27, -0.51, 20.97, 2.26, 1.85, 8.66, repro,
2003-06-03,6.17, -0.18, 28.68, 2.05, 1.71, 7.97, repro,
2003-06-04,6.36, -0.01, 22.17, 2.04, 1.69, 7.89, repro,
2003-06-05,6.05, -0.92, 31.80, 2.11, 1.77, 8.12, repro,
2003-06-06,7.48, 0.32, 30.05, 2.07, 1.71, 8.00, repro,
2003-06-07,6.82, -0.95, 17.10, 2.02, 1.68, 7.83, repro,
2003-06-08,7.04, -0.89, 24.75, 2.14, 1.79, 8.27, repro,
2003-06-09,6.18, -0.40, 22.20, 2.02, 1.71, 7.96, repro,
2003-06-10,6.91, -0.80, 21.21, 1.98, 1.68, 7.67, repro,
2003-06-11,6.71, -1.47, 25.07, 2.24, 1.83, 8.51, repro,
2003-06-12,6.57, -0.26, 14.40, 2.08, 1.74, 8.16, repro,
2003-06-13,6.27, -1.34, 21.11, 2.05, 1.75, 8.16, repro,
2003-06-14,7.01, -0.41, 26.65, 1.99, 1.73, 7.84, repro,
2003-06-15,6.58, -0.90, 16.33, 2.02, 1.72, 7.85, repro,
2003-06-16,6.31, 0.35, 25.20, 1.98, 1.67, 7.69, repro,
2003-06-17,6.14, -0.91, 22.53, 2.02, 1.71, 7.83, repro,
2003-06-18,6.86, 0.96, 21.92, 1.99, 1.67, 7.67, repro,
2003-06-19,6.15, -1.44, 23.50, 2.14, 1.97, 8.47, repro,
2003-06-20,7.07, -1.36, 23.26, 2.08, 1.81, 8.06, repro,
2003-06-21,5.68, -0.95, 24.14, 2.03, 1.72, 7.91, repro,
2003-06-22,7.59, 0.15, 26.63, 1.98, 1.67, 7.69, repro,
2003-06-23,5.24, -1.27, 30.80, 2.01, 1.74, 7.82, repro,
2003-06-24,40.44, 100.21, -40.29, 9.46, 11.68, 54.43, repro,
2003-06-25,4.86, -0.85, 25.27, 3.92, 4.19, 17.81, repro,
2003-06-26,6.53, 0.57, 24.40, 2.02, 1.73, 7.87, repro,
2003-06-27,6.23, -0.17, 22.12, 2.03, 1.72, 7.88, repro,
2003-06-28,6.23, 0.18, 23.87, 2.49, 2.44, 10.36, repro,
2003-06-29,6.20, 0.65, 18.47, 2.01, 1.72, 7.82, repro,
2003-06-30,6.57, 0.39, 14.12, 2.07, 1.74, 8.02, repro,
2003-07-01,7.06, -0.90, 15.78, 2.32, 1.87, 8.80, repro,
2003-07-02,7.40, 0.08, 20.23, 2.08, 1.73, 8.03, repro,
2003-07-03,6.06, -0.14, 19.82, 2.40, 2.10, 9.46, repro,
2003-07-04,6.18, 1.32, 12.82, 2.53, 2.28, 9.97, repro,
2003-07-05,6.73, 0.57, 18.65, 2.09, 1.74, 8.08, repro,
2003-07-06,5.24, -0.11, 22.58, 2.01, 1.71, 7.77, repro,
2003-07-07,6.09, -0.27, 17.10, 2.03, 1.71, 7.83, repro,
2003-07-08,6.47, 0.22, 17.49, 2.08, 1.75, 7.92, repro,
2003-07-09,5.88, 0.54, 19.67, 2.53, 2.12, 9.79, repro,
2003-07-10,6.91, -0.04, 23.90, 2.09, 1.76, 8.01, repro,
2003-07-11,6.38, 1.73, 26.26, 2.15, 1.78, 8.17, repro,
2003-07-12,6.44, 0.96, 18.01, 2.07, 1.75, 7.91, repro,
2003-07-13,6.63, 1.45, 19.78, 2.21, 1.90, 8.58, repro,
2003-07-14,6.90, 0.78, 20.66, 2.08, 1.74, 7.86, repro,
2003-07-15,7.58, 0.79, 18.85, 2.29, 1.91, 8.67, repro,
2003-07-16,5.56, 1.46, 12.03, 2.10, 1.76, 8.12, repro,
2003-07-17,6.60, 0.63, 14.37, 2.20, 1.78, 8.18, repro,
2003-07-18,6.59, 0.87, 16.24, 2.09, 1.74, 8.00, repro,
2003-07-19,6.67, 0.74, 12.31, 2.06, 1.75, 7.88, repro,
2003-07-20,6.08, 0.77, 15.39, 2.11, 1.75, 8.03, repro,
2003-07-21,5.96, 0.56, 18.14, 2.19, 1.86, 8.31, repro,
2003-07-22,6.13, 0.62, 5.60, 2.09, 1.74, 8.03, repro,
2003-07-23,6.29, 1.84, 12.72, 2.05, 1.72, 7.80, repro,
2003-07-24,6.92, 1.00, 22.02, 2.10, 1.73, 7.95, repro,
2003-07-25,5.67, 0.77, 16.75, 2.09, 1.76, 8.01, repro,
2003-07-26,5.95, -0.75, 15.20, 2.19, 1.84, 8.43, repro,
2003-07-27,6.94, 2.69, 10.71, 2.11, 1.80, 8.14, repro,
2003-07-28,10.57, 6.17, 20.73, 7.70, 6.99, 31.16, repro,
2003-07-29,6.98, 1.47, 13.25, 2.17, 1.94, 8.59, repro,
2003-07-30,7.43, 2.69, 11.39, 2.13, 1.79, 8.28, repro,
2003-07-31,5.21, 0.05, 16.94, 2.11, 1.86, 8.26, repro,
2003-08-01,6.26, 1.33, 22.26, 2.04, 1.82, 8.13, repro,
2003-08-02,7.12, 0.13, 23.03, 2.15, 2.01, 8.53, repro,
2003-08-03,5.55, 0.96, 22.34, 2.07, 1.80, 8.15, repro,
2003-08-04,5.59, 0.17, 17.33, 2.08, 1.85, 8.19, repro,
2003-08-05,6.93, 0.59, 15.98, 2.01, 1.70, 7.77, repro,
2003-08-06,6.61, 1.54, 13.13, 2.02, 1.74, 7.90, repro,
2003-08-07,7.90, 0.35, 19.69, 1.98, 1.69, 7.74, repro,
2003-08-08,4.68, 1.86, 15.86, 2.01, 1.75, 7.92, repro,
2003-08-09,7.95, 1.22, 13.87, 1.98, 1.69, 7.70, repro,
2003-08-10,6.53, 0.82, 9.22, 2.11, 1.75, 8.15, repro,
2003-08-11,6.09, 0.41, 19.76, 1.98, 1.68, 7.66, repro,
2003-08-12,7.48, 0.90, 15.82, 1.98, 1.69, 7.73, repro,
2003-08-13,7.30, 0.13, 25.25, 2.10, 1.93, 8.34, repro,
2003-08-14,6.21, -0.81, 13.23, 1.98, 1.71, 7.79, repro,
2003-08-15,6.22, 0.05, 17.62, 2.00, 1.76, 7.98, repro,
2003-08-16,8.13, 0.93, 13.25, 1.96, 1.66, 7.59, repro,
2003-08-17,6.80, 1.27, 16.25, 2.05, 1.77, 7.99, repro,
2003-08-18,6.95, -0.80, 16.55, 1.97, 1.69, 7.74, repro,
2003-08-19,6.70, 1.14, 16.70, 1.95, 1.68, 7.70, repro,
2003-08-20,7.63, 0.58, 21.80, 2.08, 1.85, 8.12, repro,
2003-08-21,5.61, 0.05, 15.29, 2.13, 1.80, 8.59, repro,
2003-08-22,6.04, 0.57, 21.60, 1.99, 1.69, 7.77, repro,
2003-08-23,6.07, 0.70, 9.77, 1.97, 1.70, 7.72, repro,
2003-08-24,12.34, 69.39, -9.87, 6.44, 8.30, 28.20, repro,
2003-08-25,6.78, 0.43, 15.61, 1.96, 1.69, 7.79, repro,
2003-08-26,5.29, 0.81, 18.02, 2.03, 1.73, 7.90, repro,
2003-08-27,6.66, 0.36, 17.93, 2.02, 1.77, 7.94, repro,
2003-08-28,5.49, -0.13, 11.26, 2.26, 1.90, 8.59, repro,
2003-08-29,6.53, 0.64, 15.24, 1.97, 1.70, 7.73, repro,
2003-08-30,6.53, -0.11, 13.92, 1.98, 1.69, 7.69, repro,
2003-08-31,6.83, 0.14, 20.33, 1.99, 1.69, 7.72, repro,
2003-09-01,6.33, 0.36, 20.04, 2.01, 1.74, 7.92, repro,
2003-09-02,6.37, 0.66, 16.47, 2.06, 1.85, 8.11, repro,
2003-09-03,8.47, 0.49, 19.02, 2.00, 1.77, 7.87, repro,
2003-09-04,7.11, -1.16, 20.36, 2.00, 1.76, 7.86, repro,
2003-09-05,5.98, -0.08, 21.68, 2.00, 1.71, 7.78, repro,
2003-09-06,7.12, -0.92, 19.13, 1.99, 1.71, 7.74, repro,
2003-09-07,7.89, -0.06, 18.80, 2.56, 2.04, 9.35, repro,
2003-09-08,5.17, -1.09, 25.17, 2.03, 1.76, 7.85, repro,
2003-09-09,7.32, -1.39, 17.36, 2.13, 1.76, 8.16, repro,
2003-09-10,7.64, 0.30, 14.39, 2.07, 1.80, 8.10, repro,
2003-09-11,6.68, -0.46, 16.07, 2.12, 1.88, 8.27, repro,
2003-09-12,7.50, 0.26, 16.02, 2.13, 1.80, 8.18, repro,
2003-09-13,7.96, -0.13, 19.31, 2.04, 1.81, 7.91, repro,
2003-09-14,7.44, -0.36, 16.64, 2.09, 1.72, 7.98, repro,
2003-09-15,6.95, 1.00, 14.84, 2.13, 1.79, 8.18, repro,
2003-09-16,8.17, -0.45, 14.71, 2.20, 1.85, 8.37, repro,
2003-09-17,7.45, -1.22, 17.52, 2.05, 1.72, 7.97, repro,
2003-09-18,7.04, -0.59, 14.28, 2.01, 1.77, 7.92, repro,
2003-09-19,8.10, -0.62, 20.02, 2.07, 1.86, 8.16, repro,
2003-09-20,7.36, 0.64, 9.14, 2.09, 1.85, 8.26, repro,
2003-09-21,6.70, -0.15, 13.95, 2.09, 1.80, 8.10, repro,
2003-09-22,5.92, 0.21, 17.22, 2.16, 1.88, 8.35, repro,
2003-09-23,7.77, -0.24, 10.59, 2.21, 1.84, 8.55, repro,
2003-09-24,6.88, 0.47, 14.88, 2.19, 1.89, 8.69, repro,
2003-09-25,7.07, 1.32, 13.69, 2.16, 1.79, 8.29, repro,
2003-09-26,7.02, 0.32, 19.47, 2.24, 1.98, 8.66, repro,
2003-09-27,6.69, 1.04, 16.33, 2.11, 1.86, 8.20, repro,
2003-09-28,7.20, -0.04, 21.41, 2.24, 1.87, 8.55, repro,
2003-09-29,6.17, -0.12, 25.81, 2.16, 1.95, 8.57, repro,
2003-09-30,7.80, 0.16, 20.30, 2.15, 1.86, 8.43, repro,
2003-10-01,7.62, 1.52, 8.77, 2.25, 1.98, 8.71, repro,
2003-10-02,7.12, 0.85, 16.65, 2.57, 2.03, 9.23, repro,
2003-10-03,7.61, 1.13, 20.86, 2.10, 1.81, 8.16, repro,
2003-10-04,7.80, -0.63, 21.46, 2.28, 2.01, 9.12, repro,
2003-10-05,6.93, 1.48, 20.43, 2.07, 1.76, 7.90, repro,
2003-10-06,8.43, -0.26, 14.38, 2.16, 1.87, 8.30, repro,
2003-10-07,6.38, 0.51, 25.99, 3.85, 3.96, 16.17, repro,
2003-10-08,6.98, -0.09, 19.38, 2.17, 1.93, 8.37, repro,
2003-10-09,8.19, 0.52, 18.92, 2.11, 1.85, 8.16, repro,
2003-10-10,7.63, -0.18, 21.64, 2.11, 1.83, 8.12, repro,
2003-10-11,6.76, 0.72, 19.67, 2.12, 1.82, 8.14, repro,
2003-10-12,6.91, 2.29, 19.00, 2.24, 1.85, 8.58, repro,
2003-10-13,7.75, 0.33, 18.89, 2.07, 1.79, 8.03, repro,
2003-10-14,8.23, 0.82, 13.16, 2.10, 1.82, 8.15, repro,
2003-10-15,7.76, 1.90, 23.94, 2.05, 1.82, 7.96, repro,
2003-10-16,7.45, 1.01, 18.51, 2.04, 1.82, 7.96, repro,
2003-10-17,7.07, 2.02, 16.97, 2.04, 1.80, 7.83, repro,
2003-10-18,8.46, 0.31, 18.88, 2.02, 1.78, 7.93, repro,
2003-10-19,6.65, 1.26, 20.77, 2.01, 1.79, 7.95, repro,
2003-10-20,8.18, 0.50, 18.76, 2.04, 1.81, 7.91, repro,
2003-10-21,7.75, 1.74, 15.51, 2.00, 1.72, 7.70, repro,
2003-10-22,8.04, 0.79, 18.84, 2.13, 1.79, 8.18, repro,
2003-10-23,7.87, 1.50, 22.03, 2.06, 1.77, 7.86, repro,
2003-10-24,7.25, 0.41, 13.08, 2.22, 1.99, 9.02, repro,
2003-10-25,7.62, 0.45, 17.01, 1.96, 1.70, 7.68, repro,
2003-10-26,7.45, 2.37, 8.83, 2.05, 1.86, 8.22, repro,
2003-10-27,8.16, 0.94, 13.48, 2.00, 1.74, 7.86, repro,
2003-10-28,7.22, 0.43, 18.69, 2.04, 1.73, 7.82, repro,
2003-10-29,8.44, 1.74, 19.75, 2.17, 1.87, 8.83, repro,
2003-10-30,5.37, 0.50, 18.08, 2.21, 1.96, 8.93, repro,
2003-10-31,4.89, 0.39, 21.15, 2.28, 1.87, 8.84, repro,
2003-11-01,5.06, 0.44, 16.10, 2.05, 1.72, 7.89, repro,
2003-11-02,6.90, -0.86, 23.07, 1.98, 1.74, 7.63, repro,
2003-11-03,6.95, 0.39, 18.18, 2.08, 1.81, 8.35, repro,
2003-11-04,5.72, 0.53, 18.83, 2.06, 1.79, 8.34, repro,
2003-11-05,6.32, 0.82, 13.23, 2.05, 1.76, 8.23, repro,
2003-11-06,6.59, 1.28, 12.58, 1.98, 1.73, 7.75, repro,
2003-11-07,7.28, 1.43, 11.54, 2.05, 1.76, 8.19, repro,
2003-11-08,6.73, 0.59, 11.64, 2.01, 1.79, 8.02, repro,
2003-11-09,7.54, 1.70, 23.63, 2.07, 1.77, 8.17, repro,
2003-11-10,7.64, 1.32, 16.43, 2.00, 1.74, 7.81, repro,
2003-11-11,6.83, 0.36, 20.24, 2.06, 1.80, 8.33, repro,
2003-11-12,7.18, 1.31, 12.66, 2.00, 1.72, 7.92, repro,
2003-11-13,9.27, -0.37, 12.22, 2.23, 1.90, 8.75, repro,
2003-11-14,6.88, -0.35, 16.90, 2.33, 1.95, 8.83, repro,
2003-11-15,7.90, 0.92, 23.56, 2.16, 1.84, 8.23, repro,
2003-11-16,6.68, 0.16, 19.34, 2.15, 1.78, 8.45, repro,
2003-11-17,6.94, 1.65, 9.52, 2.10, 1.83, 8.21, repro,
2003-11-18,6.85, 0.52, 13.20, 2.13, 1.90, 8.49, repro,
2003-11-19,7.62, 0.24, 18.34, 2.11, 1.88, 8.51, repro,
2003-11-20,6.93, 1.46, 19.75, 2.28, 2.01, 8.69, repro,
2003-11-21,6.58, 0.29, 20.76, 2.23, 2.05, 9.31, repro,
2003-11-22,5.61, 1.77, 20.18, 2.07, 1.93, 8.40, repro,
2003-11-23,7.14, 0.51, 13.18, 2.19, 2.03, 8.94, repro,
2003-11-24,7.30, 0.04, 18.28, 2.04, 1.80, 7.92, repro,
2003-11-25,6.01, -0.65, 17.49, 2.15, 1.87, 8.47, repro,
2003-11-26,7.02, 0.95, 23.62, 2.01, 1.74, 7.76, repro,
2003-11-27,6.23, -0.26, 17.14, 2.01, 1.78, 7.91, repro,
2003-11-28,7.23, -0.02, 14.00, 2.01, 1.75, 7.77, repro,
2003-11-29,6.98, 0.08, 24.04, 2.01, 1.81, 8.07, repro,
2003-11-30,6.51, -1.28, 17.97, 2.01, 1.75, 7.80, repro,
2003-12-01,5.84, 0.80, 24.42, 1.98, 1.76, 7.91, repro,
2003-12-02,6.66, 0.96, 10.29, 3.67, 3.44, 15.39, repro,
2003-12-03,6.37, -0.02, 21.84, 2.07, 1.83, 8.30, repro,
2003-12-04,7.92, 0.33, 19.45, 2.18, 1.95, 8.73, repro,
2003-12-05,7.41, -0.38, 19.05, 2.03, 1.79, 7.99, repro,
2003-12-06,5.75, 0.90, 14.12, 2.01, 1.74, 7.80, repro,
2003-12-07,5.31, 0.77, 16.49, 2.08, 1.78, 8.11, repro,
2003-12-08,7.11, 1.51, 15.67, 2.10, 1.82, 8.24, repro,
2003-12-09,5.99, -0.41, 19.65, 2.07, 1.77, 8.08, repro,
2003-12-10,5.88, 0.17, 23.85, 2.04, 1.79, 8.06, repro,
2003-12-11,4.98, -0.38, 12.72, 2.06, 1.81, 8.12, repro,
2003-12-12,6.68, -0.38, 17.94, 2.00, 1.76, 7.95, repro,
2003-12-13,7.22, 0.82, 25.54, 1.96, 1.74, 7.75, repro,
2003-12-14,6.28, -0.66, 19.70, 1.96, 1.75, 7.78, repro,
2003-12-15,6.12, 0.17, 20.89, 2.18, 1.89, 8.55, repro,
2003-12-16,7.31, -0.16, 17.56, 3.10, 2.82, 12.73, repro,
2003-12-17,6.57, 0.61, 21.19, 2.08, 1.85, 8.31, repro,
2003-12-18,7.29, 0.40, 20.25, 2.08, 1.92, 8.41, repro,
2003-12-19,7.35, -0.79, 18.88, 2.03, 1.88, 8.32, repro,
2003-12-20,6.63, -1.52, 15.11, 2.13, 1.84, 8.44, repro,
2003-12-21,9.10, -0.08, 23.94, 2.25, 1.94, 8.82, repro,
2003-12-22,7.41, -0.44, 16.37, 2.02, 1.76, 7.92, repro,
2003-12-23,7.78, -0.28, 9.34, 2.03, 1.79, 8.00, repro,
2003-12-24,7.86, -0.52, 20.44, 2.05, 1.84, 8.19, repro,
2003-12-25,6.66, -1.75, 19.43, 2.04, 1.79, 8.14, repro,
2003-12-26,5.29, -0.60, 24.51, 2.15, 1.95, 8.75, repro,
2003-12-27,7.05, 0.34, 12.60, 2.01, 1.72, 7.81, repro,
2003-12-28,7.90, 0.28, 17.44, 2.02, 1.76, 7.84, repro,
2003-12-29,7.29, 0.28, 20.26, 1.97, 1.71, 7.69, repro,
2003-12-30,7.12, -0.82, 17.21, 2.09, 1.82, 8.09, repro,
2003-12-31,7.91, 1.07, 21.01, 1.99, 1.71, 7.77, repro,
2004-01-01,7.55, 0.22, 24.96, 2.19, 1.84, 8.31, repro,
2004-01-02,7.14, -1.00, 14.99, 2.06, 1.75, 7.84, repro,
2004-01-03,6.38, -0.79, 22.28, 2.08, 1.78, 8.05, repro,
2004-01-04,7.14, -0.37, 17.45, 2.11, 1.85, 8.47, repro,
2004-01-05,7.35, -0.17, 13.71, 2.09, 1.82, 8.12, repro,
2004-01-06,7.45, 0.89, 21.45, 2.07, 1.80, 8.01, repro,
2004-01-07,6.72, -1.00, 9.53, 2.08, 1.80, 8.04, repro,
2004-01-08,5.82, -0.94, 11.00, 2.07, 1.84, 8.08, repro,
2004-01-09,7.96, 0.55, 15.04, 2.04, 1.82, 8.09, repro,
2004-01-10,7.38, -0.27, 11.89, 2.04, 1.76, 7.80, repro,
2004-01-11,6.86, 0.16, 16.97, 2.04, 1.80, 7.98, repro,
2004-01-12,7.09, 0.83, 9.14, 2.07, 1.78, 7.98, repro,
2004-01-13,6.06, -0.57, 6.09, 2.56, 2.28, 10.14, repro,
2004-01-14,6.42, -0.74, 9.42, 2.13, 1.84, 8.17, repro,
2004-01-15,7.55, -0.95, 16.04, 2.05, 1.82, 8.23, repro,
2004-01-16,5.46, -0.53, 22.48, 2.90, 2.49, 11.34, repro,
2004-01-17,7.97, 0.64, 18.40, 2.12, 1.91, 8.45, repro,
2004-01-18,5.87, 1.19, 17.68, 2.14, 1.84, 8.27, repro,
2004-01-19,8.57, 1.77, 22.19, 3.61, 3.10, 14.61, repro,
2004-01-20,6.81, 0.60, 10.68, 2.17, 1.86, 8.40, repro,
2004-01-21,7.25, 0.84, 9.87, 2.10, 1.83, 8.07, repro,
2004-01-22,8.03, 0.82, 14.26, 2.05, 1.80, 8.02, repro,
2004-01-23,7.94, 0.94, 15.21, 2.06, 1.85, 8.38, repro,
2004-01-24,5.33, -1.42, 23.28, 2.12, 1.85, 8.49, repro,
2004-01-25,6.13, 0.14, 21.36, 2.09, 1.86, 8.15, repro,
2004-01-26,6.09, 1.71, 25.44, 2.11, 1.81, 8.19, repro,
2004-01-27,7.19, 0.56, 19.15, 2.39, 2.15, 9.53, repro,
2004-01-28,8.13, 0.61, 16.70, 2.27, 2.02, 9.06, repro,
2004-01-29,6.50, -0.14, 23.40, 2.10, 1.83, 8.36, repro,
2004-01-30,6.57, 0.58, 25.98, 2.09, 1.87, 8.25, repro,
2004-01-31,6.60, -0.28, 21.55, 2.08, 1.88, 8.19, repro,
2004-02-01,7.01, -0.66, 20.51, 2.14, 1.92, 8.62, repro,
2004-02-02,6.85, 0.19, 11.05, 1.91, 1.70, 7.65, repro,
2004-02-03,4.18, -0.55, 11.14, 2.02, 1.86, 8.11, repro,
2004-02-04,6.60, -0.52, 22.22, 1.97, 1.79, 7.89, repro,
2004-02-05,5.82, 0.83, 25.61, 1.96, 1.78, 7.89, repro,
2004-02-06,6.66, 0.75, 25.21, 2.04, 1.78, 8.08, repro,
2004-02-07,5.70, 1.59, 26.07, 2.02, 1.79, 8.00, repro,
2004-02-08,5.83, -1.08, 17.03, 2.12, 1.79, 8.48, repro,
2004-02-09,6.21, 0.14, 23.16, 1.99, 1.82, 7.96, repro,
2004-02-10,6.65, 1.19, 27.84, 2.02, 1.79, 7.96, repro,
2004-02-11,6.80, -0.06, 24.67, 2.73, 2.41, 11.18, repro,
2004-02-12,6.76, 0.67, 15.25, 2.02, 1.73, 8.03, repro,
2004-02-13,8.13, 0.87, 25.46, 2.60, 2.16, 9.95, repro,
2004-02-14,8.68, -2.01, 13.02, 3.17, 3.06, 14.55, repro,
2004-02-15,7.16, 0.27, 17.51, 2.03, 1.80, 8.39, repro,
2004-02-16,7.03, -0.30, 15.54, 2.03, 1.80, 8.35, repro,
2004-02-17,6.42, 0.21, 11.66, 2.02, 1.73, 8.06, repro,
2004-02-18,4.46, 1.49, 11.20, 2.04, 1.74, 8.15, repro,
2004-02-19,6.02, 0.56, 23.23, 2.00, 1.72, 8.04, repro,
2004-02-20,6.47, -0.47, 23.90, 2.12, 1.76, 8.23, repro,
2004-02-21,6.58, -0.49, 24.65, 1.96, 1.69, 7.64, repro,
2004-02-22,6.87, -0.63, 20.86, 2.02, 1.74, 7.84, repro,
2004-02-23,7.74, -0.89, 19.32, 2.00, 1.70, 7.67, repro,
2004-02-24,6.96, -0.05, 24.49, 1.99, 1.70, 7.69, repro,
2004-02-25,7.55, 0.06, 23.85, 1.98, 1.71, 7.68, repro,
2004-02-26,7.77, -1.97, 15.23, 1.99, 1.73, 7.75, repro,
2004-02-27,7.70, -1.57, 18.75, 2.02, 1.74, 7.83, repro,
2004-02-28,6.34, 0.16, 20.53, 2.01, 1.72, 7.75, repro,
2004-02-29,7.72, 0.56, 15.76, 2.02, 1.72, 7.80, repro,
2004-03-01,8.54, 0.51, 25.36, 2.01, 1.73, 7.79, repro,
2004-03-02,7.94, -2.16, 6.97, 2.10, 1.85, 8.31, repro,
2004-03-03,6.34, -0.73, 15.82, 2.03, 1.79, 8.09, repro,
2004-03-04,7.10, -0.17, 14.98, 2.03, 1.77, 7.97, repro,
2004-03-05,8.46, 0.21, 20.87, 2.03, 1.78, 8.02, repro,
2004-03-06,8.21, 0.00, 16.09, 2.01, 1.73, 7.83, repro,
2004-03-07,7.54, -0.18, 12.13, 2.00, 1.72, 7.72, repro,
2004-03-08,6.92, -0.40, 13.79, 2.10, 1.84, 8.08, repro,
2004-03-09,8.40, 0.26, 15.12, 2.10, 1.83, 7.99, repro,
2004-03-10,7.64, 0.53, 19.70, 2.06, 1.79, 7.89, repro,
2004-03-11,8.47, 1.03, 19.45, 2.01, 1.72, 7.77, repro,
2004-03-12,7.48, 0.33, 21.58, 2.00, 1.72, 7.75, repro,
2004-03-13,7.42, 0.96, 18.71, 2.04, 1.78, 7.85, repro,
2004-03-14,7.38, 0.35, 13.19, 2.00, 1.72, 7.77, repro,
2004-03-15,7.45, 0.33, 18.03, 2.00, 1.71, 7.70, repro,
2004-03-16,7.75, 0.39, 12.41, 2.01, 1.72, 7.79, repro,
2004-03-17,6.77, 0.66, 17.41, 2.13, 1.76, 8.22, repro,
2004-03-18,6.86, 0.04, 20.59, 2.30, 1.93, 8.80, repro,
2004-03-19,6.81, 1.03, 22.48, 2.06, 1.76, 8.15, repro,
2004-03-20,8.48, 106.22, 23.24, 26.63, 83.02, 74.55, repro,
2004-03-21,6.47, 1.13, 14.80, 2.07, 1.75, 8.15, repro,
2004-03-22,7.78, 0.35, 20.02, 2.05, 1.76, 8.13, repro,
2004-03-23,6.40, -0.79, 23.71, 2.06, 1.75, 8.10, repro,
2004-03-24,6.92, 0.71, 26.13, 2.07, 1.77, 8.17, repro,
2004-03-25,6.45, 0.28, 20.03, 2.05, 1.77, 8.09, repro,
2004-03-26,8.49, -2.03, 22.50, 2.07, 1.78, 8.25, repro,
