PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VFDG
Station name,Vestfjord_Gletsc
Begin Date, 2009-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.2999225060 North Latitude, -29.8176397834 East Longitude, 1293.52197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-14,0.12, 1.89, 25.11, 2.89, 2.13, 10.66, repro,
2012-10-15,1.83, 2.70, 33.21, 2.37, 1.73, 8.82, repro,
2012-10-16,-0.36, 2.25, 29.03, 2.30, 1.61, 8.59, repro,
2012-10-17,0.09, 2.12, 25.49, 2.56, 1.72, 9.25, repro,
2012-10-18,1.20, 1.75, 27.98, 2.43, 1.71, 9.00, repro,
2012-10-19,0.51, 2.58, 26.35, 2.29, 1.61, 8.59, repro,
2012-10-20,0.50, 2.87, 28.40, 2.42, 1.69, 8.78, repro,
2012-10-21,1.67, 1.45, 28.06, 2.56, 1.71, 9.17, repro,
2012-10-22,2.61, 3.85, 19.57, 2.43, 1.74, 9.04, repro,
2012-10-23,1.16, 3.04, 24.85, 2.62, 1.88, 9.75, repro,
2012-10-24,4.24, 1.08, 15.01, 2.36, 1.69, 8.88, repro,
2012-10-25,4.35, 2.37, 19.48, 2.42, 1.71, 8.92, repro,
2012-10-26,0.27, 3.47, 23.38, 2.50, 1.79, 9.67, repro,
2012-10-27,0.17, 2.64, 23.39, 2.38, 1.68, 8.91, repro,
2012-10-28,-1.73, 2.43, 29.17, 2.33, 1.67, 8.84, repro,
2012-10-29,-2.56, 2.62, 31.02, 2.38, 1.69, 9.00, repro,
2012-10-30,0.75, 1.22, 30.72, 2.43, 1.70, 9.12, repro,
2012-10-31,-0.88, 2.18, 28.00, 2.38, 1.64, 8.70, repro,
2012-11-01,2.19, 2.83, 32.21, 3.39, 2.24, 12.39, repro,
2012-11-02,-0.10, 2.67, 27.51, 2.57, 1.76, 9.15, repro,
2012-11-03,0.60, 3.84, 35.81, 2.29, 1.67, 8.74, repro,
2012-11-04,1.31, 3.00, 37.82, 2.21, 1.56, 8.38, repro,
2012-11-05,-1.03, 6.46, 53.22, 2.39, 1.79, 9.17, repro,
2012-11-06,1.06, 3.73, 39.10, 2.37, 1.74, 9.15, repro,
2012-11-07,0.09, 4.86, 33.80, 2.67, 1.88, 9.99, repro,
2012-11-08,1.95, 2.55, 39.73, 2.23, 1.60, 8.52, repro,
2012-11-09,1.78, 2.80, 33.28, 2.28, 1.63, 8.81, repro,
2012-11-10,1.90, 3.58, 31.00, 2.20, 1.58, 8.40, repro,
2012-11-11,0.67, 2.22, 38.71, 2.24, 1.58, 8.49, repro,
2012-11-12,-2.07, 3.23, 39.27, 2.42, 1.70, 9.37, repro,
2012-11-13,0.98, 3.96, 36.03, 3.12, 2.25, 11.39, repro,
2012-11-14,-1.74, 3.70, 42.12, 2.75, 1.90, 10.64, repro,
2012-11-15,0.85, 4.00, 42.79, 2.27, 1.64, 8.56, repro,
2012-11-16,1.60, 3.17, 32.13, 2.55, 1.75, 9.37, repro,
2012-11-17,-1.10, 3.59, 37.60, 2.50, 1.78, 9.50, repro,
2012-11-18,1.27, 4.38, 40.77, 2.34, 1.68, 9.03, repro,
2012-11-19,0.91, 3.40, 37.74, 2.41, 1.72, 9.17, repro,
2012-11-20,1.05, 4.27, 32.98, 3.07, 2.12, 11.34, repro,
2012-11-21,-1.95, 5.74, 36.05, 2.60, 1.88, 9.90, repro,
2012-11-22,-2.01, 4.84, 31.33, 2.21, 1.57, 8.33, repro,
2012-11-23,-0.89, 4.99, 31.60, 2.36, 1.72, 9.09, repro,
2012-11-24,0.62, 4.65, 37.53, 2.69, 1.82, 9.94, repro,
2012-11-25,0.30, 1.52, 30.30, 2.42, 1.71, 9.03, repro,
2012-11-26,3.12, 3.99, 28.17, 2.44, 1.69, 9.13, repro,
2012-11-27,4.30, 4.02, 31.53, 2.22, 1.59, 8.50, repro,
2012-11-28,2.76, 3.52, 29.31, 2.45, 1.80, 9.52, repro,
2012-11-29,3.44, 3.31, 29.73, 2.35, 1.66, 9.07, repro,
2012-11-30,2.30, 2.25, 31.59, 2.22, 1.57, 8.49, repro,
2012-12-01,-1.90, -0.12, 30.36, 2.31, 1.67, 8.73, repro,
2012-12-02,0.05, 3.29, 38.36, 2.45, 1.81, 9.80, repro,
2012-12-03,0.29, 3.87, 34.49, 2.32, 1.66, 8.60, repro,
2012-12-04,0.55, 1.01, 28.83, 2.22, 1.60, 8.43, repro,
2012-12-05,2.02, 1.87, 28.57, 2.32, 1.61, 8.83, repro,
2012-12-06,3.13, 1.08, 17.08, 2.28, 1.61, 9.00, repro,
2012-12-07,-0.08, 2.39, 22.62, 2.22, 1.58, 8.49, repro,
2012-12-08,2.35, 1.43, 30.03, 2.16, 1.56, 8.16, repro,
2012-12-09,3.18, 3.59, 40.64, 2.32, 1.66, 8.91, repro,
2012-12-10,2.01, 2.49, 31.34, 2.30, 1.60, 8.72, repro,
2012-12-11,1.48, 2.57, 33.77, 2.26, 1.61, 8.87, repro,
2012-12-12,2.17, 3.79, 27.33, 2.30, 1.61, 8.79, repro,
2012-12-13,2.92, 4.05, 41.93, 2.28, 1.63, 9.00, repro,
2012-12-14,0.32, 3.93, 39.16, 2.32, 1.67, 8.85, repro,
2012-12-15,2.76, 5.02, 40.03, 2.58, 1.85, 9.82, repro,
2012-12-16,0.79, 3.14, 30.29, 2.24, 1.62, 8.57, repro,
2012-12-17,2.78, 5.04, 33.21, 2.80, 1.86, 10.73, repro,
2012-12-18,2.11, 5.56, 28.13, 2.39, 1.65, 9.01, repro,
2012-12-19,-0.13, 2.32, 26.68, 2.24, 1.60, 8.43, repro,
2012-12-20,5.46, 4.98, 28.48, 2.30, 1.64, 8.84, repro,
2012-12-21,3.30, 4.07, 23.86, 2.23, 1.58, 8.54, repro,
2012-12-22,1.97, 4.84, 21.78, 2.19, 1.56, 8.20, repro,
2012-12-23,3.79, 4.64, 25.16, 2.24, 1.58, 8.31, repro,
2012-12-24,3.15, 2.43, 28.25, 2.26, 1.59, 8.51, repro,
2012-12-25,-0.26, 5.33, 25.69, 2.26, 1.62, 8.54, repro,
2012-12-26,1.19, 2.84, 33.94, 2.22, 1.57, 8.49, repro,
2012-12-27,0.88, 2.77, 37.36, 2.27, 1.61, 8.69, repro,
2012-12-28,1.12, 3.09, 41.40, 2.37, 1.72, 9.28, repro,
2012-12-29,2.18, 4.14, 40.16, 2.28, 1.62, 8.62, repro,
2012-12-30,4.29, 4.75, 38.67, 2.36, 1.65, 8.83, repro,
2012-12-31,3.40, 3.46, 42.04, 2.22, 1.59, 8.51, repro,
2013-01-01,2.19, 3.98, 37.00, 2.25, 1.59, 8.57, repro,
2013-01-02,1.22, 2.89, 39.08, 2.32, 1.63, 8.95, repro,
2013-01-03,1.39, 3.86, 41.48, 2.22, 1.57, 8.46, repro,
2013-01-04,2.16, 4.47, 38.91, 2.29, 1.60, 8.69, repro,
2013-01-05,1.14, 4.69, 35.14, 2.21, 1.57, 8.47, repro,
2013-01-06,-0.53, 3.48, 35.96, 2.31, 1.62, 8.67, repro,
2013-01-07,1.26, 2.32, 34.48, 2.28, 1.63, 8.68, repro,
2013-01-08,3.15, 3.79, 41.90, 2.37, 1.66, 9.08, repro,
2013-01-09,2.72, 2.98, 36.41, 2.37, 1.69, 8.97, repro,
2013-01-10,0.91, 3.54, 34.74, 2.34, 1.70, 9.26, repro,
2013-01-11,2.45, 4.82, 34.77, 2.26, 1.62, 8.71, repro,
2013-01-12,0.83, 3.91, 31.94, 2.28, 1.63, 8.78, repro,
2013-01-13,-0.20, 3.81, 28.62, 2.67, 1.88, 9.73, repro,
2013-01-14,-0.75, 2.64, 31.15, 2.39, 1.71, 9.16, repro,
2013-01-15,-1.82, 3.98, 38.20, 2.27, 1.63, 8.84, repro,
2013-01-16,-1.28, 4.61, 34.58, 2.36, 1.73, 9.06, repro,
2013-01-17,0.37, 4.68, 42.17, 2.95, 2.03, 10.79, repro,
2013-01-18,0.63, 3.30, 36.18, 2.46, 1.71, 9.68, repro,
2013-01-19,1.79, 4.09, 33.33, 2.23, 1.57, 8.40, repro,
2013-01-20,-0.44, 3.27, 30.25, 2.46, 1.81, 9.46, repro,
2013-01-21,2.72, 3.37, 27.12, 2.30, 1.65, 8.73, repro,
2013-01-22,5.26, 1.06, 28.51, 2.25, 1.58, 8.65, repro,
2013-01-23,4.12, 1.75, 35.48, 2.30, 1.61, 8.74, repro,
2013-01-24,2.60, 1.13, 38.74, 2.30, 1.64, 8.91, repro,
2013-01-25,2.52, 2.33, 44.46, 2.35, 1.63, 8.82, repro,
2013-01-26,-1.03, 0.74, 42.33, 3.11, 2.21, 11.38, repro,
2013-01-27,2.25, 1.26, 39.56, 2.30, 1.65, 8.75, repro,
2013-01-28,1.31, 1.85, 40.86, 2.33, 1.64, 8.64, repro,
2013-01-29,0.24, 2.46, 34.48, 2.21, 1.58, 8.48, repro,
2013-01-30,0.61, 0.99, 41.66, 2.16, 1.57, 8.37, repro,
2013-01-31,2.36, 2.68, 37.39, 2.19, 1.57, 8.47, repro,
2013-02-01,0.76, 1.16, 33.59, 2.29, 1.63, 8.68, repro,
2013-02-02,3.50, 3.00, 38.00, 2.68, 1.85, 10.24, repro,
2013-02-03,3.15, 1.68, 41.19, 2.31, 1.61, 8.61, repro,
2013-02-04,0.82, 0.53, 43.33, 2.26, 1.66, 8.78, repro,
2013-02-05,0.56, 0.40, 29.60, 2.29, 1.62, 8.99, repro,
2013-02-06,4.44, -1.18, 29.77, 2.33, 1.68, 9.03, repro,
2013-02-07,4.92, 0.16, 35.96, 2.44, 1.72, 9.26, repro,
2013-02-08,2.54, 0.57, 33.97, 2.30, 1.63, 9.00, repro,
2013-02-09,2.30, 1.69, 32.49, 2.23, 1.58, 8.52, repro,
2013-02-10,0.36, 1.79, 34.16, 2.39, 1.68, 9.18, repro,
2013-02-11,-3.27, 0.42, 35.39, 2.33, 1.70, 9.25, repro,
2013-02-12,0.80, 1.40, 29.18, 2.33, 1.70, 9.03, repro,
2013-02-13,1.71, 2.54, 37.38, 2.53, 1.79, 9.74, repro,
2013-02-14,1.34, 0.21, 26.52, 2.40, 1.75, 9.48, repro,
2013-02-15,1.00, 0.95, 30.97, 2.23, 1.62, 8.53, repro,
2013-02-16,1.52, 0.53, 31.63, 2.32, 1.71, 8.83, repro,
2013-02-17,0.87, 1.23, 28.34, 2.40, 1.79, 9.45, repro,
2013-02-18,3.01, 1.53, 24.48, 2.23, 1.59, 8.49, repro,
2013-02-19,2.50, 0.93, 21.69, 2.35, 1.72, 9.04, repro,
2013-02-20,2.19, 2.29, 25.58, 2.34, 1.70, 9.03, repro,
2013-02-21,2.59, 2.06, 33.89, 2.46, 1.74, 9.30, repro,
2013-02-22,-0.25, -0.04, 38.09, 2.65, 1.94, 9.94, repro,
2013-02-23,-1.43, 2.03, 32.36, 2.45, 1.80, 9.83, repro,
2013-02-24,-2.32, 0.80, 34.81, 2.35, 1.74, 9.28, repro,
2013-02-25,-3.45, 2.08, 28.88, 2.16, 1.55, 8.13, repro,
2013-02-26,-4.37, 1.45, 28.93, 2.34, 1.68, 8.95, repro,
2013-02-27,-4.47, 0.56, 29.84, 2.25, 1.59, 8.58, repro,
2013-02-28,-0.85, 1.21, 33.29, 2.22, 1.58, 8.48, repro,
2013-03-01,-3.99, -0.30, 32.72, 2.83, 1.99, 10.81, repro,
2013-03-02,-2.10, -0.61, 29.62, 2.72, 1.91, 10.00, repro,
2013-03-03,-1.58, 3.51, 25.65, 2.45, 1.78, 9.43, repro,
2013-03-04,-2.84, 1.32, 24.28, 2.37, 1.66, 9.17, repro,
2013-03-05,-4.62, 0.51, 25.72, 2.28, 1.63, 8.88, repro,
2013-03-06,2.27, 2.31, 30.07, 2.29, 1.63, 8.79, repro,
2013-03-07,0.16, 1.67, 25.35, 2.22, 1.60, 8.42, repro,
2013-03-08,0.88, 2.47, 23.17, 2.18, 1.56, 8.47, repro,
2013-03-09,-0.16, 1.98, 24.48, 2.28, 1.60, 8.69, repro,
2013-03-10,-0.71, 2.28, 24.35, 2.26, 1.64, 8.75, repro,
2013-03-11,-0.20, 3.32, 30.28, 2.23, 1.57, 8.56, repro,
2013-03-12,-1.94, 2.92, 26.73, 2.22, 1.57, 8.53, repro,
2013-03-13,-1.66, 3.90, 24.60, 2.21, 1.56, 8.53, repro,
2013-03-14,-3.05, 4.55, 30.81, 2.36, 1.65, 8.86, repro,
2013-03-15,-1.88, 5.98, 27.98, 2.26, 1.59, 8.65, repro,
2013-03-16,-1.04, 2.56, 23.48, 2.55, 1.88, 9.87, repro,
2013-03-17,-1.30, 4.18, 31.45, 3.25, 2.11, 11.94, repro,
2013-03-18,0.45, 2.59, 18.95, 2.24, 1.57, 8.61, repro,
2013-03-19,1.38, 3.29, 12.03, 2.25, 1.61, 8.70, repro,
2013-03-20,-0.40, 3.49, 23.95, 2.49, 1.75, 9.56, repro,
2013-03-21,0.15, 3.27, 18.46, 2.34, 1.61, 8.76, repro,
2013-03-22,3.03, 2.10, 20.64, 2.24, 1.59, 8.73, repro,
2013-03-23,1.91, 1.27, 19.18, 2.39, 1.68, 9.26, repro,
2013-03-24,-0.10, 2.21, 23.00, 2.23, 1.58, 8.67, repro,
2013-03-25,0.32, 3.42, 21.50, 2.16, 1.57, 8.32, repro,
2013-03-26,0.41, 4.13, 24.95, 2.21, 1.58, 8.65, repro,
2013-03-27,-1.33, 4.94, 33.65, 2.47, 1.73, 9.28, repro,
2013-03-28,-0.34, 4.13, 29.13, 2.40, 1.74, 9.66, repro,
2013-03-29,-1.70, 4.15, 31.83, 2.53, 1.87, 10.12, repro,
2013-03-30,-2.55, 4.37, 32.30, 2.55, 1.79, 10.08, repro,
2013-03-31,-1.94, 3.85, 34.10, 2.39, 1.69, 9.04, repro,
2013-04-01,-0.88, 4.75, 33.07, 2.34, 1.65, 8.91, repro,
2013-04-02,-0.84, 4.53, 22.83, 2.30, 1.65, 9.25, repro,
2013-04-03,-0.90, 4.25, 18.46, 2.34, 1.64, 8.98, repro,
2013-04-04,-1.93, 4.85, 9.23, 2.26, 1.67, 8.84, repro,
2013-04-05,-0.72, 3.52, 29.82, 2.36, 1.69, 9.11, repro,
2013-04-06,0.27, 3.67, 28.61, 2.36, 1.69, 9.38, repro,
2013-04-07,-1.73, 3.54, 24.60, 2.29, 1.61, 8.92, repro,
2013-04-08,-0.82, 4.51, 23.75, 2.23, 1.57, 8.69, repro,
2013-04-09,-1.37, 4.35, 28.16, 2.32, 1.66, 9.17, repro,
2013-04-10,0.27, 5.51, 28.13, 2.39, 1.67, 9.11, repro,
2013-04-11,-3.26, 4.39, 29.35, 2.37, 1.65, 9.00, repro,
2013-04-12,1.07, 3.32, 27.98, 2.35, 1.67, 9.07, repro,
2013-04-13,-0.68, 4.06, 27.57, 2.30, 1.65, 9.08, repro,
2013-04-14,1.64, 6.47, 20.03, 2.38, 1.65, 9.24, repro,
2013-04-15,2.08, 3.11, 26.75, 2.24, 1.61, 8.85, repro,
2013-04-16,1.23, 4.83, 29.66, 2.40, 1.70, 9.67, repro,
2013-04-17,-0.69, 4.25, 24.85, 2.29, 1.61, 9.05, repro,
2013-04-18,-0.54, 4.77, 28.60, 2.25, 1.60, 8.73, repro,
2013-04-19,0.04, 4.62, 30.96, 2.26, 1.62, 9.00, repro,
2013-04-20,-0.40, 5.40, 32.82, 2.22, 1.58, 8.78, repro,
2013-04-21,-0.41, 6.47, 34.56, 2.23, 1.57, 8.86, repro,
2013-04-22,-1.15, 4.85, 32.94, 2.29, 1.60, 8.87, repro,
2013-04-23,-0.58, 4.65, 27.63, 2.26, 1.59, 8.87, repro,
2013-04-24,0.81, 5.25, 27.61, 2.60, 1.84, 10.13, repro,
2013-04-25,-1.02, 5.63, 18.62, 2.35, 1.66, 9.19, repro,
2013-04-26,-3.49, 4.65, 24.90, 2.62, 1.83, 10.17, repro,
2013-04-27,-1.86, 4.09, 31.95, 2.33, 1.65, 8.98, repro,
2013-04-28,-2.59, 3.61, 24.99, 2.37, 1.67, 9.39, repro,
2013-04-29,-1.68, 5.04, 24.98, 2.30, 1.67, 9.10, repro,
2013-04-30,-0.75, 3.16, 22.05, 2.47, 1.69, 9.35, repro,
2013-05-01,-4.15, 4.52, 37.05, 2.78, 1.99, 10.81, repro,
2013-05-02,2.09, 6.66, 38.04, 2.50, 1.76, 9.87, repro,
2013-05-03,0.05, 4.30, 29.89, 2.27, 1.61, 8.92, repro,
2013-05-04,0.47, 3.77, 28.03, 2.49, 1.83, 10.10, repro,
2013-05-05,0.27, 4.45, 30.26, 2.42, 1.72, 9.18, repro,
2013-05-06,-0.82, 5.77, 26.24, 2.29, 1.59, 8.77, repro,
2013-05-07,-0.02, 3.93, 28.94, 2.45, 1.67, 9.27, repro,
2013-05-08,-0.31, 3.80, 21.18, 2.30, 1.65, 8.94, repro,
2013-05-09,0.97, 6.17, 19.73, 2.29, 1.58, 8.76, repro,
2013-05-10,1.49, 6.45, 26.88, 2.28, 1.61, 9.12, repro,
2013-05-11,2.13, 4.62, 28.44, 2.24, 1.57, 8.66, repro,
2013-05-12,1.91, 2.88, 35.80, 2.30, 1.60, 9.05, repro,
2013-05-13,1.02, 3.16, 29.94, 2.21, 1.56, 8.55, repro,
2013-05-14,4.41, 4.15, 22.10, 2.35, 1.72, 9.34, repro,
2013-05-15,-0.01, 5.31, 27.04, 2.24, 1.59, 8.86, repro,
2013-05-16,2.94, 5.58, 26.92, 2.39, 1.71, 9.58, repro,
2013-05-17,2.18, 3.98, 38.90, 2.44, 1.73, 9.87, repro,
2013-05-18,1.02, 4.37, 25.56, 2.65, 1.79, 10.33, repro,
2013-05-19,-0.66, 3.71, 25.73, 2.39, 1.70, 9.45, repro,
2013-05-20,-0.64, 6.29, 17.36, 2.31, 1.73, 9.55, repro,
2013-05-21,3.06, 3.23, 19.66, 2.25, 1.66, 9.08, repro,
2013-05-22,1.92, 1.66, 29.27, 2.40, 1.73, 9.24, repro,
2013-05-23,2.82, 3.40, 28.70, 2.36, 1.67, 9.04, repro,
2013-05-24,0.15, 2.60, 24.31, 2.62, 1.86, 10.30, repro,
2013-05-25,0.41, 4.62, 22.91, 2.66, 1.89, 10.36, repro,
2013-05-26,-0.13, 4.74, 24.86, 2.52, 1.76, 9.65, repro,
2013-05-27,-1.48, 4.60, 25.57, 2.52, 1.76, 9.62, repro,
2013-05-28,0.81, 3.63, 29.58, 2.32, 1.64, 8.95, repro,
2013-05-29,3.29, 5.09, 29.19, 2.19, 1.57, 8.57, repro,
2013-05-30,1.65, 2.90, 26.94, 2.19, 1.57, 8.54, repro,
2013-05-31,1.41, 6.06, 20.67, 2.32, 1.68, 9.14, repro,
2013-06-01,2.77, 6.59, 26.43, 2.76, 1.93, 10.59, repro,
2013-06-02,0.18, 2.64, 26.96, 2.44, 1.78, 9.68, repro,
2013-06-03,1.76, 3.63, 27.15, 2.38, 1.72, 9.33, repro,
2013-06-04,1.88, 4.67, 24.60, 2.27, 1.64, 8.89, repro,
2013-06-05,0.02, 3.72, 17.45, 2.43, 1.77, 9.39, repro,
2013-06-06,0.52, 2.76, 23.26, 2.40, 1.72, 9.45, repro,
2013-06-07,1.50, 4.29, 19.37, 2.65, 1.88, 10.70, repro,
2013-06-08,-0.16, 2.92, 25.09, 2.29, 1.64, 9.12, repro,
2013-06-09,-0.32, 1.76, 26.22, 2.35, 1.68, 9.20, repro,
2013-06-10,1.43, 2.09, 25.78, 2.34, 1.62, 9.17, repro,
2013-06-11,2.59, 2.49, 25.56, 2.46, 1.75, 9.53, repro,
2013-06-12,1.38, 3.01, 26.02, 2.31, 1.63, 9.30, repro,
2013-06-13,1.55, 1.89, 25.92, 2.31, 1.63, 9.12, repro,
2013-06-14,3.52, 3.00, 24.99, 2.36, 1.72, 9.35, repro,
2013-06-15,-0.30, 1.52, 18.72, 2.33, 1.64, 9.11, repro,
2013-06-16,1.42, 0.07, 23.64, 2.34, 1.67, 9.17, repro,
2013-06-17,2.68, 1.39, 29.73, 2.39, 1.66, 9.17, repro,
2013-06-18,-0.97, -0.30, 27.63, 2.47, 1.77, 9.96, repro,
2013-06-19,2.23, 0.35, 28.05, 2.38, 1.66, 9.37, repro,
2013-06-20,1.50, 1.44, 29.29, 2.44, 1.74, 9.56, repro,
2013-06-21,2.92, 1.15, 30.89, 2.37, 1.67, 9.19, repro,
2013-06-22,1.61, 1.47, 32.89, 2.59, 1.82, 10.19, repro,
2013-06-23,0.38, 0.67, 34.04, 2.68, 1.87, 10.35, repro,
2013-06-24,2.62, 1.12, 34.47, 2.73, 1.92, 10.54, repro,
2013-06-25,2.45, -1.53, 36.51, 2.32, 1.68, 9.14, repro,
2013-06-26,-1.43, 0.86, 33.42, 2.27, 1.60, 8.87, repro,
2013-06-27,-1.66, -0.87, 34.22, 2.33, 1.60, 8.83, repro,
2013-06-28,-0.68, 0.65, 32.06, 2.89, 2.05, 10.82, repro,
2013-06-29,-1.43, 2.00, 30.34, 2.88, 1.98, 10.66, repro,
2013-06-30,-1.69, 0.18, 32.13, 2.55, 1.74, 9.87, repro,
2013-07-01,-0.98, 1.73, 32.61, 2.28, 1.63, 8.94, repro,
2013-07-02,-1.06, 0.87, 34.37, 2.27, 1.59, 8.83, repro,
2013-07-03,0.17, 1.04, 34.49, 2.27, 1.61, 8.90, repro,
2013-07-04,2.19, 0.50, 31.74, 2.25, 1.58, 8.72, repro,
2013-07-05,0.80, 1.53, 30.54, 2.54, 1.75, 10.03, repro,
2013-07-06,-1.48, 0.57, 26.82, 2.91, 1.95, 11.33, repro,
2013-07-07,-1.80, 0.39, 30.75, 2.31, 1.60, 8.84, repro,
2013-07-08,-0.71, 0.77, 29.60, 2.33, 1.68, 9.08, repro,
2013-07-09,-0.27, -1.40, 25.92, 2.24, 1.59, 8.81, repro,
2013-07-10,1.84, -0.40, 38.41, 2.83, 2.01, 11.11, repro,
2013-07-11,-0.51, 0.11, 36.37, 2.83, 2.16, 11.88, repro,
2013-07-12,-1.12, 1.34, 30.89, 2.45, 1.71, 9.52, repro,
2013-07-13,-1.50, 0.74, 31.46, 2.38, 1.71, 9.41, repro,
2013-07-14,-3.65, -0.68, 22.00, 3.05, 2.27, 12.49, repro,
2013-07-15,-2.70, -1.04, 29.69, 2.60, 1.93, 10.51, repro,
2013-07-16,-2.19, -0.09, 34.64, 2.41, 1.72, 9.36, repro,
2013-07-17,-2.14, -0.67, 31.13, 2.24, 1.60, 8.66, repro,
2013-07-18,0.35, 1.93, 28.50, 2.44, 1.66, 8.98, repro,
2013-07-19,-2.18, -0.13, 24.87, 2.51, 1.75, 9.56, repro,
2013-07-20,-1.34, 0.67, 23.63, 2.25, 1.59, 8.73, repro,
2013-07-21,1.32, 0.94, 26.57, 2.29, 1.66, 9.00, repro,
2013-07-22,0.30, -0.18, 27.71, 2.27, 1.58, 8.65, repro,
2013-07-23,-4.41, -0.76, 22.27, 2.37, 1.69, 9.43, repro,
2013-07-24,-3.30, -0.06, 27.83, 2.38, 1.68, 9.07, repro,
2013-07-25,-2.77, 1.00, 30.92, 2.51, 1.82, 9.56, repro,
2013-07-26,-2.54, -1.59, 33.50, 2.42, 1.74, 9.23, repro,
2013-07-27,-4.73, -2.01, 28.11, 2.60, 1.76, 9.70, repro,
2013-07-28,-3.55, -2.08, 28.58, 2.40, 1.70, 9.46, repro,
2013-07-29,-3.77, -0.80, 27.61, 2.25, 1.59, 8.72, repro,
2013-07-30,-4.43, -1.08, 33.84, 2.31, 1.67, 9.15, repro,
2013-07-31,-3.59, -2.20, 29.51, 2.34, 1.68, 9.08, repro,
2013-08-01,-0.15, -0.37, 29.48, 2.30, 1.63, 8.90, repro,
2013-08-02,-1.70, 0.83, 33.04, 2.20, 1.56, 8.53, repro,
2013-08-03,-1.50, 0.27, 28.23, 2.30, 1.62, 8.81, repro,
2013-08-04,-3.69, 0.44, 35.68, 2.56, 1.86, 10.12, repro,
2013-08-05,-1.29, -0.14, 32.41, 2.65, 2.01, 10.54, repro,
2013-08-06,-1.47, -0.04, 38.65, 4.79, 3.22, 18.78, repro,
2013-08-07,-1.53, 0.14, 34.85, 2.18, 1.54, 8.37, repro,
2013-08-08,-2.18, -0.14, 33.84, 2.20, 1.56, 8.47, repro,
2013-08-09,-0.71, 0.11, 36.81, 2.20, 1.56, 8.47, repro,
2013-08-10,-3.31, -0.41, 35.55, 2.23, 1.56, 8.53, repro,
2013-08-11,-3.18, 0.28, 35.74, 2.19, 1.58, 8.52, repro,
2013-08-12,-4.34, 1.77, 30.08, 2.25, 1.63, 8.82, repro,
2013-08-13,-3.17, -1.46, 33.21, 2.35, 1.69, 9.18, repro,
2013-08-14,-4.62, 0.55, 35.41, 2.39, 1.69, 9.37, repro,
2013-08-15,-3.15, -0.60, 44.89, 2.30, 1.64, 8.91, repro,
2013-08-16,-2.43, -0.47, 43.38, 2.82, 2.01, 10.72, repro,
2013-08-17,-2.23, 0.66, 44.46, 2.22, 1.61, 8.69, repro,
2013-08-18,-2.25, -0.17, 41.88, 2.34, 1.69, 9.10, repro,
2013-08-19,-2.41, -0.19, 38.19, 2.17, 1.54, 8.46, repro,
2013-08-20,-3.69, -0.60, 41.26, 2.25, 1.64, 8.91, repro,
2013-08-21,-1.27, 2.10, 38.77, 2.49, 1.78, 9.64, repro,
2013-08-22,-3.05, -0.79, 37.10, 2.41, 1.79, 9.69, repro,
2013-08-23,-2.88, -0.29, 30.19, 2.44, 1.77, 9.28, repro,
2013-08-24,-0.01, -0.11, 38.99, 2.36, 1.64, 8.88, repro,
2013-08-25,0.83, -1.54, 31.37, 2.48, 1.77, 9.39, repro,
2013-08-26,-3.31, 1.23, 35.17, 2.35, 1.69, 9.08, repro,
2013-08-27,-4.13, -0.91, 37.57, 2.52, 1.82, 10.09, repro,
2013-08-28,-1.14, -0.43, 35.16, 2.32, 1.65, 9.00, repro,
2013-08-29,-2.48, -1.37, 36.01, 2.28, 1.59, 8.71, repro,
2013-08-30,0.30, -1.21, 44.52, 2.40, 1.72, 9.48, repro,
2013-08-31,0.04, -0.48, 42.14, 2.42, 1.71, 9.47, repro,
2013-09-01,0.51, 0.16, 42.20, 2.65, 1.86, 10.02, repro,
2013-09-02,-0.24, -0.58, 45.65, 2.47, 1.69, 9.43, repro,
2013-09-03,-1.73, 0.14, 35.06, 2.36, 1.62, 9.09, repro,
2013-09-04,-6.56, 2.23, 33.97, 2.30, 1.65, 9.14, repro,
2013-09-05,-2.36, 0.14, 32.08, 2.24, 1.59, 8.63, repro,
2013-09-06,-1.30, 0.02, 36.08, 2.55, 1.81, 9.79, repro,
2013-09-07,-2.80, -0.27, 36.78, 2.29, 1.63, 9.15, repro,
2013-09-08,-3.06, 1.48, 37.72, 2.28, 1.63, 8.86, repro,
2013-09-09,-1.37, 0.93, 35.94, 2.21, 1.55, 8.46, repro,
2013-09-10,-3.10, 0.87, 35.34, 2.31, 1.66, 9.18, repro,
2013-09-11,-5.49, 1.05, 36.20, 2.22, 1.59, 8.74, repro,
2013-09-12,0.25, -0.10, 44.62, 2.28, 1.63, 8.95, repro,
2013-09-13,-3.39, 1.36, 33.19, 2.33, 1.62, 8.86, repro,
2013-09-14,-0.40, 0.46, 35.18, 2.19, 1.55, 8.39, repro,
2013-09-15,-1.46, 0.02, 32.29, 2.30, 1.59, 8.80, repro,
2013-09-16,-1.40, -0.60, 30.43, 2.39, 1.68, 9.22, repro,
2013-09-17,-1.11, -1.20, 33.80, 2.42, 1.65, 9.20, repro,
2013-09-18,-0.69, 1.91, 34.05, 2.31, 1.65, 9.06, repro,
